id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239758221,75233603,295,2329000,15106,48192800,1510610,0.00648607,0.648609,0.634423,0.203009
239758899,75233603,418,944059,4083.88,14657700,437752,0.00432587,0.463691,0.46366,0.530007
239758925,75233603,429,1659800,9397.94,35238300,1049410,0.00566211,0.632252,0.632527,0.568164
239772409,75233603,17404,104907,346.868,2647980,39057.7,0.00330643,0.372307,0.372307,0.0586861
239757958,75233603,243,135845,1361.17,3727270,155581,0.01002,1.14529,1.14291,0.135031
239775115,75233603,111220792,1398760,5059.8,27446300,556227,0.00361735,0.397657,0.397657,0.202872
239760222,75233603,764,383739,2273.22,7016760,239277,0.00592388,0.623542,0.607416,0.413498
239769926,75233603,17008,839256,1688.24,15270300,179029,0.00201159,0.213319,0.213319,0.195523
239772343,75233603,17395,454568,1786.78,8751830,194365,0.00393071,0.42758,0.427585,0.219057
239769667,75233603,16964,174845,567.642,4377990,63551.9,0.00324654,0.363475,0.363475,0.15167
239761501,75233603,1085,384659,4706.5,10059800,537018,0.0122355,1.39609,1.39609,0.125318
239764549,75233603,16258,384659,1298.81,6516910,135791,0.00337654,0.353017,0.353017,0.123175
239763700,75233603,15964,314360,2664.99,10243300,342623,0.00847749,1.08991,1.08983,0.276058
239771479,75233603,17278,34969,95.6362,793124,11041.6,0.00273489,0.315754,0,0
239758110,75233603,280,34969,128.904,841935,14372,0.00368622,0.410992,0,0
239762919,75233603,15805,734349,4492.13,16266000,453261,0.00611716,0.617229,0.617229,0.187455
239760609,75233603,859,69937.5,253.181,1766460,27588.8,0.00362011,0.394478,0.394478,0.139566
239770285,75233603,17083,174845,312.285,3671710,33540.3,0.00178607,0.191829,0.191829,0.12904
239770217,75233603,17059,69938,153.677,1423730,16749,0.00219733,0.239483,0.239483,0.0399907
239768047,75233603,16734,174845,948.87,3765720,109774,0.00542692,0.627838,0.627838,0.165457
239763062,75233603,15861,3978140,15448.3,73121200,1673610,0.0038833,0.420702,0.420445,0.304228
239758389,75233603,319,1970030,12069.2,43275200,1210310,0.00612639,0.614363,0.630869,0.355708
239762784,75233603,15730,524535,2174.51,7799600,222421,0.00414559,0.424034,0.424034,0.136583
239765044,75233603,16423,10769400,29080,216710000,3118080,0.00270025,0.289533,0.289524,0.366973
239764343,75233603,16179,672321,4944.35,18665200,576149,0.00735415,0.856955,0.878037,0.448975
239757532,75233603,154,1538640,4681.4,38107000,521684,0.00304257,0.339056,0.339056,0.206301
239773942,75233603,17645,344717,374.795,4649440,45685,0.00108725,0.132529,0.132431,0.604386
239758861,75233603,408,392283,832.426,4984970,83795.6,0.002122,0.21361,0.229851,0.566301
239762732,75233603,15726,139876,434.436,2269120,44317.5,0.00310587,0.316834,0.316834,0.108262
239760450,75233603,830,1293850,11211.8,27218000,1152780,0.00866542,0.890968,0.890968,0.573288
239759446,75233603,596,3391700,16509.8,63995300,1667200,0.00486771,0.491554,0.491549,0.460266
239761109,75233603,978,1567430,3741.94,23634200,402540,0.00238731,0.256816,0.256274,0.433791
239770330,75233603,17100,541407,1360.56,11945700,162587,0.00251301,0.300305,0.302296,0.398315
239773278,75233603,17544,104290,726.478,2159960,83448.3,0.00696591,0.800153,0.799837,0.589251
239763122,75233603,15872,667046,3207.22,15537000,333338,0.0048081,0.499723,0.505592,0.22438
239758604,75233603,370,40268200,131028,776420000,14453600,0.00325389,0.358933,0.358586,0.392463
239762492,75233603,15626,2062810,14553.3,41191800,1512190,0.00705509,0.733073,0.733004,0.826305
239767471,75233603,16632,1538640,4957.77,29574600,537785,0.00322219,0.349521,0.349521,0.316633
239768606,75233603,16821,1503670,3219.03,34950700,379188,0.00214079,0.252176,0.252176,0.262885
239770387,75233603,17118,244783,745.65,4014100,82215.6,0.00304617,0.335871,0.335871,0.205098
239758877,75233603,412,1607830,18459.7,34915300,2381340,0.0114812,1.48109,1.48073,0.352631
239763101,75233603,15868,1631680,7410.4,36307200,762209,0.00454157,0.467131,0.472222,0.221673
239760148,75233603,711,419626,1551.04,10257900,172226,0.00369625,0.410427,0.410427,0.244579
239757617,75233603,175,804287,4288.6,15043300,573568,0.00533218,0.713139,0.713139,0.700638
239775339,75233603,111220896,104290,726.478,2159960,83448.3,0.00696591,0.800153,0.799837,0.589251
239770417,75233603,17126,1049070,3238.39,18383500,359583,0.00308692,0.342764,0.342764,0.228549
239763910,75233603,16055,242345,2607.24,7313970,296771,0.0107584,1.22458,1.22443,0.0824496
239775373,75233603,111220904,852655,5197.54,17152300,588031,0.00609571,0.689648,0.68623,0.674257
239761449,75233603,1057,2494210,23431.2,61979600,2585050,0.00939424,1.03642,1.03676,0.273639
239764231,75233603,16124,24030100,112317,553274000,13441400,0.004674,0.559356,0.565689,0.428746
239759314,75233603,562,69938,364.936,1478250,38567.1,0.00521799,0.551448,0.551448,0.12934
239763692,75233603,15960,1747050,12056,53934800,1474440,0.00690077,0.84396,0.843867,0.240496
239764860,75233603,16327,279752,1855.7,5752460,186757,0.00663338,0.66758,0.66758,0.336556
239761685,75233603,10681,2995980,7447.53,83688600,1003950,0.00248584,0.335098,0.326724,0.392948
239759442,75233603,594,69938,345.184,1382640,37294.3,0.00493557,0.533248,0.533248,0.0886685
239761727,75233603,10700,994285,5617.92,26811800,647506,0.00565022,0.651228,0.662153,0.341243
239772545,75233603,17426,3145940,16333.2,65328900,1799090,0.00519183,0.571875,0.571843,0.589723
239763032,75233603,15851,49950000,264931,1112860000,29307700,0.00530392,0.586742,0.593318,0.284921
239763938,75233603,16068,3803590,38068.9,89271500,4211860,0.0100087,1.10734,1.10076,0.185578
239765445,75233603,16471,384659,1289.33,6896670,129403,0.00335189,0.336409,0.336409,0.282688
239763108,75233603,15870,1631680,7410.4,36307200,762209,0.00454157,0.467131,0.472222,0.221673
239757328,75233603,122,1747320,3848.58,27293000,412097,0.00220257,0.235846,0.235756,0.382499
239764887,75233603,16339,874225,2933.66,16787200,312822,0.00335572,0.357828,0.357828,0.170893
239768897,75233603,16893,1223920,3355.44,23335700,378727,0.00274156,0.309439,0.309439,0.189876
239769997,75233603,17018,314721,1302.27,5206830,132033,0.00413785,0.419523,0.419523,0.289946
239760291,75233603,780,364667,2411.55,8326710,261916,0.00661302,0.718234,0.738124,0.390715
239761446,75233603,1056,9337020,17849,281944000,2441570,0.00191163,0.261493,0.258623,0.503508
239758913,75233603,424,316939,1729.86,5852170,173489,0.00545801,0.547388,0.546167,0.450817
239770578,75233603,17140,524535,1636.9,10355300,176605,0.00312066,0.336689,0.336689,0.194586
239762935,75233603,15811,5560060,32235.7,117600000,3353790,0.00579773,0.603192,0.603192,0.31011
239760172,75233603,721,1621500,13580.7,44769500,1615350,0.00837538,0.996205,1.00818,0.377439
239771730,75233603,17307,909194,6058.77,18068000,691185,0.00666389,0.760218,0.760218,0.304474
239766174,75233603,16534,104907,250.584,2041270,27045.3,0.00238863,0.257803,0.257803,0.310192
239772519,75233603,17422,874098,4491.94,20623200,501511,0.00513895,0.573747,0.573794,0.54618
239761457,75233603,1061,139876,392.265,3540990,44083.7,0.00280438,0.315163,0.315163,0.200806
239757128,75233603,60,34073.4,305.659,804875,32389.4,0.00897061,0.950577,0,0
239763672,75233603,15948,786956,6108.32,17857700,618580,0.00776195,0.786041,0.8027,0.346581
239764430,75233603,16228,1293650,3783.98,21630600,415812,0.00292505,0.321426,0.32142,0.211053
239764684,75233603,16267,454597,3698.06,9502480,377343,0.00813481,0.830061,0.830061,0.459286
239761460,75233603,1062,953240,7193.36,25734000,818166,0.00754623,0.8583,0.856978,0.169303
239761739,75233603,10704,1504820,8209.23,43043900,1028050,0.0054553,0.683172,0.714221,0.524405
239762658,75233603,15694,909178,9182.42,20045500,966375,0.0100997,1.06291,1.06291,0.475974
239764997,75233603,16402,1049070,3655.78,21309100,383521,0.00348478,0.365582,0.365582,0.498197
239761486,75233603,1077,69938,267.2,1303470,26882,0.00382052,0.38437,0.38437,0.898762
239757572,75233603,162,314721,998.723,7715900,111493,0.00317336,0.354258,0.354258,0.189006
239775253,75233603,111220856,874183,3102.93,15983300,333254,0.00354952,0.381218,0.381214,0.164315
239764468,75233603,16239,944163,4907.8,18887600,498221,0.00519805,0.527685,0.527685,0.541278
239759021,75233603,461,427709,3691.49,11378100,417778,0.00863086,0.976782,0.979417,0.251273
239760616,75233603,860,524535,1924.99,11496700,212944,0.0036699,0.405966,0.405966,0.0993032
239761138,75233603,993,26338600,263512,554593000,31180800,0.0100048,1.18384,1.18275,0.575242
239769771,75233603,16987,34969,44.9283,682250,4859.58,0.0012848,0.138968,0,0
239770919,75233603,17183,1153980,3296.55,19855200,358913,0.00285669,0.311023,0.311023,0.238288
239759202,75233603,509,3273320,20315.4,77569600,2386430,0.00620636,0.729055,0.744885,0.373882
239761558,75233603,1110,314721,1868.34,6275490,189727,0.00593648,0.602841,0.602841,0.270196
239763769,75233603,15997,2552970,12676.7,47699900,1316440,0.00496548,0.51565,0.500785,0.560248
239763057,75233603,15860,104068,595.608,2181440,63503.2,0.00572324,0.610207,0.610302,0.122699
239771461,75233603,17275,3252100,8068.73,54194000,865372,0.00248109,0.266096,0.266096,0.348858
239771594,75233603,17296,34956.8,158.652,699372,17966.7,0.0045385,0.513968,0,0
239772041,75233603,17327,452762,998.514,6466060,113648,0.00220538,0.251011,0.250786,0.405621
239770319,75233603,17095,5218140,21501.1,105032000,2503480,0.00412046,0.479764,0.477571,0.408194
239762057,75233603,182305689,4864110,32550,114276000,3724310,0.00669186,0.765672,0.762987,0.406183
239761287,75233603,1007,10501200,33563.4,324000000,4525450,0.00319614,0.430946,0.447131,0.639363
239762926,75233603,15808,69938,323.407,1621150,32837,0.00462419,0.469516,0.469516,0.339653
239764112,75233603,16089,34443.9,326.869,1029730,36574,0.00948991,1.06184,0,0
239762479,75233603,15621,34919.2,95.0855,524958,9846.01,0.00272301,0.281965,0,0
239768476,75233603,16791,1258880,3962.38,23481600,437447,0.00314754,0.347488,0.347488,0.272516
239762012,75233603,10731,1014090,1228.05,30869500,155459,0.00121099,0.153299,0.153298,0.258706
239767851,75233603,16692,11854000,50674.5,287609000,5707480,0.00427489,0.481481,0.481491,0.435527
239764960,75233603,16390,349690,1549.19,9045100,174181,0.00443017,0.498102,0.498102,0.160009
239770234,75233603,17063,699380,2386,11504400,259947,0.00341159,0.371682,0.371682,0.260182
239766796,75233603,16578,2902230,9327.4,65601300,1024810,0.00321387,0.35311,0.353117,0.244517
239773804,75233603,17606,34246.4,237.468,699383,27226.2,0.0069341,0.795011,0,0
239763254,75233603,15907,44189700,187831,956518000,21253600,0.00425056,0.480963,0.473615,0.637916
239757822,75233603,215,2028200,4926.57,44611700,548502,0.00242903,0.270437,0.270437,0.258739
239761084,75233603,975,34969,158.595,767353,17758.5,0.00453531,0.507835,0,0
239768665,75233603,16846,1713480,6244.82,38246700,706259,0.00364452,0.412178,0.412178,0.397215
239756879,75233603,12,139876,258.901,2146020,25272.5,0.00185093,0.180678,0.180678,0.1792
239757628,75233603,180,464599,3677.71,11225900,403286,0.00791588,0.868031,0.852346,0.24555
239757985,75233603,248,470667,1460.23,7040420,152217,0.00310248,0.323408,0.342497,0.711697
239762238,75233603,15578,489566,1521.19,9438180,149260,0.00310722,0.304882,0.304882,0.0967814
239775102,75233603,111220788,663931,3859.15,14902900,440467,0.00581257,0.663423,0.663114,0.423506
239760803,75233603,910,209814,2459.61,5088710,281141,0.0117228,1.33995,1.33995,0.0419334
239763812,75233603,16013,11655300,127781,296565000,14646100,0.0109633,1.2566,1.254,0.302596
239757499,75233603,143,209763,567.306,3315370,60362.8,0.00270451,0.287767,0.287754,0.2859
239766391,75233603,16545,1223920,3506.85,25742400,377382,0.00286527,0.30834,0.30834,0.308144
239759614,75233603,632,3388760,14019.8,93757700,1755810,0.00413714,0.518127,0.542274,0.513544
239764938,75233603,16377,244783,874.693,4596190,97115.9,0.00357334,0.396743,0.396743,0.35358
239762649,75233603,15692,139876,486.166,2432940,50639,0.00347569,0.362028,0.362028,0.198227
239757547,75233603,156,205747,2380.13,6055000,269355,0.0115682,1.30916,1.30684,0.145301
239761634,75233603,1132,8950880,38151.3,171390000,4265880,0.00426229,0.476588,0.476541,0.42824
239758853,75233603,406,944163,3153.11,17904300,332064,0.00333958,0.351702,0.351702,0.333717
239760868,75233603,928,20015300,46300.7,591475000,6206590,0.00231327,0.310093,0.31047,0.663773
239759770,75233603,654,173416,1652.73,6466690,199787,0.00953046,1.15207,1.15207,0.104351
239774479,75233603,111220698,559504,3085.99,10801800,352790,0.00551558,0.63054,0.63054,0.181887
239762602,75233603,15679,908263,7720.9,17945700,815535,0.00850074,0.897907,0.897835,0.470281
239760935,75233603,939,104907,391.562,1836980,42018.7,0.00373247,0.400533,0.400533,0.1347
239764257,75233603,16145,4052700,16149.5,90485400,1973460,0.00398488,0.486949,0.504487,0.50595
239764192,75233603,16111,525235,4116.58,12448300,454698,0.0078376,0.865705,0.862296,0.201781
239760225,75233603,767,7693180,106747,196099000,12562200,0.0138755,1.6329,1.6329,0.255047
239764244,75233603,16136,3118240,14397.7,70190300,1679550,0.00461726,0.53862,0.539527,0.327954
239768849,75233603,16887,1923300,6042.69,36660200,670933,0.00314184,0.348846,0.348846,0.273509
239764254,75233603,16143,2442640,11222,58369800,1383180,0.0045942,0.566264,0.582602,0.393675
239763720,75233603,15978,174845,1476.08,4607370,191128,0.00844222,1.09313,1.09313,0.268921
239774903,75233603,111220728,559504,2116.79,10571000,232586,0.00378333,0.4157,0.4157,0.177692
239762681,75233603,15701,454571,1970.36,8103030,203615,0.00433455,0.447929,0.447949,0.402497
239770287,75233603,17084,139876,316.749,3014560,34180.9,0.0022645,0.244365,0.244365,0.150479
239769022,75233603,16905,34969,109.415,628936,11923.5,0.0031289,0.340973,0,0
239768815,75233603,16876,7833060,22538.9,147550000,2473070,0.00287741,0.315722,0.315722,0.320684
239771364,75233603,17261,244763,751.239,4088220,83303.4,0.00306925,0.340343,0.34033,0.50921
239769947,75233603,17010,104907,235.641,1914350,26120.3,0.00224619,0.248985,0.248985,0.152662
239774251,75233603,111220650,100470,214.246,2416930,24533.9,0.00213244,0.244192,0.243997,0.0890502
239761079,75233603,974,1602490,13014.8,47134900,1517400,0.00812164,0.946903,0.958566,0.195704
239774517,75233603,111220700,69938,201.93,1690510,22489.9,0.00288726,0.321569,0.321569,0.0513939
239768636,75233603,16828,48081300,95258.2,1448500000,12530300,0.00198119,0.260607,0.260609,0.564104
239759714,75233603,651,1783000,7389.18,43209400,819046,0.00414423,0.459363,0.459398,0.266422
239770729,75233603,17154,1328820,7658.96,22857800,799666,0.00576372,0.601786,0.601786,0.348544
239771012,75233603,17209,3077220,12291.8,51843400,1296260,0.00399445,0.421245,0.421243,0.471007
239761329,75233603,1017,16902000,30741.5,506956000,4175200,0.00181881,0.247024,0.244245,0.53851
239771039,75233603,17220,28422300,88838,514466000,9877190,0.00312565,0.347516,0.347287,0.561181
239759301,75233603,551,398501,1960.45,9489920,206362,0.00491957,0.517847,0.512986,0.253044
239763227,75233603,15902,419110,2329.26,7339390,249803,0.00555764,0.596033,0.595861,0.367486
239767783,75233603,16669,3671740,13767.8,85240900,1519740,0.00374965,0.413901,0.413901,0.285172
239775322,75233603,111220882,871905,2527.28,14309900,270013,0.00289858,0.309681,0.309157,0.427367
239759577,75233603,625,2714590,22969.9,79376900,2663380,0.00846164,0.981134,1.00333,0.223315
239770302,75233603,17089,139876,529.685,2426610,54293.8,0.00378682,0.388156,0.388156,0.296706
239769339,75233603,16939,45048100,118027,1268490000,15618400,0.00262003,0.346704,0.341324,0.725255
239762485,75233603,15623,6045210,29471,103972000,3050180,0.0048751,0.504561,0.501468,0.937628
239763150,75233603,15876,192478,869.063,4349430,86200.9,0.00451514,0.447849,0.442768,0.1176
239757135,75233603,63,69938,608.26,1578230,61998.1,0.00869713,0.886473,0.886473,0.355689
239765037,75233603,16420,489566,938.833,10766000,105349,0.00191768,0.215188,0.215188,0.249315
239767806,75233603,16676,1363790,5878.87,32006600,654286,0.00431068,0.479755,0.479755,0.28998
239764291,75233603,16154,1119010,11935.7,24742700,1288340,0.0106663,1.15132,1.15132,0.204363
239758598,75233603,369,10669600,66121.8,250769000,7627250,0.00619723,0.71486,0.711248,0.552605
239761455,75233603,1059,69938,814.123,1586230,87677.7,0.0116406,1.25365,1.25365,0.0125718
239763818,75233603,16015,1908540,15811.3,46337100,1789450,0.00828451,0.937603,0.93889,0.247207
239771276,75233603,17250,9613070,21125.9,155041000,2269010,0.00219763,0.236034,0.235985,0.436238
239759132,75233603,491,1188950,5736.84,20533000,585562,0.00482515,0.492505,0.492505,0.303479
239764398,75233603,16217,944163,5795.6,19857600,591581,0.00613835,0.626567,0.626567,0.527624
239765379,75233603,16457,279752,1001.15,5579380,107252,0.00357871,0.383382,0.383382,0.207781
239764924,75233603,16364,2657640,9421.37,45930700,984850,0.00354501,0.370573,0.370573,0.279218
239761705,75233603,10692,1209630,3854.17,29708000,497178,0.00318623,0.411016,0.388391,0.728909
239760656,75233603,872,629442,2549.34,12794500,285434,0.00405015,0.453471,0.453471,0.261594
239767386,75233603,16620,69938,277.638,1467370,30884,0.00396977,0.441591,0.441591,0.0675059
239763716,75233603,15976,3077270,32198.7,69340100,3845760,0.0104634,1.24973,1.24973,0.270234
239769882,75233603,17001,174845,375.802,4050770,41555.9,0.00214934,0.237673,0.237673,0.225676
239757305,75233603,115,69938,312.704,1478130,34936.5,0.00447115,0.499535,0.499535,0.149627
239762962,75233603,15819,10443300,42955.7,197713000,4711870,0.00411323,0.451186,0.450123,0.298854
239773501,75233603,17574,34969,210.817,834452,24447.4,0.00602868,0.699117,0,0
239764822,75233603,16299,384659,1951.78,6672500,198008,0.00507406,0.514762,0.514762,0.283129
239768538,75233603,16809,159768000,430150,4180280000,53466600,0.00269234,0.334651,0.333549,0.631312
239763792,75233603,16004,56036200,530833,1233270000,63222900,0.00947303,1.12825,1.11666,0.574389
239770913,75233603,17182,6224350,22175.5,105131000,2357300,0.0035627,0.378722,0.378719,0.476677
239757005,75233603,30,34969,112.953,648453,11286.7,0.00323008,0.322764,0,0
239762878,75233603,15785,3287070,17323.9,66713200,1730790,0.00527033,0.526544,0.526544,0.370075
239764402,75233603,16218,244783,1592.62,5320000,164085,0.00650623,0.670329,0.670329,0.678815
239762954,75233603,15816,1049060,6208.37,18870400,636245,0.00591802,0.60649,0.606488,0.429945
239773100,75233603,17508,662758,1490.49,8338280,166873,0.00224892,0.251786,0.251572,0.491488
239773702,75233603,17598,371545,1464.22,6299550,166480,0.00394089,0.448074,0.448496,0.471697
239770422,75233603,17130,804287,2492.74,14369400,277368,0.00309932,0.344862,0.344862,0.238687
239773171,75233603,17525,3354890,7606.36,63360000,841830,0.00226725,0.250926,0.250814,0.75002
239763659,75233603,15942,7253820,43439.2,144945000,4497370,0.00598845,0.62,0.626258,0.443919
239757131,75233603,61,104907,614.555,2212670,68835.4,0.0058581,0.656156,0.656156,0.279179
239773372,75233603,17563,453980,1054.18,6379910,113793,0.00232209,0.250657,0.25051,0.672594
239761508,75233603,1089,67051300,350593,1585420000,41200200,0.00522872,0.614458,0.623798,0.512899
239767813,75233603,16680,13777800,61042,356074000,6902120,0.00443047,0.50096,0.50096,0.36784
239772417,75233603,17405,69938,303.274,1744560,34289.3,0.00433632,0.490281,0.490281,0.205996
239757802,75233603,207,174747,790.837,4735010,92061.2,0.00452562,0.526826,0.52685,0.127222
239757344,75233603,127,1293850,4600.4,27983700,491829,0.00355558,0.380127,0.380127,0.503286
239759218,75233603,513,104907,402.114,2039520,40403.3,0.00383305,0.385135,0.385135,0.0896649
239760307,75233603,783,420968,4100.95,9936810,445390,0.00974173,1.05802,1.05669,0.101018
239757110,75233603,52,456837,3316.93,9948760,357415,0.00726064,0.78237,0.770764,0.30468
239773441,75233603,17568,453980,1054.18,6379910,113793,0.00232209,0.250657,0.25051,0.672594
239772979,75233603,17491,34966.7,144.18,972603,16165.7,0.00412335,0.462317,0,0
239769206,75233603,16928,2824510,11680.5,68975400,1407690,0.00413541,0.498383,0.495558,0.462713
239770359,75233603,17113,944163,4317.16,17928500,493800,0.00457248,0.523003,0.523003,0.372924
239764386,75233603,16212,8146990,39025.9,154813000,4097170,0.00479023,0.502905,0.502891,0.6208
239760573,75233603,849,62311.6,741.017,1628860,82435.7,0.0118921,1.32296,1.30878,0.206356
239772070,75233603,17340,2832460,6911.08,50056700,749891,0.00243995,0.264748,0.264747,0.253367
239766575,75233603,16562,139876,334.225,2765750,35858.5,0.00238944,0.256359,0.256359,0.330876
239774467,75233603,111220696,419628,2288.53,8176090,260190,0.00545371,0.62005,0.62005,0.258609
239764175,75233603,16107,6474830,36669.5,128289000,3999310,0.0056634,0.61767,0.596311,0.546876
239762911,75233603,15799,2762330,16237.5,59218400,1663210,0.00587818,0.602105,0.602093,0.367056
239763955,75233603,16074,19198000,232024,516847000,26553000,0.0120858,1.38311,1.38311,0.353798
239759746,75233603,653,34969,97.0484,876152,10747.5,0.00277527,0.307344,0,0
239762511,75233603,15632,419561,1646.1,7102140,173634,0.00392338,0.413846,0.413936,0.754393
239757697,75233603,200,619844,2048.49,10650200,210696,0.00330484,0.339918,0.339599,0.393202
239769791,75233603,16992,174845,456.528,3714410,49846.6,0.00261104,0.28509,0.28509,0.173134
239760720,75233603,894,1987230,18910,47401100,2224880,0.00951572,1.11959,1.11843,0.379995
239764917,75233603,16361,1713480,7162.62,31672100,731665,0.00418016,0.427005,0.427005,0.383261
239762004,75233603,10729,1293840,1549,40145600,197815,0.00119721,0.152889,0.152889,0.266758
239759039,75233603,471,104523,406.361,2317350,52106.5,0.00388777,0.498518,0.497623,0.445968
239762538,75233603,15660,209812,704.094,4012500,70957,0.00335583,0.338193,0.338192,0.840812
239759470,75233603,602,69938,281.781,1720180,30707.3,0.00402901,0.439064,0.439064,0.377454
239764361,75233603,16192,1152420,8983.32,28623400,1036500,0.00779517,0.899407,0.936176,0.446134
239763238,75233603,15905,44189700,187831,956518000,21253600,0.00425056,0.480963,0.473615,0.637916
239764336,75233603,16174,2819540,20582.2,73767400,2368760,0.00729985,0.840124,0.86798,0.406781
239760874,75233603,929,91743.4,846.075,2590380,98293,0.00922219,1.07139,1.07052,0.174574
239757138,75233603,64,384659,628.566,8182370,71320.9,0.00163409,0.185413,0.185413,0.158249
239758046,75233603,263,174837,1475.63,3376800,149086,0.00844004,0.852717,0.852713,0.159425
239771117,75233603,17231,1538130,6580.28,35875300,752726,0.00427809,0.489376,0.489276,0.364106
239758141,75233603,288,1468700,16896,35975600,2278780,0.0115041,1.55157,1.55157,0.318535
239768449,75233603,16783,384659,1354.75,7767330,146926,0.00352194,0.381965,0.381965,0.248578
239762816,75233603,15761,34969,197.08,734058,19355.1,0.00563586,0.553492,0,0
239772049,75233603,17330,978819,2818.64,17005900,306490,0.00287963,0.313123,0.313111,0.303559
239762251,75233603,15581,34968.9,108.61,645663,11080.1,0.0031059,0.316855,0,0
239772786,75233603,17467,2026790,6040.33,39669200,666661,0.00298025,0.328925,0.328789,0.372272
239762833,75233603,15767,3391990,11305.4,70286700,1154310,0.00333296,0.340303,0.340303,0.242477
239770901,75233603,17179,104907,325.469,2591810,36428.5,0.00310245,0.347246,0.347246,0.14521
239758582,75233603,364,174845,668.621,3250050,68854.1,0.00382408,0.393801,0.393801,0.126573
239760324,75233603,786,135621,1264.59,3868510,143594,0.00932445,1.05879,1.05605,0.127885
239764241,75233603,16133,2569410,16802.6,61805100,1926820,0.00653949,0.749911,0.752361,0.348868
239758168,75233603,292,174832,817.294,2797960,88495.4,0.00467474,0.506174,0.506155,0.452935
239761125,75233603,985,24560900,204893,506174000,23652100,0.00834226,0.963,0.941431,0.695138
239766988,75233603,16606,279752,1000.52,5595140,107615,0.00357646,0.38468,0.38468,0.326437
239763175,75233603,15882,171473,572.333,3872250,61376.7,0.00333774,0.357937,0.363194,0.131701
239762857,75233603,15776,5245350,24010,106667000,2504990,0.00457739,0.477563,0.477563,0.438519
239767445,75233603,16629,69938,299.423,1526720,33217.1,0.00428126,0.47495,0.47495,0.0979172
239770961,75233603,17193,209814,722.118,3517800,79180.9,0.00344171,0.377386,0.377386,0.141933
239763003,75233603,15838,975149,3581.73,21262100,389884,0.00367301,0.39982,0.399425,0.235637
239772535,75233603,17424,3145940,16333.2,65328900,1799090,0.00519183,0.571875,0.571843,0.589723
239758470,75233603,333,349690,2649.26,7164370,280046,0.00757603,0.80084,0.80084,0.491249
239765007,75233603,16407,419628,1272.23,7489880,128772,0.00303181,0.306872,0.306872,0.27846
239769678,75233603,16966,104907,485.19,2285200,54003.7,0.00462496,0.514776,0.514776,0.0892306
239772060,75233603,17335,384347,1243.13,6214250,136042,0.00323438,0.353955,0.353893,0.264288
239774979,75233603,111220750,227578,416.817,4138820,47573.4,0.00183153,0.209042,0.207692,0.184272
239765547,75233603,16481,629442,1921.53,11666700,207955,0.00305276,0.330381,0.330381,0.29964
239775182,75233603,111220826,1328620,9170.26,28117500,1033680,0.00690208,0.77801,0.777961,0.470904
239763669,75233603,15947,1392550,7643.81,27704600,770870,0.00548906,0.553566,0.563528,0.263359
239759279,75233603,534,454597,2236.15,9225170,244571,0.00491898,0.537994,0.537994,0.122009
239768129,75233603,16744,34969,56.0454,513506,5460.89,0.00160272,0.156164,0,0
239758491,75233603,339,25107600,109606,605419000,12526700,0.00436544,0.49892,0.498921,0.429259
239764849,75233603,16320,1084040,4280.15,23728200,450904,0.00394833,0.415948,0.415948,0.327793
239757841,75233603,220,12326600,66655.8,326238000,7643460,0.00540746,0.620077,0.620047,0.343492
239759817,75233603,655,1808760,6833.05,29620000,694721,0.00377776,0.384088,0.398013,0.760922
239771052,75233603,17223,6051680,23322.5,122474000,2628880,0.00385389,0.434406,0.43313,0.471477
239775241,75233603,111220852,2026940,12267.6,42014500,1361680,0.00605231,0.671794,0.671681,0.57032
239763651,75233603,15937,5108790,14769.2,83880500,1548400,0.00289094,0.303086,0.305343,0.60568
239763729,75233603,15983,3389700,32591.1,79965800,3574270,0.00961474,1.05445,1.04745,0.240241
239766530,75233603,16556,34969,168.012,905718,19093,0.00480461,0.545998,0,0
239758513,75233603,344,134114,1384.38,3389340,145144,0.0103224,1.08224,1.08279,0.0787167
239770261,75233603,17069,104907,149.438,2045390,15962.7,0.00142448,0.15216,0.15216,0.278832
239769762,75233603,16986,2762550,6213.13,51786300,672226,0.00224905,0.243335,0.243335,0.259511
239766303,75233603,16542,174845,533.733,3341400,57232.3,0.00305261,0.327331,0.327331,0.170629
239759100,75233603,480,172782,824.969,3605430,88163,0.00477461,0.510255,0.508571,0.543657
239761730,75233603,10701,712790,5008.56,18974500,576918,0.0070267,0.80938,0.827785,0.302116
239759112,75233603,484,1363790,13802,30167500,1676600,0.0101203,1.22937,1.22937,0.268884
239763853,75233603,16032,28995000,249890,731069000,29106900,0.00861839,1.00386,0.996173,0.459224
239772190,75233603,17365,314721,1214.03,9025790,136746,0.00385748,0.434499,0.434499,0.0674064
239775075,75233603,111220768,139876,557.658,2448720,61708.8,0.0039868,0.441168,0.441168,0.373155
239760688,75233603,882,944163,12814,24797000,1468520,0.0135718,1.55537,1.55537,0.223616
239773816,75233603,17612,34734.8,124.79,758291,13857.7,0.00359265,0.398956,0,0
239774331,75233603,111220668,69938,193.061,1756960,21325.2,0.00276046,0.304915,0.304915,0.0178246
239764184,75233603,16109,1717350,7696.3,31730400,843487,0.00448149,0.491155,0.484282,0.53149
239767859,75233603,16696,979132,2849.39,23473000,314628,0.00291012,0.321333,0.321333,0.186351
239762073,75233603,182305701,438535,3120.79,11130100,354347,0.00711639,0.808024,0.800756,0.138222
