id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254334663,75081206,16636,1223330,21701.3,25557400,2871030,0.0177395,2.34689,2.34646,0.710782
254322923,75081206,473,5070060,16933,87886300,2111870,0.00333979,0.416537,0.416506,1.2244
254327911,75081206,1127,3529110,4719.24,66178200,555505,0.00133723,0.157407,0.160344,0.93403
254329608,75081206,15781,2832490,74146.6,73222400,10353800,0.0261772,3.65537,3.65537,0.797909
254330732,75081206,15954,279745,1759.97,3334840,238163,0.00629133,0.851357,0.85134,0.705463
254338053,75081206,17376,34969,220.433,867318,27646.6,0.00630368,0.790602,0,0
254325070,75081206,771,91756300,1429770,1766370000,195380000,0.0155823,2.12934,2.12694,1.24827
254333439,75081206,16320,1084040,41941,32155300,6051050,0.0386895,5.58195,5.58195,0.65806
254333931,75081206,16446,427760,620.234,8801500,74850,0.00144996,0.174981,0.168858,0.898498
254335299,75081206,16726,5841450,114100,117289000,15113700,0.0195329,2.58732,2.55769,0.939623
254334208,75081206,16549,53739.3,2459.33,1792210,338096,0.0457641,6.2914,6.53403,0.478779
254329970,75081206,15848,1118810,1863.68,15192000,229974,0.00166577,0.205553,0.205521,1.43943
254328275,75081206,15596,1608570,76304.9,44726300,10669100,0.0474364,6.63264,6.63264,0.43764
254325829,75081206,893,1389460,1473.83,26938000,196247,0.00106073,0.14124,0.141856,0.72365
254327979,75081206,10684,3749990,10832.1,73599300,1434770,0.00288858,0.382608,0.412057,1.78011
254336786,75081206,17150,1049070,18506.9,19651000,2414400,0.0176413,2.30147,2.30147,0.668793
254335268,75081206,16711,174845,3270.65,3598680,429215,0.018706,2.45483,2.45483,0.487876
254329583,75081206,15774,5245350,98295.2,128476000,13630900,0.0187395,2.59866,2.59866,0.992117
254333848,75081206,16416,772841,692.301,17302500,79122.5,0.000895787,0.102379,0.109524,0.595587
254323960,75081206,619,1678460,43805.6,36444100,5832670,0.0260986,3.47501,3.47497,0.491807
254329908,75081206,15838,979132,36420.5,27828200,5368050,0.0371967,5.48246,5.48246,0.964936
254336773,75081206,17143,3042260,49636.7,58676200,6592480,0.0163157,2.16697,2.16694,0.729454
254338404,75081206,17430,711043,10081.4,12658700,1309540,0.0141784,1.84172,1.8446,0.484316
254331176,75081206,16023,10450300,12095.7,202171000,1535050,0.00115745,0.146891,0.143528,0.917044
254322546,75081206,377,279752,419.079,5459710,48119.8,0.00149804,0.172009,0.172009,0.621963
254336407,75081206,17031,1853360,5476.28,33815400,750474,0.00295479,0.404927,0.404927,1.50652
254322891,75081206,467,11787000,1061000,462207000,152371000,0.0900138,12.927,13.0769,0.314093
254333970,75081206,16458,974144,6205.38,20125300,792124,0.00637009,0.813149,0.827891,1.0691
254334835,75081206,16672,314721,5032.14,6434290,632255,0.0159892,2.00894,2.00894,0.804643
254332744,75081206,16203,244783,2512.6,5001100,328998,0.0102646,1.34404,1.34404,0.570682
254334105,75081206,16492,2706040,72410.3,66322500,9952960,0.0267587,3.67805,3.87059,0.810209
254323853,75081206,604,594473,24609.3,16374800,3393570,0.0413968,5.70853,5.70853,0.251259
254326141,75081206,942,11550900,74848.3,223433000,9151670,0.00647988,0.792293,0.808627,0.809527
254322481,75081206,361,19535000,18947.4,410917000,2197570,0.00096992,0.112494,0.121611,1.09394
254323480,75081206,549,80682100,738888,1788560000,100827000,0.00915801,1.24968,1.2476,1.66285
254333450,75081206,16325,7057580,123830,147468000,16935100,0.0175456,2.39956,2.33719,1.33894
254329802,75081206,15818,86025400,530941,1749370000,71882600,0.00617191,0.835597,0.832241,2.151
254332253,75081206,16140,1369140,1619.27,27706200,228056,0.00118269,0.166569,0.162377,1.23784
254335712,75081206,16829,45400300,183733,948138000,26715100,0.00404695,0.588433,0.601007,2.80263
254338963,75081206,17510,190257,956.705,2483140,124352,0.00502849,0.653598,0.612864,0.712111
254320935,75081206,68,2299210,14751.4,48318700,2064350,0.00641584,0.897852,0.871386,1.4157
254324707,75081206,698,137118000,732935,2494570000,96233100,0.00534527,0.701825,0.731253,2.21646
254336048,75081206,16938,53031000,32519.9,918901000,4240440,0.000613224,0.0799615,0.0799806,2.54763
254327563,75081206,1065,222940000,2596500,4084670000,355464000,0.0116466,1.59444,1.59406,1.39033
254336027,75081206,16935,524535,219.367,9726120,27626.3,0.000418213,0.0526682,0.0526682,0.679693
254334024,75081206,16479,524373,13580.7,13866800,1877390,0.0258989,3.58026,3.70949,0.751711
254322823,75081206,444,6539330,46841,154755000,6184920,0.00716296,0.945804,0.96529,1.77582
254333757,75081206,16389,139591,5629.33,4976020,808657,0.0403272,5.79303,5.87926,0.534387
254336730,75081206,17122,69938,3897.69,2315310,568722,0.0557307,8.1318,8.1318,0.458128
254338980,75081206,17516,34011,86.1858,516716,10211.5,0.00253406,0.300242,0,0
254325842,75081206,894,2692610,2941.77,52348600,337207,0.00109253,0.125234,0.125129,0.599812
254328166,75081206,10735,2587710,3071.06,54500300,435610,0.00118679,0.168338,0.168338,0.60759
254330762,75081206,15960,1608570,14683.6,38846700,1995340,0.0091283,1.24044,1.24044,1.3628
254321997,75081206,313,164602000,3946330,3962810000,529903000,0.023975,3.2193,3.23226,0.876211
254321748,75081206,217,2063170,28517.4,44521300,4171840,0.0138221,2.02205,2.02205,1.11938
254338378,75081206,17421,1015070,34141.5,26949500,5014130,0.0336346,4.93968,4.79011,0.979252
254334020,75081206,16476,1132440,29628.1,29057900,4036210,0.0261629,3.56416,3.59634,0.686917
254333397,75081206,16309,20044700,452822,470092000,63174000,0.0225906,3.15166,3.29475,1.1562
254336414,75081206,17033,1853360,5476.28,33815400,750474,0.00295479,0.404927,0.404927,1.50652
254332892,75081206,16235,1283890,74788,38980700,10489400,0.0582511,8.17,8.71473,0.615698
254321974,75081206,303,3051020,46004.8,69565200,6250690,0.0150785,2.04873,2.12904,1.06059
254330883,75081206,15981,17889200,32086.9,275368000,3941710,0.00179365,0.220341,0.219563,1.07378
254339188,75081206,17590,236078,1434.55,3422760,192317,0.00607659,0.814636,0.759801,0.712112
254332794,75081206,16219,209814,21052.3,9092270,3071690,0.100338,14.6401,14.6401,0.240077
254338385,75081206,17423,208084,9306.9,6674420,1410220,0.0447267,6.77718,6.82256,0.733996
254339567,75081206,111220696,419628,2855.4,7680120,389311,0.00680459,0.927752,0.927752,0.405615
254320547,75081206,31,22854000,38231.7,497027000,4656150,0.00167287,0.203735,0.203999,0.584775
254336712,75081206,17113,944163,12780.2,18867700,1745260,0.013536,1.84848,1.84848,1.13855
254329880,75081206,15834,13463500,114075,262248000,15711200,0.00847289,1.16694,1.16118,1.87452
254334139,75081206,16501,170538,8892.06,5197010,1230120,0.0521412,7.21319,7.27147,0.212581
254323428,75081206,532,1438960,377.403,19814500,42641.3,0.000262274,0.0296334,0.0311359,0.79481
254328224,75081206,15577,7518340,565508,264371000,83544000,0.0752172,11.112,11.112,0.571754
254332772,75081206,16216,944163,96844.1,40871900,14134800,0.102571,14.9707,14.9707,0.283363
254329265,75081206,15731,406402,22087.2,13206500,3133560,0.0543481,7.71051,7.78486,0.335127
254336278,75081206,16997,594473,27917.2,18074400,3861410,0.0469612,6.49551,6.49551,0.223196
254321573,75081206,169,1643540,18068.7,35716600,2372560,0.0109938,1.44356,1.44356,0.694564
254333747,75081206,16386,1680590,36888.7,50924200,5137280,0.0219498,3.05682,3.19856,0.759816
254323983,75081206,621,1958260,12858.1,35813900,1689380,0.00656605,0.862692,0.862692,0.585603
254325651,75081206,868,209814,14176.6,7412560,2174200,0.0675676,10.3625,10.3625,0.353759
254328244,75081206,15586,244783,10938.4,6974650,1541470,0.0446861,6.29729,6.29729,0.299155
254331283,75081206,16035,26603200,30866.1,496689000,3763230,0.00116024,0.141458,0.14006,1.8755
254323415,75081206,528,189833000,489053,3671380000,69711000,0.00257623,0.367222,0.372665,3.22689
254326149,75081206,943,16091100,19794.8,306745000,2469960,0.00123017,0.153498,0.155368,1.08637
254333890,75081206,16430,1824420,5019.73,34531000,621707,0.00275141,0.34077,0.350599,1.42757
254339392,75081206,111220650,104907,36.1398,1781320,3922.38,0.000344494,0.0373891,0.0373891,0.680441
254332036,75081206,16113,1713480,5958.85,30496100,702941,0.00347763,0.410241,0.410241,0.775535
254331065,75081206,16008,7488470,22759.4,132772000,3090650,0.00303926,0.412721,0.383137,2.45502
254332258,75081206,16141,9471260,26792.5,215029000,3537730,0.00282882,0.373523,0.432175,2.66054
254331082,75081206,16010,7847580,10923.1,173428000,1341730,0.00139191,0.170974,0.170407,0.867736
254338468,75081206,17448,34969,338.482,550605,43386.4,0.00967948,1.24071,0,0
254323702,75081206,588,3741680,4142.2,84779400,502475,0.00110704,0.134291,0.134291,0.577735
254334100,75081206,16487,4394020,116710,106988000,16035000,0.0265611,3.64927,3.80481,0.76515
254327967,75081206,10680,8324060,4279.28,145678000,554529,0.000514085,0.0666176,0.0654652,1.2319
254327124,75081206,1014,1898560,26566.1,43744300,3483960,0.0139927,1.83505,1.77525,0.412808
254335258,75081206,16708,699377,15193.4,14834500,1985100,0.0217242,2.83838,2.83837,0.79584
254326208,75081206,951,2687370,1630.25,52654100,229052,0.000606634,0.0852325,0.0849957,0.863588
254329299,75081206,15759,314721,19240.5,10573500,2792740,0.0611351,8.87372,8.87372,0.298178
254336848,75081206,17176,664411,13054.9,14135000,1796160,0.0196488,2.70339,2.70339,0.870683
254333673,75081206,16349,1545660,56265.1,44272300,7883580,0.0364021,5.10047,5.3251,0.718741
254336307,75081206,17002,34969,1430.68,996240,199294,0.0409128,5.69917,0,0
254336878,75081206,17196,524499,4783.93,8959050,632723,0.00912094,1.20634,1.20626,1.51222
254333290,75081206,16293,126219,8331.28,4532740,1179150,0.0660065,9.34214,9.34942,0.158779
254334195,75081206,16543,160237,6548.24,4655100,877758,0.040866,5.47788,5.49179,0.212512
254334884,75081206,16683,839256,18343.9,19463700,2364380,0.0218573,2.81724,2.81724,0.660743
254334193,75081206,16542,160237,6548.24,4655100,877758,0.040866,5.47788,5.49179,0.212512
254336089,75081206,16952,699380,5264.55,13099400,784232,0.00752745,1.12133,1.12133,1.99346
254339293,75081206,17643,311813,1282.95,4803250,174198,0.00411449,0.558663,0.544916,0.70933
254334703,75081206,16647,69938,1979.89,1623780,264695,0.0283093,3.78471,3.78471,0.437272
254333346,75081206,16299,315662,26969.8,12472300,4000730,0.0854388,12.6741,13.0811,0.202494
254339801,75081206,111220868,77823.1,3224.72,2333990,484828,0.0414366,6.22988,6.07598,0.430336
254328880,75081206,15675,2111350,173203,78202200,24546400,0.0820341,11.6259,11.7966,0.298606
254337176,75081206,17277,3251960,26288,57909400,3423840,0.00808372,1.05285,1.05282,0.614846
254320982,75081206,74,593722,663.415,11492800,76065.7,0.00111738,0.128117,0.128032,0.408592
254329273,75081206,15734,171774,10051.4,5590550,1424790,0.0585154,8.29455,8.44155,0.125329
254333323,75081206,16297,511687,36927.2,18274400,5406500,0.0721676,10.566,11.0049,0.331784
254339771,75081206,111220832,69938,518.608,1155050,67217.1,0.00741526,0.961095,0.961095,0.336262
254334888,75081206,16684,6380200,140289,163017000,17848900,0.0219882,2.79754,2.80225,0.506105
254339173,75081206,17586,230748,2107.91,3628200,284747,0.0091351,1.23401,1.2393,0.394826
254335719,75081206,16842,19591500,49382.1,407046000,7141700,0.00252058,0.36453,0.382306,2.69923
254336139,75081206,16964,174845,11551.5,6253180,1631200,0.0660672,9.32943,9.32943,0.159701
254335660,75081206,16809,165761000,1410270,3285620000,197005000,0.00850784,1.18848,1.16937,2.17248
254324393,75081206,651,2993730,145629,91904200,21771900,0.0486445,7.27249,7.1191,0.568792
254328263,75081206,15593,2342920,129774,70246300,18548600,0.0553897,7.91685,7.91685,0.495515
254332242,75081206,16138,724372,1501.39,14386900,179197,0.00207268,0.247382,0.263961,1.78166
254333338,75081206,16298,347157,28641.6,13425500,4239620,0.0825033,12.2124,12.6231,0.236278
254338956,75081206,17508,600601,4142.62,8266930,549655,0.00689746,0.915175,0.862221,0.73076
254332928,75081206,16243,374696,33321.1,14805200,4793930,0.0889282,12.7942,13.2655,0.273976
254332357,75081206,16157,244783,1593.19,4905490,206557,0.0065086,0.843839,0.843839,0.395203
254334255,75081206,16575,384177,4172.82,7968210,530841,0.0108617,1.38176,1.38328,0.667082
254339854,75081206,111220878,1528420,14341.7,27911700,1880980,0.00938334,1.23067,1.31023,0.831862
254324646,75081206,691,1509440,79038.1,47695000,11891800,0.0523625,7.87828,7.82949,0.536479
254334124,75081206,16496,34859.3,953.89,803203,127638,0.027364,3.66151,0,0
254334339,75081206,16596,862224,17912.8,21044600,2350080,0.0207751,2.7256,2.72186,0.652815
254320574,75081206,44,7937960,37973.5,164163000,4952430,0.00478378,0.623892,0.623892,0.584641
254321048,75081206,88,3461930,339847,134454000,47781000,0.098167,13.8018,13.8018,0.292177
254331357,75081206,16046,8542790,7870.03,158189000,996376,0.000921248,0.116634,0.115848,1.23806
254334009,75081206,16472,1266550,8366.82,25337000,1106720,0.00660601,0.873811,0.995864,1.01538
254331839,75081206,16088,172257,163.704,4251440,18346.8,0.000950345,0.106508,0.106546,0.149329
254337173,75081206,17275,3251960,26288,57909400,3423840,0.00808372,1.05285,1.05282,0.614846
254336865,75081206,17185,1153980,11170.3,20573400,1475870,0.00967979,1.27894,1.27894,0.979971
254335959,75081206,16924,62777900,37564.1,1088240000,4894200,0.000598365,0.0779605,0.0779715,2.46515
254325819,75081206,891,524535,37385.2,18249800,5652050,0.071273,10.7754,10.7754,0.186131
254339279,75081206,17638,367885,1563.25,5625750,211832,0.00424929,0.575809,0.558791,0.647771
254324967,75081206,746,5979700,15200.3,125402000,1931840,0.00254198,0.323067,0.323067,1.35113
254323941,75081206,616,1433730,60462.5,39553500,8487610,0.0421715,5.91996,5.91996,0.424996
254337131,75081206,17259,104904,265.37,1840080,33252.5,0.00252964,0.316979,0.316975,0.612724
254336232,75081206,16988,34969,1822.4,1207790,251212,0.0521146,7.18385,0,0
254327547,75081206,1058,1697260,4832.33,33290900,580451,0.00284714,0.341993,0.34255,0.678407
254324860,75081206,721,3559010,2679.91,70122500,313350,0.000752993,0.0880441,0.0892452,0.997698
254336722,75081206,17117,34969,125.458,620064,15225.8,0.00358769,0.435409,0,0
254330595,75081206,15937,5699570,2378.43,61079800,279539,0.000417299,0.0490455,0.0490427,1.03723
254338442,75081206,17443,1467720,9918.02,21192400,1282560,0.00675744,0.873844,0.873818,0.582024
254338853,75081206,17503,1853820,10093.6,26534100,1323800,0.00544477,0.714093,0.692439,0.65411
254320560,75081206,38,1119010,116587,49026800,17121400,0.104188,15.3005,15.3005,0.187568
254333751,75081206,16387,902131,17205.2,27712100,2402420,0.0190718,2.66305,2.82356,0.832025
254337109,75081206,17250,9601210,72994.4,164095000,9623610,0.00760263,1.00233,1.00096,1.00326
254325737,75081206,881,2622680,171772,89548700,25487300,0.0654949,9.71804,9.71804,0.316108
254333432,75081206,16317,1084040,41941,32155300,6051050,0.0386895,5.58195,5.58195,0.65806
254324586,75081206,678,1095600,1227.69,27690800,150807,0.00112056,0.137647,0.138814,0.974871
254339125,75081206,17571,202664,729.04,3087070,97819.1,0.00359728,0.482667,0.497341,0.336822
254329952,75081206,15846,3880620,7703.27,57204600,943313,0.00198506,0.243083,0.243029,1.25042
254330187,75081206,15902,419628,22658,13364400,3170550,0.0539954,7.55561,7.55561,0.617945
254331759,75081206,16079,728533,5539.56,17165600,716167,0.00760371,0.983025,0.977061,0.660426
254333283,75081206,16292,126219,8331.28,4532740,1179150,0.0660065,9.34214,9.34942,0.158779
254321253,75081206,123,839256,29659.7,21381800,4217020,0.0353405,5.02471,5.02471,0.382011
254322391,75081206,340,735789,782.073,15592500,95218.2,0.0010629,0.12941,0.118898,0.965081
254322885,75081206,465,5627910,17784.5,85715200,2249310,0.00316006,0.399671,0.399568,1.29205
254320659,75081206,55,489566,49653.9,20716300,7303270,0.101424,14.9179,14.9179,0.19071
254324619,75081206,685,2688020,34678.6,60138700,4811660,0.0129012,1.79004,2.23439,1.29278
254329135,75081206,15701,275727,22047,9932470,3210060,0.0799595,11.6422,11.4784,0.328558
254329898,75081206,15837,979132,36420.5,27828200,5368050,0.0371967,5.48246,5.48246,0.964936
254323494,75081206,554,279752,8302.51,7619080,1210200,0.0296781,4.32597,4.32597,0.599416
254323868,75081206,606,1376470,5938.47,33982800,734009,0.00431429,0.533256,0.505391,1.18179
254332497,75081206,16172,3566840,4491.86,60995200,522776,0.00125934,0.146566,0.146566,0.894155
254332933,75081206,16244,454597,10712.2,9132330,1408700,0.0235642,3.0988,3.0988,0.502728
254329576,75081206,15771,2552740,130830,82406300,18958200,0.0512509,7.42661,7.42661,0.665213
254321905,75081206,271,629442,9783.92,11862300,1253440,0.0155438,1.99135,1.99135,0.261443
254332910,75081206,16240,209814,17763.8,8197410,2561670,0.0846645,12.2092,12.2092,0.29701
254339089,75081206,17556,206675,2484.41,4254260,335437,0.0120208,1.62301,1.5803,1.04634
254330701,75081206,15950,1711860,16321.9,34351500,2101030,0.00953461,1.22734,1.25502,0.912626
254335762,75081206,16857,839256,37619.7,24526600,5420090,0.044825,6.45821,6.45821,0.57473
254330060,75081206,15863,1396770,473.195,12805000,60257.8,0.000338778,0.0431407,0.0431409,1.82244
254332848,75081206,16229,594473,48207.3,20737800,6788610,0.0810925,11.4195,11.4195,0.317791
254333768,75081206,16392,145237,5798.43,4899570,817011,0.0399238,5.62535,5.4402,0.681183
254325353,75081206,836,2335440,2681.7,37844000,313887,0.00114827,0.134402,0.134047,0.898717
254325950,75081206,907,895660,975.101,18819100,113558,0.0010887,0.126787,0.144005,0.992643
254325589,75081206,859,116558,7527.15,4017150,1116150,0.0645784,9.57594,9.24224,0.251482
254333776,75081206,16395,29816500,227017,670207000,30766800,0.0076138,1.03187,1.05921,1.92985
254332615,75081206,16192,1328670,2941.15,25743400,363896,0.0022136,0.273879,0.273861,1.15578
254335979,75081206,16929,1853360,1031.64,31585400,129887,0.000556636,0.0700821,0.0700821,0.683217
254327305,75081206,1027,826090,1622.55,13405600,221702,0.00196413,0.268376,0.265637,1.18009
254327679,75081206,1104,594473,10371.4,13526000,1461030,0.0174464,2.45769,2.45769,0.976962
254339022,75081206,17529,1658630,12239.5,24514400,1632020,0.00737926,0.983953,0.976643,0.769071
254327472,75081206,1052,2377890,57657.7,49995000,7589590,0.0242474,3.19173,3.19173,0.294887
254320528,75081206,22,9982940,7801.7,210964000,921179,0.000781504,0.0922753,0.0885731,0.774656
254331717,75081206,16070,944162,1705.43,18670100,206034,0.00180629,0.218219,0.218219,0.420364
254325300,75081206,816,1158190,1260.89,29816400,153032,0.00108868,0.13213,0.129831,0.784947
254332571,75081206,16179,734349,599.786,13000800,70695.1,0.000816759,0.0962691,0.0962691,0.599406
254338114,75081206,17386,874088,6256,13720600,816379,0.00715718,0.933978,0.934014,0.55336
254321712,75081206,200,1258880,31765.5,27618200,4288550,0.0252332,3.40665,3.40664,0.753635
254322842,75081206,451,626617,17199.5,17332000,2437910,0.0274483,3.89059,3.49455,0.988774
254323459,75081206,541,15113900,28845.8,294710000,3442950,0.00190856,0.2278,0.231369,0.769255
254330128,75081206,15880,269976,4527.39,7082680,626342,0.0167696,2.31999,2.83909,1.13389
254321823,75081206,241,2439510,1434.55,47213000,172289,0.000588047,0.0706245,0.0677376,0.81326
254330427,75081206,15914,3180900,5661.93,49502200,735546,0.00177998,0.231239,0.231152,2.54364
254336843,75081206,17175,559504,6743.59,10792100,928831,0.0120528,1.6601,1.6601,0.420245
254332777,75081206,16217,944163,96844.1,40871900,14134800,0.102571,14.9707,14.9707,0.283363
254337224,75081206,17286,69875.1,121.015,1134290,14303.8,0.00173187,0.204705,0.204669,0.294706
254325250,75081206,796,139876,7980.43,4341840,1122740,0.0570536,8.02666,8.02666,0.121915
254336864,75081206,17183,1153980,11170.3,20573400,1475870,0.00967979,1.27894,1.27894,0.979971
254321972,75081206,302,11403700,213327,305730000,27118200,0.0187068,2.37802,2.39271,0.435068
254329597,75081206,15778,1713480,17003.4,39637600,2273840,0.00992332,1.32703,1.32703,0.943304
254324448,75081206,656,6824060,6721.09,101194000,825169,0.000984911,0.12092,0.119813,1.42521
254324764,75081206,706,333639,9822.01,10160700,1280670,0.029439,3.83848,3.81994,0.252275
254336214,75081206,16984,2762510,54031.3,55790900,7035300,0.0195588,2.54671,2.5467,0.353965
254338451,75081206,17445,594423,6324.73,9183210,821750,0.0106401,1.38243,1.38246,0.342442
254326135,75081206,939,209814,2309.03,3667140,305137,0.0110051,1.45432,1.45432,0.316599
254334014,75081206,16474,462642,4891.17,10447600,665019,0.0105723,1.43744,1.43624,0.96658
254329746,75081206,15809,5559930,66985.2,126741000,8825470,0.0120479,1.58734,1.5873,0.862329
254337150,75081206,17265,209813,675.271,3374240,89215.9,0.00321844,0.425217,0.425215,0.791936
254339608,75081206,111220704,384659,3135.66,7205090,411128,0.0081518,1.06881,1.06881,0.547191
254330682,75081206,15948,802643,22229.3,21341000,3111040,0.0276951,3.876,3.70402,1.42594
254333741,75081206,16383,1680590,36888.7,50924200,5137280,0.0219498,3.05682,3.19856,0.759816
254334246,75081206,16572,139543,3923.35,3519720,527326,0.0281156,3.77894,3.77805,0.118907
254334519,75081206,16630,174553,5939.7,4839540,798297,0.0340281,4.57339,4.5749,0.223881
254325595,75081206,860,1049070,66252.5,35171900,9686380,0.0631536,9.2333,9.2333,0.41382
254336443,75081206,17041,979132,9256.05,18532600,1244840,0.00945332,1.27137,1.27137,0.504317
254321896,75081206,267,209814,1311.99,4473010,173016,0.00625311,0.824616,0.824616,0.307667
254338984,75081206,17518,286334,1164.7,4147620,145228,0.00406764,0.507198,0.508728,0.475047
254336895,75081206,17209,3053560,21689.3,51202900,2859770,0.00710295,0.936538,0.929692,1.30267
254339428,75081206,111220670,699380,11154.6,14828800,1582620,0.0159493,2.2629,2.2629,1.12071
254336725,75081206,17118,244783,939.238,3587030,117151,0.00383702,0.478593,0.478593,0.329375
254325397,75081206,846,1398760,1000.8,25709200,126000,0.000715489,0.0900795,0.0900795,0.83894
254321686,75081206,187,2376970,6859.79,46626600,799684,0.00288593,0.33643,0.336467,0.653643
254339183,75081206,17589,517581,2722.89,7369380,371727,0.0052608,0.718201,0.716089,0.394377
254339386,75081206,111220638,699380,19369.6,16260000,2667000,0.0276953,3.81338,3.81338,0.404129
254333721,75081206,16375,42402800,475558,982366000,64916800,0.0112152,1.53096,1.56727,1.52577
254338393,75081206,17426,3025700,40173.5,56212500,5480810,0.0132774,1.81142,1.81809,1.17787
254335287,75081206,16720,1327450,46216.8,32367200,6104280,0.0348161,4.59849,4.59653,0.54571
254330148,75081206,15884,104907,830.602,2080440,113631,0.0079175,1.08316,1.08316,0.880831
254334830,75081206,16671,3671170,50927.9,86810000,6363730,0.0138724,1.73344,1.73372,0.612716
254334879,75081206,16682,839256,22548,20243800,2953870,0.0268666,3.51963,3.51963,0.628551
254323106,75081206,485,109092000,235561,2187010000,29953700,0.0021593,0.274574,0.290624,1.40836
254329837,75081206,15828,7519390,132742,156757000,18036100,0.0176533,2.39861,2.39197,1.03901
254336337,75081206,17010,104907,3572.64,2477180,473599,0.0340553,4.51447,4.51447,0.479219
254339780,75081206,111220844,806989,24834.6,20275100,3603910,0.0307744,4.46587,4.30232,1.0651
254325486,75081206,854,6901990,8132.49,145592000,1027500,0.00117828,0.14887,0.149152,1.00438
254321915,75081206,275,15980800,401256,417335000,56828800,0.0251086,3.55606,3.55606,1.11063
254328300,75081206,15605,489566,46775.8,18780000,6842560,0.0955454,13.9768,13.9768,0.385116
254330095,75081206,15872,789022,24342.9,22221900,3446800,0.030852,4.36845,4.42122,0.858421
254339168,75081206,17585,103971,684.94,1470640,93674.3,0.00658779,0.900965,0.931355,0.312607
254332447,75081206,16162,489566,2003.79,9872390,249960,0.004093,0.510575,0.510575,0.303575
254323898,75081206,610,2942540,7400.21,65462100,902402,0.0025149,0.306674,0.301465,1.07356
254335225,75081206,16701,931678,53384.4,34113100,7629930,0.0572992,8.18945,8.15317,0.504984
254339721,75081206,111220786,104907,640.699,2099500,87956.4,0.00610731,0.838422,0.838422,0.444484
254322495,75081206,364,213643,13468.4,7051040,1901020,0.0630417,8.89809,8.77503,0.161723
254327367,75081206,1046,1471070,1847.16,33140900,217344,0.00125566,0.147745,0.148086,0.385805
254333196,75081206,16283,17706.3,1190.68,552606,167392,0.0672459,9.4538,0,0
254332869,75081206,16232,559504,9526.71,9948610,1205220,0.0170271,2.15409,2.15409,0.759522
254334839,75081206,16673,314721,5032.14,6434290,632255,0.0159892,2.00894,2.00894,0.804643
254323758,75081206,594,139876,12387.7,5354150,1784690,0.0885619,12.7591,12.7591,0.143275
254321976,75081206,304,2270700,6268.17,48209100,774973,0.00276046,0.341293,0.338272,0.461401
254321680,75081206,184,3063480,17936.7,64665900,2513920,0.005855,0.820609,0.801361,1.40671
254324421,75081206,654,594413,850.3,14175400,107766,0.00143049,0.181298,0.181295,0.446169
254335669,75081206,16813,63096600,551286,1358200000,80056500,0.00873717,1.26879,1.24916,2.31971
254339211,75081206,17594,449897,2786.14,6774440,371904,0.00619285,0.826642,0.781826,0.651154
254321002,75081206,79,69938,7651.02,3016540,1125910,0.109397,16.0988,16.0988,0.0461716
254325957,75081206,909,49804300,156245,878339000,18266100,0.00313717,0.366758,0.367598,0.904535
254321969,75081206,298,1643540,25703.4,35484600,3349990,0.015639,2.03827,2.03827,0.636528
254323566,75081206,573,418752,166.619,7711220,17599.5,0.000397895,0.0420285,0.0419898,0.734108
254335816,75081206,16879,1888300,86402.6,51947300,12236200,0.0457567,6.48002,6.47996,0.730653
254336636,75081206,17079,2307950,70491.9,54345100,9452400,0.030543,4.09558,4.09558,0.481687
254326965,75081206,990,989486,1219.73,22801100,146182,0.00123269,0.147735,0.142142,0.73636
254330515,75081206,15924,3112240,13225.7,54383500,1603550,0.00424958,0.515239,0.515239,0.956053
254325371,75081206,839,425970,5667.25,9316380,830511,0.0133043,1.94969,1.79172,0.78189
254324018,75081206,625,6327930,6071.62,148681000,769507,0.000959496,0.121605,0.121612,0.787587
254336804,75081206,17158,4789400,29844.2,85476800,4078300,0.00623131,0.851526,0.85131,1.54016
254321294,75081206,127,2307950,17864.5,46593700,2489730,0.00774039,1.07876,1.07876,1.57325
254323316,75081206,515,944163,96834.9,39251600,14425000,0.102562,15.278,15.278,0.343901
254337469,75081206,17326,454538,1409.13,6953070,188127,0.00310013,0.413885,0.413886,0.658014
254332980,75081206,16254,556780,43421.8,20144500,6169890,0.0779873,11.0814,11.0829,0.314052
254337425,75081206,17321,699321,2435.41,10799800,319387,0.00348253,0.45671,0.456707,0.702498
254336634,75081206,17078,69938,105.628,976787,11429.6,0.00151031,0.163425,0.163425,0.490696
254334164,75081206,16527,28983.2,1947.17,1085790,270838,0.0671825,9.34465,0,0
254326219,75081206,952,9344770,50970.9,179375000,6190420,0.00545448,0.662448,0.692792,0.728837
254332595,75081206,16184,34969,83.477,703245,10426.5,0.00238717,0.298164,0,0
254335877,75081206,16906,733363,13678,14152200,1812640,0.0186511,2.47168,2.4694,0.723893
254339246,75081206,17606,23507.9,88.8175,362954,11533.9,0.00377819,0.49064,0,0
254331186,75081206,16024,10711600,12572.5,249339000,1589440,0.00117372,0.148385,0.148891,0.968357
254339418,75081206,111220666,1328820,6410.34,23595000,843375,0.00482408,0.634679,0.634679,1.03979
254321546,75081206,159,20980100,53870,340402000,6593850,0.00256767,0.31429,0.31428,0.994758
254321707,75081206,197,139397,4789.77,3461130,656510,0.0343606,4.70964,4.70643,0.450086
254329635,75081206,15788,244783,27032.4,11193600,4125160,0.110434,16.8523,16.8523,0.118609
