id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238596791,74957909,889,691703,7940.33,18733400,871741,0.0114794,1.26028,1.31094,0.344075
238604879,74957909,17039,1328820,11989,30286400,1462220,0.00902224,1.10039,1.10039,0.440995
238593329,74957909,321,67512.5,918.628,1827150,102299,0.0136068,1.51526,1.32182,0.237443
238604410,74957909,16883,1328820,11410.7,27816300,1309490,0.00858707,0.98545,0.98545,0.507159
238606459,74957909,17573,244369,1788.48,4727930,208508,0.00731876,0.85325,0.852832,0.326816
238599331,74957909,15819,7793100,61419.1,162674000,6356120,0.00788121,0.815609,0.851548,0.483648
238595498,74957909,691,1472600,18080.7,39112000,2153570,0.0122781,1.46243,1.46723,0.399728
238603208,74957909,16574,384248,1977.92,8259030,213568,0.00514752,0.555808,0.555737,0.147623
238604392,74957909,16877,5664980,55357.1,121477000,6304480,0.00977182,1.11289,1.11289,0.587222
238606667,74957909,111220762,574468,4479.79,12252200,526520,0.00779815,0.916535,0.94126,0.442542
238599097,74957909,15788,213389,1373.44,5537380,139849,0.00643631,0.655374,0.648789,0.14637
238592907,74957909,234,1514420,21138.5,39888900,2308600,0.0139582,1.52442,1.47988,0.543312
238596842,74957909,906,1075100,10503,29829000,1191120,0.00976935,1.10792,1.11272,0.37965
238605345,74957909,17212,1503460,27101.4,35677500,3236740,0.018026,2.15286,2.15281,0.397849
238594994,74957909,669,57489400,573668,1425370000,65499000,0.00997866,1.13932,1.13791,0.687891
238602779,74957909,16501,171938,944.295,3655680,98308.2,0.00549206,0.571765,0.579442,0.590088
238600964,74957909,16037,5332450,43029.9,122707000,5168950,0.00806944,0.969339,0.983303,0.792618
238606314,74957909,17521,69936,1089.22,1707190,128728,0.0155745,1.84065,1.84066,0.0817061
238602412,74957909,16461,1115560,7708.26,28332100,884675,0.00690974,0.79303,0.793441,0.295611
238593857,74957909,438,470520,2579.37,10708000,298465,0.00548196,0.63433,0.63521,0.527063
238597543,74957909,1027,839256,5862.14,20959200,652802,0.00698493,0.777834,0.777834,0.436455
238594038,74957909,478,2130410,30971.8,56636900,3466010,0.0145379,1.62692,1.60317,0.3771
238597914,74957909,1104,493055,2139.13,9426880,211713,0.00433852,0.42939,0.434302,0.293007
238598876,74957909,15709,52268.1,418.485,1388790,45067,0.0080065,0.862228,0,0
238606516,74957909,17606,34969,95.5381,627992,9511.33,0.00273208,0.271993,0,0
238592428,74957909,23,2172540,24036.3,45757500,2514820,0.0110637,1.15755,1.16505,0.37572
238598835,74957909,15688,208202,829.956,3947170,88098.2,0.0039863,0.423139,0.426437,0.80765
238599891,74957909,15927,349284,2453.66,5289470,264531,0.00702483,0.757352,0.756765,0.753123
238606776,74957909,111220902,69938,300.978,1353580,31712.8,0.00430349,0.453441,0.453441,0.187386
238600582,74957909,16012,15227100,207776,407286000,23379600,0.0136452,1.5354,1.51454,0.645837
238602812,74957909,16519,11156200,61464,268199000,6780840,0.00550941,0.60781,0.598039,0.453811
238601580,74957909,16256,314132,1959.4,6323860,197724,0.00623751,0.629428,0.629655,0.318269
238601137,74957909,16088,174845,3409.17,5142970,402400,0.0194983,2.30147,2.30147,0.286958
238595982,74957909,796,132452,895.439,3039940,86435.7,0.00676049,0.652583,0.652756,0.126857
238598357,74957909,10729,1713480,7052.99,48867000,939446,0.00411618,0.548267,0.548267,0.368702
238604515,74957909,16924,59367400,346724,1923970000,48242400,0.00584031,0.812607,0.804921,0.509961
238597136,74957909,987,26293700,345078,605718000,41145300,0.013124,1.56484,1.56476,0.455099
238604887,74957909,17041,978588,13178.3,24364200,1663040,0.0134666,1.69943,1.6989,0.325263
238597176,74957909,996,2175550,13553.5,32865800,1558890,0.00622992,0.716548,0.704803,1.28922
238592759,74957909,163,980858,17049.1,20923800,1820350,0.0173818,1.85587,1.83617,0.394591
238606724,74957909,111220872,209814,1198.74,5121860,134336,0.00571333,0.640263,0.640263,0.41043
238593052,74957909,286,372092,2936.17,8122740,291794,0.00789098,0.784199,0.815456,0.349462
238599741,74957909,15882,242940,1335.7,5138900,133600,0.00549807,0.549932,0.551047,0.263195
238606692,74957909,111220792,979509,14512.5,23944800,1705420,0.0148161,1.7411,1.78067,0.221244
238606799,74957909,112892269,89923.4,380.989,1947590,45248.8,0.00423682,0.503192,0.542091,0.445457
238593711,74957909,411,2703110,15719.8,52667600,1543240,0.00581544,0.570912,0.574151,0.43063
238594460,74957909,559,2257100,14587.5,45078400,1437950,0.00646294,0.63708,0.625337,0.317898
238593517,74957909,364,258102,1971.12,5171270,206376,0.00763698,0.799592,0.793794,0.208244
238603623,74957909,16665,734349,4430.02,16568900,463416,0.00603258,0.631057,0.631057,0.503799
238592888,74957909,225,1983200,32576,56392800,4240990,0.016426,2.13846,2.14715,0.239276
238603785,74957909,16733,244783,1409.24,4917130,148665,0.00575708,0.607334,0.607334,0.253343
238595939,74957909,785,721155,2881.28,13885100,299041,0.00399537,0.41467,0.413635,0.411205
238605941,74957909,17392,460533,3783.15,7917970,447700,0.00821471,0.972134,1.03778,0.626746
238606519,74957909,17612,34969,176.618,709641,20192.6,0.00505071,0.577442,0,0
238603060,74957909,16547,104907,429.509,2234900,45479.7,0.00409419,0.433524,0.433524,0.182625
238606048,74957909,17433,1013580,10967.3,21571500,1302620,0.0108203,1.28517,1.28522,0.387631
238603771,74957909,16725,6014670,42831.5,119888000,4617270,0.00712118,0.767669,0.767669,0.495187
238593412,74957909,348,7147220,50322.4,144837000,5383620,0.00704084,0.753247,0.754201,0.442949
238599378,74957909,15829,2575480,20824.5,50326900,2106280,0.00808568,0.817823,0.832262,0.355225
238605934,74957909,17389,312836,1422.53,4385390,163786,0.00454722,0.523552,0.545998,0.481001
238592557,74957909,94,701009,5473.92,14491900,535111,0.00780864,0.763344,0.77245,0.271561
238599728,74957909,15870,1870510,13977.6,41911200,1396690,0.00747261,0.746692,0.741422,0.315095
238605321,74957909,17194,34969,506.894,727420,62563.9,0.0144955,1.78913,0,0
238601504,74957909,16203,238815,2596.08,5104910,275422,0.0108706,1.15328,1.13756,0.526461
238593488,74957909,361,18484900,155056,435115000,17347000,0.00838825,0.938442,0.958999,0.511223
238601822,74957909,16337,176034,1304.37,3739360,127121,0.00740981,0.722141,0.737213,0.297008
238603678,74957909,16684,6399330,41645.3,156533000,4770620,0.00650776,0.745488,0.745488,0.570671
238606265,74957909,17498,104907,1270.03,2442460,155609,0.0121062,1.4833,1.4833,0.10061
238599736,74957909,15876,183070,1684.63,3817350,167868,0.00920216,0.916964,0.965582,0.360347
238595898,74957909,780,567346,11418.5,16513300,1274290,0.0201261,2.24606,2.15782,0.566495
238598446,74957909,10734,4126210,23934.2,140345000,3112120,0.00580053,0.754233,0.754241,0.627985
238598726,74957909,15673,2627200,10155.1,47572800,1059810,0.00386536,0.403398,0.400799,0.478455
238603684,74957909,16686,1818390,11690.1,43564000,1324650,0.00642883,0.728477,0.728477,0.636863
238605601,74957909,17279,34769.6,281.421,755025,33502.8,0.00809388,0.963565,0,0
238605250,74957909,17154,1328820,9487.48,26792000,1041120,0.00713976,0.783488,0.783488,0.349394
238605920,74957909,17383,950441,7940.83,16835400,925641,0.00835489,0.973907,1.02446,0.623653
238598623,74957909,15607,213782,2325.78,5073000,239545,0.0108792,1.12051,1.15481,0.30795
238599240,74957909,15807,914953,4934.66,19561900,519572,0.00539334,0.567868,0.571408,0.421133
238594315,74957909,511,1117980,5968.04,26010800,632636,0.00533822,0.565872,0.565704,0.315668
238601669,74957909,16309,19294900,124300,392662000,13328300,0.0064421,0.690768,0.643735,0.627471
238594288,74957909,504,6031030,46380.8,159055000,5972310,0.00769036,0.990264,0.986238,0.767563
238598664,74957909,15622,13281100,70485.5,251418000,7361280,0.00530722,0.554269,0.549205,0.676044
238602335,74957909,16443,732010,6067.73,17934600,667463,0.00828913,0.911822,0.799432,0.441502
238601130,74957909,16085,555295,5871.91,13353300,642653,0.0105744,1.15732,1.15503,0.493109
238605593,74957909,17275,3248230,47828.9,70998900,5730810,0.0147246,1.76429,1.7634,0.441525
238596488,74957909,827,1980810,31581.1,51046000,3457460,0.0159435,1.74548,1.74233,0.427902
238606500,74957909,17592,626824,5929.34,12588100,727134,0.00945934,1.16003,1.15864,0.483199
238596040,74957909,816,1205000,13641.6,36687300,1568840,0.0113208,1.30194,1.27189,0.562147
238605860,74957909,17366,2794790,36414.4,66044100,4377210,0.0130294,1.5662,1.56544,0.382793
238593573,74957909,374,1972400,14269,40530200,1495700,0.00723433,0.758316,0.76177,0.32523
238598630,74957909,15609,457971,4117.87,8767240,419748,0.00899155,0.916539,0.979212,0.417674
238600086,74957909,15943,2928240,39619.6,66229900,4126300,0.0135302,1.40914,1.36022,0.572268
238601408,74957909,16154,1118470,17316.1,26003200,1814050,0.0154819,1.6219,1.62151,0.402274
238593097,74957909,296,2191030,32914.8,61031000,3772830,0.0150225,1.72195,1.68756,0.375857
238599903,74957909,15928,14584200,130564,273487000,14011300,0.00895245,0.960724,0.949453,0.901653
238595447,74957909,688,799848000,8918280,19621100000,1006570000,0.01115,1.25845,1.25312,0.69489
238602040,74957909,16390,328077,1835.28,8382470,201296,0.00559406,0.613564,0.61138,0.186623
238592914,74957909,238,139876,1557.38,3294510,191520,0.011134,1.36922,1.36922,0.345017
238601404,74957909,16153,62125.1,294.665,1224570,32245,0.00474309,0.519034,0.543188,0.525312
238598868,74957909,15701,397393,2236.75,7518720,251150,0.00562855,0.631993,0.641325,0.39137
238592659,74957909,143,363416,4976.07,8607460,598908,0.0136925,1.64799,1.62244,0.461487
238602369,74957909,16453,2198810,16230.3,54207200,1807250,0.00738137,0.821919,0.790613,0.369778
238598681,74957909,15631,198851,2310.12,4012470,233234,0.0116174,1.17291,1.17324,0.36457
238598076,74957909,10671,313907,656.483,4667290,68199.5,0.00209133,0.21726,0.217181,0.793609
238593586,74957909,377,279752,4710.34,7611630,503368,0.0168375,1.79934,1.79934,0.301758
238603719,74957909,16699,4429280,56410.4,123987000,7123470,0.0127358,1.60827,1.61642,0.409211
238605815,74957909,17356,83826.8,1178.21,2330360,149548,0.0140553,1.78401,1.72183,0.256103
238601551,74957909,16239,856011,4839.62,17417900,474308,0.00565369,0.554091,0.559332,0.213579
238593000,74957909,267,209814,3846.61,5496480,390668,0.0183334,1.86197,1.86197,0.186571
238606607,74957909,111220688,20102.2,409.307,727014,49251.7,0.0203613,2.45007,0,0
238599726,74957909,15867,8181310,55374.7,173727000,5583460,0.00676843,0.682465,0.680059,0.489899
238605911,74957909,17379,1258010,14430.2,27230900,1700220,0.0114706,1.35151,1.36539,0.286485
238606712,74957909,111220828,34349.6,769.298,1105580,95539.2,0.0223962,2.78138,0,0
238601569,74957909,16251,104699,525.325,2083720,51980.4,0.00501745,0.496473,0.496563,0.205861
238592842,74957909,207,174845,989.694,4372730,118606,0.00566041,0.678351,0.67835,0.476153
238604989,74957909,17084,139876,1606.75,3885990,185816,0.011487,1.32843,1.32843,0.132718
238604504,74957909,16919,63931100,389593,2030420000,53410300,0.00609396,0.835436,0.828565,0.514743
238598322,74957909,10713,5332570,39940.5,172668000,5192360,0.00748993,0.973708,0.976804,0.639327
238598982,74957909,15764,719918,6542.55,18409100,706115,0.00908792,0.980828,1.00372,0.484626
238598722,74957909,15671,131590,297.193,2081710,29073.5,0.00225848,0.22094,0.220767,0.886036
238603374,74957909,16608,314721,2043.28,6785740,220242,0.00649236,0.699802,0.699802,0.251086
238601539,74957909,16229,417329,2651.17,7522970,259877,0.00635271,0.622716,0.613568,0.244454
238595999,74957909,803,31915100,234834,706990000,24512900,0.00735809,0.768066,0.767979,0.50151
238606640,74957909,111220728,549787,7585.72,13260400,924271,0.0137976,1.68114,1.68105,0.261813
238597815,74957909,1086,1675340,15358.8,45473600,1716770,0.00916753,1.02473,1.04426,0.244292
238606446,74957909,17565,450397,3094.2,8743450,344247,0.00686994,0.764319,0.765335,0.219038
238605373,74957909,17221,14666400,172323,326921000,20625200,0.0117496,1.40629,1.40694,0.504874
238592963,74957909,254,31706800,288855,819749000,33065600,0.00911019,1.04285,1.06071,0.588732
238603746,74957909,16713,139876,548.893,2576990,55521.6,0.00392414,0.396934,0.396934,0.0530581
238603847,74957909,16770,349685,4144.98,8586970,508529,0.0118534,1.45425,1.45424,0.329751
238605445,74957909,17259,104907,1114.59,2100190,125183,0.0106246,1.19328,1.19328,0.168646
238594720,74957909,608,769318,11312.7,18860800,1154290,0.0147048,1.5004,1.5004,0.303849
238606502,74957909,17593,139633,1784.59,3109510,218054,0.0127806,1.56162,1.56115,0.388693
238606591,74957909,111220668,69937.7,1455.61,2054970,159585,0.020813,2.28181,2.28181,0.176596
238603824,74957909,16757,34969,374.071,829094,39184.9,0.0106972,1.12056,0,0
238593837,74957909,434,3127320,22674.4,71512500,2694820,0.00725042,0.861704,0.853643,0.79754
238594534,74957909,575,1073550,7355.95,26627000,799455,0.006852,0.744686,0.744952,0.264748
238603309,74957909,16596,868535,3363.6,20719800,371006,0.00387272,0.427163,0.429328,0.401102
238599091,74957909,15787,2370310,15913,58875900,1646420,0.00671346,0.694599,0.717463,0.207052
238595563,74957909,718,4481400,39844.6,102048000,4286480,0.0088911,0.956505,0.935435,0.486805
238596520,74957909,830,2042640,11644.7,42173400,1157370,0.00570081,0.566606,0.568128,0.319894
238601176,74957909,16107,12414000,216866,302882000,24220800,0.0174695,1.95109,1.95109,0.392958
238598501,74957909,10737,2706840,47606.6,100368000,6205470,0.0175875,2.29251,2.29866,0.752632
238599472,74957909,15851,43061600,313740,1014190000,33082800,0.00728583,0.768266,0.785218,0.595896
238605721,74957909,17319,628329,1958.36,8710460,227540,0.00311678,0.362135,0.355242,1.04902
238605368,74957909,17220,25710600,296276,566774000,35687900,0.0115235,1.38806,1.3879,0.527523
238604305,74957909,16856,1993230,21285.7,47201700,2568210,0.010679,1.28847,1.28847,0.269712
238597653,74957909,1052,2377890,17845.2,46016800,1924430,0.00750463,0.809302,0.809302,0.277105
238592929,74957909,243,504242,4377.71,12832500,479516,0.00868177,0.950965,0.951064,0.358076
238606700,74957909,111220810,59477.6,903.802,1754710,116020,0.0151957,1.95064,1.89426,0.242216
238603379,74957909,16609,139742,629.248,2965440,67262.2,0.00450292,0.48133,0.481294,0.14613
238592477,74957909,48,8138660,107075,218043000,12217600,0.0131564,1.50118,1.46199,0.426647
238601588,74957909,16262,34885.1,137.583,625388,13433.9,0.00394387,0.385091,0,0
238602226,74957909,16420,338128,1160.84,7230660,124836,0.00343314,0.369199,0.374398,0.437927
238601161,74957909,16097,139876,2512.11,3694520,283791,0.0179596,2.02888,2.02888,0.0994682
238604731,74957909,16959,979130,10557,21440500,1203780,0.010782,1.22944,1.22944,0.471321
238603860,74957909,16775,524535,3634.9,11194500,400449,0.00692976,0.763437,0.763436,0.266255
238593956,74957909,446,530341,2925.04,12479900,352384,0.0055154,0.664448,0.663413,0.492654
238601479,74957909,16191,4196280,48338.5,99413600,5410550,0.0115194,1.28937,1.28937,0.559481
238593621,74957909,386,26598900,305642,666741000,36817000,0.0114908,1.38416,1.37934,0.519351
238593991,74957909,454,722735,3650.44,17275100,452921,0.00505087,0.626677,0.61759,0.618716
238593333,74957909,322,114903000,1272570,2988620000,144388000,0.0110751,1.25661,1.26032,0.56342
238603242,74957909,16582,67822.5,214.024,1081680,25177.3,0.00315565,0.371223,0.366932,0.598991
238596877,74957909,915,1048960,15065.7,26228700,1751030,0.0143625,1.6693,1.66942,0.485126
238605219,74957909,17136,34969,318.596,771925,36137.5,0.00911082,1.03342,0,0
238593353,74957909,329,40103900,416199,1099980000,47807900,0.010378,1.1921,1.22536,0.526291
238595640,74957909,735,1495130,7553.85,29038500,879640,0.00505231,0.588338,0.566761,0.63981
238606020,74957909,17423,209814,2275.7,5569740,271711,0.0108463,1.29501,1.29501,0.362728
238594032,74957909,475,4184150,23879.5,101645000,2632700,0.00570713,0.629208,0.633755,0.467852
238596726,74957909,861,1852260,11094.5,38080300,1239930,0.00598969,0.669412,0.669572,0.541628
238592981,74957909,259,454597,4133.24,9913580,432766,0.0090921,0.951977,0.951977,0.356558
238595825,74957909,771,91835900,912058,1959550000,106693000,0.00993138,1.16178,1.16155,0.591419
238598517,74957909,182305697,2783130,38173.5,69457100,4332350,0.0137161,1.55664,1.53856,0.433137
238602523,74957909,16482,603253,3831.37,13432100,400892,0.00635119,0.66455,0.659166,0.485734
238597593,74957909,1038,8467790,108364,239546000,12189800,0.0127972,1.43955,1.47347,0.377625
238606601,74957909,111220682,218229,2424.33,6987780,346195,0.0111091,1.58638,1.51683,0.718999
238594644,74957909,590,3037880,35373.3,82111100,3958790,0.0116441,1.30314,1.34436,0.456996
238592394,74957909,8,1815140000,17007800,45099600000,1954920000,0.00937001,1.07701,1.07008,0.70913
238601509,74957909,16211,12608200,78903.6,247067000,8244760,0.00625811,0.65392,0.632134,0.70856
238594351,74957909,526,3252120,43607.2,73390900,4814660,0.0134089,1.48047,1.48047,0.422797
238606542,74957909,17649,34966.7,242.928,656113,28254.2,0.00694741,0.808033,0,0
238595993,74957909,800,1549920,32703.5,37421900,3481400,0.0211001,2.24618,2.24771,0.359857
238598617,74957909,15605,323315,4031.73,7189970,412323,0.01247,1.2753,1.33027,0.267636
238599143,74957909,15796,817193,4993.83,19642700,529324,0.00611096,0.647734,0.697147,0.274412
238594380,74957909,533,5140270,68673.9,131346000,8120510,0.01336,1.57978,1.57975,0.516567
238603576,74957909,16636,1222900,7441.17,22204100,782424,0.00608484,0.639808,0.639815,0.335386
238601548,74957909,16235,1261700,6274.6,24310400,616478,0.00497313,0.488609,0.495499,0.295618
238598884,74957909,15716,55823.6,402.732,1455420,44162.8,0.00721438,0.791113,0.768309,0.261076
238605299,74957909,17179,104296,1125.42,2628790,128875,0.0107907,1.23567,1.23567,0.13946
238603614,74957909,16661,1398760,8495.24,32141100,893621,0.00607341,0.638867,0.638867,0.457229
238596959,74957909,943,14100500,117984,314340000,13529300,0.00836738,0.959491,0.929678,0.7015
238604527,74957909,16927,2276170,22414.1,59369200,2814230,0.00984731,1.23639,1.2497,0.308091
238592470,74957909,44,7886640,109019,192705000,11830700,0.0138233,1.5001,1.49645,0.447947
238597684,74957909,1059,209814,3413.21,4999260,340157,0.0162678,1.62123,1.62123,0.26259
238598288,74957909,10701,1748450,12335.1,39359100,1295700,0.00705488,0.741055,0.741055,0.458702
238605434,74957909,17253,2840050,30530.5,59238700,3509010,0.01075,1.23554,1.23425,0.293573
238595526,74957909,704,691847,6069.95,11185200,643191,0.00877355,0.929672,0.886457,0.836042
238595783,74957909,765,154293,2467.94,4097030,324801,0.0159951,2.10509,2.16754,0.207016
238595734,74957909,756,242695,3352.31,6484260,345766,0.0138129,1.4247,1.38443,0.342682
238604941,74957909,17059,69938,535.799,1362600,60173.2,0.00766105,0.860379,0.860379,0.223087
238605973,74957909,17403,689404,8532.56,14820400,1031570,0.0123767,1.49632,1.50098,0.655445
238606614,74957909,111220696,419084,6746.81,10479800,847271,0.016099,2.02172,2.02184,0.200835
238593892,74957909,441,553987,6809.32,15383300,758429,0.0122915,1.36904,1.37517,0.468828
238605803,74957909,17350,34910.8,223.346,526689,26519.7,0.00639761,0.759641,0,0
238599200,74957909,15799,2394820,14128.7,56811100,1443670,0.00589967,0.602832,0.609917,0.29429
238604420,74957909,16889,1923300,16840,39039600,1901780,0.00875583,0.988811,0.988811,0.659605
238597824,74957909,1088,890835,5784,20830800,617726,0.00649278,0.693423,0.700766,0.462458
238601653,74957909,16295,494857,5557.82,12699400,597398,0.0112312,1.20721,1.13729,0.331248
238606330,74957909,17538,5090100,34998.4,100576000,4067420,0.00687577,0.799085,0.799102,0.512578
238604744,74957909,16966,104907,998.127,2339330,110257,0.0095144,1.051,1.051,0.223987
238606715,74957909,111220842,209814,2275.7,5569740,271711,0.0108463,1.29501,1.29501,0.362728
238604262,74957909,16844,1713480,18059.5,43849900,2071810,0.0105396,1.20912,1.20912,0.40584
238605574,74957909,17268,944161,13056.5,20485700,1597010,0.0138287,1.69146,1.69146,0.399294
238601116,74957909,16080,594355,7059.47,15959400,794238,0.0118775,1.3363,1.33617,0.617106
238595560,74957909,715,4211780,79413.5,96826300,8731280,0.0188551,2.07306,2.07932,0.316313
238604808,74957909,16999,69938,1146.13,2361980,134318,0.0163877,1.92054,1.92054,0.00818169
238603776,74957909,16728,5105470,35605.5,101307000,3823780,0.00697399,0.748956,0.748956,0.475403
238604804,74957909,16997,594473,9685.08,18541100,1117740,0.0162919,1.88021,1.88021,0.126945
238605781,74957909,17342,47644.9,798.621,1362150,94868.7,0.016762,1.99116,0,0
238601229,74957909,16135,2278910,8333.73,48999600,1041950,0.00365689,0.457215,0.433088,0.599392
238605754,74957909,17335,379791,2266.95,6287500,281628,0.00596894,0.741533,0.733997,0.750981
238601688,74957909,16322,6338920,28978.4,118182000,2979850,0.00457151,0.470089,0.463632,0.420512
238593325,74957909,320,5818330,17915.1,85141100,2041780,0.00307907,0.350922,0.328388,0.96798
238601529,74957909,16224,110486,899.252,2484670,86592.2,0.00813906,0.783739,0.793467,0.10907
238597043,74957909,968,5284130,83282.8,200291000,10906000,0.0157609,2.06391,2.06948,0.716619
238601585,74957909,16259,1938050,11127.4,37454400,1154810,0.00574154,0.595858,0.595346,0.324074
238601002,74957909,16042,2420330,30918.4,64714000,3491570,0.0127744,1.4426,1.45231,0.533387
238601210,74957909,16124,26343800,228637,638317000,27888400,0.00867897,1.05863,1.01611,0.966295
238599222,74957909,15804,705380,4208.36,18052100,422641,0.0059661,0.599169,0.621186,0.216405
238604116,74957909,16799,279752,1752,5171270,190668,0.0062627,0.681561,0.681561,0.462478
238606008,74957909,17418,6012310,59862.6,132049000,7102000,0.00995667,1.18124,1.18125,0.451147
238598520,74957909,182305705,3151460,74841.7,94836600,8512020,0.0237483,2.70098,2.67904,0.259856
238603692,74957909,16689,979132,6234.24,25641900,727362,0.0063671,0.742864,0.742864,0.451761
238595763,74957909,761,74590.2,332.651,1428200,31199.2,0.00445972,0.418275,0.416656,0.147881
238603708,74957909,16695,979084,8853.96,24885900,964569,0.0090431,0.985175,0.985195,0.280731
238592920,74957909,241,2737590,19459.6,65557900,2377720,0.00710829,0.868544,0.862673,0.966985
238592741,74957909,155,3920830,28841,96506900,3318280,0.00735585,0.84632,0.834901,0.319394
238601036,74957909,16049,8494250,105896,208186000,11977600,0.0124668,1.41008,1.39904,0.629909
238597004,74957909,955,2130540,23976.8,43718800,3057130,0.0112539,1.43491,1.43519,0.65728
238600529,74957909,16007,48973900,561837,1239110000,63544500,0.0114722,1.29752,1.27581,0.675323
238606324,74957909,17531,489479,5662.09,9765460,696669,0.0115676,1.42329,1.42344,0.448352
238604279,74957909,16849,419628,6436.08,11088300,727858,0.0153376,1.73453,1.73453,0.218647
238606326,74957909,17533,269965,4705.34,7052240,547427,0.0174294,2.02777,2.01748,0.181258
238601455,74957909,16177,3566840,23256.5,79469400,2510920,0.0065202,0.703961,0.703961,0.522605
238597038,74957909,966,1816710,20095.1,37063100,2103940,0.0110613,1.1581,1.16797,0.618138
238603814,74957909,16750,34969,131.395,671572,13262.6,0.00375748,0.379267,0,0
238597534,74957909,1026,759555,7266.26,17493500,787658,0.00956646,1.037,1.00699,0.216731
238605390,74957909,17232,860821,13094.4,22962200,1669450,0.0152115,1.93937,1.92822,0.416517
238592505,74957909,64,551044,1922.13,10822400,201638,0.00348815,0.36592,0.395737,0.452446
238593361,74957909,333,323647,1989.84,7319250,214093,0.00614818,0.661502,0.657021,0.355412
238606548,74957909,111220572,209814,1433.48,4403830,155455,0.00683215,0.74092,0.74092,0.806404
238594825,74957909,637,17569300,163841,400493000,17597200,0.00932544,1.00159,0.991377,0.387227
238606162,74957909,17455,450398,7930.42,11218300,945097,0.0176076,2.09836,2.10034,0.203291
238606323,74957909,17529,1666800,23160.1,36599600,2794200,0.013895,1.67639,1.67708,0.308021
238592936,74957909,246,1818390,9067.84,32657200,975034,0.00498675,0.536208,0.536208,0.566724
238594041,74957909,479,1319320,11157.6,36985100,1425790,0.00845713,1.08071,1.07101,0.604402
238601149,74957909,16093,734349,11080.3,19637200,1251150,0.0150886,1.70375,1.70375,0.259749
238601556,74957909,16243,484100,2504.01,9589290,247154,0.0051725,0.510542,0.510053,0.14543
238605243,74957909,17151,174845,2249.26,4000780,257955,0.0128643,1.47533,1.47533,0.167457
238593749,74957909,418,1866870,9001.34,35096400,899052,0.00482162,0.481583,0.482473,0.348164
238605331,74957909,17204,419628,5158.49,9337960,618807,0.012293,1.47466,1.47466,0.373259
238592958,74957909,252,2704460,32226.6,85036800,3725150,0.0119161,1.37741,1.33403,0.626098
238596753,74957909,868,209783,2275.02,5696510,260046,0.0108447,1.2396,1.23964,0.141329
238606668,74957909,111220764,9178.5,141.06,263096,16294.5,0.0153685,1.7753,0,0
238605965,74957909,17400,2505000,27109,50414500,3325460,0.010822,1.32753,1.35105,0.618693
238602037,74957909,16389,138979,643.84,3726990,73349.1,0.00463265,0.527773,0.520038,0.23903
238595976,74957909,795,22424500,188252,535309000,20794600,0.00839493,0.927319,0.926378,0.518156
238601482,74957909,16192,1328820,14373.2,32752100,1632750,0.0108165,1.22872,1.22872,0.446557
238605686,74957909,17307,680878,7102.85,15118300,854321,0.0104319,1.25473,1.29866,0.465807
238592966,74957909,255,1283820,5364.48,29156000,570019,0.00417852,0.444002,0.45067,0.356972
238592532,74957909,79,65703.9,557.891,1318340,54651.9,0.00849099,0.831791,0.83186,0.0582291
238601044,74957909,16051,1670290,13276.8,33093700,1539280,0.0079488,0.921565,0.907434,0.850149
238601215,74957909,16131,14193300,100599,317344000,11766000,0.00708778,0.828978,0.805332,0.876677
238595087,74957909,674,34969,336.6,862203,38876.9,0.00962567,1.11175,0,0
238599425,74957909,15842,6887170,48587.6,161114000,5070930,0.0070548,0.736286,0.748003,0.42002
238595912,74957909,781,73722.5,973.524,1848670,123975,0.0132053,1.68164,0,0
238606467,74957909,17577,209400,1415.53,3998850,163670,0.00675993,0.781617,0.781271,0.286795
238604837,74957909,17014,419628,2181.04,8593820,217823,0.00519757,0.519085,0.519085,0.153311
238605113,74957909,17095,4868980,52397.5,119905000,6453730,0.0107615,1.32548,1.3137,0.535484
238598142,74957909,10687,9718870,36853.2,241382000,4915590,0.00379193,0.505778,0.515305,1.04576
238599464,74957909,15849,1488050,8930.17,31025400,963407,0.00600126,0.64743,0.653897,0.702401
238603341,74957909,16601,279752,1506.3,6543560,166066,0.0053844,0.593619,0.593619,0.411576
238603794,74957909,16737,454597,3870.22,8872870,426781,0.00851352,0.938812,0.938812,0.353853
238592798,74957909,184,3147080,36597,101520000,4730840,0.0116289,1.50324,1.50321,0.577174
238593481,74957909,360,454597,6010.19,9624730,639425,0.0132209,1.40658,1.40658,0.251647
238598897,74957909,15723,1154040,8633.03,30611000,950424,0.0074807,0.823562,0.800185,0.451757
238601397,74957909,16152,62125.1,294.665,1224570,32245,0.00474309,0.519034,0.543188,0.525312
238603236,74957909,16581,661459,4371.49,17043600,521180,0.00660887,0.787926,0.815638,0.5041
238596772,74957909,878,1247380,3868.26,17985500,429810,0.0031011,0.344569,0.352743,0.917715
238603251,74957909,16583,67822.5,214.024,1081680,25177.3,0.00315565,0.371223,0.366932,0.598991
238604311,74957909,16857,839256,9365.33,20043700,1145280,0.0111591,1.36464,1.36464,0.228518
238596441,74957909,821,8336600,65008.4,190765000,7551850,0.00779795,0.905868,0.904579,0.766467
238603728,74957909,16705,2902400,14844,58834600,1679140,0.0051144,0.578534,0.57854,0.615148
238604552,74957909,16934,369101,3155.08,11253500,408235,0.00854802,1.10603,1.10156,0.299151
