id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240252747,75773703,15680,422189,4693.03,7810680,561347,0.0111159,1.32961,1.2036,0.975942
240252017,75773703,696,21715.1,200.142,393044,24602.1,0.0092167,1.13295,0,0
240261861,75773703,17345,191123,2760.68,4468670,333091,0.0144445,1.74281,1.4724,0.189955
240251696,75773703,378,16130900,453595,525163000,54742400,0.0281197,3.39365,3.40408,0.434855
240252491,75773703,10692,1768150,17634.8,51549200,2262390,0.00997361,1.27953,1.31912,0.893801
240263866,75773703,111220638,465609,6557.58,11311100,734715,0.0140839,1.57796,1.59255,0.278134
240256221,75773703,16440,1135450,30088,39606800,3706950,0.0264987,3.26474,3.25781,0.250821
240263063,75773703,17516,3860.68,86.1155,110643,11008.4,0.0223058,2.8514,0,0
240251590,75773703,236,1328370,49414.9,59206000,6650920,0.0371996,5.00682,5.00674,0.412022
240251688,75773703,367,385248,8895.38,11542000,1041900,0.02309,2.70448,0,0
240253118,75773703,15806,825430,21978.5,25494000,2774140,0.0266268,3.36084,3.17401,0.456719
240251555,75773703,192,709332,15196,18227000,1904310,0.021423,2.68465,1.96283,0.691987
240260188,75773703,16981,312520,2547.9,6130180,297379,0.00815275,0.95155,0.956895,0.295666
240251639,75773703,302,7877730,181206,264416000,22946500,0.0230023,2.91283,2.87455,0.497941
240252369,75773703,1041,14811800,132299,438399000,18570500,0.00893195,1.25376,1.39794,1.17171
240254290,75773703,16029,860868,14083.7,22997200,1667150,0.0163599,1.93659,1.94591,0.520339
240251612,75773703,262,4872710,81602.5,124167000,9515830,0.0167468,1.95288,1.89053,0.737586
240252154,75773703,890,550675,9631.37,14927100,1133030,0.0174901,2.05753,1.87855,0.418989
240253660,75773703,15912,874205,26269.1,37759300,3589380,0.0300491,4.10588,4.10586,0.463637
240252266,75773703,1006,1392050,18645.4,35212700,2416110,0.0133942,1.73565,1.76934,0.819919
240255023,75773703,16240,150732,4488.32,5189310,561692,0.0297768,3.72643,3.29891,0.200145
240256080,75773703,16419,1942060,69149.2,68463800,8599260,0.0356062,4.42791,4.44282,0.478164
240252678,75773703,15620,4977.75,14.4826,47899.8,1877,0.00290946,0.377078,0,0
240253082,75773703,15789,221843,6002.97,7567340,703233,0.0270595,3.16995,3.26135,0.240389
240252740,75773703,15675,1356020,26317.8,41422100,3094500,0.0194081,2.28205,2.25614,0.521102
240252188,75773703,942,8381550,276241,261464000,33683100,0.0329582,4.01872,4.17004,0.632974
240252198,75773703,957,4269240,78351.6,204407000,10367100,0.0183526,2.42833,2.40625,0.543067
240257484,75773703,16616,926597,18399.5,25907900,2171300,0.0198571,2.3433,2.34756,0.24749
240252453,75773703,1118,90410.9,2832.28,2895720,335795,0.0313267,3.7141,3.84252,0.0452458
240252574,75773703,15567,440173000,12479900,14429400000,1590960000,0.0283522,3.61438,3.59153,0.672804
240262577,75773703,17470,691915,15939,18452200,1980110,0.0230361,2.86178,3.06316,0.440679
240251572,75773703,214,992895,17841.2,25281200,2139970,0.0179689,2.15529,2.19289,0.272573
240253983,75773703,15999,501082,12109.6,13470100,1438270,0.024167,2.87033,2.8428,0.399592
240262480,75773703,17445,331526,14288.4,10797400,2049670,0.0430989,6.18255,6.42218,0.628346
240261218,75773703,17167,482639,7471.12,13352300,936393,0.0154797,1.94015,1.89714,0.302037
240253503,75773703,15871,552534,20041.2,20690500,3328850,0.0362714,6.02469,6.47889,0.947457
240253713,75773703,15934,862908,17742.5,22326100,1959670,0.0205613,2.271,2.25908,0.220572
240258752,75773703,16809,110439000,1386560,4123500000,181861000,0.012555,1.64671,1.65127,0.710419
240252226,75773703,976,3463040,30064.2,136912000,3982260,0.00868146,1.14993,1.03758,0.45498
240254236,75773703,16014,8172010,277462,272954000,33285000,0.0339527,4.07305,3.9819,0.33843
240251643,75773703,307,2380710,52693.8,65743800,6738580,0.0221336,2.83049,3.09252,0.463001
240254205,75773703,16011,3418550,174576,147034000,23002900,0.0510671,6.72885,6.64989,0.338654
240251793,75773703,519,4539710,68022.7,144411000,8658630,0.0149839,1.90731,1.98316,0.486621
240251817,75773703,554,206515,4413.14,7044580,526446,0.0213696,2.54918,2.62219,0.385416
240258554,75773703,16775,353394,6235.02,10061700,723575,0.0176432,2.0475,1.96315,0.350996
240257655,75773703,16638,246046,4220.74,6272480,494242,0.0171543,2.00874,2.08531,0.395043
240259077,75773703,16875,189375,2271.26,4648520,259106,0.0119935,1.36822,1.37455,0.116342
240251796,75773703,523,1812170,50849.2,56272700,5991310,0.0280599,3.30615,3.3983,0.330453
240251667,75773703,337,8384810,312868,304389000,38702600,0.0373137,4.61581,4.69855,0.350695
240252111,75773703,829,543115,9753.92,16292600,1159620,0.0179592,2.13513,2.27296,0.225589
240252816,75773703,15701,220617,6315.77,6298250,751139,0.0286278,3.40472,3.32201,0.369474
240257107,75773703,16599,467622,8613.47,13975700,1067090,0.0184197,2.28194,2.27263,0.250272
240263757,75773703,17620,576643,12792.1,17815500,1604230,0.0221838,2.78202,2.82067,0.362916
240255640,75773703,16333,1329510,27354,38282800,3365200,0.0205746,2.53117,2.44223,0.8287
240251829,75773703,573,381252,16298.1,15115600,2031200,0.0427489,5.32771,5.32348,0.099623
240251826,75773703,566,3022430,108696,88476100,13403100,0.035963,4.43453,4.50918,0.322074
240255280,75773703,16287,642604,18861.5,21439100,2241200,0.0293517,3.48769,3.46607,0.0963462
240252152,75773703,888,1025860,33924.3,31965400,4102010,0.033069,3.9986,3.92729,0.351431
240262546,75773703,17463,521182,13058.4,15162400,1644430,0.0250554,3.15519,3.37928,0.274407
240261839,75773703,17340,1633680,25257.9,40935300,3105430,0.0154608,1.90088,1.74728,0.283328
240251939,75773703,651,1979230,65621.8,70030300,8317090,0.0331552,4.20218,4.23089,0.331171
240261460,75773703,17228,180187,2406.92,5488580,289248,0.0133579,1.60526,1.7039,0.209085
240263748,75773703,17615,31292.9,450.05,790755,53236.5,0.0143819,1.70123,0,0
240258059,75773703,16716,1026270,16915.2,28832700,2019590,0.0164821,1.96788,1.92938,0.286971
240263919,75773703,111220690,154662,2573.97,4475250,324693,0.0166425,2.09937,2.11264,0.380418
240252751,75773703,15684,1953520,55737.7,64041800,7034840,0.0285319,3.6011,3.51661,0.692994
240252423,75773703,1079,1586960,29720.6,47946100,3573880,0.018728,2.25203,2.35902,0.35069
240257630,75773703,16634,735850,10878.3,17917600,1263200,0.0147833,1.71665,1.72501,0.173221
240255876,75773703,16387,629237,15199,24669400,1987930,0.0241546,3.15927,2.98999,0.37403
240258120,75773703,16739,111556,1565.96,2851040,176807,0.0140374,1.58492,1.60413,0.185599
240253832,75773703,15961,1363740,61263.3,61343700,8511350,0.0449231,6.24119,6.24121,0.339048
240252099,75773703,810,1060250,35777.5,33671300,4242370,0.0337444,4.0013,3.99451,0.341207
240251720,75773703,416,532715,14496.9,15594100,1772120,0.0272133,3.32658,3.16747,0.455435
240251851,75773703,600,1713890,74515.9,72357200,9949750,0.0434776,5.80535,6.05708,0.281598
240255810,75773703,16365,511074,10327.2,14023100,1220130,0.0202069,2.38738,2.67416,0.450897
240263737,75773703,17614,31292.9,450.05,790755,53236.5,0.0143819,1.70123,0,0
240254319,75773703,16041,2832930,91996.1,105756000,11339700,0.0324738,4.00283,4.06997,0.343839
240260141,75773703,16964,59243.4,969.96,1798560,116508,0.0163725,1.9666,1.72036,0.262689
240252236,75773703,982,134055,2476.7,3389670,322425,0.0184752,2.40516,2.18834,0.0746925
240259710,75773703,16928,2142930,25497.2,66097300,3273480,0.0118983,1.52757,1.48589,0.581578
240252443,75773703,1104,490345,13233.6,14604800,1610170,0.0269883,3.28375,3.04915,0.651616
240253110,75773703,15803,1635510,56293,59864200,6869640,0.0344192,4.2003,4.12194,0.359596
240252654,75773703,15608,392393,9774.33,10205800,1093550,0.0249095,2.78687,2.82899,0.419392
240258109,75773703,16736,416641,6932.09,10497300,825240,0.0166381,1.9807,2.11317,0.215046
240251488,75773703,95,16063900,697583,541943000,87602500,0.0434256,5.45339,5.54968,0.561914
240251920,75773703,642,780072,19686.5,22628100,2537310,0.0252368,3.25266,2.90424,0.622025
240260169,75773703,16973,43079.4,860.872,1130740,101078,0.0199834,2.34632,0,0
240256184,75773703,16437,2673310,57203,86850000,7021170,0.0213979,2.6264,2.60384,0.366909
240261547,75773703,17263,326598,4233.47,8096540,512154,0.0129623,1.56815,1.5214,0.441365
240251861,75773703,607,4786530,74833.4,151771000,9466790,0.0156341,1.9778,2.10389,0.749211
240252224,75773703,975,3860.68,103.966,128487,12764.3,0.0269294,3.30624,0,0
240253175,75773703,15849,1621740,39377.5,52467900,5207900,0.024281,3.2113,3.13645,0.621745
240258087,75773703,16726,3187950,57979,87142300,6975940,0.0181869,2.18822,2.22173,0.418907
240260334,75773703,17022,3860.68,52.6575,102946,5910.53,0.0136395,1.53096,0,0
240251602,75773703,250,1882010,40335,54032000,4913270,0.0214319,2.61065,2.82829,0.441514
240251731,75773703,431,496230,6870.45,15583000,1026670,0.0138453,2.06894,1.98765,0.477411
240251597,75773703,244,7306100,260503,312796000,35563700,0.0356555,4.86767,4.89031,0.480947
240253097,75773703,15794,3860.68,119.964,132566,13930.1,0.0310732,3.60819,0,0
240251699,75773703,382,24551900,435900,737656000,58678100,0.0177542,2.38996,2.40607,0.46715
240251445,75773703,27,325072,5092.41,9236610,618845,0.0156655,1.90372,1.88777,0.185518
240256951,75773703,16555,18231.1,411.564,565723,48356.1,0.0225749,2.6524,0,0
240251615,75773703,267,127395,6354.62,4574720,780688,0.0498812,6.12809,5.86573,0.132996
240258495,75773703,16764,382870,5653.33,10133300,636021,0.0147656,1.66119,1.56019,0.353599
240258542,75773703,16773,809364,11862.1,22063600,1358520,0.0146561,1.67851,1.62962,0.345849
240252638,75773703,15601,1158620,37533.7,36962100,4420050,0.0323951,3.81491,3.81537,0.46055
240252096,75773703,805,683981,5487.82,11379700,700814,0.00802334,1.02461,1.00141,0.890268
240251898,75773703,628,469930,8355.17,13954900,976221,0.0177796,2.07737,2.13858,0.202407
240251666,75773703,335,472920,14995.7,15282600,1845690,0.0317086,3.90274,3.81618,0.423962
240260194,75773703,16982,312520,2547.9,6130180,297379,0.00815275,0.95155,0.956895,0.295666
240253903,75773703,15981,13142800,296050,365712000,36825300,0.0225257,2.80194,2.79291,0.592498
240255672,75773703,16339,507949,9967.37,13755100,1143420,0.0196228,2.25106,2.15673,0.469664
240258118,75773703,16738,633969,11951.9,16538900,1403160,0.0188526,2.2133,2.23233,0.307274
240256821,75773703,16520,2869590,51498.9,85579100,6121890,0.0179464,2.13337,2.19296,0.226462
240252046,75773703,720,592156,20351.8,23002100,2573040,0.034369,4.3452,4.2922,0.267436
240253726,75773703,15937,4198510,49870.2,88655100,6522500,0.0118781,1.55353,1.5361,1.28502
240260747,75773703,17089,20022.5,268.262,618856,31363.6,0.0133981,1.56642,0,0
240260801,75773703,17103,751258,11963.9,22005000,1522270,0.0159251,2.02629,2.07055,0.421281
240257031,75773703,16573,132386,2320.2,3616290,275903,0.0175261,2.08409,2.08097,0.152577
240261524,75773703,17257,728733,15331.3,20392400,1895910,0.0210382,2.60165,2.25993,0.425634
240260723,75773703,17085,1293020,20068.7,33309900,2297880,0.0155208,1.77714,1.73977,0.415185
240252168,75773703,909,33890100,1006560,1025290000,124700000,0.0297007,3.67955,3.54878,0.694761
240252851,75773703,15710,40143.6,1130.37,1041420,131727,0.0281582,3.2814,3.12787,0.733243
240255197,75773703,16273,31211.7,792.518,898749,92254.2,0.0253917,2.95576,0,0
240254510,75773703,16107,8343290,143022,249251000,16881200,0.0171422,2.02333,2.04836,0.692483
240255361,75773703,16294,375567,9576.22,11456200,1116180,0.025498,2.97199,3.11155,0.217266
240254623,75773703,16135,1571830,18210.7,46571300,2613970,0.0115856,1.663,1.68683,0.42887
240252489,75773703,10689,8108930,69272.4,220463000,9726390,0.00854273,1.19947,1.36722,1.2792
240261474,75773703,17234,232396,5078.53,7340490,625604,0.021853,2.69198,2.62062,0.294849
240264207,75773703,111220810,49514.8,1033.16,1370120,125928,0.0208657,2.54325,0,0
240251512,75773703,128,17544100,282012,446800000,32917600,0.0160745,1.87628,1.93384,0.348215
240261847,75773703,17342,60313.6,1047.75,1742660,125921,0.0173717,2.08777,2.07692,0.223772
240252136,75773703,864,17428000,349040,512364000,41721000,0.0200276,2.39391,2.31097,0.519579
240252357,75773703,1033,4918500,100259,223875000,13410200,0.0203841,2.72648,2.74177,0.579287
240258909,75773703,16848,567618,13668.6,17709700,1603080,0.0240806,2.82422,2.79852,0.241993
240262783,75773703,17500,2732360,67657.7,77863200,8839960,0.0247616,3.23528,3.16533,0.722284
240252140,75773703,870,8210070,197567,255353000,24369400,0.024064,2.96823,3.01063,0.641756
240251457,75773703,45,528763,11055.8,15879100,1433530,0.0209088,2.71109,2.70622,0.314727
240261244,75773703,17176,454174,8337.41,12382400,1020390,0.0183573,2.24668,2.01609,0.423203
240260400,75773703,17038,1211190,11249.6,28790300,1407340,0.0092881,1.16195,1.1291,0.388588
240251505,75773703,119,3992470,190400,141665000,24348700,0.0476899,6.09867,6.38915,0.570931
240251588,75773703,234,1010150,34915.7,37078100,4241570,0.0345649,4.19896,4.1055,0.45541
240257096,75773703,16590,84423.4,1709.03,2583740,196149,0.0202436,2.3234,2.35304,0.0862464
240251733,75773703,434,2006090,53343.9,62456100,7204170,0.026591,3.59115,3.68481,0.790983
240261712,75773703,17296,32412.3,531.683,865021,65027.3,0.0164037,2.00625,0,0
240255323,75773703,16291,353557,10431.3,12178200,1241680,0.0295038,3.51196,3.49404,0.0833534
240251595,75773703,242,11263300,317589,376046000,38739900,0.0281969,3.43949,3.40617,0.40996
240257553,75773703,16624,4377320,75248.8,115992000,8861530,0.0171906,2.02442,2.06766,0.312055
240263547,75773703,17581,952837,22812.2,30697400,2942330,0.0239414,3.08797,3.02625,0.691039
240251520,75773703,138,5334370,84188.6,159886000,9975620,0.0157823,1.87006,1.87344,0.29138
240262817,75773703,17505,3860.68,110.236,121123,14433.2,0.0285535,3.73852,0,0
240262827,75773703,17506,558810,11292,15573300,1419390,0.0202073,2.54002,2.1668,0.545471
240253177,75773703,15850,61277.8,1988.21,2206350,274894,0.0324459,4.48603,4.13353,0.853352
240263128,75773703,17523,1611530,46063.5,49178200,6030150,0.0285837,3.74187,3.81948,0.575084
240255525,75773703,16310,9421560,174500,253136000,20805500,0.0185214,2.20829,2.12924,0.789967
240263705,75773703,17603,30767.9,644.782,1152650,83968,0.0209563,2.72908,0,0
240261478,75773703,17235,1278680,21928.6,35890800,2722420,0.0171494,2.12909,2.13906,0.36696
240259722,75773703,16930,648132,4885.22,17732400,614586,0.00753738,0.948242,0.827724,0.728902
240252558,75773703,182305697,2211380,105911,92773300,14502900,0.0478935,6.55833,6.13409,0.499704
240258056,75773703,16715,34381.7,426.473,911241,49260.3,0.0124041,1.43275,0,0
240264330,75773703,111220872,158805,4034.98,5856900,498874,0.0254085,3.14143,3.10252,0.37604
240263677,75773703,17595,26783.5,266.429,576871,41940.2,0.0099475,1.5659,0,0
240252502,75773703,10704,1387300,42566.5,59995200,6656530,0.030683,4.79819,4.84326,0.337936
240264242,75773703,111220824,862516,25969.2,26449800,3290940,0.0301087,3.81552,4.0783,0.475116
240252390,75773703,1054,1430300,54899.8,47260100,6602540,0.0383834,4.61619,4.24006,0.358547
240257422,75773703,16612,1133510,21778.9,31627600,2565570,0.0192137,2.26339,2.28918,0.246741
240256291,75773703,16450,831406,13957.7,25014100,1739320,0.016788,2.09202,2.04727,0.371318
240251770,75773703,486,5058310,137480,178453000,20990700,0.027179,4.14975,3.90917,0.563154
240252295,75773703,1027,196930,4728.49,6077360,573406,0.024011,2.91172,0,0
240252712,75773703,15658,69180.6,3611.79,3048620,461947,0.0522081,6.6774,5.95523,0.815389
240252458,75773703,1127,2938720,92896.5,97473300,11363100,0.0316112,3.86667,3.8644,0.431572
240255288,75773703,16288,161210,4698.2,5660660,569352,0.0291433,3.53173,3.50312,0.0554656
240252786,75773703,15698,164919,6057.23,6302840,745872,0.0367285,4.52266,4.47889,0.183957
240251961,75773703,657,3544600,149407,148799000,19602000,0.0421505,5.5301,5.36972,0.327171
240255065,75773703,16253,745058,17832.7,23007100,2049700,0.0239346,2.75106,2.76899,0.200825
240251782,75773703,503,3336590,64824.9,98624500,7721430,0.0194285,2.31417,2.32925,0.192379
240257910,75773703,16694,6522480,135447,231589000,16343700,0.0207663,2.50575,2.4846,0.43387
240251473,75773703,69,1537090,32478.2,43380100,4027770,0.0211297,2.62039,2.67753,0.376902
240255623,75773703,16330,309558,3532.22,8205970,428336,0.0114105,1.3837,1.45654,0.388159
240261123,75773703,17150,888764,17518.5,23876100,2096010,0.0197111,2.35835,2.31515,0.423769
240259559,75773703,16916,15554.1,193.572,678132,23700.3,0.0124451,1.52373,0,0
240253115,75773703,15805,626051,19973.5,23601200,2448010,0.0319039,3.91024,3.77194,0.347505
240254268,75773703,16024,7948590,297041,325232000,37843400,0.0373702,4.76102,4.83389,0.35195
240251553,75773703,189,624973,21222.4,21786600,2554770,0.0339572,4.08781,3.59051,0.470601
240252992,75773703,15761,25238.6,922.975,904856,108395,0.03657,4.29483,0,0
240256980,75773703,16563,101377,2067.53,2906030,244393,0.0203944,2.41073,2.4355,0.0463868
240263978,75773703,111220730,160233,2771.85,4815540,347966,0.0172989,2.17163,2.17735,0.352686
240255350,75773703,16293,127837,3732.05,3600260,430170,0.0291939,3.36499,3.36376,0.158122
240251922,75773703,643,60669.6,1163.58,1598190,143876,0.0191789,2.37146,0,0
240257864,75773703,16686,1276610,25600.5,43435300,3043420,0.0200536,2.384,2.40531,0.27048
240253169,75773703,15846,3336390,62207.1,93098200,8220470,0.018645,2.46388,2.42646,0.826804
240255220,75773703,16278,18052.6,569.99,732562,72285.7,0.0315738,4.00417,0,0
240253023,75773703,15770,2359530,61458.2,76923200,7288140,0.0260468,3.08881,3.13189,0.311796
240252507,75773703,10711,4157990,43946,203990000,6095030,0.010569,1.46586,1.51595,0.358681
240262593,75773703,17472,371481,2032.92,5962870,256314,0.00547246,0.689978,0.702511,0.937689
240252076,75773703,771,52646300,877238,1306750000,105845000,0.0166629,2.0105,1.94857,0.560886
240256843,75773703,16529,31236.5,564.94,1091700,73986.9,0.0180859,2.36861,0,0
240253889,75773703,15977,316424,18620.8,12017600,2430490,0.0588477,7.68112,7.76853,0.551363
240256911,75773703,16543,118111,2534.76,3406610,298768,0.0214608,2.52955,2.56231,0.139508
240251526,75773703,148,402049,18362.5,15109900,2334120,0.0456723,5.80556,5.88625,0.522612
240251714,75773703,408,588598,9554.18,13723700,1214900,0.0162321,2.06406,1.76068,0.753245
240260773,75773703,17096,531996,6045.28,18334400,761597,0.0113634,1.43158,1.41097,0.203034
240252160,75773703,898,1088940,19718.4,34046000,2402650,0.0181079,2.20641,2.21091,0.316204
240252692,75773703,15628,628119,21167.8,19523000,2574900,0.0337003,4.09939,4.11797,0.733612
240254350,75773703,16054,1342120,43772.9,50082600,5393930,0.0326147,4.01896,4.13368,0.275158
240260789,75773703,17100,337760,3751.68,11439400,474385,0.0111075,1.40451,1.42829,0.229766
240253616,75773703,15898,1265550,28934.8,38178200,3251700,0.0228634,2.5694,2.48659,0.233712
240252246,75773703,989,1532640,25884.5,48832800,3271970,0.0168888,2.13486,2.26265,0.42576
240264177,75773703,111220794,631841,11070.8,16649700,1345510,0.0175214,2.1295,2.2608,0.447099
240260278,75773703,17007,222652,3450.04,5693610,387696,0.0154952,1.74126,1.66198,0.334279
240264198,75773703,111220800,806654,17413.7,25252300,2367170,0.0215876,2.93456,2.83524,0.436295
240251785,75773703,507,27356000,939248,1119690000,126623000,0.0343343,4.62869,4.63876,0.514331
240253797,75773703,15952,229625,6743.68,7205510,796777,0.0293682,3.4699,3.48307,0.358127
240252063,75773703,748,42556.4,1321.91,1398900,156516,0.0310625,3.67785,0,0
240262837,75773703,17507,558810,11292,15573300,1419390,0.0202073,2.54002,2.1668,0.545471
240251816,75773703,551,665817,19067.1,22125700,2416080,0.0286372,3.62875,3.53665,0.318704
240252216,75773703,970,462596,6104.42,11123500,734316,0.013196,1.58738,1.66328,0.193523
240263936,75773703,111220700,52348.2,1237.23,1825000,153503,0.0236347,2.93235,2.81575,0.224345
240254481,75773703,16097,119835,1279.15,3862750,132567,0.0106742,1.10624,1.10753,0.554834
240252885,75773703,15716,46282.9,1304.77,1800830,161036,0.0281913,3.4794,0,0
240254951,75773703,16184,3860.68,51.4594,108357,5995.18,0.0133291,1.55288,0,0
240256927,75773703,16546,73648.2,803.302,2110050,92088,0.0109073,1.25038,1.26548,0.533964
240254516,75773703,16108,1536000,21648.6,40141300,2578960,0.0140941,1.67901,1.65604,0.810919
240252756,75773703,15690,110779,5343.13,5707310,716648,0.0482323,6.46916,6.59443,0.290648
240252164,75773703,904,7214660,222579,235341000,26817600,0.0308509,3.71709,3.67745,0.414286
240253709,75773703,15933,1253680,34404.7,38891300,4050020,0.0274429,3.2305,3.19291,0.443661
240262452,75773703,17438,1280260,38464.8,34061400,5229340,0.0300445,4.08458,4.16571,0.815409
240260209,75773703,16987,19381.2,269.632,608922,32449.3,0.0139121,1.67427,0,0
240252660,75773703,15611,130360,3504.55,3820220,421371,0.0268837,3.23237,3.24553,0.421438
240254560,75773703,16117,7955070,180155,303875000,27440300,0.0226466,3.44941,3.65405,0.583598
240263144,75773703,17528,313016,9993.7,10280500,1277040,0.0319272,4.0798,4.0575,0.421073
240260699,75773703,17081,1423880,22331.3,37555200,2573340,0.0156834,1.80727,1.79237,0.386627
240251460,75773703,51,5012710,121992,168645000,14698800,0.0243365,2.9323,2.81029,0.441484
240251637,75773703,296,2294180,93303.2,83265200,11510100,0.0406696,5.01711,5.07602,0.276191
240251857,75773703,605,1193170,64739.3,47035000,8928110,0.0542582,7.48267,6.63959,0.488109
240261512,75773703,17250,5772850,115671,150632000,14419100,0.0200371,2.49775,2.17596,0.700014
240252486,75773703,10684,2469200,53300.8,109300000,7125540,0.0215862,2.88577,2.91699,0.549046
240252891,75773703,15718,43527.4,1447.15,1385490,166002,0.0332469,3.81375,3.81298,0.178414
240252963,75773703,15738,424323000,12048900,13944900000,1538600000,0.0283955,3.62602,3.60309,0.673109
240255821,75773703,16367,128664,3096.63,3668350,362219,0.0240675,2.81523,0,0
240257945,75773703,16700,593797,8910.87,16095900,988535,0.0150066,1.66477,1.65065,0.363279
240251654,75773703,321,81637.4,1696.08,2411970,207001,0.0207757,2.53561,2.48892,0.345665
240251678,75773703,353,5374340,213456,202040000,27188900,0.0397177,5.05902,5.0587,0.307604
240252402,75773703,1062,1440960,23023.8,38566800,2595890,0.015978,1.80149,1.83742,0.443693
240258334,75773703,16742,26125.3,408.56,696897,46098.6,0.0156385,1.76452,0,0
240252452,75773703,1117,12841300,206651,326440000,24321300,0.0160927,1.89399,1.80572,0.367263
240253840,75773703,15963,804244,34371.8,32020100,4840990,0.0427381,6.01931,6.01929,0.200712
240251755,75773703,467,8995180,304115,307149000,36910500,0.0338087,4.10336,4.09274,0.441919
240253535,75773703,15875,247759,6568.87,8452830,982823,0.0265132,3.96685,4.30525,0.970443
240256066,75773703,16417,157394,3471.61,5054590,421281,0.0220568,2.6766,2.62458,0.292656
240258103,75773703,16733,199517,5081.81,6623960,624238,0.0254705,3.12874,3.12757,0.106534
240252954,75773703,15733,122363,2660.41,3527320,307013,0.021742,2.50903,3.14941,0.455849
240252702,75773703,15633,316091,10173.8,8513550,1217530,0.0321864,3.85184,3.94716,0.670004
240254620,75773703,16134,4090420,70698.3,127454000,9757830,0.0172839,2.38553,2.43878,0.399957
240256645,75773703,16473,838543,17274.3,23415200,2056480,0.0206003,2.45244,2.20419,0.736023
240251605,75773703,254,21212400,647411,742938000,83395900,0.0305204,3.93147,4.02484,0.530385
240252175,75773703,920,11861000,111054,510731000,14945000,0.00936297,1.26002,1.28794,0.416999
240253107,75773703,15799,2460940,78271.6,85358300,9643770,0.0318055,3.91873,3.77396,0.405849
240263187,75773703,17546,31300.1,990.294,1092900,126156,0.0316387,4.03054,0,0
240251718,75773703,414,170544,4459.69,6059090,543522,0.0261497,3.18699,3.10606,0.146934
240261665,75773703,17281,37175.3,263.104,797502,30376.8,0.00707739,0.817123,0.81742,0.240922
240252753,75773703,15687,844975,16158.3,22128000,2119220,0.0191228,2.50802,2.50216,1.22345
240264523,75773703,124372464,9698.58,73.9085,219630,8486.04,0.00762054,0.874977,0,0
240252488,75773703,10687,6702910,63026.2,217936000,8844110,0.00940281,1.31944,1.43672,1.03707
240252648,75773703,15605,173720,4033.96,4925420,462611,0.0232211,2.66297,2.21993,0.153579
240256840,75773703,16528,31236.5,564.94,1091700,73986.9,0.0180859,2.36861,0,0
240251672,75773703,344,1024660,39712.3,31467800,4617780,0.0387566,4.50665,4.5501,0.458391
240254636,75773703,16137,345792,3190.28,9613730,458226,0.00922602,1.32515,1.28081,0.605545
240251618,75773703,271,474045,7421.94,12246400,875433,0.0156566,1.84673,1.85751,0.196498
240256086,75773703,16420,456336,17361.6,17406900,2222730,0.0380457,4.87082,4.91927,0.416055
240252228,75773703,977,1406950,38091.7,46267500,4608200,0.0270739,3.27531,3.17991,0.498568
240256284,75773703,16449,51103.2,593.466,1426140,66528.5,0.0116131,1.30185,1.32749,0.0972297
240259319,75773703,16900,295312,7270.82,9185770,846703,0.0246208,2.86715,2.77444,0.154443
240260694,75773703,17079,1423880,22331.3,37555200,2573340,0.0156834,1.80727,1.79237,0.386627
240263811,75773703,17734,30899.6,539.927,937696,73792,0.0174736,2.38812,0,0
240252218,75773703,972,6850630,367377,254863000,47238700,0.0536267,6.89553,6.68426,0.358781
240253165,75773703,15844,2197840,55197.7,69108200,6648400,0.0251145,3.02496,3.10021,0.521681
240262638,75773703,17479,440270,12387.3,16046300,1584720,0.0281357,3.59942,3.6407,0.597838
240252468,75773703,1142,1171450,47679.8,35932600,5787600,0.0407015,4.94054,5.01212,0.256675
240254521,75773703,16109,2125550,36109.5,65293700,4295840,0.0169883,2.02105,2.0143,0.799485
240251490,75773703,97,1691900,31566.9,41332700,3815710,0.0186577,2.25529,2.10484,0.544404
240252171,75773703,914,7721.36,322.185,276179,38828.4,0.0417265,5.0287,0,0
240261706,75773703,17293,65550.9,907.856,1838050,110597,0.0138496,1.68719,1.69069,0.263962
240252499,75773703,10700,1851330,35157.3,57706700,4216490,0.0189903,2.27754,2.24395,0.7586
240257921,75773703,16696,507445,8491.64,15578600,983680,0.0167341,1.93849,1.85523,0.33772
240251541,75773703,171,2117410,92569.1,72257700,12265800,0.0437181,5.79285,5.60745,0.354043
240251692,75773703,371,30885.4,1678.09,1124800,208564,0.0543327,6.75283,0,0
240253147,75773703,15818,62435300,1141540,1843220000,136887000,0.0182835,2.19246,2.19484,0.693761
240254198,75773703,16010,6495420,362681,266112000,48461600,0.0558365,7.46089,7.4193,0.372123
240251904,75773703,631,6895310,222767,208842000,26985600,0.0323071,3.91362,3.88394,0.480532
240261696,75773703,17291,27808.4,1235.54,1480680,164452,0.0444303,5.91375,0,0
240258757,75773703,16810,48412600,686736,1979120000,90935500,0.0141851,1.87834,1.90272,0.647453
240251564,75773703,203,183846,7737.94,7047720,1018190,0.0420892,5.53827,5.6672,0.340544
240252440,75773703,1100,4240860,80696.4,127979000,9604900,0.0190283,2.26485,2.34329,0.213466
240257072,75773703,16583,50848.1,1277.02,1594530,150412,0.0251144,2.95807,2.95229,0.00964871
240251671,75773703,343,349757000,7586030,10280900000,928516000,0.0216894,2.65474,2.64251,0.591802
240252755,75773703,15689,57627,669.815,1661530,85173.8,0.0116233,1.47802,0,0
