id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238373023,74881162,906,1015920,11033.6,43365900,1543240,0.0108607,1.51906,1.49641,0.458617
238374972,74881162,10700,2237980,9831.07,82484500,1453230,0.00439283,0.649346,0.649344,0.35762
238375126,74881162,10729,842814,115926,59932000,22093100,0.137547,26.2135,27.3305,0.39203
238372549,74881162,868,137789,3456.54,6120800,625570,0.0250857,4.54006,4.82937,0.740126
238373416,74881162,1008,5812560,21834.6,211795000,3116140,0.00375646,0.536104,0.532648,0.490833
238376788,74881162,15945,813393,2457.03,24453500,348678,0.00302072,0.428671,0.418145,0.830746
238383366,74881162,17501,1147780,2615.77,36925200,377964,0.00227898,0.3293,0.338349,0.945601
238376293,74881162,15822,840376,9066.07,30319000,1268400,0.0107881,1.50932,1.49348,0.293901
238369607,74881162,210,166217,447.799,4720200,62725.7,0.00269406,0.377373,0.370676,0.38343
238376952,74881162,15985,12670500,30028.2,296533000,4366600,0.00236993,0.344628,0.343299,0.806643
238383323,74881162,17478,2653420,8518.53,88656400,1268560,0.0032104,0.478085,0.474465,0.882003
238377046,74881162,16012,15252900,122053,607063000,17566000,0.00800193,1.15165,1.15818,0.524376
238381305,74881162,16852,267201,7800.95,11855500,1404740,0.0291951,5.25723,5.49256,0.813401
238378780,74881162,16274,174811,429.326,5034320,58584.5,0.00245594,0.33513,0.33514,0.205982
238382432,74881162,17232,936082,7035.15,36038100,1042550,0.00751553,1.11374,1.14515,0.901321
238375387,74881162,15611,209805,322.289,5654390,45219.6,0.00153614,0.215532,0.215525,1.04352
238383293,74881162,17463,693585,2019.75,24040200,277986,0.00291204,0.400796,0.409577,0.488852
238377278,74881162,16042,2334070,32586.4,104209000,4515990,0.0139612,1.93481,1.93351,0.404309
238371093,74881162,606,1453870,9863.61,48807600,1427710,0.00678439,0.982009,0.985063,0.444649
238383813,74881162,111220896,58483.4,384.663,1964830,67113.9,0.0065773,1.14757,0,0
238378878,74881162,16308,81705000,450483,2882970000,64638300,0.00551352,0.791118,0.78261,1.15371
238382232,74881162,17131,244783,379.623,7090010,54311.8,0.00155086,0.221877,0.221877,0.283032
238371749,74881162,712,314721,1981.9,11167800,280886,0.00629732,0.892492,0.892492,0.5765
238378428,74881162,16247,6376070,22802.4,198432000,3161040,0.00357625,0.495766,0.501667,0.516844
238376986,74881162,15991,7382480,33641.7,202333000,4802510,0.00455696,0.650529,0.631738,1.0443
238379089,74881162,16353,6871810,25391.7,217996000,3575000,0.00369505,0.520241,0.51837,0.406881
238376667,74881162,15901,797081,4832.99,24426200,665008,0.00606337,0.834305,0.83558,0.276364
238380746,74881162,16699,3563200,57413.2,136794000,10193300,0.0161128,2.86072,3.0495,1.42334
238381454,74881162,16897,1804750,20526.3,68180000,2950910,0.0113735,1.63508,1.6186,1.16269
238383137,74881162,17447,132523,345.812,4522670,48788,0.00260945,0.368149,0.367173,0.0761239
238371087,74881162,605,1781940,7187.78,47935200,1040340,0.00403369,0.583825,0.584427,0.315485
238373120,74881162,930,3154130,26915.5,124671000,3944900,0.00853343,1.25071,1.23845,1.24064
238379009,74881162,16330,361180,3831.84,15311500,537244,0.0106092,1.48747,1.45456,0.411729
238372301,74881162,847,3217360,31384.7,130963000,4436440,0.00975479,1.37891,1.3974,0.598457
238373497,74881162,1033,5273180,1074990,433447000,204527000,0.203861,38.7862,40.3264,0.391507
238379135,74881162,16367,222875,914.772,6406770,134768,0.00410441,0.604679,0.599623,0.324867
238378064,74881162,16192,1322590,9645.67,43097500,1551590,0.00729304,1.17315,1.17362,1.04248
238380599,74881162,16672,298347,500.945,10268400,71096.8,0.00167907,0.238302,0.238503,0.359334
238381795,74881162,16992,166967,1637.52,6445170,226148,0.00980744,1.35445,1.39346,0.465812
238383057,74881162,17416,10241400,37467.9,349972000,5624530,0.00365846,0.549193,0.565328,2.11155
238372722,74881162,878,1500090,1652.9,34867100,250604,0.00110187,0.167059,0.167006,0.593453
238381647,74881162,16950,564782,5580.88,22424900,923539,0.00988148,1.63522,1.59911,1.08814
238371220,74881162,616,1226860,5953.39,43834100,883245,0.00485254,0.719922,0.586329,0.523959
238373985,74881162,1072,734632,2170.53,25722500,307658,0.00295458,0.418792,0.41148,0.356414
238370967,74881162,577,2620980,14674.5,110563000,2104210,0.00559888,0.802834,0.799695,0.404118
238379754,74881162,16519,10513400,39864.8,370222000,5850810,0.00379182,0.556511,0.557881,0.631615
238372070,74881162,791,349007,1129.93,13128100,160055,0.00323755,0.4586,0.458351,0.330808
238375463,74881162,15626,1792270,5951.34,51368100,830132,0.00332056,0.463173,0.448818,0.84114
238369858,74881162,296,2727840,31082,112591000,4362920,0.0113944,1.5994,1.57399,0.380606
238370200,74881162,418,1888320,8382.95,52555800,1162400,0.00443938,0.615573,0.615573,0.514672
238382101,74881162,17069,93399.4,581.144,3788060,92441.3,0.00622213,0.989741,0.98981,0.867041
238369789,74881162,256,2304420,4519.62,63119400,642384,0.00196128,0.278761,0.272129,0.644967
238383429,74881162,17573,90950,145.735,3127100,19381.7,0.00160237,0.213103,0.20365,0.204783
238377531,74881162,16094,172435,2499.49,6002060,356067,0.0144953,2.06494,2.06266,0.595164
238378760,74881162,16272,684262,3058.65,22746900,408443,0.00447001,0.596911,0.58084,0.499051
238377040,74881162,16010,7017800,43220.5,246840000,6268510,0.0061587,0.89323,0.918881,1.01544
238383290,74881162,17462,3201140,9483.24,104965000,1303800,0.00296245,0.407293,0.418172,0.760282
238369654,74881162,226,4405410,37923.3,152482000,5572650,0.00860836,1.26496,1.26499,1.06214
238376638,74881162,15873,1252580,13582.1,45651700,1916930,0.0108433,1.53038,1.53424,0.563167
238376910,74881162,15975,1805630,16829.6,62064200,2615750,0.00932058,1.44866,1.52307,0.826182
238383721,74881162,111220790,33610.4,165.983,1256590,22513.4,0.00493844,0.669834,0,0
238382591,74881162,17295,59769.3,2163.68,2721170,346730,0.0362006,5.80113,5.84907,0.0681249
238379527,74881162,16443,864332,2252.75,32469600,326704,0.00260635,0.377985,0.369536,0.296086
238371974,74881162,765,206552,491.9,7699170,68931.9,0.00238148,0.333726,0.332247,0.294399
238372271,74881162,843,4893220,24844.1,157858000,4085000,0.00507724,0.834827,0.83613,1.48653
238375734,74881162,15673,2924110,6045.42,80453200,861561,0.00206744,0.294641,0.294171,0.360083
238377375,74881162,16064,3993650,7193.57,75729000,1069520,0.00180125,0.267805,0.280194,1.85048
238383771,74881162,111220830,1628680,6996.87,57935300,1117360,0.00429602,0.686048,0.690235,0.833551
238381764,74881162,16982,524535,2791.88,14634000,438802,0.00532258,0.836554,0.836554,0.857563
238382292,74881162,17161,410285,22815.9,21138800,3975350,0.0556099,9.68922,9.66283,0.544951
238376213,74881162,15806,1012450,40947,48553100,6269950,0.0404433,6.19283,6.19226,0.263814
238382807,74881162,17359,69860.2,2784.61,3157970,463026,0.0398597,6.6279,6.62844,0.102516
238371651,74881162,691,1236770,4471.6,47858600,635254,0.00361555,0.51364,0.534871,0.403078
238375210,74881162,15566,674684000,5683570,23091800000,827660000,0.00842404,1.22674,1.21344,1.21064
238382458,74881162,17258,1232900,5047.65,41307800,707650,0.00409413,0.573972,0.590809,0.59804
238380705,74881162,16689,969825,6105.4,36727600,899898,0.00629536,0.927897,0.934183,0.59511
238376022,74881162,15723,1145550,3922.71,30564900,562823,0.0034243,0.491312,0.484451,0.565244
238381613,74881162,16937,33712.1,534.088,1304690,95796.5,0.0158426,2.84161,0,0
238369865,74881162,303,3425480,26987.1,113135000,3846350,0.00787836,1.12286,1.13185,0.549582
238369988,74881162,371,265913,445.242,7107180,66202.2,0.00167439,0.248962,0.249508,0.272045
238379791,74881162,16537,793523,3834.6,29429100,574001,0.00483238,0.723357,0.706889,0.527779
238374554,74881162,1102,2825990,26831.3,117747000,3902430,0.00949447,1.38091,1.37988,0.344711
238371275,74881162,623,222033000,3390860,8544900000,503276000,0.0152719,2.26668,2.2496,0.963983
238383498,74881162,17734,6557.46,20.4766,223755,3142.97,0.00312263,0.479296,0,0
238373245,74881162,957,4537310,860297,347004000,161793000,0.189605,35.6583,34.5008,0.565178
238383063,74881162,17421,623184,10054.7,24626200,1755970,0.0161343,2.81773,3.14566,1.28964
238369638,74881162,220,11606900,361370,632648000,54031700,0.0311341,4.65514,4.68952,0.569149
238379827,74881162,16546,98756.6,431.383,3475840,63885.1,0.00436814,0.646894,0.621653,0.847031
238376691,74881162,15917,6999830,32792.4,183291000,4739960,0.00468473,0.677153,0.692368,1.16501
238371281,74881162,625,6080710,52287.6,262485000,7432450,0.00859893,1.2223,1.22903,0.325776
238383156,74881162,17453,19652.3,76.945,757970,10886.5,0.00391533,0.553958,0,0
238372207,74881162,829,991673,3830.22,31510800,559359,0.00386239,0.564056,0.565703,0.361442
238377426,74881162,16072,17648300,148915,688437000,21269600,0.00843795,1.20519,1.18945,0.537625
238369394,74881162,137,1498760,9837.66,53637700,1395260,0.00656386,0.930943,0.930459,0.481872
238373257,74881162,958,2729400,19720.8,110282000,2874260,0.00722534,1.05307,1.05285,0.447548
238377022,74881162,16002,52181400,356910,1816910000,51911200,0.00683979,0.994821,1.00435,0.835035
238382922,74881162,17386,816918,3188.16,25791300,467376,0.00390267,0.572121,0.5623,0.675496
238369355,74881162,120,1539520,2052.24,34698400,300866,0.00133304,0.195429,0.191254,0.572215
238368898,74881162,22,12295700,109396,450022000,15352200,0.00889706,1.24858,1.25042,0.801768
238375305,74881162,15596,1543520,7293.75,51512900,1027990,0.00472541,0.666001,0.668732,0.536855
238377062,74881162,16022,9091100,7288.6,155274000,1056890,0.000801729,0.116256,0.115105,0.792899
238383090,74881162,17436,117153,291.272,4044860,39479.8,0.00248625,0.336993,0.327511,0.159046
238382733,74881162,17337,135586,771.362,5003490,110531,0.00568912,0.815209,0.834814,1.47011
238378025,74881162,16179,733471,2964.13,27964200,439218,0.00404124,0.598821,0.599005,0.347235
238378301,74881162,16225,2655050,14719.3,79974400,2065400,0.00554391,0.777915,0.779669,0.557159
238370535,74881162,471,209729,548.433,6122300,81202.7,0.00261495,0.387178,0.387223,0.221879
238372310,74881162,849,168068,1127.06,6367830,162659,0.006706,0.967817,0.963511,0.17971
238378973,74881162,16326,249275,610.589,7397170,85515.4,0.00244946,0.343056,0.322001,0.710469
238370981,74881162,582,1013520,12624.3,36733500,1853670,0.0124559,1.82895,1.89628,0.789408
238381016,74881162,16774,524072,1543.24,17673700,220742,0.00294472,0.421205,0.421998,0.899301
238372742,74881162,880,309986,6044.9,15292200,857013,0.0195005,2.76468,2.83325,0.512101
238381426,74881162,16891,300878,6642.41,13594600,934798,0.0220767,3.1069,3.1154,0.471951
238381124,74881162,16801,53115.9,184.229,1717130,26106.4,0.00346843,0.491499,0.468552,0.46808
238372034,74881162,780,689652,1832.03,22620900,255700,0.00265646,0.370767,0.359117,0.685395
238382137,74881162,17084,45435,567.987,1978220,80269.7,0.0125011,1.76669,0,0
238371923,74881162,743,1363700,5528.49,44011800,786859,0.00405405,0.577004,0.576978,0.639889
238379744,74881162,16501,169923,425.82,4900590,60610.5,0.00250596,0.356695,0.358001,0.174919
238379913,74881162,16574,345645,1072.32,12100100,152278,0.00310238,0.440562,0.425773,0.468486
238376706,74881162,15924,2706490,15963.7,82246600,2316100,0.00589829,0.855757,0.871902,1.2774
238382255,74881162,17143,2935490,21322.9,103813000,2952800,0.00726382,1.0059,1.01014,0.503827
238383849,74881162,112892331,33640.8,159.702,1194830,21838,0.00474729,0.649153,0,0
238375842,74881162,15692,122823,348.523,4623900,46468.9,0.0028376,0.37834,0.369737,0.612191
238376683,74881162,15915,4397260,58535.7,154118000,8606460,0.0133118,1.95723,1.9772,0.725465
238381914,74881162,17011,139876,1162.85,5286400,175050,0.00831347,1.25147,1.25147,0.387987
238373418,74881162,1010,1017470,2541.48,30377700,361680,0.00249785,0.35547,0.34914,0.467681
238383127,74881162,17444,1365120,3430.87,45443600,476652,0.00251323,0.349164,0.343893,0.312566
238374157,74881162,1096,1449620,6476.53,50525200,910545,0.00446775,0.628128,0.611634,0.499274
238377566,74881162,16099,104907,1125.65,4397920,154514,0.01073,1.47286,1.47286,0.0824176
238380296,74881162,16662,104907,254.199,4052260,42739.8,0.00242309,0.407407,0.407407,0.551105
238371961,74881162,759,69792.1,115.932,2429530,16447.3,0.00166111,0.235662,0.23556,0.293916
238382613,74881162,17301,609721,5951.4,23951600,907061,0.00976087,1.48767,1.55541,0.902355
238374069,74881162,1081,149653,1576.97,5707340,227075,0.0105375,1.51734,1.5363,0.266646
238381810,74881162,16997,383178,10282.3,18704000,1478110,0.0268343,3.85751,4.33025,0.270859
238380688,74881162,16685,1468020,4411.48,54133900,627030,0.00300506,0.427128,0.427296,0.373085
238369553,74881162,187,2237890,7456.86,76890700,1077230,0.0033321,0.481359,0.476544,0.412479
238370833,74881162,527,1357360,1456.52,27471200,210530,0.00107306,0.155103,0.151964,0.755416
238370874,74881162,540,1208430,5309.35,31234500,776198,0.00439358,0.642317,0.629448,1.25524
238369807,74881162,266,594473,14534.9,28055500,2123750,0.0244501,3.57249,3.57249,0.323919
238375205,74881162,15565,934019000,19638200,35757500000,3435690000,0.0210255,3.6784,3.69578,2.55589
238378840,74881162,16293,118936,426.286,3694120,59024.1,0.00358418,0.496269,0.49497,0.295876
238383447,74881162,17587,577940,2606.88,20191500,341560,0.00451064,0.590995,0.595942,0.728872
238383469,74881162,17606,23956,10.2763,782939,1453.35,0.000428965,0.0606672,0,0
238374691,74881162,1126,69938,100.076,2269870,14104.8,0.00143093,0.201676,0.201676,0.411288
238373445,74881162,1021,6453530,47402,244387000,6943370,0.00734513,1.0759,1.08358,0.377174
238377612,74881162,16112,1634770,5440.86,47247500,774011,0.00332822,0.473469,0.472304,0.654754
238369846,74881162,288,2437710,42197.5,106908000,6354710,0.0173103,2.60683,2.70594,0.608113
238378941,74881162,16320,1011800,8276.39,35472400,1148720,0.00817983,1.13531,1.17739,0.514487
238383500,74881162,111220572,208891,1109.04,8305030,156920,0.00530919,0.751205,0.750243,0.298772
238383345,74881162,17488,871442,2016.74,28853900,285872,0.00231426,0.328044,0.333891,0.3944
238376066,74881162,15733,169421,479.876,4404240,67657.7,0.00283245,0.399346,0.37895,0.368356
238372347,74881162,856,48991400,363215,1807520000,52134400,0.00741385,1.06415,1.06235,1.09035
238370210,74881162,422,956339,3440.37,34348700,482550,0.00359744,0.504581,0.511339,0.379221
238369840,74881162,284,15719100,67220.9,448037000,10104900,0.0042764,0.642846,0.632392,1.26972
238369882,74881162,314,953189,3451.3,28052700,495751,0.00362079,0.520097,0.516391,0.445355
238371380,74881162,647,7667510,14671.1,196322000,2066150,0.00191341,0.269468,0.262507,0.682002
238381443,74881162,16895,316578,537.438,9456090,77214.8,0.00169765,0.243904,0.228544,0.615109
238371964,74881162,761,139114,262.607,3615570,36437.2,0.00188771,0.261923,0.261946,0.232497
238372386,74881162,861,1638140,2136.27,40769000,312391,0.00130408,0.190699,0.185173,0.580813
238381824,74881162,17000,119746,2984.09,6084820,424112,0.0249202,3.54177,4.24465,0.111278
238376329,74881162,15842,8302710,94014.1,304926000,13515400,0.0113233,1.62783,1.59111,0.732135
238379109,74881162,16361,1392050,6003.58,46293200,832237,0.00431277,0.597851,0.59727,0.400257
238380765,74881162,16703,2841710,9157,101702000,1384310,0.00322236,0.48714,0.482805,1.37719
238369962,74881162,364,309030,1554.25,9951290,208051,0.00502944,0.673239,0.668592,0.571571
238381951,74881162,17028,460957,56373.3,29881200,10604400,0.122296,23.0051,23.0596,0.730504
238382664,74881162,17314,34969,151.281,1259880,21246.7,0.00432615,0.607587,0,0
238381340,74881162,16863,707299,27214.1,31604000,5307800,0.0384761,7.50432,7.54622,1.30816
238383863,74881162,124372464,68942.9,346.204,2003040,46312.8,0.0050216,0.671755,0.667674,0.59889
238369916,74881162,335,758364,3427.43,24820700,493481,0.0045195,0.650718,0.655909,0.73904
238372159,74881162,818,9299290,66671,301583000,9411980,0.00716947,1.01212,0.996493,0.392198
238370176,74881162,411,3189560,22407,102996000,3075600,0.00702511,0.964271,0.959781,0.355482
238380818,74881162,16719,1624360,3194.79,56082500,453141,0.00196679,0.278965,0.278109,0.448333
238381103,74881162,16796,69938,396.372,2565000,58203.3,0.00566748,0.832213,0.832213,0.309489
238382184,74881162,17103,970881,6699.6,36941400,1038440,0.00690053,1.06959,1.06491,1.99013
238369884,74881162,315,499226000,3281300,17140600000,469060000,0.00657277,0.939575,0.940207,0.905662
238373349,74881162,976,4209030,416404,347180000,76760600,0.0989312,18.2371,18.7953,0.632325
238380837,74881162,16725,5648560,20207.1,198998000,2925890,0.0035774,0.517989,0.525829,0.823997
238368917,74881162,33,4173080,76644.7,200987000,10634100,0.0183664,2.54827,2.53834,0.379985
238383420,74881162,17562,1581910,7196.18,54518400,968332,0.00454904,0.612128,0.645561,0.782988
238381231,74881162,16827,374907,4341.61,15278400,783626,0.0115805,2.09019,2.27922,1.56174
238382966,74881162,17389,421120,1392.45,12149600,196408,0.00330654,0.466393,0.470415,0.661174
238381042,74881162,16781,384659,895.135,12582300,129265,0.00232709,0.33605,0.33605,0.444856
238371978,74881162,767,12188400,100552,450511000,14397400,0.00824981,1.18124,1.18915,0.497251
238376040,74881162,15727,104536,273.679,2916220,37872.7,0.00261803,0.362293,0.362732,0.181388
238370783,74881162,511,929910,2326.09,30848300,336495,0.00250141,0.361857,0.346405,0.476058
238375920,74881162,15710,55272.2,92.4981,1409660,12243.5,0.0016735,0.221513,0.227953,0.151265
238382452,74881162,17250,8388790,34837,268924000,4828720,0.0041528,0.575616,0.5982,0.673116
238369163,74881162,94,903702,2637.64,26172800,371721,0.0029187,0.411332,0.394851,0.770582
238379893,74881162,16567,93381.6,196.834,3106760,26987.7,0.00210785,0.289004,0.28606,0.186765
238381710,74881162,16967,8925510,62199.7,306180000,8888100,0.00696876,0.995809,1.01869,1.04936
238376675,74881162,15909,7315790,212306,386549000,31586900,0.0290202,4.31764,4.34763,0.603784
238383752,74881162,111220816,311317,2716.93,12875000,440642,0.00872721,1.41541,1.42929,0.978956
238375173,74881162,182305689,9916110,51595.8,337498000,7479720,0.00520323,0.7543,0.742652,0.892406
238379723,74881162,16482,530728,1914.4,18728700,268838,0.00360712,0.506547,0.50892,0.495864
238374743,74881162,1139,333816,1972.84,10164800,274523,0.00590997,0.822379,0.797264,0.318724
238382451,74881162,17249,35241.8,48.0267,1119540,6390.88,0.00136278,0.181344,0,0
238383071,74881162,17426,1989580,6200.92,70641800,890304,0.00311669,0.447483,0.517413,0.998221
238373325,74881162,969,1237450,25481.4,57158200,4080010,0.0205919,3.29712,3.35722,0.382864
238383828,74881162,111220930,23956,10.2763,782939,1453.35,0.000428965,0.0606672,0,0
238382720,74881162,17334,448346,853.182,15135400,119876,0.00190296,0.267375,0.26132,0.334735
238382526,74881162,17277,2888420,12346.3,95486900,1709940,0.0042744,0.591998,0.608068,0.729612
238376181,74881162,15784,11423800,239328,502443000,35701300,0.02095,3.12517,3.11123,0.675309
238382748,74881162,17342,102045,423.115,3723220,57161.7,0.00414637,0.560164,0.561047,0.546354
238376296,74881162,15823,840376,9066.07,30319000,1268400,0.0107881,1.50932,1.49348,0.293901
238369877,74881162,311,1604210,5000.22,46079500,719261,0.00311694,0.448359,0.45037,0.330913
238374918,74881162,10694,2760700,15015.9,91090900,2478310,0.00543917,0.897712,0.899527,1.58408
238373477,74881162,1029,251302,779.307,8926100,111334,0.00310107,0.443028,0.438303,0.346311
238370816,74881162,523,3496860,14193,115547000,2002770,0.00405878,0.572734,0.57273,0.480956
238383703,74881162,111220778,34969,1181.18,1526840,194683,0.0337779,5.56731,0,0
238376694,74881162,15919,6999830,32792.4,183291000,4739960,0.00468473,0.677153,0.692368,1.16501
238383529,74881162,111220656,33998.3,1177.12,1496440,194181,0.0346228,5.7115,0,0
238370256,74881162,433,1993840,37177,87343100,5197970,0.018646,2.60702,2.55419,0.380859
238375166,74881162,10737,2451120,268958,156167000,48950200,0.109729,19.9706,20.8623,0.948346
238379095,74881162,16358,3764410,13992.9,126569000,1957510,0.00371717,0.520005,0.520546,0.426654
238383416,74881162,17556,58422.5,84.748,1966420,11755.2,0.00145061,0.201211,0,0
238368894,74881162,20,115647,293.24,3493640,41377.7,0.00253564,0.357792,0.347437,0.510717
238377504,74881162,16090,34969,423.029,1410850,59596.5,0.0120973,1.70427,0,0
238370582,74881162,479,1375980,5198.84,44079600,759595,0.00377829,0.55204,0.54254,0.539608
238371575,74881162,670,6209290,18752.9,164840000,2668080,0.00302014,0.429692,0.428188,0.776142
238383003,74881162,17405,69938,197.083,2916380,26612.6,0.00281797,0.380518,0.380518,0.0955219
238376316,74881162,15834,13184000,277214,517031000,42133200,0.0210266,3.19578,3.12466,0.911918
238379366,74881162,16426,174671,1320.25,6854210,187682,0.00755849,1.07449,1.07426,0.425361
238381689,74881162,16961,898569,4555.92,31090700,638198,0.00507019,0.710238,0.701426,0.707994
238373047,74881162,909,49233000,299290,1431250000,45320900,0.00607905,0.92054,0.9022,1.72802
238383831,74881162,111220932,6497.36,9.28384,231122,1222.59,0.00142886,0.188167,0,0
238369188,74881162,99,2970270,13066.9,91710000,2057350,0.00439922,0.692647,0.694409,1.71967
238382106,74881162,17075,646335,8213.21,26668800,1149480,0.0127074,1.77845,1.88129,0.59611
238375474,74881162,15628,733486,1440.98,21030400,200795,0.00196457,0.273754,0.266552,0.656859
238374016,74881162,1074,1242690,651.021,19721300,90469.6,0.00052388,0.0728014,0.0707072,0.884006
238380937,74881162,16751,3972830,27042.1,141616000,4474090,0.00680674,1.12617,1.15693,2.26828
238382630,74881162,17306,2183650,8438.21,75502900,1190420,0.00386427,0.545151,0.527264,0.924795
238369564,74881162,192,1083030,5187.49,24709100,739159,0.00478982,0.682495,0.649925,1.46738
238379762,74881162,16523,66501,468.578,2732890,71165.2,0.00704618,1.07014,1.07084,0.318617
238379933,74881162,16583,65919,506.766,2227900,75816.5,0.0076877,1.15015,1.15104,0.0209019
238382372,74881162,17199,30968.7,73.8512,1050050,10311.1,0.0023847,0.332953,0,0
238373083,74881162,920,13940600,1534480,1038510000,283425000,0.110073,20.3309,20.607,0.668183
238377767,74881162,16142,2242880,11510.2,78317100,1655200,0.00513186,0.737981,0.72555,0.477893
238371624,74881162,684,384659,1046.91,12158600,145664,0.00272167,0.378683,0.378683,0.162021
238381335,74881162,16862,139876,1847.62,3888200,324898,0.013209,2.32276,2.32276,0.879837
238381000,74881162,16769,280134,10255,10975400,1943800,0.0366074,6.93881,7.76454,0.921789
238382626,74881162,17304,2183650,8438.21,75502900,1190420,0.00386427,0.545151,0.527264,0.924795
238382971,74881162,17392,597744,2502.04,19037400,370468,0.0041858,0.619778,0.661719,0.611698
238383321,74881162,17476,7254370,25152.7,242897000,3595890,0.00346725,0.495686,0.482503,0.868822
238377649,74881162,16122,2557150,11548.1,93274200,1737990,0.004516,0.679661,0.668326,0.511362
238380273,74881162,16656,209814,505.044,8063140,70586.6,0.00240711,0.336425,0.336425,0.337773
238382854,74881162,17372,847510,2274.56,29876800,319081,0.00268382,0.376493,0.381678,0.277566
238383682,74881162,111220756,936082,7035.15,36038100,1042550,0.00751553,1.11374,1.14515,0.901321
238372900,74881162,891,310292,3535.46,12813300,603656,0.011394,1.94545,1.92522,0.936384
238370528,74881162,470,835510,3787.25,29491900,525173,0.00453286,0.628566,0.624808,0.351735
238382267,74881162,17149,283769,1537.7,10033300,216279,0.00541885,0.762168,0.780934,0.551257
238379185,74881162,16387,1105980,6959.48,44696100,1008190,0.00629261,0.911582,0.910961,0.214288
238376432,74881162,15861,3666890,131088,143241000,21003900,0.035749,5.72798,5.75129,0.453947
238373008,74881162,905,2310450,4690.53,60221900,660832,0.00203014,0.286019,0.281862,0.786438
238377680,74881162,16131,13814600,70910.9,420183000,10245700,0.00513304,0.741658,0.74492,0.820808
238374033,74881162,1077,104907,254.347,3151230,36905.6,0.0024245,0.351794,0.351794,0.136435
238382385,74881162,17205,69938,1285.57,2802900,172839,0.0183816,2.47131,2.47131,0.0604244
238369829,74881162,276,20138000,56041.7,480385000,8381130,0.00278288,0.416185,0.409506,1.50994
238382423,74881162,17226,455771,15640.1,18012400,2619340,0.0343156,5.74704,5.65879,0.584776
238369533,74881162,177,139876,395.749,5669650,53510.3,0.00282929,0.382555,0.382555,0.273588
238382515,74881162,17274,104659,790.298,3221750,108485,0.00755119,1.03656,1.03857,0.75922
238379750,74881162,16510,10544600,40223.9,371272000,5904410,0.00381464,0.559946,0.56119,0.636621
238381994,74881162,17041,627324,2159.64,23425500,306464,0.00344262,0.488526,0.542101,0.712169
238381715,74881162,16968,1965000,11919.5,67750000,1708570,0.0060659,0.869498,0.920622,0.900607
238369375,74881162,130,1327050,13784.5,48467100,1943140,0.0103874,1.46426,1.46376,0.362962
238369688,74881162,240,819809,790.304,17969400,113798,0.00096401,0.13881,0.135336,0.636994
238376680,74881162,15912,1486000,44898.6,77299400,6672270,0.0302144,4.49009,4.46466,0.627642
238370962,74881162,575,1084040,4349.75,38519800,615999,0.00401254,0.568244,0.568244,0.687992
238372808,74881162,882,1751750,13996.7,62832100,2024720,0.00799017,1.15583,1.15879,0.243771
238381365,74881162,16876,7596370,60486.4,268927000,8666930,0.00796253,1.14093,1.13209,1.26148
238383141,74881162,17448,32929.7,45.9639,1107870,6409.77,0.00139582,0.19465,0,0
238370885,74881162,542,3215690,19646,96129300,2854620,0.00610942,0.887717,0.85187,0.909491
238373434,74881162,1017,33780700,5009080,2676990000,956544000,0.148282,28.3162,27.337,0.571349
238380678,74881162,16683,838801,2357.73,30351200,340159,0.00281083,0.40553,0.405641,0.364608
238382204,74881162,17113,790865,3440.2,27519300,475309,0.00434993,0.600998,0.639145,0.607497
238369371,74881162,128,24315400,84947.1,839102000,12112400,0.00349355,0.498136,0.505604,0.936642
238369906,74881162,329,45843100,277915,1625650000,39454000,0.0060623,0.86063,0.854981,0.785871
238381087,74881162,16791,1214560,4876.75,43300600,704284,0.00401525,0.579869,0.572261,0.945608
238374978,74881162,10701,1748450,8455.56,64310700,1213960,0.00483603,0.694308,0.694308,0.381296
238380471,74881162,16665,720224,1765.07,26501100,250374,0.00245072,0.347634,0.344715,0.403769
238383439,74881162,17581,1203730,6142.54,42387900,823136,0.00510294,0.683822,0.683969,0.736649
238383756,74881162,111220820,749067,5600.6,29452600,895505,0.00747678,1.19549,1.22907,0.974053
238370922,74881162,557,209503,535.413,6345140,75962.1,0.00255563,0.362582,0.371986,0.405213
238369701,74881162,244,10024700,199953,445056000,29541100,0.0199461,2.94684,2.96609,0.658252
238380217,74881162,16639,604167,2234.3,17640400,322076,0.00369814,0.533091,0.504191,0.835772
238383403,74881162,17538,2171250,8724.13,74227500,1202750,0.00401803,0.553943,0.614704,0.893166
238369348,74881162,118,348169,485.195,9453780,66546,0.00139356,0.191131,0.191168,0.303989
238377336,74881162,16051,1630810,3526.88,37352500,497073,0.00216266,0.304802,0.297464,1.30976
238381394,74881162,16882,1305360,6059.29,44219300,846587,0.00464186,0.648548,0.672181,0.839501
238382491,74881162,17266,771092,3623.86,26639900,497504,0.00469965,0.645193,0.688822,0.681928
238379906,74881162,16572,130262,860.209,4472080,133832,0.00660367,1.02741,1.01942,0.16602
238382561,74881162,17286,69914.8,329.193,1841280,44973.9,0.00470849,0.643267,0.643259,0.320486
238374621,74881162,1110,491632,2687.32,15091200,384632,0.00546612,0.782358,0.784384,0.391532
238377064,74881162,16023,10906300,20434.9,268793000,2935770,0.00187368,0.269182,0.270524,0.880566
238376224,74881162,15812,3244770,47348.8,138658000,6906120,0.0145923,2.12838,2.07129,0.67064
