id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240295425,75774110,578,1191700,18417.5,36344500,2299230,0.0154548,1.92937,1.93686,0.21277
240291367,75774110,100,1363790,12452.7,38793100,1503270,0.00913095,1.10227,1.10227,0.2132
240310635,75774110,16501,174845,1066.66,4727630,128899,0.0061006,0.73722,0.73722,0.0498078
240306109,75774110,15998,1818390,83026.6,58083300,10453900,0.0456595,5.749,5.749,0.243551
240298229,75774110,936,12757100,23021.2,416277000,3140180,0.00180459,0.246152,0.246136,0.372584
240293331,75774110,350,139876,1089.53,4063200,131988,0.00778928,0.943608,0.943608,0.128025
240301062,75774110,10683,8880760,27679.6,291473000,3570280,0.0031168,0.402024,0.401992,1.14414
240314444,75774110,16924,65421100,267524,2228830000,36007900,0.00408926,0.550402,0.550371,1.04056
240313691,75774110,16773,1001560,6161.79,30356700,769004,0.00615218,0.767806,0.743056,0.260831
240297097,75774110,771,84018200,715769,2391750000,87732700,0.00851921,1.04421,1.02575,0.562196
240315098,75774110,17049,69877.8,437.576,1875800,51937.5,0.00626202,0.743261,0.743188,0.161631
240315273,75774110,17092,20600400,176344,574743000,21358200,0.00856024,1.03679,1.00845,0.601755
240316034,75774110,17170,874225,6951.26,24273400,855897,0.00795134,0.979035,0.979035,0.373942
240319023,75774110,17479,594473,5651.15,19198900,712315,0.00950615,1.19823,1.19823,0.415202
240293649,75774110,381,6782470,59180.5,179567000,7171400,0.00872551,1.05734,1.05732,0.351827
240309644,75774110,16423,10770500,377573,400274000,48432600,0.0350564,4.49681,4.49681,0.3058
240312040,75774110,16629,69938,544.575,1988880,72247.3,0.00778653,1.03302,1.03302,0.13017
240296352,75774110,683,4014400,67494.9,150044000,8626460,0.0168132,2.14888,2.14946,0.311618
240297489,75774110,842,5059560,39491.3,183622000,5349950,0.00780528,1.0574,1.04607,0.515377
240308557,75774110,16251,104907,1312.71,3012120,157747,0.0125131,1.50368,1.50368,0.439366
240316193,75774110,17206,64755.6,887.759,1907350,106236,0.0137094,1.64057,1.64081,0.197711
240292284,75774110,216,1047890,9370.1,17074900,1215410,0.00894188,1.15986,1.15874,0.994267
240319490,75774110,17556,244693,2199.44,7397520,272829,0.00898855,1.11499,1.11485,0.321836
240315629,75774110,17131,152339,1008.71,4001470,126269,0.00662148,0.828868,0.466421,0.325396
240316304,75774110,17223,6084610,48988.4,175408000,6101530,0.0080512,1.00278,1.00278,0.493672
240319964,75774110,17591,174820,529.089,4544030,63203.2,0.00302649,0.361534,0.361523,0.32242
240296923,75774110,747,314721,10765.9,11569600,1413830,0.0342079,4.49232,4.49232,0.355935
240290433,75774110,8,1925570000,29150500,63201100000,3762440000,0.0151386,1.95394,1.95482,0.879821
240318743,75774110,17440,2098030,14122.2,55029100,1699740,0.00673116,0.810161,0.810154,0.414719
240315441,75774110,17110,559398,2832.71,15494900,343793,0.00506385,0.614576,0.614527,0.420974
240306618,75774110,16080,589060,6216.24,20882000,799104,0.0105528,1.35658,1.36121,0.277231
240312789,75774110,16692,11712400,82568.4,437390000,10920900,0.00704963,0.932417,0.931168,0.64196
240297496,75774110,843,3470480,43266.8,100970000,5541650,0.0124671,1.59679,1.5894,0.551219
240306489,75774110,16060,19983600,389684,666898000,50028600,0.0195002,2.50348,2.49158,0.502998
240292713,75774110,260,663901,5777.1,12761600,712781,0.00870174,1.07363,1.07299,0.644892
240292689,75774110,259,454597,14322.2,12885800,1820630,0.0315052,4.00494,4.00494,0.783908
240303492,75774110,15722,1293850,11820.2,38654600,1440970,0.00913568,1.11371,1.11371,0.513442
240305872,75774110,15952,244783,5404.55,8032440,675807,0.0220789,2.76084,2.76084,0.334112
240290578,75774110,28,4363860,146457,154243000,18595900,0.0335612,4.26134,4.2413,0.339209
240296435,75774110,700,874225,17618.8,27645600,2132020,0.0201536,2.43875,2.43875,0.331887
240296854,75774110,735,1748450,34143.1,65282600,4438380,0.0195276,2.53847,2.53847,0.24584
240312661,75774110,16682,617144,3702.42,19369500,461960,0.00599929,0.748545,0.779505,0.269228
240291382,75774110,103,69938,2055.33,2738680,259334,0.0293878,3.70806,3.70806,0.39413
240312022,75774110,16628,419628,3444.14,12320600,417730,0.00820759,0.995478,0.995478,0.198227
240302229,75774110,15591,156191,2473.06,3856300,280560,0.0158335,1.79626,2.06663,0.772691
240298202,75774110,929,171118,2187.48,5686180,267925,0.0127835,1.56573,1.58168,0.182044
240319342,75774110,17528,489566,2539.92,12228500,304148,0.00518811,0.621261,0.621261,0.503895
240298823,75774110,970,734349,4765.53,20869400,590062,0.00648946,0.803516,0.803516,0.329296
240320433,75774110,111220768,139876,995.952,3699050,118840,0.00712025,0.849609,0.849609,0.236885
240295917,75774110,631,10939300,428671,347333000,56985200,0.0391862,5.2092,5.20666,0.835153
240316297,75774110,17221,15426700,129061,417520000,15999300,0.00836607,1.03712,1.03609,0.620445
240309179,75774110,16382,43673400,1344290,1624590000,176556000,0.0307805,4.04265,4.04249,0.511079
240295066,75774110,526,2937480,44690.4,84039700,5697640,0.0152139,1.93964,1.88785,0.621644
240295190,75774110,542,3379520,27029.5,106180000,3493090,0.00799804,1.03361,1.04468,0.644277
240320213,75774110,111220624,34969,320.58,884809,44316.5,0.00916754,1.26731,0,0
240319288,75774110,17520,69937.6,319.635,1892570,37739.4,0.00457028,0.539615,0.539615,0.0704683
240300907,75774110,1140,1398760,74097.8,47936300,9732680,0.052974,6.95809,6.95808,0.374313
240312737,75774110,16688,4908570,41290.3,174670000,5564710,0.00841187,1.13367,1.1267,0.606481
240318325,75774110,17388,454597,2932.32,11137000,345810,0.00645037,0.760697,0.760697,0.362011
240291903,75774110,141,8717220,145730,266341000,17623000,0.0167175,2.02163,1.95946,0.550901
240317910,75774110,17334,594473,2816.09,13998100,335608,0.00473712,0.564547,0.564547,0.310351
240314577,75774110,16966,104907,1012.36,3334710,124282,0.00965009,1.18469,1.18469,0.1491
240315989,75774110,17166,1084040,7620.33,32366500,957882,0.00702957,0.883623,0.883623,0.30128
240292797,75774110,268,594473,11108.9,17251800,1382360,0.018687,2.32536,2.32535,0.464677
240300386,75774110,1098,1853360,16127,56765900,2045200,0.00870151,1.10351,1.10351,0.568991
240314706,75774110,17014,419500,3641.06,11968700,436247,0.00867951,1.03992,1.04003,0.190232
240320011,75774110,17603,34969,184.592,1041210,23449.8,0.00527872,0.670587,0,0
240301940,75774110,15583,116702,1496.97,3237550,177551,0.0128273,1.5214,1.18527,0.0602734
240295227,75774110,549,92209300,2639940,3338180000,343249000,0.0286299,3.7225,3.72241,0.507884
240306950,75774110,16141,10840400,125886,355732000,17200900,0.0116127,1.58674,1.58674,0.352534
240309065,75774110,16351,34969,523.414,1051560,61788.7,0.014968,1.76696,0,0
240311298,75774110,16559,1014100,6914.09,29970600,858757,0.00681795,0.846816,0.846816,0.244121
240319009,75774110,17476,12127100,86032.9,329247000,10618800,0.00709429,0.875628,0.87531,0.687103
240306440,75774110,16051,1629160,17943.7,48518300,2346600,0.0110141,1.44037,1.44653,0.635657
240313351,75774110,16737,453830,8961.22,15221100,1222600,0.0197458,2.69396,2.69452,0.313997
240292192,75774110,194,17344600,270356,494580000,32572400,0.0155873,1.87795,1.87795,0.425582
240308811,75774110,16297,594473,6151.51,16534000,735076,0.0103478,1.23652,1.23652,0.553263
240311008,75774110,16534,104907,1163.97,3143560,152531,0.0110953,1.45397,1.45397,0.0768426
240309529,75774110,16410,69938,4456.59,3586690,607525,0.0637221,8.68663,8.68663,0.0671649
240306762,75774110,16107,10767700,255295,361056000,32606300,0.0237093,3.02815,2.95993,0.537665
240299728,75774110,1042,1675550,57493.8,65638500,7592840,0.0343133,4.53154,4.53187,0.242536
240320494,75774110,111220820,979132,9065.74,31737600,1134790,0.00925895,1.15898,1.15898,0.386674
240305347,75774110,15911,4543030,142110,173811000,19195400,0.0312809,4.22524,4.22295,0.317342
240307583,75774110,16191,3519120,37927.5,115845000,4800390,0.0107775,1.36409,1.36367,0.415758
240295245,75774110,554,162268,2362.95,5102410,286313,0.0145621,1.76445,1.48625,0.214004
240294878,75774110,503,5315290,34719.3,156753000,4283480,0.00653197,0.805879,0.805879,0.306675
240313613,75774110,16751,3630830,25541.2,108554000,3208150,0.00703454,0.883584,0.890626,0.394312
240301407,75774110,10720,12760500,41004.1,480236000,5599650,0.00321336,0.438827,0.438744,0.444188
240305843,75774110,15947,1608570,50359.9,56852600,6397870,0.0313072,3.97735,3.97735,0.606328
240312587,75774110,16675,1989750,10452.9,60522500,1290190,0.00525336,0.648419,0.649199,0.279927
240295155,75774110,540,1229410,52778.7,45018000,6803140,0.04293,5.53364,5.46745,0.271401
240292385,75774110,234,1478790,40796.1,55910000,5224810,0.0275876,3.53318,3.55028,0.421425
240312304,75774110,16654,321659,1997.93,9945880,251111,0.00621133,0.780673,0.754522,0.242939
240313169,75774110,16720,1201290,9391.16,33883900,1206110,0.00781757,1.00402,1.00195,0.393989
240313254,75774110,16729,271784,2033.34,7455630,247977,0.00748145,0.912407,0.966298,0.324691
240313982,75774110,16854,1968070,13573.8,59541900,1690650,0.00689702,0.859036,0.854303,0.365572
240318362,75774110,17392,699380,4372.31,17607600,523863,0.00625169,0.74904,0.74904,0.178592
240301169,75774110,10694,2025710,26314.5,59510200,3388590,0.0129903,1.67279,1.68216,0.5154
240291836,75774110,138,9056970,256418,317419000,32568700,0.0283117,3.59598,3.59598,0.481592
240311477,75774110,16574,384573,2277.61,11000100,275160,0.00592244,0.715497,0.715589,0.229636
240310379,75774110,16462,1118720,13411.3,35136100,1628670,0.011988,1.45584,1.45573,0.355092
240290457,75774110,10,14547700,102785,470615000,13047400,0.00706541,0.896874,0.895638,0.358435
240295711,75774110,617,839256,31762.2,35329300,4303660,0.0378457,5.12795,5.12795,0.19812
240312401,75774110,16662,72790.9,572.741,2395100,70882.6,0.0078683,0.973784,0.999808,0.0342583
240301106,75774110,10687,10802000,49502.5,305183000,6732050,0.00458273,0.623224,0.62311,0.92874
240314517,75774110,16936,104907,1736.69,3505150,238258,0.0165546,2.27114,2.27114,0.0550441
240319535,75774110,17568,446731,2118.01,10957100,254687,0.00474113,0.570112,0.564794,0.456611
240307433,75774110,16159,384482,7689.06,13972500,975416,0.0199985,2.53696,2.53687,0.219547
240318596,75774110,17422,874225,8124.91,27696900,1013980,0.00929385,1.15986,1.15986,0.430852
240319251,75774110,17514,419592,2204.48,10775600,264105,0.00525386,0.629432,0.629405,0.434998
240295718,75774110,619,1678000,26577.2,44111100,3297740,0.0158386,1.96528,1.96476,0.584547
240312708,75774110,16686,1516110,8678.03,51945900,1116670,0.00572386,0.736535,0.754137,0.218631
240305460,75774110,15923,3245580,59859.4,95479600,7847410,0.0184434,2.41788,2.41382,0.735809
240315752,75774110,17153,1314500,14458.2,35115300,1681920,0.010999,1.27951,1.28448,0.285198
240304629,75774110,15844,2235250,30578.5,64492300,3779410,0.0136801,1.69082,1.77462,0.4038
240316124,75774110,17190,34969,261.424,1086700,32292.1,0.00747588,0.92345,0,0
240318974,75774110,17472,594445,5464.25,15632300,680855,0.00919219,1.14536,1.14535,0.543341
240306835,75774110,16122,2795920,25865,100492000,3498940,0.00925098,1.25145,1.25143,0.453913
240311357,75774110,16563,139876,1201.14,4165920,148838,0.00858717,1.06407,1.06407,0.0660001
240318202,75774110,17371,174845,1494.63,6012380,185285,0.00854833,1.05971,1.05971,0.304252
240296084,75774110,653,69938,629.041,2229510,78278.1,0.00899427,1.11925,1.11925,0.155727
240297367,75774110,818,10101100,100701,281300000,12669800,0.00996933,1.2543,1.25426,0.220143
240314507,75774110,16934,489566,8697.71,17037300,1198630,0.0177662,2.44835,2.44835,0.331355
240306218,75774110,16013,10244300,158879,336725000,19652000,0.015509,1.91833,1.90979,0.438018
240314621,75774110,16986,2361730,19920,66693500,2428110,0.00843448,1.02811,1.00487,0.354858
240305778,75774110,15940,8983840,342242,314866000,44136200,0.0380953,4.91284,4.91213,0.615496
240306532,75774110,16067,633681,12027.2,22015200,1523780,0.0189799,2.40465,2.34874,0.457395
240291354,75774110,97,2473090,60909.4,87906300,7790480,0.0246289,3.1501,3.18019,0.38021
240291932,75774110,147,314721,3971.04,11243700,506604,0.0126177,1.60969,1.60969,0.344733
240303628,75774110,15739,535858000,9116950,17861900000,1181850000,0.0170138,2.20554,2.20708,0.719815
240303974,75774110,15781,2092900,31158.5,67145100,3941620,0.0148877,1.88333,1.85408,0.381561
240302414,75774110,15610,180754,1554.05,3445910,167999,0.0085976,0.929436,0.898368,0.477819
240302432,75774110,15612,34875.4,320.635,715196,36436.1,0.00919374,1.04475,0,0
240315024,75774110,17028,629442,7288.95,21790500,926133,0.01158,1.47136,1.47136,0.461764
240306634,75774110,16082,9441780,173056,357299000,22070200,0.0183287,2.33751,2.3384,0.511357
240315074,75774110,17042,1359610,10247.5,40225400,1267010,0.00753713,0.931897,0.930762,0.338818
240292229,75774110,203,209814,1002.81,5700250,118210,0.00477951,0.563404,0.563404,0.0930586
240305698,75774110,15930,15507000,295523,466706000,38578400,0.0190574,2.48781,2.52322,0.697708
240310323,75774110,16460,629442,15089.7,19908900,1889500,0.0239732,3.00187,3.00187,0.712497
240319925,75774110,17587,1083430,3170.47,25302200,372527,0.00292633,0.343841,0.343757,0.375331
240317421,75774110,17287,69103.8,1148.98,1622670,144684,0.0166269,2.09372,2.08576,0.489688
240294660,75774110,493,35631600,495532,1091220000,64482800,0.0139071,1.80971,1.91422,0.723018
240304933,75774110,15868,2098140,38581.8,71778700,4870410,0.0183886,2.3213,2.3213,0.48632
240305961,75774110,15978,174845,7739.89,7832170,1001760,0.0442671,5.72939,5.72939,0.121565
240293086,75774110,296,2366550,43483.5,88183400,5569440,0.0183743,2.3534,2.34417,0.294409
240319420,75774110,17543,139876,1448.23,4275780,182741,0.0103536,1.30645,1.30645,0.592633
240314429,75774110,16919,70087900,305567,2366660000,40831600,0.00435977,0.582577,0.5827,0.987615
240317584,75774110,17298,1119010,9920.5,36340400,1255570,0.00886544,1.12204,1.12204,0.364024
240316041,75774110,17172,874225,6951.26,24273400,855897,0.00795134,0.979035,0.979035,0.373942
240320312,75774110,111220704,384659,2208.13,10850100,266872,0.00574048,0.693788,0.693788,0.17275
240297042,75774110,761,139876,1796.55,4111780,211118,0.0128439,1.50932,1.50932,0.135964
240307481,75774110,16170,7342370,168113,230693000,21737000,0.0228962,2.96049,2.95832,0.495254
240308631,75774110,16266,139876,1850.48,4226400,224514,0.0132294,1.60509,1.60509,0.308422
240292432,75774110,240,944163,39645.2,29399300,5243010,0.0419898,5.55308,5.55307,0.710534
240297446,75774110,830,2063170,32796.3,64543700,3977610,0.0158961,1.92791,1.92791,0.306465
240306161,75774110,16007,53584800,885148,1916720000,114781000,0.0165187,2.14204,2.14121,0.661333
240293069,75774110,291,18323000,559646,609843000,72070800,0.0305433,3.93335,3.94207,0.4981
240318787,75774110,17445,594451,4942.87,16739100,598333,0.00831502,1.00653,1.00652,0.199603
240306944,75774110,16140,1433730,15812.1,44276800,2253140,0.0110286,1.57152,1.57152,0.421816
240297376,75774110,819,323069,5875.94,10686500,734223,0.0181879,2.27265,2.26867,0.377872
240309818,75774110,16443,1049070,31295.3,34694600,3924320,0.0298314,3.74076,3.74076,0.390451
240317823,75774110,17319,699371,6077.9,18486300,733894,0.00869052,1.04936,1.04936,0.552292
240320270,75774110,111220688,69938,608.708,2719190,76353.3,0.00870354,1.09173,1.09173,0.0404808
240313309,75774110,16733,207480,1967.27,5994470,237036,0.00948172,1.14245,1.14784,0.160765
240317539,75774110,17293,69938,416.112,1857510,52537,0.00594973,0.751194,0.751194,0.0968039
240305933,75774110,15969,5769880,200480,214871000,25851300,0.034746,4.48038,4.48038,0.43856
240317287,75774110,17283,793190,5035.86,20839600,622292,0.00634887,0.784544,0.789208,0.471364
240295683,75774110,616,1419300,11811,44050600,1468600,0.0083217,1.03474,1.032,0.303221
240306339,75774110,16035,29886400,303560,903620000,39137100,0.0101571,1.30953,1.31179,0.671272
240293023,75774110,286,419433,6735.98,13094700,803179,0.0160597,1.91492,1.91457,0.425373
240309794,75774110,16441,804287,26481.5,29593700,3871900,0.0329255,4.81407,4.81407,0.693593
240313753,75774110,16800,172824,1539.58,4675230,185826,0.00890837,1.07524,1.07596,0.264
240296810,75774110,732,139876,2912.49,4441190,348585,0.020822,2.4921,2.4921,0.0790091
240292741,75774110,263,175005,2123.15,4143950,241693,0.0121319,1.38107,1.37655,0.566349
240293947,75774110,416,908086,28447.2,25094500,3845500,0.0313265,4.23473,4.23007,0.906048
240312936,75774110,16705,2395730,17045,71695000,2127900,0.00711471,0.888205,0.900968,0.3538
240312361,75774110,16658,36396400,253922,1245140000,33091800,0.00697656,0.909205,0.912051,0.566217
240296789,75774110,731,4720820,124932,169107000,16091000,0.0264641,3.40853,3.40853,0.387006
240308926,75774110,16325,7588110,137301,238175000,17169400,0.0180942,2.26267,2.26265,0.377313
240304252,75774110,15808,57837.4,603.732,2177270,77414.7,0.0104384,1.33849,1.39319,0.268948
240320547,75774110,111220870,279752,2570.06,8788810,321600,0.00918693,1.14959,1.14959,0.54206
240302650,75774110,15627,821659,14517.1,24724800,1712020,0.017668,2.08361,2.04446,0.611061
240299232,75774110,1007,23009600,78712.7,855799000,10803800,0.00342086,0.469534,0.469534,0.655684
240310614,75774110,16497,1223920,8196.84,31355200,976272,0.00669723,0.797663,0.797663,0.189851
240301024,75774110,10680,8808490,25200.6,301279000,3366640,0.00286095,0.382204,0.382179,0.62082
240319108,75774110,17491,34969,602.068,1243570,78249.8,0.0172172,2.23769,0,0
240299239,75774110,1008,6643490,132249,220255000,16430700,0.0199065,2.47321,2.47307,0.44483
240309073,75774110,16355,7203610,87430.2,198478000,10549600,0.012137,1.46449,1.46449,0.615111
240312540,75774110,16672,314419,1732.68,9026430,211058,0.00551072,0.671265,0.671367,0.20124
240306417,75774110,16046,8114930,122352,269732000,15693800,0.0150774,1.93395,1.95306,0.520427
240309888,75774110,16451,769318,15107.4,25840100,1922880,0.0196373,2.49946,2.49946,0.357641
240311141,75774110,16546,103170,1208.98,3125250,147314,0.0117184,1.42788,1.42502,0.263576
240313757,75774110,16802,34969,435.901,928637,52621.6,0.0124654,1.50481,0,0
240314496,75774110,16932,839256,12397.2,27185600,1659330,0.0147717,1.97714,1.97714,0.335557
240302333,75774110,15603,310497,6197.96,9925480,715482,0.0199614,2.30431,2.30856,0.186156
240318238,75774110,17376,34969,252.363,1356190,31069.7,0.00721678,0.888492,0,0
240315204,75774110,17082,314721,3421.77,11062500,418706,0.0108724,1.3304,1.3304,0.0651526
240297916,75774110,890,1188950,12579.1,38513100,1554380,0.01058,1.30736,1.30736,0.276857
240292176,75774110,189,1014100,40244.3,43255200,5218060,0.0396847,5.1455,5.1455,0.16546
240290883,75774110,64,769318,11757.9,26082200,1541100,0.0152835,2.00321,2.00321,0.348852
240292557,75774110,250,2777030,38492.1,80530900,4755380,0.0138609,1.7124,1.6794,0.421647
240317623,75774110,17313,2587710,21935,69414400,2681650,0.00847662,1.0363,1.0363,0.504843
240295033,75774110,521,197569,2502.2,5339550,290887,0.012665,1.47233,1.47223,0.108309
240311878,75774110,16612,1707700,12928.6,46842400,1616510,0.00757073,0.946601,0.946769,0.628378
240303032,75774110,15689,174668,2473.92,5002630,338947,0.0141635,1.94052,1.94066,0.290038
240292226,75774110,202,5420200,48040,192358000,6089410,0.00886314,1.12347,1.12347,0.282414
240306356,75774110,16037,5296620,35303.1,124658000,4640670,0.00666521,0.876157,0.879673,0.821944
240318750,75774110,17441,34969,475.102,1327160,58385.7,0.0135864,1.66964,0,0
240295510,75774110,593,3579790,8075,49549000,1049960,0.00225572,0.293303,0.297105,1.30132
240313746,75774110,16797,519346,5033.6,15110900,654353,0.00969219,1.25996,1.1884,0.43563
240298901,75774110,975,34969,280.565,995804,39448.6,0.00802326,1.1281,0,0
240310642,75774110,16509,18387100,155538,527017000,19484600,0.00845909,1.05969,1.05982,0.705031
240320191,75774110,17650,69499.9,260.192,991294,29669.4,0.00374378,0.426899,0.425463,1.21603
240291715,75774110,126,979132,26783,37411100,3469310,0.0273539,3.54325,3.54325,0.480451
240313404,75774110,16738,1015360,8596.83,27011700,1026200,0.0084668,1.01068,1.00277,0.330651
240291338,75774110,95,19147800,435781,638368000,55092900,0.0227589,2.87725,2.87912,0.428667
240302853,75774110,15666,10057200,180881,303507000,22808600,0.0179853,2.2679,2.26498,0.696175
240303882,75774110,15772,128297,1009.42,4173450,125981,0.00786789,0.981949,0.962032,0.141759
240291791,75774110,136,12483800,68275.6,329350000,8201250,0.00546913,0.656951,0.656951,0.439172
240309240,75774110,16388,944163,27819,41331100,4197150,0.0294642,4.44537,4.44537,0.62072
240305229,75774110,15903,387314000,7041600,13136000000,916329000,0.0181806,2.36586,2.36471,0.730586
240320505,75774110,111220826,1328820,12058.5,40702600,1479370,0.0090746,1.11329,1.11329,0.524628
240292886,75774110,275,12080400,183926,387316000,23301400,0.0152252,1.92886,1.88591,0.518745
240298036,75774110,904,6036230,82418.9,188089000,10409800,0.013654,1.72455,1.82855,0.726618
240313707,75774110,16780,232868,1552.23,6363800,191733,0.00666573,0.823355,0.898603,0.2748
240296449,75774110,702,967292,15965.4,36045600,1986470,0.0165053,2.05364,2.0514,0.366569
240297247,75774110,796,139876,2967.84,4659230,362825,0.0212177,2.5939,2.5939,0.138219
240297739,75774110,874,224472,1493.12,6052670,183241,0.00665168,0.816319,0.845782,0.438322
240314460,75774110,16926,6818960,35264.3,225511000,4776050,0.00517151,0.700408,0.700408,0.897248
240294266,75774110,452,582765,5781.04,15051900,680428,0.00992002,1.16759,1.02407,0.359288
240296681,75774110,721,3424680,34424.2,120652000,4517920,0.0100518,1.31922,1.32185,0.366995
240305337,75774110,15910,664298,22177,26638000,2949690,0.0333841,4.44031,4.43968,0.2542
240298196,75774110,928,30430500,94859.5,1060260000,12748000,0.00311725,0.418922,0.419179,0.562723
240314547,75774110,16952,699380,5673.63,20263300,739071,0.00811237,1.05675,1.05675,0.443017
240316453,75774110,17245,34969,357.004,1267650,44683.2,0.0102092,1.27779,0,0
240317599,75774110,17306,2342920,15496.3,65427800,1892140,0.00661408,0.807598,0.807598,0.363057
240314070,75774110,16868,1341510,13058.1,40907000,1652220,0.00973383,1.23161,1.21172,0.405149
240316603,75774110,17260,139832,1238.3,3645440,152842,0.00885557,1.09304,1.093,0.172782
240312629,75774110,16678,11517900,80653.9,401246000,10641700,0.0070025,0.923927,0.928668,0.546569
240309571,75774110,16414,174845,8689.11,8054940,1193220,0.0496961,6.82445,6.82445,0.0436407
240306317,75774110,16029,1496580,23710.3,49607200,2942810,0.015843,1.96636,1.96648,0.241884
240295433,75774110,580,488309,3718.6,14278200,454523,0.00761526,0.93081,0.930837,0.210519
240296272,75774110,666,244783,4073.74,9132120,527505,0.0166423,2.15499,2.15499,0.192143
240320353,75774110,111220728,559504,4077.95,15480000,499238,0.00728851,0.892288,0.892288,0.2878
240293763,75774110,398,3649920,51012.9,103922000,6559920,0.0139765,1.79728,1.73851,0.658037
240306750,75774110,16102,10767700,255295,361056000,32606300,0.0237093,3.02815,2.95993,0.537665
240307491,75774110,16172,2487200,26883.6,78859400,3446090,0.0108088,1.38553,1.38223,0.466949
240314568,75774110,16959,970214,8529.27,29282400,1049400,0.00879112,1.08162,1.07849,0.326081
240317619,75774110,17311,2587710,21935,69414400,2681650,0.00847662,1.0363,1.0363,0.504843
240294351,75774110,460,419512,4869.81,14511000,619302,0.0116083,1.47624,1.47614,0.352997
240310571,75774110,16489,4336160,44338.9,116163000,5369710,0.0102254,1.23836,1.23836,0.850596
240300634,75774110,1110,664411,7884.66,17744800,930718,0.0118671,1.40082,1.40082,0.403218
240305924,75774110,15966,209814,8356.97,9327810,1097970,0.0398304,5.23307,5.23307,0.184261
240296066,75774110,651,3182180,32754.2,106267000,4094010,0.010293,1.28654,1.28654,0.378162
240304113,75774110,15793,1321180,11849.5,35850000,1455930,0.00896886,1.102,1.11586,0.232543
240311197,75774110,16551,69938,863.701,1689270,106771,0.0123495,1.52665,1.52665,0.408562
240314041,75774110,16863,838816,5212.04,25711700,653501,0.00621356,0.779075,0.779026,0.250536
240318943,75774110,17467,2028200,10447.5,49000500,1256220,0.00515114,0.619377,0.619377,0.493834
240292020,75774110,157,2935590,55626.7,91836200,6934310,0.0189491,2.36216,2.36162,0.484599
240306371,75774110,16039,5002320,57660.1,179219000,7523380,0.0115267,1.50398,1.51497,0.483345
240305160,75774110,15899,804287,16793.6,25802000,2215690,0.0208801,2.75484,2.75484,0.514068
240319062,75774110,17485,3042290,28248.9,93108400,3575910,0.00928539,1.1754,1.1754,0.600978
240300854,75774110,1126,69938,772.218,2016200,93427.9,0.0110415,1.33587,1.33587,0.160238
240319046,75774110,17483,104907,843.492,3431980,106519,0.00804038,1.01537,1.01537,0.139064
240313801,75774110,16821,1503670,19174.4,46577500,2549160,0.0127517,1.6953,1.6953,0.400547
240316068,75774110,17178,664306,4260.9,17943700,513730,0.00641406,0.773333,0.773322,0.347719
240292629,75774110,255,1678510,27479.2,61821000,3513270,0.0163712,2.09308,2.09308,0.297491
240296726,75774110,726,28482900,328786,995609000,44687600,0.0115433,1.56893,1.56883,0.460854
240293718,75774110,391,9475250,125234,294018000,18009400,0.0132169,1.90068,1.9006,0.613402
240305191,75774110,15901,804287,18322.4,26872600,2340880,0.022781,2.9105,2.9105,0.533111
240315767,75774110,17156,9981960,89372,278616000,10821400,0.00895335,1.0841,1.04609,0.62226
240319039,75774110,17482,279752,2570.06,8788810,321600,0.00918693,1.14959,1.14959,0.54206
240297979,75774110,898,2482800,24884.5,87062200,3129280,0.0100227,1.26039,1.26039,0.237991
240293113,75774110,312,804287,29278.3,29106600,3673990,0.0364028,4.56801,4.56801,0.229046
240308424,75774110,16231,559504,7538.07,15110100,914248,0.0134728,1.63403,1.63403,0.382036
240293897,75774110,411,3391990,69301.5,108708000,8704910,0.0204309,2.56631,2.56631,0.494283
240318067,75774110,17355,7133680,54972.5,210038000,6691880,0.00770606,0.938069,0.938069,0.449032
240318832,75774110,17451,629442,3408.96,16051900,400704,0.00541585,0.636603,0.636603,0.448997
240309403,75774110,16404,139876,6947.65,6513080,941137,0.04967,6.72837,6.72837,0.136957
240295274,75774110,558,508919,5383.18,18095900,691060,0.0105777,1.3579,1.34622,0.467247
240297678,75774110,868,209814,1522.86,7559150,190534,0.00725813,0.90811,0.90811,0.231457
240292277,75774110,214,1643000,16626.8,46039900,2047130,0.0101198,1.24597,1.24623,0.49026
240303797,75774110,15765,2461070,25939.5,76809800,3224050,0.01054,1.31002,1.22999,0.301709
240314274,75774110,16894,969343,11653.3,27468700,1461780,0.0120219,1.50801,1.36105,0.742227
240306643,75774110,16083,5776160,104557,209244000,13162000,0.0181015,2.27868,2.2767,0.395242
240313013,75774110,16707,765455,4712.77,21609500,583071,0.00615683,0.761732,0.761951,0.248193
240304058,75774110,15789,163606,1274.61,4595010,156778,0.00779073,0.958264,0.808866,0.136486
240306572,75774110,16072,17791600,305395,658752000,38797300,0.0171652,2.18066,2.17959,0.495016
240299116,75774110,989,1923300,25758.1,58826100,3429280,0.0133927,1.78302,1.78302,0.391276
240315003,75774110,17018,314588,3244.18,9005680,388239,0.0103125,1.23412,1.23447,0.34461
240318087,75774110,17358,104907,1038.46,3076770,130600,0.00989889,1.24491,1.24491,0.201563
240298208,75774110,930,3217150,91849.8,109684000,11565900,0.0285501,3.59508,3.59508,0.423798
240304446,75774110,15823,793872,9724.68,22881900,1207880,0.0122497,1.5215,1.52316,0.223249
240317332,75774110,17284,625296,4505.11,16848900,533646,0.00720477,0.853429,0.852281,0.253415
