id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239348055,75084111,82,944163,3414.51,19266000,436057,0.00361644,0.461845,0.461845,0.7155
239367975,75084111,17467,2027360,2657.5,41045700,306705,0.00131082,0.151283,0.151315,1.0899
239353564,75084111,1010,1084040,3823.19,28478700,504273,0.0035268,0.46518,0.46518,1.28925
239357160,75084111,15933,1503670,3989.04,36927300,469428,0.00265287,0.312189,0.312189,1.14551
239356262,75084111,15816,1048940,7793.07,29261500,971498,0.00742947,0.926171,0.92607,1.55594
239369633,75084111,111220884,24836.2,53.1685,457803,5547.31,0.00214076,0.223356,0,0
239350273,75084111,493,42553600,141999,962718000,16841700,0.00333695,0.395776,0.394943,1.44133
239368644,75084111,17592,600998,424.847,11378900,49907.8,0.000706902,0.0830414,0.080198,0.748572
239355849,75084111,15771,2552740,3666.28,60410000,420658,0.00143622,0.164787,0.164787,0.990639
239361022,75084111,16632,1538640,3627.38,36369800,394665,0.00235753,0.256503,0.256503,0.773308
239362129,75084111,16809,164262000,156431,3999170000,20350300,0.000952326,0.123889,0.12452,1.45614
239348051,75084111,77,139876,90.1721,3344980,9656.79,0.000644657,0.0690382,0.0690382,0.364786
239353985,75084111,1090,5350260,13648.8,150374000,2005470,0.00255105,0.374836,0.374836,2.19071
239363144,75084111,16935,524535,502.998,13062800,59000,0.000958941,0.112481,0.112481,0.64875
239352134,75084111,676,524535,839.81,13417200,108641,0.00160106,0.207118,0.207118,0.750876
239357194,75084111,15943,3357020,4795.27,78596700,550944,0.00142843,0.164117,0.164117,0.848494
239360927,75084111,16609,139876,124.961,3372510,13917.6,0.000893368,0.0994997,0.0994997,0.479925
239361571,75084111,16770,349690,582.088,6997160,76883,0.00166458,0.219861,0.219861,0.850264
239368059,75084111,17491,23532.3,44.2692,704037,4476.25,0.00188121,0.190218,0,0
239352863,75084111,845,4056400,9122.47,99489600,1171410,0.00224891,0.28878,0.28878,0.937272
239356869,75084111,15873,1258880,1323.34,32806800,157654,0.0010512,0.125233,0.125233,0.656423
239364663,75084111,17136,34969,7.28522,632931,893.09,0.000208334,0.0255395,0,0
239349621,75084111,308,1958260,2436.31,55427500,297202,0.00124411,0.151768,0.151768,1.88737
239366121,75084111,17306,2342920,2102.19,48560800,229051,0.000897251,0.0977627,0.0977627,0.64555
239368456,75084111,17553,45386.4,75.304,1074150,7977.34,0.00165918,0.175765,0,0
239368684,75084111,17643,188072,85.029,3189450,8071.27,0.000452109,0.0429159,0.0537622,0.0856618
239360468,75084111,16476,1293850,1197.31,32548300,136943,0.00092538,0.105841,0.105841,0.578377
239360787,75084111,16539,1503670,1724.8,39336700,216436,0.00114707,0.143939,0.143939,0.893248
239353939,75084111,1073,112370000,95255.4,2771920000,12376700,0.000847698,0.110143,0.109567,1.39522
239350153,75084111,445,2832490,2092.03,54128200,223545,0.000738585,0.0789218,0.0789218,0.413694
239349997,75084111,386,26261400,46813.6,603285000,6393790,0.0017826,0.243467,0.242718,2.09278
239351878,75084111,642,1152610,6450.48,26791500,1241220,0.00559642,1.07688,1.07681,1.63795
239369437,75084111,111220870,197621,265.903,4247430,31856,0.00134552,0.161197,0.175677,0.582385
239353332,75084111,951,2254790,2254.29,63930300,338315,0.000999777,0.150043,0.154962,1.93121
239353606,75084111,1021,7028770,18009.6,183434000,2155430,0.00256227,0.306658,0.306658,1.07965
239352941,75084111,875,244783,458.168,5086270,59828.7,0.00187173,0.244415,0.244415,1.17469
239361783,75084111,16787,69938,20.7912,1160910,2375.05,0.00029728,0.0339593,0.0339593,0.232962
239354164,75084111,10701,1748450,978.222,35210500,117417,0.000559479,0.0671547,0.0671547,0.759074
239367794,75084111,17440,2082830,7134.48,45297800,1069270,0.00342537,0.513373,0.510771,1.46041
239364781,75084111,17163,349690,279.247,6768580,29889.8,0.000798556,0.085475,0.085475,0.305342
239359555,75084111,16345,2028200,2270.14,47137100,265641,0.00111929,0.130974,0.130974,1.05749
239349602,75084111,304,2307950,7763.5,53781700,1058570,0.0033638,0.458663,0.458663,1.6209
239367886,75084111,17452,69873.4,262.218,1958060,37395.3,0.00375276,0.535187,0.535295,0.308568
239359412,75084111,16330,454597,352.242,11726900,43693,0.000774845,0.0961136,0.0961136,0.803856
239356020,75084111,15793,1853360,9245.18,43503400,1083470,0.00498834,0.584597,0.584597,1.17477
239369670,75084111,111220900,114508,192.408,2699600,19975.5,0.0016803,0.174447,0,0
239353979,75084111,1088,909194,1025.41,23561400,115939,0.00112783,0.127518,0.127518,0.745848
239353448,75084111,976,6014670,4308.23,159387000,604372,0.000716287,0.100483,0.100483,1.3038
239354354,75084111,10705,279752,563.189,8579040,71729.7,0.00201317,0.256405,0.256405,0.646671
239368695,75084111,17649,33933,22.3029,674797,2631.12,0.000657262,0.0775387,0,0
239353700,75084111,1045,419628,586.081,9988440,68102,0.00139667,0.162291,0.162291,0.777804
239350255,75084111,484,1363790,10918.5,36468500,1522320,0.00800599,1.11624,1.11624,1.5655
239369206,75084111,111220800,1083750,1695.45,19857800,196929,0.00156443,0.181711,0.181691,0.660196
239352108,75084111,669,58077100,106250,1264090000,13170900,0.00182946,0.226783,0.226023,1.37544
239352497,75084111,781,174845,142.048,3920140,17311.9,0.000812421,0.0990129,0.0990129,0.426548
239361210,75084111,16681,1678510,812.258,38172600,104436,0.000483916,0.0622193,0.0622193,0.919965
239362912,75084111,16910,69938,246.485,1601730,27324.3,0.00352433,0.390693,0.390693,0.580468
239364973,75084111,17191,909194,1428.77,17178100,181306,0.00157147,0.199414,0.199414,0.897854
239350601,75084111,554,279752,234.096,6486820,27076.9,0.000836799,0.0967889,0.0967889,0.714382
239352312,75084111,721,3811620,7086.6,90363500,886251,0.00185921,0.232513,0.232513,0.948079
239363836,75084111,17063,699380,1743.94,14282100,235674,0.00249356,0.336976,0.336976,1.56182
239350046,75084111,395,4151110,4497.71,79738700,535274,0.0010835,0.128947,0.137582,1.18332
239360883,75084111,16585,104907,663.958,2767090,79890.7,0.00632902,0.761538,0.761538,0.985472
239363659,75084111,17034,1818390,2169.46,40973100,248533,0.00119307,0.136677,0.136677,0.636883
239347869,75084111,2,839256,2727.6,24618000,360447,0.00325002,0.429484,0.429484,1.15894
239357457,75084111,16015,1958260,2768.42,44657800,322101,0.00141371,0.164483,0.164483,1.33854
239368523,75084111,17571,138533,198.207,2727880,20785.5,0.00143076,0.150041,0.194267,0.591272
239350275,75084111,494,2657640,6827.83,72595500,861228,0.00256913,0.324057,0.324057,1.10151
239356082,75084111,15797,2762150,18985.8,69306900,2271680,0.00687355,0.822429,0.822336,1.11539
239362478,75084111,16852,419628,378.798,8387830,44499.4,0.000902699,0.106045,0.106045,0.875588
239350063,75084111,408,1077550,1679.51,16844400,192413,0.00155863,0.178565,0.177984,1.5118
239362719,75084111,16886,314721,350.704,6111250,39693,0.00111433,0.126121,0.126121,0.517535
239349615,75084111,305,874225,1379.35,22258600,170009,0.00157779,0.194468,0.194468,0.981729
239362520,75084111,16857,839256,830.445,16991400,98899.4,0.000989502,0.117842,0.117842,0.542995
239357033,75084111,15883,104907,74.6601,2249810,10385.1,0.000711679,0.0989932,0.0989932,0.446144
239363708,75084111,17045,594473,1189.45,11387100,134728,0.00200085,0.226635,0.226635,0.459413
239354001,75084111,1098,1001120,808.37,20762400,83268.9,0.000807464,0.0831755,0.0703367,0.535167
239352287,75084111,715,4231100,27662,80408900,3323490,0.00653777,0.785492,0.785465,1.81472
239355975,75084111,15784,11958900,63837.2,314937000,7679290,0.00533806,0.642142,0.64212,1.27237
239363376,75084111,16972,559504,535.952,11525000,61133.9,0.000957906,0.109264,0.109264,0.359952
239355149,75084111,15657,174845,211.984,4941690,23973.7,0.00121241,0.137114,0.137114,0.577828
239358009,75084111,16113,1713480,4130.86,35908000,459746,0.0024108,0.268311,0.268311,1.27463
239364878,75084111,17178,664411,1577.08,12538300,232833,0.00237365,0.350435,0.350435,1.21476
239349723,75084111,323,102494000,171593,2416300000,21045900,0.00167417,0.205337,0.205337,1.10354
239352436,75084111,754,18425000,44831,338231000,5404360,0.00243316,0.293317,0.291999,1.44681
239364681,75084111,17142,104907,65.9074,2099730,7591.31,0.000628246,0.0723623,0.0723623,0.637855
239359377,75084111,16325,7588270,4233.88,179099000,527834,0.00055795,0.0695592,0.0695592,0.960602
239368306,75084111,17529,1661430,1494.32,32224500,162081,0.000899418,0.0975551,0.0972578,0.747444
239353642,75084111,1031,1748450,797.426,42188600,96046.2,0.000456076,0.0549322,0.0549322,0.505174
239361052,75084111,16638,384659,529.812,7445220,56946.9,0.00137735,0.148045,0.148045,0.864712
239350301,75084111,505,244783,152.913,4652580,17206.8,0.000624689,0.070294,0.070294,0.506683
239362555,75084111,16860,174845,267.888,3755580,32684.8,0.00153214,0.186936,0.186936,0.356666
239357224,75084111,15951,1014040,1202.73,22449200,153849,0.00118608,0.151719,0.15173,1.06484
239368503,75084111,17559,71900.8,49.3176,1262600,5239.58,0.000685913,0.0728724,0,0
239366688,75084111,17378,69938,251.328,1945620,34185.5,0.00359358,0.488797,0.488797,0.261028
239356473,75084111,15847,913757,574.748,11234700,68470.2,0.000628995,0.0749327,0.0739389,1.23397
239368707,75084111,17734,12458.7,0.798783,146068,75.5768,6.41144e-05,0.00606619,0,0
239359614,75084111,16360,1888330,1393.96,44628300,157561,0.000738201,0.0834393,0.0834393,0.641544
239355991,75084111,15789,244783,508.665,5833540,57806.8,0.00207803,0.236155,0.236155,1.07452
239366680,75084111,17372,1011210,2355.2,23339300,324390,0.00232909,0.320795,0.321071,1.78863
239352475,75084111,772,2517770,4525.67,64744000,535177,0.00179749,0.21256,0.21256,0.915553
239362374,75084111,16846,1713480,1213.3,32005700,149494,0.000708092,0.0872455,0.0872455,0.792125
239351532,75084111,594,139876,156.289,2606200,20688.5,0.00111734,0.147906,0.147906,0.168378
239362958,75084111,16919,67570000,47968.8,1589660000,6154730,0.000709913,0.0910867,0.0920251,1.24025
239360826,75084111,16559,1014100,1718.72,27314200,211808,0.00169482,0.208862,0.208862,1.10305
239350416,75084111,512,226343000,199537,5955490000,26299100,0.000881569,0.116191,0.115882,1.5045
239353089,75084111,894,3739380,6312.18,79991000,820100,0.00168803,0.219315,0.213924,1.54298
239364742,75084111,17158,4790750,5610.73,90955800,704719,0.00117116,0.1471,0.1471,1.60997
239355467,75084111,15717,69937,75.5519,1574980,9116.92,0.00108028,0.130359,0.13036,1.02795
239362655,75084111,16873,244783,221.545,4745950,25453.2,0.000905065,0.103983,0.103983,0.60587
239355632,75084111,15738,593564000,1388850,14084000000,169158000,0.00233985,0.284987,0.284842,1.68856
239356216,75084111,15812,3426960,12079.1,96956600,1495300,0.00352472,0.436333,0.436333,0.985194
239351637,75084111,609,349690,180.097,7900660,22492.9,0.000515018,0.0643225,0.0643225,0.395671
239369167,75084111,111220790,34969,34.7348,815409,4193.19,0.000993302,0.119912,0,0
239349804,75084111,337,12658800,20192.2,348755000,2569560,0.00159512,0.202987,0.202987,1.31935
239359569,75084111,16349,2028200,2270.14,47137100,265641,0.00111929,0.130974,0.130974,1.05749
239368566,75084111,17583,1775340,1147.94,33008600,125106,0.0006466,0.0704685,0.0706158,0.612943
239364577,75084111,17117,34969,115.331,679572,12594.4,0.0032981,0.360158,0,0
239366192,75084111,17310,1119010,967.198,22808900,105620,0.000864335,0.0943872,0.0943872,0.739041
239355983,75084111,15787,3287080,17258.3,75951000,2017470,0.00525035,0.613755,0.613756,1.26167
239353688,75084111,1042,1678510,4656.48,41749400,546757,0.00277417,0.325739,0.325739,0.808274
239360543,75084111,16493,629442,487.9,15006300,60557.9,0.000775131,0.0962088,0.0962088,0.826911
239353082,75084111,891,524535,467.564,10498800,55111,0.000891387,0.105066,0.105066,1.06572
239354040,75084111,1139,419628,425.773,10356600,55316.6,0.00101464,0.131823,0.131823,0.820637
239368411,75084111,17546,15306.4,20.0334,372292,2021.18,0.00130882,0.132048,0,0
239361200,75084111,16677,1049070,4814.29,31142300,617513,0.00458911,0.588629,0.588629,1.32326
239367020,75084111,17390,698492,556.74,12444200,63339.9,0.00079706,0.0906809,0.0906467,0.450865
239369305,75084111,111220832,69938,251.328,1945620,34185.5,0.00359358,0.488797,0.488797,0.261028
239348137,75084111,115,69938,156.526,1560290,26568.3,0.00223807,0.379884,0.379884,1.03188
239359369,75084111,16323,7588270,4233.88,179099000,527834,0.00055795,0.0695592,0.0695592,0.960602
239349265,75084111,235,2366420,3028.68,44517200,381195,0.00127986,0.161085,0.160292,0.635543
239355161,75084111,15662,979131,944.085,26533200,116719,0.000964207,0.119207,0.119207,0.596647
239357482,75084111,16023,11679100,21223.9,269678000,2575050,0.00181726,0.220484,0.220484,1.31117
239365046,75084111,17202,34969,7.41521,571638,820.08,0.000212051,0.0234516,0,0
239355473,75084111,15718,69938,52.9958,1847210,5836.23,0.000757754,0.0834486,0.0834486,0.0501812
239361273,75084111,16706,2272980,1966.78,52000300,259260,0.000865287,0.114061,0.114061,1.36605
239348072,75084111,87,349690,624.853,11050800,71060.4,0.00178688,0.20321,0.20321,0.544247
239360907,75084111,16599,524535,494.939,13354600,60836,0.000943577,0.115981,0.115981,0.356277
239359358,75084111,16320,1084040,618.65,23209100,79118.6,0.00057069,0.072985,0.072985,0.592833
239360145,75084111,16448,139876,59.3069,3422190,6674,0.000423996,0.0477137,0.0477137,0.477981
239352926,75084111,870,11364900,36906.5,259424000,4296610,0.0032474,0.378059,0.378059,2.09247
239356271,75084111,15817,1048940,7793.07,29261500,971498,0.00742947,0.926171,0.92607,1.55594
239362019,75084111,16793,944163,1262.15,20494100,147569,0.0013368,0.156296,0.156296,1.49487
239361096,75084111,16649,50984800,93921.9,1210450000,12055700,0.00184216,0.236457,0.236457,1.47937
239362884,75084111,16908,419628,1024.76,8761030,116522,0.00244206,0.277679,0.277679,1.3055
239350296,75084111,503,5315290,10681,139794000,1341930,0.00200949,0.252466,0.252466,1.02595
239348074,75084111,88,3461930,2110.17,87810000,254030,0.000609536,0.0733783,0.0733783,1.01369
239358938,75084111,16248,1643540,1323.29,35286200,154980,0.000805145,0.0942962,0.0942962,0.589853
239359715,75084111,16375,48781800,56358.3,1329100000,6979420,0.00115532,0.143074,0.143074,1.14689
239352690,75084111,839,336386,1377.62,8560750,180054,0.00409536,0.535258,0.610682,1.068
239354012,75084111,1109,139876,97.7231,2879040,10801.6,0.000698641,0.0772228,0.0772228,0.818525
239360806,75084111,16546,104907,338.695,2315630,37626.8,0.00322852,0.358668,0.358668,0.994147
239367786,75084111,17438,2082830,7134.48,45297800,1069270,0.00342537,0.513373,0.510771,1.46041
239353622,75084111,1025,13225600,11387.2,311089000,1563610,0.000861,0.118226,0.118917,1.27168
239368015,75084111,17478,3914510,4641.94,79368400,541375,0.00118583,0.138299,0.146291,0.790752
239354448,75084111,10720,12763700,10803.6,400450000,1412280,0.000846432,0.110648,0.110648,1.17847
239359974,75084111,16418,769318,1304.26,22691600,176428,0.00169534,0.22933,0.22933,0.864595
239364615,75084111,17126,1049070,784.123,19473500,87807.5,0.000747446,0.0837004,0.0837004,0.665776
239366163,75084111,17308,279752,278.472,5565020,29671.5,0.000995423,0.106064,0.106064,0.365635
239359817,75084111,16389,174845,152.428,5097260,20192.1,0.000871791,0.115486,0.115486,0.638773
239350473,75084111,541,16991700,46432.6,387971000,5397940,0.00273267,0.317681,0.317628,1.68023
239351457,75084111,585,874225,779.158,17058700,89662.7,0.000891256,0.102562,0.102562,0.354786
239356048,75084111,15794,34969,39.6469,664019,4598.29,0.00113377,0.131496,0,0
239357318,75084111,15985,13528400,34250.1,245500000,4043490,0.00253172,0.29889,0.298803,1.52141
239367155,75084111,17403,768566,875.474,14693500,102022,0.0011391,0.132743,0.132651,0.906588
239352051,75084111,662,419628,1382.42,10279800,165249,0.0032944,0.3938,0.3938,0.971658
239351661,75084111,613,1014100,525.601,24514000,60298.6,0.000518293,0.0594602,0.0594602,0.340242
239352522,75084111,795,23184400,36439.1,533501000,4657340,0.0015717,0.200882,0.200882,0.899868
239353634,75084111,1029,279752,223.22,6560250,25246.5,0.00079792,0.090246,0.090246,0.55283
239357618,75084111,16049,8740990,12590.7,182951000,1472210,0.00144042,0.168426,0.168435,0.877179
239348288,75084111,160,5484580,15615,95177400,2235260,0.00284707,0.407554,0.408049,1.8958
239363344,75084111,16964,174845,136.927,3829570,15117.3,0.000783134,0.0864613,0.0864613,0.809889
239351856,75084111,638,1748450,9806.29,44498000,1163600,0.00560856,0.665505,0.665505,1.21253
239368741,75084111,111220632,559504,627.005,11061400,69563.3,0.00112064,0.12433,0.12433,0.663815
239363778,75084111,17053,8077840,9766.8,158653000,1218490,0.00120909,0.150843,0.150843,1.83341
239361300,75084111,16719,1643540,1812.39,36906100,209107,0.00110273,0.127229,0.127229,1.1093
239354125,75084111,10697,1398760,2941.55,31740600,373880,0.00210297,0.267294,0.267294,1.19805
239347908,75084111,9,4406090,3107.96,130450000,390428,0.000705378,0.0886109,0.0886109,0.62765
239349965,75084111,370,70180000,95120.2,1479230000,11709900,0.00135537,0.166855,0.167592,1.35524
239361255,75084111,16696,979132,887.31,21624100,131735,0.000906221,0.134543,0.134543,0.913533
239357382,75084111,15997,3426830,8885.11,65143800,976688,0.00259281,0.285012,0.285006,1.27219
239350058,75084111,406,1503670,1867.23,37576800,209303,0.00124179,0.139195,0.139195,1.17369
239355023,75084111,15612,34968.7,52.2357,493394,5985.04,0.00149379,0.171154,0,0
239363527,75084111,16987,34969,13.7875,771626,1527.9,0.000394279,0.0436931,0,0
239348649,75084111,195,349690,764.691,8238330,88158,0.00218677,0.252103,0.252103,0.646353
239361084,75084111,16647,69938,213.273,1730130,22901.9,0.00304946,0.32746,0.32746,0.231642
239348279,75084111,156,2238020,4797.45,60815800,605584,0.00214362,0.27059,0.27059,1.73493
239352145,75084111,685,3217150,3625.9,83229800,419787,0.00112705,0.130484,0.130484,1.0088
239352203,75084111,700,874225,429.649,21547300,58055.2,0.000491463,0.0664076,0.0664076,0.836978
239357453,75084111,16014,9931200,30246.5,257488000,3498460,0.0030456,0.352269,0.352269,0.904889
239368387,75084111,17541,107433,90.1949,2093050,10103.1,0.000839542,0.0940407,0.0909461,0.382368
239365017,75084111,17196,524535,394.117,9903700,44733.1,0.000751365,0.0852815,0.0852815,0.577868
239349639,75084111,315,536304000,1294940,13440800000,162980000,0.00241456,0.303894,0.303653,1.66076
239357706,75084111,16065,3461770,19018.7,71288100,2225670,0.00549392,0.642929,0.64291,1.02375
239354170,75084111,10703,18323800,28750.6,486401000,3542370,0.00156904,0.193321,0.193321,1.21853
239368795,75084111,111220664,1188950,1273.88,23751700,145765,0.00107144,0.1226,0.1226,0.960841
239365793,75084111,17261,244565,1311.53,4947270,181572,0.00536271,0.742427,0.7429,0.743324
239363607,75084111,17010,104907,110.53,2116340,16903.2,0.0010536,0.161126,0.161126,0.924801
239364800,75084111,17166,1084040,1353.43,25281800,158646,0.00124851,0.146347,0.146347,0.75811
239354903,75084111,15589,4126340,7461.14,88746800,881734,0.00180817,0.213684,0.213684,2.07387
239358270,75084111,16145,4790750,5389.86,119774000,641442,0.00112505,0.133892,0.133892,0.939899
239355220,75084111,15674,664255,847.071,15895000,98405,0.00127522,0.148143,0.148124,0.426552
239361603,75084111,16774,524535,492.381,10250800,78348.4,0.0009387,0.149367,0.149367,1.24444
239363092,75084111,16931,104907,61.5606,2625840,7092.24,0.000586811,0.067605,0.067605,0.152248
239349881,75084111,354,127721000,179796,2656010000,22880000,0.00140773,0.179141,0.178941,1.75348
239352491,75084111,780,839256,1746.57,20985400,201307,0.00208109,0.239863,0.239863,0.618783
239353212,75084111,930,3217150,1713.34,77125900,204307,0.000532564,0.0635055,0.0635055,0.548002
239354805,75084111,15576,9231810,16328.3,194533000,2001300,0.0017687,0.216783,0.216783,1.69944
239348183,75084111,123,839256,1559.63,17469700,197599,0.00185835,0.235445,0.235445,0.966024
239352648,75084111,830,2063170,2672.65,52099600,329124,0.00129541,0.159523,0.159523,0.80311
239355117,75084111,15630,594471,262.353,12782200,35956.3,0.000441322,0.0604845,0.0604843,0.697681
239359588,75084111,16353,8147780,10550.8,184867000,1182300,0.00129493,0.145107,0.145107,0.843451
239348264,75084111,148,454597,2777.05,11425700,340968,0.00610881,0.750045,0.750045,0.898239
239356701,75084111,15853,53895700,161603,1366400000,19609000,0.00299845,0.363833,0.363667,1.71397
239352124,75084111,672,110992000,183246,2884920000,22332700,0.00165099,0.20121,0.20121,1.97402
239356725,75084111,15856,41613100,144626,1078490000,17510500,0.00347549,0.420793,0.420793,1.61116
239357417,75084111,16007,57411100,163344,1362610000,20479800,0.00284517,0.356723,0.356709,1.50522
239357818,75084111,16082,10071100,24890.5,272508000,2985210,0.00247149,0.296414,0.296414,1.01197
239359626,75084111,16363,209814,330.711,4597140,35875.4,0.00157621,0.170987,0.170987,0.434415
239353542,75084111,1004,559504,337.435,11440300,39494,0.000603097,0.0705875,0.0705875,0.362693
239364714,75084111,17152,174845,217.422,3071670,24265.1,0.00124351,0.13878,0.13878,1.26263
239360878,75084111,16582,69938,262.463,1572550,30181.1,0.00375279,0.43154,0.43154,0.835253
239355234,75084111,15677,454597,525.85,10228400,67815.3,0.00115674,0.149177,0.149177,0.430679
239367186,75084111,17405,69938,246.101,2166600,28870.3,0.00351885,0.412799,0.412799,0.198705
239368681,75084111,17640,247020,121.396,4345490,12124.5,0.000491441,0.049083,0.0591348,0.183878
239359969,75084111,16417,244783,126.334,6889430,14736.7,0.000516108,0.0602032,0.0602032,0.340125
239350092,75084111,422,1223920,1255.63,30776400,140249,0.00102591,0.114591,0.114591,0.845112
239348695,75084111,200,1258880,2884.54,30176300,345284,0.00229135,0.274278,0.274278,0.864964
239350293,75084111,502,23464200,62803.6,544444000,7456160,0.00267657,0.317768,0.317768,1.88471
239366503,75084111,17344,489566,244.53,7852640,29724.2,0.000499483,0.0607154,0.0607154,0.443687
239360756,75084111,16530,2622680,2739.47,76773700,370065,0.00104453,0.141102,0.141102,1.03381
239367903,75084111,17454,34969,105.243,1007320,14634.5,0.0030096,0.418499,0,0
239350622,75084111,560,244783,222.336,5888720,27171.1,0.000908296,0.111001,0.111001,0.82611
239350158,75084111,446,594473,204.328,15269900,26826.6,0.000343712,0.0451267,0.0451267,0.808923
239360894,75084111,16591,1258880,2060.71,31805900,241606,0.00163693,0.191921,0.191921,0.830428
239358330,75084111,16153,69938,276.841,1829820,34579.7,0.00395837,0.494433,0.494433,0.896602
239360421,75084111,16470,384659,939.555,10314400,108643,0.00244257,0.282441,0.282441,0.90668
239357164,75084111,15934,1223920,1579.15,27152300,187271,0.00129024,0.15301,0.15301,0.962964
239359522,75084111,16340,1153980,1066.25,29822000,134446,0.00092398,0.116506,0.116506,0.63165
239356778,75084111,15864,768181,1808.18,14734300,218363,0.00235384,0.28426,0.283992,1.37276
239362458,75084111,16851,454597,432.556,9110130,50419.7,0.000951515,0.110911,0.110911,0.816993
239353681,75084111,1041,23503900,19308.1,395507000,2389880,0.000821486,0.10168,0.102165,1.81905
239348076,75084111,90,209814,758.727,4079080,94518.7,0.00361619,0.450488,0.450488,1.21796
239354027,75084111,1125,1084040,1945.29,27971700,235882,0.00179448,0.217596,0.217596,0.677107
239360674,75084111,16496,34969,26.6489,659744,2893.69,0.000762073,0.0827501,0,0
239348558,75084111,173,804286,431.615,19152500,51827.8,0.000536644,0.0644396,0.0644395,0.838767
239368693,75084111,17648,58948.3,36.3669,1156040,4053.21,0.00061693,0.0687587,0.0671937,0.217729
239349993,75084111,385,28640000,43727.5,603671000,5532280,0.0015268,0.193166,0.192942,1.46283
239361237,75084111,16690,3951500,14009.4,98819300,1783560,0.00354534,0.451364,0.451364,0.910621
239357306,75084111,15979,18633900,62526,372149000,7484490,0.00335551,0.401661,0.401572,1.52788
239362188,75084111,16822,1049070,1598.42,28357900,229798,0.00152365,0.21905,0.21905,1.19631
239359305,75084111,16301,174845,349.631,3767850,37179,0.00199967,0.21264,0.21264,0.373158
239354098,75084111,10693,769318,1630.29,13769900,195934,0.00211914,0.254685,0.254685,1.12005
239355164,75084111,15663,454597,737.018,9453970,88899.3,0.00162126,0.195556,0.195556,0.866571
239348134,75084111,114,244783,807.349,4653640,105249,0.00329822,0.429968,0.429968,0.563575
239354780,75084111,15569,9406660,16431.2,198107000,2013100,0.00174676,0.214008,0.214008,1.70803
239367920,75084111,17456,454594,1603.68,10932500,223140,0.00352771,0.490856,0.49086,1.03834
239361344,75084111,16741,349690,1089.12,7702460,115215,0.00311452,0.329478,0.329478,0.445876
239363786,75084111,17054,1958260,2714.09,37326800,341375,0.00138597,0.174325,0.174325,1.91772
239349501,75084111,281,1546660,532.756,17331800,64176.6,0.000344456,0.0414937,0.039806,1.21325
239348835,75084111,223,1223500,1913.01,28039400,238377,0.00156356,0.194833,0.194792,0.802537
239349984,75084111,379,417154,639.192,8068760,78128.4,0.00153227,0.187289,0.186585,0.763693
239351366,75084111,576,69938,39.9266,1126520,4327.21,0.000570885,0.0618721,0.0618721,0.392984
239365556,75084111,17247,69938,45.5547,1175920,4816.28,0.000651358,0.068865,0.068865,0.131855
239359186,75084111,16271,209814,259.249,4302020,32209.6,0.00123562,0.153515,0.153515,0.407372
239349329,75084111,251,3811620,9522.93,106224000,1136130,0.0024984,0.298071,0.298071,1.43007
239360063,75084111,16433,4301190,3397.73,124812000,438636,0.000789953,0.10198,0.10198,0.602744
239366278,75084111,17321,693762,491.247,10078700,58895.8,0.000708091,0.0848934,0.0846825,1.22492
239367387,75084111,17418,5719460,10701.8,130064000,1469370,0.00187112,0.256906,0.253203,1.43526
239365219,75084111,17218,1571600,1149.25,36730600,147819,0.000731259,0.0940563,0.0940034,1.21094
239357327,75084111,15987,3147120,9636.7,63857200,1131760,0.00306207,0.359617,0.359609,1.2144
239364676,75084111,17141,104907,65.9074,2099730,7591.31,0.000628246,0.0723623,0.0723623,0.637855
239366651,75084111,17359,69938,301.029,1936430,38761.3,0.00430423,0.554223,0.554223,0.43142
239354019,75084111,1118,174845,223.443,4200040,24505.1,0.00127795,0.140153,0.140153,0.132616
239359265,75084111,16291,489566,530.783,10842400,80950.2,0.00108419,0.165351,0.165351,0.914643
239362435,75084111,16850,419628,250.925,8104620,27286,0.000597971,0.0650242,0.0650242,0.564037
239364710,75084111,17151,174845,173.397,3477180,19458.9,0.000991719,0.111292,0.111292,0.667301
239368678,75084111,17638,247020,121.396,4345490,12124.5,0.000491441,0.049083,0.0591348,0.183878
239364186,75084111,17087,209814,170.843,4001280,23323.3,0.000814259,0.111162,0.111162,1.31236
239359880,75084111,16400,1468700,1507.87,45590500,197574,0.00102667,0.134523,0.134523,0.668263
239352216,75084111,701,12239200,20267.3,319042000,2472580,0.00165594,0.202022,0.202022,0.927533
239359394,75084111,16328,6853920,3707.68,159897000,462498,0.000540957,0.0674792,0.0674792,0.983253
239369697,75084111,111220904,474882,342.142,9351320,36196.6,0.000720478,0.0762223,0.0818969,0.444375
239364946,75084111,17188,909194,1428.77,17178100,181306,0.00157147,0.199414,0.199414,0.897854
239353943,75084111,1074,1363790,1493.48,18163900,183945,0.00109509,0.134878,0.134878,1.45786
239368446,75084111,17552,114508,192.408,2699600,19975.5,0.0016803,0.174447,0,0
239362707,75084111,16882,1328820,934.548,26443000,109522,0.000703291,0.0824202,0.0824202,0.624507
239368394,75084111,17543,107433,90.1949,2093050,10103.1,0.000839542,0.0940407,0.0909461,0.382368
239355392,75084111,15700,34968.3,15.607,676052,1664.51,0.000446319,0.0476005,0,0
239355696,75084111,15759,314721,752.943,8197260,81063.3,0.00239242,0.257572,0.257572,0.636159
