id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254371654,75077172,17550,769318,11891.8,22075400,1422290,0.0154576,1.84876,1.84876,0.283024
254358741,75077172,15769,664411,8988.82,18207400,1115590,0.013529,1.67906,1.67906,0.5585
254361754,75077172,16137,453190,3361.01,12170300,460413,0.00741633,1.01594,1.01418,0.57756
254359010,75077172,15809,4180640,87774.2,139844000,11373900,0.0209954,2.7206,2.58162,0.436332
254372405,75077172,111220656,34969,272.383,933530,32409,0.00778927,0.926792,0,0
254356450,75077172,966,2333670,56474.1,65374100,7048570,0.0241997,3.02038,3.02502,0.779771
254371359,75077172,17527,244783,4306.52,7103480,541476,0.0175932,2.21207,2.21207,0.180759
254371270,75077172,17519,314721,3030.4,7688560,361908,0.00962885,1.14993,1.14993,0.382244
254349628,75077172,209,2412860,28020.2,72636800,3357310,0.0116128,1.39142,1.39142,0.474655
254370515,75077172,17445,594473,4463.46,14242000,503899,0.00750826,0.84764,0.84764,0.150882
254367816,75077172,17051,693268,6262.05,16830400,733451,0.00903265,1.05796,1.05376,0.557269
254364166,75077172,16588,384659,3426.37,11138400,400874,0.00890756,1.04215,1.04215,0.503815
254359413,75077172,15832,1713480,20240.4,43374100,2432160,0.0118124,1.41943,1.41943,0.846364
254350381,75077172,281,1543500,12681.2,32101200,1642930,0.00821591,1.06442,1.06319,0.724015
254357471,75077172,10693,543114,6892.87,11635200,811209,0.0126914,1.49362,1.6167,0.567256
254355443,75077172,819,343301,7612.54,10133700,905554,0.0221745,2.63779,2.64255,0.422771
254356475,75077172,970,734349,6276.82,20758400,727666,0.00854746,0.990899,0.990899,0.274869
254360424,75077172,15998,1613700,29919.6,43972900,3552350,0.018541,2.20138,2.22702,0.327806
254362947,75077172,16342,139031,569.545,3740470,70277.9,0.00409652,0.505482,0.504404,0.293967
254368985,75077172,17212,1196880,8262.26,27771400,937070,0.00690316,0.782926,0.776161,0.415784
254367743,75077172,17023,16100900,123728,395960000,14478800,0.00768457,0.899255,0.885044,0.701321
254364559,75077172,16647,52951.6,1012.62,1541760,118560,0.0191235,2.23903,2.31198,0.176144
254353437,75077172,590,2922540,65840.4,102315000,7896790,0.0225285,2.70203,2.7208,0.352868
254366266,75077172,16769,341952,3813.46,8457900,442388,0.011152,1.29372,1.29605,0.128936
254369311,75077172,17281,69938,594.065,1809070,67052.9,0.00849416,0.958748,0.958748,0.365052
254354683,75077172,668,1153980,40899.3,37680400,5142820,0.0354421,4.45661,4.45661,0.464442
254367256,75077172,16920,65417100,189606,2156710000,24831800,0.00289842,0.379592,0.379543,0.788172
254362934,75077172,16337,244783,10900.6,7914960,1323430,0.0445317,5.40653,5.40653,0.355312
254371620,75077172,17547,1188950,24755.4,36431000,3018570,0.0208213,2.53886,2.53886,0.45655
254358215,75077172,15633,419628,4449.48,9224870,493197,0.0106034,1.17532,1.17532,0.224382
254365309,75077172,16729,216111,3262.64,5935180,377104,0.0150971,1.74496,1.68889,0.119506
254370386,75077172,17430,769318,11326.8,20889600,1328740,0.0147231,1.72717,1.72717,0.331283
254364650,75077172,16655,68523.8,753.489,1961400,81715.2,0.010996,1.19251,1.14546,0.102967
254352457,75077172,511,896788,11359.6,25264900,1262540,0.0126669,1.40784,1.38583,0.281414
254367296,75077172,16934,489566,2044.85,14436100,252849,0.00417686,0.516476,0.516476,0.612421
254366933,75077172,16852,419628,3402.02,12611100,406753,0.00810724,0.969318,0.969318,0.574318
254359872,75077172,15900,734349,27094.4,28183300,3582630,0.0368958,4.87865,4.87865,0.325921
254361139,75077172,16066,2842550,63631.7,77471600,7778500,0.0223854,2.73645,2.71842,0.615205
254361424,75077172,16097,136110,2982.79,4147450,355901,0.0219146,2.61482,2.6149,0.156199
254350772,75077172,347,769318,17413.3,24647100,1988720,0.0226348,2.58504,2.58504,0.265173
254369523,75077172,17336,139876,1052.02,3305270,121869,0.0075211,0.871265,0.871265,0.312874
254356871,75077172,1062,2342920,37187.5,64186000,4468940,0.0158723,1.90742,1.90742,0.536557
254372268,75077172,17734,34832.4,94.4207,694257,11184.5,0.00271072,0.321096,0,0
254366453,75077172,16793,665720,5879,16071100,672993,0.00883104,1.01093,1.00741,0.361332
254360903,75077172,16030,26999800,660648,872032000,83359900,0.0244687,3.08743,3.0351,0.485291
254363748,75077172,16473,1503670,24658,39715900,2983350,0.0163986,1.98405,1.98405,0.748391
254362504,75077172,16262,34969,1007.27,986075,120233,0.0288046,3.43829,0,0
254355999,75077172,891,524535,6681.53,16130900,803133,0.012738,1.53113,1.53113,0.429201
254361932,75077172,16177,2481080,22166.7,68177400,2620820,0.00893429,1.05632,1.05761,0.267954
254362113,75077172,16213,4441060,65320.5,106194000,7609840,0.0147083,1.71352,1.71352,0.760815
254360352,75077172,15983,4643870,106601,138530000,12974800,0.0229551,2.79396,2.82945,0.511041
254369413,75077172,17306,2342920,16104.1,61192000,1850920,0.00687349,0.790006,0.790006,0.461281
254361726,75077172,16134,5703850,58108.4,151331000,8073080,0.0101876,1.41537,1.39126,0.527402
254363983,75077172,16533,104907,1093.52,3132730,126348,0.0104237,1.20438,1.20438,0.308348
254359997,75077172,15922,7960640,204702,267388000,26521400,0.0257142,3.33157,3.32993,0.563602
254350989,75077172,369,24558800,631791,849847000,77659700,0.0257256,3.16219,3.16921,0.339778
254369096,75077172,17229,1538640,9243.98,45096700,1093520,0.00600791,0.710708,0.710708,0.526311
254354646,75077172,662,374977,7886.01,12249100,962140,0.0210306,2.56586,2.53994,0.243684
254356502,75077172,974,2833000,85809.6,105168000,10731700,0.0302893,3.78809,3.81079,0.189967
254355449,75077172,820,5874450,156653,207023000,19593600,0.0266668,3.3354,3.33535,0.417147
254357700,75077172,10737,2762550,11661.7,96222600,1458010,0.00422136,0.527777,0.527777,0.523921
254365126,75077172,16708,657901,6702.64,17273200,770550,0.0101879,1.17123,1.17583,0.403976
254366787,75077172,16825,209814,446.666,5078290,52206.5,0.00212887,0.248823,0.248823,0.245754
254369394,75077172,17301,664411,3087.02,18692300,363996,0.00464625,0.547848,0.547848,0.461758
254353319,75077172,575,1084040,38397.8,36509500,4934420,0.035421,4.55188,4.55188,0.319704
254356722,75077172,1010,1084040,33230.8,33551600,4018470,0.0306546,3.70695,3.70695,0.343374
254357749,75077172,15564,971195000,15115100,28928700000,1879210000,0.0155634,1.93495,1.93507,0.83884
254363950,75077172,16526,34969,292.5,973596,34808.4,0.00836455,0.995407,0,0
254348521,75077172,4,25562000,533937,830397000,64490900,0.0208879,2.52292,2.52258,0.484109
254355544,75077172,845,3297080,41283.3,89990900,4904350,0.0125212,1.48748,1.48936,0.33868
254356918,75077172,1072,734796,11294.5,20775900,1361990,0.015371,1.85355,1.88731,0.362811
254369142,75077172,17246,979132,7277.71,24341300,835815,0.00743282,0.853628,0.853628,0.394673
254373112,75077172,111220828,34969,173.119,1483510,20908.1,0.00495064,0.597904,0,0
254368413,75077172,17152,157146,1586.24,4016390,184905,0.0100941,1.17665,1.27146,0.197472
254349013,75077172,66,69746.4,529.381,1617530,58881.3,0.00759009,0.844221,0.844229,0.01767
254367904,75077172,17089,122100,1954.38,3238120,238659,0.0160064,1.95462,1.99243,0.28843
254372656,75077172,111220724,664411,3349.6,18292900,404690,0.00504146,0.609096,0.609096,0.528435
254349044,75077172,88,3461930,57183.4,91137400,6438320,0.0165178,1.85975,1.85975,0.315343
254349115,75077172,121,172038,4007.49,5408760,482249,0.0232942,2.80315,2.78656,0.0875164
254372127,75077172,17620,769032,8153.15,18109100,1024090,0.0106018,1.33166,1.33132,0.791627
254362004,75077172,16195,65386.8,612.489,1635250,69901.3,0.00936717,1.06904,1.05984,0.270059
254349413,75077172,160,5489930,88780.8,143889000,11311600,0.0161716,2.06042,2.06037,0.814296
254351371,75077172,402,7773980,197365,259722000,24625800,0.0253879,3.16772,3.12607,0.425345
254356060,75077172,905,2133330,48649.7,68583700,6173770,0.0228046,2.89396,2.80387,0.370282
254351261,75077172,385,23267300,624260,776896000,77995900,0.0268299,3.35216,3.30798,0.456121
254357860,75077172,15604,1748450,20849.1,47377900,2349560,0.0119243,1.3438,1.3438,0.331519
254364041,75077172,16546,100532,1200.8,2518100,139632,0.0119445,1.38894,1.40014,0.407459
254370189,75077172,17403,769318,8088.55,21800200,956013,0.0105139,1.24268,1.24268,0.504684
254349636,75077172,211,3650360,107803,125899000,13134600,0.0295322,3.59816,3.59813,0.313541
254356455,75077172,968,5350260,22078.9,196303000,2791780,0.00412671,0.521803,0.521803,0.523071
254362311,75077172,16217,944163,26500.7,27777900,3146610,0.0280679,3.33269,3.33269,0.374572
254368316,75077172,17136,34969,511.142,994129,59285.2,0.014617,1.69536,0,0
254369762,75077172,17358,104907,246.274,3250480,29891.3,0.00234755,0.284931,0.284931,0.233805
254368424,75077172,17154,1082420,12128.9,26196100,1531660,0.0112053,1.41503,1.41294,0.774319
254363357,75077172,16410,69938,5020.05,3019180,652010,0.0717786,9.32269,9.32269,0.0439197
254369196,75077172,17262,139876,1021.65,3536590,125016,0.00730397,0.89376,0.89376,0.161034
254364016,75077172,16539,1373320,14994.2,36534100,1751550,0.0109182,1.27541,1.26588,0.490334
254372891,75077172,111220782,34969,345.709,1024470,40758.5,0.00988616,1.16556,0,0
254372011,75077172,17594,489559,10393.7,13457700,1346030,0.0212308,2.74947,2.74946,0.507287
254358528,75077172,15712,174845,1630.79,5791390,194445,0.00932707,1.1121,1.1121,0.379049
254363156,75077172,16403,244783,13696.3,9577090,1754630,0.0559528,7.16812,7.16812,0.131225
254351746,75077172,440,1281180,31244.1,38556300,3721190,0.0243871,2.90451,2.89719,0.342649
254363817,75077172,16487,4456450,53975.3,112049000,6285360,0.0121117,1.41039,1.38826,0.620293
254356677,75077172,1004,559504,5288.31,15973400,618026,0.00945178,1.1046,1.1046,0.407839
254356082,75077172,909,42447900,1051330,1195520000,128066000,0.0247675,3.01702,2.99925,0.626175
254363333,75077172,16407,419628,19119,14213800,2351850,0.0455618,5.60461,5.60461,0.323458
254355891,75077172,878,1106050,28095.4,39379900,3641750,0.0254015,3.29257,3.41411,0.202169
254358547,75077172,15716,69938,889.028,2261330,104810,0.0127117,1.49861,1.49861,0.0362657
254362775,75077172,16293,209814,779.308,6550610,92006.9,0.00371428,0.438517,0.438517,0.194838
254356820,75077172,1041,24336900,94475.7,651350000,12224700,0.003882,0.502313,0.502291,1.06462
254371494,75077172,17535,209814,4209.75,5813420,525468,0.0200642,2.50445,2.50445,0.452088
254372549,75077172,111220696,419628,2230.37,10663400,258710,0.00531511,0.616521,0.616521,0.313113
254363998,75077172,16536,1596250,14425,43758800,1687010,0.00903683,1.05686,1.0635,0.499902
254369726,75077172,17348,34969,287.217,988966,36712.6,0.00821349,1.04986,0,0
254363438,75077172,16417,244783,3265.22,6712300,391700,0.0133392,1.60019,1.60019,0.624597
254351346,75077172,399,8161240,120189,236893000,15715500,0.0147268,1.92563,1.93565,0.444526
254354716,75077172,672,108743000,1546510,3181740000,188395000,0.0142217,1.73249,1.72873,0.571682
254357607,75077172,10711,5420200,22205.6,205596000,2683830,0.00409683,0.495153,0.495153,0.545619
254367259,75077172,16924,65417100,189606,2156710000,24831800,0.00289842,0.379592,0.379543,0.788172
254362490,75077172,16259,2098140,47959.6,60497000,5905920,0.0228581,2.81484,2.81484,0.761422
254352415,75077172,500,88783900,2321230,2872140000,283700000,0.0261447,3.1954,3.19911,0.392893
254354426,75077172,649,489053,11309,15441900,1394860,0.0231243,2.85216,2.82925,0.393104
254368882,75077172,17178,664239,5941.26,17031600,695235,0.00894446,1.04666,1.04656,0.312227
254372354,75077172,111220636,279752,3216.21,8124830,386201,0.0114967,1.38051,1.38051,0.493163
254350884,75077172,362,5105470,181227,171351000,23157300,0.0354967,4.53579,4.53579,0.360627
254370614,75077172,17460,3357020,22563.4,81242500,2650170,0.00672124,0.78944,0.78944,0.731197
254372590,75077172,111220704,384659,3074.92,10042100,368840,0.00799389,0.958874,0.958875,0.167302
254366984,75077172,16860,174664,1584.27,4160840,183441,0.00907038,1.05025,1.0498,0.258665
254354100,75077172,626,2063170,70657.5,67739800,8994790,0.034247,4.35969,4.35969,0.305738
254362337,75077172,16227,384659,4327.29,8466030,500077,0.0112497,1.30005,1.30005,0.507863
254352446,75077172,509,5362070,66642.9,149317000,7948380,0.0124286,1.48233,1.4819,0.312577
254356066,75077172,906,924869,30864.6,38148800,3853360,0.0333719,4.16638,4.2497,0.335226
254361890,75077172,16163,9737450,110102,254347000,13412900,0.011307,1.37745,1.3761,0.412437
254369305,75077172,17280,3089950,22034.1,73934900,2582850,0.00713089,0.835888,0.827699,0.435415
254362852,75077172,16310,14961700,184531,375160000,22397300,0.0123336,1.49698,1.49587,1.15765
254366694,75077172,16819,9022000,30624.2,316862000,4038280,0.00339439,0.447603,0.447603,0.817801
254357762,75077172,15568,25501700,392625,695039000,47440400,0.015396,1.86028,1.8597,0.957026
254364497,75077172,16635,194658,2042.82,4664970,239660,0.0104944,1.23118,1.29409,0.307249
254362810,75077172,16298,419224,4579.49,12542600,534183,0.0109237,1.27422,1.27401,0.201593
254360440,75077172,16001,220712000,5094540,7011040000,628985000,0.0230823,2.8498,2.84425,0.476666
254372721,75077172,111220734,559332,4826.73,14204400,567155,0.00862945,1.01399,1.01388,0.33605
254348830,75077172,36,1490000,40776.4,44047200,5025870,0.0273667,3.37307,3.35303,0.579496
254361850,75077172,16158,150891,5483.32,6194230,760736,0.0363396,5.04162,4.05921,0.260956
254363396,75077172,16415,1923300,56367,60349800,7063220,0.0293075,3.67246,3.67246,0.379692
254359549,75077172,15857,35250600,488032,1012860000,58996200,0.0138446,1.67362,1.68338,0.630308
254358409,75077172,15688,209814,10610.7,9160950,1450880,0.0505721,6.91507,6.91507,0.585379
254361492,75077172,16108,2038300,24974.6,49018400,3006330,0.0122527,1.47492,1.53897,0.695762
254356902,75077172,1067,978543,26438,35402900,3556960,0.0270177,3.63496,3.63464,0.475257
254355491,75077172,834,2939230,52568.8,90602300,6579130,0.0178852,2.23839,2.23644,0.355206
254354724,75077172,674,34969,518.056,1096990,68092,0.0148147,1.94721,0,0
254350607,75077172,323,84863600,1061130,2284610000,123653000,0.0125039,1.45708,1.44507,0.513617
254365057,75077172,16695,903278,18818.7,28205800,2223590,0.0208338,2.46169,2.46124,0.340327
254362402,75077172,16244,454597,4250.25,9961050,483004,0.00934948,1.06249,1.06249,0.440333
254371898,75077172,17581,2098130,29694.7,52974600,3739260,0.0141529,1.78219,1.78218,0.677601
254356399,75077172,959,1258520,43968.5,44642100,5792110,0.0349367,4.60233,4.60264,0.489768
254369958,75077172,17366,2902430,24262.2,79452000,2805210,0.00835927,0.966506,0.966506,0.410706
254349514,75077172,183,3007330,84162.4,100350000,10893600,0.0279857,3.62234,3.62234,0.55491
254366493,75077172,16798,272400,2168.81,6642480,247699,0.00796188,0.909323,0.900964,0.394851
254351293,75077172,391,8577640,65179,227433000,8734770,0.00759871,1.01832,1.01156,0.480565
254353383,75077172,582,1188950,34781.7,39482700,4438220,0.0292542,3.7329,3.7329,0.276628
254356777,75077172,1026,963798,14833.2,25615900,1750800,0.0153904,1.81656,1.81479,0.444649
254365286,75077172,16725,4526790,48391.5,111113000,5637550,0.01069,1.24537,1.2588,0.437465
254360860,75077172,16026,20647100,516527,687697000,63139500,0.0250169,3.05803,3.05791,0.385792
254367327,75077172,16952,699380,3277.07,17709100,384802,0.00468568,0.550204,0.550204,0.558572
254370602,75077172,17457,104907,583.315,2460100,67399.9,0.00556031,0.642473,0.642473,0.255774
254362905,75077172,16328,6853920,66544.3,161692000,7924910,0.00970893,1.15626,1.15626,1.02761
254369436,75077172,17311,2587710,28679.9,69598000,3366360,0.0110831,1.3009,1.3009,0.258368
254370504,75077172,17444,1468700,11481.7,36770500,1318900,0.00781759,0.898005,0.898005,0.264429
254352608,75077172,528,198507000,997464,7063300000,129426000,0.00502483,0.651995,0.651994,0.790345
254371026,75077172,17499,34969,473.634,877110,54543.6,0.0135444,1.55977,0,0
254360083,75077172,15934,1223920,20148.2,33742700,2436740,0.0164621,1.99094,1.99094,0.813491
254354734,75077172,675,379486,11645.7,12544100,1409320,0.0306881,3.71376,3.65991,0.334145
254356388,75077172,958,2762550,53863.6,99134600,6872290,0.0194978,2.48766,2.48766,0.518634
254364977,75077172,16685,1179670,15680.7,33261900,1816860,0.0132925,1.54015,1.53773,0.272881
254359524,75077172,15851,51244100,713596,1462600000,87357400,0.0139254,1.70473,1.70973,0.682969
254362605,75077172,16277,174845,3963.66,4621270,483696,0.0226696,2.76643,2.76643,0.757475
254365326,75077172,16731,13536.6,220.575,362891,25219.4,0.0162946,1.86305,0,0
254367769,75077172,17033,1853360,12348,49118800,1447710,0.00666253,0.781129,0.781129,0.601256
254359952,75077172,15913,2971960,37456.5,81655900,4676380,0.0126033,1.5735,1.57337,1.07072
254350682,75077172,333,346212,11212.1,13050400,1482670,0.0323852,4.28256,4.28932,0.157083
254364417,75077172,16618,387096,4292.33,9266210,494951,0.0110885,1.27863,1.20536,0.441698
254364486,75077172,16633,759863,6894.84,18843800,785222,0.0090738,1.03337,1.03658,0.305621
254356784,75077172,1029,268958,2363.49,6842440,267695,0.00878759,0.995303,1.02697,0.65316
254351517,75077172,424,909194,38019.1,31397700,4929070,0.0418162,5.42136,5.42136,0.597385
254356690,75077172,1006,2307950,44893.2,71159000,5655160,0.0194515,2.45029,2.45029,0.337669
254366423,75077172,16790,887537,8071.95,21336000,928843,0.00909477,1.04654,1.06437,0.414939
254365039,75077172,16690,3096420,66116.7,103860000,8214040,0.0213527,2.65276,2.66314,0.40525
254349075,75077172,105,139876,1255.22,3638600,152912,0.00897379,1.0932,1.0932,0.156135
254362625,75077172,16280,104907,3094.28,2919790,384261,0.0294955,3.66287,3.66287,0.653057
254360391,75077172,15989,7832230,189397,237049000,24017000,0.0241818,3.06643,3.0608,0.735558
254360537,75077172,16014,8829050,192448,264928000,22794800,0.0217971,2.58179,2.58471,0.370516
254364823,75077172,16675,1365390,15757.3,38881300,1806120,0.0115404,1.32278,1.31087,0.24526
254365258,75077172,16721,1041290,12922.6,27078900,1480970,0.0124102,1.42225,1.40876,0.399174
254364908,75077172,16681,1248120,15523.5,34759700,1795990,0.0124375,1.43895,1.44277,0.294426
254355178,75077172,743,1019520,12326.6,25689700,1406060,0.0120906,1.37914,1.37387,0.344121
254357427,75077172,10687,10805300,43665.3,293452000,5649780,0.00404108,0.522869,0.522866,1.00042
254369746,75077172,17353,13183300,109924,355721000,12941300,0.00833815,0.981645,0.981645,0.516645
254365133,75077172,16709,513318,8372.97,14903000,979364,0.0163115,1.90791,1.93813,0.495184
254361097,75077172,16060,20288800,386495,538641000,47438800,0.0190496,2.33817,2.2881,0.661583
254362923,75077172,16332,4229980,76491.7,116055000,9382860,0.0180832,2.21818,2.21397,1.01929
254367238,75077172,16906,598604,4743.63,14347400,554461,0.00792449,0.926256,0.910697,0.356549
254358199,75077172,15629,804287,8177.7,18087900,883470,0.0101676,1.09845,1.09845,0.300773
254357419,75077172,10686,4266220,26478.5,160257000,3485000,0.00620656,0.816883,0.816883,0.669226
254350345,75077172,275,15341100,309850,467260000,39175400,0.0201974,2.55363,2.59484,0.565764
254366987,75077172,16861,971271,10932.9,25199900,1289180,0.0112562,1.32731,1.32651,0.352403
254357668,75077172,10731,1433730,9390.39,53297500,1237050,0.00654963,0.86282,0.86282,0.495296
254359067,75077172,15817,746158,19809.1,23931200,2535370,0.0265481,3.3979,3.13733,0.442698
254358306,75077172,15672,209814,9663.69,7833500,1265000,0.0460584,6.02913,6.02913,0.417664
254365062,75077172,16697,6394990,133824,214418000,16049400,0.0209263,2.50969,2.50888,0.397941
254353314,75077172,574,2830910,21276.4,66577700,2490180,0.00751575,0.87964,0.884448,0.601804
254355336,75077172,788,2902390,118858,102446000,15840900,0.0409517,5.45787,5.45785,0.562112
254364512,75077172,16638,340255,3605.6,7596320,419452,0.0105968,1.23276,1.23453,0.530764
254357073,75077172,1080,85328800,952889,2537790000,127896000,0.0111673,1.49887,1.49435,0.555376
254360119,75077172,15940,8838700,214550,275997000,26860300,0.0242739,3.03894,3.06103,0.694238
254363993,75077172,16535,1596250,14425,43758800,1687010,0.00903683,1.05686,1.0635,0.499902
254353345,75077172,580,451287,6683.94,11518800,773440,0.0148108,1.71385,1.71237,0.158238
254350747,75077172,344,1468700,46384.8,43628000,5579020,0.0315822,3.79862,3.79862,0.495342
254352628,75077172,537,1223920,19279.8,35959000,2313330,0.0157526,1.89011,1.89011,0.442607
254367989,75077172,17098,874225,3786.42,26700100,451972,0.00433117,0.516998,0.516998,0.567772
254351398,75077172,407,7577430,105120,216327000,13829100,0.0138728,1.82504,1.81563,0.423503
254357123,75077172,1088,816154,7496.45,21187200,853061,0.0091851,1.04522,1.04058,0.345053
254361842,75077172,16157,150891,5483.32,6194230,760736,0.0363396,5.04162,4.05921,0.260956
254356769,75077172,1023,3263110,92229.8,114446000,11438500,0.0282644,3.50541,3.49842,0.423911
254367416,75077172,16958,559504,5048.97,14345900,597943,0.00902401,1.0687,1.0687,0.549605
254369084,75077172,17226,489566,2656.84,14408900,312661,0.00542692,0.638649,0.638649,0.525768
254355570,75077172,852,6818960,79301,191747000,9336900,0.0116295,1.36926,1.36926,0.432446
254357210,75077172,1106,1573600,43025.3,47468900,5213210,0.0273419,3.31291,3.31291,0.470672
254348771,75077172,15,419628,10102.1,12093500,1328980,0.0240739,3.16705,3.16705,0.673064
254368996,75077172,17215,209814,2150.19,5440350,250627,0.0102481,1.19452,1.19452,0.270477
254359181,75077172,15818,83932900,1078020,2314580000,132658000,0.0128439,1.58053,1.58355,0.808606
254361918,75077172,16171,3384400,34570.6,88844900,4313420,0.0102147,1.2745,1.28553,0.429396
254362392,75077172,16243,489566,12648.1,15088700,1566490,0.0258354,3.19975,3.19975,0.487617
254367313,75077172,16947,26217500,75703.9,827486000,9801130,0.00288753,0.37384,0.373726,0.799491
254363757,75077172,16474,558773,11622.8,15882300,1417500,0.0208006,2.53681,2.53402,0.806988
254354707,75077172,671,619473,3536.22,11150700,455816,0.00570842,0.735812,0.750476,0.701088
254357174,75077172,1097,71643400,1228610,1989040000,147878000,0.0171489,2.06408,2.06398,0.838759
254361823,75077172,16152,67432,1871.96,2237360,243557,0.0277607,3.61189,3.5569,0.588357
254367101,75077172,16882,1029960,12146.6,24925500,1408910,0.0117933,1.36793,1.38412,0.551854
254362349,75077172,16230,244783,2686.5,5487250,303664,0.010975,1.24054,1.24054,0.17006
254362789,75077172,16294,593807,6405.89,17150800,748969,0.0107878,1.2613,1.26129,0.215182
254359760,75077172,15876,244783,4476.52,6750830,540177,0.0182877,2.20676,2.20676,0.799938
254355135,75077172,726,24375000,258294,785654000,34816100,0.0105967,1.42835,1.42199,0.551072
254367061,75077172,16875,273398,2234.85,6290680,257148,0.00817434,0.940563,0.94207,0.309341
254367056,75077172,16874,534251,4785.53,12559800,548521,0.00895745,1.02671,1.02933,0.255455
254368921,75077172,17183,1044440,6975.16,23414300,794980,0.00667837,0.761155,0.763816,0.365865
254354755,75077172,677,8007880,216720,240123000,26046700,0.0270633,3.25263,3.25264,0.466717
254352428,75077172,503,4162120,47064.2,114148000,5419450,0.0113078,1.30209,1.27422,0.478293
254359960,75077172,15915,1713180,13571.3,38627800,1621020,0.00792172,0.946209,0.946163,0.960512
254370943,75077172,17490,454597,13966.9,18556000,1804640,0.0307237,3.96976,3.96976,0.343696
254351472,75077172,416,909194,41372.7,34033800,5558280,0.0455049,6.11341,6.11341,0.559605
254352439,75077172,507,23322500,588478,808863000,77144800,0.0252323,3.30775,3.30754,0.753356
254369400,75077172,17302,104907,963.563,3133150,112926,0.00918493,1.07644,1.07644,0.368649
254371978,75077172,17591,174845,1502.3,3918590,184011,0.0085922,1.05242,1.05242,0.346889
254362875,75077172,16317,1084040,12259.1,26700400,1499720,0.0113087,1.38345,1.38345,0.84547
254369157,75077172,17250,9302300,65541,223067000,7672640,0.00704568,0.824811,0.816058,0.455542
254367070,75077172,16877,4519490,50412.5,114093000,5931850,0.0111545,1.3125,1.32557,0.484262
254361769,75077172,16139,666376,5884.66,19562900,776892,0.00883084,1.16585,1.16741,0.459438
254354849,75077172,693,2028200,71607.2,70386100,9239070,0.0353058,4.5553,4.5553,0.641315
254364335,75077172,16605,195893,2838.95,5505510,314892,0.0144923,1.60747,1.57413,0.143464
254366886,75077172,16848,834806,11971.2,22183400,1381690,0.0143401,1.6551,1.65253,0.433579
254350522,75077172,298,1643540,15312.4,40408100,1779470,0.00931669,1.0827,1.0827,0.481904
254361256,75077172,16081,454209,13455.4,16719700,1653890,0.0296238,3.64126,3.74744,0.382874
254358630,75077172,15731,413922,4505.48,11293600,525210,0.0108849,1.26886,1.27622,0.278507
254355161,75077172,733,5175410,90889.9,149520000,11012500,0.0175619,2.12786,2.12786,0.501494
254358850,75077172,15791,209814,4285.49,6639990,529089,0.0204252,2.52171,2.52171,0.56649
254364375,75077172,16612,1424410,15863.5,36101500,1822340,0.0111369,1.27937,1.26203,0.472222
254360309,75077172,15975,2063080,52783.6,67841300,6849880,0.0255848,3.32022,3.32022,0.629225
254350804,75077172,353,5374660,144124,193907000,17931800,0.0268155,3.33636,3.33502,0.254764
254360189,75077172,15951,1014100,9684.31,23072900,1106240,0.00954965,1.09086,1.09086,0.481698
254358670,75077172,15753,2340640,45241.8,69619700,5354150,0.0193288,2.28747,2.28664,0.409168
254365084,75077172,16701,944091,30835.4,36289600,3890100,0.0326614,4.12047,4.12035,0.297482
254368078,75077172,17105,174845,1958.38,5100330,234122,0.0112007,1.33902,1.33902,0.346918
254373601,75077172,112892269,139876,1597.56,2799520,190973,0.0114213,1.3653,1.3653,0.26642
254351489,75077172,421,273854,4319.88,6806330,562384,0.0157744,2.05359,2.11177,0.629262
254367439,75077172,16964,174845,2497.22,5561760,301582,0.0142825,1.72486,1.72486,0.36035
254355378,75077172,804,244783,1922.5,6620780,226980,0.00785389,0.92727,0.92727,0.722734
254370488,75077172,17442,34969,773.687,1286530,96907.7,0.0221249,2.77125,0,0
254369164,75077172,17253,2847960,23094.5,69843900,2727950,0.00810916,0.957863,0.955554,0.352504
254372644,75077172,111220722,314721,3482.19,9248910,410708,0.0110644,1.30499,1.30499,0.447151
254357226,75077172,1110,664411,5208.11,19927400,614728,0.00783869,0.925222,0.925222,0.256628
254367269,75077172,16926,6818960,16839.5,241822000,2192180,0.00246952,0.321483,0.321483,0.666735
254364341,75077172,16606,195893,2838.95,5505510,314892,0.0144923,1.60747,1.57413,0.143464
254369513,75077172,17334,594473,3870.74,14499700,435559,0.00651121,0.732681,0.732681,0.311216
254370679,75077172,17471,419628,2219.62,9312820,255588,0.0052895,0.609081,0.609081,0.379619
254351723,75077172,431,769318,5957.2,21122500,825272,0.00774348,1.07273,1.07273,0.510062
254357628,75077172,10722,17763600,100833,567310000,12537700,0.00567641,0.705807,0.70582,0.871901
254357293,75077172,1132,16577900,164400,431356000,19443600,0.00991678,1.17286,1.16854,0.483171
254361906,75077172,16169,9737450,110102,254347000,13412900,0.011307,1.37745,1.3761,0.412437
254362555,75077172,16270,979132,15876.6,26227000,1928490,0.016215,1.96959,1.96959,0.761808
254349547,75077172,188,594473,27726.3,30081700,3858820,0.0466401,6.49115,6.49115,0.261928
254354792,75077172,684,384659,14079.7,13738600,1772230,0.0366032,4.60727,4.60727,0.312507
254352123,75077172,471,209814,1517.03,5977810,208012,0.00723036,0.99141,0.99141,0.324726
254368123,75077172,17110,559306,2604.03,14324900,302959,0.00465581,0.541669,0.541626,0.47511
254349080,75077172,106,314721,2424.83,8144280,284912,0.00770471,0.905283,0.905283,0.229787
