id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240215812,75773649,15664,454597,1960.96,9152060,197780,0.00431362,0.435067,0.435067,0.450665
240224988,75773649,16635,244783,1176.36,5050090,121808,0.00480574,0.497618,0.497618,0.291481
240230229,75773649,111220822,174843,1795.04,6321840,210703,0.0102666,1.2051,1.2051,0.11718
240223873,75773649,16441,804287,2317.75,19072300,249645,0.00288174,0.310392,0.310392,0.44329
240226914,75773649,17074,2028200,12765.6,48492800,1336750,0.00629407,0.659081,0.659081,0.349224
240227743,75773649,17227,244783,2075.13,7992430,252916,0.00847744,1.03322,1.03322,0.356858
240212673,75773649,35,174845,899.607,4716460,97789.4,0.00514517,0.559292,0.559292,0.142524
240213309,75773649,411,3391990,18801.9,74861100,1889330,0.00554301,0.556997,0.556997,0.250013
240228733,75773649,17373,1748450,20093.7,46062300,2207010,0.0114923,1.26226,1.26226,0.335031
240223378,75773649,16403,244783,361.681,6481320,38401.5,0.00147756,0.15688,0.15688,0.29157
240213903,75773649,849,174845,1306.62,4528660,137744,0.00747302,0.787807,0.787807,0.327981
240214195,75773649,958,2762550,10205.4,80917500,1143430,0.00369419,0.413904,0.413904,0.421769
240212828,75773649,187,2377890,33093.1,63710700,3483340,0.013917,1.46488,1.46488,0.365489
240220428,75773649,16098,104688,1058.58,3124380,134458,0.0101117,1.28437,1.28356,0.522667
240213284,75773649,386,28424800,232037,773821000,26690300,0.00816319,0.938979,0.938536,0.475978
240215124,75773649,10695,1363560,6440.93,34612300,700230,0.00472363,0.513532,0.513536,0.416159
240223054,75773649,16382,43514000,130328,1083990000,14385900,0.00299508,0.330604,0.330423,0.550404
240226231,75773649,16962,699380,4966.45,15743400,523990,0.00710122,0.74922,0.74922,0.376987
240212707,75773649,63,139876,416.565,3077280,42135.4,0.0029781,0.301234,0.301234,0.283406
240212746,75773649,118,349690,561.538,6516690,54220.1,0.00160582,0.155052,0.155052,0.138713
240226050,75773649,16883,1328820,9219.11,32210600,1028340,0.00693781,0.773874,0.773874,0.533213
240218270,75773649,15914,1713480,10032,35914100,1170860,0.00585476,0.683321,0.68332,0.674278
240216363,75773649,15768,664330,1679.4,14417900,174982,0.00252796,0.263396,0.263402,0.270253
240225050,75773649,16661,1398760,5657.17,35694600,624810,0.00404442,0.446688,0.446688,0.188487
240224746,75773649,16566,69938,203.755,1980580,23807.9,0.00291336,0.340414,0.340414,0.715269
240218197,75773649,15901,804287,4746.71,17472300,475634,0.00590177,0.591374,0.591374,0.285102
240214664,75773649,1045,419141,3660.69,11327400,417525,0.0087338,0.996144,0.99601,0.350002
240213923,75773649,873,2725470,12782.4,44923500,1438290,0.00468997,0.527722,0.527502,0.595049
240212814,75773649,178,1806910,6565.72,43276800,736102,0.00363367,0.407381,0.409003,0.348602
240216751,75773649,15821,10237500,46323.3,220146000,4777290,0.00452486,0.466646,0.467098,0.411289
240214997,75773649,1113,384659,610.506,9490800,67497.8,0.00158714,0.175474,0.175474,0.379698
240213617,75773649,636,2203050,4663.42,56862200,500687,0.00211681,0.22727,0.22727,0.356954
240227213,75773649,17159,489566,3159.06,14712800,374947,0.00645279,0.765876,0.765876,0.242647
240215918,75773649,15700,34969,185.923,1030330,19810.2,0.00531679,0.566509,0,0
240227302,75773649,17216,279752,1842.48,6984720,203328,0.00658613,0.726814,0.726814,0.251385
240223504,75773649,16412,839256,1981.66,21635300,214955,0.00236121,0.256125,0.256125,0.470547
240225444,75773649,16793,944163,3934.64,22514000,421327,0.00416733,0.446244,0.446244,0.33633
240213624,75773649,638,1748450,25214.3,48093200,2663070,0.0144209,1.52311,1.52311,0.353558
240215145,75773649,10704,3216090,18822.2,97365600,2318680,0.0058525,0.720964,0.72092,0.435836
240212721,75773649,83,3181950,43129.5,78701400,4544930,0.0135544,1.42835,1.42831,0.326566
240224705,75773649,16549,69938,130.666,1895740,14586.3,0.00186832,0.208561,0.208561,0.530126
240216582,75773649,15797,2762200,21725.7,80150400,2294740,0.00786537,0.830764,0.830715,0.397803
240216408,75773649,15779,314721,2077.34,7242530,225040,0.00660057,0.715047,0.715047,0.206845
240213196,75773649,359,4368040,18607.1,97274700,1885940,0.00425982,0.431759,0.434151,0.305199
240215271,75773649,182305693,1536500,8597.2,32072600,1030680,0.00559533,0.6708,0.670451,0.664233
240226221,75773649,16959,979103,6787.26,24217500,735329,0.00693212,0.751023,0.751015,0.359723
240227079,75773649,17105,174623,2059.78,5179310,236618,0.0117956,1.35502,1.35536,0.169927
240223963,75773649,16449,69464.7,103.381,1558020,11350.2,0.00148825,0.163395,0.163129,0.442587
240229890,75773649,17573,244692,2809.09,5855520,321336,0.0114801,1.31323,1.31302,0.474893
240215291,75773649,15566,705041000,4363840,17912900000,479101000,0.00618948,0.679536,0.679109,0.564968
240229377,75773649,17504,34969,779.504,1136990,96673.9,0.0222913,2.76456,0,0
240212730,75773649,96,2797310,23006.9,84914500,2759360,0.00822466,0.986433,0.986469,0.465644
240224992,75773649,16636,1223910,3666.1,24458600,382546,0.00299539,0.312559,0.312559,0.196176
240225017,75773649,16647,69938,284.897,1447380,29458.4,0.00407357,0.421208,0.421208,0.0945208
240226346,75773649,17007,314700,2050.27,7994040,222763,0.00651497,0.707857,0.707877,0.361791
240215120,75773649,10693,769318,7091.14,18856700,804963,0.00921744,1.04633,1.04633,0.514969
240216088,75773649,15727,139876,746.606,3663090,79224.6,0.00533763,0.566392,0.566392,0.104999
240227261,75773649,17205,69937.9,272.782,1406120,26793.2,0.00390034,0.3831,0.3831,0.113647
240213715,75773649,676,524535,2395.37,11684900,233868,0.00456665,0.445858,0.445858,0.365005
240213905,75773649,852,6818950,59104.1,185322000,6560280,0.00866762,0.962066,0.962066,0.270729
240230129,75773649,111220714,139876,841.525,4457190,99457.2,0.00601622,0.711039,0.711039,0.306525
240215390,75773649,15590,1678510,6665.89,36863300,667135,0.00397131,0.397456,0.397456,0.286964
240225099,75773649,16682,839256,2939.67,22449700,341387,0.00350271,0.406773,0.406773,0.262416
240228370,75773649,17335,384636,3762.34,9729680,405817,0.00978157,1.05507,1.05506,0.281625
240216019,75773649,15719,69938,385.788,1884810,40145.4,0.00551614,0.574014,0.574014,0.0608736
240214946,75773649,1086,1958260,12497.4,62967000,1394300,0.00638189,0.712009,0.71201,0.425104
240213174,75773649,342,13632200,85903.2,317987000,8818570,0.00630147,0.646891,0.646274,0.556491
240213344,75773649,438,489566,2745.55,12504200,328032,0.00560814,0.670047,0.670047,0.299845
240215499,75773649,15610,244783,1395.27,5525220,135051,0.00570005,0.551718,0.551718,0.207356
240224104,75773649,16462,1069610,1819.04,25270500,209459,0.00170066,0.195828,0.194809,0.417162
240226891,75773649,17068,2202920,13386.3,52309300,1411420,0.00607664,0.640704,0.640689,0.365995
240213119,75773649,313,168749000,783622,4182300000,89259900,0.00464371,0.52895,0.528923,0.683945
240230247,75773649,111220832,69938,965.902,1871570,105172,0.0138108,1.50379,1.50379,0.0326387
240227117,75773649,17117,34969,456.512,1080650,55995.4,0.0130548,1.60129,0,0
240214201,75773649,959,1258630,6374.28,22412200,707402,0.00506447,0.562044,0.561996,0.680308
240225460,75773649,16797,699380,2707.87,16936100,290611,0.00387181,0.415527,0.415527,0.277239
240227885,75773649,17257,1468700,10736.2,36074900,1160640,0.00731004,0.790249,0.790248,0.191045
240214433,75773649,1005,699380,5206.36,17792000,569921,0.00744425,0.814895,0.814895,0.432629
240218228,75773649,15908,3601810,26513,95614600,3064650,0.00736102,0.850866,0.850866,0.441473
240221476,75773649,16200,244783,2830.65,6660500,310112,0.0115639,1.26688,1.26688,0.473947
240214967,75773649,1094,1258880,8080.85,35628300,871942,0.00641906,0.692631,0.692631,0.338532
240217676,75773649,15867,9126910,59348.6,222805000,6353890,0.00650259,0.696171,0.696171,0.47447
240212749,75773649,121,262689,2039.68,7002060,228388,0.00776463,0.869424,0.856767,0.24518
240224777,75773649,16575,384659,1438.63,8684180,166565,0.00374001,0.433021,0.433021,0.712749
240213823,75773649,747,314721,3655.9,9754080,406034,0.0116163,1.29014,1.29014,0.282132
240229353,75773649,17493,279752,2901.59,7195320,320596,0.010372,1.146,1.146,0.347669
240230138,75773649,111220728,559503,5270.16,15345600,608853,0.00941935,1.0882,1.0882,0.163136
240230097,75773649,111220668,69930.4,400.509,2049580,50019.8,0.00572725,0.71528,0.715269,0.261483
240213546,75773649,597,5210380,56636.1,144915000,6119650,0.0108698,1.17451,1.17451,0.404515
240220398,75773649,16095,139876,2027.3,3870380,284209,0.0144936,2.03186,2.03186,0.0582365
240227812,75773649,17244,1153970,9092.36,29696600,1013240,0.00787919,0.878049,0.878049,0.251498
240215909,75773649,15695,69938,177.248,1432070,17454.7,0.00253435,0.249574,0.249574,0.125871
240213219,75773649,368,104907,884.666,2892770,97624.3,0.00843286,0.930579,0.930579,0.27614
240224716,75773649,16555,34969,87.3805,932071,10027.1,0.0024988,0.286741,0,0
240224667,75773649,16532,2619880,9150.29,65489100,1066010,0.00349264,0.406894,0.406898,0.927665
240212914,75773649,210,244783,1475.37,6006400,150680,0.00602724,0.615566,0.615566,0.232691
240212800,75773649,165,2797490,11712.1,58782300,1254620,0.00418666,0.448482,0.448482,0.326619
240221836,75773649,16279,34969,74.2549,722116,7387.29,0.00212345,0.211253,0,0
240213692,75773649,668,1153980,5717.22,26943800,564627,0.00495436,0.489288,0.489288,0.384181
240225251,75773649,16714,104736,448.28,2627350,52582.6,0.00428008,0.502047,0.502069,0.113256
240213147,75773649,325,453922,838.132,9870260,88180.2,0.00184643,0.194263,0.194131,0.362369
240225241,75773649,16710,485879,2700.04,13779100,319062,0.00555701,0.656669,0.655802,0.261154
240230795,75773649,112892265,139876,1097.62,3811540,123444,0.00784709,0.882525,0.882525,0.277565
240230192,75773649,111220792,1398760,12909.1,36649800,1416830,0.00922895,1.01292,1.01292,0.256541
240213391,75773649,504,6415910,31785,162606000,3960480,0.0049541,0.61729,0.615257,0.625462
240227209,75773649,17156,11002600,75964.6,280800000,8313790,0.00690426,0.755623,0.755061,0.45269
240227218,75773649,17163,349690,2317.54,10255600,275490,0.00662741,0.787811,0.787811,0.227703
240230817,75773649,112892275,139876,1097.62,3811540,123444,0.00784709,0.882525,0.882525,0.277565
240225490,75773649,16803,69938,336.934,1514300,36995.1,0.00481761,0.528971,0.528971,0.0074916
240225330,75773649,16749,34969,128.826,682815,13566.2,0.00368401,0.38795,0,0
240229128,75773649,17397,244783,3191.5,5905730,340961,0.0130381,1.39291,1.39291,0.10331
240224088,75773649,16460,626746,2205.3,15202800,242976,0.00351865,0.387679,0.386554,0.64797
240230180,75773649,111220782,34969,178.55,834024,19113.7,0.00510595,0.546591,0,0
240224882,75773649,16606,279752,738.226,5709010,85476.5,0.00263886,0.305544,0.305544,0.707184
240215108,75773649,10686,4228880,20113.3,122311000,2509000,0.00475617,0.593302,0.592335,0.742173
240217653,75773649,15864,769315,7049.55,20477300,770337,0.00916342,1.00133,1.00133,0.190172
240223776,75773649,16434,1293850,4307.13,31990800,492537,0.00332892,0.380674,0.380674,0.416129
240229457,75773649,17543,139876,1742.14,3635770,206938,0.0124549,1.47944,1.47944,0.453351
240229210,75773649,17431,1014100,11138.3,24706600,1205190,0.0109834,1.18843,1.18843,0.181369
240230636,75773649,111220882,874185,9517.83,20997900,1037220,0.0108877,1.1865,1.18649,0.260855
240213857,75773649,783,1049070,13581.4,28452500,1432740,0.0129461,1.36573,1.36573,0.391523
240230070,75773649,17734,34690.3,193.379,674129,19502.2,0.00557443,0.562181,0,0
240214241,75773649,969,1395850,10145.5,38399500,1154890,0.00726833,0.827374,0.828245,0.346711
240216596,75773649,15803,1748100,12552.8,52049700,1319290,0.00718086,0.754699,0.754637,0.299296
240221124,75773649,16165,11736800,52036.5,284543000,5691240,0.00443362,0.484906,0.486796,0.430405
240225574,75773649,16825,129464,1561.98,3634680,186521,0.012065,1.44072,1.64805,0.380903
240222848,75773649,16355,7139560,32844,163125000,3386710,0.00460028,0.474359,0.4736,0.416088
240227265,75773649,17207,3056540,18470.1,72377600,1872930,0.00604282,0.612763,0.612506,0.20765
240223022,75773649,16378,139876,774.047,3281140,85435.1,0.00553381,0.610792,0.610792,0.367558
240227172,75773649,17141,104907,556.038,2168510,55209.7,0.00530029,0.526272,0.526272,0.0527951
240214407,75773649,998,1742290,12495.3,40807800,1228710,0.00717177,0.705225,0.704828,0.344965
240230126,75773649,111220704,384659,4685.06,11243200,568848,0.0121798,1.47884,1.47884,0.224698
240229356,75773649,17494,1014060,10914.2,24217900,1196920,0.0107629,1.18032,1.18032,0.278175
240224877,75773649,16605,279752,738.226,5709010,85476.5,0.00263886,0.305544,0.305544,0.707184
240220595,75773649,16124,29444700,123454,719930000,14835100,0.00419274,0.503829,0.502664,0.612743
240227075,75773649,17104,835767,7998.36,25111600,960093,0.00957009,1.14876,1.15091,0.455502
240226850,75773649,17058,1258880,10648.5,33660700,1205250,0.0084587,0.957394,0.957396,0.514255
240218452,75773649,15944,2412860,21200.6,62539700,2314330,0.00878651,0.959162,0.959162,0.387321
240218951,75773649,15989,8042850,57425.1,183564000,5851420,0.00713989,0.727531,0.72753,0.40275
240227240,75773649,17188,909194,6324.72,21952800,677125,0.00695641,0.744753,0.744753,0.313599
240225028,75773649,16650,46707900,225237,1286150000,26670500,0.00482224,0.571006,0.571002,0.617496
240228366,75773649,17333,594473,4466.08,13962700,478384,0.00751268,0.804719,0.804719,0.166212
240218093,75773649,15893,2762550,18491.5,62854000,1844570,0.00669363,0.667707,0.667707,0.327069
240225665,75773649,16851,454597,3323.57,13018000,373495,0.00731103,0.821595,0.821595,0.627753
240213035,75773649,269,524473,3160.02,12749800,365667,0.00602514,0.697208,0.697207,0.305113
240216570,75773649,15796,1153980,7730.54,30420700,802147,0.00669904,0.695115,0.695115,0.346768
240221697,75773649,16269,384659,2090.1,9007830,204180,0.00543364,0.530807,0.530807,0.334742
240227258,75773649,17204,419628,2850.92,9915610,299674,0.00679393,0.714142,0.714142,0.163144
240214364,75773649,987,26176800,181323,663482000,20007800,0.00692686,0.764334,0.763093,0.408227
240229362,75773649,17498,104907,1062.99,2443420,124625,0.0101327,1.18796,1.18796,0.493331
240213591,75773649,625,6329390,57500.7,183479000,6283720,0.00908472,0.992784,0.992784,0.516279
240213524,75773649,581,874225,5375.03,19761100,574441,0.00614834,0.657086,0.657086,0.184333
240225220,75773649,16699,4475990,34813,134124000,4268050,0.00777772,0.953543,0.953545,0.558422
240225363,75773649,16765,209814,1165.52,5351760,133473,0.00555501,0.63615,0.63615,0.260753
240226022,75773649,16879,1888190,11694.9,44767200,1294030,0.00619373,0.68533,0.685325,0.557575
240229196,75773649,17426,3147210,30609.9,80336200,3351970,0.00972604,1.06506,1.06506,0.218332
240213044,75773649,274,2342920,17520.2,65658200,1940470,0.00747793,0.828226,0.828226,0.395404
240230829,75773649,112892283,69938,360.127,1518160,38514.1,0.00514923,0.55069,0.55069,0.497027
240219631,75773649,16028,6992890,46715.7,177144000,5040240,0.00668045,0.720766,0.720749,0.328164
240213897,75773649,843,4895250,29912,126436000,3447050,0.00611042,0.704163,0.704147,0.70432
240230166,75773649,111220762,664411,4926.45,16322000,546179,0.00741476,0.822049,0.822049,0.402154
240213859,75773649,786,863081,7441.96,23732000,829819,0.00862255,0.961461,0.96016,0.322971
240214177,75773649,954,1888330,14231.8,50176500,1565460,0.00753671,0.829022,0.829022,0.421608
240213178,75773649,344,1468700,15615.3,35879500,1573630,0.0106321,1.07144,1.07144,0.297627
240218470,75773649,15946,2622650,15486.1,60858600,1565730,0.00590474,0.597003,0.597002,0.303725
240223932,75773649,16447,209778,757.442,5385150,83856,0.00361069,0.399737,0.399696,0.434452
240212772,75773649,141,10245900,43792.3,229264000,4307630,0.00427412,0.420424,0.420424,0.362729
240212776,75773649,146,15238300,82289,328405000,8410580,0.00540015,0.551937,0.552041,0.327634
240224681,75773649,16538,906455,2358.77,21857200,260564,0.00260219,0.287454,0.287839,0.290884
240225105,75773649,16683,839256,3281.92,23433000,394880,0.00391051,0.470512,0.470512,0.396369
240229921,75773649,17579,174754,1530.54,3940050,170415,0.00875824,0.975172,0.97506,0.290358
240230912,75773649,124372452,34934.6,318.291,897408,36742,0.00911103,1.05173,0,0
240214383,75773649,990,1188950,9618.35,32933000,1026130,0.00808981,0.863057,0.863057,0.403621
240215102,75773649,10681,6897640,23235.5,221525000,2850550,0.00336862,0.413264,0.412743,0.309687
240215896,75773649,15690,139876,806.165,4209060,88014.8,0.00576343,0.629235,0.629235,0.332085
240230114,75773649,111220692,835767,7998.36,25111600,960093,0.00957009,1.14876,1.15091,0.455502
240212812,75773649,177,139876,1865.11,5144440,221151,0.013334,1.58105,1.58105,0.182602
240212688,75773649,45,559504,4222.8,14111000,480095,0.0075474,0.858072,0.858072,0.231733
240230089,75773649,111220656,34934.6,318.291,897408,36742,0.00911103,1.05173,0,0
240230211,75773649,111220810,69938,894.351,2681430,113230,0.0127878,1.61901,1.61901,0.318222
240213369,75773649,475,4137360,7540.58,91684100,822485,0.00182256,0.198795,0.198923,0.472144
240222921,75773649,16365,766324,4159.04,17256800,426230,0.00542726,0.556201,0.55508,0.366637
240215830,75773649,15670,349690,1387.41,7756560,146137,0.00396754,0.417903,0.417903,0.397453
240218600,75773649,15954,279752,1452.05,6592140,150310,0.00519051,0.537296,0.537296,0.286665
240229442,75773649,17533,279752,2697.5,5873420,282039,0.00964246,1.00818,1.00818,0.135068
240229463,75773649,17546,34969,303.077,1053280,35501.5,0.00866701,1.01523,0,0
240213303,75773649,407,8733960,47928.3,216997000,5662990,0.00548758,0.648387,0.648369,0.512609
240212931,75773649,222,139876,1110.37,3093010,115524,0.00793824,0.825902,0.825902,0.141375
240217683,75773649,15868,2098140,12578.5,55228700,1342840,0.00599507,0.640014,0.640014,0.378541
240225262,75773649,16717,1643520,5302.27,38485000,593868,0.00322616,0.361338,0.361341,0.47073
240213186,75773649,350,139876,1360.28,3909430,149360,0.0097249,1.0678,1.0678,0.126077
240213332,75773649,429,3356990,31833,87625800,3618500,0.0094826,1.0779,1.0779,0.333709
240212697,75773649,53,104907,760.633,2579830,83029.1,0.00725055,0.791454,0.791454,0.202111
240219402,75773649,16012,16540300,168373,485640000,18737100,0.0101795,1.13282,1.13282,0.347097
240227071,75773649,17103,1070600,11539.1,32984600,1389520,0.0107782,1.29789,1.32055,0.542394
240213916,75773649,864,28928500,92183.9,689620000,9924090,0.00318661,0.343056,0.342607,0.493064
240215825,75773649,15667,3951500,22235,91344900,2266290,0.00562698,0.573528,0.573528,0.396669
240224952,75773649,16626,5525100,18833,114613000,1958640,0.00340862,0.354499,0.354499,0.368247
240229766,75773649,17560,69938,1052.81,1924130,121203,0.0150534,1.73301,1.73301,0.107916
240227179,75773649,17143,3042300,15577.8,68725000,1584330,0.00512041,0.520767,0.520767,0.324686
240226163,75773649,16937,10703,128.81,307337,15157.5,0.0120349,1.41619,0,0
240215070,75773649,1128,3426960,28538.6,96767400,3143430,0.00832766,0.917265,0.917265,0.462716
240213013,75773649,257,874218,6329.3,25124800,742054,0.00723995,0.84882,0.848821,0.51209
240213991,75773649,902,803663,6940.49,23694300,816592,0.00863607,1.01609,1.01603,0.362644
240218576,75773649,15952,244783,997.389,5543250,105698,0.00407458,0.431802,0.431802,0.215893
240227110,75773649,17115,944017,9075.69,25640800,1064950,0.0096139,1.1281,1.128,0.358963
240227082,75773649,17106,60206.4,1480.95,2693660,192806,0.0245979,3.20242,3.26917,0.230237
240212892,75773649,197,139876,427.366,2773760,44127.4,0.00305532,0.315475,0.315475,0.17596
240213069,75773649,287,69938,198.081,1425910,19692.1,0.00283223,0.281565,0.281565,0.163048
240213123,75773649,314,1049070,11747.9,26688900,1186240,0.0111984,1.13076,1.13076,0.384411
240213519,75773649,577,2727580,20533.5,82512600,2251420,0.0075281,0.825428,0.825428,0.584343
240214389,75773649,993,41719600,439233,1273350000,49529600,0.0105282,1.1872,1.18862,0.4685
240224755,75773649,16569,524535,2592.58,11807500,347611,0.00494262,0.662704,0.662704,1.22743
240224686,75773649,16542,174845,1702.88,4604810,260088,0.00973939,1.48753,1.48753,0.738364
240230658,75773649,111220896,104907,1439.07,2582480,171436,0.0137175,1.63417,1.63417,0.445957
240215290,75773649,15565,1017790000,6188940,26485300000,690333000,0.00608076,0.678267,0.67743,0.616343
240219298,75773649,16002,57412200,521862,1676350000,58506700,0.00908974,1.01906,1.01899,0.397078
240213133,75773649,319,4685850,32636.2,111538000,3287370,0.00696485,0.701554,0.701554,0.364823
240213144,75773649,324,384522,2739.31,9027820,268881,0.00712393,0.699259,0.699231,0.191863
240215614,75773649,15653,1923300,6090.93,39921300,599420,0.00316692,0.311663,0.311663,0.510375
240216461,75773649,15785,3264050,17172.5,79774200,1743240,0.00526108,0.534072,0.534251,0.409523
240213824,75773649,748,349690,2063.9,7804700,200521,0.00590208,0.573424,0.573424,0.150606
240217765,75773649,15874,559504,3290.62,14299700,346256,0.00588132,0.618862,0.618862,0.372361
240226060,75773649,16891,314685,1943.41,7879600,210830,0.00617572,0.669971,0.66999,0.314546
240228497,75773649,17347,621696,4422.68,15473900,477890,0.00711389,0.768688,0.76738,0.100626
240230233,75773649,111220824,1398760,13735.3,37927000,1498080,0.00981964,1.07101,1.07101,0.180885
240230253,75773649,111220844,874216,10099.4,24762400,1166680,0.0115525,1.33454,1.33454,0.296616
240212805,75773649,170,2411030,9636.77,61105300,1109690,0.00399695,0.460258,0.460256,0.424575
240230261,75773649,111220850,769318,7571.58,18845100,800810,0.00984194,1.04094,1.04094,0.10197
240225039,75773649,16656,209814,708.708,5458540,79238.3,0.00337779,0.37766,0.37766,0.0867488
240214890,75773649,1065,227195000,1842650,5720250000,203705000,0.00811045,0.896612,0.8965,0.493684
240223312,75773649,16399,4965600,9672.52,123842000,1047950,0.00194791,0.211042,0.211042,0.50949
240212728,75773649,94,979132,2492.14,20486600,248025,0.00254526,0.253312,0.253312,0.314363
240222335,75773649,16332,4247860,17754.4,99367100,1884010,0.00417962,0.443521,0.443907,0.478525
240224764,75773649,16572,139876,1153.95,3123360,181046,0.00824981,1.29433,1.29433,1.1048
240213002,75773649,254,34024700,215041,932882000,24504100,0.00632015,0.720184,0.720184,0.531795
240226395,75773649,17014,419628,1579.27,8051700,167620,0.00376349,0.39945,0.39945,0.319849
240216178,75773649,15733,209814,1282.05,5006100,130846,0.00611041,0.623628,0.623628,0.209576
240219562,75773649,16024,11727500,88980.6,360784000,10001800,0.00758735,0.852854,0.854075,0.428564
240224238,75773649,16476,1281750,4897.43,29971700,521451,0.00382088,0.406826,0.404212,0.662541
240215092,75773649,10675,11208900,27842.7,359935000,3605770,0.00248398,0.321689,0.321651,0.540147
240220018,75773649,16067,699380,7021.35,17876900,772590,0.0100394,1.10468,1.10468,0.41523
240224980,75773649,16633,909194,3162.78,19034800,323143,0.00347867,0.355417,0.355417,0.261797
240228340,75773649,17325,244783,1764.47,6394170,191253,0.00720832,0.781318,0.781318,0.206902
240213910,75773649,857,2098140,18137.4,55732900,1896490,0.0086445,0.90389,0.90389,0.234687
240218152,75773649,15898,2762550,18491.5,62854000,1844570,0.00669363,0.667707,0.667707,0.327069
240226077,75773649,16901,489476,2715.66,12862000,293145,0.00554809,0.598895,0.598943,0.229242
240225076,75773649,16672,314721,1084.38,8095260,126712,0.00344552,0.402616,0.402616,0.725396
240224399,75773649,16510,12234300,45754.4,291530000,5419290,0.00373983,0.442957,0.442932,0.930795
240226285,75773649,16981,524535,2469.22,11679200,257700,0.00470744,0.491292,0.491292,0.223353
240225894,75773649,16868,1398730,8871.55,31778300,985845,0.00634259,0.704816,0.704811,0.634023
240225199,75773649,16687,3112220,13420.8,91243300,1595310,0.0043123,0.512595,0.512595,0.570258
240215461,75773649,15601,2902410,13938.6,63464900,1353950,0.00480243,0.466493,0.466493,0.250238
240212705,75773649,61,244783,1526.85,5581280,161996,0.00623758,0.661792,0.661792,0.276313
240215914,75773649,15698,209814,908.023,5425180,91759.7,0.00432775,0.437338,0.437338,0.219857
240212944,75773649,231,69938,310.39,1587030,32396.6,0.00443808,0.463218,0.463218,0.274038
240214158,75773649,950,1328820,13872.4,43378000,1541460,0.0104396,1.16002,1.16002,0.409029
240225238,75773649,16708,699380,2822.54,19450200,347880,0.00403578,0.497411,0.497411,0.499216
240230734,75773649,111220906,69938,1052.81,1924130,121203,0.0150534,1.73301,1.73301,0.107916
240226878,75773649,17064,699380,3405.74,15769900,337537,0.00486965,0.482623,0.482623,0.183189
240219507,75773649,16021,85402400,587306,2411330000,65514000,0.00687692,0.767121,0.767511,0.431943
240229083,75773649,17386,874225,9551.09,21800900,1037090,0.0109252,1.1863,1.1863,0.285798
240228391,75773649,17337,244783,2583.09,6184350,277306,0.0105526,1.13286,1.13286,0.303369
240226241,75773649,16966,104904,845.603,3122420,98108.6,0.0080607,0.935219,0.935222,0.118891
240213272,75773649,374,1991350,7678.59,39661800,778074,0.00385597,0.390727,0.390629,0.298437
240221618,75773649,16258,384659,3191.96,8145200,323812,0.00829815,0.841817,0.841817,0.216743
240230100,75773649,111220672,594473,6158.85,16271000,718103,0.0103602,1.20797,1.20797,0.220369
240213213,75773649,366,839256,1535.62,20732300,162767,0.00182974,0.193942,0.193942,0.504857
240215905,75773649,15693,1748450,7630.19,42734100,782457,0.00436397,0.447515,0.447515,0.375857
240213782,75773649,718,5140090,20349.1,122517000,2168030,0.00395889,0.421788,0.421786,0.391696
240213845,75773649,769,594473,4547.25,15313100,469113,0.00764921,0.789124,0.789124,0.221854
240214649,75773649,1041,23627100,68611.1,622581000,8608870,0.00290391,0.364364,0.36167,0.953641
240225043,75773649,16657,69938,328.273,1769400,36971.7,0.00469378,0.528636,0.528636,0.433351
240227205,75773649,17153,1328820,6500.54,28628000,657903,0.00489197,0.495104,0.495104,0.318277
240222895,75773649,16361,1701740,8952.69,40676400,923520,0.00526091,0.542692,0.541099,0.357799
240215138,75773649,10701,1717000,8461.47,43803000,919799,0.00492805,0.5357,0.535414,0.330235
240214335,75773649,982,279752,2452.46,6745900,274019,0.00876656,0.979508,0.979508,0.553401
240224172,75773649,16472,1503660,5495.79,35117100,581909,0.00365495,0.386995,0.386995,0.441374
240226871,75773649,17063,699380,3405.74,15769900,337537,0.00486965,0.482623,0.482623,0.183189
240224940,75773649,16620,69938,213.603,1680980,22416.6,0.00305417,0.320521,0.320521,0.283043
240213814,75773649,733,5175330,16618.7,127744000,1776450,0.00321114,0.343254,0.343252,0.452483
240226111,75773649,16920,64839200,207872,1927430000,26216400,0.00320596,0.404329,0.403971,0.845664
240226325,75773649,16996,3634590,17546.9,81779100,1881050,0.00482774,0.517542,0.517728,0.472962
240230215,75773649,111220814,34969,450.895,992840,54785.2,0.0128941,1.56668,0,0
240229154,75773649,17405,69938,990.716,2732860,119253,0.0141656,1.70512,1.70512,0.146816
240229424,75773649,17523,3357000,35335,76026500,3816970,0.0105258,1.13702,1.13702,0.362475
240217877,75773649,15880,349690,1513.55,8134430,162093,0.00432825,0.463534,0.463534,0.397195
240215090,75773649,10674,13426100,43287.6,392467000,5655590,0.00322415,0.421239,0.421301,0.837338
240225301,75773649,16735,1713480,6300.82,40518400,692733,0.0036772,0.404284,0.404284,0.315912
240214936,75773649,1082,384659,4534.98,10439600,470891,0.0117896,1.22418,1.22418,0.401616
240214990,75773649,1109,139875,449.96,2827020,44493.7,0.00321689,0.318097,0.318097,0.199288
240228621,75773649,17363,1293740,14073.4,40293800,1681270,0.010878,1.29954,1.29952,0.429701
240213399,75773649,515,944163,5515.67,21685100,529502,0.00584186,0.560817,0.560817,0.195647
