id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239879555,75692715,10735,1416460,15089.6,58046200,1927560,0.010653,1.36083,1.30943,0.536069
239880561,75692715,15760,274744,5317.49,8493580,564306,0.0193544,2.05393,2.05332,0.142664
239881846,75692715,16022,7092010,52349.8,114352000,6440120,0.00738153,0.908081,0.842951,1.41267
239876414,75692715,329,19238700,270935,584647000,31140400,0.0140828,1.61864,1.61872,0.462319
239879472,75692715,10705,239898,1833.17,9427130,231816,0.00764147,0.966312,0.982337,0.60447
239883207,75692715,16269,241752,9873.81,8967870,1128550,0.0408428,4.66822,4.80747,0.0830386
239882322,75692715,16130,24220400,308613,707843000,36963300,0.0127418,1.52612,1.59405,0.836761
239887760,75692715,17427,1321110,24524.9,38198300,2799690,0.018564,2.1192,2.10744,0.346728
239875165,75692715,7,2153640,36289,59722500,4082730,0.0168501,1.89574,1.89464,0.283883
239877323,75692715,619,662759,20332.7,20743000,2342260,0.0306789,3.53411,3.59371,0.309409
239878162,75692715,814,893191,37299.1,29864100,4477920,0.0417594,5.01339,5.04577,0.136248
239878035,75692715,729,348920,10677.8,11580100,1237810,0.0306025,3.54754,3.5496,0.168524
239877974,75692715,695,343447000,8563720,11209900000,1066150000,0.0249346,3.10427,3.0922,0.650304
239884537,75692715,16590,51944.4,1071.2,2092010,156786,0.0206221,3.01834,0,0
239877155,75692715,546,17110.4,1083.28,755880,139320,0.0633111,8.14242,0,0
239877801,75692715,662,157128,6099.16,5172770,695008,0.0388166,4.42321,4.43566,0.0845662
239884370,75692715,16545,726039,8523.12,22220800,935349,0.0117392,1.28829,1.24848,0.21245
239886554,75692715,17058,640264,14583.2,21093800,1830590,0.0227769,2.85912,3.02599,0.546494
239881990,75692715,16060,18162800,673485,604597000,79882700,0.0370805,4.39816,4.47021,0.4472
239879185,75692715,1093,4861720,76009.5,130007000,8529080,0.0156343,1.75433,1.72815,0.302154
239885964,75692715,16909,34969,480.874,812289,49627.9,0.0137514,1.4192,0,0
239887789,75692715,17446,175675,1976.57,3260650,234657,0.0112513,1.33575,1.29335,0.668402
239880299,75692715,15684,3255020,48020.3,76182100,5477900,0.0147527,1.68291,1.67946,0.771372
239886715,75692715,17100,482152,5003.48,12548300,563517,0.0103774,1.16876,1.17214,0.282322
239878198,75692715,842,2777890,38427.5,107348000,5109860,0.0138333,1.83948,1.71468,0.349181
239880176,75692715,15672,209814,5071.85,6876030,558739,0.0241731,2.66302,2.66302,0.162458
239887211,75692715,17233,89056.3,1314.97,2949140,157699,0.0147657,1.77078,0,0
239875805,75692715,143,81637,1288.58,1919440,147217,0.0157842,1.80331,1.60452,0.391455
239876689,75692715,403,2767700,100009,92663200,12010400,0.0361345,4.3395,4.31257,0.425147
239876885,75692715,460,52754.9,1607.15,2098450,210763,0.0304644,3.99513,0,0
239885847,75692715,16871,204010,3943.38,5946310,473537,0.0193293,2.32114,2.71519,0.115307
239884905,75692715,16676,948146,15088,33662700,1916810,0.0159131,2.02164,2.05189,0.303435
239878152,75692715,805,244080,5297.49,7372390,723197,0.0217039,2.96295,3.26386,0.548469
239887920,75692715,17503,1140760,13931.6,24790500,1618740,0.0122126,1.419,1.43491,0.535383
239879650,75692715,15595,590970,16358.1,19600700,1727730,0.0276801,2.92355,2.90327,0.161152
239888157,75692715,111220698,477222,7386.52,12525500,812700,0.0154782,1.70298,1.70696,0.232462
239878920,75692715,1031,683142,7269.12,16055200,800651,0.0106407,1.17201,1.17564,0.202121
239882453,75692715,16143,2263210,28702.3,68604400,3567880,0.0126821,1.57647,1.6738,0.923703
239876897,75692715,465,1818450,53407.4,58724300,6384180,0.0293697,3.51077,3.45068,0.343365
239877019,75692715,496,484517,18950.7,15113200,2258680,0.0391127,4.66172,4.66664,0.142132
239884756,75692715,16638,231077,5529.04,7136610,658796,0.0239272,2.85098,2.44291,0.541848
239877500,75692715,647,3515240,136475,104639000,16861800,0.0388237,4.79676,4.73398,0.536897
239888269,75692715,111220754,89056.3,1314.97,2949140,157699,0.0147657,1.77078,0,0
239886959,75692715,17145,2684680,45091.6,70456700,4807990,0.0167959,1.7909,1.7872,0.273098
239888046,75692715,17565,280041,3132.92,6009790,352910,0.0111874,1.26021,1.3237,0.62832
239879268,75692715,1111,2202590,73054.6,87719700,9527300,0.0331676,4.32551,4.38671,0.214029
239887361,75692715,17306,1367250,20662.5,37222700,2344800,0.0151124,1.71498,1.75471,0.278276
239879754,75692715,15619,585139,15559.2,18565400,1630130,0.0265907,2.78588,2.80578,0.189418
239885934,75692715,16902,814159,11251.3,21519800,1257940,0.0138195,1.54507,1.54711,0.297797
239880727,75692715,15806,752955,22257.1,23985800,2603910,0.0295596,3.45826,3.37725,0.232641
239875187,75692715,15,370922,11915.7,12491100,1455790,0.0321246,3.92479,3.88918,0.25072
239883599,75692715,16396,19030100,331259,606599000,38750100,0.0174071,2.03625,1.95895,0.438094
239884364,75692715,16544,726039,8523.12,22220800,935349,0.0117392,1.28829,1.24848,0.21245
239876031,75692715,226,1406470,33539.7,45491400,3620850,0.0238466,2.57442,2.44343,0.271811
239880926,75692715,15858,2470490,105006,90165400,12436600,0.042504,5.03407,4.98233,0.322331
239884827,75692715,16659,1391950,20755.3,47455700,2388660,0.014911,1.71606,1.71723,0.235013
239887769,75692715,17434,484293,9299.03,13800700,1083020,0.0192013,2.23628,2.09637,0.375186
239883692,75692715,16414,168829,2408.05,5726330,276811,0.0142633,1.63959,1.64005,0.265188
239877900,75692715,674,32834.8,840.184,1406840,104053,0.0255882,3.16897,0,0
239886224,75692715,16984,1322400,27812.7,44475400,3451620,0.021032,2.61012,2.67074,0.407863
239886327,75692715,17014,417974,7887.97,10874000,844889,0.0188719,2.02139,2.02293,0.222035
239878280,75692715,879,5436480,67496.1,186380000,8862890,0.0124154,1.63026,1.45921,1.17192
239884788,75692715,16648,69938,1125.91,1671050,116077,0.0160987,1.65972,1.65972,0.00200067
239875832,75692715,156,1119010,22130.6,31598800,2384170,0.019777,2.13061,2.13061,0.30036
239885861,75692715,16879,1143680,25992.2,39496800,3234190,0.0227269,2.82789,2.93135,0.340154
239885891,75692715,16893,644332,10508.5,20199900,1247650,0.0163092,1.93635,1.87536,0.164053
239885136,75692715,16734,173496,2099.58,4811260,241401,0.0121017,1.39139,1.39012,0.163735
239878425,75692715,944,846149,3150.12,36158600,445157,0.00372289,0.526097,0.503303,0.411682
239883406,75692715,16337,239139,7289.23,7609910,797220,0.0304812,3.33371,3.34098,0.132191
239876608,75692715,368,34969,584.665,946015,62444.7,0.0167195,1.78572,0,0
239882112,75692715,16088,174845,4510.02,6355600,559529,0.0257944,3.20014,3.20014,0.111831
239883819,75692715,16437,2853080,43834.8,93090600,5169820,0.015364,1.81201,1.78753,0.33218
239876283,75692715,310,759429,11746.6,23062300,1401160,0.0154677,1.84501,1.79471,0.298123
239878328,75692715,905,739735,10262.4,18521900,1223190,0.0138731,1.65355,1.50451,0.562253
239879401,75692715,10684,1300380,20043.3,58513500,2655280,0.0154133,2.04192,2.18915,0.439949
239886266,75692715,16998,310959,5579.86,10778100,692326,0.017944,2.22642,2.23858,0.485414
239887851,75692715,17473,136772,698.911,1749970,76004.6,0.00511006,0.555704,0.550648,0.682449
239878196,75692715,839,310055,6168.85,9307280,729649,0.019896,2.35329,2.35293,0.157793
239877343,75692715,628,137088,2720.57,5119360,391189,0.0198455,2.85357,2.46383,0.556596
239879935,75692715,15630,449514,10614.7,13341000,1097400,0.0236137,2.4413,2.42101,0.156871
239887242,75692715,17253,1361530,17498.2,34762600,1982820,0.0128518,1.45631,1.4727,0.194977
239885829,75692715,16861,655450,9181.63,19676000,1071290,0.0140081,1.63444,1.58632,0.226986
239886133,75692715,16953,434580,5697.09,12161800,680546,0.0131094,1.56598,1.35803,0.270394
239885750,75692715,16825,92642.7,950.424,2969160,116014,0.010259,1.25227,1.36112,0.0647804
239888067,75692715,17579,159986,1862.07,3578680,210085,0.0116389,1.31314,1.2796,0.557512
239881947,75692715,16049,5118090,130897,157104000,14982600,0.0255754,2.92738,2.87889,0.384467
239882257,75692715,16120,2035130,34300.7,73109000,4746280,0.0168543,2.33218,2.36773,0.48522
239885870,75692715,16883,610682,12100.7,19671300,1496740,0.019815,2.45093,2.51346,0.441981
239875650,75692715,92,419628,13533.1,13672100,1579860,0.0322502,3.7649,3.7649,0.280746
239887792,75692715,17447,64056.5,367.666,934848,44932.7,0.00573971,0.701454,0.748725,0.274829
239888392,75692715,112892315,152083,3371.83,5618160,420562,0.022171,2.76535,2.76731,0.281201
239886526,75692715,17054,1109490,22663.9,33448300,2874210,0.0204273,2.59057,2.57145,0.517154
239875871,75692715,171,2815190,122673,94132400,15466700,0.0435752,5.49399,5.4903,0.259048
239881872,75692715,16028,4816480,160748,196100000,19935000,0.0333744,4.13892,3.86756,0.328061
239886955,75692715,17143,2684680,45091.6,70456700,4807990,0.0167959,1.7909,1.7872,0.273098
239886447,75692715,17044,790162,13986.3,23220000,1643670,0.0177006,2.08016,1.91954,0.347229
239875918,75692715,191,738003,38369.5,30328900,4620820,0.0519909,6.26124,6.33726,0.235691
239878061,75692715,746,1676030,57204.7,62438600,7176230,0.034131,4.28168,4.13232,0.368276
239878292,75692715,883,141450,2657.58,4469100,323688,0.0187882,2.28836,2.38424,0.472616
239876135,75692715,255,317686,11076.6,13115600,1431510,0.0348665,4.50606,4.78805,0.260816
239887262,75692715,17265,127921,1479.96,2807240,176006,0.0115693,1.37589,1.55259,0.23855
239885781,75692715,16841,2151140,16466.1,86786700,2171200,0.00765457,1.00933,0.974225,0.766293
239880853,75692715,15836,9140970,296246,299015000,35615400,0.0324086,3.89624,3.7559,0.428515
239885811,75692715,16852,293074,6335.12,9971270,796749,0.0216161,2.71859,2.7124,0.217258
239888263,75692715,111220746,186075,2684.05,5545850,318285,0.0144246,1.71052,1.69539,0.342027
239876797,75692715,438,241089,3230.54,7128210,373516,0.0133998,1.54929,1.71268,0.734456
239876240,75692715,291,8160500,246559,250545000,28477400,0.0302138,3.48966,3.5165,0.32743
239880576,75692715,15765,2691510,43185.1,79903500,4806620,0.0160449,1.78585,1.77811,0.296159
239880657,75692715,15785,2100590,52586.6,67374500,5769600,0.0250342,2.74665,2.47019,0.187541
239878141,75692715,795,17041300,276356,550673000,32562600,0.0162168,1.9108,1.92991,0.42057
239882581,75692715,16212,5890610,134560,175004000,14816200,0.0228432,2.51522,2.36415,0.446142
239883115,75692715,16250,1121870,35955.2,36356300,4024050,0.0320494,3.58693,3.44821,0.363497
239884793,75692715,16649,34361300,553665,1214150000,68324700,0.016113,1.98842,1.95813,0.379643
239881957,75692715,16051,618653,15177,17399300,1814430,0.0245324,2.93286,2.89627,0.491947
239888093,75692715,17605,26262.6,979.176,921798,118367,0.037284,4.50704,0,0
239879624,75692715,15585,244505,5316.39,7510580,561422,0.0217435,2.29616,2.29588,0.184122
239876933,75692715,470,319554,4496.05,8671620,519057,0.0140698,1.62432,1.46606,0.36459
239880451,75692715,15712,155584,2467.02,3890240,273482,0.0158565,1.75778,1.76436,0.35552
239877094,75692715,523,1764700,50807.6,58179400,5345090,0.0287911,3.02889,3.02444,0.181314
239878346,75692715,914,33014.4,1196.36,1215480,128076,0.0362374,3.87941,0,0
239878418,75692715,943,5875250,143853,152053000,18537400,0.0244846,3.15517,3.23191,0.728538
239887016,75692715,17167,402345,6194.11,11160000,717224,0.015395,1.78261,1.41991,0.30923
239886317,75692715,17012,474468,7723.34,13981000,877981,0.0162779,1.85046,1.74173,0.275716
239884196,75692715,16528,13693.9,462.154,660479,72429.9,0.033749,5.28923,0,0
239887199,75692715,17226,377333,3958.29,9394640,464656,0.0104902,1.23142,1.23351,0.523618
239879598,75692715,182305713,128159,3266.76,4264260,374203,0.0254898,2.91982,3.0216,0.438201
239885197,75692715,16764,608839,7608.08,20517100,905211,0.012496,1.48678,1.48284,0.359061
239888353,75692715,111220872,134196,2454.23,5183720,294471,0.0182884,2.19434,2.27834,0.119576
239883367,75692715,16323,4924270,80227.2,137884000,9156070,0.0162922,1.85938,1.71905,0.79844
239882505,75692715,16162,482180,16032,15312000,1907960,0.033249,3.95695,3.96262,0.195207
239883354,75692715,16314,804533,20067,26313100,2336350,0.0249425,2.90399,2.86666,0.212111
239876151,75692715,259,227084,4945.19,4942320,609472,0.021777,2.68391,2.6439,0.388213
239879052,75692715,1054,376888,18643.5,15204100,2288530,0.049467,6.07218,6.02459,0.0532667
239885170,75692715,16752,2050120,29259.3,66683500,3456990,0.014272,1.68623,1.67683,0.37478
239880787,75692715,15817,857752,25548.9,27898000,3036700,0.0297859,3.54031,3.52725,0.226011
239884191,75692715,16526,28722.4,408.708,1113130,49606.1,0.0142296,1.72709,0,0
239887937,75692715,17509,205124,1524.43,3063380,180543,0.00743174,0.880167,0.970687,0.647364
239881739,75692715,15986,5669090,149144,169181000,18647700,0.0263083,3.28937,3.30186,0.534172
239878462,75692715,958,2157330,27907.6,78833800,3503700,0.0129362,1.62409,1.61413,0.22713
239876203,75692715,279,46524.1,2123.28,2124090,265623,0.0456383,5.70935,0,0
239879506,75692715,10720,5757630,33435,241996000,4473040,0.00580708,0.776889,0.823126,0.726511
239881489,75692715,15946,2254900,104251,79563000,12146700,0.0462332,5.3868,5.2485,0.292184
239880168,75692715,15670,349565,7597.5,10862300,826411,0.0217342,2.36411,2.3637,0.260984
239887894,75692715,17494,664789,10717.7,16987100,1241260,0.0161219,1.86715,1.80755,0.488807
239876059,75692715,236,1079080,19687,40962500,2526920,0.0182443,2.34174,2.32139,0.452722
239880648,75692715,15782,2605410,38921.9,74348700,4294520,0.0149389,1.64831,1.66191,0.34303
239876199,75692715,278,7496360,230849,234924000,26240000,0.0307948,3.50036,3.48438,0.403986
239879142,75692715,1084,2197340,36280.4,68988600,4442770,0.016511,2.02188,2.02943,0.329209
239880971,75692715,15872,808924,19858.6,24037900,2155170,0.0245494,2.66424,2.69192,0.416415
239884439,75692715,16568,90343.7,1400.61,2868510,161607,0.0155032,1.78881,1.79359,0.192657
239876427,75692715,335,104907,3129.7,3260810,350903,0.0298331,3.3449,3.3449,0.15218
239878212,75692715,851,1226520,18162.6,46419400,2336520,0.0148082,1.905,1.74172,0.426999
239880314,75692715,15688,209679,2660.3,5694570,301574,0.0126875,1.43826,1.43805,0.311724
239879223,75692715,1100,1949760,32640.6,65491000,4040590,0.0167408,2.07235,1.93938,0.278526
239884100,75692715,16501,174732,3452.42,4498780,360238,0.0197583,2.06165,2.0617,0.0578917
239888079,75692715,17589,623163,4864.69,11678700,525894,0.00780644,0.843911,0.845507,0.467093
239877208,75692715,574,2388790,35044.4,57527200,3648830,0.0146703,1.52748,1.5298,0.248846
239880798,75692715,15819,6540480,153246,195956000,17792600,0.0234304,2.72038,2.50845,0.416204
239878507,75692715,974,1917290,50128.8,66245100,5902180,0.0261457,3.0784,3.19932,0.444175
239886906,75692715,17122,56363.9,1381.24,2240970,171950,0.0245057,3.05071,3.04995,0.00244322
239885926,75692715,16900,486664,10253.8,16076900,1232980,0.0210695,2.53354,2.53511,0.251513
239884864,75692715,16667,556819,8094.94,19231300,932582,0.0145378,1.67484,1.67609,0.268449
239876645,75692715,385,11831000,333125,405993000,42957800,0.0281571,3.63096,3.69436,0.482311
239884945,75692715,16684,3848460,58862.5,153269000,7325930,0.0152951,1.9036,1.95136,0.390601
239887884,75692715,17489,148762,3383.49,4487760,383080,0.0227444,2.57513,0,0
239879613,75692715,15576,7365550,198727,235666000,21103200,0.0269806,2.86513,2.85149,0.212921
239876215,75692715,284,6625120,216772,215821000,26053400,0.0327198,3.93251,3.96513,0.323157
239887844,75692715,17471,417925,6631.47,9301560,753586,0.0158676,1.80316,1.80174,0.353935
239886676,75692715,17089,139278,2561.16,3507630,266893,0.0183888,1.91626,1.9174,0.177821
239883111,75692715,16247,5075210,147600,164000000,16808500,0.0290826,3.31188,3.25247,0.365139
239885166,75692715,16750,34969,529.983,866168,54931.2,0.0151558,1.57085,0,0
239887260,75692715,17264,48321.6,635.974,1351540,70255.4,0.0131613,1.45391,1.46199,0.109823
239888240,75692715,111220728,271254,4815.46,7776330,541724,0.0177526,1.99711,1.88827,0.180425
239887879,75692715,17487,1945200,37235,57256100,4328130,0.019142,2.22503,2.21235,0.379168
239888155,75692715,111220696,241927,4151.71,6929530,469810,0.017161,1.94195,1.91388,0.187203
239880937,75692715,15861,2444460,57875.8,75276300,6825990,0.0236763,2.79244,2.65446,0.355349
239876003,75692715,217,520888,9736.08,15860500,1180590,0.0186913,2.2665,1.859,0.276137
239876992,75692715,486,3240570,35868.6,96258100,4299310,0.0110686,1.32671,1.3333,0.657012
239881170,75692715,15910,1275000,23295.2,49261800,2926440,0.0182707,2.29525,2.22862,0.348554
239876657,75692715,391,4100330,27432.9,114414000,3467180,0.0066904,0.845583,0.856202,0.688126
239885884,75692715,16890,309990,7923.18,11439400,990074,0.0255595,3.19389,3.1957,0.177883
239878411,75692715,942,5152430,160740,164135000,18522800,0.0311968,3.59496,3.72032,0.494014
239878181,75692715,829,376137,5053.51,12357600,668702,0.0134353,1.77782,1.7201,0.229247
239880673,75692715,15790,32103,595.448,901070,63294.7,0.018548,1.97161,0,0
239877267,75692715,594,22680.3,614.143,748049,67879.3,0.0270783,2.99288,0,0
239888152,75692715,111220692,485057,7405.22,13521600,865324,0.0152667,1.78396,1.36365,0.23314
239888306,75692715,111220792,628997,11328.4,18284000,1296400,0.0180103,2.06106,2.18298,0.183677
239876626,75692715,375,27379400,308777,791794000,37247200,0.0112777,1.36041,1.40502,0.832852
239876618,75692715,371,135109,4868.28,4054030,596545,0.0360323,4.4153,4.39659,0.277042
239884201,75692715,16530,1566760,23878.7,51231900,2889750,0.0152408,1.84442,1.8962,0.444325
239887205,75692715,17229,876237,14414,28799700,1720010,0.0164499,1.96295,1.60406,0.290714
239888164,75692715,111220704,195433,3355.74,5716770,384781,0.0171708,1.96887,1.91524,0.142099
239877302,75692715,609,348218,6047.06,9542430,655478,0.0173657,1.88238,1.88259,0.0447097
239883852,75692715,16446,297011,3640.12,9224060,404735,0.0122558,1.36269,1.32872,0.31597
239879577,75692715,182305693,613921,7768.55,13956300,914878,0.012654,1.49022,1.41764,0.607261
239888244,75692715,111220732,82932,1689.69,3282690,209901,0.0203744,2.53101,2.54317,0.0744736
239887393,75692715,17314,34926.4,528.486,1085910,61657.6,0.0151314,1.76536,0,0
239882145,75692715,16095,126884,4159.4,4766430,509366,0.032781,4.01441,4.00525,0.0722291
239887317,75692715,17287,67377.1,682.687,1382640,75016.7,0.0101323,1.11339,1.11338,0.207696
239883329,75692715,16299,383771,8265.25,11283000,867980,0.0215369,2.26171,2.2622,0.113375
239878381,75692715,931,1573480,19596.9,34002000,2086290,0.0124545,1.32591,1.31827,0.520952
239881818,75692715,16012,10429100,539705,429002000,71077600,0.0517501,6.81534,6.46812,0.261061
239881668,75692715,15959,1355430,34900.6,61577100,4564260,0.0257488,3.36739,3.15776,0.499711
239887450,75692715,17334,487099,7800.31,12838900,897050,0.0160138,1.84162,1.82913,0.370939
239875775,75692715,128,8082700,115788,236055000,13237900,0.0143254,1.63781,1.5823,0.388864
239885855,75692715,16875,223614,3256.75,6226090,386613,0.0145642,1.72893,1.71413,0.146828
239881701,75692715,15971,3369630,132617,127484000,16397400,0.0393566,4.86624,4.94666,0.406512
239887975,75692715,17525,3270470,30164.7,63178400,3368990,0.00922336,1.03013,1.02088,0.614432
239887070,75692715,17185,515477,7085.28,13889400,812542,0.0137451,1.57629,1.54599,0.361
239888073,75692715,17584,384408,3093.4,7486920,326427,0.00804717,0.849167,0.849559,0.403836
239888331,75692715,111220830,835009,12907.2,21848300,1497750,0.0154575,1.7937,1.81998,0.372632
239888150,75692715,111220690,73128,1738.56,2229950,206503,0.0237743,2.82386,0,0
239887479,75692715,17346,1096350,19333.8,28875100,2166400,0.0176347,1.97601,1.98012,0.283431
239879679,75692715,15603,314594,9442.98,10703100,972232,0.0300164,3.09043,3.09046,0.0749614
239877978,75692715,700,377864,9443.04,11419800,972827,0.0249906,2.57454,2.56252,0.111998
239884640,75692715,16609,115746,1466.97,3661040,164756,0.0126741,1.42343,1.39127,0.133426
239879299,75692715,1121,977151,11603.5,19936400,1371210,0.0118749,1.40327,1.40336,0.442053
239885254,75692715,16774,343900,6378.71,13165400,779789,0.0185482,2.26749,2.23385,0.181961
239877211,75692715,576,10376.3,149.441,267650,16682.7,0.0144021,1.60777,0,0
239883704,75692715,16416,464413,6115.66,15547500,700602,0.0131686,1.50858,1.37804,0.188965
239878941,75692715,1037,1349510,28702.4,46354300,3476230,0.0212688,2.57592,2.58209,0.312965
239884507,75692715,16585,101426,1722.59,3429930,200425,0.0169837,1.97606,1.97735,0.0446739
239878221,75692715,854,3122960,37329.6,63915600,4842310,0.0119533,1.55055,1.51735,0.60553
239884457,75692715,16572,139289,1588.61,3717810,174204,0.0114051,1.25067,1.25084,0.118068
239882008,75692715,16066,2602520,118513,91582400,14264200,0.045538,5.48092,5.55335,0.335978
239880812,75692715,15823,382618,11917.5,13133900,1451080,0.0311471,3.7925,3.90077,0.405085
239878482,75692715,966,1070690,25350.2,31308100,2809010,0.0236766,2.62356,2.61291,0.201299
239881504,75692715,15948,925341,50806.1,34664400,6081780,0.0549053,6.57248,6.49301,0.211025
239884337,75692715,16539,980743,11622.6,29389000,1273780,0.0118508,1.29879,1.27997,0.231591
239888107,75692715,17646,34969,136.986,520102,14557.6,0.00391734,0.416301,0,0
239888110,75692715,17649,34959.5,50.9336,381393,5059.04,0.00145693,0.144712,0,0
239888126,75692715,111220638,348887,7836.04,10230100,938711,0.0224601,2.69058,2.90955,0.431267
239886581,75692715,17066,1623910,26920.1,47021000,3072050,0.0165773,1.89175,1.91815,0.34443
239882500,75692715,16159,282744,11650.7,10452100,1382160,0.0412058,4.88837,5.00953,0.182581
239884497,75692715,16583,69938,1314.81,2080950,157378,0.0187997,2.25025,2.25025,0.06967
239877091,75692715,521,68392.5,2106.22,2373980,224936,0.0307961,3.28891,3.30691,0.040741
239880487,75692715,15722,1194500,19729.8,29916200,2146620,0.0165172,1.79709,1.76914,0.283527
239883915,75692715,16459,315749,3833.7,9452800,423796,0.0121416,1.34219,1.32088,0.339104
239885868,75692715,16882,610682,12100.7,19671300,1496740,0.019815,2.45093,2.51346,0.441981
239888166,75692715,111220714,112438,1282.26,3148650,149301,0.0114041,1.32785,1.32277,0.183478
239887193,75692715,17221,10957800,149580,272909000,16930600,0.0136506,1.54508,1.5062,0.342476
239877898,75692715,672,43681100,1433180,1455790000,169695000,0.03281,3.88486,3.95836,0.469855
239880542,75692715,15750,467880000,12102400,15166000000,1479600000,0.0258664,3.16235,3.1539,0.609112
239884989,75692715,16698,3611220,60278.4,137230000,7662750,0.016692,2.12193,2.1752,0.346496
239887930,75692715,17507,815985,11552.9,19955400,1334640,0.0141583,1.63561,1.55739,0.458401
239878154,75692715,806,69938,1167,2152170,121697,0.0166862,1.74007,1.74007,0.0070551
239879802,75692715,15628,837734,16060,22944900,1655600,0.0191708,1.97629,1.97696,0.392136
239888132,75692715,111220658,1084170,16652.5,30538800,1955580,0.0153597,1.80375,1.43017,0.253246
239884434,75692715,16567,90343.7,1400.61,2868510,161607,0.0155032,1.78881,1.79359,0.192657
239877985,75692715,703,14234800,465761,466477000,53529000,0.0327199,3.76043,3.88389,0.470947
239888083,75692715,17592,614727,1161.01,7324970,121515,0.00188866,0.197672,0.194794,0.710145
239881157,75692715,15905,28940100,575930,1039520000,73714200,0.0199008,2.54713,2.53939,0.432773
239884870,75692715,16668,18190800,310451,697246000,39604500,0.0170664,2.17718,2.15188,0.369103
239875776,75692715,130,1328010,22837.2,33629900,2434530,0.0171965,1.83321,1.83307,0.174477
239878681,75692715,985,17157400,556462,547051000,72579900,0.0324327,4.23023,4.18341,0.609178
239875544,75692715,63,59594.1,1854.68,2079010,205289,0.0311219,3.44478,3.41528,0.115111
239878128,75692715,780,287585,19689.8,12491200,2506830,0.0684658,8.71684,8.7401,0.161489
239880346,75692715,15693,1680120,34450.2,47171500,3915890,0.0205046,2.33072,2.37285,0.499374
239877948,75692715,683,1599850,55470.1,60638500,6954630,0.034672,4.34704,4.50975,0.331027
239879730,75692715,15613,680451,18231.4,21732900,1918860,0.0267931,2.81998,2.86933,0.189172
239883752,75692715,16424,1230480,29517.2,41051000,3880920,0.0239883,3.15398,3.15588,0.407414
239888388,75692715,112892275,136952,2260.51,4520250,312673,0.0165058,2.28309,2.28316,0.223321
239883710,75692715,16417,100509,1309.29,3147120,144611,0.0130266,1.43879,0,0
239877051,75692715,509,2316130,37043.7,75034200,4572740,0.0159938,1.9743,2.04181,0.307567
239883867,75692715,16450,819412,10916.8,27125300,1338280,0.0133228,1.63323,1.58887,0.387277
239876250,75692715,295,3128720,92121.1,100346000,10431200,0.0294437,3.334,3.33898,0.289998
239879380,75692715,10678,4016360,28223,159948000,3734570,0.00702701,0.929839,0.97845,0.518998
239880183,75692715,15673,2556140,62555.5,74937600,6850660,0.0244727,2.68009,2.71329,0.434199
239888000,75692715,17535,204710,386.639,2409410,39291,0.00188871,0.191935,0.189976,0.760626
239879325,75692715,1132,5800230,104094,166505000,12429900,0.0179466,2.143,2.08347,0.392895
239885157,75692715,16742,34969,529.983,866168,54931.2,0.0151558,1.57085,0,0
239887284,75692715,17275,3169370,46722.6,75227300,5042050,0.0147419,1.59087,1.59324,0.283596
239879741,75692715,15617,669927,17975.4,21449800,1887820,0.0268318,2.81794,2.86933,0.189172
239879616,75692715,15580,489100,11391.8,15426900,1198170,0.0232913,2.44975,2.44955,0.193572
239882055,75692715,16074,12828300,450138,535081000,56476400,0.0350896,4.4025,4.36898,0.570731
239886153,75692715,16959,539374,14281.3,18270500,1790170,0.0264775,3.31897,3.91018,0.321383
239878077,75692715,754,6024370,164257,187319000,19604000,0.0272655,3.25411,3.15129,0.364413
239877087,75692715,520,314721,8156.23,9163060,877864,0.0259157,2.78934,2.78934,0.102366
239878427,75692715,945,1995200,58868.5,73375800,7041640,0.0295051,3.52929,3.57696,0.330495
239884597,75692715,16601,183208,3162.88,6169670,398283,0.0172639,2.17394,2.29501,0.353871
239879559,75692715,10737,1344010,19844.1,56662900,2520800,0.0147649,1.87558,1.7676,0.531025
239887348,75692715,17302,51109.6,746.721,1772260,89145.5,0.0146102,1.7442,0,0
239878852,75692715,1006,923110,1640.39,11261500,219991,0.00177703,0.238315,0.234817,0.574695
239878189,75692715,836,104907,1864.92,2623830,230663,0.0177769,2.19874,2.19874,0.289578
239886577,75692715,17064,469227,8080.69,12354500,1043620,0.0172213,2.22412,2.14216,0.349759
239887787,75692715,17445,251096,2624.92,4497040,312748,0.0104538,1.24553,1.11181,0.65847
239878158,75692715,810,248222,9315.29,9796710,1125130,0.0375281,4.53275,0,0
239886695,75692715,17094,26974.7,115.361,411338,13804.6,0.00427665,0.51176,0,0
239876855,75692715,453,61693800,1203990,1872580000,145155000,0.0195156,2.35284,2.42174,0.631283
239886413,75692715,17038,1829690,35353.4,54404200,4047970,0.0193221,2.21238,2.14601,0.238049
239883637,75692715,16404,133588,3527.64,4674570,419426,0.0264069,3.13971,3.12392,0.268314
239885817,75692715,16856,1173230,17276.9,35331200,2028360,0.0147259,1.72886,1.77875,0.411873
239882561,75692715,16198,244181,4243.7,6557950,466172,0.0173793,1.90913,1.90935,0.175099
239875749,75692715,114,66961.1,1123.33,1855750,127441,0.0167759,1.90321,1.83656,0.23248
239879357,75692715,10672,3530540,35002.6,152649000,5147040,0.00991424,1.45786,1.49914,0.832157
239879987,75692715,15657,174845,3613.74,5099540,368931,0.0206683,2.11005,2.11005,0.138922
