id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246910074,75496191,15969,5769880,99413.1,265016000,16121700,0.0172297,2.79412,2.79412,0.581797
246907495,75496191,15583,209775,1177.6,8168820,161335,0.00561364,0.769084,0.769033,0.24629
246913063,75496191,16478,1293850,45898.9,63226000,7674220,0.0354746,5.93129,5.93129,0.277019
246916056,75496191,16984,2762550,109889,137878000,18842000,0.0397781,6.82051,6.82051,0.169841
246904109,75496191,834,2727580,104351,139293000,17930700,0.0382577,6.57385,6.57385,0.340284
246912275,75496191,16320,1084040,15786.7,49948200,2671900,0.0145628,2.46477,2.46477,0.928764
246901387,75496191,458,3104720,26925.6,88052600,4354540,0.00867247,1.40256,1.39735,0.554209
246905739,75496191,1082,209814,2633.7,8455030,426176,0.0125526,2.03121,2.03121,0.153468
246899463,75496191,238,139876,5508.74,6264900,978024,0.039383,6.99208,6.99208,0.164538
246899591,75496191,259,179764,992.765,2969070,128517,0.00552261,0.714922,0.717183,0.540503
246920037,75496191,111220690,174845,13633.2,10613900,2559460,0.077973,14.6385,14.6385,0.255641
246914200,75496191,16672,314721,19853.2,17366400,3418440,0.0630818,10.8618,10.8618,0.295745
246905100,75496191,1002,244148,12743.6,13850400,2045200,0.0521962,8.37687,8.37636,0.184013
246909990,75496191,15952,244628,6222.18,11072700,971645,0.0254353,3.97193,3.97128,0.370833
246911289,75496191,16169,10010500,283027,454019000,47236100,0.0282732,4.71868,4.65563,0.422445
246911959,75496191,16298,419628,28226.1,22179900,5018490,0.0672646,11.9594,11.9594,0.234022
246917729,75496191,17314,34969,2258.73,1803680,399458,0.0645923,11.4232,0,0
246912855,75496191,16409,18286900,920057,978233000,161189000,0.0503124,8.81443,8.81455,0.723157
246901456,75496191,470,489566,22928.5,23366900,3768360,0.0468344,7.69735,7.69735,0.311966
246911798,75496191,16288,209814,9341.31,10600600,1608620,0.0445218,7.6669,7.6669,0.239926
246917080,75496191,17161,431065,36251.4,24546700,6871090,0.0840974,15.9398,15.807,0.229824
246909047,75496191,15790,34969,233.761,1401280,32041.5,0.0066848,0.916282,0,0
246911054,75496191,16124,25307300,597816,1166940000,102987000,0.0236223,4.06946,4.04375,0.35309
246919885,75496191,17645,139671,3484.31,3446780,605053,0.0249466,4.33199,4.32944,0.728446
246911623,75496191,16273,34969,849.202,1452610,138783,0.0242844,3.96874,0,0
246910985,75496191,16113,1098970,39251.1,53847600,6010470,0.0357162,5.46917,5.45725,0.416196
246911400,75496191,16198,244783,5107.18,11729700,883461,0.0208641,3.60916,3.60916,0.322225
246913599,75496191,16532,2622210,85409.7,128659000,13976300,0.0325716,5.32997,5.32965,0.528555
246897935,75496191,4,14232400,1036730,786595000,188457000,0.0728429,13.2415,13.2414,0.527636
246908924,75496191,15772,174845,3326.14,8512810,548099,0.0190234,3.13477,3.13477,0.586773
246911045,75496191,16123,8571280,128294,382592000,21954000,0.0149679,2.56135,2.54923,0.356211
246917061,75496191,17154,1328730,131643,74084700,25091200,0.0990745,18.8837,18.8834,0.273711
246904418,75496191,880,384659,20924.4,20760600,3667160,0.0543973,9.53352,9.53352,0.208613
246899735,75496191,286,273948,675.155,7754920,84187.5,0.00246454,0.307312,0.30797,0.334392
246906716,75496191,10672,4274380,404697,307936000,80353800,0.0946796,18.7989,18.8048,0.179753
246901316,75496191,448,699193,21511.1,34692300,3777470,0.0307656,5.40262,5.40271,0.296546
246916899,75496191,17109,978904,74585.6,53421900,13884900,0.076193,14.1841,14.1837,0.252481
246898511,75496191,120,34969,2096.48,1894180,300584,0.0599526,8.59573,0,0
246916510,75496191,17031,1850480,157563,111965000,30008900,0.0851475,16.2169,16.23,0.287127
246907483,75496191,15582,34087.9,66.3728,865226,8674.14,0.00194711,0.254464,0,0
246898063,75496191,33,1851330,97179.3,104227000,17719900,0.0524916,9.57145,9.44989,0.146865
246904628,75496191,898,1433730,87192.9,83031600,15928300,0.0608155,11.1097,11.1097,0.283685
246915024,75496191,16809,161935000,12969700,10036000000,2492520000,0.080092,15.3922,15.4565,0.392104
246898983,75496191,192,489014,3009.75,13804100,406956,0.00615473,0.832198,0.819403,0.602426
246909857,75496191,15928,14717200,320851,607550000,50721100,0.021801,3.44637,3.39251,0.444743
246903893,75496191,800,741524,26305.4,37521200,4387520,0.0354748,5.9169,5.8451,0.176025
246920134,75496191,111220822,174845,10239.8,10302800,1760120,0.0585653,10.0667,10.0667,0.135136
246901582,75496191,503,2867460,171781,157856000,29491000,0.0599071,10.2847,10.2847,0.428053
246898676,75496191,135,381854,20720.9,18775000,3906820,0.0542639,10.2312,10.194,0.530805
246903482,75496191,732,139876,6203.61,6308690,1081770,0.0443508,7.73378,7.73378,0.399449
246914730,75496191,16750,34969,800.456,1586180,136140,0.0228904,3.89315,0,0
246908982,75496191,15781,2832490,40874.8,132930000,6935070,0.0144307,2.4484,2.4484,0.631182
246909975,75496191,15950,1624730,13923.3,38385500,1828200,0.00856963,1.12523,1.14409,0.594634
246912640,75496191,16330,407354,22890.4,21530500,4328590,0.0561928,10.6261,10.6296,0.208186
246918268,75496191,17376,34969,2019.83,1796170,355912,0.0577606,10.1779,0,0
246917757,75496191,17318,4628900,182954,195418000,32348800,0.0395244,6.98846,6.75852,0.57616
246915068,75496191,16821,1503670,125857,95723900,24116600,0.0836999,16.0385,16.0385,0.117846
246917974,75496191,17337,229233,4613.98,7937170,784157,0.0201279,3.42079,3.34995,0.498481
246911325,75496191,16178,242857,7367.71,12084000,1306700,0.0303376,5.38054,5.3726,0.22635
246912954,75496191,16443,1049070,28419.2,49984700,4434520,0.0270899,4.2271,4.2271,0.351608
246898683,75496191,137,979132,52659.3,50909000,9742050,0.0537816,9.94968,9.94968,0.506104
246911223,75496191,16154,1119010,18861.6,52115700,3190800,0.0168556,2.85146,2.85146,0.29336
246905326,75496191,1034,1084040,11913.4,46641500,1918510,0.0109898,1.76978,1.76978,0.432076
246912812,75496191,16375,48729400,1773870,2450650000,305083000,0.0364025,6.26077,6.25929,0.859083
246904801,75496191,946,2307950,70406.8,108938000,11713500,0.0305061,5.07527,5.07527,0.480004
246918274,75496191,17378,69905.1,4032.4,3707020,734865,0.057684,10.5123,10.5124,0.0208927
246920150,75496191,111220848,349690,18830.9,20255600,3236800,0.0538502,9.2562,9.2562,0.0911927
246902036,75496191,598,139754,5009.37,7387900,738074,0.0358442,5.28123,5.28251,0.186729
246905023,75496191,989,944163,79247.7,60352100,15253700,0.0839343,16.1558,16.1558,0.062491
246911638,75496191,16279,34969,977.753,1562950,156689,0.0279606,4.48081,0,0
246915192,75496191,16864,2342920,92931.5,112340000,16659200,0.0396648,7.11044,7.11044,0.398762
246916015,75496191,16982,524535,23117.1,21695700,4318640,0.0440715,8.23328,8.23328,0.300596
246918325,75496191,17389,419617,4000.33,10113200,662372,0.00953328,1.57852,1.54575,0.60779
246903392,75496191,720,489565,42322.4,31567200,7736670,0.086449,15.8031,15.8031,0.158027
246914720,75496191,16742,34969,800.456,1586180,136140,0.0228904,3.89315,0,0
246915014,75496191,16803,69938,2948.19,3130730,510146,0.0421544,7.29427,7.29427,0.194031
246904674,75496191,909,10599200,270646,402759000,43711900,0.0255345,4.12405,4.13454,0.653554
246907783,75496191,15604,1745250,11416.9,67553200,1552570,0.00654172,0.889601,0.88919,0.536113
246899507,75496191,244,11813900,115462,525957000,17481500,0.00977336,1.47973,1.47983,0.358203
246911561,75496191,16250,1643540,25539.8,67284100,3852060,0.0155395,2.34376,2.34376,0.663194
246904814,75496191,952,4481070,142966,216959000,21544700,0.0319044,4.80793,4.751,0.239772
246913850,75496191,16599,524535,36249.7,30044700,6264490,0.0691082,11.9429,11.9429,0.333482
246916359,75496191,17011,139876,8372.34,7333960,1544690,0.0598554,11.0432,11.0432,0.266142
246909301,75496191,15838,974357,10744.5,42477100,1735870,0.0110273,1.78156,1.79435,0.826699
246913777,75496191,16572,139876,6996.55,7560490,1296740,0.0500196,9.27063,9.27063,0.279112
246903271,75496191,693,1038490,6404.67,37469800,849562,0.00616727,0.818072,0.816044,0.354806
246907939,75496191,15622,13800400,132897,407691000,20750200,0.00963,1.5036,1.45797,1.7084
246919800,75496191,17560,69924.4,3709.39,3217850,629016,0.0530486,8.99566,8.9957,0.0355054
246901396,75496191,460,174845,9619.46,9620760,1746890,0.0550171,9.9911,9.9911,0.424827
246907923,75496191,15620,33831.2,237.753,740610,32299.5,0.00702761,0.954725,0,0
246901571,75496191,501,139876,4754.05,6807100,875427,0.0339876,6.25859,6.25859,0.220437
246903614,75496191,765,104907,6919.95,5511610,1273790,0.0659627,12.1421,12.1421,0.0776008
246913768,75496191,16568,104907,2746.08,5247760,443663,0.0261763,4.2291,4.2291,0.371814
246917211,75496191,17228,217043,9224.91,7523750,1761240,0.0425027,8.11471,7.91857,0.690626
246917365,75496191,17262,135305,3990.37,4757080,757423,0.0294916,5.59789,5.56094,0.631313
246909893,75496191,15936,9847740,180035,381564000,29180400,0.0182819,2.96315,2.94965,0.450183
246915041,75496191,16813,66054400,5962480,4413760000,1143680000,0.0902662,17.3142,17.314,0.281444
246903741,75496191,778,3015170,155213,175729000,28717700,0.0514774,9.5244,9.50762,0.122646
246915354,75496191,16882,1328820,47622.2,63032700,8194210,0.0358379,6.16652,6.16652,0.131612
246901526,75496191,485,50938700,940856,2384010000,150247000,0.0184704,2.94957,2.98722,0.42815
246911918,75496191,16295,594473,34290.5,29479500,6053330,0.0576822,10.1827,10.1827,0.360358
246913943,75496191,16620,69938,2486.24,3175090,468497,0.0355492,6.69875,6.69875,0.0179693
246913059,75496191,16473,1503670,96629.5,81113200,17506600,0.0642626,11.6426,11.6426,0.653727
246898017,75496191,26,5804850,315018,313472000,53592800,0.0542681,9.23242,9.23242,0.39802
246904604,75496191,893,688018,29928.1,36578300,5162970,0.0434991,7.50413,7.51787,0.122412
246912917,75496191,16433,4283300,135739,206416000,22633500,0.0316902,5.28412,5.28243,0.408301
246901938,75496191,582,629442,13599.2,32299900,2408280,0.0216052,3.82606,3.82606,0.353928
246908957,75496191,15778,1713480,13194.7,74467300,2044050,0.00770051,1.19292,1.19292,0.3936
246908728,75496191,15729,944064,47155.4,36170700,8494150,0.0499494,8.99743,8.99689,0.518814
246919802,75496191,17563,449467,14662.7,15228500,2634770,0.0326224,5.862,5.81975,0.587296
246917179,75496191,17204,419628,24771.4,22726300,4587390,0.0590318,10.932,10.932,0.330684
246905541,75496191,1057,3054700,154648,156806000,25916300,0.0506264,8.48409,8.40804,0.296589
246920252,75496191,112892331,34969,1495.57,1723100,268193,0.0427685,7.66944,0,0
246898100,75496191,41,839188,27144.3,38015100,4839550,0.032346,5.76694,5.76707,0.412028
246914344,75496191,16700,944163,55155.2,47820100,9861330,0.058417,10.4445,10.4445,0.39472
246903172,75496191,676,349669,3555.37,14725900,499403,0.0101678,1.42822,1.42819,0.471461
246899226,75496191,214,804287,44209.8,42812700,8270530,0.0549677,10.2831,10.2831,0.356244
246903600,75496191,761,69608.1,587.118,2929720,81528.2,0.00843462,1.17125,1.17114,0.105628
246909528,75496191,15893,2725930,29322.7,108807000,3940740,0.010757,1.44565,1.44551,0.422102
246914323,75496191,16694,11854400,947598,686617000,172815000,0.0799364,14.5781,14.5781,0.454565
246900815,75496191,403,3566610,43378.2,139315000,5998090,0.0121623,1.68174,1.68272,0.439657
246902966,75496191,655,1669660,13729.7,41855300,1818170,0.00822307,1.08894,1.11593,0.744513
246908886,75496191,15768,664411,3948.56,26406000,558317,0.00594295,0.840319,0.840319,0.208032
246900210,75496191,344,381773,20685.6,19985200,2947940,0.0541831,7.72172,7.70609,0.197411
246900944,75496191,415,6145880,140386,280472000,24265700,0.0228423,3.94829,3.92829,0.329499
246905828,75496191,1090,486706,40940.8,31532900,7492040,0.0841182,15.3934,15.3868,0.0749377
246906020,75496191,1096,874225,19154.1,42777900,3391290,0.0219098,3.87919,3.87919,0.535393
246913823,75496191,16589,279752,9369.56,14322400,1538590,0.0334924,5.49985,5.49985,0.309749
246898715,75496191,151,1538640,14307.7,79682700,2127680,0.00929892,1.38284,1.38284,0.211648
246899958,75496191,314,447367,21250.6,23439600,3046230,0.0475014,6.80923,6.76502,0.24358
246905721,75496191,1080,42895500,888030,1965790000,153094000,0.0207022,3.56899,3.54206,0.422196
246917038,75496191,17150,1049070,96617.1,61971600,18620500,0.0920979,17.7495,17.7495,0.271252
246920130,75496191,111220816,314721,22696.7,19988500,3989190,0.072117,12.6753,12.6753,0.230662
246911467,75496191,16229,594473,7667.11,25498900,1196060,0.0128973,2.01196,2.01196,0.307221
246914675,75496191,16728,5105470,258194,259625000,47020000,0.050572,9.20972,9.20972,0.465024
246920132,75496191,111220820,979052,73206.2,58713000,13314500,0.0747725,13.5994,13.5988,0.28953
246898678,75496191,136,6152710,349083,319247000,62288900,0.0567365,10.1238,10.1229,0.316076
246906776,75496191,10677,5065450,448487,320959000,88308900,0.0885384,17.4336,17.5367,0.254094
246906893,75496191,10686,2020980,195107,138335000,36837600,0.0965407,18.2276,18.2087,0.32237
246911419,75496191,16211,14997700,366996,654982000,60816800,0.0244702,4.05507,4.0556,0.759512
246920095,75496191,111220766,979074,42288.6,48520600,7559780,0.0431924,7.72136,7.72123,0.395738
246902024,75496191,596,3384310,82743.3,142541000,13775600,0.0244491,4.07041,4.06593,0.4782
246917033,75496191,17145,3042210,269551,171152000,51363600,0.0886039,16.8837,16.8836,0.325045
246918661,75496191,17449,617670,35015.3,30763500,6348200,0.0566892,10.2777,10.1704,0.533087
246908246,75496191,15681,455368,2699.42,11099800,371741,0.005928,0.816354,0.771798,1.03899
246914994,75496191,16799,279752,16227.7,15127200,2983440,0.0580073,10.6646,10.6646,0.263807
246911216,75496191,16153,69938,863.911,3017500,145330,0.0123525,2.07798,2.07798,0.440203
246913960,75496191,16626,5525100,253545,273904000,45990900,0.0458896,8.32399,8.32399,0.50164
246901589,75496191,504,2677270,46955.7,117236000,8248070,0.0175386,3.08078,3.04418,0.298259
246914828,75496191,16780,384659,11081.7,16660100,1825250,0.0288093,4.74511,4.74511,0.339383
246903308,75496191,703,13817600,399359,638088000,59458700,0.0289021,4.3031,4.17517,0.357548
246912869,75496191,16415,1923300,73505.4,99737800,12326900,0.0382185,6.40928,6.40928,0.406015
246905555,75496191,1058,174557,13954.8,10827500,2403990,0.0799439,13.772,13.7717,0.0684511
246907871,75496191,15613,904026,6897.29,32049800,950603,0.00762953,1.05152,1.04874,0.671062
246912817,75496191,16379,139876,1862.48,5024260,284762,0.0133152,2.03582,2.03582,0.298559
246917280,75496191,17244,1153920,50612.3,56675100,9019610,0.0438612,7.8165,7.81639,0.376511
246918468,75496191,17405,69938,3584.93,3579530,615340,0.0512587,8.79837,8.79837,0.0361386
246899073,75496191,210,139876,2904.04,4711960,506303,0.0207615,3.61966,3.61966,0.26858
246912723,75496191,16339,874225,53726.7,46470500,9929810,0.0614563,11.3584,11.3584,0.706856
246911247,75496191,16158,244783,3757.7,11166000,629245,0.0153511,2.57063,2.57063,0.122942
246900761,75496191,395,3177740,203236,159182000,36448500,0.0639561,11.47,11.4704,0.281604
246918234,75496191,17370,384656,28371.7,21385300,5115670,0.0737586,13.2994,13.2993,0.317479
246909414,75496191,15865,1813990,40294.8,78252200,6896610,0.0222134,3.80191,3.80344,0.311722
246910284,75496191,16021,66169000,2451410,2975130000,452832000,0.0370478,6.84357,6.85679,0.736142
246914009,75496191,16635,244783,7152.95,11468100,1216770,0.0292216,4.9708,4.9708,0.192529
246901418,75496191,463,9704050,200620,444128000,35032600,0.0206738,3.61011,3.61891,0.296852
246902031,75496191,597,2867460,43982.9,133769000,7330210,0.0153386,2.55635,2.55635,0.514071
246899035,75496191,202,2762550,256616,183026000,48008600,0.0928911,17.3784,17.3784,0.293868
246914743,75496191,16755,34969,837.076,1450460,148305,0.0239377,4.24103,0,0
246906977,75496191,10700,991941,37684.1,48813800,6723510,0.0379902,6.77814,6.63338,0.274328
246917374,75496191,17263,412480,26326.8,19684300,5102760,0.0638256,12.371,12.3038,0.327798
246919818,75496191,17585,139874,7657.4,6027020,1318170,0.054745,9.424,9.424,0.0839192
246910058,75496191,15965,489566,5103.42,24264200,765141,0.0104244,1.5629,1.5629,0.184541
246915565,75496191,16928,2812560,257521,184697000,49638200,0.0915611,17.6488,17.6532,0.141767
246918668,75496191,17451,617670,35015.3,30763500,6348200,0.0566892,10.2777,10.1704,0.533087
246908565,75496191,15712,174690,2147.36,4696160,349969,0.0122925,2.00338,2.00241,0.620123
246911937,75496191,16297,594473,34290.5,29479500,6053330,0.0576822,10.1827,10.1827,0.360358
246918740,75496191,17474,203429,1149.02,3553630,178334,0.00564825,0.876636,1.01369,0.737518
246911376,75496191,16193,921402,39557.3,45168400,7183710,0.0429316,7.7965,7.8427,0.159623
246898536,75496191,126,651390,1731.54,12539000,249288,0.00265822,0.382702,0.377767,0.860024
246909228,75496191,15828,7393290,253633,342575000,44656300,0.0343058,6.04011,6.08615,0.575568
246914077,75496191,16647,69938,1354.65,3088360,224848,0.0193693,3.21496,3.21496,0.280519
246904900,75496191,978,1447300,41506.8,49143200,7519670,0.0286787,5.19564,4.93321,0.805152
246909249,75496191,15834,12866400,298227,567880000,50474700,0.0231788,3.923,3.94478,0.625768
246905669,75496191,1070,4645320,330818,304594000,62177400,0.0712154,13.385,13.1832,0.185147
246908077,75496191,15659,1039530,6187.09,34979600,843736,0.00595183,0.811652,0.808556,0.545381
246911253,75496191,16159,384659,7154.68,18489100,1222900,0.0186001,3.17918,3.17918,0.28447
246898232,75496191,64,384659,4005.34,15875600,615715,0.0104127,1.60068,1.60068,0.300948
246911492,75496191,16233,1398760,22959.8,56716900,3418630,0.0164144,2.44405,2.44405,0.475379
246916693,75496191,17074,2028200,105136,105612000,18926600,0.0518372,9.33173,9.33173,0.361289
246901469,75496191,472,348009,4836.6,15497400,688806,0.0138979,1.97928,1.98108,0.203768
246918567,75496191,17434,872675,58602.5,46300600,10999700,0.0671528,12.6046,12.5966,0.309536
246904836,75496191,962,7614490,60941.1,207834000,10870500,0.00800331,1.42761,1.42771,0.949171
246918135,75496191,17360,34377.2,782.09,1217240,136098,0.0227503,3.95895,0,0
246910512,75496191,16067,611034,33518,33475300,5801300,0.0548547,9.49424,9.32149,0.312214
246914108,75496191,16656,209814,2147.25,8575360,329456,0.0102341,1.57023,1.57023,0.19988
246920110,75496191,111220790,34969,2503.57,2112510,455411,0.0715939,13.0233,0,0
246902446,75496191,629,2762550,185366,152915000,33803800,0.0670996,12.2364,12.2364,0.480676
246917773,75496191,17321,665502,17281.6,23283900,3083840,0.0259678,4.63386,4.45311,1.02147
246918311,75496191,17387,764733,28283.8,28841600,5003980,0.0369851,6.54343,5.82354,0.925287
246919784,75496191,17540,1789070,78573.6,68587300,13943500,0.0439187,7.79373,7.72488,0.51881
246898418,75496191,100,1119010,83877.1,59940100,15393400,0.0749567,13.7563,13.7563,0.364059
246909330,75496191,15848,1069240,15755.6,37835400,2531890,0.0147353,2.36793,2.3596,0.389852
246910933,75496191,16104,8613740,206924,322214000,33500300,0.0240226,3.88916,3.79743,0.668224
246916637,75496191,17059,69938,3312.81,3714440,581339,0.0473678,8.31221,8.31221,0.139726
246918917,75496191,17504,34969,1130.56,1517460,191187,0.0323303,5.46733,0,0
246901378,75496191,455,69938,992.93,3136360,156262,0.0141973,2.23429,2.23429,0.254392
246917534,75496191,17296,34874.2,985.856,1620470,174180,0.0282689,4.99453,0,0
246917000,75496191,17124,1049070,58496.9,53255500,11100500,0.0557607,10.5813,10.5813,0.394713
246902541,75496191,639,1081500,9170.11,35063000,1242560,0.00847905,1.14892,1.1301,0.592606
246918497,75496191,17410,1358150,71492.5,66753200,12489900,0.0526398,9.19632,9.18245,0.244568
246915156,75496191,16856,1992560,110575,104483000,20236900,0.055494,10.1562,10.1553,0.359877
246913050,75496191,16469,2441010,116945,123999000,20938900,0.0479087,8.57796,8.57697,0.865345
246912828,75496191,16391,139876,2293.7,7437360,388087,0.0163981,2.77451,2.77451,0.0874613
246905123,75496191,1005,209242,10511,11742500,1671560,0.0502336,7.98864,7.98841,0.157682
246916713,75496191,17079,2307950,158323,127177000,29561700,0.0685987,12.8086,12.8086,0.355291
246919854,75496191,17606,34385.8,1165.77,1133980,217832,0.0339028,6.33493,0,0
246909239,75496191,15831,2122800,60987.7,89296700,9725160,0.0287298,4.58128,4.57129,0.392111
246913937,75496191,16619,559504,20931,26405100,3554440,0.0374099,6.35284,6.35284,0.31867
246920180,75496191,111220884,34939.8,1768.84,1709550,340903,0.0506254,9.75686,0,0
246917154,75496191,17183,1153940,60897.6,57926300,11332100,0.0527737,9.82037,9.82036,0.339113
246917204,75496191,17224,448809,20121.3,19061000,3759690,0.0448326,8.37702,8.23617,0.495553
246915543,75496191,16920,56260600,4862440,3610180000,954089000,0.0864271,16.9584,16.9675,0.316492
246920078,75496191,111220750,217043,9224.91,7523750,1761240,0.0425027,8.11471,7.91857,0.690626
246902477,75496191,632,3199880,48325,149468000,8340240,0.0151021,2.60642,2.57424,0.255494
246913098,75496191,16486,4860690,210488,236658000,36716200,0.0433041,7.5537,7.5537,0.527328
246911295,75496191,16170,6213400,205759,297471000,34288000,0.0331154,5.51839,5.44696,0.341612
246898785,75496191,175,804287,10330.3,34256900,1503120,0.0128441,1.86888,1.86888,0.239152
246911185,75496191,16146,327200,5108.58,14100200,872513,0.015613,2.6666,2.66411,0.17808
246914740,75496191,16754,3006630,156057,150709000,27877700,0.0519044,9.27206,9.27154,0.528926
246909311,75496191,15842,8117870,223271,384985000,38280800,0.0275037,4.71562,4.74213,0.545398
246914129,75496191,16665,734349,12430.7,31008300,2041240,0.0169275,2.77966,2.77966,0.462924
246911470,75496191,16230,244783,5851.96,11244000,1072390,0.0239067,4.38097,4.38097,0.397101
246909938,75496191,15944,1972110,71485.8,97362100,10090500,0.0362483,5.1166,5.06939,0.311381
246915772,75496191,16950,699239,52000.4,41369300,9904130,0.0743671,14.1641,14.1639,0.272022
246911009,75496191,16117,13562600,203888,612540000,34974200,0.0150331,2.57873,2.55874,0.333691
246904181,75496191,843,2034670,72796.6,88677200,12710100,0.0357781,6.24675,6.21838,0.340143
246903065,75496191,662,130576,4165.66,6434280,718512,0.0319021,5.50263,5.50185,0.0744048
246908491,75496191,15702,174683,1793.44,4549350,287731,0.0102668,1.64716,1.64622,0.676883
246916563,75496191,17045,594473,38868.9,30828100,7150260,0.0653839,12.0279,12.0279,0.454229
246912637,75496191,16328,6781420,457520,366217000,88458200,0.0674667,13.0442,13.0673,0.511336
246919787,75496191,17544,103933,3911.79,3765190,727708,0.0376375,7.00168,6.98926,0.342868
246901695,75496191,526,1175520,27833.8,35305900,4955670,0.0236778,4.21572,4.34773,0.771757
246913062,75496191,16476,1293850,45898.9,63226000,7674220,0.0354746,5.93129,5.93129,0.277019
246910052,75496191,15964,314721,2883.08,16321600,428056,0.00916074,1.36011,1.36011,0.165596
246913750,75496191,16562,139876,3344.58,6494840,585099,0.023911,4.18298,4.18298,0.387595
246908736,75496191,15730,524496,29117.8,21588000,5212310,0.0555158,9.93775,9.93731,0.444415
246912875,75496191,16417,244783,6957.02,11590000,1062630,0.0284212,4.34111,4.34111,0.179381
246910040,75496191,15962,244783,2202.87,12931800,323700,0.00899927,1.3224,1.3224,0.362504
246916905,75496191,17112,349690,27088.8,19675500,4934340,0.0774652,14.1106,14.1106,0.182102
246908908,75496191,15770,2727580,42858.4,126390000,7054330,0.015713,2.5863,2.5863,0.783735
246898024,75496191,27,205082,8548.7,10432800,1508320,0.0416843,7.35471,7.33784,0.185047
246901968,75496191,588,3741680,59994.3,180997000,10799000,0.016034,2.88613,2.88613,0.432071
246913805,75496191,16584,314721,13997.3,16654100,2348500,0.0444754,7.46218,7.46218,0.386814
246904650,75496191,904,5587360,122546,240250000,20281200,0.0219328,3.62983,3.62771,0.492532
246912905,75496191,16430,2131220,187655,126414000,34168700,0.0880507,16.0325,16.0271,0.339239
246904173,75496191,842,3741680,168086,206891000,28444100,0.0449226,7.60195,7.60195,0.295378
246905595,75496191,1062,963929,45690.6,50215000,8463820,0.0474004,8.78054,8.81934,0.163943
246905433,75496191,1047,1883020,93155.6,110538000,16764400,0.0494714,8.90293,8.76315,0.29307
246913765,75496191,16567,104907,2746.08,5247760,443663,0.0261763,4.2291,4.2291,0.371814
246900247,75496191,348,4755630,220400,233875000,39351400,0.0463451,8.27471,8.27462,0.575519
246912819,75496191,16383,1993230,25102.9,99447700,4181390,0.0125941,2.09779,2.09779,0.300646
246900552,75496191,366,419628,8795.38,21177000,1414880,0.0209599,3.37175,3.37175,0.340722
246900652,75496191,378,2994850,190495,176927000,33983800,0.0636076,11.3474,11.2932,0.27642
246898776,75496191,171,2832490,24770.5,119431000,4105340,0.00874513,1.44938,1.44938,0.551807
246901551,75496191,495,2806220,56544.9,129655000,9849310,0.0201498,3.50981,3.54675,0.242281
246911162,75496191,16142,2391790,54936.2,112522000,9381270,0.0229687,3.92228,3.96591,0.287807
246898370,75496191,92,276288,6114.27,10745100,850059,0.0221301,3.07672,3.07181,0.33148
246903315,75496191,704,351867,9508.52,12931600,1366420,0.0270231,3.88335,3.77646,0.37689
246915635,75496191,16934,441989,44422.1,31422400,8497870,0.100505,19.2264,19.1087,0.109832
246905528,75496191,1056,10076100,945594,661302000,185276000,0.0938452,18.3877,18.4822,0.224698
246914124,75496191,16663,104907,1411.66,4408100,221296,0.0134563,2.10945,2.10945,0.103361
246918615,75496191,17442,34969,846.401,1613680,141446,0.0242043,4.0449,0,0
246901650,75496191,513,104907,2270.2,4277650,340271,0.0216401,3.24355,3.24355,0.0416986
246909021,75496191,15787,3285420,57461.6,132875000,8905360,0.0174899,2.71057,2.71025,0.44111
246901743,75496191,541,1208030,52647.5,61762500,8620610,0.0435814,7.13611,7.11292,0.335119
246908467,75496191,15700,33978.9,31.3917,479474,3995.88,0.00092386,0.117599,0,0
246907458,75496191,15578,488605,3125.66,18381100,443482,0.0063971,0.907649,0.906418,0.386354
246915145,75496191,16851,454597,31099.2,26133900,5852950,0.0684106,12.875,12.875,0.1763
246913128,75496191,16499,489566,25358.3,24182000,4499720,0.0517975,9.19124,9.19124,0.448139
246900532,75496191,362,2727580,52310,141110000,8321340,0.0191782,3.05081,3.05081,0.490495
246910313,75496191,16027,15711000,991739,942627000,184411000,0.063124,11.7377,11.8266,0.201204
246908825,75496191,15760,279752,3836.55,12804200,595108,0.0137141,2.12727,2.12727,0.332322
246909808,75496191,15917,8007900,95042.2,313287000,14590700,0.0118686,1.82204,1.82204,0.471178
246917162,75496191,17185,1153940,60897.6,57926300,11332100,0.0527737,9.82037,9.82036,0.339113
246904386,75496191,870,4710740,161819,223059000,26218900,0.0343511,5.56576,5.43781,0.33167
246904759,75496191,935,3287090,28545,128328000,5181530,0.00868397,1.57633,1.57633,0.625282
246905714,75496191,1079,1280380,29739.5,61605600,4771730,0.023227,3.7268,3.71854,0.417634
246920021,75496191,111220668,69938,4536.38,4470050,834611,0.0648629,11.9336,11.9336,0.171736
246917121,75496191,17173,314636,18045.7,15245800,3311520,0.0573543,10.5249,10.5246,0.194013
246920152,75496191,111220850,769311,54191.5,43515200,9708890,0.0704416,12.6202,12.6202,0.124667
246908018,75496191,15632,415277,5416.78,13610400,761368,0.0130438,1.8334,1.81815,0.559383
246911654,75496191,16282,34969,756.829,1376990,115523,0.0216428,3.30358,0,0
246902117,75496191,609,314721,6587.1,14247200,1125610,0.02093,3.57653,3.57653,0.50707
246904842,75496191,965,594300,14805.9,25841300,2652230,0.0249131,4.46278,4.46214,0.365714
