id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238910643,75041443,521,209814,255.605,4129770,26289.7,0.00121825,0.1253,0.1253,0.250295
238913119,75041443,1002,11941100,36914.6,348303000,4436110,0.0030914,0.3715,0.371764,0.972141
238917430,75041443,16123,7906430,21203.8,229886000,2541480,0.00268185,0.321445,0.326578,1.30324
238921035,75041443,17348,32230.8,7.51487,254099,889.354,0.000233158,0.0275933,0,0
238919690,75041443,16854,1988230,7075.88,48187200,832719,0.00355889,0.418825,0.418309,0.566036
238911361,75041443,643,217784,139.172,4558570,16156.9,0.000639037,0.0741876,0.0745193,0.557237
238920315,75041443,17033,1853360,4008.15,46767900,443520,0.00216264,0.239306,0.239306,0.525774
238921424,75041443,17540,1817520,5345.9,45447100,636435,0.00294132,0.350168,0.350246,0.963195
238912449,75041443,861,1442950,3326.13,37840000,369107,0.0023051,0.255801,0.258168,0.405506
238920185,75041443,16978,869096,2275.64,18987500,247213,0.00261839,0.284448,0.282911,0.482535
238909522,75041443,348,5608690,13742.3,134396000,1487870,0.00245018,0.265279,0.268991,0.543191
238921443,75041443,17553,104907,142.318,3021990,16606.6,0.00135662,0.158298,0.158299,0.347045
238911609,75041443,689,209814,359.421,4107550,38578.4,0.00171305,0.183869,0.183869,0.390755
238910274,75041443,473,5070260,13485.6,125780000,1491890,0.00265974,0.294244,0.294234,0.488995
238917538,75041443,16191,3776800,13195.4,90650000,1403230,0.0034938,0.371541,0.368222,0.555333
238920738,75041443,17253,2851460,5079.17,48063500,549176,0.00178125,0.192594,0.193204,0.79476
238918109,75041443,16366,1454490,2551.56,31058000,279705,0.00175426,0.192304,0.19079,0.495624
238907683,75041443,1,174845,740.13,4194730,86463.1,0.00423306,0.494513,0.494513,0.792027
238913212,75041443,1034,1608570,11738.9,41110600,1611020,0.00729772,1.00152,1.00152,0.694407
238921407,75041443,17529,1677960,2782.11,31083300,321435,0.00165803,0.191563,0.191565,0.601833
238912545,75041443,890,1188950,1882.57,28070400,208309,0.00158339,0.175204,0.175204,0.463335
238919039,75041443,16658,33097000,95446.5,854068000,11428700,0.00288384,0.345311,0.325732,1.19498
238921654,75041443,111220870,279728,1501.84,7600640,178919,0.00536893,0.639617,0.639598,0.662994
238918464,75041443,16492,2940640,5590.64,70420900,648223,0.00190116,0.220436,0.222588,0.983551
238908018,75041443,90,207704,628.025,4393540,70498.4,0.00302366,0.339418,0.33881,0.480281
238917519,75041443,16177,2343400,7438.06,55094600,809726,0.00317405,0.345535,0.316173,0.741408
238917479,75041443,16153,69938,169.651,1529910,20893.9,0.00242573,0.298749,0.298749,0.438686
238911964,75041443,749,3428580,4873.45,81649600,514715,0.00142142,0.150125,0.154006,0.4184
238917229,75041443,16051,1454330,2711.07,27274500,304789,0.00186414,0.209574,0.211642,0.776789
238918367,75041443,16452,445548,854.155,11253700,94285.8,0.00191709,0.211618,0.210364,0.304553
238920579,75041443,17170,874225,1642.51,19633800,177168,0.00187882,0.202658,0.202658,0.521909
238918250,75041443,16402,1049070,5348.67,31552600,613921,0.00509848,0.585205,0.585205,0.635925
238910471,75041443,510,769318,1632.09,17264500,183613,0.00212148,0.23867,0.23867,0.71226
238920556,75041443,17159,489566,2440.98,13549000,286600,0.00498602,0.585417,0.585417,0.51939
238918360,75041443,16450,1214640,2797.68,33246900,324601,0.0023033,0.26724,0.26634,0.450407
238917242,75041443,16053,1003630,3017.64,29211400,335184,0.00300673,0.333972,0.339856,0.399765
238909821,75041443,393,68578.7,218.786,1314400,23839.1,0.0031903,0.347616,0.347265,0.0990472
238912304,75041443,819,349690,778.038,7382410,88060.3,0.00222494,0.251824,0.251824,0.639011
238919223,75041443,16712,185521,679.87,4773220,82043.1,0.00366466,0.442232,0.439605,0.532929
238911648,75041443,701,12239200,19858.1,300879000,2170830,0.00162251,0.177367,0.177367,0.442143
238912190,75041443,781,174845,194.645,3898660,21023.5,0.00111324,0.120241,0.120241,0.269186
238920546,75041443,17154,890816,7636.13,19021300,952076,0.00857206,1.06877,1.0437,1.02822
238915011,75041443,15692,139876,445.766,3682220,48857.8,0.00318687,0.349293,0.349293,0.342378
238919218,75041443,16711,130073,232.79,3283450,26192,0.00178968,0.201364,0.198993,0.125379
238910002,75041443,421,299793,272.092,3844900,30150.5,0.000907598,0.100571,0.107078,0.593362
238911710,75041443,725,384659,1447.11,11546900,165232,0.00376207,0.429553,0.429553,0.556443
238917486,75041443,16157,244783,642.29,5795880,77397.2,0.00262392,0.316187,0.316187,0.40895
238909238,75041443,295,6224430,26907.8,151220000,2969420,0.00432294,0.477059,0.477056,0.852722
238917995,75041443,16297,593759,856.381,13679000,89073.5,0.0014423,0.150016,0.150058,0.416966
238920351,75041443,17051,696592,1796.9,15104100,188965,0.00257957,0.27127,0.271962,0.466255
238920414,75041443,17088,141296,337.686,3149680,35556.8,0.00238992,0.251647,0.250856,0.233341
238916767,75041443,15975,2063170,8040.63,60238600,1020900,0.00389722,0.49482,0.49482,1.16654
238910982,75041443,560,244783,718.416,6239340,80963.9,0.00293491,0.330758,0.330758,0.468905
238921173,75041443,17437,6230460,11280.2,98040400,1441670,0.00181049,0.231391,0.223233,1.09683
238910142,75041443,445,2832480,6130.19,64616100,661723,0.00216425,0.23362,0.23362,0.397533
238918006,75041443,16301,174549,167.514,3977170,16945.7,0.000959699,0.0970832,0.0971142,0.219954
238920692,75041443,17231,1538640,3191.03,34985500,354325,0.00207394,0.230285,0.230285,0.666594
238907869,75041443,53,104907,143.303,2280610,15072.7,0.00136601,0.143677,0.143677,0.0755748
238920535,75041443,17150,669392,2069.4,13376800,223594,0.00309147,0.334026,0.328947,0.526957
238908243,75041443,135,732393,1420.78,12400300,158118,0.00193991,0.215893,0.215487,0.613674
238921139,75041443,17412,68457.4,36.3622,735605,4611.73,0.000531166,0.0673665,0.0672272,1.04001
238921707,75041443,127201621,34966.8,217.665,913970,25463.1,0.00622491,0.728207,0,0
238914394,75041443,15613,909194,1729.03,19670200,180675,0.00190171,0.19872,0.19872,0.36167
238916564,75041443,15937,5699850,11529.1,108236000,1279540,0.0020227,0.224487,0.224493,0.635467
238921166,75041443,17433,1014060,2119.36,18050800,243212,0.00208998,0.239841,0.239833,0.482312
238918518,75041443,16528,34969,125.947,959817,14943.6,0.00360169,0.427339,0,0
238910454,75041443,507,73716700,288074,1741010000,34718300,0.00390786,0.47097,0.470621,0.997436
238916990,75041443,16027,20483800,47856.3,517102000,5411620,0.00233631,0.264191,0.264173,0.773225
238916568,75041443,15938,2517770,6946.28,56453100,762788,0.0027589,0.302962,0.302962,0.583329
238920410,75041443,17084,139876,184.448,3413670,19155.2,0.00131865,0.136944,0.136944,0.121206
238921376,75041443,17509,454548,417.262,5636170,44333.4,0.000917972,0.0975329,0.0975363,0.784626
238921134,75041443,17409,384659,350.671,7034600,36135.6,0.000911641,0.093942,0.093942,0.316821
238919054,75041443,16664,572532,1218.68,14553100,129096,0.00212858,0.225483,0.217643,0.55168
238918886,75041443,16601,216732,609.243,6402370,72120.6,0.00281105,0.332764,0.315922,0.621055
238918639,75041443,16559,874937,1498.3,23004200,171790,0.00171246,0.196346,0.192305,0.56516
238909292,75041443,312,804287,3831.62,17993600,424645,0.00476399,0.527977,0.527977,0.716195
238918963,75041443,16627,535227,1223.72,15104400,133318,0.00228636,0.249087,0.270514,0.313959
238917758,75041443,16226,419628,2331.05,12206400,261060,0.00555504,0.622122,0.622122,0.543316
238908147,75041443,105,139790,127.803,2157460,13071.1,0.000914247,0.0935055,0.0934935,0.287277
238918238,75041443,16396,27554300,103361,768273000,12402500,0.00375116,0.45011,0.450098,0.906254
238920408,75041443,17082,314721,505.118,7760930,52276.3,0.00160497,0.166104,0.166104,0.224284
238921606,75041443,111220750,244783,734.56,6895150,86962.4,0.00300086,0.355263,0.355263,0.482446
238917807,75041443,16243,489566,1243.85,11968200,135731,0.00254072,0.277247,0.277247,0.527062
238921579,75041443,111220656,34969,54.3136,656691,5230.87,0.00155319,0.149586,0,0
238916185,75041443,15867,9126910,29782.1,228673000,3291090,0.00326311,0.360592,0.360592,0.567658
238920253,75041443,17000,209814,260.783,5469940,27752.1,0.00124292,0.13227,0.13227,0.136089
238913860,75041443,10690,3112240,10832.9,85194900,1267680,0.00348073,0.40732,0.40732,0.781213
238910656,75041443,524,419628,1687.5,10219700,186124,0.00402143,0.443544,0.443544,0.405065
238920741,75041443,17256,1490880,3518.14,30507100,381385,0.00235978,0.255812,0.256692,0.642262
238919842,75041443,16890,309546,795.286,7635100,87626.2,0.0025692,0.28308,0.286253,0.56712
238912474,75041443,869,207112,336.918,3958990,34548.2,0.00162674,0.166809,0.16694,0.549953
238908042,75041443,95,20631100,92171.7,519303000,10143600,0.00446762,0.491668,0.491673,0.558472
238911018,75041443,566,3674830,10687.3,78520600,1173000,0.00290825,0.319198,0.320063,0.682665
238915529,75041443,15805,734349,2225.09,22582800,262382,0.00303001,0.357299,0.357299,0.309469
238916555,75041443,15935,3077270,9347.79,69453100,1003450,0.00303769,0.326084,0.326084,0.802596
238913761,75041443,10681,6923830,14115.6,213263000,1669180,0.0020387,0.241078,0.241077,0.763758
238917280,75041443,16067,699380,2139.16,19485000,241907,0.00305865,0.345887,0.345887,0.501723
238908251,75041443,137,919906,2067.16,19449600,220758,0.00224714,0.239979,0.235251,0.401804
238918042,75041443,16323,7588240,21941.1,180294000,2425450,0.00289146,0.319633,0.319632,0.705515
238910175,75041443,452,839256,1367.89,18829800,145026,0.00162989,0.172803,0.172803,0.458546
238909770,75041443,375,59525400,117365,1568390000,13803100,0.00197168,0.231885,0.23342,0.855098
238914113,75041443,182305689,12378900,31797.7,403913000,3989790,0.00256871,0.322306,0.322307,0.602957
238921012,75041443,17334,594473,962.726,12505700,99112.2,0.00161946,0.166723,0.166723,0.312062
238918344,75041443,16446,629428,860.441,16695700,96773.6,0.00136702,0.153749,0.153749,0.282471
238919015,75041443,16649,41047200,114721,1047180000,13574100,0.00279485,0.330694,0.312879,1.15919
238920766,75041443,17265,209713,334.35,3213680,36709.1,0.00159432,0.175045,0.174969,0.823922
238921316,75041443,17473,98288.7,6.27121,747377,790.479,6.3804e-05,0.00804242,0.00673496,0.991066
238921006,75041443,17328,977635,1310.16,18101700,135402,0.00134013,0.1385,0.138318,0.492441
238908236,75041443,132,69938,164.3,1599980,22389.2,0.00234923,0.32013,0.32013,0.41229
238908861,75041443,242,14267400,28804.1,329376000,3286360,0.00201888,0.230341,0.230341,0.944842
238918294,75041443,16420,489566,1203.3,11511100,136288,0.0024579,0.278385,0.278385,0.432519
238911343,75041443,635,1520220,4095.05,49025100,491808,0.00269373,0.323512,0.328826,0.433636
238917408,75041443,16112,1397820,4852.55,30543400,495660,0.00347152,0.354596,0.354264,0.256548
238910320,75041443,483,1153980,8009.61,38676900,1023130,0.00694087,0.886608,0.886608,0.671298
238911708,75041443,724,419628,1982.42,12813100,208578,0.00472424,0.497054,0.497054,0.328732
238916672,75041443,15952,244783,698.172,6395430,77540.2,0.00285221,0.316771,0.316771,0.165993
238920491,75041443,17123,4519080,17041.2,92302400,1963260,0.00377094,0.434439,0.406166,1.3178
238921136,75041443,17410,1361790,2090.25,27690500,235438,0.00153493,0.172889,0.172905,0.464674
238913370,75041443,1107,4326220,11058.2,97593500,1269460,0.00255609,0.293435,0.30481,0.758432
238908239,75041443,133,349690,421.553,7232370,40880.8,0.00120551,0.116906,0.116906,0.277562
238918993,75041443,16638,316433,516.611,7151810,52871.7,0.00163261,0.167087,0.176227,0.366918
238919818,75041443,16883,1155470,3978.64,25112500,439126,0.00344329,0.380039,0.379067,0.457361
238918380,75041443,16457,279752,626.334,7045660,71406.5,0.00223889,0.255249,0.255249,0.402208
238920265,75041443,17008,646295,1354.39,13732300,144840,0.00209561,0.224108,0.229995,0.651767
238917460,75041443,16141,10261500,19651.2,262466000,2260190,0.00191505,0.22026,0.220371,0.544237
238917526,75041443,16182,59483.9,95.853,1315670,10296.6,0.00161141,0.173099,0.11794,0.320004
238917576,75041443,16212,8069540,25692.8,193646000,2805060,0.00318392,0.347612,0.348427,0.594864
238920979,75041443,17308,279752,737.452,6348650,79506,0.00263609,0.284202,0.284202,0.47248
238907734,75041443,15,419628,997.493,10959400,122337,0.00237709,0.291536,0.291536,0.447198
238918059,75041443,16330,454561,593.889,10895200,67084,0.00130651,0.14758,0.147578,0.38939
238913847,75041443,10687,10791800,13441.5,234476000,1805820,0.00124553,0.167333,0.167183,1.20651
238921346,75041443,17491,34969,114.845,939699,12319.7,0.00328418,0.352303,0,0
238913335,75041443,1098,1853210,5152.85,51549800,586219,0.0027805,0.316326,0.316332,0.348161
238908643,75041443,216,1048780,2207.22,19517700,234259,0.00210456,0.223364,0.223333,0.729078
238918241,75041443,16398,27554300,103361,768273000,12402500,0.00375116,0.45011,0.450098,0.906254
238919567,75041443,16787,69225.7,299.553,1484500,37373.9,0.00432719,0.539884,0.539836,0.718339
238918429,75041443,16474,556165,1501.78,15211700,174610,0.00270024,0.313954,0.313051,0.57711
238912521,75041443,881,2622680,6062.79,66062400,699722,0.00231168,0.266797,0.266797,0.512916
238921556,75041443,111220632,559504,1037.61,12492000,111783,0.00185451,0.199789,0.199789,0.365406
238916975,75041443,16024,11807600,32106,357222000,3805960,0.00271909,0.322331,0.322337,0.865747
238921066,75041443,17369,1328820,3101.97,26508800,347874,0.00233437,0.261791,0.261791,0.329156
238910208,75041443,460,419551,796.204,10447600,86542.1,0.00189775,0.206273,0.206284,0.386064
238918297,75041443,16421,804287,1833.14,19188500,207276,0.00227921,0.257714,0.257714,0.987644
238910795,75041443,549,90903400,292835,2491500000,34965800,0.00322139,0.384648,0.384071,0.983113
238912510,75041443,879,9844640,30499.5,241448000,3794280,0.00309808,0.385416,0.376027,0.887401
238918068,75041443,16335,2269630,5750.71,56235000,635358,0.00253377,0.279939,0.279719,0.781021
238921588,75041443,111220688,69938,133.517,1756190,14642.8,0.00190907,0.209369,0.209369,0.146585
238916535,75041443,15932,5804850,21694,134199000,2318050,0.00373721,0.399329,0.399329,0.933379
238918874,75041443,16598,169030,223.453,4464860,23888.7,0.00132198,0.141328,0.140944,0.107063
238908284,75041443,151,3147210,15859.4,101846000,2527020,0.00503919,0.802941,0.802941,1.01623
238915437,75041443,15776,5245350,10575.5,117911000,1232870,0.00201617,0.23504,0.23504,0.897668
238917362,75041443,16093,728377,3531.66,19620900,379029,0.00484867,0.520375,0.520479,0.29836
238907916,75041443,56,22380200,66687.1,621708000,7617470,0.00297974,0.340367,0.340367,0.451953
238918485,75041443,16500,403974,776.916,9684650,83965.5,0.00192318,0.207849,0.185482,0.361301
238920458,75041443,17103,1084040,1920.27,25861200,216638,0.0017714,0.199843,0.199843,0.723415
238912364,75041443,843,3625140,16719.7,88482500,1867050,0.00461214,0.515028,0.501597,0.464561
238913109,75041443,998,1748450,3216.55,38275200,329985,0.00183966,0.18873,0.18873,0.555077
238921522,75041443,17615,34969,41.4329,885229,4592.39,0.00118485,0.131327,0,0
238921664,75041443,111220880,104907,197.804,2214860,20592.1,0.00188552,0.196289,0.196289,0.672874
238916666,75041443,15951,1014100,2922.12,26200300,342038,0.00288149,0.337282,0.337282,0.416094
238914673,75041443,15674,664411,2624.67,19726800,282785,0.00395037,0.425617,0.425617,0.311864
238920648,75041443,17212,1172150,4029.27,25492400,428153,0.00343749,0.36527,0.362682,0.433213
238920481,75041443,17116,384659,610.453,7505170,63228,0.001587,0.164374,0.164374,0.133064
238920763,75041443,17264,104907,28.5519,908060,3141.86,0.000272164,0.0299491,0.0299491,0.264582
238918802,75041443,16575,333793,509.432,8566940,55504.9,0.00152619,0.166286,0.158407,0.278575
238921310,75041443,17470,979059,3866.08,20933800,510055,0.00394877,0.520964,0.520943,0.586803
238915413,75041443,15768,664411,1001.43,12505000,125022,0.00150724,0.188169,0.188169,0.923594
238907955,75041443,67,173123,362.398,4891710,39318.4,0.0020933,0.227113,0.233578,0.175266
238919017,75041443,16650,37425000,103351,960433000,12291700,0.00276154,0.328436,0.309618,1.1968
238913074,75041443,987,23874700,59558.3,519573000,6617670,0.00249462,0.277184,0.272353,1.01189
238916932,75041443,16013,11889500,23844.5,280735000,2685190,0.00200552,0.225847,0.225847,0.58224
238913277,75041443,1073,118631000,214610,3365500000,26429000,0.00180905,0.222783,0.222602,1.04452
238917870,75041443,16261,2098140,4119.6,48599800,444546,0.00196345,0.211876,0.211876,0.46843
238916199,75041443,15870,2098140,8344.82,56123100,928897,0.00397725,0.442724,0.442724,0.587553
238912610,75041443,910,524535,2326.9,13915000,254076,0.00443611,0.484383,0.484383,0.457031
238915509,75041443,15796,1153980,3148.87,27485900,346218,0.00272871,0.300022,0.300022,0.264139
238921589,75041443,111220690,174845,265.617,4328160,30641.8,0.00151916,0.175251,0.175251,0.635714
238917899,75041443,16268,104907,245.821,2683940,26078.6,0.00234323,0.248588,0.248588,0.22755
238912328,75041443,830,2063170,6838.85,51809600,734725,0.00331473,0.356115,0.356115,0.676856
238912896,75041443,957,8042870,30695.4,259183000,3767210,0.00381648,0.468392,0.468392,0.899709
238915497,75041443,15793,1853360,3440.52,39833500,350998,0.00185637,0.189385,0.189385,0.465974
238914481,75041443,15631,209814,410.656,4987930,44989,0.00195724,0.214423,0.214423,0.213496
238921541,75041443,17650,66869,327.391,744872,38445.1,0.004896,0.574932,0.577405,0.198306
238912247,75041443,796,139876,1148.79,4271360,127634,0.00821295,0.912482,0.912482,0.1411
238911392,75041443,656,7736870,24649,190334000,3023810,0.00318592,0.390831,0.390487,0.8139
238908266,75041443,143,382772,512.572,5114440,59557.1,0.0013391,0.155594,0.15509,0.639928
238911001,75041443,564,2657640,5453.45,62758900,581707,0.00205199,0.218881,0.218881,0.32461
238918116,75041443,16375,47700400,159958,1306600000,19181500,0.00335338,0.402125,0.401828,1.10453
238911659,75041443,704,804287,3543.17,17708800,380190,0.00440536,0.472705,0.472705,0.655685
238912714,75041443,936,12745500,16165.9,424596000,2036320,0.00126837,0.159768,0.159799,0.475144
238917403,75041443,16110,2562970,11178.3,58850800,1161750,0.00436145,0.453281,0.464555,0.51996
238921696,75041443,112892325,14601.3,25.0597,367303,2713.54,0.00171626,0.185842,0,0
238917536,75041443,16188,3776800,13195.4,90650000,1403230,0.0034938,0.371541,0.368222,0.555333
238918543,75041443,16537,824801,1473.43,21206700,164013,0.00178641,0.198852,0.19664,0.567103
238921017,75041443,17337,243354,142.578,3240590,14485,0.000585889,0.0595223,0.0592634,0.756736
238921456,75041443,17562,3207840,7519.76,64687600,852382,0.00234418,0.265718,0.266033,0.830232
238914520,75041443,15657,174845,553.628,4946080,58852.1,0.0031664,0.336596,0.336596,0.512652
238921382,75041443,17514,419297,747.384,7799270,80616.7,0.00178247,0.192266,0.192182,0.748556
238913244,75041443,1054,1748450,4154.65,42531900,474749,0.00237619,0.271526,0.271526,0.404091
238913724,75041443,10678,9126430,17229,300008000,2191520,0.00188782,0.240129,0.240134,0.566765
238907743,75041443,19,244783,537.856,4980030,60439.2,0.00219727,0.246909,0.246909,0.882769
238921315,75041443,17472,406333,43.4817,3177300,5203.68,0.00010701,0.0128065,0.0109891,1.20494
238913416,75041443,1117,16952500,49381.6,364984000,5382280,0.00291294,0.317492,0.318175,0.682214
238913070,75041443,985,51050500,168450,1428600000,19536700,0.00329968,0.382693,0.382497,0.810575
238912937,75041443,965,816719,1301.67,18629700,151060,0.00159378,0.184959,0.173286,0.796285
238918303,75041443,16424,2063170,7393.25,55382000,818803,0.00358344,0.396866,0.396866,0.546448
238921631,75041443,111220822,174845,265.237,3910060,29523.5,0.00151699,0.168856,0.168856,0.483365
238916100,75041443,15862,3986380,10576.2,93926600,1232500,0.00265308,0.309177,0.309173,0.616121
238920386,75041443,17074,1684050,3426.89,36794300,359629,0.00203491,0.21355,0.212572,0.407683
238921586,75041443,111220682,279752,1223.11,7555840,146010,0.00437211,0.521927,0.521927,0.896726
238908594,75041443,204,769318,4260.98,25436900,704338,0.00553865,0.915536,0.915536,0.915743
238920939,75041443,17284,623606,2573.66,13881000,275277,0.00412707,0.441428,0.442101,0.29174
238921639,75041443,111220842,209814,413.213,5409080,44019,0.00196942,0.2098,0.2098,0.216841
238917796,75041443,16239,944163,3845.96,24981400,415973,0.00407341,0.440574,0.440574,0.562548
238911384,75041443,653,69938,140.069,1580570,14667.7,0.00200276,0.209725,0.209725,0.348732
238921621,75041443,111220790,34969,26.2483,736701,2857.88,0.000750616,0.081726,0,0
238921645,75041443,111220850,769318,1288.59,16692200,140471,0.00167498,0.182591,0.182591,0.369063
238917583,75041443,16215,4441060,15292.9,110498000,1675270,0.00344352,0.377222,0.377222,0.54555
238918578,75041443,16543,174511,204.16,3829900,21382,0.0011699,0.122525,0.122587,0.26496
238920576,75041443,17169,104907,249.351,2909140,27107.4,0.00237687,0.258394,0.258394,0.317203
238910260,75041443,471,209814,276.514,6267490,34452.5,0.0013179,0.164205,0.164205,0.32367
238918712,75041443,16571,468561,792.689,11975700,86133.7,0.00169175,0.183826,0.178928,0.398421
238921141,75041443,17414,68457.4,36.3622,735605,4611.73,0.000531166,0.0673665,0.0672272,1.04001
238912949,75041443,968,5350260,13407.7,158345000,1610860,0.00250599,0.301082,0.301082,0.651004
238909895,75041443,415,11314200,21671.2,288172000,2533700,0.0019154,0.22394,0.225512,1.39098
238918834,75041443,16586,139680,234.283,3639440,26194,0.00167728,0.187528,0.187556,0.140982
238914702,75041443,15678,454597,937.836,10812500,100641,0.002063,0.221386,0.221386,0.41549
238920088,75041443,16939,55597400,96829.7,1554850000,11689100,0.00174162,0.210245,0.210236,1.09767
238920962,75041443,17297,34969,167.606,975161,21307.9,0.00479298,0.609338,0,0
238908418,75041443,189,1014100,4932.17,31827600,544390,0.00486359,0.53682,0.53682,0.516345
238908395,75041443,184,3144980,1720.99,73084000,255564,0.000547217,0.0812611,0.0812383,1.73563
238912919,75041443,961,57661300,211550,1266620000,23182800,0.00366884,0.402052,0.402042,0.884792
238910598,75041443,512,237193000,402842,6791330000,49006500,0.00169837,0.20661,0.206531,1.02051
238908275,75041443,147,314721,382.714,7735930,40809.7,0.00121604,0.12967,0.12967,0.34205
238915704,75041443,15842,8672310,18389.9,193295000,2020090,0.00212053,0.232936,0.232936,0.804442
238911465,75041443,663,4501520,16786.6,103267000,1849720,0.00372909,0.41091,0.409713,0.683812
238918917,75041443,16610,89002.2,200.222,2419210,22039,0.00224963,0.247624,0.164683,0.109266
238921697,75041443,112892331,14601.3,25.0597,367303,2713.54,0.00171626,0.185842,0,0
238916303,75041443,15907,36696700,108472,843224000,12507900,0.0029559,0.340844,0.340569,0.751611
238911339,75041443,632,5848980,12929.1,182880000,1545530,0.00221049,0.26424,0.263541,0.659324
238920202,75041443,16988,34969,72.2893,952430,7592.26,0.00206724,0.217114,0,0
238921343,75041443,17490,454597,1162.34,11349500,125989,0.00255685,0.277144,0.277144,0.241004
238920312,75041443,17031,1853360,4008.15,46767900,443520,0.00216264,0.239306,0.239306,0.525774
238912334,75041443,835,15421300,34474.8,344222000,3733000,0.00223553,0.242068,0.242068,0.611531
238913409,75041443,1114,728289,1785.8,21962400,205451,0.00245205,0.282101,0.296293,0.544819
238914526,75041443,15658,104907,546.379,3193900,57302.2,0.00520822,0.546219,0.546219,0.305823
238908172,75041443,113,3252120,10494.5,93414600,1215890,0.00322696,0.373875,0.373875,0.776029
238915349,75041443,15751,118860000,281787,2823360000,31553000,0.00237076,0.265464,0.265464,0.653137
238913258,75041443,1064,17933000,32279.8,569199000,4086030,0.00180003,0.227851,0.227851,0.565417
238913871,75041443,10693,574784,3765.79,14042300,425383,0.00655166,0.740074,0.699829,0.452096
238911692,75041443,718,5140440,17080.6,135226000,1933800,0.00332279,0.376193,0.376193,0.761012
238915065,75041443,15700,34969,152.322,940490,17109,0.00435593,0.489263,0,0
238909042,75041443,266,594473,559.453,13002700,58275.6,0.00094109,0.098029,0.098029,0.307166
238917973,75041443,16290,489566,1066.2,12534900,114436,0.00217784,0.233749,0.233749,0.169992
238913206,75041443,1031,1748450,6050.04,40057500,667801,0.00346023,0.381939,0.381939,0.380015
238916911,75041443,16009,8383590,21058,251138000,2493990,0.00251181,0.297485,0.297403,0.665875
238907792,75041443,35,125649,290.188,3546260,32263.5,0.00230951,0.256774,0.24566,0.347793
238907845,75041443,52,4606370,20253.4,103018000,2174300,0.00439682,0.472021,0.475076,0.79913
238914304,75041443,15594,69938,35.3484,1173880,3552.88,0.000505425,0.0508004,0.0508004,0.146672
238921649,75041443,111220856,874180,1703.45,15658900,195117,0.00194862,0.2232,0.223192,0.478698
238921313,75041443,17471,410901,878.545,6167030,112455,0.0021381,0.273679,0.268616,0.916178
238921610,75041443,111220758,34969,57.0877,965978,6013.25,0.00163252,0.171959,0,0
238908301,75041443,157,2937400,9824.88,76651600,1077160,0.00334476,0.366705,0.366705,0.669677
238912701,75041443,934,575524,1372.54,15884600,158406,0.00238485,0.275238,0.282127,0.373158
238913080,75041443,988,4062510,18557.5,102812000,2071710,0.00456799,0.509957,0.506946,0.850505
238911568,75041443,683,3726340,9391.53,115884000,1102280,0.00252031,0.295808,0.299459,0.492165
238910041,75041443,422,1144280,1520.01,26980400,163544,0.00132835,0.142923,0.144168,0.425165
238916477,75041443,15925,909194,4031.04,22763800,447973,0.00443364,0.492715,0.492715,0.467959
238911053,75041443,575,1084040,3056.51,30227200,368795,0.00281956,0.340205,0.340205,0.908505
238917434,75041443,16126,27154100,50223,671671000,5673260,0.00184955,0.208928,0.209375,0.747532
238917464,75041443,16142,2780210,5632.46,74260600,663363,0.00202592,0.238602,0.239047,0.59244
238921088,75041443,17381,1258840,887.544,14972200,107485,0.000705052,0.0853845,0.0810175,1.33308
238912411,75041443,853,2762560,5203.69,72358800,575813,0.00188365,0.208435,0.204768,0.680959
238917181,75041443,16038,5173050,15094,131237000,1696350,0.00291781,0.327921,0.315263,0.609034
238919175,75041443,16700,936269,6352.86,23421500,790414,0.00678529,0.844216,0.84205,0.865141
238909567,75041443,360,454597,1869.41,11226900,227900,0.00411223,0.501323,0.501323,0.531852
238919587,75041443,16797,432758,877.579,9320420,93522.9,0.00202788,0.216109,0.212313,0.636462
238908556,75041443,194,17344600,49797.7,411169000,5381450,0.00287108,0.310266,0.310266,0.531479
238911468,75041443,666,244783,658.902,6409060,73611.4,0.00269178,0.300721,0.300721,0.191659
238912562,75041443,899,139876,142.071,3184360,14767.6,0.00101569,0.105576,0.105576,0.153397
238914126,75041443,182305697,3357000,10132.4,119540000,1306300,0.0030183,0.389127,0.389128,0.657274
238912654,75041443,922,4659260,24990.3,113555000,2783910,0.00536359,0.597501,0.590202,0.893012
238920640,75041443,17206,57231.5,19.3609,630164,2158.69,0.000338291,0.0377186,0.0378199,0.728076
238916927,75041443,16012,16540300,51495.9,447979000,5749330,0.00311335,0.347595,0.347595,0.536064
238921548,75041443,111220572,149676,317.221,3203800,34415.6,0.00211939,0.229934,0.235783,0.787879
238915425,75041443,15771,2552740,4325.61,58668000,464139,0.0016945,0.18182,0.18182,0.440947
238913750,75041443,10680,8806520,15050.8,269190000,1894510,0.00170905,0.215126,0.21513,0.556823
238915766,75041443,15850,69938,152.109,1561740,16057.3,0.00217491,0.229594,0.229594,0.687177
238918818,75041443,16582,69762.6,106.728,1730840,11536.6,0.00152988,0.16537,0.165252,0.400633
238921368,75041443,17505,34969,26.6438,666414,2775.24,0.000761925,0.079363,0,0
238916312,75041443,15910,1783410,6461.19,46495400,769263,0.00362293,0.431343,0.431342,0.82689
238919772,75041443,16872,76211,875.308,1972940,99634,0.0114853,1.30734,1.34953,0.0381397
