id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238771758,74988759,17070,104907,317.101,2526130,32975.2,0.00302269,0.314328,0.314328,0.208944
238763041,74988759,791,292618,847.994,8922070,98375.3,0.00289796,0.33619,0.336265,0.200582
238766791,74988759,16025,9944270,49441.6,311956000,5594970,0.00497187,0.562632,0.556454,0.526541
238770177,74988759,16643,63859.1,225.724,1659380,24705.7,0.00353472,0.386878,0.385108,0.092936
238765861,74988759,15848,1106490,3206.72,17169900,369898,0.00289809,0.334298,0.333696,0.983917
238761453,74988759,350,89294.5,164.393,1655460,16761,0.00184102,0.187704,0.187882,0.331321
238773308,74988759,111220760,907509,2101.98,16342700,212762,0.00231621,0.234446,0.234648,0.3068
238761017,74988759,280,69727,761.9,1840410,87155.7,0.0109269,1.24996,1.24996,0.541492
238762836,74988759,678,1173920,6274.14,38403000,718475,0.00534459,0.612029,0.610093,0.536645
238763873,74988759,1141,830713,7082.51,20348700,799744,0.00852582,0.96272,0.940731,0.448684
238768362,74988759,16295,365318,2398.21,10779200,279352,0.00656472,0.764684,0.74398,0.425411
238769122,74988759,16424,2054570,4346.25,52575300,461444,0.00211541,0.224594,0.225078,0.361099
238770613,74988759,16731,7609.77,25.6619,200222,2915.07,0.00337223,0.383069,0,0
238772129,74988759,17219,34723.5,9.55096,378765,1068.99,0.000275057,0.0307859,0,0
238766852,74988759,16053,1072410,6045.43,31831400,708503,0.00563722,0.660663,0.659413,0.572431
238768091,74988759,16256,314721,836.952,6854740,84016.4,0.00265935,0.266955,0.266955,0.257623
238762854,74988759,685,3201410,9857.41,82629800,1075810,0.00307908,0.336041,0.337593,0.569454
238770052,74988759,16623,5123650,15612.5,131963000,1781320,0.00304715,0.347667,0.35046,0.754382
238764426,74988759,15621,9835.15,49.0624,242780,5564.37,0.00498847,0.565764,0,0
238762941,74988759,724,419503,1875.57,10660500,201842,0.00447093,0.481145,0.481268,0.460188
238768170,74988759,16269,380100,3034.95,9361550,322428,0.00798461,0.848271,0.85133,0.452952
238770067,74988759,16627,500062,2269.94,14926000,263699,0.00453932,0.527332,0.539826,0.241258
238765017,74988759,15699,471849,2535.44,9148040,278594,0.00537341,0.590432,0.597789,0.725075
238772839,74988759,17485,2965230,11540.7,74062500,1384430,0.00389202,0.466888,0.46933,0.657751
238770376,74988759,16669,2565850,6681.93,69982900,766207,0.00260418,0.298618,0.302747,0.587955
238763467,74988759,981,3901060,6128.58,66862100,746815,0.001571,0.191439,0.194717,1.12757
238773438,74988759,111220828,33842.5,488.102,924548,60970.8,0.0144228,1.80161,0,0
238773465,74988759,111220868,104907,368.21,3082910,43226.2,0.00350987,0.412043,0.412043,0.512309
238765984,74988759,15865,1696630,9296.37,34945000,1125380,0.00547932,0.663301,0.686589,0.67153
238761055,74988759,289,4420610,22311.3,119248000,2426550,0.00504709,0.548917,0.553951,0.701971
238773197,74988759,17640,454251,2178.6,11485400,253300,0.00479603,0.557622,0.557731,0.502681
238760825,74988759,241,2096440,12146.7,51742900,1415730,0.00579396,0.675301,0.681497,0.732725
238773513,74988759,112892269,122800,734.209,2600910,84398.1,0.00597892,0.687284,0.733055,0.710079
238771283,74988759,16902,815514,1744.13,16896000,185548,0.00213869,0.227523,0.225963,0.501295
238770424,74988759,16680,12184400,21280.3,260222000,2386870,0.00174652,0.195896,0.192611,0.905111
238769183,74988759,16447,162940,1060.48,4812050,121610,0.00650836,0.746345,0.782697,0.404833
238770434,74988759,16682,824994,843.371,15891600,84540.4,0.00102228,0.102474,0.102457,0.286509
238769397,74988759,16489,3201840,11312.5,84009000,1284190,0.00353314,0.401077,0.400788,0.489365
238760484,74988759,122,2818470,8432.68,43070000,948905,0.00299194,0.336674,0.333855,0.654116
238767191,74988759,16169,9401260,22530.3,222309000,2535500,0.00239652,0.269698,0.266573,1.02224
238770438,74988759,16683,783687,777.739,15243300,82837.8,0.00099241,0.105703,0.10401,0.392181
238760568,74988759,154,1669570,9773.46,34792900,1162740,0.00585388,0.696429,0.712682,1.08845
238770610,74988759,16730,209907,406.558,4621490,43427.9,0.00193685,0.206891,0.194202,0.273534
238771728,74988759,17051,566008,2305.05,10736200,251877,0.00407247,0.445006,0.447612,1.16514
238769323,74988759,16473,1496600,5285.8,37422200,584002,0.00353188,0.39022,0.391419,0.576251
238771678,74988759,17028,532618,775.13,8752200,83248.5,0.00145532,0.156301,0.141278,0.968346
238773491,74988759,111220898,34969,160.741,1153110,19112,0.00459666,0.546542,0,0
238770161,74988759,16640,170707,684.815,4618420,75401.7,0.00401164,0.441702,0.441719,0.184446
238771243,74988759,16882,1181770,1487.4,20908400,158082,0.00125862,0.133767,0.134214,0.496624
238763886,74988759,10675,9969560,16683.2,259154000,1979590,0.00167341,0.198564,0.198389,0.505231
238768227,74988759,16280,104820,491.867,2856530,50943,0.00469251,0.486006,0.486202,0.432995
238764239,74988759,15599,2096890,13455.4,48473300,1451320,0.00641684,0.692128,0.693592,0.368589
238767420,74988759,16211,14072900,61295.3,322050000,6562790,0.00435557,0.466343,0.464632,0.63002
238763290,74988759,903,1130520,3697.51,29636100,442128,0.00327064,0.391084,0.377804,0.561832
238763434,74988759,968,3765350,28559.3,103779000,3661880,0.00758476,0.972519,1.00617,1.04641
238763582,74988759,1039,139876,735.37,4684600,88200.2,0.0052573,0.63056,0.63056,0.220406
238763607,74988759,1049,4893770,6595.07,82364200,744499,0.00134765,0.152132,0.142419,0.932109
238763806,74988759,1097,64623100,344310,1547470000,38132900,0.00532798,0.590082,0.588077,1.01415
238763875,74988759,1142,1198000,12634.8,30903300,1415510,0.0105466,1.18156,1.1878,0.358021
238762668,74988759,669,43140800,153065,1026240000,17218100,0.00354803,0.399113,0.372145,0.960598
238773080,74988759,17550,763476,2741.31,18528800,336443,0.00359057,0.440673,0.439215,0.479694
238772830,74988759,17473,137839,230.456,1678430,32231.3,0.00167193,0.233834,0.231652,0.950643
238773271,74988759,111220696,414572,758.376,8010840,78403,0.0018293,0.189118,0.188878,0.247508
238770073,74988759,16628,302825,1302.61,9046590,151174,0.00430155,0.499212,0.512624,0.279011
238760850,74988759,248,844278,7051.4,19814500,784024,0.008352,0.928633,0.941301,0.326746
238766666,74988759,16015,1835860,9391.64,39953000,1003080,0.00511567,0.546381,0.543171,0.41761
238763993,74988759,10735,1718410,9389.18,45317900,1198130,0.00546386,0.697232,0.71516,0.899705
238762538,74988759,648,12053200,74044,292525000,8119800,0.00614311,0.673665,0.697993,0.65499
238768704,74988759,16345,1851980,8135.78,46769600,884567,0.00439301,0.477632,0.476684,0.510906
238761444,74988759,345,14616300,87357.2,412281000,9768970,0.00597671,0.668362,0.668337,0.559788
238771646,74988759,17008,763416,1368.89,14115600,141500,0.00179311,0.185351,0.184885,0.42781
238760791,74988759,231,69616.8,103.553,1269160,10391.4,0.00148748,0.149265,0.149264,0.385991
238762950,74988759,727,865369,1475.46,18206800,152538,0.001705,0.176269,0.177005,0.521312
238764746,74988759,15667,3950880,11302.6,73688600,1183050,0.00286077,0.299439,0.299533,1.14063
238771258,74988759,16891,226349,889.239,4877040,94604.4,0.00392862,0.417958,0.378505,0.594119
238762239,74988759,557,197835,1676.86,4753850,185203,0.00847603,0.93615,0.864216,0.325151
238763362,74988759,931,3229390,6920.76,46244800,870821,0.00214306,0.269655,0.26912,1.18972
238765031,74988759,15700,33513.3,433.974,1025530,56027.4,0.0129493,1.6718,0,0
238768030,74988759,16244,454597,1200.43,8295180,134136,0.00264066,0.295065,0.295065,0.653799
238767210,74988759,16172,3425190,5586.94,75795600,608257,0.00163113,0.177584,0.176875,0.544487
238773299,74988759,111220750,244705,1972.5,6732760,239071,0.0080607,0.976975,0.97692,0.439729
238766808,74988759,16032,23240600,87712.4,557790000,9945000,0.0037741,0.427914,0.407955,0.909238
238760899,74988759,257,821741,2130.48,17566400,226438,0.00259264,0.275559,0.273752,0.407248
238761951,74988759,483,1153370,12490.5,35456400,1611580,0.0108296,1.39728,1.39704,0.580009
238766401,74988759,15950,1448380,9102.96,35509300,1011260,0.00628491,0.698198,0.706234,0.33923
238771520,74988759,16966,104594,423.683,2158920,44902.6,0.00405075,0.429305,0.429303,0.197981
238771993,74988759,17161,489400,2144.92,11868400,249686,0.00438275,0.510188,0.510051,0.749704
238762396,74988759,617,839256,1754.17,23083000,189816,0.00209014,0.226172,0.226172,0.265673
238769308,74988759,16471,379862,1880.1,10505200,222533,0.00494943,0.585826,0.587604,0.401163
238771618,74988759,16992,101156,167.777,1830020,16539,0.0016586,0.1635,0.184444,0.64858
238763933,74988759,10699,1745990,5164.6,40481800,599455,0.00295798,0.343332,0.342234,0.524768
238771705,74988759,17041,911875,2702.83,17778600,284692,0.00296403,0.312205,0.303864,0.470721
238773201,74988759,17643,384508,1706.95,9782220,194526,0.0044393,0.505909,0.506046,0.481515
238760610,74988759,170,1820550,7413.45,54600700,881660,0.0040721,0.484283,0.512176,0.476038
238769819,74988759,16589,165711,869.465,4685660,101671,0.00524687,0.613545,0.65774,0.29555
238769523,74988759,16528,33921.5,132.453,1181170,16934.4,0.00390471,0.499223,0,0
238765164,74988759,15717,47625.2,789.152,1446640,102075,0.0165701,2.14331,0,0
238762060,74988759,500,62802600,356467,1478970000,38931500,0.005676,0.619903,0.642318,0.637011
238772677,74988759,17371,154226,434.827,3572790,48475.2,0.00281942,0.314313,0.319519,0.151152
238773265,74988759,111220688,69938,390.052,1453920,44883,0.00557711,0.641754,0.641754,0.302257
238762309,74988759,583,4317210,33936.5,111632000,3652570,0.00786074,0.846047,0.846321,0.561927
238762325,74988759,590,2659310,12971.6,84742200,1465420,0.00487781,0.551054,0.550955,0.502974
238773474,74988759,111220876,733966,3357.91,19715300,405973,0.00457502,0.553123,0.552951,0.553027
238764452,74988759,15626,1732140,12973,44998900,1376500,0.0074896,0.794686,0.820079,0.499212
238769116,74988759,16423,10578000,34219.5,278150000,3743310,0.00323497,0.353878,0.35403,0.514063
238772142,74988759,17223,5845700,16646.9,108728000,1837730,0.00284772,0.314372,0.313218,1.14961
238760300,74988759,44,7935890,38498.7,183416000,4145810,0.00485121,0.522413,0.522289,0.610977
238760306,74988759,52,4495980,23757.2,100891000,2587870,0.0052841,0.575597,0.584613,0.758667
238771371,74988759,16933,998842,1364.3,18798600,142327,0.00136588,0.142492,0.141352,0.678588
238760469,74988759,118,349690,1830.73,9093810,197937,0.0052353,0.566035,0.566035,0.280345
238765172,74988759,15719,47559,405.712,1421970,46958.6,0.0085307,0.987375,0.987741,0.141634
238765404,74988759,15806,1013890,8259.44,24021600,920108,0.00814627,0.9075,0.907434,0.361703
238768766,74988759,16379,103250,1079.87,2326030,133085,0.0104588,1.28896,1.23078,0.459973
238772851,74988759,17499,34968.9,99.6753,650400,11405.6,0.00285039,0.326162,0,0
238762248,74988759,559,2815290,26774.3,79297200,2956110,0.00951031,1.05002,1.05184,0.458728
238760330,74988759,77,139580,172.951,2426080,18547.3,0.00123909,0.13288,0.13288,0.199582
238771137,74988759,16843,2660690,4581.46,48935100,480289,0.00172191,0.180513,0.194364,0.783064
238770061,74988759,16626,4588070,13467.4,118687000,1520290,0.0029353,0.331356,0.333375,0.583136
238761490,74988759,367,1062060,7965.12,26674100,865980,0.00749973,0.815381,1.0561,0.330053
238761660,74988759,412,3322060,15199.1,65985400,1634780,0.00457521,0.492099,0.485798,0.863215
238773161,74988759,17593,90718.4,490.765,1795160,62654.6,0.00540976,0.690649,0.67108,0.528036
238771356,74988759,16929,1780610,1996.35,31387600,206369,0.00112116,0.115898,0.115065,0.586411
238771983,74988759,17153,827458,2175.51,14486100,258515,0.00262914,0.312421,0.311352,0.840662
238767145,74988759,16157,244783,734.363,5955980,79782.3,0.00300006,0.325931,0.325931,0.233044
238771040,74988759,16799,241934,261.504,4909030,27264.5,0.00108089,0.112694,0.113606,0.278621
238768295,74988759,16288,204210,1387.05,5134170,146641,0.00679228,0.718088,0.719564,0.202285
238760841,74988759,246,1684320,1763.61,34311800,182750,0.00104708,0.108501,0.110247,0.492232
238766317,74988759,15919,6308970,10426.4,80463800,1146300,0.00165263,0.181694,0.164057,1.74716
238760314,74988759,63,139876,420.894,3369330,43638.4,0.00300905,0.31198,0.31198,0.248685
238762283,74988759,575,1084040,3356.39,31153700,368592,0.00309619,0.340018,0.340018,0.333891
238766289,74988759,15911,5945560,23275.3,119131000,2691720,0.00391473,0.452728,0.447699,0.960725
238764796,74988759,15674,664298,1883.26,13787100,193411,0.00283497,0.291151,0.291144,0.372555
238772788,74988759,17438,1286640,2681.31,21231800,305499,0.00208396,0.237439,0.266068,0.857202
238761397,74988759,319,4406740,38996.8,107733000,4238010,0.00884936,0.961711,0.974018,0.514859
238770536,74988759,16706,1966120,1877.89,38411200,199134,0.000955125,0.101283,0.0989758,0.431932
238773016,74988759,17521,45355.8,74.0476,811697,7888.06,0.00163259,0.173915,0,0
238772091,74988759,17206,69381.8,47.9199,751216,5474.24,0.00069067,0.0789003,0.0789044,0.248064
238766302,74988759,15914,4670190,12394.9,77462100,1396450,0.00265404,0.299014,0.29831,1.15209
238762860,74988759,688,762679000,3905950,18727600000,438711000,0.00512136,0.575224,0.57868,0.794336
238760465,74988759,115,69938,110.032,1475280,11326,0.00157328,0.161944,0.161944,0.137289
238764970,74988759,15695,69846.5,1298.52,2281280,164968,0.0185911,2.36186,2.36397,0.960728
238765968,74988759,15862,3459720,11791.7,58100600,1432030,0.00340829,0.413914,0.433158,1.05083
238763339,74988759,922,4606240,28127.1,108934000,3035480,0.0061063,0.658993,0.66487,0.672858
238771883,74988759,17131,244748,824.142,3596840,95276.6,0.00336731,0.389284,0.389306,0.439963
238766240,74988759,15907,17767300,64707.1,345472000,7418630,0.00364193,0.417545,0.415308,0.989305
238773267,74988759,111220690,174845,627.753,3543700,67075.5,0.00359034,0.383628,0.383628,0.584319
238773461,74988759,111220858,82745.4,139.282,1414370,14875.3,0.00168326,0.179772,0.208816,0.37728
238762947,74988759,726,22319000,71302.4,677975000,8926970,0.0031947,0.399972,0.394948,0.986155
238760499,74988759,128,21147400,55101.2,464843000,7013330,0.00260558,0.331641,0.302718,2.64461
238763809,74988759,1098,1853360,6602.38,51380300,784339,0.00356239,0.423199,0.423199,0.590737
238764870,74988759,15682,104906,136.251,1210420,13605.3,0.00129879,0.129691,0.129691,0.366514
238767979,74988759,16230,192368,839.715,4675650,85339.5,0.00436516,0.443627,0.453722,0.442249
238769295,74988759,16469,2403480,8880.81,61857700,998412,0.00369498,0.415402,0.417145,0.528778
238768629,74988759,16335,2097920,8183.07,52694400,939630,0.00390057,0.447886,0.449841,0.61751
238760948,74988759,267,209814,763.868,4951530,82737.8,0.00364069,0.394339,0.394339,0.567509
238772688,74988759,17383,1302470,1975.3,18496600,259893,0.00151658,0.199539,0.198318,1.89684
238763707,74988759,1094,1058420,6607.91,33145400,714441,0.00624319,0.675008,0.659932,0.41035
238764486,74988759,15633,377871,1731.46,9157590,184852,0.00458216,0.489194,0.500782,0.348007
238765177,74988759,15720,13964,230.316,423632,30572.4,0.0164935,2.18937,0,0
238760606,74988759,169,1566660,9072.82,32480400,1081260,0.00579117,0.690166,0.705663,1.14489
238761061,74988759,290,32988600,141977,765801000,15519100,0.00430381,0.470437,0.472902,1.26202
238768740,74988759,16363,117114,550.556,3334700,62047.3,0.00470104,0.529805,0.482326,0.0796041
238773112,74988759,17568,453465,2047.32,10541400,266681,0.00451485,0.588097,0.588005,0.534313
238771148,74988759,16847,579514,750.498,10539100,78073.6,0.00129505,0.134723,0.138847,0.334453
238766640,74988759,16011,2881830,19065,72067300,2112750,0.00661558,0.73313,0.79065,0.46364
238764715,74988759,15662,971094,4833.14,24280400,519723,0.00497701,0.535194,0.537345,0.58038
238769470,74988759,16510,9171550,26900.1,251041000,3052520,0.00293299,0.332824,0.335337,0.550489
238772841,74988759,17487,2965230,11540.7,74062500,1384430,0.00389202,0.466888,0.46933,0.657751
238769723,74988759,16582,43043.6,116.634,1267750,13154.4,0.00270966,0.305607,0,0
238771694,74988759,17036,2036460,3979.79,37174400,415065,0.00195426,0.203817,0.204984,0.694887
238771199,74988759,16868,1142160,2177.56,20754300,227049,0.00190653,0.19879,0.204825,0.422881
238772813,74988759,17453,31984.7,54.3322,559922,5924.09,0.00169869,0.185217,0,0
238763137,74988759,874,349174,760.209,6246050,91099.6,0.00217716,0.2609,0.260949,0.684445
238766816,74988759,16037,3435490,7798.6,64459000,897590,0.00227001,0.26127,0.227103,1.19788
238764480,74988759,15632,377871,1731.46,9157590,184852,0.00458216,0.489194,0.500782,0.348007
238766907,74988759,16079,559279,3465.79,16158100,443774,0.00619688,0.793474,0.768038,0.65296
238761970,74988759,487,419199,2723.35,11134400,292950,0.00649657,0.698833,0.698941,0.574558
238769187,74988759,16448,117833,845.589,3349860,97453.4,0.00717616,0.827046,0.809944,0.184665
238760735,74988759,216,946672,1827.6,15401900,203845,0.00193055,0.215328,0.226411,0.861956
238771752,74988759,17066,1889710,3624.21,35807200,399049,0.00191787,0.21117,0.214609,0.741722
238764959,74988759,15693,1707010,19218.4,44816400,2348270,0.0112585,1.37567,1.40298,0.868343
238769254,74988759,16461,854509,1646.3,23743700,189122,0.0019266,0.221322,0.222675,0.395844
238772295,74988759,17287,66961.8,130.462,850587,14912.9,0.00194831,0.222707,0.224473,0.289771
238764039,74988759,15568,22451800,126189,498489000,14313000,0.00562042,0.637496,0.633915,1.01255
238767943,74988759,16224,174781,905.884,4494560,97789.2,0.00518295,0.559494,0.559587,0.335351
238761406,74988759,325,285850,801.056,8127850,87485.9,0.00280236,0.306055,0.329355,0.6058
238766407,74988759,15952,227103,1407.03,6704280,160832,0.00619556,0.708191,0.712885,0.314649
238766860,74988759,16055,953381,5107.07,26595900,581628,0.00535679,0.610069,0.60657,0.574067
238761777,74988759,435,348799,3914.72,8418990,440354,0.0112234,1.26249,1.26248,0.289495
238769281,74988759,16466,3341580,12308.3,86957500,1383600,0.00368339,0.414057,0.413278,0.51051
238770494,74988759,16696,824289,1060.61,16570800,108714,0.0012867,0.131888,0.126959,0.392016
238769484,74988759,16519,9160510,26855.7,250737000,3047530,0.00293168,0.332681,0.335337,0.550489
238765894,74988759,15850,69687.8,247.789,1203630,28499.7,0.00355571,0.408962,0.408147,0.857235
238762904,74988759,707,1258880,3482.21,27601200,373074,0.00276611,0.296353,0.296353,0.456794
238762103,74988759,513,209404,1130.49,5261920,121406,0.00539861,0.579768,0.579816,0.354606
238761903,74988759,470,862947,4196.82,19540800,452179,0.00486335,0.523994,0.527628,0.567685
238761405,74988759,324,296480,2194.65,8148950,258720,0.00740236,0.87264,0.860291,0.231824
238765920,74988759,15854,7501940,53149.3,208545000,5948140,0.00708474,0.792881,0.788315,0.383611
238771644,74988759,17007,232579,407.362,4154650,41366.4,0.0017515,0.177859,0.185395,0.543583
238762920,74988759,714,18328100,95120.9,387168000,10476300,0.00518988,0.571595,0.573863,0.741544
238763042,74988759,795,18215700,38734.4,392259000,4196130,0.00212643,0.230358,0.230892,0.760957
238766261,74988759,15908,7151510,29036.9,148878000,3330450,0.00406025,0.4657,0.464608,0.907133
238761431,74988759,340,986899,8087.56,28766800,894790,0.00819492,0.906669,0.934813,0.533029
238767229,74988759,16178,205008,487.412,4729580,50819.1,0.00237752,0.247888,0.24654,0.124191
238763292,74988759,904,7933010,52962.6,197542000,6215540,0.00667623,0.783504,0.784936,0.766661
238773449,74988759,111220844,745771,2296.96,18959400,272245,0.00307998,0.365052,0.376597,0.785222
238763804,74988759,1096,1648860,5556.59,46951900,611567,0.00336995,0.370902,0.374993,0.395554
238770680,74988759,16748,38245,100.738,865272,10989.8,0.00263401,0.287351,0,0
238764495,74988759,15655,1869920,9270.67,46036700,1009730,0.00495778,0.539984,0.542579,0.50899
238770217,74988759,16652,395228,530.623,8500320,55892.9,0.00134257,0.141419,0.138943,1.07704
238772697,74988759,17390,697993,1005.48,10336600,111579,0.00144053,0.159857,0.159685,0.681359
238770363,74988759,16667,450225,459.576,8925710,46428.9,0.00102077,0.103124,0.090923,0.135414
238772778,74988759,17431,657100,1425.25,12295400,154528,0.00216899,0.235166,0.271759,0.82417
238771637,74988759,17001,143652,390.731,3264440,40639.8,0.00271998,0.282905,0.292216,0.281265
238766380,74988759,15944,2352970,12553,60824000,1366840,0.00533494,0.580898,0.584236,0.465344
238772263,74988759,17274,80481.3,162.222,1194000,17201,0.00201564,0.213727,0.218866,0.318827
238768450,74988759,16313,13709000,54993,324319000,6169340,0.00401145,0.450021,0.448636,0.606642
238771595,74988759,16981,515807,468.029,8863640,52622,0.000907372,0.102019,0.102073,0.426281
238762995,74988759,755,2170850,9455.81,57141000,1059570,0.00435582,0.48809,0.491421,0.54522
238761862,74988759,455,139876,420.894,3369330,43638.4,0.00300905,0.31198,0.31198,0.248685
238769140,74988759,16431,279358,1175.49,7935170,134923,0.00420783,0.482975,0.483124,0.396471
238763635,74988759,1062,2189830,15423,60448200,1697040,0.00704302,0.774966,0.775809,0.538424
238771697,74988759,17038,2036460,3979.79,37174400,415065,0.00195426,0.203817,0.204984,0.694887
238770358,74988759,16666,450225,459.576,8925710,46428.9,0.00102077,0.103124,0.090923,0.135414
238765572,74988759,15833,292982,903.94,7944850,99776.5,0.00308531,0.340555,0.33682,0.533927
238762269,74988759,567,974866000,5549700,24298100000,621347000,0.00569278,0.637366,0.640362,0.729871
238771155,74988759,16850,368177,845.188,7230480,90300.3,0.0022956,0.245263,0.240201,0.385581
238762908,74988759,708,1927890,17270.7,54109800,1858490,0.00895832,0.964003,0.980795,0.389407
238763307,74988759,909,43431000,195870,943398000,21277800,0.00450991,0.489922,0.496834,0.811051
238773302,74988759,111220754,209814,731.89,3732120,78522.5,0.00348828,0.374248,0.374248,0.638125
238770918,74988759,16771,1002200,1128.99,17979500,120262,0.0011265,0.119997,0.120921,0.447729
238773287,74988759,111220724,657196,1176.36,11808200,123470,0.00178997,0.187874,0.187917,0.43626
238763426,74988759,963,186095,143.999,2342570,16069.6,0.000773794,0.0863515,0.0725036,0.764747
238772231,74988759,17259,101790,195.217,1145520,23498.1,0.00191785,0.230849,0.234713,0.657947
238773035,74988759,17529,1199110,2610.69,22015000,286592,0.00217719,0.239005,0.256578,0.55554
238760595,74988759,163,1224910,10947.9,31987100,1186990,0.00893766,0.969037,0.982679,0.600803
238762174,74988759,533,4064370,7756.79,73646100,842181,0.00190849,0.207211,0.202884,0.642401
238762968,74988759,741,828244,5213.07,23416600,600883,0.00629412,0.725491,0.727988,0.30614
238765480,74988759,15817,924286,7295.31,21312700,820817,0.00789292,0.888055,0.944896,0.328665
238760787,74988759,230,77593.3,502.026,1443280,67761.8,0.00646997,0.873294,0.886213,0.0565447
238768036,74988759,16245,454597,1200.43,8295180,134136,0.00264066,0.295065,0.295065,0.653799
238769261,74988759,16462,854509,1646.3,23743700,189122,0.0019266,0.221322,0.222675,0.395844
238762252,74988759,560,244075,466.005,5079020,51004.1,0.00190927,0.208969,0.208973,0.267128
238773246,74988759,111220654,427711,475.06,6591150,51674.8,0.0011107,0.120817,0.107058,1.10816
238763010,74988759,764,4216920,24828,94487800,2717100,0.00588771,0.644332,0.645899,0.734406
238768982,74988759,16405,278618,664.075,7551400,70005.6,0.00238346,0.25126,0.252014,0.387082
238773109,74988759,17565,453465,2047.32,10541400,266681,0.00451485,0.588097,0.588005,0.534313
238763443,74988759,972,6273310,19026.1,121366000,2053020,0.00303286,0.327263,0.323528,0.773361
238771617,74988759,16991,2332070,2866.38,41686700,289505,0.00122911,0.124141,0.121442,0.405944
238770509,74988759,16699,3677530,7971.65,77745400,903515,0.00216766,0.245685,0.241303,0.716813
238762435,74988759,630,2436510,5827.53,47224200,630092,0.00239175,0.258604,0.26803,0.929667
238760576,74988759,156,1938700,12459.2,60588500,1421020,0.00642658,0.732977,0.745447,0.557143
238761720,74988759,424,887259,6962.34,20413800,779724,0.00784702,0.8788,0.895746,0.540099
238761808,74988759,442,1094600,2319.31,18109700,271254,0.00211886,0.247811,0.226726,0.874208
238772209,74988759,17247,68431.6,145.027,1064490,13652.9,0.00211929,0.199512,0.199798,0.104622
238762095,74988759,511,890207,2672.84,24210200,296004,0.00300249,0.332511,0.337717,0.312686
238765300,74988759,15774,4819400,26468.7,112491000,2844470,0.00549212,0.590212,0.590949,0.39973
238764475,74988759,15631,168413,1748.74,4701080,180860,0.0103836,1.0739,1.09945,0.415677
238768808,74988759,16400,1306100,8053.37,41007600,950183,0.00616598,0.727498,0.738638,0.370681
238763489,74988759,990,1059310,6250.81,31150900,701226,0.00590086,0.661968,0.659342,0.551054
238771517,74988759,16964,157916,565.897,3633900,59837.8,0.00358352,0.378921,0.378881,0.279219
238762266,74988759,566,3103020,26773.6,74650200,3010780,0.00862822,0.970272,0.952733,0.490861
238764106,74988759,15583,209400,936.797,4625620,98979.9,0.00447371,0.472683,0.472576,0.148231
238766365,74988759,15939,2549160,13391.3,58751200,1524780,0.00525323,0.598147,0.611888,0.699663
238763601,74988759,1047,5577710,29469.4,199872000,3429180,0.00528342,0.6148,0.621099,0.506191
238762080,74988759,507,35993400,152001,720197000,17490500,0.00422303,0.485936,0.483956,0.966401
238762911,74988759,709,11382700,61506.4,308873000,6984860,0.00540351,0.613639,0.6152,0.461969
238763839,74988759,1114,666953,3633.71,21545500,422980,0.00544822,0.634197,0.607924,0.480117
238771861,74988759,17118,244748,824.142,3596840,95276.6,0.00336731,0.389284,0.389306,0.439963
238770540,74988759,16707,491268,532.381,10645400,58695.4,0.00108369,0.119477,0.110659,0.570654
238773248,74988759,111220656,34969,87.1808,541099,7338.18,0.00249309,0.209848,0,0
238773347,74988759,111220810,60739.5,72.6269,1224080,8493.84,0.00119571,0.13984,0.132771,0.505446
238763985,74988759,10732,3644960,17410.2,102678000,2204060,0.00477652,0.604687,0.607624,0.722692
238768818,74988759,16403,242265,912.241,7409360,102458,0.00376546,0.422918,0.423953,0.25476
238771828,74988759,17104,837396,1671.47,15686600,176143,0.00199604,0.210346,0.210347,0.413343
238761391,74988759,313,135525000,350379,3089540000,41239800,0.00258535,0.304298,0.298151,1.53949
238766965,74988759,16102,10769700,25663.5,212474000,2755230,0.00238293,0.255832,0.258203,0.965169
238772997,74988759,17514,382759,811.259,7047860,87480.1,0.0021195,0.228551,0.228292,0.522494
238760520,74988759,135,619207,2544.47,12949200,331154,0.00410923,0.534803,0.539175,1.33354
238763922,74988759,10695,1352060,2127.41,28375600,234219,0.00157346,0.173232,0.174069,0.485708
238763097,74988759,845,2898130,10149.5,75239900,1129170,0.00350209,0.389619,0.378369,0.487211
238771475,74988759,16954,881528,2513.85,17339400,267269,0.00285169,0.303188,0.289371,0.621311
238770445,74988759,16685,1380410,1289.85,26807600,132223,0.000934398,0.0957852,0.094109,0.344711
238772644,74988759,17346,1073000,3170.36,18568800,340153,0.00295466,0.317011,0.313877,0.663597
238769869,74988759,16596,781732,2496.37,21691300,274514,0.00319338,0.351161,0.353082,0.480591
238771150,74988759,16848,579514,750.498,10539100,78073.6,0.00129505,0.134723,0.138847,0.334453
238765415,74988759,15808,69938,875.314,1971350,97571.4,0.0125156,1.39511,1.39511,0.190291
238769335,74988759,16475,213756,605.063,5400090,68366.2,0.00283062,0.319833,0.321819,0.225025
238761917,74988759,472,628748,5519.58,16950800,605197,0.00877867,0.962542,0.962861,0.384304
238766805,74988759,16030,23240600,87712.4,557790000,9945000,0.0037741,0.427914,0.407955,0.909238
238761684,74988759,416,876089,3928.64,16680800,444494,0.0044843,0.507362,0.52792,0.829825
238762379,74988759,608,752936,2237.72,19765700,253959,0.002972,0.337292,0.334937,0.649092
