id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239414042,75144634,16880,559504,1714.63,14780000,201019,0.00306456,0.359281,0.359281,0.309741
239414398,75144634,16987,34969,75.5101,985805,8267.76,0.00215934,0.236431,0,0
239409399,75144634,909,45054600,333821,1161110000,38238400,0.00740926,0.848713,0.899446,1.27002
239407380,75144634,133,312465,762.505,5863340,81783.9,0.00244029,0.261738,0.258917,0.872314
239410851,75144634,15788,189175,223.448,5802300,23553.3,0.00118117,0.124506,0.125885,0.223497
239411218,75144634,15898,2061500,7631.47,56882100,822670,0.0037019,0.399064,0.448997,0.686862
239409460,75144634,950,729140,5121.52,27672000,596625,0.00702405,0.818258,0.896437,0.485324
239411477,75144634,16030,26997900,80001.3,661745000,9595680,0.00296324,0.355423,0.351071,1.26819
239413955,75144634,16842,18969900,66653.6,729793000,8990130,0.00351364,0.473915,0.473919,0.886347
239411009,75144634,15837,833163,1178.91,22852100,130112,0.00141498,0.156167,0.152622,0.586776
239415206,75144634,17302,104907,1525.91,3540750,197323,0.0145453,1.88094,1.88094,0.275625
239408027,75144634,335,617580,8351.22,18673500,983589,0.0135225,1.59265,1.80339,1.16612
239409255,75144634,788,2151250,13465.8,44347500,1571860,0.00625951,0.730673,0.691793,1.49638
239412268,75144634,16270,703687,1918.06,16307500,208715,0.00272573,0.296603,0.331355,0.657878
239411810,75144634,16089,34969,191.723,910845,20778.4,0.00548266,0.594196,0,0
239411193,75144634,15875,302856,861.337,8357930,89688.7,0.00284405,0.296143,0.317397,0.591598
239411397,75144634,16004,46036200,147240,1205510000,16821000,0.00319836,0.365385,0.36269,1.08476
239414050,75144634,16886,314721,2255.36,7727460,290338,0.00716622,0.922524,0.922524,0.749972
239416109,75144634,111220638,699380,5583.62,16831500,791782,0.00798368,1.13212,1.13212,1.00261
239412716,75144634,16430,1592190,6946.74,42598000,775471,0.00436302,0.487048,0.493861,0.621702
239415487,75144634,17387,848422,9811.14,19094300,1272470,0.011564,1.49981,1.46296,0.614837
239407447,75144634,160,4916330,3779.68,70886900,412694,0.000768801,0.0839434,0.0811311,1.43702
239413247,75144634,16602,758061,1362.66,15655300,156679,0.00179756,0.206683,0.20228,1.14129
239414640,75144634,17095,5315290,68019.3,141325000,10013600,0.0127969,1.88392,1.88392,1.25995
239411803,75144634,16088,174845,2318.17,5728060,261968,0.0132584,1.49829,1.49829,0.235544
239415817,75144634,17507,1137820,26255.6,38179700,3695270,0.0230754,3.24769,2.94339,0.574474
239409390,75144634,903,1254260,26328.2,46762400,3509910,0.020991,2.79839,2.87911,0.401341
239407782,75144634,292,217919,1887.47,5114800,215483,0.00866134,0.988821,0.98138,0.563343
239414752,75144634,17145,2523950,22164.2,57736600,2713940,0.00878153,1.07527,0.995456,0.872002
239416203,75144634,111220786,104907,1525.91,3540750,197323,0.0145453,1.88094,1.88094,0.275625
239407435,75144634,155,3409040,19709.8,100511000,2489280,0.00578163,0.7302,0.622205,1.3726
239408253,75144634,450,1909770,2143.18,33587400,261507,0.00112222,0.136931,0.136941,1.17335
239410026,75144634,1090,4427640,17024,144229000,2020970,0.00384494,0.456444,0.406178,0.848147
239410039,75144634,1098,1036290,12086.7,33805200,1419270,0.0116635,1.36957,1.43609,0.28723
239411909,75144634,16123,6789670,11188.5,182301000,1372060,0.00164788,0.202081,0.196678,1.10794
239413203,75144634,16587,16293.6,29.9382,399505,3369.58,0.00183742,0.206805,0,0
239415506,75144634,17396,454536,7378.69,11760900,1032610,0.0162334,2.2718,2.27178,0.347787
239410064,75144634,1114,633345,2803.05,17976300,361906,0.00442578,0.571419,0.542825,1.38691
239410056,75144634,1109,81290.5,79.6229,2159970,7758,0.000979486,0.0954355,0.0969287,0.60325
239414499,75144634,17028,629442,2923.62,17526300,363118,0.00464478,0.576889,0.576889,0.387266
239413336,75144634,16635,230745,557.129,4529000,61157.5,0.00241448,0.265044,0.264267,0.655576
239416217,75144634,111220800,1083230,54910.4,39281100,10335000,0.0506912,9.54092,9.53689,0.521772
239408348,75144634,524,419628,1424.46,9758700,151174,0.00339459,0.360258,0.360258,0.660009
239415981,75144634,17606,24103.1,106.458,484621,12769.3,0.00441676,0.529779,0,0
239413446,75144634,16680,12377300,38145.2,305038000,4985290,0.00308187,0.402777,0.404785,1.08173
239414557,75144634,17054,1952700,16681.7,47462100,2177820,0.00854292,1.11529,1.1145,0.629977
239412032,75144634,16172,3394210,7955.42,79067300,857415,0.00234382,0.252611,0.251623,0.670371
239414821,75144634,17170,874225,12749.7,22554300,1678860,0.014584,1.9204,1.9204,0.60533
239410268,75144634,15580,412214,2631.02,10651500,308361,0.00638265,0.748061,0.769641,0.674719
239413738,75144634,16758,34969,92.6216,887378,10152.7,0.00264868,0.290335,0,0
239412614,75144634,16392,144933,234.128,4068430,26261.5,0.00161543,0.181197,0.179008,0.425597
239413987,75144634,16854,1993230,12653.2,51316500,1785010,0.0063481,0.895537,0.895537,0.71289
239415928,75144634,17565,270072,2643.16,6881370,347801,0.00978687,1.28781,1.2795,0.691942
239412654,75144634,16406,635279,2055.87,18591400,217870,0.00323616,0.342953,0.348785,0.399417
239412138,75144634,16219,201332,878.21,5404050,89223.1,0.00436199,0.443163,0.45096,0.361881
239408956,75144634,700,862875,3264.47,20900800,341113,0.00378324,0.395322,0.396786,0.471019
239409575,75144634,998,1103020,4112.99,26809900,427637,0.00372883,0.387695,0.405018,0.626021
239413410,75144634,16657,69938,131.572,1791130,16094.6,0.00188126,0.230127,0.230127,0.106979
239413786,75144634,16780,384262,2358.28,8744250,331056,0.00613717,0.861537,0.861801,0.702622
239411351,75144634,15988,3177370,11287.1,74855700,1339030,0.00355233,0.421428,0.449309,0.802784
239412567,75144634,16367,146803,404.31,3706630,40813.8,0.00275411,0.278018,0.276905,0.28019
239410767,75144634,15763,606486,4569.91,14022000,561424,0.00753506,0.9257,0.72873,0.781528
239415903,75144634,17552,121301,1866.41,4693750,266849,0.0153866,2.19989,0,0
239410044,75144634,1101,2278510,10291.5,56375200,1147950,0.00451675,0.503815,0.506045,1.02222
239411431,75144634,16014,7729510,29645.1,215736000,3180150,0.00383531,0.41143,0.405828,1.00913
239412527,75144634,16349,1525370,3870.46,37242000,413071,0.00253738,0.2708,0.291687,0.564581
239416307,75144634,112892315,174845,674.744,4198980,83988.3,0.0038591,0.480358,0.480358,0.203878
239410814,75144634,15777,1801360,1873.19,38438400,192163,0.00103988,0.106676,0.110512,0.973613
239415695,75144634,17418,5725660,92821.3,193870000,12384900,0.0162115,2.16305,2.16101,0.525976
239407269,75144634,64,762929,5308.27,19654300,689172,0.00695776,0.903324,0.917829,0.975457
239413838,75144634,16801,66076.3,100.227,1320760,10855.7,0.00151684,0.16429,0.164315,0.125086
239409531,75144634,981,3388550,3576.52,66538100,460457,0.00105547,0.135886,0.130169,1.09894
239415497,75144634,17390,682314,8909.55,15764800,1246650,0.0130578,1.82709,1.79374,0.539897
239408223,75144634,440,1283210,3425.33,33129900,359388,0.00266936,0.28007,0.278972,0.673816
239408060,75144634,348,6149530,29386.4,133128000,3746360,0.00477864,0.609211,0.602201,1.67318
239414986,75144634,17198,522946,5882.46,12907700,781531,0.0112487,1.49448,1.49201,0.583921
239409337,75144634,846,1398760,16222.8,40135600,2047210,0.011598,1.46359,1.46359,0.43863
239416236,75144634,111220830,1643480,39449.9,46319800,6235860,0.0240039,3.7943,3.79431,0.610723
239412712,75144634,16428,906483,8639.52,28515900,1027750,0.00953081,1.13378,1.14944,0.497423
239414741,75144634,17141,84706.4,554.931,1519670,62571.7,0.00655123,0.738689,0.762179,0.262081
239409874,75144634,1035,2333090,8384.61,78709100,1026160,0.00359378,0.439829,0.393916,0.935506
239411891,75144634,16115,10794400,19055.2,294259000,2318510,0.00176528,0.214788,0.213989,0.981215
239413436,75144634,16674,1609340,2091.58,37353100,237713,0.00129965,0.147708,0.143841,0.564411
239414072,75144634,16896,311955,863.037,6214830,90145.6,0.00276654,0.28897,0.295023,0.332478
239411237,75144634,15915,190762,586.28,2435180,85914.5,0.00307336,0.450375,0.410652,1.85156
239413269,75144634,16610,108707,444.818,2298110,52762.4,0.00409191,0.485366,0.485706,1.27438
239413674,75144634,16730,197937,545.531,4310980,63913.2,0.00275608,0.322897,0.330728,0.508154
239408300,75144634,489,121267,528.311,3457070,56586.1,0.00435658,0.466623,0.536836,0.306425
239410191,75144634,10722,17764300,51584.7,528228000,6730560,0.00290385,0.378882,0.378882,1.09996
239414357,75144634,16967,8986850,49880.5,208845000,6526790,0.00555039,0.726261,0.737249,1.28842
239414827,75144634,17173,314721,2770.55,7663390,345779,0.00880318,1.09868,1.09868,0.677467
239409040,75144634,732,132247,341.746,3375050,36266.1,0.00258416,0.27423,0.274283,0.165386
239410007,75144634,1082,376170,923.405,7597990,110763,0.00245476,0.29445,0.29672,1.02452
239409979,75144634,1069,129617,371.309,1902540,45456.2,0.00286466,0.350696,0.315329,1.03946
239411958,75144634,16142,2405240,6695.14,61561000,753262,0.00278357,0.313176,0.315934,0.571706
239408893,75144634,674,34931.6,557.156,1319230,70331.4,0.0159499,2.01341,0,0
239409079,75144634,757,244783,1087.8,6151140,123959,0.00444394,0.506404,0.506404,0.334445
239414723,75144634,17134,644154,6424.13,15465300,838856,0.00997298,1.30226,1.28876,0.683002
239416213,75144634,111220796,34969,434.614,1198170,52570.6,0.0124285,1.50335,0,0
239414607,75144634,17083,174845,635.22,5350510,69074.5,0.00363305,0.395062,0.395062,0.288022
239414080,75144634,16901,489566,1899.44,13928100,219906,0.00387985,0.449186,0.449186,0.364064
239408305,75144634,494,2010900,4682.22,49029600,597028,0.00232842,0.296896,0.226975,0.88286
239411262,75144634,15946,2026210,10457,55962800,1145820,0.00516084,0.5655,0.6049,0.577195
239414017,75144634,16868,1398760,7368.23,36535800,1021670,0.00526769,0.730415,0.730415,0.859783
239408921,75144634,688,707270000,2817390,18221400000,331223000,0.00398347,0.468312,0.472779,1.50969
239408649,75144634,575,871252,4758.63,27239700,589661,0.00546183,0.676797,0.456462,0.349774
239416234,75144634,111220828,34969,545.237,1161310,67533.3,0.015592,1.93123,0,0
239415107,75144634,17238,664411,5900.84,15407800,746912,0.0088813,1.12417,1.12417,0.548381
239407299,75144634,88,3350590,13308.3,88172800,1390550,0.00397193,0.415017,0.417645,0.367912
239409858,75144634,1030,856776,2206.48,19884200,273702,0.00257533,0.319456,0.32883,1.28441
239413469,75144634,16689,843371,3083.71,21602600,406361,0.00365641,0.48183,0.48497,0.966824
239413701,75144634,16739,132348,267.921,2708620,28357.3,0.00202437,0.214263,0.214175,0.380562
239414663,75144634,17105,174845,4092.41,5207690,582685,0.0234059,3.33258,3.33258,0.291429
239415144,75144634,17262,139873,1823.33,3167750,250900,0.0130356,1.79378,1.79377,0.299434
239409348,75144634,854,5580720,14164.2,165391000,1684980,0.00253806,0.301929,0.308443,1.07485
239410097,75144634,1142,1304840,22861.5,41457300,2712560,0.0175205,2.07884,1.85446,1.01695
239410071,75144634,1120,238265,666.349,7133100,75103.9,0.00279668,0.315212,0.318663,0.385687
239414786,75144634,17158,4790750,47325.3,121485000,6126870,0.00987848,1.2789,1.2789,0.753929
239416317,75144634,124372444,17957.2,54.0296,359147,5385.1,0.0030088,0.299886,0,0
239410752,75144634,15759,245123,299.454,6592360,31753.9,0.00122165,0.129543,0.1034,0.440046
239408609,75144634,557,184420,662.383,3855060,75697.5,0.00359171,0.410463,0.334876,0.72007
239413388,75144634,16655,99032,158.852,2229740,22531.1,0.00160404,0.227513,0.223583,0.395723
239407951,75144634,307,4193710,63802.8,97299500,8714340,0.0152139,2.07796,2.06502,0.550409
239407335,75144634,113,2712960,8450.1,87770500,1015240,0.00311472,0.374218,0.381467,0.763056
239416135,75144634,111220688,69938,721.283,2334000,103655,0.0103132,1.4821,1.4821,0.411198
239412190,75144634,16242,132186,362.355,3116350,35885.8,0.00274125,0.271478,0.391856,0.189949
239408130,75144634,401,666217,1502.66,17848600,183157,0.00225552,0.27492,0.278275,0.643315
239408866,75144634,657,2448770,11549.2,73705300,1373170,0.00471634,0.560758,0.569743,0.689234
239414773,75144634,17152,174796,1784.42,4121410,240530,0.0102086,1.37606,1.3758,1.0907
239414566,75144634,17059,69938,452.022,1636420,56540.7,0.00646318,0.808441,0.808441,0.0146355
239411269,75144634,15952,242617,1283.21,6978830,144522,0.00528904,0.595681,0.598054,0.337224
239415940,75144634,17575,33706.5,3120.35,1941810,580905,0.0925742,17.2342,0,0
239409097,75144634,769,493658,809.446,11676700,84825.6,0.00163969,0.171831,0.176979,0.435137
239411244,75144634,15925,887411,978.481,21489700,109503,0.00110262,0.123396,0.123159,0.355442
239411165,75144634,15863,730366,54.3005,6182270,5653.39,7.43469e-05,0.00774049,0.00993896,1.64875
239408232,75144634,444,5588640,22497.1,170143000,2662510,0.00402551,0.476415,0.45905,1.12966
239415953,75144634,17585,98217.1,5887.84,4563810,1026000,0.0599472,10.4462,10.4984,0.218174
239411311,75144634,15974,5547490,14460.3,136819000,1638650,0.00260664,0.295386,0.293851,0.995034
239410476,75144634,15623,5196150,19825.8,105457000,2189420,0.00381548,0.421355,0.444323,0.677898
239416194,75144634,111220768,139876,1709.41,3372890,260578,0.0122209,1.86292,1.86292,0.511067
239413866,75144634,16813,62138800,257882,2144850000,34649000,0.0041501,0.557608,0.560166,0.983803
239410325,75144634,15605,473129,1172.08,10302400,124703,0.00247729,0.263571,0.258146,0.687332
239411532,75144634,16050,892385,2483.02,17397400,288495,0.00278246,0.323286,0.330161,1.10538
239416303,75144634,112892283,52963.4,213.903,1094120,24481.4,0.0040387,0.462232,0.544828,0.857635
239408176,75144634,423,2030680,4928.81,55306500,621469,0.00242717,0.30604,0.309893,1.92647
239416146,75144634,111220700,69938,429.186,2062410,60773.3,0.00613667,0.86896,0.86896,0.785735
239411248,75144634,15930,14128400,30303.8,264080000,3408110,0.00214489,0.241224,0.243492,1.39146
239409369,75144634,878,844523,1471.83,14135600,180396,0.00174279,0.213607,0.190127,0.832662
239412430,75144634,16314,1073120,1711.84,23824400,183940,0.0015952,0.171408,0.170574,0.618659
239407134,75144634,45,559504,9999.61,14583600,1374770,0.0178723,2.45713,2.45713,0.367378
239412734,75144634,16437,2824970,5848.25,74524200,651130,0.0020702,0.230491,0.226569,0.481298
239413281,75144634,16613,1249440,1756.16,26086200,188033,0.00140556,0.150493,0.163713,0.66945
239413891,75144634,16821,1503670,12480,40856700,1590690,0.00829971,1.05787,1.05787,0.526538
239409388,75144634,902,804287,4310.13,23371300,489245,0.00535894,0.608296,0.608296,0.785662
239409977,75144634,1067,938720,1864.55,16001100,222416,0.00198627,0.236935,0.237642,1.06666
239409260,75144634,795,21144500,71781.7,531231000,9400920,0.00339482,0.444604,0.444406,0.920236
239414402,75144634,16988,34969,75.5101,985805,8267.76,0.00215934,0.236431,0,0
239414652,75144634,17100,594473,3463.98,17212900,402537,0.00582698,0.677132,0.677132,0.580076
239415973,75144634,17596,777317,6910.84,16888000,895200,0.00889062,1.15165,1.11691,0.956477
239412307,75144634,16290,374596,530.604,7658040,54223,0.00141647,0.144751,0.147739,0.260838
239413056,75144634,16535,1298150,2093.09,33287300,227703,0.00161237,0.175407,0.179271,0.404009
239415743,75144634,17448,34969,1017.36,1122670,167265,0.0290931,4.78324,0,0
239410942,75144634,15815,644920,825.864,13702200,94174.9,0.00128057,0.146026,0.172647,0.855883
239407128,75144634,42,273480,562.225,5784220,67524.2,0.00205582,0.246907,0.253953,0.54578
239415959,75144634,17589,441077,7483.45,12695100,1105580,0.0169663,2.50654,2.38803,0.661879
239407071,75144634,9,3525870,10554.3,115284000,1252040,0.00299339,0.3551,0.377877,0.673498
239410486,75144634,15628,808081,2710.25,16996600,282076,0.00335393,0.349069,0.352671,0.656509
239411529,75144634,16049,7148540,19604,185047000,2202510,0.00274237,0.308107,0.298844,1.01069
239415163,75144634,17275,3252110,32452.2,73423900,4301160,0.00997882,1.32258,1.32257,0.627138
239407719,75144634,272,188471,2711.1,4685180,336409,0.0143847,1.78493,2.41861,0.33039
239414824,75144634,17172,874225,12749.7,22554300,1678860,0.014584,1.9204,1.9204,0.60533
239410036,75144634,1096,1672830,10819.3,46649200,1212630,0.00646765,0.724896,0.738868,0.73171
239414505,75144634,17030,524535,2515.24,14632000,312510,0.00479518,0.595785,0.595785,0.395776
239408292,75144634,483,914628,2136.33,29358200,260361,0.00233573,0.284664,0.274821,0.511015
239412903,75144634,16520,3242360,6688.22,81415900,736714,0.00206276,0.227215,0.238061,0.679786
239415442,75144634,17370,384659,7524.95,11242500,983937,0.0195627,2.55795,2.55795,0.204767
239412213,75144634,16251,89698.7,141.823,2138200,14356.4,0.00158111,0.160051,0.161868,0.318841
239413111,75144634,16554,65955,582.218,1625010,78848.5,0.00882751,1.19549,1.20858,0.372175
239416313,75144634,124372424,34969,402.378,1077330,52127.2,0.0115067,1.49067,0,0
239414023,75144634,16871,349562,2562.43,8322920,332390,0.00733042,0.950877,0.951152,0.981482
239414031,75144634,16875,279752,1340.37,6371460,160090,0.00479127,0.572258,0.572258,0.547947
239409927,75144634,1048,13284300,226811,352288000,32609000,0.0170736,2.4547,2.45471,0.537933
239411365,75144634,15995,1644090,9876.39,43301400,1056960,0.00600722,0.642887,0.730227,0.664792
239415031,75144634,17215,209814,2505.16,5007940,355002,0.0119399,1.69198,1.69198,0.936598
239410551,75144634,15681,373412,1504.97,6290820,189486,0.00403031,0.507446,0.509439,1.01736
239408298,75144634,487,249997,1134.86,6877830,121790,0.0045395,0.487166,0.47338,0.545017
239410525,75144634,15671,68323.5,73.6516,1293500,7875.56,0.00107798,0.115269,0.0625182,0.353655
239412699,75144634,16420,488295,3553.8,13573600,451110,0.00727799,0.923848,0.92488,0.716573
239407337,75144634,114,244783,2731.35,6306630,350316,0.0111583,1.43113,1.43113,0.315997
239416319,75144634,124372452,34969,192.779,883613,25862.5,0.00551286,0.739583,0,0
239415025,75144634,17213,873895,15982.5,22726000,1945410,0.0182888,2.22614,2.22607,0.36196
239413266,75144634,16609,104905,92.9166,2059160,10020.8,0.000885725,0.0955231,0.0940166,0.3226
239413759,75144634,16768,384659,2221.32,10535300,326359,0.00577478,0.848437,0.848437,0.443552
239407492,75144634,178,1430480,7024.92,38050300,831641,0.00491088,0.581371,0.642037,0.999357
239412714,75144634,16429,1979510,15093,62269600,1764340,0.0076246,0.891301,0.929316,0.569165
239411176,75144634,15868,1455210,3677.92,42440400,388499,0.00252741,0.26697,0.287307,0.797469
239412199,75144634,16245,307893,473.312,7194370,48085.8,0.00153726,0.156177,0.168032,1.0136
239415838,75144634,17516,33699.4,3310.22,1981800,617603,0.0982279,18.3268,0,0
239409472,75144634,958,2092150,5230.09,63524900,636314,0.00249986,0.304143,0.285032,1.06296
239413413,75144634,16658,36507400,120140,919448000,15283500,0.00329085,0.418643,0.419959,1.06354
239407572,75144634,210,201429,974.109,5038270,108653,0.004836,0.53941,0.550103,0.7673
239412559,75144634,16365,544006,886.21,12516700,98282.5,0.00162905,0.180664,0.175072,0.568478
239407292,75144634,83,3063600,60393.3,82639100,7985770,0.0197132,2.60666,2.64469,0.481771
239415290,75144634,17337,242050,2524.66,4492260,398265,0.0104303,1.64538,1.63528,0.811833
239408235,75144634,445,2832490,46378.3,74309300,6452140,0.0163737,2.27791,2.27791,0.560555
239415148,75144634,17264,104907,559.901,2039640,65439,0.00533712,0.623782,0.623782,0.22792
239409378,75144634,890,1188950,12070,31594600,1909400,0.0101518,1.60596,1.60596,0.796334
239411246,75144634,15927,339602,1957.7,6577070,243681,0.00576468,0.717547,0.724524,0.552725
239411843,75144634,16101,34969,62.5982,739105,6464.98,0.00179011,0.184877,0,0
239414153,75144634,16936,104907,944.617,2973200,119364,0.00900433,1.13781,1.13781,0.426064
239407723,75144634,274,1689960,6304.26,51848600,795392,0.00373042,0.470658,0.469398,2.01269
239411208,75144634,15883,47211.8,57.5677,1604190,6468.48,0.00121935,0.13701,0,0
239410632,75144634,15711,52002,197.14,1283250,22378.6,0.00379101,0.430341,0.396151,0.466199
239412894,75144634,16510,9176630,21814.1,217659000,2567710,0.00237714,0.27981,0.278995,1.34636
239409034,75144634,729,2160420,14863.6,62108200,1728690,0.00687998,0.800162,0.846757,1.52267
239414105,75144634,16915,76928400,321334,2295560000,42943900,0.00417705,0.558232,0.560643,1.0926
239410664,75144634,15723,879680,2150.51,22540500,232392,0.00244465,0.264177,0.245979,0.426482
239408552,75144634,540,953479,6427.99,21240600,779789,0.00674162,0.817836,0.932042,0.909827
239411495,75144634,16037,4862930,19170.7,103862000,2372740,0.00394222,0.487925,0.488751,1.51832
239410643,75144634,15716,49464.1,123.264,1174810,12826.4,0.00249198,0.259308,0,0
239409989,75144634,1074,971073,521.158,10551600,66897.2,0.000536683,0.06889,0.0660275,2.04762
239407630,75144634,234,1251620,6066.91,35166900,681607,0.00484725,0.54458,0.540932,0.945674
239416002,75144634,17649,32888.9,513.616,1014450,58716.2,0.0156167,1.78529,0,0
239407644,75144634,241,2528540,7052.54,69825800,906384,0.00278917,0.358461,0.317121,1.46446
239415215,75144634,17306,2342920,32861.5,61818900,4383850,0.0140259,1.8711,1.8711,0.506346
239415790,75144634,17491,25374.6,699.065,1299930,88973.6,0.0275498,3.5064,0,0
239407323,75144634,104,9183470,25125.2,167954000,2813690,0.00273591,0.306387,0.329063,1.41194
239415987,75144634,17615,17930.4,385,600161,62671.7,0.0214719,3.49527,0,0
239408005,75144634,328,3928060,7224.62,64143400,814034,0.00183924,0.207236,0.22684,1.49415
239408096,75144634,371,117709,1382.95,3347390,144480,0.0117489,1.22743,0,0
239410068,75144634,1118,126453,457.978,3217050,48821.8,0.00362172,0.386087,0.382413,0.173077
239412523,75144634,16348,1525370,3870.46,37242000,413071,0.00253738,0.2708,0.291687,0.564581
239411264,75144634,15948,819337,4107.85,22838600,453905,0.00501362,0.553991,0.584989,0.580623
239407737,75144634,278,15145900,56936.4,389371000,6174520,0.00375918,0.407668,0.428861,0.738052
239412237,75144634,16259,1566340,3565.77,37071900,376753,0.0022765,0.240531,0.255376,0.63181
239408091,75144634,369,20089400,69169.2,610445000,7892610,0.00344307,0.392874,0.416122,1.10619
239408201,75144634,430,2715500,11309.3,73154000,1378530,0.00416472,0.507653,0.485134,1.00621
239407339,75144634,115,69938,680.1,1894050,96220.9,0.00972433,1.3758,1.3758,0.00166377
239412146,75144634,16225,2481620,6703.83,59905600,687535,0.0027014,0.277051,0.284031,0.441452
239416281,75144634,111220902,36304.3,284.489,983506,31947.3,0.00783624,0.879988,0.881027,0.069564
239415989,75144634,17620,462388,4448.62,10863500,559202,0.00962097,1.20938,1.11627,0.773967
239408627,75144634,564,2115900,3916.07,55492200,416616,0.00185078,0.196898,0.137548,0.395522
239411139,75144634,15855,6906470,10219.4,190584000,1133120,0.00147968,0.164066,0.154228,0.626931
239413671,75144634,16729,222871,617.331,4859360,71955,0.00276991,0.322855,0.329361,0.456507
239408841,75144634,647,6374690,47909.1,160368000,5436640,0.00751553,0.852847,0.712019,1.1492
239416140,75144634,111220692,839256,14435.3,23676800,2115790,0.0172001,2.52103,2.52103,0.685158
239414860,75144634,17191,909125,13508.6,23078100,1954780,0.0148589,2.15018,2.15008,0.63568
239414523,75144634,17039,1328820,19740.7,38244000,2990080,0.0148558,2.25018,2.25018,0.938868
239411554,75144634,16060,17764100,44779.9,365059000,5015450,0.00252081,0.282337,0.272737,1.44759
239408939,75144634,693,1603880,2644.31,37093800,274731,0.00164869,0.171291,0.185677,0.787241
239415500,75144634,17392,682314,8909.55,15764800,1246650,0.0130578,1.82709,1.79374,0.539897
239407522,75144634,189,723429,2458.6,22488000,268612,0.00339853,0.371304,0.37799,0.489217
239414593,75144634,17077,277135,1580.11,6614130,177209,0.00570158,0.639432,0.636244,0.509703
239413903,75144634,16824,524535,5069.22,13911500,630154,0.00966421,1.20136,1.20136,0.390011
239410473,75144634,15622,12636500,39610.6,261941000,4353250,0.00313461,0.344497,0.35095,0.819827
239414068,75144634,16894,1084020,4943.15,22485200,630453,0.00456001,0.581588,0.665503,1.22946
239409015,75144634,723,8466100,24032.4,210995000,2689170,0.00283866,0.31764,0.316107,1.05692
239407312,75144634,97,2002360,8342.87,38029300,1009720,0.00416652,0.504266,0.566911,1.49682
239414569,75144634,17062,1186480,10459.2,30292900,1429580,0.00881531,1.20489,1.20329,0.699971
239413049,75144634,16533,95336.3,238.765,2693510,26229,0.00250445,0.275121,0.278694,0.288575
239412844,75144634,16476,1071030,1966.98,25139100,207340,0.00183653,0.19359,0.204447,0.561577
239416144,75144634,111220698,559504,4391.72,13798800,542361,0.0078493,0.969361,0.969361,0.693818
239408546,75144634,536,5077630,16210,134843000,1693890,0.00319243,0.333599,0.3454,0.552507
239416112,75144634,111220650,104907,408.383,2894340,50607.7,0.00389281,0.482406,0.482406,0.285573
239410488,75144634,15629,801815,2605.76,20353900,281730,0.00324983,0.351365,0.351299,0.385141
239411230,75144634,15908,1676620,12135.1,37314000,2179610,0.00723785,1.3,1.29864,1.90475
239415996,75144634,17645,198060,1461.84,4407260,196177,0.0073808,0.990495,0.9951,0.75444
239410855,75144634,15789,189175,223.448,5802300,23553.3,0.00118117,0.124506,0.125885,0.223497
239416118,75144634,111220658,1818390,27778.6,49752500,4049690,0.0152765,2.22707,2.22707,0.666285
239407325,75144634,105,139876,2917.71,4043340,424533,0.0208593,3.03507,3.03508,0.354426
239413453,75144634,16683,773039,1493.92,17986700,170877,0.00193253,0.221046,0.221611,0.340406
239409011,75144634,721,3188630,8514.4,88252400,992013,0.00267024,0.31111,0.303752,1.00809
239408023,75144634,334,2670520,18626.7,74534900,2050080,0.00697492,0.767668,0.862089,1.20048
239410181,75144634,10710,3496900,12649.3,107092000,1730330,0.00361728,0.494819,0.494819,0.466462
239410284,75144634,15586,233301,1381.69,5842350,168202,0.00592237,0.720966,0.709343,0.779258
239408273,75144634,469,34969,236.489,954993,26401,0.00676282,0.754982,0,0
239412518,75144634,16343,1525370,3870.46,37242000,413071,0.00253738,0.2708,0.291687,0.564581
239411933,75144634,16133,3053190,6714.46,76670300,740313,0.00219916,0.242472,0.249232,0.957898
239414058,75144634,16891,314721,1037.94,9289220,117926,0.00329796,0.374702,0.374702,0.228697
239412880,75144634,16495,1730180,2894.01,38536600,309118,0.00167267,0.178663,0.190633,0.470635
239413747,75144634,16764,944163,4912.92,25456000,665599,0.00520347,0.704961,0.704961,0.55983
239410060,75144634,1111,4511770,15802.6,165946000,1904070,0.00350252,0.422023,0.42112,0.597226
239410763,75144634,15762,1385780,5914.63,34803000,704217,0.00426808,0.508174,0.383184,1.2093
239412812,75144634,16467,1771050,7013.38,47517100,764713,0.00396001,0.431785,0.448582,0.560935
239409224,75144634,777,420507,629.173,10123800,65477,0.00149622,0.155709,0.149953,0.441665
239410001,75144634,1080,69319500,243832,1882720000,29569600,0.00351751,0.426569,0.45799,1.47488
239413817,75144634,16794,69938,790.585,1972160,113356,0.0113041,1.6208,1.6208,0.0971138
239416013,75144634,111220624,34969,402.378,1077330,52127.2,0.0115067,1.49067,0,0
239412463,75144634,16328,5693610,13382,133833000,1486390,0.00235035,0.261063,0.263789,0.775301
239410742,75144634,15753,1630900,6214.08,41395400,735971,0.00381021,0.451266,0.340608,1.2862
239413023,75144634,16526,29759.2,44.5715,650126,5171.78,0.00149774,0.173787,0,0
239408173,75144634,422,1018100,4649.59,26114300,519244,0.00456695,0.510014,0.560304,1.14207
239411997,75144634,16158,153001,546.909,4017870,57583.2,0.00357454,0.376358,0.357258,0.414432
239413323,75144634,16629,57852.1,150.485,1318040,16072.8,0.0026012,0.277825,0.289073,0.330855
