id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239458946,75147758,16459,422227,7170.76,13732700,837163,0.0169832,1.98273,1.94413,0.398695
239456079,75147758,1106,1501000,30261.2,31197400,4034190,0.0201608,2.68768,2.60994,0.817717
239459789,75147758,16854,1870400,7569.3,47959100,852254,0.0040469,0.455655,0.454673,0.564029
239454768,75147758,826,8986590,209519,272884000,26359100,0.0233146,2.93316,2.93306,0.718457
239456832,75147758,15767,3391990,78730.1,106032000,9817840,0.0232106,2.89442,2.89442,0.744559
239456280,75147758,15585,244783,3336.64,7403890,380963,0.013631,1.55633,1.55633,0.358704
239456036,75147758,1067,734963,3736.43,10198900,450465,0.00508383,0.612908,0.592843,1.96392
239457333,75147758,15880,349690,5462.9,11585900,638322,0.0156221,1.82539,1.82539,0.295685
239459205,75147758,16619,559088,13014.2,18888400,1572510,0.0232775,2.81264,2.81156,0.482995
239451573,75147758,52,5414000,234787,201188000,30035400,0.0433667,5.54773,5.5555,0.464953
239456153,75147758,10693,769087,12150.1,24886000,1529390,0.015798,1.98858,1.98868,0.303023
239460959,75147758,17298,1091310,9419.84,33665000,1127910,0.00863166,1.03353,1.03986,0.383282
239459924,75147758,16925,4135860,31552.8,141603000,4581810,0.00762909,1.10783,1.11555,0.387952
239460925,75147758,17287,69918.6,196.58,1404690,21776.7,0.00281156,0.311458,0.311449,0.15185
239462080,75147758,17467,1975620,14121.4,46541100,1621950,0.00714779,0.820983,0.817199,0.384509
239455983,75147758,1030,1048710,9441.44,19176300,1330890,0.00900294,1.26908,1.33323,0.947588
239459339,75147758,16673,314193,7513.57,11256600,926056,0.0239139,2.94741,2.94507,0.277285
239460240,75147758,17063,699380,4859.15,18206800,562317,0.0069478,0.804022,0.804022,0.291114
239454319,75147758,711,874225,8395.84,30889800,1003730,0.00960375,1.14814,1.14814,0.379416
239453515,75147758,453,160177000,6211700,6034820000,838076000,0.0387802,5.23219,5.19968,0.546262
239456492,75147758,15659,1188940,23191.6,36096000,2637050,0.0195062,2.21799,2.21797,0.555065
239461312,75147758,17370,384454,2843.52,9998550,317317,0.00739626,0.825371,0.825272,0.235536
239456614,75147758,15690,139837,2761.44,4889980,324761,0.0197476,2.32243,2.32242,0.15154
239456130,75147758,10677,9606960,65513.7,320841000,10306900,0.0068194,1.07286,1.07245,0.417661
239453835,75147758,551,1153980,23176.8,39276200,2736600,0.0200843,2.37145,2.37145,0.450315
239460359,75147758,17095,2759390,14731.7,69419100,1683660,0.00533875,0.610156,0.599344,0.664014
239453748,75147758,501,314666,10696.7,13713300,1431540,0.0339938,4.54938,4.54958,0.229665
239459110,75147758,16561,824930,24014.9,29035900,3622560,0.0291114,4.39136,4.74948,1.10946
239462387,75147758,17555,69934.4,424.29,1971290,47384.5,0.00606697,0.677556,0.677555,0.043603
239462435,75147758,17577,204670,737.299,4275400,82528.7,0.00360238,0.403228,0.397236,0.888625
239459052,75147758,16530,2291520,50852.3,76485600,7302800,0.0221916,3.18689,3.22045,1.26208
239458343,75147758,16256,314721,5897.6,9918790,680722,0.0187391,2.16294,2.16294,0.542304
239458244,75147758,16215,4441060,92651.1,139753000,10713200,0.0208624,2.4123,2.4123,0.582472
239460486,75147758,17143,2930040,53011.2,92204400,6402130,0.0180923,2.18499,2.18123,0.625191
239460054,75147758,16987,213.987,1.07834,7406.12,120.66,0.00503926,0.563867,0,0
239456074,75147758,1101,2487090,59467.5,63191400,7844950,0.0239105,3.15427,3.17197,0.692891
239458104,75147758,16132,2214650,64491.3,75758100,8621730,0.0291204,3.89305,3.88739,0.470423
239459585,75147758,16722,314721,2324.59,9251810,270600,0.00738618,0.85981,0.85981,0.402553
239454495,75147758,781,164675,942.335,4604070,113763,0.00572239,0.690835,0.689257,0.239391
239458880,75147758,16426,174845,6399.03,7046990,800415,0.0365983,4.57786,4.57786,0.226059
239459074,75147758,16541,1200430,23640.9,41246900,2841050,0.0196937,2.36669,2.35132,0.444409
239460343,75147758,17087,209814,1084.23,5638890,119302,0.0051676,0.56861,0.56861,0.244431
239458457,75147758,16288,209814,3650.19,6548050,415287,0.0173973,1.97931,1.97931,0.193413
239462737,75147758,111220872,209814,2510.27,7830390,291800,0.0119642,1.39076,1.39076,0.601809
239459221,75147758,16630,120547,1875.52,3813230,218464,0.0155585,1.81228,1.73353,0.170424
239456017,75147758,1054,1748450,100207,69774100,13133900,0.0573122,7.51176,7.51176,0.266223
239457987,75147758,16085,521652,20972.8,19400900,2661890,0.0402045,5.10282,4.90654,0.516138
239460137,75147758,16996,3389390,46319.2,102911000,5450520,0.0136659,1.60811,1.61379,0.844352
239455936,75147758,999,908261,38587.5,34799500,5114810,0.042485,5.63143,5.6298,0.358483
239457014,75147758,15808,69938,4400.08,2817420,596083,0.062914,8.52302,8.52302,0.386265
239458744,75147758,16389,174845,4229.75,7861520,596631,0.0241914,3.41234,3.41234,0.669625
239459382,75147758,16697,2614940,15776.8,82016800,1876640,0.00603333,0.717661,0.728177,0.477821
239461304,75147758,17368,2901640,20382.4,82089100,2310290,0.00702443,0.7962,0.796152,0.335918
239456282,75147758,15586,244783,3336.64,7403890,380963,0.013631,1.55633,1.55633,0.358704
239460187,75147758,17026,308828,1411.68,8058470,166023,0.00457108,0.53759,0.538845,0.296823
239453122,75147758,358,135284,618.062,4215000,70927.2,0.00456863,0.524284,0.524951,0.0498963
239456815,75147758,15761,34969,530.85,1054200,58208.5,0.0151806,1.66458,0,0
239456725,75147758,15725,897554,24860.5,31517700,2883570,0.0276981,3.2127,3.23571,0.304471
239456508,75147758,15669,3950230,68788.3,110656000,8043540,0.0174138,2.03622,2.03572,0.783949
239458339,75147758,16254,559504,20041.8,20330400,2393240,0.0358207,4.27743,4.27743,0.405189
239459238,75147758,16640,159638,2045.48,4515410,224282,0.0128132,1.40494,1.405,0.122047
239456162,75147758,10698,1223800,20789.6,41912200,2652200,0.0169877,2.16719,2.16734,0.66906
239458622,75147758,16317,1084040,22010.6,37212600,2594190,0.0203042,2.39308,2.39308,0.470213
239460230,75147758,17054,1458570,8321.36,38347400,945543,0.00570514,0.648266,0.649955,0.372636
239454162,75147758,639,2446110,51932.9,62733600,6743650,0.0212309,2.75689,2.75556,0.916565
239454249,75147758,676,524535,9811.11,18174100,1151670,0.0187044,2.1956,2.1956,0.561394
239457424,75147758,15910,69768.3,684.878,1173390,71235.5,0.00981646,1.02103,1.01886,1.2359
239456143,75147758,10687,3627100,22047.8,92543200,2966160,0.00607863,0.817777,0.796204,1.30867
239460855,75147758,17271,565753,3571.34,15164000,424490,0.00631254,0.750311,0.736395,0.721002
239455258,75147758,883,519034,2034.02,13991700,225227,0.00391886,0.433936,0.421201,0.311647
239456764,75147758,15733,167767,3912.82,5439460,447968,0.023323,2.67019,2.75862,0.409867
239458078,75147758,16119,2534580,133999,103796000,22517100,0.0528684,8.88397,8.79088,0.827947
239460761,75147758,17249,19878.9,137.038,452079,15918.6,0.00689364,0.800777,0,0
239455264,75147758,886,16469400,592951,688959000,79265700,0.0360031,4.8129,4.78877,0.476291
239458179,75147758,16177,3566700,55944.2,116443000,7367630,0.0156851,2.06567,2.06577,0.968607
239453387,75147758,425,2237420,60846.2,81750800,7636510,0.0271948,3.41308,3.41309,0.40632
239457196,75147758,15843,5734920,94454.3,192308000,10906700,0.01647,1.9018,1.9018,0.455017
239456091,75147758,1117,18872600,137351,515970000,15915600,0.00727779,0.843316,0.843523,0.761839
239453035,75147758,329,47773000,1767020,1952090000,236860000,0.0369878,4.95803,4.95203,0.45889
239457006,75147758,15807,912540,8710.24,14769600,1157660,0.00954505,1.26861,1.22695,1.48268
239454467,75147758,774,699539,38991.2,35397900,5493100,0.0557384,7.85246,7.9494,0.25498
239452087,75147758,180,1883910,8098.81,21922200,1038860,0.00429893,0.551439,0.545458,1.15984
239454059,75147758,601,1139040,69650.6,52913100,9300990,0.0611483,8.16561,7.96658,0.27935
239457349,75147758,15884,104907,1393.12,3222570,162112,0.0132796,1.54529,1.54529,0.303242
239457659,75147758,15998,1447490,71772.2,48954800,8957920,0.049584,6.1886,6.3389,0.369842
239456785,75147758,15750,531459000,17157500,17956300000,2278110000,0.0322838,4.28652,4.28892,0.803517
239458741,75147758,16386,1993230,76078.1,86570800,11913300,0.0381682,5.97687,5.97687,0.705962
239451490,75147758,15,419628,8189.16,14391400,978722,0.0195153,2.33236,2.33236,0.331502
239459187,75147758,16610,139876,2789.43,4807510,347067,0.0199421,2.48125,2.48125,0.653505
239461036,75147758,17317,252466,3170.64,6353460,387159,0.0125587,1.53351,1.68426,0.542236
239458283,75147758,16230,244783,2962.2,6603310,327632,0.0121013,1.33846,1.33846,0.451233
239454576,75147758,804,243544,2842.7,7245710,328208,0.0116722,1.34763,1.34763,0.0845467
239457530,75147758,15939,3041200,64866.3,78854400,8650240,0.0213292,2.84435,2.84378,1.0936
239458810,75147758,16398,27402300,485726,951480000,60720700,0.0177258,2.2159,2.21471,0.650725
239460661,75147758,17212,1284820,23391.5,41358900,2780530,0.018206,2.16414,2.15921,0.551077
239461870,75147758,17451,629395,5617.07,17218500,661351,0.00892455,1.05077,1.05074,0.423259
239454071,75147758,605,1487190,8912.93,21133200,1076790,0.00599313,0.724042,0.708355,1.94109
239462193,75147758,17505,34969,952.382,1324410,118268,0.027235,3.3821,0,0
239452774,75147758,263,314721,4468.32,7646950,520029,0.0141977,1.65235,1.65235,0.580724
239459354,75147758,16680,13751200,169379,486878000,22114300,0.0123174,1.60817,1.60722,1.01248
239455311,75147758,895,13772800,562010,514311000,72975300,0.0408059,5.29851,5.25988,0.556766
239456268,75147758,15581,34969,50.9636,383712,5724.42,0.00145739,0.1637,0,0
239454138,75147758,630,2443690,117752,98165500,15952600,0.0481863,6.52807,6.52582,0.396415
239456528,75147758,15678,454590,4915.96,12012400,557735,0.0108141,1.2269,1.2269,0.371715
239457020,75147758,15809,5487990,236441,181552000,30372700,0.0430833,5.53439,5.46309,0.680662
239461778,75147758,17433,1014100,10008.7,29017200,1191440,0.00986952,1.17487,1.17487,0.486189
239457919,75147758,16053,1106550,75542.9,51132500,10172900,0.0682689,9.19335,9.16181,0.329148
239462628,75147758,111220782,13774.8,54.8717,285763,5972.92,0.00398348,0.433612,0,0
239451769,75147758,115,69938,906.064,2685160,108170,0.0129552,1.54666,1.54666,0.141924
239453612,75147758,479,1296070,22383.4,43572000,3183410,0.0172702,2.45619,2.30729,0.59626
239454894,75147758,849,174845,9118.03,6984460,1142780,0.0521492,6.53595,6.53595,0.234951
239460521,75147758,17152,99261.7,556.028,3008410,63518.5,0.00560164,0.63991,0.640052,0.506496
239458248,75147758,16216,944163,29345.5,34975900,3437340,0.031081,3.64062,3.64062,0.355728
239462182,75147758,17500,6597550,51380.5,156687000,6011770,0.00778782,0.911213,0.90579,0.747336
239451893,75147758,136,9880020,78057.5,267678000,9030840,0.00790054,0.914051,0.933258,0.639446
239458726,75147758,16375,46722900,918825,1625400000,117997000,0.0196654,2.52546,2.52806,0.811989
239460421,75147758,17118,244783,1456.3,6428460,162285,0.00594937,0.662977,0.662977,0.0918139
239452673,75147758,244,1219650,14011.3,25978300,1530130,0.0114879,1.25456,1.25049,0.650126
239461266,75147758,17356,104716,816.783,2320640,100172,0.00779996,0.956605,0.955756,0.863734
239459921,75147758,16924,45626700,355875,1442690000,52352100,0.00779971,1.1474,1.15561,0.514174
239462572,75147758,111220752,291249,2310.9,9586800,269669,0.00793442,0.925902,0.946501,0.268376
239462138,75147758,17485,3039810,25223.9,91999100,2878160,0.00829785,0.946823,0.946449,0.542616
239455325,75147758,898,161503,824.525,5111450,97614.1,0.00510531,0.60441,0,0
239457274,75147758,15862,3260910,3719.92,33018300,450502,0.00114076,0.138152,0.130788,3.10288
239459956,75147758,16935,438504,3345.59,13268400,435822,0.00762956,0.993882,1.01066,0.417812
239459216,75147758,16627,509197,10093,17133300,1200180,0.0198214,2.35701,2.34325,0.478935
239453662,75147758,491,1366670,31640.5,46412100,3654220,0.0231516,2.67382,2.67611,0.372426
239455907,75147758,982,279752,5593.73,9939940,869593,0.0199953,3.10844,3.10844,0.443738
239458086,75147758,16122,2682020,218444,127970000,37890600,0.0814475,14.1277,14.2392,0.649711
239460158,75147758,17007,310997,1200.15,8658550,132991,0.00385906,0.427629,0.429233,0.303408
239457613,75147758,15953,349688,9951.54,10825000,1179230,0.0284583,3.37223,3.37224,0.386521
239459026,75147758,16501,65726.8,1543.08,2220880,178958,0.0234772,2.72276,0,0
239460463,75147758,17139,485646,3038.08,13282400,345496,0.00625574,0.711414,0.709019,0.460359
239460766,75147758,17250,7339520,44009.2,183603000,5111940,0.00599619,0.696495,0.695666,0.843669
239460168,75147758,17011,139876,2258.5,4475800,267249,0.0161464,1.91062,1.91062,0.673682
239460517,75147758,17151,174639,1063.77,4893740,117465,0.00609123,0.672615,0.672579,0.262659
239462189,75147758,17503,2113990,17779.2,48759600,2168450,0.00841024,1.02576,1.01851,0.794397
239456271,75147758,15582,34969,50.9636,383712,5724.42,0.00145739,0.1637,0,0
239457962,75147758,16071,279752,11990,9787810,1476930,0.0428594,5.27943,5.27943,0.39962
239461445,75147758,17388,421238,1490.19,7211950,162842,0.00353764,0.38658,0.387036,0.359157
239461071,75147758,17336,5443.1,13.8018,119486,1401.02,0.00253565,0.257394,0,0
239460010,75147758,16962,698312,3222.61,17587900,350186,0.00461485,0.501475,0.501389,0.215992
239459742,75147758,16820,7720880,60536.6,289224000,9065160,0.00784063,1.17411,1.18194,0.398832
239458131,75147758,16142,2744360,41762.8,87880100,5589270,0.0152177,2.03664,2.04507,1.01091
239462558,75147758,111220702,340306,1876.28,8686130,206851,0.00551352,0.607838,0.600332,0.217021
239453434,75147758,434,3266370,103543,129736000,14595100,0.0316998,4.46828,4.50126,0.685996
239454269,75147758,685,3217150,62834.1,109814000,7511450,0.019531,2.33482,2.33482,0.29398
239452691,75147758,249,69938,5070.51,3790810,712773,0.0725001,10.1915,10.1915,0.372408
239458629,75147758,16320,1084040,22010.6,37212600,2594190,0.0203042,2.39308,2.39308,0.470213
239456926,75147758,15791,209814,2259.38,6579680,249532,0.0107685,1.1893,1.1893,0.254208
239460207,75147758,17038,1144070,4748.09,31135400,527275,0.00415018,0.460877,0.448581,0.352673
239459642,75147758,16757,34969,283.45,1200060,33526,0.00810574,0.958734,0,0
239452101,75147758,181,3287090,76501.3,112784000,9297590,0.0232733,2.82852,2.82852,0.583143
239461044,75147758,17319,165512,487.325,3614340,52033,0.00294436,0.314377,0.330152,0.146519
239462658,75147758,111220824,1398080,9497.61,37417400,1045270,0.00679333,0.747645,0.747569,0.247516
239456523,75147758,15675,2272630,40357.8,66457400,4698570,0.0177582,2.06746,2.06724,0.733003
239462052,75147758,17460,3236020,23601.1,75793700,2692600,0.00729325,0.832073,0.825019,0.440798
239455923,75147758,990,1065680,71322.1,50508300,9813070,0.0669265,9.20829,9.12146,0.231279
239457891,75147758,16042,2272730,108890,97198900,14231200,0.0479118,6.26172,6.28064,0.431635
239461712,75147758,17427,2028200,14408,60917300,1591220,0.00710385,0.784545,0.784545,0.288776
239454252,75147758,677,7680010,302677,240062000,39262200,0.0394109,5.11225,5.02373,0.631033
239457359,75147758,15895,2762550,62836.3,88042400,7358020,0.0227458,2.66349,2.66349,0.441306
239462631,75147758,111220788,641978,5261.16,18513400,633941,0.00819523,0.98748,0.999804,0.463177
239462123,75147758,17481,594473,6024.04,20838100,704872,0.0101334,1.18571,1.18571,0.501191
239458303,75147758,16242,244783,7620.58,8118850,875755,0.031132,3.57768,3.57768,0.340259
239460368,75147758,17099,175483,1206.47,4341130,137162,0.00687514,0.781627,0.814193,0.499308
239462407,75147758,17559,172332,983.844,4072080,113824,0.005709,0.66049,0.656639,0.590808
239459651,75147758,16765,176058,499.156,5006080,55784.1,0.00283519,0.316852,0.31913,0.265217
239460914,75147758,17283,395821,4250.27,11263000,496531,0.0107379,1.25443,1.30295,0.655085
239453579,75147758,472,629442,12365.5,19576600,1400900,0.0196451,2.22562,2.22562,0.228943
239453335,75147758,409,3811620,133713,149009000,17331000,0.0350803,4.54689,4.54689,0.406323
239457200,75147758,15844,2937290,55056,92412900,6288000,0.0187438,2.14075,2.14071,0.406416
239459731,75147758,16811,40109.5,55.6579,825807,6214.39,0.00138765,0.154936,0,0
239460560,75147758,17166,783205,6358.95,22414100,741830,0.00811914,0.947172,0.976016,0.256235
239462489,75147758,17612,34969,236.194,942172,28241,0.00675439,0.807601,0,0
239455497,75147758,938,3615620,21399.3,80351500,2445710,0.00591857,0.676428,0.696155,0.731851
239453358,75147758,416,907026,23186.3,26966000,3123090,0.025563,3.44322,3.44521,0.665392
239459580,75147758,16720,1328600,26302.5,45607900,3271360,0.0197972,2.46226,2.46202,0.745749
239460048,75147758,16982,524535,4313.75,13543200,495939,0.00822395,0.945484,0.945484,0.539981
239462562,75147758,111220720,54832.2,451.396,1839180,52726.1,0.00823233,0.96159,0,0
239455470,75147758,931,4054840,79223.5,114888000,9764860,0.019538,2.4082,2.40811,0.474189
239457511,75147758,15933,1503660,86759.6,58520900,11275200,0.057699,7.49851,7.49849,0.427835
239460336,75147758,17083,1069.94,5.09479,37117.7,576.71,0.00476176,0.539013,0,0
239458856,75147758,16414,174845,4688.51,6555040,587320,0.0268152,3.35909,3.35909,0.436863
239462422,75147758,17569,419707,1327.96,7983140,150854,0.00316401,0.359427,0.339307,1.12066
239453113,75147758,354,103808000,795937,2738950000,94047300,0.00766739,0.905974,0.916338,0.653779
239459061,75147758,16535,1387380,20614.7,45131100,2443260,0.0148587,1.76106,1.75638,0.238125
239452979,75147758,307,2259260,18582.8,53934100,2089280,0.00822518,0.924763,0.932413,0.520773
239456603,75147758,15687,1169190,14041.9,26917000,1650210,0.01201,1.41142,1.48845,0.854724
239457615,75147758,15956,41283000,1246290,1199670000,159716000,0.030189,3.8688,3.87246,0.750501
239460997,75147758,17308,206465,1888.43,5262340,220225,0.00914648,1.06664,1.16043,0.564297
239458157,75147758,16159,384659,20427.3,14493800,2499300,0.053105,6.49744,6.49744,0.218866
239453827,75147758,544,2377890,55689.6,75504400,6534370,0.0234197,2.74797,2.74797,0.325493
239454032,75147758,593,3679810,31140.1,68039400,4265490,0.00846242,1.15916,1.22092,1.23415
239451777,75147758,118,349690,10538.3,13442300,1234840,0.0301362,3.53125,3.53125,0.299098
239454203,75147758,656,5258530,49198.4,86771200,6937380,0.00935592,1.31926,1.31536,1.52474
239460224,75147758,17050,427.975,2.10448,14408.6,253.552,0.00491729,0.592446,0,0
239454013,75147758,587,349828,7589.79,11815800,909048,0.0216958,2.59856,2.58175,0.428278
239451544,75147758,39,12145500,550989,441003000,74701900,0.0453656,6.15058,6.14298,0.517979
239460221,75147758,17046,69558.4,218.744,1740760,23214.7,0.00314476,0.333744,0.333746,0.057676
239459625,75147758,16742,34799.6,582.189,1038360,67337,0.0167298,1.935,0,0
239452919,75147758,294,27933200,387938,988219000,51045400,0.013888,1.82741,1.81177,1.21484
239457702,75147758,16022,7818420,85900.3,150381000,12224400,0.0109869,1.56354,1.62816,0.934877
239458110,75147758,16134,5499900,122851,183028000,18214800,0.0223369,3.31185,3.32346,0.56559
239462347,75147758,17543,139876,1038.55,4349580,119799,0.00742481,0.856466,0.856466,0.347228
239453758,75147758,507,3309880,34522.2,72888600,3857010,0.01043,1.1653,1.16127,0.682749
239459056,75147758,16533,100006,2007.58,3680540,251220,0.0200746,2.51205,2.50624,0.0949299
239456046,75147758,1075,414823,2456.05,5810770,295610,0.00592071,0.712616,0.715218,1.96801
239459712,75147758,16800,171569,2738.86,5006860,313823,0.0159636,1.82914,1.82407,0.486207
239458978,75147758,16475,189770,1911.49,5420610,225850,0.0100727,1.19013,1.15569,0.472095
239455007,75147758,867,2737410,13138.5,76607700,1481530,0.00479961,0.541214,0.540259,0.412014
239455284,75147758,890,451853,2462.17,12826100,272245,0.00544905,0.602508,0.600419,0.345947
239456801,75147758,15753,2342920,43497.4,67424100,5312940,0.0185654,2.26766,2.26766,0.616162
239458902,75147758,16437,3826640,83413.4,138946000,11334300,0.0217981,2.96194,2.97574,0.985503
239454317,75147758,708,2168080,57373.2,76047200,6612840,0.0264627,3.05009,3.05009,0.340154
239459991,75147758,16954,537677,1968.93,14327800,213805,0.00366191,0.397645,0.401804,0.15844
239459878,75147758,16900,485953,3857.54,16016200,450016,0.00793808,0.926048,0.923476,0.27396
239451624,75147758,74,594473,21211.5,25151500,2682990,0.0356812,4.51322,4.51322,0.18687
239461544,75147758,17416,12580400,96999.7,338581000,11165300,0.00771036,0.887511,0.883602,0.498168
239462411,75147758,17562,3139920,21682.4,70135400,2543530,0.00690539,0.810061,0.784952,1.01959
239462642,75147758,111220798,618933,4583.8,14824500,535942,0.00740597,0.865912,0.92889,0.506903
239454107,75147758,617,839256,17313.8,30273700,2173420,0.0206299,2.58969,2.58969,0.532757
239456630,75147758,15694,909189,24151.5,34340000,2868820,0.0265637,3.15537,3.15536,0.413488
239456210,75147758,10734,4126340,42121.5,161460000,6075800,0.010208,1.47244,1.47244,0.284031
239457673,75147758,16009,5276780,83078.4,127088000,11460600,0.0157441,2.17189,2.14738,1.11333
239458289,75147758,16232,559504,7186.16,15197400,814157,0.0128438,1.45514,1.45514,0.264219
239458276,75147758,16228,1293850,14488.2,33499500,1622370,0.0111977,1.25391,1.25391,0.560328
239452704,75147758,251,3465410,168959,144439000,24074000,0.0487559,6.94695,6.82517,0.497114
239456192,75147758,10723,6638370,51790.2,277309000,8311960,0.00780164,1.25211,1.25147,0.324226
239459744,75147758,16821,1243500,8746.76,36706300,1124380,0.00703399,0.904207,0.909614,0.383926
239454300,75147758,698,105797000,2151550,2536970000,281282000,0.0203366,2.6587,2.66822,1.05339
239456980,75147758,15803,1748430,53373.1,59099300,6844740,0.0305262,3.91479,3.91477,0.661743
239458952,75147758,16461,950925,25248,31135600,3715620,0.026551,3.90737,3.92761,1.06267
239454980,75147758,861,1631740,46999.4,57611800,6256010,0.0288033,3.83396,3.84091,0.450313
239451563,75147758,48,10770500,536066,456683000,71368100,0.0497719,6.62629,6.62629,0.250036
239462815,75147758,111220898,34969,382.724,1289280,45309.4,0.0109447,1.2957,0,0
239459939,75147758,16930,708255,4819.22,19474400,584944,0.00680436,0.825895,0.831121,0.273626
239455796,75147758,970,661602,3843.33,16166200,431513,0.00580913,0.652225,0.66385,0.378158
239457121,75147758,15817,977298,12206.1,16475400,1607460,0.0124897,1.6448,1.53433,1.64151
239458167,75147758,16165,11735600,380274,400878000,53298400,0.0324034,4.5416,4.51322,0.688914
239452781,75147758,266,594473,9975.75,19905600,1132030,0.0167808,1.90426,1.90426,0.137701
239452911,75147758,292,314721,9716.97,10306000,1168970,0.0308749,3.7143,3.7143,0.28642
239460192,75147758,17029,44794.3,198.923,1089640,22486.6,0.0044408,0.501998,0,0
239462450,75147758,17585,139876,1409.72,4025260,170220,0.0100784,1.21693,1.21693,0.289126
239458745,75147758,16390,349690,6689.81,14045700,887701,0.0191307,2.53854,2.53854,0.39415
239455965,75147758,1021,7028770,374982,296658000,49798900,0.0533497,7.08502,7.08502,0.384286
239458268,75147758,16226,419628,13167,15030100,1541120,0.0313779,3.67258,3.67258,0.27166
239460469,75147758,17141,104907,1511.76,2791730,185610,0.0144105,1.76928,1.76928,0.256711
239453476,75147758,440,1293850,63398.5,53397200,8527600,0.0489998,6.59085,6.59085,0.384544
239458527,75147758,16300,30588.3,740.705,1013650,85709.8,0.0242153,2.80205,0,0
239454910,75147758,852,4456810,34400,125667000,3861100,0.00771852,0.866337,0.885865,0.39179
239458449,75147758,16283,34969,1317.93,1189080,156902,0.0376886,4.48688,0,0
239459797,75147758,16859,174254,503.274,4452970,56069.9,0.00288817,0.321771,0.321738,0.141068
239457619,75147758,15971,4406090,123195,170120000,15664000,0.0279602,3.55507,3.55507,0.548276
239456804,75147758,15755,2342920,43497.4,67424100,5312940,0.0185654,2.26766,2.26766,0.616162
239462553,75147758,111220690,71776.1,480.649,2124430,56384.9,0.00669651,0.785567,0,0
239456038,75147758,1070,11469800,442671,539752000,58438000,0.0385943,5.09493,5.09493,0.27907
239459141,75147758,16586,114669,4212.85,4098590,675840,0.0367391,5.89382,6.14004,0.233737
239455557,75147758,954,1757660,77331,77281600,10166700,0.0439965,5.78419,5.75011,0.339312
239458229,75147758,16203,244783,8004.02,7573390,1003460,0.0326984,4.09939,4.09939,0.311359
239456028,75147758,1062,2342920,80776.1,92832400,10138100,0.0344766,4.3271,4.3271,0.309059
239462765,75147758,111220878,1852470,13317.6,54978000,1477910,0.0071891,0.797805,0.797646,0.285259
239460328,75147758,17078,69938,1208.54,1980440,144859,0.0172802,2.07125,2.07125,0.152386
239451958,75147758,156,2065190,89160.8,92683400,11801100,0.0431732,5.7143,5.65948,0.447371
239456041,75147758,1072,620872,16726.9,20881800,2510420,0.0269411,4.04338,4.10652,0.984439
239456416,75147758,15608,594473,10188.4,16949600,1171520,0.0171385,1.97069,1.97069,0.433587
239454179,75147758,647,7647730,268269,264666000,33440400,0.0350783,4.37259,4.48852,0.529336
239452793,75147758,268,594473,14928.1,18208200,1799150,0.0251114,3.02646,3.02646,0.308086
239454016,75147758,588,3741680,167945,153096000,23002700,0.0448849,6.14768,6.14768,0.251732
239462382,75147758,17552,244783,3246.7,8394270,397944,0.0132636,1.6257,1.6257,0.231455
239462227,75147758,17515,34969,810.024,1249180,99270.4,0.0231641,2.83881,0,0
239456013,75147758,1050,1713450,80745.8,67106800,10330900,0.0471248,6.02929,6.02919,0.479153
239452797,75147758,269,524203,14600.4,17548000,1842530,0.0278526,3.51491,3.51481,0.354575
239462555,75147758,111220696,14546.5,126.189,430474,15072.6,0.00867487,1.03617,0,0
239459189,75147758,16611,139876,2789.43,4807510,347067,0.0199421,2.48125,2.48125,0.653505
239453195,75147758,369,25027000,952084,897380000,127662000,0.0380423,5.10098,5.09881,0.540531
239453850,75147758,559,2832490,53794.2,88496700,6244310,0.0189918,2.20453,2.20453,0.361483
239456501,75147758,15664,454591,6909.64,11558200,790455,0.0151997,1.73883,1.73881,0.624435
239458165,75147758,16163,11735600,380274,400878000,53298400,0.0324034,4.5416,4.51322,0.688914
239459872,75147758,16897,1849260,21399.8,58641300,2533990,0.0115721,1.37028,1.36896,0.543582
239460248,75147758,17069,2574.12,18.2133,83301.2,2112.01,0.00707555,0.820479,0,0
239460621,75147758,17192,244783,1395.36,6095210,160260,0.00570039,0.654701,0.654701,0.368282
239458136,75147758,16145,3697100,68722.6,121208000,9875290,0.0185882,2.67109,2.6715,0.637626
239462664,75147758,111220828,34969,579.288,1295760,68303.6,0.0165658,1.95326,0,0
239459631,75147758,16750,34799.6,582.189,1038360,67337,0.0167298,1.935,0,0
239462906,75147758,112892269,139695,3611.8,4635600,535791,0.025855,3.83544,3.83759,0.542209
239451469,75147758,4,15076400,109226,459156000,13759700,0.00724488,0.912666,0.922557,0.732285
239454820,75147758,836,2575640,55094.9,68555700,7281750,0.0213908,2.82716,2.81555,0.664224
239452028,75147758,171,2692610,90313,76900600,11922700,0.033541,4.42794,4.42794,0.6085
239460886,75147758,17278,1170.05,3.14106,28618.7,330.308,0.00268455,0.282303,0,0
239453040,75147758,331,2617080,54457.9,85278400,6260510,0.0208086,2.39217,2.39775,0.37808
239452065,75147758,177,139876,1505.08,4743440,176499,0.0107601,1.26182,1.26182,0.0883713
239451757,75147758,110,139876,4726.5,5269860,551775,0.0337907,3.94474,3.94474,0.0918647
239453651,75147758,487,419628,9392.33,14143000,1073140,0.0223825,2.55736,2.55736,0.303178
239454288,75147758,693,2028190,46419.2,65139900,5418380,0.022887,2.67154,2.67153,0.587967
