id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255843503,75041463,17379,1642680,22905.8,34015900,2775920,0.0139441,1.68987,1.68902,0.69433
255829335,75041463,135,733138,9472.88,14448000,1157930,0.012921,1.57941,1.57749,0.731092
255845316,75041463,111220768,139876,2688.96,3439540,313272,0.0192239,2.23964,2.23964,0.146611
255831663,75041463,988,4371630,340018,172639000,46552900,0.0777783,10.6488,10.6353,0.466605
255834912,75041463,16068,4895660,367250,191450000,48958300,0.0750154,10.0003,10.0003,0.256964
255843035,75041463,17319,695249,3096.58,9824320,353069,0.00445392,0.507831,0.505297,1.0088
255837408,75041463,16626,5525100,105381,159698000,12165400,0.0190732,2.20185,2.20185,0.277365
255835442,75041463,16198,244783,7529.76,7573890,920354,0.030761,3.75988,3.75988,0.135664
255835426,75041463,16194,734349,35371.4,24184300,4649660,0.048167,6.33167,6.33167,0.282131
255830651,75041463,682,1328820,26993.8,36970200,3210410,0.0203141,2.41598,2.41598,0.223268
255844211,75041463,17484,209814,4489.19,5856440,529988,0.021396,2.52599,2.52599,0.259094
255834428,75041463,15913,9524890,354131,338967000,51257100,0.0371795,5.38139,5.37244,1.07962
255835450,75041463,16203,244783,7529.76,7573890,920354,0.030761,3.75988,3.75988,0.135664
255829208,75041463,61,244783,5342.73,5632280,635708,0.0218264,2.59703,2.59703,0.296229
255834430,75041463,15914,13565400,348829,397814000,49898900,0.0257146,3.6784,3.64067,1.23122
255831659,75041463,985,49521500,4077780,2128020000,581374000,0.0823435,11.7398,11.7046,0.376557
255835136,75041463,16126,29133200,1326250,1122440000,202099000,0.0455236,6.93705,6.99143,0.712123
255837245,75041463,16574,384659,6453.13,11043600,742384,0.0167762,1.92998,1.92998,0.175135
255838468,75041463,16844,1713480,26178.1,49546400,3222080,0.0152777,1.88043,1.88043,0.276987
255834315,75041463,15846,3881520,104316,116674000,13190000,0.0268751,3.39815,3.39814,0.348876
255832372,75041463,1058,1616880,143025,66679400,19271700,0.088457,11.9191,11.9318,0.189352
255838752,75041463,16970,2272980,31044.1,54280400,3804680,0.0136579,1.67387,1.67387,0.549336
255833734,75041463,15615,906555,28748.1,32057400,3458240,0.0317114,3.81471,3.80986,0.348487
255837300,75041463,16590,104907,1888.34,3285480,231530,0.0180001,2.207,2.207,0.0474481
255834619,75041463,15966,209814,6828.8,7179460,877999,0.0325469,4.18466,4.18466,0.538179
255839520,75041463,17074,2028200,25441.9,46416000,2929390,0.0125441,1.44433,1.44433,0.3155
255836306,75041463,16367,244783,5689.45,7771200,665777,0.0232428,2.71987,2.71987,0.11583
255838808,75041463,16993,34969,373.105,827944,41259.3,0.0106696,1.17988,0,0
255829948,75041463,402,9371690,682119,407397000,99424500,0.0727851,10.609,10.609,0.510582
255831578,75041463,951,3147210,56564.6,148267000,8959800,0.0179729,2.8469,2.8469,0.275134
255829935,75041463,393,69938,4400.81,2437570,588752,0.0629244,8.41819,8.41819,0.276807
255829794,75041463,310,1363790,18105.5,39253000,2298990,0.0132759,1.68573,1.68573,0.437129
255836536,75041463,16429,2535090,76001.9,77460000,8994080,0.02998,3.54784,3.5145,0.260873
255836327,75041463,16378,139876,4728.53,3912850,607071,0.0338052,4.34006,4.34006,0.424162
255839174,75041463,17036,2517770,35459.2,56661300,4416590,0.0140836,1.75417,1.75417,0.659205
255840427,75041463,17149,314721,6018.72,7687060,712666,0.019124,2.26444,2.26444,0.190079
255834402,75041463,15898,2332580,91319.6,77452300,11022000,0.0391495,4.72523,4.53412,0.366652
255840991,75041463,17176,664411,7715.03,14259300,886609,0.0116118,1.33443,1.33443,0.638442
255837013,75041463,16535,1608570,27773.6,46393300,3292010,0.017266,2.04654,2.04654,0.247744
255843809,75041463,17443,1387770,13838,24763600,1731690,0.0099714,1.24782,1.20799,1.16696
255834399,75041463,15893,2332580,91319.6,77452300,11022000,0.0391495,4.72523,4.53412,0.366652
255834949,75041463,16079,734349,31531.4,28602200,4384530,0.0429378,5.97063,5.97063,0.826667
255830481,75041463,635,1608570,156197,78120100,22257500,0.0971029,13.8368,13.8368,0.320691
255834377,75041463,15871,659090,25885.5,22477500,3177050,0.0392746,4.82036,4.80048,0.21867
255834329,75041463,15850,69938,1596.08,1841840,200777,0.0228213,2.87078,2.87078,0.744053
255837767,75041463,16678,13777800,330738,422565000,40977400,0.0240051,2.97417,2.97417,0.494697
255830148,75041463,495,5910440,483751,265646000,81949600,0.0818468,13.8652,13.9053,0.843744
255829294,75041463,112,209814,6683.25,7883560,907529,0.0318532,4.3254,4.3254,0.26667
255830098,75041463,478,2564710,166008,96039900,21728000,0.0647277,8.47191,8.50608,0.338913
255830165,75041463,503,5315290,82061.6,152640000,10089100,0.0154388,1.89813,1.89813,0.770745
255830873,75041463,772,2402030,174399,96571300,24440500,0.072605,10.1749,10.1821,0.421526
255835531,75041463,16229,562666,10500.7,17479300,1203140,0.0186624,2.13828,2.13462,0.231229
255830041,75041463,438,479508,18261.7,16478000,2922950,0.0380843,6.09574,6.03101,0.399211
255843792,75041463,17434,874182,13767.1,20790900,1712050,0.0157486,1.95845,1.95837,0.582106
255830144,75041463,494,2657640,34589.1,78883700,4231770,0.013015,1.5923,1.5923,0.401712
255836994,75041463,16529,34969,4064.99,1622990,753145,0.116246,21.5375,0,0
255835124,75041463,16115,14351100,1294160,644013000,224509000,0.0901783,15.644,15.8076,0.721565
255838621,75041463,16903,69938,948.948,1869710,115008,0.0135684,1.64443,1.64443,0.0329103
255829994,75041463,433,2238020,169837,104159000,24091100,0.0758872,10.7645,10.7645,0.42012
255843947,75041463,17456,454363,8245.6,11743000,1036830,0.0181476,2.28195,2.28116,0.475563
255831186,75041463,856,46962000,835888,1359780000,113676000,0.0177992,2.4206,2.46427,1.31459
255834298,75041463,15838,900797,22313.3,28565200,2665040,0.0247706,2.95854,2.98463,0.549551
255830847,75041463,749,3951500,71338.4,112287000,8261510,0.0180535,2.09073,2.09073,0.289521
255834648,75041463,15978,174845,4667.53,4463230,545864,0.0266952,3.12199,3.12199,0.489909
255833473,75041463,10710,3496900,47420.5,152986000,7417720,0.0135607,2.12123,2.12123,0.509092
255829993,75041463,431,749774,21911.3,22648200,3621450,0.0292238,4.83006,4.81692,0.628777
255839636,75041463,17079,2307950,33485.4,57150800,3876620,0.0145087,1.67968,1.67968,0.385987
255836322,75041463,16377,244783,6240.74,7113710,793834,0.025495,3.24301,3.24301,0.594873
255843982,75041463,17460,3208000,34542.3,63138400,4056490,0.0107676,1.26449,1.23439,0.72802
255837381,75041463,16617,1153980,20185.2,32910400,2307450,0.0174919,1.99956,1.99956,0.273407
255831632,75041463,969,1398760,92235.8,54889900,12502200,0.0659411,8.93806,8.93806,0.341303
255836416,75041463,16400,1322710,13755.2,43479500,1631640,0.0103993,1.23356,1.24299,0.450764
255833724,75041463,15611,209814,2662.36,5645370,304967,0.0126892,1.45351,1.45351,0.377759
255835692,75041463,16268,104907,2678.3,3011240,304897,0.0255302,2.90635,2.90635,0.122049
255843052,75041463,17325,244783,2431.87,4900880,276993,0.00993481,1.13159,1.13159,0.209648
255836942,75041463,16499,489566,9707.46,14117300,1132760,0.0198287,2.31381,2.31381,0.274245
255829910,75041463,375,62916500,2988170,2274970000,468214000,0.0474942,7.44184,7.44953,0.84359
255829998,75041463,437,8007890,175797,202129000,21569600,0.021953,2.69354,2.69354,0.53185
255843530,75041463,17386,860281,6100.92,12746800,719173,0.00709177,0.835975,0.822923,1.07263
255844452,75041463,17514,419509,3973.03,8217090,451432,0.00947066,1.0761,1.07596,0.3519
255842974,75041463,17304,2342920,39624.9,52010800,4646060,0.0169126,1.98302,1.98302,0.428509
255829164,75041463,36,1643400,177862,75233300,26503700,0.108228,16.1273,16.1268,0.38934
255829787,75041463,304,2271730,193882,95582800,27806200,0.0853456,12.2401,12.1067,0.280938
255830103,75041463,480,384439,13535.2,12706000,1630100,0.0352078,4.2402,4.24046,0.246314
255833670,75041463,15593,2342350,52323.7,64789500,6044930,0.0223382,2.58071,2.58056,0.343374
255842109,75041463,17238,664411,12353.3,15282800,1410370,0.0185928,2.12273,2.12273,0.25904
255833082,75041463,1127,3887010,296947,151533000,41439900,0.0763947,10.6611,10.6495,0.305489
255836119,75041463,16293,209814,3992.44,5990150,464666,0.0190285,2.21466,2.21466,0.154971
255830380,75041463,601,1363790,88250.1,56132900,12124300,0.0647094,8.89017,8.89017,0.369375
255834410,75041463,15902,239140,9643.17,8322430,1192440,0.0403243,4.98638,3.74847,0.286853
255843588,75041463,17392,695179,7111.54,12455400,845936,0.0102298,1.21686,1.20981,0.80725
255838099,75041463,16766,209814,3888.51,6623130,481472,0.0185331,2.29476,2.29476,0.19381
255844488,75041463,17525,3237700,31543.5,59888500,3693580,0.00974256,1.1408,1.10113,0.721543
255845128,75041463,17640,453993,5774.07,10600300,672642,0.0127184,1.48161,1.48159,0.262575
255829914,75041463,378,21301300,2004570,948449000,283621000,0.0941051,13.3147,13.3139,0.336857
255837890,75041463,16702,2587710,80801.7,105244000,11032000,0.0312252,4.26324,4.26324,0.677825
255837846,75041463,16700,944163,26502.5,27118100,3381290,0.0280698,3.58126,3.58126,0.39419
255830802,75041463,721,3811610,395777,189910000,58656200,0.103835,15.3888,15.3888,0.406252
255840064,75041463,17129,804287,7868.95,15835200,930349,0.00978376,1.15674,1.15674,0.561001
255837417,75041463,16628,419628,7857.11,13424100,909624,0.018724,2.16769,2.16769,0.197687
255829587,75041463,249,69938,5796.85,3206630,799870,0.0828855,11.4368,11.4368,0.0588927
255842990,75041463,17308,279752,5497.79,6370700,626957,0.0196524,2.24112,2.24112,0.125169
255837046,75041463,16543,174845,2007,4620520,230676,0.0114787,1.31932,1.31932,0.260414
255843515,75041463,17381,1308190,6509.45,16843200,764043,0.00497593,0.584048,0.575298,1.37766
255837678,75041463,16661,1398760,24769,42284500,2926830,0.0177078,2.09245,2.09245,0.267058
255832429,75041463,1064,17919300,346422,1022870000,57743800,0.0193323,3.22244,3.22045,0.479809
255840481,75041463,17151,174845,3392.34,4659940,398501,0.019402,2.27917,2.27917,0.118898
255837835,75041463,16696,979132,23632.2,35217700,3073740,0.0241359,3.13925,3.13925,0.500048
255830880,75041463,780,839256,39733.6,32674300,5144230,0.0473438,6.12951,6.12951,0.451941
255829855,75041463,342,13410700,380926,416008000,47260200,0.0284045,3.52406,3.51545,0.425077
255831693,75041463,1008,6643980,197524,206993000,30968400,0.0297297,4.66112,4.66123,1.01946
255843012,75041463,17313,2587380,33758.1,55301600,3882730,0.0130472,1.50064,1.50051,0.38556
255829977,75041463,422,1223920,21262.2,35157300,2455570,0.0173723,2.00633,2.00633,0.259503
255845169,75041463,111220624,34969,161.786,658577,18695.8,0.00462655,0.534639,0,0
255829326,75041463,128,26751300,398597,682293000,45865200,0.0149001,1.7145,1.7145,0.293027
255829979,75041463,423,2489390,73761.1,77729000,11980000,0.0296302,4.81241,4.7772,0.492244
255830792,75041463,718,4224700,89002.4,115802000,10356800,0.0210671,2.45149,2.41382,0.384964
255831618,75041463,961,54960500,3308830,2010120000,461404000,0.0602038,8.3952,8.39924,0.352299
255830196,75041463,518,16994900,1076370,673177000,145815000,0.0633349,8.5799,8.5799,0.334318
255833721,75041463,15610,244783,3285.33,6661310,376858,0.0134214,1.53956,1.53956,0.35758
255829717,75041463,263,314721,5371.64,8329710,625112,0.017068,1.98624,1.98624,0.170903
255830398,75041463,608,769318,21233.4,23405100,2621120,0.0276003,3.40706,3.40706,0.474868
255846190,75041463,112892331,34969,389.402,1005760,43589,0.0111356,1.2465,0,0
255835591,75041463,16244,312349,2618.96,6397450,288581,0.0083847,0.923904,0.961254,0.231817
255837261,75041463,16581,769318,13997.9,23472000,1808510,0.0181952,2.3508,2.3508,0.515586
255838639,75041463,16915,79834100,1555930,3432370000,242503000,0.0194895,3.03759,3.03759,0.778551
255843542,75041463,17387,860281,6100.92,12746800,719173,0.00709177,0.835975,0.822923,1.07263
255833908,75041463,15700,34969,1132.37,1376060,140537,0.0323821,4.01891,0,0
255838294,75041463,16808,265566000,4118150,8935070000,586576000,0.0155071,2.20878,2.20423,0.836741
255829414,75041463,191,3077270,184557,118396000,24435200,0.0599741,7.94054,7.94054,0.413325
255836974,75041463,16521,69938,4491.21,2508010,802388,0.064217,11.4728,11.4728,1.24063
255838064,75041463,16742,34969,354.449,875688,35604.5,0.0101361,1.01817,0,0
255843524,75041463,17383,1308190,6509.45,16843200,764043,0.00497593,0.584048,0.575298,1.37766
255834571,75041463,15949,2977730,165604,120460000,21533800,0.0556141,7.23162,7.18711,0.457655
255831428,75041463,907,776158,10976.9,20978400,1255600,0.0141427,1.61772,1.61858,0.363998
255838712,75041463,16953,664411,6278,16552700,770543,0.00944897,1.15974,1.15974,0.442964
255830214,75041463,525,839256,16235.1,23973800,1884120,0.0193446,2.24498,2.24498,0.136215
255837690,75041463,16663,104907,2115.57,3210870,248890,0.0201662,2.37249,2.37249,0.175416
255838578,75041463,16883,1328820,17859,31376900,2091870,0.0134397,1.57423,1.57423,0.180937
255845138,75041463,17648,69887.4,524.996,1323270,59553,0.00751203,0.852129,0.852013,0.636326
255829227,75041463,71,136230,2165.93,4226940,245582,0.0158991,1.8027,1.80705,0.125199
255829700,75041463,256,2622670,171570,109941000,22040200,0.0654181,8.40373,8.40373,0.249772
255833616,75041463,15567,631102000,34926000,23276700000,4870060000,0.0553413,7.71675,7.70889,0.725289
255833662,75041463,15590,1678510,32296.6,49432300,3833340,0.0192412,2.28377,2.28377,0.43725
255836237,75041463,16339,729016,12609.7,18496500,1451130,0.0172969,1.99054,2.01586,0.487219
255843757,75041463,17419,1084040,21778.4,29926100,2609090,0.0200901,2.40682,2.40682,0.408561
255834176,75041463,15784,11958700,378816,409617000,45961800,0.0316771,3.84339,3.84334,0.268574
255834629,75041463,15971,5769880,419036,231909000,58691000,0.0726247,10.1719,10.1719,0.48983
255837039,75041463,16541,1503670,26291.7,43030900,3124900,0.017485,2.07819,2.07819,0.404048
255829465,75041463,202,5420200,90559.4,153139000,10667600,0.0167078,1.96812,1.96812,0.365695
255833253,75041463,10677,11958800,178322,605281000,30016300,0.0149113,2.50996,2.50991,0.766749
255845909,75041463,111220884,34968.1,67.9822,428526,8170.76,0.00194412,0.233664,0,0
255830106,75041463,483,1024560,22205.8,33249000,3572920,0.0216735,3.48727,3.74171,1.07462
255829922,75041463,382,39280500,1528350,1321600000,224932000,0.0389086,5.72629,5.72347,0.490716
255832825,75041463,1100,6189510,114660,182515000,14402100,0.0185249,2.32685,2.32685,0.479936
255831555,75041463,944,1643540,28222.6,82084100,4571750,0.0171718,2.78165,2.78165,0.229884
255829813,75041463,322,130341000,12277300,6084860000,1783590000,0.0941934,13.684,13.6986,0.413503
255833655,75041463,15587,4125770,86335,117022000,10084000,0.0209258,2.44416,2.44409,0.387023
255829562,75041463,240,944152,55498.7,37747400,7236930,0.0587815,7.66501,7.66499,0.29509
255833922,75041463,15711,69938,1415.16,2245250,162445,0.0202344,2.32271,2.32271,0.249677
255844988,75041463,17574,34969,376.815,691492,44080.6,0.0107757,1.26056,0,0
255840463,75041463,17150,1049070,10195.4,23637500,1155460,0.00971849,1.10141,1.10141,0.43602
255829297,75041463,113,2891240,338248,150075000,48673300,0.116991,16.8348,16.8169,0.200154
255844329,75041463,17501,2130050,13329.8,31948200,1537570,0.00625798,0.721845,0.720869,0.970727
255837921,75041463,16711,174845,3727.26,5024540,552186,0.0213175,3.15814,3.15814,0.633624
255834817,75041463,16037,5729030,405711,231721000,59074500,0.0708167,10.3114,10.2973,0.469901
255833992,75041463,15751,114358000,3479550,3615140000,423257000,0.0304268,3.70116,3.6897,0.397264
255836483,75041463,16414,135337,1466.11,3641590,165393,0.010833,1.22208,1.27565,0.178247
255839892,75041463,17107,979132,11909.3,20690200,1490450,0.0121631,1.52222,1.52222,0.788366
255844035,75041463,17469,615552,6550.25,12449700,765374,0.0106413,1.24339,1.21643,0.641111
255829283,75041463,104,10420600,772821,412311000,105655000,0.0741631,10.1391,10.139,0.359564
255834626,75041463,15969,5769880,419036,231909000,58691000,0.0726247,10.1719,10.1719,0.48983
255845084,75041463,17587,1083680,14406.6,23736800,1658060,0.0132942,1.53003,1.52991,0.185779
255831599,75041463,955,2112000,13306.6,31957200,1618730,0.00630047,0.766445,0.759942,1.1893
255838510,75041463,16861,979132,31897.8,29505300,4358210,0.0325777,4.4511,4.4511,0.957054
255830405,75041463,612,4126340,57428.5,101516000,7369920,0.0139175,1.78607,1.78607,0.534547
255841834,75041463,17224,489566,9272.67,15180100,1176650,0.0189406,2.40346,2.40346,0.426462
255843020,75041463,17315,1468650,18365.8,31258600,2093600,0.0125052,1.42552,1.42549,0.281729
255829880,75041463,358,209814,2687.65,5169510,308059,0.0128097,1.46825,1.46825,0.234325
255838079,75041463,16755,34969,506.252,960431,58129,0.0144772,1.6623,0,0
255830887,75041463,795,23184400,369772,659477000,43544200,0.0159491,1.87816,1.87816,0.389363
255832892,75041463,1107,4404840,55129.4,95001400,6365890,0.0125156,1.4452,1.44523,0.339287
255842373,75041463,17257,1468660,17672.5,31391700,2070110,0.012033,1.40952,1.40952,0.315776
255833707,75041463,15606,524535,14388.6,17856700,1708460,0.0274311,3.25709,3.25709,0.430599
255834645,75041463,15977,454597,32532.9,18770000,4698750,0.0715644,10.3361,10.3361,0.394137
255830895,75041463,804,244783,2931.02,6031180,346998,0.0119739,1.41758,1.41758,0.170619
255830966,75041463,819,328951,14996,11005200,1977120,0.0455873,6.01038,6.16021,0.31696
255829232,75041463,74,594473,52011.5,25751800,7134570,0.0874917,12.0015,12.0015,0.265046
255829270,75041463,97,2552790,124780,77118700,17427600,0.04888,6.82687,6.82652,0.478765
255838289,75041463,16803,69938,1061.67,1901110,115086,0.0151801,1.64555,1.64555,0.361674
255838679,75041463,16933,1014100,13075.3,28365900,1877960,0.0128935,1.85185,1.85185,0.385711
255830684,75041463,691,1573600,26934,41146100,3174850,0.0171161,2.01757,2.01757,0.191006
255835543,75041463,16231,339091,3107.86,7231720,338575,0.00916527,0.998477,1.0598,0.310145
255833687,75041463,15598,104907,1714.67,2800710,205770,0.0163447,1.96146,1.96146,0.605362
255833552,75041463,182305701,1119010,129103,56851200,19123600,0.115373,17.0898,17.0898,0.184682
255843555,75041463,17388,447905,408.532,4096380,44870,0.000912094,0.100177,0.0990965,0.72266
255830456,75041463,619,1648080,75194.8,59410300,9981870,0.0456256,6.05665,6.04491,0.60596
255831291,75041463,880,419628,5637.86,11945700,653326,0.0134354,1.55692,1.55692,0.379011
255836624,75041463,16452,489566,18766.1,16950000,2992580,0.0383322,6.11271,6.11271,0.914176
255830852,75041463,755,2171010,199605,96096900,28106500,0.0919409,12.9462,12.9164,0.200972
255834450,75041463,15928,16646800,705397,529048000,93582100,0.0423744,5.62163,5.63524,0.511255
255837473,75041463,16635,244783,3804.13,6692190,424585,0.0155408,1.73454,1.73454,0.202225
255830193,75041463,515,944163,29014.7,33026400,3502920,0.0307306,3.71007,3.71007,0.362604
255836281,75041463,16361,1713470,35933.9,48917900,4245680,0.0209714,2.47782,2.47782,0.31064
255829284,75041463,105,139568,1340.35,2845330,160582,0.00960352,1.15056,1.14972,0.456791
255843137,75041463,17346,1118990,16093.1,24253700,1885370,0.0143818,1.68489,1.68487,0.352068
255829242,75041463,83,1818620,2327.48,17831500,263317,0.0012798,0.144789,0.149633,1.7666
255829846,75041463,337,11628900,1051580,515421000,146201000,0.090428,12.5722,12.5937,0.38712
255834192,75041463,15791,209814,6177.97,6869320,735415,0.029445,3.50508,3.50508,0.137678
255837317,75041463,16596,874225,15494.6,26779300,1833080,0.0177238,2.09681,2.09681,0.247208
255830883,75041463,785,559647,11353.4,15489200,1348640,0.0202867,2.40981,2.42074,0.319264
255835491,75041463,16218,244415,3950.5,7654420,456159,0.0161631,1.86634,1.86624,0.230553
255844286,75041463,17490,454597,8021.04,11646400,955470,0.0176443,2.1018,2.1018,0.16725
255840917,75041463,17173,314721,4413.78,7097850,511059,0.0140244,1.62385,1.62385,0.469569
255839834,75041463,17094,34969,254.819,757789,30269.9,0.007287,0.865621,0,0
255831539,75041463,939,209814,4824.66,5402920,596645,0.0229949,2.84368,2.84368,0.391573
255838464,75041463,16843,3706710,71997,102982000,9246890,0.0194234,2.49463,2.49463,1.0023
255834568,75041463,15948,990166,67528.5,39770800,8779380,0.0681992,8.86657,8.92551,0.234653
255835665,75041463,16259,2091270,41074.2,57436300,4648780,0.0196408,2.22294,2.22107,0.262784
255837319,75041463,16597,174845,2343.25,5062250,267415,0.0134019,1.52944,1.52944,0.342683
255829789,75041463,305,874225,47756.2,32452800,6398930,0.0546269,7.31954,7.31954,0.485098
255834642,75041463,15976,3077270,221455,124640000,30955800,0.0719646,10.0595,10.0595,0.478359
255835689,75041463,16267,449805,7534.79,12429700,845587,0.0167512,1.8799,1.87651,0.176652
255838762,75041463,16973,69938,1021.94,1707470,116649,0.0146121,1.6679,1.6679,0.303571
255838708,75041463,16952,699380,6439.78,17211300,789239,0.00920785,1.12848,1.12848,0.460078
255831264,75041463,874,349690,5902.11,9256410,750840,0.0168781,2.14716,2.14716,0.714889
255830855,75041463,756,454597,15213.1,16910800,1848630,0.0334649,4.06651,4.06651,0.31425
255831653,75041463,981,4041820,227491,135645000,33232100,0.0562843,8.22207,8.33045,0.580732
255834432,75041463,15915,8697560,285951,287155000,41281300,0.0328772,4.74631,4.68381,1.07643
255836131,75041463,16295,594473,12225.8,17721900,1412860,0.0205657,2.37666,2.37666,0.131333
255837928,75041463,16712,314721,9540.99,9191490,1244210,0.0303157,3.95336,3.95336,0.540135
255830324,75041463,578,1223920,34648.1,42489900,4265450,0.0283093,3.48509,3.48509,0.392656
255830834,75041463,735,1741320,104543,62959500,15432800,0.0600366,8.86274,8.86319,0.48251
255829575,75041463,244,19967800,855129,754761000,123015000,0.0428254,6.16066,6.14126,0.803861
255830693,75041463,693,1531390,42513.1,47379000,5271180,0.0277611,3.44209,3.51005,0.568594
255838589,75041463,16890,314721,5357.44,9089100,630417,0.0170228,2.0031,2.0031,0.133632
255831284,75041463,879,11408700,562407,386783000,79169200,0.0492965,6.9394,6.95678,0.671619
255843110,75041463,17340,2814540,29744.3,56635300,3458110,0.0105681,1.22866,1.22144,0.601544
255829271,75041463,99,2972360,37984.3,70513500,4860650,0.0127792,1.63528,1.63528,0.486767
255831192,75041463,857,1988120,142094,76707200,18499900,0.0714716,9.30525,9.32362,0.233243
255835099,75041463,16102,12414000,922888,471080000,123900000,0.0743425,9.98065,9.98065,0.351039
255834418,75041463,15907,39630500,1639650,1442190000,234916000,0.0413735,5.92767,5.89913,0.94867
255833511,75041463,10729,1713480,28044,75259100,4381540,0.0163667,2.5571,2.5571,0.230971
255841466,75041463,17192,244783,2469.91,5009260,295835,0.0100902,1.20856,1.20856,0.495597
255834188,75041463,15789,244783,6576.51,7653400,781891,0.0268667,3.19422,3.19422,0.292092
255834131,75041463,15765,3391990,95408.2,106781000,11544700,0.0281275,3.40352,3.40352,0.378292
255832445,75041463,1065,224606000,3072550,5110020000,370726000,0.0136797,1.65056,1.64414,0.690894
255831092,75041463,835,15054300,425909,465839000,52849100,0.0282915,3.51057,3.50298,0.41402
255831378,75041463,898,2482800,35716,72898400,4267170,0.0143854,1.71869,1.71869,0.331624
255834138,75041463,15768,664411,10702.2,17879300,1271430,0.0161077,1.91362,1.91362,0.452105
255830848,75041463,750,349690,12255.8,8450590,1735010,0.0350476,4.96156,4.96156,0.324272
255845326,75041463,111220784,349690,7448.01,10719500,904664,0.0212989,2.58705,2.58705,0.166211
255836874,75041463,16492,3043680,54319.1,86789100,6303810,0.0178466,2.07112,2.07714,0.301798
255829895,75041463,367,2377890,72845.8,83807400,8914540,0.0306346,3.74893,3.74893,0.395908
255836937,75041463,16497,1223920,24437.3,35528700,2875930,0.0199665,2.34978,2.34978,0.224747
255829373,75041463,162,524535,5441.99,13820400,638121,0.0103749,1.21655,1.21655,0.18961
255845283,75041463,111220746,244783,4863.56,7973270,638415,0.0198689,2.60809,2.60809,0.385801
255844925,75041463,17560,69938,1016.09,1590060,118982,0.0145284,1.70125,1.70125,0.120598
255834436,75041463,15917,7996160,396176,246931000,52754700,0.0495458,6.59751,6.59299,0.641073
255833532,75041463,10737,2762550,42880.1,109120000,5586240,0.0155219,2.02213,2.02213,0.352706
255845090,75041463,17590,279676,3935.48,6197910,450189,0.0140715,1.60968,1.60967,0.189897
255838111,75041463,16771,1153980,22534.1,30474200,2703840,0.0195273,2.34307,2.34307,0.328
255829116,75041463,4,26401600,661506,971102000,88228200,0.0250555,3.34178,3.34178,0.466184
255840411,75041463,17148,1713480,21630.3,39664500,2508470,0.0126236,1.46396,1.46396,0.472039
255830886,75041463,791,349690,37913.1,18522700,5478930,0.108419,15.668,15.668,0.13874
255844293,75041463,17493,279752,4769.18,6983060,560479,0.0170479,2.00349,2.00349,0.102584
255837996,75041463,16730,279752,4877.13,8152550,567809,0.0174338,2.02969,2.02969,0.22097
255836643,75041463,16457,279752,3757.41,8062400,429133,0.0134312,1.53398,1.53398,0.305145
255835578,75041463,16242,122193,2135.42,3484340,236548,0.0174758,1.93586,2.17573,0.104011
255844297,75041463,17494,1014050,9366.11,18778700,1095230,0.0092363,1.08006,1.08002,0.745095
255838816,75041463,16997,594473,6935.74,15964600,797334,0.011667,1.34125,1.34125,0.31142
255829901,75041463,369,25018000,2407650,1207670000,352032000,0.0962368,14.0712,14.0699,0.398221
255834265,75041463,15822,823435,16881.7,23036700,1980250,0.0205016,2.40487,2.35032,0.570508
255838139,75041463,16781,384659,6335.38,9605760,753200,0.0164701,1.9581,1.9581,0.488375
255845098,75041463,17593,136758,432.302,1892970,48354.1,0.00316107,0.353574,0.348936,0.726843
255844314,75041463,17498,104907,1345.03,2361000,155218,0.0128212,1.47958,1.47958,0.388626
255839882,75041463,17106,69938,1017.87,1919870,118996,0.0145539,1.70145,1.70145,0.0243508
255830708,75041463,696,104857,5470.85,3790570,820250,0.0521742,7.82254,7.82288,0.160978
255831689,75041463,1005,698300,33376.2,23971500,4519970,0.0477964,6.47281,6.4696,0.275507
255839077,75041463,17025,9476600,142221,210893000,18170300,0.0150076,1.91738,1.91738,0.929204
255838788,75041463,16986,2762550,35162.9,63993700,3990570,0.0127284,1.44452,1.44452,0.232016
255840812,75041463,17169,104907,1360.68,2729780,158386,0.0129703,1.50978,1.50978,0.468473
255842025,75041463,17234,349690,5490.6,9290720,643591,0.0157013,1.84046,1.84046,0.291724
255838448,75041463,16828,48071800,764542,2269690000,122186000,0.0159042,2.54174,2.54193,0.659918
255836499,75041463,16417,244783,4783.84,7420320,563247,0.0195432,2.30101,2.30101,0.413292
255838502,75041463,16858,839256,11587.7,20066800,1361390,0.0138071,1.62214,1.62214,0.299368
255829565,75041463,241,3496900,333421,167051000,48434600,0.0953477,13.8507,13.8507,0.284898
255833935,75041463,15721,34969,681.832,1086620,80178.1,0.0194982,2.29283,0,0
255837412,75041463,16627,664411,12276,20765400,1405780,0.0184766,2.11583,2.11583,0.18214
255831524,75041463,935,3193650,216123,125229000,31647300,0.0676728,9.90943,9.93177,0.268417
255831734,75041463,1018,9735530,754613,403018000,103402000,0.0775112,10.6211,10.5902,0.32286
255837810,75041463,16686,1818390,43197.1,56223400,5209160,0.0237557,2.86472,2.86472,0.320387
255835485,75041463,16217,816535,13250.9,26667400,1517020,0.0162282,1.85787,1.88935,0.208611
255829861,75041463,344,1375020,100447,51637200,12947200,0.0730512,9.41603,9.40055,0.210829
255834796,75041463,16028,6225500,332319,209284000,42722200,0.0533803,6.86245,6.77134,0.341755
