id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238404134,74881275,182305697,3356810,2138.01,102902000,327032,0.000636918,0.0974232,0.0974419,1.64005
238413446,74881275,16997,594473,161.315,20214500,22859.5,0.000271358,0.0384534,0.0384534,0.689891
238395273,74881275,202,5420200,10540.6,195287000,1578410,0.00194469,0.291209,0.291209,1.54453
238410960,74881275,16343,1957520,335.988,71197800,49915.3,0.00017164,0.0254992,0.0298841,1.73409
238401365,74881275,909,44919600,36192.2,1463290000,5412300,0.000805711,0.120489,0.12055,1.90802
238409095,74881275,16039,4799340,3846.25,192437000,605458,0.000801412,0.126154,0.126282,1.34753
238414380,74881275,17640,454523,1080.94,11951500,191752,0.00237819,0.421877,0.421856,1.67015
238395994,74881275,304,2307950,2013.84,70194500,308297,0.000872564,0.13358,0.13358,1.65407
238411121,74881275,16390,332603,253.446,13562800,36529.3,0.000762008,0.109829,0.133974,1.5489
238401538,74881275,972,9161880,6779.08,291782000,1057030,0.000739923,0.115373,0.115373,1.51466
238413832,74881275,17231,1538640,1528.54,50809700,235103,0.000993436,0.1528,0.1528,1.54845
238414281,74881275,17514,419628,540.577,12481800,88820.2,0.00128823,0.211664,0.211664,1.15448
238405995,74881275,15763,1014100,5615.69,38434700,895231,0.0055376,0.882783,0.882783,1.15359
238408854,74881275,15984,5020130,5704.05,170200000,814418,0.00113624,0.162231,0.159593,2.66819
238409940,74881275,16171,3246480,1418.64,112310000,209406,0.000436977,0.0645024,0.0664359,1.47244
238413823,74881275,17226,489566,2553.22,14330500,400071,0.00521526,0.817195,0.817195,0.766067
238399670,74881275,694,1853360,1314.77,51276500,202178,0.0007094,0.109087,0.109087,1.38001
238407811,74881275,15913,2582680,7626.94,77255700,1081580,0.00295311,0.41878,0.418073,1.04987
238408130,74881275,15940,8754890,7319.47,263947000,1190540,0.000836043,0.135985,0.132892,2.01358
238410784,74881275,16317,1084040,554.051,36736300,77419.1,0.000511099,0.0714173,0.0714173,0.591245
238411689,74881275,16501,174845,287.272,5743060,49483.3,0.00164301,0.283012,0.283012,0.582668
238389452,74881275,9,3933830,838.707,159709000,117154,0.000213204,0.0297811,0.0284632,1.20385
238390251,74881275,171,2832490,2566.64,82890300,393724,0.000906144,0.139003,0.139003,1.27659
238399035,74881275,628,558435,474.522,21052500,72442.6,0.000849737,0.129724,0.129708,0.697918
238399681,74881275,695,807170000,674027,27981200000,105969000,0.00083505,0.131284,0.130236,2.31686
238411649,74881275,16493,582010,43.2319,20717200,6543.18,7.42804e-05,0.0112424,0.0116251,1.23339
238405806,74881275,15721,34969,21.6274,1148860,3526.41,0.000618473,0.100844,0,0
238413558,74881275,17050,69938,10.6103,2071500,1503.16,0.000151709,0.0214927,0.0214927,1.07015
238390021,74881275,135,734349,1158.73,23580300,182497,0.0015779,0.248515,0.248515,2.54132
238400316,74881275,778,6226970,3096.06,263111000,500876,0.000497201,0.0804366,0.0787389,1.71092
238411962,74881275,16596,857479,188.049,31592500,27961.4,0.000219305,0.0326089,0.0322397,1.10143
238413715,74881275,17166,1084040,572.289,33929800,86139.3,0.000527923,0.0794614,0.0794614,1.90049
238412269,74881275,16632,1284530,116.157,45162600,17346.5,9.04282e-05,0.0135042,0.0143868,1.82383
238396070,74881275,319,4368640,2852.37,153177000,461348,0.000652919,0.105604,0.100674,2.17322
238405451,74881275,15684,3492520,8131.2,109969000,1164550,0.00232817,0.333441,0.326973,1.20253
238412789,74881275,16791,1059080,448.775,38827700,69084.9,0.000423739,0.0652308,0.0612581,1.73111
238405829,74881275,15725,1290830,734.31,44060600,107602,0.000568867,0.083359,0.0834728,1.28585
238414610,74881275,112892331,25932.1,2.3322,863102,399.262,8.99347e-05,0.0153964,0,0
238400447,74881275,803,40504300,64349.4,1460940000,10039700,0.00158871,0.247866,0.24272,2.38188
238401506,74881275,963,279752,332.5,6217740,53142.4,0.00118855,0.189963,0.189963,0.623064
238397049,74881275,446,553348,254.895,20496700,42112,0.000460642,0.076104,0.0758525,1.89003
238395297,74881275,204,629442,740.639,26418100,109282,0.00117666,0.173617,0.173617,1.50563
238412971,74881275,16814,58573900,107821,2408530000,17989800,0.00184076,0.30713,0.306952,1.94358
238414235,74881275,17489,454596,165.561,12560100,28375.6,0.000364195,0.0624194,0.0624197,1.35214
238411544,74881275,16476,1245540,214.666,47017200,31286.9,0.000172348,0.0251192,0.0259853,1.14884
238411952,74881275,16591,1182530,787.694,43632000,118245,0.000666111,0.0999935,0.110862,1.60811
238395583,74881275,256,2614570,1560.37,83719700,245782,0.000596797,0.0940048,0.0937347,2.39999
238411857,74881275,16547,86371.7,316.699,3181110,48970.1,0.0036667,0.56697,0.50555,1.59895
238409558,74881275,16117,12783000,14058.4,511152000,2154490,0.00109977,0.168543,0.179596,1.44821
238413492,74881275,17018,228526,791.143,7309320,121616,0.00346195,0.532177,0.515477,1.2201
238414563,74881275,111220870,279752,130.583,8875740,20986.3,0.000466781,0.0750174,0.0750174,0.991769
238402860,74881275,1100,6183150,5297.58,242146000,789784,0.000856776,0.127732,0.127633,1.47214
238396163,74881275,337,12605400,7603.16,490311000,1106980,0.000603168,0.0878183,0.0875352,1.41145
238407370,74881275,15878,318864,44.2313,11710600,6945.31,0.000138715,0.0217814,0.0199332,1.83258
238411128,74881275,16393,468622,2100.5,19560200,314705,0.00448228,0.671553,0.724051,0.772755
238400306,74881275,777,452905,995.313,19098700,137853,0.00219762,0.304374,0.262573,1.03498
238405515,74881275,15691,611680,1879.31,10336600,290194,0.00307237,0.474422,0.438865,1.4443
238413881,74881275,17259,93457.7,202.839,2428930,32192,0.00217039,0.344455,0.319809,1.14898
238404003,74881275,10734,4126340,15040.3,183393000,2424960,0.00364494,0.587678,0.587678,0.880633
238414124,74881275,17451,629442,217.781,19912500,30858.6,0.00034599,0.0490253,0.0490253,1.1783
238400083,74881275,729,2581150,639.08,100076000,89124.5,0.000247595,0.034529,0.0342786,1.42017
238410037,74881275,16191,3653920,8001.47,112314000,1337350,0.00218983,0.366003,0.367519,1.35312
238397041,74881275,445,2832490,520.644,87194700,76452.9,0.000183811,0.0269914,0.0269914,1.6408
238401007,74881275,868,209814,409.645,6806050,77778.8,0.00195242,0.370704,0.370704,1.40289
238412453,74881275,16685,1292130,610.476,47641000,94535.1,0.000472459,0.0731624,0.0718625,1.47453
238410972,74881275,16345,1957520,335.988,71197800,49915.3,0.00017164,0.0254992,0.0298841,1.73409
238414034,74881275,17350,34842.9,206.964,877988,37110.3,0.00593991,1.06507,0,0
238405178,74881275,15656,258934,51.8369,9288190,7625.8,0.000200193,0.0294507,0.0303592,0.839186
238403736,74881275,10699,1640650,9623.38,61444900,1593800,0.00586559,0.971445,1.00063,0.997741
238409080,74881275,16035,28654400,19760,939850000,3117660,0.000689597,0.108802,0.109643,1.75958
238412090,74881275,16630,159540,10.3406,5324260,1388.91,6.48153e-05,0.00870573,0.00837906,1.07165
238414146,74881275,17465,174845,78.5263,5714630,10999.6,0.000449119,0.0629105,0.0629105,0.735379
238411918,74881275,16573,139327,110.046,4731110,15878.7,0.000789837,0.113967,0.114147,0.589159
238398507,74881275,575,981316,929.214,43887200,136036,0.000946906,0.138627,0.190302,1.79974
238399475,74881275,672,109068000,69830,4205500000,10278300,0.000640242,0.0942378,0.0927853,2.42627
238413099,74881275,16883,1174920,283.468,37431500,43223,0.000241266,0.0367881,0.0404188,1.63504
238414083,74881275,17416,12761600,10617.5,380707000,1715730,0.000831988,0.134445,0.134493,2.18949
238414089,74881275,17424,3147210,1116.24,98220600,168388,0.000354677,0.0535038,0.0535038,1.72246
238409788,74881275,16138,753076,247.194,25633700,39485.1,0.000328246,0.0524318,0.0477696,1.79033
238413422,74881275,16988,34969,14.6163,1030580,2074.41,0.00041798,0.0593213,0,0
238413654,74881275,17122,69938,17.6326,2116760,2576.54,0.000252118,0.0368404,0.0368404,1.29433
238413892,74881275,17264,104907,273.594,3367530,42880.9,0.00260796,0.408752,0.408752,0.35641
238414364,74881275,17595,34957,172.827,793045,28003.4,0.00494397,0.801082,0,0
238402951,74881275,1105,731433,225.659,24676300,32276.4,0.000308516,0.0441277,0.0437217,1.35761
238414342,74881275,17581,2097750,5918.69,61156700,1057390,0.00282145,0.50406,0.504095,1.76602
238390060,74881275,146,13266500,2446.04,412710000,371490,0.000184377,0.0280021,0.0284319,1.15057
238396112,74881275,327,1032150,458.15,35901200,69751,0.000443881,0.0675786,0.064652,1.32594
238404827,74881275,15609,594473,461.481,17880000,73414.2,0.000776286,0.123495,0.123495,1.63043
238409445,74881275,16107,10908700,7363.08,319652000,1159520,0.000674973,0.106293,0.102616,1.9557
238389820,74881275,77,139876,4.29596,4025510,601.824,3.07127e-05,0.00430255,0.00430255,0.714896
238396590,74881275,370,74162900,106765,2320580000,18022200,0.0014396,0.243008,0.243025,4.44994
238410176,74881275,16215,4072320,563.257,128116000,76130.1,0.000138313,0.0186945,0.0184835,1.65425
238414118,74881275,17447,139876,247.492,4307060,35384,0.00176937,0.252968,0.252968,0.392141
238401402,74881275,920,17694300,24232.1,679587000,4207400,0.00136949,0.237783,0.237783,1.91317
238411111,74881275,16386,1863260,7232.76,76856000,1056730,0.00388177,0.567137,0.622737,1.04949
238407181,74881275,15860,104907,12.1976,3358180,1949.76,0.00011627,0.0185856,0.0185856,0.646713
238397825,74881275,515,944163,1147.11,32497000,160324,0.00121495,0.169805,0.169805,0.754504
238412378,74881275,16664,618833,178.663,22484200,26591.2,0.000288709,0.04297,0.0447834,1.55139
238413689,74881275,17152,174240,54.7213,5550570,7953.79,0.000314057,0.0456485,0.045777,0.750099
238406549,74881275,15811,5559360,6352.52,187519000,1028270,0.00114267,0.184962,0.184945,3.42384
238396106,74881275,325,407899,124.732,16115300,19756.4,0.000305792,0.0484345,0.0530427,1.40089
238405712,74881275,15711,69938,37.6054,2037090,5066.29,0.000537697,0.0724397,0.0724397,0.808
238395849,74881275,278,17899200,9958.71,598693000,1444870,0.000556379,0.0807228,0.0793404,2.24588
238395523,74881275,242,14267400,17060.1,523739000,2556150,0.00119574,0.179161,0.179161,1.20459
238408171,74881275,15945,918768,1938.37,29066300,313488,0.00210975,0.341205,0.332308,1.39619
238407135,74881275,15857,36758400,43138.5,1381980000,6311240,0.00117357,0.171695,0.170918,1.94358
238396572,74881275,369,25037800,17326.5,984551000,2659400,0.000692014,0.106215,0.106215,1.87856
238399715,74881275,700,874225,132.575,24810400,20634.5,0.000151649,0.0236032,0.0236032,1.27922
238414395,74881275,111220636,279752,168.376,8139000,25122.1,0.000601875,0.0898012,0.0898012,0.310952
238411304,74881275,16431,279711,29.8803,10930600,4400.58,0.000106825,0.0157326,0.0157364,0.861202
238411763,74881275,16534,104907,74.8479,3894840,9696.01,0.000713469,0.0924249,0.0924248,0.48704
238405800,74881275,15720,34969,21.6274,1148860,3526.41,0.000618473,0.100844,0,0
238399052,74881275,630,2517770,4565.92,89196700,810932,0.00181348,0.322084,0.322084,2.27549
238411867,74881275,16551,69938,118.373,2317500,16644,0.00169254,0.237983,0.237983,0.668455
238402842,74881275,1098,1853360,1137.47,59875100,160506,0.000613736,0.0866026,0.0866026,1.84373
238410909,74881275,16337,213100,26.3183,7491710,3589.6,0.000123502,0.0168447,0.0187516,0.878324
238414496,74881275,111220762,664411,181,18986200,28412.5,0.000272421,0.0427635,0.0427635,1.36584
238414588,74881275,111220904,874224,475.579,26068200,74778.1,0.000544001,0.0855366,0.0855367,1.2541
238400878,74881275,853,3053910,1280.42,103471000,187527,0.000419273,0.0614056,0.0718677,1.42358
238403326,74881275,1128,3412730,2522.12,146188000,368276,0.000739033,0.107912,0.107524,1.49247
238401171,74881275,894,3389940,1578.03,110147000,233758,0.000465502,0.0689563,0.0690339,1.23255
238396560,74881275,368,101217,9.09957,3519290,1252.66,8.99014e-05,0.0123759,0.0122584,0.749152
238409312,74881275,16083,6105430,4692.34,234432000,717957,0.000768552,0.117593,0.11401,2.13955
238397587,74881275,491,1712440,867.854,61614300,124269,0.000506794,0.0725684,0.0725856,1.67982
238401423,74881275,930,3217150,337.21,119586000,49987.1,0.000104816,0.0155377,0.0155377,1.07718
238410566,74881275,16283,34969,7.63002,910082,1133.73,0.000218194,0.032421,0,0
238412691,74881275,16784,168995,161.245,6828710,22644,0.000954141,0.133992,0.137277,0.576607
238414394,74881275,111220634,524064,169.534,16486000,26369.1,0.000323498,0.0503166,0.0502743,0.989549
238413784,74881275,17204,363768,55.499,11725500,7953.71,0.000152567,0.0218648,0.0243483,1.26226
238396136,74881275,331,3041260,1003.4,106678000,144064,0.00032993,0.0473698,0.0473881,2.03322
238400608,74881275,820,5874790,15394.7,177152000,2547410,0.00262046,0.433617,0.433617,1.44432
238411120,74881275,16389,174778,130.316,6894100,18875.9,0.000745606,0.107999,0.108003,0.893786
238413656,74881275,17123,5032790,8251.96,155102000,1360560,0.00163964,0.270339,0.30597,1.94005
238397769,74881275,507,19200200,31990.5,626733000,4602040,0.00166616,0.239688,0.239064,1.37762
238389799,74881275,68,2377890,6405.97,88541500,956773,0.00269397,0.402362,0.402362,0.750971
238413782,74881275,17203,363768,55.499,11725500,7953.71,0.000152567,0.0218648,0.0243483,1.26226
238395490,74881275,233,2130180,684.596,95128700,94596.6,0.00032138,0.0444078,0.0450239,1.32707
238413407,74881275,16981,443942,923.397,12567400,158669,0.00207999,0.357409,0.375612,1.33971
238411916,74881275,16571,490080,132.998,17776200,19316.9,0.000271381,0.0394159,0.0397657,1.47732
238413519,74881275,17033,1853360,645.718,58220400,97863.8,0.000348405,0.0528036,0.0528036,1.78139
238396184,74881275,340,1119960,297.866,41919700,45365.9,0.000265961,0.0405066,0.0419905,1.47834
238413887,74881275,17262,139855,133.763,4589630,20254.7,0.000956438,0.144826,0.144827,0.453682
238413777,74881275,17199,34969,26.8356,1149220,3959.3,0.000767411,0.113223,0,0
238396900,74881275,429,3357020,6804.89,114512000,1085530,0.00202706,0.32336,0.32336,1.41526
238395389,74881275,217,2063170,1515.65,67852900,225107,0.000734622,0.109107,0.109107,1.33693
238414531,74881275,111220816,314721,850.067,12448000,132407,0.00270102,0.420714,0.420714,0.96682
238412071,74881275,16626,4830820,960.049,161502000,149432,0.000198734,0.030933,0.0299607,2.37818
238395348,74881275,211,3808400,3743.47,143822000,576867,0.00098295,0.151472,0.151556,1.04172
238403671,74881275,10695,1168550,1352.26,50808100,222550,0.00115721,0.190449,0.176111,1.67804
238395529,74881275,243,508932,90.7172,19489200,13381.1,0.00017825,0.0262925,0.028622,1.12549
238404068,74881275,182305689,12375800,4679.28,431126000,708922,0.0003781,0.057283,0.0573433,1.86306
238413158,74881275,16910,52607.9,11.4013,1712900,1943.01,0.000216722,0.0369339,0.0364581,1.30576
238413527,74881275,17038,2516870,274.036,75286500,38287.3,0.00010888,0.0152123,0.0152114,1.03834
238411958,74881275,16594,104377,56.7539,3601920,8389.38,0.000543737,0.0803755,0.0803269,0.23783
238395724,74881275,268,594449,335.287,17226900,51514.5,0.000564029,0.0866591,0.0866604,0.545564
238398315,74881275,551,1061410,151.724,40014600,22839.7,0.000142946,0.0215182,0.0212435,1.11614
238410420,74881275,16254,435555,46.5527,16220700,6248.82,0.000106881,0.0143468,0.0160194,0.808473
238389517,74881275,31,22887400,24315.8,871591000,3786890,0.00106241,0.165458,0.165496,1.56768
238411521,74881275,16473,1412060,144.596,52011000,20689.5,0.000102401,0.014652,0.0142111,1.22502
238414017,74881275,17330,979071,415.319,28324300,66962.5,0.000424197,0.0683939,0.0683998,1.657
238409420,74881275,16101,28219.9,7.28201,1173440,1068.55,0.000258045,0.0378652,0,0
238410751,74881275,16302,174845,18.6492,5665280,2796.89,0.000106661,0.0159964,0.0159964,1.26489
238401510,74881275,965,1054150,540.31,30644500,80188.5,0.000512556,0.0760695,0.0741779,1.42686
238413065,74881275,16872,89206.6,560.562,3381530,98478.3,0.00628386,1.10393,1.08651,0.187181
238414513,74881275,111220788,664411,1068.17,20843600,169887,0.00160769,0.255695,0.255695,1.18627
238408887,74881275,15988,3877970,3145.4,105963000,502349,0.000811095,0.129539,0.125312,3.05599
238400582,74881275,818,9383880,1361.36,327528000,206380,0.000145075,0.021993,0.0208933,1.70004
238414246,74881275,17496,1014080,3171.88,31734200,607095,0.00312785,0.598667,0.598665,1.32023
238413992,74881275,17310,1119010,179.995,32972800,30014.8,0.000160852,0.0268227,0.0268227,2.06559
238405959,74881275,15759,314721,849.323,13008100,123891,0.00269866,0.393654,0.393654,1.11896
238413239,74881275,16954,1083570,227.784,33781600,34938.8,0.000210217,0.0322443,0.0322317,1.25171
238395600,74881275,258,10176000,13033.9,374544000,1961620,0.00128085,0.192769,0.192769,1.189
238414519,74881275,111220794,909194,287.594,24726500,45823.4,0.000316318,0.0504,0.0504,0.883003
238389880,74881275,96,2797520,6360.74,95585300,968560,0.00227371,0.346221,0.346221,1.52271
238411882,74881275,16559,957517,1153.06,36305200,168640,0.00120422,0.176122,0.190144,1.50459
238400334,74881275,781,174845,146.009,5553520,22607.8,0.000835075,0.129302,0.129302,0.950897
238401456,74881275,946,3252000,522.824,113749000,80715.8,0.00016077,0.0248203,0.0248205,1.58778
238401976,74881275,1033,8357590,31488.4,376484000,5028570,0.00376764,0.601677,0.601677,0.963149
238403337,74881275,1129,155767000,105855,5701050000,15747300,0.000679572,0.101095,0.101567,3.04538
238410532,74881275,16272,734249,227.243,24382500,34082.7,0.000309491,0.0464185,0.0464143,1.11395
238411029,74881275,16359,693738,99.8521,25264500,14026.3,0.000143933,0.0202185,0.0198884,1.20334
238402082,74881275,1045,407593,88.1518,16232100,12192.4,0.000216274,0.0299132,0.030971,0.985434
238399784,74881275,707,1258880,2070.89,44236900,339126,0.00164502,0.269386,0.269386,2.34609
238408371,74881275,15954,278142,256.529,5979620,39366.5,0.000922295,0.141534,0.140764,0.868274
238403414,74881275,1142,1682040,439.058,54356300,61242.4,0.000261026,0.0364095,0.0370808,1.27185
238414316,74881275,17541,139876,28.7479,4327800,4636.29,0.000205524,0.0331457,0.0331457,1.30405
238407202,74881275,15862,3965660,4339.35,69635100,698268,0.00109423,0.176079,0.175212,3.01053
238405251,74881275,15663,399552,625.744,12160100,99988.2,0.00156611,0.250251,0.242955,1.45747
238412606,74881275,16759,28143,1.59711,876587,232.927,5.675e-05,0.00827657,0,0
238413669,74881275,17135,34969,2.76833,1016640,405.811,7.91653e-05,0.0116049,0,0
238412075,74881275,16627,605582,43.7571,20855300,5981.54,7.22562e-05,0.00987734,0.00941465,1.55804
238414319,74881275,17546,34969,1.38015,1258960,196.846,3.94677e-05,0.00562916,0,0
238414362,74881275,17594,489255,4218.57,13445800,760683,0.00862244,1.55478,1.5543,0.843153
238409088,74881275,16037,5129840,4284.23,127448000,678467,0.000835157,0.132259,0.135641,1.6586
238414025,74881275,17340,2832330,5059.88,86864200,913499,0.00178647,0.322526,0.322579,2.58678
238413913,74881275,17277,3111430,1053.61,93790900,164138,0.000338626,0.052753,0.054161,1.62286
238414573,74881275,111220880,104907,45.1923,3658440,6180.75,0.000430785,0.0589164,0.0589164,1.01241
238411050,74881275,16364,2601900,641.674,84488900,96826.6,0.000246618,0.0372138,0.037345,1.38602
238413856,74881275,17244,1153980,236.32,32855300,34016.1,0.000204787,0.0294773,0.0294773,3.58068
238398273,74881275,542,3095730,13459,112873000,2179320,0.00434759,0.703976,0.67233,1.38721
238401443,74881275,942,11869700,6988.13,393926000,1088750,0.000588738,0.0917253,0.0899879,3.78492
238406245,74881275,15790,34969,2.55386,1228420,362.895,7.30322e-05,0.0103776,0,0
238414166,74881275,17478,5490110,6909.95,175847000,1264780,0.00125862,0.230374,0.230375,1.99479
238405392,74881275,15679,809891,824.76,23709000,116794,0.00101836,0.14421,0.132589,1.18636
238399024,74881275,626,1879480,2437.77,80029000,350263,0.00129704,0.186362,0.192715,1.79914
238411333,74881275,16442,944163,94.0824,35556300,13602.3,9.96463e-05,0.0144068,0.0144068,1.00607
238411323,74881275,16437,4039280,585.342,153021000,86714.1,0.000144913,0.0214677,0.0217063,1.39014
238401819,74881275,997,1946790000,2065120,68646600000,330327000,0.00106078,0.169678,0.168733,2.91172
238414021,74881275,17335,384598,198.041,11319700,30606.1,0.000514931,0.0795794,0.0795928,0.65519
238411656,74881275,16494,174845,7.38,6492530,1017.3,4.22088e-05,0.00581828,0.00581828,0.788785
238413721,74881275,17169,104907,171.288,3603260,25067.7,0.00163276,0.238952,0.238952,0.618492
238400528,74881275,811,7763120,5413.53,271952000,900592,0.00069734,0.116009,0.116009,1.75796
238402377,74881275,1072,779632,350.888,30636700,54038.5,0.000450069,0.0693128,0.0782732,1.82162
238403304,74881275,1126,69938,22.7674,2057390,3469.62,0.000325536,0.04961,0.04961,0.580799
238397918,74881275,527,1412660,704.673,42509700,110611,0.000498826,0.0782996,0.0756961,1.38155
238413755,74881275,17190,34969,26.5383,1141210,4063.23,0.000758909,0.116195,0,0
238404493,74881275,15594,69938,15.4832,2501620,2518.34,0.000221385,0.0360082,0.0360082,0.0250474
238414308,74881275,17531,489565,523.644,13720100,85818.8,0.00106961,0.175296,0.175298,1.62876
238413622,74881275,17093,10357500,12379.3,313060000,1960140,0.0011952,0.189248,0.214136,2.20465
238409960,74881275,16177,3156120,3171.27,127243000,486726,0.0010048,0.154217,0.147056,2.03793
238399283,74881275,651,3182180,2132.48,114767000,310873,0.000670133,0.0976918,0.0976918,1.24623
238409011,74881275,16014,9930160,6500.69,378454000,972790,0.000654641,0.0979631,0.0979581,2.16873
238398657,74881275,581,874225,387.186,35456000,62234.5,0.000442891,0.0711882,0.0711882,0.693897
238411097,74881275,16382,41186800,19930.4,1580410000,2925960,0.000483903,0.0710411,0.0761246,2.91822
238411873,74881275,16555,34969,32.0187,1118540,4388.46,0.000915632,0.125496,0,0
238401397,74881275,919,1781150,752.202,66408300,137181,0.000422313,0.0770182,0.0769542,2.61948
238413944,74881275,17292,7378450,6055.07,217520000,972217,0.000820642,0.131764,0.131764,2.50582
238413752,74881275,17188,864426,397.44,25323100,62809.6,0.000459773,0.0726604,0.0728997,1.34973
238389906,74881275,103,69938,1.02005,2169730,139.944,1.4585e-05,0.00200097,0.00200097,0.836567
238414388,74881275,17734,34659.4,42.7565,604368,7229.39,0.00123362,0.208584,0,0
238403184,74881275,1114,773203,241.904,34446400,33933.8,0.000312859,0.0438873,0.0471453,1.01648
238409845,74881275,16145,4626890,1243.63,168120000,187749,0.000268783,0.0405778,0.041624,1.80893
238401057,74881275,875,244783,121.875,7765050,18286.9,0.000497891,0.0747067,0.0747067,0.671284
238414030,74881275,17345,454590,2832.97,15148000,538585,0.00623192,1.18477,1.18483,1.46663
238414278,74881275,17512,419628,540.577,12481800,88820.2,0.00128823,0.211664,0.211664,1.15448
238409894,74881275,16158,244783,71.7198,9060660,10862.9,0.000292994,0.0443775,0.0443775,0.485562
238390120,74881275,165,2356030,4124.35,76570400,681009,0.00175055,0.28905,0.286928,1.45314
238395356,74881275,212,4034670,12404.1,121280000,1815510,0.00307437,0.449976,0.447989,1.13866
238413776,74881275,17198,465819,220.656,14894600,35595.6,0.000473694,0.0764151,0.0740992,1.60262
238406074,74881275,15771,2552740,3678.38,95958300,551285,0.00144095,0.215958,0.215958,1.19995
238406774,74881275,15821,10302300,8163.08,349398000,1239380,0.000792354,0.120301,0.117539,3.30367
238390013,74881275,132,69938,12.5971,2518070,2489.11,0.000180118,0.0355902,0.0355902,1.33125
238406354,74881275,15806,1013700,2826.81,34045100,463386,0.0027886,0.457123,0.45697,1.44864
238408203,74881275,15948,994078,1759.01,30998000,293231,0.00176949,0.294978,0.289666,1.43576
238409912,74881275,16162,489566,2537.93,15997300,419146,0.00518405,0.856158,0.856158,0.859524
238412481,74881275,16698,6397080,5201.16,205509000,830685,0.000813052,0.129854,0.129851,1.27603
238396706,74881275,391,8747190,2318.1,324284000,351515,0.00026501,0.040186,0.0415673,1.61507
238411315,74881275,16433,4082070,1762.32,156210000,265374,0.000431721,0.0650096,0.0694883,1.93384
238400768,74881275,842,4646430,28528.2,175770000,4698800,0.00613981,1.01127,1.00992,0.944002
238403053,74881275,1109,139876,142.029,4883900,20645.7,0.00101539,0.1476,0.1476,1.31657
238410731,74881275,16299,384659,26.804,13061600,4463.59,6.96826e-05,0.011604,0.011604,1.00367
238414346,74881275,17585,139876,16.7278,4638230,2327.19,0.000119591,0.0166375,0.0166375,0.506807
238413227,74881275,16950,699380,292.788,21275300,45449.3,0.00041864,0.0649851,0.0649851,1.97386
238408141,74881275,15942,8754890,7319.47,263947000,1190540,0.000836043,0.135985,0.132892,2.01358
238403769,74881275,10703,15759000,21316.1,635546000,3238190,0.00135263,0.205482,0.214384,1.31167
238407256,74881275,15872,699703,60.7785,25525700,8855.46,8.68633e-05,0.012656,0.0130895,1.97845
238409162,74881275,16054,1681220,851.693,68113500,124666,0.000506593,0.0741519,0.0798849,2.66901
238413584,74881275,17068,2024840,625.817,66265200,96672.9,0.00030907,0.0477435,0.052214,1.84645
238413699,74881275,17154,941041,3220.64,28317800,539570,0.00342242,0.573376,0.574279,1.01835
238399012,74881275,623,226021000,206557,8173220000,31494000,0.000913886,0.139341,0.137301,2.57072
238396614,74881275,374,1700470,259.98,56393400,38227.8,0.000152887,0.0224807,0.0214497,1.59068
238397521,74881275,486,7624720,9174.54,289394000,1337380,0.00120326,0.1754,0.172112,1.54237
238413793,74881275,17209,2692970,12331.6,99102800,2502010,0.0045792,0.92909,0.874926,2.944
238406322,74881275,15799,2762150,4251.15,104229000,670495,0.00153907,0.242744,0.242718,1.89061
238404731,74881275,15602,2063170,2164.93,72766200,314992,0.00104932,0.152674,0.152674,1.48998
238405547,74881275,15694,909190,2599.48,34340900,360396,0.00285912,0.396393,0.396393,0.887421
238413611,74881275,17086,1247650,298.627,39704500,44468.9,0.000239351,0.0356421,0.0363154,0.863954
238407034,74881275,15844,2937400,7348.68,105556000,1078180,0.00250177,0.367053,0.367053,1.88131
238399412,74881275,666,244783,312.837,9801050,44861,0.00127802,0.183268,0.183268,1.08513
238409566,74881275,16119,2345050,2808.27,94780000,428903,0.00119753,0.182898,0.195349,1.07406
238411372,74881275,16459,523472,67.731,20175500,10550.2,0.000129388,0.0201543,0.0201164,1.02719
238409331,74881275,16086,326221,176.298,9284670,26618.5,0.000540424,0.0815964,0.079236,0.776498
238413731,74881275,17175,559504,16.8937,16591100,2364.99,3.01941e-05,0.00422694,0.00422694,2.22646
238413637,74881275,17104,839256,579.384,25592700,87523.9,0.000690354,0.104288,0.104288,2.68386
238411684,74881275,16500,481874,155.675,15115600,24250.4,0.000323063,0.0503251,0.0461851,1.74051
238413644,74881275,17112,349690,8.83327,10076300,1238.24,2.52603e-05,0.00354096,0.00354096,0.865431
238408757,74881275,15965,489566,592.719,20653800,87923.9,0.0012107,0.179596,0.179596,1.05788
238413574,74881275,17059,69720.4,2.96272,1900650,479.234,4.24942e-05,0.00687365,0.00687093,0.179303
238410823,74881275,16325,7134870,1775.94,230962000,289481,0.00024891,0.0405727,0.0395845,2.51772
238412590,74881275,16755,28143,1.59711,876587,232.927,5.675e-05,0.00827657,0,0
238413415,74881275,16986,2493800,172.18,76998300,27149,6.90431e-05,0.0108866,0.0108366,1.42313
238396769,74881275,406,1469240,443.871,56570200,70054.2,0.000302109,0.0476805,0.0479906,1.04415
238399544,74881275,679,2510940,779.848,84453400,121791,0.00031058,0.0485041,0.0490946,0.889075
238409933,74881275,16170,6480310,1910.79,234113000,287821,0.000294861,0.0444147,0.0419357,2.61336
238411275,74881275,16422,1038260,196.954,35731400,27947.5,0.000189697,0.0269177,0.0270757,1.08831
