id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239457310,75144655,532,1832930,1130.55,31010100,139293,0.000616802,0.0759949,0.0802099,1.59997
239462873,75144655,17443,1468700,1665.54,29416000,210726,0.00113403,0.143478,0.143479,1.64119
239457864,75144655,756,454597,1109.52,9163440,121426,0.00244066,0.267106,0.267106,0.758421
239461634,75144655,16905,34969,27.8899,833171,2752.83,0.00079756,0.078722,0,0
239458668,75144655,1107,4405290,3011.4,82513900,329373,0.000683587,0.0747676,0.0747669,1.20375
239460383,75144655,16345,2028200,1420.22,43945400,178406,0.000700238,0.0879628,0.0879628,1.62894
239458479,75144655,972,9161880,40794.4,210016000,5158000,0.00445263,0.562985,0.562985,1.06381
239460640,75144655,16449,69938,57.3335,1770070,5952.29,0.000819776,0.0851081,0.0851081,0.33008
239460590,75144655,16430,2133110,1185.51,48169800,130108,0.000555765,0.0609944,0.0609944,0.894902
239458903,75144655,15662,979130,2119.63,18592500,240475,0.00216481,0.2456,0.2456,0.704834
239457839,75144655,733,5175410,2840.65,125078000,313217,0.000548874,0.0605202,0.0605202,0.598902
239461236,75144655,16707,769318,493.695,15398400,55343.3,0.000641731,0.0719382,0.0719382,0.405525
239460986,75144655,16585,104907,461.914,2631510,57413.2,0.00440308,0.547277,0.547277,0.522033
239460394,75144655,16352,8147780,6886.84,179891000,818159,0.000845242,0.100415,0.100415,1.61077
239461583,75144655,16869,1153980,2553.23,25849000,283726,0.00221255,0.245868,0.245868,1.17053
239461748,75144655,16975,1084040,1048.23,21881200,105210,0.000966964,0.0970538,0.0970538,0.836817
239462299,75144655,17202,34969,38.2351,771888,4129.59,0.0010934,0.118093,0,0
239461639,75144655,16908,419628,330.738,8016760,34206,0.000788169,0.081515,0.081515,0.705174
239461152,75144655,16659,1398760,977.219,27496400,96381.9,0.000698632,0.0689052,0.0689052,0.542541
239458807,75144655,15577,7518310,12692.3,145109000,1407880,0.00168818,0.18726,0.187259,1.05965
239458872,75144655,15623,5952650,15192.1,102969000,1761230,0.00255216,0.295873,0.296271,0.828495
239461504,75144655,16850,419628,463.662,8712530,46851.1,0.00110494,0.111649,0.111649,0.750744
239460181,75144655,16283,34969,16.2444,658326,1781.89,0.000464536,0.0509564,0,0
239457303,75144655,531,384659,1345.77,9179040,157997,0.00349859,0.410745,0.410745,0.840056
239458210,75144655,894,3122540,3875.8,71412100,452265,0.00124123,0.144839,0.147189,0.770864
239463541,75144655,111220826,1328820,955.67,32543900,116993,0.000719186,0.0880427,0.0880427,1.05601
239456003,75144655,311,1888330,1866.8,39497900,190090,0.000988603,0.100666,0.100666,0.949285
239461341,75144655,16765,209814,550.966,5472900,58143.1,0.00262597,0.277117,0.277117,0.556125
239457761,75144655,684,384659,158.216,8548900,16221.9,0.000411314,0.0421721,0.0421721,0.283304
239455878,75144655,284,16643600,16715,259738000,1972250,0.00100429,0.118499,0.118493,1.22426
239463346,75144655,111220682,279752,237.313,6649980,30312.3,0.000848296,0.108354,0.108354,0.914206
239461165,75144655,16667,559504,467.785,11051500,47046.6,0.000836071,0.0840862,0.0840862,0.574225
239463602,75144655,111220904,874135,267.352,16833600,28605.8,0.000305848,0.0327247,0.0327223,1.24342
239455782,75144655,241,3363050,3152.84,79800500,377010,0.000937495,0.112104,0.113115,1.4083
239457583,75144655,617,839256,545.246,20934600,57920.1,0.000649678,0.0690136,0.0690136,0.609478
239463436,75144655,111220702,489566,454.277,10546900,50714.7,0.000927919,0.103591,0.103591,0.998288
239463097,75144655,17560,69938,28.6959,1402090,3034.45,0.000410304,0.0433877,0.0433877,0.786323
239458812,75144655,15582,34969,50.9864,468612,5159.34,0.00145805,0.14754,0,0
239459612,75144655,16049,8678780,23474.5,198900000,3000330,0.00270481,0.345708,0.344686,0.861091
239460834,75144655,16542,174845,185.548,4197750,19052.1,0.00106121,0.108966,0.108966,0.334499
239460806,75144655,16529,34969,258.079,848854,34830.6,0.00738023,0.996043,0,0
239459433,75144655,15925,909194,569.86,15507400,65977,0.000626775,0.0725665,0.0725665,1.91079
239459947,75144655,16123,9266780,9958.5,220773000,1163380,0.00107464,0.125543,0.125543,1.18467
239459096,75144655,15785,3286290,2873.01,70178300,312340,0.000874241,0.0950431,0.0950262,0.998489
239460033,75144655,16162,489566,1196.65,12194200,127021,0.0024443,0.259456,0.259456,0.501159
239460593,75144655,16431,279752,149.656,7038410,15564.7,0.000534959,0.0556376,0.0556376,0.318893
239460406,75144655,16359,734349,527.204,15292400,62684.3,0.00071792,0.0853604,0.0853604,1.00013
239460216,75144655,16314,1084040,2144.58,24802000,248321,0.00197832,0.229071,0.229071,0.552867
239457918,75144655,791,349690,839.97,8976960,94742.1,0.00240204,0.270932,0.270932,0.451306
239459507,75144655,15976,3077270,3424.62,64227300,379715,0.00111287,0.123393,0.123393,1.1973
239455333,75144655,99,2972360,10048.3,63578500,1206590,0.00338058,0.405935,0.405935,1.16793
239459684,75144655,16058,21662700,51207.9,417576000,6920740,0.00236387,0.319477,0.318743,1.5448
239458488,75144655,977,2028200,5588.97,49370500,647851,0.00275563,0.319421,0.319421,0.755656
239458059,75144655,864,29094200,18496.1,679345000,2085250,0.000635732,0.0716724,0.0716724,1.09438
239461716,75144655,16958,559504,828.798,11802700,93055.2,0.00148131,0.166317,0.166317,0.867498
239462203,75144655,17126,1049070,871.216,21297100,93234.1,0.000830465,0.0888731,0.0888731,0.59335
239458910,75144655,15667,3947680,2504.16,64809200,276985,0.000634338,0.0701641,0.0701777,1.33276
239463625,75144655,112892315,174845,122.919,3436210,11474.5,0.000703016,0.0656265,0.0656265,0.304767
239457958,75144655,814,1433730,2914.89,32373400,326967,0.00203308,0.228053,0.228053,0.597593
239461362,75144655,16777,629442,764.174,12328400,86392.4,0.00121405,0.137252,0.137252,1.38701
239459193,75144655,15808,69938,120.843,1947590,13881,0.00172786,0.198476,0.198476,0.961162
239461964,75144655,17090,139876,78.5604,2876310,7837.93,0.000561643,0.0560349,0.0560349,0.595334
239457955,75144655,811,7763120,11931.8,211414000,1433850,0.00153699,0.1847,0.1847,0.945223
239463510,75144655,111220792,1398760,764.492,29466300,99427.2,0.00054655,0.0710824,0.0710824,0.719167
239455906,75144655,290,35803600,38363.4,717016000,4443200,0.0010715,0.124099,0.124087,1.38173
239459010,75144655,15723,1293850,2224.66,35525900,328997,0.0017194,0.254277,0.254277,1.19775
239459316,75144655,15848,982864,57.6832,10064200,6021.69,5.86889e-05,0.00612667,0.00596875,1.55729
239463071,75144655,17544,104907,192.485,1630100,21527.7,0.00183481,0.205208,0.205208,0.584448
239457708,75144655,649,629442,4578.71,16550700,643435,0.00727423,1.02223,1.02223,0.658457
239459279,75144655,15822,874225,711.791,17234800,78385.9,0.000814196,0.0896633,0.0896633,1.06233
239458797,75144655,182305713,349690,5530.13,9283890,841182,0.0158144,2.40551,2.40551,0.648973
239457595,75144655,625,6329390,69940.3,215089000,9989190,0.0110501,1.57822,1.57822,0.4796
239462791,75144655,17410,1363790,488.964,24210400,54245.4,0.000358533,0.0397754,0.0397754,0.561763
239455647,75144655,183,2762520,1323.83,40350100,133566,0.00047921,0.0483491,0.0483489,0.813357
239458737,75144655,10698,1223920,1458.35,23890800,152342,0.00119155,0.124471,0.124471,0.507691
239460294,75144655,16338,874225,513.295,17790200,57220.8,0.000587143,0.0654532,0.0654532,1.08583
239463331,75144655,111220658,1818390,1034.09,38987200,122011,0.000568684,0.0670986,0.0670986,0.599759
239455565,75144655,157,2933050,4592.1,55905400,505126,0.00156564,0.172219,0.172068,0.819061
239462255,75144655,17162,139876,135.226,3288490,15451.1,0.000966755,0.110463,0.110463,1.09451
239457798,75144655,706,419628,3676.64,10189300,460297,0.00876165,1.09692,1.09692,0.773198
239463021,75144655,17510,209257,749.308,4555740,109244,0.0035808,0.522058,0.521052,0.931444
239454244,75144655,9,4406090,35055.5,124770000,4776660,0.00795614,1.0841,1.0841,0.482846
239455002,75144655,71,139876,248.029,2934400,27954,0.00177321,0.199848,0.199848,0.374138
239454951,75144655,64,769318,2319.83,17332900,280262,0.00301544,0.364299,0.364299,0.308403
239461019,75144655,16597,174845,162.409,3699120,17907.4,0.000928872,0.102419,0.102419,0.609613
239462825,75144655,17424,3147210,2620.43,73359900,306467,0.000832619,0.0973773,0.0973773,1.61485
239462444,75144655,17293,69938,318.817,1837400,41252.3,0.00455857,0.58984,0.58984,1.32666
239460814,75144655,16533,104907,116.739,2468200,12996.1,0.00111279,0.123882,0.123882,0.36112
239461889,75144655,17050,69938,40.1722,1707480,4406.45,0.000574397,0.0630051,0.0630051,0.0502052
239458046,75144655,859,139876,470.866,3821510,58118,0.00336631,0.415497,0.415497,0.436724
239454347,75144655,17,3986470,3058.99,82176100,335498,0.000767344,0.0841594,0.0841594,0.706737
239463025,75144655,17514,419615,491.954,8452750,59327.8,0.00117239,0.141386,0.141385,0.964038
239458594,75144655,1066,1604710,1511.1,33395900,170104,0.000941662,0.106003,0.107563,1.11925
239460278,75144655,16328,6853920,7419.76,137366000,859221,0.00108256,0.125362,0.125362,0.975969
239462224,75144655,17141,104907,214.984,1857870,25329.6,0.00204928,0.241448,0.241448,0.586394
239455890,75144655,287,69938,24.1519,1101500,2355.45,0.000345332,0.0336791,0.0336791,0.226732
239456735,75144655,366,839256,394.198,19290200,42587.2,0.000469699,0.050744,0.050744,0.852854
239461310,75144655,16741,349690,330.909,7326910,33720.2,0.000946293,0.0964287,0.0964287,0.512135
239460786,75144655,16519,12204200,19913.1,278824000,2464430,0.00163167,0.201933,0.201933,1.48795
239458907,75144655,15664,454585,846.992,8024290,98412.5,0.00186322,0.216489,0.216497,1.01804
239455518,75144655,143,384659,994.389,8080410,179862,0.00258512,0.467588,0.467588,1.554
239459544,75144655,15999,1049070,677.778,19671400,75178.6,0.000646075,0.0716621,0.0716621,0.924239
239462400,75144655,17264,104907,287.836,2474370,30872.2,0.00274372,0.294282,0.294282,0.0832362
239457674,75144655,631,10918800,10790.5,202507000,1278800,0.000988243,0.117119,0.116876,1.35576
239461696,75144655,16949,23667200,25740.1,635980000,3349660,0.00108759,0.141532,0.140775,1.6962
239460435,75144655,16377,244783,3393.13,5557350,425735,0.0138618,1.73923,1.73923,0.541234
239463579,75144655,111220876,734348,199.442,13880200,22058,0.000271591,0.0300375,0.0300375,0.679454
239458985,75144655,15710,69938,84.4905,1457080,11921.8,0.00120808,0.170462,0.170462,0.654381
239459042,75144655,15753,2342920,4800.48,49764500,543983,0.00204893,0.232181,0.232181,1.16687
239461971,75144655,17094,34969,207.66,752643,25542.3,0.00593841,0.730427,0,0
239462356,75144655,17235,1608570,869.654,31700300,103701,0.000540637,0.0644677,0.0644677,0.864581
239461094,75144655,16607,454597,195.684,9358330,21968.1,0.000430457,0.0483244,0.0483244,0.648971
239455369,75144655,106,314721,163.313,6417560,20662.2,0.000518915,0.0656526,0.0656526,0.729701
239457870,75144655,761,139876,183.794,3010670,19445.8,0.00131397,0.139022,0.139022,0.75738
239458806,75144655,15576,9231730,16518.3,176597000,1850630,0.0017893,0.200464,0.200463,1.02685
239460490,75144655,16396,27555600,28378.8,658032000,3256190,0.00102987,0.118168,0.118168,1.11493
239459057,75144655,15765,3391990,6865.72,76516400,822216,0.0020241,0.242399,0.242399,1.80871
239458067,75144655,869,209814,662.808,5425970,75317.6,0.00315903,0.358973,0.358973,0.679453
239458979,75144655,15705,174845,205.763,3905860,25608.6,0.00117683,0.146464,0.146464,0.524158
239458923,75144655,15675,2272460,831.042,37868300,87392.3,0.000365701,0.0384571,0.0384605,0.75007
239458945,75144655,15684,3521110,3936.88,66313800,469048,0.00111808,0.13321,0.132228,1.62256
239458953,75144655,15689,174758,60.5517,2257540,6846,0.000346489,0.0391742,0.0391595,0.869388
239459845,75144655,16079,734349,1994.1,16612700,234745,0.00271547,0.319664,0.319664,0.9061
239462897,75144655,17451,629442,286.941,13032400,30859.7,0.000455866,0.0490271,0.0490271,0.62098
239456715,75144655,362,5105470,4918.87,126611000,543883,0.00096345,0.106529,0.106529,1.03314
239458582,75144655,1050,1713480,3591.43,41150600,397120,0.00209598,0.231762,0.231762,0.702377
239460162,75144655,16270,979132,735.664,20351400,84176.1,0.000751343,0.0859701,0.0859701,1.20637
239454866,75144655,51,8042870,6271.52,194609000,702465,0.000779761,0.0873401,0.0873401,1.22073
239458545,75144655,1020,4650880,3004.8,111819000,333309,0.000646073,0.0716659,0.0716659,1.6172
239458789,75144655,10737,2762550,8012.47,80608900,1016130,0.00290039,0.367823,0.367823,1.05482
239458497,75144655,982,279752,779.994,5785770,87774.5,0.00278816,0.313758,0.313758,0.398861
239462402,75144655,17265,209814,217.894,3963460,24870.1,0.00103851,0.118534,0.118534,0.552733
239454747,75144655,26,10176000,6508.97,198208000,681310,0.00063964,0.0669527,0.0669527,0.60104
239462217,75144655,17135,34969,14.778,777279,1576.53,0.000422602,0.0450836,0,0
239462990,75144655,17491,34969,95.2531,884018,10409.5,0.00272393,0.297678,0,0
239460378,75144655,16342,139876,188.524,3503170,20503.6,0.0013478,0.146584,0.146584,0.637703
239461160,75144655,16665,734349,458.353,14420700,44157.6,0.000624162,0.0601316,0.0601316,0.390468
239456890,75144655,412,3426950,5270.4,77106600,633397,0.00153793,0.184828,0.184828,0.866652
239454763,75144655,28,5175410,11270.8,117051000,1201930,0.00217776,0.232239,0.232239,0.93331
239455769,75144655,234,1608570,4664.03,40599000,544904,0.00289948,0.33875,0.33875,1.01169
239461105,75144655,16617,1153980,608.756,24331100,63881.6,0.000527529,0.0553578,0.0553577,0.66493
239456999,75144655,448,1293850,1794.74,24365600,208141,0.00138713,0.16087,0.16087,1.14328
239462258,75144655,17163,349690,250.564,8892540,28456.4,0.000716532,0.0813762,0.0813762,0.493384
239458091,75144655,880,419628,1103,10910700,140643,0.00262851,0.335161,0.335161,0.67055
239454871,75144655,52,5664970,12918.3,125722000,1384690,0.00228039,0.24443,0.244431,1.005
239461013,75144655,16595,104907,131.364,2339280,15083,0.0012522,0.143775,0.143775,0.607141
239462618,75144655,17379,1643540,1535.81,34842200,198725,0.000934451,0.120912,0.120912,1.18991
239456761,75144655,370,74159700,72515.7,1567370000,8817710,0.000977831,0.118902,0.118919,1.66399
239463430,75144655,111220698,559504,615.234,12290300,64410.9,0.00109961,0.115121,0.115121,0.520126
239458502,75144655,987,26296700,39936.9,559753000,4436220,0.00151871,0.168699,0.168699,0.89214
239458855,75144655,15612,34969,46.0549,435181,5958.88,0.00131702,0.170405,0,0
239462939,75144655,17466,559504,231.61,10143300,24566.5,0.000413955,0.0439077,0.0439077,0.575406
239457372,75144655,557,244783,274.332,4692540,33308.5,0.00112072,0.136073,0.136073,0.778219
239455996,75144655,310,1363790,1073.44,32512400,120515,0.000787098,0.0883679,0.0883679,0.971601
239457980,75144655,829,1119010,1061.16,25083000,114525,0.000948302,0.102345,0.102345,0.779674
239462760,75144655,17399,174834,70.3607,2522540,7725.74,0.000402442,0.0441889,0.0441899,0.418581
239460782,75144655,16511,34969,372.301,910950,47999.2,0.0106466,1.37262,0,0
239463612,75144655,111220932,34969,5.12056,661830,516.897,0.000146431,0.0147816,0,0
239456409,75144655,339,40099600,103290,947598000,13019300,0.00257583,0.324676,0.324557,1.3636
239457296,75144655,529,314721,272.589,6318040,29440.2,0.00086613,0.0935438,0.0935438,0.663946
239458630,75144655,1082,384617,407.388,6877700,45193.6,0.0010592,0.117503,0.117494,1.16817
239460164,75144655,16271,209814,379.916,4129480,47021.1,0.00181073,0.224108,0.224108,0.677149
239458665,75144655,1105,804287,866.13,17239000,95916.8,0.00107689,0.119257,0.119257,0.763488
239461756,75144655,16982,524535,1671.56,10267100,203480,0.00318674,0.387925,0.387925,0.7772
239462446,75144655,17295,69938,318.817,1837400,41252.3,0.00455857,0.58984,0.58984,1.32666
239458755,75144655,10707,279752,166.904,6893820,18125.2,0.000596615,0.0647902,0.0647902,0.444514
239462745,75144655,17395,454597,215.581,8222600,24178.6,0.000474224,0.0531868,0.0531868,0.491417
239457834,75144655,731,4720820,12682.1,94067100,1452730,0.00268643,0.307729,0.307729,0.849192
239461672,75144655,16932,839256,322.932,20254500,37617.4,0.000384784,0.0448223,0.0448223,0.531127
239460126,75144655,16251,104907,68.7888,2036850,6781.92,0.000655712,0.064647,0.064647,0.643676
239458632,75144655,1084,5769880,16874.4,124034000,2076260,0.00292456,0.359844,0.359844,1.82704
239458373,75144655,919,1783420,31514.3,51183300,4582980,0.0176707,2.56977,2.56977,0.637165
239458703,75144655,10671,314482,70.6007,3570970,7953.58,0.000224498,0.025291,0.0252779,1.16102
239456935,75144655,427,4685750,12624.6,106337000,1410200,0.00269425,0.300954,0.300954,1.09656
239458380,75144655,922,5385140,13934.8,115941000,1548920,0.00258764,0.287629,0.287625,1.09955
239460111,75144655,16240,209814,75.1672,4092560,7799.75,0.000358256,0.0371746,0.0371746,0.568738
239458537,75144655,1015,3077270,19721,84873800,2676240,0.00640859,0.869678,0.869678,0.773748
239459285,75144655,15829,3461930,5663.19,78581600,671162,0.00163585,0.193869,0.193869,0.727111
239461032,75144655,16601,279752,312.103,6223830,33117,0.00111564,0.11838,0.11838,0.464897
239455737,75144655,215,3986470,5834.56,94688800,698080,0.00146359,0.175113,0.175113,1.36559
239461125,75144655,16638,384659,182.159,7450100,18592.1,0.000473558,0.0483339,0.0483339,0.823953
239462518,75144655,17342,104907,113.317,2531140,12314.8,0.00108017,0.117388,0.117388,0.652382
239455752,75144655,224,1327340,1447.07,24665600,202920,0.0010902,0.152878,0.15276,1.81069
239458981,75144655,15708,104907,121.272,2448790,13686.8,0.001156,0.130466,0.130466,0.520203
239460179,75144655,16282,34969,16.2444,658326,1781.89,0.000464536,0.0509564,0,0
239457447,75144655,593,3491820,2034.55,49948300,221155,0.000582663,0.0633352,0.0650492,1.03407
239457811,75144655,715,4231220,10368.4,88281900,1131530,0.00245045,0.267423,0.267423,1.26568
239460211,75144655,16309,23184400,22051.3,488740000,2568560,0.000951124,0.110788,0.110788,1.25878
239459671,75144655,16052,1585090,3299.81,37655900,399215,0.00208178,0.251857,0.248471,1.02165
239458836,75144655,15602,2063170,4935.26,41084600,540957,0.00239207,0.262197,0.262197,0.976307
239457906,75144655,785,734290,158.919,13188700,16735.4,0.000216426,0.0227912,0.0227925,1.08575
239461625,75144655,16901,489566,728.621,11490100,79758.5,0.0014883,0.162917,0.162917,0.956178
239455925,75144655,292,314701,458.61,7168530,52367.8,0.00145729,0.166405,0.166401,0.717249
239457587,75144655,620,1223920,2430.25,25526300,271122,0.00198564,0.22152,0.22152,0.884763
239462059,75144655,17104,839256,744.466,18282400,96271.9,0.000887055,0.114711,0.114711,1.10813
239460566,75144655,16421,804287,2229.76,19665300,274030,0.00277234,0.340712,0.340712,0.419354
239455747,75144655,222,139875,195.638,3242730,19581.3,0.00139866,0.139991,0.139991,0.386285
239457361,75144655,549,92213300,93257.7,2150940000,10650300,0.00101133,0.115497,0.115497,1.11702
239459067,75144655,15771,2552740,5676.96,58663600,683040,0.00222387,0.267572,0.267572,1.70954
239460025,75144655,16159,384659,1332.32,10678500,152204,0.00346364,0.395687,0.395687,0.444528
239462470,75144655,17308,279752,128.715,5622250,17707.7,0.000460103,0.0632978,0.0632978,0.921245
239463605,75144655,111220906,69938,28.6959,1402090,3034.45,0.000410304,0.0433877,0.0433877,0.786323
239457764,75144655,687,6199220,13038.6,153140000,1515750,0.00210327,0.244507,0.244626,0.82714
239455234,75144655,83,3180290,8635.29,67137900,1141920,0.00271525,0.359062,0.35903,1.08922
239462406,75144655,17268,944163,1036.54,19429100,109036,0.00109784,0.115485,0.115485,0.652553
239463494,75144655,111220778,34969,306.226,1042680,39975.3,0.00875708,1.14317,0,0
239462388,75144655,17258,1363790,2331.58,28498100,251727,0.00170964,0.18458,0.18458,0.471697
239460512,75144655,16405,279752,358.132,6945670,39773.2,0.00128018,0.142173,0.142173,0.889443
239458579,75144655,1048,13288200,6466.29,256051000,741919,0.000486618,0.0558329,0.0558329,1.17803
239463479,75144655,111220758,34969,54.3071,823020,5757.64,0.00155301,0.16465,0,0
239459101,75144655,15789,244783,155.837,5874050,15297.3,0.000636635,0.0624932,0.0624932,0.294029
239457050,75144655,475,4231250,3114.02,101281000,350367,0.000735958,0.0828047,0.0828047,0.788478
239460403,75144655,16358,4545970,3552.33,102202000,398529,0.000781424,0.0876663,0.0876663,0.843571
239461678,75144655,16934,489566,307.219,10736900,46829.7,0.000627534,0.0956555,0.0956555,0.799536
239463094,75144655,17559,174834,33.3578,3270050,3653.33,0.000190798,0.0208961,0.0208954,0.522331
239460116,75144655,16244,454597,94.5557,7949410,9396.14,0.000207999,0.0206692,0.0206692,0.528194
239461464,75144655,16822,1049070,503.696,24545300,55010.8,0.000480136,0.0524377,0.0524377,0.440788
239463486,75144655,111220764,34969,34.8459,771550,3676.72,0.00099648,0.105142,0,0
239460171,75144655,16277,174845,127.399,3467200,12892.4,0.000728638,0.0737361,0.0737361,0.226326
239461496,75144655,16847,839256,1855.74,19113300,212201,0.00221117,0.252844,0.252844,0.690556
239455533,75144655,148,454592,440.889,9379480,47577.8,0.000969857,0.104661,0.10466,0.680539
239458700,75144655,1141,1049000,1103.84,19947200,127352,0.00105228,0.121403,0.121401,0.953474
239457830,75144655,729,2832490,10622.6,69784100,1340830,0.00375027,0.473375,0.473375,0.747936
239463205,75144655,17643,383982,84.6219,5743810,7709.59,0.00022038,0.020078,0.0200654,1.00693
239458898,75144655,15658,104907,133.099,2215450,13776.5,0.00126874,0.131321,0.131321,0.880166
239457564,75144655,608,769318,2349.95,20019300,299628,0.00305459,0.389473,0.389473,0.768511
239462977,75144655,17485,3042300,2138.58,64266300,238583,0.000702948,0.0784218,0.0784217,1.73488
239462322,75144655,17217,1573600,996.511,31962200,109507,0.000633266,0.0695897,0.0695897,0.704322
239454316,75144655,15,419628,1015.08,10017900,119459,0.002419,0.284678,0.284678,0.371887
239461790,75144655,16999,69938,76.9483,1611470,10716.4,0.00110024,0.153227,0.153227,0.295742
239460519,75144655,16407,419628,230.743,10119800,23415.2,0.000549875,0.0558,0.0558,0.23125
239460866,75144655,16559,1014100,1321.37,23879500,156481,0.001303,0.154305,0.154305,0.909978
239459570,75144655,16023,10819100,19184.3,267123000,2362690,0.00177319,0.218382,0.21828,1.06003
239462842,75144655,17431,1014100,669.294,22992100,76966.3,0.000659988,0.0758961,0.0758961,0.916968
239455858,75144655,278,19093000,27193.3,417287000,3197740,0.00142425,0.167482,0.167482,1.13391
239459543,75144655,15998,1818390,1542.53,37568000,187975,0.000848296,0.103374,0.103374,1.31678
239460011,75144655,16153,69938,170,1723830,18317.6,0.00243073,0.261912,0.261912,1.0131
239458201,75144655,891,524535,1022.25,12039900,115225,0.00194886,0.219671,0.219671,0.848628
239456666,75144655,358,209814,388.689,4821620,40034.9,0.00185254,0.190811,0.190811,0.72014
239459477,75144655,15952,244783,594.845,6495730,75814.2,0.00243009,0.30972,0.30972,0.47179
239460293,75144655,16337,244783,198.592,5311710,20958.1,0.000811299,0.0856192,0.0856192,0.462212
239461134,75144655,16649,50943400,92337.5,1096210000,11222700,0.00181255,0.220298,0.22038,1.62802
239458524,75144655,1004,559504,239.009,11252100,24899.6,0.000427181,0.044503,0.044503,0.455274
239461892,75144655,17051,699380,780.23,15749900,84281.9,0.0011156,0.120509,0.120509,0.671873
239460270,75144655,16323,7588270,8062.79,152191000,929950,0.00106253,0.122551,0.122551,0.977774
239460079,75144655,16215,4441060,5448.32,87876500,636023,0.00122681,0.143214,0.143214,0.918262
239461477,75144655,16828,47846900,53358.4,1299040000,6575280,0.00111519,0.137423,0.137394,1.41306
239458081,75144655,875,244783,551.348,5805290,64328.1,0.0022524,0.262796,0.262796,0.724278
239461210,75144655,16692,11813400,26130.4,283536000,3222970,0.00221193,0.272823,0.272949,1.49252
239461102,75144655,16613,1713480,938.197,36077800,98891.9,0.000547539,0.057714,0.057714,0.667412
239463107,75144655,17565,451109,96.4306,7421560,10140.4,0.000213763,0.0224789,0.0224744,0.676343
239461374,75144655,16786,174845,579.713,3244840,71335.3,0.00331558,0.407992,0.407992,1.15223
239462455,75144655,17300,1119010,2943.51,30658400,384964,0.00263046,0.344023,0.344023,0.822658
239463454,75144655,111220728,559504,210.712,11281900,23308.6,0.000376604,0.0416594,0.0416594,0.289217
239462831,75144655,17427,2028200,1226.64,46859600,138674,0.000604793,0.0683727,0.0683727,1.52404
239459999,75144655,16146,384659,221.885,8892260,24287,0.000576835,0.063139,0.063139,0.765841
239459317,75144655,15849,1751770,255.32,23153300,26532.6,0.00014575,0.0151462,0.0146136,1.33415
239457215,75144655,519,5979700,3317.51,135345000,423157,0.000554795,0.0707656,0.0707656,1.4267
239460442,75144655,16382,43676300,46383.5,1042070000,5241450,0.00106198,0.120007,0.120007,1.25376
239461603,75144655,16887,1923300,1692.84,38284300,189243,0.000880179,0.0983953,0.0983953,1.54054
239458819,75144655,15590,1678500,2300.47,33213400,248230,0.00137055,0.147888,0.147888,0.982255
239457752,75144655,676,524535,255.977,10789800,27138.6,0.000488008,0.0517385,0.0517385,0.410156
239458693,75144655,1129,163855000,184415,3588910000,21110500,0.00112548,0.128837,0.128832,1.21489
239459535,75144655,15994,1223920,488.102,23690100,49891,0.000398804,0.0407635,0.0407635,0.791455
239457921,75144655,795,23184400,27899.1,504439000,3101650,0.00120335,0.133782,0.133782,1.10415
239461631,75144655,16903,69938,49.0261,1543800,4724.58,0.000700994,0.0675538,0.0675538,0.0999386
239457467,75144655,601,1363790,9541.83,38758400,1293580,0.00699655,0.948516,0.948516,0.355668
239455790,75144655,246,1818390,623.308,33466500,65682.4,0.00034278,0.0361212,0.0361212,0.713463
239457935,75144655,803,41329300,57043.6,892961000,6730760,0.00138022,0.162857,0.162616,1.5395
239459599,75144655,16041,4240560,15778.3,97723700,2022860,0.00372081,0.477028,0.475863,0.539086
239462533,75144655,17352,44385200,48278.8,915235000,5880230,0.00108772,0.132482,0.132452,1.71178
239460837,75144655,16543,174845,185.548,4197750,19052.1,0.00106121,0.108966,0.108966,0.334499
239457244,75144655,523,3496900,5983.46,68248500,670433,0.00171108,0.191722,0.191722,1.14626
239462208,75144655,17131,244783,256.225,5030950,28695.8,0.00104674,0.11723,0.11723,0.493665
239460174,75144655,16279,34969,21.34,661244,2138.07,0.000610254,0.0611419,0,0
239461943,75144655,17082,314721,172.726,7441910,19027.7,0.000548823,0.0604589,0.0604589,0.150567
239461414,75144655,16814,58372500,60026.2,1582920000,7416710,0.00102833,0.127058,0.127057,1.42405
239454174,75144655,4,26286900,59970.2,629203000,7593800,0.00228138,0.288882,0.288857,1.60153
239460276,75144655,16327,279752,344.197,5691850,38916.6,0.00123037,0.139111,0.139111,0.800357
239454851,75144655,48,10770500,54654.4,270828000,7325810,0.00507447,0.680177,0.680177,1.25567
239462412,75144655,17273,104907,173.324,2074780,19065,0.00165217,0.181733,0.181733,0.598985
239458808,75144655,15578,489566,1072.83,10150700,120033,0.0021914,0.245183,0.245183,1.00224
239459578,75144655,16029,1503670,14084.7,34039700,1955820,0.00936688,1.3007,1.3007,0.601486
239455288,75144655,90,209814,567.541,4239340,68218.4,0.00270497,0.325137,0.325137,0.86614
239460389,75144655,16349,2028200,1420.22,43945400,178406,0.000700238,0.0879628,0.0879628,1.62894
239462242,75144655,17153,1328820,2172.74,27136800,238555,0.00163508,0.179524,0.179524,0.979027
239460155,75144655,16266,139876,92.3523,2966610,9742.67,0.000660244,0.0696522,0.0696522,0.222325
239463589,75144655,111220884,34968.8,8.32165,576301,839.184,0.000237973,0.0239981,0,0
