id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254190458,74881516,16939,54601000,4918590,3723710000,856343000,0.0900823,15.6836,15.673,0.380201
254173223,74881516,444,5945380,974832,328907000,154233000,0.163965,25.9416,25.9735,0.0839187
254182390,74881516,15900,466213,103110,32886500,17171300,0.221165,36.8314,35.3682,0.153126
254193361,74881516,111220878,1853000,292775,107690000,48392900,0.158001,26.116,26.1154,0.126315
254169430,74881516,59,802497,135982,45400500,21380500,0.169448,26.6425,26.5262,0.0786818
254171134,74881516,115,69938,13722.9,4388910,2204160,0.196215,31.5159,31.5159,0.00808048
254190029,74881516,16870,244783,43254,15696100,7226350,0.176704,29.5215,29.5215,0.0604952
254179052,74881516,1093,12518900,1785880,705688000,297960000,0.142655,23.8008,23.8008,0.154272
254190715,74881516,17004,2307950,325816,119225000,53258900,0.141171,23.0762,23.0762,0.164897
254182656,74881516,15915,3732620,362458,169622000,59953100,0.0971056,16.062,16.0289,0.775956
254192555,74881516,17442,34969,5663.94,2310390,948544,0.16197,27.1253,0,0
254181412,74881516,15709,104802,19177.6,6332750,3064360,0.182989,29.2395,29.24,0.0878154
254187342,74881516,16566,69894.4,11936,4214560,1862700,0.170772,26.6502,26.6508,0.0479125
254174171,74881516,594,139876,23245.2,8126060,3699790,0.166184,26.4505,26.4505,0.0692073
254192351,74881516,17342,104907,19767.3,7780150,3226130,0.188427,30.7523,30.7523,0.055452
254177801,74881516,997,1996270000,316714000,119909000000,52651700000,0.158653,26.3751,26.3707,0.290832
254188547,74881516,16722,314721,46885.5,16662200,7346760,0.148975,23.3437,23.3437,0.0689735
254186334,74881516,16400,1461280,257602,92372000,41156700,0.176285,28.1648,28.1892,0.13124
254184051,74881516,16067,698994,132358,43103900,22321400,0.189355,31.9336,31.9322,0.168389
254191898,74881516,17209,3077270,484231,170781000,80087000,0.157357,26.0253,26.0253,0.140788
254174664,74881516,653,69938,12221.2,4365690,1968270,0.174743,28.1431,28.1431,0.0310763
254172863,74881516,369,25037200,4602250,1567290000,762302000,0.183817,30.4468,30.447,0.135244
254179433,74881516,1141,1049070,207017,69555000,35811900,0.197334,34.1368,34.1368,0.0841722
254171242,74881516,137,1503670,207548,76070000,33530900,0.138028,22.2994,22.2994,0.13869
254179997,74881516,15581,34969,7620.7,2386760,1152750,0.217927,32.9649,0,0
254193147,74881516,111220658,1818390,261038,100685000,42852300,0.143555,23.5661,23.5661,0.120639
254185686,74881516,16264,773314,129987,41984100,20400600,0.168091,26.3808,26.1403,0.0873932
254192936,74881516,17571,244753,32322.8,12865000,5431300,0.132063,22.1909,22.19,0.232072
254174454,74881516,613,1014100,227719,72064500,37981800,0.224553,37.4536,37.4536,0.0644991
254181610,74881516,15752,10980300,1884020,643334000,302205000,0.171582,27.5226,27.5226,0.124989
254187011,74881516,16497,1223920,183896,64979800,29402000,0.150252,24.0229,24.0229,0.120465
254193118,74881516,17615,34969,4756.51,1770010,773472,0.136021,22.1188,0,0
254179865,74881516,182305689,12238100,2246700,807605000,384829000,0.183583,31.4452,31.4487,0.167617
254181908,74881516,15809,5560070,1064960,346978000,171204000,0.191537,30.7917,30.7917,0.102212
254182756,74881516,15930,16962400,2823860,1013410000,484386000,0.166478,28.5565,28.5787,0.332147
254185970,74881516,16328,6264690,973972,336321000,156635000,0.15547,25.0028,25.0472,0.099245
254178390,74881516,1029,279752,44529.8,15409700,6933430,0.159176,24.7842,24.7842,0.0343596
254182803,74881516,15935,3058280,547419,183516000,91392500,0.178996,29.8837,29.9252,0.113221
254174800,74881516,664,2900310,530850,182562000,90687000,0.183032,31.268,31.2705,0.215217
254181400,74881516,15705,173383,29671.1,9896840,4720730,0.17113,27.2272,27.1876,0.135404
254186057,74881516,16345,1713230,261260,90111600,41622700,0.152495,24.2948,24.4475,0.110937
254177413,74881516,978,3252110,506706,183357000,85518900,0.155808,26.2964,26.2964,0.106125
254190878,74881516,17058,1258880,196771,72989100,32532300,0.156306,25.8421,25.8421,0.166442
254184432,74881516,16096,69938,14991.9,4770830,2444360,0.21436,34.9503,34.9503,0.149396
254186884,74881516,16463,629442,102848,37109900,16889500,0.163396,26.8325,26.8325,0.227484
254177225,74881516,969,1398760,258669,91864000,42876100,0.184927,30.6529,30.6529,0.125061
254182315,74881516,15872,743894,144292,46510500,23951400,0.193969,32.1973,32.5706,0.13774
254178549,74881516,1048,13288200,1812820,686598000,298184000,0.136423,22.4397,22.4397,0.0964264
254182663,74881516,15916,1467020,70305.4,43189900,11717400,0.047924,7.98723,7.9792,1.20017
254186843,74881516,16451,630901,94942.2,34831400,15218800,0.150487,24.1223,23.9767,0.198905
254192332,74881516,17326,454597,68723.1,27006400,12030200,0.151174,26.4635,26.4635,0.097678
254187848,74881516,16610,139876,21575.6,7812940,3367670,0.154248,24.0761,24.0761,0.0359911
254183513,74881516,16007,56301400,9388620,3362870000,1576410000,0.166757,27.9995,27.8579,0.283971
254182820,74881516,15936,11249900,1779270,668300000,310589000,0.158159,27.6081,27.5855,0.410706
254174080,74881516,589,7058820,1311250,442065000,215599000,0.185761,30.5431,30.5374,0.155768
254184410,74881516,16094,174845,27913,9719750,4700760,0.159644,26.8853,26.8853,0.363428
254189720,74881516,16794,69938,14133.1,4516110,2268800,0.20208,32.4402,32.4402,0.0120048
254171958,74881516,236,1918520,262094,112374000,43831400,0.136612,22.8464,22.7961,0.521299
254187465,74881516,16578,2902120,466098,162262000,72944500,0.160606,25.1349,25.1347,0.0800852
254172202,74881516,278,17019900,2952150,979093000,478888000,0.173453,28.137,28.189,0.181535
254179933,74881516,15569,9406660,1650240,552195000,257699000,0.175433,27.3954,27.3954,0.129005
254188715,74881516,16739,139876,21095.1,7498570,3394190,0.150813,24.2657,24.2657,0.126097
254189932,74881516,16852,419628,68288.9,26713300,11413800,0.162737,27.1998,27.1998,0.142891
254185853,74881516,16293,209814,34047.8,11373800,5520940,0.162276,26.3135,26.3135,0.073121
254193280,74881516,111220790,34969,6005.09,2225200,956869,0.171726,27.3634,0,0
254185135,74881516,16211,13366300,2134840,718142000,339749000,0.159718,25.4184,25.3203,0.149962
254186685,74881516,16422,1049070,171570,57268400,26855800,0.163545,25.5997,25.5997,0.0882455
254193236,74881516,111220734,559504,86496.5,33266500,14635200,0.154595,26.1574,26.1574,0.185375
254187489,74881516,16582,69938,11226.8,3877560,1773880,0.160525,25.3636,25.3636,0.0466387
254192879,74881516,17547,1185150,175002,67923200,29365600,0.147662,24.7779,24.7447,0.174321
254175857,74881516,810,1258880,225694,73923200,37003600,0.179281,29.3939,29.3939,0.15397
254186926,74881516,16474,510677,80805.3,27586000,13095200,0.158232,25.6427,25.6239,0.116888
254190761,74881516,17023,17554400,2519130,975693000,417213000,0.143504,23.7668,23.7668,0.222695
254191934,74881516,17218,1573600,249715,87843800,41329000,0.15869,26.2639,26.2639,0.15345
254173999,74881516,583,4580270,882684,285353000,143951000,0.192714,31.4284,31.4285,0.0678008
254174779,74881516,663,4511160,955167,309905000,160440000,0.211734,35.5651,35.5537,0.117817
254190146,74881516,16890,314721,54329,19509100,8963280,0.172626,28.4801,28.4801,0.206664
254188293,74881516,16688,5696120,876365,340843000,142181000,0.153853,24.9611,24.9491,0.290189
254192759,74881516,17500,6643370,836961,326974000,140557000,0.125984,21.1575,21.1562,0.338381
254191618,74881516,17152,174845,26262.4,9467530,4231200,0.150204,24.1997,24.1997,0.0566794
254192995,74881516,17586,244783,33494,13080900,5680210,0.136831,23.2051,23.2051,0.111889
254175649,74881516,781,174845,24538.6,9254610,3935030,0.140345,22.5058,22.5058,0.0403416
254190716,74881516,17007,314721,53191.2,19062300,8922360,0.169011,28.3501,28.3501,0.127421
254173165,74881516,427,4445490,721664,278313000,128980000,0.162336,29.0137,28.9875,0.306143
254172515,74881516,321,139876,22378.4,8454600,3621960,0.159987,25.8941,25.8941,0.0345713
254176106,74881516,867,4650880,750435,293116000,123604000,0.161353,26.5765,26.5765,0.136392
254187134,74881516,16534,104863,15882.9,6268050,2512580,0.151463,23.9606,23.9611,0.0451052
254172714,74881516,347,769318,156956,50734200,24345900,0.20402,31.6461,31.6461,0.0866568
254179915,74881516,15567,608405000,104415000,36402700000,17392100000,0.171622,28.5863,28.5678,0.262334
254178148,74881516,1015,3077270,586535,192231000,95946200,0.190602,31.179,31.179,0.183404
254171701,74881516,223,992476,187289,62600600,29057400,0.188709,29.2777,29.3082,0.114172
254193282,74881516,111220792,1398760,217956,78599700,35928500,0.155821,25.6859,25.6859,0.122626
254192887,74881516,17552,244783,39351.5,14589200,6584900,0.160761,26.901,26.901,0.0811674
254188465,74881516,16708,699380,106669,37493000,16563600,0.15252,23.6833,23.6833,0.103606
254173848,74881516,566,4231240,809952,274004000,138913000,0.191422,32.8304,32.8304,0.104989
254183003,74881516,15953,349690,75547.9,23802000,12620700,0.216042,36.0911,36.0911,0.126046
254190647,74881516,16987,34969,4625.9,2147730,722126,0.132286,20.6505,0,0
254192450,74881516,17390,699380,98320.2,36612600,16302900,0.140582,23.3106,23.3106,0.122772
254192494,74881516,17412,69938,11441.4,4198480,1978550,0.163594,28.2901,28.2901,0.0705317
254174496,74881516,622,174583,32044.1,10484900,5192360,0.183546,29.7415,29.7384,0.104371
254182987,74881516,15951,1014100,198828,64160700,32887900,0.196063,32.4306,32.4306,0.176498
254179815,74881516,10711,5420200,472996,411816000,78271800,0.0872655,14.4408,14.4408,0.324314
254181651,74881516,15763,1014100,176865,57322400,27456900,0.174406,27.0751,27.0751,0.0818694
254191842,74881516,17192,244783,39081.7,13927800,6693660,0.159658,27.3453,27.3453,0.077377
254191922,74881516,17216,279752,40617.4,15204400,6725700,0.145191,24.0416,24.0416,0.0884515
254190722,74881516,17008,839256,111908,41212800,18159900,0.133342,21.6381,21.6381,0.158484
254171384,74881516,167,1363790,197138,75735600,32675600,0.144551,23.9594,23.9594,0.283172
254186128,74881516,16363,209814,28145.2,10198300,4471500,0.134143,21.3117,21.3117,0.0529545
254178654,74881516,1058,1713480,337395,107887000,56731900,0.196906,33.1091,33.1091,0.0532234
254172537,74881516,324,384659,80574.9,27146500,13867600,0.209471,36.0517,36.0517,0.111153
254192366,74881516,17350,34966.9,3800.76,1675200,644122,0.108696,18.4209,0,0
254172893,74881516,374,1993230,297203,105415000,47543900,0.149106,23.8526,23.8526,0.114448
254188477,74881516,16710,489566,71910.9,26554400,11185900,0.146887,22.8485,22.8485,0.0389299
254182119,74881516,15843,5470800,872146,303711000,143336000,0.159418,26.2002,26.2573,0.125363
254188570,74881516,16726,5979700,901485,318043000,142835000,0.150758,23.8866,23.8866,0.126545
254174042,74881516,588,3741680,562979,203087000,92787600,0.150462,24.7984,24.7984,0.113919
254187305,74881516,16565,699293,114868,40870900,18294100,0.164262,26.1608,26.1611,0.168923
254185755,74881516,16274,137099,22630.6,7322060,3514560,0.165068,25.6352,25.5027,0.0594799
254177021,74881516,946,3000470,502845,168842000,79551700,0.167589,26.5131,26.3544,0.0895103
254188673,74881516,16735,1713480,268825,92805500,42411700,0.156888,24.7518,24.7518,0.129419
254169426,74881516,55,489566,86507.5,28867700,13561700,0.176702,27.7015,27.7015,0.0862725
254175687,74881516,788,2509180,459684,155457000,78562500,0.183201,31.31,31.0931,0.237335
254181445,74881516,15720,34969,5114.94,1817890,824296,0.146271,23.5722,0,0
254176033,74881516,846,1398760,187700,78646100,30783500,0.13419,22.0077,22.0077,0.16213
254170906,74881516,77,139876,20593.7,7728230,3400430,0.147228,24.3103,24.3103,0.0305668
254187826,74881516,16609,139876,23279.1,7929370,3673560,0.166426,26.2629,26.2629,0.0952452
254185851,74881516,16292,209814,34047.8,11373800,5520940,0.162276,26.3135,26.3135,0.073121
254190789,74881516,17034,1818390,261038,100685000,42852300,0.143555,23.5661,23.5661,0.120639
254171388,74881516,170,2148070,362307,129925000,61870900,0.168666,28.803,28.757,0.18628
254185916,74881516,16314,1084040,167278,63172800,26554300,0.15431,24.4957,24.4957,0.128156
254173962,74881516,581,874225,136362,51921600,22069800,0.155981,25.245,25.245,0.0546351
254192733,74881516,17493,279752,42854,15409600,6922510,0.153186,24.7452,24.7452,0.0854878
254186750,74881516,16432,1778810,263435,93603800,42469800,0.148096,23.8753,23.8683,0.0681463
254189632,74881516,16786,174845,26466.2,9446020,4237210,0.15137,24.2341,24.2341,0.0815522
254174587,74881516,646,279752,57090.9,18831900,9371410,0.204077,33.499,33.499,0.0765831
254186541,74881516,16419,2342920,384119,133228000,60905500,0.163948,25.9955,25.9955,0.0891087
254172022,74881516,240,940417,199222,64071100,33644900,0.211844,35.7765,35.7426,0.137562
254171148,74881516,119,4720820,897324,294701000,151285000,0.190078,32.0464,32.0464,0.154826
254187534,74881516,16584,314721,50232.2,17636400,7818040,0.159609,24.8412,24.8412,0.0492149
254192562,74881516,17445,594472,94033.3,33766500,15831800,0.15818,26.6317,26.6317,0.071846
254184563,74881516,16115,13847000,2247610,829898000,394123000,0.162317,28.4627,28.3252,0.366771
254178435,74881516,1035,2796130,558476,185110000,95014900,0.199732,33.9808,33.9817,0.0574856
254192519,74881516,17424,3147210,508669,183000000,82918100,0.161625,26.3465,26.3465,0.105944
254181833,74881516,15804,1014100,192106,61236000,30383600,0.189435,29.9611,29.9611,0.0987012
254179182,74881516,1098,1853360,293765,101536000,46699600,0.158504,25.1973,25.1973,0.0670083
254190668,74881516,16992,174845,29836.1,10810300,5009670,0.170643,28.6521,28.6521,0.0769878
254173911,74881516,575,837572,134747,46641300,22061500,0.160878,26.3398,26.3691,0.113592
254191723,74881516,17163,349690,59860.2,23073200,9981710,0.171181,28.5444,28.5444,0.100201
254192810,74881516,17516,34969,5839.95,2179720,1032030,0.167004,29.5126,0,0
254172965,74881516,401,839248,201542,63809200,34107300,0.240146,40.6403,40.6403,0.0634503
254175511,74881516,754,18530700,2885070,1023340000,492194000,0.155691,26.5609,26.5599,0.263373
254173621,74881516,520,1894990,398620,127054000,66530200,0.210355,35.1085,35.1653,0.0871482
254176743,74881516,919,1783420,353786,112964000,57379600,0.198375,32.1739,32.1739,0.0838627
254181263,74881516,15695,56187.6,9558.17,3240150,1436470,0.170112,25.5656,25.848,0.0790114
254191829,74881516,17190,34969,6256,2255590,1015430,0.178901,29.0381,0,0
254188374,74881516,16700,944163,150116,53836300,24153800,0.158994,25.5822,25.5822,0.0808455
254178630,74881516,1056,23155600,1851240,1622130000,316346000,0.0799479,13.6618,13.6543,0.264908
254190773,74881516,17029,104907,15017.5,6401450,2461730,0.143151,23.4658,23.4658,0.180632
254193135,74881516,111220574,69938,13396.4,4370920,2117820,0.191546,30.2814,30.2814,0.157643
254189019,74881516,16758,34969,6485.92,2129160,1034060,0.185476,29.5707,0,0
254178365,74881516,1023,3036560,640542,206150000,107663000,0.210944,35.4555,35.4662,0.0667735
254181998,74881516,15821,10471500,1545750,550660000,249227000,0.147616,23.8005,23.7935,0.150912
254190725,74881516,17009,244783,33367.8,12187600,5446540,0.136316,22.2505,22.2505,0.15665
254188912,74881516,16750,34969,5442.29,1884610,882635,0.155632,25.2405,0,0
254193243,74881516,111220752,349690,59588.8,23409000,9670330,0.170405,27.654,27.654,0.0788756
254192253,74881516,17300,1119010,171073,68372800,27883500,0.152879,24.918,24.918,0.134934
254173171,74881516,429,3356150,550638,202197000,90573600,0.164068,26.9873,26.986,0.107693
254187899,74881516,16613,1713480,268089,92510000,42264900,0.156459,24.6661,24.6661,0.0814232
254176017,74881516,843,4895660,832374,290995000,135438000,0.170023,27.6649,27.6649,0.201545
254189919,74881516,16849,419628,68099.2,25998800,11054700,0.162285,26.344,26.344,0.0785629
254175417,74881516,729,2715680,593655,187861000,99147400,0.218603,36.5093,36.5422,0.0790002
254179857,74881516,10734,4126340,493435,265983000,80852300,0.119582,19.5942,19.5942,0.191966
254193150,74881516,111220668,69938,12656.7,4455870,2009180,0.18097,28.728,28.728,0.0768068
254177434,74881516,980,310616,52396.1,17208200,8293960,0.168684,26.7017,26.7004,0.108552
254192590,74881516,17457,104907,16705.9,5914580,2852310,0.159245,27.1889,27.1889,0.0845078
254193134,74881516,111220572,209814,41585,13529800,6626680,0.1982,31.5836,31.5836,0.191014
254179477,74881516,10675,11218500,911162,843660000,155534000,0.0812198,13.8641,13.8613,0.211221
254188498,74881516,16714,104907,15731.4,5680410,2447180,0.149955,23.3271,23.3271,0.0868486
254189969,74881516,16861,979132,148719,56731400,24520300,0.151888,25.0429,25.0429,0.121274
254172283,74881516,288,2727580,500888,169478000,82872700,0.183638,30.3832,30.3832,0.239396
254190730,74881516,17010,104907,13025.2,4967510,2085210,0.124159,19.8767,19.8767,0.0830629
254191850,74881516,17193,209814,33425.7,11907100,5719950,0.159311,27.262,27.262,0.0845592
254192900,74881516,17558,244782,34745,13227300,5796950,0.141943,23.6821,23.6821,0.27967
254173857,74881516,567,1104040000,191965000,67073800000,32245200000,0.173876,29.2067,29.1913,0.263041
254173754,74881516,543,3384450,559524,199940000,95086500,0.165322,28.0951,28.0967,0.277264
254192122,74881516,17271,839256,119528,47425100,20047100,0.142421,23.8867,23.8867,0.162157
254181417,74881516,15711,68581.2,10493.5,3564090,1656370,0.153009,24.152,24.109,0.127371
254186963,74881516,16482,629442,100756,34610100,15735500,0.160072,24.9991,24.9991,0.0595254
254184057,74881516,16068,4895630,991807,317754000,165585000,0.20259,33.8231,33.8231,0.0668522
254188181,74881516,16681,1678510,273677,95265800,42597400,0.163047,25.3781,25.3781,0.0901178
254181715,74881516,15787,3287090,540113,179091000,84677900,0.164314,25.7608,25.7608,0.142206
254190224,74881516,16901,489566,97332.4,33359300,16098200,0.198814,32.8826,32.8826,0.129014
254185847,74881516,16291,478792,76119.1,25052400,12011900,0.158982,25.0879,25.0836,0.0959086
254184647,74881516,16135,2329370,253750,113727000,45064100,0.108935,19.346,19.2625,0.274962
254193277,74881516,111220788,664411,92379.7,38578500,15128000,0.13904,22.769,22.769,0.0906069
254175853,74881516,809,6888890,1185740,415609000,187777000,0.172124,27.2579,27.2579,0.127618
254186401,74881516,16409,15829300,2511980,858832000,403049000,0.158691,25.4622,25.5317,0.090295
254186814,74881516,16443,1020110,156106,54521700,24688900,0.153029,24.2023,24.1833,0.0942066
254188111,74881516,16661,1398760,238270,80850700,36988200,0.170344,26.4435,26.4435,0.0890471
254175616,74881516,774,766316,176484,56887600,29703500,0.230302,38.7614,38.7526,0.0887766
254188517,74881516,16717,1643540,248949,89011500,39020700,0.151471,23.7418,23.7418,0.122792
254183312,74881516,15984,5088160,994387,321282000,165108000,0.195431,32.4494,32.4742,0.0715423
254193117,74881516,17614,34969,4756.51,1770010,773472,0.136021,22.1188,0,0
254176188,74881516,875,244783,41241.4,16403800,6960170,0.168482,28.434,28.434,0.175255
254183619,74881516,16015,1958090,292943,104015000,47232000,0.149606,24.1215,24.1215,0.102462
254175867,74881516,816,1212870,268487,90365200,46529700,0.221364,38.3632,38.3547,0.0496459
254192419,74881516,17376,34969,7644.55,2981310,1298890,0.218609,37.1441,0,0
254192539,74881516,17434,874225,141531,50010700,23264500,0.161893,26.6116,26.6116,0.0768466
254189033,74881516,16759,34969,6485.92,2129160,1034060,0.185476,29.5707,0,0
254171435,74881516,187,2377890,487393,154322000,80902500,0.204968,34.0228,34.0228,0.0437024
254191969,74881516,17226,489566,74362.9,31939300,12436200,0.151895,25.4024,25.4024,0.134383
254189527,74881516,16771,1153980,183590,65101400,29488200,0.159093,25.5535,25.5535,0.0832283
254192528,74881516,17430,769318,124892,43162700,20147600,0.162341,26.1889,26.1889,0.0444661
254191868,74881516,17199,34969,5807.46,2212410,930041,0.166075,26.5962,0,0
254181842,74881516,15805,734349,144331,44428200,23072700,0.196543,31.4192,31.4192,0.082195
254187114,74881516,16530,2612690,407657,147017000,64925900,0.15603,24.8502,24.8518,0.140629
254191746,74881516,17166,1084040,156716,61369100,25657300,0.144567,23.6683,23.6683,0.122685
254169497,74881516,71,139876,25947.6,8448670,4171390,0.185505,29.8221,29.8221,0.0691256
254185313,74881516,16231,557172,78144.9,26303700,12320500,0.140253,22.1126,22.1219,0.0746171
254186160,74881516,16375,43884700,7052360,2439140000,1136320000,0.160702,25.8933,25.9125,0.14723
254171187,74881516,127,2307950,371630,126197000,58159800,0.161021,25.1997,25.1997,0.0565873
254185657,74881516,16261,1547420,253793,82747800,40241900,0.164011,26.0059,25.9103,0.0853688
254171208,74881516,131,2310590,426353,140941000,68976700,0.184521,29.8524,30.0892,0.106148
254172161,74881516,274,2175260,442392,140472000,71715200,0.203374,32.9686,32.9733,0.0909191
254192545,74881516,17438,2098130,311440,115672000,52234700,0.148437,24.8958,24.8958,0.122771
254173823,74881516,562,139876,23206.3,8317320,3730360,0.165906,26.669,26.669,0.207837
254175381,74881516,723,8532430,1506780,522390000,251102000,0.176595,29.4291,29.4291,0.248737
254190594,74881516,16964,174845,26536.3,10596400,4305210,0.15177,24.623,24.623,0.0956656
254192596,74881516,17460,3357020,470020,175874000,78234900,0.140011,23.3049,23.3049,0.166717
254186932,74881516,16475,237596,37166.5,13429400,6203620,0.156428,26.11,26.0104,0.124679
254183034,74881516,15957,2762550,515992,191917000,88849300,0.186781,32.1621,32.1621,0.265786
254173191,74881516,434,3066960,502125,194075000,88036000,0.163721,28.7047,28.6214,0.378546
254185156,74881516,16213,4345930,709474,237506000,112440000,0.16325,25.8725,25.8895,0.142042
254190786,74881516,17033,1853360,265671,102510000,43590400,0.143346,23.5197,23.5197,0.120568
254192829,74881516,17523,3356920,448824,170295000,74315000,0.133701,22.1378,22.1377,0.208135
254176783,74881516,922,5048730,930824,325664000,162332000,0.184368,32.1529,32.2297,0.19861
254186361,74881516,16403,244783,46230.8,14495200,7293330,0.188864,29.7951,29.7951,0.0632338
254190597,74881516,16966,104907,18051.4,6486620,3000500,0.172071,28.6015,28.6015,0.036001
254177003,74881516,944,1643540,145217,102390000,24218000,0.0883561,14.7352,14.7352,0.121165
254189905,74881516,16846,1713480,258403,100519000,42333400,0.150806,24.7061,24.7061,0.202738
254172623,74881516,333,349690,60076,20451600,10046400,0.171798,28.7296,28.7296,0.089754
254185339,74881516,16233,1244580,205008,67025300,32755500,0.16472,26.3185,26.2297,0.141259
254173884,74881516,573,419628,95251.7,31708500,16540000,0.226991,39.4158,39.4158,0.0518538
254181256,74881516,15694,759990,131331,43059800,20264100,0.172806,26.6637,26.6265,0.0899306
254188071,74881516,16652,454597,74617.6,26345600,11429000,0.16414,25.1411,25.1411,0.0921013
254172352,74881516,294,30073300,5020080,1757670000,783603000,0.166928,26.0564,26.0564,0.142254
254191942,74881516,17220,28464800,4225860,1631110000,706667000,0.14846,24.826,24.826,0.146074
254190592,74881516,16962,699380,112944,40576900,18977100,0.161492,27.1342,27.1342,0.0923686
254185618,74881516,16255,227493,37615.4,12137100,5964090,0.165347,26.2166,25.6492,0.0470398
254178178,74881516,1018,9959930,1864620,641114000,319387000,0.187212,32.0672,32.053,0.255508
254175314,74881516,707,1258880,195749,70097300,32412700,0.155494,25.7472,25.7472,0.140334
254175480,74881516,747,314721,62207.8,20103000,9763020,0.19766,31.0212,31.0212,0.070864
254170978,74881516,90,209814,32575.1,11952500,5388390,0.155257,25.6817,25.6817,0.0766462
254193500,74881516,124372464,69938,9684.09,3608140,1590810,0.138467,22.746,22.746,0.0256522
254172677,74881516,343,545027000,84568900,30647000000,13693800000,0.155165,25.1249,25.1289,0.167282
254180244,74881516,15595,664411,117137,39308700,18498100,0.176302,27.8414,27.8414,0.0762234
254188709,74881516,16738,1049070,147715,53668200,23718000,0.140806,22.6086,22.6086,0.0867406
254187554,74881516,16590,104907,16252.2,5910220,2591840,0.15492,24.706,24.706,0.0330288
254172094,74881516,263,314721,58594.4,19192000,9173440,0.186179,29.1478,29.1478,0.0966775
254173471,74881516,487,301129,55991,18618300,8905630,0.185937,29.5742,30.8578,0.130441
254174701,74881516,655,3401390,692077,224763000,116313000,0.203469,34.1956,33.6946,0.180399
254177044,74881516,951,3147210,316735,207319000,53791400,0.10064,17.0918,17.0918,0.209495
254181004,74881516,15666,8837210,1483360,508603000,235241000,0.167854,26.6194,26.5272,0.220628
254191989,74881516,17229,1538640,226443,91085400,36934700,0.147171,24.0049,24.0049,0.139381
254178663,74881516,1059,209814,40553,14290200,6564780,0.193281,31.2885,31.2885,0.108105
254184966,74881516,16178,244783,44013.8,15503800,7025350,0.179807,28.7003,28.7003,0.0648093
254192570,74881516,17448,34969,5336.49,1921340,874604,0.152606,25.0108,0,0
254181655,74881516,15765,3391990,570219,200997000,90938400,0.168107,26.8097,26.8097,0.138601
254193131,74881516,17650,69752.8,3431.68,1854520,581000,0.0491978,8.32942,8.32297,1.22773
254181588,74881516,15731,419628,69457,23749600,11333200,0.16552,27.0076,27.0076,0.0381876
254184854,74881516,16163,12202000,2005690,723025000,333506000,0.164374,27.3321,27.3319,0.214485
254189804,74881516,16813,64537700,6811210,4250350000,1134220000,0.105539,17.5745,17.53,0.303971
254192482,74881516,17406,594473,86070,31933800,14434900,0.144784,24.2819,24.2819,0.131249
254189993,74881516,16867,2342920,363481,132551000,59650700,0.15514,25.46,25.46,0.21397
254172688,74881516,344,1468700,292738,93574500,49538000,0.199318,33.7292,33.7292,0.0596417
254192969,74881516,17579,174815,21044.6,8668190,3452300,0.120382,19.7482,19.7473,0.18714
254189814,74881516,16818,57089300,5674950,3821230000,947502000,0.0994048,16.5969,16.5545,0.273689
254193451,74881516,112892265,126142,17292.8,6430710,2917060,0.137089,23.1251,22.6626,0.261923
254173517,74881516,500,91435100,15461200,5492050000,2617270000,0.169095,28.6244,28.5361,0.302054
254188534,74881516,16720,1328820,202063,72349300,31674000,0.152062,23.8361,23.8361,0.13239
254191998,74881516,17233,209814,33649.8,12394100,5454550,0.160379,25.9971,25.9971,0.064836
254177776,74881516,996,2392240,338133,133471000,58953400,0.141346,24.6435,24.5738,0.319594
254189648,74881516,16788,104907,16270.8,5850700,2617080,0.155098,24.9467,24.9467,0.0965207
254169452,74881516,64,769318,123850,45327800,20371900,0.160987,26.4804,26.4804,0.11074
254173006,74881516,415,11694500,1596190,634414000,283683000,0.13649,24.2578,24.2851,0.281066
254179247,74881516,1104,594473,95458,32883900,15048600,0.160576,25.3142,25.3142,0.0544861
254189145,74881516,16768,384659,62244.8,22984200,9986300,0.161818,25.9614,25.9614,0.0799809
254192006,74881516,17237,1608570,241791,89792100,40268500,0.150314,25.0337,25.0337,0.100991
254174525,74881516,629,4635640,712620,244537000,115792000,0.153727,24.9786,25.0802,0.0484793
254180323,74881516,15598,104907,18056.2,5927780,2848340,0.172117,27.1511,27.1511,0.0790845
254186245,74881516,16389,138826,23760.6,9819930,3852690,0.171155,27.752,27.3307,0.285986
254175321,74881516,708,2168080,409775,132709000,64166600,0.189004,29.5961,29.5961,0.0678139
254191758,74881516,17169,104907,16541,6939290,2703650,0.157673,25.7719,25.7719,0.218373
254174604,74881516,648,15493300,2886380,966134000,480792000,0.186299,31.0323,31.0536,0.13255
254192057,74881516,17253,2867460,448769,172100000,76019800,0.156504,26.5112,26.5112,0.142197
254190746,74881516,17013,734349,107831,38864900,17301000,0.146839,23.5596,23.5596,0.134318
254191012,74881516,17089,139876,20429.5,7298610,3250630,0.146054,23.2394,23.2394,0.112583
254192375,74881516,17356,104907,15031.4,6950530,2532150,0.143283,24.1371,24.1371,0.0228558
254188543,74881516,16721,1328820,202063,72349300,31674000,0.152062,23.8361,23.8361,0.13239
254179833,74881516,10720,12658400,1237320,948204000,212342000,0.0977465,16.7747,16.7995,0.283143
254189759,74881516,16801,69938,10038.7,3617230,1601390,0.143537,22.8972,22.8972,0.126078
254186881,74881516,16462,1119010,185687,66361600,30466300,0.165939,27.2262,27.2262,0.254389
