id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239460647,75145997,141,10168500,146164,295766000,17053600,0.0143742,1.6771,1.67495,0.432331
239469846,75145997,16665,734317,6171.62,22440500,715771,0.00840457,0.974744,0.974789,0.490837
239471642,75145997,17069,104907,865.928,2528810,106886,0.00825424,1.01887,1.01887,0.147352
239463381,75145997,670,6329390,72995,198831000,9242590,0.0115327,1.46027,1.46027,0.513461
239462974,75145997,601,1144440,6910.61,34148200,808064,0.00603843,0.706079,0.697676,0.446439
239470459,75145997,16798,419628,3351.84,10782900,386763,0.00798765,0.92168,0.92168,0.46542
239467063,75145997,16069,5250200,55545,162554000,6559320,0.0105796,1.24935,1.24806,0.452199
239473649,75145997,17405,33105.5,401.005,1209940,54731.1,0.0121129,1.65323,0,0
239463202,75145997,617,839256,5499.51,25074700,648014,0.00655284,0.772129,0.772129,0.212805
239470539,75145997,16828,43869600,185118,1498790000,24952300,0.00421972,0.568783,0.570487,1.19693
239464331,75145997,1102,2832490,18078.3,94513500,2193640,0.00638248,0.774458,0.774458,0.479153
239467999,75145997,16200,244783,4479.08,7850560,595800,0.0182982,2.43399,2.43399,0.262974
239470323,75145997,16766,209814,2919.07,6544220,331958,0.0139126,1.58215,1.58215,0.16399
239464318,75145997,1096,1713480,4031.9,45709300,451874,0.00235305,0.263717,0.263717,0.416834
239471618,75145997,17063,699380,7013.75,17537700,811733,0.0100285,1.16065,1.16065,0.289522
239463367,75145997,664,2902430,40512.2,78890300,5454080,0.013958,1.87914,1.87914,0.513278
239472158,75145997,17122,69938,685.022,1976930,84129.8,0.00979471,1.20292,1.20292,0.0147772
239476354,75145997,111220788,507894,4258.48,16031300,552579,0.00838458,1.08798,0.859282,1.10467
239463267,75145997,632,6612910,59247.7,197222000,8231320,0.0089594,1.24473,1.24735,0.959839
239467277,75145997,16121,11384800,126091,343693000,17882800,0.0110754,1.57076,1.56561,1.01131
239467288,75145997,16123,8675770,98778.8,259846000,14076100,0.0113856,1.62246,1.61785,1.03537
239471261,75145997,16984,2762550,23522.7,66309900,2667240,0.00851483,0.9655,0.9655,0.404448
239461970,75145997,423,2337680,11169.3,62672300,1522020,0.00477795,0.651081,0.662258,0.81107
239468537,75145997,16400,1468700,18452.1,46305100,2273630,0.0125636,1.54806,1.54806,0.403358
239472834,75145997,17273,104901,260.906,1944760,28414.2,0.00248717,0.270869,0.270872,0.266083
239463642,75145997,748,349690,6771.97,10603200,776123,0.0193656,2.21946,2.21946,0.193714
239469215,75145997,16567,104874,1966.18,3318450,246925,0.0187481,2.3545,2.35464,0.204159
239464679,75145997,15591,244783,3903.9,6636070,462970,0.0159484,1.89135,1.89135,0.360315
239468346,75145997,16329,6845910,52268.8,175239000,5979290,0.00763504,0.87341,0.87329,0.56923
239463822,75145997,781,173504,1033.81,5296320,131274,0.00595839,0.756602,0.755748,0.418089
239468106,75145997,16252,104907,1153.95,2746320,138577,0.0109997,1.32096,1.32096,0.342457
239464420,75145997,10686,3996430,32160.3,130619000,4458070,0.00804726,1.11551,1.12316,0.910928
239468515,75145997,16395,32958900,280286,958439000,33917000,0.00850409,1.02907,1.02931,0.66975
239473884,75145997,17431,881714,7287.3,25338700,873796,0.00826492,0.99102,1.01156,0.338869
239463897,75145997,854,6923860,74332.5,249287000,9217030,0.0107357,1.3312,1.3312,0.31348
239464818,75145997,15632,419628,3302.41,8410610,410038,0.00786986,0.977146,0.977146,0.663464
239467986,75145997,16195,69938,996.542,2190630,126197,0.0142489,1.80442,1.80442,0.0686282
239472344,75145997,17172,874062,6348.93,22082900,739563,0.00726371,0.846122,0.846121,0.258501
239472304,75145997,17164,1012410,5488.13,33268900,691238,0.00542088,0.682767,0.659052,0.769225
239461687,75145997,322,139338000,1204930,4619840000,147821000,0.0086475,1.06088,1.06073,0.548542
239472872,75145997,17283,804287,4764.36,18033600,541886,0.0059237,0.673748,0.673748,0.624027
239469404,75145997,16606,279013,6355.26,9389510,771227,0.0227777,2.76413,2.76133,0.212299
239463374,75145997,668,1153980,13797.3,30937900,1590710,0.0119563,1.37846,1.37846,0.360506
239474643,75145997,17508,662753,3262.3,12977200,378052,0.00492234,0.570426,0.570078,0.628374
239468004,75145997,16203,244783,4479.08,7850560,595800,0.0182982,2.43399,2.43399,0.262974
239462008,75145997,448,1293850,14827.9,36587600,2200340,0.0114603,1.70061,1.70061,0.735376
239474757,75145997,17518,314324,1076.3,6959420,122877,0.00342418,0.390924,0.391062,0.350973
239462826,75145997,581,874225,7765.64,24458800,944771,0.00888288,1.0807,1.0807,0.291322
239465190,75145997,15692,124511,1070.38,3428990,120056,0.00859673,0.96422,0.981278,0.22393
239469680,75145997,16635,244065,3621.89,6935420,431304,0.0148399,1.76717,1.7653,0.47617
239476439,75145997,111220878,1846920,14798.5,59307600,1702810,0.00801254,0.921974,0.922715,0.30115
239463511,75145997,701,11337900,97662.4,388402000,12646800,0.00861382,1.11545,1.0931,0.579199
239460996,75145997,225,1941440,13013.8,69734000,1721310,0.00670315,0.886615,0.84229,0.881349
239476379,75145997,111220822,111809,585.983,4648490,76279.3,0.00524091,0.682227,0.355864,0.457381
239466019,75145997,15910,481959,2452.08,11876600,306672,0.00508774,0.636302,0.627119,0.739512
239467493,75145997,16136,2888400,14120.8,74124500,1793570,0.00488878,0.620957,0.616672,0.739794
239470125,75145997,16714,104907,689.621,2529130,88528.7,0.00657365,0.843878,0.843878,0.615422
239469881,75145997,16672,314694,3380.62,9224550,401095,0.0107426,1.27456,1.27461,0.480747
239464333,75145997,1104,594473,1795.83,15519000,207581,0.00302088,0.349186,0.349186,0.498906
239469078,75145997,16535,1190440,7600.75,35056800,884464,0.00638484,0.742974,0.75867,0.412223
239467296,75145997,16126,25630800,157115,680793000,20013700,0.00612994,0.780849,0.776373,0.731818
239469892,75145997,16674,1985950,20925,63370400,2644720,0.0105365,1.33171,1.33259,0.416157
239473334,75145997,17359,48156.9,292.94,1286960,44714.9,0.00608304,0.928524,0,0
239461724,75145997,337,12658800,103216,394824000,12378600,0.00815369,0.977864,0.977864,0.481582
239472207,75145997,17141,104907,733.281,2364650,83195,0.00698982,0.793035,0.793035,0.264582
239466779,75145997,16008,7663630,77542.5,212257000,10907400,0.0101183,1.42327,1.42719,0.657011
239462072,75145997,483,1153980,15649.3,36040700,2092960,0.0135612,1.81369,1.81369,0.569524
239476133,75145997,17596,1218170,3629.58,25246100,425704,0.00297954,0.349463,0.347884,1.383
239466254,75145997,15948,838008,18364.6,24100600,2101980,0.0219146,2.5083,2.55015,0.331905
239468450,75145997,16377,178741,4384.22,4881770,664167,0.0245284,3.71582,4.15047,0.561196
239472338,75145997,17170,874062,6348.93,22082900,739563,0.00726371,0.846122,0.846121,0.258501
239470384,75145997,16780,384659,3623.11,10415800,473707,0.00941901,1.2315,1.2315,0.634553
239463347,75145997,648,15559400,200093,550034000,24620300,0.01286,1.58234,1.58233,0.445957
239463488,75145997,696,104906,613.031,2606070,70309.1,0.00584361,0.670209,0.670206,0.975045
239461919,75145997,399,7042270,31383.4,172409000,3877620,0.00445644,0.550622,0.540447,0.82848
239472594,75145997,17226,464217,3783.96,12983100,544817,0.00815126,1.17362,1.13662,0.909504
239467627,75145997,16142,2419890,20308.7,68215000,2634190,0.00839241,1.08856,1.10816,0.497091
239472089,75145997,17111,69938,530.002,1826800,60490.7,0.00757817,0.864919,0.864919,0.0918455
239466599,75145997,15979,18373200,212048,499768000,24873400,0.0115411,1.35378,1.35455,0.52544
239475257,75145997,17544,104773,951.676,3288470,125999,0.00908326,1.20259,1.20199,0.585259
239460953,75145997,214,1626140,17876.9,43537900,2116440,0.0109935,1.30151,1.29235,0.497953
239474413,75145997,17485,3035860,25211.2,93890500,2888440,0.00830446,0.95144,0.951829,0.369309
239463313,75145997,643,244783,2288.49,6968980,261505,0.00934908,1.06831,1.06831,0.535535
239466847,75145997,16023,11519300,130536,394480000,16268100,0.011332,1.41225,1.40475,0.358254
239464046,75145997,966,2255390,26075.6,55741700,2849940,0.0115614,1.26361,1.27019,0.316566
239461825,75145997,369,25037800,205090,842433000,25189100,0.00819123,1.00604,1.00604,0.452792
239468147,75145997,16273,33937.3,375.74,901977,42585.6,0.0110716,1.25483,0,0
239463913,75145997,874,349690,5167.52,9578590,821427,0.0147774,2.34901,2.34901,0.433713
239471219,75145997,16970,2272980,29661.1,61107600,3489070,0.0130494,1.53501,1.53501,0.447594
239468678,75145997,16418,769318,4788.93,22071700,574481,0.0062249,0.746741,0.746741,0.350869
239460410,75145997,35,174845,2509.28,5483200,297058,0.0143514,1.69898,1.69898,0.18335
239460689,75145997,160,5085740,41590.8,95821600,6223710,0.00817792,1.22376,1.23057,1.09677
239465217,75145997,15696,831997,12155.1,25960500,1483050,0.0146095,1.78252,1.77898,0.517189
239470415,75145997,16786,174845,1849.09,4501360,268921,0.0105756,1.53805,1.53805,0.71133
239475357,75145997,17552,244783,2468.84,7037090,287184,0.0100858,1.17322,1.17322,0.205489
239470530,75145997,16826,174974,1217.66,5461060,152734,0.0069591,0.872893,0.978207,0.13749
239465032,75145997,15674,664411,15051.1,19073200,1907160,0.0226533,2.87046,2.87046,0.281568
239465925,75145997,15881,237886,2691.88,6090390,341403,0.0113158,1.43515,1.40711,0.75034
239469045,75145997,16528,34809.2,475.526,1089230,61747,0.0136609,1.77387,0,0
239471410,75145997,17012,664411,4808.39,15250200,543252,0.00723708,0.817644,0.817644,0.463446
239460946,75145997,211,3691020,55284.9,130131000,6939320,0.0149782,1.88005,1.86603,0.323437
239461700,75145997,327,1153980,23259.8,33322900,2617170,0.0201562,2.26795,2.26795,0.295426
239466050,75145997,15915,1159820,11896.9,27212900,1529610,0.0102575,1.31884,1.32196,0.611503
239468797,75145997,16448,132142,616.944,3801850,70569.6,0.00466878,0.534042,0.530659,0.181778
239464160,75145997,1039,139876,1258.75,4639900,150681,0.00899903,1.07725,1.07725,0.0603466
239463879,75145997,835,15421000,169907,407858000,19907200,0.0110179,1.29092,1.2909,0.536568
239463915,75145997,878,1503670,15869.4,57593700,2003180,0.0105538,1.3322,1.3322,0.305651
239467203,75145997,16104,12414000,194598,337826000,23811900,0.0156757,1.91815,1.91815,0.561803
239464206,75145997,1069,174684,1743.32,4128710,197667,0.00997988,1.13157,1.13167,0.205937
239469869,75145997,16669,3622510,48897.2,118558000,6611430,0.0134981,1.8251,1.84608,0.590974
239469254,75145997,16575,364864,2322.74,9924170,270118,0.00636604,0.740327,0.742207,0.350833
239472238,75145997,17150,1049070,10928.5,25837500,1159880,0.0104173,1.10562,1.10562,0.297796
239463599,75145997,726,27125400,294541,801751000,41409500,0.0108585,1.52659,1.52437,1.04958
239469631,75145997,16627,592384,7231.19,18282700,855636,0.0122069,1.4444,1.43608,0.630552
239460480,75145997,77,133723,413.464,4550830,51366.2,0.00309195,0.384125,0.384579,0.47819
239460841,75145997,187,2377890,24752,76383500,2923980,0.0104092,1.22965,1.22965,0.402098
239467430,75145997,16133,3705620,27619.8,93830900,3316580,0.00745348,0.895013,0.882482,0.701708
239461057,75145997,243,537868,1881.09,12744000,222371,0.0034973,0.41343,0.40534,0.541305
239462173,75145997,515,944163,19073.4,29224900,2204810,0.0202014,2.3352,2.3352,0.245542
239463839,75145997,797,9115710,79615.7,250553000,9183900,0.0087339,1.00748,1.0102,0.352772
239473038,75145997,17315,1450200,7197.7,35598400,825752,0.00496323,0.569404,0.564115,0.41337
239461994,75145997,438,395108,1846.68,10331400,241833,0.00467387,0.612067,0.617187,0.428669
239465385,75145997,15764,1014100,13697.1,29317500,1583990,0.0135066,1.56197,1.56197,0.192036
239476424,75145997,111220874,454597,5439.21,14501500,634196,0.0119649,1.39507,1.39507,0.322148
239464096,75145997,997,1949500000,18537700,56140600000,2298510000,0.00950897,1.17903,1.1772,0.788993
239463906,75145997,864,27574800,288372,794607000,34708400,0.0104578,1.2587,1.26059,0.603569
239468035,75145997,16219,209814,4054.6,6972120,463701,0.0193247,2.21006,2.21006,0.193769
239476310,75145997,111220734,559504,4131.43,13646200,477366,0.00738409,0.853195,0.853195,0.256804
239460633,75145997,136,11495300,66492.7,297032000,7663070,0.00578433,0.666626,0.668243,0.448494
239464514,75145997,10722,15834400,65268.2,495091000,8943290,0.00412193,0.564802,0.563316,1.24079
239469283,75145997,16582,38303,679.962,1060870,98633.5,0.0177522,2.57509,0,0
239464466,75145997,10701,1748450,8785.37,51083500,1147310,0.00502466,0.656188,0.656188,0.834502
239471861,75145997,17096,863436,6001.71,24025500,803281,0.00695096,0.93033,0.925557,0.862852
239465936,75145997,15883,102368,438.744,1701220,47757.1,0.00428593,0.466521,0.463766,0.475937
239472903,75145997,17292,6634020,33608.1,185298000,4047150,0.00506603,0.61006,0.567729,0.899467
239467778,75145997,16154,1119010,17832.9,38906400,2398170,0.0159363,2.14312,2.14312,0.582258
239474419,75145997,17487,3035860,25211.2,93890500,2888440,0.00830446,0.95144,0.951829,0.369309
239464740,75145997,15607,349690,6073.65,9716560,696384,0.0173687,1.99143,1.99143,0.372196
239467207,75145997,16107,12414000,194598,337826000,23811900,0.0156757,1.91815,1.91815,0.561803
239468495,75145997,16391,139876,1213.96,4280240,148333,0.00867886,1.06046,1.06046,0.0902905
239472685,75145997,17249,69938,447.867,1625710,51257.5,0.00640378,0.732899,0.732899,0.479336
239466947,75145997,16041,3929600,27422,124922000,3247310,0.00697832,0.82637,0.831861,0.653334
239468428,75145997,16365,516053,4860.39,13201200,556481,0.00941838,1.07834,1.09794,0.305884
239473545,75145997,17386,744408,3871.12,21028800,450752,0.00520027,0.605517,0.584193,0.804041
239464128,75145997,1017,36163000,98848,1185040000,13148400,0.0027334,0.363587,0.364821,0.780011
239464175,75145997,1048,11730700,58020.6,289395000,6869750,0.00494606,0.585623,0.586967,0.578406
239464451,75145997,10696,1014100,19423.7,32068300,3069890,0.0191536,3.02721,3.02721,0.617393
239472875,75145997,17284,629442,4487.09,13945500,505654,0.00712867,0.803337,0.803337,0.445813
239476415,75145997,111220868,104907,1223.69,3907650,144453,0.0116646,1.37697,1.37697,0.171106
239476431,75145997,111220876,734349,4973.49,20081400,551437,0.00677265,0.75092,0.75092,0.256345
239468806,75145997,16450,1087270,9348.06,30525000,1186310,0.00859777,1.09109,1.0896,0.719229
239468525,75145997,16398,27076400,235062,789161000,28446400,0.00868147,1.0506,1.05133,0.646557
239461648,75145997,305,836977,3776.39,25692900,442717,0.00451194,0.528948,0.532095,0.906462
239464105,75145997,1002,11896700,95958.4,347705000,11472400,0.00806597,0.964336,0.962972,0.640159
239462102,75145997,489,209814,3072.29,7990230,380595,0.0146429,1.81397,1.81397,0.311977
239465725,75145997,15823,874173,11448.8,24528200,1404200,0.0130968,1.60632,1.60625,0.560845
239467176,75145997,16098,104907,837.424,3178830,96576.8,0.00798253,0.920594,0.920594,0.390408
239464527,75145997,10726,419628,1773.31,12744700,223348,0.00422592,0.532252,0.532252,0.239342
239462108,75145997,493,42596500,753402,1367340000,94475200,0.017687,2.21791,2.21532,0.533188
239470400,75145997,16784,209814,1774.01,5914490,204786,0.00845518,0.976036,0.976036,0.309852
239461732,75145997,340,1088890,5020.92,29210300,579631,0.00461104,0.532313,0.535751,0.298724
239463667,75145997,764,4544870,80986.7,122970000,8902060,0.0178193,1.9587,1.96931,0.459609
239465157,75145997,15688,209721,5454.54,8046220,715420,0.0260085,3.41129,3.41131,0.185641
239476460,75145997,111220898,34969,422.766,1163510,49919.2,0.0120897,1.42753,0,0
239472487,75145997,17205,69938,354.573,1558750,35314.6,0.00506982,0.504941,0.504941,0.0261497
239460384,75145997,20,125696,1139.45,3017970,123561,0.00906508,0.983013,1.00078,0.279173
239476327,75145997,111220756,758465,3356.82,23855600,422149,0.00442581,0.556583,0.382515,1.19228
239468343,75145997,16328,6845910,52268.8,175239000,5979290,0.00763504,0.87341,0.87329,0.56923
239463646,75145997,749,3250870,38422.2,85385900,4521710,0.0118191,1.39092,1.40502,0.590324
239467995,75145997,16198,244783,4479.08,7850560,595800,0.0182982,2.43399,2.43399,0.262974
239472317,75145997,17167,595486,2016.12,18899300,250690,0.00338566,0.420984,0.409929,0.657084
239468169,75145997,16285,817475,7893.2,21956700,880216,0.00965559,1.07675,1.06131,0.228183
239472548,75145997,17217,1573540,15085,39655000,1629750,0.00958665,1.03572,1.03571,0.411203
239465096,75145997,15680,664330,14539.8,17538100,2317020,0.0218865,3.48776,3.48752,1.00484
239471538,75145997,17040,209814,1229.3,5355560,142569,0.00585898,0.679502,0.679502,0.182792
239462768,75145997,574,3811620,44785.8,93875200,4834640,0.0117498,1.26839,1.26839,0.34757
239470290,75145997,16755,34969,465.363,1085630,56204.9,0.0133079,1.60728,0,0
239471483,75145997,17030,524486,3590.28,14976800,465548,0.00684532,0.887625,0.88758,0.833986
239473215,75145997,17335,384650,3204.93,8260880,363161,0.00833207,0.944133,0.944128,0.271744
239467652,75145997,16143,2199390,16573.5,64663400,2176770,0.00753553,0.989717,0.993028,0.612229
239470545,75145997,16840,22538600,110367,761064000,14986100,0.00489679,0.66491,0.668315,1.2636
239471917,75145997,17099,268963,1758.96,8398020,238496,0.00653978,0.886724,0.873488,0.990229
239467258,75145997,16120,2538530,27455.5,80165300,3755290,0.0108155,1.47931,1.47315,0.911196
239468023,75145997,16216,944163,15491.8,28838000,1747350,0.0164079,1.85069,1.85069,0.2462
239468415,75145997,16361,1373840,14503.4,37055500,1628180,0.0105568,1.18513,1.2154,0.350713
239461912,75145997,395,6259300,33338.5,153261000,3666720,0.00532624,0.585803,0.585801,0.435903
239472635,75145997,17235,1547700,10335.8,43035900,1212670,0.0066782,0.783532,0.759618,0.491634
239460398,75145997,28,5004900,63267.3,141379000,7136550,0.0126411,1.42591,1.42726,0.566495
239471253,75145997,16981,524535,5190.8,13582300,624323,0.009896,1.19024,1.19024,0.223882
239468844,75145997,16461,1065060,11373.8,32435100,1423090,0.010679,1.33616,1.31852,0.883834
239460942,75145997,210,149452,1794.23,3821500,228507,0.0120054,1.52897,1.17759,0.244992
239462128,75145997,500,90809400,940857,2892600000,118234000,0.0103608,1.302,1.2976,0.605115
239461954,75145997,415,10737200,44052.4,267048000,5653540,0.00410277,0.526537,0.503109,0.843782
239471561,75145997,17046,69938,660.866,2105960,77733.3,0.00944932,1.11146,1.11146,0.0711651
239462161,75145997,511,1062390,11775.2,32770600,1446480,0.0110836,1.36153,1.34719,0.285549
239470137,75145997,16717,1643530,14876,44161600,1759120,0.00905124,1.07033,1.07033,0.676766
239467237,75145997,16115,13923300,153546,423859000,21638100,0.011028,1.55409,1.54874,0.995005
239473586,75145997,17397,244498,2077.58,5700930,234313,0.00849734,0.958345,0.957783,0.401345
239461916,75145997,398,3881160,22751.4,88796000,2624910,0.00586201,0.676321,0.676282,0.524854
239472179,75145997,17131,244783,2626.73,6121270,284057,0.0107308,1.16045,1.16045,0.0592273
239472614,75145997,17231,1303590,8405.78,45307600,1094550,0.00644816,0.83964,0.745222,1.03065
239472209,75145997,17142,104907,733.281,2364650,83195,0.00698982,0.793035,0.793035,0.264582
239468477,75145997,16387,1118180,20889.4,33002700,2878210,0.0186817,2.57402,2.57319,0.69689
239476385,75145997,111220826,959368,7333.29,31598000,901454,0.00764387,0.939632,0.885368,0.490866
239463847,75145997,803,41224900,478574,1099910000,57526900,0.0116089,1.39544,1.39523,0.72207
239473576,75145997,17395,442477,2007.02,11368700,236528,0.00453587,0.534553,0.528384,0.59406
239464446,75145997,10695,1363790,13513.4,40335600,1705640,0.00990869,1.25066,1.25066,0.595774
239464464,75145997,10700,2238020,38859.7,71666300,6373810,0.0173635,2.84798,2.84798,0.909949
239471593,75145997,17054,1958260,19507,49731600,2285820,0.00996135,1.16727,1.16727,0.571455
239470521,75145997,16824,432535,305.33,13367200,38731.7,0.000705909,0.0895458,0.0593192,1.14716
239463909,75145997,869,209814,1300.41,5544950,144644,0.00619793,0.689391,0.689391,0.159215
239471225,75145997,16971,664411,12679.5,21174200,1541390,0.0190839,2.31993,2.31993,0.205536
239464171,75145997,1046,1214680,12943.3,40154700,1550810,0.0106558,1.27672,1.21314,0.442108
239460353,75145997,2,839256,5684.78,26499600,686265,0.0067736,0.817707,0.817707,0.417611
239467909,75145997,16161,489566,10457.5,16115500,1480100,0.0213607,3.02329,3.02329,0.471446
239464751,75145997,15611,209814,1765.65,4317400,196999,0.00841531,0.938921,0.938921,0.506677
239470053,75145997,16697,6399330,71643,209678000,9056040,0.0111954,1.41516,1.41516,0.497736
239473728,75145997,17411,559375,5008.46,12256400,570014,0.00895366,1.01902,1.019,0.204475
239465366,75145997,15753,2342920,32998.5,68999800,3993210,0.0140843,1.70437,1.70437,0.390758
239470878,75145997,16883,1328820,15012.1,34679700,1722270,0.0112973,1.29609,1.29609,0.357475
239460664,75145997,149,2656920,35811.8,81287500,4487570,0.0134787,1.68901,1.68878,0.402218
239464289,75145997,1077,104907,619.074,2416090,68219.9,0.00590117,0.650289,0.650289,0.198902
239464776,75145997,15620,34969,206.108,576418,24872.8,0.00589403,0.71128,0,0
239467234,75145997,16114,60540400,567558,1710610000,76830200,0.00937486,1.26907,1.26769,1.04302
239470622,75145997,16849,419628,5503.74,12347700,648432,0.0131158,1.54525,1.54525,0.313965
239464075,75145997,982,279464,5835.57,7823910,861820,0.0208813,3.08383,3.08369,0.264716
239461618,75145997,289,4793460,37361.2,134614000,4267500,0.0077942,0.890276,0.889816,0.579204
239476392,75145997,111220830,1291070,4112.37,38672600,490753,0.00318524,0.380114,0.376232,0.692682
239460416,75145997,38,1119010,20626.2,35092700,2346770,0.0184326,2.09718,2.09718,0.240351
239464793,75145997,15626,2063120,22013.9,52808500,2576600,0.0106702,1.24888,1.24886,0.443862
239468185,75145997,16290,462655,4626.21,12612700,519489,0.00999925,1.12284,1.11825,0.231385
239469028,75145997,16523,69602.4,837.718,2100980,107428,0.0120358,1.54345,1.54339,0.211186
239467068,75145997,16071,279752,2644.23,8815870,322728,0.00945205,1.15362,1.15362,0.366235
239468466,75145997,16383,1992220,31298.4,61196700,4227350,0.0157103,2.12193,2.12154,0.69972
239465334,75145997,15727,78143.6,879.188,2527010,104647,0.0112509,1.33916,1.24034,0.0522802
239470152,75145997,16721,1328810,13031,36650200,1528500,0.00980651,1.15028,1.15028,0.66682
239470310,75145997,16762,944163,13024.2,26465300,1804520,0.0137945,1.91124,1.91124,1.09709
239476478,75145997,111220906,69938,577.401,1975590,66364.7,0.0082559,0.948907,0.948907,0.202537
239463941,75145997,905,2171560,16361.7,55372800,1986380,0.00753453,0.914723,0.917862,0.584309
239466592,75145997,15978,174845,577.733,4270150,65785,0.00330426,0.376248,0.376248,0.0631137
239472933,75145997,17298,881521,6768.47,32159200,893881,0.00767817,1.01402,0.838987,0.955241
239474237,75145997,17463,627268,4317.35,17296700,529964,0.00688279,0.844876,0.800306,0.637667
239471753,75145997,17088,244783,2613.85,6133040,275965,0.0106782,1.12739,1.12739,0.22459
239469276,75145997,16581,491490,8511.65,14545100,1175600,0.017318,2.39191,2.40874,0.341271
239473197,75145997,17327,454532,2672.59,9342500,297855,0.00587987,0.655302,0.655266,0.596577
239460670,75145997,154,1524730,13158,56534800,1727960,0.00862972,1.13328,1.02372,0.799247
239465597,75145997,15808,69938,2079.37,2685360,259487,0.0297316,3.71025,3.71025,0.772908
239464508,75145997,10720,10980300,30659,373813000,4170590,0.00279219,0.379825,0.38254,1.26815
239468363,75145997,16339,873860,8948.38,23299000,1031640,0.0102401,1.18055,1.18043,0.34292
239468564,75145997,16407,419207,3165.28,12398000,385322,0.00755063,0.919168,0.919633,0.286961
239471214,75145997,16968,2272980,29661.1,61107600,3489070,0.0130494,1.53501,1.53501,0.447594
239472970,75145997,17304,2043530,8849.53,59037900,1039280,0.00433051,0.508569,0.474082,0.64568
239472868,75145997,17281,69938,368.111,1719970,42373.3,0.00526339,0.60587,0.60587,0.26177
239464768,75145997,15618,139876,2584.64,4163790,308441,0.0184781,2.2051,2.2051,0.680996
239468758,75145997,16434,1293850,11134.7,35907500,1417000,0.00860585,1.09518,1.09518,0.423253
239466808,75145997,16014,9922330,65900.4,316197000,7767880,0.00664163,0.782869,0.782822,0.516288
239470899,75145997,16893,1223920,9568.83,29406000,1125210,0.00781821,0.919349,0.919349,0.663152
239476135,75145997,17598,384659,3054.75,12518700,369085,0.00794145,0.959511,0.959511,0.43656
239467190,75145997,16101,34969,57.8866,1267890,6846.84,0.00165537,0.195797,0,0
239461981,75145997,429,3356930,29916.2,106433000,3706550,0.00891176,1.10415,1.10414,0.440549
239468300,75145997,16317,1084040,8997.26,29048500,1108580,0.00829976,1.02263,1.02263,0.486914
239460464,75145997,63,139876,2379.22,4081960,248537,0.0170095,1.77684,1.77684,0.162701
239469875,75145997,16671,3622510,48897.2,118558000,6611430,0.0134981,1.8251,1.84608,0.590974
239461051,75145997,240,779785,8562.92,19906300,996435,0.0109811,1.27783,1.29455,0.318932
239460496,75145997,90,209814,1839.89,5375800,217730,0.00876916,1.03773,1.03773,0.33388
239467123,75145997,16086,349690,3962.25,10526600,517259,0.0113308,1.47919,1.47919,0.451316
239471273,75145997,16987,34969,256.656,929128,35196.6,0.00733953,1.00651,0,0
239461743,75145997,344,1468530,25225.1,41235800,2823870,0.017177,1.92292,1.923,0.42317
239468340,75145997,16326,279752,3357.63,7955290,377383,0.0120022,1.34899,1.34899,0.325458
239472568,75145997,17220,27277800,150475,672748000,17849400,0.00551637,0.654355,0.636249,0.734681
239468785,75145997,16441,802337,7795.84,23107600,941062,0.00971642,1.1729,1.17289,0.396547
239470010,75145997,16692,11854400,146996,377769000,19399300,0.0124001,1.63647,1.63646,0.646747
239466942,75145997,16040,5415200,57799,190523000,7185620,0.0106735,1.32694,1.3383,0.576638
239468355,75145997,16335,2119090,20894.8,58382000,2423080,0.0098603,1.14346,1.14785,0.457296
239474357,75145997,17478,5462170,44745.4,163765000,5165970,0.00819187,0.945773,0.946008,0.431128
239470227,75145997,16737,454597,5442.25,11882200,643956,0.0119716,1.41654,1.41654,0.372076
239468985,75145997,16500,510846,8237.78,13740000,974133,0.0161258,1.9069,1.96287,0.419587
239461942,75145997,409,3811620,11581.7,110667000,1414070,0.00303853,0.37099,0.37099,0.571055
239469672,75145997,16634,843502,5668.34,22168700,656604,0.00672001,0.778426,0.767527,0.561801
239469938,75145997,16683,839256,3901.7,24080400,445231,0.004649,0.530506,0.530506,0.494283
239464157,75145997,1037,3636780,42569.6,110260000,6527030,0.0117053,1.79473,1.79473,0.923212
239467947,75145997,16179,734349,15967.4,25790600,2575640,0.0217435,3.50738,3.50738,0.694515
239461055,75145997,242,14267400,227692,431457000,27484100,0.015959,1.92636,1.92636,0.370922
239462778,75145997,575,1084040,7638.61,31513300,954780,0.00704644,0.880762,0.880762,0.511825
239465025,75145997,15673,2937320,82907.6,97685400,10805600,0.0282256,3.67872,3.67865,0.430585
239473310,75145997,17353,11054800,72275.8,310351000,8773230,0.00653797,0.793614,0.744234,0.776753
239473479,75145997,17371,111809,585.983,4648490,76279.3,0.00524091,0.682227,0.355864,0.457381
239470903,75145997,16895,384659,5494.99,9969700,672142,0.0142854,1.74737,1.74737,0.440837
239461922,75145997,401,709204,7081.32,20247000,878576,0.00998489,1.23882,1.2589,0.396743
239472057,75145997,17105,174778,1247.39,5291110,151315,0.00713698,0.865754,0.865634,0.363137
239464139,75145997,1025,14641500,66808.9,443379000,9178580,0.00456299,0.626889,0.625826,0.949647
239465355,75145997,15739,560327000,6478090,16528900000,811217000,0.0115613,1.44776,1.44553,0.705121
239470408,75145997,16785,209814,1774.01,5914490,204786,0.00845518,0.976036,0.976036,0.309852
