id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239288309,75080997,66,69938,634.798,1843310,75510.8,0.00907658,1.07968,1.07968,0.341564
239288536,75080997,141,10245600,166088,268137000,18152300,0.0162107,1.77172,1.7717,0.528837
239288487,75080997,100,1363790,17652.6,34486900,1987930,0.0129437,1.45765,1.45765,0.387334
239292573,75080997,15998,1818390,70816.3,54697000,8728940,0.0389446,4.80037,4.80037,0.428763
239293214,75080997,16133,4196280,82463.7,124086000,10771800,0.0196516,2.56698,2.56698,0.580054
239291556,75080997,15597,104897,818.211,1856340,86069.8,0.00780012,0.820516,0.820528,0.374927
239293262,75080997,16160,384659,30510,14934800,3941630,0.079317,10.2471,10.2471,0.244551
239294714,75080997,16569,505914,4197.82,13085300,501301,0.00829749,0.990882,0.983628,0.259382
239290850,75080997,950,1328820,57047.4,46756000,7222220,0.0429308,5.43506,5.43506,0.282053
239288546,75080997,157,2932320,34711.1,71600700,3785120,0.0118374,1.29083,1.28996,0.453091
239292394,75080997,15951,1010860,16251.9,25278200,1825050,0.0160773,1.80545,1.80085,0.515321
239291579,75080997,15607,349690,9406.55,10154100,1035350,0.0268997,2.96078,2.96078,0.416214
239291637,75080997,15629,804220,15087.5,22295300,1600650,0.0187604,1.99031,1.9902,0.208142
239288293,75080997,60,594473,18385.4,18969600,2289790,0.0309272,3.8518,3.8518,0.304175
239291869,75080997,15699,489554,6962.9,11653200,772181,0.014223,1.57731,1.57732,0.173263
239292038,75080997,15777,2412860,18189.9,53311700,2074490,0.00753873,0.859763,0.859763,0.628852
239301593,75080997,17424,3147210,30700.7,81460600,3601000,0.00975489,1.14419,1.14419,0.446186
239293438,75080997,16268,104907,1567.01,2454880,180450,0.0149371,1.7201,1.7201,0.156837
239303074,75080997,17577,209750,843.246,3506810,94956,0.00402025,0.452711,0.452599,0.763342
239290453,75080997,703,31262300,959285,912919000,113571000,0.0306851,3.63283,3.63283,0.428985
239301027,75080997,17307,909194,8673.62,22318700,1018970,0.0095399,1.12074,1.12074,0.519886
239288463,75080997,69,1783420,15496,44871000,1824890,0.00868894,1.02325,1.02325,0.281202
239291377,75080997,1128,3426960,157757,128303000,20144000,0.0460341,5.87811,5.87811,0.262293
239298530,75080997,17018,314721,5426.81,8766000,620758,0.0172433,1.97241,1.97241,0.171385
239288843,75080997,303,3461930,87501.4,99224700,10022100,0.0252753,2.89493,2.89493,0.30817
239294440,75080997,16461,1090250,3687.14,29200800,450125,0.00338191,0.412863,0.431682,0.85224
239303186,75080997,17596,1218040,3598.68,20758600,417164,0.00295449,0.342489,0.341865,0.670533
239290711,75080997,875,244783,3557.94,6467990,480805,0.0145351,1.96421,1.96421,0.335638
239291383,75080997,1132,17475200,158127,421921000,20008500,0.00904866,1.14497,1.14384,0.735941
239288533,75080997,138,8885120,42153,211063000,5016480,0.00474422,0.564593,0.561103,0.581902
239289317,75080997,484,1363790,35731.7,30878700,4580120,0.0262003,3.35838,3.35838,0.492395
239294278,75080997,16414,174819,1955.84,5282040,242292,0.0111878,1.38596,1.38598,0.317939
239299447,75080997,17161,489566,3910.7,14515100,536169,0.0079881,1.09519,1.09519,0.61932
239292319,75080997,15912,557380,4925.24,14241900,606216,0.00883641,1.08762,1.08572,0.555526
239296459,75080997,16828,48038200,1362400,1850540000,261891000,0.0283608,5.45172,5.45079,0.586031
239296101,75080997,16737,454597,4447.62,11646800,519272,0.00978365,1.14227,1.14227,0.16707
239303684,75080997,111220790,34969,403.212,1150190,49846.6,0.0115306,1.42545,0,0
239296172,75080997,16751,4266090,42938.2,114100000,5305890,0.010065,1.24374,1.24374,0.538988
239295603,75080997,16634,874221,8852.68,20692100,1058420,0.0101264,1.21071,1.21071,0.376975
239301414,75080997,17381,1328780,18121.3,31265600,2071310,0.0136376,1.55881,1.55881,0.342089
239290991,75080997,973,1084040,18266.9,34970200,2483750,0.0168508,2.2912,2.2912,0.68473
239294286,75080997,16416,888536,4951.94,23155500,583870,0.00557315,0.657114,0.652609,0.216602
239291703,75080997,15673,2933420,42343.9,71932600,4628030,0.014435,1.57769,1.5769,0.399277
239302893,75080997,17540,1818380,13357.5,41327500,1560210,0.00734583,0.85802,0.858019,0.625898
239294800,75080997,16582,69938,398.166,1661460,47303.8,0.00569313,0.676367,0.676367,0.0389225
239295853,75080997,16680,13777800,149649,446547000,19515900,0.0108617,1.41648,1.41648,0.657534
239289338,75080997,498,1772560,22740.3,43908100,2470140,0.0128291,1.39354,1.39559,0.337235
239289377,75080997,513,208087,3052.54,4744030,319578,0.0146695,1.53579,1.53451,0.110696
239299155,75080997,17115,943924,9567.31,23043800,1128110,0.0101357,1.19513,1.19518,0.258153
239289481,75080997,557,244783,2802.55,5576410,307221,0.0114491,1.25507,1.25507,0.233934
239295574,75080997,16630,174845,2331.8,4544120,273834,0.0133364,1.56615,1.56615,0.278489
239301285,75080997,17361,1293850,18723.9,43184300,2605210,0.0144714,2.01353,2.01353,0.642953
239289923,75080997,647,8493550,338235,256631000,41964400,0.0398226,4.94074,4.93883,0.564713
239295005,75080997,16594,104907,873.396,2889880,104651,0.00832543,0.997563,0.997563,0.280937
239289816,75080997,637,19836100,96608.2,479563000,11125600,0.00487032,0.560877,0.557262,0.477106
239295757,75080997,16665,734349,12132.3,23953600,1480040,0.0165211,2.01545,2.01545,0.157466
239299899,75080997,17194,33570.2,393.891,805121,45271.3,0.0117334,1.34856,0,0
239292101,75080997,15819,10548400,148111,251678000,16674300,0.0140411,1.58074,1.57997,0.571672
239288262,75080997,48,10770500,486281,363006000,60536900,0.0451496,5.62065,5.62065,0.382544
239294170,75080997,16392,209170,2391.75,5651710,283657,0.0114345,1.35611,1.35494,0.296434
239291420,75080997,10687,10536700,179474,306437000,34151000,0.0170331,3.24113,3.19083,0.778704
239301111,75080997,17321,697237,3834.84,16326900,459763,0.00550005,0.659407,0.658722,0.54424
239294414,75080997,16453,2373370,15071.5,59958800,1764980,0.00635027,0.743661,0.734882,0.951635
239292132,75080997,15842,8580310,101256,211064000,11353000,0.011801,1.32314,1.3231,0.475911
239298457,75080997,16991,2517770,23457.7,62568000,2764410,0.00931686,1.09796,1.09796,0.292047
239291876,75080997,15701,454586,6473.64,10596000,717007,0.0142408,1.57727,1.57728,0.180342
239294797,75080997,16581,769318,9775.74,20728100,1244090,0.012707,1.61713,1.61713,0.57948
239288480,75080997,94,979132,15391.4,26707900,1677950,0.0157194,1.71371,1.71371,0.387514
239288612,75080997,200,1258260,30196.9,36381600,3679870,0.0239989,2.92456,2.92377,0.437473
239288473,75080997,83,3150730,24415.2,65700200,2938840,0.00774906,0.932748,0.931237,0.477333
239293319,75080997,16197,449026,15352.7,15857400,2016310,0.0341912,4.4904,4.48141,0.312694
239293376,75080997,16235,1398760,21032.9,34630900,2309660,0.0150368,1.65122,1.65122,0.313565
239293027,75080997,16043,629442,26571.6,23818400,3466830,0.0422145,5.50779,5.50779,0.26377
239290788,75080997,919,1783420,111734,62830200,13727000,0.0626516,7.69703,7.69703,0.288188
239291418,75080997,10686,4266220,101603,154598000,19588800,0.0238157,4.5916,4.5916,0.472138
239296481,75080997,16848,839256,9333.37,22013400,1254410,0.011121,1.49467,1.49467,0.634099
239294448,75080997,16463,619826,2063.79,16601000,254368,0.00332963,0.410386,0.422391,0.880771
239290736,75080997,888,1573600,90579.4,55678800,11679600,0.0575617,7.42218,7.42218,0.268627
239293565,75080997,16297,594473,6411.24,13819300,702052,0.0107847,1.18097,1.18097,0.227572
239298370,75080997,16967,9651440,109295,244707000,12973000,0.0113242,1.34415,1.34415,0.466415
239293314,75080997,16195,49047.1,2464.43,1866470,312717,0.0502462,6.37585,0,0
239296468,75080997,16841,2831670,78507.7,114908000,15007100,0.0277248,5.29974,5.29831,0.555302
239299061,75080997,17105,174845,1382.23,5051980,166905,0.00790548,0.954587,0.954587,0.367193
239303476,75080997,111220672,594473,5128.25,13615600,601447,0.00862654,1.01173,1.01173,0.252999
239292589,75080997,16002,56106100,2030200,1674710000,251493000,0.036185,4.48246,4.47478,0.576779
239298744,75080997,17068,2203010,26445,54193300,3150890,0.0120041,1.43027,1.43026,0.435318
239291657,75080997,15655,1922990,22782.5,45543900,2528350,0.0118475,1.3148,1.31466,0.449137
239292290,75080997,15904,55916000,1004520,1367400000,121060000,0.0179649,2.16503,2.14938,0.944011
239294428,75080997,16458,1035700,8799,24965500,1024520,0.00849567,0.9892,0.968263,0.923915
239289210,75080997,399,8637340,191979,249685000,24776000,0.0222266,2.86847,2.86847,0.526815
239292825,75080997,16030,32554000,726003,1022370000,97602900,0.0223015,2.99818,2.97959,0.895031
239294528,75080997,16481,623068,4364.05,15240900,507294,0.00700413,0.814188,0.816239,0.525691
239290826,75080997,943,16530400,406049,470931000,49797600,0.0245638,3.01249,3.00575,0.559238
239292210,75080997,15870,2098140,51969.5,60494400,6128380,0.0247693,2.92086,2.92086,0.334201
239302661,75080997,17518,314709,1938.33,6348930,213186,0.00615913,0.677407,0.677398,0.299825
239293090,75080997,16079,734349,35272.6,31466300,4966930,0.0480324,6.76371,6.76371,0.272083
239295125,75080997,16608,299659,3005.61,7902290,362575,0.0100301,1.20996,1.20448,0.149676
239300109,75080997,17214,130828,1364.53,3064960,153193,0.01043,1.17095,1.18147,0.140929
239294206,75080997,16400,1468700,23622,45180700,2922470,0.0160836,1.98984,1.98984,0.388586
239300577,75080997,17247,69937.3,745.094,2041350,91079,0.0106537,1.3023,1.30229,0.0959528
239302813,75080997,17528,489566,3807.51,10827900,434723,0.00777731,0.887976,0.887976,0.422562
239289411,75080997,526,3250870,65856.2,89436700,9332650,0.020258,2.87082,2.87152,0.677311
239291482,75080997,10729,1713480,46392.4,62821200,8953710,0.0270749,5.22545,5.22545,0.349875
239292384,75080997,15944,2412860,50841.4,67638600,5935670,0.021071,2.46001,2.46001,0.321528
239296521,75080997,16869,1153980,12523.5,29943300,1589360,0.0108525,1.37729,1.37729,0.487152
239291172,75080997,1039,139876,1782.78,3773380,212440,0.0127454,1.51877,1.51877,0.137075
239293401,75080997,16251,104907,1066.61,2428460,113853,0.0101672,1.08527,1.08527,0.104245
239289244,75080997,425,2233330,67683.3,73576600,8978430,0.030306,4.0202,4.0269,0.734914
239298925,75080997,17088,244783,4240.88,6746180,523665,0.0173251,2.13931,2.13931,0.298821
239301161,75080997,17333,593043,5970.46,15619800,720725,0.0100675,1.2153,1.21634,0.367732
239293373,75080997,16233,1398760,21032.9,34630900,2309660,0.0150368,1.65122,1.65122,0.313565
239294255,75080997,16409,18014900,141059,468873000,17960300,0.00783009,0.996969,0.990452,1.20203
239291426,75080997,10690,3112240,70004.1,117241000,12883400,0.0224931,4.13958,4.13958,0.542789
239294274,75080997,16413,2155220,21967,60937800,2823060,0.0101925,1.30987,1.30729,0.76303
239288897,75080997,328,4266060,121816,105568000,14961300,0.0285548,3.50705,3.50697,0.475889
239294810,75080997,16585,104907,945.008,2788170,113990,0.00900805,1.08658,1.08658,0.287068
239300460,75080997,17232,979132,12349.2,28106600,1907960,0.0126124,1.94862,1.94862,1.43196
239294632,75080997,16534,104905,729.141,2604720,82083.1,0.00695047,0.78245,0.782451,0.179893
239288655,75080997,223,1218850,11240.2,27494000,1229400,0.00922197,1.00865,1.00773,0.440174
239291583,75080997,15608,594466,11071.7,14975200,1201210,0.0186246,2.02065,2.02064,0.244497
239291654,75080997,15653,1922990,22782.5,45543900,2528350,0.0118475,1.3148,1.31466,0.449137
239291697,75080997,15671,139630,1135.06,2885640,117414,0.008129,0.840894,0.84004,0.45886
239292368,75080997,15935,3077270,69425.6,77049500,7887850,0.0225608,2.56326,2.56326,0.342078
239293310,75080997,16193,1022730,37330.9,39164300,5040740,0.0365012,4.9287,4.94076,0.320633
239293094,75080997,16081,594473,32286,27004400,4480490,0.0543103,7.53692,7.53692,0.168038
239288839,75080997,302,11924400,175157,379131000,24033300,0.0146889,2.01547,2.01547,0.766035
239303657,75080997,111220768,139875,1423.33,3972960,172513,0.0101757,1.23334,1.23334,0.168719
239303624,75080997,111220754,209814,2144.93,6191580,280954,0.010223,1.33906,1.33906,0.330163
239301268,75080997,17359,69938,513.617,2287740,65717.3,0.00734389,0.939651,0.939651,0.403287
239293427,75080997,16262,34969,327.714,772101,36039.3,0.00937155,1.03061,0,0
239291238,75080997,1046,1538640,73056.1,64862800,9812030,0.0474811,6.37709,6.37709,0.314208
239292221,75080997,15873,1258880,30804.9,35971300,3633080,0.02447,2.88595,2.88595,0.312061
239292107,75080997,15823,874225,14400.5,23224300,1664470,0.0164723,1.90393,1.90393,0.611276
239293299,75080997,16184,34969,1041,1098870,140562,0.0297693,4.0196,0,0
239288474,75080997,84,1748450,123688,61355900,15406900,0.0707414,8.81175,8.81175,0.327743
239289137,75080997,374,1993210,23186.1,47543800,2673820,0.0116326,1.34147,1.34147,0.28471
239293061,75080997,16058,21955300,711425,579756000,86211600,0.0324034,3.92669,3.92585,0.655061
239289359,75080997,507,19386900,150381,461027000,17884900,0.00775682,0.922529,0.913293,0.765584
239292248,75080997,15882,244783,3073.73,5606230,371432,0.012557,1.51739,1.51739,0.621476
239290457,75080997,704,804287,15592,16882400,1781200,0.0193861,2.21464,2.21464,0.420047
239288603,75080997,195,349690,23777.8,13462000,3049640,0.0679968,8.72098,8.72098,0.128109
239299139,75080997,17113,943924,9567.31,23043800,1128110,0.0101357,1.19513,1.19518,0.258153
239289292,75080997,461,839256,29707.7,27955800,3701170,0.0353976,4.41006,4.41006,0.349454
239292056,75080997,15787,3182250,39221.5,78681200,4182950,0.0123251,1.31446,1.3086,0.276984
239294521,75080997,16479,556746,6185.31,13049000,723291,0.0111098,1.29914,1.32331,0.297629
239301425,75080997,17386,874196,12088.4,20517000,1378910,0.013828,1.57735,1.57734,0.330831
239290624,75080997,806,6189510,174288,204439000,22053500,0.0281587,3.56305,3.56305,0.36264
239299028,75080997,17101,1084040,8078.06,30124100,1042370,0.00745181,0.96156,0.96156,0.627425
239296892,75080997,16889,1923290,21597.4,49048000,2571110,0.0112294,1.33683,1.33683,0.403951
239303044,75080997,17571,244718,1217.88,4359450,140191,0.00497667,0.572868,0.57274,0.781818
239288194,75080997,19,244783,7960.64,7239530,1030790,0.0325212,4.21105,4.21105,0.363646
239295103,75080997,16606,279752,5232.22,8257600,675560,0.0187031,2.41485,2.41485,0.328402
239293752,75080997,16325,7587980,68317.7,180170000,7739780,0.0090034,1.02,1.02001,0.51977
239293241,75080997,16147,69938,2134.26,1917060,288645,0.0305165,4.12716,4.12716,0.354641
239301467,75080997,17396,454597,5356.53,10082800,614691,0.011783,1.35217,1.35217,0.397589
239292260,75080997,15893,2762510,53022,71961900,6150050,0.0191934,2.22625,2.22623,0.32276
239298569,75080997,17036,2517770,14790.8,62966400,1750510,0.00587458,0.695262,0.695262,0.39502
239296944,75080997,16897,1853360,28327.9,52342900,3574260,0.0152847,1.92853,1.92853,0.587319
239291159,75080997,1026,979132,25825.7,26461600,3000630,0.0263761,3.06458,3.06458,0.299085
239302218,75080997,17503,2127530,16528.9,44676400,1888630,0.00776906,0.887709,0.887866,0.338539
239290253,75080997,672,110989000,1138080,2878380000,130454000,0.010254,1.17537,1.17539,0.648092
239291564,75080997,15602,2063170,59121.3,65795800,6585160,0.0286555,3.19177,3.19177,0.361612
239291509,75080997,15567,616347000,14164000,17368100000,1761750000,0.0229805,2.85838,2.85368,0.822098
239298346,75080997,16962,699380,6781.26,17052000,792012,0.0096961,1.13245,1.13245,0.152548
239292533,75080997,15985,13484900,143145,277358000,16793900,0.0106152,1.24538,1.24126,0.903869
239290568,75080997,765,209814,1874.42,5831930,231306,0.0089337,1.10244,1.10244,0.284435
239293896,75080997,16333,2272860,19178.5,55926300,2183840,0.00843803,0.960833,0.960851,0.493307
239294635,75080997,16535,1601230,9171.91,39991800,1049920,0.00572802,0.655696,0.655333,0.561194
239295932,75080997,16691,769318,14856.6,26308800,2048690,0.0193114,2.66299,2.66299,0.67836
239300559,75080997,17245,34969,292.661,992309,35177.6,0.00836916,1.00596,0,0
239288508,75080997,121,279540,12561.2,10900000,1677970,0.0449354,6.00259,6.00347,0.166071
239299404,75080997,17153,1328820,13204.3,32983300,1663350,0.00993688,1.25175,1.25175,0.671326
239290228,75080997,664,2857010,112706,96750700,14103700,0.0394488,4.93651,4.94399,0.295033
239294174,75080997,16393,524535,5653.39,17156900,772313,0.0107779,1.47238,1.47238,0.4681
239292512,75080997,15977,454597,8309.04,10466800,904035,0.0182778,1.98865,1.98865,0.605267
239293370,75080997,16232,559504,5498.25,12125100,620593,0.00982701,1.10918,1.10918,0.351281
239302984,75080997,17558,244779,1952.73,4872950,223662,0.0079775,0.91373,0.913721,0.528183
239290661,75080997,847,3601810,192016,134073000,24933500,0.053311,6.9225,6.9225,0.267674
239294698,75080997,16566,69935.4,837.458,1880740,97418.4,0.0119747,1.39298,1.39298,0.215043
239296365,75080997,16788,104907,719.136,2704630,84852.8,0.00685499,0.808838,0.808838,0.207018
239288478,75080997,91,2657640,27259.1,71878500,3927390,0.0102569,1.47777,1.47777,0.749957
239298424,75080997,16981,524535,3404.22,12838500,401462,0.00648998,0.765368,0.765368,0.27283
239290218,75080997,662,419628,13563.8,12118000,1598750,0.0323234,3.80992,3.80992,0.332286
239290658,75080997,844,10036100,475027,330314000,57526100,0.0473319,5.73192,5.73192,0.262328
239293783,75080997,16327,279752,3894.25,7590380,429941,0.0139204,1.53687,1.53687,0.245106
239293433,75080997,16266,139876,1832.76,3576520,198891,0.0131027,1.42191,1.42191,0.383705
239301587,75080997,17423,209814,4050.94,7465530,543539,0.0193073,2.59058,2.59058,0.199133
239291410,75080997,10680,8775910,285851,351780000,57156500,0.0325723,6.51289,6.50472,0.393985
239294388,75080997,16446,607386,3165.06,13141900,363817,0.00521094,0.598988,0.601494,0.442001
239302044,75080997,17488,1818390,12632.1,43251100,1455420,0.00694684,0.800388,0.800388,0.268445
239291577,75080997,15606,524535,18285.8,17962900,2087190,0.0348609,3.97912,3.97912,0.318875
239301119,75080997,17325,244783,1463.06,5960030,175537,0.00597698,0.717113,0.717112,0.502263
239303484,75080997,111220682,279752,2923.36,8624270,419894,0.0104498,1.50095,1.50095,0.413646
239291476,75080997,10723,6644110,182728,267799000,36216700,0.0275023,5.45095,5.45095,0.449474
239292389,75080997,15947,1608530,44153.2,47174900,5204770,0.0274495,3.23573,3.2357,0.280573
239288650,75080997,220,6444620,63792.5,167213000,7496990,0.00989857,1.16329,1.15969,0.554631
239292105,75080997,15822,874225,14400.5,23224300,1664470,0.0164723,1.90393,1.90393,0.611276
239292401,75080997,15956,45962500,1001650,1131050000,121605000,0.0217928,2.64574,2.64068,0.793811
239294450,75080997,16464,365541,1447.72,10131700,176330,0.00396048,0.482383,0.514107,0.772624
239294651,75080997,16543,174776,1228.77,3923140,139102,0.00703055,0.795885,0.79596,0.197125
239289343,75080997,501,314302,3400.71,8774850,466703,0.0108199,1.48489,1.48309,0.620058
239290290,75080997,687,6314760,280330,251314000,38753000,0.0443928,6.13689,6.13667,0.375913
239300926,75080997,17295,69938,390.218,1976500,47754.2,0.00557949,0.682808,0.682808,0.386191
239303081,75080997,17578,34969,300.998,827915,35629.8,0.00860758,1.0189,0,0
239288156,75080997,1,174845,2234,4090660,245176,0.012777,1.40225,1.40225,0.131911
239291992,75080997,15733,209814,2493.79,5096510,279306,0.0118857,1.33121,1.33121,0.213139
239292515,75080997,15978,174845,2591.22,4522570,289506,0.0148201,1.65579,1.65579,0.50738
239301064,75080997,17311,2587460,23549.7,70994000,2835040,0.00910146,1.09568,1.09564,0.261644
239303067,75080997,17575,34969,374.638,852640,45235.4,0.0107134,1.29359,0,0
239288179,75080997,10,15551400,145289,466423000,18178600,0.0093425,1.16894,1.16771,0.413184
239289102,75080997,360,454597,19636.2,11805400,2389620,0.0431948,5.25656,5.25656,0.449212
239292230,75080997,15875,454597,12842.6,13820100,1513500,0.0282506,3.32931,3.32931,0.249518
239296502,75080997,16857,839256,8620.32,21841000,1028600,0.0102714,1.22561,1.22561,0.227299
239292065,75080997,15792,1788020,22417.2,44025500,2376710,0.0125375,1.32924,1.31846,0.295358
239296238,75080997,16762,944063,7680.58,25114700,1049940,0.00813566,1.11215,1.11219,0.489167
239304067,75080997,124372424,34969,396.186,1054480,49273.8,0.0113296,1.40907,0,0
239304076,75080997,124372444,34969,528.804,928659,58246.2,0.0151221,1.66565,0,0
239292088,75080997,15809,5546150,127381,156277000,14501800,0.0229675,2.61475,2.60948,0.516131
239289879,75080997,642,972643,6363.75,20571000,719626,0.00654273,0.739866,0.718295,0.366834
239291307,75080997,1089,182471000,3999730,5495410000,517442000,0.0219199,2.83575,2.83731,0.735178
239302146,75080997,17497,874211,7837.67,19051900,890623,0.00896541,1.01877,1.01876,0.380083
239299609,75080997,17182,6158720,43219.6,141959000,5193050,0.00701762,0.843203,0.844771,0.689714
239293287,75080997,16178,244779,4953.71,9037060,669484,0.0202374,2.73505,2.73503,0.411645
239294344,75080997,16431,238615,801.294,5300750,92401.3,0.00335811,0.38724,0.368837,0.452189
239299294,75080997,17135,34968.1,372.403,956322,43648.5,0.0106498,1.24824,0,0
239296879,75080997,16886,314721,2686.47,8104620,311796,0.00853605,0.990707,0.990707,0.240617
239293431,75080997,16265,594473,8634.3,15541900,937686,0.0145243,1.57734,1.57734,0.261323
239303537,75080997,111220698,559504,3166.77,13456100,359287,0.00565997,0.642153,0.642153,0.296602
239294164,75080997,16390,349044,3886.26,10101000,465794,0.011134,1.33448,1.33382,0.243477
239289242,75080997,424,909057,28802.2,24168400,3509310,0.0316836,3.86039,3.85998,0.56839
239289451,75080997,541,16948800,828250,626749000,109921000,0.0488677,6.48548,6.48937,0.423563
239292099,75080997,15817,1036700,17811.4,24816000,2088700,0.0171808,2.01475,1.99554,0.612868
239300855,75080997,17284,471304,4730.31,10427400,534245,0.0100366,1.13355,1.12184,0.320108
239288224,75080997,31,22912000,1042920,765987000,130326000,0.0455187,5.68812,5.68383,0.425237
239293560,75080997,16291,489512,7484.74,12082500,839734,0.0152902,1.71545,1.71543,0.198533
239288634,75080997,211,3801740,172105,130526000,21758700,0.04527,5.72336,5.71422,0.371382
239292385,75080997,15945,944163,45165.1,33650400,5801630,0.0478361,6.14473,6.14473,0.377229
239292175,75080997,15859,734349,17234.4,19522600,1941730,0.023469,2.64416,2.64416,0.238431
239292042,75080997,15779,314721,1276.5,7084660,144994,0.00405599,0.460705,0.460705,0.430392
239292048,75080997,15782,2832490,56169,71435100,6544560,0.0198303,2.31053,2.31053,0.730348
239291486,75080997,10735,2587710,51685.3,100812000,8704900,0.0199734,3.36394,3.36394,0.467118
239288751,75080997,267,209814,16073.2,8105070,2060210,0.0766069,9.8192,9.8192,0.18849
239300153,75080997,17217,1570300,6680.91,37327800,818323,0.00425454,0.521124,0.521339,0.659676
239302802,75080997,17527,244783,2194.73,5980530,257405,0.00896601,1.05156,1.05156,0.210567
239299455,75080997,17162,139876,1421.2,3796780,212853,0.0101604,1.52173,1.52173,0.71289
239293412,75080997,16255,279751,4174.5,6756200,463960,0.0149222,1.65847,1.65847,0.139125
239291358,75080997,1117,19543700,214670,473213000,25217700,0.0109841,1.29033,1.2861,0.389542
239294295,75080997,16418,768545,9621.31,21754100,1295830,0.0125189,1.68609,1.68582,0.506781
239301220,75080997,17343,2345390,23593.6,55991200,2746770,0.0100596,1.17114,1.21331,0.360873
239292120,75080997,15833,419620,10255.8,11941800,1161350,0.0244407,2.76761,2.76761,0.262982
239293464,75080997,16280,104906,1152.8,2443020,125733,0.0109889,1.19854,1.19854,0.35354
239298219,75080997,16939,55494500,1558920,2065060000,308943000,0.0280914,5.5671,5.56486,0.497378
239289116,75080997,363,1852920,132175,66628600,16727700,0.0713332,9.02775,9.02589,0.40259
239294620,75080997,16528,34969,91.6247,1054410,11375.7,0.00262017,0.325308,0,0
239302688,75080997,17519,314709,1938.33,6348930,213186,0.00615913,0.677407,0.677398,0.299825
239289227,75080997,412,3426960,112984,101369000,14226300,0.0329692,4.15129,4.15129,0.33768
239291329,75080997,1101,2692610,140338,86414900,17162000,0.0521198,6.37375,6.37375,0.276679
239293226,75080997,16138,839256,13460.8,23050500,1760840,0.0160389,2.09809,2.09809,0.729861
239304072,75080997,124372440,34969,395.338,824635,45868.8,0.0113054,1.3117,0,0
239303985,75080997,111220908,174841,1075.66,3162760,117612,0.00615219,0.672679,0.672673,0.418073
239296465,75080997,16840,24576600,653409,926676000,125081000,0.0265866,5.08943,5.08826,0.606485
239298060,75080997,16919,70006600,1801360,2518110000,352255000,0.0257313,5.03174,5.03024,0.586765
239303225,75080997,17605,34969,195.46,902874,22802.9,0.00558951,0.65209,0,0
239290463,75080997,707,1258880,49826.4,37066600,6341760,0.0395798,5.0376,5.0376,0.354218
239296909,75080997,16891,314721,5097.79,9223420,622796,0.0161978,1.97888,1.97888,0.479397
239298646,75080997,17051,699375,7259.44,17041000,866453,0.0103799,1.2389,1.2389,0.453829
239289697,75080997,613,1014050,52048.8,46278600,7276360,0.0513274,7.17552,7.17565,0.250797
239300635,75080997,17256,1404850,13877.9,32960300,1600470,0.00987853,1.13924,1.13364,0.295401
239302855,75080997,17533,279752,2469.33,6895350,285565,0.00882686,1.02078,1.02078,0.484916
239290528,75080997,743,1336710,52287.2,47706200,6687760,0.0391162,5.00313,5.00591,0.283288
239292129,75080997,15838,979132,9684.29,26097900,1089080,0.00989069,1.11229,1.11229,0.44439
239300219,75080997,17221,14295100,117130,344738000,14424500,0.00819369,1.00905,0.997524,0.942558
239290311,75080997,694,1853360,71050.9,48841700,8423110,0.0383363,4.54479,4.54479,0.343498
239290743,75080997,891,524535,9340.03,15095200,1388410,0.0178063,2.64694,2.64694,0.458683
239298535,75080997,17022,34969,528.804,928659,58246.2,0.0151221,1.66565,0,0
239289294,75080997,465,5603180,51015.2,113424000,5722870,0.00910469,1.02136,1.01929,0.820015
239290635,75080997,819,349690,19534.2,11242700,2380290,0.0558614,6.80685,6.80685,0.220687
239291101,75080997,999,909188,43816.5,27325800,5374430,0.048193,5.91124,5.91125,0.355135
239292531,75080997,15984,5105470,213368,159320000,25785200,0.0417921,5.05049,5.05049,0.348009
239302069,75080997,17490,454597,7830.05,13221400,973113,0.0172242,2.14061,2.14061,0.292228
239288877,75080997,318,69938,596.812,1665610,71156,0.00853344,1.01742,1.01742,0.139758
239293580,75080997,16319,1084040,11730.1,27097400,1400710,0.0108208,1.29212,1.29212,0.454157
239290950,75080997,965,1132360,8007.15,23888800,1107430,0.0070712,0.97798,0.942076,0.870231
239298968,75080997,17094,34969,142.01,1037330,18071.1,0.00406103,0.516774,0,0
239293258,75080997,16158,244783,16138.1,8901150,2070680,0.065928,8.45925,8.45925,0.212689
239298588,75080997,17041,979132,6733.13,25322400,810974,0.00687663,0.828258,0.828258,0.350908
239288242,75080997,39,12141500,556641,402981000,69789100,0.0458461,5.74798,5.73974,0.458645
239303717,75080997,111220800,1083850,9656.67,30358900,1162140,0.00890959,1.07223,1.07214,0.238659
239293083,75080997,16074,19198000,1063360,736850000,137766000,0.0553893,7.17606,7.17606,0.316465
239289501,75080997,560,244783,1786.25,7316570,292484,0.00729729,1.19487,1.19487,0.79682
239292418,75080997,15965,489566,8659.88,15528500,1057430,0.0176889,2.15994,2.15994,0.485478
239293461,75080997,16279,34969,333.559,736248,36280.3,0.00953872,1.0375,0,0
239294562,75080997,16496,34969,230.3,689171,27643.5,0.00658584,0.790513,0,0
239300677,75080997,17260,136208,1531.15,3009310,171335,0.0112413,1.25789,1.25787,0.168668
239291244,75080997,1049,6154540,134650,223694000,24787000,0.0218781,4.02744,4.02744,0.554278
