id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238851824,75038484,1141,1048960,3495.39,21600600,354619,0.00333225,0.338068,0.338088,0.650056
238853238,75038484,15876,244783,910.633,6305640,95312.4,0.00372017,0.389375,0.389375,0.541026
238856809,75038484,16664,734349,2797.61,19580700,321135,0.00380964,0.437306,0.437306,0.239308
238850349,75038484,677,8007870,32810.4,214845000,3566280,0.00409727,0.445347,0.445347,0.609244
238857178,75038484,16717,1643540,4229.79,37624400,481172,0.00257358,0.292765,0.292765,0.566196
238854499,75038484,16273,34969,116.724,851215,12090.9,0.00333793,0.345762,0,0
238858920,75038484,17046,69421.9,345.363,1953550,39646.1,0.00497485,0.571089,0.57107,0.033773
238859031,75038484,17106,69585.7,986.095,2914170,122097,0.0141709,1.75463,1.75461,0.111237
238853910,75038484,16191,4194830,12602.6,96972700,1532180,0.00300432,0.365254,0.365166,0.792805
238863091,75038484,111220870,208863,2221.08,5729670,260734,0.0106341,1.24834,1.24326,0.582482
238849750,75038484,271,629151,1404.96,14652500,152802,0.00223311,0.242871,0.242882,0.249402
238857062,75038484,16695,886399,2868.92,26909800,337531,0.0032366,0.380789,0.370657,0.801185
238849896,75038484,354,85662800,540331,2157500000,63244600,0.00630765,0.738298,0.749969,0.727126
238849641,75038484,203,3967.76,27.541,92706.5,3118.38,0.00694121,0.78593,0,0
238850059,75038484,486,8007900,22454.6,232102000,2864450,0.00280405,0.357703,0.357703,0.698129
238849714,75038484,251,3811620,13211.8,112774000,1523620,0.00346619,0.39973,0.39973,0.747679
238861092,75038484,17525,701294,2101.25,13103500,225854,0.00299625,0.322053,0.362814,0.326768
238859459,75038484,17241,845382,4634.95,24539500,540556,0.00548267,0.639422,0.6449,0.371
238850602,75038484,755,2377890,11220.9,67604500,1245350,0.00471884,0.52372,0.52372,0.576078
238850044,75038484,467,13742800,59543.6,365207000,6484550,0.00433271,0.47185,0.47185,0.774162
238863367,75038484,124372440,34969,29.7973,655581,3132.75,0.000852105,0.0895864,0,0
238854198,75038484,16230,244783,658.013,6662280,73531.7,0.00268815,0.300395,0.300395,0.191674
238853358,75038484,15934,1223920,5543.18,29471900,631696,0.00452906,0.516128,0.516128,0.816629
238852678,75038484,15699,489566,1159.46,9582680,115865,0.00236834,0.236669,0.236669,0.28739
238856067,75038484,16546,104907,467.252,2341810,75996.1,0.00445396,0.724414,0.724414,1.27775
238860782,75038484,17478,4891350,35750.1,102365000,4083890,0.00730883,0.83492,0.838892,0.752864
238850316,75038484,647,8489930,29306.6,192000000,2996140,0.00345193,0.352906,0.352833,0.672406
238850701,75038484,861,1853360,2867.65,39301900,307473,0.00154728,0.165901,0.165901,0.974013
238851180,75038484,1030,1188950,4737.83,31869900,568832,0.0039849,0.478434,0.478434,0.716739
238850204,75038484,562,139876,467.644,3183950,46031.2,0.00334327,0.329086,0.329086,0.216163
238849816,75038484,305,874225,1953.44,22231100,226439,0.00223448,0.259017,0.259017,0.549837
238850314,75038484,646,279752,942.575,7444680,110578,0.00336932,0.395273,0.395273,0.236766
238855585,75038484,16435,1433730,3166.61,40836800,368856,0.00220865,0.25727,0.25727,0.689868
238854013,75038484,16228,1293850,3367.6,26437700,350981,0.00260277,0.271268,0.271268,0.738371
238852083,75038484,182305709,2377890,8238.4,63449600,956641,0.00346458,0.402306,0.402306,0.399173
238853909,75038484,16188,4194830,12602.6,96972700,1532180,0.00300432,0.365254,0.365166,0.792805
238854846,75038484,16390,349690,1531.01,10477000,184811,0.0043782,0.5285,0.5285,0.356551
238850171,75038484,536,6364360,27201.9,160080000,2806670,0.00427409,0.440999,0.440999,0.708924
238852279,75038484,15621,34969,164.006,700386,17923.3,0.00469003,0.51255,0,0
238853844,75038484,16141,10840400,23643.6,301619000,2970580,0.00218106,0.274029,0.274029,0.59917
238860449,75038484,17424,1367840,6271.82,31149700,706858,0.00458518,0.516768,0.532957,0.46934
238858819,75038484,16982,524535,1488.47,13345100,157573,0.0028377,0.300404,0.300404,0.285897
238859820,75038484,17348,33076.6,71.5809,807787,8306.55,0.00216409,0.251131,0,0
238857002,75038484,16685,1468640,5236.05,43099900,586670,0.00356523,0.399464,0.399467,0.36015
238849987,75038484,423,2657640,6866.86,71710900,884685,0.00258381,0.332883,0.332883,1.08944
238853277,75038484,15912,1327750,2941.21,37718400,364888,0.00221518,0.274816,0.274603,0.87003
238849413,75038484,48,10770500,34539,299561000,4033340,0.00320683,0.374482,0.374482,0.55911
238849697,75038484,243,559504,1685.96,13902500,205625,0.00301331,0.367513,0.367513,0.737207
238851884,75038484,10683,4172150,9200.03,81153600,1099220,0.00220511,0.263467,0.262792,1.44288
238852897,75038484,15771,2552740,8525.54,70466300,1003720,0.00333977,0.393195,0.393195,0.621844
238858382,75038484,16857,815315,2044.26,23701700,222248,0.00250733,0.272591,0.267696,0.515931
238851868,75038484,10677,6434850,9124.76,174478000,1181700,0.00141802,0.183641,0.18771,1.24995
238859324,75038484,17180,486420,2910.78,14591700,346206,0.00598409,0.711742,0.697146,0.543162
238852468,75038484,15670,349687,4206.95,10038400,473398,0.0120306,1.35377,1.35377,0.547966
238858489,75038484,16886,314208,829.385,8293000,90288.2,0.0026396,0.287351,0.287376,0.345355
238851341,75038484,1066,2196330,2592.1,43580100,309212,0.0011802,0.140786,0.140424,0.754324
238853824,75038484,16132,2552740,5511.33,65792300,655815,0.00215899,0.256906,0.256906,0.512324
238856077,75038484,16551,69938,179.361,1966160,20549.4,0.00256458,0.293823,0.293823,0.00846075
238850034,75038484,453,162955000,848044,5058950000,99926300,0.00520415,0.613213,0.613213,0.608416
238849760,75038484,276,21415200,50113.3,440018000,5540010,0.00234008,0.258695,0.258512,1.06662
238853525,75038484,16007,57403200,210035,1777330000,25132900,0.00365895,0.437831,0.437762,0.594145
238859344,75038484,17192,244783,749.094,6057960,78831.5,0.00306024,0.322046,0.322046,0.204311
238850531,75038484,700,874225,3567.18,21449400,372164,0.00408039,0.425708,0.425708,0.377455
238849683,75038484,231,69938,232.281,2014660,25450.5,0.00332124,0.363901,0.363901,0.30064
238854604,75038484,16310,15036700,54409.5,396606000,6182070,0.00361846,0.411133,0.411133,0.697806
238849471,75038484,95,20631700,61251.4,510158000,6578070,0.0029688,0.318833,0.318833,0.636783
238853413,75038484,15954,279752,443.315,5796680,47077.1,0.00158467,0.168282,0.168282,0.470192
238852711,75038484,15712,174845,557.859,4564760,63865.5,0.0031906,0.365269,0.365269,0.432148
238853026,75038484,15808,69938,194.552,1981540,31970.5,0.00278178,0.457127,0.457127,0.080507
238854009,75038484,16227,384659,1514.64,9430900,166283,0.00393761,0.432286,0.432286,0.345359
238861909,75038484,17605,34770.4,132.138,776873,14949.5,0.00380031,0.429948,0,0
238851289,75038484,1045,419628,1042.77,11322800,119162,0.00248498,0.28397,0.28397,0.448362
238851377,75038484,1086,1958260,14393,71798200,1720000,0.00734986,0.87833,0.87833,0.515383
238853857,75038484,16152,69938,80.0501,1404870,9335.13,0.00114459,0.133477,0.133477,0.122585
238849877,75038484,342,13777700,35959,347461000,3922840,0.00260994,0.284723,0.284723,0.66979
238857352,75038484,16740,489566,758.533,9950740,87103.1,0.0015494,0.177919,0.177919,0.517145
238850169,75038484,534,619110,2397.4,17809800,270010,0.00387234,0.436126,0.390011,0.238515
238862750,75038484,111220848,46581.9,442.486,1209610,52852.2,0.00949908,1.13461,0,0
238863127,75038484,111220880,67168.4,425.453,1536810,48433.4,0.00633413,0.721074,0.762939,0.639414
238856782,75038484,16661,1398700,5336.45,38863600,609938,0.00381529,0.436074,0.436068,0.357045
238858973,75038484,17083,135835,225.538,2169770,27661.5,0.00166038,0.203641,0.202885,0.459947
238859599,75038484,17289,34860.4,115.341,536114,12954.7,0.00330866,0.371616,0,0
238860087,75038484,17380,4780770,27594.5,118723000,3450740,0.00577198,0.721795,0.762484,1.07652
238862636,75038484,111220814,26875.7,63.8558,630486,7033.73,0.00237597,0.261713,0,0
238850978,75038484,942,12134200,35901.1,290216000,3881160,0.00295866,0.319852,0.319852,0.983054
238856733,75038484,16651,38213000,131466,1100550000,15546800,0.00344035,0.406846,0.406483,0.626852
238852309,75038484,15628,839256,8586.57,22574400,1054940,0.0102312,1.25699,1.25699,0.782285
238850990,75038484,958,2762550,22251.4,87978200,2844190,0.00805467,1.02955,1.02955,0.641178
238851565,75038484,1109,139876,542.117,4319070,55947.1,0.0038757,0.399977,0.399977,0.376682
238850708,75038484,869,209802,74.0681,2374870,8560.82,0.000353037,0.0408042,0.0408062,1.45204
238853836,75038484,16137,454597,655.15,12198200,82452.6,0.00144117,0.181375,0.181375,0.831084
238850995,75038484,963,70678.5,1.83645,642190,186.286,2.59831e-05,0.00263568,0.00238235,0.899736
238853700,75038484,16070,944163,1828.1,25675200,231968,0.00193621,0.245687,0.245687,0.68226
238861748,75038484,17583,1299620,6028.1,25249700,644073,0.00463836,0.495587,0.546526,0.371772
238858458,75038484,16872,104907,312.614,2542780,36235.5,0.00297991,0.345406,0.345406,0.124513
238850437,75038484,685,3217150,11824,88943300,1279520,0.00367529,0.39772,0.39772,0.765291
238853831,75038484,16135,2587710,4083.81,69238800,484829,0.00157816,0.187359,0.187359,0.785016
238854670,75038484,16332,4301190,16056.2,116015000,1810010,0.00373297,0.420817,0.420817,0.703064
238849563,75038484,139,5316300,10364.3,105694000,1139520,0.00194954,0.214345,0.214101,0.756648
238856722,75038484,16649,48377200,154302,1345430000,18296100,0.00318957,0.378196,0.377501,0.65721
238853803,75038484,16115,14756900,31970.6,402340000,3838070,0.00216648,0.260086,0.260086,1.2331
238852183,75038484,15589,4126340,14437.6,113175000,1561540,0.00349889,0.378432,0.378432,0.659755
238858349,75038484,16852,289434,567.193,9307370,68987.4,0.00195966,0.238353,0.295317,0.83619
238850200,75038484,559,2832490,11777.7,68778000,1205380,0.00415807,0.425556,0.425556,0.648454
238850578,75038484,731,4720820,10579.7,130936000,1166610,0.00224107,0.24712,0.24712,0.371176
238849888,75038484,348,7166690,16553,162701000,1802520,0.00230971,0.251514,0.251465,0.654872
238859513,75038484,17260,123700,392.407,3227690,42482.6,0.00317226,0.343434,0.351206,0.173556
238852035,75038484,10732,2565900,18792.1,73978500,2164370,0.0073238,0.843514,0.773343,0.661529
238849958,75038484,402,9371690,20946.6,233320000,2463960,0.00223509,0.262915,0.262915,0.950868
238856608,75038484,16616,1153980,5931.05,29072700,729608,0.00513966,0.632255,0.632255,0.833474
238859978,75038484,17366,449141,1929.06,11180600,209615,0.00429499,0.466701,0.458351,0.35192
238859589,75038484,17284,553265,1911.84,14522800,214159,0.00345555,0.387082,0.371135,0.293613
238849576,75038484,160,5481840,10085.6,117635000,1104070,0.00183983,0.201405,0.201288,0.770329
238857928,75038484,16783,384659,1228.13,9084520,134810,0.00319277,0.350466,0.350466,0.222888
238853712,75038484,16077,19198000,65317.1,546894000,7714590,0.00340229,0.401844,0.401844,0.66196
238849609,75038484,186,1608570,8477.22,50186200,1034380,0.00527002,0.643042,0.643042,0.54218
238852055,75038484,182305689,12379000,54406.2,375576000,6322540,0.00439504,0.510747,0.510747,0.463448
238853875,75038484,16161,489566,1454.25,12877700,157128,0.00297049,0.320954,0.320954,0.468515
238858967,75038484,17081,2161430,6164.05,52658200,742946,0.00285184,0.343729,0.337086,0.608517
238853789,75038484,16110,2761890,3200.16,44503800,368405,0.00115869,0.133389,0.134731,1.0159
238858986,75038484,17087,209814,569.277,5277990,60366.6,0.00271324,0.287715,0.287715,0.267463
238861076,75038484,17519,184721,1237.15,3836310,133687,0.0066974,0.723725,0.752541,0.323443
238854852,75038484,16395,34164700,121959,980544000,14201900,0.00356974,0.415689,0.415689,0.949755
238856085,75038484,16559,1014100,2723.48,26725100,330873,0.00268561,0.326272,0.326272,0.678413
238853827,75038484,16133,4196280,8265.22,100767000,951607,0.00196965,0.226774,0.226774,0.545909
238849983,75038484,421,419588,99.9566,3962200,12114.8,0.000238225,0.028873,0.0288721,1.06417
238858493,75038484,16887,1918620,3700.04,43510600,419237,0.00192849,0.21851,0.218425,0.533986
238856628,75038484,16619,559504,718.112,12119500,90577.3,0.00128348,0.161889,0.161889,0.578614
238849437,75038484,66,69938,211.198,1657980,21592.3,0.00301978,0.308735,0.308735,0.22983
238853806,75038484,16119,2692610,5101.68,77069200,626970,0.00189469,0.232848,0.232848,0.718076
238858165,75038484,16820,5161780,16022.3,165819000,1996710,0.00310403,0.386825,0.393859,0.817036
238850210,75038484,566,4228880,13552.9,88195100,1383810,0.00320485,0.32723,0.327257,0.644766
238853460,75038484,15977,454597,1082.3,11067600,118611,0.00238078,0.260914,0.260914,0.574875
238859836,75038484,17358,55696.8,140.71,1335150,15805.1,0.00252635,0.283771,0.281132,0.0976811
238850244,75038484,589,7062930,15627.6,170267000,1658870,0.00221262,0.23487,0.234858,0.547557
238850353,75038484,682,508205,3630.48,12091300,412844,0.00714372,0.812357,0.787718,0.710418
238858451,75038484,16870,221687,563.199,6717880,65070.3,0.00254051,0.293523,0.294613,0.557406
238850956,75038484,919,1783420,5981.26,48255500,683930,0.00335382,0.383494,0.383494,0.560765
238850294,75038484,626,2063170,7254.53,62717300,813124,0.0035162,0.394114,0.394114,0.520336
238855077,75038484,16414,174845,970.24,5379970,108469,0.00554915,0.620372,0.620372,0.513068
238859065,75038484,17123,5690530,17126.3,131848000,1958430,0.00300961,0.344157,0.343209,0.727835
238855953,75038484,16499,489566,798.984,10279600,89149.6,0.00163203,0.182099,0.182099,0.427977
238852209,75038484,15602,2063170,13553.5,54696800,1572470,0.00656925,0.762163,0.762163,0.915324
238853859,75038484,16153,69938,80.0501,1404870,9335.13,0.00114459,0.133477,0.133477,0.122585
238856074,75038484,16549,69938,179.361,1966160,20549.4,0.00256458,0.293823,0.293823,0.00846075
238849704,75038484,247,36787200,127868,1006880000,14663100,0.00347588,0.398592,0.398591,0.77317
238850629,75038484,774,767564,1079.39,15750700,129383,0.00140625,0.168564,0.168196,0.879696
238851762,75038484,1120,244783,905.51,7814540,98231.3,0.00369923,0.401299,0.401299,0.395861
238849954,75038484,399,8637340,22530.4,222612000,2679400,0.00260849,0.310211,0.310211,0.694336
238849979,75038484,416,906108,2886.74,20463900,298384,0.00318587,0.329303,0.329007,0.652792
238849378,75038484,19,244783,443.415,5661070,50710.8,0.00181146,0.207166,0.207166,0.297048
238858028,75038484,16794,69938,160.463,1596930,16935,0.00229436,0.242143,0.242143,0.0486793
238862145,75038484,111220632,352306,1612.54,10524100,197362,0.0045771,0.5602,0.57009,0.873387
238852257,75038484,15617,874225,4866.67,22449500,540249,0.00556684,0.617975,0.617975,0.805562
238858893,75038484,17028,503893,2437.75,18379000,304589,0.00483784,0.604472,0.562591,0.733638
238850753,75038484,903,570654,4323.92,14682700,486767,0.00757712,0.852998,0.828972,0.486223
238850640,75038484,786,874219,2880.85,22952200,335150,0.00329534,0.383371,0.383371,0.537517
238851983,75038484,10704,3217150,6094.99,87949200,738609,0.00189453,0.229585,0.229585,0.716203
238860231,75038484,17388,273344,1273.79,5959030,144854,0.00466004,0.529934,0.529975,0.438379
238852850,75038484,15759,314721,429.304,7683740,41661.5,0.00136408,0.132376,0.132376,0.381798
238849395,75038484,31,22939700,88198.6,680394000,10381400,0.00384481,0.452552,0.452552,0.5901
238850286,75038484,616,1342260,3710.46,40441500,421350,0.00276434,0.31391,0.303562,0.714793
238857238,75038484,16729,314721,973.458,8312910,117916,0.00309308,0.374669,0.374669,0.324595
238858921,75038484,17048,34475.3,220.323,1030350,25800.3,0.00639075,0.74837,0,0
238850350,75038484,678,1328820,5033.17,42457200,581373,0.0037877,0.43751,0.43751,0.605951
238852691,75038484,15705,174845,820.227,4161100,101580,0.00469116,0.580974,0.580974,0.940524
238850043,75038484,465,5628220,8261.94,126665000,953212,0.00146795,0.169363,0.169347,1.10794
238852440,75038484,15664,454597,1342.05,9379850,139808,0.00295217,0.307542,0.307542,0.429938
238861711,75038484,17577,195070,1644.22,4082010,175822,0.00842886,0.901328,0.907448,0.411251
238849469,75038484,94,979132,8766.84,29011200,1030230,0.00895369,1.05219,1.05219,0.648425
238854488,75038484,16268,104907,299.434,2472130,30033.6,0.00285428,0.286288,0.286288,0.108661
238858918,75038484,17044,1289570,6905.24,37858200,813715,0.00535469,0.630998,0.636248,0.341362
238853625,75038484,16035,30898600,43678.1,610495000,5343030,0.0014136,0.172921,0.172494,1.14358
238859125,75038484,17151,174390,374.305,4478710,39044.2,0.00214637,0.22389,0.223719,0.313624
238850948,75038484,912,539366,2736.51,19416300,372609,0.00507356,0.690827,0.692228,0.721012
238852198,75038484,15596,1608570,5851.47,43188700,619465,0.00363768,0.385102,0.385102,0.453339
238858931,75038484,17059,69741,218.057,1861060,22967.3,0.00312667,0.329323,0.329278,0.0692411
238852653,75038484,15693,1748430,6301.55,45098700,696962,0.00360412,0.398622,0.398621,0.757945
238856668,75038484,16631,3636780,12080.4,85284600,1488910,0.00332173,0.409403,0.409403,0.745619
238852555,75038484,15686,3491490,9690.95,77896000,1061030,0.00277559,0.303891,0.303466,0.875728
238859929,75038484,17364,192662,871.597,4832500,96486.9,0.00452398,0.50081,0.494429,0.138487
238850235,75038484,583,4580940,11329.3,121503000,1304310,0.00247315,0.284726,0.284726,0.845804
238855621,75038484,16442,944163,5150,27822700,636995,0.00545457,0.674667,0.674667,0.82132
238854451,75038484,16255,279752,701.321,6871950,70742.3,0.00250694,0.252875,0.252875,0.127823
238850278,75038484,609,349690,3623.23,10285400,471656,0.0103613,1.34878,1.34878,0.633039
238851153,75038484,1025,7522870,15249.5,144712000,1843440,0.00202709,0.245045,0.24361,1.42616
238849707,75038484,248,979075,3384.89,21458000,338800,0.00345724,0.346041,0.346041,0.666288
238850040,75038484,460,313335,965.663,9641260,117130,0.00308189,0.373817,0.382998,0.934293
238857083,75038484,16700,928438,3322.19,28496700,403483,0.00357826,0.434583,0.436738,0.572221
238850691,75038484,851,2552740,12543,76399100,1489960,0.00491354,0.58367,0.58367,0.635818
238856008,75038484,16528,34969,80.8932,1130570,9461.87,0.00231328,0.270579,0,0
238856763,75038484,16657,69686.3,296.594,2302820,34740.3,0.00425613,0.498524,0.497453,0.842577
238857987,75038484,16788,104907,349.646,2583650,41552.2,0.00333292,0.396086,0.396086,0.116697
238861800,75038484,17589,563920,2899.64,11694700,307099,0.00514194,0.544579,0.54976,0.397925
238849480,75038484,101,3287460,15857.7,97819900,1895920,0.00482368,0.576713,0.569871,0.805103
238858919,75038484,17045,561078,3343.94,16714100,399410,0.00595984,0.711861,0.713038,0.251558
238856243,75038484,16599,524535,1261.78,14465100,143300,0.00240552,0.273194,0.273194,0.202376
238849415,75038484,50,454597,1726.31,12902500,208912,0.00379746,0.459555,0.459555,0.326467
238851202,75038484,1034,1608570,3226.03,38377700,352213,0.00200552,0.21896,0.21896,0.595889
238850696,75038484,856,52593400,217865,1547940000,25350100,0.00414244,0.482002,0.482002,0.803699
238854376,75038484,16243,489566,1754.79,13113500,173154,0.00358437,0.353689,0.353689,0.543624
238862178,75038484,111220650,104300,747.715,3770500,93023.8,0.00716888,0.891885,0.891331,0.382149
238854763,75038484,16351,34969,139.802,906775,13570.9,0.00399788,0.388082,0,0
238853239,75038484,15878,349690,1435.34,9163030,180907,0.0041046,0.517337,0.517337,0.679253
238851010,75038484,977,2026350,5585.42,46774300,621087,0.00275639,0.306505,0.306274,0.865892
238857108,75038484,16708,699380,1774.23,17606200,193021,0.00253685,0.275988,0.275988,0.356759
238856638,75038484,16623,6189510,18094.4,140202000,2218260,0.00292339,0.358389,0.358389,0.753187
238859633,75038484,17303,182588,1970.58,6900300,231441,0.0107925,1.26756,1.26904,0.125763
238862431,75038484,111220760,845382,4634.95,24539500,540556,0.00548267,0.639422,0.6449,0.371
238857187,75038484,16719,1643540,4229.79,37624400,481172,0.00257358,0.292765,0.292765,0.566196
238861702,75038484,17575,31393.2,60.6752,598897,6502.46,0.00193275,0.20713,0,0
238854465,75038484,16258,384659,1342.85,8503700,133160,0.003491,0.346177,0.346177,0.484585
238862653,75038484,111220820,192662,871.597,4832500,96486.9,0.00452398,0.50081,0.494429,0.138487
238858503,75038484,16889,1918620,3700.04,43510600,419237,0.00192849,0.21851,0.218425,0.533986
238861121,75038484,17531,144203,555.705,2791650,59775.8,0.00385364,0.414527,0.434479,0.183731
238850690,75038484,849,174845,554.667,5024690,62286.5,0.00317233,0.356238,0.356238,0.921297
238850988,75038484,955,651613,1006.86,8640760,111270,0.00154518,0.170762,0.111227,1.5105
238849626,75038484,195,349690,1127.3,9568660,134175,0.00322371,0.383696,0.383696,0.269153
238849630,75038484,197,139876,260.656,2891870,28451.6,0.00186348,0.203406,0.203406,0.495635
238851018,75038484,982,279752,2765.69,8238250,329627,0.00988622,1.17828,1.17828,0.711203
238850178,75038484,541,16972100,46808.5,380779000,5130560,0.00275796,0.302293,0.301916,0.914459
238849686,75038484,234,1607470,3516.07,34310600,384422,0.00218733,0.239147,0.23903,0.910794
238850673,75038484,834,3671740,14664.5,97322300,1795400,0.00399389,0.488978,0.488978,0.706946
238858988,75038484,17088,244783,607.76,5727870,65908.7,0.00248285,0.269254,0.269254,0.231539
238850642,75038484,791,349690,482.551,9006060,52812.8,0.00137994,0.151028,0.151028,0.443853
238851417,75038484,1101,2692610,8535.2,70253200,928543,0.00316986,0.344848,0.344848,0.557917
238850124,75038484,505,244783,532.378,5235980,53463.2,0.0021749,0.218411,0.218411,0.197281
238851328,75038484,1061,279752,515.578,7686360,57895.4,0.00184298,0.206953,0.206953,0.20719
238850176,75038484,540,1293540,5009.39,29055900,557520,0.00387263,0.431004,0.430923,1.10374
238858018,75038484,16793,944163,1882.97,20432900,217129,0.00199433,0.229969,0.229969,0.496334
238858813,75038484,16978,1040480,3137.78,25915300,344068,0.0030157,0.330681,0.328241,0.326294
238850728,75038484,883,551561,860.344,17376300,93959.2,0.00155983,0.170351,0.1653,0.550207
238853773,75038484,16101,34969,27.1663,384949,3738.72,0.000776868,0.106915,0,0
238853698,75038484,16069,5350260,18945.4,145495000,2290970,0.00354103,0.428199,0.428199,0.722442
238850641,75038484,788,2869590,8902.3,62176000,934029,0.00310229,0.325492,0.323707,0.665268
238857216,75038484,16723,314721,584.926,7137920,65792.3,0.00185855,0.20905,0.20905,0.318558
238850153,75038484,525,839256,1738.16,20965200,179800,0.00207107,0.214238,0.214238,0.312947
238855950,75038484,16497,1223920,2208.88,25509900,254001,0.00180477,0.207531,0.207531,0.453285
238849435,75038484,64,769318,2977.56,25231700,377654,0.00387039,0.490894,0.490894,0.403782
238859634,75038484,17304,1583010,8871.12,43546800,1011560,0.00560394,0.639007,0.628284,0.379555
238861376,75038484,17536,141243,237.767,2037730,25651.4,0.00168339,0.181612,0,0
238861774,75038484,17585,135916,423.932,2889560,45309.4,0.00311906,0.333362,0.329669,0.326756
238851920,75038484,10693,769211,1256.28,16410600,141094,0.00163321,0.183427,0.183437,0.52865
238854393,75038484,16244,454597,1700.82,9205200,170011,0.00374137,0.373982,0.373982,0.351283
238849628,75038484,196,769318,3030.14,25051900,359811,0.00393873,0.467702,0.467702,0.288534
238851038,75038484,997,1889860000,6283240,50036800000,733835000,0.00332471,0.388302,0.388458,0.913226
238858982,75038484,17086,1384760,4328.23,34803100,538328,0.00312562,0.388751,0.387897,0.602388
238851007,75038484,976,4515080,7735.9,148190000,1053060,0.00171335,0.233231,0.241217,0.865202
238862410,75038484,111220750,232027,1742.06,6657600,212228,0.00750799,0.914669,0.902305,0.327238
238859033,75038484,17107,762314,4473.9,23142800,551737,0.00586884,0.723766,0.687272,0.692256
238849689,75038484,238,126522,343.225,3937860,36214.7,0.00271278,0.286233,0.286208,0.153407
238850723,75038484,881,2078100,3664.52,67937500,414366,0.0017634,0.199397,0.194325,0.63556
238857488,75038484,16757,34969,107.881,651998,13706,0.00308504,0.391947,0,0
238860506,75038484,17433,122760,306.062,2065610,33426.5,0.00249317,0.272291,0,0
238850331,75038484,656,7825510,21292,231435000,2630900,0.00272085,0.336195,0.336026,0.592967
238850732,75038484,888,1573150,6757.24,37579500,738730,0.00429536,0.469587,0.469506,1.03344
238853733,75038484,16085,594473,1600.38,16993700,202930,0.0026921,0.34136,0.34136,0.481448
238859646,75038484,17311,2416460,17990.4,67585800,2160420,0.00744495,0.894045,0.896877,0.406665
238853753,75038484,16093,733922,1317.55,16839800,175207,0.00179522,0.238727,0.238682,1.19934
238853478,75038484,15985,13533000,36907.4,286075000,4220890,0.00272722,0.311896,0.311896,0.9509
238858634,75038484,16927,2240790,11073,79069000,1369920,0.00494154,0.611357,0.596101,0.487057
238859374,75038484,17206,69938,150.944,1487140,16716.8,0.00215826,0.239023,0.239023,0.223794
238859556,75038484,17274,102986,359.344,2586060,39023.1,0.00348924,0.378916,0.379811,0.120119
238849886,75038484,347,769318,9877.33,22515500,1230790,0.0128391,1.59984,1.59984,0.594367
238850606,75038484,757,244454,843.904,7312040,96026.2,0.00345221,0.39282,0.392938,0.166916
238853885,75038484,16171,4266220,4960.12,97280500,556674,0.00116265,0.130484,0.130484,0.560336
238850711,75038484,872,627488,2026.21,15598400,248833,0.00322909,0.396555,0.39555,0.481478
238854830,75038484,16366,1608570,2673.69,33779900,288636,0.00166215,0.179436,0.179436,0.351637
238852996,75038484,15793,1853360,3846.68,48643200,412438,0.00207552,0.222536,0.222536,0.437286
238858839,75038484,16994,3474450,8806.88,85474100,1065220,0.00253475,0.306587,0.296552,0.973876
238858428,75038484,16859,174305,223.347,4957400,25109.7,0.00128136,0.144056,0.14403,0.246307
238850714,75038484,874,349684,1251.64,8611470,143528,0.00357935,0.41045,0.410449,0.463906
238857075,75038484,16698,4629240,11467.6,149448000,1524150,0.00247721,0.329244,0.323007,0.85022
238863198,75038484,111220906,69727.7,414.52,1453700,44889.7,0.00594484,0.643785,0.642882,0.658469
238855985,75038484,16520,4196280,12346.3,111640000,1535180,0.00294221,0.365843,0.365843,1.12887
238862532,75038484,111220784,182588,1970.58,6900300,231441,0.0107925,1.26756,1.26904,0.125763
238858681,75038484,16950,675819,4157.03,22362300,522010,0.00615111,0.772411,0.773893,0.481352
238859102,75038484,17141,104907,189.525,2125390,20244.5,0.0018066,0.192976,0.192976,0.212652
238850569,75038484,725,384659,922.409,10307800,99498.7,0.00239799,0.258667,0.258667,0.149986
238852952,75038484,15784,11959300,23989.9,315325000,2963500,0.00200596,0.247799,0.247798,0.775592
238854542,75038484,16292,209814,361.169,5117970,37000.5,0.00172138,0.176349,0.176349,0.0739507
238861066,75038484,17516,31358.2,69.1478,615261,7446.54,0.0022051,0.237467,0,0
238850038,75038484,455,139876,475.064,3794530,48112.9,0.00339632,0.343968,0.343968,0.0677451
238850108,75038484,502,23464200,43045.6,574651000,4815820,0.00183452,0.205241,0.205241,0.683071
238853415,75038484,15956,46543700,141471,1096260000,16365800,0.00303953,0.351622,0.351622,0.94337
238854445,75038484,16254,559504,5570.22,15584600,586334,0.00995565,1.04795,1.04795,0.507266
238855994,75038484,16523,69938,174.438,2190710,19816.2,0.00249418,0.283339,0.283339,0.0636912
238862256,75038484,111220690,174380,1096.6,5375820,130676,0.00628856,0.749376,0.749656,0.289246
238849540,75038484,110,139876,1923.83,4363530,232304,0.0137538,1.66079,1.66079,0.499453
238850624,75038484,772,2517770,8782.04,67808600,998859,0.00348802,0.396724,0.396724,0.474095
238853215,75038484,15864,769285,745.102,15403400,93629.9,0.000968564,0.12171,0.121708,0.964738
238858076,75038484,16800,174845,272.499,3501960,33151.1,0.00155851,0.189603,0.189603,0.800382
238858593,75038484,16908,419628,836.89,9016120,105107,0.00199436,0.250476,0.250476,0.816077
