id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238882451,74990522,16343,2028200,78540.9,67963600,10324800,0.0387244,5.0906,5.0906,0.316367
238884801,74990522,17076,979132,26009.1,25653500,3326450,0.0265634,3.39735,3.39735,0.0813812
238885662,74990522,17363,1293850,59836.7,45647500,7902250,0.0462469,6.10753,6.10753,0.157874
238886258,74990522,17510,209813,2711.98,3796510,355882,0.0129257,1.69618,1.69618,0.214117
238876271,74990522,133,349690,12041.5,13742900,1530030,0.0344349,4.3754,4.3754,0.109616
238880305,74990522,15576,9229680,354004,311353000,45048900,0.0383549,4.88087,4.8803,0.280677
238882808,74990522,16469,2447830,90475.7,77163900,11630400,0.0369616,4.75131,4.75131,0.266196
238886985,74990522,111220852,2028040,86242.9,63607800,11236100,0.0425252,5.54035,5.5402,0.236158
238879879,74990522,1052,1188950,37904.7,33434700,4804140,0.0318809,4.04068,4.04068,0.0962672
238880731,74990522,15774,5245350,235704,183826000,31013200,0.0449358,5.9125,5.9125,0.119865
238879892,74990522,1061,209814,9351.35,7698880,1297200,0.0445697,6.18262,6.18262,0.372802
238876354,74990522,154,1678510,43620.4,52442600,5674460,0.0259875,3.38065,3.38065,0.382756
238876871,74990522,224,697824,5540.84,9148340,726730,0.00794018,1.04142,1.04044,0.904499
238883210,74990522,16573,139876,4639.58,4569450,582042,0.0331692,4.16113,4.16113,0.109225
238886345,74990522,17586,244783,3651.87,5812780,458464,0.0149188,1.87294,1.87294,0.32194
238884551,74990522,17004,2307950,55261.8,67068500,6938700,0.0239441,3.00643,3.00643,0.201003
238882752,74990522,16447,209814,7037.29,6966040,904153,0.0335406,4.30931,4.30931,0.108076
238878873,74990522,541,1573600,129492,65056700,18141100,0.0822897,11.5284,11.5284,0.174836
238879069,74990522,661,1573600,46346.9,43699300,6169740,0.0294527,3.92077,3.92077,0.165407
238883462,74990522,16662,104907,4164.25,3470010,523893,0.0396947,4.99388,4.99388,0.0464532
238883024,74990522,16564,769318,35112.3,27324800,4851980,0.0456408,6.30685,6.30685,0.290234
238881905,74990522,16182,104907,5158.42,3926040,742650,0.0491714,7.07912,7.07912,0.259336
238875769,74990522,2,384659,24754.4,14970100,3328800,0.0643541,8.65391,8.65391,0.0813111
238883935,74990522,16788,104907,4663.18,3335480,624403,0.0444506,5.95197,5.95197,0.084795
238881462,74990522,16053,594473,52865.8,26102900,7675320,0.0889289,12.9111,12.9111,0.18967
238878921,74990522,581,874225,33907.8,29863100,4420970,0.0387861,5.05702,5.05702,0.226423
238885243,74990522,17245,34969,790.383,1028930,100516,0.0226024,2.87442,0,0
238884049,74990522,16841,2739140,125966,136069000,19047900,0.0459876,6.95397,6.94542,0.322243
238879196,74990522,706,384659,19203.9,14213600,2718300,0.0499245,7.06679,7.06679,0.283787
238883503,74990522,16678,13741400,723748,522145000,95122600,0.0526691,6.92233,6.92543,0.202304
238876446,74990522,181,3112240,91410.1,98176900,11412800,0.0293712,3.66708,3.66708,0.310428
238886241,74990522,17505,34969,985.493,1162930,132662,0.0281819,3.7937,0,0
238886029,74990522,17479,594437,26017.8,19660100,3390680,0.0437688,5.70402,5.70402,0.147784
238882466,74990522,16352,8147780,298781,251104000,38976300,0.0366702,4.78367,4.78367,0.275456
238882576,74990522,16384,1993230,116646,84137500,17207700,0.0585208,8.63308,8.63308,0.344337
238883801,74990522,16759,34969,1322.83,1109690,166775,0.0378287,4.76922,0,0
238875823,74990522,33,2168080,162341,91838600,22468100,0.0748777,10.3631,10.3631,0.124938
238876115,74990522,118,349690,10824,12907600,1376370,0.030953,3.93596,3.93596,0.326002
238886293,74990522,17527,244783,6030.44,6951740,784731,0.0246359,3.20582,3.20582,0.314857
238881180,74990522,15950,1993090,22691.7,28507200,2996990,0.0113852,1.50369,1.50361,0.825761
238880390,74990522,15612,34925.4,522.938,696405,62992.7,0.014973,1.80364,0,0
238880349,74990522,15594,69938,3048.21,2242560,384975,0.0435845,5.50452,5.50452,0.0696169
238879019,74990522,635,594438,47990.3,26413300,7078710,0.0807321,11.9082,11.908,0.153501
238883286,74990522,16598,174845,7988.26,6250740,1034760,0.0456877,5.91818,5.91818,0.0711445
238881535,74990522,16086,349690,25588.3,14135100,3552370,0.0731743,10.1586,10.1586,0.0716526
238884328,74990522,16956,1084040,46470.4,36552500,6140060,0.0428678,5.66406,5.66406,0.135385
238879917,74990522,1077,69938,1744.82,1950610,212102,0.0249482,3.03272,3.03272,0.464058
238875848,74990522,45,314721,10659.6,9438300,1381330,0.0338699,4.38905,4.38905,0.07461
238880537,74990522,15676,314721,12888.3,13285100,1670090,0.0409515,5.30657,5.30657,0.166832
238884169,74990522,16882,1328820,42756.7,37503900,5402360,0.0321764,4.06552,4.06552,0.126793
238885801,74990522,17411,559504,8020.59,12713900,1031620,0.0143352,1.84382,1.84382,0.420739
238878898,74990522,564,2657640,107211,91596900,13652300,0.0403405,5.137,5.137,0.196219
238882957,74990522,16533,104907,3378.11,3344310,429722,0.032201,4.09622,4.09622,0.138792
238884316,74990522,16950,699380,25426.3,22743000,3408720,0.0363555,4.87392,4.87392,0.258327
238886486,74990522,111220670,699380,23189.8,20312300,3007660,0.0331577,4.30047,4.30047,0.14455
238885868,74990522,17441,34969,1052.11,1252440,143123,0.0300869,4.09284,0,0
238886068,74990522,17490,454597,17504.4,15380900,2297820,0.0385052,5.05464,5.05464,0.1309
238882006,74990522,16230,244783,10040.7,7911720,1293730,0.041019,5.28521,5.28521,0.123487
238876977,74990522,233,1258880,108976,57437500,15758700,0.0865658,12.518,12.518,0.113242
238883365,74990522,16629,69938,1514.14,1969990,188826,0.0216498,2.69991,2.69991,0.00390591
238886693,74990522,111220764,34969,790.383,1028930,100516,0.0226024,2.87442,0,0
238878611,74990522,473,2550020,114047,86223600,15624300,0.044724,6.12714,6.12659,0.162374
238885749,74990522,17395,454597,12522.4,11722800,1598750,0.0275461,3.51686,3.51686,0.0476214
238884866,74990522,17104,839256,26542.6,25834700,3496220,0.0316263,4.16586,4.16586,0.253724
238885843,74990522,17430,769318,35777.1,23880700,4673130,0.0465049,6.07438,6.07438,0.0861905
238880999,74990522,15868,2098140,103613,71624700,13389400,0.0493833,6.38154,6.38154,0.115324
238881163,74990522,15945,944163,35818.8,26306300,4984160,0.0379371,5.27892,5.27892,0.416952
238884816,74990522,17082,314721,10342.5,10625200,1330290,0.0328624,4.22687,4.22687,0.333911
238879050,74990522,651,1783420,80127.5,62145100,10500900,0.0449292,5.88806,5.88806,0.213567
238885033,74990522,17198,524535,14465.9,14329600,1879070,0.0275785,3.58235,3.58235,0.262893
238879096,74990522,674,34969,2013.43,1337220,267934,0.0575775,7.66204,0,0
238880666,74990522,15731,419628,6426.35,8276110,823601,0.0153144,1.96269,1.96269,0.358304
238883490,74990522,16673,314721,13759.5,10226500,1728140,0.0437198,5.49101,5.49101,0.104747
238880067,74990522,10693,419628,6892.51,10215900,960095,0.0164253,2.28797,2.28797,0.260561
238886363,74990522,17593,139876,1122.42,2254640,140863,0.00802441,1.00706,1.00706,0.413277
238877928,74990522,427,279752,24420.3,12006800,3552360,0.0872927,12.6982,12.6982,0.146479
238886980,74990522,111220848,349690,17633.5,12651700,2325870,0.0504261,6.65122,6.65122,0.149218
238884126,74990522,16865,2342920,92733.6,73684100,12012600,0.0395803,5.12718,5.12718,0.185051
238880492,74990522,15657,174839,4693.59,6239750,587046,0.0268452,3.35764,3.35762,0.140756
238880555,74990522,15684,3565910,67130,72668500,8776380,0.0188255,2.46119,2.46082,0.809449
238882706,74990522,16426,174845,4783.19,5117030,590376,0.0273567,3.37657,3.37656,0.185055
238880924,74990522,15832,1712870,64534,51166300,8429170,0.037676,4.92109,4.92052,0.23849
238884446,74990522,16971,664411,26401.2,21754500,3444720,0.0397362,5.18463,5.18463,0.123151
238886497,74990522,111220686,594473,11764.9,19201200,1520660,0.0197904,2.55799,2.55799,0.191062
238875773,74990522,4,14932700,719703,534974000,95275200,0.0481966,6.38033,6.38237,0.214056
238886413,74990522,17643,383851,1855.5,5607300,230305,0.00483391,0.599986,0.599502,0.536845
238885666,74990522,17364,979132,44310.9,33914200,5849830,0.0452553,5.97451,5.97451,0.171845
238876143,74990522,122,1748450,43425.2,44874000,5533520,0.0248364,3.16481,3.16481,0.305354
238885180,74990522,17227,244783,5658.18,7849820,747090,0.0231151,3.05205,3.05205,0.315693
238886247,74990522,17507,1433630,44416.9,36638800,5831270,0.0309822,4.06749,4.06737,0.290878
238884731,74990522,17041,979132,36751.5,30650900,4803380,0.0375347,4.90576,4.90576,0.112327
238881355,74990522,16035,30664300,2255910,1295870000,322724000,0.0735678,10.5244,10.5145,0.273043
238881925,74990522,16193,1084040,42596.5,36366400,5693850,0.0392942,5.25244,5.25244,0.303111
238880551,74990522,15682,104854,2397.97,2261700,311946,0.0228696,2.97506,2.97437,0.519371
238878591,74990522,461,454597,32260.1,19000100,4399770,0.0709643,9.6784,9.6784,0.154712
238881713,74990522,16111,839256,54085,30485800,7438340,0.0644439,8.86302,8.86302,0.326903
238886761,74990522,111220798,1468700,43631.6,40400600,5740980,0.0297077,3.90889,3.90889,0.17076
238885277,74990522,17257,1468700,37682.6,39031900,4774200,0.0256571,3.25064,3.25064,0.168552
238878998,74990522,626,1363790,39564,42648000,5059170,0.0290103,3.70964,3.70964,0.259927
238880331,74990522,15585,244783,11248.8,9513780,1472990,0.0459541,6.01752,6.01752,0.142171
238880959,74990522,15867,8812150,382705,279549000,50462500,0.0434292,5.72647,5.72645,0.350276
238886957,74990522,111220832,69938,2632.6,2053350,339671,0.0376419,4.85674,4.85674,0.0668661
238885531,74990522,17317,1084040,31898.6,30119700,4248160,0.0294257,3.91883,3.91883,0.160218
238884780,74990522,17064,699380,19095,18262900,2464910,0.0273028,3.52442,3.52442,0.16763
238882639,74990522,16404,139876,4793.47,4507870,610214,0.0342694,4.36254,4.36254,0.189664
238879577,74990522,899,69938,3164.54,2452650,421535,0.0452478,6.02727,6.02727,0.0262862
238884114,74990522,16861,979132,38465.5,31036100,5100360,0.0392853,5.20907,5.20907,0.169136
238878800,74990522,511,1084040,43635,35723200,5407490,0.0402522,4.98828,4.98828,0.181155
238882992,74990522,16548,1608570,67325.2,55620500,8971420,0.041854,5.57725,5.57725,0.278699
238886035,74990522,17481,594437,26017.8,19660100,3390680,0.0437688,5.70402,5.70402,0.147784
238875856,74990522,51,6364360,180452,194601000,22678700,0.0283535,3.56339,3.56339,0.329409
238878912,74990522,575,559504,22525.1,19282200,3015750,0.0402591,5.39004,5.39004,0.117107
238883519,74990522,16685,1468700,67572.4,49560300,8594920,0.0460083,5.85207,5.85207,0.0927753
238886216,74990522,17496,1013650,37164.4,28452900,4844930,0.0366638,4.77967,4.77902,0.169701
238881668,74990522,16094,174845,9454.61,6554300,1307920,0.0540743,7.48047,7.48047,0.265777
238879900,74990522,1066,943667,64304.4,37902900,9533920,0.0681431,10.1031,10.0833,0.257643
238879904,74990522,1069,69938,920.687,1152000,113272,0.0131643,1.61961,1.61961,0.107363
238880950,74990522,15858,3846580,209702,143577000,27559700,0.0545165,7.16472,7.16472,0.149392
238882860,74990522,16497,1223920,42987.3,36766700,5611420,0.0351228,4.58482,4.58482,0.26341
238878788,74990522,505,139876,6343.8,4486920,801500,0.045353,5.73008,5.73008,0.0633579
238875805,74990522,26,6923860,296692,230203000,37475800,0.0428506,5.41256,5.41256,0.166751
238884253,74990522,16924,64074500,2526880,3008560000,421643000,0.0394366,6.58051,6.57267,0.600558
238882681,74990522,16418,769318,30922.3,26596900,4124770,0.0401944,5.36159,5.36159,0.121883
238877478,74990522,260,314590,6094.84,6025240,850847,0.0193739,2.70463,2.7041,0.422998
238886226,74990522,17499,34968.5,1398.07,1009840,184738,0.0399809,5.28298,0,0
238886301,74990522,17534,944162,6201.94,12500500,783442,0.00656872,0.829775,0.829775,0.510665
238878906,74990522,571,6189510,201673,203773000,25635300,0.0325829,4.14173,4.14173,0.284399
238879541,74990522,875,139876,6109.58,4798740,807266,0.0436786,5.7713,5.7713,0.156053
238879618,74990522,922,139876,10713.2,5328470,1454280,0.076591,10.3969,10.3969,0.161647
238884173,74990522,16886,314721,12314.7,9640100,1620870,0.039129,5.15019,5.15019,0.156511
238880396,74990522,15618,139876,5629.86,4424710,695926,0.040249,4.97531,4.97531,0.157644
238881532,74990522,16085,594473,33833.4,21594300,4618190,0.0569133,7.76854,7.76854,0.174239
238879349,74990522,749,2412860,71215.3,67848200,8977930,0.0295149,3.72087,3.72087,0.270195
238887578,74990522,124372452,34969,949.324,1058590,123880,0.0271476,3.54257,0,0
238886423,74990522,17648,69898.9,217.389,830166,27082.7,0.00311005,0.387456,0.387424,0.232016
238878853,74990522,531,384659,16974.7,13792500,2289010,0.0441291,5.95075,5.95075,0.234824
238882214,74990522,16295,594473,14553.5,17120100,1840400,0.0244813,3.09585,3.09585,0.243712
238882077,74990522,16262,34969,1283.92,1411800,163483,0.0367161,4.67508,0,0
238884998,74990522,17172,874225,29467,25765100,3827770,0.0337064,4.37848,4.37848,0.118208
238879881,74990522,1054,944163,62399.2,37455900,8476300,0.0660895,8.97758,8.97758,0.143335
238886458,74990522,111220636,279752,13615.5,10386700,1815800,0.04867,6.49074,6.49074,0.103166
238881082,74990522,15912,2657760,132726,136196000,19538100,0.049939,7.35133,7.38214,0.367943
238882219,74990522,16298,419628,9223.52,12308800,1159710,0.0219802,2.76366,2.76366,0.207818
238883764,74990522,16741,349690,10774.7,9436290,1391040,0.0308122,3.97793,3.97793,0.150785
238881859,74990522,16161,489566,26356.2,18349800,3536310,0.0538359,7.22336,7.22336,0.247986
238878598,74990522,465,2858610,100860,84009600,13794700,0.035283,4.82567,4.8231,0.230747
238885503,74990522,17308,279752,9761.02,8407040,1259200,0.0348917,4.50113,4.50113,0.07413
238885674,74990522,17366,2902420,122165,91416300,15881000,0.0420907,5.47164,5.47164,0.210232
238879544,74990522,879,7962650,489556,324518000,69190400,0.0614815,8.68937,8.63613,0.352725
238886324,74990522,17563,454490,10433.9,10145400,1370510,0.0229573,3.01549,3.01537,0.291813
238879247,74990522,741,524535,15896.7,15401900,1998460,0.0303063,3.80996,3.80996,0.236944
238879932,74990522,1085,489566,32740.3,20014400,4518230,0.0668762,9.22904,9.22904,0.202073
238878833,74990522,524,419628,25172.5,16429600,3485050,0.0599876,8.30509,8.30509,0.164243
238886321,74990522,17559,174683,5544,4538180,715470,0.0317374,4.09581,4.09609,0.0955488
238877037,74990522,243,279752,17757.4,10554200,2448260,0.0634757,8.75153,8.75153,0.116628
238879928,74990522,1082,244783,10669.3,7822600,1372110,0.0435868,5.60541,5.60541,0.124742
238880511,74990522,15666,10066500,240816,252915000,31132500,0.0239224,3.09267,3.09203,0.587137
238882616,74990522,16396,27555600,1000890,893997000,131918000,0.0363226,4.78735,4.78735,0.268082
238878988,74990522,621,1014100,34073,30482500,4456560,0.0335992,4.39459,4.39459,0.103361
238881907,74990522,16183,34969,1792.28,1239390,253944,0.0512534,7.26197,0,0
238879218,74990522,718,2622680,110818,85506100,14677900,0.042254,5.59654,5.59654,0.163483
238885824,74990522,17422,874220,41139.9,30218700,5393190,0.047059,6.16914,6.16914,0.130883
238885184,74990522,17228,244783,4062.7,6739450,519219,0.0165972,2.12114,2.12114,0.219904
238886304,74990522,17538,5097230,101167,111507000,13127000,0.0198474,2.57531,2.57642,0.713319
238883475,74990522,16667,559504,24874.6,19458700,3123030,0.0444583,5.58177,5.58177,0.127654
238886381,74990522,17603,34841.1,1343.57,1054910,178944,0.0385628,5.13602,0,0
238879805,74990522,1020,2307950,84526.4,75169300,10960500,0.036624,4.749,4.749,0.119321
238881942,74990522,16198,244783,10882.5,8468770,1435210,0.0444577,5.8632,5.8632,0.211141
238880572,74990522,15693,1748170,44839.3,44337400,5870090,0.0256493,3.35785,3.35762,0.517648
238878904,74990522,567,583162000,29717800,21018700000,4147260000,0.0509598,7.11168,7.10565,0.434108
238884128,74990522,16867,2342920,92733.6,73684100,12012600,0.0395803,5.12718,5.12718,0.185051
238879239,74990522,731,4266220,252917,161682000,35506500,0.0592837,8.32271,8.32271,0.124537
238883620,74990522,16719,1643540,62815.3,51603000,7973370,0.0382194,4.85133,4.85133,0.154114
238885478,74990522,17297,34969,625.362,997441,77733.4,0.0178833,2.22292,0,0
238879010,74990522,631,5548570,81694.4,92266100,10911400,0.0147235,1.96653,1.96333,0.933985
238879418,74990522,796,69938,2807.66,2258980,345637,0.0401449,4.94204,4.94204,0.0233378
238883788,74990522,16754,3007330,121542,94289600,15590500,0.0404153,5.18415,5.18415,0.169911
238886309,74990522,17544,104850,3633.44,3182500,483113,0.0346538,4.60767,4.60752,0.258567
238878600,74990522,467,10175900,305525,320462000,38087200,0.0300245,3.74289,3.74288,0.313203
238885966,74990522,17456,454597,13434.6,11730500,1717090,0.0295527,3.77716,3.77716,0.120218
238877377,74990522,248,489536,6086.81,7203730,846583,0.0124338,1.72936,1.72927,1.12636
238885753,74990522,17396,454597,12522.4,11722800,1598750,0.0275461,3.51686,3.51686,0.0476214
238881048,74990522,15899,804287,38106,28062400,5017810,0.0473786,6.23883,6.23883,0.115605
238880927,74990522,15833,419622,22908.1,15909500,3082350,0.0545924,7.34555,7.34553,0.0826276
238885701,74990522,17375,1748450,56339.4,48720300,7278810,0.0322225,4.16301,4.16301,0.168371
238884241,74990522,16916,34969,1880.08,1569990,259210,0.0537643,7.41255,0,0
238876934,74990522,230,104907,382.819,1216060,48290.2,0.00364913,0.460315,0.460315,0.301773
238880943,74990522,15853,53915500,2973700,1996470000,396062000,0.0551547,7.34597,7.34553,0.172183
238879543,74990522,878,524535,6017.77,7615600,845471,0.0114726,1.61185,1.61185,0.897116
238883205,74990522,16572,139876,4639.58,4569450,582042,0.0331692,4.16113,4.16113,0.109225
238883495,74990522,16675,1993230,97728.6,71661400,12972200,0.0490302,6.50814,6.50814,0.169991
238881750,74990522,16124,28779500,1212050,983365000,180491000,0.0421152,6.2715,6.2715,0.336546
238883304,74990522,16605,279752,10845,9677550,1364720,0.0387666,4.87831,4.87831,0.118967
238878897,74990522,562,69938,4047.17,2559480,536353,0.0578679,7.66898,7.66898,0.044466
238880699,74990522,15761,34969,1401.62,1140010,178576,0.0400819,5.10668,0,0
238880796,74990522,15804,1014100,53567.8,38881600,6991950,0.052823,6.89472,6.89472,0.161087
238884905,74990522,17122,69938,3193.19,2493160,419513,0.0456574,5.99836,5.99835,0.00277402
238878767,74990522,496,489566,29605,19963100,4024600,0.060472,8.22075,8.22075,0.135525
238881760,74990522,16131,14512100,686907,511396000,102302000,0.0473333,7.04939,7.04939,0.31436
238885469,74990522,17293,69938,1394.76,2021530,176911,0.0199428,2.52954,2.52954,0.171423
238880543,74990522,15678,454563,14152.7,13086200,1803240,0.0311348,3.96699,3.96694,0.266592
238884275,74990522,16930,909194,26573.1,30483400,3655500,0.0292271,4.0206,4.0206,0.165235
238881953,74990522,16204,244783,10882.5,8468770,1435210,0.0444577,5.8632,5.8632,0.211141
238886417,74990522,17645,348899,1664.52,5099430,206240,0.00477078,0.591118,0.5906,0.571991
238876363,74990522,156,769318,58379.2,31193000,8001240,0.0758844,10.4004,10.4004,0.123572
238876428,74990522,175,804287,40163,31372100,5832540,0.0499362,7.25182,7.25182,0.351434
238880540,74990522,15677,454591,17187.1,16724700,2208900,0.0378079,4.85908,4.85908,0.141334
238884263,74990522,16927,3007330,92735.3,106703000,12696600,0.0308364,4.22188,4.22188,0.258767
238885035,74990522,17199,34969,742.5,993239,93445.1,0.0212331,2.67223,0,0
238884968,74990522,17152,174845,3535.75,4627330,451276,0.0202222,2.581,2.581,0.444153
238879102,74990522,678,34969,3550.52,1715590,522772,0.101533,14.9496,0,0
238883235,74990522,16582,69938,2702.53,2319130,342205,0.0386418,4.89298,4.89298,0.0494255
238884067,74990522,16847,839256,39335.5,28184200,5026580,0.0468695,5.98933,5.98933,0.15131
238877704,74990522,322,61506500,3432450,2191330000,475947000,0.0558063,7.73817,7.72142,0.451688
238886435,74990522,17651,34587.3,13.9354,270069,1709.73,0.000402907,0.0494324,0,0
238876743,74990522,212,16378400,524002,554102000,74858400,0.0319934,4.57055,4.52053,0.53283
238882000,74990522,16228,1293850,45908.9,37040600,5884680,0.0354823,4.54819,4.54819,0.205346
238879556,74990522,883,279752,11231.1,8728530,1455210,0.0401467,5.20179,5.20179,0.125578
238881337,74990522,16026,17798600,1361870,790598000,190876000,0.0765156,10.7242,10.7242,0.132868
238882261,74990522,16328,6853920,249351,212566000,32560900,0.0363807,4.7507,4.7507,0.303496
238877716,74990522,328,2133110,114124,68318900,15417200,0.0535014,7.22758,7.22758,0.173308
238879867,74990522,1045,139876,11418.3,5556690,1558770,0.0816312,11.1439,11.1439,0.0707944
238884154,74990522,16876,7833060,226167,226109000,28649100,0.0288734,3.65746,3.65746,0.225483
238885474,74990522,17296,34969,769.394,1024090,99177.5,0.0220022,2.83616,0,0
238877472,74990522,259,244783,1513.12,2685710,201028,0.00618146,0.821248,0.821248,0.536155
238882101,74990522,16270,979132,42135.3,31667400,5453910,0.0430333,5.57015,5.57015,0.103619
238884786,74990522,17068,2203050,55394.4,61092100,7069940,0.0251444,3.20916,3.20916,0.204489
238879646,74990522,943,8357160,216540,183224000,31308700,0.0259107,3.74634,3.76008,0.775326
238879890,74990522,1059,104907,5390.73,3942440,698541,0.0513858,6.65867,6.65867,0.150013
238884314,74990522,16949,23191000,976192,1141880000,164640000,0.0420935,7.0993,7.09763,0.549301
238886350,74990522,17589,629286,7978.09,13282900,1009040,0.012678,1.60347,1.6033,0.333795
238879902,74990522,1067,769311,28282.8,22972300,3828500,0.0367638,4.97653,4.9765,0.302857
238884294,74990522,16935,524535,17046.9,18717000,2300330,0.0324991,4.38546,4.38546,0.366977
238886744,74990522,111220792,1398760,54399.7,42865700,7104260,0.0388914,5.07897,5.07897,0.191219
238885616,74990522,17346,1119010,23906.4,30002000,3060870,0.0213639,2.73534,2.73534,0.15202
238879861,74990522,1041,9335380,298334,376529000,50343600,0.0319573,5.39277,5.39388,0.913732
238879953,74990522,1098,944082,43729.3,29905100,5657950,0.0463194,5.99307,5.99305,0.0688664
238879973,74990522,1110,384659,11995.8,11709600,1509170,0.0311856,3.92339,3.92339,0.161556
238877791,74990522,368,34969,2305.01,1257520,301713,0.0659157,8.62801,0,0
238875851,74990522,48,10071100,650236,408370000,89847500,0.0645647,8.92134,8.92134,0.266893
238886701,74990522,111220768,139876,4717.48,4029310,611224,0.0337261,4.36976,4.36976,0.140695
238879967,74990522,1107,2447770,68272.4,62359100,8868310,0.0278916,3.62301,3.62298,0.33357
238877676,74990522,308,1014100,83591.2,44601600,11789100,0.0824289,11.6252,11.6252,0.114936
238884278,74990522,16931,104907,3048.55,3592640,413928,0.0290595,3.94567,3.94567,0.0604149
238880508,74990522,15664,454531,12368.1,11767300,1555650,0.0272107,3.42255,3.42228,0.319314
238882068,74990522,16258,384659,15131.8,11503200,1942610,0.0393383,5.05022,5.05022,0.169223
238876421,74990522,173,489150,9272.58,12339200,1110160,0.0189565,2.26958,2.2695,0.215408
238876750,74990522,215,2028200,84557.7,70973100,11625500,0.041691,5.73194,5.73194,0.441493
238883301,74990522,16604,874225,33186.9,28826000,4193280,0.0379615,4.79657,4.79657,0.122958
238886333,74990522,17575,34969,811.68,1003320,105773,0.0232114,3.02477,0,0
238886328,74990522,17569,454490,10433.9,10145400,1370510,0.0229573,3.01549,3.01537,0.291813
238876730,74990522,206,174845,2334.56,4610990,289440,0.0133521,1.65541,1.65541,0.194184
238885658,74990522,17361,1293850,59836.7,45647500,7902250,0.0462469,6.10753,6.10753,0.157874
238885643,74990522,17356,104907,2300.92,2998670,301641,0.021933,2.87532,2.87532,0.523481
238881498,74990522,16070,944163,64978.7,37136100,8768540,0.0688214,9.2871,9.2871,0.0715283
238880010,74990522,1132,8952060,312111,265216000,40642200,0.0348647,4.53998,4.53998,0.261131
238876464,74990522,186,1538640,65433.1,59482300,9096690,0.0425267,5.91218,5.91218,0.262029
238877530,74990522,269,279752,14287.3,8966110,2075200,0.0510714,7.418,7.418,0.211128
238883377,74990522,16632,1538640,42354.2,43674200,5325100,0.0275271,3.46093,3.46093,0.319889
238875836,74990522,41,826428,68684.3,37900000,9753600,0.0831098,11.8021,11.7959,0.14693
238884091,74990522,16853,34969,1716.93,1275580,230590,0.0490988,6.59414,0,0
238885973,74990522,17459,104907,2178.57,2329860,277603,0.0207667,2.64618,2.64618,0.17411
238879629,74990522,929,139876,10873.8,5968010,1498800,0.0777391,10.7152,10.7152,0.0806328
238884567,74990522,17010,104907,2221.22,3105970,276186,0.0211733,2.63268,2.63268,0.1657
238878885,74990522,551,559504,28242.6,18904000,3685310,0.0504779,6.58675,6.58675,0.0969598
238879030,74990522,639,1184360,16798.1,21621000,2222580,0.0141832,1.8766,1.87196,0.78921
238885429,74990522,17277,3252120,55307.8,85268300,7007360,0.0170067,2.15471,2.15471,0.291865
238876150,74990522,123,419628,18338.7,14169800,2420160,0.0437024,5.76738,5.76738,0.193003
238886329,74990522,17571,244741,4139.4,5256970,530437,0.0169134,2.16734,2.16724,0.322577
238886427,74990522,17649,34967.1,127.223,445496,15769.6,0.00363837,0.450984,0,0
238881217,74990522,15969,5769880,325273,228230000,45172400,0.0563742,7.82899,7.82899,0.173815
238884724,74990522,17039,1328820,47932.5,41252300,6316820,0.0360714,4.7537,4.7537,0.218851
238882945,74990522,16528,34969,3225.32,1745000,553527,0.0922338,15.8291,0,0
238881137,74990522,15939,3040240,149992,103103000,20230500,0.0493354,6.65424,6.65189,0.191759
238883966,74990522,16801,69938,1714.25,2083360,214664,0.024511,3.06934,3.06934,0.192034
238880475,74990522,15631,209814,8430.59,7051470,1042720,0.0401813,4.96975,4.96975,0.0694683
238879791,74990522,1005,349690,22661.4,12955900,3115040,0.0648042,8.908,8.908,0.1253
238880164,74990522,10723,4017740,197974,212390000,33459200,0.049275,8.32787,8.33034,0.32547
238884721,74990522,17038,2517770,91867.6,78291000,12053900,0.0364877,4.78753,4.78753,0.176651
238882608,74990522,16394,524535,26869,21148300,3899710,0.0512243,7.43461,7.43461,0.241744
238876405,74990522,169,1538640,39997.7,48248400,5201040,0.0259955,3.3803,3.3803,0.39382
238884045,74990522,16840,23859200,1096050,1166630000,169110000,0.0459384,7.08781,7.08546,0.367231
238879894,74990522,1062,1258880,81556.8,49493800,10897000,0.064785,8.65606,8.65606,0.100296
238879611,74990522,918,6189510,314521,191979000,43001200,0.0508152,6.94742,6.94742,0.549482
238880155,74990522,10713,4930630,194605,230843000,27960700,0.0394686,5.67082,5.67082,0.336119
238877648,74990522,294,19512700,877921,680259000,113195000,0.0449923,5.80112,5.80112,0.221689
238877877,74990522,416,412768,2582.27,4867190,338877,0.00625598,0.820986,0.819917,0.671469
238885500,74990522,17307,909194,29712.4,25882600,3828450,0.0326799,4.21082,4.21082,0.170374
238881312,74990522,16015,1958260,126226,78455200,16898800,0.064458,8.62947,8.62947,0.0864862
238881528,74990522,16083,6364360,386867,245904000,52768300,0.0607865,8.29122,8.29122,0.23237
238877408,74990522,252,174845,14814.9,7782040,2057250,0.0847316,11.7661,11.7661,0.0803985
238881765,74990522,16132,2238020,122182,82415300,17649300,0.0545938,7.88613,7.88613,0.189951
238881835,74990522,16154,1119010,61350.8,42653600,8183490,0.0548261,7.31316,7.31316,0.171998
238884996,74990522,17170,874225,29467,25765100,3827770,0.0337064,4.37848,4.37848,0.118208
238885865,74990522,17440,2098140,56879.7,49744800,7367610,0.0271097,3.5115,3.5115,0.389829
238883227,74990522,16579,769318,45518.3,31145000,6828450,0.0591671,8.87598,8.87598,0.30263
