id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239901815,75692945,17487,3042180,271003,141995000,37791700,0.089082,12.4226,12.4227,0.46905
239892758,75692945,10683,4614090,331804,268320000,52915900,0.071911,11.4683,11.4673,0.51776
239893997,75692945,16043,629442,72109.4,35235600,10664500,0.114561,16.9428,16.9428,0.28428
239901121,75692945,17242,1153980,60168.2,42165600,7325170,0.0521399,6.34777,6.34777,0.308076
239897822,75692945,16521,69938,5378.55,3369220,731441,0.0769045,10.4584,10.4584,0.0859181
239892657,75692945,1090,69938,3652.66,2645590,430891,0.0522271,6.16104,6.16104,0.0849186
239902364,75692945,111220784,349690,17041.8,15793000,2050110,0.0487339,5.86265,5.86265,0.109045
239900535,75692945,17011,139876,5149.9,4729900,587989,0.0368176,4.20364,4.20364,0.0779815
239894954,75692945,16193,1084040,57354.2,45587800,7624540,0.0529079,7.03345,7.03345,0.196306
239889533,75692945,240,454584,13790.5,9960710,1955060,0.0303367,4.30078,4.30067,1.03539
239894085,75692945,16093,734349,53025.3,34218200,7167780,0.0722072,9.76072,9.76072,0.266698
239899199,75692945,16671,3671740,235092,153631000,29802700,0.0640273,8.11676,8.11676,0.28313
239889722,75692945,279,69938,7406.34,3463420,1045850,0.105899,14.9539,14.9539,0.16942
239891387,75692945,777,314721,31385.4,17274100,4361650,0.0997247,13.8588,13.8588,0.364121
239902263,75692945,111220666,1328820,97326.8,55400600,12535400,0.0732429,9.43346,9.43346,0.144887
239898147,75692945,16564,769318,47363.2,30999000,5931580,0.0615652,7.71018,7.71018,0.306872
239901232,75692945,17295,69938,4368.17,2920030,599985,0.0624578,8.57882,8.57882,0.295501
239894154,75692945,16107,5490130,247776,178189000,33400000,0.0451312,6.08364,6.08364,0.510099
239895045,75692945,16212,8147780,620139,334669000,80295800,0.0761114,9.85493,9.85493,0.422527
239899036,75692945,16639,664411,38171.3,23222900,4860350,0.0574513,7.31527,7.31527,0.194365
239896507,75692945,16408,34969,4156.24,1693640,578090,0.118855,16.5315,0,0
239892984,75692945,15607,349690,42106.8,18389200,6215470,0.120412,17.7742,17.7742,0.150129
239891610,75692945,804,104907,6734.11,3898250,813078,0.0641913,7.75046,7.75046,0.0634226
239892047,75692945,914,34969,4781.46,1924350,662333,0.136734,18.9406,0,0
239890055,75692945,429,1678030,203944,87050000,30524600,0.121538,18.1907,18.1915,0.26641
239893258,75692945,15750,532045000,43972600,23944900000,6470100000,0.0826483,12.1608,12.1615,0.539309
239901313,75692945,17326,453370,8620.63,9873260,1104040,0.0190146,2.43518,2.4334,0.512183
239893382,75692945,15812,3426960,298836,163688000,40852600,0.0872014,11.9209,11.9209,0.273819
239889495,75692945,196,384659,44832.9,26769200,6749930,0.116552,17.5478,17.5478,0.111188
239892854,75692945,10720,8497470,703617,544305000,110740000,0.0828031,13.0321,13.0321,0.48743
239899620,75692945,16729,314721,14170.9,12221300,1753400,0.045027,5.57127,5.57127,0.247176
239901194,75692945,17279,34969,1538.44,1156830,176034,0.0439944,5.034,0,0
239898025,75692945,16543,174845,12797.3,7315610,1662700,0.0731921,9.50955,9.50955,0.199639
239898636,75692945,16615,1713480,98061.4,64187600,12096100,0.0572293,7.05936,7.05936,0.353614
239896218,75692945,16378,139876,9866.52,5650780,1448950,0.0705376,10.3588,10.3588,0.212893
239892761,75692945,10684,2098140,143185,137051000,21189800,0.0682441,10.0993,10.0993,0.229434
239889480,75692945,180,349690,23536,13271300,3219060,0.0673054,9.20547,9.20547,0.524979
239890896,75692945,610,3182180,384774,182104000,62607000,0.120915,19.6743,19.6743,0.241504
239900254,75692945,16873,244783,13762.2,8754650,1651980,0.0562222,6.74874,6.74874,0.0929447
239891968,75692945,890,594473,37164.6,25136500,4558480,0.0625169,7.66811,7.66811,0.155971
239892649,75692945,1085,384659,38530.9,18965900,5224820,0.100169,13.583,13.583,0.0997031
239895609,75692945,16283,34969,3699.69,1696480,506037,0.105799,14.471,0,0
239900459,75692945,16973,69938,4104.3,3002310,486621,0.0586849,6.9579,6.9579,0.0195062
239893875,75692945,15993,3566840,300247,154834000,39585300,0.0841773,11.0982,11.0982,0.281375
239890939,75692945,620,839256,76122.4,38401200,10735800,0.0907022,12.7921,12.7921,0.242735
239893081,75692945,15676,314721,23669.4,15706400,3184120,0.0752076,10.1173,10.1173,0.517305
239893785,75692945,15956,34701500,2833380,1519010000,403009000,0.08165,11.6136,11.5988,0.468122
239897449,75692945,16479,664411,46862.1,26680900,5952910,0.0705318,8.95968,8.95968,0.335925
239892735,75692945,10671,174845,4858.41,4820120,776199,0.027787,4.43936,4.43936,0.208152
239898774,75692945,16631,3636780,243728,136740000,30874500,0.0670177,8.48952,8.48952,0.337576
239898096,75692945,16554,69938,7108.69,3436120,965755,0.101643,13.8087,13.8087,0.0671525
239890818,75692945,585,419628,36733.6,19324900,4833800,0.0875385,11.5193,11.5193,0.256928
239900418,75692945,16956,1084040,78378.4,44779800,9854020,0.0723022,9.09009,9.09009,0.148913
239895758,75692945,16297,594473,49675.4,26153800,6782610,0.0835621,11.4095,11.4095,0.441164
239900901,75692945,17126,1049070,52646,36472800,6361980,0.0501835,6.0644,6.0644,0.24461
239901783,75692945,17470,979132,41631.1,31017800,4867060,0.0425184,4.97079,4.97079,0.408966
239893430,75692945,15834,13593400,1055040,565684000,145869000,0.0776139,10.7309,10.7288,0.355582
239892052,75692945,915,524535,32635.1,22296300,3991540,0.0622172,7.60967,7.60967,0.166324
239897606,75692945,16499,489566,33899.7,18773600,4249250,0.0692444,8.67962,8.67962,0.359039
239899360,75692945,16694,11854500,1177890,607059000,170514000,0.099362,14.3839,14.3839,0.382641
239900081,75692945,16861,979132,63753,39773800,8360220,0.0651118,8.5384,8.5384,0.180364
239895339,75692945,16254,559504,51801,26737800,6868370,0.0925837,12.2758,12.2758,0.409961
239896023,75692945,16332,4301190,292643,174625000,36996900,0.0680376,8.60156,8.60156,0.370738
239892452,75692945,982,279752,21169.4,12016500,3188260,0.075672,11.3968,11.3968,0.193908
239889277,75692945,106,174845,12538.2,7006930,1587050,0.0717106,9.07687,9.07687,0.0334372
239892063,75692945,919,944163,80101.3,45238800,10891500,0.0848384,11.5356,11.5356,0.168172
239894394,75692945,16158,244783,16667.1,11464900,2227630,0.0680893,9.10044,9.10044,0.195647
239900658,75692945,17076,979132,45359,33967400,5367550,0.0463258,5.48195,5.48195,0.146922
239901753,75692945,17455,454594,25499.9,16464100,3102110,0.0560938,6.82392,6.82393,0.227203
239892875,75692945,10731,1049070,45437.4,58872800,6632600,0.0433121,6.32236,6.32236,0.201101
239897872,75692945,16528,34969,2692.51,1803690,387939,0.0769969,11.0938,0,0
239900277,75692945,16882,1328820,70179,48942500,8408180,0.0528129,6.32754,6.32754,0.18532
239889530,75692945,236,1883730,144607,92578100,22621800,0.0767663,12.0091,12.0237,0.568914
239890570,75692945,525,489566,45707,22325800,6219510,0.0933622,12.7041,12.7041,0.377802
239891907,75692945,869,34969,3568.78,1923110,525983,0.102056,15.0414,0,0
239892513,75692945,1026,524535,54564.3,27016300,7547590,0.104024,14.3891,14.3891,0.104828
239897022,75692945,16421,804287,67869.5,38751900,9067320,0.0843847,11.2737,11.2737,0.160412
239890209,75692945,475,2168080,121565,90513500,15368400,0.0560706,7.08847,7.08847,0.207372
239898383,75692945,16590,104907,6896.94,4679790,916972,0.0657434,8.74081,8.74081,0.0646989
239899599,75692945,16725,6014670,347593,221933000,43232100,0.0577909,7.18779,7.18779,0.329463
239901793,75692945,17474,454303,13236,10364000,1747780,0.0291348,3.84717,3.84586,0.518217
239901525,75692945,17356,104907,6731.37,4222870,939208,0.0641651,8.95277,8.95277,0.374782
239889139,75692945,53,69938,4759.95,2832910,586734,0.0680595,8.38934,8.38934,0.000645856
239892564,75692945,1075,244783,27448.3,11923900,4194920,0.112133,17.1373,17.1373,0.285238
239889833,75692945,350,69938,3157.59,2558400,371012,0.0451484,5.30487,5.30487,0.222202
239892162,75692945,950,454597,43164.3,23114600,6552850,0.0949508,14.4146,14.4146,0.324888
239902260,75692945,111220664,1188950,75273.1,46397400,9355410,0.0633108,7.86866,7.86866,0.105595
239892871,75692945,10729,1293850,60230.3,76579800,8919380,0.0465511,6.89365,6.89365,0.231346
239900869,75692945,17110,559504,40310.4,22362200,5221140,0.0720468,9.33172,9.33172,0.154347
239891202,75692945,700,454597,53732,23055300,7685410,0.118197,16.906,16.906,0.201
239893442,75692945,15842,8672310,657751,355217000,87178200,0.0758449,10.0525,10.0525,0.328323
239889461,75692945,171,2832490,253991,130278000,37602600,0.0896706,13.2755,13.2755,0.339602
239898660,75692945,16617,1153980,70430.7,44768900,8842230,0.061033,7.6624,7.6624,0.359601
239901173,75692945,17268,944145,44582.7,30283200,5277890,0.0472202,5.59013,5.59008,0.249262
239901570,75692945,17373,1747510,98720.3,66660300,12415900,0.0564922,7.10491,7.10315,0.31595
239901979,75692945,17565,454481,17673.8,12821600,2235540,0.0388879,4.91888,4.91841,0.528854
239892800,75692945,10700,1084040,59759.9,50215400,8042420,0.0551271,7.41894,7.41894,0.136332
239893195,75692945,15697,629442,33589,24964800,5136590,0.0533632,8.16054,8.16054,0.382217
239901252,75692945,17302,104907,5154.88,4270190,622974,0.0491376,5.93835,5.93835,0.308787
239889813,75692945,334,1783410,208336,94004200,29891200,0.116819,16.7607,16.7607,0.246552
239899981,75692945,16825,209814,13694.2,9009030,1771360,0.0652685,8.44253,8.44253,0.108777
239901529,75692945,17358,104907,6731.37,4222870,939208,0.0641651,8.95277,8.95277,0.374782
239893437,75692945,15837,979132,69338.2,42386000,9188000,0.070816,9.38382,9.38382,0.210602
239889770,75692945,308,734349,106544,45738500,16566800,0.145086,22.5598,22.5598,0.247738
239892996,75692945,15612,34968.5,1763.94,1093110,250695,0.0504438,7.16917,0,0
239889487,75692945,189,1014100,81911.9,44534900,10847400,0.0807729,10.6965,10.6965,0.394961
239890933,75692945,619,839079,56620.8,33294100,7434340,0.0674797,8.86012,8.859,0.294233
239899563,75692945,16715,34969,2200.47,1364090,279725,0.0629264,7.99924,0,0
239897410,75692945,16474,559504,47438.9,25197500,6293990,0.0847874,11.2492,11.2492,0.414765
239893090,75692945,15681,489558,32962.9,17424900,4893190,0.0673318,9.99511,9.99503,0.453947
239891327,75692945,743,664411,40294,27896100,5120850,0.0606462,7.70735,7.70735,0.303258
239892526,75692945,1038,3811620,212159,155705000,26978100,0.0556611,7.07786,7.07786,0.516678
239900525,75692945,17007,314721,14243.4,11591400,1662080,0.0452572,5.28113,5.28113,0.299987
239895401,75692945,16262,34969,2189.5,1748390,279994,0.0626126,8.00692,0,0
239901127,75692945,17246,979131,50125.2,35513300,6084830,0.0511936,6.21452,6.21452,0.313529
239889157,75692945,83,1674550,22322.8,25629400,2917180,0.0133306,1.74207,1.74062,0.677952
239897560,75692945,16494,174845,16113.8,7738740,2137710,0.0921605,12.2263,12.2263,0.23625
239900360,75692945,16926,6364350,539058,381052000,84815100,0.0846996,13.3266,13.3266,0.372071
239894945,75692945,16192,1328820,62931.9,49849700,8581330,0.0473592,6.45785,6.45785,0.300709
239902294,75692945,111220704,384659,23113.2,14222300,2849130,0.0600876,7.4069,7.4069,0.128926
239902468,75692945,111220874,454597,21376.5,19382500,2563800,0.0470231,5.63973,5.63973,0.20857
239901917,75692945,17536,734302,19330.8,16469000,2494280,0.0263254,3.3968,3.39677,0.427232
239889564,75692945,266,314721,23007.8,14340300,3059000,0.0731053,9.71973,9.71973,0.389083
239889779,75692945,314,69938,4342.43,2731940,539978,0.0620897,7.7208,7.7208,0.00518717
239890019,75692945,411,1713480,125482,72176400,15777400,0.073232,9.20782,9.20782,0.188789
239901776,75692945,17466,559504,16328.4,16127500,1782860,0.0291837,3.1865,3.1865,0.265895
239890143,75692945,452,769318,48095.5,33551000,6409140,0.0625171,8.33093,8.33093,0.363651
239895922,75692945,16322,7588270,535266,298362000,68680900,0.0705386,9.05093,9.05093,0.303249
239892920,75692945,15570,174845,13044.4,7460060,1714820,0.0746054,9.80767,9.80767,0.0559023
239901682,75692945,17424,3147210,263449,145307000,35339500,0.0837087,11.2288,11.2288,0.367472
239899992,75692945,16828,48082400,3119640,2897260000,475492000,0.0648811,9.88911,9.88911,0.469506
239898545,75692945,16606,279752,20047.3,11456800,2579730,0.0716611,9.2215,9.2215,0.237336
239891100,75692945,674,34969,2250.46,1708890,277755,0.0643557,7.94289,0,0
239892882,75692945,10735,1853360,86792.2,105747000,12015700,0.0468297,6.48318,6.48318,0.329443
239895366,75692945,16257,384659,32023,15225300,4251240,0.0832503,11.052,11.052,0.378277
239898405,75692945,16593,1258880,79332.8,51010600,9963650,0.0630184,7.91467,7.91467,0.251932
239898566,75692945,16608,314721,17150.2,11502200,2047920,0.0544932,6.50709,6.50709,0.18465
239902156,75692945,17586,244783,6577.42,6447350,733789,0.0268704,2.99771,2.99771,0.29675
239893956,75692945,16026,13812800,1771500,837088000,284874000,0.128251,20.624,20.624,0.449262
239893274,75692945,15761,34969,3816.69,1676850,531491,0.109145,15.1989,0,0
239902314,75692945,111220732,104907,4826.8,4552980,563621,0.0460103,5.37258,5.37258,0.127907
239889831,75692945,348,4755780,282288,177796000,35046200,0.0593569,7.36918,7.36918,0.33067
239890996,75692945,634,349690,21415.3,14322500,2678030,0.0612409,7.65831,7.65831,0.304678
239894022,75692945,16068,3741680,444711,188632000,64055300,0.118853,17.1194,17.1194,0.374201
239895480,75692945,16269,384659,40671.2,19427800,5501430,0.105733,14.3021,14.3021,0.248072
239901566,75692945,17372,1014100,63725.1,44279900,8063040,0.062839,7.95092,7.95092,0.334744
239899890,75692945,16800,174845,14886.3,7259650,1960200,0.0851399,11.2111,11.2111,0.275713
239898008,75692945,16542,174845,12797.3,7315610,1662700,0.0731921,9.50955,9.50955,0.199639
239891995,75692945,902,419628,35053.3,20699400,4879160,0.0835342,11.6274,11.6274,0.31534
239892958,75692945,15594,69938,6826.38,3215580,915465,0.0976061,13.0897,13.0897,0.319742
239889456,75692945,169,1293850,44606.4,48436200,5111000,0.0344756,3.95021,3.95021,0.293399
239901977,75692945,17563,454481,17673.8,12821600,2235540,0.0388879,4.91888,4.91841,0.528854
239901249,75692945,17301,664411,49696.8,29778400,6553340,0.0747982,9.86338,9.86338,0.178254
239902245,75692945,111220634,524535,39619.5,22329800,5122050,0.0755325,9.76493,9.76493,0.156471
239895283,75692945,16245,454597,33452,16543600,4381960,0.0735861,9.63922,9.63922,0.426588
239890267,75692945,494,1713480,106794,70673700,13467400,0.0623259,7.85967,7.85967,0.276798
239892957,75692945,15593,2342920,226806,110180000,31737100,0.0968047,13.5459,13.5459,0.286216
239899973,75692945,16823,1049070,54620.8,50446100,7287950,0.052066,6.94706,6.94706,0.249448
239902167,75692945,17591,174845,4506.56,4182620,516859,0.0257746,2.9561,2.9561,0.339966
239892091,75692945,929,139876,11201.8,5870140,1518530,0.0800835,10.8563,10.8563,0.287497
239893524,75692945,15873,1258880,114488,59474000,15461700,0.0909437,12.2821,12.2821,0.307069
239899793,75692945,16769,349690,23481.4,14765500,3205810,0.0671491,9.16758,9.16758,0.209428
239889135,75692945,48,10071100,919150,479930000,128922000,0.0912663,12.8012,12.8012,0.343865
239889544,75692945,254,27181900,2706610,1343570000,417008000,0.0995741,15.3414,15.3292,0.36865
239892519,75692945,1031,944163,54753.9,32378900,6922640,0.057992,7.33204,7.33204,0.159403
239892497,75692945,1014,1188950,62686.1,50009900,7969780,0.0527241,6.70323,6.70323,0.136553
239902386,75692945,111220796,34969,1089.81,1304020,124301,0.031165,3.55461,0,0
239897496,75692945,16486,4860690,314541,180892000,39451300,0.0647112,8.1164,8.1164,0.379427
239894849,75692945,16172,3566840,193074,153127000,25014300,0.0541303,7.01301,7.01301,0.165551
239892080,75692945,927,104907,9573.55,4970820,1271720,0.0912575,12.1224,12.1224,0.122683
239901910,75692945,17533,279752,13076.6,9613700,1561420,0.0467434,5.58143,5.58143,0.135733
239892538,75692945,1047,594473,55218.6,32116700,8227870,0.0928867,13.8406,13.8406,0.307777
239893741,75692945,15932,4336160,409426,196738000,57687700,0.0944214,13.3039,13.3039,0.437434
239889823,75692945,343,327411000,21249400,13099000000,2779890000,0.0649014,8.49054,8.48984,0.503074
239889290,75692945,122,1748060,85011.5,56680700,10526700,0.0486319,6.02195,6.0211,0.382935
239891380,75692945,772,2517770,185461,112749000,24583700,0.0736608,9.76408,9.76408,0.236761
239895514,75692945,16272,734349,47804.9,27346300,5899500,0.0650983,8.03364,8.03364,0.421195
239893512,75692945,15868,2098140,193673,98959200,26173900,0.0923072,12.4748,12.4748,0.340429
239890764,75692945,556,1888330,150184,82819000,20121100,0.0795327,10.6555,10.6555,0.438774
239892446,75692945,980,174845,20966.7,9204030,2937000,0.119916,16.7977,16.7977,0.184333
239896478,75692945,16406,769318,56141.1,32714700,7245760,0.0729752,9.41842,9.41842,0.420872
239895690,75692945,16292,209814,17639.3,9422440,2353770,0.084071,11.2183,11.2183,0.167464
239893831,75692945,15977,454597,44858.4,21359900,6273540,0.0986774,13.8002,13.8002,0.231007
239900248,75692945,16871,349690,21590.3,13015300,2703070,0.0617413,7.72992,7.72992,0.218332
239896982,75692945,16418,769318,58221.6,34910100,7634070,0.0756795,9.92316,9.92316,0.093167
239894217,75692945,16119,2692610,140034,123829000,19920300,0.0520067,7.39813,7.39813,0.363433
239889985,75692945,394,4572570,519654,238934000,86124700,0.113646,18.8351,18.8059,0.478702
239890622,75692945,529,174845,14090.6,7791860,1858850,0.0805894,10.6314,10.6314,0.220789
239893454,75692945,15846,3872160,320809,164851000,48371800,0.0828502,12.4922,12.4808,0.356842
239899106,75692945,16652,454597,29886.8,19703800,3778650,0.0657434,8.31209,8.31209,0.151652
239891393,75692945,781,69938,4527.64,2825670,589719,0.0647379,8.43202,8.43202,0.152807
239901847,75692945,17506,1432360,64824.1,49393200,8103010,0.0452567,5.65709,5.65465,0.336844
239898268,75692945,16581,769318,56961.9,35314400,7581520,0.0740421,9.85486,9.85486,0.194743
239900696,75692945,17090,139876,8976.77,5451870,1143910,0.0641766,8.178,8.178,0.487576
239889226,75692945,99,1538640,83261.1,52915700,10426700,0.0541136,6.77662,6.77662,0.193629
239892173,75692945,952,3252120,311325,147154000,42700500,0.0957299,13.1301,13.1301,0.392777
239893970,75692945,16032,29921400,3545630,1677090000,578537000,0.118498,19.3352,19.3286,0.419384
239899075,75692945,16647,69938,3424.75,2383710,413799,0.0489684,5.91665,5.91665,0.00243403
239899307,75692945,16688,5699950,561092,301826000,82113700,0.0984381,14.406,14.406,0.429793
239902567,75692945,127201621,34969,365.796,506594,39984.1,0.0104606,1.14341,0,0
239891273,75692945,718,2622680,164432,98099000,20490300,0.0626962,7.81275,7.81275,0.247877
239892515,75692945,1029,139876,6584.76,4904480,771018,0.0470757,5.51216,5.51216,0.285427
239895297,75692945,16248,1643540,148548,75654600,19648400,0.090383,11.9549,11.9549,0.356166
239900490,75692945,16991,2517770,121776,88767300,14386800,0.0483667,5.71409,5.71409,0.144451
239893476,75692945,15855,8322620,589292,353986000,78428800,0.070806,9.42357,9.42357,0.314129
239901498,75692945,17342,104907,3896.63,3757180,441648,0.0371437,4.2099,4.2099,0.257152
239893505,75692945,15865,1818390,172747,84842300,24899600,0.0950004,13.6933,13.6933,0.221668
239889182,75692945,94,804287,57272.6,36137000,7314680,0.0712091,9.09462,9.09462,0.455724
239892899,75692945,182305705,1538640,200550,86899000,31291700,0.130343,20.3373,20.3373,0.357982
239895111,75692945,16218,244783,18554.7,11228700,2400370,0.0758008,9.80612,9.80612,0.572895
239899938,75692945,16813,66056400,4191640,3786550000,621087000,0.0634554,9.40237,9.40237,0.455302
239892905,75692945,182305713,139876,10915.2,6058780,1440760,0.0780345,10.3003,10.3003,0.571591
239893192,75692945,15695,69938,5547.31,3711280,774884,0.0793176,11.0796,11.0796,0.657978
239889436,75692945,162,314721,15689.2,13597100,1881400,0.049851,5.97798,5.97798,0.206449
239889868,75692945,374,1014100,61351.1,36936100,7540310,0.0604981,7.43546,7.43546,0.251471
239898625,75692945,16613,1713480,98061.4,64187600,12096100,0.0572293,7.05936,7.05936,0.353614
239889278,75692945,110,139876,8734.35,6112170,1088500,0.0624435,7.78188,7.78188,0.257731
239901156,75692945,17261,244755,13990.7,8909080,1759310,0.057162,7.18802,7.18771,0.201307
239902387,75692945,111220798,1468460,73792.4,54428200,9120520,0.0502516,6.21095,6.21061,0.302444
239900407,75692945,16950,699380,47533,30071200,6231620,0.0679645,8.91021,8.91021,0.123018
239901175,75692945,17271,839240,40793.2,27489600,4796990,0.0486073,5.71588,5.71582,0.23623
239891755,75692945,835,7658200,616755,317238000,83760500,0.0805352,10.9374,10.9374,0.349609
239892102,75692945,931,2133110,109262,73771500,15098700,0.0512218,7.07826,7.07826,0.46056
239897346,75692945,16466,3741680,255287,147645000,32095700,0.0682278,8.57788,8.57788,0.367788
239892537,75692945,1046,769318,104109,44394400,15857700,0.135326,20.6127,20.6127,0.276542
239893952,75692945,16025,7168640,842145,416452000,141355000,0.117476,19.7185,19.7185,0.355487
239899116,75692945,16655,104907,6357.47,4230760,799409,0.060601,7.62017,7.62017,0.0443552
239892723,75692945,1139,209814,18406.6,9917730,2344100,0.0877284,11.1723,11.1723,0.114167
239889149,75692945,68,1468670,100881,55585200,16313300,0.0686885,11.1075,11.1074,0.506023
239889483,75692945,184,1923270,137900,75286100,22309700,0.0717011,11.5999,11.5998,0.453966
239900471,75692945,16981,524535,31316.6,19139400,3993260,0.0597036,7.61295,7.61295,0.170018
239892684,75692945,1105,384659,46226.1,20000400,6569330,0.120174,17.0783,17.0783,0.238072
239889766,75692945,305,454597,48934.2,24982200,7159600,0.107643,15.7493,15.7493,0.312298
239889686,75692945,267,104907,6753.28,4532630,884226,0.064374,8.42867,8.42867,0.212385
239900614,75692945,17051,699380,39646.1,26616900,4848840,0.0566875,6.93306,6.93306,0.100804
239893050,75692945,15659,1188950,102197,52155700,14159000,0.0859563,11.9088,11.9088,0.417167
239900226,75692945,16868,1398760,79304.3,58759500,9722170,0.0566962,6.95057,6.95057,0.186591
239893782,75692945,15953,349683,23069.7,13933100,3020850,0.0659733,8.63883,8.63878,0.191366
239893553,75692945,15893,2762530,205322,117078000,26426400,0.0743241,9.56603,9.56597,0.28486
239901086,75692945,17227,244783,17251.4,10810200,2509890,0.0704764,10.2535,10.2535,0.18239
239889369,75692945,146,7833060,438138,277431000,53336500,0.0559345,6.80916,6.80916,0.276574
239895569,75692945,16279,34969,2234.96,1591530,284712,0.0639126,8.14185,0,0
239900856,75692945,17106,69938,3197.18,3350290,395619,0.0457145,5.65672,5.65672,0.0292164
239892682,75692945,1104,314721,25734.8,13541600,3414110,0.0817702,10.848,10.848,0.192029
239890719,75692945,536,3112240,303728,147704000,40741700,0.0975915,13.0908,13.0908,0.245276
239897008,75692945,16420,489566,34242.3,22601800,4586520,0.0699442,9.36855,9.36855,0.215987
239890314,75692945,515,489566,62187.9,27617700,9076670,0.127027,18.5402,18.5402,0.153967
239900904,75692945,17129,804287,39067.9,28136900,4701690,0.0485745,5.84578,5.84578,0.265598
239892834,75692945,10704,1678510,83395,78931300,11850100,0.0496839,7.05987,7.05987,0.358845
239889943,75692945,382,15386400,781154,616388000,109330000,0.0507692,7.10562,7.10562,0.437216
239898443,75692945,16596,874225,57660.8,35866000,7232320,0.0659565,8.27283,8.27283,0.249356
239889485,75692945,187,909194,87612.4,41414000,12361700,0.0963628,13.5963,13.5963,0.505671
239895250,75692945,16240,209814,18071.8,9659470,2342230,0.0861326,11.1634,11.1634,0.470501
239890807,75692945,578,594473,47519.2,27035200,6250450,0.0799349,10.5143,10.5143,0.308201
239895035,75692945,16211,15001700,1198660,637576000,156811000,0.0799019,10.4529,10.4529,0.428693
239900679,75692945,17084,139876,5708.76,5298520,659323,0.040813,4.71363,4.71363,0.334139
239901500,75692945,17343,2692610,107142,83654000,12473200,0.0397913,4.63239,4.63239,0.381519
239890004,75692945,401,384659,58191.4,25857600,10096400,0.15128,26.2477,26.2477,0.156233
239890097,75692945,438,209814,17286.2,9702340,2428320,0.082388,11.5737,11.5737,0.167764
239890239,75692945,485,53607500,4234710,2318290000,563579000,0.0789948,10.5131,10.5131,0.353538
239891984,75692945,898,1783420,75926.7,73082000,8950070,0.0425737,5.01849,5.01849,0.256919
239901317,75692945,17327,453370,8620.63,9873260,1104040,0.0190146,2.43518,2.4334,0.512183
239889228,75692945,100,1119010,78457.2,44472600,10138200,0.0701132,9.06,9.06,0.374002
239893051,75692945,15660,209814,12779.7,8207830,1712910,0.0609098,8.16392,8.16392,0.544569
239893618,75692945,15922,8007900,686403,359154000,99014800,0.0857157,12.3646,12.3646,0.349578
239899352,75692945,16692,11854500,1177890,607059000,170514000,0.099362,14.3839,14.3839,0.382641
239892541,75692945,1048,7448390,327651,248290000,38345100,0.0439894,5.14811,5.14811,0.309623
239893551,75692945,15884,104907,9651.33,4683670,1308030,0.0919989,12.4685,12.4685,0.0525246
239895944,75692945,16325,7588270,535266,298362000,68680900,0.0705386,9.05093,9.05093,0.303249
239900448,75692945,16968,2272980,125376,86841600,15395700,0.0551592,6.77334,6.77334,0.190816
239898394,75692945,16591,1258880,79332.8,51010600,9963650,0.0630184,7.91467,7.91467,0.251932
239891023,75692945,648,8042870,1076980,462825000,176668000,0.133905,21.9658,21.9658,0.225654
239899964,75692945,16821,1503670,83425.5,70966900,10968700,0.0554814,7.29462,7.29462,0.226817
239889521,75692945,226,2342890,226676,108103000,31730500,0.0967502,13.5433,13.5433,0.243982
239896072,75692945,16358,4545970,313965,174401000,39289900,0.0690645,8.64279,8.64279,0.406955
239897776,75692945,16519,12204200,771909,491371000,97621000,0.0632495,7.99898,7.99898,0.296524
239893811,75692945,15966,209814,23608.4,12891800,3579590,0.112521,17.0608,17.0608,0.341086
239899212,75692945,16676,1363790,95628.8,59684500,12594900,0.0701198,9.23523,9.23523,0.263207
239902454,75692945,111220858,139867,11143.1,6022300,1453930,0.0796695,10.3951,10.3951,0.136526
239889484,75692945,186,1363790,85288.2,62679600,11231400,0.0625376,8.23541,8.23541,0.375552
239892562,75692945,1072,419628,27528.7,18525000,3580730,0.0656026,8.53311,8.53311,0.168077
239899626,75692945,16730,279752,12732.1,10879600,1576290,0.045512,5.63458,5.63458,0.258776
239889489,75692945,192,557358,22208.1,15158400,3232390,0.0398454,5.79948,5.79766,0.519662
239893267,75692945,15755,2342920,162652,99678000,21707100,0.0694225,9.26497,9.26497,0.444337
239902184,75692945,17598,384167,29966.7,15252000,4771450,0.0780043,12.4202,12.4239,0.415436
239890256,75692945,491,1188950,72256.4,44168500,10109200,0.0607735,8.50266,8.50266,0.540647
239889162,75692945,88,1748450,202165,88156200,27763500,0.115625,15.8789,15.8789,0.210797
239901691,75692945,17429,349690,18269.9,15503900,2209450,0.052246,6.3183,6.3183,0.213533
239893950,75692945,16024,7343490,583397,323333000,99162700,0.079444,13.5035,13.5035,0.365312
239890875,75692945,607,3671740,217068,149356000,29004400,0.0591185,7.89936,7.89936,0.267284
239889703,75692945,272,279752,21026.6,12849700,3065980,0.0751615,10.9596,10.9596,0.521119
239891788,75692945,843,2482800,124310,93711800,16269600,0.0500684,6.55292,6.55292,0.165821
239895267,75692945,16243,489566,41363.6,21839900,5263070,0.0844903,10.7505,10.7505,0.145384
239902209,75692945,17638,454463,8486.51,8646190,974397,0.0186737,2.14406,2.14408,0.656624
239894992,75692945,16197,454597,28571.9,19977500,3772150,0.062851,8.29779,8.29779,0.314016
239893199,75692945,15701,454597,32044.1,18642100,4505730,0.070489,9.91148,9.91148,0.353024
