id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240185965,75695663,15792,1888330,22688.5,54409000,2438320,0.0120151,1.29126,1.29126,0.208574
240193299,75695663,17256,1503670,22557.4,39098100,2594570,0.0150016,1.7255,1.7255,0.27186
240184154,75695663,715,403036,4977.3,8597600,590819,0.0123495,1.46592,1.38686,0.466543
240187484,75695663,16229,594473,5562.07,15947500,581923,0.0093563,0.978889,0.978889,0.155178
240193951,75695663,17379,1638630,23271.9,36491500,2659960,0.0142021,1.62329,1.62007,0.435529
240194833,75695663,124372424,34969,578.936,865987,68378.7,0.0165557,1.95541,0,0
240189042,75695663,16529,34969,577.427,1474050,81941.4,0.0165126,2.34326,0,0
240192914,75695663,17162,120179,442.605,2641750,49591.1,0.00368288,0.412643,0.407771,0.357628
240186236,75695663,15925,909194,17989.7,29560500,2100220,0.0197864,2.30998,2.30998,0.298786
240192661,75695663,17099,239590,1288.91,5408030,147591,0.00537966,0.616017,0.574232,0.796158
240185903,75695663,15765,3391990,34970.9,96298200,3855670,0.0103098,1.1367,1.1367,0.227408
240191359,75695663,16926,6044530,60361.2,161044000,8421800,0.00998609,1.39329,1.36323,0.384456
240194277,75695663,17512,419104,8701.93,9974940,1013100,0.0207632,2.4173,2.41626,0.335393
240185027,75695663,1007,10391100,120357,301968000,18023500,0.0115827,1.73451,1.70831,0.320147
240182749,75695663,105,69938,755.375,1657430,84585.4,0.0108006,1.20943,1.20943,0.0702639
240186849,75695663,16114,56895900,735035,1659260000,93988100,0.0129189,1.65193,1.60082,0.580797
240189052,75695663,16535,1608570,16952.5,47598800,1894200,0.0105388,1.17756,1.17756,0.326733
240190063,75695663,16690,3951360,63835.8,137026000,7598660,0.0161554,1.92305,1.923,0.373746
240190570,75695663,16776,629434,7505.03,17616100,840015,0.0119235,1.33456,1.33454,0.33423
240184735,75695663,919,909194,36766.2,35040900,4398610,0.0404382,4.83792,4.83792,0.208009
240184759,75695663,931,2133110,36712.6,45341800,4295170,0.0172108,2.01357,2.01357,0.59585
240192936,75695663,17172,874131,12829.1,21753500,1502480,0.0146763,1.71883,1.71868,0.425996
240194734,75695663,111220842,209814,5023.67,7741090,610407,0.0239435,2.90928,2.90928,0.078889
240191007,75695663,16896,384659,4819.32,9278970,545175,0.0125288,1.41729,1.41729,0.236841
240193168,75695663,17219,34969,49.5984,388908,5005.16,0.00141835,0.143131,0,0
240185579,75695663,15619,699380,5026.82,17487600,527306,0.00718754,0.753962,0.753962,0.472034
240190568,75695663,16775,524535,6637,14838800,728376,0.0126531,1.38861,1.38861,0.158809
240183911,75695663,596,3391990,38477.4,86992100,4193340,0.0113436,1.23625,1.23625,0.304503
240183500,75695663,415,6118560,77948.2,173242000,10284000,0.0127396,1.68079,1.64972,0.390385
240194515,75695663,17620,742473,3619.83,10479000,391632,0.00487536,0.52747,0.515989,0.967811
240190440,75695663,16736,1084040,18705.3,32688300,2175570,0.0172551,2.00691,2.00691,0.260878
240182873,75695663,187,897001,33480.5,29596000,3799640,0.0373249,4.23594,4.20375,0.179256
240185464,75695663,15569,9231820,86984.2,238360000,9161380,0.00942222,0.99237,0.99237,0.379459
240183172,75695663,286,244783,509.581,5654400,52189.2,0.00208177,0.213206,0.213206,0.147772
240191477,75695663,16950,699195,10861.5,18727600,1349900,0.0155342,1.93065,1.93036,0.505172
240184181,75695663,731,3182180,147043,112364000,17967200,0.0462083,5.64618,5.64618,0.197863
240190106,75695663,16702,2586390,29836,73243400,3556610,0.0115358,1.37512,1.3749,0.330828
240185160,75695663,1074,347554,5941.44,8885080,800880,0.017095,2.30433,2.29997,0.384515
240187640,75695663,16259,2098140,25895,56629300,2813250,0.0123419,1.34083,1.34083,0.318077
240192670,75695663,17100,510052,1389.58,11477000,153144,0.00272438,0.300251,0.299321,0.157613
240185622,75695663,15653,1678510,10011.1,37969600,1039140,0.00596428,0.619082,0.619082,0.469002
240184030,75695663,646,139876,4192.12,4669590,480847,0.0299702,3.43767,3.43767,0.0504707
240183881,75695663,585,419628,6421.57,12659800,696690,0.015303,1.66026,1.66026,0.167999
240182837,75695663,160,2762550,48286.1,74641700,5835900,0.0174788,2.11251,2.11251,0.447788
240190542,75695663,16767,384659,5208.32,11914000,603773,0.0135401,1.56963,1.56963,0.335315
240184126,75695663,700,454597,2779.72,10833600,284129,0.0061147,0.625012,0.625012,0.320829
240191423,75695663,16934,434969,3714.03,9934260,430588,0.00853862,0.989929,0.959549,0.383553
240194524,75695663,17645,348960,2394.6,5496250,260787,0.00686211,0.747327,0.746212,0.823901
240182787,75695663,127,1188950,8682.72,32145200,957610,0.00730288,0.805428,0.805428,0.260334
240187020,75695663,16152,69938,1826.23,2032070,223760,0.0261121,3.1994,3.1994,0.819193
240192088,75695663,17026,539300,1884.98,12051500,219329,0.00349523,0.406692,0.405972,0.134256
240183262,75695663,327,518190,6231.22,13960500,663154,0.012025,1.27975,1.26762,0.212278
240194417,75695663,17595,22985,169.687,387633,17809.3,0.00738251,0.774824,0,0
240182530,75695663,2,364769,10591.2,9842230,1158430,0.0290354,3.17578,3.15006,0.232023
240186209,75695663,15913,10740400,109393,381037000,14520900,0.0101851,1.35199,1.35115,0.407443
240182774,75695663,119,2018920,72409.9,62728100,8231920,0.0358657,4.0774,3.96009,0.268449
240185251,75695663,1141,473112,7499.93,12345100,878298,0.0158523,1.85643,1.86193,0.314266
240189638,75695663,16601,279752,2849.23,7766880,318343,0.0101848,1.13795,1.13795,0.335135
240193241,75695663,17233,209814,4451.33,6931330,536734,0.0212156,2.55814,2.55814,0.207229
240182825,75695663,154,1258880,25205.8,34562500,2986220,0.0200224,2.37212,2.37212,0.245088
240182752,75695663,106,174845,3613.26,5135120,432734,0.0206655,2.47496,2.47496,0.107774
240194293,75695663,17523,3274740,54397.8,71237400,6177910,0.0166113,1.88654,1.8593,0.469845
240185687,75695663,15687,804287,799.043,9517710,85270,0.00099348,0.106019,0.106019,1.45075
240185091,75695663,1041,7460450,47271.3,190176000,6499660,0.00633625,0.871216,0.863172,0.498095
240183522,75695663,440,629442,25232.7,22532400,3050100,0.0400874,4.84572,4.84572,0.373368
240185046,75695663,1017,17628800,197966,504491000,28796500,0.0112297,1.63349,1.60502,0.26293
240185278,75695663,10693,398994,1786.54,8049640,216124,0.00447761,0.541672,0.539554,0.440021
240187226,75695663,16193,909344,9485.22,24829600,1092290,0.0104308,1.20118,1.25487,0.45269
240187729,75695663,16279,34969,268.419,916925,27333.2,0.00767592,0.78164,0,0
240187156,75695663,16184,34969,619.718,924816,68432.5,0.0177219,1.95695,0,0
240183142,75695663,271,279752,1967.14,6410640,208987,0.00703171,0.747045,0.747046,0.0836264
240186196,75695663,15908,15714100,205628,681651000,27642100,0.0130856,1.75907,1.75921,0.321583
240185508,75695663,15591,209814,1310.73,5132210,136905,0.0062471,0.652509,0.652509,0.537955
240186233,75695663,15924,3112240,68319.6,100083000,7862840,0.0219519,2.52642,2.52642,0.229442
240191805,75695663,16984,2762550,44177.9,79148300,5068080,0.0159917,1.83457,1.83457,0.193507
240193284,75695663,17247,69938,1057.19,1898590,123719,0.0151161,1.76898,1.76898,0.059619
240190459,75695663,16739,139876,1631.55,3287670,170463,0.0116642,1.21867,1.21867,0.113137
240193273,75695663,17246,979127,15675.8,26505300,1832520,0.01601,1.87158,1.87158,0.210391
240190047,75695663,16688,5699810,94017.9,198281000,11179300,0.0164949,1.96134,1.9613,0.381112
240184509,75695663,839,314721,7417.92,9296030,861224,0.0235698,2.73647,2.73647,0.241984
240189927,75695663,16675,1993230,28029.2,60250200,3117300,0.0140622,1.56394,1.56394,0.168992
240183874,75695663,582,769318,37570.6,26888200,4622070,0.0488363,6.00801,6.00801,0.186709
240190526,75695663,16762,943295,11063.5,26876400,1285170,0.0117285,1.36242,1.36166,0.401304
240194683,75695663,111220794,908491,10839.6,18650800,1207050,0.0119314,1.32863,1.32796,0.619088
240185821,75695663,15717,69938,256.726,1232060,26594.9,0.00367077,0.380264,0.380264,0.916641
240185461,75695663,15568,23988700,164754,541008000,17363800,0.00686796,0.72383,0.72383,0.598591
240191444,75695663,16938,46956800,464401,1281040000,66834800,0.00988995,1.42332,1.39904,0.381864
240185662,75695663,15675,2168080,15835.4,52365600,1676540,0.00730387,0.773283,0.773283,0.544101
240188900,75695663,16467,2441150,37816.2,66993200,4120910,0.0154911,1.6881,1.68515,0.320473
240182882,75695663,192,551457,2666.51,9158100,287515,0.0048354,0.521375,0.519191,0.503968
240183927,75695663,602,69938,591.816,2341350,68037.2,0.00846201,0.972822,0.972822,0.192766
240188811,75695663,16437,4052260,44181.8,115489000,4969430,0.010903,1.22634,1.2259,0.369223
240192763,75695663,17112,349690,8022.94,9690380,973690,0.022943,2.78444,2.78444,0.116136
240187647,75695663,16261,2098140,25895,56629300,2813250,0.0123419,1.34083,1.34083,0.318077
240186343,75695663,15966,209814,4740.88,8429110,607234,0.0225956,2.89415,2.89415,0.150502
240193082,75695663,17204,419628,7832.76,11199000,922592,0.018666,2.1986,2.1986,0.18349
240186349,75695663,15969,5769880,134098,186500000,16397600,0.0232409,2.84192,2.84192,0.258692
240185258,75695663,10678,3889780,45777.5,112170000,6527180,0.0117686,1.67803,1.65649,0.244175
240189090,75695663,16549,69938,905.289,1934150,97978.5,0.0129442,1.40093,1.40093,0.0125618
240192028,75695663,17012,664411,7646.48,15359700,844401,0.0115087,1.2709,1.2709,0.182958
240182778,75695663,121,88531.6,1550.91,2456940,182052,0.0175182,2.05635,2.03274,0.228063
240192812,75695663,17121,489566,8041.49,13680900,958329,0.0164258,1.95751,1.95751,0.284801
240183734,75695663,562,69938,831.559,2108150,92119,0.0118899,1.31715,1.31715,0.126232
240192366,75695663,17083,174845,1989.55,4221250,214376,0.011379,1.22609,1.22609,0.314403
240183284,75695663,335,104816,3685.02,3495780,433202,0.0351571,4.13298,4.13272,0.133071
240185767,75695663,15709,104907,462.066,2149160,47820.5,0.00440453,0.455837,0.455837,0.32963
240184505,75695663,838,559150,21181.1,22322100,2496920,0.0378808,4.46556,4.46552,0.0789606
240192250,75695663,17066,2203050,38807.5,57485100,4527520,0.0176154,2.05512,2.05512,0.412373
240192321,75695663,17077,279752,8036.55,7445770,944656,0.0287274,3.37676,3.37676,0.271864
240193878,75695663,17338,2832220,61874.1,65201600,7155220,0.0218465,2.52637,2.52623,0.33872
240182700,75695663,69,874119,9330.77,18394400,1042680,0.0106745,1.19284,1.19281,0.316968
240194666,75695663,111220786,104907,2553.47,3587870,306191,0.0243403,2.91869,2.91869,0.177154
240192122,75695663,17030,443019,1561.53,9991960,183534,0.00352475,0.41428,0.413422,0.119675
240186394,75695663,15989,6264820,146512,177294000,16727700,0.0233865,2.6701,2.64376,0.475479
240190842,75695663,16860,174845,1881.65,4163390,213219,0.0107618,1.21947,1.21947,0.127727
240193982,75695663,17390,694827,11082.1,15685600,1269310,0.0159494,1.82679,1.81815,0.370068
240183295,75695663,342,6882750,85032.7,177783000,9242050,0.0123545,1.34278,1.34219,0.28611
240186352,75695663,15971,5769880,134098,186500000,16397600,0.0232409,2.84192,2.84192,0.258692
240183575,75695663,479,687073,9206.35,20229400,1269090,0.0133994,1.84709,1.81288,0.422475
240185132,75695663,1061,139876,1695.25,4161260,191157,0.0121197,1.36662,1.36662,0.046453
240190966,75695663,16883,1328820,18136.8,38529400,2090290,0.0136488,1.57304,1.57304,0.238676
240191576,75695663,16962,699380,12012,20485100,1406940,0.0171752,2.0117,2.0117,0.190954
240190598,75695663,16790,1258880,17958.8,34223900,2039070,0.0142657,1.61974,1.61974,0.320684
240192816,75695663,17122,69938,1739.82,2230550,209882,0.0248766,3.00097,3.00097,0.334542
240192990,75695663,17176,664411,10818.3,17979500,1264120,0.0162826,1.90262,1.90262,0.341221
240184974,75695663,977,328858,10751.9,11039700,1290410,0.0326946,3.9239,3.67876,0.447346
240186215,75695663,15915,9673690,82839.6,302411000,10864900,0.00856339,1.12314,1.11836,0.512206
240186370,75695663,15979,16108800,387279,475365000,45300600,0.0240414,2.81216,2.74867,0.385947
240185262,75695663,10684,2096940,28484.5,67981100,3930170,0.0135838,1.87424,1.87379,0.223808
240186000,75695663,15808,69938,972.57,2493130,107914,0.0139062,1.54299,1.54299,0.291919
240190887,75695663,16869,1153980,19008.2,33213300,2180410,0.0164719,1.88947,1.88947,0.177212
240182710,75695663,79,34969,316.813,1003680,33898.9,0.00905982,0.969397,0,0
240193894,75695663,17346,1119010,23226.9,25538600,2664040,0.0207567,2.38072,2.38072,0.207779
240186786,75695663,16104,8717360,204660,249485000,24195500,0.0234773,2.77556,2.60778,0.64115
240185562,75695663,15611,139876,255.58,2289430,26740.4,0.00182719,0.191173,0.191173,0.359164
240184119,75695663,693,1049070,9949.17,28436300,1057350,0.0094838,1.0079,1.0079,0.317212
240185862,75695663,15733,209814,1392.21,4403010,147301,0.00663547,0.702054,0.702054,0.331835
240190639,75695663,16814,58608000,928385,2041330000,133990000,0.0158406,2.28621,2.28621,0.247678
240185403,75695663,10725,3951500,67718.2,132836000,10452100,0.0171374,2.64509,2.64509,0.232086
240187316,75695663,16216,944163,8753.71,25032800,917298,0.0092714,0.971546,0.971546,0.418598
240183098,75695663,250,2238020,33183.4,59700700,3782200,0.0148272,1.68998,1.68998,0.300776
240186802,75695663,16108,1529950,19215.1,30522300,2268110,0.0125593,1.48247,1.36776,0.831329
240184096,75695663,678,34948.8,1698.41,1553690,205549,0.0485969,5.88144,0,0
240194815,75695663,112892269,139876,1646.75,3529140,206831,0.011773,1.47867,1.47867,0.121726
240183112,75695663,257,472259,12568.6,16863500,1461150,0.0266139,3.09396,3.04635,0.346299
240184083,75695663,672,50954500,602573,1441370000,67163900,0.0118257,1.31811,1.29201,0.355907
240186510,75695663,16041,3966140,118057,135556000,13800800,0.0297663,3.47966,3.3833,0.394483
240186565,75695663,16049,3095880,142339,121933000,17744000,0.0459769,5.73149,5.72977,0.269478
240189671,75695663,16615,1713480,20046.8,44861600,2171140,0.0116994,1.26709,1.26709,0.221457
240183610,75695663,495,2877820,38696,86917100,5330340,0.0134463,1.85222,1.80811,0.452154
240188783,75695663,16430,2131360,29263.8,54511000,3170370,0.0137301,1.48748,1.48701,0.281177
240186427,75695663,16004,56227400,2140840,1856700000,264600000,0.0380747,4.70589,4.68412,0.472503
240184716,75695663,912,489566,3492.84,15767600,440007,0.00713457,0.89877,0.89877,0.271878
240194376,75695663,17578,34969,1035.13,911407,122945,0.0296015,3.51582,0,0
240183737,75695663,564,2203050,22429.1,58249600,2423330,0.0101809,1.09999,1.09999,0.200858
240183516,75695663,433,1153410,48681.5,46429900,5967810,0.0422068,5.17408,5.17344,0.122717
240194617,75695663,111220730,314627,2530.2,6385560,281307,0.00804189,0.894096,0.893925,0.540707
240182685,75695663,56,11155100,170605,369921000,19313900,0.0152939,1.73139,1.73139,0.254779
240183525,75695663,442,1501200,14220.5,31159000,1769810,0.00947275,1.17893,1.15318,0.973945
240182757,75695663,111,993410,26022.2,33010600,3006160,0.0261948,3.0261,3.01088,0.258891
240185095,75695663,1042,874225,21300.3,26501500,2486410,0.0243648,2.84412,2.84412,0.199772
240185603,75695663,15628,839256,2425.28,18808200,248765,0.0028898,0.296411,0.296411,0.624786
240187138,75695663,16178,242309,1994.19,6436560,220943,0.00822995,0.911824,0.910328,0.404277
240194805,75695663,111220930,34826,170.72,603201,19172.5,0.00490207,0.550524,0,0
240186605,75695663,16072,19198000,663984,694214000,79750000,0.0345861,4.15408,4.15408,0.402077
240194823,75695663,112892315,174845,2493.5,4461650,275602,0.0142612,1.57626,1.57626,0.0656107
240183644,75695663,511,944163,12732.2,23838400,1332400,0.0134852,1.4112,1.4112,0.158228
240185007,75695663,997,1019570000,17974300,29654700000,2167910000,0.0176293,2.1263,2.10674,0.7004
240194247,75695663,17496,1011860,18337.3,24868100,2120050,0.0181223,2.09519,2.0927,0.421025
240184741,75695663,922,139783,4231.58,4552890,494202,0.0302725,3.5355,3.53567,0.360818
240188062,75695663,16341,962212,8605.53,22711300,953802,0.00894349,0.99126,0.999408,0.295005
240190125,75695663,16710,489446,2743.64,11212400,295246,0.00560561,0.603224,0.603192,0.166503
240193911,75695663,17355,7114890,118487,185849000,13808900,0.0166533,1.94085,1.93673,0.434698
240184162,75695663,721,1614760,39919.4,52918700,4729020,0.0247216,2.92862,2.84288,0.26076
240184778,75695663,943,7706150,181189,186748000,21736400,0.0235122,2.82066,2.914,0.673742
240193686,75695663,17296,34822.9,153.234,804695,17420.3,0.00440039,0.500255,0,0
240192906,75695663,17158,4664130,54003.2,112523000,6386330,0.0115784,1.36924,1.33841,0.810305
240193102,75695663,17209,3077270,50717.3,65772700,5833750,0.0164813,1.89575,1.89575,0.460867
240191036,75695663,16902,839256,10290.3,18517300,1134120,0.0122612,1.35134,1.35134,0.338254
240189026,75695663,16511,34969,391.18,872516,40247.4,0.0111865,1.15095,0,0
240190504,75695663,16752,3006200,34740.5,81170900,3898420,0.0115563,1.29679,1.2965,0.378502
240182802,75695663,136,6152790,115176,165770000,13316000,0.0187193,2.16422,2.16397,0.204482
240188833,75695663,16449,69938,333.962,1619470,35064.9,0.00477511,0.501371,0.501371,0.048822
240183124,75695663,262,3586800,35472.3,87259900,3879420,0.00988968,1.08158,1.07503,0.31039
240185670,75695663,15678,454597,3338.53,10382500,348715,0.00734394,0.767085,0.767085,0.407859
240182888,75695663,196,384659,7664.01,17755700,1003350,0.0199242,2.60842,2.60842,0.0535579
240194172,75695663,17463,733723,15431.2,17671700,1793300,0.0210314,2.44411,2.44359,0.274595
240185122,75695663,1056,9910460,110724,289231000,16304900,0.0111724,1.64522,1.60759,0.266148
240190818,75695663,16857,839256,13771,27668500,1620370,0.0164085,1.93073,1.93073,0.177882
240183512,75695663,429,1676290,17236.6,37488400,1867510,0.0102826,1.11408,1.11346,0.369042
240182745,75695663,103,34969,381.816,976008,40504.8,0.0109187,1.15831,0,0
240187917,75695663,16329,6791000,75293.7,173132000,8187180,0.0110873,1.20559,1.20006,0.340744
240186096,75695663,15863,1398290,14613.7,35404100,1695710,0.0104511,1.21271,1.21269,0.225475
240193987,75695663,17392,694827,11082.1,15685600,1269310,0.0159494,1.82679,1.81815,0.370068
240185239,75695663,1118,174845,2179.95,4657890,223163,0.0124679,1.27635,1.27635,0.0756825
240185765,75695663,15708,104907,462.066,2149160,47820.5,0.00440453,0.455837,0.455837,0.32963
240187044,75695663,16159,384659,9299.29,11992200,1062400,0.0241754,2.76192,2.76192,0.252804
240186325,75695663,15960,1748450,29655.9,75425100,3837170,0.0169612,2.19461,2.19461,0.199147
240187562,75695663,16243,489566,7856.33,13999700,835091,0.0160475,1.70578,1.70578,0.123966
240187858,75695663,16309,22888000,274787,580920000,30103700,0.0120057,1.31526,1.30869,0.396684
240194547,75695663,111220626,664226,10282.5,17861600,1281520,0.0154805,1.92934,1.92904,0.51936
240189064,75695663,16542,174845,2528.92,4425060,269761,0.0144638,1.54286,1.54286,0.120601
240189840,75695663,16665,734349,10202.7,18582400,1082230,0.0138936,1.47373,1.47373,0.301366
240190546,75695663,16768,384659,5208.32,11914000,603773,0.0135401,1.56963,1.56963,0.335315
240185255,75695663,10674,6185860,70535.6,176294000,10511600,0.0114027,1.69929,1.67216,0.336374
240189653,75695663,16607,454597,6483.65,13007100,714238,0.0142624,1.57115,1.57115,0.0636315
240190769,75695663,16849,419628,9411.53,14974800,1130210,0.0224283,2.69336,2.69336,0.060377
240193043,75695663,17191,909194,14085.9,24086500,1656780,0.0154928,1.82225,1.82225,0.3627
240194625,75695663,111220746,230520,976.534,5369210,111322,0.00423622,0.482917,0.467764,0.78051
240187015,75695663,16149,69938,1826.23,2032070,223760,0.0261121,3.1994,3.1994,0.819193
240192900,75695663,17154,1328820,42164.7,36335000,4901000,0.0317309,3.68823,3.68823,0.168855
240185170,75695663,1080,43476900,541924,1290210000,71682900,0.0124646,1.64876,1.60507,0.537671
240182764,75695663,114,139876,1443.17,3367970,158509,0.0103175,1.13321,1.13321,0.155248
240186933,75695663,16134,5492540,73887.5,156301000,9670120,0.0134524,1.76059,1.70304,0.398869
240183350,75695663,369,10761300,307926,307437000,35882500,0.0286141,3.33439,3.20665,0.571559
240189633,75695663,16599,524535,6791.11,16273000,763085,0.0129469,1.45478,1.45478,0.0862634
240194589,75695663,111220700,69938,1739.82,2230550,209882,0.0248766,3.00097,3.00097,0.334542
240186100,75695663,15868,1598090,15710.3,40377800,1701700,0.00983071,1.06483,1.08887,0.292261
240182998,75695663,211,3671740,157291,128009000,19795000,0.0428382,5.39118,5.39118,0.423995
240194336,75695663,17553,104907,2271.34,2923700,260998,0.021651,2.4879,2.4879,0.121008
240192782,75695663,17115,944163,19261.9,27025400,2338740,0.0204011,2.47705,2.47705,0.302753
240186043,75695663,15829,3458870,39701.8,83545600,4216150,0.0114783,1.21894,1.21889,0.195405
240185668,75695663,15677,419628,3382.75,11298300,360361,0.00806131,0.858764,0.858764,0.358835
240185844,75695663,15726,139876,717.627,2628190,75138.2,0.00513045,0.537177,0.537177,0.353902
240187966,75695663,16336,244783,3765.58,6490950,395990,0.0153834,1.61772,1.61772,0.289093
240183352,75695663,370,39265900,739236,1021130000,86547900,0.0188264,2.20415,2.18765,0.366874
240184113,75695663,688,406307000,9783920,12780700000,1188390000,0.0240801,2.92485,2.8663,0.651283
240186079,75695663,15849,1817870,25517.1,48995800,2852300,0.0140368,1.56903,1.56899,0.153426
240189925,75695663,16674,1993230,28029.2,60250200,3117300,0.0140622,1.56394,1.56394,0.168992
240190012,75695663,16684,6399330,91154.3,207330000,10319700,0.0142444,1.61262,1.61262,0.177357
240192097,75695663,17028,539300,1884.98,12051500,219329,0.00349523,0.406692,0.405972,0.134256
240187303,75695663,16204,244783,3663.97,6824450,411841,0.0149682,1.68247,1.68247,0.160015
240185570,75695663,15615,874225,7104.59,22038800,746300,0.00812673,0.85367,0.85367,0.505039
240190531,75695663,16764,943295,11063.5,26876400,1285170,0.0117285,1.36242,1.36166,0.401304
240187478,75695663,16228,1293080,10950.6,28391700,1148460,0.0084686,0.888156,0.887965,0.410055
240193854,75695663,17326,451659,2335.35,6806590,268900,0.00517061,0.595361,0.594818,0.373359
240192208,75695663,17058,1258880,24992.6,37591600,3017260,0.0198529,2.39678,2.39678,0.286566
240187885,75695663,16319,1084040,12792,30817800,1428330,0.0118003,1.3176,1.3176,0.368401
240194193,75695663,17472,545185,3080.64,9808850,342437,0.00565064,0.628111,0.611209,0.571129
240183642,75695663,510,384659,17629.8,14280700,2101340,0.0458322,5.46288,5.46288,0.115811
240186422,75695663,16001,206432000,6488200,6671880000,783050000,0.0314302,3.79326,3.71556,0.51638
240193234,75695663,17231,1536800,28207.6,46810500,3407040,0.0183548,2.21696,2.21461,0.462339
240193956,75695663,17380,5981520,102410,126707000,11865500,0.017121,1.98369,1.96669,0.52859
240188755,75695663,16420,489566,5524.35,14484900,655578,0.0112842,1.3391,1.3391,0.26962
240187635,75695663,16258,384659,5042.18,9907660,572333,0.0131082,1.4879,1.4879,0.256927
240183047,75695663,231,34969,483.15,837429,52921.4,0.0138165,1.51338,0,0
240184035,75695663,648,7758080,361262,295365000,45092300,0.0465658,5.81231,5.81262,0.295368
240189691,75695663,16628,419628,4904.91,10445700,521543,0.0116887,1.24287,1.24287,0.178236
240185408,75695663,10728,839256,13626.7,30662500,2020890,0.0162366,2.40795,2.40795,0.0969585
240189674,75695663,16617,1153980,15057.5,31363500,1645140,0.0130483,1.42563,1.42563,0.121823
240185521,75695663,15596,1608570,20589.6,42743600,2190620,0.0127999,1.36184,1.36184,0.192519
240188741,75695663,16416,909194,12159.3,27141700,1387850,0.0133737,1.52646,1.52646,0.435354
240184125,75695663,698,96959900,1500110,3122290000,183146000,0.0154714,1.88888,1.87764,0.549707
240194230,75695663,17488,1812830,21748.6,40825900,2348010,0.0119971,1.29522,1.29283,0.374504
240190714,75695663,16841,2832490,45255.1,98073800,6446390,0.0159772,2.27587,2.27587,0.25806
240185895,75695663,15762,2028200,20493.2,53271300,2199600,0.0101041,1.08451,1.08451,0.243886
240183277,75695663,333,314721,4516.06,8707860,509129,0.0143494,1.61772,1.61772,0.106107
240193106,75695663,17212,1503670,30063.7,35525800,3472160,0.0199936,2.30913,2.30913,0.255668
240183160,75695663,279,69938,2405,2775790,283950,0.0343877,4.06002,4.06002,0.166218
240184040,75695663,651,1608570,36645,55806700,4317000,0.0227811,2.68374,2.68374,0.141227
240191815,75695663,16992,174845,3297.8,4924930,376934,0.0188613,2.15582,2.15582,0.148813
240186991,75695663,16143,2424770,32623.9,72259300,4536830,0.0134545,1.87104,1.82212,0.449841
240182743,75695663,101,1856610,4809.46,38025900,535560,0.00259046,0.288461,0.287944,0.562814
240184501,75695663,837,643787,9043.48,17399300,1081280,0.0140473,1.67956,1.67132,0.217877
240184347,75695663,769,279752,2697.74,7820910,288266,0.00964332,1.03043,1.03043,0.279017
240185858,75695663,15731,419628,3190.41,7733870,348422,0.00760295,0.830311,0.830311,0.587913
240192844,75695663,17131,244783,2785.39,6027140,334192,0.011379,1.36526,1.36526,0.398923
240183715,75695663,549,51606400,677248,1460250000,77094800,0.0131233,1.4939,1.49144,0.441472
240183232,75695663,314,441579,9542.75,14677400,1109670,0.0216105,2.51297,2.4939,0.229105
240183686,75695663,532,687427,6270.69,11466500,790238,0.00912197,1.14956,1.12464,0.636016
240185164,75695663,1077,34969,509.774,890322,53443.6,0.0145779,1.52831,0,0
240186436,75695663,16009,8246570,219932,221667000,27819100,0.0266695,3.37342,3.35924,0.651447
240193852,75695663,17325,244783,3848.92,6036820,438766,0.0157238,1.79247,1.79247,0.122969
240193343,75695663,17262,139849,1111.47,2840830,124698,0.00794762,0.891663,0.891648,0.197308
240183175,75695663,287,34969,292.501,848292,31284,0.00836458,0.894621,0,0
240183855,75695663,576,34969,617.144,1003300,73150.4,0.0176483,2.09186,0,0
240184756,75695663,930,1853360,21348.4,53117100,2341600,0.0115187,1.26344,1.26344,0.223303
240186588,75695663,16065,2986450,115377,93678600,13443800,0.0386336,4.5016,4.47752,0.230269
240185266,75695663,10689,3976520,23613.2,96204000,3248150,0.00593816,0.816832,0.811117,0.553264
240186264,75695663,15936,10017000,172275,281575000,20084600,0.0171983,2.00505,1.95218,0.454902
240189611,75695663,16597,174845,2491.72,4409070,261167,0.014251,1.49371,1.49371,0.0743505
240186886,75695663,16122,2544560,25252.2,82629500,3456090,0.00992397,1.35823,1.3147,0.570476
240186461,75695663,16021,69578800,1886720,2172350000,224494000,0.0271164,3.22647,3.15568,0.517528
240187144,75695663,16182,101795,1245.94,2734240,135731,0.0122396,1.33338,1.32181,0.461254
240184164,75695663,723,4160430,173649,147747000,21000500,0.0417382,5.04767,5.04775,0.225659
240185988,75695663,15804,1014100,11109.8,33735400,1240700,0.0109553,1.22345,1.22345,0.217043
240190511,75695663,16755,34969,306.499,763266,32461.5,0.00876486,0.928293,0,0
240194020,75695663,17412,69378.8,716.086,1216750,82677.3,0.0103214,1.19168,1.19319,0.42788
240194048,75695663,17433,1012600,18527.7,24661800,2134770,0.0182971,2.10821,2.10692,0.338931
240191809,75695663,16987,34969,260.934,839009,29230.2,0.00746188,0.83589,0,0
240194019,75695663,17411,558496,12752.5,12674100,1473370,0.0228336,2.63811,2.63628,0.281293
240185626,75695663,15656,279752,1534.44,6881990,158276,0.00548499,0.565774,0.565774,0.422232
240185867,75695663,15738,572077000,11807300,17302100000,1415030000,0.0206393,2.47349,2.43331,0.7097
240190589,75695663,16785,209814,3485.62,5531430,378159,0.0166129,1.80236,1.80236,0.157483
