id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239753310,75214940,212,12050400,313913,417977000,44406100,0.0260501,3.68504,3.67423,0.491933
239756248,75214940,647,3806190,124438,101887000,16740400,0.0326936,4.3982,4.38665,0.71726
239768527,75214940,17598,370824,9332.71,8874730,1243610,0.0251675,3.35364,3.35295,0.423323
239757325,75214940,795,15491300,808346,593702000,104795000,0.0521808,6.7648,6.7648,0.182739
239759177,75214940,10674,6273290,153081,306248000,22949000,0.024402,3.6582,3.63215,0.208955
239761804,75214940,16313,14451200,804287,564168000,106231000,0.0556553,7.351,7.33336,0.160988
239764636,75214940,16821,1503670,58106.3,60334300,7703190,0.038643,5.12294,5.12294,0.238101
239769121,75214940,111220870,278820,13227.5,10331100,1735710,0.0474412,6.22521,6.2202,0.252413
239766759,75214940,17416,11769900,512037,381670000,66458000,0.0435039,5.64643,5.64218,0.343653
239761982,75214940,16404,139876,7407.46,5592580,962699,0.0529574,6.88252,6.88252,0.208457
239766665,75214940,17405,34969,2022.01,1430230,269721,0.057823,7.71314,0,0
239767667,75214940,17529,1538310,62434.8,44490200,7795790,0.0405867,5.06777,5.06759,0.145381
239753022,75214940,130,873649,40827.3,27429500,5040010,0.0467319,5.76892,5.76842,0.0816432
239755786,75214940,557,104907,4663.16,3682070,605406,0.0444504,5.77088,5.77088,0.28479
239764992,75214940,16902,839256,41166.3,28073700,5211750,0.0490509,6.20996,6.20996,0.0726547
239764126,75214940,16712,314721,15845.4,12631900,2125630,0.0503474,6.75401,6.75401,0.0881987
239763783,75214940,16667,559504,28361.2,20104700,3611580,0.0506899,6.45497,6.45497,0.216913
239765616,75214940,17162,121049,3932.74,4147090,507846,0.0324888,4.19536,3.95578,0.353546
239755794,75214940,560,128390,4312.3,5264070,565262,0.0335876,4.4027,4.34037,0.204804
239753597,75214940,268,314254,17402.4,12101700,2405870,0.0553768,7.6558,7.65467,0.157419
239764546,75214940,16803,69938,3711.29,2593010,490032,0.0530654,7.00667,7.00667,0.0344312
239762412,75214940,16461,1107500,49927.2,42029700,6605720,0.0450811,5.96455,5.95057,0.263105
239754948,75214940,433,1009210,76873.4,56634400,10813100,0.0761718,10.7144,10.6752,0.125807
239760801,75214940,16040,5357230,401229,278372000,55540900,0.0748948,10.3675,10.3646,0.141569
239764957,75214940,16890,314721,15372.1,13084900,2017630,0.0488436,6.41084,6.41084,0.210452
239760191,75214940,15797,2657530,161525,119077000,21719200,0.0607801,8.17269,8.17253,0.223772
239764230,75214940,16725,5979700,310686,216752000,40215400,0.0519568,6.72531,6.72531,0.142781
239759787,75214940,15631,209814,14851.9,9450930,1957310,0.0707863,9.32881,9.32881,0.0319401
239757645,75214940,857,689491,56937.6,30623600,7623900,0.0825792,11.0573,11.0303,0.135462
239761788,75214940,16294,454597,20217.1,16303900,2579720,0.0444725,5.67474,5.67474,0.183965
239767620,75214940,17525,2586700,92427.1,70012500,11678300,0.0357317,4.51474,4.51402,0.394163
239759123,75214940,1128,1817390,96397.8,85292200,13551300,0.0530419,7.45646,7.45672,0.169815
239760734,75214940,16011,4168150,182787,154033000,25982900,0.0438533,6.23369,6.24625,0.407611
239760316,75214940,15863,1394550,37172.7,38654900,5198410,0.0266558,3.72767,3.72764,0.37661
239759392,75214940,10703,8498400,370108,352385000,56926700,0.0435503,6.69852,6.53092,0.387601
239761965,75214940,16394,524535,27131.9,23136600,3725720,0.0517256,7.1029,7.1029,0.0576651
239764265,75214940,16736,1084040,53017.9,39989100,6860170,0.0489077,6.32834,6.32834,0.096556
239768442,75214940,17590,275728,7889.41,6307580,972745,0.028613,3.52791,3.51772,0.212175
239766250,75214940,17281,69133.2,3027.75,2456990,384770,0.0437958,5.56563,5.56409,0.0447728
239761565,75214940,16203,244783,13433.3,9101620,1728150,0.0548783,7.05993,7.05993,0.0887075
239757522,75214940,826,5454970,315654,216353000,41624400,0.0578654,7.63056,7.63048,0.174969
239754552,75214940,406,804287,46379,31438200,6065950,0.0576648,7.54202,7.54202,0.145321
239759026,75214940,1109,69938,4910.54,3104320,647255,0.0702128,9.2547,9.2547,0.0714411
239758152,75214940,1021,3461930,267205,174576000,37794500,0.0771838,10.9172,10.9172,0.0850397
239758669,75214940,1067,489566,14503.3,15049200,1951080,0.0296247,3.98533,3.98533,0.28377
239758215,75214940,1042,874225,57877.2,37710800,7763310,0.066204,8.88022,8.88022,0.113513
239755600,75214940,531,244783,12717.1,9857940,1652060,0.0519527,6.74909,6.74909,0.0927476
239761318,75214940,16170,6254570,384362,247651000,52890800,0.0614529,8.45635,8.38778,0.250235
239765634,75214940,17167,663924,32523.4,25411500,4257870,0.0489867,6.4132,6.41161,0.133654
239765965,75214940,17219,34942.9,571.257,686954,68671.9,0.0163483,1.96526,0,0
239761163,75214940,16143,2439710,150767,106485000,23625600,0.061797,9.68379,9.61518,0.185232
239758127,75214940,1008,3335600,166907,130821000,22743400,0.0500381,6.81839,6.81526,0.260624
239755251,75214940,485,51033200,3156340,2171520000,421043000,0.0618487,8.25038,8.22648,0.0960347
239764469,75214940,16785,209814,11160.4,7670680,1452510,0.0531917,6.92283,6.92283,0.264635
239761897,75214940,16353,7763120,420187,292368000,55431900,0.0541261,7.14042,7.14042,0.184419
239754088,75214940,323,56754700,3009680,2230470000,394086000,0.0530297,6.94367,6.94367,0.145825
239752392,75214940,28,1720330,140959,73677100,18935200,0.0819368,11.0067,10.9951,0.0949982
239758577,75214940,1057,3034750,238157,126350000,31933900,0.0784767,10.5228,10.4257,0.172923
239760782,75214940,16032,25880500,1590550,1187130000,220259000,0.0614575,8.51062,8.7221,0.283397
239765434,75214940,17110,559488,26785.5,19892200,3494730,0.047875,6.24631,6.24631,0.102208
239752871,75214940,91,1328670,57884.7,57856600,7725020,0.043566,5.8141,5.81409,0.0788556
239759921,75214940,15721,34969,1029.76,948756,133294,0.0294479,3.81177,0,0
239759086,75214940,1113,174845,8245.22,7051560,1068130,0.0471573,6.10901,6.10901,0.129862
239763199,75214940,16555,34969,1871.69,1349500,239830,0.0535244,6.85835,0,0
239768958,75214940,111220778,34911.4,1317.38,1181270,168767,0.0377348,4.83415,0,0
239762576,75214940,16478,1293850,72747.7,50507300,9521370,0.0562257,7.35893,7.35893,0.153061
239760836,75214940,16053,556529,36150.4,25939700,4943020,0.0649569,8.88187,8.88058,0.161179
239760260,75214940,15845,3922140,192607,142571000,26844400,0.0491077,6.84434,6.8262,0.35361
239759890,75214940,15700,34969,429.843,689166,57002.8,0.0122921,1.63009,0,0
239758042,75214940,977,321523,24963.4,14565200,3374200,0.0776411,10.4944,10.4682,0.0679712
239764137,75214940,16713,139876,8461.45,5690080,1128370,0.0604925,8.06696,8.06696,0.0504189
239762090,75214940,16426,174845,6358.07,5692830,780698,0.0363641,4.46509,4.46509,0.097419
239765205,75214940,17068,2132890,99117.1,75715900,12723500,0.0464708,5.96536,5.96534,0.185319
239760627,75214940,15962,244783,13966.8,15130600,2027760,0.0570577,8.28391,8.28391,0.182633
239765000,75214940,16907,489566,25871.7,17693800,3354980,0.0528462,6.85297,6.85297,0.0517925
239763569,75214940,16623,6119580,314029,227864000,41051000,0.0513155,6.70814,6.70814,0.143587
239764451,75214940,16781,384659,20958.5,14485200,2763210,0.054486,7.18352,7.18352,0.187282
239768501,75214940,17594,484254,4789.24,7328150,595811,0.00988993,1.23037,1.22681,0.59955
239757611,75214940,846,683563,26418.9,30745100,3577480,0.0386488,5.23358,5.21695,0.153745
239766256,75214940,17286,48817.2,1337.9,1239670,167642,0.0274063,3.43408,3.44705,0.0790026
239757654,75214940,860,524535,34241.2,23929200,4687230,0.0652791,8.93596,8.93596,0.0835691
239759609,75214940,182305713,115637,7779.65,5069280,1051250,0.0672766,9.09095,9.15619,0.0552958
239763950,75214940,16684,6399330,353931,282241000,46935100,0.0553075,7.33439,7.33439,0.117581
239760193,75214940,15799,2657530,161525,119077000,21719200,0.0607801,8.17269,8.17253,0.223772
239761812,75214940,16320,1084040,65110.2,47818100,8683080,0.0600626,8.00994,8.00994,0.15648
239754207,75214940,337,6195270,247846,227082000,34565400,0.0400056,5.57932,5.45781,0.637363
239759185,75214940,10675,5009510,129437,265284000,19611900,0.0258383,3.91493,3.82014,0.418521
239755925,75214940,606,1433330,69374.5,57275000,9093280,0.048401,6.34418,6.34411,0.184602
239768905,75214940,111220746,233948,7596.1,7762820,980907,0.0324691,4.19283,4.10686,0.356391
239766245,75214940,17279,34869.6,1554.97,1278650,198752,0.0445938,5.69988,0,0
239768671,75214940,111220664,1188950,61152.5,46340200,8117050,0.0514342,6.8271,6.8271,0.0643249
239757736,75214940,891,209814,14172.1,9538250,1949300,0.0675462,9.2906,9.2906,0.0480556
239765243,75214940,17079,1992680,90643.4,67313400,11461900,0.0454882,5.75202,5.75199,0.189022
239765121,75214940,16986,2762550,148451,105265000,19456300,0.053737,7.04287,7.04287,0.119974
239758688,75214940,1072,418847,17816.7,16323100,2332950,0.0425375,5.56993,5.56977,0.0977176
239759627,75214940,15567,578791000,31146200,23330100000,4270470000,0.0538125,7.37825,7.36276,0.374915
239754312,75214940,354,68040000,2846210,2235070000,370114000,0.0418314,5.43965,5.42267,0.348674
239758030,75214940,974,1608280,109908,71120700,14986900,0.0683385,9.31854,9.41053,0.11854
239755565,75214940,519,2956390,115654,126342000,15441900,0.03912,5.22323,5.21939,0.164772
239762836,75214940,16537,908794,40793.8,37513800,5555490,0.0448879,6.11303,6.11234,0.197403
239763560,75214940,16620,69938,3650.6,2626380,472834,0.0521977,6.76076,6.76076,0.037378
239752951,75214940,110,104907,4558.91,3688790,573358,0.0434567,5.46539,5.46539,0.126441
239769036,75214940,111220820,979090,51157,39741500,6719660,0.0522495,6.86317,6.86309,0.174166
239756793,75214940,711,419621,19313.8,17475200,2531990,0.0460267,6.034,6.034,0.144179
239759763,75214940,15622,13164200,571552,447305000,75330000,0.043417,5.72232,5.7147,0.466814
239761167,75214940,16145,4053730,203642,160045000,32005500,0.0502358,7.89533,7.84478,0.31028
239752474,75214940,50,279752,14300.5,11278500,1854220,0.0511184,6.62809,6.62809,0.11044
239754185,75214940,335,104907,8716.3,4603570,1170410,0.083086,11.1567,11.1567,0.129438
239764422,75214940,16773,1153980,63687.5,46118600,8381330,0.0551896,7.26299,7.26299,0.0870674
239759871,75214940,15691,279610,272.291,3762480,32353.4,0.000973825,0.115709,0.115658,1.51574
239766297,75214940,17304,2342050,114018,81915000,14939200,0.0486827,6.3787,6.37847,0.224811
239767745,75214940,17538,4201380,130962,108177000,16845700,0.0311712,4.00956,3.99549,0.542181
239766329,75214940,17321,693333,20615.8,19598700,2711020,0.0297344,3.91013,3.90363,0.353367
239760083,75214940,15763,699380,39702,28526300,5183670,0.0567675,7.41181,7.41181,0.0765291
239755580,75214940,524,244783,17441.4,10513200,2365050,0.0712527,9.66182,9.66182,0.152286
239761774,75214940,16287,804287,45770.3,31801900,5916580,0.0569079,7.35631,7.35631,0.121648
239756817,75214940,715,403354,15803.8,10960000,2096110,0.0391809,5.19671,5.05666,0.339539
239756982,75214940,765,104907,5412.35,4053080,710166,0.0515919,6.76948,6.76948,0.111612
239768763,75214940,111220714,121049,3932.74,4147090,507846,0.0324888,4.19536,3.95578,0.353546
239760572,75214940,15937,5092480,144464,157481000,19240000,0.0283681,3.77812,3.7521,0.347446
239760681,75214940,15995,1651970,118363,65785500,15654500,0.0716495,9.47626,9.31714,0.121989
239762134,75214940,16436,1558230,90970.7,64779000,13242500,0.058381,8.49847,8.49846,0.200511
239768730,75214940,111220696,419628,21201.2,15429000,2797310,0.0505237,6.66616,6.66616,0.0279168
239761679,75214940,16245,454597,30081.2,18409400,4055090,0.0661712,8.92018,8.92018,0.1556
239762846,75214940,16538,908794,40793.8,37513800,5555490,0.0448879,6.11303,6.11234,0.197403
239757006,75214940,772,1398760,106957,64514900,14379600,0.0764659,10.2802,10.2802,0.155416
239769015,75214940,111220800,1077690,47480.9,36978300,6439680,0.044058,5.97544,5.97295,0.163005
239765154,75214940,17030,457761,12407.4,16591900,1576740,0.0271046,3.44446,3.40527,0.176386
239756664,75214940,679,1746780,84303.4,56700500,10483700,0.0482622,6.00173,6.00132,0.0761083
239756747,75214940,701,6224450,303878,252172000,40092500,0.0488201,6.44113,6.44113,0.132428
239760567,75214940,15934,963513,61131.6,35954000,7923460,0.0634466,8.22351,8.06634,0.238969
239754955,75214940,434,1981620,100914,86706000,14047900,0.0509252,7.08907,7.01455,0.308445
239764066,75214940,16706,2272980,127875,88874100,16588300,0.0562586,7.29801,7.29801,0.0610531
239757969,75214940,957,5033520,138067,263094000,19174700,0.0274296,3.80941,3.80929,0.188819
239759951,75214940,15734,209814,8680.58,7011830,1130080,0.0413728,5.3861,5.3861,0.189691
239760581,75214940,15942,7619970,431927,281852000,57890800,0.0566836,7.59724,7.46772,0.422128
239766306,75214940,17309,34966.7,1714.01,1381940,220188,0.0490182,6.29708,0,0
239752736,75214940,77,69938,4055.64,2796850,538831,0.0579891,7.70441,7.70441,0.0907229
239758742,75214940,1084,2575960,100266,98966700,13438100,0.038924,5.21674,5.24485,0.279357
239760533,75214940,15914,16164200,378939,533111000,53468200,0.0234431,3.30782,3.27951,0.573228
239764685,75214940,16846,1713480,102416,75152000,13805100,0.0597709,8.05674,8.05674,0.123368
239755272,75214940,491,874225,31297,26793400,3986020,0.0357997,4.55949,4.55949,0.318447
239762666,75214940,16489,4266220,228250,160351000,29827300,0.0535018,6.9915,6.9915,0.11781
239759616,75214940,15564,966384000,47258200,38982200000,6426500000,0.0489021,6.65004,6.63639,0.393711
239758104,75214940,998,810619,50489.1,33155200,6708210,0.0622846,8.27542,8.26537,0.0872624
239760087,75214940,15764,979132,56278.3,38240500,7360870,0.0574777,7.51775,7.51775,0.126955
239758707,75214940,1075,244783,10895.5,9204360,1466780,0.0445107,5.99217,5.99217,0.150092
239765266,75214940,17088,69870.1,3616.08,2563760,462982,0.0517544,6.62633,6.6264,0.0243419
239760852,75214940,16063,18232400,1182770,724202000,158470000,0.0648717,8.69166,8.68947,0.257387
239766239,75214940,17275,2121200,84059.7,63704200,10448600,0.0396284,4.9258,4.93263,0.105986
239767351,75214940,17487,3031330,146249,104261000,18967700,0.0482458,6.25723,6.24837,0.248074
239759843,75214940,15677,384659,23277.2,17072600,3100070,0.0605138,8.05927,8.05927,0.178005
239761883,75214940,16345,1887210,113001,74848300,14932900,0.0598773,7.91268,7.91295,0.130681
239764965,75214940,16894,1223920,63942.7,45297200,8318840,0.0522444,6.79691,6.79691,0.0839037
239765024,75214940,16928,2818470,115172,124041000,15450800,0.0408635,5.48199,5.455,0.143233
239752782,75214940,83,1556810,14811.7,23741500,1948650,0.00951418,1.2517,1.24789,0.692134
239764831,75214940,16858,839256,52466.7,35935400,7095640,0.0625158,8.45468,8.45468,0.0986822
239757785,75214940,910,209814,16564.7,10377900,2287560,0.0789494,10.9028,10.9028,0.0347851
239761891,75214940,16351,34969,2409.95,1485240,324341,0.0689169,9.2751,0,0
239762120,75214940,16433,4285810,225981,176590000,32143100,0.0527279,7.49989,7.50346,0.210001
239764379,75214940,16757,34969,1375.55,1096410,176995,0.0393364,5.06148,0,0
239755100,75214940,460,174845,11002.3,7743220,1498950,0.0629259,8.57304,8.57304,0.134225
239753142,75214940,177,69938,3815.1,2581040,503375,0.0545498,7.19744,7.19744,0.0405731
239766243,75214940,17278,34869.6,1554.97,1278650,198752,0.0445938,5.69988,0,0
239761554,75214940,16198,244783,13433.3,9101620,1728150,0.0548783,7.05993,7.05993,0.0887075
239763543,75214940,16618,559504,33299.2,22090400,4383650,0.0595155,7.83489,7.83489,0.0997984
239766147,75214940,17271,765245,32947.2,27557400,4266940,0.0430544,5.57592,5.6036,0.134469
239757763,75214940,895,1148970,76397.9,49508700,10370400,0.0664922,9.02579,9.06588,0.190741
239765576,75214940,17151,69176.5,2649.57,1905840,322971,0.0383015,4.66879,4.66867,0.00742247
239757726,75214940,883,279752,18072,12352100,2460100,0.0646002,8.79386,8.79386,0.0875073
239760478,75214940,15882,174503,8825.08,6607750,1136400,0.0505726,6.51223,6.53945,0.073364
239765460,75214940,17116,384659,19870.8,13953200,2629690,0.0516582,6.83642,6.83642,0.0392029
239759855,75214940,15683,69938,3437.76,2508760,454201,0.0491544,6.49433,6.49433,0.223271
239761066,75214940,16119,2454660,137426,112123000,21846200,0.0559858,8.89987,8.7043,0.310005
239765507,75214940,17129,803970,38852.5,28866100,5057020,0.0483258,6.29007,6.28997,0.0641892
239769056,75214940,111220826,1328540,61753.9,46885900,7985820,0.0464826,6.01098,6.01014,0.243174
239763916,75214940,16680,13777800,737746,611615000,98775100,0.0535461,7.16916,7.16916,0.15281
239752720,75214940,72,104907,6273.4,4329680,810275,0.0597996,7.72375,7.72375,0.0455249
239758122,75214940,1006,580691,4094.15,8702670,591058,0.00705048,1.01785,1.04294,0.585388
239754596,75214940,416,310126,6664.67,6650790,877729,0.0214902,2.83023,2.82818,0.484778
239765219,75214940,17076,979038,47973.7,36727200,6250510,0.0490008,6.38434,6.38432,0.0463197
239766538,75214940,17389,453309,10649.6,10180300,1377640,0.0234931,3.03908,3.03705,0.309039
239768467,75214940,17592,484254,4789.24,7328150,595811,0.00988993,1.23037,1.22681,0.59955
239767262,75214940,17476,11237800,446382,336753000,57438300,0.0397214,5.11116,5.10762,0.411521
239759197,75214940,10678,3841860,112004,212242000,16697600,0.0291537,4.34622,4.28316,0.250218
239756809,75214940,714,10174800,618783,433456000,84965600,0.0608151,8.35057,8.35071,0.220282
239757695,75214940,874,174845,9906.17,6791550,1344640,0.0566569,7.69046,7.69046,0.0705786
239754568,75214940,409,1468600,99875.6,67714900,13456600,0.0680072,9.16289,9.23802,0.178209
239768656,75214940,111220654,457761,12407.4,16591900,1576740,0.0271046,3.44446,3.40527,0.176386
239754436,75214940,374,1014000,56564.1,39053100,7527800,0.0557833,7.42388,7.424,0.0924008
239764664,75214940,16827,454597,21580.5,18221800,2884670,0.0474717,6.34556,6.34556,0.179401
239765015,75214940,16924,56125100,1553400,2708120000,229142000,0.0276774,4.0827,3.97846,0.464352
239756607,75214940,674,34969,1798.41,1547960,239261,0.0514288,6.84209,0,0
239757600,75214940,844,5000570,345236,244566000,48139500,0.0690394,9.6268,9.6268,0.127498
239757901,75214940,936,7378460,176747,362806000,26887500,0.0239545,3.64406,3.64406,0.21849
239761384,75214940,16188,3510880,171447,136827000,22815700,0.048833,6.49858,6.61171,0.303601
239764095,75214940,16709,804287,45282.7,31996800,5890630,0.0563017,7.32404,7.32404,0.0550324
239761089,75214940,16126,25552600,1417070,1039840000,214863000,0.0554569,8.40863,8.35312,0.252318
239753174,75214940,188,314721,14827.7,18419100,2212000,0.0471137,7.02844,7.02844,0.169155
239755206,75214940,478,1363780,89958.9,69044100,12435000,0.0659631,9.11806,9.11806,0.0904772
239761012,75214940,16095,115535,6827.4,4947130,930737,0.0590939,8.05589,8.15392,0.242728
239752745,75214940,79,34969,1895.34,1441990,244956,0.0542006,7.00494,0,0
239760195,75214940,15803,1748450,117396,84102800,15731400,0.0671427,8.99732,8.99732,0.14122
239760199,75214940,15805,734349,52414.9,35678700,7092880,0.071376,9.65873,9.65873,0.0842704
239766396,75214940,17364,979090,51157,39741500,6719660,0.0522495,6.86317,6.86309,0.174166
239763631,75214940,16633,909194,45787.4,35232000,6002750,0.0503604,6.60228,6.60228,0.0929594
239765111,75214940,16973,69938,4257.9,3078020,568089,0.0608811,8.12275,8.12275,0.026604
239766836,75214940,17430,769317,41516.9,27058400,5347090,0.0539659,6.95044,6.95044,0.0373098
239753003,75214940,122,1733420,67767.1,55158100,8808530,0.0390946,5.0816,5.06958,0.288981
239763233,75214940,16563,139876,6180.02,5261560,790269,0.0441822,5.64978,5.64978,0.188582
239763514,75214940,16612,1713480,92737.4,65571100,12029800,0.0541222,7.02068,7.02068,0.132021
239761773,75214940,16285,804287,45770.3,31801900,5916580,0.0569079,7.35631,7.35631,0.121648
239765679,75214940,17183,1151440,55402,40443500,7187530,0.0481155,6.24223,6.24192,0.0841521
239766367,75214940,17344,309334,12760.4,10017000,1593640,0.0412511,5.15183,5.14818,0.0707683
239753031,75214940,133,174845,10364.5,7938540,1364340,0.059278,7.80313,7.80313,0.0806732
239754590,75214940,415,6026660,305299,233941000,46818000,0.050658,7.76849,7.74043,0.259108
239756962,75214940,757,139876,7505.56,5098870,957068,0.0536587,6.84226,6.84226,0.0589866
239760642,75214940,15971,5769880,341862,264068000,46532700,0.0592493,8.06475,8.06475,0.194638
239757691,75214940,872,629442,34071.3,24287600,4440360,0.0541293,7.05443,7.05443,0.167819
239759399,75214940,10704,1464020,79726.6,69642900,12652300,0.0544573,8.64216,8.44167,0.282924
239759585,75214940,182305697,1321430,49918.6,39050000,6917190,0.0377761,5.23461,5.01749,0.546214
239763447,75214940,16604,874041,46192,33491800,5960520,0.0528488,6.8195,6.81911,0.141902
239763664,75214940,16640,139876,7411.97,5080290,929475,0.0529896,6.64499,6.64499,0.0279012
239757812,75214940,918,5651010,382793,212921000,51339300,0.067739,9.08499,8.92356,0.355819
239756647,75214940,677,997008,82590.1,44192000,11060600,0.082838,11.0938,11.0603,0.139873
239765742,75214940,17205,69937.8,3247.76,2438650,420072,0.0464379,6.00636,6.00636,0.0842302
239756002,75214940,620,629442,46698,29299500,6551970,0.0741895,10.4092,10.4092,0.115946
239753098,75214940,162,279752,15873.8,12349600,2131550,0.0567424,7.61944,7.61944,0.134931
239760237,75214940,15830,3967100,217156,150849000,28776700,0.0547393,7.25385,7.21996,0.128801
239766528,75214940,17388,453309,10649.6,10180300,1377640,0.0234931,3.03908,3.03705,0.309039
239763697,75214940,16652,454597,22328.4,16975300,2824380,0.049117,6.21294,6.21294,0.075231
239757874,75214940,928,17916700,497145,888401000,71839600,0.0277475,4.00964,4.00916,0.246444
239761849,75214940,16330,415687,19345.7,15346100,2541310,0.0465391,6.11352,6.0988,0.0673201
239766381,75214940,17356,104074,3295.96,3180950,417358,0.0316695,4.01022,4.00414,0.340895
239752932,75214940,104,4729660,314373,189237000,42367500,0.0664685,8.95783,8.97583,0.180226
239765109,75214940,16972,559504,35297.5,24527300,4835980,0.0630872,8.64333,8.64333,0.0860654
239760747,75214940,16018,65100700,3274260,2532360000,451817000,0.0502953,6.94027,6.91943,0.479892
239768668,75214940,111220658,1816310,84046.3,70148700,11013600,0.0462732,6.06376,6.06188,0.108487
239760213,75214940,15813,3426960,222933,167406000,30004500,0.0650527,8.75541,8.75541,0.148899
239763617,75214940,16630,174845,10286.1,6959950,1335920,0.0588301,7.64058,7.64058,0.038578
239752890,75214940,95,7759260,530564,313840000,71189000,0.0683781,9.17471,9.16117,0.174088
239763308,75214940,16583,69938,3207.19,2695840,407630,0.0458577,5.82845,5.82845,0.0112984
239764639,75214940,16822,1049070,36525.8,42112500,4818520,0.0348173,4.59313,4.59313,0.176621
239759623,75214940,15566,667996000,35599200,26791500000,4856810000,0.0532926,7.27072,7.26204,0.362834
239753745,75214940,295,2424670,162145,90023900,20994800,0.066873,8.65882,8.59494,0.105867
239753137,75214940,175,804287,38667.4,37681700,5335990,0.0480766,6.63444,6.63444,0.2364
239765095,75214940,16961,979132,55494.9,39138700,7433400,0.0566776,7.59182,7.59182,0.104147
239765100,75214940,16966,104907,6805.84,4624830,930882,0.064875,8.8734,8.8734,0.046627
239766324,75214940,17318,4012940,146684,119916000,18566100,0.0365526,4.62655,4.66588,0.262628
239756240,75214940,645,47848200,1356770,2395080000,193312000,0.0283558,4.04012,4.0399,0.243496
239765267,75214940,17089,104907,4965.45,3427560,617066,0.047332,5.88204,5.88204,0.0719784
239755160,75214940,471,104645,6675.13,4536740,1096400,0.0637886,10.4774,10.4736,0.126608
239759925,75214940,15723,979132,31808.4,28275900,4013490,0.0324863,4.09903,4.09903,0.276608
239761857,75214940,16333,2180130,119516,84732600,15909900,0.0548206,7.29765,7.30603,0.162236
239764027,75214940,16697,6399330,301615,272547000,40668200,0.0471323,6.35507,6.35507,0.178487
239756028,75214940,625,2763060,164074,130671000,22961700,0.0593814,8.31024,8.41473,0.142253
239767576,75214940,17519,314646,14334.9,10617200,1856470,0.0455588,5.9002,5.90004,0.122164
239761766,75214940,16279,34969,1725.19,1353900,218417,0.0493349,6.24601,0,0
239762003,75214940,16421,804287,37711.4,34454100,4948690,0.046888,6.15289,6.15289,0.111574
239753453,75214940,242,8112810,452973,335802000,59270800,0.0558343,7.30583,7.30583,0.151945
239766227,75214940,17274,87290.2,2959.51,2782230,381067,0.0339043,4.36552,4.35293,0.112817
239759493,75214940,10713,3811620,121221,185823000,16579600,0.0318031,4.34975,4.34975,0.295892
239760491,75214940,15895,2746350,186937,114851000,25740800,0.0680674,9.37274,9.37049,0.319593
239761141,75214940,16139,608758,33459,24455300,4870070,0.0549627,8.00001,8.03375,0.168542
239761912,75214940,16363,209814,11723.5,8031300,1520640,0.0558755,7.24758,7.24758,0.0389671
239767057,75214940,17451,594416,30606.6,21448000,4007280,0.0514901,6.74154,6.74158,0.0835231
239767921,75214940,17547,1092360,44319.1,34676400,5796270,0.0405718,5.30618,5.27102,0.304968
239760310,75214940,15861,3980810,174605,143631000,24186400,0.0438616,6.07574,6.07337,0.397016
239760313,75214940,15862,3980810,174605,143631000,24186400,0.0438616,6.07574,6.07337,0.397016
239767987,75214940,17553,34809.7,1317.12,1203300,168965,0.0378376,4.85396,0,0
239751942,75214940,2,363307,24685.5,16422100,3357560,0.0679468,9.24166,9.26522,0.0600911
239759235,75214940,10687,3492610,129388,159078000,20012600,0.0370462,5.72998,5.5146,0.671683
239760118,75214940,15774,5175410,292551,208665000,38256800,0.0565271,7.39202,7.39202,0.121943
239760711,75214940,16000,533953,12709.6,13354700,1740420,0.0238029,3.2595,3.25136,0.477692
239763219,75214940,16561,1014100,50777.6,41489600,6702410,0.0500715,6.60922,6.60922,0.128546
239766503,75214940,17383,1324290,39699.2,34774400,5186760,0.0299777,3.91663,3.91119,0.457422
239758835,75214940,1091,17916700,497145,888401000,71839600,0.0277475,4.00964,4.00916,0.246444
239760129,75214940,15778,1713480,90629.5,67900500,11861200,0.0528921,6.92226,6.92226,0.142422
239760173,75214940,15792,1888330,120240,83297700,15861700,0.0636754,8.39989,8.39989,0.0682871
239763273,75214940,16569,524535,27160.4,20202200,3505630,0.0517799,6.68331,6.68331,0.104684
239767093,75214940,17457,104868,5764.46,3668110,752817,0.0549686,7.17869,7.17881,0.0653729
239760279,75214940,15850,68539.1,3627.52,2464610,516883,0.0529262,7.54143,7.4706,0.692473
239763886,75214940,16675,1993230,107612,82201400,14118100,0.0539885,7.08302,7.08302,0.10136
239752003,75214940,8,971818000,47741600,39388200000,6489140000,0.0491261,6.67733,6.66796,0.385695
239755021,75214940,446,315398,18493.6,12771300,2726240,0.0586357,8.64381,8.64888,0.144158
239754050,75214940,319,1855190,123281,84131500,16568900,0.0664524,8.93112,8.86777,0.124124
239763290,75214940,16575,384659,20119,15132800,2611390,0.0523034,6.78885,6.78885,0.0666959
239763593,75214940,16627,664411,37887.5,25815400,4936360,0.0570242,7.42968,7.42968,0.054746
239760750,75214940,16021,65100700,3274260,2532360000,451817000,0.0502953,6.94027,6.91943,0.479892
239761698,75214940,16252,104907,5473.75,4426340,704263,0.0521771,6.71321,6.71321,0.00929597
239765443,75214940,17112,349690,17632.1,12666300,2326320,0.050422,6.65251,6.65251,0.0272939
239764985,75214940,16900,489566,23245.7,18710100,2999970,0.0474822,6.12781,6.12781,0.216707
239753067,75214940,154,1118960,49262.5,40756300,6293810,0.0440252,5.6247,5.62471,0.178761
