id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240197108,75750276,263,135678,892.868,3192610,95680.8,0.00658081,0.705207,0.697967,0.130696
240200535,75750276,15712,133300,994.928,2676080,113009,0.00746385,0.847782,0.859997,0.265195
240201946,75750276,15998,69366.4,1096.66,2460070,200253,0.0158096,2.88689,2.88689,0.246883
240200081,75750276,15653,1556390,11684.7,40519200,1343000,0.00750759,0.862895,0.875701,0.519547
240199564,75750276,1120,201104,1010.77,6317450,110159,0.00502612,0.547772,0.55068,0.263062
240207678,75750276,17175,439615,4479.88,11832300,526768,0.0101905,1.19825,1.22164,0.295522
240196958,75750276,202,2374990,37733.7,77532000,4534860,0.0158879,1.90942,1.93109,0.251474
240203907,75750276,16378,123077,1252.72,3392380,147946,0.0101783,1.20205,1.20213,0.115781
240207672,75750276,17172,655418,5445.66,16948900,642052,0.00830868,0.979606,0.979881,0.474058
240208091,75750276,17338,2115310,19262.2,49927900,2179580,0.0091061,1.03038,1.04323,0.231706
240204592,75750276,16482,468615,1569.62,12546300,171997,0.00334949,0.367032,0.369766,0.19463
240197951,75750276,511,754108,8200.9,20752700,870671,0.010875,1.15457,1.1564,0.16875
240198883,75750276,834,2280860,39535.5,75065300,5157170,0.0173336,2.26107,2.21646,0.623435
240209014,75750276,111220670,498901,5409.2,13121700,653064,0.0108422,1.30901,1.31717,0.460648
240205857,75750276,16722,241347,1308.93,5961180,153707,0.00542344,0.63687,0.646918,0.248377
240207042,75750276,16952,477297,3880.21,13588700,473278,0.00812954,0.991579,1.01645,0.464621
240198982,75750276,899,56379.5,292.847,1614190,35346.2,0.00519422,0.626933,0.626779,0.136053
240208939,75750276,17620,664101,1183.86,7649290,132083,0.00178265,0.19889,0.196038,1.0483
240208435,75750276,17397,188338,786.596,2907040,88895.7,0.0041765,0.472,0.480133,0.692733
240208662,75750276,17531,399006,3423.71,8542550,390562,0.0085806,0.978837,0.999859,0.397637
240200688,75750276,15774,3860170,18994.8,109306000,2157920,0.0049207,0.559022,0.566649,0.311576
240197907,75750276,480,142787,1140.02,5189090,133214,0.00798405,0.932961,0.940912,0.244639
240199323,75750276,1085,262745,2049.51,7177170,218663,0.0078004,0.832226,0.831401,0.0912551
240208637,75750276,17519,253872,2703.01,5590010,305885,0.0106471,1.20488,1.22196,0.281141
240201962,75750276,16001,145225000,1059800,4075420000,120429000,0.00729764,0.829256,0.841407,0.593028
240200436,75750276,15688,188460,724.565,2466060,97403.9,0.00384466,0.516841,0.532328,0.750611
240197743,75750276,385,10945400,84520.3,347215000,10144400,0.00772199,0.92682,0.944122,0.445364
240202113,75750276,16030,23860300,210211,741708000,24594600,0.0088101,1.03078,1.04864,0.533716
240197087,75750276,250,1862270,9895.63,47471300,1086620,0.00531374,0.583492,0.586899,0.301853
240207812,75750276,17220,21675900,210182,524959000,24738500,0.00969658,1.14129,1.15322,0.449925
240208080,75750276,17334,509572,5476.72,11069100,634776,0.0107477,1.24571,1.2465,0.106502
240198676,75750276,818,3769080,14845.1,102515000,1723870,0.00393866,0.457371,0.452159,0.340442
240197849,75750276,440,505286,3671,14302100,403183,0.00726519,0.797929,0.812633,0.277164
240200636,75750276,15755,1879060,10700.9,52653400,1166620,0.00569479,0.62085,0.634456,0.287965
240205300,75750276,16591,973660,7436.34,26249600,786647,0.00763751,0.807927,0.80912,0.285252
240203152,75750276,16253,888609,6633.39,24739000,716667,0.00746492,0.806504,0.811469,0.171742
240208574,75750276,17484,168357,2425.12,5421210,278386,0.0144046,1.65355,1.65785,0.112475
240199197,75750276,1029,96892.7,270.808,2710200,29901.5,0.00279493,0.308604,0.309998,0.0941693
240207971,75750276,17284,603603,5437.48,14045700,603197,0.00900837,0.999328,0.999656,0.164808
240201377,75750276,15924,2399840,14569,62221300,1568130,0.00607083,0.65343,0.648032,0.295427
240208397,75750276,17379,1232560,13316.8,28725100,1554940,0.0108042,1.26156,1.25814,0.443434
240199052,75750276,943,6122540,21262.8,122266000,2424330,0.00347288,0.395967,0.402163,0.810966
240201456,75750276,15932,3520040,18866.9,97297100,2061380,0.00535986,0.585613,0.603594,0.302085
240197031,75750276,224,538568,2064.15,12322700,239549,0.00383266,0.444788,0.44714,0.562492
240205659,75750276,16690,2834050,40479.7,90368500,5019410,0.0142833,1.77111,1.76198,0.650543
240199709,75750276,10701,652329,3395.33,19993600,392995,0.00520494,0.60245,0.605409,0.309055
240206158,75750276,16767,254806,1964.25,7287850,225376,0.00770882,0.884499,0.878159,0.224886
240208501,75750276,17423,177949,2888.85,6157580,343261,0.0162342,1.92899,1.9342,0.0656012
240198649,75750276,796,55729.6,430.553,1524610,45770.6,0.00772574,0.821298,0.818319,0.0572357
240196338,75750276,64,319862,1703.86,8206910,204283,0.00532684,0.638659,0.632149,0.267452
240208910,75750276,17596,1049360,2118.73,14108900,242087,0.00201907,0.230699,0.230986,1.07703
240204095,75750276,16405,223456,1412.78,6728720,157751,0.00632241,0.705959,0.704746,0.298782
240208445,75750276,17399,141720,473.164,1905510,53751.3,0.00333872,0.379277,0.370647,0.893377
240196627,75750276,121,99676,503.476,2846980,56824.3,0.00505113,0.57009,0.573509,0.308137
240198990,75750276,905,172072,677.75,5348230,81373.5,0.00393876,0.472904,0.473461,0.487169
240200865,75750276,15836,10353700,37010.1,294740000,4286730,0.00357457,0.414028,0.412781,0.364083
240202028,75750276,16016,45940300,282757,1315700000,32306300,0.00615487,0.703224,0.720355,0.580392
240204214,75750276,16422,792035,2655.31,21288700,284424,0.00335251,0.359106,0.369191,0.192565
240197916,75750276,486,2896460,14572.7,87910800,1809650,0.00503121,0.624782,0.627401,0.355789
240209238,75750276,111220878,1423920,9885.43,39315700,1143380,0.00694239,0.802982,0.80542,0.380728
240208508,75750276,17427,1575920,12463.5,46156100,1462430,0.00790871,0.927989,0.928357,0.290974
240205056,75750276,16536,1227610,6270.89,33955400,671216,0.00510821,0.546766,0.556396,0.35519
240200306,75750276,15669,3034510,23662.7,70438000,2746620,0.00779786,0.905127,0.900824,0.401647
240201017,75750276,15878,271775,1119.67,7598980,124275,0.00411986,0.457274,0.476904,0.381085
240202361,75750276,16090,34404,178.116,1089450,19600.7,0.00517719,0.569723,0,0
240206449,75750276,16847,613941,8040.7,17729200,899000,0.0130969,1.46431,1.47677,0.20609
240205559,75750276,16677,765354,5631.52,21176000,604352,0.00735806,0.789636,0.768755,0.377743
240198289,75750276,622,51453.8,326.922,1149700,34168,0.00635371,0.664053,0.650251,0.20431
240198674,75750276,814,863010,4852.82,22593200,519636,0.00562313,0.60212,0.616194,0.291131
240196712,75750276,135,262228,2186.25,5386980,248567,0.00833718,0.947902,0.970034,0.338734
240197186,75750276,303,1604550,8927.27,42405900,968939,0.00556373,0.603871,0.603757,0.216574
240205330,75750276,16598,139242,1440.23,3757960,148150,0.0103434,1.06397,1.08087,0.161458
240205360,75750276,16611,109841,476.876,3019070,53568,0.00434152,0.487689,0.485358,0.04933
240201990,75750276,16010,6010400,33302,138448000,3808870,0.00554074,0.633713,0.634417,0.668221
240208567,75750276,17478,4194660,41192.6,114864000,4740250,0.00982025,1.13007,1.12263,0.422814
240207998,75750276,17296,29607,287.552,1126580,36104.9,0.0097123,1.21947,0,0
240207687,75750276,17180,425545,3304.22,10479800,381331,0.00776467,0.896099,0.912858,0.345521
240201741,75750276,15963,625277,6430.25,21934800,790953,0.0102838,1.26496,1.28965,0.293206
240207039,75750276,16950,477297,3880.21,13588700,473278,0.00812954,0.991579,1.01645,0.464621
240207049,75750276,16954,791724,5357.54,21509200,632387,0.00676693,0.798747,0.784138,0.363093
240206542,75750276,16863,644087,3190.62,18116900,368642,0.00495371,0.572349,0.569441,0.198612
240206413,75750276,16828,36810700,284847,1322340000,37957600,0.00773816,1.03116,1.04481,0.441685
240201749,75750276,15964,235615,2473.13,8520590,309529,0.0104965,1.31371,1.34109,0.204541
240196760,75750276,147,114307,1846.87,3285920,220716,0.0161572,1.93091,1.94779,0.200295
240203875,75750276,16366,1193970,6021.1,33311200,691720,0.00504293,0.579345,0.5802,0.36552
240206375,75750276,16820,6914410,50440.9,232726000,6597270,0.00729504,0.954134,0.965448,0.456674
240208515,75750276,17434,666786,7862.5,16309600,892392,0.0117916,1.33835,1.33133,0.396936
240207380,75750276,17092,16923600,148952,415689000,17288400,0.00880147,1.02156,1.02495,0.462545
240202107,75750276,16029,1136170,9348.29,34055600,1036610,0.00822789,0.912372,0.909465,0.285877
240199996,75750276,15609,413499,1935.58,10496300,210335,0.00468099,0.508671,0.514957,0.265577
240203648,75750276,16337,190388,1116.48,5381070,121229,0.00586421,0.636746,0.644982,0.271115
240208506,75750276,17426,2371780,24599.5,68822700,2847920,0.0103718,1.20075,1.21385,0.410495
240199027,75750276,930,1642000,11579.5,50141900,1293470,0.00705207,0.787741,0.783307,0.261961
240199778,75750276,10732,2275860,17438.5,87094500,2264940,0.00766239,0.995201,1.0055,0.323323
240203008,75750276,16195,57691.9,335.487,1804090,37711.6,0.00581515,0.653672,0.66147,0.136653
240205249,75750276,16584,232075,1978.28,6509490,208470,0.00852434,0.89829,0.906974,0.206105
240204267,75750276,16431,203161,1144.8,5660100,126811,0.00563493,0.624191,0.635642,0.13488
240197406,75750276,329,8897810,55521.4,282920000,6152640,0.0062399,0.691477,0.712052,0.330185
240203128,75750276,16244,362881,1039.78,8154710,110638,0.00286535,0.304889,0.305477,0.115913
240207207,75750276,17009,153335,1075.99,4213880,119604,0.00701728,0.780017,0.789948,0.111416
240196919,75750276,191,1253100,8703.75,32490000,933593,0.00694579,0.745028,0.73946,0.140865
240205474,75750276,16659,1061650,10659,31916700,1160860,0.01004,1.09345,1.11203,0.235992
240207323,75750276,17056,1480730,14246.1,37569600,1659800,0.00962102,1.12093,1.13247,0.398327
240202748,75750276,16141,7819470,34835.5,232785000,4378710,0.00445497,0.559976,0.569513,0.405163
240203158,75750276,16254,424618,3266.66,12435600,357203,0.00769318,0.841233,0.849427,0.189655
240205178,75750276,16566,41124,377.517,1126700,40078.7,0.00917999,0.974583,0.974701,0.0235728
240208044,75750276,17315,1112300,14584.4,27475400,1799320,0.0131119,1.61766,1.63141,0.313011
240196903,75750276,187,785982,6652.92,24045300,741898,0.00846447,0.943913,0.963926,0.207962
240198218,75750276,599,1323090,7747.84,39635000,860803,0.00585588,0.650601,0.652628,0.228067
240202187,75750276,16058,12356800,95103.4,348374000,10534600,0.00769646,0.852537,0.857874,0.327864
240205778,75750276,16708,529257,4572.55,13041200,488708,0.00863957,0.923385,0.923694,0.445971
240197653,75750276,350,48156.4,617.709,1318290,70873.8,0.0128271,1.47174,1.46706,0.0279436
240196569,75750276,111,137783,817.652,4250520,87638.5,0.00593436,0.636063,0.636187,0.124099
240199119,75750276,977,220778,1354.7,7155270,152231,0.00613602,0.689518,0.696064,0.133556
240199993,75750276,15608,413499,1935.58,10496300,210335,0.00468099,0.508671,0.514957,0.265577
240197934,75750276,500,40014600,263193,978698000,30625200,0.00657741,0.765351,0.755958,0.747995
240200741,75750276,15794,19530.1,118.413,559033,12902.3,0.00606311,0.660635,0,0
240206998,75750276,16935,413104,3593.69,15164700,460814,0.00869923,1.11549,1.11051,0.205704
240200108,75750276,15658,88078.1,1113.23,3262520,132125,0.0126392,1.50009,1.5001,0.0634734
240196599,75750276,115,53940.2,1005.1,1627050,118681,0.0186335,2.20024,1.98977,0.545356
240198040,75750276,577,1018360,6374.03,31575000,758688,0.00625911,0.745008,0.76503,0.361504
240208974,75750276,111220624,21089.4,188.899,755825,23273.4,0.00895706,1.10356,0,0
240204626,75750276,16499,362693,2593.47,9147520,287435,0.0071506,0.792503,0.792858,0.273508
240197148,75750276,288,1131140,8828.98,32715000,976160,0.00780541,0.86299,0.867249,0.169352
240203887,75750276,16375,37089800,193086,1077120000,21729900,0.00520591,0.585874,0.586994,0.345746
240197040,75750276,228,1750640,14291,61942600,1797160,0.00816331,1.02657,1.01537,0.308137
240205200,75750276,16571,393335,2927.65,10672100,314406,0.00744316,0.799334,0.803147,0.298457
240197928,75750276,496,404475,1963.59,10848000,208215,0.00485468,0.51478,0.53396,0.23914
240198908,75750276,849,68623.8,435.421,2052560,47354,0.00634505,0.690053,0.691648,0.301403
240197124,75750276,274,1121840,12939.1,34829000,1436830,0.0115339,1.28078,1.26782,0.220089
240198667,75750276,810,623999,6355.87,17311400,687930,0.0101857,1.10245,1.07396,0.493877
240206295,75750276,16788,72413.5,366.553,1728370,45206.3,0.00506194,0.62428,0.634318,0.187355
240200662,75750276,15764,896858,4413.41,24353200,479609,0.00492097,0.534766,0.541459,0.292283
240205674,75750276,16692,8827980,100638,269447000,12102800,0.0113999,1.37096,1.37712,0.382931
240197192,75750276,304,1761570,20948.6,50858600,2315930,0.011892,1.3147,1.27899,0.248576
240204023,75750276,16395,26189000,132535,772411000,14953200,0.0050607,0.570971,0.569625,0.332506
240201247,75750276,15908,11776500,92836.7,434802000,11576200,0.00788318,0.982992,0.980308,0.298177
240204328,75750276,16440,1398540,9563.82,43618600,1080870,0.00683843,0.772854,0.778703,0.176992
240207319,75750276,17053,6136970,52705.4,156827000,6044750,0.00858817,0.984972,0.990332,0.347824
240198585,75750276,748,153724,1052.28,4112430,115525,0.00684527,0.751513,0.76389,0.164356
240198308,75750276,629,1953250,10205.4,53164200,1096170,0.00522485,0.561201,0.564527,0.253469
240201695,75750276,15953,243102,981.447,5972960,109679,0.00403718,0.451165,0.444024,0.243756
240205394,75750276,16628,371998,3158.9,10624200,363324,0.0084917,0.976683,0.980503,0.216571
240207264,75750276,17030,354964,1932.67,10732800,243305,0.00544469,0.685435,0.67885,0.282738
240199846,75750276,15566,509273000,3072640,14434400000,355058000,0.00603338,0.697185,0.701866,0.61651
240204572,75750276,16476,964133,4578.16,26007300,497586,0.00474847,0.516097,0.517938,0.327269
240207179,75750276,16998,229398,1825.78,7400390,207619,0.00795899,0.905059,0.94339,0.239968
240196034,75750276,4,11804200,142342,355802000,17610400,0.0120586,1.49188,1.46754,0.517341
240202970,75750276,16188,3144540,21599.2,98275700,2530520,0.0068688,0.804733,0.816867,0.31216
240204663,75750276,16519,9219080,59634.7,255136000,6457980,0.00646862,0.700501,0.704084,0.379934
240199285,75750276,1067,524293,2892.13,12094900,322664,0.00551625,0.615427,0.638321,0.266402
240207384,75750276,17094,23892.7,106.877,560415,14186.7,0.00447321,0.593764,0,0
240200502,75750276,15700,22280.2,61.5768,295184,7109.51,0.00276375,0.319095,0,0
240206480,75750276,16852,316341,1488.42,9600890,174168,0.00470511,0.55057,0.549961,0.0993523
240206489,75750276,16853,20846.5,94.467,629143,11207.7,0.00453155,0.537628,0,0
240197234,75750276,319,1675180,12565.4,49773300,1568170,0.00750093,0.936117,0.915741,0.478583
240197062,75750276,236,1494210,11294.5,51567200,1413820,0.00755883,0.946198,0.940002,0.282925
240205141,75750276,16556,21021.2,192.262,597196,20465.2,0.0091461,0.973549,0,0
240208786,75750276,17587,812285,3979.02,14363800,439591,0.00489855,0.541178,0.539801,0.433012
240208888,75750276,17590,196057,836.385,3352600,91244.2,0.00426603,0.465397,0.45329,0.343223
240208545,75750276,17454,28174.3,499.884,994437,61948.9,0.0177426,2.19877,0,0
240198524,75750276,701,4926380,68978,150774000,8285710,0.0140018,1.68191,1.70802,0.305363
240208553,75750276,17460,2317770,16654.2,49815000,1896570,0.00718543,0.818274,0.7989,0.680815
240199590,75750276,1132,6383440,44265.3,160959000,5214340,0.0069344,0.816855,0.823232,0.421429
240207841,75750276,17232,729595,6814.89,21920200,814870,0.00934065,1.11688,1.15832,0.387707
240207113,75750276,16974,27700.1,385.102,820026,44235.4,0.0139025,1.59694,0,0
240199201,75750276,1030,450104,336.207,5430020,39693.6,0.000746956,0.0881878,0.088781,0.541462
240199278,75750276,1065,101912000,890613,2471170000,103686000,0.00873902,1.01741,1.02443,0.515951
240208411,75750276,17386,668209,6065.69,12505100,690814,0.00907753,1.03383,1.01316,0.646097
240200599,75750276,15730,476016,3354.47,10236900,373403,0.00704698,0.784433,0.796984,0.25744
240208994,75750276,111220654,354964,1932.67,10732800,243305,0.00544469,0.685435,0.67885,0.282738
240198269,75750276,616,511970,3434,12850500,376548,0.00670743,0.735488,0.763553,0.236871
240198554,75750276,720,387481,5855.99,12636600,687461,0.015113,1.77418,1.79592,0.205625
240205592,75750276,16682,617275,7309.98,15892100,780537,0.0118423,1.26449,1.25678,0.338759
240196735,75750276,138,3344880,15310.5,97051600,1675310,0.00457731,0.500858,0.507563,0.316686
240197682,75750276,362,2818550,19601.3,84503700,2179720,0.00695438,0.773347,0.756612,0.39057
240200057,75750276,15630,461550,2503.24,11417400,270784,0.00542354,0.586684,0.588969,0.194898
240196243,75750276,22,3701200,30570.9,110975000,3502200,0.00825974,0.946233,0.955824,0.440758
240206439,75750276,16844,1233030,12459.7,36083500,1405290,0.0101049,1.1397,1.14911,0.406667
240200462,75750276,15692,117464,645.518,2059720,74040.7,0.00549545,0.630327,0.631216,0.319465
240202003,75750276,16013,8768720,75153,279983000,8487210,0.00857058,0.967896,0.969462,0.275612
240208051,75750276,17318,4054980,35806.4,86745000,4112540,0.00883022,1.01419,1.02104,0.3351
240205313,75750276,16594,93683.3,796.302,2630030,84726.8,0.00849994,0.904396,0.904532,0.0681141
240200376,75750276,15678,346152,2432.88,8117120,273813,0.00702837,0.791021,0.784908,0.153781
240196582,75750276,113,1250950,3226.06,25149300,374398,0.00257889,0.29929,0.29522,0.56001
240204509,75750276,16467,1845730,8655.3,50106700,948769,0.00468936,0.514034,0.514486,0.238361
240197993,75750276,546,24933,73.1745,712616,7890.57,0.00293485,0.316471,0,0
240203103,75750276,16230,203962,1036.46,5001110,110414,0.00508164,0.541347,0.537071,0.158173
240200913,75750276,15850,59615.4,189.707,1707100,22581.2,0.00318218,0.378781,0.374849,0.405074
240203042,75750276,16203,207921,945.211,5797350,103628,0.00454601,0.4984,0.500744,0.149199
240203254,75750276,16271,163481,905.102,3763450,97296.5,0.00553642,0.595153,0.594329,0.0507652
240200587,75750276,15727,116834,985.199,2389100,111058,0.0084325,0.950568,0.950876,0.117065
240206223,75750276,16781,301550,2829.68,7677730,315828,0.0093838,1.04735,1.05818,0.473682
240203314,75750276,16288,186770,1826.03,5612560,205914,0.00977688,1.1025,1.12739,0.347088
240198406,75750276,661,1194160,14651.9,28911700,1844210,0.0122696,1.54436,1.59366,0.408727
240208543,75750276,17453,33293.4,550.181,1004510,68399.9,0.0165252,2.05446,0,0
240207210,75750276,17010,84427.7,638.794,2390610,71438.8,0.00756616,0.846153,0.846062,0.0691137
240203717,75750276,16340,898475,4475.81,26038600,527963,0.00498156,0.587622,0.604736,0.24348
240198364,75750276,647,3376640,17770.8,77820800,2516440,0.00526285,0.74525,0.698634,1.42443
240203090,75750276,16226,331145,2310,8885830,245120,0.00697579,0.740218,0.743621,0.131591
240207502,75750276,17139,417818,4988.96,10458600,573391,0.0119405,1.37235,1.37394,0.153077
240208113,75750276,17346,761061,7222.41,18040100,821902,0.00948993,1.07994,1.07817,0.0811744
240200774,75750276,15808,57697.1,293.528,1737740,32954.5,0.0050874,0.571164,0.570872,0.139781
240205521,75750276,16672,238695,2458.84,6199080,265431,0.0103012,1.11201,1.10837,0.231369
240201483,75750276,15935,2146060,12024.8,57575300,1310390,0.0056032,0.610603,0.623778,0.278798
240203913,75750276,16379,123077,1252.72,3392380,147946,0.0101783,1.20205,1.20213,0.115781
240206553,75750276,16865,1803490,15765.8,49093400,1796800,0.00874181,0.99629,1.00389,0.38919
240197216,75750276,313,83291700,837770,2341300000,96930600,0.0100583,1.16375,1.14856,0.603799
240199353,75750276,1096,802080,2785.25,21841100,299411,0.00347254,0.373294,0.377206,0.218045
240209146,75750276,111220816,261969,4588.45,9068870,545308,0.0175153,2.08158,2.09071,0.0676732
240201514,75750276,15939,2236500,13337.2,61405600,1473250,0.00596341,0.658733,0.666573,0.19935
240207420,75750276,17111,45665.3,351.563,1268260,42667.8,0.00769868,0.934358,0.933791,0.122004
240198378,75750276,651,1374020,19579.3,41877700,2288160,0.0142497,1.66531,1.70176,0.275684
240199010,75750276,918,1590460,5059.18,38343100,549330,0.00318095,0.34539,0.343408,0.379228
240199228,75750276,1044,139389,545.632,4665540,68248.1,0.00391445,0.489623,0.489521,0.137806
240200045,75750276,15627,698012,4299.7,17668400,493281,0.00615992,0.706694,0.722546,0.45265
240208747,75750276,17573,194981,1905.09,4187670,218390,0.0097706,1.12005,1.10083,0.496538
240199017,75750276,926,4044830,18277.9,108624000,2119890,0.00451884,0.524099,0.551359,0.523134
240199273,75750276,1062,1042810,7148.58,30783900,783929,0.00685512,0.751746,0.780289,0.326452
240205737,75750276,16701,717240,11222.6,24913600,1360380,0.0156469,1.89669,1.915,0.300284
240206445,75750276,16846,1233030,12459.7,36083500,1405290,0.0101049,1.1397,1.14911,0.406667
240203271,75750276,16277,139457,966.775,4133690,107413,0.00693244,0.770223,0.780649,0.327745
240202333,75750276,16084,4531200,40603,119024000,4265180,0.00896075,0.941292,0.940502,0.222548
240207521,75750276,17145,2326570,24204,56593600,2707090,0.0104033,1.16355,1.16614,0.175321
240197010,75750276,217,790695,8024.12,21349800,953728,0.0101482,1.20619,1.23019,0.304851
240200934,75750276,15856,31855000,139443,966397000,15872400,0.00437742,0.49827,0.501735,0.311858
240207332,75750276,17063,518663,3355.57,12445100,388463,0.00646967,0.74897,0.749985,0.167819
240207953,75750276,17279,25913.5,213.974,574508,24059.3,0.00825723,0.928446,0,0
240200666,75750276,15765,2752020,12578.9,77066500,1391640,0.0045708,0.505678,0.510424,0.257637
240208379,75750276,17372,697425,10612.2,18803100,1204650,0.0152163,1.72729,1.726,0.204963
240198900,75750276,844,3727730,32372.5,119342000,3592800,0.00868424,0.963804,0.968079,0.257147
240205131,75750276,16554,45909.1,413.581,1328510,44360.7,0.00900869,0.966273,0.966838,0.00981732
240205334,75750276,16599,410659,3064.52,10922200,324003,0.00746244,0.788984,0.784254,0.187183
240199631,75750276,10678,3041610,5388.3,107249000,719258,0.00177153,0.236473,0.244753,0.713876
240207363,75750276,17083,139928,1159.28,4693980,136168,0.00828483,0.97313,0.997622,0.151325
240209157,75750276,111220824,1023990,13482.2,27846300,1542800,0.0131664,1.50666,1.53574,0.287261
240197700,75750276,367,916991,6185.79,24466000,665998,0.00674574,0.726287,0.717886,0.241538
240207878,75750276,17246,749044,8364,18047400,965250,0.0111662,1.28864,1.30956,0.329615
240209140,75750276,111220810,53592,456.728,2061140,58155.2,0.00852232,1.08515,1.06649,0.240231
240203840,75750276,16359,586048,2735.45,15753300,297289,0.00466763,0.507276,0.50393,0.348563
240208959,75750276,17649,33188.3,58.601,429750,7059.19,0.00176571,0.212702,0,0
240200552,75750276,15718,45497.3,382.2,1080930,42318.4,0.00840049,0.93013,0.941505,0.270474
240196591,75750276,114,110912,698.494,2603890,79657.3,0.00629771,0.7182,0.740247,0.331167
240199939,75750276,15591,195445,1034.9,5359940,115180,0.00529512,0.589321,0.588391,0.405151
240198903,75750276,845,1645600,10239.9,45851000,1203110,0.00622258,0.73111,0.721677,0.42372
240205080,75750276,16541,1122910,6068.56,31144900,659038,0.00540431,0.586901,0.588871,0.434259
240198434,75750276,668,767664,5160.89,23660100,568658,0.00672285,0.740764,0.769609,0.233384
240201875,75750276,15985,5890820,33786.6,153035000,3734480,0.00573546,0.633949,0.640007,0.427964
240207007,75750276,16937,27508.1,323.422,803244,39051.4,0.0117573,1.41963,0,0
240199889,75750276,15580,405049,3542.45,12599600,395933,0.00874572,0.977493,0.979835,0.242131
240205389,75750276,16626,4217440,30154.7,105360000,3334300,0.00715001,0.790599,0.786063,0.280263
240207992,75750276,17293,59173.3,511.684,2132630,64368.2,0.0086472,1.08779,1.0877,0.171327
240202978,75750276,16191,3144540,21599.2,98275700,2530520,0.0068688,0.804733,0.816867,0.31216
240205357,75750276,16609,99872.3,1070.57,2589380,113303,0.0107194,1.13448,1.14064,0.122381
240208991,75750276,111220650,75585.8,403.152,2730070,51643.5,0.00533371,0.683244,0.68599,0.0695923
240197065,75750276,238,122853,939.4,3203060,104260,0.00764655,0.848655,0.859099,0.169546
240206321,75750276,16800,125716,805.122,3083380,87424.4,0.00640427,0.695409,0.70906,0.213494
240199684,75750276,10695,566653,2377.21,16632000,279521,0.00419518,0.493284,0.526689,0.651717
240203412,75750276,16325,5642500,23431.5,143141000,2592880,0.00415268,0.459526,0.461368,0.379843
240205165,75750276,16563,113399,863.675,3163000,92909.9,0.00761625,0.819319,0.827406,0.104499
240206519,75750276,16859,115961,483.426,3186290,57095,0.00416887,0.492365,0.500528,0.214533
240209072,75750276,111220754,157865,2853.67,4484800,343505,0.0180766,2.17594,2.18759,0.111054
240206744,75750276,16905,32417.5,350.031,1054700,40499.2,0.0107976,1.2493,0,0
240199071,75750276,955,826049,5547.35,14729700,642940,0.00671552,0.778331,0.754599,0.642181
240208754,75750276,17575,28355.7,415.713,881375,49654.9,0.0146606,1.75114,0,0
240207245,75750276,17022,33327.3,191.34,875258,20032.1,0.00574124,0.601071,0,0
240207537,75750276,17151,157298,1516.07,4123720,172841,0.0096382,1.09881,1.09554,0.107751
240208604,75750276,17504,33291.7,511.711,993870,63224.8,0.0153705,1.89911,0,0
240199168,75750276,1008,2633860,10585.4,83853000,1323590,0.00401898,0.502528,0.491403,0.3643
240203017,75750276,16196,395489,2352.84,11900900,265352,0.00594918,0.670946,0.663949,0.267503
240205325,75750276,16597,119530,1126.85,3433880,120550,0.00942731,1.00854,1.0114,0.0598318
240209051,75750276,111220730,215804,965.787,5116590,115284,0.00447531,0.534208,0.55008,0.508489
240196691,75750276,131,655948,3708.93,18663400,410958,0.00565431,0.626511,0.626364,0.238427
240198638,75750276,785,306526,2449.33,7643810,271626,0.0079906,0.886144,0.886488,0.127608
240198620,75750276,773,1296800,20656.1,36328900,2519500,0.0159285,1.94286,1.89406,0.25074
240199859,75750276,15568,19953400,123570,465017000,13955300,0.00619291,0.699395,0.705698,0.464579
240202258,75750276,16071,190511,1512.05,5853230,170208,0.00793677,0.893424,0.852614,0.339149
240206168,75750276,16769,262962,1715.97,8449570,211356,0.00652553,0.803752,0.80545,0.227236
240208152,75750276,17360,29700.1,284.743,933117,36531.8,0.00958728,1.23002,0,0
240197867,75750276,448,512033,3218.07,14907900,360133,0.00628489,0.70334,0.705597,0.163331
240203082,75750276,16219,148430,900.372,4199780,98034.5,0.00606598,0.660478,0.673241,0.151442
240197155,75750276,290,13924100,73259.9,348368000,8010270,0.00526137,0.57528,0.576405,0.342553
240203084,75750276,16224,128896,911.324,3778490,100262,0.00707023,0.777852,0.810767,0.192599
240205217,75750276,16574,284799,2074.94,7492840,219874,0.00728562,0.772031,0.776249,0.352858
240200682,75750276,15771,2069970,9521.61,59137700,1056660,0.00459989,0.510473,0.515641,0.260853
240200846,75750276,15832,1345240,5616.09,37340100,645310,0.00417479,0.479699,0.482472,0.229638
240201263,75750276,15911,10233300,73206.3,328708000,8996890,0.00715372,0.879176,0.870491,0.354685
240197161,75750276,292,116232,808.112,2755810,92459.5,0.00695257,0.795473,0.798995,0.236675
240197765,75750276,395,2591450,29352.2,62542500,3317020,0.0113265,1.27999,1.28226,0.267575
240208623,75750276,17512,334057,3452.26,7399970,396051,0.0103344,1.18558,1.16335,0.441954
240207119,75750276,16975,810163,6888.87,19626500,773751,0.00850307,0.955057,0.977577,0.484287
240197824,75750276,426,589794,4509.25,20837600,524551,0.00764546,0.889381,0.890542,0.27641
240201022,75750276,15880,271775,1119.67,7598980,124275,0.00411986,0.457274,0.476904,0.381085
240208579,75750276,17488,1404820,9664.31,38567800,1116510,0.00687939,0.794772,0.793855,0.375053
