id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254379385,75042261,1086,1650230,85204.7,79687000,12720300,0.0516322,7.70823,7.63981,0.310899
254386165,75042261,16406,696390,47909.7,30223100,6926020,0.0687972,9.9456,9.90084,0.154569
254389093,75042261,16924,65317000,3335480,2971480000,585453000,0.0510661,8.96327,8.95,0.498511
254371185,75042261,84,1748450,148079,87609900,22305400,0.0846918,12.7572,12.7572,0.174757
254380458,75042261,15576,9231190,704525,417731000,106713000,0.07632,11.5601,11.5595,0.353975
254384611,75042261,16170,7937870,597370,352598000,92346400,0.0752557,11.6336,11.6336,0.355129
254391010,75042261,17387,873529,100563,42806500,16564700,0.115123,18.963,18.9585,0.206855
254381535,75042261,15716,69936.9,5006.88,3000860,774095,0.0715913,11.0685,11.0685,0.103868
254374230,75042261,407,8615040,535754,359152000,84553600,0.0621883,9.81466,9.83772,0.295706
254377741,75042261,870,11364900,779134,476768000,116520000,0.068556,10.2526,10.2526,0.352831
254385974,75042261,16330,454542,48214.6,24023700,7832010,0.106073,17.2305,17.2308,0.0944316
254390318,75042261,17234,349690,36931.9,18112200,5934990,0.105613,16.9722,16.9722,0.236795
254390198,75042261,17204,419628,46739.7,20645700,7555680,0.111384,18.0057,18.0057,0.0478817
254392722,75042261,111220868,104907,8702.63,5044680,1410480,0.0829557,13.445,13.445,0.201132
254373006,75042261,269,524535,14100.8,17487400,1919480,0.0268824,3.6594,3.6594,0.374868
254381057,75042261,15683,54703.7,2627.85,1800850,387969,0.048038,7.09219,7.06763,0.0179175
254391629,75042261,17467,2028170,223277,97484900,36512900,0.110088,18.0029,18.0029,0.141126
254370797,75042261,27,454597,42479.9,22790000,6940600,0.0934451,15.2676,15.2676,0.0502792
254382277,75042261,15772,174845,14372.2,8128350,2255970,0.0821998,12.9027,12.9027,0.137485
254388924,75042261,16883,1328820,144270,65352800,22997200,0.10857,17.3065,17.3065,0.06734
254389588,75042261,17078,69938,6808.01,3185550,1149650,0.0973435,16.4382,16.4382,0.0630029
254387780,75042261,16688,5699950,309840,250905000,50216700,0.0543584,8.81003,8.81003,0.446676
254391143,75042261,17426,3147210,349877,159484000,57621200,0.11117,18.3087,18.3087,0.120946
254384071,75042261,16052,1608570,50997.6,55154500,7033040,0.0317036,4.37222,4.37222,0.468281
254379718,75042261,1129,149243000,12888200,6917080000,2023160000,0.0863568,13.5561,13.4947,0.247038
254382377,75042261,15794,34969,3575.07,1903590,589942,0.102236,16.8704,0,0
254383948,75042261,16030,32879000,1209250,1188980000,182891000,0.0367786,5.56255,5.56103,0.787508
254389424,75042261,17033,1853360,201080,93794900,32054200,0.108495,17.2952,17.2952,0.112727
254391643,75042261,17470,979132,103582,46591900,17007300,0.10579,17.3698,17.3698,0.112452
254375766,75042261,621,1958260,234909,104657000,39366900,0.119958,20.103,20.103,0.0813835
254373313,75042261,313,168795000,15901300,8274840000,2583770000,0.0942048,15.3071,15.3071,0.24038
254380875,75042261,15633,419215,25296.9,14890000,3903400,0.0603434,9.31121,9.31334,0.464208
254378457,75042261,1004,558505,47061.4,25042500,7062410,0.0842631,12.6452,12.6436,0.161148
254383493,75042261,16002,57299400,3383440,2504620000,514233000,0.0590484,8.97448,8.97178,0.531218
254375670,75042261,605,1853240,104122,67172600,15176400,0.0561838,8.18912,8.18894,0.26441
254377688,75042261,862,4803940,402708,244903000,63553700,0.0838287,13.2295,13.2873,0.114095
254371329,75042261,100,1363790,109930,55608500,16753700,0.0806065,12.2847,12.2847,0.199513
254390635,75042261,17278,34969,3382.95,1765860,549729,0.0967415,15.7205,0,0
254388405,75042261,16823,1049070,115547,55490000,18764100,0.110142,17.8864,17.8864,0.0973278
254373537,75042261,337,12650600,706345,572925000,110309000,0.0558351,8.71971,8.72011,0.582956
254389621,75042261,17086,1398760,154395,68784200,24965700,0.11038,17.8485,17.8485,0.0636763
254390087,75042261,17173,314721,36080.9,16098000,5950590,0.114644,18.9075,18.9075,0.0600272
254382610,75042261,15855,7980880,554767,368103000,90364700,0.069512,11.3226,11.3148,0.234862
254386720,75042261,16538,909194,63751.3,42205000,10432300,0.0701184,11.4742,11.4742,0.239842
254388163,75042261,16755,34969,3550.68,1712620,556901,0.101538,15.9256,0,0
254370957,75042261,53,104907,12449.3,5444980,2064610,0.11867,19.6804,19.6804,0.0408571
254390226,75042261,17213,874225,107341,44962800,17107600,0.122784,19.5689,19.5689,0.100959
254385654,75042261,16295,594473,58549.2,28582100,9296970,0.0984893,15.639,15.639,0.210229
254380964,75042261,15672,146380,8857.49,6368530,1181050,0.0605103,8.06836,8.34844,0.274021
254371544,75042261,122,3496230,389331,176184000,64145500,0.111357,18.3471,18.3456,0.155488
254371461,75042261,113,3249240,82477.3,119002000,11974700,0.0253835,3.68537,3.6861,0.48638
254387792,75042261,16690,3951500,204722,170571000,33104800,0.0518088,8.37778,8.37778,0.455166
254389162,75042261,16954,1084040,121330,56038700,19983800,0.111924,18.4346,18.4346,0.0829922
254391864,75042261,17516,34969,4277.14,1900950,711049,0.122312,20.3337,0,0
254379877,75042261,10683,8865970,312338,337531000,56434400,0.0352289,6.36528,6.3564,0.641309
254375217,75042261,498,1783420,113790,81117500,17579600,0.0638046,9.85723,9.85723,0.298199
254392466,75042261,111220758,34969,3591.97,1761550,573231,0.102719,16.3925,0,0
254391105,75042261,17412,69881.7,6914.05,3275750,1164450,0.0989393,16.6632,16.6658,0.459044
254378544,75042261,1022,7865140,786540,380988000,127362000,0.100003,16.1933,16.1901,0.106656
254386109,75042261,16379,139876,5801.16,3988410,932090,0.0414736,6.66369,6.66369,0.450276
254388907,75042261,16880,559504,46128.2,25638100,7381570,0.0824448,13.1931,13.1931,0.340474
254391722,75042261,17487,3041680,331150,160232000,55268000,0.108871,18.1702,18.17,0.187372
254392529,75042261,111220824,1398760,163033,71892800,26849600,0.116556,19.1953,19.1953,0.0801804
254385977,75042261,16331,454542,48214.6,24023700,7832010,0.106073,17.2305,17.2308,0.0944316
254383334,75042261,15994,882820,69072.4,34474400,9677090,0.0782407,10.9616,10.7738,0.150867
254389990,75042261,17166,1084040,116429,53442600,18753500,0.107403,17.2997,17.2997,0.188533
254390925,75042261,17368,2902430,344574,151355000,56954800,0.118719,19.6232,19.6232,0.108612
254377517,75042261,844,9758210,869177,509848000,136522000,0.0890714,13.9904,13.9556,0.128224
254380135,75042261,10713,6259450,235778,254254000,39973400,0.0376674,6.38609,6.38609,0.495493
254378695,75042261,1041,24267300,914086,945007000,162438000,0.0376674,6.69369,6.6874,0.788035
254382702,75042261,15882,223192,17100.3,9647730,2655020,0.0766167,11.8957,12.0007,0.131826
254388223,75042261,16774,524535,48859.1,24956200,7754250,0.0931474,14.7831,14.7831,0.109999
254391263,75042261,17437,6744910,737574,320373000,120308000,0.109353,17.8368,17.832,0.191087
254381942,75042261,15733,209814,23758.8,11064100,4300620,0.113237,20.4973,20.4973,0.329083
254387605,75042261,16659,1398760,147820,72323600,23862700,0.10568,17.0599,17.0599,0.0481888
254375425,75042261,542,3486350,157484,136421000,24506500,0.0451717,7.02927,7.00662,0.442279
254381181,75042261,15698,209699,15788.4,9292330,2388380,0.0752905,11.3896,11.3899,0.126938
254383318,75042261,15988,3757970,220975,150755000,32017000,0.0588016,8.51976,8.52216,0.372189
254371297,75042261,96,2797520,247488,140104000,40329200,0.0884669,14.4161,14.4161,0.21476
254377002,75042261,771,91856600,9852730,4553560000,1611000000,0.107262,17.5382,17.5375,0.182836
254392506,75042261,111220798,1468690,166100,71860300,27548700,0.113094,18.7573,18.7573,0.127853
254378038,75042261,930,3212290,274006,148437000,43944100,0.0852994,13.68,13.6785,0.138082
254372700,75042261,240,943480,22465.4,23924300,2645780,0.0238112,2.80428,2.8036,0.499774
254391030,75042261,17395,454597,50638.9,21889500,8237260,0.111393,18.1199,18.1199,0.0839088
254377481,75042261,842,5699950,289991,249627000,46214900,0.0508761,8.10795,8.10795,0.365796
254384653,75042261,16177,3566840,239160,155771000,37778400,0.0670511,10.5916,10.5916,0.371991
254380887,75042261,15655,1862420,138158,80064500,20889600,0.0741818,11.2163,11.165,0.373562
254390403,75042261,17249,69938,8588.86,3610790,1443460,0.122807,20.6391,20.6391,0.0929158
254390759,75042261,17297,34969,3850.03,1708900,627493,0.110098,17.9443,0,0
254375774,75042261,622,174845,19368.1,9384290,3214330,0.110773,18.3839,18.3839,0.0787541
254386135,75042261,16392,193968,17000.2,9201880,2689130,0.0876442,13.8638,13.8749,0.109624
254387582,75042261,16656,209814,22194.7,10921000,3607330,0.105783,17.193,17.193,0.0687358
254382519,75042261,15831,2129350,162909,90910100,25387900,0.0765065,11.9228,11.905,0.491995
254386878,75042261,16571,524535,51956.6,25924500,8544880,0.0990528,16.2904,16.2904,0.101884
254391708,75042261,17483,104907,8702.63,5044680,1410480,0.0829557,13.445,13.445,0.201132
254375522,75042261,577,2727580,140447,136017000,21712500,0.0514913,7.96033,7.96033,0.193488
254388394,75042261,16821,1503670,160267,77433000,25810900,0.106584,17.1653,17.1653,0.128795
254389065,75042261,16910,69938,6400.52,2950970,972199,0.0915171,13.9009,13.9009,0.089954
254384204,75042261,16082,9856360,790098,507916000,122260000,0.0801612,12.4042,12.3858,0.277484
254390247,75042261,17217,1573410,186074,84084400,30131300,0.118262,19.1503,19.15,0.112379
254384058,75042261,16050,979132,14631.1,20632000,2072650,0.014943,2.11683,2.11683,1.27561
254390094,75042261,17178,664411,70435.1,32755800,11644500,0.106011,17.526,17.526,0.181329
254374894,75042261,463,21610300,1463420,999791000,241333000,0.0677188,11.1675,11.1615,0.310763
254387687,75042261,16674,1993230,202589,102311000,33368300,0.101638,16.7408,16.7408,0.115532
254388318,75042261,16803,69938,7604.73,3321570,1208240,0.108735,17.2758,17.2758,0.0240731
254375916,75042261,645,79727800,3856120,3834930000,675014000,0.048366,8.46648,8.46648,0.387627
254372639,75042261,234,1591360,76754.1,61079900,10124000,0.0482316,6.36184,6.36846,0.293174
254378273,75042261,980,314479,32375.7,15136400,5139510,0.102951,16.3429,16.3428,0.108427
254376674,75042261,750,349690,3604.71,7268950,477037,0.0103083,1.36417,1.36417,0.444201
254391621,75042261,17466,559504,64612,27087700,10512600,0.115481,18.7891,18.7891,0.0773362
254375252,75042261,503,5315290,541161,272061000,89230500,0.101812,16.7875,16.7875,0.132252
254388606,75042261,16852,419628,35933.1,19912500,5721710,0.085631,13.6352,13.6352,0.0994334
254388294,75042261,16797,699380,75705.1,34530500,12109300,0.108246,17.3143,17.3143,0.0550391
254392138,75042261,17594,482606,39661.5,18701200,6302780,0.0821818,13.0599,12.9643,0.352919
254376402,75042261,725,384025,33630.5,16845500,5412130,0.0875738,14.0932,14.0937,0.0607863
254388248,75042261,16783,384659,34254.4,17414900,5426590,0.0890514,14.1075,14.1075,0.271473
254388305,75042261,16799,279752,30933.3,13890100,4974000,0.110574,17.78,17.78,0.0350117
254373908,75042261,378,22261200,1403320,1017880000,216089000,0.0630388,9.70698,9.76292,0.387513
254378360,75042261,988,4336820,349131,193945000,50214200,0.0805039,11.5786,11.5966,0.366039
254377996,75042261,918,37525700,2033900,1263000000,276425000,0.0542001,7.36628,7.37027,0.497064
254373678,75042261,350,139876,17004.1,7152990,2793180,0.121565,19.969,19.969,0.043018
254390261,75042261,17220,28460200,3053590,1400950000,502401000,0.107294,17.6528,17.6515,0.20313
254392324,75042261,111220722,314721,36810.6,16127600,5939630,0.116963,18.8727,18.8727,0.0595354
254375290,75042261,511,1119010,116064,55882300,18863200,0.10372,16.857,16.857,0.090568
254376929,75042261,764,4650880,243254,155113000,31597000,0.0523028,6.79378,6.79379,0.314387
254379047,75042261,1070,10591300,787815,558530000,126214000,0.0743832,11.9168,11.9057,0.155219
254383991,75042261,16038,6433130,172283,219231000,25040800,0.0267806,3.89248,3.89327,0.611418
254392331,75042261,111220728,559504,62776.1,28611600,10478700,0.1122,18.7286,18.7286,0.0508868
254376049,75042261,674,34969,2666.89,1594490,428114,0.0762643,12.2427,0,0
254388210,75042261,16770,349690,24341.3,14968200,3927350,0.0696083,11.2309,11.2309,0.196303
254387641,75042261,16666,559504,59562.9,29506500,9717710,0.106457,17.3684,17.3684,0.0396592
254373732,75042261,358,209814,27527.4,11892900,4679240,0.131199,22.3019,22.3019,0.0549131
254388159,75042261,16754,3007330,269403,142087000,43034300,0.0895819,14.3098,14.3098,0.190967
254385142,75042261,16253,853065,86208.5,39939200,13213800,0.101057,15.4898,15.3846,0.172031
254391067,75042261,17402,3147080,354103,157780000,58597300,0.112518,18.6196,18.6197,0.150814
254380053,75042261,10699,1783420,72577.4,66406400,11339700,0.0406957,6.3584,6.3584,0.481897
254380504,75042261,15578,489566,39150.1,23389500,5911440,0.0799691,12.0749,12.0749,0.284002
254386303,75042261,16431,262013,18928.6,10697100,2996090,0.0722432,11.4349,11.4245,0.086341
254376691,75042261,754,18474600,558292,563610000,83292300,0.0302194,4.50847,4.49816,0.691796
254371737,75042261,143,384659,52441.8,20580700,8817700,0.136333,22.9234,22.9234,0.150098
254391034,75042261,17396,454597,50638.9,21889500,8237260,0.111393,18.1199,18.1199,0.0839088
254392270,75042261,111220668,69938,5712.45,3233210,920309,0.0816787,13.1589,13.1589,0.0817388
254373331,75042261,315,521782000,28536200,21715000000,4299370000,0.05469,8.23978,8.24408,0.55512
254391888,75042261,17523,3354970,353602,154442000,56861100,0.105396,16.9483,16.945,0.191879
254382445,75042261,15809,5559820,263707,229181000,39638100,0.0474309,7.12939,7.12927,0.428075
254380704,75042261,15610,244611,6753.89,6764920,944095,0.0276108,3.85958,3.85923,0.374138
254388467,75042261,16844,1713480,136307,78088000,21755400,0.0795497,12.6966,12.6966,0.279018
254390765,75042261,17298,1119010,124459,58157000,20108200,0.111223,17.9697,17.9697,0.15197
254378076,75042261,938,3986320,467548,197433000,76975400,0.117288,19.3099,19.3099,0.190541
254384921,75042261,16219,209692,16490,10121300,2371470,0.0786394,11.3093,11.3107,0.120512
254382014,75042261,15750,574327000,32841300,23789300000,5075800000,0.0571822,8.83783,8.82501,0.532254
254386836,75042261,16562,139876,11184.7,6587150,1782860,0.0799616,12.746,12.746,0.149992
254389820,75042261,17140,524535,58898.7,25904600,9537250,0.112288,18.1823,18.1823,0.046607
254391729,75042261,17488,1818100,210906,98359500,35526400,0.116003,19.5404,19.5402,0.103758
254372996,75042261,268,594458,31899.2,22833800,4610380,0.0536609,7.7556,7.75561,0.227376
254386011,75042261,16341,926567,90532.5,45825200,14600200,0.0977074,15.7573,15.6717,0.091691
254389917,75042261,17150,1049070,124543,54559100,20228900,0.118717,19.2827,19.2827,0.072143
254377540,75042261,846,1398760,156584,78801100,25839200,0.111945,18.4729,18.4729,0.112377
254388023,75042261,16720,1328820,112175,58526400,17821100,0.084417,13.4112,13.4112,0.268547
254380074,75042261,10703,17669200,619342,652544000,97828000,0.0350521,5.53665,5.51192,0.402488
254382856,75042261,15932,5466350,414941,249429000,63138400,0.0759082,11.5504,11.5534,0.248845
254382707,75042261,15883,78257.9,8340.54,3666320,1294720,0.106578,16.5442,16.6175,0.0285797
254373109,75042261,281,1781110,8538.75,28338100,1211190,0.00479405,0.680018,0.679515,1.35397
254372094,75042261,175,1643460,99329.5,68076200,16392600,0.0604393,9.97446,9.97432,0.353714
254382696,75042261,15880,301450,25440.8,13314000,3949740,0.0843947,13.1025,13.0267,0.188816
254375528,75042261,578,1223920,70097.3,55573800,10705900,0.057273,8.74725,8.74725,0.197353
254391802,75042261,17501,2113100,219039,98217300,35865300,0.103658,16.9728,16.9271,0.159424
254387524,75042261,16647,69938,6895.79,3184160,1077730,0.0985986,15.4098,15.4098,0.129112
254373048,75042261,274,2236380,186832,118666000,29757200,0.083542,13.3059,13.2669,0.30715
254384580,75042261,16162,489566,28874,20427500,4288880,0.0589789,8.76057,8.76057,0.402387
254385149,75042261,16254,404246,40463.4,19214700,6054280,0.100096,14.9767,14.6987,0.246892
254386086,75042261,16367,244783,20968.8,11339700,3258470,0.085663,13.3117,13.3117,0.0867367
254390735,75042261,17293,69938,6213.7,3290970,997473,0.0888458,14.2623,14.2623,0.365101
254373037,75042261,272,384659,23003.2,17299200,3293780,0.0598016,8.56287,8.56287,0.347875
254391260,75042261,17436,139875,16982.9,6892680,2725330,0.121415,19.4841,19.4841,0.0234832
254389557,75042261,17069,104907,5737.54,3896680,895883,0.0546917,8.53979,8.53979,0.403326
254373902,75042261,377,279752,21473.5,13609600,3224730,0.0767589,11.5271,11.5271,0.0963383
254389255,75042261,16984,2762550,303796,135458000,48775700,0.109969,17.656,17.656,0.0816639
254372867,75042261,255,1678090,134171,83143600,21630800,0.0799548,12.8901,12.8901,0.121806
254391772,75042261,17497,872432,97304.8,44090000,16294600,0.111533,18.6772,18.6721,0.127858
254372528,75042261,223,970628,57950.1,44307200,8478660,0.0597037,8.73523,8.6444,0.230496
254376724,75042261,757,244783,29882.2,12968800,4850560,0.122076,19.8158,19.8158,0.0692912
254389986,75042261,17163,349690,32062.3,17331800,5287000,0.0916879,15.1191,15.1191,0.323852
254392815,75042261,111220902,69936.5,7545.15,3464120,1257610,0.107886,17.9822,17.9822,0.00149772
254376193,75042261,695,849542000,46212800,34417600000,6999700000,0.0543974,8.23939,8.2388,0.53561
254379420,75042261,1090,5057070,387142,252802000,59973000,0.0765545,11.8592,11.9194,0.12825
254384211,75042261,16083,6202290,538491,312300000,85078900,0.0868212,13.7173,13.693,0.269983
254373248,75042261,305,874225,69993.2,44129400,11122500,0.0800632,12.7226,12.7226,0.126234
254372827,75042261,251,3668140,137310,131563000,19043000,0.0374332,5.19147,5.16725,0.41292
254382597,75042261,15850,69494.8,1223.93,1853520,171305,0.0176119,2.465,2.4557,0.840862
254384254,75042261,16092,34969,2423.52,1581340,381129,0.0693047,10.899,0,0
254372220,75042261,189,866738,66064.9,39138800,9874090,0.0762224,11.3922,11.28,0.108062
254392477,75042261,111220768,139876,16567.6,7123880,2794150,0.118445,19.9759,19.9759,0.0703233
254375621,75042261,597,5210380,314776,207631000,45623400,0.0604132,8.75625,8.75625,0.359882
254389259,75042261,16986,2762550,303796,135458000,48775700,0.109969,17.656,17.656,0.0816639
254391650,75042261,17471,419620,53121,20998400,8688920,0.126593,20.7066,20.7066,0.0644455
254387410,75042261,16618,559504,60448.4,27535700,9651280,0.108039,17.2497,17.2497,0.0500131
254390799,75042261,17309,34969,3895.44,1838930,629008,0.111397,17.9876,0,0
254392822,75042261,111220904,873834,90795.7,46921400,15453900,0.103905,17.6852,17.685,0.18423
254372270,75042261,195,349690,18463.5,15801300,2557820,0.0527995,7.31453,7.31453,0.197847
254390606,75042261,17272,839254,93650.2,42298600,15404700,0.111587,18.3553,18.3553,0.109225
254391945,75042261,17540,1817000,180952,93261900,30500400,0.0995886,16.7862,16.7859,0.208943
254375787,75042261,625,6329390,446710,328188000,70822700,0.0705771,11.1895,11.1895,0.166558
254373347,75042261,318,69938,4769.68,2982090,744440,0.0681987,10.6443,10.6443,0.190052
254391942,75042261,17538,5050010,473479,229592000,77509600,0.093758,15.3484,15.2669,0.246142
254383129,75042261,15966,209814,9406.18,9646560,1496310,0.044831,7.13159,7.13159,0.294785
254373516,75042261,334,2963620,172308,110248000,22857300,0.0581408,7.71263,7.742,0.257809
254380937,75042261,15664,398614,30463.9,15862000,4779800,0.0764246,11.9911,11.7429,0.337088
254391846,75042261,17510,204007,17334.4,8225610,2780590,0.0849699,13.6299,13.5394,0.212971
254383120,75042261,15964,314721,21699.8,17444900,3649700,0.0689494,11.5966,11.5966,0.160761
254377882,75042261,894,3849550,145103,138477000,22197900,0.0376936,5.76637,5.72063,0.891932
254382166,75042261,15755,2342920,244797,120601000,38646400,0.104484,16.495,16.495,0.16811
254386740,75042261,16542,174845,13099.6,7583230,2095760,0.0749214,11.9864,11.9864,0.140161
254376154,75042261,689,209670,8950.98,6551560,1374520,0.0426909,6.55563,6.5533,0.705108
254374255,75042261,411,2821890,219138,123581000,33051400,0.0776563,11.7125,11.8089,0.218376
254374397,75042261,430,3516210,220158,161359000,34800500,0.0626123,9.89716,9.89247,0.329141
254377644,75042261,857,2097270,173192,102120000,26001000,0.0825796,12.3976,12.3977,0.109291
254382786,75042261,15914,4747820,139996,140990000,22418100,0.0294863,4.72177,4.71679,0.843559
254386055,75042261,16359,613432,56527.4,27701000,8805220,0.0921495,14.354,13.9723,0.239981
254382339,75042261,15787,3287090,235236,140670000,36029200,0.0715636,10.9608,10.9608,0.257393
254383267,75042261,15983,5001660,352835,226710000,51955500,0.0705436,10.3876,10.3851,0.171765
254389347,75042261,17011,139876,15989.4,7095170,2599400,0.114311,18.5836,18.5836,0.0934294
254379439,75042261,1091,30527900,1505170,1453540000,266321000,0.0493045,8.72385,8.72385,0.375615
254390850,75042261,17341,104907,10944.4,5279970,1754300,0.104324,16.7224,16.7224,0.123873
254386819,75042261,16556,34969,2077.4,1416680,322911,0.059407,9.23421,0,0
254381010,75042261,15678,292047,20394.7,11990500,3082860,0.0698335,10.556,10.4039,0.17297
254375759,75042261,620,1223920,84966.6,49228700,11730500,0.069422,9.58438,9.58438,0.161987
254391870,75042261,17518,314604,32045.1,14508500,5223960,0.101859,16.6049,16.6042,0.0872539
254375397,75042261,534,909194,105749,47468400,17475700,0.116311,19.2211,19.2211,0.070265
254372807,75042261,249,69938,5438.05,3143710,790263,0.0777554,11.2995,11.2995,0.090074
254376234,75042261,701,12239200,1344550,640348000,217994000,0.109856,17.8112,17.8112,0.17794
254383165,75042261,15975,2063170,83619.2,69126700,12560600,0.0405294,6.08799,6.08799,0.408207
254386619,75042261,16519,12204200,1107180,591922000,180025000,0.0907214,14.7511,14.7511,0.207737
254392230,75042261,111220574,69938,7115.73,3723800,1175460,0.101743,16.8072,16.8072,0.186256
254383964,75042261,16035,32879000,1209250,1188980000,182891000,0.0367786,5.56255,5.56103,0.787508
254384293,75042261,16101,34969,3219.8,1782000,510551,0.0920758,14.6001,0,0
254385079,75042261,16245,330325,35576.6,15108000,5599830,0.107702,16.9525,16.7499,0.0570124
254392317,75042261,111220718,349690,32062.3,17331800,5287000,0.0916879,15.1191,15.1191,0.323852
254391131,75042261,17422,874225,91349,45363900,14994600,0.104491,17.1518,17.1518,0.151455
254384501,75042261,16152,69938,2482.81,2486470,392384,0.0355002,5.61046,5.61046,0.659074
254386541,75042261,16492,3070880,309355,149965000,50190200,0.100738,16.3439,16.3314,0.148479
254388692,75042261,16865,2342920,208204,108287000,33038700,0.0888652,14.1015,14.1015,0.312509
254377985,75042261,906,1084040,77112,55653100,11975200,0.0711339,11.0468,11.0468,0.388426
254371445,75042261,110,139645,10473.6,6585500,1450970,0.0750017,10.3904,10.3914,0.120273
254383083,75042261,15954,279478,2134.81,4934930,304201,0.00763859,1.08846,1.08797,0.691315
254383563,75042261,16015,1927590,186901,100242000,30328300,0.0969611,15.7338,15.7352,0.0907763
254375487,75042261,565,1433730,72722.9,65082000,10734800,0.0507229,7.4873,7.4873,0.230259
254378052,75042261,934,1119000,43623.2,33444600,5499930,0.0389842,4.91505,4.91504,0.450699
254381044,75042261,15682,84306.8,2103.57,1977910,330903,0.0249514,3.92499,4.03374,0.246123
254383106,75042261,15961,1503670,109443,83527800,18517400,0.0727843,12.3148,12.3148,0.182407
254386463,75042261,16470,365369,24376.2,14858700,3553670,0.0667167,9.72627,9.69112,0.1663
254378347,75042261,987,26296500,2988130,1347670000,490737000,0.113632,18.6617,18.6617,0.155802
254382319,75042261,15782,2832490,164546,121804000,25601000,0.0580925,9.03833,9.03833,0.317126
254388977,75042261,16895,384659,35061.8,16216800,5564820,0.0911502,14.4669,14.4669,0.147688
254380145,75042261,10720,12763700,740585,699413000,132511000,0.0580228,10.3819,10.3819,0.267712
254373171,75042261,292,313720,19909,12452700,2956760,0.0634612,9.42485,9.42366,0.356285
254387966,75042261,16710,489566,41303.1,23135300,6660040,0.0843667,13.604,13.604,0.175335
254386681,75042261,16532,2622680,224127,127203000,36591600,0.0854573,13.952,13.952,0.207718
254388084,75042261,16734,174845,21029.8,9589620,3410220,0.120277,19.5042,19.5042,0.012391
254389660,75042261,17094,34969,1176.11,950606,187057,0.033633,5.34923,0,0
254378318,75042261,984,11679600,492836,533203000,84435900,0.0421962,7.22932,7.22932,0.406883
254372846,75042261,252,2961210,203401,138194000,30626800,0.0686885,10.3427,10.3291,0.189543
254378060,75042261,935,3286430,105451,117229000,14924900,0.0320868,4.54136,4.54211,0.35751
254390849,75042261,17340,2832360,329322,145912000,54587400,0.116271,19.2728,19.2725,0.154463
254392224,75042261,17734,31302.4,709.099,652755,111240,0.0226532,3.55373,0,0
254383886,75042261,16025,10659000,557792,518616000,86089600,0.0523308,8.07673,8.05757,0.236207
254390846,75042261,17337,244687,31184.6,13569200,5253230,0.127447,21.4692,21.4691,0.0857187
254382815,75042261,15924,3112240,221594,134816000,33209000,0.0712009,10.6704,10.6704,0.222787
254391878,75042261,17520,69933.7,7263.6,3095660,1155030,0.103864,16.5161,16.516,0.0205853
254392731,75042261,111220870,279752,26598.1,13985200,4416010,0.0950775,15.7854,15.7854,0.164721
254379588,75042261,1109,139876,11153.3,6621050,1650890,0.079737,11.8025,11.8025,0.0582233
254386104,75042261,16378,139876,5801.16,3988410,932090,0.0414736,6.66369,6.66369,0.450276
254372665,75042261,236,1853340,107346,86218200,17704300,0.0579203,9.55267,9.55269,0.373822
254382510,75042261,15829,3453400,322155,163152000,50577300,0.0932866,14.6457,14.6412,0.172624
254378724,75042261,1045,395541,30237.3,17521700,4453470,0.0764455,11.2592,11.3275,0.21781
254390257,75042261,17219,34963,2765.8,1553680,431833,0.0791065,12.3511,0,0
254390371,75042261,17244,1153980,125498,57597200,20960800,0.108753,18.164,18.164,0.153251
254382943,75042261,15942,8533460,408912,298071000,55501200,0.0479187,6.50395,6.46233,0.441285
254389563,75042261,17070,104907,5737.54,3896680,895883,0.0546917,8.53979,8.53979,0.403326
254390476,75042261,17260,139876,17757.8,7583210,2988330,0.126954,21.3641,21.3641,0.0459381
254382521,75042261,15832,1709890,124584,70880400,19323000,0.0728606,11.3007,11.2805,0.525718
254386121,75042261,16386,1708890,117937,82491100,18978900,0.0690138,11.106,11.0296,0.33706
254390176,75042261,17198,524535,57480,26025100,9326440,0.109583,17.7804,17.7804,0.117002
254376747,75042261,761,139447,14259.4,6872500,2166980,0.102257,15.5398,15.54,0.149099
254390819,75042261,17317,1084020,132800,56058800,22473300,0.122507,20.7314,20.7314,0.11668
254384195,75042261,16080,594473,41350.9,28567800,6536520,0.0695589,10.9955,10.9955,0.365375
254381124,75042261,15693,1650230,107255,72562300,15400300,0.0649944,9.33224,9.27751,0.347188
254388446,75042261,16840,24603200,1013550,1066820000,176353000,0.0411959,7.16789,7.16425,0.450778
254388281,75042261,16793,944163,102065,46295900,16252400,0.108101,17.2136,17.2136,0.0831138
254380966,75042261,15673,2230270,171135,98744400,25575500,0.0767326,11.4674,11.2836,0.322178
254386007,75042261,16340,1066440,102309,52767100,16544600,0.0959351,15.5138,15.4432,0.101702
254388683,75042261,16863,839256,70494.2,38740200,11247500,0.0839961,13.4018,13.4018,0.192548
254390410,75042261,17250,9614530,1045410,474238000,171708000,0.108732,17.8592,17.8574,0.170357
254383555,75042261,16014,9931000,872390,515392000,138454000,0.0878451,13.9416,13.9416,0.13769
254386755,75042261,16544,1223920,125717,61773800,20523700,0.102717,16.7689,16.7689,0.0641498
254388856,75042261,16872,104907,8562.28,4823250,1371310,0.0816178,13.0716,13.0716,0.0303361
254389138,75042261,16947,26141200,1073750,1094140000,191564000,0.041075,7.32805,7.30712,0.507816
254381141,75042261,15694,872516,60822,36848800,8797670,0.0697087,10.0831,10.058,0.365324
