id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246826518,75492803,284,7516390,241504,375347000,37167400,0.0321303,4.94485,4.93209,0.397691
246832003,75492803,15670,349025,2346.59,10831800,300161,0.00672326,0.86,0.860559,0.235505
246828214,75492803,582,559504,11311.7,28191200,1843080,0.0202175,3.29414,3.29414,0.0930368
246839050,75492803,16933,1014100,96433.4,75902700,18487900,0.0950925,18.2308,18.2308,0.152395
246827005,75492803,385,14282600,527573,712844000,97348000,0.0369381,6.81583,6.80725,0.555265
246840795,75492803,17346,1119010,63918,62037300,11390400,0.0571202,10.179,10.179,0.131581
246831288,75492803,10694,1363790,54185.2,69277700,9634670,0.0397313,7.06462,7.06462,0.409088
246837259,75492803,16584,314721,9571.66,16374200,1628290,0.0304132,5.17376,5.17376,0.417831
246831559,75492803,15578,489549,5117.07,17451300,770116,0.0104526,1.57311,1.57307,0.540802
246842472,75492803,111220870,279358,16889.4,17180500,3052480,0.0604578,10.9268,10.9264,0.34684
246832561,75492803,15755,1468700,43424.3,69719100,7026650,0.0295665,4.78427,4.78427,0.271814
246833919,75492803,15974,5769880,143014,297430000,22713700,0.0247863,3.93659,3.93659,0.502403
246829023,75492803,703,15766300,470674,805391000,70192400,0.0298531,4.45205,4.45147,0.481214
246831746,75492803,15609,594470,11884.5,24639700,1721020,0.0199918,2.89505,2.89505,0.22203
246835620,75492803,16255,279752,4167.98,12284500,615191,0.0148988,2.19906,2.19906,0.229089
246837584,75492803,16659,1398760,21290.7,60852500,3276940,0.0152211,2.34274,2.34274,0.589121
246836697,75492803,16448,139876,3502.81,6640960,541675,0.0250422,3.87253,3.87253,0.283798
246838969,75492803,16908,384659,13477.8,18115500,2292420,0.0350383,5.95963,5.95963,0.212818
246839841,75492803,17079,1993230,85615.5,101748000,15114600,0.0429531,7.58294,7.58294,0.329008
246840768,75492803,17336,139876,4940.43,6006010,909794,0.0353201,6.5043,6.5043,0.438903
246830531,75492803,1015,1573600,67956.5,91492400,12232200,0.0431852,7.77338,7.77338,0.258396
246841497,75492803,17471,419573,14041.4,18594600,2170890,0.033466,5.17405,5.17379,0.248874
246833927,75492803,15975,2063170,56769.8,108388000,9211600,0.0275158,4.46478,4.46478,0.496519
246840749,75492803,17328,979106,40267.8,48725600,7371030,0.0411271,7.52833,7.52816,0.41295
246831980,75492803,15666,8026410,113964,290373000,17563100,0.0141986,2.18816,2.18501,1.08184
246839232,75492803,16991,2517770,87864.8,119833000,15348200,0.0348979,6.09595,6.09595,0.211292
246828984,75492803,698,99635900,2114900,4660550000,315172000,0.0212263,3.16323,3.15612,0.566964
246842260,75492803,111220702,489566,26809.7,26952500,4836950,0.0547623,9.88007,9.88007,0.322125
246833718,75492803,15938,2501850,81774,131476000,13200400,0.0326854,5.27626,5.26191,0.317197
246831987,75492803,15667,3458480,31792.5,126477000,4434100,0.00919263,1.2821,1.28183,0.374458
246828886,75492803,687,3531870,186617,201028000,35042500,0.0528381,9.9218,9.9218,0.403128
246830285,75492803,965,594448,10940.5,22269900,1937590,0.0184045,3.25949,3.25939,0.413029
246831340,75492803,10704,1643540,33754.7,85286400,5878300,0.0205378,3.5766,3.5766,0.263121
246841576,75492803,17497,870817,45666.7,41603500,8487550,0.0524412,9.74665,9.71911,0.446619
246839950,75492803,17101,1084040,89429.2,71876600,16824700,0.0824963,15.5203,15.5203,0.255505
246840760,75492803,17334,594473,28528.7,33513200,5138460,0.0479899,8.64372,8.64372,0.205541
246829163,75492803,731,2272980,50676.7,111241000,8484350,0.0222952,3.73269,3.73269,0.367191
246836283,75492803,16398,25422500,951467,1332730000,164784000,0.0374262,6.48181,6.48181,0.894326
246842338,75492803,111220756,979132,69750.4,62883600,12889700,0.071237,13.1644,13.1644,0.221692
246835468,75492803,16243,489566,7724.89,21731800,1126980,0.015779,2.30199,2.30199,0.0956212
246833807,75492803,15952,244679,8574.64,12407600,1308790,0.0350445,5.349,5.34898,0.253707
246833580,75492803,15919,8007900,138468,374250000,20470500,0.0172914,2.55629,2.55629,0.405359
246837840,75492803,16709,804287,29125.4,40958800,4903800,0.0362127,6.09707,6.09707,0.356273
246837390,75492803,16612,1713480,82392.9,92493100,14721900,0.0480851,8.59183,8.59183,0.435226
246842510,75492803,111220900,244783,13038.4,15355700,2179130,0.0532651,8.9023,8.9023,0.172848
246835829,75492803,16294,454597,22159.9,23207600,3832170,0.0487463,8.42983,8.42983,0.331337
246836003,75492803,16336,209814,2243.49,8001190,351555,0.0106928,1.67555,1.67555,1.02783
246836280,75492803,16396,25422500,951467,1332730000,164784000,0.0374262,6.48181,6.48181,0.894326
246842476,75492803,111220872,209814,12719.4,13845500,2206150,0.0606222,10.5148,10.5148,0.155665
246828388,75492803,630,1223920,64024,75311800,11273500,0.0523108,9.21102,9.21102,0.189109
246832075,75492803,15679,838199,8847.88,31743400,1272160,0.0105558,1.51773,1.51749,0.370941
246832948,75492803,15819,10559800,416132,546218000,71561700,0.0394071,6.77679,6.7767,0.592399
246836578,75492803,16431,279752,5414.59,12813300,848358,0.019355,3.03253,3.03253,0.539187
246840028,75492803,17143,2622680,221447,148514000,42033200,0.0844354,16.0269,16.0269,0.389257
246835652,75492803,16262,34969,198.23,997932,25552.5,0.00566873,0.730718,0,0
246827266,75492803,445,1433700,84275.5,82554300,15223800,0.0587817,10.6186,10.6184,0.311959
246837588,75492803,16661,1398760,21290.7,60852500,3276940,0.0152211,2.34274,2.34274,0.589121
246835345,75492803,16198,139876,1282.93,5407000,204035,0.00917192,1.45868,1.45868,0.246235
246839032,75492803,16930,909194,72511.1,62142000,14164300,0.0797532,15.579,15.579,0.171433
246830345,75492803,976,3846590,306502,260364000,57991500,0.0796816,15.0761,15.0761,0.361188
246830990,75492803,1098,942231,58193.1,54514000,9972570,0.061761,10.584,10.5833,0.190615
246832768,75492803,15792,1888330,25522.1,88760200,3662490,0.0135157,1.93954,1.93954,0.450059
246838406,75492803,16842,20631400,2042750,1508890000,389953000,0.0990118,18.901,18.901,0.177808
246825545,75492803,128,13393100,674242,712086000,119435000,0.0503424,8.91762,8.91762,0.386374
246827966,75492803,551,559504,15477.3,28644500,2478230,0.0276625,4.42933,4.42933,0.454759
246825889,75492803,184,1608560,26946.6,72772200,4254920,0.016752,2.64517,2.64516,0.435906
246832645,75492803,15768,664411,5740.47,29852700,884645,0.00863994,1.33147,1.33147,0.510165
246833150,75492803,15858,3846480,115856,199074000,17371900,0.03012,4.5163,4.51645,0.501753
246836020,75492803,16339,874225,61845.1,50712600,11571600,0.0707428,13.2365,13.2365,0.661028
246832027,75492803,15673,2446130,24533.3,94867200,3435420,0.0100294,1.40443,1.40423,0.325895
246827695,75492803,512,125301000,12401300,9255090000,2407010000,0.0989724,19.2099,19.2091,0.276193
246836565,75492803,16429,2692610,203226,156175000,34541200,0.0754755,12.8281,12.8281,0.403779
246827432,75492803,485,55705600,1403610,2979060000,224743000,0.0251969,4.03447,4.03447,0.431844
246836751,75492803,16457,279752,2303.7,11109200,351461,0.00823479,1.25633,1.25633,0.451544
246842395,75492803,111220794,909148,46650.7,47373700,8652720,0.0513126,9.5174,9.51701,0.651289
246839129,75492803,16956,1084040,76483.7,69459100,14421400,0.0705544,13.3034,13.3034,0.282941
246830926,75492803,1075,244783,3878.77,10614200,600531,0.0158457,2.45332,2.45332,0.157348
246826582,75492803,303,1748450,44529.7,88015400,6346630,0.0254681,3.62986,3.62986,0.156304
246835673,75492803,16266,69938,837.02,2689070,110788,0.011968,1.5841,1.5841,0.0212963
246829243,75492803,761,69938,819.492,2687680,122940,0.0117174,1.75784,1.75784,0.443826
246825207,75492803,69,874198,44294.7,47179800,7958870,0.0506689,9.1042,9.104,0.37106
246842448,75492803,111220844,874166,62781.4,58319400,11348200,0.0718186,12.9817,12.9817,0.299535
246840270,75492803,17224,489566,31520.2,27955800,5862520,0.064384,11.9749,11.9749,0.281768
246838101,75492803,16755,34969,324.114,1421920,47734.6,0.00926862,1.36506,0,0
246830596,75492803,1047,2692610,116749,168343000,22543800,0.043359,8.37247,8.37247,0.339312
246838975,75492803,16915,77530400,7170030,5577060000,1406700000,0.0924802,18.1438,18.1413,0.402393
246827294,75492803,452,454597,6551.47,17419200,1053270,0.0144116,2.31692,2.31692,0.599867
246836112,75492803,16367,139876,3739.6,5720050,609483,0.0267351,4.35731,4.35731,0.35007
246836554,75492803,16426,174845,995.496,7061910,131799,0.00569359,0.753805,0.753805,0.377571
246840661,75492803,17303,349690,34498.5,24971000,6405820,0.0986545,18.3186,18.3186,0.192373
246827057,75492803,399,4196280,144105,219692000,26027400,0.0343411,6.20251,6.20251,0.329296
246836837,75492803,16472,1503670,99534.2,85395600,18172200,0.0661943,12.0852,12.0852,0.67523
246841361,75492803,17440,2095280,69404.5,72740100,12734800,0.0331242,6.07786,6.07073,0.839909
246834201,75492803,16014,9931200,589968,648123000,110049000,0.0594055,11.0812,11.0812,0.206991
246842481,75492803,111220874,454597,24090.3,29511200,4025640,0.0529927,8.85541,8.85541,0.171544
246825495,75492803,120,209814,4602.46,9705650,660234,0.0219359,3.14676,3.14676,0.202978
246840824,75492803,17360,34969,1553.27,1911550,286819,0.0444185,8.20209,0,0
246838147,75492803,16768,384659,32218.5,23856100,5898230,0.0837586,15.3337,15.3337,0.259276
246838381,75492803,16828,48081800,4666440,3453130000,887653000,0.0970522,18.4613,18.4613,0.220187
246840903,75492803,17373,1748310,64814.4,76885500,11482900,0.0370727,6.56803,6.56766,0.537727
246828155,75492803,562,69938,1014.47,3070130,155693,0.0145053,2.22615,2.22615,0.343017
246830333,75492803,974,2028200,116279,136207000,22190400,0.0573311,10.9409,10.9409,0.247829
246836328,75492803,16408,34969,267.31,1443230,37923.9,0.00764419,1.0845,0,0
246839920,75492803,17095,5314960,389101,323362000,73247800,0.0732086,13.7814,13.7807,0.44111
246826750,75492803,315,231349000,8515940,11652900000,1552440000,0.0368099,6.71039,6.70674,0.640008
246826868,75492803,358,104907,4399.25,5706140,789184,0.0419348,7.5227,7.5227,0.11274
246836666,75492803,16442,944163,12974.9,45909800,2058510,0.0137422,2.18025,2.18025,0.423885
246827707,75492803,513,104907,1168.05,4674550,160570,0.0111341,1.53059,1.53059,0.160049
246839180,75492803,16970,2272980,112495,123947000,20528500,0.0494921,9.0315,9.0315,0.314203
246837866,75492803,16713,139876,5089.37,7572530,867921,0.0363849,6.20493,6.20493,0.114483
246836097,75492803,16363,209814,5598.75,10033700,896552,0.0266843,4.27308,4.27308,0.125709
246836989,75492803,16564,769318,32748.3,41927100,5606840,0.042568,7.28807,7.28807,0.563766
246839142,75492803,16958,559504,36449.9,34085600,6703900,0.0651468,11.9819,11.9819,0.22978
246831383,75492803,10725,3846590,390066,267534000,75289300,0.101406,19.573,19.573,0.187075
246830178,75492803,943,8210000,137131,259170000,23524500,0.016703,2.86535,2.86532,0.90338
246826607,75492803,310,734349,4696.04,31661200,689154,0.00639483,0.938456,0.938456,0.239696
246840298,75492803,17234,349690,33016.7,24680000,6181580,0.0944171,17.6773,17.6773,0.159136
246841329,75492803,17427,2028120,148066,120892000,27665200,0.0730066,13.6408,13.6407,0.434646
246827538,75492803,491,874225,38065.1,39794300,6458660,0.0435415,7.38787,7.38787,0.497555
246832791,75492803,15795,1049060,24223.8,51645600,3791170,0.0230909,3.61386,3.61386,0.180861
246836951,75492803,16534,104907,822.41,4498080,121861,0.00783942,1.16161,1.16161,0.355519
246836263,75492803,16393,524535,6377.99,27047800,1048810,0.0121593,1.9995,1.9995,0.265983
246827192,75492803,426,769318,17743.7,36760500,2452700,0.0230642,3.18815,3.18815,0.307115
246829237,75492803,757,139876,5227.36,7398090,898325,0.0373714,6.42229,6.42229,0.365056
246840019,75492803,17139,524535,36198.1,30533700,6732020,0.0690098,12.8343,12.8343,0.329222
246837370,75492803,16609,139876,6656.31,7756760,1164600,0.0475872,8.32594,8.32594,0.290966
246840684,75492803,17310,1119010,58306.5,62003200,10350100,0.0521055,9.24936,9.24936,0.254196
246833405,75492803,15907,44986400,781819,2113470000,113340000,0.017379,2.51942,2.53384,0.530559
246835465,75492803,16240,139876,1528.1,5646050,212834,0.0109246,1.52159,1.52159,0.401589
246840967,75492803,17395,454596,17800.6,24090400,3079690,0.0391569,6.77456,6.77455,0.350571
246830472,75492803,993,21676800,512353,877867000,90934200,0.023636,4.195,4.19455,0.733383
246828197,75492803,578,594473,5956.62,26949500,901336,0.01002,1.51619,1.51619,0.383226
246840170,75492803,17203,419628,32660.8,25093400,6159910,0.0778328,14.6795,14.6795,0.342675
246840923,75492803,17379,1643400,58597.8,71036200,10360200,0.0356564,6.30414,6.30377,0.532444
246835610,75492803,16254,419628,6179.85,17696000,912769,0.014727,2.17519,2.17519,0.302747
246831007,75492803,1101,1398760,86043.9,89877400,14579400,0.0615144,10.4231,10.4231,0.201649
246841389,75492803,17447,139800,1393.81,2749660,243857,0.00997002,1.74432,1.74437,0.336794
246833577,75492803,15917,8007900,138468,374250000,20470500,0.0172914,2.55629,2.55629,0.405359
246828702,75492803,674,34969,2082.38,2360360,354083,0.0595494,10.1256,0,0
246830942,75492803,1084,2867460,100653,156505000,17895500,0.035102,6.2409,6.2409,0.35355
246829901,75492803,894,1922830,52179.4,82424300,9331070,0.0271368,4.85279,4.85171,0.564229
246839968,75492803,17107,979132,76633.8,62520700,14485800,0.0782671,14.7945,14.7945,0.292266
246842405,75492803,111220798,1468580,46899.1,67428900,8213280,0.0319349,5.59265,5.59227,0.537343
246826052,75492803,207,174845,11738.9,12400900,2007110,0.067139,11.4793,11.4793,0.260063
246828376,75492803,626,1084040,20225.3,55622600,3328980,0.0186574,3.0709,3.0709,0.419733
246838413,75492803,16843,3706710,186502,205237000,33992400,0.0503146,9.17049,9.17049,0.452679
246838168,75492803,16774,524535,16635.7,26136800,2800940,0.0317151,5.33984,5.33984,0.33918
246832293,75492803,15717,69938,865.365,1991240,135373,0.0123733,1.93561,1.93561,0.504543
246839307,75492803,17000,209814,10885.1,14249700,1824320,0.05188,8.69495,8.69495,0.166231
246841394,75492803,17448,34969,2176.91,1768130,418573,0.0622527,11.9698,0,0
246832686,75492803,15777,2168080,22378.3,94371500,3535230,0.0103217,1.63058,1.63058,0.473325
246836997,75492803,16567,104907,3785.44,5906780,625982,0.0360838,5.96702,5.96702,0.169282
246839434,75492803,17040,209814,16446.1,13757300,3055960,0.0783844,14.5651,14.5651,0.17696
246838699,75492803,16893,1223920,64102.6,65310200,11990100,0.0523751,9.79654,9.79654,0.377843
246839988,75492803,17118,244783,21667.8,14867300,4224050,0.0885184,17.2563,17.2563,0.123628
246838934,75492803,16905,34969,450.506,1687460,69899,0.012883,1.99888,0,0
246841564,75492803,17496,1010650,52294.8,49684800,9617660,0.0517437,9.5163,9.49333,0.429678
246832119,75492803,15684,2506960,25594.5,84048600,3683980,0.0102094,1.4695,1.46535,0.498525
246829915,75492803,898,1433730,68327.8,85949800,11874000,0.0476574,8.28192,8.28192,0.24478
246838489,75492803,16854,1993230,113957,112213000,20788400,0.0571722,10.4295,10.4295,0.386204
246828278,75492803,598,209814,4928.88,11872500,827872,0.0234917,3.94574,3.94574,0.204955
246837418,75492803,16617,1153980,56028.7,62520300,10151200,0.0485527,8.7967,8.7967,0.490783
246825034,75492803,33,2168080,127942,140129000,23743200,0.0590116,10.9513,10.9513,0.090214
246841511,75492803,17476,11624100,544964,563060000,98014600,0.0468824,8.43204,8.42425,0.562078
246842377,75492803,111220786,104907,7967.16,6702530,1482300,0.0759449,14.1297,14.1297,0.315802
246827231,75492803,435,174843,3629.81,6249390,501874,0.0207604,2.87043,2.87042,0.317388
246829368,75492803,797,5070500,283081,276455000,50747800,0.055829,10.0084,10.0084,0.568111
246840653,75492803,17301,664411,48484.5,43434100,9044100,0.0729736,13.6122,13.6122,0.229283
246839981,75492803,17115,944163,47301.3,51433300,8448180,0.0500986,8.9478,8.9478,0.312017
246828880,75492803,683,1993230,94285.4,115391000,17167400,0.0473027,8.61284,8.61284,0.197652
246842469,75492803,111220868,104907,6296.65,6889770,1110350,0.0600213,10.5841,10.5841,0.194606
246825979,75492803,197,104907,2210.28,4164640,366194,0.0210689,3.49065,3.49065,0.33416
246837775,75492803,16696,979132,40099.4,51705800,6825530,0.0409541,6.971,6.971,0.305789
246826417,75492803,260,306240,3603.5,8480610,516030,0.0117669,1.68505,1.67662,0.493935
246827545,75492803,493,21102200,475275,998419000,73138800,0.0225225,3.46593,3.47009,0.533021
246842015,75492803,17591,174845,3357.62,6863030,512023,0.0192034,2.92844,2.92844,0.141747
246834920,75492803,16120,2692610,56925.3,138380000,9893910,0.0211413,3.67446,3.67446,0.288451
246839349,75492803,17014,349690,12631.8,15445100,2067600,0.0361228,5.91268,5.91268,0.45848
246827085,75492803,406,804287,28789.6,40520200,4936480,0.0357951,6.13771,6.13771,0.551325
246835309,75492803,16192,1328820,56262.6,68031000,10227600,0.0423402,7.69675,7.69675,0.440198
246836136,75492803,16379,139876,2174.35,5371170,311213,0.0155449,2.22492,2.22492,0.282148
246834695,75492803,16082,10071100,458362,587078000,84157000,0.0455127,8.35631,8.35631,0.365058
246826378,75492803,255,874225,18845.3,43666600,3274850,0.0215565,3.74601,3.74601,0.630146
246833012,75492803,15832,1713140,50128.7,75212300,7618340,0.0292613,4.447,4.44676,0.240408
246836291,75492803,16400,1014100,6959.58,47172900,987081,0.00686281,0.973356,0.973356,0.204417
246838874,75492803,16896,384659,12706.2,15278700,2049760,0.0330322,5.32876,5.32876,0.192572
246836930,75492803,16511,34969,353.03,1338040,47671.8,0.0100955,1.36326,0,0
246831924,75492803,15657,174842,548.364,4866140,68792.4,0.00313633,0.393454,0.393452,0.267764
246839436,75492803,17041,979132,69745.6,61172200,13077600,0.0712321,13.3563,13.3563,0.271319
246836704,75492803,16449,69938,2134.45,3526980,355033,0.0305191,5.0764,5.0764,0.298966
246839985,75492803,17117,34969,2057.51,2037390,377303,0.0588381,10.7896,0,0
246833229,75492803,15872,839256,21170.7,42222800,3353350,0.0252256,3.99563,3.99563,0.41422
246838307,75492803,16811,104907,5105.75,6349730,910984,0.0486693,8.68373,8.68373,0.398606
246826086,75492803,212,11361100,191909,479323000,27412700,0.0168918,2.41286,2.44332,0.561652
246834157,75492803,16009,8390930,129437,283947000,21697300,0.0154258,2.5858,2.58575,0.933093
246827236,75492803,437,3951260,306022,241980000,57962300,0.0774492,14.6693,14.669,0.440837
246831015,75492803,1102,1433730,104257,103158000,19909900,0.0727172,13.8868,13.8868,0.118172
246836245,75492803,16391,139876,1833.75,7494630,306053,0.0131098,2.18803,2.18803,0.228118
246839974,75492803,17111,69938,5185.38,4535700,936220,0.0741425,13.3864,13.3864,0.0579804
246836591,75492803,16433,4301190,126003,224358000,20855800,0.0292949,4.84884,4.84884,0.37558
246830483,75492803,998,839253,28909.5,44094900,4511280,0.0344467,5.37535,5.37537,0.369723
246838588,75492803,16869,1153980,30387.9,55755400,5104410,0.0263332,4.42332,4.42332,0.367273
246835982,75492803,16331,454597,28972,27502000,5573920,0.0637312,12.2612,12.2612,0.161719
246836718,75492803,16451,769318,13893.3,39705700,2283850,0.0180593,2.96867,2.96867,0.211754
246826799,75492803,324,174845,3680.7,6698500,522953,0.0210512,2.99095,2.99095,0.506
246831460,75492803,15569,7902510,110463,321752000,16168700,0.0139782,2.04602,2.04599,0.590946
246838358,75492803,16824,524535,38337.8,34525400,7318850,0.073089,13.953,13.953,0.0733786
246832315,75492803,15721,34969,678.562,1370720,121037,0.0194047,3.46126,0,0
246833723,75492803,15939,3035490,96071.9,156997000,15104900,0.0316496,4.97612,4.97278,0.321141
246826630,75492803,313,93367200,4437030,4935830000,778889000,0.0475223,8.34221,8.34221,0.56724
246840267,75492803,17223,6083870,349775,343404000,64047900,0.0574922,10.5275,10.5264,0.449264
246841427,75492803,17453,34969,1037.02,1964430,170728,0.0296553,4.88226,0,0
246832035,75492803,15674,489000,4037.61,17907400,578584,0.00825687,1.1832,1.18263,0.370116
246837343,75492803,16605,279752,7206.46,14221700,1268790,0.0257602,4.5354,4.5354,0.616265
246834847,75492803,16109,2587710,76351,108651000,13059200,0.0295053,5.04664,5.04664,0.648973
246825519,75492803,123,419628,26559.4,25888900,4973180,0.0632928,11.8514,11.8514,0.405006
246838542,75492803,16862,139876,6251,7237920,1136780,0.0446896,8.12703,8.12703,0.247196
246826552,75492803,292,174803,3403.32,6589720,465153,0.0194695,2.66102,2.66087,0.411499
246836140,75492803,16382,41088600,1376840,2131610000,236862000,0.0335092,5.76467,5.76467,0.934944
246837702,75492803,16683,839256,44154.9,46418000,7542500,0.052612,8.98713,8.98713,0.247442
246829206,75492803,748,174841,1764.06,7047140,238766,0.0100895,1.36562,1.36562,0.143042
246839136,75492803,16957,524535,40033.8,35373500,7717530,0.0763225,14.7131,14.7131,0.28927
246835921,75492803,16317,1014100,12930.9,46684200,2134990,0.0127511,2.1053,2.1053,0.874015
246832159,75492803,15691,271999,92.9794,2934630,12721.1,0.000341837,0.0467688,0.0458571,1.35535
246833348,75492803,15880,349690,11726.7,18483300,2078130,0.0335347,5.94277,5.94277,0.5243
246842285,75492803,111220720,104907,8840.08,7261030,1643960,0.0842659,15.6707,15.6707,0.395926
246827558,75492803,494,1398760,66041.3,76251600,11291400,0.0472142,8.07243,8.07243,0.34921
246839084,75492803,16939,53751700,5577950,4054760000,1103780000,0.103772,20.5349,20.5252,0.300304
246829947,75492803,907,524535,14561.5,27581100,2487580,0.0277607,4.74245,4.74245,0.395903
246835631,75492803,16257,384659,8814.98,15137000,1357440,0.0229163,3.52895,3.52895,0.539224
246835351,75492803,16200,139876,1282.93,5407000,204035,0.00917192,1.45868,1.45868,0.246235
246833352,75492803,15881,244783,6640.27,12497100,1118590,0.0271272,4.56972,4.56972,0.491726
246838132,75492803,16764,944163,65763.2,55670300,12026100,0.0696524,12.7373,12.7373,0.454412
246837706,75492803,16684,6399330,374077,381074000,63551100,0.0584557,9.93091,9.93091,0.135129
246839169,75492803,16966,104907,7775.58,6839880,1485350,0.0741188,14.1587,14.1587,0.0796805
246833388,75492803,15901,804287,20432,38906100,2862940,0.0254038,3.5596,3.5596,0.248787
246834303,75492803,16021,80967400,3029160,3951290000,571359000,0.0374121,7.05666,7.05002,0.736123
246831024,75492803,1104,314721,8307.57,15975600,1515450,0.0263966,4.81521,4.81521,0.738887
246836982,75492803,16561,1014100,37908,54021600,6435970,0.0373809,6.34648,6.34648,0.647537
246825119,75492803,53,69938,5237.35,4485600,953550,0.0748856,13.6342,13.6342,0.00121102
246831430,75492803,182305693,688197,4367.87,14917900,774006,0.00634684,1.12469,1.12332,0.766486
246830123,75492803,934,559490,9534.33,17788000,1332770,0.0170411,2.38211,2.38208,0.527327
246826830,75492803,342,6887670,229856,353144000,37045800,0.0333721,5.37856,5.37917,0.499558
246830322,75492803,972,4650880,105301,226870000,18127700,0.0226411,3.89769,3.89769,0.496263
246825411,75492803,106,174845,9457.22,9693080,1635540,0.0540892,9.35425,9.35425,0.0985496
246836066,75492803,16352,7693180,345398,380099000,60749200,0.0448966,7.8965,7.8965,0.653108
246831107,75492803,1118,104907,5216.69,4925780,915273,0.0497268,8.72461,8.72461,0.303147
246839089,75492803,16947,26125100,2668210,1928510000,525552000,0.102132,20.1167,20.0987,0.291486
246834674,75492803,16080,594473,26730.6,31692900,4827660,0.0449652,8.1209,8.1209,0.263851
246838082,75492803,16739,104907,2376.43,4280830,386125,0.0226528,3.68064,3.68064,0.237136
246835908,75492803,16314,1014100,12930.9,46684200,2134990,0.0127511,2.1053,2.1053,0.874015
246837311,75492803,16599,524535,30559,30537700,5307830,0.0582592,10.1191,10.1191,0.405343
246842301,75492803,111220728,559504,30497,31476100,5389830,0.0545072,9.63323,9.63323,0.218177
246836525,75492803,16420,489566,4959.8,21679200,753189,0.010131,1.53848,1.53848,0.361367
246839887,75492803,17090,104907,4324.24,4690880,746193,0.0412197,7.1129,7.1129,0.150929
246830006,75492803,918,7763090,189819,322978000,29453400,0.0244514,3.79402,3.79401,0.640724
246840454,75492803,17241,909194,49689.8,51415100,8824260,0.0546525,9.70558,9.70558,0.259915
246839026,75492803,16929,1853360,164708,131594000,32030700,0.0888702,17.2825,17.2825,0.157438
246831964,75492803,15663,384651,5502.07,13686400,798255,0.014304,2.07527,2.07524,0.449257
246829128,75492803,723,4161310,211558,249661000,36649800,0.0508393,8.80727,8.80727,0.261165
246831180,75492803,1141,522948,7579.91,17061700,997748,0.0144946,1.90793,1.90571,0.338402
246839490,75492803,17054,1958260,101623,104754000,18762700,0.0518946,9.58131,9.58131,0.30164
246840547,75492803,17262,139870,7253.89,5938430,1379830,0.0518616,9.8651,9.86506,0.316192
246838994,75492803,16920,63507900,6509260,4812790000,1286540000,0.102495,20.258,20.2505,0.298105
246842105,75492803,111220624,34969,2777.25,2339020,518724,0.0794204,14.8338,0,0
246837513,75492803,16638,384659,19943.2,20027300,3554740,0.0518465,9.24127,9.24127,0.372359
246840941,75492803,17386,872765,22369.8,29542400,3918030,0.025631,4.48922,4.48233,0.923927
246840557,75492803,17265,209773,8314.52,8831810,1583690,0.0396358,7.54955,7.54946,0.559587
246834686,75492803,16081,594473,26233.9,32469900,4756530,0.0441297,8.00125,8.00125,0.191361
246835962,75492803,16327,279752,1778.6,10086300,246636,0.00635778,0.881623,0.881623,0.465453
246837254,75492803,16583,69938,685.064,2749250,93554,0.00979531,1.33767,1.33767,0.297124
246837537,75492803,16650,46578700,2619020,2604810000,460753000,0.0562278,9.89192,9.89192,0.522194
246833202,75492803,15870,2098140,50954.3,104687000,7886760,0.0242855,3.75893,3.75893,0.382706
246836308,75492803,16404,104907,943.092,5033720,136813,0.0089898,1.30414,1.30414,0.353614
246831378,75492803,10723,3881560,406893,281044000,79069600,0.104827,20.3706,20.3706,0.102025
246841530,75492803,17484,209814,12719.4,13845500,2206150,0.0606222,10.5148,10.5148,0.155665
246842028,75492803,17596,1010950,21146.5,30695100,3813450,0.0209174,3.77214,3.77253,0.817726
246832099,75492803,15682,104831,590.904,3005570,82704.3,0.00563675,0.788932,0.788943,0.189147
246831834,75492803,15624,1643190,16237.1,63607200,2213580,0.00988141,1.34712,1.34694,0.591978
246835182,75492803,16160,384659,12069.1,20541600,2052910,0.0313761,5.33696,5.33696,0.32834
246841994,75492803,17585,139876,6265.86,7632930,1040360,0.0447958,7.4377,7.4377,0.242729
246830915,75492803,1070,5699950,363207,408706000,70831800,0.0637212,12.4267,12.4267,0.217166
246832354,75492803,15731,419628,17021.2,17885100,2838610,0.0405627,6.76459,6.76459,0.427312
246830964,75492803,1093,6469260,323345,340468000,58157400,0.0499818,8.98981,8.98981,0.342272
246840680,75492803,17309,34969,2717.57,2288240,500516,0.0777137,14.3131,0,0
246827387,75492803,477,94499700,2220290,4803160000,349403000,0.0234952,3.6974,3.69801,0.50407
246829823,75492803,874,174845,6772.83,9123250,1167240,0.0387362,6.67585,6.67585,0.158439
246825942,75492803,192,465006,4268.58,12071800,611463,0.00917962,1.31496,1.22371,0.880348
246826365,75492803,254,20246600,782568,1020810000,144899000,0.0386519,7.1567,7.15655,0.505553
246832675,75492803,15774,4511000,46993.5,200244000,7443750,0.0104175,1.65013,1.65013,0.460389
246840112,75492803,17185,1153980,74605.4,63233700,13944700,0.0646508,12.084,12.0841,0.38335
246826965,75492803,375,32241400,855233,1659410000,154047000,0.0265259,4.77792,4.77792,0.346977
246828878,75492803,682,664411,37879.5,41282700,6637230,0.0570122,9.98964,9.98964,0.175351
246835438,75492803,16227,384659,9043.71,17894700,1506460,0.023511,3.91635,3.91635,0.525002
246838098,75492803,16754,3007330,149046,160679000,26546400,0.0495608,8.82722,8.82722,0.584686
