id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240236524,75750398,703,13567400,1352580,609235000,187203000,0.0996931,13.798,13.7979,0.157636
240237010,75750398,851,1656230,110153,77173500,15257700,0.0665085,9.21228,9.14458,0.156124
240232885,75750398,51,5071870,431270,220623000,58354900,0.0850318,11.5056,11.4653,0.107861
240233582,75750398,149,2064740,155764,97380000,21420100,0.0754401,10.3742,10.2711,0.175654
240245680,75750398,16992,154816,15110.1,6905650,2317720,0.0976005,14.9708,14.9628,0.114985
240239446,75750398,15716,67363,4142.03,2700900,575662,0.0614882,8.54567,8.57318,0.733294
240241024,75750398,16064,3204210,139873,87575100,18868100,0.0436528,5.88854,5.84034,0.447194
240242669,75750398,16388,559506,30789.5,29489800,4656760,0.0550298,8.323,8.36555,0.152033
240247829,75750398,17568,356317,11951.9,8081290,1851490,0.0335429,5.19619,5.60497,0.810724
240241995,75750398,16262,33234.6,2692.06,1530990,366731,0.0810016,11.0346,0,0
240246534,75750398,17234,287566,29845.1,14731500,4558590,0.103785,15.8523,16.082,0.127949
240237272,75750398,902,419628,54306.6,23137100,7798230,0.129416,18.5837,18.5837,0.056858
240238986,75750398,15580,442904,37408.2,19724400,5087040,0.0844613,11.4857,11.4772,0.154753
240239314,75750398,15624,1759710,124006,71086400,16888700,0.0704696,9.59743,9.81677,0.359967
240235020,75750398,412,1608420,162476,72587100,22932700,0.101016,14.2579,14.2574,0.194002
240245699,75750398,16998,246504,23785.4,11869300,3479280,0.0964906,14.1145,14.149,0.0499688
240243595,75750398,16574,359322,27412.7,14476100,3786460,0.0762902,10.5378,10.572,0.0719768
240248374,75750398,111220826,1328780,105898,54003900,15827900,0.0796957,11.9116,11.9115,0.154113
240236534,75750398,708,796396,78262.4,36134600,10385000,0.0982707,13.0399,13.0194,0.11165
240246308,75750398,17153,1140250,118870,49611900,18107500,0.104249,15.8803,15.9384,0.189313
240241335,75750398,16141,10502000,764439,450901000,128133000,0.0727901,12.2008,12.1894,0.273795
240236741,75750398,811,4191280,301893,191559000,42853800,0.0720288,10.2245,10.2267,0.157383
240241440,75750398,16163,9645990,688188,385573000,101301000,0.0713444,10.5018,10.5012,0.403532
240244181,75750398,16673,294692,24296.4,12043400,3477040,0.0824467,11.7989,11.8225,0.0760049
240247795,75750398,17550,768249,45868.6,31321200,6639710,0.0597054,8.64265,8.63941,0.244413
240240978,75750398,16060,16170800,1439920,637115000,197309000,0.0890447,12.2016,12.1468,0.380841
240239707,75750398,15784,10629200,693319,429316000,93316200,0.0652275,8.77919,8.71914,0.289959
240247669,75750398,17536,640320,16902.7,13135000,2650500,0.0263973,4.13933,3.89289,0.831594
240241911,75750398,16245,454484,32043.6,15811600,4534630,0.0705054,9.97752,9.97747,0.139376
240237558,75750398,1049,3112240,121947,136562000,19276200,0.0391829,6.19367,6.19367,0.536752
240238915,75750398,10735,1489720,88445.1,84463700,13806400,0.0593705,9.26784,9.26166,0.271208
240242672,75750398,16389,115443,7803.37,5942330,1103070,0.0675949,9.55509,9.57888,0.0619165
240247550,75750398,17494,899487,65262.5,34017500,10422500,0.0725553,11.5872,11.9515,0.342787
240247114,75750398,17378,69670.5,5871.68,2634620,885627,0.084278,12.7117,12.7153,0.107125
240235049,75750398,424,452639,25065,15229800,3583970,0.0553753,7.91794,7.90425,0.427149
240239902,75750398,15873,1258880,104978,56428800,14259400,0.0833894,11.327,11.327,0.142536
240239635,75750398,15755,1976430,183808,88645200,25929800,0.0930005,13.1195,13.0939,0.134262
240245261,75750398,16933,1014100,58626.8,49206900,9375520,0.0578116,9.24515,9.24515,0.224513
240242969,75750398,16457,211792,20109.5,9598250,2736670,0.0949494,12.9215,12.8711,0.05904
240246918,75750398,17328,618769,42182.4,22683700,6814870,0.0681714,11.0136,11.0222,0.271903
240245151,75750398,16897,1555680,128950,64213300,19085400,0.0828898,12.2683,12.1768,0.35424
240239006,75750398,15585,218979,19634.1,9743390,2706120,0.0896619,12.3579,12.3378,0.0834339
240243602,75750398,16575,359322,27412.7,14476100,3786460,0.0762902,10.5378,10.572,0.0719768
240247121,75750398,17380,4471810,235886,132695000,37154500,0.0527495,8.30859,8.42857,0.502183
240236570,75750398,741,378979,30311.6,15212000,4226360,0.0799821,11.152,11.1804,0.0354836
240233570,75750398,143,206581,12209.4,6291420,1868560,0.0591022,9.04515,9.03586,0.281864
240247330,75750398,17424,3021690,248164,126917000,37101300,0.0821276,12.2783,12.3562,0.177366
240233982,75750398,284,6388720,534164,266692000,77970200,0.0836105,12.2044,12.1911,0.286324
240237554,75750398,1048,5440230,387615,199780000,61136300,0.0712498,11.2378,11.2806,0.213378
240232751,75750398,8,995464000,66137100,41252200000,9586900000,0.0664385,9.63059,9.61418,0.442199
240246357,75750398,17172,871811,60912.5,31978200,9240930,0.0698689,10.5997,10.5994,0.157003
240237017,75750398,859,51849.6,5147.12,2719700,766491,0.0992701,14.783,14.5199,0.091601
240245028,75750398,16854,1993220,119419,79910400,17292300,0.0599124,8.67553,8.67555,0.168113
240244575,75750398,16759,21630.1,1197.98,816216,158854,0.0553849,7.34414,0,0
240233344,75750398,77,69938,5599.67,2820690,826708,0.0800662,11.8206,11.8206,0.020768
240234037,75750398,302,8295220,544849,383699000,76567800,0.0656823,9.23036,9.03545,0.256852
240240248,75750398,15934,804287,60100,31790300,7948100,0.0747246,9.88217,9.88217,0.149124
240248435,75750398,111220852,2027770,159182,83866000,23648000,0.0785007,11.6621,11.6619,0.19626
240244323,75750398,16708,655312,49263.6,25436200,6919230,0.0751758,10.5587,10.671,0.172192
240247528,75750398,17488,1817690,124019,72082800,17955500,0.0682292,9.87825,9.87762,0.204335
240246852,75750398,17307,909042,55642.9,32908400,8333060,0.0612105,9.16686,9.16621,0.305252
240238806,75750398,10695,699380,69390.2,33605700,9920000,0.0992167,14.184,14.184,0.141336
240239012,75750398,15587,3493680,312471,148565000,42662800,0.089439,12.2114,12.1095,0.164108
240239897,75750398,15871,839256,65951,36888200,8917140,0.0785827,10.625,10.625,0.213419
240238695,75750398,1121,664411,14974.6,12483800,2196100,0.0225382,3.30533,3.30533,0.647359
240248447,75750398,111220870,273910,18851.9,11361500,2783320,0.0688254,10.1614,10.249,0.283114
240244683,75750398,16781,352132,23664.2,14106700,3336880,0.0672027,9.47622,9.66062,0.236684
240234078,75750398,314,104907,10514.8,4722890,1435720,0.100229,13.6856,13.6856,0.345013
240237044,75750398,872,527476,56651,26040700,8593690,0.1074,16.2921,16.2794,0.238878
240244927,75750398,16810,66082400,3102810,3076640000,488376000,0.0469537,7.39042,7.36592,0.399636
240244932,75750398,16813,59053400,2568970,2803380000,410126000,0.0435026,6.945,6.90285,0.360584
240245608,75750398,16970,2217700,166478,87760500,25316300,0.0750678,11.4156,11.5305,0.391751
240233632,75750398,191,1519910,112386,63753700,14935200,0.073943,9.82643,9.86991,0.279387
240240691,75750398,16029,1503670,164727,72417900,23438000,0.10955,15.5872,15.5872,0.106609
240247950,75750398,111220624,34969,2585.16,1563190,411721,0.0739271,11.7739,0,0
240245014,75750398,16848,710810,64314,31735200,9302020,0.0904799,13.0865,13.0092,0.0904821
240233539,75750398,130,1270690,116991,54031000,17248600,0.0920687,13.5741,13.543,0.175878
240242704,75750398,16404,108938,8892.5,5178880,1216840,0.0816287,11.17,10.92,0.253119
240240709,75750398,16035,30693300,2781960,1483960000,405395000,0.0906375,13.208,13.1606,0.357642
240237483,75750398,1029,139876,9674.71,5603210,1341470,0.0691663,9.5904,9.5904,0.164047
240239499,75750398,15750,520514000,36356700,21226100000,5187270000,0.0698476,9.96567,9.88819,0.482129
240239282,75750398,15615,768031,69145.3,33063900,9467220,0.0900293,12.3266,12.3422,0.254971
240233467,75750398,101,2028130,119518,73396800,17939000,0.0589301,8.84511,8.84486,0.405651
240234103,75750398,322,48985200,4062930,2100710000,570057000,0.082942,11.6373,11.6222,0.453268
240244847,75750398,16786,174845,9745.55,7052050,1387790,0.0557383,7.93728,7.93728,0.2153
240239419,75750398,15698,168725,12010.7,8170010,1699270,0.0711851,10.0712,9.99651,0.263116
240239421,75750398,15699,435633,22197.7,13284800,3051220,0.050955,7.00411,6.84069,0.427551
240238929,75750398,182305697,979132,29578.7,24695700,4009160,0.0302091,4.09461,4.09461,0.724229
240239688,75750398,15777,1871550,83271.3,70128400,10705700,0.0444933,5.72023,5.75242,0.188903
240236594,75750398,748,102263,9947.13,4813990,1331970,0.0972704,13.025,13.0821,0.135634
240244143,75750398,16663,63775.2,4596.05,2622380,623643,0.0720664,9.77877,9.78828,0.166652
240241847,75750398,16227,340043,31301.6,13670600,4210840,0.092052,12.3832,12.5308,0.0887888
240239262,75750398,15609,589412,49400.2,22725300,6942230,0.0838126,11.7782,11.7781,0.192349
240235884,75750398,574,2209890,233743,99156500,36852100,0.105771,16.676,16.6098,0.169756
240235263,75750398,479,800071,60213.8,34680400,10136600,0.0752606,12.6697,12.6522,0.258566
240244326,75750398,16709,691189,54068.8,28058000,7488540,0.0782258,10.8343,10.8805,0.184262
240247469,75750398,17470,859180,57172.4,29480200,8938140,0.066543,10.4031,10.4851,0.168765
240235307,75750398,493,20522700,1062170,731809000,144675000,0.0517561,7.04952,7.02589,0.505374
240241971,75750398,16257,384510,27795.9,13390400,4015300,0.0722891,10.4426,10.4427,0.209593
240245248,75750398,16929,1853200,105267,76362100,16747200,0.0568027,9.0369,9.03695,0.200485
240236984,75750398,845,2119150,156820,87769500,23732500,0.0740017,11.1991,11.1834,0.23429
240242678,75750398,16392,139439,10384.3,6355160,1383150,0.074472,9.91936,9.91583,0.0592804
240242995,75750398,16464,384659,17053.7,14822300,2311150,0.0443347,6.00831,6.00831,0.13123
240239493,75750398,15738,534065000,37445100,21775400000,5339180000,0.0701134,9.99725,9.9308,0.477494
240240097,75750398,15909,13159700,582128,607603000,90229500,0.0442358,6.85651,6.85047,0.215573
240245059,75750398,16864,2144400,160517,87929800,23313800,0.0748539,10.8719,11.0866,0.241662
240237331,75750398,938,1733570,84348,48211200,12827200,0.0486555,7.39927,7.42559,0.46811
240237454,75750398,1015,2913470,346969,151765000,49499300,0.119091,16.9898,16.9464,0.133548
240240363,75750398,15953,349375,17925.4,11588800,2509310,0.0513072,7.1823,7.18075,0.374767
240242379,75750398,16329,6751830,427923,244533000,59463200,0.0633788,8.80698,8.8995,0.388264
240233473,75750398,105,61709.8,3776.69,2202680,591513,0.0612008,9.58539,9.61874,0.0604535
240233843,75750398,243,34969,3851.16,1590180,539614,0.110131,15.4312,0,0
240237860,75750398,1082,179501,12897.5,6360660,1759030,0.0718519,9.79957,9.95977,0.237743
240240155,75750398,15923,2842540,100813,84565900,14017600,0.035466,4.93135,5.03574,0.390176
240243366,75750398,16528,34969,2205.54,1575760,341349,0.0630714,9.76148,0,0
240237333,75750398,939,104114,10192.9,4349860,1620000,0.0979021,15.5599,15.5597,0.106685
240235261,75750398,478,1363790,168036,72361300,24664700,0.123213,18.0854,18.0854,0.0729665
240235909,75750398,577,1363790,97541.8,60876200,13406700,0.0715225,9.83045,9.83045,0.192413
240237601,75750398,1072,419628,21141.5,16099900,2838520,0.0503814,6.76438,6.76438,0.149115
240239858,75750398,15853,53911300,3114650,2091180000,414394000,0.0577735,7.68659,7.68559,0.356751
240234862,75750398,381,3349520,171976,110197000,25321300,0.0513435,7.55967,7.56004,0.28569
240246342,75750398,17166,1059360,79242.3,42235900,12069600,0.0748021,11.3933,11.4692,0.25301
240236154,75750398,646,160907,19838.4,7956370,2771800,0.123291,17.2261,17.1867,0.0720875
240246276,75750398,17145,2539040,255728,110896000,39665000,0.100718,15.622,15.6168,0.200584
240236600,75750398,750,104907,8400.41,4607190,1204700,0.0800749,11.4835,11.4835,0.187447
240247775,75750398,17540,1699030,118707,69788100,18311600,0.0698674,10.7777,10.9819,0.403875
240234554,75750398,363,1668330,208373,82953900,29524300,0.124899,17.6969,17.7028,0.126343
240237056,75750398,881,1257630,91863.1,52388700,13281100,0.0730447,10.5604,10.5622,0.169101
240248521,75750398,111220898,19959.3,1831.13,990125,281044,0.091743,14.0808,0,0
240235801,75750398,542,2467520,183778,120452000,25971100,0.0744787,10.5252,10.2478,0.285838
240235807,75750398,546,34969,1811.09,1383360,233815,0.0517914,6.68635,0,0
240237314,75750398,928,18358900,638115,891449000,107018000,0.0347578,5.82923,5.82171,0.213414
240244958,75750398,16824,483265,29413.2,20887200,4675250,0.0608635,9.67429,9.63924,0.170007
240235286,75750398,487,244783,23063.9,11894700,3161490,0.0942217,12.9155,12.9155,0.134172
240235906,75750398,576,33885,2616.64,1284560,413414,0.077221,12.2005,0,0
240248540,75750398,111220902,59831,4739.38,2513800,714983,0.0792127,11.95,11.9471,0.030589
240232861,75750398,35,160424,15214.7,7305520,2275940,0.0948408,14.1871,14.1747,0.104755
240235041,75750398,422,663590,50357.1,26001200,7223970,0.0758858,10.8862,10.8856,0.100494
240245596,75750398,16962,699380,50148.2,25330300,7546530,0.0717038,10.7903,10.7903,0.0960514
240239658,75750398,15765,2894060,173364,122538000,22852800,0.0599033,7.89646,8.06921,0.253526
240237012,75750398,853,1923300,128848,76440600,18918300,0.0669932,9.8364,9.8364,0.383981
240233620,75750398,189,844663,72480.9,36291100,9414040,0.0858104,11.1453,11.0592,0.0992177
240236572,75750398,743,664411,78095.7,32858700,11307900,0.117541,17.0195,17.0195,0.147893
240238814,75750398,10697,769318,65112.5,36604400,9287860,0.0846367,12.0728,12.0728,0.125527
240248114,75750398,111220768,139682,10099.8,5154090,1615840,0.0723063,11.568,11.5706,0.123835
240239353,75750398,15662,804448,54621.8,31746800,7183690,0.0678997,8.92996,8.87127,0.211974
240247649,75750398,17529,1385220,91035.6,48587200,13901400,0.065719,10.0355,9.77001,0.271274
240235169,75750398,446,351689,22394.7,13608700,3485810,0.0636774,9.91162,9.64718,0.23134
240244924,75750398,16809,155527000,6930020,6912380000,1097230000,0.0445583,7.05491,7.11594,0.480236
240239722,75750398,15790,24579.7,1350.76,804427,170318,0.0549543,6.92923,0,0
240239259,75750398,15608,589412,49400.2,22725300,6942230,0.0838126,11.7782,11.7781,0.192349
240235798,75750398,541,349690,45944.6,18249100,6674920,0.131387,19.0881,19.0881,0.0646316
240239823,75750398,15833,419589,36428.4,18034900,5454830,0.0868193,13.0004,12.9999,0.231212
240243949,75750398,16647,67969.9,5134.46,2481140,694910,0.0755403,10.2238,10.2239,0.0336322
240242733,75750398,16412,574964,44874,25135000,5800770,0.0780466,10.0889,10.0484,0.0856059
240244402,75750398,16721,1102860,85537,43737600,11978200,0.0775593,10.861,11.0118,0.141891
240244930,75750398,16811,66754.2,4848.27,3159410,731702,0.0726286,10.9611,10.8654,0.105104
240236717,75750398,810,760187,87240.1,38149800,12156400,0.114761,15.9914,15.9838,0.101848
240241106,75750398,16078,815153,69968.9,39406600,9968480,0.0858352,12.229,12.2009,0.151842
240245528,75750398,16938,49811200,1401450,2247490000,238687000,0.0281352,4.79185,4.78645,0.466593
240245909,75750398,17083,155016,13150.7,6823610,1883390,0.0848347,12.1496,12.1143,0.0484207
240233543,75750398,132,34967,4102.41,1667810,575318,0.117322,16.4532,0,0
240233587,75750398,157,2014550,163100,96739400,23108300,0.0809614,11.4707,11.5108,0.293046
240240741,75750398,16040,5759840,668556,315290000,97121100,0.116072,16.8618,16.8592,0.101788
240236160,75750398,648,8027520,683263,365762000,98984300,0.0851151,12.3306,12.329,0.268272
240235346,75750398,502,10602600,852656,452791000,124902000,0.0804197,11.7804,11.7716,0.315672
240236560,75750398,733,2622580,215820,107498000,30160200,0.082293,11.5002,11.5002,0.10254
240236716,75750398,809,3234110,243589,136036000,32224800,0.0753186,9.96403,10.0966,0.285233
240233822,75750398,235,1173890,48606.7,28327600,7729230,0.0414065,6.58429,6.5318,0.639684
240234017,75750398,291,6747430,608238,290526000,86571500,0.0901436,12.8303,12.8291,0.18516
240237479,75750398,1026,524535,60151.9,24730500,8460780,0.114677,16.1301,16.1301,0.0369555
240244332,75750398,16711,174845,9782,7652430,1376110,0.0559467,7.87043,7.87043,0.149977
240237416,75750398,984,7582860,309483,369905000,49023000,0.0408136,6.46497,6.39481,0.163069
240242814,75750398,16426,127764,10345.8,5401070,1300590,0.0809752,10.1796,10.1271,0.045301
240247343,75750398,17430,738850,64557.3,30148400,9724150,0.0873753,13.1612,13.1775,0.0838743
240246210,75750398,17123,5193320,439858,206914000,67849600,0.0846969,13.0648,13.2503,0.299461
240243887,75750398,16630,163420,15321.3,7171230,2199530,0.0937538,13.4594,13.4576,0.0799949
240235402,75750398,512,121056000,4313530,5687280000,713792000,0.0356325,5.89638,5.92324,0.38538
240238894,75750398,10725,3719430,116805,171215000,20633700,0.0314039,5.54756,5.57121,0.257166
240239439,75750398,15711,57662.5,1917.59,1465330,262056,0.0332555,4.54465,4.80455,0.367439
240244236,75750398,16687,2975510,210992,139197000,29036800,0.0709094,9.75857,9.73056,0.152483
240247890,75750398,17596,826872,29158.9,21882900,4309050,0.0352641,5.21127,5.18531,0.653005
240234168,75750398,331,1672360,145244,71556200,20103300,0.0868492,12.0209,11.8672,0.299442
240248104,75750398,111220764,32973.6,2440.39,1377170,357153,0.0740103,10.8315,0,0
240239652,75750398,15763,876320,86408.5,40046400,12392200,0.0986039,14.1412,14.1382,0.104237
240248054,75750398,111220730,314720,19331.5,11435200,2882370,0.0614244,9.15851,9.15851,0.187411
240239924,75750398,15893,2761320,203975,112741000,28045100,0.0738688,10.1564,10.1529,0.334401
240245225,75750398,16924,59391500,1801750,2686730000,304128000,0.0303369,5.12074,5.11585,0.469219
240233559,75750398,136,5608890,439143,217325000,67817900,0.0782942,12.0912,12.0898,0.161594
240242716,75750398,16409,17101800,1279050,696171000,175989000,0.0747903,10.2907,10.2673,0.14464
240246946,75750398,17336,108581,7263.65,3671140,1187910,0.0668962,10.9403,10.9841,0.268811
240235045,75750398,423,1469920,94890.6,58679800,15358600,0.0645549,10.4486,10.2227,0.223704
240241809,75750398,16217,814165,75996,41926800,10610800,0.0933423,13.0328,13.1794,0.19694
240233588,75750398,159,10480500,560729,373259000,77498000,0.0535022,7.3945,7.40544,0.484744
240243487,75750398,16551,46400,3153.54,2074830,425248,0.0679643,9.16483,9.11669,0.0808789
240239899,75750398,15872,839256,65951,36888200,8917140,0.0785827,10.625,10.625,0.213419
240240622,75750398,16011,4325500,280812,168521000,40100300,0.0649202,9.27066,9.27288,0.380579
240244475,75750398,16735,1540010,106248,57097100,15150200,0.0689922,9.83774,9.93371,0.129683
240235855,75750398,559,1398760,120493,60014700,16576200,0.0861427,11.8506,11.8506,0.105359
240246746,75750398,17274,58453.2,2747.37,1642240,415905,0.0470012,7.11518,7.06468,0.25727
240238825,75750398,10700,1084040,92867.3,52164100,13159000,0.0856678,12.1388,12.1388,0.157096
240239813,75750398,15828,7552760,490900,279512000,68979500,0.0649961,9.13302,9.13321,0.277314
240244419,75750398,16725,5358910,404297,206854000,59559200,0.075444,11.1141,11.208,0.252969
240246237,75750398,17135,32632,2209.64,1224290,310107,0.0677139,9.50315,0,0
240240268,75750398,15937,5671480,225937,168587000,33608700,0.0398374,5.9259,5.90623,0.623075
240242237,75750398,16278,33264.7,3056.85,1571220,419093,0.0918946,12.5987,0,0
240244462,75750398,16733,200172,21221.2,9672760,3105200,0.106015,15.5126,15.5394,0.0468947
240240410,75750398,15963,802894,38080.2,39773900,5813330,0.0474286,7.24047,7.24094,0.152081
240238775,75750398,10686,2025090,77980.9,95074900,12639300,0.0385073,6.24135,6.24091,0.2691
240245923,75750398,17087,177411,14613.8,7248320,2132020,0.0823726,12.0174,11.9421,0.0954675
240238903,75750398,10729,1092080,39142.1,54249600,6541520,0.0358418,5.98997,5.98368,0.0969991
240246981,75750398,17340,2144770,135733,72096500,21051400,0.0632858,9.81526,9.90795,0.262775
240234249,75750398,353,944163,105181,43323000,14401300,0.111401,15.253,15.253,0.0386151
240237048,75750398,875,139876,10007.6,6059900,1482030,0.0715459,10.5953,10.5953,0.174786
240247961,75750398,111220636,239789,23983.5,11566100,3700740,0.100019,15.4333,15.463,0.136564
240243500,75750398,16555,21057.6,1358.36,930234,180997,0.0645068,8.5953,0,0
240244435,75750398,16729,279479,28013.5,12957900,4114310,0.100235,14.7213,14.7548,0.078676
240244819,75750398,16783,352132,23664.2,14106700,3336880,0.0672027,9.47622,9.66062,0.236684
240233875,75750398,259,244780,4869.84,4560090,715988,0.0198948,2.92503,2.92502,0.439766
240243735,75750398,16604,755031,55836.8,30077400,7697530,0.073953,10.195,10.2281,0.130782
240248445,75750398,111220868,81336.5,7708.6,4236030,1176440,0.0947742,14.4638,14.4802,0.124942
240233601,75750398,181,2411250,234273,110445000,31709900,0.0971586,13.1508,13.1061,0.125317
240242899,75750398,16442,782992,69564.5,35782300,9696050,0.0888445,12.3833,12.2465,0.117454
240244968,75750398,16826,311464,14515.7,11743400,2325810,0.0466047,7.46733,7.47522,0.180332
240245585,75750398,16959,939169,74131.7,36896400,11247300,0.0789333,11.9758,12.1254,0.210795
240243856,75750398,16624,5394460,398412,206308000,57829100,0.0738558,10.7201,10.851,0.245689
240236966,75750398,829,524535,27144.5,20872400,4118900,0.0517497,7.85248,7.85248,0.193064
240239358,75750398,15664,413294,20777.2,12601800,2913640,0.0502721,7.04979,6.99776,0.285138
240239931,75750398,15899,804287,71047.1,38209100,9691400,0.0883355,12.0497,12.0497,0.114452
240239904,75750398,15874,559504,45342.6,24823300,6165360,0.0810407,11.0193,11.0193,0.13647
240239470,75750398,15726,134430,11019.9,6233010,1525040,0.0819751,11.3445,11.3499,0.214579
240237452,75750398,1014,1188950,87178.7,49043800,13180600,0.0733244,11.086,11.086,0.159299
240240531,75750398,15988,2723860,263223,118139000,38039900,0.0966362,13.9654,13.9518,0.203694
240241133,75750398,16086,244783,31367.3,12587800,4653040,0.128143,19.0089,19.0089,0.0728084
240236278,75750398,682,594880,59346.8,28187800,8718050,0.0997627,14.6551,14.7184,0.0926058
240248413,75750398,111220848,255070,24425.3,12902800,3729110,0.0957593,14.62,14.5764,0.0762676
240245026,75750398,16853,34969,2497.77,1564570,378059,0.0714282,10.8113,0,0
240233471,75750398,104,4801950,432278,192590000,59179700,0.0900215,12.3241,12.3016,0.359889
240233489,75750398,110,129700,12581.1,7039010,1803890,0.0970018,13.9082,13.8755,0.119658
240240649,75750398,16022,5992060,70127.8,104118000,10044900,0.0117035,1.67636,1.70457,0.895694
240246739,75750398,17272,585939,37494.3,21592500,5812770,0.06399,9.92043,10.1239,0.240045
240236014,75750398,609,296471,28815.4,13209300,3922910,0.0971948,13.232,13.2626,0.035733
240242791,75750398,16421,800197,46888,33600200,6453430,0.0585956,8.0648,8.07089,0.147893
240244655,75750398,16774,476161,40249.9,19513600,5646680,0.0845299,11.8587,11.929,0.203552
240246731,75750398,17266,644393,40241.7,23234800,6228680,0.062449,9.66597,9.78401,0.259342
240246927,75750398,17333,375802,28144.3,15092100,4536870,0.0748913,12.0725,12.2236,0.176777
240234008,75750398,288,1585040,130703,68127500,18492400,0.0824599,11.6668,11.6233,0.24851
240246726,75750398,17264,104623,5559.72,3418920,813899,0.0531405,7.77935,7.77865,0.120597
240238119,75750398,1093,5753570,404099,212216000,62482600,0.0702344,10.8598,10.8245,0.150291
240245723,75750398,17008,694397,51254.4,26774200,7156670,0.0738114,10.3063,10.2857,0.126349
240236163,75750398,649,174845,18893.8,7986440,2668180,0.10806,15.2603,15.2603,0.049289
240237335,75750398,942,4895660,475266,212245000,66270700,0.097079,13.5366,13.5366,0.17712
240248309,75750398,111220816,221506,22491.8,12163800,3362830,0.101541,15.1817,15.1954,0.0540468
240237266,75750398,895,594473,72538.4,30609000,10844100,0.122021,18.2416,18.2416,0.129457
240243875,75750398,16628,379321,36381.1,16908000,5281080,0.0959112,13.9225,13.9106,0.107602
240236277,75750398,679,2081200,182650,86670900,26754900,0.0877618,12.8555,12.7614,0.200213
240239310,75750398,15623,5148710,282557,177895000,38376800,0.0548792,7.45367,7.5208,0.498126
240244876,75750398,16793,848367,64095.2,32608600,9362270,0.0755513,11.0356,11.0213,0.22649
240242648,75750398,16377,177289,9635.5,7084450,1378500,0.054349,7.77542,7.72206,0.204341
240244311,75750398,16705,2679170,193629,110000000,27153500,0.0722718,10.135,10.2567,0.194907
240244912,75750398,16802,21234.4,1539.92,822940,223254,0.0725198,10.5138,0,0
240244315,75750398,16706,2049730,157637,81386300,22047500,0.0769064,10.7563,10.8506,0.164512
240235265,75750398,480,174845,15746.9,8501900,2152080,0.0900618,12.3085,12.3085,0.0870601
240245051,75750398,16861,979132,53096.9,41656900,7787070,0.0542286,7.95303,7.95303,0.1655
240237506,75750398,1037,1783420,149312,84219800,21306700,0.0837225,11.9471,11.9471,0.143134
240238882,75750398,10711,3521910,140742,177996000,22664700,0.0399619,6.43536,6.37379,0.121844
240239737,75750398,15795,837379,64494.5,33033100,8998760,0.0770195,10.7463,10.6454,0.178197
240239913,75750398,15880,349690,23167.8,14334900,3210630,0.0662525,9.18135,9.18135,0.184381
240247627,75750398,17521,57132.6,2537.61,1565530,371632,0.0444162,6.50473,6.50657,0.208129
240239409,75750398,15692,134784,10539.9,7379640,1519820,0.0781987,11.276,11.286,0.255638
240233595,75750398,171,1908270,142823,74844400,19740200,0.0748441,10.3445,10.5534,0.286331
240232880,75750398,48,8372610,806538,400635000,110133000,0.0963305,13.1539,12.7395,0.234364
240233634,75750398,192,530351,8027.83,9144480,1117870,0.0151368,2.10779,2.06542,0.668592
240243710,75750398,16597,107759,8235.18,4573030,1087250,0.0764221,10.0897,10.1002,0.0671364
240236558,75750398,732,136195,13940.9,6704230,1930440,0.10236,14.1741,14.17,0.0988612
240241923,75750398,16248,1447490,130651,59605500,18179600,0.0902599,12.5593,12.7181,0.185776
240245158,75750398,16901,407828,47470.7,21566200,7280510,0.116399,17.8519,17.6791,0.135917
240245018,75750398,16850,418507,34845.3,18161800,5042510,0.083261,12.0488,12.0551,0.136926
240239405,75750398,15689,134331,4224.31,4171960,666907,0.031447,4.96465,4.95419,0.178441
240239363,75750398,15667,3140030,217443,125039000,29995600,0.0692487,9.55264,9.51343,0.385785
240241207,75750398,16113,524535,59571.1,25026900,8643430,0.113569,16.4783,16.4783,0.182839
240244300,75750398,16701,732895,44298.9,33485200,6234370,0.0604438,8.50649,8.32792,0.301393
240246174,75750398,17113,924069,70344.2,35329700,10910300,0.0761244,11.8068,11.8422,0.139016
240246771,75750398,17282,1349100,81395.5,43832100,12613300,0.0603333,9.34941,9.47352,0.289158
240239805,75750398,15819,10544400,693485,395092000,97926300,0.0657682,9.28706,9.28757,0.322041
240235160,75750398,442,1518030,67785.3,57481500,10207800,0.0446535,6.72441,6.68499,0.582639
240244131,75750398,16659,927094,78567.4,42263900,10778000,0.0847458,11.6255,11.6382,0.125778
240236518,75750398,700,326293,27991.2,13098700,3693660,0.0857856,11.3201,11.2763,0.162803
240240120,75750398,15913,10054800,376164,380421000,57157700,0.0374115,5.68464,5.72851,0.410955
240236538,75750398,714,11187300,1046930,493475000,147927000,0.0935812,13.2227,13.0041,0.29729
240235947,75750398,588,2468350,180079,109909000,23894600,0.0729553,9.68043,9.69667,0.141373
240247360,75750398,17438,1728920,82845.1,46508800,13066300,0.0479173,7.5575,7.49464,0.695753
240233514,75750398,119,2168080,235225,95103500,32498200,0.108495,14.9894,14.9894,0.201195
240240429,75750398,15966,204851,10317.4,9679480,1543550,0.0503654,7.53499,7.51476,0.107676
240245631,75750398,16981,524535,26022.3,19337000,3808600,0.0496102,7.2609,7.2609,0.1503
240245106,75750398,16877,5019540,397227,199475000,58607700,0.0791361,11.6759,11.7769,0.313172
