id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238590054,74957912,22,14372300,2149960,788743000,342599000,0.149591,23.8375,23.8375,0.2952
238599107,74957912,16157,244783,35126.8,12611600,5271310,0.143502,21.5346,21.5346,0.1571
238595646,74957912,10684,4091370,257543,216961000,43216400,0.0629477,10.5628,10.5628,0.167407
238595884,74957912,15611,209814,17251.6,7852670,2344510,0.0822234,11.1742,11.1742,0.201196
238594990,74957912,958,2762550,288757,142971000,45136400,0.104525,16.3387,16.3387,0.263295
238604729,74957912,17342,104907,10799.2,4906760,1672220,0.10294,15.94,15.94,0.149574
238594631,74957912,894,3881560,536167,229700000,85937400,0.138132,22.1399,22.1399,0.351878
238604278,74957912,17227,244783,18117.1,11150100,2881450,0.0740127,11.7714,11.7714,0.183315
238602148,74957912,16706,2272980,182028,92086300,26608800,0.0800833,11.7066,11.7066,0.29277
238602438,74957912,16783,384659,33860.6,15116500,5017210,0.0880277,13.0433,13.0433,0.295347
238605238,74957912,17489,454544,45973,19230100,6885290,0.101141,15.1477,15.1478,0.0459212
238598800,74957912,16101,34969,5120.35,1778650,753404,0.146425,21.5449,0,0
238590347,74957912,126,979102,95155.9,43113100,13117300,0.0971869,13.3973,13.3973,0.34537
238593207,74957912,559,2832490,334731,121882000,49766900,0.118175,17.57,17.57,0.147781
238600188,74957912,16396,27555600,3352420,1251700000,520809000,0.12166,18.9003,18.9003,0.199039
238596641,74957912,15712,174845,15682.4,7305720,2215850,0.0896931,12.6732,12.6732,0.394816
238597561,74957912,15905,8638370,713103,391452000,109597000,0.0825506,12.6872,12.6173,0.420234
238590567,74957912,210,244783,26854.9,10476300,3946250,0.109709,16.1214,16.1214,0.199532
238603289,74957912,17048,34969,3800.79,1526080,643287,0.10869,18.3959,0,0
238599715,74957912,16292,209814,22597.5,8397470,3308140,0.107702,15.767,15.767,0.155804
238602958,74957912,16948,3040360,176214,158531000,30063700,0.0579583,9.88819,9.88362,0.317356
238596651,74957912,15718,69938,8730.8,3187520,1249070,0.124836,17.8597,17.8597,0.0561405
238602057,74957912,16686,1818390,203367,86585100,29829200,0.111839,16.4042,16.4042,0.225293
238604463,74957912,17274,104907,8465.44,3787770,1425670,0.0806948,13.5899,13.5899,0.0556165
238600362,74957912,16453,2552740,260859,104961000,38694200,0.102188,15.1579,15.1579,0.227368
238605293,74957912,17512,419628,40337.2,15994300,6447780,0.0961262,15.3655,15.3655,0.178463
238590147,74957912,59,979132,139111,46949400,20970200,0.142076,21.4172,21.4172,0.106708
238603560,74957912,17082,314721,41694.8,14718100,6243110,0.132482,19.837,19.837,0.121658
238599150,74957912,16162,489566,62142.6,20125800,9424930,0.126934,19.2516,19.2516,0.277199
238597734,74957912,15915,1206200,72788.3,44670400,11246200,0.0603451,9.32363,9.22864,0.391747
238601344,74957912,16605,279752,26020.8,11558000,3728830,0.0930139,13.3291,13.3291,0.254713
238593168,74957912,554,279752,30906.4,11473100,4332810,0.110478,15.488,15.488,0.076562
238598926,74957912,16117,14756900,1512500,674944000,261507000,0.102494,17.721,17.721,0.472396
238604216,74957912,17191,909194,83415.7,35583300,13601700,0.0917469,14.9602,14.9602,0.148163
238593155,74957912,551,1153980,151782,54902300,22141700,0.13153,19.1873,19.1873,0.103292
238604199,74957912,17183,1153980,107990,46013100,17596600,0.0935805,15.2486,15.2486,0.140445
238604118,74957912,17156,11050100,1088240,476133000,177387000,0.0984819,16.0529,16.053,0.365513
238601583,74957912,16664,734349,85094.3,35195500,12462300,0.115877,16.9706,16.9706,0.192389
238599904,74957912,16325,7588270,677910,285082000,103825000,0.0893365,13.6823,13.6823,0.295058
238603994,74957912,17113,944163,96870.6,40461900,15842000,0.102599,16.7788,16.7788,0.17012
238593358,74957912,585,874225,95861.4,39057500,13006000,0.109653,14.8772,14.8772,0.156728
238595770,74957912,10737,2762550,198041,145267000,31263300,0.0716877,11.3168,11.3168,0.312245
238604777,74957912,17364,979132,103665,44325900,16436600,0.105874,16.7869,16.7869,0.305104
238590713,74957912,240,944150,126861,46980400,18478700,0.134366,19.5718,19.5717,0.211778
238590159,74957912,64,769318,58724.2,30253200,9267620,0.0763328,12.0465,12.0465,0.379192
238590308,74957912,105,139876,14147.1,5982510,2292070,0.10114,16.3865,16.3865,0.111428
238605381,74957912,17560,69938,7975.49,3289220,1364090,0.114037,19.5043,19.5043,0.00178207
238591098,74957912,292,314721,46894,16332800,7070330,0.149002,22.4654,22.4654,0.111228
238592872,74957912,503,5315290,462648,219302000,67221400,0.087041,12.6468,12.6468,0.190517
238597740,74957912,15917,7982980,789399,325573000,120813000,0.0988852,15.1338,15.0941,0.563943
238592885,74957912,505,244783,12085.3,6961460,1573660,0.0493717,6.4288,6.4288,0.16337
238605433,74957912,17587,1083690,75446.4,35901200,11855800,0.0696199,10.9402,10.9394,0.210247
238604288,74957912,17233,209814,26623.5,10460000,4416130,0.126891,21.0478,21.0478,0.152506
238604460,74957912,17273,104907,8465.44,3787770,1425670,0.0806948,13.5899,13.5899,0.0556165
238602564,74957912,16829,48082400,3069250,2587530000,512217000,0.0638332,10.6529,10.6529,0.264056
238597133,74957912,15856,41613100,5639770,1884500000,822660000,0.135529,19.7693,19.7693,0.137129
238598380,74957912,16055,1223920,155030,65047700,23999800,0.126667,19.609,19.609,0.269561
238594098,74957912,702,1398760,219907,75767700,33885200,0.157216,24.2252,24.2252,0.0565693
238595506,74957912,10672,9581510,602813,562734000,104888000,0.0629142,10.947,10.947,0.244433
238604058,74957912,17136,34969,3948.58,1513170,601769,0.112917,17.2086,0,0
238595947,74957912,15672,209814,15586.5,7685350,1997590,0.0742873,9.52076,9.52076,0.232111
238596849,74957912,15797,2759600,361835,132507000,51734000,0.131119,18.7469,18.7394,0.197166
238605298,74957912,17515,34969,4370.86,1614530,743384,0.124993,21.2584,0,0
238601327,74957912,16598,174845,17723.2,7672060,2532710,0.101365,14.4854,14.4854,0.0472503
238595021,74957912,993,42573800,5355220,2016140000,859400000,0.125787,20.1861,20.1635,0.469007
238605851,74957912,111220798,1468700,138948,60581800,22620900,0.0946062,15.402,15.402,0.240233
238601138,74957912,16528,34969,3820.69,1560980,611621,0.109259,17.4904,0,0
238593710,74957912,666,244783,23152.9,12022500,3567480,0.0945853,14.574,14.574,0.250719
238594985,74957912,955,2133000,255409,94400900,42120700,0.119741,19.7471,19.7472,0.205951
238605896,74957912,111220858,139876,16285.2,6114310,2534080,0.116426,18.1166,18.1166,0.0637589
238603247,74957912,17041,979132,99895,42768100,16388600,0.102024,16.7379,16.7379,0.191331
238598296,74957912,16035,32905800,4360990,1800530000,689731000,0.13253,20.9608,20.9608,0.404682
238601254,74957912,16564,769318,69173.1,32085200,10044200,0.0899148,13.056,13.056,0.24152
238595502,74957912,1141,1049070,139361,50375900,21825000,0.132843,20.8042,20.8042,0.19821
238592900,74957912,509,6469260,569259,283449000,92678100,0.0879944,14.3259,14.3259,0.325305
238590782,74957912,260,664340,91893.3,30833800,13811600,0.138323,20.79,20.7895,0.18113
238591877,74957912,395,6258660,650977,265490000,101689000,0.104012,16.2477,16.2477,0.170746
238593714,74957912,667,769318,67833.5,39052500,11055500,0.0881736,14.3705,14.3705,0.409575
238601517,74957912,16647,69938,7434.1,2805330,1114040,0.106296,15.9289,15.9289,0.0669966
238601930,74957912,16683,839256,83950,36715600,12304800,0.100029,14.6615,14.6615,0.207446
238599558,74957912,16268,104907,12422.6,4189500,1797670,0.118415,17.1358,17.1358,0.107497
238594347,74957912,800,1643540,261380,79165800,39746500,0.159034,24.1834,24.1834,0.111845
238599164,74957912,16165,12204200,1132770,531283000,181578000,0.0928184,14.8784,14.8784,0.388957
238601503,74957912,16641,69938,7434.1,2805330,1114040,0.106296,15.9289,15.9289,0.0669966
238595847,74957912,15592,1433730,168845,63229000,24725500,0.117766,17.2456,17.2456,0.362779
238595962,74957912,15676,314721,34206.9,13655700,4527750,0.108689,14.3866,14.3866,0.148769
238592613,74957912,494,2657640,235801,111966000,33749000,0.0887256,12.6989,12.6989,0.210904
238594664,74957912,906,1084040,138616,60509000,21241500,0.12787,19.5948,19.5948,0.368215
238604696,74957912,17319,699291,64691.7,29088400,10979600,0.0925105,15.7011,15.7012,0.283982
238604243,74957912,17203,419628,35169.7,15985700,5549540,0.0838117,13.2249,13.2249,0.143444
238601313,74957912,16593,1258880,115606,51720500,16679100,0.0918324,13.2491,13.2491,0.209489
238591987,74957912,414,279752,36321.2,12180200,5376510,0.129833,19.2188,19.2188,0.0586941
238601334,74957912,16601,279752,21294.1,11313300,3106360,0.0761177,11.104,11.104,0.379315
238595691,74957912,10699,1783420,149097,72787900,22879400,0.0836019,12.829,12.829,0.466853
238602499,74957912,16803,69938,6828.58,2768820,1084880,0.0976377,15.512,15.512,0.0382393
238600352,74957912,16451,769318,85929.8,33398100,13183600,0.111696,17.1367,17.1367,0.169921
238605363,74957912,17550,769279,76998.5,35012800,11814500,0.100092,15.3578,15.3578,0.210452
238597780,74957912,15935,3077270,404060,137395000,61603700,0.131305,20.0189,20.0189,0.181204
238595272,74957912,1101,2692610,403603,137474000,62370700,0.149893,23.1637,23.1637,0.194296
238590030,74957912,8,2035180000,217475000,92114100000,33786200000,0.106858,16.6011,16.5907,0.400046
238594991,74957912,959,1147160,56206.9,30062800,8668200,0.0489967,7.55624,7.49679,0.356082
238602377,74957912,16751,4266220,393906,175522000,59446000,0.0923314,13.9341,13.9341,0.241804
238602661,74957912,16862,139876,8453.07,4729920,1232080,0.0604326,8.80835,8.80835,0.201157
238605374,74957912,17556,244664,24739.1,10340900,3983510,0.101115,16.2816,16.2811,0.139208
238590171,74957912,69,1783420,156103,72753300,25173700,0.0875301,14.1154,14.1154,0.270573
238602887,74957912,16902,839256,85865.3,36609800,13965200,0.102311,16.64,16.64,0.338921
238604944,74957912,17453,34969,4579.82,1687600,756622,0.130968,21.6369,0,0
238590126,74957912,45,559504,48274.1,24233600,8091810,0.0862801,14.4625,14.4625,0.16616
238595505,74957912,10671,314241,17403.3,11442000,2343460,0.055382,7.45751,7.45824,0.147271
238590748,74957912,249,69938,6596.77,4182200,1030720,0.0943231,14.7377,14.7377,0.260519
238595089,74957912,1042,1678510,238042,79768700,35898400,0.141817,21.387,21.387,0.156766
238595911,74957912,15633,419628,49595.7,17275900,7149200,0.11819,17.037,17.037,0.0899522
238597002,74957912,15819,10560500,975237,389780000,146650000,0.0923472,13.8866,13.8866,0.286582
238591370,74957912,313,168795000,16178800,7324910000,2443240000,0.0958485,14.4746,14.4746,0.318869
238602400,74957912,16765,209814,21310.3,9390830,3095860,0.101568,14.7553,14.7553,0.185476
238593654,74957912,646,279752,47162.3,13802800,6836620,0.168586,24.4382,24.4382,0.0333124
238602985,74957912,16957,524535,48714.1,22327500,7669610,0.0928711,14.6217,14.6217,0.300365
238605395,74957912,17571,244513,20913,9181800,3387210,0.0855293,13.8529,13.8498,0.306741
238604826,74957912,17399,174845,19742.3,7765350,3284930,0.112913,18.7877,18.7877,0.100636
238605504,74957912,111220574,69938,5854.01,3272660,852702,0.0837028,12.1923,12.1923,0.717774
238594381,74957912,816,1363790,212897,79416800,32936100,0.156107,24.1504,24.1504,0.141718
238601319,74957912,16595,104907,11034.4,4398950,1568900,0.105183,14.9552,14.9552,0.140373
238592320,74957912,469,34969,6562.78,2131430,973836,0.187674,27.8485,0,0
238601358,74957912,16610,139876,8829.62,5364580,1282700,0.0631246,9.17027,9.17027,0.181067
238595775,74957912,182305689,12377300,1673190,581851000,261347000,0.135182,21.115,21.1132,0.281054
238604719,74957912,17337,244772,24624.8,10122200,4094570,0.100603,16.7281,16.7281,0.0791349
238600985,74957912,16495,2272980,188196,83788800,27149800,0.0827967,11.9445,11.9445,0.250734
238594952,74957912,939,209814,25262,9000960,3991750,0.120402,19.0252,19.0252,0.0754667
238599704,74957912,16288,209814,21133.9,7714420,2908480,0.100727,13.8622,13.8622,0.218924
238591605,74957912,364,314721,38201.2,13043400,5713700,0.121381,18.1548,18.1548,0.0958054
238601202,74957912,16538,909194,78787.5,35318000,11690600,0.0866564,12.8582,12.8582,0.246592
238601309,74957912,16591,1258880,115606,51720500,16679100,0.0918324,13.2491,13.2491,0.209489
238599073,74957912,16149,69938,6603.81,2635390,996872,0.0944238,14.2537,14.2537,0.0505595
238592201,74957912,444,7028770,901516,323620000,138025000,0.128261,19.6372,19.6372,0.135107
238599845,74957912,16302,174845,15968.3,7082510,2334240,0.0913282,13.3504,13.3504,0.152731
238601799,74957912,16672,314721,20339.7,13306700,3007460,0.0646276,9.55597,9.55597,0.249107
238604915,74957912,17444,1468690,163524,62833200,26290900,0.11134,17.9009,17.9009,0.191484
238603543,74957912,17076,979132,83948.9,37296500,13213100,0.0857381,13.4947,13.4947,0.159009
238595110,74957912,1048,13288200,1178280,496847000,189277000,0.0886713,14.2439,14.2439,0.207326
238590169,74957912,68,2377690,153238,91589500,24865600,0.0644482,10.4579,10.4574,0.747689
238604227,74957912,17194,34969,3548.37,1451540,573837,0.101472,16.4099,0,0
238601497,74957912,16640,174845,18926.6,6864410,2773850,0.108248,15.8646,15.8646,0.181731
238595500,74957912,1139,419628,56730,18555700,8614190,0.135191,20.5282,20.5282,0.0697029
238597245,74957912,15871,839256,107454,40470400,15843500,0.128034,18.878,18.878,0.0788725
238598068,74957912,15988,4056400,580154,198561000,92829500,0.143022,22.8847,22.8847,0.175466
238599711,74957912,16290,489566,61790.4,21089100,8767480,0.126215,17.9087,17.9087,0.136864
238599859,74957912,16309,23184400,2148470,893466000,326865000,0.0926687,14.0985,14.0985,0.301905
238602544,74957912,16822,1049070,70601.2,41140900,12000600,0.0672988,11.4392,11.4392,0.200758
238600197,74957912,16399,4965600,652106,237558000,98084400,0.131325,19.7528,19.7528,0.225272
238590341,74957912,122,3496900,343931,148231000,56607000,0.0983533,16.1878,16.1878,0.120093
238603205,74957912,17031,1853360,165497,81084100,27804200,0.089296,15.0021,15.0021,0.320087
238597188,74957912,15863,1357590,34117.9,22816700,5337930,0.0251313,3.93193,3.90702,0.893495
238594164,74957912,720,1014100,111812,47215200,17102300,0.110257,16.8645,16.8645,0.216681
238599918,74957912,16329,6853920,601896,255408000,92528800,0.0878177,13.5001,13.5001,0.298598
238594633,74957912,895,14432700,1937440,710387000,304985000,0.13424,21.1316,21.0883,0.349214
238603264,74957912,17044,1363790,143933,58821700,23688000,0.105539,17.3692,17.3692,0.264258
238605287,74957912,17509,454595,58968.2,21406500,9769790,0.129716,21.4912,21.4912,0.179464
238605916,74957912,111220880,104907,10099.8,4672020,1672400,0.0962737,15.9417,15.9417,0.161646
238596011,74957912,15683,69938,7507.6,2773000,1034260,0.107347,14.7883,14.7883,0.19957
238595177,74957912,1070,11469800,1727740,607353000,264879000,0.150634,23.0935,23.0935,0.0785286
238605831,74957912,111220786,104907,13815.1,5096180,2239220,0.131689,21.3448,21.3448,0.179626
238592302,74957912,463,22555000,2400740,984335000,426639000,0.106439,18.9155,18.9155,0.399076
238593064,74957912,537,1223920,129273,49761300,17762400,0.105623,14.5128,14.5128,0.213805
238594653,74957912,903,1398760,135749,64760700,22227500,0.0970497,15.8909,15.8909,0.25961
238605310,74957912,17521,69938,5838.17,2398170,919035,0.0834764,13.1407,13.1407,0.186925
238595741,74957912,10725,6119580,384515,310208000,64015900,0.0628337,10.4608,10.4608,0.231358
238600048,74957912,16364,2657640,246423,104381000,37654900,0.0927222,14.1685,14.1685,0.219465
238591801,74957912,385,28674600,3785140,1563620000,597043000,0.132003,20.8213,20.8213,0.388845
238597911,74957912,15963,734349,85718.4,44526000,12950900,0.116727,17.6359,17.6359,0.209109
238601278,74957912,16578,2902430,262817,120043000,38201800,0.0905507,13.162,13.162,0.212981
238595497,74957912,1129,163864000,18131600,6949600000,2715190000,0.11065,16.5698,16.5698,0.244899
238599308,74957912,16193,1084040,123235,49871100,18352300,0.113682,16.9296,16.9296,0.2398
238602415,74957912,16770,349690,23877.8,13882600,3613340,0.0682827,10.333,10.333,0.183594
238604488,74957912,17281,69938,5022.14,2433450,760449,0.0718085,10.8732,10.8732,0.131669
238600319,74957912,16441,804287,104890,38934100,15816500,0.130413,19.6653,19.6653,0.121971
238597969,74957912,15971,5769880,674298,267370000,101738000,0.116865,17.6326,17.6326,0.287067
238597990,74957912,15975,2063170,198562,91584200,29924800,0.096241,14.5043,14.5043,0.272874
238601439,74957912,16630,174845,18609,7508320,2831430,0.106431,16.194,16.194,0.103756
238601065,74957912,16510,12239200,1082110,497882000,158303000,0.0884136,12.9342,12.9342,0.247919
238604679,74957912,17310,1119010,109747,46049000,17086500,0.0980751,15.2693,15.2693,0.249678
238590722,74957912,242,14267400,1571170,606454000,226876000,0.110123,15.9018,15.9018,0.29699
238595881,74957912,15609,594473,65055.4,22502600,9300120,0.109434,15.6443,15.6443,0.125955
238604247,74957912,17205,69938,7557.38,3114080,1339130,0.108058,19.1474,19.1474,0.432731
238591376,74957912,315,536389000,71387600,26623400000,11085200000,0.133089,20.6663,20.654,0.329855
238602922,74957912,16927,3007330,260437,133606000,44413500,0.0866008,14.7684,14.7684,0.242364
238604819,74957912,17395,454597,38163.7,16356800,6133580,0.0839506,13.4924,13.4924,0.217004
238601367,74957912,16613,1713480,136802,66383400,20119800,0.0798389,11.7421,11.7421,0.222956
238590345,74957912,123,839256,92149.5,37867100,14332700,0.109799,17.0778,17.0778,0.136115
238604792,74957912,17373,1748450,185098,71796400,29424500,0.105864,16.8289,16.8289,0.159685
238605529,74957912,111220666,1328820,137575,58641000,21823600,0.103532,16.4233,16.4233,0.164983
238604689,74957912,17317,1084030,98890.9,44118500,16335000,0.0912248,15.0687,15.0687,0.105359
238595890,74957912,15618,139876,14410.6,5631740,1933320,0.103024,13.8217,13.8217,0.180077
238598804,74957912,16104,12331800,1772480,599695000,273093000,0.143733,22.1455,22.0593,0.269597
238594507,74957912,849,174845,29164.1,8774870,4324690,0.1668,24.7344,24.7344,0.0792135
238591087,74957912,289,4965600,841717,291865000,130735000,0.16951,26.3282,26.3282,0.175301
238595319,74957912,1117,20002300,1861830,805964000,295152000,0.093081,14.7559,14.7559,0.278551
238605967,74957912,112892331,34969,1478.43,1222620,212918,0.0422784,6.08877,0,0
238595495,74957912,1127,4021330,489375,191896000,77133200,0.121695,19.181,19.181,0.253163
238595507,74957912,10674,13428100,831359,715401000,142400000,0.0619119,10.6046,10.6046,0.258868
238604769,74957912,17360,34969,2555.52,1396060,401158,0.0730796,11.4718,0,0
238590049,74957912,12,139876,14454.7,5462680,2111620,0.10334,15.0964,15.0964,0.119739
238597324,74957912,15880,349690,30714.5,13994300,4708360,0.0878335,13.4644,13.4644,0.153408
238596807,74957912,15789,244783,26681.6,10701600,3481220,0.109001,14.2216,14.2216,0.114623
238602992,74957912,16958,559504,63865.5,25201400,9982430,0.114147,17.8416,17.8416,0.142168
238604782,74957912,17368,2902430,335327,129331000,51875800,0.115533,17.8732,17.8732,0.214768
238594266,74957912,769,594473,80690.4,28701300,11204300,0.135734,18.8475,18.8475,0.0937773
238598264,74957912,16026,20841500,3225430,1115470000,495365000,0.15476,23.7682,23.7682,0.111967
238599869,74957912,16313,15036700,1361030,573187000,207487000,0.0905141,13.7987,13.7987,0.329489
238598360,74957912,16050,972072,70124.5,33904600,11560100,0.0721392,11.8922,11.9171,0.554146
238590895,74957912,280,69938,10262,3728250,1610700,0.14673,23.0304,23.0304,0.0165394
238591473,74957912,342,13776600,1494230,563133000,221875000,0.108461,16.1052,16.1054,0.232884
238598267,74957912,16027,20491800,2864400,992940000,431398000,0.139782,21.0522,21.0522,0.191462
238604145,74957912,17166,1084040,102548,46755400,16922300,0.0945984,15.6104,15.6104,0.377101
238605305,74957912,17519,314721,30128.2,11981600,4785370,0.0957299,15.2051,15.2051,0.131173
238601484,74957912,16638,384659,28800.4,14098800,4352690,0.0748724,11.3157,11.3157,0.264072
238592363,74957912,479,1468700,169008,67817900,30489400,0.115073,20.7595,20.7595,0.393922
238604014,74957912,17121,489566,50471.1,20532600,8130660,0.103094,16.6079,16.6079,0.169475
238601280,74957912,16579,769318,70806.2,33124700,10285700,0.0920376,13.3699,13.3699,0.183212
238590323,74957912,114,244783,24520.4,10071700,3848470,0.100172,15.722,15.722,0.176629
238595686,74957912,10698,1223920,140712,59600200,20658900,0.114968,16.8794,16.8794,0.393871
238601550,74957912,16655,104907,9847.35,4463920,1423780,0.0938675,13.5718,13.5718,0.182575
238599852,74957912,16308,90394900,9315700,3785870000,1420530000,0.103056,15.7147,15.7147,0.290892
238593370,74957912,587,419628,39221,17829200,5938390,0.0934662,14.1515,14.1515,0.28182
238590059,74957912,27,454597,44603.3,17422000,6773520,0.0981162,14.9001,14.9001,0.129814
238597983,74957912,15974,5769880,674298,267370000,101738000,0.116865,17.6326,17.6326,0.287067
238592309,74957912,465,5587880,471120,192157000,73412900,0.084311,13.1379,13.0907,0.597087
238594132,74957912,707,1258880,135453,47646800,19728400,0.107597,15.6713,15.6713,0.173682
238601631,74957912,16669,3671740,282392,151505000,40284100,0.0769094,10.9714,10.9714,0.26499
238599939,74957912,16335,2272980,246325,94824200,38488100,0.108371,16.9328,16.9328,0.221339
238604182,74957912,17179,104907,12285.7,5026170,1906810,0.11711,18.1762,18.1762,0.0669717
238597007,74957912,15821,10560500,975237,389780000,146650000,0.0923472,13.8866,13.8866,0.286582
238594302,74957912,791,349690,33878.3,22104600,5377630,0.096881,15.3783,15.3783,0.170891
238596889,74957912,15813,3426960,396837,150992000,56307100,0.115798,16.4306,16.4306,0.20086
238599523,74957912,16256,314721,39951.1,14110700,5493760,0.126941,17.456,17.456,0.116752
238605040,74957912,17469,629442,58004.6,24115600,9371870,0.0921525,14.8892,14.8892,0.314491
238605444,74957912,17592,629380,60606.9,23801200,9577780,0.0962962,15.2178,15.2175,0.176075
238592985,74957912,526,3249020,392531,147215000,61133200,0.120815,18.8159,18.814,0.31022
238605335,74957912,17534,944159,101788,38686900,16098600,0.107808,17.0508,17.0508,0.126669
238594233,74957912,749,3951500,346913,154553000,52406200,0.0877929,13.2624,13.2624,0.19787
238594268,74957912,771,91863100,8319350,3636170000,1331700000,0.0905625,14.4965,14.4965,0.383207
238602419,74957912,16773,1153980,112452,47509800,16695400,0.0974473,14.4677,14.4677,0.174163
238593076,74957912,540,1283730,110262,48161600,17524500,0.0858924,13.6513,13.5669,0.372963
238593937,74957912,692,1573600,253962,84204900,39518800,0.161388,25.1136,25.1136,0.174294
238605524,74957912,111220658,1818390,162955,79711700,27397700,0.0896153,15.067,15.067,0.320252
238600244,74957912,16412,839256,120153,41379900,18177000,0.143166,21.6585,21.6585,0.101672
238593722,74957912,669,58398200,7685220,3182520000,1214210000,0.1316,20.7918,20.7918,0.38647
238599720,74957912,16294,594473,59403.3,24780600,8544330,0.099926,14.3729,14.3729,0.188686
238592241,74957912,450,2587700,215841,98527800,33992900,0.0834104,13.1363,13.1363,0.426033
238600418,74957912,16463,629442,61566.8,25752200,9255560,0.0978117,14.7044,14.7044,0.210652
238604263,74957912,17216,279752,22980.3,10043400,3506440,0.0821453,12.5341,12.5341,0.138866
238595031,74957912,1007,23009600,1434170,1278140000,247288000,0.0623293,10.7472,10.7472,0.253063
238593655,74957912,647,8496140,1234060,435446000,180974000,0.14525,21.3007,21.3002,0.191968
238595007,74957912,975,34969,2520.42,1650020,391209,0.0720759,11.1873,0,0
238593928,74957912,689,209814,28285.7,9244030,4328430,0.134813,20.6299,20.6299,0.0976122
238597564,74957912,15907,8638370,713103,391452000,109597000,0.0825506,12.6872,12.6173,0.420234
238599598,74957912,16278,34969,2321.08,1048010,304856,0.0663754,8.7179,0,0
238604339,74957912,17260,139876,14149.1,5685970,2247850,0.101155,16.0703,16.0703,0.0611217
238591939,74957912,406,1503670,153289,59636000,22527500,0.101943,14.9817,14.9817,0.211036
238592998,74957912,528,196980000,11613600,10050700000,1953380000,0.0589583,9.91664,9.88215,0.345662
238600290,74957912,16429,2692610,355262,125346000,56929900,0.131939,21.143,21.143,0.12874
238593008,74957912,529,314721,41304.9,14758100,5888660,0.131243,18.7107,18.7107,0.173749
238591109,74957912,298,1643540,173097,63797400,26181400,0.105319,15.9299,15.9299,0.181004
238604210,74957912,17188,909194,83415.7,35583300,13601700,0.0917469,14.9602,14.9602,0.148163
238605471,74957912,17612,34969,3153.46,1342400,516485,0.0901789,14.7698,0,0
238604125,74957912,17159,489566,44817.5,27938400,7349220,0.0915454,15.0117,15.0117,0.186972
238595837,74957912,15587,4126340,471134,173217000,68623900,0.114177,16.6307,16.6307,0.293451
238595627,74957912,10677,11955800,723166,646025000,123074000,0.0604868,10.2941,10.2932,0.270771
238603559,74957912,17081,2307950,215941,92985700,32889400,0.0935638,14.2505,14.2505,0.314677
238599179,74957912,16170,7937960,830363,365570000,132342000,0.104607,16.672,16.672,0.314508
238590304,74957912,103,69938,7676.05,2960080,1050870,0.109755,15.0257,15.0257,0.232574
238600078,74957912,16377,244783,10888.1,7211570,1591670,0.0444807,6.50237,6.50237,0.461354
238601883,74957912,16677,1049070,82936.5,42328400,11657400,0.0790572,11.1121,11.1121,0.219616
238602142,74957912,16705,2902430,229039,115757000,33440800,0.078913,11.5217,11.5217,0.281335
238595128,74957912,1054,1748450,289395,88921200,42585200,0.165515,24.356,24.356,0.0607844
238602213,74957912,16717,1643540,118526,63210700,17318400,0.0721164,10.5372,10.5372,0.333254
238601099,74957912,16520,4196280,390344,172255000,57098300,0.0930215,13.6069,13.6069,0.235122
238604669,74957912,17304,2342920,218506,94756900,34261600,0.0932623,14.6234,14.6234,0.310404
238591925,74957912,403,7063740,819744,300257000,118148000,0.11605,16.726,16.726,0.274705
238602281,74957912,16730,279752,25507.2,12649400,3858410,0.0911781,13.7922,13.7922,0.353906
238602941,74957912,16936,104907,9460.53,4384170,1548920,0.0901801,14.7647,14.7647,0.0805871
238595039,74957912,1018,10798500,1498230,532751000,229748000,0.138744,21.2759,21.1723,0.304285
238603026,74957912,16973,69938,13107.4,4408400,2122360,0.187415,30.3463,30.3463,0.00616814
238599380,74957912,16211,15001700,1459660,575686000,209639000,0.0972994,13.9744,13.9744,0.304554
238600374,74957912,16456,279752,32123.4,11869400,4629430,0.114828,16.5483,16.5483,0.190447
238594971,74957912,946,3252120,396982,140853000,57151700,0.122069,17.5737,17.5737,0.146469
238590287,74957912,92,2203050,308003,108279000,47494600,0.139808,21.5586,21.5586,0.228009
238601276,74957912,16575,384659,32018.5,15042800,4781520,0.0832387,12.4306,12.4306,0.228497
238601912,74957912,16681,1678510,172282,73893400,25226200,0.10264,15.0289,15.0289,0.193058
238594386,74957912,818,10106000,930996,380739000,143324000,0.0921227,14.182,14.182,0.214852
238599979,74957912,16348,2028200,225278,84256800,33725100,0.111073,16.6281,16.6281,0.182017
238604894,74957912,17437,6748940,694170,272973000,112588000,0.102856,16.6823,16.6822,0.226842
238590743,74957912,248,979119,151191,52471900,22436800,0.154415,22.9153,22.9152,0.192129
238595501,74957912,1140,1398670,172098,66665700,27209600,0.123044,19.4539,19.4539,0.26038
238594169,74957912,721,3811620,594837,242774000,94301800,0.156059,24.7406,24.7406,0.251948
238605379,74957912,17559,174726,16763.6,7051670,2619420,0.0959423,14.9916,14.9919,0.0438813
238605387,74957912,17565,453352,39578.8,17360800,6346190,0.0873026,13.9984,13.9973,0.188358
238605531,74957912,111220668,69938,9777.73,3484240,1482590,0.139806,21.1986,21.1986,0.061984
238599900,74957912,16323,7588270,677910,285082000,103825000,0.0893365,13.6823,13.6823,0.295058
238604676,74957912,17308,279752,29915.2,12291800,4754060,0.106935,16.9938,16.9938,0.107505
