id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246711076,75214946,16715,27547.7,165.645,635320,18505.3,0.006013,0.671753,0,0
246703326,75214946,15997,2368720,31004.6,41211900,3151020,0.0130892,1.33026,1.22829,0.697716
246718865,75214946,17555,69938,799.619,1664420,90263,0.0114332,1.29061,1.29061,0.0165803
246694254,75214946,381,3151250,23942.3,75919400,2790140,0.00759774,0.885409,0.880266,0.374417
246696788,75214946,826,6397700,48530.9,150972000,5434210,0.00758568,0.849401,0.84957,0.756287
246710275,75214946,16635,244783,2417.85,5916040,271327,0.00987752,1.10844,1.10844,0.0616401
246713891,75214946,17001,174845,1652.79,4574320,226970,0.00945291,1.29812,1.29812,0.548349
246712570,75214946,16871,303717,1991.24,7090370,225490,0.00655625,0.742434,0.783258,0.304772
246692921,75214946,141,6432810,51652.7,152936000,5514090,0.00802957,0.857183,0.85722,0.535955
246694143,75214946,358,104907,1164.92,3029500,133191,0.0111043,1.26961,1.26961,0.22631
246714950,75214946,17139,524507,5568.01,12662300,657138,0.0106157,1.25287,1.25287,0.193413
246695856,75214946,625,2374610,60909.3,77459400,7327800,0.0256502,3.0859,3.09141,0.146951
246716352,75214946,17217,1362900,8945.82,23117300,985345,0.00656381,0.722977,0.722909,0.700761
246697580,75214946,973,104050,514.107,2902960,57805.8,0.00494099,0.555561,0.555561,0.290581
246713687,75214946,16973,69938,1270.03,2055500,159578,0.0181594,2.28171,2.28171,0.139856
246716308,75214946,17214,139875,482.964,2578610,54731.5,0.00345282,0.391288,0.391288,0.166727
246700786,75214946,15726,139876,503.675,2590740,52686.1,0.00360087,0.376663,0.376663,0.177023
246695276,75214946,498,909194,12043.9,28967600,1378850,0.0132468,1.51656,1.51656,0.182121
246696672,75214946,797,4699310,39457,122479000,4537000,0.00839634,0.965461,0.956073,0.308594
246699824,75214946,15623,5260380,42434.6,118531000,4750020,0.00806683,0.90298,0.893035,0.582965
246693597,75214946,268,232997,2777.81,5351770,326598,0.0119221,1.40173,1.38441,0.229382
246700077,75214946,15632,418070,4942.48,11146200,570136,0.0118221,1.36373,1.36215,0.340944
246702612,75214946,15936,9277950,139366,224142000,16155200,0.0150212,1.74125,1.73417,0.465139
246705317,75214946,16170,4917470,66510.1,116335000,7384410,0.0135253,1.50167,1.48117,0.428785
246706031,75214946,16230,244783,2726.7,7023260,306678,0.0111392,1.25286,1.25286,0.142086
246718991,75214946,17614,34969,232.405,760591,26281.5,0.00664602,0.751565,0,0
246706082,75214946,16232,548001,4671.12,12986000,521557,0.00852392,0.951746,0.941735,0.547796
246706472,75214946,16262,34969,148.304,779973,14591.6,0.004241,0.417273,0,0
246700123,75214946,15655,1606520,11958.2,36761000,1308760,0.00744355,0.814658,0.814568,0.476509
246702555,75214946,15930,13508400,225987,334990000,25826600,0.0167293,1.91189,1.89548,0.430258
246705695,75214946,16217,944163,6209.34,23260300,681202,0.00657655,0.721487,0.721487,0.30996
246698887,75214946,1140,424808,2363.03,5772440,231679,0.00556257,0.545373,0.548589,0.728225
246702290,75214946,15902,292975,4433.45,6838370,517130,0.0151325,1.7651,1.74971,0.409318
246716894,75214946,17295,48045.2,305.85,1057170,37185.2,0.00636588,0.773962,0.803901,0.354282
246717574,75214946,17378,69937.8,618.479,1751210,73073.1,0.00884327,1.04483,1.04483,0.212805
246693923,75214946,314,162192,5183,4535850,580456,0.0319559,3.57881,3.52519,0.274204
246696356,75214946,712,148529,1714.76,3305220,187572,0.011545,1.26287,1.25522,0.144847
246716067,75214946,17191,906560,7087.78,21162200,810435,0.00781832,0.893967,0.893584,0.290075
246716699,75214946,17258,1276030,9509.21,29666200,1134810,0.0074522,0.889327,0.88858,0.280739
246698442,75214946,1094,424643,6682.29,10838200,821592,0.0157362,1.93478,1.98257,0.28902
246712678,75214946,16883,1326490,9972.35,33629000,1119340,0.00751787,0.843838,0.843367,0.317277
246704443,75214946,16082,10035800,232602,351270000,27544700,0.0231772,2.74465,2.7402,0.397404
246698433,75214946,1093,6699990,52062.3,146195000,5977790,0.0077705,0.892209,0.896769,0.407218
246718917,75214946,17575,34969,369.658,896156,43356.1,0.010571,1.23984,0,0
246694371,75214946,406,739878,6074.72,18638800,682014,0.00821043,0.921792,0.937275,0.325984
246695497,75214946,546,34969,757.528,1224220,90754.8,0.0216629,2.59529,0,0
246704155,75214946,16054,554326,5883.17,15289500,675946,0.0106132,1.2194,1.21978,0.338552
246693354,75214946,244,12013300,245486,472172000,31859800,0.0204345,2.65204,2.64058,0.395999
246693731,75214946,290,17703100,194603,475179000,21928600,0.0109926,1.23869,1.22915,0.363777
246712434,75214946,16859,150995,931.603,3450320,103348,0.00616976,0.684444,0.696463,0.291045
246692723,75214946,96,1101520,8465.53,29504900,1052510,0.00768529,0.955508,0.926454,0.44277
246719140,75214946,111220692,755228,6004.01,20523100,723721,0.00794994,0.958282,0.909854,0.48094
246719249,75214946,111220752,349690,4229.54,11412300,509377,0.0120951,1.45665,1.45665,0.223998
246696086,75214946,662,127933,3773.62,3828920,431473,0.0294968,3.37264,3.36538,0.0692462
246693154,75214946,215,2015190,13378.9,59358400,1579240,0.00663904,0.783668,0.781418,0.397846
246718578,75214946,17523,2897950,17345.2,53199900,2027240,0.00598536,0.699542,0.698876,0.701565
246693504,75214946,254,24841900,314477,732091000,37591800,0.0126591,1.51325,1.51167,0.565796
246719412,75214946,111220810,51999,455.893,1246820,56278.7,0.00876735,1.0823,1.07047,0.25413
246692708,75214946,92,202672,4223,4028700,446096,0.0208367,2.20108,2.18598,0.307639
246695470,75214946,543,1065300,10186.1,20293300,1149500,0.00956174,1.07904,1.10964,0.536001
246706593,75214946,16267,454597,3424.26,10824900,349774,0.00753251,0.769415,0.769415,0.485521
246696335,75214946,708,1084040,13603.1,29931900,1461040,0.0125485,1.34777,1.34777,0.251661
246700388,75214946,15667,3518050,29963.3,78554400,3328850,0.00851703,0.94622,0.944524,0.499714
246695813,75214946,612,1812700,11518.1,39658600,1310810,0.00635411,0.723128,0.741159,0.276147
246717936,75214946,17419,1022750,11237.9,31689500,1334270,0.0109879,1.30459,1.28549,0.203063
246698390,75214946,1088,362729,2163.6,8287850,238579,0.00596477,0.657733,0.694934,0.389792
246702932,75214946,15974,5744450,152343,231822000,18896600,0.02652,3.28955,3.28394,0.343595
246693620,75214946,272,244703,2091.7,5970560,229952,0.00854791,0.939716,0.939699,0.307583
246709818,75214946,16586,139876,1218.88,4495450,139498,0.00871403,0.997295,0.997295,0.131567
246712463,75214946,16861,814593,5384.34,20181000,638128,0.00660986,0.78337,0.798213,0.281767
246718270,75214946,17493,279752,3571.47,7454630,415155,0.0127665,1.48401,1.48401,0.164428
246717414,75214946,17363,1250680,13398.8,39129400,1598300,0.0107132,1.27794,1.26686,0.274514
246711148,75214946,16728,5096160,41788.7,122183000,5138560,0.00820004,1.00832,1.00734,0.477714
246717983,75214946,17430,769318,7523.41,20200200,848168,0.00977932,1.10249,1.10249,0.106666
246718356,75214946,17506,1431940,14313.4,31818400,1683490,0.00999581,1.17568,1.17445,0.591339
246695742,75214946,598,34683.2,1077.26,954987,128221,0.0310601,3.69692,0,0
246696168,75214946,677,400630,13903.6,11863500,1596900,0.0347043,3.98597,3.93766,0.286982
246714507,75214946,17078,69938,1278.34,1882950,162370,0.0182781,2.32162,2.32162,0.026925
246698054,75214946,1041,6301160,34415.8,143848000,4193930,0.00546182,0.665581,0.688626,0.738985
246701508,75214946,15831,2090220,32369.7,63475100,3773560,0.0154863,1.80535,1.80377,0.25947
246712369,75214946,16854,1804140,12684.1,47734200,1480300,0.00703054,0.820502,0.824141,0.253769
246714523,75214946,17082,314721,1923.91,6883130,249002,0.00611305,0.791183,0.791183,0.704134
246692991,75214946,173,383117,2419.69,7827040,272707,0.00631581,0.711812,0.711176,0.383218
246706919,75214946,16289,209814,596.198,4344550,59645.4,0.00284156,0.284278,0.284278,0.240321
246713346,75214946,16956,937925,7475.25,23754400,839395,0.00796999,0.894949,0.875635,0.207324
246714080,75214946,17023,15903800,107401,356107000,12649500,0.00675316,0.795374,0.771365,0.544606
246700499,75214946,15680,658878,4876.66,13549200,572965,0.00740146,0.869607,0.865635,0.572771
246708143,75214946,16399,4965600,22468.9,119230000,2377450,0.00452491,0.478784,0.478784,0.440349
246711689,75214946,16780,345529,2628,8096280,299419,0.00760571,0.866553,0.870373,0.318692
246693839,75214946,298,747433,11066.5,22770200,1282130,0.014806,1.71538,1.71138,0.27837
246702282,75214946,15901,599656,7750.68,14275400,873180,0.0129252,1.45614,1.47832,0.357158
246698144,75214946,1054,874225,24109.8,32673200,2887100,0.0275785,3.30247,3.30247,0.290879
246704639,75214946,16097,103526,1743.62,2995230,198822,0.0168424,1.92051,1.94314,0.194166
246710328,75214946,16641,69938,127.858,1231930,12770.8,0.00182816,0.182601,0.182601,0.0415204
246715972,75214946,17182,5929770,44860,118666000,5107950,0.00756522,0.861408,0.861283,0.556166
246719729,75214946,111220908,172917,1573.67,3816580,180608,0.00910072,1.04448,1.03798,0.576615
246692663,75214946,77,69184.2,476.19,1923710,55069.5,0.00688293,0.795984,0.794997,0.214521
246709801,75214946,16584,314721,2675.8,9497630,310591,0.00850212,0.986876,0.986876,0.210643
246696091,75214946,663,1714490,17677.9,28853300,1999200,0.0103109,1.16606,1.16711,0.680941
246697138,75214946,882,929183,20478.9,33536600,2489890,0.0220397,2.67965,2.66752,0.247978
246698023,75214946,1037,1327370,13578.3,35138900,1565860,0.0102295,1.17967,1.19965,0.255373
246711133,75214946,16725,5977920,47636.7,140719000,5893470,0.00796877,0.985873,0.984016,0.492327
246692759,75214946,104,3939260,114648,108059000,13058100,0.029104,3.31486,3.28224,0.29642
246695716,75214946,593,1542530,13231.3,33557900,1617660,0.00857762,1.0487,1.08505,0.531135
246697009,75214946,867,2194060,19089.2,62836800,2205450,0.00870042,1.00519,0.997846,0.243629
246704118,75214946,16052,208011,1295.6,5589990,146020,0.00622853,0.701984,0.702079,0.311324
246717681,75214946,17395,454545,8046.42,11441700,974693,0.0177022,2.14433,2.14437,0.279163
246694899,75214946,477,83093900,1302380,2277170000,150831000,0.0156736,1.81519,1.80368,0.427341
246710999,75214946,16703,2694830,20233.9,69352900,2275670,0.00750843,0.844459,0.847926,0.263501
246716907,75214946,17298,1019840,10247,29998700,1218780,0.0100477,1.19506,1.16032,0.349259
246692287,75214946,38,874225,5676.25,21784200,622747,0.0064929,0.712342,0.712342,0.298364
246704251,75214946,16065,2354050,62634.8,61325700,7164210,0.0266073,3.04336,3.01099,0.335159
246696834,75214946,834,2860660,35540.1,85750200,4411300,0.0124237,1.54206,1.54122,0.421894
246710012,75214946,16611,121396,640.387,2791810,73859.4,0.00527518,0.608416,0.633192,0.449914
246713877,75214946,17000,209814,1954.88,5475010,266796,0.00931718,1.27158,1.27158,0.503296
246712238,75214946,16844,1675820,15482.2,48542100,1814760,0.00923856,1.08291,1.07511,0.228911
246701873,75214946,15850,54464.1,699.358,1404680,86829.6,0.0128407,1.59425,1.32686,1.01661
246700451,75214946,15675,1986660,20173.8,46762000,2227280,0.0101547,1.12112,1.11952,0.400926
246719377,75214946,111220794,730613,5645.82,17727400,680331,0.00772751,0.931179,0.94609,0.261132
246695968,75214946,646,139876,3787.85,4730700,433478,0.0270801,3.09902,3.09902,0.108244
246718309,75214946,17499,34968.8,260.033,844604,29743.5,0.00743614,0.850574,0,0
246718823,75214946,17543,107410,990.724,2798470,119907,0.00922376,1.11635,1.02389,0.703206
246715006,75214946,17148,1713440,15571.8,36302200,1819590,0.009088,1.06195,1.06196,0.529937
246709052,75214946,16480,664411,4694.55,16855300,501497,0.00706574,0.7548,0.7548,0.378158
246696551,75214946,765,102854,730.681,2730580,85748.2,0.00710404,0.833687,0.832902,0.147145
246692777,75214946,110,139876,785.07,3425510,89655.5,0.00561261,0.640964,0.640964,0.169121
246702724,75214946,15950,1493050,10916.3,21613200,1220590,0.0073114,0.81751,0.804426,0.725207
246692941,75214946,149,2622680,15398.5,69476600,1688330,0.00587128,0.643742,0.643742,0.340084
246699007,75214946,10693,360802,3176.84,6595650,385509,0.00880493,1.06848,1.07277,0.320925
246692901,75214946,136,6143320,53989.1,151992000,6185810,0.00878826,1.00692,1.00617,0.303115
246700729,75214946,15718,69938,569.217,1596480,59815.8,0.00813887,0.855269,0.855269,0.326069
246705412,75214946,16180,134884,1158.56,3738200,133598,0.00858926,0.990461,1.00579,0.125214
246716943,75214946,17309,34969,470.094,996256,56764.1,0.0134432,1.62327,0,0
246701461,75214946,15819,9329880,116000,248991000,13305800,0.0124332,1.42615,1.36994,0.482105
246696717,75214946,810,664411,11559.4,21966900,1312980,0.017398,1.97616,1.97616,0.208916
246710109,75214946,16624,6019700,38749.9,135477000,4283500,0.00643717,0.71158,0.711393,0.480379
246715117,75214946,17153,1328820,14704.1,27750200,1665480,0.0110655,1.25335,1.25335,0.667902
246718538,75214946,17515,34969,314.239,871298,36900,0.0089862,1.05522,0,0
246697021,75214946,869,63146.6,540.329,1685520,60662.6,0.00855673,0.960663,0.980295,0.440356
246708839,75214946,16456,279752,1065.46,6260270,110967,0.00380861,0.396661,0.396661,0.184259
246706435,75214946,16259,2074860,20972.1,54210800,2288070,0.0101077,1.10276,1.09602,0.482696
246692188,75214946,19,244783,3598.97,6634590,415530,0.0147027,1.69755,1.69755,0.258709
246708685,75214946,16433,3685570,24809.8,98870500,3032960,0.00673161,0.822927,0.800966,0.346931
246697568,75214946,970,454597,2303.63,8916980,269031,0.00506741,0.591801,0.591801,0.562787
246712168,75214946,16840,24408000,146681,849445000,19656900,0.00600955,0.805346,0.802837,0.478128
246704020,75214946,16042,2116500,37171.9,67961100,4356170,0.0175629,2.05819,2.06822,0.207979
246712670,75214946,16882,1326490,9972.35,33629000,1119340,0.00751787,0.843838,0.843367,0.317277
246709925,75214946,16598,174845,1370.03,4840090,151775,0.00783566,0.868056,0.868056,0.132898
246718838,75214946,17547,1000210,8318.36,25599300,961423,0.00831663,0.961222,0.93009,0.416712
246709888,75214946,16591,1225170,8704.01,33165000,1001570,0.00710432,0.817493,0.815016,0.251947
246714198,75214946,17036,2066430,13123.6,48140900,1497950,0.00635083,0.724898,0.70223,0.301934
246710430,75214946,16654,384659,2134.84,8801890,230037,0.00554995,0.598028,0.598028,0.110551
246716537,75214946,17237,1466390,11346,37146700,1328750,0.00773732,0.906133,0.921839,0.263841
246701965,75214946,15860,82636.9,1648.97,2142170,185746,0.0199544,2.24774,2.24069,0.219804
246706503,75214946,16263,34969,148.304,779973,14591.6,0.004241,0.417273,0,0
246709601,75214946,16539,1442510,7406.27,36385600,821176,0.00513428,0.569267,0.574912,0.420869
246716791,75214946,17277,3039600,18977,55477400,2126090,0.00624325,0.699465,0.707511,0.628942
246698229,75214946,1067,489566,6408.4,12187400,763054,0.01309,1.55863,1.55863,0.198257
246710577,75214946,16668,28124400,325029,873650000,38220700,0.0115568,1.35899,1.34311,0.372568
246696273,75214946,698,93157200,1891410,3188660000,235620000,0.0203034,2.52928,2.46808,0.530968
246716415,75214946,17224,380462,3938.65,9143400,492874,0.0103523,1.29546,1.26986,0.524634
246709123,75214946,16494,174845,867.449,3871650,90601.9,0.00496125,0.518184,0.518184,0.254595
246693018,75214946,183,1520860,38116.4,68618200,4927130,0.0250624,3.2397,3.22086,0.380066
246694180,75214946,364,174688,2336.24,5166750,263604,0.0133738,1.509,1.50876,0.206939
246702244,75214946,15898,1997160,27018.8,46782900,3099440,0.0135286,1.55192,1.56291,0.405865
246704597,75214946,16094,119178,1600.37,3164450,184014,0.0134284,1.54403,1.59661,0.270283
246706546,75214946,16265,594473,4207.67,13987200,427741,0.00707798,0.719529,0.719529,0.515762
246709208,75214946,16511,34969,394.24,905445,50503.9,0.011274,1.44425,0,0
246706840,75214946,16282,34969,647.326,1102720,73339.3,0.0185114,2.09727,0,0
246713435,75214946,16959,975576,9069.67,26495100,1087860,0.00929673,1.11509,1.11362,0.508254
246716514,75214946,17234,349690,4229.54,11412300,509377,0.0120951,1.45665,1.45665,0.223998
246719000,75214946,17620,524247,816.23,6047240,90870.7,0.00155696,0.173336,0.173246,1.00071
246716361,75214946,17218,1362900,8945.82,23117300,985345,0.00656381,0.722977,0.722909,0.700761
246693849,75214946,302,8821980,108307,274342000,13277500,0.012277,1.50505,1.50414,0.395883
246694394,75214946,409,995200,9846.57,26145500,1118000,0.00989406,1.12339,1.12979,0.291466
246711101,75214946,16720,1328800,9500.66,32299700,1083130,0.00714978,0.81512,0.815117,0.287527
246708189,75214946,16403,244783,1217.6,6014960,123847,0.00497421,0.505946,0.505946,0.181319
246697152,75214946,889,355501,7509.17,10784900,869316,0.0211228,2.44533,2.49896,0.197051
246698809,75214946,1110,314721,2791.51,7779940,314052,0.0088698,0.997875,0.997875,0.257782
246711054,75214946,16711,118113,799.247,2905220,94475.5,0.00676679,0.799873,0.835943,0.341275
246699528,75214946,15578,489547,2200.24,10402100,226061,0.00449444,0.461776,0.461774,0.265889
246712597,75214946,16874,498876,3696.57,11389700,405710,0.00740979,0.813247,0.836696,0.197407
246716883,75214946,17291,34969,218.318,912004,26589.4,0.00624319,0.760369,0,0
246719388,75214946,111220796,34969,187.558,867847,22410.2,0.00536355,0.640858,0,0
246697603,75214946,977,225766,2491.73,5750870,280330,0.0110368,1.24168,1.29338,0.278697
246697641,75214946,985,21721100,395369,575023000,48287000,0.018202,2.22304,2.17373,0.617054
246716555,75214946,17240,34969,522.263,1051340,63828.6,0.014935,1.82529,0,0
246696504,75214946,749,2098030,18217.4,50099600,2052000,0.00868312,0.978062,0.978057,0.336449
246696975,75214946,854,2678830,19077.8,47741500,2325680,0.0071217,0.868171,0.874577,0.626842
246700975,75214946,15760,279752,2038.34,6789440,224738,0.00728624,0.803348,0.803348,0.0488671
246698133,75214946,1052,1182740,8801.06,29606100,963621,0.00744127,0.814739,0.813968,0.134108
246698859,75214946,1127,34683.2,167.089,904015,18407,0.00481759,0.53072,0,0
246709028,75214946,16478,1217450,8820.44,30271600,957769,0.00724499,0.786699,0.805,0.364908
246714010,75214946,17011,139876,291.354,2713530,30220.4,0.00208295,0.216051,0.216051,0.050505
246701244,75214946,15789,244783,2977.31,7461860,338222,0.0121631,1.38172,1.38172,0.0981038
246709840,75214946,16590,104907,1072.11,3603850,129996,0.0102197,1.23915,1.23915,0.244392
246703433,75214946,16008,7479330,97358,171561000,12910300,0.0130169,1.72614,1.60719,1.25278
246710152,75214946,16627,664411,2328.7,13859600,255313,0.0035049,0.38427,0.38427,0.301245
246693359,75214946,246,877874,5398.17,20824600,590303,0.00614914,0.672423,0.681117,0.299542
246704366,75214946,16077,18994600,377914,641231000,44377000,0.0198958,2.33629,2.32732,0.4388
246712343,75214946,16852,387579,2644.02,9899380,294459,0.00682189,0.759739,0.756741,0.136894
246701567,75214946,15837,907352,12815.7,28019200,1493020,0.0141243,1.64547,1.6005,0.41492
246714988,75214946,17143,3042260,30275.9,64052400,3485070,0.00995176,1.14555,1.14555,0.609419
246718974,75214946,17598,272507,958.632,4934790,108590,0.00351783,0.398487,0.406978,0.527514
246702788,75214946,15961,1494690,48109.8,90660400,6589150,0.0321871,4.40836,4.40055,0.245538
246693184,75214946,222,69938,117.306,1125780,12657.1,0.00167729,0.180976,0.180976,0.395479
246692859,75214946,128,13382000,93546.5,325681000,10312000,0.00699045,0.770586,0.771732,0.32599
246697944,75214946,1025,6290960,24273.8,187841000,3037880,0.00385852,0.482895,0.487193,0.430369
246714377,75214946,17053,7910310,58039.9,174281000,6889290,0.00733725,0.870926,0.868112,0.541612
246718220,75214946,17478,5138790,48238,133533000,5613880,0.00938703,1.09245,1.06279,0.464772
246706960,75214946,16292,209814,2134.37,5491300,237655,0.0101727,1.13269,1.13269,0.132426
246711118,75214946,16722,267414,1689.05,5910710,190577,0.00631626,0.712667,0.79334,0.608661
246695727,75214946,596,3390370,34702.3,84298200,3968730,0.0102356,1.17059,1.17076,0.611899
246693125,75214946,209,1216230,11867.5,34900300,1419240,0.00975763,1.16692,1.16512,0.211357
246709682,75214946,16561,957712,5781.83,25676000,681140,0.00603713,0.711216,0.708001,0.282813
246705237,75214946,16158,244783,5055.1,8097600,590484,0.0206513,2.41228,2.41228,0.0384936
246711030,75214946,16708,697702,5236.43,18264100,583214,0.00750525,0.835907,0.83495,0.272812
246701331,75214946,15804,1014100,19613.9,35283200,2289500,0.0193412,2.25766,2.25766,0.31496
246712529,75214946,16867,2200800,18799.2,56115600,2160300,0.00854202,0.981601,0.982041,0.297302
246698854,75214946,1126,69938,275.16,1504430,27243.6,0.00393434,0.389539,0.389539,0.345976
246714461,75214946,17066,2203050,16595.8,49906200,1938580,0.0075331,0.879952,0.879952,0.578672
246697015,75214946,868,102868,778.503,3116320,92783.8,0.00756796,0.901967,0.898011,0.308608
246701880,75214946,15851,44504900,768549,1242620000,88915000,0.0172689,1.99787,1.97615,0.377971
246713633,75214946,16967,9446100,72192.4,221925000,8328580,0.00764255,0.881695,0.880942,0.511674
246695299,75214946,507,48395100,1022440,1934380000,132987000,0.021127,2.74795,2.73783,0.446927
246717826,75214946,17406,279752,1070.9,5237900,115808,0.00382802,0.413965,0.413965,0.466164
246712554,75214946,16869,1153940,10918.6,30627100,1277420,0.00946205,1.10701,1.10699,0.27971
246716113,75214946,17192,244441,2189.93,6124210,248278,0.00895896,1.0157,1.01571,0.048756
246693030,75214946,187,848771,28976.8,25009900,3294830,0.0341397,3.88189,3.88447,0.251488
246695505,75214946,549,49150100,342322,1294700000,38875000,0.00696482,0.790943,0.783341,0.483874
246704948,75214946,16126,22344900,227118,549251000,27686200,0.0101642,1.23904,1.26082,0.48815
246692971,75214946,163,34337.1,1624.12,994782,181553,0.0472991,5.28738,0,0
246694481,75214946,437,3402440,25642,88742200,2970070,0.00753634,0.872923,0.873049,0.243122
246695265,75214946,493,19845700,329878,577790000,39123600,0.0166221,1.97139,1.92691,0.486296
246719230,75214946,111220730,250405,1724.06,5758860,195212,0.00688508,0.779586,0.780999,0.188352
246700923,75214946,15752,10980300,81492.4,273105000,9148470,0.00742172,0.833173,0.833173,0.547461
246702234,75214946,15895,1997160,27018.8,46782900,3099440,0.0135286,1.55192,1.56291,0.405865
246699626,75214946,15593,2341670,33148.2,67432500,3692960,0.0141558,1.57706,1.57684,0.184775
246710484,75214946,16659,1398760,8950.17,32310000,974203,0.00639865,0.696476,0.696476,0.295015
246713550,75214946,16964,174845,2896.73,5436380,381768,0.0165674,2.18347,2.18347,0.18925
246697156,75214946,890,591091,5696.08,17343000,659023,0.00963655,1.11493,1.11222,0.233732
246696595,75214946,774,381580,9151.7,14359600,1127650,0.0239837,2.95521,2.95201,0.12833
246709312,75214946,16527,34969,191.521,1026870,21540.1,0.00547688,0.615978,0,0
246692887,75214946,133,314721,1812.66,7269590,184489,0.00575958,0.586199,0.586199,0.199913
246695638,75214946,577,1030980,20016.6,28313500,2429420,0.0194151,2.35643,2.35664,0.190432
246710446,75214946,16655,104907,495.23,2195600,54425.3,0.00472066,0.518796,0.518796,0.0888236
246716167,75214946,17196,523630,5227.49,12315800,604297,0.00998317,1.15405,1.15403,0.273358
246696472,75214946,743,518151,7621.25,11818800,811772,0.0147086,1.56667,1.5509,0.194806
246719123,75214946,111220686,501741,2640.82,10857200,304487,0.00526331,0.606861,0.613545,0.401545
246694886,75214946,473,2249070,31207.5,63373900,3800980,0.0138757,1.69003,1.66616,0.363554
246701246,75214946,15790,34969,358.128,902758,39882.9,0.0102413,1.14052,0,0
246703538,75214946,16014,8620560,225109,302213000,27433200,0.026113,3.1823,3.11998,0.34311
246705513,75214946,16193,833701,10118.8,20779300,1176610,0.0121372,1.41131,1.42229,0.298441
246717280,75214946,17346,1113870,7761.92,21335900,875441,0.0069684,0.785942,0.787698,0.429921
246692729,75214946,97,34683.2,126.24,883292,13951.9,0.00363982,0.402267,0,0
246698101,75214946,1048,7269020,71950.5,159513000,8455810,0.00989825,1.16327,1.16335,0.510003
246695698,75214946,589,4021430,73974.7,116157000,8621910,0.0183951,2.14399,2.14399,0.377144
246713318,75214946,16953,561214,4082.75,14714200,481555,0.00727485,0.85806,0.813235,0.411953
246719645,75214946,111220870,241892,2259.99,6586120,268525,0.00934297,1.1101,1.07481,0.272269
246695877,75214946,631,4076330,34292.1,66948000,3883550,0.0084125,0.952708,0.941529,0.786474
246699172,75214946,182305693,554256,6451.08,10720400,807255,0.0116392,1.45647,1.38262,1.10089
246717640,75214946,17388,451933,1502.31,6817860,178763,0.00332419,0.395552,0.394689,0.784402
246719234,75214946,111220732,104907,1287.1,3113270,154977,0.012269,1.47728,1.47728,0.191513
246710338,75214946,16643,69938,127.858,1231930,12770.8,0.00182816,0.182601,0.182601,0.0415204
246703363,75214946,16000,403228,2780.57,7073200,312201,0.00689578,0.774253,0.751083,0.421829
246710973,75214946,16700,807542,5575.8,20651600,631117,0.00690465,0.781528,0.787282,0.162018
246718042,75214946,17441,34969,265.714,927709,31467.9,0.00759855,0.899879,0,0
246719750,75214946,112892269,139876,1218.26,3619500,162645,0.00870958,1.16278,1.16278,0.127116
246707416,75214946,16330,380722,2276.62,8256590,258654,0.00597976,0.679379,0.679594,0.263206
246711548,75214946,16767,349371,2536.11,10039500,296431,0.00725907,0.848469,0.839252,0.167812
246695790,75214946,608,349529,12576.4,14063000,1535570,0.035981,4.39324,4.39311,0.130074
246701012,75214946,15763,1014100,5058.39,21623300,538952,0.00498806,0.531458,0.531458,0.500783
246704335,75214946,16071,204128,3700.41,5900080,427932,0.0181279,2.09639,2.09662,0.232
246704194,75214946,16058,14556500,393017,397845000,45003500,0.0269994,3.09164,3.0568,0.357966
246706312,75214946,16253,1153980,11693.6,28972800,1244400,0.0101333,1.07836,1.07836,0.381269
246719129,75214946,111220688,69938,701.368,2316850,82584.9,0.0100284,1.18083,1.18083,0.0442638
246698714,75214946,1101,1058960,30973.6,30903900,3526480,0.029249,3.33012,3.33139,0.296801
246703787,75214946,16027,13062600,255331,418833000,30310000,0.0195467,2.32035,2.32609,0.358379
246711680,75214946,16776,586594,3642.04,14849600,411655,0.00620878,0.701772,0.710177,0.247073
246705145,75214946,16147,69938,1149.11,1940860,133540,0.0164304,1.90941,1.90941,0.723486
246708562,75214946,16416,909194,8216.7,25745400,906765,0.00903735,0.997329,0.997329,0.350965
246702511,75214946,15926,384113,10106.9,19130900,1316980,0.0263124,3.42862,3.42732,0.217648
246705091,75214946,16141,8416460,83450.9,205890000,10462000,0.0099152,1.24304,1.25455,0.346484
246693604,75214946,269,255643,2059.17,6623940,234184,0.00805487,0.916059,0.93675,0.385194
246699047,75214946,10699,714425,6741.39,17205200,839627,0.00943611,1.17525,1.18625,0.321254
246702762,75214946,15957,2746680,99685.9,168000000,13832500,0.0362932,5.03608,5.02718,0.285784
246707869,75214946,16379,139876,2107.8,3510220,277735,0.0150691,1.98558,1.98558,0.193539
246701248,75214946,15791,209814,2619.18,6559100,298339,0.0124834,1.42192,1.42192,0.064741
246716253,75214946,17206,69935.1,870.856,1796580,102698,0.0124523,1.46847,1.46846,0.199506
246719242,75214946,111220746,172823,2139.62,4746270,269846,0.0123804,1.5614,1.46446,0.54163
246719496,75214946,111220852,1783140,14308.2,47034000,1639940,0.00802418,0.919693,0.904485,0.291489
246692837,75214946,123,362259,2587.21,8524650,283498,0.00714187,0.782583,0.787159,0.136961
246713659,75214946,16970,2133090,18960.7,56207200,2200760,0.00888881,1.03172,1.02424,0.420545
246714291,75214946,17046,68015.8,443.702,1609790,50898.4,0.00652352,0.748333,0.748326,0.00672568
246716196,75214946,17199,34969,108.766,690868,12517.8,0.00311035,0.35797,0,0
