id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254274312,74988458,17213,873648,1942.42,21347200,229221,0.00222334,0.262372,0.262329,0.664128
254268235,74988458,15833,237155,712.103,5692310,74773.4,0.00300268,0.315293,0.313031,0.306294
254265974,74988458,430,2436440,9037.7,65305700,1085920,0.00370939,0.4457,0.421286,1.27013
254266699,74988458,851,1994020,5057.47,50031000,630349,0.00253632,0.31612,0.321386,1.15561
254269101,74988458,16002,56038200,83876.4,1314200000,9499410,0.00149677,0.169517,0.170937,0.734835
254277199,74988458,17575,34888.2,131.809,916801,14586.5,0.00377803,0.418092,0,0
254278082,74988458,111220794,680827,1537.29,14361600,172781,0.00225797,0.253781,0.274742,0.544985
254269120,74988458,16015,1708990,2040.14,36270500,218842,0.00119378,0.128054,0.131269,0.533216
254270943,74988458,16613,925775,423.302,19147300,44038,0.000457241,0.0475688,0.040809,0.832974
254265096,74988458,55,64381.7,108.779,1563460,10789.3,0.00168959,0.167583,0,0
254269132,74988458,16024,10130800,13926.5,295899000,1604250,0.00137467,0.158354,0.156041,0.614785
254266493,74988458,781,173504,389.068,4235440,42979.6,0.00224242,0.247716,0.248513,0.322945
254265195,74988458,113,2576420,3792.23,74632900,449007,0.0014719,0.174276,0.178008,0.555193
254265318,74988458,173,772048,528.189,14968600,58784,0.00068414,0.0761404,0.0756522,0.273205
254266734,74988458,868,146138,528.997,4195880,67453.9,0.00361985,0.461577,0.506036,0.517693
254267622,74988458,15591,243601,901.754,5370110,109344,0.00370177,0.448866,0.447751,0.821596
254266379,74988458,707,1258880,2157.57,28088100,228419,0.00171387,0.181446,0.181446,0.408705
254277875,74988458,111220756,663965,1770.9,15362500,212614,0.00266716,0.320218,0.347544,0.879493
254266221,74988458,601,708168,805.198,16027900,94065.6,0.00113702,0.132829,0.133395,0.612741
254275052,74988458,17304,1943030,5002.58,42042600,602574,0.00257464,0.310121,0.340767,0.915228
254266105,74988458,537,1191530,2083.35,25688400,231992,0.00174847,0.194702,0.195117,0.412642
254268003,74988458,15715,128059,124.581,2785720,13249.8,0.000972844,0.103467,0.103518,0.614671
254266604,74988458,797,8444290,8722.38,197802000,1057340,0.00103293,0.125213,0.128573,0.775175
254273500,74988458,17066,1850360,3760.52,41579700,475785,0.00203232,0.25713,0.261451,0.748287
254272957,74988458,16962,680658,1087.6,13962000,125133,0.00159787,0.183841,0.182582,0.614153
254265163,74988458,92,1642610,4739.29,39322000,550022,0.00288521,0.334846,0.343899,0.822772
254266608,74988458,803,33055500,52076.6,705814000,5697460,0.00157543,0.17236,0.171533,0.793536
254266021,74988458,471,162107,388.627,4584020,50890.2,0.00239735,0.31393,0.26728,0.170461
254266171,74988458,588,3062520,5958.36,74334900,676852,0.00194558,0.221012,0.235641,0.556166
254268211,74988458,15829,2201840,3572.75,46263000,387877,0.00162262,0.17616,0.172753,0.650421
254268992,74988458,15950,1295230,5474.83,29442900,665311,0.00422692,0.513662,0.519493,1.49803
254269591,74988458,16242,244783,270.575,5332100,35448.5,0.00110537,0.144816,0.144816,0.590956
254269251,74988458,16085,408486,512.092,8525090,56090.1,0.00125363,0.137312,0.137145,0.889753
254270174,74988458,16481,349584,165.102,7582720,17173.4,0.000472281,0.0491252,0.0488687,0.599919
254274029,74988458,17164,1011360,2836.14,26083300,345107,0.00280428,0.341231,0.364749,0.739382
254276183,74988458,17431,586113,1525.82,12211700,154785,0.00260328,0.264088,0.260854,0.399397
254269767,74988458,16353,5697590,5251.12,128050000,615064,0.000921639,0.107952,0.112191,0.76395
254270257,74988458,16543,105228,99.7862,2563330,10376.1,0.000948285,0.0986059,0.110125,0.477369
254265250,74988458,138,6699930,7697.36,176287000,947328,0.00114887,0.141394,0.147082,1.10251
254271316,74988458,16680,12106900,24761,304239000,3189110,0.00204521,0.263413,0.264032,1.35674
254272559,74988458,16903,69938,179.277,1863560,24768.4,0.00256338,0.354148,0.354148,0.646796
254278135,74988458,111220798,1445390,3341.25,30679500,378497,0.00231165,0.261864,0.263952,0.529815
254269422,74988458,16192,1284910,12385.9,30165100,1548520,0.00963951,1.20516,1.20349,0.545609
254276735,74988458,17476,10567000,23444.8,223785000,2525330,0.00221868,0.238983,0.235365,0.586012
254277226,74988458,17579,174316,293.848,2763480,29570.2,0.00168572,0.169636,0.169476,0.332892
254272020,74988458,16766,127891,111.287,3169610,12092.6,0.000870173,0.0945543,0.102938,0.192214
254265905,74988458,386,23968900,56352.5,591908000,6282310,0.00235106,0.262102,0.267695,0.706316
254267232,74988458,10671,248237,97.9641,5302570,11225.2,0.000394639,0.0452197,0.0473982,0.450157
254270905,74988458,16600,165296,142.398,3694070,15624.4,0.000861473,0.0945237,0.0969435,0.705458
254266185,74988458,597,5210380,15722.6,114721000,1702990,0.00301755,0.326846,0.326846,0.677733
254265865,74988458,360,454597,937.682,9287740,96505,0.00206267,0.212287,0.212287,0.329452
254266062,74988458,507,8042540,13762.6,177299000,1659200,0.00171123,0.206303,0.206298,0.926472
254269118,74988458,16014,9828120,12493,232554000,1356810,0.00127115,0.138054,0.138403,0.499316
254276956,74988458,17509,448391,1034.76,9484270,116932,0.00230771,0.260782,0.2601,0.413587
254267451,74988458,10728,1220410,2643.18,36702400,307057,0.00216582,0.251602,0.251369,0.403049
254265193,74988458,112,209814,745.001,6237560,90790.5,0.00355077,0.432719,0.432719,0.598564
254277360,74988458,17643,383899,565.051,6261770,61414.1,0.00147188,0.159975,0.159829,0.300107
254272807,74988458,16928,2499150,4848.19,60133300,559615,0.00193993,0.223922,0.226768,0.574818
254265334,74988458,181,2741640,2449.8,68709100,258266,0.000893553,0.0942013,0.0922823,0.317764
254273256,74988458,17038,1979190,3526,49313400,398716,0.00178154,0.201454,0.199552,0.56266
254274677,74988458,17273,93411.7,111.415,1678040,11739.7,0.00119273,0.125677,0.122,0.282241
254268136,74988458,15799,2762550,3684.89,61656100,404680,0.00133387,0.146488,0.146488,0.879061
254270722,74988458,16571,267720,65.7887,5707510,7425.1,0.000245737,0.0277345,0.0188353,0.315145
254265171,74988458,97,2223600,3609.38,52519200,424992,0.00162321,0.191128,0.196239,0.84197
254267227,74988458,1141,577297,3435.7,13072200,417053,0.00595137,0.722423,0.822967,1.12461
254270184,74988458,16493,483807,370.828,11172500,39116.8,0.000766478,0.0808519,0.0831994,0.441243
254276261,74988458,17441,33073.7,136.957,972290,15268.2,0.00414097,0.461642,0,0
254266788,74988458,893,1117010,1373.73,25326500,162288,0.00122983,0.145288,0.144568,0.936935
254272014,74988458,16764,690234,1917.53,16923100,229990,0.00277808,0.333206,0.298012,1.50528
254266168,74988458,585,150786,415.026,3551190,44356.2,0.00275242,0.294167,0,0
254267129,74988458,1059,209814,361.253,4590470,37490.5,0.00172178,0.178685,0.178685,0.615033
254271249,74988458,16674,1017160,1156.21,22744100,136875,0.0011367,0.134566,0.134662,1.16213
254268414,74988458,15861,3986140,3102.47,82389800,350539,0.000778315,0.0879393,0.0879356,0.698596
254266481,74988458,774,496826,647.071,12278700,70701.2,0.00130241,0.142306,0.143217,0.730753
254268423,74988458,15862,3986140,3102.47,82389800,350539,0.000778315,0.0879393,0.0879356,0.698596
254275543,74988458,17346,1034190,2789.47,22239400,291456,0.00269727,0.281822,0.284522,0.4832
254269859,74988458,16378,101238,2489.19,2269250,323316,0.0245875,3.19362,3.34616,0.365607
254265797,74988458,331,2133990,1981.21,49043200,215135,0.000928405,0.100813,0.102665,0.337717
254269621,74988458,16258,376844,98.9854,6923760,11103.8,0.000262669,0.0294652,0.0294145,0.281081
254270160,74988458,16469,1969930,1525.17,47736100,162994,0.000774226,0.0827414,0.0832469,0.472124
254265876,74988458,364,232981,190.117,5088450,18842.2,0.00081602,0.0808741,0.0862483,0.519509
254266129,74988458,557,184698,202.545,3766550,22548.1,0.00109663,0.122081,0.124626,0.273073
254273655,74988458,17095,4620700,10317.9,113494000,1218450,0.00223297,0.263693,0.268697,0.763746
254269122,74988458,16016,71683400,95359.5,1912380000,11305400,0.00133029,0.157713,0.153368,0.811143
254277424,74988458,111220636,241666,469.122,6184230,53220.3,0.0019412,0.220222,0.219701,0.328067
254268821,74988458,15923,3007300,7809.26,60757500,904418,0.00259677,0.300741,0.300739,0.978935
254266163,74988458,582,1188950,4824.36,26164100,570859,0.00405768,0.480139,0.480139,0.832424
254271014,74988458,16636,707978,359.776,13038100,38953.1,0.000508174,0.0550202,0.0544143,1.17226
254272117,74988458,16801,34968.8,37.4325,713698,3950.38,0.00107046,0.112969,0,0
254272360,74988458,16874,583285,755.22,12816800,86124.4,0.00129477,0.147654,0.147354,0.584847
254272606,74988458,16908,331595,255.003,6571540,32540.1,0.000769019,0.0981321,0.0905269,0.666673
254272649,74988458,16916,26280.7,43.8644,867477,5322.16,0.00166907,0.202512,0,0
254266151,74988458,573,409395,563.893,10704900,65132.2,0.00137738,0.159094,0.15659,0.825618
254272547,74988458,16902,770425,1224.5,17386700,178993,0.00158938,0.232331,0.218789,0.754024
254270087,74988458,16428,1252460,925.692,30963800,93331.5,0.000739098,0.0745185,0.0743938,0.460388
254275552,74988458,17348,22656.4,50.8765,355213,4642.66,0.00224557,0.204917,0,0
254275957,74988458,17402,2978650,5967.55,60179400,666260,0.00200344,0.223678,0.223759,0.426769
254265197,74988458,114,96609.8,122.249,2110730,12452.1,0.00126538,0.128891,0,0
254272816,74988458,16929,1554710,3121.33,36852400,369107,0.00200766,0.237412,0.239866,0.629826
254266477,74988458,773,1383520,4275.1,33423900,472908,0.00309001,0.341814,0.34112,0.313148
254266598,74988458,791,135055,113.654,2893430,12777.8,0.000841535,0.0946118,0.0892265,0.32015
254265099,74988458,56,22380200,35658.4,501765000,4052790,0.0015933,0.181089,0.181089,1.2197
254267058,74988458,1008,3981510,3239.96,98980700,385975,0.000813751,0.0969417,0.105991,1.02691
254269741,74988458,16337,233160,291.216,5405930,30049.5,0.001249,0.12888,0.126248,0.21919
254276998,74988458,17520,59161.6,105.646,1153990,10506.4,0.00178572,0.177588,0.172161,0.289883
254272880,74988458,16948,2490570,5647.38,64407800,728149,0.00226751,0.292363,0.290186,1.1015
254269338,74988458,16149,69938,211.055,1629370,24138,0.00301774,0.345134,0.345134,0.241756
254269828,74988458,16363,113047,88.4375,2501210,9079.14,0.000782305,0.0803128,0.0819211,0.204066
254267044,74988458,989,1033180,2494.29,25237100,300949,0.0024142,0.291285,0.307534,0.70167
254277376,74988458,17650,69294.2,246.347,1161540,29672.1,0.00355509,0.428204,0.429907,1.18557
254266027,74988458,475,2218160,1705.13,51961700,201796,0.000768712,0.0909746,0.105001,1.29226
254268075,74988458,15765,3209700,4195.56,67861000,433896,0.00130715,0.135183,0.135293,0.484474
254272131,74988458,16808,220171000,488167,5380440000,59753100,0.00221722,0.271394,0.271815,1.10784
254275833,74988458,17378,31986.1,279.775,668035,34117.9,0.00874677,1.06665,0,0
254272458,74988458,16890,261035,540.94,6055540,65402.1,0.00207229,0.250549,0.250711,0.602262
254274550,74988458,17251,2283610,4158.87,46957400,493580,0.00182118,0.21614,0.226384,0.735261
254266061,74988458,505,221571,594.207,4438300,61278.4,0.00268179,0.276563,0.276751,0.227345
254266223,74988458,602,88214.9,194.573,2168410,21236.1,0.00220567,0.240731,0.2436,0.405572
254269469,74988458,16224,174662,278.405,3868800,28679.8,0.00159397,0.164202,0.164165,0.133299
254270940,74988458,16612,925775,423.302,19147300,44038,0.000457241,0.0475688,0.040809,0.832974
254265336,74988458,183,2377890,8730.6,46524800,1008920,0.00367157,0.424291,0.424291,0.896211
254272225,74988458,16841,2189680,4844.81,65280700,590588,0.00221257,0.269714,0.270525,0.520996
254276960,74988458,17510,208015,664.43,4190020,78021.4,0.00319415,0.375076,0.374179,0.517991
254273891,74988458,17131,244734,1110.55,5994930,164244,0.00453778,0.671113,0.67104,0.394184
254274214,74988458,17199,34969,56.6511,840132,7151.25,0.00162004,0.204502,0,0
254275182,74988458,17319,671887,1609.77,15050200,175093,0.00239589,0.2606,0.259908,0.390938
254269282,74988458,16111,940386,2365.36,22032900,264100,0.00251531,0.280843,0.280791,0.494104
254273454,74988458,17058,1083610,1885.23,24642000,219202,0.00173977,0.202289,0.20181,0.420072
254271392,74988458,16692,9740830,25550.3,263463000,3036850,0.00262301,0.311765,0.294637,1.18272
254274127,74988458,17182,5683250,11079.8,119988000,1431960,0.00194956,0.251962,0.242812,1.25812
254268872,74988458,15936,9639560,22450,203170000,2536390,0.00232894,0.263123,0.262367,0.730723
254274707,74988458,17278,34969,99.398,861389,11478.5,0.00284246,0.328247,0,0
254275908,74988458,17395,442164,613.763,8603040,73665.5,0.00138809,0.166602,0.168176,0.377768
254276672,74988458,17466,459270,1702.18,8955570,293953,0.00370628,0.640044,0.659352,0.74123
254269619,74988458,16257,376844,98.9854,6923760,11103.8,0.000262669,0.0294652,0.0294145,0.281081
254265503,74988458,223,1084900,910.086,22847800,128356,0.000838869,0.118312,0.122535,0.764787
254276344,74988458,17448,22938.6,75.5574,449229,7116.87,0.0032939,0.310258,0,0
254269100,74988458,16001,207468000,316490,5066330000,36533600,0.00152548,0.176092,0.174335,0.902597
254268072,74988458,15764,1010870,1561,22519200,166640,0.00154422,0.164849,0.164697,0.352173
254269090,74988458,15997,2361790,9857.64,51320400,1274620,0.00417379,0.539684,0.492344,1.00181
254266082,74988458,525,599444,463.231,14191400,49210.6,0.000772768,0.0820938,0.0838689,0.379392
254266117,74988458,546,34817.3,48.5424,766598,4870.05,0.0013942,0.139874,0,0
254266664,74988458,835,12769300,19553.1,267989000,2134900,0.00153125,0.16719,0.168405,0.679656
254270221,74988458,16532,1974370,3722.94,48942100,484858,0.00188564,0.245577,0.247406,1.00381
254277955,74988458,111220782,34969,165.319,754178,21419.6,0.00472758,0.61253,0,0
254270725,74988458,16572,67699,23.6456,1451100,2522.32,0.000349276,0.0372578,0.0224534,0.153135
254275012,74988458,17297,34969,165.319,754178,21419.6,0.00472758,0.61253,0,0
254271017,74988458,16638,226152,80.6791,3958360,8949.28,0.000356748,0.039572,0.0334605,1.6287
254271533,74988458,16720,962981,500.527,19660300,58796.8,0.000519768,0.0610571,0.0695808,0.72041
254265861,74988458,359,4147590,7877.41,89982900,844789,0.00189927,0.203682,0.206318,0.520814
254267626,74988458,15593,1919630,3267.98,40753400,336531,0.0017024,0.175311,0.175905,0.471521
254266459,74988458,761,139876,133.996,2977010,13711,0.000957962,0.0980228,0.0980228,0.0377209
254275167,74988458,17318,4655790,10878.8,98682100,1162810,0.00233662,0.249755,0.251257,0.529008
254272064,74988458,16785,209700,412.31,5139070,57072.9,0.00196619,0.272165,0.27217,0.433191
254266739,74988458,870,8849070,17781.7,185559000,2243100,0.00200945,0.253484,0.250615,1.38843
254270156,74988458,16464,198045,181.142,4443930,19714.9,0.000914653,0.099548,0.0875636,0.778548
254265293,74988458,160,5140290,10937.8,101069000,1272090,0.00212786,0.247474,0.24747,0.574357
254269902,74988458,16393,518114,914.561,12972800,106966,0.00176517,0.206452,0.205099,0.714812
254273179,74988458,17025,8302290,17696.8,193374000,2093990,0.00213156,0.252218,0.251889,0.743042
254266805,74988458,902,800938,1688.25,21105700,201208,0.00210784,0.251215,0.251542,0.459776
254265938,74988458,414,207652,182.903,5338710,19470.7,0.000880815,0.0937658,0.088467,0.625225
254270113,74988458,16441,564386,844.004,15528300,97852.4,0.00149544,0.173378,0.173516,1.00065
254268460,74988458,15867,7808040,11167.8,169296000,1427690,0.0014303,0.182849,0.17874,1.68576
254265499,74988458,222,138045,477.135,3403830,54941.7,0.00345638,0.398,0.398733,0.304907
254270920,74988458,16606,127962,125.653,2640100,12248.5,0.000981958,0.0957195,0.0985495,0.788398
254270177,74988458,16482,349584,165.102,7582720,17173.4,0.000472281,0.0491252,0.0488687,0.599919
254268133,74988458,15797,2762550,3684.89,61656100,404680,0.00133387,0.146488,0.146488,0.879061
254267143,74988458,1075,489566,1903.18,10009000,208375,0.00388748,0.425632,0.425632,0.506576
254275609,74988458,17356,71641.2,326.101,1464590,41314.7,0.00455186,0.576689,0.575576,0.011702
254275989,74988458,17405,7721.35,17.1613,206981,1929.18,0.00222257,0.24985,0,0
254277964,74988458,111220784,246609,1041.73,8194110,128631,0.0042242,0.521598,0.540649,0.364238
254266732,74988458,867,3282790,6145.46,81159000,719145,0.00187202,0.219065,0.228501,0.733917
254265774,74988458,321,134670,214.817,3622890,33312.5,0.00159514,0.247365,0.24886,0.643835
254265727,74988458,292,314721,917.927,6753990,129273,0.00291664,0.410756,0.410756,0.366018
254267584,74988458,15581,27175.1,127.564,629151,13438.5,0.00469414,0.494516,0,0
254276365,74988458,17451,264221,592.706,5319580,67567.2,0.00224322,0.255723,0.22916,0.523646
254276842,74988458,17491,34969,129.624,1045810,13678.3,0.00370681,0.391154,0,0
254266297,74988458,663,2897300,13741.7,70517400,1640940,0.00474291,0.566369,0.509147,1.05697
254266474,74988458,772,2107190,3939.92,50881300,420894,0.00186975,0.199742,0.205309,0.543267
254269360,74988458,16160,384659,671.653,8775110,76549.3,0.0017461,0.199006,0.199006,1.29551
254274144,74988458,17185,1015320,3111.71,22023200,429310,0.00306476,0.422832,0.426323,1.07334
254265971,74988458,426,830013,940.331,15686600,107100,0.00113291,0.129035,0.11682,1.01494
254267634,74988458,15596,1228480,2111.42,26067700,218626,0.00171873,0.177965,0.178528,0.542135
254264987,74988458,19,208430,440.524,4246030,48830.5,0.00211354,0.234278,0.273028,0.367261
254269323,74988458,16142,2451330,5908.81,56365500,785786,0.00241046,0.320556,0.324275,1.32259
254269705,74988458,16315,277465,394.961,6575760,40743.6,0.00142346,0.146842,0.063885,0.11371
254264978,74988458,12,71939.2,71.7756,1495930,7222.23,0.000997726,0.100394,0.101737,0.288179
254269042,74988458,15976,2972360,8791.68,63903600,959296,0.00295781,0.322738,0.322738,0.767302
254269220,74988458,16065,3391980,4570.43,67723000,496372,0.00134742,0.146337,0.146337,0.681747
254273652,74988458,17094,3860.68,27.2554,95116,3666.66,0.00705975,0.949745,0,0
254277309,74988458,17598,384342,870.653,8546940,91301.4,0.00226531,0.237552,0.237527,0.337454
254269839,74988458,16365,503650,492.908,11115600,57776.4,0.000978671,0.114715,0.111316,0.570645
254266308,74988458,669,43002800,65664.1,1063960000,7772090,0.00152697,0.180735,0.18076,0.855924
254277065,74988458,17534,525795,1396.45,10303500,157273,0.00265588,0.299115,0.289413,0.394968
254270224,74988458,16533,91000.1,327.918,2302520,40013.7,0.00360349,0.439711,0.412572,0.857918
254271209,74988458,16672,157181,117.034,3296050,13719.9,0.000744583,0.0872877,0.0954795,0.488713
254273960,74988458,17149,273222,488.271,5775630,51584.8,0.00178709,0.188802,0.186415,0.609077
254266452,74988458,757,237813,307.378,5136800,32217.9,0.00129252,0.135476,0.135089,0.20279
254268029,74988458,15727,95644.1,97.7994,2160850,10038.6,0.00102253,0.104958,0.118908,0.0633809
254266419,74988458,731,4720820,19147.4,103803000,2258460,0.00405595,0.478405,0.478405,1.00124
254266472,74988458,771,77300300,133547,1674680000,15955200,0.00172764,0.206405,0.203209,0.92841
254266109,74988458,541,13909800,23917.1,339213000,2799540,0.00171945,0.201264,0.201551,1.09145
254267206,74988458,1121,6724420,16527.2,147552000,1897630,0.00245778,0.282199,0.278643,0.699267
254274669,74988458,17272,646980,887.057,13134400,96442.9,0.00137107,0.149066,0.149593,0.466551
254276976,74988458,17515,34890.3,156.69,937602,18076.1,0.00449093,0.518084,0,0
254268486,74988458,15872,798970,1267.34,18902000,144264,0.00158621,0.180563,0.179807,0.544769
254269913,74988458,16396,23964400,19671.2,621175000,2209790,0.000820851,0.0922114,0.0915784,0.659997
254272473,74988458,16893,1100320,1643.51,23008300,247749,0.00149367,0.225161,0.208609,0.998103
254267148,74988458,1081,209814,239.724,4598920,24488.9,0.00114255,0.116717,0.116717,0.478131
254266157,74988458,578,560269,1319.21,13787100,142507,0.00235461,0.254354,0.229339,0.336715
254276127,74988458,17423,181645,546.916,5403000,62019.1,0.00301091,0.341431,0.341145,0.37792
254271043,74988458,16649,40458600,78636,982679000,9807540,0.00194362,0.242409,0.240272,1.41951
254269390,74988458,16177,3385140,11189,79002100,1415270,0.00330534,0.418082,0.419235,1.08926
254277311,74988458,17603,34969,80.8905,810522,8273.94,0.00231321,0.236608,0,0
254266722,74988458,861,951880,5331.14,21063900,729788,0.00560064,0.766681,0.67656,0.902675
254277041,74988458,17529,1118710,2364.27,21531500,254285,0.00211338,0.227302,0.21885,0.437108
254269725,74988458,16329,5765410,4483.14,124993000,516946,0.000777593,0.0896635,0.0869607,0.830209
254275850,74988458,17383,1074540,3780.64,22216000,440884,0.00351839,0.410301,0.366595,0.773115
254265656,74988458,252,2211440,2535.12,58721600,303732,0.00114636,0.137345,0.139642,0.90814
254273938,74988458,17142,89928.3,128.813,1329490,14941.3,0.0014324,0.166147,0.163131,0.334344
254265007,74988458,33,3389050,4092.24,79718800,484953,0.00120749,0.143094,0.144642,0.831581
254266149,74988458,571,4564720,5101.04,115967000,560823,0.00111749,0.12286,0.118321,0.933876
254268943,74988458,15943,2533250,10100.3,59140600,1213560,0.00398709,0.479052,0.490853,1.34906
254269885,74988458,16388,761373,3282.71,21746700,402106,0.00431157,0.528133,0.542054,1.31641
254269937,74988458,16404,119950,88.9262,3199780,9555.25,0.00074136,0.0796603,0.0763047,0.481861
254267163,74988458,1094,888420,1459.67,24619700,166727,0.00164299,0.187667,0.20253,0.504737
254270230,74988458,16536,1232900,2323.44,31395300,319505,0.00188453,0.259149,0.269689,0.992471
254269467,74988458,16219,202249,216.478,4670860,21641.3,0.00107035,0.107004,0.105333,0.387329
254266231,74988458,609,321672,223.666,8668190,23181.9,0.000695325,0.0720671,0.0720357,0.225047
254271779,74988458,16737,247293,109.796,4860620,14262,0.00044399,0.0576723,0.0685791,0.504281
254271786,74988458,16739,74030.4,62.5245,1464040,6243.83,0.000844579,0.0843414,0.0896962,0.302367
254272409,74988458,16881,347198,546.344,7503180,63827.4,0.00157358,0.183836,0.182878,0.484765
254269874,74988458,16384,1678230,4911.31,45625700,593035,0.00292648,0.353368,0.358228,1.44706
254276069,74988458,17414,67987.6,188.592,1320780,22164.9,0.00277392,0.326014,0.323835,0.331724
254272441,74988458,16887,1605260,2322.49,33445500,331402,0.0014468,0.206448,0.188852,0.997484
254266893,74988458,950,1328820,2144.47,35003900,240203,0.00161381,0.180764,0.180764,0.886717
254271540,74988458,16723,305878,129.304,6027990,15384.3,0.000422731,0.0502957,0.0497835,0.791115
254265207,74988458,120,1251910,2215.91,22639600,234192,0.00177002,0.187067,0.169552,0.779501
254268055,74988458,15752,10307700,15463.6,218124000,1737270,0.0015002,0.168541,0.168291,0.697724
254269719,74988458,16326,240686,207.95,5820810,21537.6,0.000863987,0.089484,0.0888798,0.384813
254267142,74988458,1074,779306,1090.44,19870000,121011,0.00139924,0.155281,0.160014,0.487219
254273295,74988458,17040,202853,330.496,5249450,37936.7,0.00162924,0.187016,0.186812,0.204408
254266702,74988458,852,5922340,14860.9,144135000,1671990,0.0025093,0.28232,0.290966,0.74108
254269349,74988458,16156,1119010,2184.67,24624500,241210,0.00195233,0.215557,0.215557,0.873665
254277785,74988458,111220728,552842,1498.67,13712600,176179,0.00271085,0.318679,0.316865,0.472739
254268169,74988458,15814,1084040,4890.93,25380400,602994,0.00451177,0.556248,0.556248,0.743704
254265981,74988458,437,5606330,12897.3,135411000,1374890,0.00230049,0.245238,0.255296,0.549915
254265265,74988458,147,291477,747.823,8211910,93606.9,0.00256563,0.321147,0.308563,1.07813
254267794,74988458,15660,126089,106.641,2717020,10749.8,0.000845758,0.0852552,0.0777706,0.201847
254269736,74988458,16335,1902870,1659.41,44073800,194462,0.000872059,0.102194,0.104152,0.800949
254274425,74988458,17224,466981,1522.98,10547000,191568,0.00326133,0.410226,0.422338,0.523682
254268979,74988458,15948,841591,2111.71,18225000,238019,0.00250919,0.28282,0.323454,1.16766
254266078,74988458,523,2634080,5061.54,58064300,531181,0.00192156,0.201657,0.204274,0.6246
254268776,74988458,15912,209814,203.423,4606170,23418,0.00096954,0.111613,0.111613,0.615797
254270106,74988458,16437,2770180,3477.2,70663800,416505,0.00125523,0.150353,0.155928,1.01316
254267131,74988458,1062,1874020,1656.75,40800700,186200,0.000884062,0.099359,0.0954892,0.746903
254270055,74988458,16412,743666,746.036,20191300,92635.3,0.00100319,0.124566,0.126661,0.651232
254266415,74988458,729,2133760,4563.47,51177600,561380,0.0021387,0.263095,0.276767,1.58615
254268183,74988458,15818,73623500,87275.3,1721950000,9581830,0.00118543,0.130146,0.128391,0.62727
254277070,74988458,17540,1811740,4053.63,38800300,427569,0.00223742,0.235999,0.236068,0.382484
254269038,74988458,15975,2028200,4337.85,44947200,481787,0.00213877,0.237544,0.237544,0.635588
254266320,74988458,675,419628,1311.28,9377840,150506,0.00312485,0.358665,0.358665,1.20868
254272277,74988458,16856,1614080,3621.43,35105000,415646,0.00224365,0.257512,0.269587,1.41992
254267041,74988458,987,20233700,31050.6,443067000,3535370,0.0015346,0.174727,0.167694,0.658581
254269106,74988458,16007,56038200,83876.4,1314200000,9499410,0.00149677,0.169517,0.170937,0.734835
254265290,74988458,159,19302700,51158,379669000,5878000,0.0026503,0.304516,0.304515,0.848381
254268823,74988458,15924,3007330,12784.1,65689500,1426560,0.00425096,0.474359,0.474359,0.7711
254275072,74988458,17307,680827,1537.29,14361600,172781,0.00225797,0.253781,0.274742,0.544985
254276164,74988458,17429,263018,739.707,6994700,81406.9,0.00281238,0.309511,0.351227,0.789212
254268120,74988458,15793,1693100,2605.41,36714400,278643,0.00153884,0.164576,0.164629,0.420076
254268297,74988458,15844,2339140,3253.05,54153800,347233,0.0013907,0.148445,0.149756,0.603064
254267858,74988458,15693,1251970,1318.57,25782800,137189,0.0010532,0.109578,0.107791,0.524657
254269630,74988458,16263,21225.6,8.47557,413075,1089.53,0.00039931,0.0513308,0,0
254269234,74988458,16071,265416,269.063,5457390,28109.9,0.00101374,0.105909,0.107298,0.289526
254267580,74988458,15580,481404,804.134,11467300,90323.2,0.00167039,0.187625,0.192534,0.614261
254265167,74988458,95,19430600,44562.2,396876000,5045660,0.00229341,0.259676,0.257927,1.15689
254275442,74988458,17333,588581,1328.45,12372200,145761,0.00225703,0.247647,0.246853,0.562265
254269302,74988458,16133,2461490,5744.72,57115700,736575,0.00233384,0.299239,0.26741,1.12948
254270935,74988458,16611,106107,151.118,2109150,17759.8,0.00142421,0.167377,0.169454,1.54321
254269115,74988458,16012,16402100,26232,401333000,2916990,0.00159931,0.177843,0.177836,0.597397
254271028,74988458,16641,35969.6,37.7134,787563,3708.39,0.00104848,0.103098,0,0
254273189,74988458,17026,455530,896.13,11690200,100282,0.00196723,0.220144,0.224064,0.363291
254274157,74988458,17190,34969,57.116,864516,6560.66,0.00163333,0.187613,0,0
254270359,74988458,16564,504543,662.081,12371600,82108.5,0.00131224,0.162738,0.154289,0.776883
254267741,74988458,15629,395512,393.419,8219070,44023.4,0.00099471,0.111307,0.110523,0.544608
254277733,74988458,111220714,138827,281.539,3443840,33144.2,0.00202798,0.238745,0.239251,0.332538
254269756,74988458,16345,1469250,1139.57,33572900,134263,0.000775613,0.0913816,0.093235,0.6921
254266342,74988458,687,4202130,7812.38,109576000,923504,0.00185915,0.21977,0.210121,1.29248
254266856,74988458,929,244783,477.354,5156980,60465.7,0.00195011,0.247017,0.247017,1.12064
254265343,74988458,186,1348610,1831.01,36674300,215298,0.00135771,0.159644,0.167697,1.33966
254271758,74988458,16736,583666,248.995,11667400,27036.1,0.000426605,0.0463212,0.0437057,0.714635
