id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240258234,75773700,15739,579987000,45905000,25660100000,6561980000,0.0791482,11.314,11.3127,0.406325
240263179,75773700,16686,1813210,155318,84333500,21008000,0.0856592,11.5861,11.5938,0.231056
240255310,75773700,785,734349,48436.1,27792900,5987530,0.0659579,8.15352,8.15352,0.293738
240255339,75773700,795,22418200,1897820,997953000,258237000,0.0846554,11.5191,11.5736,0.296707
240264897,75773700,16981,524185,33279,19755000,4461740,0.0634871,8.51176,8.51125,0.123434
240254961,75773700,655,3951500,374710,172919000,49541600,0.0948274,12.5374,12.5374,0.271771
240262836,75773700,16608,314721,22746.4,12310600,3018440,0.0722749,9.59086,9.59086,0.193012
240258494,75773700,15787,3287090,327507,151953000,46088500,0.0996345,14.0211,14.0211,0.34047
240258978,75773700,15863,1398490,67551.5,44570600,10245700,0.0483031,7.32626,7.32572,0.608929
240254946,75773700,649,629442,53863.9,28673600,7465490,0.085574,11.8605,11.8605,0.25242
240256235,75773700,962,13812700,1624420,764671000,252710000,0.117603,18.2954,18.2954,0.193776
240261991,75773700,16461,1119010,52744.9,39845600,7348130,0.0471354,6.56665,6.56665,0.527169
240264361,75773700,16868,1316480,97462.1,55654000,13343700,0.0740325,10.1359,10.2496,0.362467
240261074,75773700,16273,34969,2425.3,1508440,314879,0.0693556,9.00452,0,0
240262011,75773700,16467,2447830,120913,86772100,15441800,0.049396,6.30836,6.30836,0.311365
240264663,75773700,16926,5192710,230360,270478000,36217500,0.0443621,6.97469,6.91511,0.258098
240256445,75773700,1021,7028770,785603,340895000,111663000,0.11177,15.8866,15.8866,0.207304
240268453,75773700,111220572,209814,18412,9701710,2438220,0.0877539,11.6209,11.6209,0.165946
240253756,75773700,347,769318,87388.2,39454000,11173300,0.113592,14.5236,14.5236,0.17264
240258166,75773700,15719,69938,5933.36,3159650,815098,0.0848374,11.6546,11.6546,0.140241
240258545,75773700,15797,2762550,289105,138045000,40623000,0.104652,14.7049,14.7049,0.237583
240262175,75773700,16493,629442,29099.7,22242100,3674640,0.0462309,5.83794,5.83794,0.243124
240261652,75773700,16358,4545970,251134,173678000,32717800,0.0552432,7.19709,7.19709,0.284861
240264668,75773700,16928,2256040,122092,87369400,17610900,0.054118,7.80612,7.65217,0.279011
240259147,75773700,15875,454597,32422.6,18668000,4177890,0.0713217,9.19032,9.19032,0.236717
240253540,75773700,298,1643540,117768,63744800,15990500,0.0716548,9.72927,9.72927,0.213143
240253513,75773700,289,4965580,551539,259179000,78583000,0.111073,15.8256,15.8255,0.31574
240254087,75773700,433,2238020,214552,124120000,30428900,0.0958669,13.5964,13.5964,0.281223
240256593,75773700,1046,1538640,133146,75378700,18312700,0.0865348,11.9019,11.9019,0.297121
240253059,75773700,123,600967,57489.9,27296300,8101370,0.0956624,13.4806,13.1687,0.287905
240265468,75773700,17113,728625,57257.5,29836100,8314120,0.0785829,11.4107,11.2601,0.393115
240264194,75773700,16829,34521300,1656640,1794550000,264625000,0.047989,7.66556,7.66196,0.462383
240252825,75773700,33,4440800,442564,223609000,61251200,0.0996586,13.7928,13.7928,0.304916
240255475,75773700,835,15421300,1206050,625535000,167468000,0.0782063,10.8595,10.8595,0.409387
240264095,75773700,16811,75889.4,2247.55,3153020,349813,0.0296162,4.60952,4.23764,1.05676
240252999,75773700,105,38844.7,3150.94,1654240,443680,0.0811163,11.4219,0,0
240264415,75773700,16883,1290890,101325,53019800,13761900,0.0784929,10.6608,10.8689,0.284139
240256369,75773700,993,42626300,4786740,2220230000,725564000,0.112296,17.0215,17.0214,0.23544
240262589,75773700,16564,769318,40694.9,32214800,5500110,0.0528973,7.14933,7.14933,0.298518
240263913,75773700,16773,1150830,82082.9,47086500,11009800,0.071325,9.56682,9.56965,0.187232
240267976,75773700,17574,34025.1,3599.07,1523450,574739,0.105777,16.8916,0,0
240253620,75773700,325,454597,23737.2,16920500,3039890,0.0522159,6.687,6.687,0.400381
240264937,75773700,16992,156348,16780,7193790,2351770,0.107325,15.0419,15.526,0.279258
240260621,75773700,16147,69938,7661.57,3509260,1183600,0.109548,16.9236,16.9236,0.446414
240263968,75773700,16790,1258880,91922.5,48289900,12456700,0.0730191,9.89507,9.89507,0.308764
240256724,75773700,1070,11469800,965498,534047000,132681000,0.0841772,11.5679,11.5679,0.239775
240268741,75773700,111220856,331053,34969.2,14787200,4916320,0.10563,14.8506,15.0841,0.108018
240262432,75773700,16541,1503670,86970.4,58557200,11440400,0.0578389,7.60835,7.60835,0.228007
240256982,75773700,1104,594473,26368.8,21846900,3425490,0.0443566,5.76222,5.76222,0.246163
240266238,75773700,17238,562529,39348.5,20600100,5471960,0.0699494,9.72743,9.72378,0.296832
240261670,75773700,16361,1713480,110997,68796700,14643500,0.0647788,8.54603,8.54603,0.254145
240261949,75773700,16451,769318,38214.2,28900900,5068660,0.0496729,6.58851,6.58851,0.466671
240254093,75773700,435,349690,21998.1,13615900,2796390,0.0629073,7.99678,7.99678,0.366882
240262120,75773700,16478,1293850,71475.8,50457900,9286970,0.0552426,7.17776,7.17776,0.223307
240258907,75773700,15851,53921900,4249440,2354320000,587356000,0.0788072,10.8927,10.8927,0.318646
240257157,75773700,10692,2471060,134714,116012000,20694000,0.0545168,8.37454,8.37022,0.47131
240258395,75773700,15764,1014100,99998.4,45051200,13932100,0.0986079,13.7384,13.7384,0.186343
240252807,75773700,20,139876,13276.5,6630650,1916340,0.0949161,13.7003,13.7003,0.306301
240255060,75773700,679,2831360,200249,105655000,26894500,0.0707253,9.49879,9.49912,0.274796
240259255,75773700,15916,734349,25682.7,23410300,3627580,0.0349735,4.93986,4.93986,0.837862
240260451,75773700,16113,1713480,184569,83358400,25715900,0.107716,15.008,15.008,0.14133
240259591,75773700,15994,1223920,98321.1,48831900,13140500,0.0803333,10.7364,10.7364,0.186312
240257397,75773700,15605,489566,39227.1,21041200,5135560,0.0801262,10.49,10.49,0.262138
240267015,75773700,17376,13445.2,1326.09,911340,191266,0.0986291,14.2255,0,0
240259160,75773700,15881,244783,12380.8,9248700,1618570,0.0505788,6.61227,6.61227,0.280732
240256205,75773700,952,9791320,994743,442643000,141316000,0.101594,14.4328,14.4328,0.248451
240266628,75773700,17341,102138,8158.93,6227580,1152930,0.0798817,11.288,11.306,0.0659115
240267554,75773700,17514,371262,38389.1,15080400,5660000,0.103402,15.2453,15.3576,0.195054
240267622,75773700,17531,301475,28377.1,11623000,4088130,0.0941278,13.5605,13.5595,0.12698
240261647,75773700,16355,7203610,423480,270324000,55571900,0.0587872,7.71444,7.71444,0.275925
240253584,75773700,314,1049070,121382,50829000,17136200,0.115704,16.3347,16.3347,0.238035
240268600,75773700,111220794,525589,37252,19781900,5127910,0.0708767,9.7565,9.83453,0.314348
240253234,75773700,196,524535,57099.1,30635200,8271600,0.108857,15.7694,15.7694,0.188162
240254630,75773700,605,1853350,203975,92696700,30614500,0.110058,16.5185,16.5185,0.211879
240261724,75773700,16377,244783,14513.5,9573360,2055160,0.0592915,8.39585,8.39585,0.253706
240260609,75773700,16143,2797520,165261,119454000,26243900,0.0590742,9.38114,9.38114,0.35845
240264097,75773700,16813,48136700,2484630,2427890000,384718000,0.0516162,7.9922,8.06415,0.447995
240266445,75773700,17297,34969,2603.02,1335410,371311,0.0744379,10.6183,0,0
240260613,75773700,16145,4790750,237644,185532000,37724300,0.0496048,7.8744,7.8744,0.551376
240263073,75773700,16674,1993230,138917,81160700,18124200,0.0696946,9.09286,9.09286,0.184115
240255920,75773700,912,548284,22738.5,23573800,3320450,0.0414721,6.05607,6.05402,0.129495
240268432,75773700,17646,34898.8,2628.61,1039870,363352,0.0753209,10.4116,0,0
240265040,75773700,17008,838973,48731.5,28955900,6536010,0.0580847,7.79048,7.79177,0.243321
240255908,75773700,909,51118200,5243740,2359120000,742260000,0.102581,14.5205,14.5133,0.303024
240265286,75773700,17058,1011960,86271,41912600,12046900,0.0852516,11.9046,11.8719,0.336844
240254643,75773700,609,349690,19478.9,14369900,2495620,0.0557034,7.13667,7.13667,0.0817219
240261163,75773700,16292,209814,17964.9,9377940,2474440,0.085623,11.7935,11.7935,0.168527
240264086,75773700,16809,131791000,7230690,6253310000,1084250000,0.0548648,8.22699,8.27979,0.463388
240268499,75773700,111220692,799480,55449.6,34824300,7960790,0.069357,9.95746,9.92223,0.25686
240261494,75773700,16323,7588270,369626,263754000,47462500,0.0487102,6.25472,6.25472,0.333616
240253129,75773700,151,2238020,257247,132768000,38282500,0.114944,17.1056,17.1056,0.304213
240256278,75773700,973,1084040,83728.4,48192900,12519500,0.0772374,11.5489,11.5489,0.451478
240257732,75773700,15657,174845,18214.1,8464580,2292170,0.104173,13.1097,13.1097,0.209567
240264103,75773700,16814,41667700,2010600,2156830000,319255000,0.0482532,7.66193,7.66823,0.436889
240256401,75773700,1006,2307950,130293,97477600,19382500,0.056454,8.39814,8.39814,0.346219
240264927,75773700,16991,2493050,180926,94508500,24331800,0.0725722,9.75985,9.83918,0.240107
240257386,75773700,15603,314721,33414.2,16403400,4525720,0.106171,14.3801,14.3801,0.337321
240260638,75773700,16156,1119010,105818,53024900,15166400,0.0945637,13.5534,13.5534,0.240466
240254208,75773700,532,2133110,129087,88184200,19016500,0.0605158,8.9149,8.9149,0.49932
240264864,75773700,16966,99270.4,7711.43,4282510,1053210,0.077681,10.6095,10.6001,0.213949
240267524,75773700,17505,33749.8,4820.2,2024350,767415,0.142822,22.7384,0,0
240259439,75773700,15959,2272980,244825,130250000,35907000,0.107711,15.7973,15.7973,0.279046
240256288,75773700,974,3986470,451987,204137000,66353700,0.11338,16.6447,16.6447,0.176572
240267570,75773700,17519,294681,30514.4,11845600,4460500,0.103551,15.1367,15.1459,0.136107
240253260,75773700,209,2392600,215904,107940000,31949700,0.0902383,13.3535,13.3227,0.245329
240256972,75773700,1101,2692610,324642,133708000,48077300,0.120568,17.8553,17.8553,0.22169
240256359,75773700,989,955837,41999.4,35761000,5980500,0.0439399,6.25682,6.413,0.236796
240261529,75773700,16330,454597,20749.5,19518200,2826120,0.0456438,6.21677,6.21677,0.180224
240267911,75773700,17562,2920870,275722,111756000,40399100,0.0943973,13.8312,13.6863,0.331289
240255354,75773700,797,10106000,534403,366645000,69443000,0.0528796,6.87144,6.87144,0.321978
240263097,75773700,16680,13752300,1143490,636288000,158136000,0.0831491,11.4988,11.503,0.282843
240266422,75773700,17283,681145,55933.1,28015600,7833010,0.0821163,11.4998,11.2563,0.320368
240257295,75773700,15567,620551000,48846100,27273900000,6944000000,0.0787142,11.1901,11.1889,0.407958
240268558,75773700,111220766,852913,60836.6,32234800,8505970,0.0713281,9.97285,9.89686,0.343151
240264860,75773700,16964,121569,7940.46,5975440,1162140,0.0653164,9.55947,9.99028,0.515552
240257953,75773700,15678,454597,38034.9,18627000,4852620,0.0836672,10.6746,10.6746,0.225601
240265150,75773700,17033,1808990,133159,73999000,19159400,0.0736095,10.5912,10.476,0.3456
240268457,75773700,111220574,69938,6592.06,3216220,872479,0.0942558,12.475,12.475,0.0828736
240258678,75773700,15831,2133110,165049,87329000,22471800,0.0773749,10.5348,10.5348,0.244843
240259200,75773700,15904,57558900,4671530,2520010000,662510000,0.0811609,11.5101,11.5101,0.39138
240263116,75773700,16684,6386770,549757,299468000,75190200,0.0860774,11.7728,11.7784,0.257503
240260806,75773700,16198,244783,22631.6,11432900,3322140,0.0924557,13.5718,13.5718,0.248672
240265083,75773700,17014,419628,37440.9,16968800,5153250,0.0892241,12.2805,12.2805,0.255038
240267881,75773700,17556,244239,24563.5,10721100,3555180,0.100572,14.5561,14.5504,0.186022
240260422,75773700,16109,2782180,257298,132277000,36020900,0.0924808,12.947,12.9273,0.218289
240263753,75773700,16733,244783,17571,9644920,2338260,0.071782,9.55236,9.55236,0.278397
240259467,75773700,15964,244783,28044.3,14643200,4247190,0.114568,17.3508,17.3508,0.352516
240254152,75773700,477,188727000,15375500,8215940000,2123650000,0.0814697,11.2525,11.2525,0.321218
240255058,75773700,678,1328820,101529,65735000,14117100,0.0764052,10.6237,10.6237,0.369926
240262996,75773700,16651,38039900,3097110,1721390000,427737000,0.0814173,11.2444,11.1804,0.311773
240254146,75773700,473,5070500,467336,231857000,68403500,0.0921677,13.4905,13.4905,0.281739
240266256,75773700,17245,34832.7,2771.38,2145770,392221,0.0795624,11.2601,0,0
240264344,75773700,16864,2249960,169714,93693800,23247400,0.07543,10.3324,10.4174,0.333791
240260067,75773700,16067,699380,68574.5,31778200,9997140,0.0980504,14.2943,14.2943,0.190843
240267400,75773700,17457,28830.7,2413.48,1079480,343771,0.0837122,11.9238,0,0
240258254,75773700,15753,2342920,247881,109098000,35127900,0.1058,14.9932,14.9932,0.189058
240254926,75773700,639,2447830,213469,102918000,27318300,0.0872074,11.1602,11.1602,0.193037
240261978,75773700,16459,524535,25415.5,20076700,3310530,0.0484533,6.31137,6.31137,0.35072
240268413,75773700,17638,450191,34079,14839600,4814900,0.075699,10.6952,10.68,0.307952
240263407,75773700,16709,773290,59729.3,32174300,7932120,0.0772405,10.2576,10.1302,0.178401
240268531,75773700,111220732,104608,7211.66,4206950,1029940,0.06894,9.84578,9.84581,0.11507
240267549,75773700,17512,371262,38389.1,15080400,5660000,0.103402,15.2453,15.3576,0.195054
240259480,75773700,15966,209814,22918.2,11743500,3391370,0.109231,16.1637,16.1637,0.227648
240267440,75773700,17474,147141,14124.8,6010230,2030610,0.0959951,13.8005,14.2648,0.201178
240254385,75773700,582,1188950,120375,53536700,17803400,0.101245,14.9741,14.9741,0.209532
240256220,75773700,958,2762550,169426,132970000,23468900,0.0613294,8.49536,8.49536,0.333841
240261591,75773700,16340,1153980,54059.5,45012700,7429820,0.0468463,6.43845,6.43845,0.227962
240259564,75773700,15987,3147210,241483,129304000,36066400,0.0767292,11.4598,11.4598,0.386245
240254677,75773700,623,230130000,18522500,9902920000,2556300000,0.0804869,11.1081,11.108,0.339348
240255795,75773700,881,1795730,175011,85733500,24939300,0.0974599,13.8881,14.8701,0.267542
240259552,75773700,15985,13533000,914287,504364000,133597000,0.0675598,9.87196,9.87196,0.471419
240258080,75773700,15711,69938,5483.17,2884040,730028,0.0784004,10.4382,10.4382,0.523338
240261955,75773700,16453,2552740,124461,96548300,16717500,0.0487558,6.54885,6.54885,0.424509
240266638,75773700,17343,2220610,189365,93040600,27089400,0.0852763,12.1991,12.2009,0.336811
240256415,75773700,1011,11924400,865149,537201000,120997000,0.0725527,10.1469,10.1469,0.447711
240261664,75773700,16360,1888330,89354.4,71992700,11620500,0.0473194,6.15388,6.15388,0.215862
240263043,75773700,16666,559188,51297,25365800,6896910,0.0917347,12.3338,12.3332,0.157453
240253256,75773700,207,171454,16252.6,8602090,2324300,0.0947926,13.5564,13.5668,0.138397
240256398,75773700,1005,699380,52559.7,31720600,7208730,0.0751519,10.3073,10.3073,0.304616
240267965,75773700,17573,241066,21107.9,9045130,3115610,0.0875608,12.9243,12.8786,0.359672
240258623,75773700,15815,1084040,119424,54518500,16904600,0.110165,15.594,15.594,0.171549
240263028,75773700,16661,1398440,127804,62972400,17133300,0.0913903,12.2517,12.2515,0.149504
240264332,75773700,16862,139783,9504.11,5499600,1321920,0.0679917,9.45692,9.45588,0.193487
240262973,75773700,16643,69938,6103.56,2820050,829468,0.087271,11.8601,11.8601,0.0524507
240257674,75773700,15628,839256,77977.1,40707900,10065100,0.0929122,11.9928,11.9928,0.253102
240257292,75773700,15565,963144000,70992700,42087500000,10079700000,0.0737093,10.4654,10.4672,0.429185
240258239,75773700,15750,579987000,45905000,25660100000,6561980000,0.0791482,11.314,11.3127,0.406325
240267172,75773700,17414,60133.6,5744.06,2554410,827736,0.0955217,13.765,13.9403,0.263933
240260812,75773700,16200,244783,22631.6,11432900,3322140,0.0924557,13.5718,13.5718,0.248672
240260976,75773700,16253,1153980,77884.5,44151500,9672200,0.0674922,8.38162,8.38162,0.307283
240253108,75773700,141,10245900,891877,455459000,117601000,0.087047,11.4778,11.4778,0.252054
240254239,75773700,562,139876,13497.9,6627430,1905090,0.0964991,13.6199,13.6199,0.207067
240254244,75773700,566,4231250,408981,175718000,56748100,0.0966573,13.4117,13.4117,0.246178
240254453,75773700,600,3217150,224475,144611000,32088300,0.0697746,9.97416,9.97416,0.452936
240260841,75773700,16213,4441060,282637,162129000,35813800,0.0636416,8.06424,8.06424,0.411601
240268834,75773700,111220882,862441,96574.9,37623300,13860500,0.111979,16.0713,16.0436,0.184706
240253133,75773700,154,1263210,106584,68675500,15026200,0.0843753,11.8953,11.6258,0.132249
240267384,75773700,17452,25825.3,2502.71,1343230,385348,0.0969095,14.9214,0,0
240267067,75773700,17389,225344,17505.3,8648440,2499690,0.0776828,11.0928,11.0411,0.160592
240268538,75773700,111220750,238257,18730.2,11232300,2657930,0.0786134,11.1557,11.129,0.197145
240262094,75773700,16474,559504,24797.7,20082100,3256490,0.0443208,5.82031,5.82031,0.302163
240255449,75773700,816,1363790,111908,67653500,15625400,0.0820567,11.4573,11.4573,0.349248
240265077,75773700,17013,734349,69631.7,30742700,9570480,0.094821,13.0326,13.0326,0.226429
240255107,75773700,698,135715000,11778000,5923020000,1696220000,0.0867853,12.4984,12.4984,0.387034
240256656,75773700,1058,1713480,175915,80517200,24333000,0.102665,14.2009,14.2009,0.167732
240262080,75773700,16472,1503670,71567.3,51743500,9071530,0.0475952,6.03294,6.03294,0.263726
240260915,75773700,16230,244783,15024.6,9836690,1997430,0.0613794,8.16001,8.16001,0.13905
240266259,75773700,17246,852913,60836.6,32234800,8505970,0.0713281,9.97285,9.89686,0.343151
240262457,75773700,16545,1223920,71051,47383000,9299230,0.0580522,7.59794,7.59794,0.216003
240256303,75773700,976,4696440,192718,222291000,29771900,0.0410348,6.33924,6.17957,0.395015
240256641,75773700,1056,15420500,633897,815484000,103063000,0.0411075,6.68354,6.64209,0.373039
240253308,75773700,224,1328820,122699,57334700,16039900,0.0923366,12.0708,12.0708,0.267589
240254100,75773700,441,559504,41549,25163300,5682150,0.0742604,10.1557,10.1557,0.358354
240258362,75773700,15759,314721,32153.5,14479800,4484190,0.102165,14.2482,14.2482,0.165478
240255062,75773700,682,716785,80658.4,34476300,11313300,0.112528,15.7834,15.7118,0.215793
240258037,75773700,15699,489566,37941.5,19006000,4883100,0.0775002,9.97433,9.97433,0.211751
240268549,75773700,111220760,869754,72932.2,36350900,10596900,0.0838538,12.1838,12.1706,0.239178
240266319,75773700,17261,143113,12773.7,6294030,1823590,0.0892562,12.7423,15.059,0.277262
240253973,75773700,374,1993230,157067,75527400,21296000,0.0788,10.6842,10.6842,0.244546
240254195,75773700,519,4198380,222915,163765000,32007200,0.0530954,7.62369,7.64402,0.279781
240257249,75773700,10729,1392410,81029.9,69365600,13168100,0.0581939,9.45705,9.61987,0.27295
240264584,75773700,16896,384659,28238.9,14642000,3855220,0.0734128,10.0224,10.0224,0.231833
240268655,75773700,111220826,195973,19077.4,8574820,2663910,0.0973474,13.5933,13.0945,0.1496
240255215,75773700,749,3951500,296449,150273000,40354600,0.075022,10.2125,10.2125,0.261464
240264894,75773700,16978,953083,74756.7,36472500,10312600,0.0784367,10.8202,11.4587,0.413347
240266605,75773700,17338,2349290,200259,100550000,28662200,0.0852422,12.2004,12.2148,0.328645
240260664,75773700,16162,489566,45866.6,22151600,6624690,0.0936883,13.5318,13.5318,0.299526
240260719,75773700,16179,734349,58454,33709200,7752990,0.0795998,10.5576,10.5576,0.177719
240254693,75773700,632,7028770,617962,340872000,99891700,0.087919,14.2118,14.2118,0.422222
240256259,75773700,968,1507450,82981.6,74651200,12367500,0.0550478,8.20426,8.20362,0.317469
240257298,75773700,15568,25561700,2013090,1066410000,263898000,0.078754,10.324,10.3237,0.356284
240268851,75773700,111220898,34969,3204.34,1697400,445692,0.0916337,12.7453,0,0
240260038,75773700,16050,973027,18312.4,22178700,2695280,0.01882,2.77,2.77507,0.715541
240262105,75773700,16475,244783,11092.4,9073710,1549240,0.0453154,6.32904,6.32904,0.185443
240258470,75773700,15780,384659,25933.1,15092900,3443720,0.0674185,8.95265,8.95265,0.126552
240261879,75773700,16421,804287,32575.7,32920600,4309070,0.0405026,5.35762,5.35762,0.343239
240255468,75773700,829,1119010,77064.3,45631400,10721600,0.0688684,9.58139,9.58139,0.333143
240266477,75773700,17315,1416040,108340,54673200,15309000,0.0765091,10.8111,10.8104,0.240382
240258416,75773700,15768,664411,51040.3,30960300,7181900,0.0768203,10.8094,10.8094,0.206954
240266149,75773700,17196,477257,34293.3,18305400,4761910,0.071855,9.97767,9.93004,0.234634
240255077,75773700,687,6329380,486713,307107000,68389200,0.0768975,10.805,10.805,0.348062
240257948,75773700,15677,454597,30244.7,17966200,3782300,0.0665309,8.32011,8.32011,0.312598
240254199,75773700,523,3496900,301616,151132000,40215100,0.0862525,11.5002,11.5002,0.188561
240259825,75773700,16015,1958260,147492,77594400,20470400,0.0753179,10.4533,10.4533,0.250011
240266562,75773700,17335,339425,31240,13827100,4511760,0.0920379,13.2923,13.4265,0.291894
240267337,75773700,17444,278731,31554.6,12563500,4585630,0.113208,16.4518,17.561,0.0793359
240254949,75773700,651,1853730,194103,89390300,27477100,0.104709,14.8226,14.7238,0.234898
240263620,75773700,16714,104907,5275.92,3772640,665406,0.0502914,6.34282,6.34282,0.0808266
240263917,75773700,16774,524129,38226.6,21607400,5095980,0.0729335,9.72275,9.72229,0.205918
240257977,75773700,15684,3566640,274711,151040000,36552800,0.0770222,10.2485,10.2482,0.394742
240254182,75773700,503,5315290,347224,212852000,45905200,0.0653255,8.63644,8.63644,0.251147
240259151,75773700,15876,244783,17259.2,10077200,2261580,0.0705081,9.23914,9.23914,0.180185
240264315,75773700,16859,169560,12504.5,6652410,1708980,0.0737469,10.0789,10.1051,0.206392
240268889,75773700,111220932,34969,3863.33,1653560,589371,0.110479,16.8541,0,0
240255113,75773700,701,10271600,828402,472598000,120166000,0.0806494,11.6988,11.6895,0.256897
240259268,75773700,15922,8007890,721191,356438000,104476000,0.09006,13.0466,13.0466,0.385423
240266489,75773700,17325,244379,22737.1,11266600,3270080,0.0930402,13.3811,13.3766,0.245593
240268699,75773700,111220848,160061,13627.1,7176060,1952380,0.0851368,12.1977,11.8462,0.2612
240261615,75773700,16345,2028200,107975,74955700,13738700,0.0532366,6.77383,6.77383,0.199141
240262886,75773700,16617,1153980,76691.4,43189200,10147300,0.0664583,8.79335,8.79335,0.300514
240258209,75773700,15730,524535,53026.4,22954100,7078320,0.101092,13.4945,13.4945,0.137543
240259279,75773700,15924,3112240,317718,145815000,45761600,0.102086,14.7037,14.7037,0.29449
240259154,75773700,15878,349690,15991.3,12365800,2071990,0.0457299,5.92521,5.92521,0.321105
240253032,75773700,115,69938,7608.36,3422980,1060500,0.108787,15.1634,15.1634,0.0183054
240262876,75773700,16615,1713480,111401,63450200,14600900,0.0650142,8.52121,8.52121,0.268653
240252842,75773700,44,7937960,856871,381621000,123426000,0.107946,15.5489,15.5489,0.239453
240265630,75773700,17118,244783,17879.8,10421100,2479650,0.0730434,10.13,10.13,0.0424896
240262163,75773700,16489,4336160,263773,159854000,34565800,0.0608311,7.97153,7.97153,0.261811
240267627,75773700,17532,354915,28638.6,12419300,4010510,0.0806915,11.2999,11.5392,0.157267
240268988,75773700,124372440,34969,2593.45,1270700,356530,0.0741644,10.1956,0,0
240253623,75773700,327,1153980,89937.1,44607800,11238900,0.0779367,9.73929,9.73929,0.167097
240259965,75773700,16041,4266220,351736,198421000,47612200,0.0824469,11.1603,11.1603,0.32334
240267396,75773700,17456,43158.4,3895.55,1684240,557191,0.0902617,12.9104,0,0
240267618,75773700,17529,731506,63720.8,26848600,9044520,0.087109,12.3642,12.5614,0.15115
240254110,75773700,448,1293850,106630,53053700,15391000,0.0824131,11.8955,11.8955,0.268016
240264188,75773700,16828,34521300,1656640,1794550000,264625000,0.047989,7.66556,7.66196,0.462383
240255957,75773700,922,5385180,530726,243725000,75217200,0.098553,13.9674,13.9674,0.394569
240254683,75773700,626,2063170,94084.3,72648900,11928000,0.0456018,5.78141,5.78141,0.345882
240263920,75773700,16775,524129,38226.6,21607400,5095980,0.0729335,9.72275,9.72229,0.205918
240267006,75773700,17373,848242,67366.6,33693300,9406670,0.079419,11.0896,11.0085,0.188439
240268383,75773700,17605,34955.3,3211.46,1618420,473767,0.0918734,13.5535,0,0
240257282,75773700,182305705,3636780,350208,176457000,50493000,0.0962963,13.884,13.884,0.178542
240260057,75773700,16060,21960400,1618680,826079000,232446000,0.0737092,10.5848,10.5847,0.510528
240263241,75773700,16698,4751440,434346,241598000,61611700,0.0914136,12.967,12.4785,0.2825
240258017,75773700,15695,69938,6612.4,3379570,878879,0.0945466,12.5665,12.5665,0.258263
240252926,75773700,97,2692240,130268,83281900,19127000,0.0483865,7.10451,7.1041,0.550598
240255624,75773700,845,4056400,305191,172090000,42379500,0.0752367,10.4476,10.4476,0.313975
240265704,75773700,17148,1617360,127176,62629200,17083600,0.0786319,10.5627,10.4582,0.261161
240267386,75773700,17453,23090.6,2339.51,1240950,360971,0.101319,15.6328,0,0
240252834,75773700,38,1119010,89270.5,47530300,11479000,0.0797765,10.2582,10.2582,0.292101
240268566,75773700,111220778,7757.98,514.212,311070,70259.9,0.0662816,9.05646,0,0
240261470,75773700,16315,1084040,65687.2,49261400,9035020,0.0605949,8.33459,8.33459,0.297134
240262970,75773700,16641,69938,6103.56,2820050,829468,0.087271,11.8601,11.8601,0.0524507
240252899,75773700,82,893195,64566.6,34988800,8915910,0.0722872,9.98204,10.2158,0.308254
240263903,75773700,16769,281717,20717,11506500,2863900,0.0735384,10.1659,10.5787,0.313219
240259959,75773700,16040,5874790,553352,309116000,77644200,0.0941909,13.2165,13.2165,0.284783
240253122,75773700,148,454597,46796.5,21286300,6832370,0.102941,15.0295,15.0295,0.235454
240267118,75773700,17402,2874120,226435,111019000,32182800,0.0787843,11.1975,11.1696,0.285636
240261759,75773700,16387,1119010,70198.4,58373300,10153400,0.0627327,9.07355,9.07355,0.226603
240264561,75773700,16895,384659,28238.9,14642000,3855220,0.0734128,10.0224,10.0224,0.231833
240253843,75773700,362,5105470,233859,182839000,29741100,0.0458056,5.82535,5.82535,0.388605
240256194,75773700,946,3252120,221128,131446000,28574800,0.0679951,8.78654,8.78654,0.21332
240258073,75773700,15710,69938,5483.17,2884040,730028,0.0784004,10.4382,10.4382,0.523338
240262002,75773700,16463,629442,31297.7,22767400,4426660,0.0497229,7.03267,7.03267,0.478566
240263226,75773700,16695,832627,72924.7,38648400,9929830,0.0875838,11.9259,11.6952,0.223636
240257218,75773700,10713,5885630,272011,283402000,41568200,0.0462161,7.06266,7.02747,0.391792
240263814,75773700,16748,69938,6253.9,2901880,887166,0.0894206,12.685,12.685,0.206185
240266751,75773700,17363,460503,36909.4,20922000,5193220,0.0801503,11.2773,11.117,0.19542
240257312,75773700,15580,489566,42354.5,21676400,5736720,0.0865144,11.718,11.718,0.335235
240257920,75773700,15672,209814,13909.5,8618960,1790600,0.0662943,8.53422,8.53422,0.225262
240266166,75773700,17206,69938,5368.6,2683630,784289,0.0767623,11.2141,11.2141,0.352151
240262156,75773700,16487,4860690,295138,179216000,38709600,0.0607193,7.96381,7.96381,0.254692
240262385,75773700,16532,2622680,119255,107982000,15932300,0.0454709,6.07484,6.07484,0.348887
240267415,75773700,17465,10991.3,961.689,530215,144161,0.0874951,13.1159,0,0
240262437,75773700,16542,174845,10697,7321120,1474460,0.06118,8.43294,8.43294,0.225155
240264642,75773700,16908,419628,29212,15566700,3981730,0.0696141,9.48871,9.48871,0.287509
240258428,75773700,15770,2727580,254394,126189000,35408600,0.0932673,12.9817,12.9817,0.238607
