id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255882288,75551460,1021,6559270,141765,191942000,16695200,0.021613,2.54528,2.52926,0.476717
255891861,75551460,17030,524535,2163.1,18280500,275428,0.00412384,0.52509,0.52509,0.70958
255894465,75551460,17457,88491.3,1143.59,2545260,156171,0.0129232,1.76482,1.96996,0.651835
255882710,75551460,1084,5692440,50846.9,164123000,6072900,0.00893235,1.06684,1.06005,0.484934
255887927,75551460,16239,793220,3487,17903600,380638,0.00439601,0.479864,0.495121,0.556553
255882311,75551460,1027,624542,7970.66,17307800,937409,0.0127624,1.50095,1.49964,0.343741
255889418,75551460,16495,1603870,5104.93,40362100,576153,0.00318288,0.359227,0.36331,0.550872
255889456,75551460,16520,3049260,10023.8,83448200,1137090,0.00328729,0.372907,0.36679,0.466139
255877943,75551460,207,174504,3336.38,6818350,434312,0.0191192,2.48883,2.48853,0.381931
255890301,75551460,16695,979132,6194.36,28273700,714504,0.00632638,0.729732,0.729732,0.360652
255877819,75551460,160,5488540,50918.8,117891000,6038240,0.00927729,1.10015,1.0999,0.678244
255882827,75551460,1110,381830,1358.45,8464560,151501,0.00355773,0.396777,0.378968,0.531556
255888854,75551460,16407,287172,1343.23,6831100,143193,0.00467743,0.498631,0.495006,0.590123
255889397,75551460,16487,3440260,13316,86482400,1522350,0.00387063,0.442509,0.445415,0.605997
255883042,75551460,10705,279715,805.467,9478960,112949,0.0028796,0.4038,0.403811,0.67256
255878530,75551460,407,6009010,50296.6,177009000,6316130,0.00837019,1.05111,1.05008,0.563153
255892970,75551460,17237,1603950,10201.1,44764100,1265380,0.00636,0.788916,0.789537,0.566472
255893393,75551460,17280,3147210,30221.5,81911700,3841110,0.00960263,1.22048,1.22048,0.58012
255877871,75551460,181,3041820,15775.3,70776600,1656850,0.00518613,0.544689,0.545556,0.459057
255878948,75551460,475,3037810,10521.3,97217100,1283030,0.00346345,0.422353,0.420091,0.618171
255878327,75551460,330,69938,2210.31,2499880,266219,0.0316038,3.8065,3.8065,0.0357912
255882986,75551460,10683,7685990,23394.4,282095000,3103640,0.00304377,0.403805,0.409994,0.76405
255878276,75551460,318,69938,281.85,2089930,32436.1,0.00403,0.463784,0.463784,0.0837689
255884014,75551460,15682,103771,168.443,2356670,19362.5,0.00162322,0.186589,0.187814,0.614261
255888479,75551460,16317,714874,2849.46,14682300,315017,0.00398597,0.440661,0.335794,0.427022
255886113,75551460,15983,4339610,66821.1,113265000,7707600,0.015398,1.77611,1.73957,0.498108
255891692,75551460,16984,2728000,13665.3,62872000,1560880,0.00500928,0.572171,0.572942,0.326619
255886545,75551460,16055,931000,10260.5,29020200,1237910,0.011021,1.32965,1.24941,0.462887
255879563,75551460,706,242546,3170.62,6063480,373083,0.0130723,1.5382,1.23557,0.394114
255890489,75551460,16735,1450130,7381.95,33463400,828569,0.00509055,0.571376,0.560108,0.579119
255890769,75551460,16767,384659,2210.04,11021000,262368,0.00574546,0.682078,0.682078,0.366505
255879060,75551460,531,278550,3156.38,7290830,381153,0.0113314,1.36835,1.40879,0.317704
255878123,75551460,250,2705890,36802,62818100,4683990,0.0136007,1.73104,1.59474,0.772098
255889434,75551460,16501,136046,537.968,3589450,62952,0.00395432,0.462727,0.455639,0.129039
255882816,75551460,1107,4399040,58312.4,125559000,7271690,0.0132557,1.65302,1.65329,0.409413
255883732,75551460,15626,1859340,10491.8,40850500,1140150,0.00564277,0.613202,0.609669,0.482285
255889764,75551460,16593,1026560,2699.13,29887300,308147,0.0026293,0.300175,0.288115,0.431082
255880231,75551460,899,139876,325.359,3953930,37182.8,0.00232605,0.265827,0.265827,0.306429
255885486,75551460,15880,255316,1485.03,6126970,176054,0.00581642,0.689553,0.657466,0.824234
255877936,75551460,204,629442,7990.99,21591300,964038,0.0126954,1.53158,1.53158,0.412963
255878999,75551460,500,87178100,1844630,2561650000,224483000,0.0211594,2.57499,2.58284,0.491754
255885948,75551460,15936,9868630,107747,221178000,12834100,0.0109181,1.30049,1.31872,0.803513
255889269,75551460,16456,232339,1367.72,5358280,151945,0.00588676,0.653979,0.650613,0.374972
255895300,75551460,111220786,104810,626.632,3737780,78147.1,0.00597876,0.74561,0.745726,0.297131
255877783,75551460,147,314721,2119.4,9643630,254949,0.00673422,0.81008,0.81008,0.38557
255878901,75551460,454,641576,4166.98,17028600,551769,0.00649491,0.860021,0.774899,0.532859
255885530,75551460,15895,2156140,18145.7,54350700,2206380,0.00841581,1.0233,1.07869,0.454818
255890284,75551460,16689,887957,8731.07,27136700,1026910,0.00983277,1.15648,1.13016,0.597146
255887922,75551460,16235,1244790,4627.61,26921800,507750,0.0037176,0.407902,0.415972,0.600233
255895179,75551460,111220672,594473,6261.29,16606000,850018,0.0105325,1.42987,1.42987,0.416547
255894936,75551460,17581,1969810,23371.2,53257800,2938970,0.0118647,1.49201,1.45203,0.524815
255879345,75551460,638,1499050,35190.4,43680200,4164190,0.0234751,2.77788,2.71314,0.552873
255883287,75551460,182305697,3289980,51068,96394500,6065390,0.0155223,1.84359,1.82732,0.477298
255879692,75551460,755,2043030,23804,54943400,2889630,0.0116513,1.41439,1.39389,0.510253
255880166,75551460,878,1375220,18284.1,34070100,2259850,0.0132955,1.64327,1.66677,0.43872
255883685,75551460,15619,464162,3050.85,10095700,333852,0.0065728,0.719256,0.726517,0.664212
255877994,75551460,226,2758050,26398.9,65133200,3086650,0.00957158,1.11914,1.14567,0.666198
255889028,75551460,16415,1510740,9453.32,40694200,1128270,0.00625742,0.746833,0.75027,0.47379
255877917,75551460,197,105456,423.505,2990450,49155,0.00401593,0.466118,0.428661,0.0928977
255878345,75551460,335,590839,9639.44,17117800,1163690,0.0163148,1.96955,1.95969,0.561213
255882772,75551460,1094,985967,18241.5,31552400,2135370,0.0185011,2.16576,2.24482,0.465166
255885981,75551460,15946,2100810,17484.3,49231200,2040840,0.00832263,0.971452,1.00445,0.464291
255891068,75551460,16846,1713480,10714.7,47422900,1234330,0.00625315,0.720362,0.720362,0.52774
255889412,75551460,16494,115689,642.068,2759940,68826.9,0.00554996,0.594931,0.608568,0.064612
255886735,75551460,16071,251666,2245.61,6232870,265530,0.00892296,1.05509,1.01447,0.381165
255893514,75551460,17292,6977000,50242.2,209879000,6360450,0.00720111,0.911631,0.929769,0.577583
255888744,75551460,16387,906114,11143.8,26867600,1367120,0.0122985,1.50877,1.45993,0.305195
255885860,75551460,15903,355061000,4804920,9948730000,577347000,0.0135327,1.62605,1.61853,0.636417
255888638,75551460,16339,748091,2837.71,17520300,316960,0.00379326,0.423692,0.427374,0.480158
255889927,75551460,16615,1315920,4927.96,36843800,570416,0.00374486,0.433472,0.426137,0.518147
255878141,75551460,259,246593,4188.98,8125480,508047,0.0169874,2.06027,2.4868,0.132685
255892068,75551460,17092,21583400,154867,582573000,19697900,0.00717529,0.91264,0.90731,0.78997
255891078,75551460,16848,839256,6110.01,22863400,695604,0.00728027,0.828834,0.828834,0.333056
255876943,75551460,35,164655,1182.6,4262760,130681,0.00718231,0.793664,0.776085,0.399098
255883056,75551460,10710,3496900,11215.5,124503000,1419650,0.00320728,0.405974,0.405974,0.492048
255879078,75551460,542,2944360,23882.3,87369200,2830580,0.00811119,0.961358,0.893988,0.867161
255883469,75551460,15582,26845.1,344.532,776610,37595.8,0.0128341,1.40047,0,0
255890668,75551460,16749,29438.4,173.83,895210,21714.5,0.00590485,0.737624,0,0
255879170,75551460,585,217985,2297.53,4695060,260294,0.0105398,1.19409,0,0
255878200,75551460,291,16479700,256615,382679000,29987200,0.0155716,1.81964,1.83436,0.683993
255883844,75551460,15659,1158940,6006.56,27213100,640520,0.00518282,0.552679,0.552026,0.602223
255887217,75551460,16130,22900000,119654,637279000,15495400,0.00522504,0.676654,0.66461,0.735425
255890493,75551460,16736,736651,4201.86,19487100,510563,0.005704,0.693087,0.705956,0.608736
255891250,75551460,16902,821973,6851.51,20618000,814944,0.00833544,0.991448,0.981956,0.54054
255883854,75551460,15660,181209,840.192,4405420,89515.7,0.00463658,0.49399,0.486134,0.824931
255894774,75551460,17526,590642,7367.35,17362100,951259,0.0124735,1.61055,1.67222,0.429265
255892107,75551460,17103,1083200,5556.06,33803800,712692,0.0051293,0.657951,0.658554,0.64159
255879184,75551460,590,2581710,23175.6,79252200,2661230,0.00897681,1.0308,0.993478,0.512897
255882648,75551460,1077,104898,226.816,2467150,24449.3,0.00216225,0.233076,0.233076,0.0510679
255878258,75551460,312,642271,13267.7,15608500,1517000,0.0206574,2.36193,2.38302,0.511162
255878423,75551460,364,252411,954.332,5365080,101603,0.00378086,0.402531,0.402664,0.586803
255882443,75551460,1049,6154540,35933.6,225045000,5061610,0.00583855,0.822418,0.822418,1.21543
255887883,75551460,16228,1225660,3950.37,25542000,446555,0.00322306,0.364339,0.367352,0.561275
255884971,75551460,15799,2564830,29188.8,72319600,3347310,0.0113804,1.30508,1.3333,0.678144
255886524,75551460,16050,875410,11646.8,22495900,1454010,0.0133044,1.66095,1.60726,0.739978
255889524,75551460,16551,45393.6,518.765,1225600,64217.2,0.0114282,1.41468,0,0
255883363,75551460,15565,899445000,8567280,25753700000,1037210000,0.00952507,1.15317,1.15653,0.836081
255894878,75551460,17563,446015,3026.01,11137700,377766,0.00678455,0.846981,0.840715,0.782169
255878101,75551460,233,1734520,20792.3,61507200,2490090,0.0119873,1.43561,1.377,0.370358
255889914,75551460,16612,1315920,4927.96,36843800,570416,0.00374486,0.433472,0.426137,0.518147
255883019,75551460,10697,1301780,16317.2,38767900,1929270,0.0125346,1.48203,1.44819,0.647347
255883423,75551460,15576,6871300,45666.5,148001000,5103220,0.00664598,0.742686,0.755692,0.624554
255890155,75551460,16657,69938,855.822,2349900,103192,0.0122369,1.47548,1.47548,0.70731
255893001,75551460,17242,1153980,5958.35,30011100,728996,0.00516332,0.631725,0.631725,0.676796
255876968,75551460,48,8854840,160361,246929000,19188700,0.01811,2.16702,2.07405,0.695929
255882541,75551460,1062,1945710,20925.3,50513100,2420840,0.0107546,1.24419,1.12182,0.544832
255883780,75551460,15632,391795,2908.71,8679010,337366,0.00742406,0.861078,0.858187,0.44882
255892376,75551460,17145,2615110,29421.6,68168500,4046610,0.0112506,1.54739,1.50096,0.862744
255894407,75551460,17446,268809,3585.72,7821270,464228,0.0133393,1.72698,1.62812,0.539039
255889546,75551460,16565,513218,1426.75,15485300,173468,0.00278,0.338,0.325703,0.670334
255885072,75551460,15837,728515,5625.1,19038100,657053,0.00772132,0.901907,0.791736,1.13376
255888655,75551460,16343,1592340,5887.09,37175900,644778,0.00369713,0.404924,0.404851,0.64645
255891670,75551460,16975,1080410,6392.01,25537400,745293,0.00591631,0.689828,0.688242,0.509393
255878262,75551460,313,145678000,958051,4155720000,114787000,0.00657651,0.78795,0.787153,0.940445
255886058,75551460,15962,209814,1559.87,7197500,192568,0.00743454,0.917802,0.917802,0.346352
255890363,75551460,16711,158427,846.92,3630960,92718.8,0.00534581,0.585246,0.568261,0.3761
255886701,75551460,16067,622440,10324.3,15881300,1183950,0.0165868,1.90211,1.91127,0.284156
255882319,75551460,1030,901898,15094.1,27161000,1818240,0.0167359,2.01602,2.09982,0.343961
255888725,75551460,16377,169090,1445.15,2709140,176740,0.0085466,1.04524,0.901168,0.605743
255889405,75551460,16492,2276430,7711.69,55902800,860886,0.00338763,0.378174,0.379712,0.577828
255879338,75551460,636,1954240,12585.7,52626400,1423370,0.00644022,0.728352,0.735138,0.423692
255877966,75551460,216,791447,6947.31,19361500,793804,0.00877799,1.00298,0.965824,0.524765
255884248,75551460,15715,113348,476.477,2631820,53555.4,0.00420368,0.472488,0.395964,0.433445
255885382,75551460,15865,1696770,18365.8,44670700,2267320,0.010824,1.33626,1.37357,0.559988
255883960,75551460,15675,1912600,8263.98,47047700,906820,0.00432081,0.474129,0.489791,0.407185
255890012,75551460,16630,157070,910.583,4828520,111379,0.00579732,0.709106,0.711571,0.351534
255890248,75551460,16678,12898800,105287,372343000,12395500,0.00816256,0.960984,0.941233,0.652583
255891614,75551460,16958,559504,3250.38,15677500,390425,0.00580939,0.697805,0.697805,0.622707
255893057,75551460,17251,2867460,22158.4,72135900,2761210,0.00772753,0.962947,0.962947,0.42108
255890210,75551460,16667,493942,3451.51,13625700,377891,0.00698769,0.765051,0.758206,0.389714
255894239,75551460,17434,587205,7918.72,18701100,1009720,0.0134855,1.71953,2.08032,0.512937
255887440,75551460,16160,384659,9015.08,11541000,1074680,0.0234365,2.79384,2.79384,0.259175
255878976,75551460,487,231720,1365.49,5132590,161403,0.00589282,0.696543,0.706996,0.35761
255894642,75551460,17497,868215,13068.2,26876200,1614130,0.0150518,1.85913,1.85419,0.551499
255894816,75551460,17540,1810160,15671.9,56655600,1982580,0.00865773,1.09525,1.09268,0.753567
255879800,75551460,803,32875400,277783,768304000,32781200,0.00844959,0.997135,0.987309,0.870607
255876917,75551460,28,4680100,96910.8,140580000,11448900,0.020707,2.44629,2.44204,0.422875
255878415,75551460,362,4381590,27197.1,117820000,3125460,0.00620713,0.713315,0.72067,0.434954
255879331,75551460,632,5214230,31456.4,188361000,4192010,0.00603279,0.803955,0.761984,0.516631
255892082,75551460,17095,5312890,30278,155148000,3888980,0.00569897,0.73199,0.73206,0.760272
255885245,75551460,15854,7089450,55263.8,185753000,6555170,0.00779522,0.924637,0.828902,0.707118
255888337,75551460,16288,200221,1193.93,4321470,134098,0.00596309,0.669748,0.661551,0.5244
255887472,75551460,16170,6325220,74277.1,177884000,9018660,0.011743,1.42582,1.40572,0.464472
255895148,75551460,111220656,34969,82.9169,1010250,10475,0.00237116,0.299551,0,0
255883478,75551460,15583,196126,485.16,4012060,49567.8,0.00247371,0.252735,0.250659,0.292321
255883014,75551460,10695,1362970,15572.7,40234300,1837800,0.0114255,1.34838,1.34809,0.440439
255889462,75551460,16523,67567.6,375.186,1826650,43683.8,0.00555276,0.646521,0.646332,0.174411
255888862,75551460,16409,15830100,87612.9,412621000,10115000,0.00553456,0.638973,0.629135,0.533337
255879192,75551460,594,29740,172.285,529241,19872.5,0.00579302,0.668206,0,0
255880004,75551460,838,1171370,24213.5,35667200,3054140,0.0206711,2.60732,2.48748,0.417364
255885350,75551460,15862,3841590,29142.7,89763300,3598890,0.00758609,0.936822,0.962854,0.800075
255884111,75551460,15694,646106,2280.05,14417300,245995,0.0035289,0.380735,0.39649,0.364012
255889933,75551460,16616,945311,3450.16,27297700,402794,0.00364977,0.426097,0.417036,0.501514
255890326,75551460,16702,2587710,19007.3,79323100,2267950,0.00734525,0.876434,0.876434,0.388292
255889036,75551460,16416,694948,3815.97,18219600,465293,0.00549102,0.669537,0.673157,0.438318
255878437,75551460,369,20112500,342994,606800000,40852300,0.0170537,2.03118,2.08053,0.514442
255885134,75551460,15845,3213720,39503.6,79836900,5070340,0.0122922,1.57771,1.67742,0.674688
255890369,75551460,16712,313826,2841.6,7793400,340027,0.00905468,1.08349,1.08256,0.30875
255890762,75551460,16766,209814,1692.69,6773600,200264,0.00806757,0.954482,0.954482,0.281225
255890757,75551460,16765,209814,1692.69,6773600,200264,0.00806757,0.954482,0.954482,0.281225
255882590,75551460,1069,174845,2178.69,4952740,285409,0.0124607,1.63236,1.63236,0.288499
255894278,75551460,17442,32258.7,236.983,656594,30218.3,0.00734632,0.93675,0,0
255886950,75551460,16092,34969,892.571,1117990,113090,0.0255246,3.234,0,0
255878624,75551460,412,3426960,67590.6,98670200,8175090,0.0197232,2.38552,2.38552,0.445751
255883023,75551460,10698,1078740,11638.2,32259100,1364120,0.0107887,1.26454,1.21312,0.772773
255882279,75551460,1017,35845800,131275,1561580000,18285600,0.00366222,0.510117,0.505921,0.715141
255883659,75551460,15612,12908.5,63.4067,238206,7280.88,0.00491201,0.564037,0,0
255878313,75551460,327,1080340,10874.8,25806700,1311440,0.0100661,1.21391,1.19853,0.366821
255890136,75551460,16654,346514,2519.42,9893820,286723,0.00727076,0.827451,0.817858,0.703321
255895324,75551460,111220810,61836.1,789.899,2784310,101975,0.0127741,1.64912,1.63941,0.0647244
255878910,75551460,458,5871530,51685.6,133600000,6324060,0.00880276,1.07707,1.12588,0.888036
255882005,75551460,997,1774450000,19045200,51391300000,2311000000,0.010733,1.30238,1.30457,0.876691
255889966,75551460,16620,40061.3,387.664,1551800,50326.4,0.00967676,1.25624,0,0
255885007,75551460,15807,933572,9775.34,24116400,1154410,0.0104709,1.23655,1.25068,0.504074
255879229,75551460,609,343257,2593.16,8555270,279858,0.00755457,0.8153,0.815624,0.22658
255895262,75551460,111220750,244721,4042.5,7730080,521708,0.0165188,2.13185,2.1326,0.645282
255878997,75551460,498,1367280,7824.3,30306100,876314,0.00572255,0.64092,0.557714,0.649612
255879390,75551460,653,69938,541.81,2146650,67945.7,0.007747,0.971514,0.971514,0.123361
255877066,75551460,53,104907,366.994,2973520,46047,0.00349828,0.438931,0.438931,0.210814
255886974,75551460,16095,139876,2290.84,4148920,269683,0.0163776,1.92801,1.92801,0.215413
255887361,75551460,16146,325584,928.633,8340160,121689,0.00285221,0.373756,0.347842,0.943887
255887155,75551460,16120,1829050,13338.5,60123100,1793850,0.00729261,0.980757,0.936147,0.68799
255876504,75551460,7,5105470,39079.1,142290000,4992560,0.00765436,0.977883,0.977883,0.732043
255878519,75551460,403,5763910,51643.8,132119000,6285130,0.00895986,1.09043,1.11964,0.599803
255891840,75551460,17022,10240.9,89.0279,284755,13065.3,0.00869334,1.27579,0,0
255892786,75551460,17217,1518590,13516.5,38733800,1590850,0.00890071,1.04758,1.04653,0.478274
255893789,75551460,17347,629442,5654.47,15897000,711376,0.0089833,1.13017,1.13017,0.400527
255885415,75551460,15870,1872750,22143,49269700,2687250,0.0118238,1.43492,1.4548,0.499493
255890641,75551460,16748,39139.1,186.67,1042790,22454.3,0.0047694,0.573706,0,0
255894874,75551460,17562,3089310,33765.2,82236000,4250580,0.0109297,1.3759,1.34965,0.588069
255882179,75551460,1005,540578,5187.93,14767000,607277,0.009597,1.12338,1.03628,0.746475
255878104,75551460,235,2144370,31623.6,60496000,3928170,0.0147473,1.83185,1.8283,0.414048
255893151,75551460,17271,839256,5658.47,21516800,719803,0.00674225,0.857668,0.857668,0.438927
255894734,75551460,17521,51748.9,357.629,1209260,43114.5,0.00691085,0.833148,0.819357,0.0855819
255885910,75551460,15919,8003620,110440,191564000,12968800,0.0137988,1.62037,1.61965,0.754885
255895034,75551460,17646,34967.4,267.675,914720,32139.8,0.00765501,0.919138,0,0
255879825,75551460,811,7763120,60655,279985000,7398470,0.00781322,0.953028,0.953028,0.483067
255879174,75551460,587,272325,1473.2,8544340,181817,0.00540971,0.667645,0.681641,0.296423
255880520,75551460,965,923461,13630.4,33363000,1633090,0.0147601,1.76845,1.7312,0.374336
255895404,75551460,111220906,69938,1251.7,2501320,161788,0.0178972,2.31331,2.31331,0.736814
255889797,75551460,16596,720788,1778.09,20859400,202307,0.00246686,0.280675,0.270087,0.464799
255887839,75551460,16215,4302800,19355,92680100,2107360,0.00449824,0.489764,0.488795,0.584315
255880655,75551460,980,302210,1321.75,6463560,145718,0.0043736,0.482173,0.479366,0.284311
255878254,75551460,311,1295600,11503.3,28438100,1276210,0.00887879,0.985037,0.961788,0.35261
255879611,75551460,723,8532440,169832,242702000,20509900,0.0199043,2.40376,2.40376,0.479614
255888543,75551460,16327,273923,1947.13,6227190,203772,0.00710832,0.743904,0.739753,0.298375
255889614,75551460,16583,38331.9,237.921,889979,27583.4,0.00620688,0.719595,0,0
255895400,75551460,111220902,69937.4,584.696,2123280,71430.3,0.00836028,1.02135,1.02135,0.116182
255889177,75551460,16441,599811,3959.67,15004300,454608,0.00660153,0.757918,0.714269,0.483214
255892024,75551460,17081,2262930,31225.7,61387100,4547200,0.0137988,2.00943,1.99727,0.899645
255892477,75551460,17166,1079020,6491.52,35202300,841122,0.00601613,0.779524,0.781777,0.632521
255886697,75551460,16066,2961510,47418.2,71340200,5478660,0.0160115,1.84995,1.85735,0.377463
255895010,75551460,17612,34969,295.656,1063160,38152.9,0.00845479,1.09105,0,0
255885100,75551460,15843,4399610,28743.7,106514000,3313110,0.00653324,0.753048,0.674855,0.920685
255890935,75551460,16803,63421,502.261,1606870,60401.8,0.00791948,0.952394,0.986871,0.512476
255888804,75551460,16398,23764500,133862,620959000,15406400,0.00563287,0.648295,0.639186,0.512429
255889378,75551460,16479,474997,2531.79,11562500,280827,0.00533013,0.591219,0.594832,0.485219
255886946,75551460,16091,69938,1043.68,1962590,125254,0.014923,1.79093,1.79093,0.0501241
255886117,75551460,15984,4339610,66821.1,113265000,7707600,0.015398,1.77611,1.73957,0.498108
255890819,75551460,16777,629442,3828.63,16178800,453883,0.00608258,0.721089,0.721089,0.498697
255895254,75551460,111220732,104907,755.716,2963770,89410,0.00720368,0.852278,0.852278,0.0753448
255883930,75551460,15671,139661,302.636,3664870,33281.5,0.00216693,0.238302,0.238301,0.181482
255893830,75551460,17358,96749.2,1524.06,3910150,194248,0.0157526,2.00775,1.97392,0.295968
255878633,75551460,415,9159500,41997.9,242931000,5302470,0.00458518,0.578904,0.561188,0.545587
255876911,75551460,26,9410050,49963.2,253655000,5685270,0.00530956,0.60417,0.589977,0.482017
255879024,75551460,510,586597,6248.07,14312600,708607,0.0106514,1.208,1.22964,0.670644
255890234,75551460,16674,1434090,5029.71,44743100,594395,0.00350725,0.414475,0.382426,0.363231
255891495,75551460,16927,2962940,13398.5,100081000,1740060,0.00452203,0.587274,0.591307,0.540136
255894587,75551460,17485,2974050,42684.6,102578000,5356900,0.0143523,1.80121,1.81663,0.617355
255888645,75551460,16340,844532,2528.14,20847000,297156,0.00299353,0.351859,0.331313,0.863928
255893909,75551460,17369,878708,10695.8,32099600,1422910,0.0121722,1.61932,1.76074,0.407487
255885967,75551460,15942,7208090,68256.9,177273000,7993330,0.00946949,1.10894,1.13007,0.468326
255894460,75551460,17456,310020,3737.67,9752570,500537,0.0120562,1.61453,1.82252,0.34517
255890989,75551460,16819,8179270,27726.3,331571000,3750690,0.00338982,0.45856,0.456915,0.878651
255886210,75551460,16002,54823200,1061810,1634670000,129359000,0.0193679,2.35956,2.3683,0.457393
255889085,75551460,16424,1977970,11342.9,48776900,1272840,0.0057346,0.643509,0.647798,0.38507
255889950,75551460,16618,370614,1477.79,9546130,167622,0.00398742,0.452281,0.451618,0.578343
255878890,75551460,451,636788,6095.77,13298600,681986,0.00957268,1.07098,1.17302,0.58328
255891538,75551460,16935,516515,2991.97,18389200,382706,0.00579262,0.740938,0.739116,0.433762
255879793,75551460,797,8237590,28644.8,188536000,3168450,0.00347733,0.384633,0.38722,0.525828
255885978,75551460,15945,795587,5999.53,21306300,695556,0.00754101,0.874267,0.886379,0.458059
255879031,75551460,513,195422,813.948,4311760,89465.6,0.00416508,0.457808,0.451709,0.408361
255888840,75551460,16404,138383,1238.83,3859100,140686,0.00895213,1.01664,1.01642,0.126303
255877731,75551460,123,839256,8471.45,24205100,1043910,0.010094,1.24385,1.24385,0.889477
255876391,75551460,2,772824,11527.8,20896000,1366700,0.0149164,1.76845,1.70444,0.466622
255880350,75551460,926,12048100,190193,337524000,22428300,0.0157861,1.86155,1.86042,0.477159
255879974,75551460,835,12631800,130229,292475000,15872000,0.0103096,1.25651,1.27744,0.769674
255893509,75551460,17291,11884.6,38.5105,287371,4860.39,0.00324037,0.408966,0,0
255888380,75551460,16297,360694,2590.28,9264600,329032,0.00718139,0.912221,0.99702,0.533831
255894932,75551460,17579,174176,1213.56,4493570,154391,0.00696744,0.886412,0.885122,0.689471
255877271,75551460,77,139661,859.531,4333080,109355,0.00615441,0.783007,0.783007,0.143288
255878156,75551460,272,366247,1838.31,8147760,197630,0.00501931,0.539608,0.533761,0.389895
255889360,75551460,16474,469303,1821.89,11317600,198273,0.00388212,0.422484,0.408738,0.839115
255880282,75551460,907,815788,3898.54,21247500,457316,0.00477886,0.560582,0.556303,0.379832
255880295,75551460,912,559407,1502.66,19846800,204306,0.00268616,0.365219,0.365229,0.559131
255891950,75551460,17059,69938,407.198,1667660,47243.6,0.00582227,0.675507,0.675507,0.306815
255889390,75551460,16482,488427,1517.03,14049500,173664,0.00310595,0.355558,0.351626,0.744258
255890788,75551460,16770,349690,2433.02,9270990,303486,0.00695765,0.867872,0.867872,0.621027
255893043,75551460,17249,69938,416.809,1877390,50873.8,0.0059597,0.727413,0.727413,0.557684
255894982,75551460,17594,448362,6232.15,12384300,755366,0.0138998,1.68473,1.64078,0.287582
255894836,75551460,17550,764361,4862.04,23391100,608710,0.00636092,0.796365,0.79516,0.535401
255891071,75551460,16847,839256,6110.01,22863400,695604,0.00728027,0.828834,0.828834,0.333056
255893958,75551460,17375,1630110,17575.2,50727700,2248240,0.0107816,1.3792,1.45083,0.616182
255882007,75551460,999,763099,18061.2,20141000,2198310,0.0236682,2.88076,2.87146,0.637896
255884870,75551460,15791,141457,601.024,3222090,66446.2,0.00424882,0.469728,0.320578,0.457251
255878964,75551460,483,956427,8322.83,31093100,1007330,0.00870201,1.05322,1.03527,0.487464
255883244,75551460,10735,1772720,6528.12,93288400,892291,0.00368255,0.503347,0.500004,0.533785
255890814,75551460,16776,629442,3828.63,16178800,453883,0.00608258,0.721089,0.721089,0.498697
255895007,75551460,17606,34969,179.012,752231,22975.3,0.00511917,0.657018,0,0
255884631,75551460,15762,1638040,22388.7,45139800,2659660,0.013668,1.62369,1.63622,0.504851
255893009,75551460,17244,1153980,5958.35,30011100,728996,0.00516332,0.631725,0.631725,0.676796
255884857,75551460,15790,34437.2,88.9206,653460,9104.99,0.00258211,0.264394,0,0
255891879,75551460,17038,2517770,12292,71148600,1533380,0.00488211,0.609024,0.609024,0.512091
255877237,75551460,69,1783420,12496,50033300,1614070,0.00700678,0.905041,0.905041,0.578085
255880305,75551460,915,1049070,7257.21,29706500,860636,0.00691775,0.82038,0.82038,0.650248
255882703,75551460,1082,384659,10926.5,9861970,1290560,0.0284056,3.35509,3.35509,0.411849
255879388,75551460,652,69938,471.431,1696820,49681.1,0.0067407,0.710359,0.710359,0.797043
255886096,75551460,15976,3077270,53581.6,81116500,6344750,0.0174121,2.06181,2.06181,0.573082
255891268,75551460,16908,333905,1922.31,7770550,223570,0.00575704,0.669561,0.66066,0.472306
255877058,75551460,52,4778310,116319,139701000,13848600,0.0243432,2.89821,2.92856,0.40219
255888191,75551460,16257,337563,1587.9,7133410,171381,0.004704,0.507701,0.512988,0.223361
255889836,75551460,16601,212260,612.707,6400190,71746.1,0.00288659,0.338011,0.316782,0.435964
255894094,75551460,17396,454122,1927.51,11199800,230676,0.00424448,0.50796,0.508064,0.308733
255885909,75551460,15917,8003620,110440,191564000,12968800,0.0137988,1.62037,1.61965,0.754885
255895292,75551460,111220778,34073.1,486.19,1512340,61497.7,0.014269,1.80487,0,0
255883708,75551460,15622,13735800,59006.3,312344000,6688900,0.00429579,0.486967,0.492784,1.02741
255888859,75551460,16408,34969,99.025,909508,10650.6,0.0028318,0.304574,0,0
255879113,75551460,560,244783,518.678,7986290,63530.6,0.00211893,0.259538,0.259538,0.423168
255887456,75551460,16163,9493750,89546.6,260648000,10924900,0.00943216,1.15075,1.13683,0.612514
255894704,75551460,17514,392032,5012.35,10837600,629451,0.0127856,1.60561,1.55718,0.492484
255886142,75551460,15993,3642100,38641.9,84325200,4490080,0.0106098,1.23283,1.27202,0.604847
255889919,75551460,16613,1315920,4927.96,36843800,570416,0.00374486,0.433472,0.426137,0.518147
255880557,75551460,973,1068660,28052.2,38572500,3607190,0.0262499,3.37542,3.35319,0.476286
255883572,75551460,15596,1354640,10810.3,28614200,1275590,0.00798019,0.941646,0.95433,0.480544
