id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254416422,75651169,17526,511340,6023.68,13292900,715916,0.0117802,1.40008,1.40823,0.741715
254408337,75651169,15873,1255650,17352.7,38596600,2218110,0.0138197,1.7665,1.77184,0.673961
254398738,75651169,41,1677470,24765.4,47059000,3177840,0.0147635,1.89442,1.89391,0.687391
254410725,75651169,16232,559504,2010.25,12611700,230350,0.00359292,0.411704,0.411704,0.80719
254405450,75651169,1093,12490500,121477,314741000,14008800,0.00972552,1.12156,1.1202,0.548431
254408917,75651169,15960,1328820,83990.7,64428700,13159300,0.0632069,9.90302,9.90302,0.269192
254404503,75651169,981,4336110,31251.7,113755000,3742520,0.0072073,0.863105,0.863098,0.630682
254411449,75651169,16400,1468700,43077.1,52859800,6146390,0.0293301,4.18492,4.18492,0.450146
254414857,75651169,17333,593838,2500.39,12236700,254786,0.00421056,0.42905,0.428909,0.261588
254399086,75651169,104,9734690,452990,302438000,63479500,0.0465335,6.52096,6.65379,0.683643
254408561,75651169,15935,3003140,97031.5,90404200,14693100,0.03231,4.89259,4.78672,0.604
254414595,75651169,17207,3077270,35814.4,83949700,4147500,0.0116384,1.34779,1.34779,0.458301
254408955,75651169,15965,489566,20363.9,21607000,3151190,0.0415957,6.43669,6.43669,0.315428
254408695,75651169,15947,1572710,83907,59853600,11593000,0.0533519,7.37133,7.3747,0.495093
254416474,75651169,17544,69969.3,1266.72,1605840,144520,0.0181039,2.06548,1.81353,0.783749
254410091,75651169,16121,11403400,367230,454512000,60658500,0.0322037,5.31936,5.3301,0.660674
254403859,75651169,882,1763510,132003,64682400,21471100,0.0748524,12.1752,12.2205,0.380934
254413749,75651169,16933,702565,2860.46,19198100,332912,0.00407145,0.473852,0.456387,0.289446
254414678,75651169,17242,1151080,8000.75,26026100,895705,0.00695065,0.778143,0.777218,0.497317
254401048,75651169,477,180222000,3510250,5800300000,478970000,0.0194773,2.65767,2.66014,1.09839
254410513,75651169,16160,200867,9924.49,7437220,1523990,0.0494082,7.58703,8.43595,0.901013
254413043,75651169,16732,3740900,49408.1,109207000,5969130,0.0132076,1.59564,1.59576,0.43368
254414011,75651169,17040,209649,2054.17,5723790,245354,0.00979812,1.17031,1.16975,0.394424
254414179,75651169,17077,279752,4186.78,7994430,514871,0.014966,1.84046,1.84046,0.550995
254400500,75651169,347,769318,21264.1,29368400,2668370,0.0276402,3.46849,3.46849,0.488794
254398614,75651169,19,242170,3552.74,6462450,482002,0.0146705,1.99035,1.98452,0.873721
254402588,75651169,683,3733280,312327,172510000,49135000,0.0836604,13.1614,13.1737,0.344878
254408120,75651169,15844,2937290,79497.3,96575400,10063400,0.0270649,3.42608,3.42608,0.564734
254409429,75651169,16023,11185200,181504,378052000,22522000,0.0162272,2.01356,2.02196,0.66347
254416940,75651169,111220724,374003,2130.08,9348060,243326,0.00569534,0.650598,0.582108,0.329125
254402130,75651169,620,1223920,83473.4,44480900,11613400,0.0682019,9.48871,9.48871,0.476698
254417313,75651169,111220830,657781,5859.38,17704600,677355,0.0089078,1.02976,1.07091,0.457923
254402280,75651169,643,244783,10208.3,8480160,1428450,0.0417035,5.8356,5.8356,0.395749
254411494,75651169,16410,69938,885.884,1964140,121010,0.0126667,1.73025,1.73025,0.13698
254401325,75651169,512,177130000,500203,5908250000,65635900,0.00282393,0.370552,0.364663,1.0533
254402435,75651169,670,6329390,99914.4,245032000,12304000,0.0157858,1.94395,1.94395,0.570565
254405579,75651169,1100,4311470,34144.5,122438000,4584100,0.00791946,1.06323,1.20361,1.30694
254402846,75651169,743,1363790,68061.3,50889300,9633330,0.049906,7.06364,7.06364,0.681235
254415193,75651169,17383,596400,6856.91,15630100,802226,0.0114972,1.34511,1.51216,0.373767
254411445,75651169,16399,4950780,94799.5,180599000,13168000,0.0191484,2.65979,2.66464,0.797307
254408424,75651169,15902,419628,30795.6,18752500,4953210,0.073388,11.8038,11.8038,0.452424
254410302,75651169,16133,3852790,127275,135928000,19781900,0.0330345,5.13444,5.06687,0.869779
254409924,75651169,16091,69938,6388.13,3162140,913838,0.0913399,13.0664,13.0664,0.00273614
254401354,75651169,519,3202040,12320.9,84991100,1439730,0.00384784,0.44963,0.414682,0.469797
254413021,75651169,16722,314721,5935.49,8835640,748697,0.0188595,2.37892,2.37892,0.551755
254412745,75651169,16612,1637400,27696.4,48184500,3438850,0.0169149,2.10019,2.08551,0.624753
254413200,75651169,16767,384659,4508.67,11244800,558915,0.0117212,1.45301,1.45301,0.503533
254417642,75651169,111220906,61730.2,868.221,1909180,104600,0.0140648,1.69448,1.69496,0.00365092
254414788,75651169,17290,10247200,77225,249938000,8751600,0.00753618,0.854045,0.85027,0.625479
254411138,75651169,16283,34778.5,573.121,882832,67410.3,0.0164792,1.93828,0,0
254399095,75651169,105,139826,715.35,3504580,81320.6,0.005116,0.581584,0.581618,0.333825
254400946,75651169,444,7006300,60724.6,237955000,8163760,0.00866715,1.1652,1.16939,0.93907
254411362,75651169,16375,45761000,675866,1481440000,95233400,0.0147695,2.08111,2.17819,1.40707
254413665,75651169,16901,489566,10142.5,16329500,1302110,0.0207173,2.65973,2.65973,0.183099
254404065,75651169,936,9679910,31173.2,367813000,4748110,0.00322041,0.490512,0.516643,1.96682
254406864,75651169,15680,664121,10425.8,20351600,1299990,0.0156986,1.95746,1.95802,0.372461
254408318,75651169,15870,2094790,26797.8,65272400,3390260,0.0127926,1.61842,1.62178,0.698765
254413137,75651169,16741,349532,5414.47,10290400,655431,0.0154906,1.87517,1.87573,0.575046
254413976,75651169,17023,17398000,167375,442191000,20585900,0.00962038,1.18323,1.18348,0.779848
254412823,75651169,16655,104892,1733.14,3250380,200307,0.0165231,1.90965,1.90959,0.171004
254413757,75651169,16935,318986,1558.68,9097290,182629,0.00488635,0.572529,0.552851,0.144145
254415281,75651169,17392,472354,3314.42,10670700,362008,0.00701683,0.766391,0.799798,0.570278
254405057,75651169,1037,3636780,147271,131648000,22232000,0.040495,6.1131,6.1131,1.04866
254410105,75651169,16122,2706170,111262,118203000,18642200,0.041114,6.88878,6.89902,0.521891
254416467,75651169,17541,103913,1861.07,2844000,217198,0.0179099,2.09019,1.92273,0.531895
254405421,75651169,1091,21421400,70152.8,776440000,9419120,0.00327489,0.439706,0.431027,0.776292
254400054,75651169,290,33996200,485548,987376000,60459100,0.0142824,1.77841,1.76892,0.765674
254412690,75651169,16602,870842,15287.6,27180800,1851340,0.017555,2.12592,2.12087,0.384566
254406446,75651169,15601,2902430,124876,119371000,17278200,0.0430245,5.95303,5.95303,0.558673
254415083,75651169,17371,67072,760.74,2364120,93926.4,0.0113421,1.40038,1.27029,0.128856
254403802,75651169,870,11345700,609545,446725000,92218200,0.0537248,8.12804,8.11857,0.568247
254414183,75651169,17078,69938,344.366,1724890,40027.8,0.00492388,0.572333,0.572333,0.132472
254406797,75651169,15664,454597,6198.77,12650400,742785,0.0136358,1.63394,1.63394,0.474914
254410355,75651169,16140,1304640,11928.9,38169800,1696810,0.00914343,1.30059,1.29414,0.785139
254411258,75651169,16330,338089,1962.2,8461060,243294,0.00580381,0.719615,0.720684,0.435594
254404344,75651169,966,2238270,105560,74106600,14756000,0.0471614,6.59261,6.56116,0.52513
254408475,75651169,15914,2447830,41046.6,72030200,5405320,0.0167686,2.20821,2.20821,0.587367
254410251,75651169,16126,26127900,471978,824328000,72531700,0.0180641,2.77602,2.73609,1.11957
254417249,75651169,111220814,8737.78,66.7414,258338,7627.1,0.00763826,0.872888,0,0
254412610,75651169,16593,1177680,12880.6,34147800,1607080,0.0109372,1.36461,1.3675,0.617921
254412994,75651169,16712,314721,5328.49,9378310,629111,0.0169309,1.99895,1.99895,0.30681
254414825,75651169,17308,211619,2270.36,5752280,258322,0.0107285,1.22069,1.2522,0.102485
254411677,75651169,16457,192546,10148.4,7224780,1475120,0.0527067,7.66113,8.12474,0.283149
254407823,75651169,15806,944430,33073.4,31377800,4533490,0.0350195,4.80024,4.68166,0.605273
254415502,75651169,17407,1849360,9448.61,38941400,980852,0.00510912,0.530373,0.529364,0.585678
254408342,75651169,15874,559245,4967.51,16369600,614238,0.00888253,1.09833,1.09804,0.543083
254410526,75651169,16165,11811600,544012,451367000,82726200,0.0460573,7.00379,7.01334,0.627724
254413450,75651169,16854,1993230,21831.2,58158900,2725180,0.0109526,1.36721,1.36721,0.767288
254413720,75651169,16925,5255880,12897.5,168644000,1654000,0.00245391,0.314694,0.301669,0.486542
254414626,75651169,17220,24709600,188654,606371000,21304600,0.00763482,0.862198,0.858722,0.606877
254413731,75651169,16928,1731300,5913.65,45838700,691567,0.00341574,0.39945,0.358113,0.433186
254406571,75651169,15623,6084380,131570,189488000,16442800,0.0216242,2.70246,2.70236,0.76598
254410820,75651169,16253,1147850,20694.2,38578800,2598930,0.0180286,2.26417,2.26145,0.292287
254414739,75651169,17268,944150,6880.17,23041000,751506,0.00728716,0.79596,0.79596,0.467082
254405679,75651169,1114,753088,26077.7,29649000,3367250,0.0346277,4.47125,4.4289,0.394547
254414271,75651169,17106,65302.9,946.731,2187540,122520,0.0144975,1.87618,1.87718,0.320644
254416497,75651169,17555,68905.8,376.049,1766900,40480.7,0.00545744,0.587478,0.587323,0.178535
254400347,75651169,324,384659,30832,21490800,4684110,0.0801541,12.1773,12.1773,0.476193
254413481,75651169,16862,139876,1136.58,3614370,125309,0.00812562,0.895861,0.895861,0.260525
254402286,75651169,645,61150600,199890,2224110000,27229800,0.00326881,0.445292,0.442577,1.21594
254406156,75651169,10713,5747060,23143.7,191073000,3021020,0.00402705,0.525663,0.493161,0.98574
254409857,75651169,16082,9304670,651911,388560000,97873300,0.0700628,10.5187,10.5709,0.702065
254404002,75651169,910,524535,61997.2,24629900,9464560,0.118195,18.0437,18.0437,0.35658
254407670,75651169,15788,244783,6488.74,8745650,800251,0.0265081,3.26923,3.26923,0.218301
254404096,75651169,946,2756960,102792,93386300,13949200,0.0372846,5.05961,5.1351,0.62723
254403877,75651169,888,1477900,80795.9,57582100,11564400,0.0546693,7.82484,7.83952,0.337562
254409581,75651169,16040,5482990,426557,266541000,64758600,0.0777964,11.8108,11.6937,0.438526
254413046,75651169,16733,244016,4288.03,7544100,521932,0.0175727,2.13892,2.139,0.247049
254400822,75651169,415,11121300,161022,332160000,23464000,0.0144787,2.10981,2.13093,1.14365
254414794,75651169,17292,5160250,47344.6,133063000,5495660,0.00917486,1.065,1.0616,0.594462
254410626,75651169,16197,454597,36326.4,19333800,5958780,0.079909,13.1078,13.1078,0.397809
254401432,75651169,528,150560000,416260,5089340000,54941300,0.00276475,0.364913,0.360239,1.09197
254417263,75651169,111220820,715584,7700.03,23375200,940814,0.0107605,1.31475,1.29801,0.642924
254400030,75651169,281,1416870,36319,47490900,4788420,0.0256332,3.37957,3.10093,0.611591
254405063,75651169,1038,10245900,781356,467906000,119455000,0.0762605,11.6588,11.6588,0.262347
254406826,75651169,15671,139876,2828.45,5546750,380211,0.0202211,2.7182,2.7182,0.132005
254414727,75651169,17263,419628,5301.7,11273700,607765,0.0126343,1.44834,1.44834,0.276185
254402349,75651169,655,3436550,268124,152371000,38950500,0.0780214,11.3342,11.2734,0.360647
254403502,75651169,822,87060600,3595940,3094780000,518510000,0.0413039,5.95574,5.95558,0.755979
254399658,75651169,212,5000540,137487,174607000,19679900,0.0274945,3.93554,3.93553,0.688603
254399775,75651169,242,13632700,305735,460688000,38049900,0.0224265,2.79107,2.78143,0.456403
254411187,75651169,16297,435088,8119.74,11435000,1017220,0.0186623,2.33797,2.0686,0.338664
254413467,75651169,16859,174845,1232.38,5115170,147751,0.00704842,0.845037,0.845037,0.32665
254414278,75651169,17109,978958,8175.14,26136400,985839,0.00835086,1.00703,1.00695,0.580101
254412025,75651169,16569,510975,4521.5,13965300,532599,0.00884877,1.04232,1.03101,0.40835
254405331,75651169,1080,84005400,2169230,2944980000,341885000,0.0258224,4.06979,4.03279,0.939517
254412918,75651169,16685,1465830,13132.8,45852800,1551620,0.00895931,1.05853,1.05802,0.39766
254410039,75651169,16112,1643540,104968,66122200,14914000,0.063867,9.0743,9.0743,0.326845
254404092,75651169,945,5407410,507591,242215000,79288200,0.0938694,14.6629,14.6326,0.196383
254410643,75651169,16211,14130000,230559,411128000,29330700,0.016317,2.07577,2.06724,0.833671
254399163,75651169,119,4082190,226116,136711000,33879600,0.055391,8.29938,8.21002,0.595684
254401345,75651169,518,16959800,766680,645861000,115125000,0.0452058,6.78811,6.7795,0.660633
254402800,75651169,724,419628,7012.06,14575100,879317,0.0167102,2.09547,2.09547,0.426629
254402812,75651169,729,2669960,279020,135129000,47140900,0.104504,17.6561,17.6927,0.267486
254403797,75651169,869,209814,4751.76,6495860,583026,0.0226475,2.77877,2.77877,0.2436
254410080,75651169,16119,2530220,86497.3,104297000,14199100,0.0341857,5.61181,5.60618,0.614996
254411821,75651169,16529,34337.1,824.505,1168710,134737,0.0240121,3.92394,0,0
254400920,75651169,437,5179750,42698,150771000,4839820,0.00824324,0.934372,0.933285,0.464664
254417438,75651169,111220870,233965,3029.58,6808940,339390,0.0129489,1.4506,1.44811,0.51106
254411156,75651169,16289,198032,7734.8,6691170,1013700,0.0390584,5.11887,5.14322,0.226796
254413337,75651169,16818,43021200,143590,1538070000,19639100,0.00333766,0.456497,0.451001,1.2454
254413958,75651169,17009,244783,1657.02,5724790,190779,0.00676934,0.779379,0.779379,0.421961
254413612,75651169,16873,244783,2583.09,6679980,315627,0.0105526,1.28942,1.28942,0.6494
254407527,75651169,15763,1012580,15119.2,30868400,1816310,0.0149313,1.79374,1.79289,0.328178
254414288,75651169,17112,349690,4152.31,9737080,516933,0.0118742,1.47826,1.47826,0.457322
254413682,75651169,16906,734349,8753.22,20710700,1094640,0.0119197,1.49062,1.49062,0.461263
254399461,75651169,147,314291,10033.5,11568600,1379580,0.0319243,4.38949,4.38658,0.36482
254401589,75651169,559,2832390,43597.7,82884000,5299620,0.0153926,1.87108,1.87108,0.578901
254402816,75651169,731,4720820,249237,156644000,34401500,0.0527953,7.2872,7.2872,0.795155
254412838,75651169,16664,673075,5428.85,21351000,643659,0.00806575,0.956297,0.953151,0.552802
254414022,75651169,17048,34969,564.838,1018510,71027.2,0.0161525,2.03115,0,0
254401966,75651169,610,3776400,161347,146951000,22553500,0.0427252,5.97221,6.00214,0.692013
254416534,75651169,17565,434718,2560.02,10163200,272363,0.00588891,0.626527,0.628835,0.413274
254413630,75651169,16883,1328820,18899.2,35603200,2372060,0.0142225,1.78509,1.78509,0.652852
254400319,75651169,321,76588.5,296.233,2085750,34899.9,0.00386785,0.455681,0.45406,0.198521
254403864,75651169,883,594459,11309.9,18559000,1437770,0.0190255,2.41862,2.41859,0.326057
254416992,75651169,111220752,239363,2691.95,7103700,353177,0.0112463,1.47549,1.35427,0.507321
254398852,75651169,63,139876,1128.43,4275140,134711,0.00806736,0.963074,0.963074,0.461395
254416518,75651169,17562,2494440,13344,55932400,1431300,0.00534952,0.573795,0.571713,0.531037
254405129,75651169,1046,1218440,148540,65953800,24127900,0.121909,19.8022,19.8656,0.237759
254409154,75651169,16000,559504,53430.1,29205200,8690890,0.0954954,15.5332,15.5332,0.311517
254400050,75651169,289,4763120,400223,226164000,62047900,0.0840255,13.0268,13.046,0.346162
254413776,75651169,16947,20605000,60646.3,691730000,7926140,0.00294328,0.384671,0.379033,0.681396
254400663,75651169,379,338926,2037.27,8714690,217555,0.00601096,0.641896,0.644316,0.334925
254402685,75651169,696,104906,2752.05,2695300,388318,0.0262335,3.70159,3.70159,0.165833
254416546,75651169,17569,434718,2560.02,10163200,272363,0.00588891,0.626527,0.628835,0.413274
254410859,75651169,16262,34969,850.885,974044,104525,0.0243326,2.98907,0,0
254416486,75651169,17550,706417,4796.34,20239400,541669,0.00678967,0.766784,0.76166,0.303167
254401924,75651169,606,1552640,21218,48453800,2645950,0.0136657,1.70416,1.70634,0.846733
254414888,75651169,17350,28182.8,123.697,614662,15182.9,0.00438909,0.538731,0,0
254413463,75651169,16858,839256,10891.9,23651800,1380430,0.012978,1.64483,1.64483,0.654877
254405770,75651169,1141,950781,76017.7,41059900,10875100,0.079953,11.438,11.307,0.352799
254404074,75651169,939,141595,2014.73,3871440,232656,0.0142288,1.64311,1.70433,0.138944
254398627,75651169,20,98372.7,4976.29,3417450,702278,0.050586,7.13895,7.36134,0.191573
254415975,75651169,17457,43154.7,301.782,1031580,33083.4,0.00699303,0.766624,0,0
254410612,75651169,16192,1328820,31397.9,47171800,4140070,0.0236284,3.11559,3.11559,0.646739
254411826,75651169,16530,1971720,21894.3,58016900,3055570,0.0111041,1.5497,1.63675,1.08024
254408597,75651169,15938,2435330,264728,119436000,46403000,0.108703,19.0541,19.1096,0.367829
254406803,75651169,15666,9270020,231312,323289000,32133900,0.0249527,3.46643,3.44251,1.19578
254408251,75651169,15861,3384400,89900.1,100615000,12817600,0.0265631,3.78724,3.82837,0.734243
254400971,75651169,452,839256,11376.9,26888300,1370040,0.0135559,1.63245,1.63245,0.50697
254405167,75651169,1050,1463580,52276.1,46327400,6952970,0.035718,4.75066,4.8606,0.56883
254398880,75651169,68,2376580,73081.5,80238200,9855530,0.0307506,4.14693,4.14745,0.477197
254405225,75651169,1062,2342920,181151,99787400,28928700,0.0773184,12.3473,12.3473,0.225603
254414843,75651169,17319,692374,5282.32,16374200,576503,0.00762928,0.832647,0.830292,0.401131
254398823,75651169,59,973097,17446.5,36222300,2373230,0.0179288,2.43885,2.45644,0.768565
254403852,75651169,881,2620210,50156,87018200,6508960,0.019142,2.48413,2.4829,0.45443
254408471,75651169,15912,664411,31129.7,29087700,4723940,0.0468531,7.10997,7.10997,0.388634
254414592,75651169,17206,69938,1067.01,1791240,131906,0.0152566,1.88604,1.88604,0.404652
254413157,75651169,16750,34969,679.985,1202530,83898.4,0.0194454,2.39922,0,0
254404360,75651169,969,1398760,32422.4,43915000,4534420,0.0231794,3.24174,3.24174,0.387719
254413327,75651169,16813,50469300,247593,1761530000,32932800,0.00490581,0.652531,0.641802,1.26339
254408193,75651169,15854,8272400,103266,262612000,14293200,0.0124831,1.72782,1.72843,1.06018
254404333,75651169,963,216743,1736.03,5500330,189474,0.0080096,0.874184,0.856197,0.182139
254404647,75651169,1005,638414,60240,29441900,10314500,0.0943588,16.1564,16.2845,0.213057
254405727,75651169,1127,3807800,212468,142920000,30576200,0.0557982,8.02988,8.08265,0.504518
254411359,75651169,16367,185204,2932.24,4666800,349827,0.0158325,1.88887,1.93241,0.220111
254414337,75651169,17135,34969,661.491,1083560,77037.9,0.0189165,2.20303,0,0
254399458,75651169,146,15246000,157447,382281000,18381500,0.0103271,1.20566,1.20564,0.500343
254413839,75651169,16978,1084040,15851.6,29076900,2020760,0.0146228,1.8641,1.8641,0.593829
254414469,75651169,17196,524535,5886.07,13463000,670924,0.0112215,1.27908,1.27908,0.370945
254411209,75651169,16308,83099500,1176650,2544650000,160374000,0.0141595,1.9299,1.97546,1.30321
254408482,75651169,15915,1678510,30350.9,50995300,4021770,0.0180821,2.39603,2.39603,0.51099
254401747,75651169,587,383773,8733.02,12616100,1074140,0.0227557,2.79889,2.72862,0.343807
254404871,75651169,1025,11176400,24089.9,385561000,2965630,0.00215543,0.265348,0.262027,0.534159
254412748,75651169,16613,1637400,27696.4,48184500,3438850,0.0169149,2.10019,2.08551,0.624753
254408485,75651169,15916,769318,10695.7,21034900,1383550,0.0139028,1.79841,1.79841,0.769673
254413724,75651169,16926,5255880,12897.5,168644000,1654000,0.00245391,0.314694,0.301669,0.486542
254402760,75651169,706,193297,1366.81,5318990,159901,0.00707105,0.827231,0.854678,0.354261
254413215,75651169,16770,349690,2846.39,10555600,330772,0.00813976,0.945899,0.945899,0.312841
254413399,75651169,16842,15483600,42778.6,582276000,5835570,0.00276283,0.376888,0.372192,0.841453
254416809,75651169,111220650,102204,353.532,2831380,41025.3,0.00345907,0.401405,0.402591,0.373339
254411124,75651169,16280,104725,3217.07,3401650,411157,0.0307191,3.92604,3.92681,0.172614
254413489,75651169,16864,2342680,32811.6,66115100,4161920,0.014006,1.77656,1.77647,0.58681
254399618,75651169,201,13463100,153686,490975000,18639000,0.0114153,1.38445,1.38445,0.556386
254403594,75651169,828,12762100,115806,394355000,14101200,0.00907423,1.10492,1.10483,0.595251
254413690,75651169,16908,419628,5187.09,11786600,624988,0.0123612,1.48939,1.48939,0.409571
254408137,75651169,15846,3818980,174594,149207000,24696600,0.0457174,6.46681,6.44686,0.4902
254408491,75651169,15919,7959600,428479,284067000,62650100,0.0538317,7.871,7.86594,0.636573
254403097,75651169,786,803247,75920.7,38481800,12773700,0.0945172,15.9025,16.4913,0.388669
254411994,75651169,16566,39990.6,246.762,1216150,29952.8,0.0061705,0.748996,0,0
254412783,75651169,16627,621541,13025.1,20147600,1581310,0.0209562,2.54417,2.50775,0.35431
254409134,75651169,15998,1623290,93032.6,58464800,12859500,0.057311,7.92187,7.89587,0.351032
254411412,75651169,16390,348610,10524.2,13827600,1609470,0.0301891,4.61682,4.6109,0.449914
254416066,75651169,17496,716824,8144.87,19827800,941627,0.0113624,1.31361,1.27023,0.56778
254399346,75651169,138,8039100,56664.4,232370000,7790030,0.0070486,0.969018,0.988105,1.32086
254409043,75651169,15985,12725700,1053820,524593000,185466000,0.0828098,14.574,14.4976,0.587329
254400715,75651169,393,69938,6339.06,3317890,974954,0.0906383,13.9403,13.9403,0.741901
254407732,75651169,15792,1888250,49174.3,65168400,6177510,0.0260423,3.27155,3.27156,0.375043
254414614,75651169,17216,279752,2196.47,7015660,243891,0.0078515,0.871812,0.871812,0.376928
254406381,75651169,15587,4126340,105635,147697000,13877000,0.0256001,3.36303,3.36303,0.591545
254403651,75651169,839,422428,8975.04,14922000,1117590,0.0212463,2.64564,2.60328,0.253939
254405398,75651169,1089,171066000,5765170,6039760000,860395000,0.0337014,5.02961,5.00954,0.853499
254410543,75651169,16171,4112800,109336,139479000,15978100,0.0265842,3.88497,3.90728,0.617261
254416594,75651169,17584,270289,1855.71,6352380,202621,0.00686567,0.749645,0.732983,0.598747
254416444,75651169,17533,176054,980.498,3894510,104165,0.00556929,0.591663,0.603738,0.404762
254406181,75651169,10731,974076,1742.31,34698900,221261,0.00178868,0.22715,0.232874,0.500194
254407208,75651169,15711,42449.1,1490.88,1285100,212817,0.0351215,5.01347,0,0
254415996,75651169,17467,915701,5249.39,20265400,566951,0.00573265,0.619145,0.658443,0.597701
254410864,75651169,16263,34969,850.885,974044,104525,0.0243326,2.98907,0,0
254406868,75651169,15681,489566,7102.04,14827900,877986,0.0145068,1.7934,1.7934,0.387145
254399541,75651169,177,100713,981.783,3637510,115269,0.00974834,1.14453,1.14465,0.257122
254410605,75651169,16188,4196280,167386,154851000,24230000,0.0398892,5.77417,5.77417,0.808207
254400521,75651169,351,6818960,246924,268624000,33452400,0.0362114,4.9058,4.9058,0.50368
254413513,75651169,16870,244783,4999.84,7692180,656660,0.0204256,2.68262,2.68262,0.401123
254407763,75651169,15795,1150420,25214.2,37212500,3221490,0.0219174,2.80027,2.80065,0.540022
254404349,75651169,968,3285610,13301.8,133810000,1705120,0.00404849,0.518966,0.511585,0.415304
254401368,75651169,520,1984560,203958,99344200,34724100,0.102773,17.4971,17.6487,0.195097
254407794,75651169,15803,1688860,35519.9,57253400,4246530,0.0210319,2.51444,2.46824,0.427659
254406188,75651169,10734,3144400,12663.5,116166000,1639000,0.00402732,0.521243,0.513631,1.17685
254413854,75651169,16984,2762550,43293.4,73457700,5483810,0.0156715,1.98505,1.98505,0.418317
254401462,75651169,533,5084590,134350,164058000,18458400,0.0264229,3.63026,3.5981,1.16372
254403171,75651169,810,1245810,115053,54259100,18862600,0.0923523,15.1408,15.183,0.366062
254416716,75651169,17734,33194.2,67.7628,498612,6838.8,0.0020414,0.206024,0,0
254413678,75651169,16905,34969,1022.34,1249480,135757,0.0292357,3.8822,0,0
254410007,75651169,16104,12398000,655078,484009000,92678800,0.0528373,7.47528,7.46671,0.586968
254411696,75651169,16470,377062,13270.3,13926000,1838740,0.0351939,4.8765,4.94969,0.715052
254409204,75651169,16008,7943350,190842,244695000,25221400,0.0240254,3.17517,3.17441,0.61179
254403144,75651169,797,8624750,56228.7,237039000,6984680,0.00651946,0.809842,0.800658,1.10985
254417653,75651169,111220908,173139,1383.34,4717660,154173,0.00798975,0.890456,0.890497,0.375954
254412774,75651169,16620,69938,1544.12,2674030,189811,0.0220785,2.71399,2.71399,0.259865
254398931,75651169,83,2133560,16587.1,55642000,1832000,0.00777435,0.858657,0.902725,0.387604
254411546,75651169,16423,10567900,36494.7,315173000,4380730,0.00345336,0.414532,0.416713,1.24104
254413608,75651169,16871,349690,3937.47,9290470,477911,0.0112599,1.36667,1.36667,0.572258
254412684,75651169,16600,279202,4235.9,9072100,598666,0.0151715,2.14421,2.14326,0.584293
254399696,75651169,224,1201020,103605,58284400,15037900,0.086264,12.5209,12.4209,0.221437
254408000,75651169,15828,7553300,81408.6,199054000,9914240,0.0107779,1.31257,1.31257,0.862171
254414406,75651169,17168,278225,3500.86,8548620,438841,0.0125828,1.57729,1.59564,0.38943
254406844,75651169,15675,2272730,40845.5,86250900,5198410,0.017972,2.2873,2.28726,0.317303
254405269,75651169,1067,978520,45256.3,33837400,6591890,0.0462498,6.73658,6.73384,0.714756
254416648,75651169,17606,26567.4,117.972,615462,12953.9,0.0044405,0.487588,0,0
254409670,75651169,16053,1168500,59627.4,49898300,8111340,0.0510292,6.94168,6.87975,0.411269
254399884,75651169,254,31642800,1126900,1150130000,159341000,0.0356132,5.03563,4.98431,1.01414
254401660,75651169,574,3811620,44256.8,104739000,5159090,0.011611,1.35352,1.35352,0.506841
254402798,75651169,723,8459210,499005,287393000,71964200,0.0589895,8.50721,8.53694,0.560521
254406436,75651169,15598,104907,1631.36,3075930,191759,0.0155505,1.8279,1.8279,0.386429
254402637,75651169,689,209814,4006.97,7461610,486076,0.0190977,2.3167,2.3167,0.158365
254413698,75651169,16910,69938,955.672,2190120,116496,0.0136646,1.6657,1.6657,0.525067
254416837,75651169,111220658,1674730,18475.4,45958100,2366080,0.0110319,1.41282,1.43017,0.652387
254413717,75651169,16924,50915900,138015,1631630000,17856700,0.00271064,0.350709,0.343341,0.69753
254400649,75651169,377,279752,19666.6,12107700,2839510,0.0703001,10.1501,10.1501,0.451213
254401004,75651169,471,209780,3458.94,6826580,584368,0.0164884,2.78562,2.78596,1.26521
254412843,75651169,16666,536515,3892.8,16640000,453155,0.00725572,0.844627,0.851752,0.473417
254415094,75651169,17373,671920,5927.52,18108000,684924,0.00882176,1.01935,1.07091,0.457923
254404605,75651169,996,2295770,45067.5,50217700,5731730,0.0196307,2.49665,2.48376,0.57958
254406563,75651169,15621,34969,408.186,886211,46557.8,0.0116728,1.3314,0,0
254399577,75651169,189,1013480,6983.35,37054800,872511,0.00689047,0.860905,0.860992,0.718407
254412836,75651169,16663,78250.4,584.428,2667440,69106.3,0.00746869,0.883143,0.867432,0.321744
254410455,75651169,16157,153092,5028.87,5119090,704091,0.0328486,4.59913,4.72607,0.455485
254416679,75651169,17645,340605,836.194,6567090,85308.9,0.00245503,0.250463,0.251745,0.588043
254400734,75651169,398,3881400,34344.2,99663300,3877450,0.00884843,0.998983,0.998971,0.433666
254408030,75651169,15830,4091370,32379.7,105365000,3915510,0.00791415,0.957016,0.957016,1.2186
254416460,75651169,17538,4156970,31485.8,105192000,3569000,0.00757422,0.858558,0.862502,0.77897
254410372,75651169,16142,2076260,28515.7,62410200,4323210,0.0137342,2.08221,1.85371,1.21878
254413978,75651169,17025,9320130,80073.6,229398000,10071800,0.00859147,1.08065,1.08052,0.890447
