id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238397012,74881366,10728,1207350,383.645,47907400,61853.4,0.000317758,0.0512308,0.0516948,0.8647
238390303,74881366,366,839256,387.277,32730400,62265.3,0.000461453,0.074191,0.074191,2.23635
238403569,74881366,16265,594473,303.661,20443400,48950.8,0.000510807,0.0823432,0.0823432,1.85103
238393989,74881366,765,206729,96.6487,8174490,14379.9,0.000467514,0.0695593,0.0697971,0.976295
238409593,74881366,17456,454597,2017.03,17795100,330102,0.00443696,0.726142,0.726142,0.972694
238389147,74881366,339,39611300,39245.1,1421380000,5932750,0.000990756,0.149774,0.148154,1.42155
238410494,74881366,17648,69910.4,6.90065,2062760,934.513,9.87071e-05,0.0133673,0.0133695,0.82895
238410500,74881366,17649,34964.9,1.56118,922289,193.456,4.46499e-05,0.00553287,0,0
238396953,74881366,10710,3232770,1767.32,125957000,266019,0.000546687,0.0822882,0.0808568,0.924245
238406836,74881366,17034,1529610,349.975,54121100,60791.1,0.0002288,0.039743,0.041306,1.42515
238405198,74881366,16641,69938,84.2772,2589670,17213.2,0.00120503,0.246121,0.246121,0.845423
238408403,74881366,17298,1098690,1147.82,45063900,173968,0.00104472,0.158342,0.155631,1.26555
238405458,74881366,16695,979010,366.37,34831500,57150.4,0.000374225,0.0583756,0.05837,0.6864
238409763,74881366,17499,34968.2,11.439,1025140,1551.53,0.000327126,0.0443696,0,0
238405552,74881366,16726,5979700,1679.35,210279000,255263,0.000280842,0.0426883,0.0426883,1.8678
238402956,74881366,16200,244783,222.663,8104030,34874.1,0.000909634,0.14247,0.14247,0.467957
238386960,74881366,96,2519300,3002.95,90934400,455762,0.00119198,0.180908,0.169392,1.74088
238398711,74881366,15788,242781,71.7235,8032190,11659.4,0.000295425,0.0480243,0.0482356,0.482882
238407500,74881366,17142,104907,27.1395,2534830,3884.29,0.000258701,0.037026,0.037026,0.660454
238407641,74881366,17152,174740,65.5136,5318710,10652.9,0.000374921,0.0609642,0.0609436,0.999527
238405475,74881366,16700,944163,503.338,32817200,78357.3,0.000533105,0.0829912,0.0829912,1.05032
238387203,74881366,136,11973700,7173.95,400276000,1090660,0.000599142,0.0910876,0.089391,1.83873
238391980,74881366,558,699349,882.281,22091200,140569,0.00126157,0.200999,0.201006,0.948129
238405113,74881366,16613,1713480,1275.65,61720000,195058,0.000744477,0.113838,0.113838,1.83488
238390573,74881366,414,279752,9.80519,9671790,1637.44,3.50496e-05,0.0058532,0.0058532,0.994966
238387259,74881366,155,4441060,1028.38,172145000,167643,0.000231561,0.0377484,0.0377484,2.72813
238404137,74881366,16416,909194,490.024,37271800,76575.5,0.000538966,0.0842235,0.0842235,2.06292
238410885,74881366,111220816,314721,814.845,15634200,117471,0.0025891,0.373254,0.373254,0.506933
238392077,74881366,578,968487,127.12,27628200,18671.6,0.000131257,0.0192792,0.0195852,1.07128
238395313,74881366,902,804287,374.012,28852700,64920.9,0.000465023,0.0807186,0.0807186,1.01706
238408148,74881366,17242,1110910,709.466,32921500,117405,0.000638638,0.105684,0.10212,1.85168
238409871,74881366,17519,314702,27.9528,8952610,3830.95,8.88233e-05,0.0121733,0.0121727,1.71211
238395489,74881366,922,5385210,2148.78,168860000,337639,0.000399015,0.0626975,0.0626975,1.15605
238399344,74881366,15848,1087770,144.425,25402200,20605.5,0.000132771,0.0189428,0.0197944,1.02719
238387439,74881366,184,3144450,3313.78,73969100,547755,0.00105385,0.174197,0.174166,1.36425
238407055,74881366,17085,1853360,404.362,60222300,62549.2,0.000218178,0.0337491,0.0337491,1.17659
238406043,74881366,16867,2342920,1579.3,78375900,255157,0.000674071,0.108905,0.108905,1.30503
238395822,74881366,982,279752,365.861,8842260,48176.7,0.0013078,0.172212,0.172212,0.704346
238390457,74881366,407,8741800,3256.72,313620000,536331,0.000372546,0.0613525,0.06135,1.61475
238386269,74881366,15,412368,60.3305,13879400,9247.86,0.000146302,0.0224262,0.0221592,1.43841
238406006,74881366,16858,839256,545.829,28144500,91429.4,0.000650372,0.108941,0.108941,0.903532
238408053,74881366,17219,34174.9,117.434,580762,17215.3,0.00343625,0.50374,0,0
238391988,74881366,559,2832490,2283.21,94968200,336709,0.000806078,0.118874,0.118874,1.2122
238400676,74881366,16022,9358070,2866.17,266508000,447389,0.000306278,0.0478078,0.0475015,2.31424
238395223,74881366,890,1187770,383.564,39010800,67091,0.000322928,0.0564849,0.0564365,1.98425
238409789,74881366,17504,34969,8.53898,1168710,1400.44,0.000244187,0.0400482,0,0
238403256,74881366,16230,243506,38.6567,7761490,5958.38,0.000158751,0.0244691,0.0244596,0.825716
238404951,74881366,16562,139876,20.2841,4633910,3236.91,0.000145015,0.0231413,0.0231413,0.444468
238399870,74881366,15911,5968090,4251.87,175911000,649794,0.000712434,0.108878,0.111004,1.65266
238410793,74881366,111220788,647321,602.313,24614500,94128.3,0.000930471,0.145412,0.141871,1.54587
238405144,74881366,16624,6119580,3878.92,215544000,610523,0.000633854,0.0997655,0.0997655,2.14827
238409519,74881366,17441,34969,23.1569,1166550,3342.6,0.000662213,0.0955876,0,0
238396984,74881366,10722,16714200,11237.4,647358000,1749470,0.000672326,0.104669,0.101637,1.61647
238396661,74881366,1127,4021360,1169.24,118066000,188048,0.000290757,0.0467621,0.0467614,1.354
238409568,74881366,17451,629442,2565.54,24352700,423550,0.0040759,0.672897,0.672897,1.10987
238401231,74881366,16065,3352170,4424.92,104956000,787825,0.00132002,0.23502,0.254064,2.21146
238399702,74881366,15882,244783,19.5556,8237040,2807.76,7.98895e-05,0.0114704,0.0114704,0.716638
238396247,74881366,1025,15805500,7819.9,566063000,1172950,0.000494757,0.0742113,0.0742093,2.04323
238390634,74881366,425,2238020,1085.9,71804900,185936,0.000485207,0.0830809,0.0830809,1.37232
238407774,74881366,17173,293289,160.565,8927670,23156,0.000547463,0.0789528,0.0739586,1.54173
238407716,74881366,17161,395652,105.045,13315700,14501.2,0.000265498,0.0366513,0.0444021,1.57055
238407185,74881366,17109,954356,1080.52,29293100,185733,0.0011322,0.194616,0.190008,1.65135
238409653,74881366,17470,976184,1317.88,36087800,193467,0.00135003,0.198187,0.197669,1.44604
238406906,74881366,17053,8066760,4297.48,255623000,643800,0.000532739,0.079809,0.079714,1.35313
238396274,74881366,1029,279752,123.452,10694000,19777.5,0.000441292,0.0706966,0.0706966,0.881935
238398595,74881366,15767,3240510,2175.33,119784000,353172,0.000671293,0.108986,0.107662,1.085
238395108,74881366,873,2546810,368.904,71723600,58543.7,0.000144849,0.0229871,0.0222355,2.35967
238405128,74881366,16618,559504,126.017,19570500,19388.9,0.00022523,0.0346537,0.0346537,0.671092
238408811,74881366,17336,139130,19.8311,3518570,2713.29,0.000142537,0.0195019,0.0194533,0.93922
238390687,74881366,434,3461930,1838.32,96256700,277618,0.000531011,0.0801916,0.0801916,1.35376
238408084,74881366,17226,434462,798.315,14486100,122993,0.00183748,0.283092,0.256098,1.98501
238396510,74881366,1084,5769880,5672.12,216079000,874587,0.000983056,0.151578,0.151578,1.70223
238404932,74881366,16554,69938,41.7129,2329120,6195.53,0.000596427,0.088586,0.088586,0.571019
238399899,74881366,15916,1177060,495.869,24064800,72098.9,0.000421279,0.0612536,0.0609037,1.60738
238406991,74881366,17076,979132,343.471,32357400,53948,0.000350791,0.0550978,0.0550978,0.669306
238409481,74881366,17431,1014100,1163.39,34881500,185836,0.00114721,0.183252,0.183252,1.44693
238404946,74881366,16561,1014100,1178.53,38015800,175526,0.00116215,0.173085,0.173085,1.49134
238400558,74881366,15998,1818390,499.39,50510100,81802.8,0.000274633,0.0449864,0.0449864,0.955614
238405139,74881366,16623,6189510,3963.2,218133000,627736,0.000640308,0.101419,0.101419,2.11243
238405187,74881366,16638,384659,126.682,12340200,17643.6,0.000329337,0.0458682,0.0458682,1.06032
238395538,74881366,936,12693600,14323.3,554381000,2114530,0.00112839,0.166583,0.16597,1.57919
238399812,74881366,15903,409881000,252804,13687500000,41659500,0.000616774,0.101638,0.105904,3.08552
238410783,74881366,111220784,348084,526.54,16256700,77168.3,0.00151268,0.221694,0.220742,0.739895
238393047,74881366,676,524535,322.128,17804100,50843.4,0.000614121,0.0969304,0.0969304,1.65249
238407040,74881366,17083,174356,3.46419,5448510,565.641,1.98685e-05,0.00324417,0.00324401,0.699235
238392376,74881366,613,1014100,726.797,40831700,117865,0.000716691,0.116226,0.116226,1.09585
238392501,74881366,622,174845,104.504,6180290,19913.1,0.000597698,0.11389,0.11389,1.61857
238404915,74881366,16546,104907,322.392,3955060,49257,0.00307313,0.46953,0.46953,1.35257
238399302,74881366,15838,954579,720.406,32720500,113095,0.000754684,0.118476,0.116055,1.16495
238402414,74881366,16149,69938,273.497,2441710,42119,0.00391056,0.602233,0.602233,0.967352
238393039,74881366,672,105942000,48278.6,3930160000,7896350,0.000455707,0.0745347,0.0722286,1.72711
238402330,74881366,16138,839256,160.788,28756300,25781.1,0.000191584,0.030719,0.030719,1.4707
238387668,74881366,217,1565010,335.154,54283300,60727.4,0.000214154,0.0388031,0.0456677,1.72988
238398645,74881366,15777,2161320,2748.05,74428900,505258,0.00127147,0.233773,0.221631,2.76124
238404495,74881366,16494,174845,42.8518,6195150,7414.38,0.000245084,0.0424055,0.0424055,1.03493
238406882,74881366,17045,594473,729.078,19455800,120135,0.00122643,0.202087,0.202087,0.909389
238408800,74881366,17334,530257,55.3211,15343500,8249.88,0.000104329,0.0155583,0.0164313,1.6521
238387711,74881366,220,11264800,9167.96,353678000,1588810,0.000813862,0.141043,0.149108,2.23757
238401000,74881366,16050,979132,128.429,20496200,19867.1,0.000131167,0.0202905,0.0202905,1.39385
238387255,74881366,151,3146760,8776.95,115771000,1539280,0.0027892,0.489162,0.489151,1.39709
238408160,74881366,17245,33405.6,4.57442,1138060,759.049,0.000136936,0.0227222,0,0
238402379,74881366,16143,2797520,721.541,103937000,114722,0.000257921,0.0410083,0.0410083,1.3381
238398405,74881366,15722,1293850,4479.86,42333800,688175,0.00346242,0.53188,0.53188,1.20885
238387461,74881366,191,2883270,4868.92,90225400,899705,0.00168868,0.312044,0.368103,2.08148
238407770,74881366,17172,789242,205.666,24037700,30293.8,0.000260587,0.0383834,0.0354701,2.06693
238406193,74881366,16899,1853360,662.325,62896000,101004,0.000357365,0.054498,0.054498,1.37053
238401780,74881366,16091,69938,60.3233,2330740,9655.07,0.000862525,0.138052,0,0
238406140,74881366,16883,1328820,502.714,44853600,78553.5,0.000378316,0.0591151,0.0591151,1.02885
238404430,74881366,16479,664411,119.552,22736500,19738.7,0.000179937,0.0297085,0.0297085,1.16269
238387575,74881366,203,209814,145.185,7945410,21967.4,0.000691968,0.104699,0.104699,0.525842
238393751,74881366,714,17270300,29173.6,571216000,5128110,0.00168923,0.296932,0.318408,2.04388
238396233,74881366,1023,3322060,1067.74,124205000,181705,0.000321411,0.0546966,0.0546966,2.29145
238407562,74881366,17148,1713380,367.805,55021100,59235.8,0.000214667,0.0345726,0.0345721,1.00015
238410350,74881366,17589,629198,67.4754,18295300,9246.14,0.00010724,0.0146951,0.0146943,1.03344
238406480,74881366,16948,2899880,1667.99,106190000,267216,0.000575193,0.0921472,0.0895888,2.0184
238397966,74881366,15662,979113,444.005,29156000,66553.3,0.000453477,0.0679731,0.0679737,1.1046
238411046,74881366,111220870,279752,525.757,9443590,75531.3,0.00187937,0.269994,0.269994,1.16552
238386288,74881366,26,10176000,4010.63,374685000,657809,0.000394127,0.0646433,0.0646433,1.73257
238401117,74881366,16055,1223920,114.802,43021200,17595,9.3799e-05,0.014376,0.014376,0.856165
238396930,74881366,10705,273007,369.708,11431700,53620.9,0.00135421,0.196409,0.194782,0.940431
238397651,74881366,15622,15861800,13167.5,425147000,1999190,0.000830139,0.126039,0.124698,2.1103
238408304,74881366,17282,1643460,1239.38,47790500,212012,0.000754129,0.129003,0.129001,0.708792
238411353,74881366,111220908,174834,107.26,5335600,14998.6,0.000613496,0.0857875,0.085783,1.03344
238393270,74881366,702,1398760,728.239,59266600,114047,0.000520632,0.0815341,0.0815341,1.01345
238408557,74881366,17300,1098690,1147.82,45063900,173968,0.00104472,0.158342,0.155631,1.26555
238410936,74881366,111220828,34969,165.887,1469080,28455.9,0.00474384,0.813747,0,0
238408027,74881366,17215,206236,41.1733,5947620,6613.86,0.000199641,0.0320694,0.0318921,1.45117
238405745,74881366,16790,1258880,345.427,43464400,52733.2,0.000274391,0.0418889,0.0418889,1.35534
238406607,74881366,16978,1084040,480.227,34654500,81580.7,0.000442998,0.0752563,0.0752563,1.44163
238400882,74881366,16040,5874790,2810.62,220315000,448900,0.00047842,0.0764112,0.0764112,1.28737
238405484,74881366,16703,2902360,1811.28,105460000,264280,0.000624072,0.0910567,0.0910561,1.67975
238397532,74881366,15606,414558,118.355,12211000,19302.4,0.000285498,0.0465613,0.0485641,1.01132
238400818,74881366,16032,32902500,13780.2,991276000,2168930,0.000418818,0.0659198,0.0659154,1.59217
238388307,74881366,266,517654,204.725,19289300,33303.3,0.000395487,0.064335,0.0596252,0.758466
238392238,74881366,604,593657,150.788,18125100,24440,0.000253998,0.0411685,0.0411175,1.16232
238390760,74881366,445,2348250,741.169,79414300,107966,0.000315627,0.0459775,0.049478,1.38153
238398196,74881366,15691,600628,4.79854,5856750,679.435,7.9892e-06,0.00113121,0.00105931,1.97039
238404064,74881366,16389,174845,39.5975,6056200,5778.18,0.000226472,0.0330474,0.0330474,1.44566
238406519,74881366,16958,559288,416.084,18210900,72772.2,0.000743954,0.130116,0.130069,1.22757
238404778,74881366,16534,104907,11.7442,3677080,1858.75,0.000111949,0.017718,0.017718,0.165818
238409006,74881366,17373,1733060,1267.67,62332800,186637,0.000731465,0.107692,0.106881,1.43848
238410430,74881366,17612,34969,8.04391,1160680,1036.17,0.00023003,0.0296312,0,0
238405300,74881366,16677,1049070,2323.61,44438700,340301,0.00221492,0.324383,0.324383,0.654601
238398046,74881366,15678,454405,121.027,13704400,17351.2,0.000266342,0.0381845,0.0381707,1.20072
238405585,74881366,16737,454597,85.9833,16383300,13869.9,0.000189142,0.0305104,0.0305104,0.733979
238408204,74881366,17256,1493810,1216.83,45039500,193833,0.00081458,0.129757,0.128987,1.16821
238393139,74881366,693,2027610,451.751,62701900,70471.1,0.0002228,0.0347558,0.0347569,1.65019
238398000,74881366,15670,348272,57.9525,10152200,8346.91,0.0001664,0.0239666,0.0240027,0.483039
238409541,74881366,17445,594452,411.913,16721200,65088,0.000692929,0.109493,0.109497,1.70475
238400113,74881366,15957,2752560,4924.46,95852000,878248,0.00178905,0.319066,0.325379,1.73555
238398801,74881366,15806,1014070,1338.64,27760500,191437,0.00132006,0.18878,0.188775,1.56779
238390265,74881366,359,3936730,1409.28,128576000,218991,0.000357982,0.0556277,0.0561254,0.943589
238401982,74881366,16108,2307950,723.427,44354800,104861,0.000313449,0.0454347,0.0454347,1.59625
238398218,74881366,15693,1747270,444.989,53243700,63520.3,0.000254676,0.036354,0.0363335,1.18736
238392054,74881366,575,1084040,206.757,43394600,29720.9,0.000190729,0.0274168,0.0274168,1.67918
238406238,74881366,16924,61830000,31489.6,2280130000,4880500,0.000509293,0.0789342,0.0767441,2.82749
238394218,74881366,819,349690,84.7794,11314000,13015.9,0.000242441,0.0372212,0.0372212,0.516885
238400549,74881366,15996,1153980,390.204,33373300,74681.1,0.000338138,0.0647163,0.0647163,1.84704
238388669,74881366,308,1957930,699.77,69670500,118989,0.000357403,0.0607728,0.0607638,1.76973
238388798,74881366,323,102494000,58846.4,3698970000,9226540,0.000574144,0.0900202,0.0900202,1.80718
238396394,74881366,1049,5998550,5669.05,198790000,873391,0.000945071,0.1456,0.145633,1.49481
238406219,74881366,16909,34969,21.1976,1270060,3502.51,0.000606183,0.10016,0,0
238409343,74881366,17404,104907,201.951,4053710,34675.2,0.00192505,0.330533,0.330533,0.844389
238408116,74881366,17234,313339,292.568,12680900,46983.9,0.000933711,0.149946,0.155528,0.757023
238410530,74881366,111220572,209814,81.3787,7720890,13398.5,0.000387861,0.0638588,0.0638588,0.473064
238394976,74881366,860,1048900,593.112,35636300,102178,0.000565461,0.0974143,0.0973995,1.40238
238397730,74881366,15631,208811,91.3654,6065670,12359,0.000437551,0.0591873,0.0590514,1.23784
238402761,74881366,16182,104907,13.2362,3598110,2034.38,0.00012617,0.0193922,0.0193922,0.879253
238396771,74881366,10681,6923840,2661.74,248162000,401334,0.000384431,0.057964,0.0579639,1.42746
238403974,74881366,16345,2028200,489.44,70666600,76685,0.000241317,0.0378094,0.0378094,1.82296
238404344,74881366,16457,279752,76.3736,9794210,11869.1,0.000273005,0.0424271,0.0424271,0.52002
238396353,74881366,1042,1642300,2498.22,54177500,408583,0.00152117,0.248787,0.248603,0.605167
238404054,74881366,16386,1993230,1695.17,73594600,245203,0.000850461,0.123018,0.123018,1.86743
238405057,74881366,16596,874225,306.209,31904400,49641.4,0.000350263,0.0567834,0.0567834,1.15008
238393921,74881366,746,5386040,14250.1,178301000,2545290,0.00264574,0.472572,0.516649,1.64831
238405023,74881366,16586,139876,31.8223,4884510,4909.55,0.000227503,0.0350993,0.0350993,0.72436
238392061,74881366,576,69938,12.2163,1939950,1991.84,0.000174673,0.0284801,0.0284801,0.906607
238397161,74881366,182305705,3584010,1160.16,139070000,195201,0.000323703,0.0544643,0.0538644,1.29118
238405850,74881366,16847,839256,323.873,27385700,52324.8,0.000385905,0.0623466,0.0623466,0.921722
238406525,74881366,16959,978740,267.772,31613900,44691.9,0.000273589,0.0456626,0.0456526,1.26834
238407253,74881366,17124,1048800,482.925,32329100,75158.2,0.000460453,0.0716608,0.0716529,1.18744
238396547,74881366,1097,70022400,40533.5,2178040000,6197860,0.000578865,0.0885125,0.0897439,1.81459
238399576,74881366,15870,2098140,309.708,72605400,48808.9,0.000147611,0.0232629,0.0232629,2.39023
238401734,74881366,16084,5663640,4269.11,199940000,732433,0.000753776,0.129322,0.127653,1.64499
238401871,74881366,16095,139876,22.5158,4222610,3281.54,0.000160969,0.0234603,0.0234603,0.565695
238403649,74881366,16280,104907,8.50267,3200120,1364.32,8.10496e-05,0.013005,0.013005,1.40931
238404378,74881366,16469,2447830,558.704,86589100,94011.7,0.000228245,0.0384061,0.0384061,3.37851
238393736,74881366,712,314721,85.5586,11090800,11514.2,0.000271855,0.0365855,0.0365855,1.94175
238390463,74881366,408,1060390,277.67,20385800,43023.8,0.000261855,0.0405735,0.0402916,2.1906
238402016,74881366,16110,2972360,1969.51,92143800,269121,0.000662609,0.090541,0.090541,1.42998
238404157,74881366,16422,1048630,952.819,40906100,142397,0.000908635,0.135794,0.135738,1.71093
238388693,74881366,314,991145,225.201,32459700,35243.2,0.000227213,0.035558,0.033905,1.11418
238404966,74881366,16566,69938,12.673,2419560,1878.32,0.000181204,0.026857,0.026857,1.0621
238391067,74881366,494,2657640,3986.11,107771000,610050,0.00149987,0.229545,0.229545,0.99358
238392677,74881366,636,2203050,1841.47,89404400,271457,0.000835873,0.123219,0.123219,1.46424
238403918,74881366,16329,6844650,2451.1,232177000,384273,0.000358105,0.0561421,0.0560892,2.40365
238393017,74881366,666,244783,366.295,8987280,51663.4,0.00149641,0.211058,0.211058,0.81489
238405793,74881366,16813,63109100,52400.8,2593820000,7901750,0.000830321,0.125208,0.123791,1.7286
238406214,74881366,16908,419628,44.2776,14211400,6460.74,0.000105516,0.0153964,0.0153964,1.04997
238393941,74881366,750,349690,120.522,7797490,19878.7,0.000344652,0.0568465,0.0568465,1.84006
238407215,74881366,17113,935019,1124.21,28977900,194915,0.00120234,0.208461,0.208637,1.09749
238403346,74881366,16233,1398760,963.243,43680800,179723,0.00068864,0.128488,0.128488,1.70811
238399386,74881366,15853,51965600,21386.7,1917650000,3387430,0.000411554,0.0651859,0.0637361,1.77169
238387396,74881366,178,1853360,445.577,67063000,67805,0.000240416,0.036585,0.036585,1.02238
238405827,74881366,16840,23668000,22964.1,954009000,3423460,0.000970261,0.144646,0.141759,1.80284
238387153,74881366,127,2305610,1034.11,85408600,158844,0.000448519,0.0688948,0.0688304,2.33702
238392694,74881366,637,20247100,2606.03,755563000,436172,0.000128711,0.0215425,0.0215425,3.62165
238393885,74881366,732,139876,32.8879,5120700,4694.8,0.000235122,0.033564,0.033564,0.131424
238405269,74881366,16667,559504,235.156,20930600,35174.2,0.000420293,0.0628667,0.0628667,0.754685
238411038,74881366,111220868,104907,106.144,4516980,15770,0.00101179,0.150324,0.150324,0.604838
238404060,74881366,16388,944163,754.162,32677400,105151,0.000798762,0.111369,0.111369,1.06613
238401718,74881366,16083,6251120,4468.6,219276000,764183,0.000714847,0.122247,0.120734,1.67291
238403646,74881366,16279,34969,0.511595,1021090,84.814,1.463e-05,0.00242541,0,0
238405038,74881366,16590,104907,61.7719,3521530,9203.26,0.000588826,0.0877278,0.0877278,0.854853
238406489,74881366,16949,22528000,12186.4,867388000,1885190,0.000540944,0.0836825,0.0811309,2.74319
238387358,74881366,175,1574790,4219.22,36647700,765184,0.00267923,0.485896,0.474447,1.79932
238392118,74881366,587,419628,819.238,16576300,127538,0.0019523,0.303932,0.303932,1.41613
238407721,74881366,17162,136302,18.4625,4448130,2533.87,0.000135453,0.01859,0.0183564,1.03286
238408197,74881366,17253,2822880,2200.11,80283200,347618,0.000779387,0.123143,0.121598,1.07275
238399887,74881366,15914,4706750,4881.99,120467000,716128,0.00103723,0.152149,0.151528,1.5612
238405222,74881366,16652,454532,269.22,17293200,40978.3,0.000592302,0.090155,0.0901469,1.26635
238388170,74881366,238,139876,134.369,4578860,22100.5,0.000960629,0.158001,0.158001,0.676827
238392035,74881366,571,6245450,3948.98,221454000,629836,0.000632297,0.100847,0.106439,2.64754
238401993,74881366,16109,2832490,933.727,75038900,131817,0.000329649,0.0465376,0.0465376,1.42377
238404374,74881366,16467,2447830,558.704,86589100,94011.7,0.000228245,0.0384061,0.0384061,3.37851
238398931,74881366,15815,1084040,361.369,41868000,59783.4,0.000333354,0.0551487,0.0551487,0.624477
238406020,74881366,16861,979132,1047.5,31907100,168797,0.00106982,0.172394,0.172394,0.976326
238406302,74881366,16936,101295,7.44015,3668240,1145.79,7.34506e-05,0.0113114,0.0113857,0.532203
238386340,74881366,28,5175410,4937.81,178155000,726293,0.00095409,0.140335,0.140335,1.42149
238398256,74881366,15698,209814,9.68822,6841250,1468.05,4.61753e-05,0.00699692,0.00699692,0.725509
238394010,74881366,771,91684300,58444.9,2720540000,9244970,0.000637458,0.100835,0.100797,1.73548
238404347,74881366,16458,1153980,126.584,41849500,20322.9,0.000109694,0.0176112,0.0176112,0.926149
238387558,74881366,199,3405200,1025.31,100159000,162447,0.000301102,0.0477056,0.0465391,1.14218
238399477,74881366,15860,104907,15.1567,3936490,2507.28,0.000144478,0.0239,0.0239,0.740826
238406170,74881366,16891,314721,207.759,11473300,32378,0.000660136,0.102878,0.102878,1.02499
238404957,74881366,16564,769318,804.697,29160900,121180,0.00104599,0.157516,0.157516,1.57664
238394858,74881366,856,52463000,25769.9,1962210000,3948040,0.000491202,0.0752538,0.0759851,2.38508
238408220,74881366,17259,104907,25.232,2842550,3511.33,0.000240518,0.0334709,0.0334709,0.381432
238403964,74881366,16342,139876,100.54,5137380,14159.3,0.000718779,0.101227,0.101227,1.12507
238407437,74881366,17134,664308,304.324,20562500,47308.7,0.000458107,0.071215,0.0712063,0.562573
238407955,74881366,17202,31658.8,2.72118,908189,415.749,8.59533e-05,0.0131322,0,0
238404090,74881366,16398,27540700,12420,1062770000,1879620,0.000450968,0.0682489,0.0682238,2.23802
238392177,74881366,596,5309340,10947.2,163204000,1566200,0.00206187,0.29499,0.296886,0.801385
238388296,74881366,260,663471,817.521,15966900,119959,0.00123219,0.180805,0.180709,1.05311
238408770,74881366,17328,903600,122.454,24229300,18134.7,0.000135518,0.0200693,0.0201555,1.30735
238408902,74881366,17355,7089840,8983.58,269512000,1351440,0.00126711,0.190616,0.189508,1.40629
238399409,74881366,15855,8004980,3381.1,289921000,537363,0.000422375,0.0671286,0.066199,2.00307
238404034,74881366,16377,244563,683.47,6011160,101127,0.00279466,0.413502,0.413155,0.88742
238403167,74881366,16219,209814,84.8352,7588900,14174.4,0.000404335,0.0675568,0.0675568,0.928623
238401889,74881366,16097,139876,12.535,4458940,2174.68,8.96149e-05,0.0155472,0.0155472,0.724928
238404104,74881366,16404,139876,252.742,5675610,36962,0.0018069,0.264248,0.264248,1.34251
238387757,74881366,231,69938,14.8486,2221680,2239.78,0.000212311,0.0320253,0.0320253,0.759853
238406724,74881366,17002,34969,49.8959,1307230,9269.03,0.00142686,0.265064,0,0
238398347,74881366,15717,69938,4.36057,2252330,681.016,6.23491e-05,0.00973742,0.00973742,0.881755
238390644,74881366,427,4683440,1839.98,143273000,281208,0.000392869,0.060043,0.0600236,1.18955
238405613,74881366,16749,34969,49.5329,1305900,10169.1,0.00141648,0.290803,0,0
238408733,74881366,17321,609045,77.9373,14000200,12928.9,0.000127967,0.0212281,0.0250618,1.34171
238409410,74881366,17418,6014670,6771.37,206903000,1044130,0.00112581,0.173598,0.173598,1.50128
238405261,74881366,16665,734349,440.821,28092200,68984.3,0.000600288,0.0939394,0.0939394,0.974074
238396524,74881366,1088,909194,275.843,34431300,48558.8,0.000303393,0.0534086,0.0534086,1.15756
238392047,74881366,574,3811620,1115.72,121161000,171245,0.000292717,0.044927,0.044927,1.14965
238410206,74881366,17560,69938,8.7543,2574900,1267.25,0.000125172,0.0181196,0.0181196,0.186385
238403562,74881366,16264,1084040,371.503,35559400,59611.9,0.000342702,0.0549906,0.0549906,2.11458
238410835,74881366,111220796,34969,30.5121,1283810,4816.12,0.000872546,0.137725,0,0
238405179,74881366,16635,244783,40.5393,8701240,6482.75,0.000165613,0.0264836,0.0264836,0.45417
238404733,74881366,16528,34969,24.7218,1312180,3545.89,0.000706964,0.101401,0,0
238395923,74881366,998,1592210,993.351,51343100,147763,0.000623883,0.0928038,0.0924705,0.721988
238391856,74881366,543,3391260,1019.91,87917400,150255,0.000300747,0.0443064,0.0443241,1.18267
238394170,74881366,809,5923180,1784.17,183858000,271579,0.000301218,0.0458502,0.0456346,1.03306
238396515,74881366,1085,756671,127.361,23920900,19939.6,0.000168318,0.0263517,0.0263897,0.762182
238387205,74881366,137,1503670,280.133,49588800,40019.4,0.0001863,0.0266145,0.0266145,1.59848
238403734,74881366,16297,594473,858.751,19714500,130781,0.00144456,0.219994,0.219994,1.34482
238390706,74881366,437,8007880,3993.94,279707000,598845,0.000498751,0.0747819,0.0747818,1.83003
238397007,74881366,10726,418328,106.889,15470900,16376.1,0.000255514,0.0391466,0.0391918,0.900357
238404962,74881366,16565,699380,792.024,26741300,119302,0.00113247,0.170582,0.170582,1.50774
238405707,74881366,16777,629442,449.485,22407500,71671,0.000714101,0.113864,0.113864,1.86011
238394237,74881366,821,8392360,2331.98,195300000,351674,0.000277869,0.041904,0.0419032,1.61603
238406201,74881366,16902,839256,358.534,27764000,51976.2,0.000427204,0.0619312,0.0619312,1.46946
238404402,74881366,16473,1503670,273.239,53238200,48268.3,0.000181715,0.0321004,0.0321004,4.93765
238394084,74881366,786,874225,328.025,32049400,50148.6,0.000375218,0.0573635,0.0573635,0.986064
238394244,74881366,822,88959700,62674.1,2757380000,9798380,0.000704523,0.110144,0.110124,2.44726
238386952,74881366,94,936575,1927.82,30011200,316380,0.00205837,0.337805,0.346816,1.09548
238410316,74881366,17584,384659,48.6961,11994400,6367.69,0.000126595,0.0165541,0.0165541,1.07924
238406130,74881366,16881,384659,247.097,13111300,37805.7,0.000642379,0.0982837,0.0982837,0.88195
238406001,74881366,16857,839256,545.829,28144500,91429.4,0.000650372,0.108941,0.108941,0.903532
