id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259812521,75214939,16523,69938,66.1966,1699490,8436.26,0.000946504,0.120625,0.120625,0.110175
259810141,75214939,171,2727580,7318.56,56177100,828182,0.00268317,0.303632,0.303632,0.469791
259811327,75214939,15676,139876,310.631,3125030,32541.3,0.00222076,0.232644,0.232644,0.116254
259811393,75214939,15764,629442,199.761,11886000,20521.2,0.000317362,0.0326022,0.0326022,0.287578
259811181,75214939,15597,104885,146.153,1867910,17384.4,0.00139345,0.165746,0.165736,0.388306
259813154,75214939,16962,699028,438.634,14324200,50343.7,0.000627492,0.0720195,0.072025,0.236638
259812711,75214939,16620,69938,34.9706,1245900,3737.69,0.000500023,0.053443,0.053443,0.227558
259814004,75214939,17525,2585860,2323.38,39422000,256223,0.000898495,0.0990861,0.0991145,0.888476
259814053,75214939,17562,2567860,994.226,32933900,107442,0.00038718,0.0418411,0.0417443,0.845446
259814136,75214939,111220750,131360,74.1069,1742000,7892.2,0.000564152,0.0600808,0.0425004,0.478155
259811149,75214939,15584,209814,89.1755,3961850,9439.6,0.000425021,0.0449903,0.0449903,0.13421
259812107,75214939,16231,541310,585.72,9698100,67878.8,0.00108204,0.125397,0.125513,0.606911
259813075,75214939,16865,2309340,2285.5,50259300,262039,0.000989677,0.113469,0.113113,0.393339
259813453,75214939,17162,95276.9,166.263,2002960,20314.1,0.00174505,0.213211,0.210257,0.47686
259814275,75214939,111220900,242141,191.86,4410410,20216.5,0.00079235,0.0834906,0.0832509,0.453013
259811444,75214939,15805,734349,327.102,17323100,37756.2,0.000445431,0.0514146,0.0514146,0.487277
259810354,75214939,472,283830,1234.99,6122580,139955,0.00435115,0.493096,0.495294,0.321342
259812151,75214939,16262,34969,12.2499,692658,1201.26,0.000350308,0.0343522,0,0
259811611,75214939,15878,245202,177.392,4258700,19597.9,0.000723454,0.0799257,0.0724123,0.56002
259810108,75214939,122,1748030,688.735,31083300,73708,0.000394005,0.0421663,0.0421603,0.431321
259813267,75214939,17023,14815500,14993.3,301704000,1734450,0.001012,0.11707,0.10853,0.573785
259812231,75214939,16326,279752,395.283,5684350,41281.5,0.00141298,0.147565,0.147565,0.536792
259810601,75214939,803,19577100,15063.6,378438000,1820870,0.00076945,0.0930102,0.0932504,0.771254
259813542,75214939,17237,1544790,1537.01,36746300,168748,0.000994966,0.109237,0.108756,0.329436
259812712,75214939,16623,5962260,3829.11,106289000,428079,0.000642225,0.0717981,0.0720379,0.529366
259814262,75214939,111220878,1712750,1268.6,41163000,146561,0.000740682,0.0855704,0.0879635,0.480647
259811575,75214939,15873,884559,1135.6,15735500,127868,0.0012838,0.144555,0.147874,1.18746
259810437,75214939,594,69929.3,38.1485,1313280,4339.28,0.00054553,0.0620524,0.0620513,0.334878
259811578,75214939,15876,143454,541.953,2633670,64632.3,0.0037779,0.450544,0.508971,0.463914
259810680,75214939,868,104666,84.0653,2629720,9939.52,0.000803175,0.094964,0.0949079,0.397746
259810584,75214939,771,45390500,36929.6,865597000,4106030,0.000813597,0.0904602,0.0903973,0.570627
259813175,75214939,16987,34969,18.9806,712528,2110.83,0.000542783,0.0603629,0,0
259813555,75214939,17246,979125,771.482,20023500,83417.3,0.00078793,0.0851958,0.0851956,0.320501
259810261,75214939,333,314721,364.613,5911980,48138.1,0.00115853,0.152955,0.152955,0.365957
259810266,75214939,342,6555620,5671.28,125483000,733174,0.000865102,0.111839,0.113071,0.695864
259814279,75214939,111220904,708135,606.267,14946900,74655.3,0.000856146,0.105425,0.104348,1.05865
259811742,75214939,15967,209814,288.458,5173560,32809,0.00137483,0.156372,0.156372,0.497847
259810187,75214939,233,959003,1626.59,24132300,179919,0.00169613,0.187611,0.189331,0.32331
259810287,75214939,371,97712.6,473.728,1469670,53417.7,0.00484818,0.546681,0.543816,0.373256
259810487,75214939,661,1573320,1667.53,34392200,191055,0.00105988,0.121435,0.121424,0.307559
259812741,75214939,16664,734349,871.689,16359300,110485,0.00118702,0.150453,0.150453,0.698378
259810711,75214939,891,208140,159.187,5142570,18810,0.000764806,0.0903719,0.0902675,0.188002
259813546,75214939,17241,904530,936.17,21523900,102776,0.00103498,0.113623,0.113814,0.377225
259812320,75214939,16360,1871650,1323.95,36748700,156466,0.000707369,0.083598,0.0846516,0.76435
259812710,75214939,16619,546944,307.509,10979100,35291.4,0.000562231,0.0645246,0.0654448,0.450097
259810954,75214939,1059,69938,85.2937,1484710,10646.6,0.00121956,0.152229,0.152229,0.0285889
259810310,75214939,409,1027350,1580.52,23570300,173740,0.00153845,0.169115,0.168453,0.377765
259810374,75214939,500,43957900,109417,895527000,12645600,0.00248913,0.287676,0.302475,0.848085
259810663,75214939,854,2426640,3298.49,36410700,380408,0.00135929,0.156764,0.150548,0.70846
259810798,75214939,968,3173810,3571,89470600,428824,0.00112515,0.135113,0.135495,0.647622
259812362,75214939,16411,3182140,4445.3,80798100,769526,0.00139696,0.241827,0.241824,1.07182
259810128,75214939,151,1538320,1756.56,37049200,203505,0.00114187,0.13229,0.132334,0.576074
259813118,75214939,16906,699380,471.645,12537900,48567.1,0.000674376,0.069443,0.069443,0.325988
259813852,75214939,17451,594468,1411.97,11411400,151112,0.00237518,0.254198,0.254198,0.362735
259812516,75214939,16519,12074100,9117.91,254519000,1022700,0.000755164,0.0847021,0.0850976,0.591335
259811142,75214939,15580,489566,194.096,9000580,20413.7,0.000396465,0.0416976,0.0416976,0.232096
259812152,75214939,16263,34969,12.2499,692658,1201.26,0.000350308,0.0343522,0,0
259814092,75214939,17620,423878,35.3267,3470660,3702.03,8.33417e-05,0.00873372,0.00862206,0.809704
259810423,75214939,576,34969,24.0543,680377,2524,0.000687876,0.0721783,0,0
259810582,75214939,767,6668670,19559.5,156136000,2299780,0.00293305,0.344864,0.344979,0.315647
259813057,75214939,16856,1913420,1430.61,43674500,172835,0.00074767,0.090328,0.0911217,0.346178
259810401,75214939,537,559501,273.984,10470200,32986.7,0.000489693,0.0589574,0.0589573,0.297008
259814045,75214939,17556,243614,167.088,4388850,17564.7,0.000685873,0.0721007,0.0720412,0.36778
259810715,75214939,894,1559500,4095.13,39173400,501302,0.00262592,0.32145,0.317845,0.50401
259811703,75214939,15945,677337,2448,12358700,269086,0.00361415,0.39727,0.39168,0.509509
259814256,75214939,111220872,209804,263.337,5366560,30981.3,0.00125516,0.147668,0.147671,0.340984
259813700,75214939,17319,698347,455.134,11748000,49567.4,0.00065173,0.0709782,0.0709355,0.577919
259810948,75214939,1050,839256,2566.58,19135900,344225,0.00305816,0.410155,0.410155,0.512531
259811572,75214939,15870,1432490,1736.23,25420800,193506,0.00121204,0.135083,0.144821,1.06173
259812844,75214939,16736,1084040,590.691,20130200,62736,0.000544898,0.0578725,0.0578725,0.435802
259814115,75214939,111220672,589749,475.574,12901900,54866,0.000806402,0.0930328,0.0929535,0.2739
259813288,75214939,17036,2151830,2161.09,52218900,254831,0.0010043,0.118425,0.115845,0.340293
259813517,75214939,17209,2447830,1530.91,37965500,164880,0.000625415,0.0673575,0.0673575,0.728787
259812696,75214939,16604,859994,758.852,17028100,82523.1,0.000882391,0.0959577,0.0958305,0.53385
259812115,75214939,16239,874210,1311.4,17730800,146891,0.0015001,0.168027,0.168026,0.629277
259813381,75214939,17105,171499,303.759,4222290,34979.6,0.0017712,0.203963,0.204853,0.279637
259811798,75214939,16039,4326910,12223.1,107017000,1404030,0.00282491,0.324486,0.328807,0.381166
259811552,75214939,15847,867974,580.325,12120400,68482.7,0.000668597,0.0788994,0.0842443,0.903018
259810451,75214939,612,2065710,1792.41,41398800,202989,0.0008677,0.0982661,0.0992539,0.42669
259813340,75214939,17076,979132,1050.49,18594000,112392,0.00107288,0.114787,0.114787,0.446364
259814242,75214939,111220850,769318,553.196,17374500,58537,0.000719074,0.0760895,0.0760895,0.379386
259814049,75214939,17559,174232,132.891,3192690,14082.4,0.000762729,0.0808255,0.080767,0.315945
259813143,75214939,16948,2126150,3012.19,51652000,416951,0.00141674,0.196107,0.217227,1.11689
259810173,75214939,215,2027850,923.828,43893600,110489,0.000455571,0.0544857,0.0544829,0.543175
259810242,75214939,308,702208,1941.68,18555400,221814,0.0027651,0.315881,0.312227,0.33964
259813263,75214939,17014,349690,191.428,6173650,19027.3,0.000547422,0.0544118,0.0544118,0.237043
259810208,75214939,259,164236,365.704,1859610,40171.5,0.00222669,0.244596,0.23694,0.446084
259813449,75214939,17159,278191,334.967,4966690,39029.5,0.00120409,0.140297,0.135421,0.777448
259811364,75214939,15716,69938,23.5386,971410,2372.98,0.000336564,0.0339298,0.0339298,0.116603
259811098,75214939,10731,839142,633.035,22328500,83912.7,0.000754383,0.0999982,0.0999995,0.766074
259813914,75214939,17485,2796660,2168.45,64782100,242426,0.000775369,0.086684,0.0881406,0.435476
259812366,75214939,16413,2168040,1642.4,52486400,250080,0.000757551,0.115349,0.115347,0.977475
259813912,75214939,17483,104901,162.388,2747630,19344.7,0.00154801,0.184409,0.184411,0.253074
259811644,75214939,15908,15712900,20056.5,359821000,2462250,0.00127644,0.156702,0.156728,0.962773
259812163,75214939,16274,104907,65.1559,1965350,6653.55,0.000621083,0.0634233,0.0634233,0.693862
259810460,75214939,623,101614000,82754.1,2005770000,9672860,0.000814396,0.0951922,0.100454,0.92927
259812164,75214939,16277,104907,65.1559,1965350,6653.55,0.000621083,0.0634233,0.0634233,0.693862
259812127,75214939,16247,6216280,6878.49,119758000,755407,0.00110653,0.121521,0.121518,0.655673
259810168,75214939,209,1144430,2015.89,28366200,233710,0.00176149,0.204215,0.204155,0.297245
259814161,75214939,111220790,34969,36.1384,817533,3814.75,0.00103344,0.109089,0,0
259811286,75214939,15633,419577,489.64,7158520,55069.7,0.00116699,0.131251,0.131247,0.447965
259813926,75214939,17500,5793900,5154.25,91478100,566535,0.0008896,0.0977812,0.0977365,0.714211
259810478,75214939,648,7056550,25827.9,173028000,2958560,0.00366014,0.419264,0.449356,0.636142
259810036,75214939,8,894334000,1345820,19180700000,159770000,0.00150483,0.178647,0.185193,1.49432
259812052,75214939,16186,2817980,5575.11,53798100,599923,0.00197841,0.212892,0.217945,0.630549
259810143,75214939,175,803551,1139.86,16276400,138355,0.00141853,0.17218,0.172322,0.747038
259812924,75214939,16773,1145830,1440.89,26305400,185570,0.00125751,0.161952,0.161763,1.06042
259812489,75214939,16489,3979580,2455.06,73291700,274261,0.000616914,0.0689172,0.0696486,0.625628
259813528,75214939,17219,34968.9,2.93118,404722,302.877,8.38225e-05,0.00866133,0,0
259810116,75214939,133,174845,90.3509,3612270,9468.38,0.000516749,0.054153,0.054153,0.055446
259810070,75214939,64,384659,139.905,7498160,16698.6,0.000363712,0.0434113,0.0434113,0.175803
259810490,75214939,664,1208280,2725.42,23125000,292330,0.00225563,0.24194,0.248802,0.451373
259812240,75214939,16330,242899,250.813,4377950,36794.3,0.00103258,0.15148,0.156055,0.91212
259813335,75214939,17070,69938,66.8451,1961250,7376.27,0.000955777,0.105469,0.105469,0.0374567
259813873,75214939,17466,69938,69.0864,1393670,7295.23,0.000987823,0.10431,0.10431,0.0522168
259813166,75214939,16978,1083940,843.549,20966500,95269.8,0.000778225,0.0878922,0.0878908,0.305589
259810059,75214939,48,7378460,15555,182736000,1753840,0.00210816,0.237698,0.237698,0.430588
259811348,75214939,15694,699379,1422.34,14459300,149135,0.00203371,0.21324,0.21324,0.310298
259810395,75214939,529,174845,182.687,3978930,20782.6,0.00104485,0.118863,0.118863,0.519354
259810739,75214939,912,384659,262.099,9890140,29160.4,0.00068138,0.0758084,0.0758084,0.417753
259813159,75214939,16970,2238140,2118.8,46708800,237689,0.00094668,0.106199,0.106798,0.348636
259813678,75214939,17292,7011790,7360.96,159352000,829745,0.0010498,0.118336,0.117554,0.439207
259812543,75214939,16533,104907,64.3482,2135640,6426.59,0.000613384,0.0612599,0.0612599,0.343381
259813538,75214939,17232,849910,1254.57,23113800,143949,0.00147612,0.16937,0.166316,0.453868
259813230,75214939,16994,3182180,2055.14,57413700,223831,0.000645827,0.0703388,0.0703388,0.427949
259810659,75214939,852,3357870,3160.36,80740500,352871,0.000941178,0.105088,0.105425,0.373868
259813071,75214939,16863,808905,570.722,19420100,67649.7,0.000705548,0.0836311,0.0850677,0.454773
259812196,75214939,16299,244783,77.8369,4294750,7828.07,0.000317983,0.0319796,0.0319796,0.396658
259813441,75214939,17152,139876,81.3944,2397550,8991.73,0.000581904,0.0642836,0.0642836,0.239795
259812553,75214939,16544,1220690,878.919,25538400,97837.1,0.000720018,0.080149,0.0800582,0.808379
259813858,75214939,17455,454594,1215.82,8740440,130199,0.00267453,0.286407,0.286407,0.269909
259813506,75214939,17202,34969,16.9347,745042,1839.18,0.000484277,0.0525945,0,0
259810789,75214939,952,3425460,6980.19,68935000,767140,0.00203774,0.223952,0.220032,1.03774
259813139,75214939,16937,34969,24.6713,893029,2916.37,0.00070552,0.0833988,0,0
259811889,75214939,16080,593190,680.296,14707000,80229.5,0.00114684,0.135251,0.135339,0.584632
259811049,75214939,10690,1033130,3373.43,24293200,462338,0.00326526,0.447513,0.424767,0.70784
259810517,75214939,702,724593,1363.39,19132400,150663,0.0018816,0.207928,0.20838,0.278693
259812925,75214939,16774,524535,1031.89,12837200,135658,0.00196725,0.258625,0.258625,0.845844
259810293,75214939,381,3318450,2556.92,58013700,275740,0.000770517,0.0830932,0.0833119,0.393233
259812455,75214939,16464,277909,171.422,5926710,19835.1,0.000616828,0.0713725,0.0743814,0.245632
259814027,75214939,17543,110619,440.522,2983880,63996.6,0.00398234,0.578532,0.658123,0.936451
259814117,75214939,111220686,314726,399.83,5383500,50408.3,0.0012704,0.160166,0.125463,0.435109
259812353,75214939,16405,209814,186.877,4581630,20368.8,0.000890678,0.0970805,0.0970805,0.208445
259810073,75214939,68,1216420,2274.81,21141300,264349,0.00187009,0.217318,0.217801,0.651018
259811200,75214939,15619,629423,985.938,13498300,111243,0.00156642,0.176738,0.176738,0.37408
259811480,75214939,15830,3336420,1332.58,59296700,163783,0.000399404,0.0490894,0.0523039,0.679051
259811313,75214939,15669,3459890,7389.44,67017900,783947,0.00213575,0.226582,0.226522,0.493146
259813567,75214939,17256,1503670,1111.79,27912000,119239,0.000739384,0.079299,0.079299,0.340615
259813682,75214939,17297,16828.6,11.0461,353445,1166.16,0.000656389,0.0692965,0,0
259811189,75214939,15606,524535,578.004,11081800,62430.1,0.00110194,0.11902,0.11902,0.312444
259810222,75214939,279,69332.8,123.082,1843970,14721.1,0.00177523,0.212326,0.211585,0.567115
259810491,75214939,666,139302,90.6688,2763620,9369.65,0.000650881,0.0672616,0.0672984,0.16077
259812410,75214939,16437,3927620,2702.61,85898500,348153,0.000688104,0.0886422,0.0890258,0.82353
259810301,75214939,395,3179020,2823.7,65360200,303885,0.000888229,0.0955909,0.095574,0.422582
259814158,75214939,111220786,104881,128.524,2564510,13875.9,0.00122542,0.132301,0.132301,0.0946335
259813923,75214939,17497,872302,799.092,16739400,85026.7,0.000916072,0.097474,0.0974005,0.358936
259811992,75214939,16141,8177190,6820.44,153318000,783814,0.000834081,0.0958538,0.098602,0.702713
259812760,75214939,16684,6396340,5824.1,163518000,676829,0.000910536,0.105815,0.105829,0.405005
259810043,75214939,22,4032090,9475.25,91385300,1092420,0.00234996,0.270931,0.278051,0.493317
259810597,75214939,796,69933.4,149.03,1619020,16221.1,0.00213103,0.231951,0.231951,0.035576
259811182,75214939,15598,104885,146.153,1867910,17384.4,0.00139345,0.165746,0.165736,0.388306
259810838,75214939,1002,174845,82.8303,3643750,8664.86,0.000473736,0.0495574,0.0495574,0.55595
259813162,75214939,16972,559363,606.943,13318000,67188,0.00108506,0.120115,0.120116,0.152395
259810283,75214939,366,419531,561.577,9239630,59484.2,0.00133858,0.141788,0.141774,0.485728
259813608,75214939,17279,34969,28.2572,673579,3040.05,0.000808065,0.0869357,0,0
259812580,75214939,16569,524348,474.241,10621700,52295.5,0.000904439,0.0997344,0.099728,0.652877
259813169,75214939,16982,489926,515.709,10118500,58773.5,0.00105262,0.119964,0.121652,0.423625
259810764,75214939,934,379098,1444.03,5220120,159599,0.00380912,0.420998,0.409993,0.585964
259811317,75214939,15671,139821,456.601,2729390,47408,0.0032656,0.339061,0.339066,0.442983
259811680,75214939,15932,4149790,7648.7,81012300,893822,0.00184315,0.21539,0.235109,0.976295
259813119,75214939,16907,454398,255.478,8119780,28228.1,0.000562233,0.0621219,0.0621258,0.255262
259811321,75214939,15673,2447090,5836.97,49795600,618841,0.00238527,0.252888,0.252858,0.404009
259813486,75214939,17185,1153970,682.988,20915800,73455.3,0.000591858,0.0636542,0.0636542,0.517538
259811781,75214939,16016,56415800,114962,1254890000,13028600,0.00203776,0.230939,0.233548,0.67593
259812335,75214939,16386,1993230,3985.53,49410000,476316,0.00199953,0.238967,0.238967,0.444867
259810475,75214939,645,46459400,39076.7,1261970000,4959970,0.000841094,0.106759,0.110907,0.947897
259810976,75214939,1089,59368100,66576.3,1141240000,7536240,0.00112142,0.126941,0.131028,0.871689
259810371,75214939,495,2363490,2452.13,47161500,281501,0.0010375,0.119104,0.124969,0.74252
259810548,75214939,756,244783,262.958,5041010,27915.2,0.00107425,0.114041,0.114041,0.125298
259810097,75214939,105,69938,52.9384,1363660,5810.62,0.000756934,0.0830825,0.0830825,0.350045
259811342,75214939,15688,104907,327.8,1610930,33588.5,0.00312467,0.320174,0.320174,0.323799
259811688,75214939,15936,8938910,17038.2,159023000,1975930,0.00190608,0.221048,0.233102,0.828301
259811790,75214939,16028,5527790,14997.1,151181000,1726980,0.00271304,0.312417,0.312657,0.365174
259810833,75214939,997,894334000,1345820,19180700000,159770000,0.00150483,0.178647,0.185193,1.49432
259811109,75214939,182305689,4492890,15606.3,99826600,1701100,0.00347356,0.37862,0.401587,0.597576
259812544,75214939,16534,104907,64.3482,2135640,6426.59,0.000613384,0.0612599,0.0612599,0.343381
259810524,75214939,711,419511,553.553,11520700,67511.7,0.00131952,0.16093,0.160947,0.30245
259810996,75214939,1117,10105700,9137.2,188093000,988542,0.000904161,0.09782,0.0978192,0.535973
259813905,75214939,17472,448490,840.788,6244640,90564.4,0.00187471,0.201932,0.200584,0.539582
259810332,75214939,442,1281170,2963.46,29148600,363878,0.00231309,0.28402,0.28079,0.484011
259810960,75214939,1067,489566,1583.7,9190870,225252,0.00323492,0.460106,0.460106,0.824972
259811808,75214939,16052,158208,316.361,3727600,35309.5,0.00199966,0.223184,0.211034,0.233426
259814007,75214939,17527,174833,136.085,3488140,14023.1,0.000778372,0.0802083,0.0802072,0.300545
259811561,75214939,15857,29592300,25349.5,608561000,2967440,0.000856624,0.100277,0.103964,0.844566
259811307,75214939,15664,384614,458.88,6563250,52018.3,0.00119309,0.135248,0.135248,0.272644
259810385,75214939,513,104907,80.8122,2167680,9716.93,0.000770322,0.0926243,0.0926243,0.31239
259811965,75214939,16123,7607860,8399.63,159498000,1008450,0.00110407,0.132553,0.131738,0.984537
259810200,75214939,248,352281,604.82,4396280,64448.5,0.00171687,0.182946,0.185378,1.04208
259812207,75214939,16309,19703500,15061.8,372489000,1756470,0.000764425,0.0891453,0.0904428,0.741878
259812169,75214939,16282,34969,37.9518,621327,3945.79,0.0010853,0.112837,0,0
259813865,75214939,17460,2475290,3622.39,41133300,390376,0.00146342,0.15771,0.157569,0.776127
259810135,75214939,162,279752,348.811,6251530,38092.1,0.00124686,0.136164,0.136164,0.221078
259812691,75214939,16599,524535,365.943,11528100,40642.5,0.000697653,0.0774828,0.0774828,0.382983
259810501,75214939,677,415864,670.602,10132300,71697.2,0.00161255,0.172405,0.17246,0.148271
259812142,75214939,16256,314721,605.112,6803840,65834.3,0.00192269,0.209183,0.209183,0.391764
259813332,75214939,17068,1888330,1803.5,35853300,195131,0.000955081,0.103336,0.103336,0.473221
259814091,75214939,17615,33483.9,7.64654,469725,761.539,0.000228365,0.0227435,0,0
259813346,75214939,17079,1888330,1698.78,34146700,183683,0.000899623,0.0972732,0.0972732,0.421772
259810279,75214939,361,7861060,14473.7,164580000,1637740,0.00184118,0.208335,0.201395,0.612806
259812394,75214939,16429,2646830,716.325,55694700,83869.6,0.000270635,0.0316869,0.0318242,0.396648
259814076,75214939,17585,104509,40.9171,1763260,4114.94,0.000391518,0.0393741,0.0393551,0.313503
259810874,75214939,1030,466012,44.8825,4341000,5307.39,9.63118e-05,0.011389,0.0112154,0.640488
259812437,75214939,16455,2246570,1316.13,46000400,151773,0.000585838,0.0675578,0.0701237,0.503421
259813711,75214939,17336,139875,476.856,3263960,62700.3,0.00340915,0.448259,0.448259,0.231284
259814154,75214939,111220782,16828.6,11.0461,353445,1166.16,0.000656389,0.0692965,0,0
259812137,75214939,16253,1014100,1670.51,20922500,183127,0.00164728,0.180581,0.180581,0.668778
259812668,75214939,16586,139876,133.388,3152640,15500.2,0.000953615,0.110814,0.110814,0.317364
259810198,75214939,246,903489,537.981,17248400,58526.6,0.000595448,0.0647784,0.0651672,0.381079
259813098,75214939,16880,559504,661.863,11883600,70716,0.00118295,0.126391,0.126391,0.375186
259814271,75214939,111220896,75692.5,376.867,2154040,56586,0.00497893,0.747577,0.881096,0.77089
259813019,75214939,16825,207711,133.764,5254010,15634.1,0.000643991,0.0752687,0.0752395,0.526817
259812821,75214939,16722,303628,212.988,6203270,25342.2,0.000701478,0.0834645,0.0836813,0.146152
259812666,75214939,16585,104907,101.906,2120660,10747.2,0.000971389,0.102445,0.102445,0.220328
259813091,75214939,16874,574053,428.897,12305600,50252.3,0.000747138,0.0875395,0.0877078,0.204025
259813764,75214939,17388,452639,296.063,7493730,32717.4,0.000654082,0.0722815,0.0722605,0.409455
259810657,75214939,851,1503370,1390.83,38045400,158262,0.000925138,0.105272,0.105273,0.509773
259812246,75214939,16333,1724090,1630.09,33700800,203572,0.000945478,0.118075,0.113954,0.734086
259810399,75214939,534,447919,402.722,10473300,46579.8,0.000899096,0.103992,0.103907,0.18838
259812129,75214939,16248,1502640,2407.61,30507400,267647,0.00160225,0.178118,0.178063,0.625017
259812670,75214939,16587,69938,37.0745,1640760,4264.88,0.000530105,0.0609809,0.0609809,0.125215
259810458,75214939,621,1001880,1050.45,22761600,121962,0.00104847,0.121733,0.12192,0.288835
259811654,75214939,15913,10736500,18264.8,235078000,2313060,0.00170118,0.215438,0.216524,0.987114
259810126,75214939,148,161670,1094.32,3966600,117258,0.00676884,0.725288,0.748819,0.447892
259812390,75214939,16426,174845,156.636,3701110,16152.1,0.000895858,0.0923793,0.0923793,0.198234
259814043,75214939,17555,69934.8,66.6346,1494300,6976.98,0.000952811,0.0997641,0.0997641,0.0384295
259812930,75214939,16781,374095,434.253,7995420,48795.5,0.00116081,0.130436,0.1293,0.493838
259812070,75214939,16198,174845,409.827,3264170,58745.4,0.00234394,0.335985,0.335985,0.624665
259813158,75214939,16968,2238140,2118.8,46708800,237689,0.00094668,0.106199,0.106798,0.348636
259813484,75214939,17183,1153970,682.988,20915800,73455.3,0.000591858,0.0636542,0.0636542,0.517538
259811338,75214939,15683,69938,60.8628,1111990,6456.51,0.000870239,0.0923177,0.0923177,0.180231
259811895,75214939,16083,6359220,9134.64,151741000,1047220,0.00143644,0.164677,0.164654,0.464828
259810048,75214939,30,34969,18.7034,663527,1894.25,0.000534855,0.0541693,0,0
259810754,75214939,927,104907,98.7718,2240770,10728.1,0.000941518,0.102263,0.102263,0.299051
259812445,75214939,16459,521661,277.766,10552500,32217.2,0.000532465,0.061759,0.0618431,0.540776
259814152,75214939,111220778,25497.4,49.4105,674671,5959.66,0.00193786,0.233736,0,0
259812168,75214939,16281,34969,17.0481,658775,1712.78,0.000487519,0.0489798,0,0
259810252,75214939,322,46008900,105488,1049510000,11849400,0.00229278,0.257546,0.268209,0.673846
259813409,75214939,17129,804204,583.416,15232600,63624.2,0.000725457,0.0791145,0.0791189,0.432636
259811897,75214939,16084,5767150,8497.25,138539000,973501,0.00147339,0.168801,0.168784,0.46311
259813908,75214939,17478,5099450,4840.09,113856000,561979,0.00094914,0.110204,0.111444,1.08407
259812773,75214939,16692,11698400,19191.3,289955000,2300370,0.0016405,0.196639,0.198816,0.748104
259810496,75214939,671,224764,270.879,4186080,33350.8,0.00120517,0.148381,0.162177,0.31319
259812013,75214939,16157,244783,228.91,5237680,27785.5,0.000935156,0.113511,0.113511,0.377169
259812368,75214939,16414,174845,505.487,5145120,94787.2,0.00289106,0.542121,0.542121,0.520859
259810958,75214939,1065,109803000,109010,2199910000,12366500,0.000992784,0.112625,0.112021,0.762268
259812658,75214939,16581,769318,722.283,17296300,83672.4,0.000938861,0.108762,0.108762,0.375776
259811384,75214939,15751,101446000,80452,1994210000,9403360,0.000793054,0.0926934,0.0978325,0.958141
259810076,75214939,72,104907,86.3758,2062790,10343.9,0.000823356,0.0986009,0.0986009,0.0968387
259810420,75214939,573,139297,324.195,3546590,35526.3,0.00232737,0.25504,0.25509,0.202017
259810805,75214939,976,3846550,3111.18,96540600,362527,0.000808824,0.0942474,0.0942474,0.567379
259810652,75214939,845,1708590,1230.37,36537500,146447,0.00072011,0.0857124,0.0834661,0.45632
259812085,75214939,16216,664411,658.666,13178800,68284.4,0.000991353,0.102774,0.102774,0.429538
259811081,75214939,10711,3284320,2023.47,91110000,240470,0.0006161,0.0732176,0.073205,0.463763
259812376,75214939,16418,769318,406.594,18087300,45767.6,0.000528513,0.0594912,0.0594912,0.303353
259812578,75214939,16568,97256.8,91.1813,2183920,11046.8,0.000937531,0.113584,0.114061,0.496386
259810535,75214939,727,375917,816.651,6904300,85966.1,0.00217242,0.228684,0.232618,0.486828
259811401,75214939,15774,5140440,4239.77,100420000,525651,0.000824786,0.102258,0.102258,1.09974
259813099,75214939,16881,384659,377.712,8170780,40819.5,0.00098194,0.106119,0.106119,0.408915
259811973,75214939,16131,11578200,8963.38,227892000,1042670,0.000774162,0.0900546,0.0914696,0.852103
259812708,75214939,16617,1153980,855.032,21871200,90017,0.000740944,0.0780059,0.0780059,0.719561
259813311,75214939,17050,69938,87.1543,1517150,9515.11,0.00124617,0.136051,0.136051,0.0541908
259810176,75214939,218,1830140,979.128,41756900,117377,0.000535003,0.0641355,0.0645966,0.442297
259813571,75214939,17258,1362670,694.202,26002000,74700.7,0.000509443,0.0548194,0.0548221,0.371049
259813713,75214939,17338,2168080,2418.21,41295800,294207,0.00111537,0.1357,0.1357,0.854167
259813744,75214939,17373,1747300,2115.96,36711400,230473,0.00121099,0.131902,0.131863,0.423403
259812167,75214939,16280,34969,17.0481,658775,1712.78,0.000487519,0.0489798,0,0
259812312,75214939,16348,1777980,1665.59,35528900,196366,0.000936788,0.110443,0.113553,0.596192
259812512,75214939,16510,12109100,9174.88,255204000,1028910,0.000757688,0.0849704,0.0853619,0.591501
259811674,75214939,15927,349690,889.878,7976480,117231,0.00254476,0.335243,0.335243,0.410785
259812135,75214939,16252,104907,61.444,2139730,6167.05,0.0005857,0.0587859,0.0587859,0.47662
259814287,75214939,111220932,33483.9,7.64654,469725,761.539,0.000228365,0.0227435,0,0
259813715,75214939,17341,104907,62.1549,2306230,6499.18,0.000592476,0.0619518,0.0619518,0.295484
259813822,75214939,17430,769318,553.196,17374500,58537,0.000719074,0.0760895,0.0760895,0.379386
259814116,75214939,111220682,174738,385.821,3909330,49339.8,0.00220799,0.282364,0.233942,1.05344
259812753,75214939,16677,1043590,896.498,24123900,104384,0.000859049,0.100024,0.101016,0.788857
259812042,75214939,16179,435089,472.113,7579270,53670.4,0.0010851,0.123355,0.12496,0.419028
259813903,75214939,17470,979132,895.151,15940100,95523.7,0.000914229,0.0975595,0.0975595,0.720652
259810519,75214939,704,297434,1393.06,6159070,151325,0.00468358,0.508768,0.542844,0.777257
