id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254338104,75084476,17169,104907,529.609,3113210,63082.7,0.00504837,0.60132,0.60132,1.15483
254322157,75084476,331,3042250,38785.7,91441000,4117500,0.012749,1.35344,1.35343,0.532709
254321008,75084476,137,1503670,10008.8,43068500,1071940,0.00665626,0.712884,0.712884,0.687358
254329759,75084476,16097,139876,1766.75,3745130,205858,0.0126308,1.47172,1.47172,0.293307
254325951,75084476,981,4104930,17104.3,83007700,2144210,0.00416677,0.522351,0.519395,0.844656
254339032,75084476,17321,697706,739.52,11713500,86687,0.00105993,0.124246,0.123996,1.39507
254338133,75084476,17179,104907,123.815,2597110,13547.4,0.00118023,0.129137,0.129137,0.279399
254339139,75084476,17334,594473,926.707,12532400,101649,0.00155887,0.17099,0.17099,0.53148
254332876,75084476,16447,209814,1884.36,6736350,223644,0.00898111,1.06592,1.06592,0.453168
254321076,75084476,171,2374230,24007.1,66773300,2782500,0.0101115,1.17196,1.21106,0.47574
254322567,75084476,416,779926,8509.53,17930100,976295,0.0109107,1.25178,1.33116,1.33764
254340260,75084476,17507,1187430,11048.3,25757100,1228160,0.00930444,1.0343,1.00263,0.450962
254327431,75084476,15725,1293850,22655.7,41241600,2484150,0.0175103,1.91996,1.91996,0.416212
254321218,75084476,199,3010320,36953.5,78390600,4045790,0.0122756,1.34397,1.28826,0.695421
254321241,75084476,207,168279,2575.83,5568460,312990,0.0153068,1.85994,1.86078,0.220944
254323020,75084476,463,21425500,214515,690778000,28671700,0.0100122,1.33821,1.32788,0.91196
254329167,75084476,16042,2552740,41177.3,97849000,5252100,0.0161307,2.05744,2.05744,0.59944
254327135,75084476,15656,202948,2118.41,6017940,249100,0.0104382,1.22741,1.0602,0.509442
254322556,75084476,414,279752,5773.43,9732020,751256,0.0206377,2.68543,2.68543,0.613124
254336070,75084476,16777,629442,2079.35,16628500,239012,0.00330348,0.379721,0.379721,0.598527
254321527,75084476,226,4405440,49741.9,113708000,5345760,0.011291,1.21344,1.21358,0.964957
254338946,75084476,17282,1643400,14064.3,37468500,1511850,0.00855807,0.919954,0.919912,0.720034
254340555,75084476,17615,34962.3,241.04,708143,27540.2,0.00689429,0.787713,0,0
254325590,75084476,938,3884370,15043.5,72876700,1706740,0.00387282,0.439388,0.449423,0.939242
254320852,75084476,61,244783,1661.38,6506450,191180,0.00678715,0.781018,0.781018,0.330273
254324870,75084476,804,244783,1989.61,6455160,213569,0.00812805,0.872484,0.872484,0.209269
254336984,75084476,16920,60013800,227787,1514840000,30511000,0.00379557,0.508399,0.537539,1.04812
254321924,75084476,298,1643400,24148.7,45231700,2740430,0.0146944,1.66754,1.66746,0.781581
254326265,75084476,1056,20629500,109863,599935000,16155100,0.00532552,0.783107,0.792421,1.11152
254339127,75084476,17333,594473,926.707,12532400,101649,0.00155887,0.17099,0.17099,0.53148
254326267,75084476,1057,8082260,84361.2,213617000,9327330,0.0104378,1.15405,1.1505,0.676035
254326436,75084476,10693,769318,9516.02,18381300,1141930,0.0123694,1.48434,1.48434,0.664687
254329998,75084476,16138,755976,5832.54,21969400,731952,0.00771524,0.968221,0.945715,1.15771
254337414,75084476,17000,209814,232.464,5782810,25352.1,0.00110795,0.120831,0.120831,0.520446
254321446,75084476,220,9022000,117280,278333000,14154000,0.0129993,1.56883,1.56883,0.71008
254322224,75084476,342,13139400,110095,329239000,12445100,0.00837894,0.947158,0.945679,0.91743
254329034,75084476,16022,8978510,32897.2,179976000,4076570,0.00366399,0.454036,0.455986,1.34494
254322367,75084476,361,17875400,169037,498286000,20177500,0.00945642,1.12879,1.11367,0.672976
254332439,75084476,16388,867505,4710.73,25111600,580248,0.00543021,0.66887,0.65648,0.678978
254339275,75084476,17353,12241100,58397.1,258512000,6694650,0.00477057,0.546898,0.548129,0.820881
254334054,75084476,16569,524535,3533.19,13271400,409437,0.00673585,0.780572,0.780572,0.642244
254322476,75084476,393,69938,1438.86,2649720,172051,0.0205734,2.46005,2.46005,0.0620832
254340134,75084476,17484,206482,3443.37,7016080,425664,0.0166764,2.06151,2.06178,0.339218
254332455,75084476,16389,171740,550.167,4852140,65386.1,0.00320349,0.380727,0.386962,0.546094
254330977,75084476,16261,2095430,19604.9,54988300,2189110,0.00935599,1.04471,1.04392,0.546899
254337430,75084476,17008,839256,5944.65,21580300,655455,0.00708324,0.780995,0.780995,0.865228
254328186,75084476,15867,8094400,49504.6,206329000,5498020,0.00611591,0.679237,0.630808,0.726847
254338835,75084476,17250,9596680,48538.3,200201000,5292850,0.00505782,0.55153,0.550642,1.08717
254341023,75084476,111220880,77593,1811.1,2494920,223490,0.023341,2.88028,3.01471,0.134428
254334044,75084476,16562,139876,949.355,4030280,108990,0.00678712,0.77919,0.77919,0.143497
254340918,75084476,111220792,1394470,6097.36,32430600,688673,0.00437255,0.493861,0.494216,0.513299
254325322,75084476,899,139876,168.08,3464630,20104.6,0.00120164,0.143731,0.143731,0.355361
254328701,75084476,15979,16472300,144395,373801000,16739700,0.00876595,1.01623,1.01985,0.98919
254338896,75084476,17261,244733,903.752,5310310,97560.7,0.00369281,0.398642,0.398579,0.467483
254322883,75084476,441,559504,9589.61,19039500,1178910,0.0171395,2.10706,2.10706,0.581144
254332828,75084476,16435,1428100,11128.5,44941000,1325090,0.00779256,0.927869,0.927054,0.346987
254321768,75084476,256,2620670,48539.1,81556600,5221240,0.0185216,1.99233,1.99202,0.492883
254324003,75084476,647,8332060,120512,225078000,12918900,0.0144637,1.5505,1.5443,0.745695
254325975,75084476,985,44896100,544689,1337960000,65857600,0.0121322,1.46689,1.45749,0.770831
254323607,75084476,536,5166410,46900.3,125819000,4979100,0.00907791,0.963744,1.00703,0.759953
254324228,75084476,695,816175000,10682800,24323100000,1303090000,0.0130889,1.59659,1.59409,0.855107
254321989,75084476,318,69938,78.0157,1806970,8503.6,0.0011155,0.121588,0.121588,0.184724
254336367,75084476,16842,18825000,95176.1,605072000,13350100,0.00505583,0.709167,0.689475,0.923506
254329886,75084476,16121,11842100,97479.9,382398000,12877300,0.00823161,1.08741,1.08498,1.16305
254321082,75084476,175,1643540,17020.1,35547100,1940140,0.0103558,1.18046,1.18046,0.741722
254322522,75084476,406,1503670,19906.5,42961700,2370830,0.0132386,1.5767,1.5767,0.81096
254329708,75084476,16090,34969,400.748,1001120,46021.6,0.0114601,1.31607,0,0
254326284,75084476,1066,2203050,20427.4,62903400,2621420,0.00927236,1.18991,1.18991,0.604632
254328330,75084476,15910,664411,8699.86,20089400,1063590,0.0130941,1.6008,1.6008,0.606343
254339280,75084476,17355,6247110,39182.9,144448000,4462970,0.00627216,0.714406,0.717044,0.663222
254322465,75084476,390,209005,3379.11,4669140,392662,0.0161676,1.87872,1.8783,0.327112
254336247,75084476,16793,944163,9026.98,29650900,1073740,0.00956083,1.13724,1.13724,0.614287
254337196,75084476,16959,979132,4361.41,22587900,470891,0.00445436,0.480927,0.480927,1.027
254327407,75084476,15718,69938,755.739,2171570,81899.4,0.0108058,1.17103,1.17103,0.147072
254332894,75084476,16451,769318,7084.13,24786700,863814,0.00920833,1.12283,1.12283,0.499486
254338502,75084476,17240,34969,65.9255,940025,7660.86,0.00188525,0.219076,0,0
254324693,75084476,769,531451,3051.29,14348200,328324,0.00574142,0.617788,0.589666,0.587631
254327075,75084476,15613,905169,14666.8,23796200,1577170,0.0162034,1.74241,1.75256,0.623745
254334432,75084476,16634,874225,6834.95,20820400,773385,0.0078183,0.884653,0.884653,0.493358
254336353,75084476,16829,42848100,208352,1325370000,28967400,0.00486256,0.676048,0.652068,0.890727
254330377,75084476,16212,6784720,51506.5,153779000,5852080,0.00759154,0.862538,0.791669,1.10063
254328150,75084476,15849,1685400,10561.4,43972300,1226910,0.00626639,0.727964,0.720387,0.902425
254329614,75084476,16071,278284,1013.79,6910620,118122,0.00364301,0.424466,0.423646,0.76515
254334163,75084476,16606,279752,1743.99,6966860,199729,0.00623407,0.713951,0.713951,0.692359
254322279,75084476,343,534814000,4844510,14031600000,570141000,0.00905831,1.06606,1.05649,1.04953
254338996,75084476,17307,902882,4087.59,19439000,454602,0.00452727,0.503501,0.504924,0.416568
254328588,75084476,15969,5382900,61923,140871000,6932730,0.0115037,1.28792,1.28957,0.622161
254321943,75084476,305,874225,13513.6,33116600,1680190,0.0154578,1.92192,1.92192,0.34623
254331397,75084476,16295,594473,9183.86,17310900,980541,0.0154487,1.64943,1.64943,0.40295
254321960,75084476,310,1363760,7321.31,35930700,850270,0.00536848,0.623475,0.623467,0.445543
254323497,75084476,523,3496830,44937,94930100,4855210,0.0128508,1.38846,1.38847,0.924769
254322832,75084476,434,3447780,19820.6,84810900,2562050,0.0057488,0.743101,0.742537,0.855744
254326332,75084476,1090,4860700,68874.4,147936000,8013140,0.0141696,1.64856,1.67444,0.474828
254324599,75084476,731,4655620,62582.8,138435000,7361080,0.0134424,1.58112,1.5733,0.427648
254335954,75084476,16765,209814,328.743,5138380,40821.2,0.00156683,0.194559,0.194559,0.852992
254337766,75084476,17111,69938,100.704,1653190,11255.4,0.0014399,0.160934,0.160934,0.519078
254332147,75084476,16337,194310,3193.03,5729390,375539,0.0164327,1.93268,1.72074,0.565556
254340628,75084476,111220668,69938,52.9813,1764260,5922.14,0.000757547,0.084677,0.084677,0.194942
254335761,75084476,16754,3007330,12678.5,83226800,1496290,0.00421585,0.497547,0.497547,0.83219
254327783,75084476,15828,6895740,45913.2,146108000,5015280,0.0066582,0.7273,0.722712,1.12974
254339271,75084476,17352,38208300,288584,858435000,33066900,0.0075529,0.865437,0.8578,0.728776
254340557,75084476,17620,754927,8543.67,18952700,953159,0.0113172,1.26259,1.25705,0.247636
254338329,75084476,17215,209814,778.84,4581430,102855,0.00371205,0.490221,0.490221,0.665278
254340379,75084476,17538,4539660,47536,109373000,5465760,0.0104713,1.204,1.19646,0.585209
254334772,75084476,16680,13777800,128531,475892000,16019100,0.00932887,1.16267,1.16267,0.737246
254326760,75084476,15567,588481000,5284100,16229900000,632512000,0.00897922,1.07482,1.07034,0.954457
254328754,75084476,15987,2755910,34363.4,67466400,4083650,0.012469,1.48178,1.49123,0.81043
254329227,75084476,16052,1608570,29660.4,60430200,3841880,0.0184389,2.38838,2.38838,0.470239
254330995,75084476,16264,1081630,10741.7,29632600,1201660,0.00993107,1.11097,1.10943,0.590241
254338357,75084476,17224,489351,1220.39,11314800,132359,0.00249389,0.270478,0.270465,0.379003
254323744,75084476,576,69938,147.542,1515760,15550.3,0.00210961,0.222344,0.222344,0.097315
254327057,75084476,15607,349687,4597.52,9968450,461459,0.0131475,1.31963,1.31963,0.439677
254331204,75084476,16283,34969,485.157,921276,55489.2,0.0138739,1.58681,0,0
254324007,75084476,648,13509700,206256,458186000,25008300,0.0152673,1.85114,1.84663,0.598192
254327463,75084476,15734,209814,2965.94,6064750,319365,0.0141361,1.52213,1.52213,0.278073
254340713,75084476,111220698,559504,1307.33,11617000,147505,0.00233659,0.263635,0.263635,0.534872
254325368,75084476,914,69938,1011.99,2237410,108546,0.0144697,1.55203,1.55203,0.186213
254334998,75084476,16706,2272980,25627.3,72885700,3049090,0.0112747,1.34145,1.34145,0.876923
254337444,75084476,17012,664411,6451.2,16062300,728838,0.00970965,1.09697,1.09697,0.786298
254340901,75084476,111220782,34969,42.8413,833036,4646.46,0.00122512,0.132874,0,0
254324152,75084476,679,2832490,27515.5,81795900,2960970,0.00971426,1.04536,1.04536,0.810173
254326482,75084476,10710,3496900,3988.98,94223200,514519,0.00114072,0.147136,0.147136,0.830706
254330285,75084476,16184,34969,418.241,1196520,51324.9,0.0119604,1.46773,0,0
254340439,75084476,17552,244572,5489.17,7153600,680477,0.022444,2.78232,2.78232,0.2426
254340347,75084476,17528,412539,3642.98,10260000,434452,0.00883064,1.05312,1.107,0.597119
254323643,75084476,556,2045310,16054.2,52198100,1795440,0.00784926,0.877832,0.862924,0.679724
254323409,75084476,503,5315290,49064,147553000,5750970,0.00923073,1.08197,1.08197,0.510636
254326200,75084476,1026,961694,6284.98,24699400,771132,0.00653532,0.801848,0.81599,0.927758
254334781,75084476,16681,1678510,13277.9,59434900,1583390,0.00791053,0.943327,0.943327,0.864501
254335736,75084476,16752,3007330,12678.5,83226800,1496290,0.00421585,0.497547,0.497547,0.83219
254324314,75084476,709,10376200,158821,305282000,18837600,0.0153062,1.81546,1.77174,0.775759
254326658,75084476,10732,3445070,29848.1,116464000,4003710,0.00866399,1.16216,1.15748,0.466032
254340539,75084476,17598,376184,2663.82,8766970,297029,0.00708116,0.789585,0.796456,0.320329
254327522,75084476,15769,664389,3292.09,17038200,382287,0.00495507,0.575397,0.575384,0.801338
254338488,75084476,17238,664129,2306.78,14526000,258177,0.0034734,0.388746,0.388752,0.72208
254321550,75084476,230,45443.2,530.732,1111930,59042.6,0.011679,1.29926,0,0
254325344,75084476,906,1084040,23032.3,42988100,2918520,0.0212468,2.69226,2.69226,0.57096
254321881,75084476,288,2418370,35363.9,68476700,4019860,0.014623,1.66221,1.66012,0.414503
254320749,75084476,4,26401600,73789.5,706464000,9214160,0.00279489,0.349,0.349,1.31782
254332954,75084476,16470,342205,6289.67,11180500,828729,0.0183798,2.42174,2.43987,0.762952
254323962,75084476,632,7017680,100913,257040000,14249800,0.0143798,2.03055,2.02804,1.11591
254340497,75084476,17578,34756.2,254.486,786773,28784.9,0.00732205,0.828197,0,0
254336834,75084476,16891,314721,1675.99,8892880,192189,0.00532531,0.610665,0.610665,0.801552
254329315,75084476,16064,4039760,36699.2,90605900,4245240,0.0090845,1.05086,1.072,1.09829
254334978,75084476,16701,944163,1865.75,24794200,227777,0.00197609,0.241248,0.241248,0.713027
254329643,75084476,16079,734349,9443.71,25093300,1229320,0.01286,1.67403,1.67403,0.751834
254321862,75084476,280,69938,105.171,1914760,11827.7,0.00150378,0.169118,0.169118,0.039595
254326819,75084476,15581,34968.5,301.543,919199,30593.8,0.00862327,0.874897,0,0
254332493,75084476,16391,130613,379.8,3816830,43699.7,0.00290782,0.334573,0.332584,0.267565
254330446,75084476,16227,330740,2037.36,7102570,219835,0.00615998,0.664675,0.637198,0.714691
254324264,75084476,702,1398760,12812.1,42722000,1498070,0.00915964,1.071,1.071,0.535658
254326473,75084476,10707,279752,1592.27,8625130,202197,0.00569172,0.722771,0.722771,0.33545
254325314,75084476,897,1219520,9875.45,24645200,1085310,0.00809784,0.889949,0.923225,0.531244
254338134,75084476,17180,559504,1489.36,11444200,171776,0.00266192,0.307014,0.307014,0.580183
254327950,75084476,15836,12799300,64599.1,298254000,7293180,0.00504709,0.569812,0.565112,1.12295
254332269,75084476,16358,4485690,44937,123802000,5021740,0.0100179,1.1195,1.11706,0.612477
254327410,75084476,15719,69938,755.739,2171570,81899.4,0.0108058,1.17103,1.17103,0.147072
254328335,75084476,15911,4545970,55177,131780000,6804970,0.0121376,1.49692,1.49692,0.694554
254340523,75084476,17591,135800,1767.13,3584410,199136,0.0130128,1.46639,1.45092,0.193083
254337896,75084476,17129,804287,4153.78,19620000,463852,0.00516454,0.576724,0.576724,0.806907
254327552,75084476,15782,2821450,8854.83,73929900,973927,0.00313839,0.345186,0.345891,0.71044
254323427,75084476,505,244783,1956.56,5538670,207205,0.00799303,0.846485,0.846485,0.266819
254326343,75084476,1104,520143,7913.67,13655200,955603,0.0152144,1.83719,1.65919,0.996095
254340413,75084476,17546,34969,1133.02,1287120,147159,0.0324008,4.20827,0,0
254327144,75084476,15658,69950.5,825.056,1971840,98832.8,0.0117948,1.4129,1.28574,0.250611
254325985,75084476,989,1778940,14490.4,49962900,1833330,0.00814549,1.03057,1.0954,0.594708
254338289,75084476,17203,419628,4221.65,11368800,481549,0.0100605,1.14756,1.14756,0.797498
254325407,75084476,927,182511,612.525,4043780,66119.3,0.00335609,0.362275,0.354243,0.57686
254323713,75084476,565,1433730,15214.6,42123600,1886190,0.0106119,1.31558,1.31558,0.709933
254324041,75084476,662,419386,1861.19,10500700,215991,0.00443789,0.515018,0.515122,0.953113
254338111,75084476,17170,874225,1778.84,19599200,203947,0.00203476,0.233288,0.233288,1.05854
254338128,75084476,17176,664411,1613.17,14041400,185323,0.00242797,0.278928,0.278928,0.631492
254340893,75084476,111220768,139876,254.018,3066100,27887.3,0.00181603,0.199371,0.199371,0.592274
254329818,75084476,16110,2972360,55102.3,80016100,6474720,0.0185382,2.1783,2.1783,0.927312
254321855,75084476,278,16699200,186364,404119000,20332300,0.0111601,1.21757,1.23334,0.792444
254337903,75084476,17131,244783,2263.78,8021210,264281,0.00924811,1.07966,1.07966,0.339319
254340386,75084476,17540,1749480,20053,43603400,2373870,0.0114623,1.3569,1.35842,0.700135
254324626,75084476,749,3951500,46019.8,98467200,5016480,0.0116462,1.26951,1.26951,0.616277
254336583,75084476,16863,839256,832.239,18540500,104624,0.00099164,0.124663,0.124663,1.43492
254336318,75084476,16820,8121970,44698.5,248054000,6080220,0.0055034,0.748614,0.753832,0.825383
254321078,75084476,173,774111,3909.73,14449000,437484,0.00505061,0.565144,0.570323,0.573651
254338955,75084476,17287,69824.3,177.457,1298660,18135.3,0.00254148,0.259728,0.259779,0.440221
254321913,75084476,295,5823950,92901.6,159990000,9986500,0.0159517,1.71473,1.72622,0.642854
254321995,75084476,319,4094060,61643.4,107863000,6598320,0.0150568,1.61168,1.68265,0.730914
254339659,75084476,17447,121129,614.75,2401180,62915,0.00507517,0.519405,0.545858,0.517175
254340739,75084476,111220728,559504,889.671,12735800,102575,0.00159011,0.183331,0.183331,0.613389
254327653,75084476,15789,244783,628.56,5638760,69035.9,0.00256783,0.282029,0.282029,0.409912
254328723,75084476,15983,4613680,27470.6,114850000,2975310,0.00595416,0.64489,0.64102,0.78197
254320954,75084476,112,209814,429.322,5882990,46983.7,0.0020462,0.22393,0.22393,0.416974
254332592,75084476,16403,191120,2231.27,6133120,257034,0.0116747,1.34488,1.30634,0.557225
254334935,75084476,16696,979132,3409.84,28137000,405059,0.00348252,0.413692,0.413692,0.753509
254339438,75084476,17409,384599,2717.97,8526160,348508,0.00706702,0.90616,0.906072,0.531647
254323718,75084476,567,1066310000,12326500,30843300000,1487190000,0.01156,1.39471,1.39216,0.937068
254336597,75084476,16864,2342920,9942.17,57989800,1127380,0.00424349,0.481186,0.481186,0.787654
254334411,75084476,16629,69938,907.987,2109160,109605,0.0129827,1.56718,1.56718,0.73622
254340910,75084476,111220788,571086,3169.99,14021400,362523,0.00555081,0.634796,0.644077,0.747801
254336788,75084476,16886,314721,1605.68,8474990,185155,0.00510193,0.588313,0.588313,0.603014
254322123,75084476,329,43574000,507523,1390970000,63144500,0.0116474,1.44913,1.44958,0.562405
254340887,75084476,111220764,34969,175.075,900149,22456.8,0.00500657,0.642193,0,0
254321336,75084476,214,1643540,23183.4,39433600,2781540,0.0141058,1.6924,1.6924,0.782565
254322392,75084476,368,104642,1111.77,2989680,124073,0.0106246,1.18569,1.18362,0.608224
254340247,75084476,17505,31793.2,619.283,892140,73507.3,0.0194785,2.31205,0,0
254321465,75084476,222,80879.9,954.366,1971590,106233,0.0117998,1.31347,1.21842,0.0843735
254322441,75084476,381,6783990,80288.4,156378000,9050320,0.011835,1.33407,1.33407,0.760689
254340425,75084476,17549,1147850,12888.5,28465800,1523140,0.0112284,1.32695,1.3294,0.716619
254323540,75084476,531,384659,2502.29,10931300,298705,0.00650523,0.776546,0.776546,0.48463
254324776,75084476,781,174845,1376.89,4596830,176455,0.0078749,1.00921,1.00921,0.40232
254323940,75084476,625,6124220,88554.5,221038000,11134000,0.0144597,1.81803,1.809,0.706655
254340240,75084476,17504,31793.2,619.283,892140,73507.3,0.0194785,2.31205,0,0
254326293,75084476,1072,839256,24586.6,28385900,3105500,0.0292957,3.7003,3.7003,0.566005
254330163,75084476,16153,69938,170.744,1576170,19130.1,0.00244136,0.27353,0.27353,0.956903
254334067,75084476,16583,69938,516.409,1973550,59953.9,0.00738381,0.857244,0.857244,0.255438
254323810,75084476,594,139876,2894.05,3928050,322751,0.0206901,2.30741,2.30741,0.830686
254327370,75084476,15708,104907,726.042,3115030,74922.6,0.00692082,0.714181,0.714181,0.753057
254327088,75084476,15621,34878.5,600.176,791132,68012.5,0.0172076,1.94998,0,0
254340995,75084476,111220832,69790.1,307.426,1509790,33734.2,0.00440502,0.483367,0.483368,0.0954514
254325057,75084476,839,492437,9172.11,14186000,1114850,0.018626,2.26394,2.27508,0.400656
254333361,75084476,16509,18428700,153622,489210000,17881500,0.00833605,0.970309,0.970309,0.64196
254340078,75084476,17472,513010,739.745,6918920,78525.7,0.00144197,0.153069,0.15571,0.809258
254321865,75084476,281,1782090,4478.13,32339900,581473,0.00251286,0.326288,0.32608,1.0233
254328139,75084476,15845,3552200,18049.8,77670300,2099510,0.00508131,0.591045,0.574784,1.06318
254320975,75084476,122,3493380,13193.3,64364600,1451370,0.00377665,0.415463,0.415094,1.02345
254338300,75084476,17206,69936.1,309.463,1522830,33066.8,0.00442494,0.472814,0.472812,0.195458
254320756,75084476,9,3629050,44463.6,110424000,5181640,0.0122521,1.42782,1.42078,0.382646
254327512,75084476,15765,3391970,12530,86811100,1425290,0.00369402,0.420196,0.420194,0.686066
254330973,75084476,16259,2095430,19604.9,54988300,2189110,0.00935599,1.04471,1.04392,0.546899
254329764,75084476,16098,104907,1742.18,3504190,212486,0.0166069,2.02547,2.02547,0.437219
254334574,75084476,16659,1398760,14795.7,48354200,1745540,0.0105777,1.24792,1.24792,0.807883
254334841,75084476,16687,3112240,29218,113733000,3649310,0.0093881,1.17257,1.17257,0.605652
254321040,75084476,154,1759300,9080.12,47392100,1075410,0.00516121,0.61127,0.626174,0.689372
254328293,75084476,15899,803816,7913.25,21362100,867143,0.00984459,1.07878,1.07858,0.381106
254322915,75084476,448,1235690,22329.1,35791000,2596770,0.0180702,2.10148,2.0823,0.446551
254336954,75084476,16906,734349,9310.48,21530500,1140620,0.0126785,1.55324,1.55324,0.629071
254339626,75084476,17441,10770.7,247.994,368022,30616.6,0.0230248,2.84258,0,0
254321715,75084476,246,1818390,36174.8,49952200,4351860,0.0198939,2.39325,2.39325,0.786921
254340187,75084476,17494,914057,10011.4,21985800,1152720,0.0109527,1.2611,1.25557,0.509581
254320778,75084476,26,10176000,96176.9,325620000,11442100,0.00945137,1.12442,1.12442,0.78474
254321541,75084476,228,734349,10054.4,22952800,1226950,0.0136916,1.67081,1.67081,0.617537
254323546,75084476,532,2133110,8940.27,53015900,1163700,0.00419119,0.545543,0.545543,0.719045
254339004,75084476,17310,1114810,4691.68,25766900,527071,0.00420852,0.472792,0.473317,0.493839
254332289,75084476,16361,1713480,15717.7,47779900,1701330,0.00917298,0.99291,0.99291,0.447521
254323889,75084476,608,454205,2102.15,11475400,230383,0.0046282,0.507224,0.452876,1.04925
254337585,75084476,17069,104907,112.076,2836860,12226.8,0.00106833,0.116549,0.116549,0.156276
254327534,75084476,15776,5234280,23718,140384000,2737220,0.00453127,0.52294,0.522946,1.04337
254323904,75084476,612,4126340,20493.8,94280400,2338160,0.00496657,0.566642,0.566642,0.634417
254328737,75084476,15985,11858600,116925,258951000,13764400,0.0098599,1.1607,1.16717,0.953932
254324198,75084476,691,1337870,14197.1,39641100,1684670,0.0106117,1.25922,1.25823,0.582069
254337613,75084476,17083,174845,120.124,4399010,13197.1,0.000687032,0.0754787,0.0754787,0.13961
254335957,75084476,16766,209814,328.743,5138380,40821.2,0.00156683,0.194559,0.194559,0.852992
254337191,75084476,16958,559504,535.934,12623400,59469,0.000957873,0.106289,0.106289,0.572578
254323450,75084476,510,655272,7927.44,18411000,1010840,0.0120979,1.54262,1.57042,1.32092
254326206,75084476,1029,279752,4857.61,7436920,596571,0.017364,2.1325,2.1325,0.73692
254340317,75084476,17519,207626,2493.69,4798890,277363,0.0120105,1.33587,1.2978,0.295006
254336342,75084476,16826,256677,3421.91,6880480,424772,0.0133316,1.65489,1.71709,0.28066
254321869,75084476,284,15118500,279002,422009000,33927300,0.0184543,2.24409,2.25998,0.797677
254325657,75084476,957,6626840,59689.5,223903000,7910030,0.00900724,1.19364,1.19097,0.454815
254326275,75084476,1062,2174420,15478.6,57102700,1811450,0.00711847,0.833073,0.83637,0.580584
254331309,75084476,16290,489566,3937.32,14467500,431179,0.00804247,0.880736,0.880736,0.510354
254340984,75084476,111220826,1079530,8033.41,24842900,905400,0.00744159,0.838699,0.862166,0.445678
254341011,75084476,111220868,104525,2015.07,3757250,251578,0.0192784,2.40688,2.4058,0.212648
254327426,75084476,15723,1293850,22655.7,41241600,2484150,0.0175103,1.91996,1.91996,0.416212
254328452,75084476,15944,2313360,21163.9,67493100,2317490,0.00914853,1.00178,1.00247,0.451096
254336442,75084476,16849,419628,204.4,10535000,23175.2,0.000487098,0.0552279,0.0552279,0.971993
254338129,75084476,17178,664411,1613.17,14041400,185323,0.00242797,0.278928,0.278928,0.631492
254326444,75084476,10696,1014100,13974.9,35589500,1698090,0.0137806,1.67448,1.67448,0.626631
254341024,75084476,111220882,801690,7912.86,18698900,897494,0.00987022,1.1195,1.11752,0.347866
254325106,75084476,851,2552740,24179.7,83877600,2982890,0.00947209,1.16851,1.16851,0.73375
254332582,75084476,16401,525935,9584.54,18126400,1172580,0.0182238,2.22951,2.15946,0.661147
254336279,75084476,16802,34969,529.75,871711,59546.4,0.0151491,1.70283,0,0
254322142,75084476,330,69938,1269.14,3413800,165236,0.0181466,2.36261,2.36261,0.197635
254337849,75084476,17121,489566,2672.95,10895300,294869,0.00545983,0.602308,0.602308,0.911819
254326224,75084476,1035,2485770,35584.6,77214000,4147190,0.0143153,1.66837,1.69657,0.477575
254339609,75084476,17437,5892300,32795.8,118115000,3698750,0.00556587,0.627726,0.637149,0.798459
254337257,75084476,16981,524535,3334.99,13811800,373769,0.006358,0.712572,0.712572,0.347903
254339410,75084476,17398,69928.1,90.1023,1239290,9803.97,0.0012885,0.140201,0.140202,0.566825
254339354,75084476,17375,1728180,9306.78,37790400,1057530,0.00538532,0.611933,0.61273,0.604016
254331169,75084476,16280,104907,754.699,2485040,83408.5,0.00719398,0.795071,0.795071,0.799267
254341075,75084476,124372452,34969,110.157,792369,13195.8,0.00315013,0.377356,0,0
254324617,75084476,746,5115920,70031,144323000,8006370,0.0136888,1.56499,1.51913,0.512015
254321239,75084476,206,174845,2163.7,3952400,242159,0.012375,1.38499,1.38499,0.82278
254335215,75084476,16711,174845,1711.8,4841250,202503,0.00979038,1.15818,1.15818,0.703709
254328895,75084476,16010,7345240,107937,245870000,13145700,0.0146948,1.7897,1.8131,0.586563
254326194,75084476,1023,3145320,45450.1,102620000,5328800,0.0144501,1.6942,1.69029,0.593326
254326808,75084476,15578,489565,2334.31,12249300,253698,0.00476812,0.518211,0.518211,0.811879
254339390,75084476,17389,444728,492.543,5419470,53622.6,0.00110751,0.120574,0.118761,0.920444
254329133,75084476,16036,4847810,6372.97,68343400,842198,0.00131461,0.173727,0.172126,2.18257
254330344,75084476,16200,244257,899.903,5714710,96012.9,0.00368425,0.393081,0.393192,0.180871
254327707,75084476,15796,1152680,7160.23,28430800,801626,0.00621182,0.695446,0.695672,0.776804
254324951,75084476,819,319410,991.187,7047390,113520,0.00310318,0.355404,0.347131,0.696654
254326242,75084476,1045,417347,5310.91,13369900,623236,0.0127254,1.49333,1.48847,0.502449
254340778,75084476,111220734,559504,1489.36,11444200,171776,0.00266192,0.307014,0.307014,0.580183
254321279,75084476,211,3412620,48452,112963000,6056390,0.0141979,1.7747,1.78548,0.620469
254324615,75084476,743,1363790,18011.4,42789700,2087580,0.0132069,1.53072,1.53072,0.812292
254326443,75084476,10695,1363790,11068.5,43175400,1294430,0.00811601,0.949141,0.949141,0.412374
