id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246726672,75457611,1042,874225,142963,83172200,25674200,0.163532,29.3679,29.3679,0.0585331
246725901,75457611,509,3287090,494968,255767000,86870300,0.15058,26.4278,26.4278,0.0861184
246726608,75457611,996,1188420,132782,80734900,23771900,0.11173,20.0029,20.0019,0.243353
246727134,75457611,15613,804171,125787,67951200,22231000,0.156418,27.6446,27.6438,0.17333
246728234,75457611,16165,11155100,1686240,896634000,298794000,0.151163,26.7854,26.7853,0.203112
246727769,75457611,15945,944162,127031,70931900,22154600,0.134544,23.4648,23.4648,0.292334
246725905,75457611,513,104907,16271.5,8453830,2673700,0.155104,25.4864,25.4864,0.0459537
246728669,75457611,16395,34164700,4425530,2592950000,731763000,0.129535,21.4187,21.4187,0.123723
246729837,75457611,16953,664411,84966.8,48456000,14676900,0.127883,22.09,22.09,0.184155
246728521,75457611,16322,7588270,1048520,553494000,177187000,0.138177,23.3501,23.3501,0.105007
246725862,75457611,453,66046500,7112410,4788520000,1229810000,0.107688,18.6204,18.618,0.361419
246729829,75457611,16948,2866940,239280,187978000,45110700,0.0834617,15.7348,15.7347,0.418342
246725608,75457611,97,69938,7735.79,5345690,1446720,0.110609,20.6857,20.6857,0.0490767
246729304,75457611,16684,6399330,885353,520087000,152182000,0.138351,23.7809,23.7809,0.0909056
246729771,75457611,16894,1223920,160077,85605900,26951800,0.130791,22.0209,22.0209,0.116632
246729221,75457611,16652,454597,57906.4,36338500,9684120,0.12738,21.3026,21.3026,0.118855
246727231,75457611,15674,488978,84686.1,42538800,15329100,0.17319,31.3492,31.3488,0.188827
246726919,75457611,10722,10490700,846814,699542000,156102000,0.0807204,14.88,14.88,0.242501
246728534,75457611,16329,6853920,946546,498341000,159879000,0.138103,23.3266,23.3266,0.105486
246729367,75457611,16712,314721,46720.3,22850900,8195220,0.14845,26.0396,26.0396,0.0633974
246726819,75457611,1126,34969,5466.83,2900370,986258,0.156334,28.2038,0,0
246726739,75457611,1072,419628,55738.5,31540500,9272140,0.132828,22.0961,22.0961,0.0492287
246727761,75457611,15939,3041230,484047,276143000,82930300,0.159162,27.2687,27.2692,0.0654017
246729609,75457611,16794,69938,10548.8,5839540,1795020,0.150831,25.6658,25.6658,0.00486762
246727247,75457611,15682,104519,10079.7,5599270,1869110,0.0964396,17.883,17.8755,0.144148
246729562,75457611,16769,349690,40878.5,23818800,7095510,0.116899,20.2908,20.2908,0.0944095
246730821,75457611,17463,244783,30239.8,17709000,5109360,0.123537,20.873,20.873,0.0956926
246729776,75457611,16899,1853360,258883,140565000,44396600,0.139683,23.9547,23.9547,0.152092
246730247,75457611,17168,314721,46328.3,23485500,7813620,0.147204,24.8271,24.8271,0.0496179
246730782,75457611,17438,2066330,146571,90626800,25507100,0.0709331,12.3442,12.1952,0.782107
246726019,75457611,664,1433730,199081,116744000,36497700,0.138855,25.4565,25.4565,0.162962
246729721,75457611,16860,174845,23582.5,12678500,4086050,0.134877,23.3695,23.3695,0.0614466
246729801,75457611,16926,6749010,567297,455222000,102228000,0.0840563,15.1471,15.1471,0.26645
246725866,75457611,460,174845,26707.2,14248200,4584890,0.152748,26.2226,26.2226,0.0928809
246728273,75457611,16186,4196280,578706,322443000,102395000,0.137909,24.4013,24.4013,0.127854
246725698,75457611,224,694095,64273.5,39818300,11211000,0.0926005,16.1519,16.1216,0.424106
246726322,75457611,851,1713480,225229,134813000,39810300,0.131445,23.2336,23.2336,0.221704
246728656,75457611,16391,139876,18691,11983600,3332630,0.133625,23.8256,23.8256,0.0991125
246731104,75457611,17577,209814,25434.1,15246200,4451370,0.121222,21.2158,21.2158,0.123773
246728156,75457611,16124,28639600,4243800,2275930000,752122000,0.148179,26.2616,26.2616,0.132226
246730192,75457611,17117,34969,4757.52,2621130,816989,0.13605,23.3632,0,0
246728330,75457611,16230,244783,34410.8,19728900,5834730,0.140577,23.8364,23.8364,0.0250784
246725813,75457611,381,3357020,516556,259181000,93410600,0.153873,27.8254,27.8254,0.197225
246725559,75457611,19,209814,29788.1,16821900,5294470,0.141974,25.2341,25.2341,0.0311616
246729071,75457611,16593,1258880,186597,98883600,31608500,0.148224,25.1084,25.1084,0.0824204
246729655,75457611,16822,1049070,122217,71655900,21124500,0.1165,20.1364,20.1364,0.226161
246725649,75457611,156,629442,85766.7,53322600,14704900,0.136258,23.3618,23.3618,0.0207638
246731118,75457611,17586,34969,4070.54,2483280,682446,0.116404,19.5157,0,0
246729835,75457611,16952,699380,90597.9,51189900,15692000,0.12954,22.437,22.437,0.189543
246730413,75457611,17258,1362490,158774,89606700,27156800,0.116532,19.9318,19.9293,0.135081
246726033,75457611,675,209814,33255.1,17818500,5636910,0.158498,26.8662,26.8662,0.0798591
246727850,75457611,15997,2777180,358960,214134000,63816200,0.129253,22.9787,22.9166,0.290939
246726813,75457611,1120,209814,26642.4,17278400,4387200,0.126981,20.9099,20.9099,0.0604179
246725638,75457611,138,4511000,583178,337113000,95068400,0.129279,21.0748,21.0748,0.0809092
246726661,75457611,1035,174845,19989.6,14151400,3570270,0.114328,20.4196,20.4196,0.139058
246725810,75457611,377,139876,22011.5,12117700,3830330,0.157365,27.3838,27.3838,0.0359685
246726066,75457611,694,944163,153730,80905100,26472100,0.162821,28.0377,28.0377,0.0854817
246728923,75457611,16501,174845,27107.6,13449600,4539170,0.155038,25.9611,25.9611,0.0128108
246725988,75457611,632,3496900,536520,291350000,96409900,0.153427,27.5701,27.5701,0.133496
246728374,75457611,16256,314721,54260.2,28041300,9475840,0.172407,30.1087,30.1087,0.0920929
246731187,75457611,111220656,34969,4255.44,2448900,737134,0.121692,21.0796,0,0
246729788,75457611,16910,69938,11014.5,5486970,1911960,0.15749,27.338,27.338,0.0182196
246731120,75457611,17587,874225,107116,61603900,18612400,0.122527,21.2902,21.2902,0.163606
246729778,75457611,16900,489566,71704.1,41043500,12261300,0.146465,25.0453,25.0453,0.0897742
246731062,75457611,17552,244783,42111.6,22423900,7478000,0.172037,30.5495,30.5495,0.0718514
246729261,75457611,16668,29304000,3869050,2241310000,669297000,0.132031,22.8398,22.8398,0.18414
246725743,75457611,284,6947930,1033430,614564000,179957000,0.148739,25.9008,25.8916,0.101347
246728497,75457611,16292,209814,33129.2,16949000,5686290,0.157898,27.1016,27.1016,0.103038
246726545,75457611,950,699380,76559.1,51865000,13526700,0.109467,19.3411,19.3411,0.179278
246727029,75457611,15589,3916450,575511,320818000,97548800,0.146947,24.9075,24.9074,0.112837
246726331,75457611,856,30353100,3948300,2322450000,662413000,0.130079,21.8236,21.8236,0.143648
246728089,75457611,16089,34969,5866.17,3152290,1031500,0.167753,29.4975,0,0
246728573,75457611,16342,139876,19443,10835700,3326830,0.139002,23.7842,23.7842,0.016217
246725990,75457611,635,594473,69331.1,51465500,12493200,0.116626,21.0156,21.0156,0.0932842
246725859,75457611,450,1223920,18860.8,24917400,3530340,0.0154102,2.88447,2.88447,0.590314
246727466,75457611,15796,1049070,151361,88800800,25879900,0.144281,24.6694,24.6694,0.0713329
246727578,75457611,15814,1084040,166285,97393200,28405100,0.153394,26.203,26.203,0.0440089
246729340,75457611,16700,944163,123666,68629300,20926400,0.13098,22.1639,22.1639,0.0627275
246725630,75457611,128,13428100,1749930,957787000,290220000,0.130319,21.6129,21.6129,0.109139
246725856,75457611,445,1433150,184823,105244000,31281400,0.128963,21.827,21.8254,0.0965744
246728391,75457611,16263,34969,4378.95,2533320,768418,0.125224,21.9743,0,0
246729053,75457611,16582,69938,11176.9,5425370,2031300,0.159811,29.0442,29.0442,0.10104
246725875,75457611,473,2466290,362882,208647000,63935300,0.147137,25.9237,25.8842,0.137104
246727601,75457611,15831,2130740,296488,157043000,51618300,0.139148,24.2255,24.2178,0.201493
246727741,75457611,15925,909194,146160,79659400,25512400,0.160757,28.0605,28.0605,0.0571774
246725616,75457611,110,139876,18138.1,11733200,3185670,0.129673,22.775,22.775,0.111545
246729580,75457611,16780,384659,56548,30353800,9805740,0.147008,25.492,25.492,0.142463
246725879,75457611,479,769318,114166,61567200,20194000,0.148399,26.2492,26.2492,0.0875554
246726249,75457611,786,279752,42080.3,24703600,7298470,0.15042,26.0891,26.0891,0.0727843
246726285,75457611,822,31052500,4459970,2444930000,797878000,0.143627,25.6945,25.6945,0.254892
246727413,75457611,15770,2727580,366900,232639000,63590300,0.134515,23.3138,23.3138,0.132349
246730824,75457611,17466,69938,8422.58,5013600,1404990,0.120429,20.0891,20.0891,0.0232508
246725812,75457611,379,244412,21777.7,12945300,3756010,0.0891021,15.3675,15.3516,0.486173
246726848,75457611,10678,4510310,408049,343097000,77504200,0.0904703,17.1838,17.1838,0.125323
246727857,75457611,16001,217698000,24681900,16086800000,4329480000,0.113377,19.8876,19.8759,0.349097
246729245,75457611,16662,104907,15155.1,8931180,2572070,0.144462,24.5176,24.5176,0.0476279
246726299,75457611,835,7656560,1194910,634038000,202106000,0.156064,26.3964,26.3964,0.0662436
246728213,75457611,16156,1119010,178683,100443000,31975800,0.15968,28.5751,28.5751,0.0697269
246725930,75457611,554,174845,25229,14663300,4425450,0.144294,25.3107,25.3107,0.0292673
246725843,75457611,427,69938,10986.9,6481590,1983630,0.157095,28.3627,28.3627,0.0524516
246726255,75457611,796,69938,12032.6,6296180,2097520,0.172047,29.9912,29.9912,0.0235584
246729619,75457611,16799,279752,34596.8,19280900,5736910,0.123669,20.5071,20.5071,0.106354
246725633,75457611,132,34969,4573.57,2714080,779457,0.130789,22.29,0,0
246730632,75457611,17344,489566,59394.4,35013400,9903340,0.12132,20.2288,20.2288,0.0856954
246728294,75457611,16198,244783,38666.9,21327500,6953840,0.157964,28.4082,28.4082,0.0538589
246728625,75457611,16377,244783,41352.1,17773500,7639510,0.168934,31.2093,31.2093,0.155232
246731377,75457611,111220878,1852730,269612,140800000,47464600,0.145521,25.6187,25.6144,0.244059
246727018,75457611,15583,209814,35072.5,19594600,6151880,0.16716,29.3206,29.3206,0.24239
246725574,75457611,44,4580940,634501,395518000,110972000,0.138509,24.2247,24.2247,0.10598
246729723,75457611,16861,979132,126962,70752400,22169200,0.129668,22.6417,22.6417,0.124368
246730209,75457611,17136,34969,4901.58,2630660,843648,0.140169,24.1256,0,0
246725953,75457611,588,3741680,523215,313706000,90462500,0.139834,24.177,24.177,0.0609389
246730338,75457611,17227,244783,36706,18246600,6526090,0.149953,26.6607,26.6607,0.216723
246725916,75457611,529,174845,26426.4,13845200,4322160,0.151142,24.7199,24.7199,0.0482668
246730216,75457611,17145,2727580,380123,189230000,65389000,0.139363,23.9733,23.9733,0.227255
246730319,75457611,17213,734349,128101,59392300,22607900,0.174441,30.7863,30.7863,0.128896
246726245,75457611,783,524535,82623.1,44745400,13926600,0.157517,26.5503,26.5503,0.0581514
246729168,75457611,16630,174845,23892.1,13802500,4028910,0.136647,23.0427,23.0427,0.0526502
246727021,75457611,15584,209814,35072.5,19594600,6151880,0.16716,29.3206,29.3206,0.24239
246725918,75457611,532,711536,34585.5,30581100,6497330,0.0486068,9.13142,9.00029,0.413323
246726267,75457611,806,69938,4963.89,3892440,874397,0.0709756,12.5025,12.5025,0.0144288
246726400,75457611,898,1433730,224770,124726000,39785000,0.156773,27.7493,27.7493,0.121432
246731350,75457611,111220850,769318,119225,57888100,19796600,0.154975,25.7327,25.7327,0.0546784
246731487,75457611,111220902,69938,10733.7,5242510,1789380,0.153474,25.5852,25.5852,0.0186163
246727673,75457611,15873,1258880,214717,107475000,37052900,0.170561,29.4332,29.4332,0.110835
246725767,75457611,319,2342630,395900,203763000,66592900,0.168998,28.4266,28.4268,0.0625237
246727468,75457611,15797,2657480,376761,226111000,64510900,0.141774,24.2752,24.275,0.0712012
246729031,75457611,16568,104907,15159.8,8129770,2569050,0.144507,24.4888,24.4888,0.0421939
246728973,75457611,16561,1014100,150971,81291600,25895200,0.148872,25.5351,25.5351,0.116663
246729945,75457611,17013,734349,98873.1,51396500,16733800,0.134641,22.7873,22.7873,0.187892
246730297,75457611,17196,524535,73542.3,37283200,12490100,0.140205,23.8118,23.8118,0.0972007
246726040,75457611,682,664411,114365,56076300,19777900,0.17213,29.7676,29.7676,0.0942306
246729774,75457611,16896,384659,51113.4,24936200,9234600,0.13288,24.0072,24.0073,0.274324
246726032,75457611,674,34969,7271.02,3568440,1346890,0.207927,38.5168,0,0
246728700,75457611,16407,419628,60285.4,33507000,9984470,0.143664,23.7936,23.7936,0.0984905
246725850,75457611,437,3949520,556078,296255000,95745500,0.140797,24.2423,24.2384,0.156853
246727479,75457611,15806,909032,124676,74234200,21884300,0.137153,24.0743,24.0737,0.0819983
246727373,75457611,15752,10875400,1527330,910340000,269251000,0.14044,24.7579,24.7579,0.147345
246726743,75457611,1074,349690,13022.1,13216000,2444960,0.037239,6.9918,6.9918,0.254171
246728912,75457611,16495,2272980,323451,171113000,54384900,0.142302,23.9266,23.9266,0.106178
246727229,75457611,15673,2444880,467599,228414000,86292700,0.191257,35.2953,35.2916,0.245624
246728515,75457611,16317,1084040,159757,90812300,28100800,0.147372,25.9223,25.9223,0.0832086
246727031,75457611,15590,1468700,212724,127727000,36541500,0.144839,24.8803,24.8803,0.146252
246728397,75457611,16265,454597,75720.9,40788100,13442300,0.166567,29.5697,29.5697,0.14266
246731383,75457611,111220882,872704,110145,58183700,19288300,0.126212,22.1017,22.082,0.274703
246725730,75457611,266,279752,41209.1,25840700,7316290,0.147306,26.1528,26.1528,0.0524045
246726691,75457611,1050,839256,139476,80059900,25022600,0.16619,29.8152,29.8152,0.0595537
246727891,75457611,16025,9861260,1090440,797100000,194993000,0.110579,19.7737,19.7737,0.143918
246725985,75457611,629,2762550,341631,195688000,54684600,0.123665,19.795,19.795,0.0674291
246728746,75457611,16424,2063170,257071,146614000,41347700,0.1246,20.0409,20.0409,0.0831349
246727562,75457611,15807,839094,114846,68366700,20244600,0.136869,24.1267,24.1261,0.0841069
246725855,75457611,444,4161310,489938,317960000,80467900,0.117737,19.3372,19.3372,0.125633
246725940,75457611,571,5000570,704594,413480000,121258000,0.140903,24.2489,24.2489,0.110967
246731268,75457611,111220766,978999,127200,69332400,21452900,0.129928,21.913,21.9128,0.146498
246729333,75457611,16697,6399330,833379,490255000,142923000,0.130229,22.3341,22.3341,0.144507
246730284,75457611,17190,34969,5354.67,2847860,939673,0.153126,26.8716,0,0
246725758,75457611,305,454597,64811.3,35909000,11048900,0.142569,24.3049,24.3049,0.0533614
246729884,75457611,16984,2762550,360550,190178000,59964000,0.130514,21.706,21.706,0.0796541
246730806,75457611,17453,34969,4660.4,2714780,799241,0.133272,22.8557,0,0
246730749,75457611,17411,558904,56771.2,34127000,9965420,0.101576,17.8303,17.8197,0.373541
246730931,75457611,17518,314721,42608.7,24433400,7590490,0.135386,24.1181,24.1181,0.132164
246728132,75457611,16110,2377890,340212,194738000,62690400,0.143073,26.3638,26.3638,0.20359
246728429,75457611,16279,34969,4992.7,2843230,864804,0.142775,24.7306,0,0
246728432,75457611,16280,69938,9321.27,5345960,1596070,0.133279,22.8213,22.8213,0.2792
246728686,75457611,16402,1049070,127100,81029100,20618300,0.121155,19.6539,19.6539,0.112214
246728383,75457611,16259,1958260,298063,158673000,51379700,0.152208,26.2374,26.2374,0.15877
246725763,75457611,313,96549400,13091700,7328310000,2247400000,0.135596,23.2772,23.2772,0.196143
246728958,75457611,16548,1608570,236809,128433000,40525500,0.147217,25.1934,25.1934,0.123231
246725952,75457611,587,349690,48562.4,28118200,8252620,0.138873,23.5998,23.5998,0.0625063
246727704,75457611,15900,733549,86425.9,50117700,15133500,0.117819,20.6305,20.6217,0.307152
246730758,75457611,17421,1084040,187952,91475100,32996400,0.173382,30.4384,30.4384,0.151504
246727237,75457611,15677,384659,85093.5,40284800,15661900,0.221218,40.7163,40.7163,0.221302
246725762,75457611,311,944163,151514,79273500,25744700,0.160474,27.2672,27.2672,0.0690677
246727123,75457611,15609,594473,86382.8,43709400,14760300,0.14531,24.8293,24.8293,0.0932767
246727094,75457611,15598,104840,15219.4,7737680,2787380,0.145168,26.587,26.5842,0.14577
246726137,75457611,723,4161310,600398,360168000,102801000,0.144281,24.7041,24.7041,0.0782047
246727634,75457611,15854,8322620,1222900,645380000,216109000,0.146937,25.9664,25.9664,0.128032
246725553,75457611,8,1027870000,131691000,77787500000,23139400000,0.12812,22.5119,22.5056,0.303813
246727424,75457611,15776,5245350,769869,445098000,138743000,0.146772,26.4506,26.4506,0.0920546
246727708,75457611,15902,418365,58008.5,32537400,10083100,0.138655,24.1012,24.075,0.190825
246726310,75457611,842,3741680,480656,293740000,85792800,0.12846,22.9289,22.9289,0.235996
246730729,75457611,17396,454508,65318.8,36153900,11699100,0.143713,25.7402,25.7396,0.135524
246731326,75457611,111220826,1328650,183637,99355200,31390700,0.138213,23.6261,23.6252,0.154894
246730646,75457611,17352,41018300,4861020,2671870000,847549000,0.118509,20.6627,20.5586,0.445414
246727269,75457611,15694,699354,148160,73642900,27995400,0.211852,40.0303,40.0303,0.125996
246730808,75457611,17454,34969,4549.7,2607420,777128,0.130107,22.2233,0,0
246731218,75457611,111220702,489564,66052.6,35579600,10991700,0.134921,22.4519,22.4519,0.0625387
246725871,75457611,469,34969,5358.97,2949330,931284,0.153249,26.6317,0,0
246725892,75457611,496,349690,50838.5,28899900,8845540,0.145382,25.2954,25.2954,0.0801658
246729943,75457611,17012,664411,87868.4,46377600,15174700,0.13225,22.8394,22.8394,0.151349
246727288,75457611,15705,104907,17049.2,8578500,3228480,0.162517,30.7747,30.7747,0.370666
246730091,75457611,17062,1188950,160224,85956400,27154200,0.134761,22.8389,22.8389,0.173655
246730175,75457611,17106,69938,10725.7,5655570,1830880,0.15336,26.1786,26.1786,0.0170191
246729814,75457611,16933,1014100,136888,75750300,23817600,0.134984,23.4864,23.4864,0.247479
246729903,75457611,16993,34969,3289.77,1759190,598422,0.0940768,17.1129,0,0
246729197,75457611,16641,69938,9774.88,5198430,1633210,0.139765,23.3522,23.3522,0.00794592
246730527,75457611,17300,1119010,174863,88813400,30329100,0.156266,27.1035,27.1035,0.155114
246725714,75457611,243,209814,28246.5,16886900,4873160,0.134626,23.2261,23.2261,0.035606
246730893,75457611,17500,5922580,574325,332962000,101146000,0.0969721,17.078,16.9366,0.573586
246729661,75457611,16824,524535,64937.5,36547400,11499400,0.1238,21.9231,21.9231,0.24225
246729112,75457611,16608,314721,41633.5,22774100,6789930,0.132287,21.5745,21.5745,0.0661884
246725552,75457611,7,2587550,324719,186760000,55263800,0.125493,21.3575,21.3573,0.0916122
246727473,75457611,15803,1748450,252085,151877000,42626600,0.144176,24.3796,24.3796,0.0655228
246729807,75457611,16929,1853360,217142,128790000,36799400,0.117161,19.8555,19.8555,0.196901
246730205,75457611,17131,244783,31300.6,16661700,5304890,0.127871,21.6719,21.6719,0.104987
246726393,75457611,893,734349,98420.4,59564700,16589200,0.134024,22.5904,22.5904,0.0499096
246726997,75457611,15569,8671690,1291850,717398000,223197000,0.148974,25.7386,25.7385,0.156757
246728333,75457611,16232,559504,81053.2,42282400,13780200,0.144866,24.6293,24.6293,0.0379815
246729658,75457611,16823,1049070,122217,71655900,21124500,0.1165,20.1364,20.1364,0.226161
246726269,75457611,809,3461930,512609,289958000,87568000,0.14807,25.2946,25.2946,0.0631057
246727441,75457611,15782,2832490,420846,249536000,75105700,0.148578,26.5158,26.5158,0.0848723
246729330,75457611,16696,979132,147085,80948800,24866500,0.15022,25.3964,25.3964,0.0813542
246726174,75457611,747,174845,26811.3,16150100,4826790,0.153343,27.6061,27.6061,0.0476899
246729301,75457611,16683,839256,119692,65768400,19897900,0.142616,23.709,23.709,0.0588297
246727917,75457611,16041,4266220,582129,349795000,99441200,0.136451,23.309,23.309,0.0725805
246729970,75457611,17030,524535,50956.3,33324800,8945340,0.0971457,17.0538,17.0538,0.394111
246726130,75457611,720,489566,93317.9,44642500,16591000,0.190614,33.8891,33.8891,0.125271
246728256,75457611,16178,244783,39042.2,19793100,6889650,0.159497,28.1459,28.1459,0.0524596
246727108,75457611,15604,1433730,227345,129362000,39720100,0.158569,27.7041,27.7041,0.137613
246728918,75457611,16499,489566,83753.4,39941700,14770500,0.171077,30.1706,30.1706,0.0522039
246725663,75457611,178,909194,122546,66145800,20657500,0.134786,22.7207,22.7207,0.0363337
246731059,75457611,17550,768794,105450,56780800,18888100,0.137163,24.5684,24.5652,0.257347
246725637,75457611,137,979132,144044,74858300,23824000,0.147114,24.3318,24.3318,0.111697
246726437,75457611,927,104907,13896.7,8313080,2362520,0.132466,22.5201,22.5201,0.0288731
246725824,75457611,401,384659,46913.9,32098800,8679400,0.121962,22.5639,22.5639,0.0219268
246728939,75457611,16530,2622680,356925,200722000,59364800,0.136092,22.6352,22.6352,0.112865
246726685,75457611,1048,6783830,934116,516547000,160419000,0.137697,23.6473,23.6472,0.136657
246726872,75457611,10694,1363790,194205,104763000,34778400,0.142401,25.5013,25.5013,0.154404
246725830,75457611,409,1538640,211023,131363000,37199100,0.137149,24.1767,24.1767,0.123483
246725896,75457611,502,11644700,1793760,947719000,315669000,0.154041,27.1085,27.1085,0.174477
246726629,75457611,1010,69938,7120.88,5306920,1255020,0.101817,17.9448,17.9448,0.0203065
246727898,75457611,16029,1503670,201001,117780000,33948000,0.133674,22.5768,22.5768,0.053097
246725632,75457611,131,1503670,259669,131284000,46105900,0.172691,30.6623,30.6623,0.102849
246728715,75457611,16412,839256,98841.9,66468200,16279600,0.117773,19.3977,19.3977,0.0678899
246726207,75457611,765,104907,15757.8,8046990,2716010,0.150207,25.8897,25.8897,0.0282572
246726635,75457611,1015,1643540,220497,140823000,37541900,0.134159,22.8421,22.8421,0.0595597
246727460,75457611,15793,1853360,275733,152490000,45683000,0.148775,24.6488,24.6488,0.077974
246727600,75457611,15830,4091370,586233,310715000,101587000,0.143285,24.8297,24.8297,0.0800324
246726287,75457611,826,5944270,797350,478671000,136880000,0.134138,23.0273,23.0271,0.15406
246725570,75457611,38,874225,122230,75428800,21279400,0.139815,24.3409,24.3409,0.146851
246731018,75457611,17529,1573400,216221,117060000,37719800,0.137422,23.9734,23.9724,0.193483
246726158,75457611,732,69938,10435.7,5927800,1805520,0.149214,25.816,25.816,0.0676934
246725555,75457611,10,8742250,1220450,687524000,209269000,0.139604,23.9377,23.9377,0.11254
246726388,75457611,890,594473,87700.3,46617700,15124700,0.147526,25.4421,25.4421,0.0938611
246726386,75457611,889,489566,68290,39992700,11327700,0.139491,23.1383,23.1383,0.0603447
246728662,75457611,16393,524535,83344.4,44163800,15350900,0.158892,29.2658,29.2658,0.103532
246725690,75457611,214,804287,108155,56773600,18318500,0.134473,22.7761,22.7761,0.0979959
246728318,75457611,16224,139876,21505.2,12287000,3792780,0.153745,27.1153,27.1153,0.192552
246725897,75457611,503,2937400,410620,224229000,68778500,0.139791,23.4148,23.4148,0.103866
246725618,75457611,112,69938,11456.7,5559420,1985320,0.163812,28.3868,28.3868,0.14795
246725882,75457611,483,944163,137893,78674400,25277700,0.146048,26.7726,26.7726,0.206071
246727271,75457611,15695,34969,7351.88,3651940,1373630,0.21024,39.2814,0,0
246728401,75457611,16267,384659,63897.7,34442800,11318400,0.166115,29.4246,29.4246,0.155926
246725981,75457611,623,117594000,16861400,9463160000,2922630000,0.143387,24.8535,24.8404,0.13243
246727443,75457611,15784,11679500,1688130,986915000,290067000,0.144538,24.8356,24.8355,0.0896227
246727954,75457611,16060,20129300,2728730,1580190000,471437000,0.13556,23.4204,23.4141,0.199622
246730163,75457611,17099,279752,44061.6,21755000,7996470,0.157502,28.5842,28.5842,0.422829
246725710,75457611,239,5070500,665267,380727000,112843000,0.131203,22.2548,22.2548,0.15193
246731189,75457611,111220658,1818390,245193,132673000,41889900,0.134841,23.0368,23.0368,0.119617
246727471,75457611,15799,2657480,376761,226111000,64510900,0.141774,24.2752,24.275,0.0712012
246727587,75457611,15818,86670700,12371700,6891960000,2137730000,0.142744,24.665,24.6516,0.114211
246725737,75457611,275,9266780,1370150,786025000,246584000,0.147856,26.6094,26.6094,0.11018
246728157,75457611,16126,28639600,4243800,2275930000,752122000,0.148179,26.2616,26.2616,0.132226
246730399,75457611,17250,8799410,1045460,575727000,179017000,0.118811,20.3442,20.3308,0.275393
246726643,75457611,1021,3461930,464878,294462000,79082500,0.134283,22.8435,22.8435,0.0551687
246729614,75457611,16797,699380,89107.9,49569600,14811300,0.12741,21.1778,21.1778,0.102091
246725749,75457611,291,7970490,1258780,706067000,215321000,0.15793,27.0148,27.0141,0.0773889
246728721,75457611,16414,174845,20698.2,13912700,3434680,0.11838,19.6442,19.6442,0.0516652
246731021,75457611,17531,384529,44072.8,26260500,7617670,0.114615,19.8104,19.8084,0.229971
246725920,75457611,534,454597,67144.7,34277900,11326800,0.147702,24.9161,24.9161,0.0473531
246726722,75457611,1064,8914060,781619,657384000,148442000,0.0876838,16.6526,16.6523,0.143015
246725816,75457611,386,14263500,2039550,1075830000,354377000,0.142991,24.845,24.8428,0.240365
246725865,75457611,458,3183740,330274,211917000,59901900,0.103738,18.815,18.6057,0.300124
246730411,75457611,17257,1468690,201764,100762000,33723700,0.137376,22.9617,22.9617,0.0690963
246725938,75457611,566,1676790,214905,130753000,38269300,0.128165,22.823,22.8092,0.298264
246727290,75457611,15708,34969,6817.46,3358820,1286760,0.194957,36.7972,0,0
246730850,75457611,17479,594468,107303,51517400,19262300,0.180502,32.4026,32.4025,0.16274
246726191,75457611,756,244781,42774,23920700,7747120,0.174744,31.6492,31.6492,0.118072
246726582,75457611,975,34969,4790.71,2848270,812232,0.136999,23.2272,0,0
246725550,75457611,2,384659,56939.9,30806000,9382420,0.148027,24.3915,24.3915,0.035296
246725549,75457611,1,69938,8845.15,4800620,1572240,0.126471,22.4804,22.4804,0.0660387
246725626,75457611,122,1746840,202916,111847000,34732200,0.116162,19.8829,19.8755,0.20067
246725980,75457611,622,69938,8808.03,4876480,1473190,0.12594,21.0642,21.0642,0.138446
246729831,75457611,16949,22623700,1823540,1516140000,342217000,0.080603,15.1265,15.1265,0.349405
246726356,75457611,868,104907,15121.3,8500570,2708230,0.14414,25.8155,25.8155,0.023367
246727369,75457611,15751,118033000,16918400,9490030000,2928540000,0.143336,24.8111,24.8006,0.127686
246729957,75457611,17023,17519300,2087360,1161220000,354365000,0.119146,20.2271,20.227,0.296345
246730479,75457611,17284,104907,13799.2,7510000,2280140,0.131537,21.7349,21.7349,0.0444229
246727793,75457611,15960,1746710,259311,170957000,48588400,0.148456,27.817,27.8177,0.147337
246726878,75457611,10696,454597,64083.9,34792200,11526300,0.140969,25.3549,25.3549,0.130272
246727859,75457611,16002,57393700,6598040,4194710000,1155740000,0.114961,20.1371,20.1316,0.377511
246729182,75457611,16635,244783,39948.3,19633000,7092700,0.163199,28.9755,28.9755,0.0773567
246730640,75457611,17346,1119010,145463,83409300,24486000,0.129993,21.8819,21.8819,0.113884
246725845,75457611,430,2797520,368432,220133000,64837300,0.131699,23.1767,23.1767,0.151263
246725572,75457611,41,839256,77974.3,53002100,14607500,0.0929089,17.4054,17.4054,0.18626
246727762,75457611,15940,8585540,1174540,642167000,203125000,0.136804,23.6589,23.637,0.327774
246727839,75457611,15989,6938500,1067130,576780000,185891000,0.153798,26.7912,26.7551,0.222683
246730757,75457611,17419,1084040,187952,91475100,32996400,0.173382,30.4384,30.4384,0.151504
246729375,75457611,16715,34969,4778.54,2507100,811497,0.136651,23.2062,0,0
246727935,75457611,16051,384659,39237.3,26599200,7158910,0.102005,18.6111,18.6111,0.566359
246730053,75457611,17041,979132,133115,70845400,22473100,0.135952,22.9521,22.9521,0.0365178
