id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238410079,74881514,723,8527920,121891,250716000,14512000,0.0142931,1.70171,1.70204,0.474441
238414784,74881514,16767,319607,1592.33,7412430,171386,0.00498216,0.536241,0.526003,0.477776
238414453,74881514,16453,2552740,15844.4,69077500,1801280,0.00620683,0.705627,0.705627,0.376989
238407264,74881514,173,804287,1733.99,17288900,189493,0.00215594,0.235604,0.235604,0.317798
238415108,74881514,17217,1568510,11452.7,34905800,1289250,0.00730165,0.821959,0.824082,0.505092
238414976,74881514,17036,2434990,12624.2,54881900,1456100,0.00518451,0.597991,0.597086,0.308086
238410177,74881514,769,594473,1374.29,12684800,146352,0.00231178,0.246188,0.246188,0.355515
238410595,74881514,822,81373800,734905,1926990000,82414400,0.00903123,1.01279,1.01802,0.763892
238415089,74881514,17191,750999,4176.09,14786700,467647,0.00556071,0.6227,0.62793,0.336527
238415154,74881514,17277,2618230,15210,50728100,1734590,0.00580928,0.662505,0.65267,0.519682
238415325,74881514,17498,104907,714.668,3280040,83937.5,0.0068124,0.800113,0.800113,0.0165885
238415268,74881514,17426,3147210,18803.6,77264400,2086920,0.00597468,0.6631,0.6631,0.490737
238410961,74881514,909,44858200,535832,1062210000,60292400,0.011945,1.34407,1.34614,0.637476
238414742,74881514,16713,139828,537.815,2729560,58829.8,0.00384624,0.420728,0.42075,0.114761
238414629,74881514,16583,69938,396.658,1487780,42201.8,0.00567156,0.603417,0.603417,0.56837
238410626,74881514,828,10748500,49583.9,255038000,5448930,0.00461312,0.50695,0.495576,0.514271
238409840,74881514,683,4021440,51072.6,110863000,5593050,0.0127001,1.39081,1.39081,0.470552
238408454,74881514,426,1433730,2039.87,27020700,227127,0.00142277,0.158417,0.158417,0.503109
238411210,74881514,984,11679600,46579.2,385516000,6174080,0.00398808,0.52862,0.52862,0.668602
238411941,74881514,1091,30287500,107392,939996000,13709600,0.00354576,0.452649,0.452258,0.719351
238412924,74881514,15762,1993760,6789.28,43395800,722939,0.00340527,0.362601,0.362776,0.361839
238414769,74881514,16744,34969,207.851,817614,23605.3,0.00594387,0.675035,0,0
238415216,74881514,17356,104907,564.154,2724100,66740,0.00537766,0.636182,0.636182,0.256391
238412745,74881514,15667,3951500,7876.67,80241300,841870,0.00199334,0.213051,0.213051,0.474966
238411936,74881514,1089,174997000,1212660,4340410000,139727000,0.00692959,0.798449,0.80227,0.786734
238413780,74881514,16014,8921820,126751,226859000,14254600,0.0142069,1.59772,1.6022,0.780383
238409213,74881514,588,3538310,33185.7,90684900,3776470,0.00937896,1.06731,1.07104,0.26454
238412877,74881514,15719,69938,403.099,1527530,43881.3,0.00576366,0.627432,0.627432,0.0795904
238413329,74881514,15855,8197030,31015.1,191464000,3348330,0.0037837,0.408481,0.409246,0.424334
238408079,74881514,359,4441060,13897.2,90759500,1458620,0.00312925,0.328439,0.328439,0.351452
238412891,74881514,15725,1293850,6278.52,30110400,725265,0.00485257,0.560546,0.560546,0.59533
238414437,74881514,16439,4056400,22635.8,99220700,2568940,0.00558025,0.633306,0.633306,0.525048
238409658,74881514,645,79186200,248088,2492710000,31439700,0.00313297,0.397035,0.396751,0.703172
238414607,74881514,16566,69938,463.153,1819190,50296.5,0.00662234,0.719158,0.719158,0.0114727
238413662,74881514,15987,3041430,30125.2,70365600,3614180,0.00990493,1.18831,1.18745,1.13629
238411146,74881514,968,5350260,19096.6,166612000,2244550,0.00356928,0.419522,0.419522,0.491403
238407701,74881514,284,16058900,183105,394890000,21121500,0.0114021,1.31525,1.31859,0.794715
238414451,74881514,16452,489566,3966.31,14093000,473793,0.00810169,0.967781,0.967781,0.454538
238408768,74881514,498,1783420,5208.6,36971200,547432,0.00292057,0.306956,0.306956,0.322073
238414680,74881514,16641,69938,459.836,1783100,54058,0.00657491,0.772942,0.772942,0.0526931
238410115,74881514,731,4720820,48010.2,122062000,5901560,0.0101699,1.25011,1.25011,0.5105
238412212,74881514,10726,419628,791.35,15121900,103503,0.00188584,0.246654,0.246654,0.313702
238414685,74881514,16650,43635900,219353,1047060000,24327200,0.00502689,0.557504,0.561811,0.618026
238411939,74881514,1090,5348840,72143.5,161823000,8321580,0.0134877,1.55577,1.55572,0.284966
238407144,74881514,162,522642,1799.76,12451000,197258,0.00344358,0.377424,0.377603,0.327714
238411908,74881514,1075,489566,9380.47,13345400,1081600,0.0191608,2.20931,2.20931,0.325212
238410794,74881514,867,4497000,16193.8,104485000,1775780,0.00360103,0.39488,0.398485,0.314166
238407697,74881514,281,1573650,6928.71,35148200,724131,0.00440296,0.46016,0.454933,0.579596
238409639,74881514,638,1468370,18511.2,38507900,2121620,0.0126067,1.44488,1.5067,0.899051
238408960,74881514,541,16227100,150866,391862000,16669300,0.00929714,1.02725,1.039,0.69096
238414844,74881514,16852,413728,1351.9,9447590,153229,0.0032676,0.370361,0.372216,0.235226
238413509,74881514,15947,1608570,8653.52,36998400,931276,0.00537962,0.578945,0.578945,0.503165
238407121,74881514,156,2238020,27561.4,62710600,3155450,0.0123151,1.40993,1.40993,0.501451
238415360,74881514,17543,139876,472.489,3430450,57209.7,0.00337791,0.409003,0.409003,0.67375
238410939,74881514,904,7356610,30067,160808000,3237220,0.00408708,0.440042,0.429561,0.458562
238414455,74881514,16455,2552740,15844.4,69077500,1801280,0.00620683,0.705627,0.705627,0.376989
238415478,74881514,111220820,979132,7318.65,27280500,841319,0.00747463,0.85925,0.85925,0.506309
238406693,74881514,83,3169590,10678.9,66465100,1231350,0.00336918,0.388488,0.387754,0.438834
238410168,74881514,764,4203540,65618.5,104172000,7436720,0.0156103,1.76915,1.74548,0.521448
238415414,74881514,17650,69715.4,236.317,1322210,27403.7,0.00338973,0.393079,0.393043,0.228247
238414163,74881514,16252,104907,223.845,2216670,23545.7,0.00213375,0.224444,0.224444,0.52597
238415116,74881514,17227,244783,1596.67,6291120,199482,0.00652278,0.814932,0.814932,0.0856528
238414457,74881514,16456,279752,1299.85,6448670,138037,0.00464642,0.493426,0.493426,0.242489
238415131,74881514,17246,978827,3466.9,18341000,385203,0.0035419,0.393535,0.393556,0.439325
238415218,74881514,17359,69938,397.925,1983550,47188.9,0.00568969,0.674725,0.674725,0.311932
238414837,74881514,16844,1469160,5275.28,33395200,577804,0.00359068,0.393289,0.393136,0.36768
238410915,74881514,898,2482800,9337.63,62132900,1051630,0.00376093,0.423565,0.423565,0.378604
238406590,74881514,56,18299800,117124,454525000,13107000,0.00640028,0.716235,0.695172,0.995219
238414746,74881514,16717,1640900,5393.95,34687600,581438,0.00328719,0.35434,0.35438,0.37909
238415130,74881514,17245,34969,184.113,1173320,20893.4,0.00526504,0.597485,0,0
238414298,74881514,16384,1993230,15841.6,54448400,1982510,0.00794771,0.994619,0.994619,0.77059
238411408,74881514,1011,11924400,128610,328053000,14572400,0.0107854,1.22207,1.22207,0.545137
238414946,74881514,16992,147077,955.409,3440470,106722,0.00649596,0.72562,0.704412,0.26508
238415146,74881514,17265,202439,971.112,3952530,110892,0.00479706,0.547781,0.536951,0.671121
238411269,74881514,1005,699380,6092.47,17264200,688868,0.00871124,0.98497,0.98497,0.531268
238414823,74881514,16820,9021130,30862.8,282971000,4182350,0.00342116,0.463617,0.4636,0.95274
238412732,74881514,15662,979132,2453.2,20652500,254684,0.00250548,0.260112,0.260112,0.318693
238406602,74881514,60,594473,7659.27,16684000,900737,0.0128841,1.51519,1.51519,0.612067
238414935,74881514,16974,34780.3,203.434,877629,22933.6,0.00584912,0.659384,0,0
238414999,74881514,17069,104907,201.976,2042150,22104.7,0.00192529,0.210707,0.210707,0.197727
238413764,74881514,16008,7241420,64039.4,191618000,8496210,0.00884348,1.17328,1.15997,0.859725
238415140,74881514,17259,49497.3,202.497,945956,21573.7,0.00409107,0.435855,0,0
238415358,74881514,17540,1818390,4409.76,40991200,506935,0.00242509,0.278782,0.278782,0.767187
238414921,74881514,16956,1041790,4080.43,23130600,457489,0.00391673,0.439136,0.440958,0.234052
238415095,74881514,17199,34969,129.673,758553,13264.5,0.00370823,0.379322,0,0
238414532,74881514,16510,12239100,64821.7,302051000,7173840,0.00529628,0.586141,0.586141,0.342098
238415411,74881514,17646,34968.9,50.5638,723225,5604.98,0.00144596,0.160285,0,0
238414965,74881514,17018,314721,1076,6680010,118443,0.00341891,0.376342,0.376342,0.469024
238410760,74881514,859,139876,1005.39,4411810,119439,0.00718775,0.853892,0.853892,0.44336
238414925,74881514,16961,727933,3374.74,16602500,374347,0.00463606,0.51426,0.512991,0.231975
238413980,74881514,16165,12199100,70783.2,279200000,8034310,0.00580234,0.6586,0.658573,0.641001
238415226,74881514,17369,1328820,7790.43,29868100,865294,0.00586266,0.651174,0.651174,0.371331
238410590,74881514,821,7307270,34764.5,169909000,3756160,0.00475751,0.51403,0.503598,0.779566
238409654,74881514,643,244782,881.563,4970030,101323,0.00360142,0.41393,0.41393,0.644685
238413836,74881514,16055,1223900,15701.8,33716200,1799690,0.0128293,1.47045,1.47044,0.348718
238414191,74881514,16271,209814,807.524,4668180,107680,0.00384876,0.513215,0.513215,0.312074
238414663,74881514,16620,69938,557.308,1733250,64468.3,0.00796859,0.921792,0.921792,0.0302531
238409583,74881514,623,216536000,985657,4958500000,108598000,0.00455193,0.501522,0.501221,0.938384
238415259,74881514,17412,69938,324.737,1262650,36296.8,0.00464321,0.518985,0.518985,0.215692
238415391,74881514,17589,629430,2336.54,13510500,270235,0.00371215,0.429333,0.429327,0.594102
238415303,74881514,17470,979132,4190.46,18901600,479017,0.00427977,0.489226,0.489226,0.285133
238408533,74881514,451,874225,6845.87,18535500,733576,0.00783079,0.839116,0.839116,0.417247
238413756,74881514,16002,52797600,802147,1578920000,95372300,0.0151929,1.80638,1.80332,0.746831
238415008,74881514,17082,314721,1733.06,7907240,190946,0.00550664,0.606716,0.606716,0.281496
238409714,74881514,661,3112240,16509.1,65691500,1907620,0.00530459,0.61294,0.61294,0.272193
238415452,74881514,111220734,531965,2648.46,10681600,300462,0.00497865,0.564816,0.558104,0.340514
238413093,74881514,15797,2122370,5084.23,42078500,542669,0.00239554,0.25569,0.230822,0.336126
238413409,74881514,15900,734349,2708.51,17054000,296922,0.00368831,0.404334,0.404334,0.484278
238415481,74881514,111220826,1328820,7790.43,29868100,865294,0.00586266,0.651174,0.651174,0.371331
238411777,74881514,1039,139876,494.023,3950740,56217.9,0.00353186,0.401912,0.401912,0.252277
238414149,74881514,16243,489566,3543.11,10806600,413316,0.00723725,0.84425,0.84425,0.520984
238414817,74881514,16810,70925200,241675,2111240000,29711100,0.00340747,0.418908,0.41699,0.682908
238414609,74881514,16567,104907,398.511,2798390,46729.4,0.00379871,0.445437,0.445437,0.115212
238411437,74881514,1018,10909100,104644,282430000,11760800,0.00959231,1.07807,1.07798,0.516737
238414842,74881514,16850,419063,1308.85,9398940,140223,0.00312328,0.334611,0.33466,0.162365
238413988,74881514,16178,244764,963.701,5786070,106953,0.00393727,0.436966,0.436963,0.568374
238415495,74881514,111220874,454597,2467.62,15167900,290578,0.00542815,0.639199,0.639199,0.589212
238406507,74881514,36,1502210,17537,33483400,2036900,0.0116742,1.35594,1.34422,0.892709
238414867,74881514,16877,4956660,24390.5,106803000,2710270,0.00492076,0.546794,0.538353,0.577905
238414877,74881514,16891,248089,1534.23,6183300,170510,0.0061842,0.687294,0.701033,0.217389
238415345,74881514,17523,3356640,14366.6,67697900,1626660,0.00428005,0.484609,0.484578,0.414383
238412384,74881514,15584,209814,656.029,4395300,67110.9,0.00312672,0.319859,0.319859,0.539142
238409159,74881514,575,1084040,10285.6,29117000,1205770,0.00948824,1.11229,1.11229,0.489391
238407705,74881514,286,419628,1239.42,9499710,129159,0.00295362,0.307794,0.307794,0.120046
238413921,74881514,16117,14756900,57886,385723000,7002210,0.00392263,0.474503,0.474503,0.541465
238412828,74881514,15694,909194,2014.3,18791800,218104,0.00221548,0.239887,0.239887,0.479056
238408650,74881514,480,384659,541.671,7234690,60945.4,0.00140819,0.15844,0.15844,0.486947
238414644,74881514,16599,524535,2628.82,13481300,281791,0.00501171,0.53722,0.53722,0.305369
238409764,74881514,670,6131950,47186.4,155714000,5191240,0.00769518,0.846589,0.843206,0.535006
238414893,74881514,16910,69938,457.029,1572110,52764.9,0.00653477,0.754452,0.754452,0.0332015
238407693,74881514,280,69938,288.406,1727430,32632.3,0.00412373,0.466589,0.466589,0.117346
238410391,74881514,806,6187830,60157.4,163436000,6976910,0.0097219,1.12752,1.12751,0.437954
238413491,74881514,15939,2881280,31048.2,71003000,3565370,0.0107759,1.23743,1.23224,0.733133
238415418,74881514,111220574,69938,360.495,1425290,36400.8,0.00515449,0.520472,0.520472,0.219741
238412886,74881514,15722,1293850,6278.52,30110400,725265,0.00485257,0.560546,0.560546,0.59533
238407494,74881514,226,4405130,15638,88422000,1604030,0.00354994,0.364128,0.364118,0.349833
238415512,74881514,112892275,139876,1274.18,2662670,146938,0.00910932,1.05049,1.05049,0.527589
238410042,74881514,714,19226700,249339,532735000,31139300,0.0129684,1.61959,1.61974,0.556817
238414121,74881514,16224,174845,910.291,4114710,95082.9,0.00520627,0.543812,0.543812,0.229906
238413304,74881514,15845,3641700,14776.8,73484300,1655010,0.00405766,0.454462,0.454039,0.74627
238411418,74881514,1014,2447830,23726.3,65341500,2767480,0.00969281,1.13058,1.13058,0.389766
238414766,74881514,16740,489480,5401.9,11532900,664890,0.011036,1.35836,1.35819,0.864552
238415015,74881514,17089,139876,327.645,2874980,36353.3,0.0023424,0.259897,0.259897,0.217645
238415335,74881514,17509,454591,3516.67,10767800,424244,0.0077359,0.933243,0.933239,0.355286
238414955,74881514,17002,34799.2,177.424,879013,19913.8,0.0050985,0.572249,0,0
238406768,74881514,100,1363790,6306.06,30932000,710356,0.00462392,0.520869,0.520869,0.468379
238415105,74881514,17214,112806,850.222,2389920,97863,0.00753704,0.867535,0.925499,0.407185
238411868,74881514,1058,1713480,22583.7,46388100,2541240,0.01318,1.48309,1.48309,0.462202
238412183,74881514,10710,3488460,9542.54,97021900,1122900,0.00273546,0.321891,0.321682,0.343628
238414696,74881514,16663,104688,516.07,2533910,52594.2,0.00492961,0.502392,0.502916,0.455149
238413356,74881514,15867,9126910,31087.5,203808000,3410610,0.00340613,0.373687,0.373687,0.537116
238407348,74881514,196,769318,6146.27,17570900,787970,0.00798924,1.02424,1.02424,0.904428
238415324,74881514,17497,874225,3064.64,20781000,351031,0.00350556,0.401534,0.401534,0.563458
238415217,74881514,17358,104907,564.154,2724100,66740,0.00537766,0.636182,0.636182,0.256391
238411159,74881514,972,9026230,129974,265861000,15071100,0.0143996,1.6697,1.6635,0.665017
238414931,74881514,16970,2049750,8913.28,44416700,983787,0.00434848,0.479955,0.476609,0.393996
238413559,74881514,15971,5764830,79511.9,145700000,10315600,0.0137926,1.78941,1.78926,0.655171
238415363,74881514,17547,1188950,2349.98,26419900,266531,0.00197653,0.224174,0.224174,0.697871
238408591,74881514,469,32218.7,324.428,794515,33954,0.0100696,1.05386,0,0
238415005,74881514,17078,69938,231.748,1437370,25532.4,0.00331363,0.365072,0.365072,0.204495
238413473,74881514,15932,5640160,47609.7,133688000,5309200,0.0084412,0.941321,0.936316,0.642033
238415064,74881514,17154,1328820,4022.16,28045600,445838,0.00302686,0.335514,0.335514,0.599498
238415188,74881514,17318,5283690,22220.9,99740600,2514980,0.00420557,0.475989,0.474529,0.328663
238415189,74881514,17319,699337,3496.89,14046100,400972,0.0050003,0.57336,0.573345,0.375233
238415447,74881514,111220722,314721,2443.01,8216720,285958,0.00776246,0.908608,0.908608,0.251173
238413914,74881514,16112,1413190,13771.4,31716100,1510540,0.00974493,1.06889,1.03623,0.543807
238415354,74881514,17534,943789,3380.51,19410700,376191,0.00358185,0.398597,0.39852,0.344677
238411037,74881514,934,1119010,10118.5,30259000,1152080,0.00904236,1.02955,1.02955,0.531838
238411951,74881514,1098,1853360,5299.9,44590500,602558,0.00285962,0.325117,0.325117,0.60842
238415471,74881514,111220794,909194,4425.7,20384300,506743,0.00486772,0.557354,0.557354,0.382322
238410121,74881514,732,139876,904.552,3152030,96496.4,0.00646681,0.689871,0.689871,0.109255
238412201,74881514,10722,17550900,62224.7,501444000,7992600,0.00354539,0.455396,0.454549,0.789787
238407826,74881514,318,69938,180.424,1390140,18737,0.00257977,0.267909,0.267909,0.10822
238408463,74881514,429,3357020,12213.2,89339400,1405440,0.00363811,0.418658,0.418658,0.580316
238407401,74881514,206,128248,720.955,2350910,82295.9,0.00562156,0.641692,0.509375,0.102782
238415085,74881514,17183,900311,5041.58,17793600,565489,0.00559982,0.628104,0.631353,0.334159
238415315,74881514,17485,3042300,9725.15,76483900,1110820,0.00319664,0.365126,0.365126,0.756425
238408678,74881514,485,106130000,406504,2518650000,43717900,0.00383024,0.411928,0.413324,0.419323
238415042,74881514,17123,5439490,24512.9,112282000,2710750,0.00450648,0.498346,0.508914,0.535645
238415377,74881514,17569,454487,2338.67,9665360,274812,0.00514574,0.604664,0.604718,0.430705
238411085,74881514,946,3252120,14697.5,72188700,1623810,0.00451936,0.49931,0.49931,0.428895
238414822,74881514,16819,9021130,30862.8,282971000,4182350,0.00342116,0.463617,0.4636,0.95274
238412229,74881514,10735,2587710,8761.98,77862000,1038000,0.003386,0.401126,0.401126,0.454729
238414178,74881514,16259,2098140,17293.5,46407700,2628510,0.00824231,1.25278,1.25278,1.55769
238412263,74881514,15568,25558600,75800.6,524172000,8341640,0.00296576,0.326373,0.326341,1.11412
238415178,74881514,17306,2342920,13632.1,54321100,1579940,0.00581841,0.674345,0.674345,0.381378
238412086,74881514,10683,8878390,21635.5,262417000,2681410,0.00243687,0.302015,0.301993,0.472357
238413864,74881514,16079,678984,7490.88,18523900,860137,0.0110325,1.2668,1.26732,0.600719
238414597,74881514,16561,1014100,4846.29,26497100,536205,0.0047789,0.528749,0.528749,0.261023
238415475,74881514,111220810,69938,397.925,1983550,47188.9,0.00568969,0.674725,0.674725,0.311932
238414990,74881514,17054,1780910,9047.44,38832700,1014330,0.00508024,0.569559,0.566867,0.323311
238410148,74881514,748,349690,1308.57,7905910,136782,0.00374209,0.391151,0.391151,0.354708
238415098,74881514,17204,332742,2611.31,7046060,295151,0.00784786,0.887026,0.885693,0.370195
238407011,74881514,139,4847060,62351.6,121164000,6927090,0.0128638,1.42913,1.39287,0.527425
238407292,74881514,181,3287090,20001.7,79979900,2182060,0.00608493,0.663827,0.663827,0.290109
238412509,74881514,15594,69938,234.95,1338920,23473.6,0.00335941,0.335634,0.335634,0.243433
238414100,74881514,16203,154790,739.054,3478610,94305.2,0.00477456,0.609246,0.645231,0.606225
238406039,74881514,2,642512,3245.2,14635500,353281,0.00505081,0.549843,0.57878,0.399469
238413302,74881514,15844,2932530,12329,59641900,1313240,0.00420421,0.447819,0.447406,0.418232
238415436,74881514,111220688,69938,467.487,2225400,55471.4,0.00668431,0.793151,0.793151,0.207978
238414653,74881514,16609,139876,869.339,3709800,98201.1,0.00621507,0.702058,0.702058,0.129279
238406839,74881514,119,4106860,80805.4,110555000,9392660,0.0196757,2.28707,2.10127,0.721593
238412574,74881514,15609,594473,1981.38,10767600,201897,0.00333301,0.339624,0.339624,0.286167
238415211,74881514,17348,34354.7,85.0487,506611,9126.52,0.00247561,0.265656,0,0
238414783,74881514,16766,199596,664.512,4684090,72814.2,0.00332929,0.364808,0.37206,0.297397
238415342,74881514,17519,314720,1538.39,7059960,177683,0.00488811,0.564573,0.564573,0.232246
238410881,74881514,890,1172300,4582.06,27252800,506742,0.00390862,0.432264,0.434506,0.25278
238414603,74881514,16564,769318,3838.66,19954100,424139,0.0049897,0.551319,0.551319,0.269468
238415261,74881514,17416,12763500,70837,291797000,8063570,0.00554998,0.631768,0.631763,0.434109
238406552,74881514,48,9953240,97410,249500000,10858900,0.00978676,1.09099,1.09396,0.363033
238412933,74881514,15768,664411,2122.29,14478500,225935,0.00319424,0.340053,0.340053,0.280625
238411043,74881514,935,3020390,34654.7,84055900,3966650,0.0114736,1.31329,1.318,0.549294
238415113,74881514,17223,6084230,32159.7,143284000,3765730,0.00528575,0.618933,0.618921,0.431695
238411447,74881514,1021,6366270,91048.4,183390000,10258200,0.0143017,1.61134,1.61085,0.656362
238414973,74881514,17031,1853360,11404.3,42575200,1331500,0.00615333,0.718425,0.718425,0.420165
238415246,74881514,17397,244783,1767.76,6176680,215648,0.00722175,0.880976,0.880976,0.63547
238411711,74881514,1033,8357590,25719.5,258435000,3188460,0.00307738,0.381505,0.381505,0.626801
238415007,74881514,17081,2037080,10148.5,43373700,1121790,0.00498187,0.550686,0.557434,0.522506
238411192,74881514,980,314721,1275.6,6544530,148049,0.0040531,0.470413,0.470413,0.401627
238408355,74881514,398,3171200,12499.6,61557700,1388180,0.0039416,0.437746,0.427993,0.480688
238414114,74881514,16217,944163,4588.75,21465300,476529,0.00486013,0.50471,0.50471,0.314882
238414952,74881514,16999,69938,336.566,1960350,38849.5,0.00481234,0.555484,0.555484,0.00748748
238413788,74881514,16022,8717360,73336.5,216356000,8530300,0.0084127,0.978542,0.978826,0.697626
238415507,74881514,111220908,174845,371.855,3500210,40976,0.00212677,0.234356,0.234356,0.543015
238415392,74881514,17590,279750,715.863,5576710,78819.6,0.00255894,0.28175,0.281749,0.36656
238407789,74881514,308,1958260,18542.7,48157900,2015320,0.00946896,1.02914,1.02914,0.628742
238408272,74881514,374,1993230,13666.6,45303600,1609270,0.00685652,0.807368,0.807368,0.845157
238411142,74881514,966,2342920,17720.5,52753900,1942090,0.0075634,0.828919,0.828919,0.567907
238415196,74881514,17330,979089,3836.55,17738400,441542,0.00391849,0.450972,0.45097,0.220307
238414894,74881514,16915,77569600,259604,2224950000,31976800,0.00334672,0.412234,0.409814,0.503676
238415312,74881514,17482,279752,679.2,7724870,80077.2,0.00242786,0.286244,0.286244,0.428001
238414263,74881514,16351,34969,235.968,788906,27183.4,0.00674792,0.777357,0,0
238414838,74881514,16846,1469160,5275.28,33395200,577804,0.00359068,0.393289,0.393136,0.36768
238415479,74881514,111220822,174845,2100.35,5603050,248324,0.0120126,1.42025,1.42025,0.131191
238408702,74881514,493,36298800,268334,864987000,30883800,0.00739237,0.850821,0.837577,1.06397
238411981,74881514,1109,139876,385.098,2528080,38833.2,0.00275314,0.277626,0.277626,0.247999
238413845,74881514,16065,3272760,45323.1,79210300,5393650,0.0138486,1.64804,1.63215,0.898102
238409503,74881514,609,349690,1034.19,8002850,112243,0.00295745,0.320978,0.320978,0.197778
238414855,74881514,16864,1657640,8109.35,37591900,896357,0.00489211,0.540743,0.529103,0.395312
238414305,74881514,16389,174845,939.249,4911310,130970,0.00537189,0.749065,0.749065,0.398311
238415255,74881514,17407,2307950,10881.8,46994200,1260380,0.00471493,0.546103,0.546103,0.216203
238409200,74881514,582,1188950,11764.9,30169200,1495400,0.0098952,1.25775,1.25775,0.5611
238414220,74881514,16310,15036700,102236,334945000,11952800,0.00679913,0.794908,0.794908,0.804527
238413876,74881514,16086,253624,1675.69,5542300,185569,0.00660698,0.73167,0.728554,0.413762
238409710,74881514,657,3244080,28394.3,92912500,3267500,0.00875267,1.00722,1.02022,0.386777
238415020,74881514,17095,5109880,27121.6,116925000,3164900,0.00530768,0.619369,0.614463,0.491089
238408687,74881514,487,419628,532.622,7863700,57255.8,0.00126927,0.136444,0.136444,0.509323
238413364,74881514,15870,2098140,8921.23,51335700,970472,0.00425197,0.462539,0.462539,0.355225
238415123,74881514,17235,1608570,9043.34,35603100,1045410,0.00562196,0.6499,0.6499,0.33129
238407935,74881514,343,537961000,3056540,12503800000,349735000,0.0056817,0.650111,0.649293,0.749931
238410152,74881514,750,243317,506.885,3362640,52828.6,0.00208323,0.217119,0.207439,0.775301
238415374,74881514,17563,454487,2338.67,9665360,274812,0.00514574,0.604664,0.604718,0.430705
238415229,74881514,17372,1014100,5395.59,23257400,605512,0.00532057,0.597092,0.597092,0.431323
238412905,74881514,15734,209814,1603.24,4667180,213347,0.00764122,1.01684,1.01684,0.603805
238410158,74881514,755,2377780,21277.1,58229500,2358900,0.00894829,0.992057,0.992043,0.455489
238415425,74881514,111220650,104907,406.122,2503060,47704,0.00387126,0.454726,0.454726,0.453272
238415387,74881514,17584,384659,1994.92,9191540,231480,0.00518621,0.60178,0.60178,0.339565
238415476,74881514,111220814,34969,166.229,740551,19551,0.00475361,0.559096,0,0
238412646,74881514,15627,839256,2800.34,19106000,294613,0.00333669,0.35104,0.35104,0.227645
238414471,74881514,16463,629442,3286.64,17733300,386042,0.00522152,0.613308,0.613308,0.370627
238415182,74881514,17310,1119010,6580.2,25997800,767104,0.00588039,0.685521,0.685521,0.359183
238409435,74881514,598,629442,5192.5,16058400,593447,0.00824937,0.942814,0.942814,0.562227
238412218,74881514,10729,1713480,2801.19,52939000,360469,0.00163479,0.210372,0.210372,0.203593
238415457,74881514,111220756,979132,5147.53,25076700,617159,0.00525724,0.630313,0.630313,0.367216
238414840,74881514,16848,601565,2518.53,13835300,273915,0.00418663,0.455338,0.454665,0.433139
238409800,74881514,676,524535,1442.12,10658300,152855,0.00274933,0.291411,0.291411,0.587064
238415313,74881514,17483,104907,307.086,3301300,35454.6,0.00292722,0.337962,0.337962,0.135458
238414648,74881514,16604,874177,5053.45,20817300,564266,0.00578081,0.645483,0.645478,0.238141
238414439,74881514,16441,804287,2646.5,18871900,318039,0.00329049,0.39543,0.39543,0.437746
238407163,74881514,169,1643540,10766.4,49673000,1243240,0.0065507,0.75644,0.75644,0.379729
238411990,74881514,1113,384659,3456.95,9254240,426666,0.00898706,1.10921,1.10921,0.796712
238412144,74881514,10695,1225530,6632.84,28996000,700623,0.00541222,0.571689,0.581006,0.224652
238411819,74881514,1045,419162,3326.97,10396100,367393,0.00793719,0.876493,0.876748,0.317149
238413450,74881514,15919,7997340,75776.7,165368000,8333340,0.00947524,1.04201,1.04163,0.821164
238414980,74881514,17041,978585,6091.18,22329600,715207,0.00622448,0.730858,0.730839,0.209345
238414666,74881514,16626,5525100,34835.6,131584000,4111780,0.00630498,0.744199,0.744199,0.648803
238414882,74881514,16897,1648080,9150.33,36565900,1035270,0.00555213,0.628166,0.618208,0.644342
238414947,74881514,16993,34969,187.629,790643,20741.7,0.00536559,0.593144,0,0
238410902,74881514,895,12688800,116682,290007000,12932900,0.00919574,1.01925,1.0072,0.698033
238407532,74881514,235,2551540,19828.7,58260000,2377960,0.00777129,0.931972,0.932007,0.375027
238415174,74881514,17301,664411,3287.98,16787400,377532,0.00494871,0.568221,0.568221,0.295359
238415207,74881514,17344,489566,2443.73,10987600,275098,0.00499162,0.561923,0.561923,0.328274
238415372,74881514,17560,69938,313.897,1850780,37594.2,0.00448822,0.537536,0.537536,0.777499
238414722,74881514,16691,709427,4148.65,16728100,481901,0.00584789,0.679282,0.666573,0.50518
238414768,74881514,16742,34969,207.851,817614,23605.3,0.00594387,0.675035,0,0
238414723,74881514,16692,10719600,55137.2,266963000,6020770,0.00514359,0.56166,0.566361,0.492542
238414233,74881514,16329,6853920,42752.1,147270000,4746190,0.00623761,0.692478,0.692478,0.617024
238412037,74881514,1141,1049070,14727.5,28187200,1691530,0.0140386,1.61241,1.61241,0.363411
238406738,74881514,94,979132,4601.42,22024500,474949,0.00469949,0.485072,0.485072,0.274738
238414223,74881514,16315,1084040,5906.1,25952300,713879,0.00544824,0.658536,0.658536,0.613715
238415011,74881514,17085,1582490,8087.79,32591400,894495,0.0051108,0.565246,0.571792,0.53652
238415520,74881514,124372452,34969,123.723,707101,14281.9,0.00353807,0.408415,0,0
238410395,74881514,809,6888890,21166.6,140389000,2248980,0.00307256,0.326464,0.326464,0.382323
