id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238930014,75042237,827,1728830,6702.68,49709400,794216,0.003877,0.459395,0.519578,1.25172
238931954,75042237,15862,3953780,13671.9,104833000,1707020,0.00345794,0.431743,0.432133,1.08118
238932469,75042237,16039,4822190,13758.9,162236000,1734940,0.00285324,0.359782,0.344833,0.694917
238927960,75042237,22,10699300,28366.4,330550000,3344270,0.00265124,0.31257,0.312605,0.721446
238933497,75042237,16319,644350,1016.09,17894300,118468,0.00157692,0.183856,0.173396,0.73617
238936176,75042237,17180,538600,1761.67,14891000,206090,0.00327084,0.38264,0.388354,0.342152
238934802,75042237,16720,1064460,564.19,26151400,62900.6,0.000530027,0.0590918,0.0539287,0.382604
238932682,75042237,16067,654326,4332.96,19632500,503271,0.00662202,0.769145,0.815878,0.572298
238930278,75042237,938,3239050,7949.78,87138800,1025140,0.00245436,0.316495,0.330728,1.16029
238931966,75042237,15865,1815810,6229.27,55769400,763797,0.00343057,0.420637,0.420368,0.983242
238933397,75042237,16287,600955,493.063,11874600,50489.1,0.000820465,0.0840148,0.0851063,0.248362
238928919,75042237,421,413524,999.551,10558300,118402,0.00241715,0.286325,0.284388,0.693268
238928635,75042237,287,69573.7,111.428,2295440,13368.8,0.00160159,0.192153,0.192153,0.256553
238934606,75042237,16680,12890500,40330.6,406321000,5639230,0.00312871,0.437472,0.427145,1.21166
238928482,75042237,231,69938,114.546,2080870,13011.6,0.00163783,0.186044,0.186044,0.0343721
238937674,75042237,124372444,8594.02,6.84884,189930,720.515,0.000796931,0.0838391,0,0
238931821,75042237,15842,7433340,17263.3,231754000,2091170,0.00232241,0.281323,0.28234,0.796047
238936983,75042237,17503,1455870,2735.5,37191400,307688,0.00187894,0.211344,0.232291,0.627652
238934919,75042237,16775,524511,613.237,15499700,71718.2,0.00116916,0.136733,0.13673,0.53397
238936337,75042237,17279,27100.2,131.252,736361,14241.2,0.00484322,0.525501,0,0
238931491,75042237,15680,529480,1896.23,10919100,219458,0.00358132,0.414479,0.420776,0.531546
238932196,75042237,15914,1748270,1702.86,53077800,205787,0.000974024,0.117709,0.117723,0.819079
238928275,75042237,209,1202600,4399.38,38744200,538445,0.00365824,0.447736,0.482967,0.565335
238933384,75042237,16280,104472,138.984,2226420,14431.1,0.00133034,0.138133,0.13807,0.415313
238937471,75042237,111220634,524110,1063.62,13408800,117424,0.00202939,0.224045,0.223947,0.466287
238930939,75042237,10696,937010,6143.82,28675400,788747,0.00655684,0.84177,0.837723,0.861888
238937495,75042237,111220690,47262.5,197.147,1556680,24127.9,0.00417131,0.510509,0,0
238932268,75042237,15966,174845,277.398,4889240,34917.5,0.00158654,0.199706,0.199706,0.54486
238936810,75042237,17419,891548,2148.41,26672500,247367,0.00240975,0.277458,0.292532,0.66913
238930755,75042237,1094,1027060,5569.89,42273700,693040,0.00542312,0.674778,0.688634,0.508255
238934261,75042237,16597,156778,308.668,3889260,34548.5,0.00196882,0.220365,0.213249,0.612906
238930720,75042237,1079,1710360,1344.38,45350500,175190,0.000786018,0.102428,0.0991755,1.08876
238929295,75042237,542,2965170,14846.7,94340100,1910030,0.00500704,0.644155,0.662378,0.918138
238932251,75042237,15952,170323,188.922,4244470,21489.7,0.0011092,0.126171,0.104173,0.553399
238930029,75042237,830,2029680,8630.72,50106100,1065770,0.00425225,0.525091,0.524068,0.659338
238928748,75042237,350,139876,502.797,3847100,55492,0.00359459,0.396723,0.396723,0.62049
238935898,75042237,17121,475457,1344.98,13052300,153641,0.00282882,0.323144,0.327973,0.343311
238936512,75042237,17324,61027.6,163.999,1683810,18004.4,0.0026873,0.295021,0,0
238930254,75042237,914,69532.6,242.033,2259200,27791.9,0.00348086,0.399696,0.399696,0.0700642
238937094,75042237,17514,330967,492.953,8162950,53075.4,0.00148943,0.160364,0.169708,0.44984
238930284,75042237,944,1149730,579.925,36919200,72147.1,0.000504403,0.0627515,0.0613231,0.347197
238930057,75042237,845,2647030,5203.8,73199700,634510,0.0019659,0.239706,0.217627,0.729561
238931076,75042237,15602,1821430,6333.39,59354600,693526,0.00347715,0.380759,0.382371,0.363435
238935011,75042237,16821,1057270,1558.27,31363200,203011,0.00147386,0.192015,0.170288,0.538545
238936837,75042237,17429,337593,589.757,9954560,65493.3,0.00174695,0.194001,0.195825,0.267181
238930573,75042237,1048,10768100,18378.7,265748000,2068090,0.00170677,0.192057,0.201189,0.601678
238928516,75042237,242,14075200,32370.4,428376000,3837790,0.00229982,0.272664,0.272064,0.640402
238931267,75042237,15660,140430,219.94,3625280,22957.2,0.00156619,0.163478,0.158803,0.60319
238933408,75042237,16294,220588,281.338,4394060,28199.6,0.0012754,0.127838,0.130576,0.381403
238936888,75042237,17452,68980.5,212.589,2072930,24636.8,0.00308188,0.357157,0.357078,0.0246408
238934923,75042237,16777,629442,927.482,18004200,109438,0.0014735,0.173866,0.173866,1.12916
238936335,75042237,17278,27100.2,131.252,736361,14241.2,0.00484322,0.525501,0,0
238935135,75042237,16875,279752,564.756,7771560,68626.5,0.00201878,0.245312,0.245312,0.469067
238931585,75042237,15723,729342,1569.72,16530400,182524,0.00215224,0.250258,0.261889,0.476281
238934096,75042237,16510,7687510,9267.11,185806000,1076510,0.00120548,0.140033,0.14097,1.2303
238936149,75042237,17161,214103,652.644,7716950,82374.4,0.00304827,0.384741,0.426846,0.81977
238929910,75042237,759,50969.9,65.5767,1371110,7682.96,0.00128658,0.150735,0.150829,0.752186
238930242,75042237,903,1184240,7426.63,38133200,954288,0.00627119,0.80582,0.846157,0.759897
238934191,75042237,16554,15410.8,18.4386,288046,1964.89,0.00119647,0.127501,0,0
238933092,75042237,16232,334430,462.469,6878910,54774.6,0.00138286,0.163785,0.158654,1.02605
238936145,75042237,17158,3552330,8419.68,97534800,988305,0.00237019,0.278213,0.29279,0.746044
238936721,75042237,17369,1323620,2131.3,34042000,241602,0.0016102,0.182531,0.18273,0.772268
238928712,75042237,321,26413.6,9.24757,566642,1063.59,0.000350107,0.0402669,0,0
238936948,75042237,17487,2055400,2674.06,54685700,297341,0.001301,0.144664,0.164267,0.635586
238928095,75042237,112,116839,512.26,4978880,63911.9,0.0043843,0.547006,0.559175,0.540524
238937461,75042237,111220572,179969,175.075,4890660,20963.4,0.000972808,0.116483,0.11415,0.371346
238933048,75042237,16216,613516,2907.46,15910700,342445,0.00473901,0.558167,0.586212,0.778261
238934379,75042237,16641,66047.3,348.607,1718210,44014.1,0.00527814,0.666402,0.67029,0.183395
238933036,75042237,16211,11641200,31237.8,264076000,3758820,0.0026834,0.322891,0.323637,1.19444
238935632,75042237,17038,2449610,4599.6,63448700,535264,0.00187769,0.21851,0.218174,0.523641
238929276,75042237,531,96968.7,115.129,2027180,12455.8,0.00118728,0.128452,0,0
238929347,75042237,573,415357,2255.42,13824000,255908,0.00543009,0.616117,0.613297,0.838495
238930247,75042237,906,689597,1812.55,20908300,217241,0.00262843,0.315025,0.327259,0.550649
238933837,75042237,16469,2070930,1839.06,54252200,212803,0.000888032,0.102757,0.101048,0.87062
238937592,75042237,111220870,218195,473.78,6136250,53839,0.00217136,0.246747,0.25798,0.66985
238929280,75042237,533,5107460,26118,154061000,3461960,0.0051137,0.677824,0.675046,0.922571
238933390,75042237,16282,34457.9,41.6989,809620,4489.61,0.00121014,0.130293,0,0
238934904,75042237,16766,209814,282.11,5624980,31147.9,0.00134457,0.148455,0.148455,0.367739
238936294,75042237,17258,1266120,2629.33,32144100,285585,0.00207667,0.225559,0.229399,0.400042
238937389,75042237,17579,145398,172.781,2967620,20288.4,0.00118833,0.139537,0.141759,0.160626
238932344,75042237,16008,7672180,26149.5,216099000,3325630,0.00340835,0.433466,0.412549,0.918884
238933069,75042237,16226,237022,745.197,6178040,93533.9,0.003144,0.394621,0.389895,0.486501
238931570,75042237,15717,37001.7,51.8945,759706,6492.93,0.00140249,0.175477,0,0
238932881,75042237,16126,20426800,26291.1,516267000,3277500,0.00128709,0.160451,0.151782,0.769009
238936252,75042237,17234,163096,477.973,5738160,55650,0.00293063,0.341211,0.355699,0.972897
238930282,75042237,943,13782100,96102.7,505411000,12196400,0.00697302,0.884948,0.895859,0.749873
238929850,75042237,725,366922,438.876,10259700,50564.3,0.0011961,0.137807,0.135349,0.664206
238931015,75042237,15569,8511910,22401.5,260161000,2517690,0.00263178,0.295784,0.294993,0.663073
238931994,75042237,15874,517684,1014.23,13881900,117045,0.00195916,0.226094,0.223375,0.55542
238935703,75042237,17081,2256850,3658.67,59115700,432100,0.00162114,0.191461,0.190465,0.718844
238929111,75042237,469,34969,55.0888,1220550,6818.09,0.00157536,0.194975,0,0
238933032,75042237,16204,244783,306.533,6672190,37026.6,0.00125226,0.151263,0.151263,0.161344
238929441,75042237,609,317706,205.221,7397740,21424.5,0.000645946,0.0674351,0.0674401,0.256528
238930733,75042237,1085,686785,2109.77,18497700,250603,0.00307195,0.364893,0.363957,0.62633
238928174,75042237,177,139876,701.643,4461330,81474,0.00501618,0.582473,0.582473,0.256424
238928227,75042237,187,2363900,20064.9,72227000,2340580,0.00848805,0.990134,0.994199,0.668834
238932888,75042237,16133,3139080,5381.94,78950600,634471,0.00171449,0.20212,0.204535,0.55918
238935657,75042237,17054,1955230,5481.14,49090500,659029,0.00280332,0.33706,0.337143,0.712228
238936186,75042237,17192,244783,591.863,6643110,67691.8,0.00241791,0.276538,0.276538,0.37637
238935683,75042237,17070,87253.1,87.6298,2376750,9310.82,0.00100432,0.10671,0.106325,0.26175
238928756,75042237,362,4419300,4404.99,129626000,522689,0.000996762,0.118274,0.114628,0.762103
238930279,75042237,939,206779,453.959,5338620,51389.7,0.00219539,0.248525,0.248687,0.364214
238936872,75042237,17443,1462140,2490.85,34545300,276553,0.00170356,0.189142,0.189582,0.349046
238928675,75042237,304,2037480,8098.85,62622600,974782,0.00397494,0.478426,0.485277,0.759219
238928765,75042237,369,22368600,124874,866306000,15682400,0.00558256,0.701089,0.700456,0.558697
238934989,75042237,16811,104698,83.9857,2713190,9131.94,0.00080217,0.0872217,0.0872424,0.123126
238935099,75042237,16862,139876,557.08,3518390,67887.2,0.00398267,0.485338,0.485338,0.280971
238931068,75042237,15598,104889,323.211,2994920,36680,0.00308145,0.349702,0.349718,0.490251
238935643,75042237,17045,594473,1229.07,15891900,146251,0.00206749,0.246017,0.246017,0.399144
238932909,75042237,16146,270461,178.469,6672770,22351.6,0.00065987,0.0826426,0.0708463,1.09058
238929724,75042237,687,4723730,14582.8,150951000,1743480,0.00308713,0.369091,0.372535,0.656281
238929886,75042237,746,5392530,22582.4,171523000,2750790,0.00418772,0.510111,0.560928,1.14473
238933658,75042237,16417,121143,36.5501,3310010,4039.96,0.000301711,0.0333487,0.0311261,0.344711
238936558,75042237,17337,214866,779.837,5896480,91481.9,0.00362942,0.425763,0.468001,0.548945
238936140,75042237,17153,868795,1565.44,20019500,168317,0.00180185,0.193736,0.18567,0.802326
238932489,75042237,16049,6914370,14028.8,210084000,1734280,0.00202893,0.250822,0.256218,0.495831
238937485,75042237,111220666,1326760,1875.15,32969900,222323,0.00141334,0.167569,0.167545,0.459042
238936277,75042237,17247,68841.8,165.286,1753520,18227.2,0.00240096,0.264769,0.265592,0.305558
238934168,75042237,16542,64461.7,34.9436,1225640,3689.19,0.000542083,0.0572308,0.0593648,0.364984
238932466,75042237,16038,5375090,17349.9,174537000,2252410,0.00322782,0.419045,0.394604,0.824064
238929964,75042237,797,7120100,10728.2,175333000,1254470,0.00150675,0.176187,0.177689,1.03463
238929141,75042237,479,900772,1933.46,25137700,263906,0.00214645,0.292977,0.22343,0.499208
238931137,75042237,15626,1244800,2987.44,31594200,330139,0.00239995,0.265215,0.283089,0.712558
238930970,75042237,10728,804208,415.116,27079700,52432.3,0.000516179,0.0651975,0.0635324,0.347817
238934851,75042237,16736,741630,619.848,17682800,69863.5,0.000835792,0.0942027,0.0936243,0.815006
238933955,75042237,16476,708258,721.092,17058100,85062.9,0.00101812,0.120102,0.126239,0.779262
238936897,75042237,17456,453756,649.749,10572300,70351.1,0.00143193,0.155042,0.155059,0.206278
238935097,75042237,16861,979132,1414.72,24950000,166056,0.00144487,0.169595,0.169595,0.871112
238936200,75042237,17207,3006290,6136.33,79866400,678632,0.00204117,0.225738,0.223945,0.557436
238928241,75042237,195,333779,926.201,8763670,102374,0.0027749,0.306712,0.328815,0.525329
238935666,75042237,17062,1186290,2778.97,30140900,313566,0.00234257,0.264325,0.264496,0.496146
238932234,75042237,15937,5038830,21828.5,132473000,2740570,0.00433205,0.54389,0.5481,0.833904
238936256,75042237,17237,865726,2030.12,23892900,252453,0.00234499,0.291609,0.321973,0.754137
238930900,75042237,1140,950695,2415.78,19634800,241551,0.00254107,0.254078,0.265995,0.419313
238932280,75042237,15978,174845,192.873,4326450,22734.4,0.00110311,0.130026,0.130026,0.298283
238928759,75042237,366,720029,697.199,20477800,85919.2,0.000968293,0.119328,0.11588,0.823799
238932952,75042237,16169,9223680,7652.69,230079000,898506,0.000829679,0.097413,0.0949266,0.840819
238933580,75042237,16387,1021790,2881.43,31027000,345704,0.00281998,0.338331,0.335622,0.700991
238928051,75042237,79,60266.9,75.8726,1447120,9182.96,0.00125894,0.152372,0.152376,0.615789
238932149,75042237,15898,2395850,4573.9,56991000,508459,0.0019091,0.212225,0.212864,0.525183
238928131,75042237,138,6838850,7432.28,184734000,838117,0.00108677,0.122552,0.12504,0.736694
238933673,75042237,16421,542119,628.223,16617600,76037.2,0.00115883,0.140259,0.0888103,0.890203
238936214,75042237,17215,200382,594.487,5625630,66348.6,0.00296676,0.33111,0.330024,0.219149
238932694,75042237,16070,939035,3540.04,29857800,431245,0.00376987,0.459243,0.459857,0.3912
238932206,75042237,15919,6846630,21245.3,183907000,2402630,0.00310304,0.350922,0.360962,0.961417
238933524,75042237,16337,197816,351.221,5128930,40269.1,0.00177549,0.203568,0.203282,0.543867
238936314,75042237,17266,942545,2257.09,23542200,255610,0.00239468,0.271191,0.271189,0.315451
238928577,75042237,260,486126,1108.46,11574700,123576,0.0022802,0.254207,0.253216,0.558111
238935067,75042237,16849,419215,658.285,10621000,70393.4,0.00157028,0.167917,0.167846,0.25941
238930510,75042237,1027,613948,697.225,15286200,81472.4,0.00113564,0.132702,0.132791,0.51388
238931983,75042237,15871,743139,1338.03,19833900,153549,0.00180052,0.206623,0.201494,0.824157
238929302,75042237,546,34969,76.0678,1065100,12303.1,0.00217529,0.35183,0,0
238928724,75042237,331,873408,1423.69,18251400,160838,0.00163004,0.18415,0.212979,0.551174
238934690,75042237,16702,2331340,9016.69,67600100,1155400,0.0038676,0.495594,0.504444,0.864588
238936725,75042237,17371,171380,230.551,5951070,26586.6,0.00134526,0.155132,0.153937,0.293849
238934489,75042237,16675,1438170,2127.79,39474400,244052,0.00147951,0.169696,0.159744,0.980316
238936487,75042237,17314,31860.8,57.0453,1091840,7139.67,0.00179046,0.22409,0,0
238935327,75042237,16890,314721,592.891,8185450,63950.2,0.00188386,0.203197,0.203197,0.42442
238932455,75042237,16035,26967000,74017.8,815044000,9372810,0.00274476,0.347566,0.333249,0.807598
238927946,75042237,8,1685320000,5261100,49759400000,632622000,0.00312173,0.375373,0.379019,1.1202
238931032,75042237,15583,209814,565.363,6596300,66678.5,0.00269459,0.317798,0.317798,0.688862
238928881,75042237,395,4236610,7202.41,108506000,824325,0.00170004,0.194572,0.218003,0.772234
238928026,75042237,63,32182.7,59.0026,802894,6993.43,0.00183336,0.217304,0,0
238928913,75042237,415,8857330,10533.2,225602000,1253700,0.00118921,0.141544,0.145075,0.675549
238933621,75042237,16407,415275,489.203,11074100,50444.6,0.00117802,0.121473,0.121113,0.529237
238936259,75042237,17238,397348,711.728,10174100,95527.4,0.00179119,0.240412,0.252151,0.79964
238930597,75042237,1059,209565,307.569,5708960,35942.4,0.00146765,0.17151,0.171461,0.422257
238930940,75042237,10697,1301340,5857.05,40150700,731451,0.00450079,0.562076,0.551997,0.73238
238929384,75042237,587,262091,293.675,6320820,34068.4,0.00112051,0.129987,0.133995,0.372437
238934629,75042237,16686,1756060,2784.53,55990000,382442,0.00158567,0.217784,0.212639,1.12125
238936739,75042237,17380,3698360,8625.58,98330700,969619,0.00233227,0.262175,0.29743,0.7526
238928158,75042237,162,524535,972.461,12981900,103856,0.00185395,0.197996,0.197996,0.741799
238935595,75042237,16994,3209850,4737.16,78413800,525850,0.00147582,0.163824,0.165274,0.609911
238929326,75042237,562,139153,369.275,4661250,43653.2,0.00265374,0.313708,0.313706,0.161569
238932892,75042237,16135,1948050,1454.35,51473900,175296,0.00074657,0.0899855,0.0911102,0.748109
238933483,75042237,16309,16161700,17893.6,386253000,2119850,0.00110716,0.131165,0.12911,1.56934
238931638,75042237,15777,2265110,4934.75,70376000,582950,0.00217859,0.257361,0.255137,0.538491
238932005,75042237,15878,336773,450.489,9090720,54173.4,0.00133766,0.16086,0.156763,0.671839
238932478,75042237,16042,1929410,4280.86,53540000,500661,0.00221874,0.259489,0.275741,0.531588
238935450,75042237,16909,29873.4,58.7731,668714,5567.76,0.00196741,0.186379,0,0
238932137,75042237,15884,92436.4,56.749,2103360,6433.49,0.000613924,0.069599,0.0669188,0.587622
238928273,75042237,207,110268,238.979,3148860,25750.3,0.00216725,0.233525,0.252306,0.268055
238933477,75042237,16302,81508,138.924,1812820,14528.8,0.00170442,0.17825,0.183513,0.0847607
238935507,75042237,16936,41460,88.624,1471630,13938.5,0.00213758,0.336193,0,0
238937452,75042237,17648,38417.3,44.7507,932170,4551.39,0.00116486,0.118472,0,0
238935137,75042237,16876,7440300,10776.9,191589000,1225310,0.00144844,0.164685,0.163982,0.604901
238930266,75042237,928,23444300,28354.4,773026000,3819190,0.00120944,0.162905,0.148316,1.45794
238929979,75042237,806,4853050,23784.7,143424000,3117920,0.00490098,0.642465,0.574135,1.38643
238932724,75042237,16082,8638850,29946.5,265357000,3428320,0.00346649,0.396849,0.40925,0.642673
238934820,75042237,16728,3922250,3567.71,94415100,412340,0.000909609,0.105129,0.101597,0.950788
238936179,75042237,17183,1152820,2393.45,29807800,271181,0.00207618,0.235233,0.235222,0.292512
238933201,75042237,16261,1977900,5650.31,45311200,660066,0.00285672,0.33372,0.327871,1.05605
238933821,75042237,16463,529111,246.105,14108100,30442.3,0.00046513,0.0575349,0.0581738,0.561655
238930852,75042237,1104,329816,203.572,9146410,24114.7,0.00061723,0.0731156,0.043314,0.715867
238931734,75042237,15811,5555560,7395.7,157537000,851994,0.00133122,0.153359,0.153401,0.802014
238928742,75042237,344,1131900,12107.9,33936400,1419800,0.010697,1.25435,1.26023,0.973079
238934254,75042237,16593,986201,1397.99,24017500,154410,0.00141756,0.15657,0.150011,0.558168
238928599,75042237,269,524535,3770.31,19251900,485303,0.0071879,0.925207,0.925207,0.457942
238928153,75042237,157,2049010,5774.18,49315000,646392,0.00281804,0.315466,0.324435,0.713856
238928045,75042237,72,209814,355.347,6252860,41984.3,0.00169363,0.200102,0.200102,0.458462
238931641,75042237,15778,1621590,3947.45,50547600,464259,0.00243431,0.286298,0.283608,0.526915
238936223,75042237,17219,34811.5,54.7011,940519,5996.41,0.00157135,0.172254,0,0
238936950,75042237,17488,1264990,1623.36,34513900,181594,0.0012833,0.143554,0.166518,0.54597
238933222,75042237,16266,139860,597.965,3096810,66637.4,0.00427547,0.47646,0.476445,0.345702
238928715,75042237,324,293903,1229.81,7285470,131271,0.00418441,0.446647,0.44928,0.515371
238930259,75042237,919,1569960,6916.81,48102600,817137,0.00440571,0.520482,0.541579,0.779741
238936987,75042237,17505,26051.2,102.567,769156,11598.5,0.00393715,0.445219,0,0
238929210,75042237,503,3444640,4154.38,86336400,472832,0.00120604,0.137266,0.136961,1.23804
238928023,75042237,61,69270.9,44.2066,1954640,5326.64,0.000638171,0.0768958,0,0
238929764,75042237,695,707882000,2970140,21466100000,357752000,0.00419581,0.505384,0.508084,0.996632
238929793,75042237,704,802051,3602.23,15052800,438735,0.00449127,0.547017,0.546036,0.742505
238932968,75042237,16177,3432410,3305.55,99989800,406698,0.000963041,0.118488,0.11746,0.637659
238935918,75042237,17126,1046970,2163.34,26311300,247885,0.00206628,0.236764,0.236918,0.476517
238937612,75042237,112892265,95205.1,231.568,2340230,25643.5,0.00243231,0.26935,0.266321,0.0821342
238934244,75042237,16587,46954.4,55.523,1046250,6196.6,0.00118249,0.131971,0.131971,0.0695244
238935593,75042237,16992,174845,326.084,4558000,36536.4,0.00186499,0.208965,0.208965,0.146011
238928736,75042237,340,852525,1550.33,21821600,183719,0.00181852,0.2155,0.238528,0.506644
238933368,75042237,16274,173472,218.792,3614520,22636.7,0.00126125,0.130492,0.130417,0.32697
238928782,75042237,378,18941200,96287,602474000,12105800,0.00508346,0.639125,0.597697,1.21463
238930618,75042237,1066,1321070,6848.58,43509900,888091,0.00518411,0.67225,0.602162,0.596789
238935622,75042237,17030,482462,532.993,14529800,61745.6,0.00110474,0.12798,0.130079,0.431037
238930561,75042237,1044,257749,313.24,6486550,35853.2,0.00121529,0.139101,0.134321,0.674624
238936985,75042237,17504,26051.2,102.567,769156,11598.5,0.00393715,0.445219,0,0
238936743,75042237,17383,933440,1355.67,23861600,159169,0.00145234,0.170518,0.143365,0.445308
238937183,75042237,17535,205080,419.244,5039040,47945.2,0.00204429,0.233788,0.231634,0.431201
238935594,75042237,16993,9768.4,6.06351,197840,637.887,0.000620727,0.0653011,0,0
238934683,75042237,16700,944163,2279.14,28181400,285956,0.00241393,0.302867,0.302867,0.942884
238928154,75042237,159,18707900,67915.2,497959000,7984130,0.00363029,0.426778,0.435193,1.22158
238935352,75042237,16896,314788,263.225,6788090,27589,0.000836197,0.0876432,0.0902822,0.601164
238934114,75042237,16521,64628.4,77.3327,1766310,8752.75,0.00119657,0.135432,0.13556,0.525685
238935601,75042237,17001,174842,188.287,4262450,21086.1,0.0010769,0.120601,0.120601,0.19919
238935737,75042237,17094,34969,165.251,850217,18871.2,0.00472563,0.539656,0,0
238933781,75042237,16455,1584840,721.051,40228600,86120.5,0.000454967,0.0543401,0.0548851,0.728926
238928569,75042237,258,10175700,24333,309410000,2891610,0.0023913,0.28417,0.284165,0.678864
238936860,75042237,17438,2085210,3888.92,49094700,428612,0.001865,0.205549,0.206274,0.362227
238934641,75042237,16689,887601,3358.55,29257700,481778,0.00378385,0.542787,0.527215,0.924182
238935022,75042237,16824,467829,584.418,14056000,73270.2,0.00124921,0.156618,0.155588,0.41578
238933109,75042237,16240,171876,595.308,4531610,74180,0.0034636,0.431591,0.40496,0.875657
238931008,75042237,15566,591930000,1638790,17385300000,199419000,0.00276856,0.336896,0.337298,1.05881
238931582,75042237,15722,729342,1569.72,16530400,182524,0.00215224,0.250258,0.261889,0.476281
238934314,75042237,16623,5116270,7375.38,117810000,894786,0.00144156,0.17489,0.176102,0.891808
238928162,75042237,165,2256330,4460.03,55670500,513463,0.00197668,0.227566,0.230357,0.767106
238928485,75042237,233,1579610,5705.91,46635500,632566,0.00361223,0.400457,0.419362,0.551083
238937370,75042237,17565,386838,286.121,7274410,33684.8,0.000739641,0.0870772,0.0834798,0.552494
238936693,75042237,17350,34969,122.94,963274,13563.2,0.00351567,0.387865,0,0
238927957,75042237,20,72887.7,62.1284,1378640,6717.36,0.000852385,0.0921604,0.0930138,0.998802
238930426,75042237,993,38711700,204134,1317100000,24845600,0.0052732,0.641811,0.620883,0.734783
238936170,75042237,17176,626496,2173.61,17347900,252803,0.00346946,0.403518,0.410816,0.335489
238935464,75042237,16920,50040100,50094.5,1580750000,6441080,0.00100109,0.128718,0.128405,1.44135
238935556,75042237,16966,104010,190.015,2758840,22139.1,0.00182688,0.212855,0.212837,0.154589
238929707,75042237,679,2811220,4440.46,71189300,503478,0.00157955,0.179096,0.178442,0.611639
238935089,75042237,16858,839256,880.846,22798400,100283,0.00104956,0.119491,0.119491,0.261137
238937559,75042237,111220824,1348140,1439.37,36604500,163985,0.00106768,0.121638,0.121036,0.470805
238937393,75042237,17583,1514690,2486.27,35818400,273629,0.00164144,0.18065,0.182423,0.351878
238930556,75042237,1042,1461000,3120.81,37823800,360508,0.00213607,0.246754,0.25452,0.961009
238928271,75042237,206,174845,583.884,4805010,70131.5,0.00333944,0.401107,0.401107,0.510259
238928449,75042237,220,6383590,6814.98,206563000,794773,0.00106758,0.124502,0.124679,0.793162
238928479,75042237,230,101598,204.352,2590580,22369.7,0.00201138,0.220179,0.220383,0.0545022
238931541,75042237,15699,423968,850.963,8746300,95342.8,0.00200714,0.224882,0.218551,0.546993
238929202,75042237,501,310910,1300.84,9728190,168390,0.00418396,0.541602,0.537783,0.611146
238936126,75042237,17143,2576870,5021.19,65416600,564581,0.00194857,0.219096,0.217788,0.712838
238930047,75042237,839,359335,824.056,10367600,93915.1,0.00229328,0.261358,0.268648,0.504699
238932338,75042237,16004,51928900,206655,1685880000,25300800,0.00397957,0.487221,0.486125,0.677066
238933506,75042237,16326,209875,413.235,5754850,49802.6,0.00196896,0.237297,0.237053,0.666607
238934434,75042237,16662,103869,114.068,2922290,13139.8,0.00109819,0.126503,0.126702,0.160618
238933407,75042237,16293,23164.1,13.3838,488921,1415.35,0.000577783,0.061101,0,0
238936207,75042237,17212,1494210,3608.42,41092800,399583,0.00241494,0.267422,0.26767,0.460458
238928068,75042237,94,601892,1937.54,15320400,224907,0.00321908,0.373667,0.385678,0.968502
238931040,75042237,15587,3942230,8745.32,119018000,988447,0.00221837,0.250733,0.249775,0.665351
238936753,75042237,17390,331621,514.034,8235070,58095.9,0.00155007,0.175187,0.152471,0.806637
238933684,75042237,16424,1656520,1565.23,44872400,191629,0.000944891,0.115682,0.113063,1.10518
238936908,75042237,17463,567799,995.666,14370700,114575,0.00175355,0.201788,0.203002,0.762224
238930877,75042237,1120,163328,173.154,4749790,19007.4,0.00106016,0.116376,0.118697,0.388117
238930990,75042237,182305697,3089510,11501.1,103062000,1424890,0.00372261,0.461202,0.47511,0.631246
238934391,75042237,16649,45810500,107113,1337420000,13832400,0.00233819,0.301948,0.29905,1.29623
238927992,75042237,44,6919360,26126.6,198617000,3096590,0.00377587,0.447526,0.507335,1.16367
238932277,75042237,15976,2543480,5576.25,68609300,642737,0.00219237,0.2527,0.273646,0.940191
238931502,75042237,15684,3007330,5572.57,60409100,608388,0.001853,0.202302,0.199891,0.705284
238932887,75042237,16132,1670640,2566.5,40443700,312152,0.00153623,0.186845,0.193416,0.495136
238928091,75042237,110,75782.2,255.194,1923440,30029.7,0.00336746,0.396264,0.329809,0.8014
238928713,75042237,322,122289000,567473,4365780000,69626000,0.00464043,0.569356,0.558475,0.665346
238931126,75042237,15621,29091.2,77.6075,879247,8907.35,0.00266773,0.306187,0,0
238931939,75042237,15857,34489900,80972.1,1170550000,9814790,0.0023477,0.28457,0.281835,0.833881
238929421,75042237,600,2290510,6462.3,71978400,765241,0.00282134,0.334093,0.351473,0.63064
238934495,75042237,16677,811921,2983.66,23866300,353447,0.00367482,0.435322,0.446988,0.946839
238937003,75042237,17510,147236,397.385,3858930,44809.7,0.00269897,0.30434,0.304042,0.587979
238937496,75042237,111220692,503415,627.893,15224400,76930.8,0.00124727,0.152818,0.166244,0.909578
238928718,75042237,328,3632270,25781.8,107669000,3084810,0.007098,0.849281,0.951346,0.929631
238929974,75042237,804,35345.7,21.122,832434,2280.1,0.000597583,0.0645087,0,0
238931599,75042237,15730,358132,905.76,8229810,110211,0.00252913,0.30774,0.31315,0.451835
238936796,75042237,17412,56055.2,216.801,1513100,23886.9,0.00386764,0.426132,0.448659,0.289856
238930384,75042237,978,2732130,7386.09,71201700,959046,0.00270342,0.351025,0.367698,1.10302
