id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239093046,75043141,298,1643540,65407.9,56398100,8195780,0.0397969,4.98665,4.98665,0.208688
239093754,75043141,498,1783420,46757,66839900,6059870,0.0262176,3.39789,3.39789,0.372395
239092174,75043141,105,139876,3351.08,3322660,407176,0.0239575,2.91098,2.91098,0.105593
239099226,75043141,15940,7938500,521895,334852000,70097500,0.0657423,8.83008,8.6946,0.266752
239102050,75043141,16441,658150,36744.9,28167300,4915920,0.0558305,7.46931,7.62629,0.264118
239093357,75043141,393,69938,3417.68,2714510,421246,0.0488673,6.02314,6.02314,0.0585883
239093761,75043141,501,314721,19501.8,16074600,2799580,0.0619655,8.89544,8.89544,0.375145
239099627,75043141,16037,5590700,175301,210110000,24942100,0.0313559,4.46136,4.43701,0.520493
239105490,75043141,17262,139876,3345.71,3377070,415964,0.0239191,2.9738,2.9738,0.13692
239105779,75043141,17335,384659,9979.43,9825120,1238850,0.0259436,3.22066,3.22066,0.262219
239105030,75043141,17134,664411,16573.2,19254100,2080760,0.0249442,3.13173,3.13173,0.266733
239092377,75043141,195,194109,10611,7178120,1344890,0.054665,6.92855,7.31245,0.106613
239100787,75043141,16211,13825400,546780,470392000,70308200,0.0395491,5.08545,4.97104,0.431263
239101313,75043141,16339,857920,31656,28130900,4042820,0.0368986,4.71235,4.74764,0.244912
239103279,75043141,16706,2272980,68632.1,82583600,8901340,0.0301947,3.91614,3.91614,0.397792
239093765,75043141,502,23128000,987448,901189000,137950000,0.042695,5.96462,5.9552,0.439508
239096764,75043141,10672,9581510,245697,548571000,40237000,0.0256429,4.19944,4.19944,0.412094
239093405,75043141,414,204586,11577.4,8076030,1510700,0.0565892,7.38417,7.46241,0.235708
239094909,75043141,688,840365000,42356800,33547200000,5788650000,0.0504028,6.88826,6.8958,0.43885
239105841,75043141,17352,44382400,1698680,1551130000,225608000,0.0382737,5.08327,5.08178,0.464726
239092419,75043141,212,8881530,313097,350949000,45360700,0.0352526,5.10731,5.05799,0.632492
239105905,75043141,17370,384659,15192.2,12988800,2009230,0.0394952,5.22341,5.22341,0.179978
239097619,75043141,15684,2918270,164991,116598000,21887800,0.0565374,7.50028,7.39679,0.596181
239098902,75043141,15903,385619000,18048400,15443200000,2483200000,0.0468036,6.43951,6.43348,0.456568
239106800,75043141,17734,33109,359.799,761089,43568.9,0.0108671,1.31592,0,0
239097245,75043141,15581,34969,1667.57,1306860,199886,0.0476871,5.71611,0,0
239093994,75043141,571,6313140,275432,238613000,35688900,0.0436284,5.65312,5.65312,0.361664
239094491,75043141,599,1728170,89429.1,67441200,11490200,0.0517478,6.64875,6.66053,0.163956
239103786,75043141,16842,20631700,363878,1101040000,56790000,0.0176368,2.75256,2.75256,0.350001
239106368,75043141,17509,454374,21239.9,17179300,2716680,0.0467454,5.97894,5.97837,0.171783
239106161,75043141,17449,629442,24914.5,19656400,3246180,0.039582,5.15723,5.15723,0.212175
239092553,75043141,259,454597,27122.1,20158400,3702970,0.0596619,8.14562,8.14562,0.230362
239093244,75043141,353,5385220,261425,201150000,34088300,0.0485449,6.32997,6.32997,0.281164
239103925,75043141,16886,314721,8111.73,9747880,1015250,0.0257744,3.22587,3.22587,0.266597
239101485,75043141,16361,1273180,41416.7,40949200,5310680,0.03253,4.17118,3.76649,0.496246
239104538,75043141,16971,664411,22477.3,20893000,2802380,0.0338304,4.21784,4.21784,0.168317
239104698,75043141,17031,1853360,49501.9,60584100,6594530,0.0267093,3.55815,3.55815,0.279071
239104796,75043141,17069,104907,1866.66,3047300,227862,0.0177935,2.17204,2.17204,0.260654
239093602,75043141,455,139876,5597.54,5147000,702974,0.0400179,5.0257,5.0257,0.107099
239100574,75043141,16156,853528,28846.3,29473800,3665860,0.0337965,4.29495,4.15891,0.2089
239097269,75043141,15586,244783,7333.04,8652210,904507,0.0299573,3.69514,3.69514,0.149601
239095566,75043141,890,1188950,32794.5,34765900,4014160,0.0275828,3.37623,3.37623,0.269982
239103219,75043141,16695,979132,24939.1,34082900,3115320,0.0254706,3.18172,3.18172,0.271305
239097754,75043141,15726,122932,4720.31,4461170,587774,0.0383977,4.78128,4.73164,0.109346
239103450,75043141,16739,139876,4871.99,4785370,660826,0.0348308,4.72437,4.72437,0.178785
239094836,75043141,677,8007880,445043,306266000,58309400,0.0555757,7.28151,7.2815,0.336818
239105501,75043141,17264,104907,3096.04,2823830,390096,0.0295123,3.71849,3.71849,0.0708403
239105789,75043141,17337,244783,6526.41,6304310,820291,0.026662,3.35109,3.35109,0.314967
239093862,75043141,532,1689540,65499.4,65683200,9584960,0.0387677,5.67313,5.69465,0.615821
239095263,75043141,767,11595500,636050,476201000,85717800,0.054853,7.39232,7.51997,0.338015
239097938,75043141,15778,1713480,47581.7,55702500,6032080,0.027769,3.52036,3.52036,0.302974
239096768,75043141,10674,13428100,308805,674687000,49629100,0.0229969,3.69591,3.69591,0.377137
239094535,75043141,601,1329700,67604,55815000,8961620,0.0508417,6.7396,6.69246,0.277164
239094639,75043141,625,6326550,351095,270366000,46496500,0.0554955,7.34942,7.34961,0.223262
239106048,75043141,17407,2307950,66417.5,61782300,8617400,0.0287776,3.73378,3.73378,0.221697
239091795,75043141,4,26401600,685271,947025000,88740100,0.0259557,3.36117,3.36117,0.253543
239092442,75043141,223,1222140,65671.8,51871800,8425850,0.0537351,6.89433,6.89786,0.321715
239095391,75043141,811,7763120,213173,283700000,26959700,0.0274597,3.4728,3.4728,0.151273
239106942,75043141,111220784,349690,16153.4,15257700,2183750,0.0461936,6.24481,6.24481,0.247214
239097473,75043141,15631,209814,10823.9,9073920,1516320,0.0515883,7.22697,7.22697,0.552114
239104616,75043141,16996,3636780,114369,118088000,14640000,0.031448,4.02555,4.02555,0.306676
239106680,75043141,17578,34969,1844.82,1478440,257562,0.0527559,7.36544,0,0
239096558,75043141,1105,798411,42430.8,30056600,5405170,0.0531441,6.76991,6.80211,0.334425
239104899,75043141,17098,874225,31605.6,43069300,4476820,0.0361527,5.12091,5.12091,0.295287
239099255,75043141,15948,769407,49665.3,31137500,6533080,0.0645502,8.49107,7.83901,0.287298
239099397,75043141,15986,5729120,220594,191374000,31228400,0.0385039,5.45081,5.41722,0.593478
239101767,75043141,16410,69938,4691.53,2985270,605058,0.0670813,8.65135,8.65135,0.0634119
239091855,75043141,30,34969,2876.43,1641050,345186,0.0822566,9.8712,0,0
239103284,75043141,16707,769318,19857.3,25860600,2538730,0.0258115,3.29997,3.29997,0.248523
239095040,75043141,709,10490300,543207,384809000,71706600,0.0517817,6.8355,6.79753,0.2861
239106827,75043141,111220650,104907,3386.27,4836780,509852,0.0322788,4.86003,4.86003,0.53543
239096924,75043141,10728,1223920,14477.6,61459200,2209460,0.0118289,1.80524,1.80524,0.186307
239097327,75043141,15596,1608570,54359.8,52052700,6639570,0.0337938,4.12761,4.12761,0.277812
239093108,75043141,318,69938,1614.65,2072710,196336,0.0230869,2.80729,2.80729,0.0269956
239104742,75043141,17051,699380,19569.6,20458800,2512670,0.0279813,3.59272,3.59272,0.255125
239099511,75043141,16013,10749600,518115,396874000,66717300,0.0481985,6.2065,6.22432,0.277045
239099850,75043141,16093,734349,38381.6,31949300,5043710,0.0522662,6.86828,6.86828,0.17329
239093756,75043141,500,83010800,3933100,3162530000,527079000,0.0473805,6.34953,6.39595,0.472688
239098970,75043141,15916,1167660,26697.6,39765100,3747740,0.0228641,3.20961,3.19135,0.658016
239095292,75043141,774,742151,45032.8,36668700,6367340,0.0606788,8.57958,8.53376,0.267562
239103921,75043141,16883,1328820,30785.7,39444900,3841350,0.0231676,2.89079,2.89079,0.287703
239104783,75043141,17064,699380,18042.5,21783700,2402560,0.0257979,3.43527,3.43527,0.349974
239093724,75043141,486,6629940,244767,245886000,37800400,0.0369184,5.70147,5.72302,0.546813
239104937,75043141,17109,979132,23630.1,27730200,3003520,0.0241337,3.06753,3.06753,0.27336
239105009,75043141,17130,804287,21247.8,22890000,2728430,0.0264182,3.39236,3.39236,0.343739
239103992,75043141,16905,34969,1527.84,1228060,194425,0.0436912,5.55993,0,0
239097208,75043141,15567,588734000,25128800,22566500000,3396070000,0.0426828,5.76843,5.76377,0.494173
239105039,75043141,17136,34969,1088.04,1108990,131783,0.0311145,3.76858,0,0
239096177,75043141,1023,3004080,208049,138573000,28457100,0.0692556,9.47284,9.36384,0.21938
239095467,75043141,846,1398760,45251,50654800,6398490,0.0323508,4.5744,4.5744,0.313165
239102951,75043141,16666,559504,19866.3,20389300,2497480,0.035507,4.46373,4.46373,0.32097
239096422,75043141,1072,833898,26819.7,30932100,3827670,0.0321618,4.59009,4.57994,0.561279
239102487,75043141,16567,104907,4376.92,4308180,686783,0.0417219,6.54659,6.54659,0.788955
239098752,75043141,15863,1208270,23290.2,33175600,3159080,0.0192756,2.61454,2.59074,0.64303
239102419,75043141,16554,45650.2,871.957,1300480,108058,0.0191009,2.36709,0,0
239095648,75043141,891,524535,13767.5,16491500,1672900,0.026247,3.18931,3.18931,0.114803
239099216,75043141,15938,2427750,135665,97815600,18629800,0.0558809,7.67369,7.66835,0.413232
239105814,75043141,17344,489566,13106.2,14198200,1680450,0.026771,3.43252,3.43252,0.479999
239106014,75043141,17397,244782,9633.8,6832760,1244850,0.0393566,5.08554,5.08555,0.244053
239091969,75043141,68,2364190,86958.1,89804600,12725600,0.0367813,5.38264,5.3841,0.598578
239105964,75043141,17381,1328800,50273.1,39625500,6666000,0.0378335,5.01655,5.01653,0.28708
239096538,75043141,1100,4880890,126680,155477000,16209200,0.0259543,3.32095,3.41374,0.628912
239103212,75043141,16694,11854500,299413,438356000,38916200,0.0252574,3.28283,3.28283,0.279714
239097665,75043141,15700,9293.75,779.788,477040,109403,0.0839045,11.7717,0,0
239095882,75043141,928,30527900,600444,1467700000,95037500,0.0196687,3.11313,3.11313,0.510988
239102568,75043141,16582,67167.9,1479.03,1939680,184419,0.0220199,2.74564,2.71914,0.381181
239104552,75043141,16974,34969,1021.34,1123440,126634,0.029207,3.62133,0,0
239104773,75043141,17062,1188950,36622.3,35140000,4577230,0.0308023,3.84982,3.84982,0.321026
239106077,75043141,17419,1084040,42486.2,47858100,5693230,0.0391925,5.25186,5.25186,0.275415
239092451,75043141,226,4406090,132432,142315000,16029000,0.0300566,3.63793,3.63793,0.258145
239101215,75043141,16319,1084040,23312.9,35394300,2990870,0.0215056,2.75901,2.75901,0.347047
239100770,75043141,16200,243727,9397.07,8726900,1230170,0.0385557,5.0473,5.04629,0.142137
239093276,75043141,363,1448940,85121.7,57797300,11156700,0.0587475,7.69992,8.08712,0.301525
239101465,75043141,16359,712780,31624.1,24436200,4033660,0.0443673,5.65905,5.6327,0.292407
239096187,75043141,1030,1188950,40017.1,45172900,5588900,0.0336577,4.70072,4.70072,0.49686
239094595,75043141,608,354966,17223.4,13223300,2176320,0.0485212,6.13108,7.06139,0.24613
239098961,75043141,15914,4678990,132146,175681000,18943700,0.0282425,4.04866,4.02455,0.662568
239103329,75043141,16716,1643540,55502.7,59064700,7164690,0.0337701,4.3593,4.3593,0.302244
239105991,75043141,17389,454591,14253.2,12496600,1874480,0.0313538,4.12344,4.12341,0.362027
239105873,75043141,17361,1293850,50432.8,54500100,6726600,0.0389788,5.19889,5.19889,0.276407
239092260,75043141,136,12483200,461504,407931000,59283200,0.03697,4.74904,4.74899,0.319823
239106993,75043141,111220826,1328820,48083,44108100,6283200,0.0361847,4.7284,4.7284,0.274494
239102690,75043141,16600,279752,6534.86,10222500,877272,0.0233595,3.13589,3.13589,0.206855
239095317,75043141,781,174845,6289.15,5681360,847000,0.0359699,4.84429,4.84429,0.216545
239097333,75043141,15597,104907,2903.13,3157350,362705,0.0276734,3.45739,3.45739,0.0659001
239106381,75043141,17514,419563,16216.8,14445400,2101660,0.0386517,5.00915,5.00895,0.306306
239107054,75043141,111220878,1853330,69716.9,75317000,9317340,0.037617,5.02734,5.02733,0.35394
239094636,75043141,623,225448000,7654010,7880750000,973174000,0.0339502,4.31663,4.31647,0.41099
239097818,75043141,15751,116597000,3740520,4088030000,476057000,0.0320806,4.08291,4.08517,0.416345
239102836,75043141,16635,244783,9264.24,8604100,1315670,0.0378467,5.37484,5.37484,0.218531
239097790,75043141,15731,415650,15893.1,14602400,2085820,0.0382366,5.01821,5.0192,0.259238
239097440,75043141,15621,34969,832.711,946828,103282,0.0238128,2.95354,0,0
239093675,75043141,473,4807000,195335,178162000,25998500,0.0406355,5.40846,5.35095,0.368216
239095844,75043141,912,559504,15998.4,27922200,2355250,0.0285939,4.20953,4.20953,0.433043
239099654,75043141,16042,2392410,129105,107753000,17702000,0.0539646,7.39924,7.34719,0.348793
239104300,75043141,16956,1084040,23926.8,30351000,2911310,0.0220719,2.68562,2.68562,0.292307
239104325,75043141,16958,559504,12097.9,14546000,1420180,0.0216225,2.53829,2.53829,0.239764
239105886,75043141,17365,314721,11136.4,13671700,1476110,0.035385,4.69023,4.69023,0.241865
239096693,75043141,1125,869796,45992.9,34258800,5984390,0.0528779,6.88023,6.72242,0.402122
239104633,75043141,16999,69938,2103.5,2304980,248806,0.0300767,3.55752,3.55752,0.0157979
239104622,75043141,16997,594473,19026.2,19318500,2299760,0.0320052,3.86857,3.86857,0.171438
239103706,75043141,16800,174845,6349.36,6083690,852261,0.0363142,4.87438,4.87438,0.130695
239095980,75043141,955,2131170,93577.8,75337500,11888200,0.043909,5.57823,5.57798,0.151318
239098176,75043141,15832,1713460,66338.8,58430400,8301090,0.0387163,4.84465,4.84464,0.255068
239093635,75043141,465,5019220,176359,173765000,23461800,0.0351366,4.67439,4.62846,0.364139
239093621,75043141,461,839142,42261.1,31389900,5333570,0.0503623,6.35598,6.35611,0.328699
239103036,75043141,16676,1363220,41094.6,54219700,5533150,0.0301453,4.05889,4.05869,0.266835
239103360,75043141,16721,1328820,45796.7,47194000,5891890,0.0344641,4.43392,4.43392,0.303923
239105266,75043141,17217,1573600,95017.3,64115900,13291400,0.0603819,8.44648,8.44648,0.277594
239097703,75043141,15716,45696.5,2021.91,1867590,255552,0.0442465,5.59237,0,0
239104901,75043141,17099,279752,7700.57,12030900,1066480,0.0275264,3.81222,3.81222,0.241226
239105288,75043141,17221,15736000,433197,462930000,55726800,0.027529,3.54135,3.54135,0.368735
239105548,75043141,17278,34969,769.232,1024010,95831.5,0.0219975,2.74047,0,0
239104712,75043141,17039,1328820,31294.1,39621100,3906430,0.0235503,2.93977,2.93977,0.175024
239106846,75043141,111220668,69938,2769.32,2474090,360838,0.0395968,5.1594,5.1594,0.20973
239103915,75043141,16881,384659,9101.52,12076500,1130950,0.0236613,2.94014,2.94014,0.313622
239103579,75043141,16771,1153980,23869.5,37133900,2955890,0.0206845,2.56148,2.56148,0.289593
239093919,75043141,554,279752,8197.14,10735300,1052230,0.0293015,3.76131,3.76131,0.381372
239106758,75043141,17606,34969,506.538,1099110,70092.2,0.0144853,2.00441,0,0
239107093,75043141,111220932,34969,1443.66,1583840,200900,0.0412841,5.74508,0,0
239097591,75043141,15676,314721,19471.3,13582300,2488710,0.0618683,7.90767,7.90767,0.146902
239096200,75043141,1035,2797520,157748,118400000,20998000,0.0563887,7.50593,7.50593,0.230409
239106615,75043141,17552,244783,11092.9,12370300,1533530,0.0453173,6.26485,6.26485,0.154975
239101601,75043141,16395,31860700,1405160,1188100000,185038000,0.0441034,5.80772,5.89653,0.306124
239095819,75043141,906,1056510,59356.5,47410400,8116240,0.0561814,7.68209,7.62718,0.364693
239092382,75043141,197,139707,4837.52,4862160,633908,0.0346261,4.53741,4.5363,0.345404
239094704,75043141,648,14202800,793430,592846000,105735000,0.0558643,7.44465,7.45451,0.335988
239092295,75043141,155,4439800,189275,161829000,26477400,0.0426314,5.96364,5.96411,0.434114
239092421,75043141,214,1643050,50499.2,53281600,6913960,0.030735,4.208,4.20745,0.281563
239104865,75043141,17088,244783,9369.87,8429770,1226220,0.0382783,5.0094,5.0094,0.434609
239102553,75043141,16579,626617,15480.9,19657800,1956580,0.0247056,3.12245,2.95636,0.22506
239099866,75043141,16097,139876,8039.96,6161370,1043440,0.0574792,7.45975,7.45975,0.0766594
239102767,75043141,16624,6110020,197680,208211000,26340000,0.0323535,4.31096,4.30931,0.344096
239103312,75043141,16713,139876,5333.85,5873220,714416,0.0381327,5.1075,5.1075,0.0678138
239106184,75043141,17456,454597,16661.4,13538900,2153070,0.0366509,4.73622,4.73622,0.172442
239095669,75043141,895,13861800,840249,563269000,113258000,0.0606163,8.17056,8.1635,0.347768
239104061,75043141,16931,104907,2446.54,3281900,350919,0.0233211,3.34504,3.34504,0.329624
239096128,75043141,1002,11422300,653426,495620000,90087300,0.0572061,7.88697,7.79352,0.380935
239102653,75043141,16594,104744,3215,3475890,395843,0.0306939,3.77915,3.77836,0.120654
239100804,75043141,16215,4440840,156072,144112000,19710000,0.0351446,4.43835,4.4382,0.436827
239095192,75043141,741,668819,43560.4,27956000,5971280,0.0651303,8.92809,8.86898,0.136286
239095557,75043141,886,17377500,807904,751149000,109453000,0.0464915,6.29858,6.28501,0.307479
239093088,75043141,307,4231220,176948,126065000,24674900,0.0418196,5.83163,5.83164,0.721705
239102745,75043141,16616,1146360,35066.7,37683200,4572760,0.0305895,3.98893,3.98228,0.373326
239101934,75043141,16418,768927,33263.5,27939700,4319650,0.0432596,5.61777,5.61754,0.128318
239105893,75043141,17366,2902430,114961,100219000,15004900,0.0396085,5.16979,5.16979,0.23039
239095901,75043141,931,4056400,184645,146873000,25590100,0.0455193,6.30858,6.30858,0.495336
239106875,75043141,111220700,69938,2435.96,2468130,322181,0.0348303,4.60666,4.60666,0.35126
239095296,75043141,777,559504,35663,24379300,4581820,0.0637404,8.18908,8.18908,0.133433
239104675,75043141,17014,419628,16680.1,14899600,2199030,0.0397498,5.24042,5.24042,0.351185
239102255,75043141,16535,1193880,30057.1,37400000,3736680,0.025176,3.12986,3.2672,0.493017
239106136,75043141,17442,34969,1464.82,1401340,191580,0.0418892,5.47856,0,0
239097514,75043141,15660,209814,10386.4,8144030,1232100,0.049503,5.87236,5.87236,0.307408
239097827,75043141,15753,2342920,72637.9,80980500,9209640,0.0310031,3.93083,3.93083,0.390999
239102935,75043141,16661,1398760,55240.9,51869800,7003750,0.0394927,5.00711,5.00711,0.352181
239104286,75043141,16952,699380,13298.5,21055900,1777180,0.0190147,2.54108,2.54108,0.539339
239104565,75043141,16978,1084040,30162.1,31906100,3749030,0.0278239,3.45839,3.45839,0.211529
239093127,75043141,325,449706,12906,15724100,1641590,0.0286987,3.65036,3.63931,0.200774
239099292,75043141,15962,244182,14750.3,13790100,2167620,0.0604069,8.87707,8.8711,0.396174
239101198,75043141,16314,1084040,23312.9,35394300,2990870,0.0215056,2.75901,2.75901,0.347047
239105083,75043141,17151,174845,4937.32,5036530,590236,0.0282382,3.37577,3.37577,0.11273
239104291,75043141,16953,664411,11799,19764100,1572350,0.0177585,2.36654,2.36654,0.489054
239106678,75043141,17577,208670,7395.73,7259230,976626,0.0354422,4.68023,4.67421,0.306007
239105772,75043141,17333,594473,11685.5,14287500,1429910,0.019657,2.40535,2.40535,0.275086
239103870,75043141,16868,1398760,30906.6,42316600,3814990,0.0220957,2.72741,2.72741,0.362149
239104682,75043141,17023,17554400,456504,543734000,58802000,0.026005,3.34969,3.34969,0.362837
239106587,75043141,17538,5089510,171161,183630000,22433800,0.0336302,4.40785,4.40274,0.351716
239093286,75043141,367,2377890,69344.8,82619500,8590610,0.0291623,3.6127,3.6127,0.278715
239096859,75043141,10701,1748450,57134.4,64902500,7365540,0.0326772,4.21261,4.21261,0.422361
239096833,75043141,10695,1363790,51906,49776100,6815340,0.0380601,4.99735,4.99735,0.581914
239104610,75043141,16993,34969,824.261,1096850,106909,0.0235712,3.05725,0,0
239097319,75043141,15595,664411,17942.9,22219600,2209270,0.0270058,3.32516,3.32516,0.217075
239094818,75043141,675,370547,21126.2,13933900,2706070,0.0570134,7.30289,7.36969,0.176462
239099730,75043141,16063,19105400,771111,621304000,100767000,0.040361,5.2743,5.36309,0.529865
239095518,75043141,869,209814,10993.1,9474820,1481750,0.0523943,7.06219,7.06219,0.275541
239095696,75043141,899,139876,2732.41,4912720,347884,0.0195346,2.48709,2.48709,0.319326
239101537,75043141,16383,1921190,86053,87653000,12240700,0.0447916,6.37145,6.37697,0.270104
239103884,75043141,16872,104907,2731.67,3741480,363924,0.026039,3.46902,3.46902,0.309995
239092288,75043141,151,3142250,262524,198002000,39132800,0.0835466,12.4538,12.4474,0.269101
239095001,75043141,703,27872800,1713250,1089440000,225542000,0.0614668,8.09183,8.10973,0.354621
239099376,75043141,15983,4759070,277503,185921000,36413400,0.0583105,7.65138,7.62319,0.254879
239093180,75043141,331,2634500,96471.2,87740000,12057400,0.0366183,4.57671,4.52117,0.290853
239098796,75043141,15872,837773,40800,33797500,5361920,0.0487005,6.40021,6.39723,0.205511
239107052,75043141,111220876,734301,22575.7,26551100,2863550,0.0307445,3.89969,3.89965,0.246945
239098166,75043141,15830,4091220,89585.9,117795000,11212900,0.0218971,2.74074,2.7407,0.18591
239101946,75043141,16420,489566,17510.9,18966400,2388110,0.0357683,4.87802,4.87802,0.346042
239095288,75043141,773,1608570,83688.8,68203700,11493500,0.0520267,7.14516,7.14516,0.174018
239102473,75043141,16565,641819,15961.1,21574700,2213110,0.0248685,3.44818,3.44006,0.616537
239096353,75043141,1065,227880000,7366380,7234380000,961113000,0.0323257,4.21763,4.21735,0.477875
239105159,75043141,17182,6224480,248665,206287000,33315300,0.0399495,5.3523,5.3523,0.536497
239101497,75043141,16365,662028,18750.6,19573600,2384160,0.028323,3.60129,3.37646,0.410176
239100875,75043141,16231,559504,13801.5,15416100,1689930,0.0246675,3.02041,3.02041,0.247543
239095384,75043141,809,6888890,194783,245223000,24834800,0.0282749,3.60505,3.60505,0.402314
239096889,75043141,10713,6259450,115725,278125000,17521800,0.0184881,2.79926,2.79926,0.443477
239093314,75043141,375,58716700,2145700,2197120000,333865000,0.0365432,5.68603,5.7428,0.535612
239095211,75043141,747,312447,12831,10776600,1622130,0.0410661,5.19171,5.19288,0.139978
239107063,75043141,111220884,34958.5,1032.85,1175100,128100,0.029545,3.66435,0,0
239103987,75043141,16903,69938,2711.72,2398450,336935,0.0387733,4.81762,4.81762,0.191067
239103239,75043141,16698,6399330,165442,236499000,21234600,0.025853,3.31826,3.31826,0.23178
239101061,75043141,16279,32124.4,1737.74,1211450,224765,0.054094,6.99671,0,0
239097655,75043141,15697,527854,40818.3,27062800,5527940,0.0773287,10.4725,10.4925,0.365225
239097973,75043141,15785,3287090,94627.4,112233000,11855800,0.0287876,3.60679,3.60679,0.481716
239101056,75043141,16278,32124.4,1737.74,1211450,224765,0.054094,6.99671,0,0
239103855,75043141,16861,979132,19547.1,28393500,2489310,0.0199637,2.54237,2.54237,0.35519
239096271,75043141,1057,7915280,413471,278411000,53177900,0.0522371,6.71838,6.75036,0.330853
239093779,75043141,507,35041000,1856440,1660480000,271536000,0.0529791,7.74911,7.6747,0.564324
239100359,75043141,16130,26797500,923975,993177000,142990000,0.0344799,5.33594,5.3653,0.538359
239096342,75043141,1061,258439,6248.48,7482820,722975,0.0241778,2.79747,2.79564,0.130425
239103879,75043141,16871,349690,8757.88,10790300,1093480,0.0250447,3.127,3.127,0.294476
239102204,75043141,16519,11072200,306329,372807000,40250000,0.0276666,3.63523,3.67327,0.505128
239102926,75043141,16656,209814,8111.24,8065520,1015960,0.0386592,4.84222,4.84222,0.298525
239092472,75043141,235,2546820,109992,89450500,13963600,0.0431882,5.48275,5.47879,0.187493
239099562,75043141,16023,11181800,418677,431030000,58191600,0.0374427,5.20413,5.14953,0.471482
239103750,75043141,16821,1503670,31806.1,52010500,4433680,0.0211524,2.94858,2.94858,0.318052
239106141,75043141,17444,1468590,57742.5,46232500,7312710,0.0393182,4.97939,4.97919,0.248893
239101957,75043141,16422,1049070,37525.7,36570800,4758210,0.0357705,4.53564,4.53564,0.272411
239106120,75043141,17437,6748230,287471,216717000,39736700,0.0425995,5.88847,5.88819,0.664343
239098477,75043141,15850,69935.6,2107.12,2389260,273402,0.0301295,3.90934,3.90934,0.027068
239100511,75043141,16142,2053620,74826.3,79083900,11621400,0.0364363,5.65897,6.02347,0.603775
239103784,75043141,16841,2831940,54687.1,143882000,8294880,0.0193108,2.92905,2.92853,0.369103
239102152,75043141,16492,2764440,79603.4,85161900,10051600,0.0287955,3.63604,3.69941,0.436288
239097824,75043141,15752,10960900,325761,384894000,41110000,0.0297204,3.75062,3.75244,0.304328
239091921,75043141,52,5526380,329322,207218000,43642600,0.0595909,7.89713,7.88941,0.324581
239096114,75043141,996,2060750,43177.4,45407600,5624280,0.0209523,2.72924,2.61947,0.76203
239095478,75043141,851,2552740,95280.6,107596000,12963400,0.0373249,5.07823,5.07823,0.28866
239097708,75043141,15717,45696.5,2021.91,1867590,255552,0.0442465,5.59237,0,0
239106645,75043141,17563,447801,13687.9,14580800,1774150,0.030567,3.96192,3.94895,0.301624
239100142,75043141,16120,2542580,112803,117373000,18304000,0.0443656,7.19899,7.22683,0.453889
239105497,75043141,17263,419628,10311.5,11359200,1309260,0.0245729,3.12005,3.12005,0.166243
239102909,75043141,16651,40702900,1278630,1572260000,169481000,0.0314136,4.16385,4.16384,0.363679
239105698,75043141,17311,2587710,86340.6,74503600,11202000,0.0333657,4.32892,4.32892,0.235016
239105852,75043141,17356,104907,2647.91,4426710,363216,0.0252405,3.46227,3.46227,0.11159
239097339,75043141,15598,104907,2903.13,3157350,362705,0.0276734,3.45739,3.45739,0.0659001
239102845,75043141,16640,174845,7166.82,6278470,960525,0.0409896,5.49358,5.49358,0.158667
239103481,75043141,16744,34969,1025.31,1153000,138041,0.0293205,3.94752,0,0
239091846,75043141,23,2902430,136135,99743000,16997900,0.0469039,5.85644,5.85644,0.250712
239102699,75043141,16602,874070,29751.6,31757300,3931940,0.034038,4.49843,4.4981,0.347161
239104827,75043141,17081,2307950,70419.1,72770100,8889890,0.0305115,3.85185,3.85185,0.339472
239096042,75043141,969,942178,60855.3,42818200,8315860,0.06459,8.8262,8.89371,0.299245
239105580,75043141,17286,69938,1470.28,1781530,183093,0.0210226,2.61794,2.61794,0.0490018
239093475,75043141,430,3428950,153051,146730000,20586600,0.044635,6.00377,5.97642,0.298745
239100633,75043141,16178,244783,7911.92,10931400,1080010,0.0323222,4.4121,4.4121,0.151873
239093581,75043141,452,839256,24423.9,29982000,3086620,0.0291019,3.6778,3.6778,0.19939
239093361,75043141,394,8792910,400680,370092000,54680300,0.0455685,6.21867,6.20077,0.368302
239104661,75043141,17010,104907,2863.9,3209640,363595,0.0272994,3.46588,3.46588,0.495592
239098896,75043141,15902,419628,24495.2,17457100,3207600,0.0583735,7.6439,7.6439,0.251955
239099210,75043141,15937,5182250,186630,172975000,26077300,0.0360134,5.03204,5.03059,0.686498
239096206,75043141,1038,10230000,575547,427389000,75012000,0.0562606,7.33254,7.33521,0.262508
239097218,75043141,15576,9231820,324888,314882000,40044300,0.0351922,4.33764,4.33764,0.35828
239102426,75043141,16555,32320,538.177,840555,64714.6,0.0166515,2.00231,0,0
239101009,75043141,16268,59424.2,3376.63,2329940,452422,0.0568225,7.61343,0,0
239103554,75043141,16766,209814,4261.46,6678160,519163,0.0203107,2.4744,2.4744,0.309956
239096218,75043141,1042,1364610,60142.5,46659700,7742210,0.0440731,5.67358,5.70907,0.303652
239104673,75043141,17013,734349,28064.8,26300600,3685940,0.0382173,5.01933,5.01933,0.305801
239106319,75043141,17500,6640670,264982,225746000,35259800,0.0399029,5.30967,5.30917,0.555612
