id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239768729,75214947,543,1468700,652.952,21065900,69684.9,0.000444579,0.0474467,0.0474467,0.52643
239779767,75214947,17069,104907,94.2238,2036080,12858.8,0.000898165,0.122573,0.122573,0.069163
239766010,75214947,146,6898310,13729.6,117870000,1546120,0.00199028,0.22413,0.207999,0.896066
239766393,75214947,184,1629780,2997.18,32538600,381335,0.00183902,0.23398,0.235119,0.617265
239779902,75214947,17115,729344,499.153,12221800,55132.9,0.000684387,0.0755925,0.0726513,1.02155
239766956,75214947,252,34969,6.63231,763370,769.341,0.000189663,0.0220007,0,0
239766319,75214947,175,652814,1345.86,15121300,141226,0.00206163,0.216334,0.216371,0.444894
239771921,75214947,1086,904138,1015.55,19180100,157733,0.00112323,0.174457,0.17495,1.1481
239768626,75214947,513,93228.7,174.799,1781480,21992.1,0.00187495,0.235895,0.234326,0.190335
239772365,75214947,1107,2137540,4044.83,35826300,448516,0.00189228,0.209828,0.20405,0.52726
239775661,75214947,15940,8194270,2852.3,122007000,262076,0.000348085,0.0319829,0.0320169,0.557909
239777101,75214947,16256,307263,683.119,5911220,68989.5,0.00222324,0.224529,0.221827,0.497902
239780176,75214947,17209,3045950,5880.86,48200500,653250,0.00193071,0.214465,0.213176,0.949497
239781052,75214947,111220650,104907,42.5812,1942850,4670.47,0.000405895,0.0445201,0.0445201,0.691226
239765206,75214947,33,2168080,732.22,43001600,91345.6,0.000337728,0.0421321,0.0421321,1.06408
239779652,75214947,16994,3609690,5905.04,69375200,659750,0.00163589,0.182772,0.183006,0.488891
239766686,75214947,217,801219,346.931,14790200,39596.1,0.000433004,0.0494198,0.0509969,0.49434
239775675,75214947,15945,941732,320.29,14695800,29010.9,0.000340107,0.0308059,0.0308312,0.517756
239774935,75214947,15853,50154500,35699.2,996404000,3865550,0.000711785,0.0770728,0.0784049,0.650145
239768323,75214947,455,69694.1,329.413,1488880,41293.4,0.00472656,0.592495,0.591913,0.397563
239781040,75214947,17648,69938,9.36077,902613,1057.81,0.000133844,0.0151249,0.0151249,0.145617
239772953,75214947,10703,8997200,7518.29,181379000,921220,0.000835625,0.10239,0.100131,1.19077
239777060,75214947,16243,460439,631.051,8282360,68334.1,0.00137054,0.148411,0.146907,0.251446
239774011,75214947,15657,174835,135.526,3251220,12859,0.000775166,0.0735494,0.0735493,0.121352
239780226,75214947,17229,1357560,1163.92,27786400,141952,0.000857367,0.104565,0.105262,0.619563
239773986,75214947,15653,1816500,1520.45,30977200,147068,0.000837022,0.0809626,0.0796314,0.325499
239780747,75214947,17499,20112.8,9.1672,275753,944.267,0.00045579,0.0469486,0,0
239767770,75214947,353,1293850,587.255,29245500,65266.5,0.000453881,0.0504436,0.0504436,0.396442
239775486,75214947,15904,86016200,124651,1778120000,13976700,0.00144916,0.162489,0.165268,1.03028
239777675,75214947,16462,1118200,2568.6,22900700,320217,0.00229708,0.286368,0.28638,0.494432
239777314,75214947,16327,279752,794.603,5935200,95089.8,0.00284038,0.339907,0.339907,0.526212
239778364,75214947,16626,5150510,7635.54,94770500,869647,0.00148248,0.168847,0.164552,0.719018
239774326,75214947,15720,34023.9,20.897,483470,2055.84,0.000614184,0.0604232,0,0
239779984,75214947,17164,905804,592.793,17629500,69262.8,0.000654438,0.0764655,0.0785156,0.641147
239768701,75214947,531,384243,845.442,8658640,101002,0.00220028,0.262861,0.262721,0.543288
239777469,75214947,16406,769318,1628.44,17056100,190500,0.00211673,0.247622,0.247622,0.644218
239778613,75214947,16696,897352,296.572,18813900,36379.9,0.000330497,0.0405414,0.0399681,0.570281
239775489,75214947,15905,39943500,83211.5,972819000,9326040,0.00208323,0.23348,0.232736,0.713073
239776032,75214947,16042,2317760,1938.49,47189300,241478,0.000836363,0.104186,0.0994633,0.974552
239767220,75214947,322,55248500,32221.2,1130800000,4648630,0.000583206,0.0841404,0.0846476,1.98954
239772627,75214947,10672,4571650,5159.32,97929200,780758,0.00112855,0.170783,0.170819,0.962804
239781084,75214947,111220714,139876,88.498,2421760,8919.62,0.000632689,0.0637681,0.0637681,0.550918
239774427,75214947,15750,525105000,560202,10415500000,67404200,0.00106684,0.128363,0.128064,1.87351
239768553,75214947,505,137939,372.217,2821400,41404.8,0.00269843,0.300169,0.298849,0.37738
239779415,75214947,16887,1714670,2442.85,31011600,277612,0.00142468,0.161904,0.158169,0.666114
239777715,75214947,16467,2218530,4449.8,42473900,515013,0.00200574,0.232141,0.218275,0.799831
239774176,75214947,15684,3098610,2762.02,51450500,269192,0.000891375,0.0868752,0.0869366,0.636539
239769341,75214947,676,349690,628.143,6772820,62623.4,0.00179629,0.179083,0.179083,0.561016
239777493,75214947,16416,814060,1560.26,17843100,188858,0.00191664,0.231995,0.224306,0.629628
239776992,75214947,16231,441524,261.101,6500580,27631.6,0.000591364,0.0625823,0.0620303,0.244388
239779756,75214947,17059,69029.7,176.111,1232070,22462.4,0.00255124,0.325402,0.325403,0.0825795
239768257,75214947,435,169802,106.656,2511780,10968.8,0.000628121,0.0645976,0.0647344,0.531731
239773972,75214947,15632,329529,260.572,5138820,25558.8,0.00079074,0.0775616,0.0741164,0.420053
239768731,75214947,544,1153980,601.916,18322900,57245.7,0.000521602,0.0496073,0.0496073,1.01708
239775694,75214947,15950,1993100,714.12,23145400,65899.1,0.000358296,0.0330636,0.0330626,0.520249
239765504,75214947,82,475969,789.887,8231210,91550.7,0.00165953,0.192346,0.189456,0.527254
239771033,75214947,899,66578,18.7431,1097720,2007.94,0.000281521,0.0301592,0.0301445,0.37467
239776709,75214947,16182,104864,79.9743,2089430,9064.93,0.000762648,0.0864446,0.0864649,0.521006
239772595,75214947,1139,209295,85.9361,3868690,8270.6,0.000410598,0.0395165,0.0395759,0.531928
239773092,75214947,10723,3750390,645.967,81970700,80465.3,0.00017224,0.0214552,0.0206839,0.779638
239766843,75214947,238,139876,193.384,2410510,23694.5,0.00138254,0.169396,0.169396,0.460575
239778001,75214947,16544,1056430,960.513,20461800,119031,0.000909208,0.112673,0.10659,0.639993
239776732,75214947,16191,4191770,3101.68,74013700,369991,0.000739945,0.088266,0.0883076,0.502984
239765238,75214947,52,419628,183.973,6532850,16634.9,0.00043842,0.0396419,0.0396419,0.299367
239779913,75214947,17122,69034,137.416,1492530,17735.1,0.00199055,0.256904,0.255097,0.924495
239774867,75214947,15843,5344050,4885.35,101433000,556753,0.000914166,0.104182,0.106252,0.704919
239781058,75214947,111220668,69710,113.096,1513680,13990.8,0.00162238,0.2007,0.200685,0.312354
239773700,75214947,15569,9074880,23689.7,177391000,2557420,0.00261046,0.281813,0.275365,0.959774
239775751,75214947,15963,613903,1424.88,17639200,176458,0.00232102,0.287436,0.290495,0.144741
239767943,75214947,375,29675700,15350,559856000,1850700,0.000517259,0.0623641,0.0619936,0.837542
239779677,75214947,17001,174845,162.047,3975790,18464.1,0.000926801,0.105603,0.105603,0.459077
239768304,75214947,451,454596,99.225,7030920,8719.62,0.000218271,0.019181,0.019181,0.235347
239781227,75214947,111220856,736307,946.491,12828900,107301,0.00128546,0.145729,0.138139,0.558588
239771641,75214947,1030,588984,240.962,6928400,36398.2,0.000409115,0.0617983,0.0630305,1.31837
239780693,75214947,17479,570966,495.565,12013500,54923.3,0.000867942,0.0961936,0.0959376,0.409056
239774876,75214947,15844,2598000,2035.94,49926400,208366,0.000783656,0.0802025,0.0811856,0.459782
239780020,75214947,17182,5816480,9970.09,90673400,1125470,0.00171411,0.193498,0.185338,1.04504
239766567,75214947,206,174845,231.215,2864650,25468.3,0.0013224,0.145662,0.145662,0.37491
239779748,75214947,17051,515033,301.443,8914870,31954.6,0.000585288,0.0620437,0.0637109,0.38555
239765218,75214947,39,10826900,13531.7,243350000,1515240,0.00124981,0.139951,0.140205,0.636675
239776587,75214947,16149,69938,1187.08,1928040,185785,0.0169733,2.65642,2.65642,1.1402
239774360,75214947,15726,139876,82.9759,2446630,7823.84,0.00059321,0.0559341,0.0559341,0.272998
239775514,75214947,15912,2460290,4478.26,67236200,511968,0.00182022,0.208093,0.205863,0.501039
239779341,75214947,16872,104907,177.239,1825500,18623.3,0.00168949,0.177522,0.177522,0.169853
239779030,75214947,16811,104729,71.0676,2329070,8788.74,0.000678586,0.0839189,0.0839035,0.104711
239769208,75214947,661,1201100,1425.8,19526400,166240,0.00118708,0.138407,0.125329,0.754986
239774546,75214947,15781,2821350,12897.4,64579700,1778240,0.00457138,0.63028,0.62881,1.01637
239781088,75214947,111220720,101505,101.786,2458270,12969.8,0.00100277,0.127775,0.127818,0.32532
239767175,75214947,310,924100,1175.54,19828100,135798,0.00127209,0.146952,0.145933,0.537527
239766830,75214947,235,1060120,823.039,14292200,89360.5,0.000776367,0.0842932,0.0805471,0.856086
239778122,75214947,16564,680906,855.425,14117600,109700,0.0012563,0.161109,0.152125,0.945704
239779600,75214947,16967,8912240,11283,162315000,1276150,0.00126601,0.143191,0.138396,0.655419
239767918,75214947,367,1057890,1950.67,21542100,216070,0.00184392,0.204246,0.196079,0.701904
239767956,75214947,378,1538640,731.648,32129500,77865.4,0.000475517,0.0506068,0.0506068,0.157763
239771665,75214947,1037,1777810,1985.06,34374100,225991,0.00111658,0.127118,0.127088,0.509607
239777460,75214947,16403,244783,501.855,6044340,54305.3,0.0020502,0.221851,0.221851,0.322617
239776420,75214947,16123,8863110,6492.9,179302000,794462,0.000732576,0.0896369,0.0880374,1.25455
239777254,75214947,16298,419628,526.831,7989010,53515.1,0.00125547,0.12753,0.12753,0.525591
239776027,75214947,16038,5658130,3516.26,118443000,457908,0.000621452,0.0809292,0.0798206,0.985711
239771787,75214947,1058,69938,44.1109,1528150,4318.68,0.000630714,0.0617501,0.0617501,0.113685
239771995,75214947,1094,591226,1078.13,12161100,163132,0.00182355,0.275922,0.27499,1.17686
239769769,75214947,723,3599560,4540.68,81117900,506670,0.00126145,0.140759,0.147677,0.529521
239780310,75214947,17289,34901.3,4.2085,361444,667.285,0.000120583,0.0191192,0,0
239778248,75214947,16600,248095,506.327,4801300,62905.7,0.00204086,0.253554,0.234246,0.698342
239776748,75214947,16194,734065,418.312,13568000,50536.2,0.000569856,0.0688443,0.0688645,0.486583
239775592,75214947,15922,6996940,10399.9,144588000,1103420,0.00148635,0.1577,0.153581,0.514575
239768341,75214947,463,11141400,5716.33,213349000,679866,0.000513069,0.0610213,0.0600775,0.721851
239768808,75214947,583,2130240,1195.05,42812300,116360,0.00056099,0.0546226,0.0547271,0.50611
239766436,75214947,189,979132,2625.34,22775400,291267,0.0026813,0.297475,0.297475,0.555282
239778758,75214947,16742,34969,22.1584,629229,2313.69,0.00063366,0.0661641,0,0
239779291,75214947,16858,535134,260.63,9306580,31466.4,0.000487037,0.0588009,0.05863,0.337565
239777587,75214947,16451,669474,511.609,14919000,63771.7,0.000764196,0.0952564,0.0895046,0.937447
239777997,75214947,16543,174845,116.546,3575510,13718,0.000666567,0.0784578,0.0784578,0.250724
239769147,75214947,652,34969,106.401,777635,12813.6,0.00304272,0.366426,0,0
239779740,75214947,17046,63239,29.2603,1013420,3028.53,0.000462693,0.0478901,0.0478919,0.00703541
239777321,75214947,16330,454597,246.869,7756300,30415.5,0.000543051,0.0669066,0.0669066,0.282352
239780926,75214947,17531,489322,855.017,7954710,94578.7,0.00174735,0.193285,0.193247,0.940886
239778825,75214947,16769,326130,614.514,5950860,78262.2,0.00188426,0.239972,0.227175,0.568711
239769033,75214947,634,301328,136.274,6593380,17183.3,0.000452244,0.0570253,0.0569712,0.319745
239772942,75214947,10701,874182,396.627,16384400,46968.1,0.000453712,0.0537281,0.0537308,0.371065
239774496,75214947,15765,3324540,7345.31,73523800,898297,0.00220942,0.270202,0.267391,0.75943
239781034,75214947,17620,734233,157.246,8651290,17965.9,0.000214163,0.0244689,0.0244655,1.04809
239774212,75214947,15691,381929,8.63703,3398280,847.31,2.26142e-05,0.0022185,0.00220595,1.30008
239777312,75214947,16326,279752,794.603,5935200,95089.8,0.00284038,0.339907,0.339907,0.526212
239772001,75214947,1096,940117,1822.59,20550100,203778,0.00193869,0.216758,0.211871,0.743503
239777090,75214947,16253,1118110,2021.79,20450400,215555,0.00180821,0.192784,0.1907,0.629082
239779012,75214947,16803,55636.1,52.9658,939672,5358.48,0.000952004,0.096313,0.0943529,0.833282
239766961,75214947,254,23429300,13764.9,501784000,1728880,0.000587507,0.0737913,0.0723236,1.21006
239772458,75214947,1117,10397600,19413.6,185408000,2208710,0.00186713,0.212426,0.201881,0.853182
239780414,75214947,17343,2692560,5693.49,47349900,682112,0.00211453,0.253332,0.253338,0.601488
239780306,75214947,17286,69891.5,103.559,1000140,14381.9,0.0014817,0.205775,0.205772,0.553376
239768739,75214947,549,49931200,79226.7,1047980000,9396730,0.00158672,0.188194,0.180139,0.82487
239776288,75214947,16117,14117700,9956.01,287465000,1213360,0.000705213,0.0859455,0.0844084,1.1498
239779659,75214947,16997,594473,702.121,13422300,81618.2,0.00118108,0.137295,0.137295,0.328304
239780543,75214947,17414,34824.4,49.6721,499342,5304.85,0.00142636,0.152331,0,0
239768805,75214947,581,803754,1196.42,17496300,135642,0.00148854,0.168761,0.168809,0.636586
239770955,75214947,889,489566,180.68,10532800,19035.6,0.000369062,0.0388826,0.0388826,0.168594
239773904,75214947,15620,32512.5,64.6004,466102,5989.98,0.00198694,0.184236,0,0
239776746,75214947,16193,1082200,925.271,19402600,110917,0.00085499,0.102493,0.102485,0.357777
239779138,75214947,16849,284658,166.117,5537710,21117.9,0.000583566,0.0741867,0.0728599,0.429798
239780487,75214947,17376,34969,48.8627,895684,5667.11,0.00139732,0.162061,0,0
239775998,75214947,16014,8811850,6506.36,213997000,770630,0.000738365,0.0874537,0.0938189,0.845338
239774951,75214947,15856,39204300,29664.6,787297000,3186840,0.000756665,0.081288,0.0830689,0.635947
239778336,75214947,16619,514497,334.873,8393590,35801.3,0.000650874,0.0695851,0.0680214,0.43769
239780555,75214947,17424,2696970,1965.93,50045100,236963,0.000728939,0.0878626,0.0904523,0.732247
239779543,75214947,16932,761614,3182.95,15645800,478479,0.00417922,0.628244,0.595243,0.717094
239776006,75214947,16021,60880900,33539.3,1205040000,4865330,0.000550901,0.0799156,0.0786567,2.03132
239777742,75214947,16473,1274570,2035.32,23228500,232344,0.00159686,0.182292,0.167278,0.812707
239775979,75214947,16010,7307410,5714.91,131999000,661713,0.00078207,0.0905537,0.0944915,1.02657
239768378,75214947,475,2158900,4991.76,43203200,636137,0.00231217,0.294658,0.294238,0.511085
239779437,75214947,16895,292351,694.632,4820470,69833.7,0.00237602,0.238869,0.228363,0.689971
239781286,75214947,112892283,69857.1,288.618,1386000,32161.2,0.00413155,0.460385,0.460386,0.00618009
239770600,75214947,834,2686490,3929.72,58221200,493615,0.00146277,0.18374,0.177713,0.903959
239777355,75214947,16348,1880700,2871.43,34452000,326432,0.00152679,0.17357,0.165946,0.898275
239778327,75214947,16618,514497,334.873,8393590,35801.3,0.000650874,0.0695851,0.0680214,0.43769
239775596,75214947,15923,2889230,3758.08,53257000,414710,0.00130072,0.143536,0.138485,0.604
239779727,75214947,17036,2329320,706.886,40440900,72372,0.000303474,0.0310701,0.0316214,0.285063
239778398,75214947,16638,336299,273.31,5395950,27460.7,0.0008127,0.0816557,0.080233,1.03332
239780980,75214947,17571,244548,482.994,4043690,53224.8,0.00197505,0.217646,0.217555,0.624719
239776460,75214947,16126,25689800,11816.9,473910000,1406270,0.000459986,0.0547406,0.0546629,0.707447
239778117,75214947,16562,139876,125.807,2970120,14965.3,0.000899415,0.10699,0.10699,0.176521
239771468,75214947,984,7973840,3494.83,191448000,443768,0.000438287,0.0556529,0.0563244,0.57837
239771822,75214947,1064,8365820,3825.52,158162000,522739,0.00045728,0.062485,0.0622063,1.39923
239768694,75214947,528,102811000,74711.7,2173910000,10835800,0.00072669,0.105395,0.10837,2.13416
239773895,75214947,15618,137171,297.792,2701410,32805.6,0.00217094,0.239157,0.237451,0.643402
239776704,75214947,16180,174802,121.559,3430130,14033.7,0.000695407,0.0802834,0.0802967,0.444611
239774339,75214947,15722,1284150,1552.63,21400100,152172,0.00120908,0.1185,0.11823,0.628758
239775573,75214947,15916,5734420,14661.9,98398700,1598840,0.00255681,0.278814,0.280016,0.900098
239777756,75214947,16476,1166960,1266.51,22065700,147393,0.00108531,0.126305,0.120768,0.572864
239781196,75214947,111220824,1085610,1270.82,19751000,161452,0.00117061,0.14872,0.144488,0.454013
239776247,75214947,16109,1993230,686.494,26414000,67466.1,0.000344412,0.0338476,0.0338476,0.402716
239779702,75214947,17012,637324,1259.8,11088700,138711,0.0019767,0.217646,0.217504,0.373836
239771171,75214947,938,1822260,2139.13,26954900,246029,0.00117389,0.135013,0.128012,0.930812
239780968,75214947,17560,69938,128.361,1387140,18219.8,0.00183535,0.260513,0.260513,0.193245
239777269,75214947,16302,173015,385.171,3190690,39359.2,0.00222624,0.22749,0.22703,0.334588
239778478,75214947,16668,25492000,21413.9,542116000,2705810,0.000840023,0.106143,0.101342,0.946949
239775400,75214947,15899,803560,256.706,13834000,23315.1,0.000319461,0.0290148,0.0290413,0.455511
239765903,75214947,135,270511,167.404,4201520,17859.9,0.000618842,0.0660228,0.0654073,0.300156
239776761,75214947,16211,13958500,19508.3,246374000,2150190,0.00139759,0.154042,0.149339,0.894985
239772489,75214947,1120,244783,537.875,5991160,58685.1,0.00219735,0.239743,0.239743,0.40547
239776015,75214947,16029,1375740,646.38,29091000,85855.3,0.000469842,0.0624068,0.0608735,0.78122
239778148,75214947,16568,104534,413.229,2188570,51196.7,0.00395307,0.489763,0.489731,0.391166
239777363,75214947,16352,7241010,8139.21,127699000,876626,0.00112404,0.121064,0.11576,0.938686
239777397,75214947,16367,244783,375.743,4632360,39551.5,0.001535,0.161578,0.161578,0.418209
239768443,75214947,491,1188650,1183.05,20896900,115176,0.000995292,0.0968969,0.0968921,0.536925
239776134,75214947,16080,510557,343.086,10669900,44917,0.000671983,0.0879764,0.0859612,0.433894
239777410,75214947,16377,244783,1729.87,5538010,207456,0.00706694,0.84751,0.84751,0.475162
239777748,75214947,16474,559302,1870.43,11458900,220944,0.00334422,0.395035,0.395076,0.514635
239779568,75214947,16950,625749,341.446,11032300,41134.5,0.000545659,0.0657365,0.0653386,0.760371
239781271,75214947,111220908,164484,196.029,2552190,21404.2,0.00119178,0.130129,0.125081,0.868661
239776893,75214947,16225,2789390,6148.1,50075400,712145,0.0022041,0.255305,0.246991,0.807558
239770523,75214947,814,1037440,5968.75,23354500,907488,0.00575336,0.874739,0.867114,1.32372
239772559,75214947,1128,1784070,3868.93,44306900,621573,0.0021686,0.348402,0.345053,1.30453
239777238,75214947,16293,202200,233.473,3607330,23792.8,0.00115466,0.11767,0.117464,0.218822
239778659,75214947,16713,139221,190.466,2413380,19728.8,0.00136808,0.141708,0.141643,0.261911
239770544,75214947,820,4326460,3529.76,89562000,448612,0.000815853,0.10369,0.0987482,0.852051
239781053,75214947,111220654,524535,151.917,8963020,15997.9,0.000289622,0.0304992,0.0304992,0.403575
239777258,75214947,16299,384659,443.235,7266320,44826.6,0.00115228,0.116536,0.116536,0.496419
239778805,75214947,16764,846606,1003.29,16257300,126748,0.00118507,0.149713,0.137979,0.947884
239777082,75214947,16251,104907,98.7874,1803270,9421.95,0.000941666,0.0898124,0.0898124,0.0362426
239770746,75214947,859,67858.4,82.5011,1638360,9707.13,0.00121578,0.14305,0.142032,0.349538
239774519,75214947,15772,174845,390.213,3831700,48881.4,0.00223177,0.27957,0.27957,0.577864
239779497,75214947,16910,69938,146.912,1327980,16165.2,0.00210061,0.231137,0.231137,0.527144
239768374,75214947,473,2223930,1953.69,42434300,208266,0.000878487,0.0936479,0.0902203,0.734107
239780411,75214947,17342,104907,247.473,2397290,31412.9,0.00235897,0.299436,0.299436,0.403167
239766626,75214947,212,13832500,23924.1,298683000,2659670,0.00172956,0.192277,0.192244,0.774336
239775040,75214947,15876,244783,81.9124,3795590,7587.47,0.000334633,0.0309967,0.0309967,0.726843
239769610,75214947,704,314721,266.483,4787580,22654.3,0.000846727,0.0719823,0.0719823,0.263518
239774282,75214947,15710,60664.6,66.7099,927282,7245.66,0.00109965,0.119438,0.130248,0.767818
239780301,75214947,17282,1643510,4659.24,27707600,530267,0.00283494,0.322643,0.322643,0.497576
239774204,75214947,15689,138903,71.0652,2186400,7353.42,0.000511616,0.0529391,0.0529638,0.293125
239779928,75214947,17132,608574,1756.01,10631500,211004,0.00288546,0.346719,0.327646,0.652186
239765222,75214947,42,128914,61.972,2710030,7563.19,0.000480724,0.0586685,0.0572345,0.431323
239768264,75214947,438,279466,112.079,5467870,13160.2,0.000401046,0.0470904,0.0470934,0.55578
239779662,75214947,16998,314721,430.676,7077930,50594.5,0.00136844,0.16076,0.16076,0.230056
239778772,75214947,16750,34969,22.1584,629229,2313.69,0.00063366,0.0661641,0,0
239779361,75214947,16876,7087430,8600.68,127529000,987380,0.00121351,0.139314,0.133084,0.747305
239766909,75214947,244,11209600,19705.2,275015000,2253830,0.00175789,0.201063,0.202287,0.570189
239771151,75214947,934,559504,90.6123,6173000,7663.28,0.000161951,0.0136966,0.0136966,0.557872
239779114,75214947,16844,1496690,810.945,28540300,96801,0.000541825,0.0646767,0.0646421,0.44188
239774439,75214947,15752,10894000,30785.3,241869000,3966790,0.00282589,0.364126,0.362495,1.10548
239775025,75214947,15873,1258880,482.839,20334700,44905.9,0.000383545,0.0356712,0.0356712,0.357985
239768280,75214947,444,4903220,10123.3,116284000,1208230,0.00206462,0.246416,0.244948,0.675782
239768725,75214947,542,2887260,2651.78,63614800,344344,0.000918442,0.119263,0.118541,1.27377
239779032,75214947,16813,59284000,44492.9,1339310000,6673230,0.000750505,0.112564,0.116111,2.36792
239778687,75214947,16722,296394,220.303,4865970,22706.7,0.000743278,0.0766099,0.0754277,0.349418
239778954,75214947,16784,206605,223.229,3989220,28955.8,0.00108047,0.140151,0.139364,0.498539
239779958,75214947,17151,174845,351.247,3301180,40578.2,0.0020089,0.232081,0.232081,0.531228
239778227,75214947,16591,1129100,1038.82,23452500,124435,0.000920042,0.110207,0.104159,1.044
239777162,75214947,16271,137364,107.559,2072790,13463.2,0.000783025,0.0980111,0.0987233,0.287342
239779588,75214947,16959,706303,383.113,12311200,42505.5,0.00054242,0.0601802,0.0581698,0.392435
239780248,75214947,17244,951272,996.403,15850900,120848,0.00104744,0.127039,0.117176,0.864638
239778349,75214947,16620,69938,110.467,1443040,12151,0.0015795,0.17374,0.17374,0.0910421
239778607,75214947,16694,10363700,9359.26,214732000,1215920,0.000903083,0.117325,0.110682,0.949764
239777488,75214947,16414,174845,467.159,4333400,58477.6,0.00267184,0.334454,0.334454,0.0640517
239780230,75214947,17232,831473,501.858,15474800,58064.3,0.000603578,0.069833,0.0754095,0.65132
239780520,75214947,17398,69915.3,181.742,1166620,19446.9,0.00259945,0.278149,0.278149,0.00312277
239769344,75214947,677,419628,265.492,8742680,26359.4,0.000632684,0.062816,0.0628161,0.13381
239770195,75214947,795,18999100,15551.7,385851000,1853950,0.000818551,0.0975807,0.0970276,0.631928
239781193,75214947,111220822,174075,460.639,4021310,56639.1,0.00264622,0.325372,0.324915,0.455109
239769537,75214947,694,944163,657.517,14771000,54977.6,0.000696402,0.0582289,0.0582289,0.217222
239774824,75214947,15834,12172700,9969.71,226751000,1088120,0.000819024,0.0893905,0.0887696,0.787942
239775629,75214947,15935,2646650,1448.19,44181900,139483,0.00054718,0.0527018,0.0559492,0.854752
239778766,75214947,16748,69938,61.3178,1193330,6535.63,0.000876746,0.0934489,0.0934489,0.0915819
239776691,75214947,16177,3565930,2272.76,63019400,255661,0.000637355,0.0716953,0.0717159,0.700187
239765570,75214947,97,34969,5.05348,692845,588.841,0.000144513,0.016839,0,0
239767225,75214947,323,58129800,55177.8,1144890000,6460760,0.000949216,0.111144,0.106935,0.904805
239780051,75214947,17198,487501,1281.63,8383000,153360,0.00262898,0.314583,0.300394,0.702702
239768818,75214947,589,4483670,20447.3,96009700,3034620,0.0045604,0.676818,0.673702,1.50475
239778762,75214947,16744,34969,22.1584,629229,2313.69,0.00063366,0.0661641,0,0
239781235,75214947,111220870,263731,192.777,5018400,20634.4,0.000730959,0.0782401,0.0791458,0.257604
239778215,75214947,16586,132746,93.4572,3183690,11737.3,0.00070403,0.0884193,0.0877227,0.462283
239775928,75214947,15999,1046420,269.791,12830300,28659.8,0.000257823,0.0273884,0.0273274,1.47863
239769115,75214947,647,4363830,1142.23,53834900,103483,0.00026175,0.0237138,0.0237027,0.724345
239775814,75214947,15977,340161,436.08,7588370,44649.2,0.00128198,0.131259,0.130669,0.264901
239776713,75214947,16183,34684.9,44.7029,683838,4940.96,0.00128883,0.142453,0,0
239778476,75214947,16667,559504,477.938,12388800,52132.9,0.000854217,0.093177,0.093177,0.1999
239771619,75214947,1022,3998360,4230.89,72334000,463367,0.00105816,0.115889,0.115517,0.670012
239772445,75214947,1114,69938,5.85575,1581210,665.629,8.37277e-05,0.00951741,0.00951741,0.0309829
239778813,75214947,16766,203892,49.0038,4255780,5928.56,0.000240341,0.0290769,0.0287402,0.661541
239779410,75214947,16886,306046,312.25,5010100,33634.9,0.00102027,0.109901,0.108223,0.759411
239770108,75214947,778,3566840,1720.22,75405400,224982,0.000482283,0.0630759,0.0630759,1.26839
239779548,75214947,16934,489566,492.967,9728190,76334,0.00100695,0.155922,0.155922,0.583083
239774593,75214947,15796,1149350,7147.45,24865900,820296,0.00621871,0.713706,0.713897,0.537548
239776517,75214947,16136,3190550,1181.76,56234500,133180,0.000370393,0.0417421,0.0409792,0.601108
239765209,75214947,35,174845,260.789,3749010,30624.5,0.00149155,0.175152,0.175152,0.321054
239768318,75214947,454,486530,291.106,9761930,36662.9,0.00059833,0.0753559,0.0750609,0.864501
239777693,75214947,16466,3385490,5716.32,64539500,662405,0.00168848,0.19566,0.184558,0.833037
239777786,75214947,16487,4316810,6030.5,77217700,667410,0.00139698,0.154607,0.146041,0.860108
239779967,75214947,17154,1311470,3394.17,23332800,347656,0.00258807,0.265089,0.264202,0.441559
239774492,75214947,15764,1014100,1208.2,22059500,149994,0.0011914,0.147909,0.147909,0.461529
239781130,75214947,111220760,674515,406.827,11388500,47277.1,0.000603139,0.0700905,0.0720558,0.583014
239777433,75214947,16390,349686,502.925,8766900,63653.9,0.00143822,0.182031,0.182031,0.47976
239778992,75214947,16798,352194,349.919,6067830,43643.8,0.000993539,0.12392,0.112953,0.83312
239777660,75214947,16458,973172,869.815,18778700,107621,0.000893794,0.110588,0.102871,0.660334
239777889,75214947,16519,10926000,11603.7,222569000,1419890,0.00106202,0.129955,0.123194,0.970614
239780546,75214947,17418,5232680,4369.14,97185600,520586,0.000834972,0.0994874,0.100453,0.642214
239768436,75214947,489,104881,332.188,2481860,39517.7,0.00316729,0.376787,0.37677,0.169392
239769064,75214947,637,8889000,14699.8,171708000,1690710,0.00165371,0.190202,0.176821,0.829132
239776541,75214947,16140,1313640,487.372,22664400,54562,0.000371008,0.0415349,0.0407773,0.652802
239777805,75214947,16492,2773080,4146.54,50648000,468461,0.00149528,0.168931,0.158714,0.867147
239780287,75214947,17273,104619,179.495,1529980,21361,0.0017157,0.204179,0.204175,0.240174
239774002,75214947,15656,279742,232.706,5134320,21830.5,0.000831858,0.0780378,0.0780376,0.129629
239777449,75214947,16398,25014000,40425,534295000,4765620,0.0016161,0.190518,0.180451,0.818794
239766356,75214947,178,909194,868.954,16166800,121416,0.000955741,0.133542,0.133542,0.878467
239778095,75214947,16555,34969,66.3667,790697,7943.81,0.00189787,0.227167,0,0
239777431,75214947,16389,174845,239.434,4529880,28949.7,0.0013694,0.165574,0.165574,0.194606
