id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257211786,75041550,540,1292780,5881.39,29627700,703229,0.0045494,0.543965,0.54358,1.38479
257227777,75041550,16996,3636780,4259.78,75197400,471343,0.00117131,0.129605,0.129605,1.66767
257211587,75041550,446,589002,296.028,13428100,32735.4,0.000502592,0.0555777,0.0560348,0.845255
257214106,75041550,894,3881560,14316.4,121292000,1813280,0.00368832,0.467152,0.467152,1.05715
257214138,75041550,902,804287,408.812,18804200,44714.5,0.000508291,0.0555952,0.0555952,0.598274
257216539,75041550,10707,279752,226.584,7120110,25458.5,0.000809946,0.0910038,0.0910038,0.566743
257223529,75041550,16494,174845,94.8966,5142240,10947.9,0.000542747,0.0626152,0.0626152,0.247582
257223641,75041550,16519,12194500,30752.7,347334000,3700150,0.00252184,0.303427,0.303316,1.34349
257213909,75041550,851,2552740,5816.99,69412000,705627,0.00227873,0.27642,0.27642,1.0572
257226743,75041550,16871,349690,243.913,7034140,27669,0.000697513,0.0791244,0.0791244,1.10535
257223594,75041550,16501,174845,214.137,4934270,26213.2,0.00122472,0.149923,0.149923,0.348748
257228732,75041550,17191,909194,482.667,17248900,50222,0.000530873,0.055238,0.055238,0.860578
257216819,75041550,182305709,2377890,1902.55,58285400,205912,0.000800098,0.0865945,0.0865945,0.493482
257223741,75041550,16534,104907,827.673,3939000,108424,0.00788958,1.03353,1.03353,0.87533
257229989,75041550,17383,1328820,1095.03,24740200,153825,0.000824064,0.115761,0.11576,1.69222
257228570,75041550,17142,104907,415.505,1814030,49060.7,0.0039607,0.467659,0.467659,0.547099
257211416,75041550,354,136045000,99424.2,2741890000,12794900,0.000730816,0.0940489,0.0940555,3.23018
257225417,75041550,16737,454597,1103.33,9757750,128002,0.00242705,0.281571,0.281571,0.406446
257213947,75041550,869,209814,93.421,5087460,10189.2,0.000445256,0.0485629,0.0485629,0.81939
257222040,75041550,16360,1888330,1790.33,48155400,207812,0.000948105,0.110051,0.110051,0.758517
257216659,75041550,10723,6644110,6922.12,169008000,1058080,0.00104184,0.159251,0.159251,2.25313
257216410,75041550,10697,1398760,4650.64,32676400,676240,0.00332483,0.483457,0.483457,1.36226
257221910,75041550,16335,2106500,1053.53,44985700,117802,0.000500131,0.0559228,0.0554837,0.868977
257219543,75041550,15994,1207410,2629.9,23127100,406334,0.00217814,0.336534,0.333047,0.957294
257223164,75041550,16453,2551530,3672.08,72251300,420361,0.00143916,0.164748,0.164764,0.789299
257214891,75041550,1004,559504,787.283,15057100,84160.4,0.00140711,0.15042,0.15042,0.865908
257221951,75041550,16340,1147650,683.915,26429100,79292.1,0.000595928,0.0690911,0.0691044,0.824887
257211605,75041550,458,6275390,3821.72,98783800,432799,0.000609002,0.0689677,0.0680665,1.11776
257229271,75041550,17264,104907,91.2108,2073000,10505.3,0.000869445,0.100139,0.100139,0.0963559
257225069,75041550,16696,979132,364.963,22072700,40350.3,0.000372742,0.0412103,0.0412103,0.684411
257211377,75041550,311,1888330,3486.52,43328300,371823,0.00184635,0.196906,0.196906,0.935048
257213925,75041550,857,1780680,705.888,37673000,74935.2,0.000396415,0.0420824,0.0419817,0.515458
257217846,75041550,15725,1293850,4282.59,38439100,473091,0.00330995,0.365645,0.365645,1.05795
257223305,75041550,16461,1118380,2105.81,32283900,249202,0.0018829,0.222823,0.222769,0.678651
257224144,75041550,16619,559504,630.238,11928400,72754,0.00112642,0.130033,0.130033,0.716198
257226467,75041550,16843,3706710,1837.12,76683500,208036,0.000495619,0.056124,0.056124,1.00239
257217869,75041550,15729,944163,3743.64,28709100,415685,0.00396503,0.440268,0.440268,0.97565
257214273,75041550,936,12763700,13155.2,312496000,2065700,0.00103067,0.161842,0.161842,2.41681
257230859,75041550,17555,69938,14.5732,1296970,1634,0.000208373,0.0233635,0.0233635,0.475311
257231533,75041550,111220718,349690,482.145,8789100,57925.8,0.00137878,0.165649,0.165649,0.626613
257228777,75041550,17212,1503670,450.456,29323100,44790.6,0.000299572,0.0297876,0.0297876,0.711225
257221975,75041550,16345,2028200,2306.11,46864900,268165,0.00113702,0.132218,0.132218,1.05991
257229485,75041550,17296,34969,35.3589,702499,4215.06,0.00101115,0.120537,0,0
257219488,75041550,15975,2063170,2336.6,51948400,250025,0.00113253,0.121185,0.121185,0.493693
257219509,75041550,15983,4808360,3051.19,107130000,331661,0.000634559,0.0689758,0.0690212,0.743373
257229580,75041550,17313,2587710,1217.64,47168500,161293,0.000470549,0.0623304,0.0623304,1.38735
257215651,75041550,1073,118633000,79357.4,2704710000,10381000,0.000668931,0.0875049,0.0874519,2.20423
257227679,75041550,16964,174845,98.0048,3828530,10365.7,0.000560524,0.0592851,0.0592851,0.500241
257211508,75041550,415,12482100,14854.9,322734000,1745300,0.0011901,0.139825,0.139809,1.8793
257217473,75041550,15629,663795,451.006,13417100,54383.1,0.000679436,0.0819275,0.0792735,0.803749
257227235,75041550,16881,384659,201.872,6990780,21806.5,0.000524808,0.0566905,0.0566905,0.416501
257212157,75041550,619,1057760,978.208,23598600,113178,0.000924794,0.106998,0.10757,0.711554
257222324,75041550,16406,596246,383.57,14022100,45961.7,0.000643309,0.0770852,0.0745595,1.22067
257230952,75041550,17598,384659,318.689,8084540,36015.2,0.000828498,0.093629,0.093629,0.765767
257231838,75041550,111220814,34969,5.17063,618209,652.703,0.000147863,0.0186652,0,0
257212611,75041550,701,12237300,8644.42,281757000,999530,0.000706401,0.0816791,0.081675,0.953797
257214391,75041550,945,5458520,3044.62,139191000,342177,0.000557774,0.0626868,0.0625368,0.733268
257225077,75041550,16697,6399330,3370.83,155738000,421661,0.000526748,0.0658914,0.0658914,2.437
257230612,75041550,17465,174845,238.216,4225330,28139.4,0.00136244,0.160939,0.160939,0.417996
257227977,75041550,17056,1958260,1390.35,37505500,155317,0.000709993,0.0793136,0.0793136,1.52369
257216766,75041550,10735,2587680,3300.35,71545500,395151,0.00127541,0.152705,0.152704,0.678767
257229227,75041550,17258,1363790,1086.83,26222900,139066,0.00079692,0.10197,0.10197,1.23192
257219443,75041550,15959,2762550,3908.57,80553500,466642,0.00141484,0.168917,0.168917,0.796969
257224162,75041550,16623,6189510,20254.1,167223000,2351720,0.00327233,0.379953,0.379953,0.85445
257230235,75041550,17430,769318,175.176,15245500,17364.7,0.000227703,0.0225716,0.0225716,0.575514
257227804,75041550,17001,174845,79.5534,4108310,8786.34,0.000454994,0.0502522,0.0502522,0.487093
257211047,75041550,135,734349,405.3,14880800,43717.1,0.000551918,0.0595318,0.0595318,0.803678
257217917,75041550,15751,113914000,54250.7,2550910000,6188550,0.000476243,0.0543266,0.0541889,1.17658
257227989,75041550,17062,1188950,387.059,23173500,40162.8,0.000325548,0.0337802,0.0337802,0.761453
257230929,75041550,17587,1084020,416.247,19446200,48283,0.000383986,0.0445409,0.0445448,1.06423
257211083,75041550,167,1363790,1360.87,32307600,141449,0.000997857,0.103717,0.103717,0.459496
257230607,75041550,17463,734349,522.916,14074500,59072.3,0.000712081,0.0804417,0.0804417,0.84558
257211439,75041550,370,74164600,52666.3,1482070000,6960460,0.000710126,0.0938515,0.0938519,3.27301
257212545,75041550,689,209814,240.294,4341340,24927.4,0.00114527,0.118807,0.118807,0.564631
257213446,75041550,820,5874790,3442.88,119955000,416995,0.000586043,0.0709804,0.0709804,1.11397
257227706,75041550,16973,69938,33.568,1635000,3475.03,0.000479968,0.0496873,0.0496873,0.356375
257212277,75041550,647,8496650,25371.9,208607000,2700840,0.00298611,0.317871,0.317849,1.0315
257230726,75041550,17510,209638,113.291,4082850,12628.8,0.000540411,0.0602407,0.060254,0.489472
257223804,75041550,16549,69938,593.479,2374190,78845,0.00848578,1.12736,1.12736,0.229768
257217635,75041550,15682,104636,63.8965,1767850,6363.66,0.000610656,0.0608172,0.0608048,0.213907
257212284,75041550,648,15136800,15042.4,398069000,1696070,0.000993764,0.112049,0.112057,1.01555
257210895,75041550,44,7937960,7218.62,179374000,895121,0.000909379,0.112765,0.112765,1.72812
257231396,75041550,111220686,594473,630.039,14101200,74630.4,0.00105983,0.125541,0.125541,0.722517
257225905,75041550,16798,419628,108.569,7890550,11445.2,0.000258727,0.0272746,0.0272746,0.534046
257227868,75041550,17023,17554400,7735.28,332753000,874275,0.000440645,0.0498036,0.0498036,1.66994
257211580,75041550,442,1836660,2846.97,39489700,371502,0.00155008,0.20227,0.201813,1.00631
257220870,75041550,16165,12204200,33415.7,297820000,3829830,0.00273806,0.313813,0.313813,1.3411
257219465,75041550,15965,489566,578.795,15201700,70397,0.00118226,0.143795,0.143795,0.841751
257213197,75041550,774,769318,3232.5,26148200,403428,0.00420177,0.524397,0.524397,0.930857
257228722,75041550,17185,1153980,561.331,21944000,58094.7,0.000486432,0.050343,0.050343,0.864269
257230990,75041550,17640,454568,254.591,8754620,28711.6,0.000560073,0.0631623,0.0631616,0.530317
257231324,75041550,111220650,104907,52.5883,2158510,5876.28,0.000501285,0.0560142,0.0560142,1.20172
257227970,75041550,17051,699380,243.71,13889000,26661.8,0.000348465,0.0381221,0.0381221,0.793068
257223892,75041550,16569,524535,1207.79,14122600,151914,0.00230259,0.289617,0.289617,0.818223
257231727,75041550,111220778,34969,35.3589,702499,4215.06,0.00101115,0.120537,0,0
257229057,75041550,17234,349690,338.808,8441850,39798.3,0.00096888,0.11381,0.11381,0.584309
257231774,75041550,111220790,34969,11.5364,704081,1340.92,0.000329905,0.0383458,0,0
257211390,75041550,327,995167,491.941,17915800,47729.5,0.00049433,0.0479613,0.0472237,0.425684
257211034,75041550,127,1635910,602.929,34872100,61427.7,0.000368558,0.0375495,0.0347895,0.640288
257215007,75041550,1031,1355250,492.362,22986600,45812.3,0.0003633,0.0338036,0.0315298,0.656501
257223147,75041550,16451,756050,1109.01,17630100,128117,0.00146685,0.169456,0.169246,0.555288
257221206,75041550,16230,219031,84.9002,4488050,8266.1,0.000387618,0.0377395,0.0385648,0.452919
257212005,75041550,606,1630690,6422.49,47185600,866814,0.0039385,0.531561,0.527792,1.1694
257227511,75041550,16924,65398900,35884.4,1517320000,4759880,0.000548701,0.0727822,0.0727715,1.91226
257220985,75041550,16218,218226,112.953,4207790,11043,0.000517598,0.0506037,0.0537499,0.964901
257216106,75041550,1125,1084040,1387.92,26245500,148231,0.00128032,0.13674,0.13674,0.891948
257221707,75041550,16300,34969,46.5152,888086,4797.56,0.00133018,0.137195,0,0
257228727,75041550,17188,909194,482.667,17248900,50222,0.000530873,0.055238,0.055238,0.860578
257211086,75041550,171,2832490,5279.47,66201000,615206,0.0018639,0.217196,0.217196,1.34063
257211810,75041550,558,698068,309.421,11279800,35110.1,0.000443253,0.0502961,0.050272,0.75045
257210949,75041550,69,1783420,438.371,34404300,48159.7,0.000245804,0.0270042,0.0270042,0.775233
257212636,75041550,704,804285,422.46,12939100,48259.3,0.000525262,0.0600027,0.0600027,0.712292
257226469,75041550,16844,1713480,801.405,35428200,91542.6,0.000467706,0.0534249,0.0534249,0.653567
257228634,75041550,17158,4790750,3005.27,99714900,376979,0.000627306,0.0786889,0.0786889,1.03114
257211709,75041550,498,1783420,578.02,41775500,69768.9,0.000324108,0.0391209,0.0391209,1.08106
257229450,75041550,17290,12728700,20718.4,253522000,3606380,0.00162769,0.283326,0.283326,3.14675
257228014,75041550,17069,104907,121.298,2344080,13980.1,0.00115624,0.133262,0.133262,0.549738
257229772,75041550,17358,104907,78.2662,2081530,9881.63,0.000746053,0.0941941,0.0941941,0.966966
257229978,75041550,17381,1328820,1095.03,24740200,153825,0.000824064,0.115761,0.11576,1.69222
257220481,75041550,16085,581591,732.456,14960300,83529,0.0012594,0.143622,0.140781,1.01643
257227567,75041550,16933,1014100,296.46,22223200,32147.4,0.000292338,0.0317004,0.0317004,0.921687
257218235,75041550,15765,3391690,1499.78,83214600,172070,0.000442194,0.0507329,0.0507349,0.720037
257214241,75041550,927,209814,96.5659,4441920,11003.4,0.000460245,0.0524437,0.0524437,0.264716
257228889,75041550,17229,1538640,1149.38,34062700,145732,0.000747014,0.0947151,0.0947151,0.77018
257211767,75041550,531,384659,5311.75,13151600,698492,0.013809,1.81587,1.81587,0.790205
257210913,75041550,55,484495,160.182,7772470,15051.9,0.000330616,0.0310672,0.0311264,0.598963
257212687,75041550,709,11178400,6995.38,246459000,745045,0.000625795,0.0666505,0.0666966,1.46968
257225863,75041550,16794,69938,27.4469,1435260,3024.48,0.000392446,0.0432452,0.0432452,0.139842
257212479,75041550,677,6936030,2784.82,134369000,298024,0.000401501,0.0429675,0.0429365,0.70304
257219849,75041550,16027,18651400,8762.9,413304000,952804,0.000469824,0.0510848,0.0503922,0.808725
257213104,75041550,756,454140,248.407,9542400,28794.3,0.000546982,0.0634039,0.0633852,0.521357
257214910,75041550,1007,22998400,15018,579337000,1968630,0.000653001,0.0855988,0.0855791,1.61896
257223393,75041550,16474,527904,307.709,12198100,36988.1,0.000582887,0.070066,0.0698975,1.24099
257228196,75041550,17083,174845,55.0545,4029400,6265.01,0.000314876,0.0358318,0.0358318,0.410483
257220513,75041550,16094,174845,174.062,3300240,20302,0.000995521,0.116114,0.116114,0.610648
257230932,75041550,17589,629423,254.197,11232800,30126.3,0.000403857,0.0478635,0.04787,1.27362
257217454,75041550,15626,1648680,1082.69,31522700,121217,0.000656697,0.0735234,0.0697108,0.761519
257218326,75041550,15787,3285820,2458.69,76829100,284156,0.000748272,0.0864794,0.0864626,2.05488
257215066,75041550,1039,139876,103.486,3110650,12573.8,0.000739841,0.0898924,0.0898924,0.50468
257224587,75041550,16636,1223920,2857.51,28250400,316593,0.00233473,0.258672,0.258672,1.03949
257228626,75041550,17154,1328820,3919.34,26282300,440558,0.00294949,0.33154,0.33154,0.746575
257231510,75041550,111220704,384659,85.7223,7990800,9031.14,0.000222853,0.0234783,0.0234783,0.766106
257216370,75041550,10694,2762550,2835.73,57471200,322825,0.00102649,0.116858,0.116858,0.733626
257211737,75041550,512,236949000,154815,5573770000,20104500,0.00065337,0.0848474,0.084751,2.17531
257229663,75041550,17336,139876,552.004,2813250,87521.5,0.00394638,0.625708,0.625708,0.896714
257210887,75041550,39,11704700,14170.5,297840000,1603730,0.00121067,0.137015,0.136749,0.99133
257218789,75041550,15833,417741,140.779,8526340,15728.4,0.000337001,0.0376511,0.037799,0.504285
257228720,75041550,17183,1153980,561.331,21944000,58094.7,0.000486432,0.050343,0.050343,0.864269
257215661,75041550,1074,1363790,4180.7,38320000,532992,0.0030655,0.390817,0.390817,0.866719
257220488,75041550,16088,174845,57.0305,3621850,5881.25,0.000326177,0.0336369,0.0336369,0.395434
257221726,75041550,16308,85440000,124662,2084160000,14444900,0.00145906,0.169065,0.168366,1.8876
257211380,75041550,314,937704,521.177,19168200,54487.5,0.000555801,0.0581073,0.0587648,0.879808
257210959,75041550,74,594473,484.67,13027000,52329.8,0.000815293,0.0880273,0.0880273,0.53644
257229320,75041550,17272,839256,1365.74,16113700,202254,0.00162732,0.240992,0.240992,1.52793
257221491,75041550,16274,174845,258.674,3543880,34117.5,0.00147945,0.19513,0.19513,1.8054
257218915,75041550,15876,217288,234.454,4225460,28153.5,0.001079,0.129568,0.133963,1.40896
257211590,75041550,448,1293850,1376.76,33518400,149514,0.00106407,0.115558,0.115558,0.480277
257223327,75041550,16464,384577,802.061,11584300,89950.2,0.00208557,0.233894,0.233853,0.461878
257211078,75041550,160,5490000,6442.32,120672000,722388,0.00117347,0.131582,0.131582,0.728286
257230618,75041550,17467,2028200,1262.63,37183000,147354,0.000622537,0.0726525,0.0726525,1.35192
257213233,75041550,783,1049070,933.983,26393700,106513,0.000890296,0.101531,0.101531,0.573286
257211349,75041550,286,354242,249.317,6972480,25720.5,0.000703804,0.0726071,0.0735986,0.318657
257222414,75041550,16417,244721,214.591,6636400,22868.8,0.000876881,0.0934485,0.093462,0.605015
257211236,75041550,218,3563070,2980.41,89969500,333307,0.000836473,0.093545,0.0953066,0.851397
257223889,75041550,16567,104907,386.733,3287670,43660.6,0.00368644,0.416184,0.416184,0.172658
257215346,75041550,1056,23184400,15397,558064000,2242250,0.000664111,0.0967137,0.0967137,2.08956
257220775,75041550,16135,2587550,2683.73,66920900,309789,0.00103717,0.119723,0.119718,2.03603
257229614,75041550,17324,244783,2638.05,6159410,590222,0.0107771,2.4112,2.4112,1.6067
257213451,75041550,821,8391010,13743,214547000,1647060,0.00163782,0.196289,0.196255,1.19924
257221397,75041550,16263,34969,7.50524,632491,721.178,0.000214625,0.0206234,0,0
257211898,75041550,590,3210930,6629.66,99688600,844147,0.00206472,0.262898,0.262476,1.33095
257227311,75041550,16893,1223920,692.186,22450800,74920.6,0.000565551,0.0612139,0.0612139,1.71803
257216824,75041550,15564,1013080000,1164720,23338100000,139090000,0.00114969,0.137295,0.136984,2.02674
257212221,75041550,635,1608570,2417,45803300,286536,0.00150257,0.17813,0.17813,1.52241
257223667,75041550,16523,69938,86.5118,1814360,9997.59,0.00123698,0.142949,0.142949,0.305238
257225453,75041550,16741,349690,1503.53,8574010,168746,0.00429962,0.482559,0.482559,1.00029
257214852,75041550,997,2004140000,2242400,46407500000,264367000,0.00111888,0.13191,0.131564,2.06325
257223441,75041550,16480,664411,522.329,19141300,57069.6,0.000786153,0.085895,0.085895,0.294689
257228541,75041550,17135,34969,7.41054,747153,831.077,0.000211917,0.0237661,0,0
257210906,75041550,51,7779700,3788.28,183470000,400681,0.000486945,0.0515035,0.0509263,0.830379
257228035,75041550,17075,769318,102.573,15785900,11240.9,0.00013333,0.0146115,0.0146115,0.626457
257219471,75041550,15967,209814,412.884,6863510,51619.2,0.00196786,0.246024,0.246024,0.844093
257211032,75041550,126,979132,2278.89,28719500,236966,0.00232746,0.242016,0.242016,0.705558
257230870,75041550,17558,244782,66.5124,4654760,7319.04,0.000271721,0.0299002,0.0299003,0.307925
257210917,75041550,56,22379800,15798.7,580092000,1834060,0.000705938,0.0819516,0.0819524,0.80467
257215968,75041550,1102,2832490,1659.22,70613700,184513,0.000585783,0.0651418,0.0651418,0.555201
257217428,75041550,15621,34847.9,28.738,717846,3310.86,0.000824669,0.095009,0,0
257223855,75041550,16559,1014100,1985,30345800,236038,0.00195741,0.232757,0.232756,0.874788
257211189,75041550,192,981030,970.895,20627700,104578,0.000989668,0.106601,0.103502,0.595525
257211623,75041550,471,209503,102.655,4808160,14257.4,0.000489992,0.0680533,0.0681325,1.1976
257220922,75041550,16188,4196280,7594.74,90589600,1100740,0.00180987,0.262314,0.262314,1.86489
257218907,75041550,15874,555403,234.532,11775800,23469.4,0.000422273,0.0422565,0.04229,0.41225
257225949,75041550,16808,266558000,196906,5789590000,25405700,0.000738701,0.0953103,0.0953036,2.67515
257211290,75041550,248,979132,3514.47,25418600,373095,0.00358937,0.381046,0.381046,0.835133
257211577,75041550,441,559504,702.98,15446000,79704.1,0.00125643,0.142455,0.142455,0.729441
257224047,75041550,16602,874225,4569.36,26903400,547035,0.00522676,0.625737,0.625737,0.761802
257223132,75041550,16449,69145.6,63.7007,1826980,7041.15,0.000921255,0.101831,0.102201,0.510577
257217011,75041550,15593,2289040,1201.52,46979900,128764,0.000524904,0.0562523,0.056684,0.753116
257219290,75041550,15942,8525520,25198.1,201399000,2715830,0.00295561,0.318553,0.315655,1.19276
257230730,75041550,17512,419627,179.327,8026290,18750.2,0.000427348,0.044683,0.0446831,0.555919
257228820,75041550,17219,34969,81.5674,614819,8235.97,0.00233256,0.235522,0,0
257227653,75041550,16957,524535,270.884,10568000,26411.7,0.000516427,0.0503527,0.0503527,0.809448
257231042,75041550,111220572,209814,1221.61,5423330,195284,0.00582236,0.930749,0.930749,0.934693
257211381,75041550,315,520198000,710782,12999000000,84981700,0.00136637,0.163364,0.162907,1.87831
257230768,75041550,17528,489566,272.374,9050890,28076.8,0.000556359,0.0573504,0.0573504,0.769251
257212290,75041550,652,20260.8,8.99006,434329,887.011,0.000443716,0.0437796,0,0
257211447,75041550,377,279752,209.043,6093910,24935.7,0.000747244,0.0891349,0.0891349,0.740215
257227453,75041550,16901,489566,261.192,10397500,29388.7,0.000533517,0.0600301,0.0600301,0.703872
257219088,75041550,15916,1167830,1427.38,20172300,164689,0.00122225,0.141022,0.140783,1.12928
257220876,75041550,16170,7937960,25668.3,193124000,2956270,0.00323361,0.372422,0.372422,1.30091
257230009,75041550,17387,874220,745.671,15944700,110416,0.000852956,0.126303,0.126302,1.67523
257215048,75041550,1037,3636780,11901.2,84977000,1725750,0.00327246,0.474528,0.474528,1.36778
257224007,75041550,16594,104907,262.929,3039440,32065.3,0.00250631,0.305655,0.305655,0.316704
257227942,75041550,17036,2517770,801.109,50004200,84729.4,0.000318182,0.0336526,0.0336526,0.858555
257215892,75041550,1098,1853360,365.99,37298600,40432.6,0.000197474,0.0218159,0.0218159,0.712058
257223748,75041550,16536,1602870,1840.89,45064600,219241,0.0011485,0.136781,0.136874,0.931672
257225560,75041550,16759,34969,29.8116,757529,3300,0.000852516,0.0943693,0,0
257223569,75041550,16499,489566,1239.6,12470300,136251,0.00253205,0.27831,0.27831,0.716085
257212455,75041550,674,34969,169.043,1017240,21202.8,0.00483407,0.60633,0,0
257223784,75041550,16545,1223900,1642.99,33712900,186819,0.00134242,0.152642,0.152641,0.630444
257227975,75041550,17054,1958260,1390.35,37505500,155317,0.000709993,0.0793136,0.0793136,1.52369
257211798,75041550,549,84774300,61746.3,1966160000,6750270,0.000728361,0.0796263,0.0793717,1.48864
257230642,75041550,17479,594473,842.025,13836500,97244.4,0.00141642,0.163581,0.163581,1.48836
257221253,75041550,16243,489379,276.447,10014500,31469.3,0.000564895,0.0643046,0.0642992,0.846868
257224608,75041550,16638,384659,646.399,8054780,71975.8,0.00168045,0.187116,0.187116,1.58702
257225926,75041550,16801,69938,251.603,2068750,28312.7,0.00359751,0.404825,0.404825,0.0118089
257225371,75041550,16732,3741680,6416.47,78442400,735773,0.00171486,0.196642,0.196642,0.983607
257226696,75041550,16867,2342920,1157.8,45431600,130284,0.000494169,0.0556074,0.0556074,0.834893
257230965,75041550,17612,34969,5.23058,632345,607.173,0.000149578,0.0173632,0,0
257211701,75041550,494,2657640,5848.51,79438800,672941,0.00220064,0.25321,0.25321,0.854591
257228623,75041550,17153,1328820,3919.34,26282300,440558,0.00294949,0.33154,0.33154,0.746575
257229048,75041550,17233,209814,77.8516,4188470,10770,0.00037105,0.0513311,0.0513311,0.975499
257214823,75041550,993,42069600,53287.7,1094080000,6323120,0.00126666,0.150301,0.150264,1.01844
257211984,75041550,602,139876,186.025,3326810,25129.5,0.00132993,0.179655,0.179655,0.993675
257224765,75041550,16659,1398760,1578.73,31982800,171514,0.00112866,0.122618,0.122618,1.62568
257223868,75041550,16562,139876,473.921,4349280,62540.2,0.00338815,0.447111,0.447111,0.803609
257211379,75041550,313,168795000,260746,4027700000,30885100,0.00154475,0.182974,0.182974,1.66109
257217812,75041550,15716,69938,111.481,2009750,11516.4,0.001594,0.164666,0.164666,0.208378
257220842,75041550,16156,1119010,780.629,24763700,86603.9,0.000697608,0.0773934,0.0773934,0.574667
257213409,75041550,806,5403900,2403.5,109073000,258413,0.000444771,0.0478197,0.0505238,0.803467
257214705,75041550,978,3252110,4971.97,64230400,646528,0.00152884,0.198803,0.198802,2.04746
257228212,75041550,17085,1853360,468.086,34781500,47709.3,0.000252561,0.0257421,0.0257421,0.768498
257212151,75041550,617,786860,450.736,18216500,49614.7,0.000572829,0.0630541,0.0611848,1.00086
257217574,75041550,15669,3819390,2452.51,72422200,252565,0.00064212,0.0661272,0.0663873,1.00675
257228760,75041550,17205,69938,183.53,1228770,22242.1,0.00262419,0.318026,0.318026,0.643028
257227757,75041550,16991,2517770,1020.59,45855700,107704,0.000405355,0.0427776,0.0427776,0.570534
257228744,75041550,17196,524535,358.724,9590850,40119.7,0.00068389,0.0764861,0.0764861,1.51423
257228693,75041550,17175,559504,139.039,11242100,16986.6,0.000248504,0.03036,0.03036,0.514852
257211320,75041550,266,594473,194.112,15483300,22033.5,0.000326528,0.0370639,0.0370639,0.396439
257230752,75041550,17521,69937.9,33.65,1301440,4023.57,0.000481141,0.0575306,0.0575307,0.582024
257212401,75041550,666,244783,990.822,6707630,125670,0.00404776,0.513392,0.513392,0.636997
257220934,75041550,16193,1084040,1820.3,23279700,257164,0.00167919,0.237227,0.237227,1.91188
257210966,75041550,79,55255.8,40.1239,1159980,3860.83,0.000726148,0.069872,0.0697679,1.26737
257213871,75041550,843,4895660,5322.02,101532000,602780,0.00108709,0.123125,0.123125,0.864337
257228668,75041550,17167,664411,415.276,14003300,63750.1,0.000625029,0.0959497,0.0959497,1.24654
257212436,75041550,671,699380,2752.61,20502400,360423,0.00393578,0.515347,0.515347,1.22992
257223727,75041550,16530,2613250,4187.79,73857700,500164,0.00160252,0.191395,0.1913,1.3486
257211790,75041550,542,3528350,19177,96409400,2689290,0.00543511,0.762196,0.76149,1.09031
257211441,75041550,371,279752,1023.27,6427450,108037,0.00365776,0.38619,0.38619,0.760707
257213435,75041550,816,1363790,4688.27,42931300,553631,0.00343768,0.40595,0.40595,1.94532
257223433,75041550,16479,664411,522.329,19141300,57069.6,0.000786153,0.085895,0.085895,0.294689
257219335,75041550,15945,944163,4080.89,26546000,453359,0.00432223,0.480171,0.480171,0.886652
257232228,75041550,112892315,174845,33.0457,3505750,3700.61,0.000189,0.0211651,0.0211651,0.359631
257228046,75041550,17076,979132,409.672,17668300,42419.8,0.000418404,0.0433239,0.0433239,0.413448
257212577,75041550,694,1853360,1324.5,38589700,144296,0.000714648,0.0778568,0.0778568,0.687727
257211030,75041550,123,839256,691.669,17118100,75771.2,0.000824145,0.0902838,0.0902838,1.35991
257224753,75041550,16657,69938,13.3298,1525430,1439.77,0.000190595,0.0205864,0.0205864,0.0704961
257227992,75041550,17063,699380,984.258,13037000,112761,0.00140733,0.16123,0.16123,1.07652
257229955,75041550,17379,1643540,784.416,31909800,90185.7,0.000477271,0.0548727,0.0548727,1.51211
257212171,75041550,623,220348000,113449,5021570000,12853000,0.000514865,0.0583305,0.0581724,1.09296
257227536,75041550,16928,2867460,824.984,61681600,87955.5,0.000287706,0.0306737,0.0306737,0.729455
257212167,75041550,622,174845,191.032,5200640,21468.4,0.00109258,0.122786,0.122786,0.340889
257211369,75041550,298,1630900,786.553,34423000,81140.9,0.000482281,0.0497522,0.0496082,0.532881
257218792,75041550,15836,13016000,5251.66,271298000,604386,0.000403477,0.046434,0.0456582,0.982107
257219026,75041550,15908,7168370,5584.48,171820000,611100,0.000779044,0.0852495,0.0852484,0.677464
257214104,75041550,893,1257190,509.987,28577400,55645.5,0.000405655,0.0442617,0.0429122,0.610867
257230889,75041550,17565,454339,156.529,8475250,16761.4,0.000344521,0.0368918,0.0368933,0.368775
257229865,75041550,17369,1328820,647.112,27901900,74705.4,0.000486982,0.0562193,0.0562193,0.465296
257228636,75041550,17159,489566,659.921,11627300,81614.9,0.00134797,0.166709,0.166709,0.540406
257224991,75041550,16685,1468700,942.766,30583700,136488,0.000641906,0.0929316,0.0929316,1.52479
257211364,75041550,294,30073300,44539.9,746610000,5395910,0.00148104,0.179425,0.179425,1.40544
257211072,75041550,154,1783420,1740.65,40698300,201494,0.000976019,0.112982,0.112982,0.956622
257210834,75041550,28,5175410,10261.2,114480000,1157090,0.00198268,0.223575,0.223575,1.61053
257215611,75041550,1069,174831,122.971,3146080,12913.5,0.00070337,0.0738627,0.0738629,0.264667
257227260,75041550,16886,314721,125.462,6355240,13783.1,0.000398647,0.0437946,0.0437946,0.71575
257214561,75041550,961,54645800,57691.5,1038310000,6180830,0.00105574,0.113107,0.11259,1.18344
257225340,75041550,16729,314721,959.972,7045360,110194,0.00305023,0.350131,0.350131,1.22769
