id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239804122,75651138,16575,384659,22742.4,13829400,2910840,0.0591236,7.56734,7.56734,0.161758
239803245,75651138,16348,1778630,119757,64428000,15244500,0.0673308,8.57088,8.59306,0.301907
239805665,75651138,16770,349690,18324,14569400,2634900,0.0524008,7.53496,7.53496,0.258769
239800093,75651138,880,419628,34109.2,21118100,4897110,0.0812843,11.6701,11.6701,0.403508
239799545,75651138,215,3985510,276921,158841000,36502600,0.0694819,9.15882,9.15844,0.189899
239801274,75651138,15822,607482,28486.5,21405200,3552610,0.0468928,5.84808,5.67527,0.221027
239806181,75651138,16958,559504,38722.3,21284300,5204790,0.0692083,9.30251,9.30251,0.166257
239799972,75651138,731,3451700,248494,142574000,36562600,0.0719918,10.5926,10.2381,0.338378
239799998,75651138,778,7133680,682125,368145000,97522900,0.0956204,13.6708,13.6708,0.221267
239801975,75651138,16096,69938,3826.07,2358880,534318,0.0547066,7.63988,7.63988,0.473301
239806270,75651138,17041,979132,67660.6,38512400,9456750,0.0691027,9.6583,9.6583,0.179314
239799975,75651138,735,1587460,126288,67590000,17866500,0.0795533,11.2548,11.3262,0.178235
239799405,75651138,7,5105470,357536,200998000,49165100,0.0700299,9.62988,9.62988,0.199229
239799702,75651138,430,3326220,263563,152134000,36753900,0.0792381,11.0498,11.0427,0.266862
239807097,75651138,17314,21062,2021.86,1416990,303022,0.0959956,14.3872,0,0
239805803,75651138,16811,104907,5026.24,6341100,804138,0.0479114,7.66525,7.66525,0.319014
239805922,75651138,16891,314721,35591.5,17438700,5254800,0.113089,16.6967,16.6967,0.154517
239801825,75651138,16060,19583200,1390930,744988000,188309000,0.0710265,9.61582,9.55263,0.422789
239800084,75651138,868,209814,12003,11127400,1818130,0.0572078,8.66544,8.66544,0.184192
239799986,75651138,757,244783,22566,11060600,3165320,0.0921877,12.9311,12.9311,0.165202
239809196,75651138,111220878,1853100,127145,75081500,16808500,0.0686119,9.0705,9.07043,0.211782
239801038,75651138,15719,69938,6014.46,2879460,776106,0.085997,11.0971,11.0971,0.0445825
239799816,75651138,591,524535,33879.9,19040000,4659670,0.0645904,8.88343,8.88343,0.476411
239809071,75651138,111220820,921237,69215.4,42618300,9582920,0.0751331,10.4022,10.3132,0.211193
239799843,75651138,625,5642630,467616,257686000,64765000,0.082872,11.4778,11.3353,0.193501
239799430,75651138,48,9937410,788743,433892000,108748000,0.0793711,10.9433,10.8723,0.271871
239801296,75651138,15842,7475830,406659,268961000,51573200,0.0543964,6.89866,6.90104,0.324885
239800532,75651138,1140,1398760,141381,58962200,19400400,0.101076,13.8697,13.8697,0.191848
239799486,75651138,131,2459110,150691,97626000,19014500,0.0612785,7.73227,7.74365,0.316104
239800624,75651138,10726,419628,20502,20416900,3332070,0.0488575,7.94054,7.94054,0.200654
239803531,75651138,16412,674495,65765.6,31259200,9065470,0.0975034,13.4404,13.4202,0.157814
239799594,75651138,276,18646400,1240200,692861000,169214000,0.0665115,9.07488,9.10792,0.480127
239807394,75651138,17442,34969,5189.49,2406800,843049,0.148403,24.1085,0,0
239800877,75651138,15619,673101,48467.5,29727500,6156170,0.0720063,9.14598,9.06683,0.120826
239806244,75651138,17010,104907,5380.33,3274960,704374,0.0512866,6.71427,6.71427,0.2065
239801314,75651138,15858,3698780,282472,152256000,36220500,0.076369,9.79255,9.78317,0.275982
239799771,75651138,526,3251140,195963,116169000,29819100,0.060275,9.17188,9.16976,0.743886
239799416,75651138,26,10176000,754599,437551000,100297000,0.074155,9.85629,9.85629,0.307479
239799673,75651138,386,26680100,2061300,1201610000,289559000,0.0772598,10.853,10.7934,0.317471
239806662,75651138,17203,419628,28076.2,15719000,3845760,0.0669074,9.1647,9.1647,0.179099
239801763,75651138,16024,10622100,894635,536084000,125496000,0.084224,11.8146,11.6551,0.299323
239807975,75651138,17568,450237,31069.9,16104000,4238470,0.0690079,9.41387,9.39423,0.295918
239800561,75651138,10689,12505000,854495,653945000,147079000,0.068332,11.7615,11.4815,0.843673
239809064,75651138,111220816,250439,16804.1,14282200,2368080,0.0670985,9.45573,9.41789,0.113965
239806741,75651138,17235,1434030,92391.3,56653300,12623900,0.0644279,8.80312,8.84098,0.199201
239801300,75651138,15846,3536740,212207,133699000,28231300,0.0600007,7.9823,7.94909,0.431951
239800262,75651138,997,1883600000,130660000,80730400000,18225500000,0.0693672,9.67588,9.64881,0.421318
239802678,75651138,16247,5952700,424824,218757000,53804100,0.0713667,9.0386,9.02372,0.234211
239803497,75651138,16405,275663,23321.6,12299200,3056910,0.084602,11.0893,11.1023,0.150583
239809058,75651138,111220814,18871.5,1130.6,719102,152690,0.0599103,8.09103,0,0
239801230,75651138,15795,1152240,118226,53277000,15407500,0.102605,13.3718,13.3672,0.190054
239801834,75651138,16065,3028240,210615,112686000,29076800,0.0695504,9.60188,9.71393,0.430789
239802958,75651138,16289,209509,17661.3,8470010,2253030,0.0842986,10.7539,10.7505,0.174617
239802450,75651138,16179,734349,34439.9,28643700,4441040,0.0468986,6.04759,6.04759,0.121722
239800241,75651138,981,3838990,240415,156130000,34065300,0.0626247,8.87353,8.62109,0.309239
239804896,75651138,16691,769318,43335.6,29680300,6104610,0.0563299,7.9351,7.9351,0.489703
239801373,75651138,15917,6140130,472856,251166000,65318500,0.0770108,10.638,10.3782,0.48197
239800844,75651138,15605,379338,26270.6,15964300,3308420,0.0692537,8.72158,8.45902,0.150055
239804325,75651138,16620,69938,6357.27,2926920,838041,0.0908987,11.9826,11.9826,0.14186
239799456,75651138,90,209814,14399.3,8623570,2024320,0.0686288,9.64817,9.64817,0.0985585
239806989,75651138,17281,69938,5358.21,2755550,730611,0.0766137,10.4466,10.4466,0.133826
239799752,75651138,501,314721,20997,12893800,3158370,0.0667161,10.0354,10.0354,0.364507
239803316,75651138,16366,1608570,103936,54330000,13278200,0.0646138,8.25466,8.25466,0.237643
239800962,75651138,15676,224567,15532.6,9169180,1935180,0.0691666,8.61737,8.53398,0.138812
239799453,75651138,84,1476970,111602,59517300,14631600,0.0755612,9.90651,9.79366,0.279488
239799513,75651138,171,2380220,161755,86678500,22286000,0.0679578,9.36298,9.42598,0.342716
239799434,75651138,53,99163.7,6763.28,4106710,930206,0.0682032,9.38051,9.38297,0.191878
239800644,75651138,10737,2357480,158959,144465000,24942700,0.0674276,10.5802,10.7788,0.360985
239805997,75651138,16925,6158910,323942,337572000,53444100,0.0525972,8.67752,8.71863,0.633867
239799651,75651138,354,124016000,9117190,5099350000,1277380000,0.0735164,10.3001,10.2813,0.356497
239800500,75651138,1109,125201,9899.85,4864100,1187510,0.0790718,9.48484,9.59303,0.133539
239800000,75651138,781,159899,12590.5,7322850,1830950,0.07874,11.4506,11.5647,0.0970906
239802938,75651138,16281,99503.3,6920.6,3767530,856274,0.0695515,8.60548,8.5755,0.125095
239803946,75651138,16482,629442,44163,22977100,5649490,0.0701621,8.97539,8.97539,0.256269
239806157,75651138,16938,51265800,2964760,2920650000,500571000,0.0578311,9.76423,9.759,0.703394
239806231,75651138,16997,594473,59040.2,30755000,8367620,0.0993152,14.0757,14.0757,0.313815
239801935,75651138,16090,34969,3442.85,1761650,484170,0.0984544,13.8457,0,0
239806607,75651138,17178,664411,47483.2,26381300,6515420,0.0714666,9.80631,9.80631,0.147008
239799484,75651138,128,26751300,1720120,951314000,223080000,0.0643005,8.33905,8.33905,0.281908
239806715,75651138,17224,383139,24366.2,17647100,3453300,0.0635963,9.01318,9.12968,0.180061
239799603,75651138,289,4715960,477203,223583000,66195200,0.101189,14.0364,14.0471,0.177507
239803919,75651138,16471,354500,25526.3,14452100,3180190,0.0720066,8.97092,8.98827,0.10827
239801793,75651138,16040,5808900,593420,305518000,85296600,0.102157,14.6838,14.6784,0.214042
239805853,75651138,16857,839256,77533.9,38960600,10879400,0.0923841,12.9632,12.9632,0.212957
239809139,75651138,111220844,873699,67875.4,38897800,9353030,0.0776874,10.7051,10.705,0.239818
239800654,75651138,182305701,1116380,91535.2,53089800,12742800,0.0819928,11.4144,11.4128,0.117497
239800049,75651138,834,3671740,199870,134962000,28304700,0.0544346,7.7088,7.7088,0.529812
239804013,75651138,16529,34880.3,1314.12,1473180,182464,0.0376751,5.23115,0,0
239803536,75651138,16413,1770440,137470,73501600,18496700,0.0776472,10.4475,10.4087,0.161563
239805219,75651138,16733,244783,15974.2,9475190,2118630,0.0652588,8.65514,8.65514,0.197713
239799524,75651138,188,558233,36918.5,30876500,5263320,0.0661346,9.42852,9.42776,0.197583
239802491,75651138,16191,4196280,248188,161598000,35363200,0.0591448,8.42726,8.42726,0.45945
239801193,75651138,15779,218647,8622.85,7275630,1061390,0.0394373,4.85434,4.58375,0.289585
239803907,75651138,16466,3478430,261809,134729000,34586100,0.0752665,9.94301,9.9454,0.224652
239801093,75651138,15765,3071310,207964,122921000,26432700,0.0677119,8.60636,8.58156,0.207295
239799679,75651138,398,3881560,283713,150199000,39244300,0.0730925,10.1105,10.1105,0.213834
239799408,75651138,10,15596200,1115310,669532000,148570000,0.0715116,9.52605,9.52605,0.29092
239799477,75651138,119,4690050,370974,180277000,49964200,0.0790981,10.6532,10.6264,0.363966
239808252,75651138,17612,34969,3984.67,1839610,609824,0.113949,17.439,0,0
239799598,75651138,281,1783410,34570.2,32915500,5233430,0.0193843,2.93451,2.9345,0.816514
239807218,75651138,17364,921237,69215.4,42618300,9582920,0.0751331,10.4022,10.3132,0.211193
239800051,75651138,835,13492700,921360,513018000,119023000,0.0682859,8.82132,8.82068,0.321297
239807087,75651138,17311,2478080,162539,94310700,23034300,0.065591,9.29525,9.32607,0.29367
239808264,75651138,17614,34969,3984.67,1839610,609824,0.113949,17.439,0,0
239806171,75651138,16952,685671,33910.1,24969000,4785070,0.0494553,6.97867,7.05937,0.36008
239799478,75651138,120,1533870,135899,61222100,18471500,0.0885989,12.0424,12.0429,0.248705
239802290,75651138,16142,2767460,129358,105485000,17963800,0.0467424,6.49107,6.5182,0.364687
239799914,75651138,687,6123630,510494,287884000,70591200,0.0833646,11.5277,11.4828,0.199971
239800942,75651138,15664,406740,22950.1,14088100,2898060,0.0564245,7.12509,7.05933,0.304124
239799442,75651138,66,69938,4017.39,2487120,494287,0.0574422,7.0675,7.0675,0.0702985
239799833,75651138,612,4126340,264487,158739000,36455000,0.0640972,8.83471,8.83471,0.214456
239806732,75651138,17232,754552,41180.5,30251200,5639750,0.0545761,7.4743,7.46689,0.246613
239800186,75651138,943,13685000,1104930,632399000,158277000,0.08074,11.5657,11.3543,0.298677
239803644,75651138,16429,2098650,210701,89601700,29742400,0.100399,14.1722,14.2177,0.138402
239803927,75651138,16474,523101,38786,20608800,5121140,0.0741462,9.78997,9.80556,0.162403
239799757,75651138,507,21612600,1784530,1064600000,268810000,0.0825687,12.4376,12.4133,0.277977
239806994,75651138,17282,1643540,119080,62075100,16543000,0.0724534,10.0655,10.0655,0.221392
239799678,75651138,395,6258410,465500,241057000,62680600,0.0743799,10.0154,10.0154,0.208846
239806707,75651138,17220,26561500,1773960,1028990000,246679000,0.0667871,9.28712,9.30746,0.282335
239807508,75651138,17448,25606.2,2161.71,1040890,297675,0.0844214,11.6251,0,0
239805845,75651138,16850,419628,25562,18353400,3558690,0.0609158,8.48058,8.48058,0.245398
239803960,75651138,16493,589668,46070.3,23362000,6260260,0.0781292,10.6166,10.5899,0.181525
239799480,75651138,122,3496900,260716,137555000,36249900,0.0745563,10.3663,10.3663,0.202922
239806245,75651138,17011,139876,7799.35,4551180,1015140,0.055759,7.25745,7.25745,0.190437
239799778,75651138,534,909194,74436.6,37111000,10096200,0.081871,11.1045,11.1045,0.132541
239799764,75651138,518,16994900,1129310,648234000,157883000,0.0664498,9.29002,9.29002,0.452844
239801076,75651138,15752,10058900,775685,413769000,100972000,0.0771143,10.0381,9.95587,0.341023
239807390,75651138,17441,34969,5189.49,2406800,843049,0.148403,24.1085,0,0
239802974,75651138,16294,594473,39637.1,21498800,4975310,0.066676,8.36928,8.36928,0.248464
239799491,75651138,137,1503670,92277.1,51861500,12237600,0.0613681,8.13848,8.13848,0.262737
239801659,75651138,15987,2830030,214173,119049000,28949200,0.0756787,10.2293,10.1907,0.325185
239800342,75651138,1052,2377890,174989,90452800,23624800,0.07359,9.93518,9.93518,0.186205
239805309,75651138,16749,34969,2302.92,1205070,301375,0.065856,8.61835,0,0
239801012,75651138,15700,34969,4647.16,2011890,647078,0.132894,18.5043,0,0
239801675,75651138,15994,962135,59926.1,34522500,7451230,0.0622845,7.74447,7.65972,0.225478
239800166,75651138,928,25782600,1238920,1476190000,208045000,0.0480527,8.0692,8.05383,0.759854
239803862,75651138,16449,69938,4840.66,2649720,629874,0.0692136,9.00618,9.00618,0.0178831
239801808,75651138,16049,8740900,726593,392979000,102242000,0.0831257,11.6969,11.6964,0.28977
239803955,75651138,16489,4296380,283115,151214000,36372700,0.0658961,8.4659,8.46462,0.252704
239800115,75651138,890,1188950,82798.3,48456800,11300100,0.0696401,9.50433,9.50433,0.262828
239801848,75651138,16071,236181,15514.6,8928910,2041980,0.0656894,8.64582,8.45789,0.352568
239806455,75651138,17122,69938,5380.16,3389170,747631,0.0769276,10.6899,10.6899,0.492369
239799510,75651138,167,1030240,100601,44297200,13508500,0.097648,13.112,12.988,0.301924
239806821,75651138,17265,209657,15021.7,8114900,2056690,0.0716492,9.80979,9.80847,0.233005
239803950,75651138,16486,4820920,319096,169974000,40981900,0.06619,8.50085,8.49967,0.244604
239799641,75651138,340,1131320,73114.1,42824600,9809910,0.0646271,8.67119,8.70757,0.273819
239808061,75651138,17583,2097240,156765,77092500,22594100,0.074748,10.7733,10.7708,0.449523
239799467,75651138,104,8642640,597181,313186000,81187600,0.069097,9.39385,9.3103,0.467714
239804893,75651138,16690,3951500,251357,166009000,35520000,0.0636106,8.989,8.989,0.425554
239801252,75651138,15808,69938,5892.52,3312720,767459,0.0842534,10.9734,10.9734,0.452076
239806854,75651138,17279,34969,3367.01,1694890,468345,0.0962857,13.3931,0,0
239805871,75651138,16869,1153980,79192.4,49292000,10754800,0.0686256,9.31974,9.31974,0.364298
239799825,75651138,602,78324.2,3595.16,2951300,471082,0.045901,6.01451,4.80426,0.0828537
239806795,75651138,17258,1361020,103406,52695600,14326600,0.0759767,10.5264,10.5233,0.196709
239800157,75651138,920,17502200,743809,1036770000,120073000,0.0424979,6.86042,6.83909,0.483802
239804547,75651138,16631,3636780,253215,132321000,32875600,0.0696262,9.03977,9.03977,0.267663
239807626,75651138,17505,34969,5589.95,2426760,883239,0.159855,25.2578,0,0
239800092,75651138,879,11132500,813753,462073000,118521000,0.073097,10.6463,10.6608,0.536193
239808959,75651138,111220750,221524,14114.9,9300210,1960590,0.0637172,8.85047,8.85082,0.0694744
239800505,75651138,1111,4694010,445352,235994000,63250300,0.0948766,13.4747,13.0645,0.197188
239806801,75651138,17260,139876,9962.07,5045630,1348790,0.0712207,9.64277,9.64277,0.160893
239801317,75651138,15861,3963610,171591,122014000,24354300,0.0432916,6.14447,6.1174,0.697897
239805324,75651138,16751,4266220,300135,175313000,40581900,0.0703515,9.51237,9.51237,0.292358
239799677,75651138,394,9161870,747593,392937000,109215000,0.0815983,11.9206,11.9206,0.495494
239800073,75651138,852,6203580,497911,267509000,68286200,0.0802619,11.0075,10.9765,0.19806
239799882,75651138,675,419436,40990.8,18405900,5530700,0.0977284,13.186,13.1844,0.27528
239799505,75651138,159,16476900,1173420,641568000,161404000,0.0712159,9.79573,9.6351,0.55281
239800464,75651138,1090,4739430,351281,211398000,47530800,0.0741189,10.0288,10.0864,0.186494
239807242,75651138,17375,1192530,81659.9,45471600,10873500,0.0684763,9.11805,9.31391,0.241426
239799639,75651138,337,11198900,877801,516904000,122272000,0.0783827,10.9182,10.84,0.306788
239799861,75651138,648,13540600,1190290,621053000,164966000,0.0879054,12.1831,12.0404,0.240927
239800205,75651138,958,2205060,182650,117039000,27142300,0.0828324,12.3091,12.5243,0.266011
239799630,75651138,325,454597,33380.9,17813100,4361760,0.0734297,9.59479,9.59479,0.180734
239799718,75651138,452,738855,58070.7,28617100,7123760,0.0785956,9.64162,9.6772,0.154065
239800512,75651138,1118,174845,12577.4,6471720,1599360,0.0719347,9.14732,9.14732,0.290881
239800896,75651138,15627,784001,53587.7,37283300,7033770,0.0683515,8.97164,8.77291,0.297975
239799971,75651138,729,2709630,227011,115482000,31042600,0.0837792,11.4564,11.4478,0.291162
239801243,75651138,15804,1013550,92353,47754800,12113900,0.0911183,11.9519,11.9482,0.332802
239805740,75651138,16780,384659,26856.5,15064700,3588930,0.069819,9.33015,9.33015,0.258178
239807628,75651138,17506,1431480,109770,53501000,15077400,0.0766825,10.5327,10.5325,0.320666
239800938,75651138,15662,977073,72710,41623400,9225500,0.0744162,9.44198,9.43852,0.163311
239800229,75651138,974,3986470,331706,181326000,45731600,0.083208,11.4717,11.4717,0.184038
239804130,75651138,16581,769318,53439.2,30133700,7360310,0.069463,9.56731,9.56731,0.203481
239805924,75651138,16893,1223920,90246.9,46754400,12119800,0.0737363,9.90248,9.90248,0.210157
239801903,75651138,16084,5447280,471705,245991000,64778600,0.0865946,11.8919,11.8289,0.28762
239805748,75651138,16781,384659,26856.5,15064700,3588930,0.069819,9.33015,9.33015,0.258178
239799409,75651138,12,139876,10593.6,5261620,1398250,0.0757358,9.99634,9.99634,0.179519
239799935,75651138,700,873246,60841.2,37231200,7593260,0.0696724,8.69544,8.69416,0.104991
239799542,75651138,211,3324430,292330,150709000,40969100,0.0879338,12.3236,12.2581,0.227726
239799798,75651138,566,4231250,431629,180737000,58930100,0.10201,13.9273,13.9273,0.173372
239802267,75651138,16137,418974,12147.5,13738700,1636520,0.0289935,3.90603,3.92244,0.168534
239805793,75651138,16802,34969,1837.11,1119560,235437,0.0525353,6.73273,0,0
239809298,75651138,112892269,137713,7869.84,5160440,1102860,0.0571466,8.00841,8.00494,0.0939253
239801744,75651138,16015,1845530,99008.6,64388800,12678100,0.0536479,6.86962,6.84312,0.300414
239799887,75651138,682,1252830,105281,57605000,14161000,0.0840347,11.3032,11.1444,0.236732
239807937,75651138,17562,3242340,232410,117229000,33191400,0.0716797,10.2369,10.2227,0.468878
239808627,75651138,111220632,559504,38722.3,21284300,5204790,0.0692083,9.30251,9.30251,0.166257
239807263,75651138,17387,566455,40677.5,21444600,5551560,0.0718107,9.80055,9.80019,0.259785
239801797,75651138,16042,2476200,234408,120867000,32728300,0.0946644,13.2172,13.262,0.229649
239801909,75651138,16085,573739,41067.1,23586600,5488320,0.071578,9.5659,9.66287,0.275894
239800899,75651138,15628,784001,53587.7,37283300,7033770,0.0683515,8.97164,8.77291,0.297975
239805141,75651138,16723,314721,16016,10632300,2049830,0.0508894,6.51317,6.51317,0.223076
239801529,75651138,15947,1455760,110826,58297500,14111100,0.0761292,9.69324,9.61449,0.181131
239804879,75651138,16689,979132,74595.9,45975800,10495100,0.0761858,10.7188,10.7188,0.296148
239800923,75651138,15656,278071,20131.8,12936700,2582460,0.072398,9.28705,9.27949,0.15334
239807196,75651138,17352,40463800,3019090,1614420000,417334000,0.0746121,10.3138,10.2993,0.393834
239801819,75651138,16054,1923300,179631,91480100,24898400,0.0933974,12.9457,12.9457,0.161036
239800123,75651138,895,13922300,1271180,619902000,177783000,0.0913058,12.7697,12.7655,0.320194
239800822,75651138,15596,1209500,91597.4,46486600,11300800,0.0757318,9.34342,9.58771,0.141177
239806849,75651138,17277,3252020,226945,121286000,31449300,0.0697858,9.67071,9.67079,0.242567
239799799,75651138,567,1027260000,73659500,42324900000,10099300000,0.0717049,9.8313,9.786,0.398306
239805879,75651138,16873,244783,24100.3,11265300,3404030,0.0984559,13.9063,13.9063,0.139183
239807696,75651138,17532,884581,53681.6,29030500,7347210,0.0606859,8.30586,8.23559,0.357569
239801631,75651138,15969,4346560,403785,204436000,55925100,0.0928977,12.8665,12.7288,0.299196
239806189,75651138,16962,699380,55653.1,27942400,7615260,0.0795749,10.8886,10.8886,0.180988
239804005,75651138,16526,34900.9,3188.65,1746260,441163,0.0913628,12.6404,0,0
239804744,75651138,16672,314721,18954.2,11541900,2399750,0.0602255,7.62502,7.62502,0.177942
239799884,75651138,677,7240520,570949,302819000,76057700,0.0788547,10.5044,10.5183,0.20777
239803159,75651138,16333,2012830,147758,77797100,19938000,0.073408,9.90544,9.89221,0.252333
239804788,75651138,16675,1993230,134355,79546400,17119600,0.0674054,8.58885,8.58885,0.146692
239800890,75651138,15624,2001480,137058,88159400,17713700,0.0684783,8.85032,8.77257,0.218639
239807244,75651138,17376,18100.1,1082.51,1090560,152905,0.0598067,8.44774,0,0
239799694,75651138,421,419628,12607.6,10119600,1823290,0.0300447,4.34501,4.34501,0.425694
239803332,75651138,16376,39337200,3093530,1670610000,423451000,0.0786415,10.7647,10.7789,0.258875
239804049,75651138,16543,174845,9101.01,6126360,1163300,0.0520519,6.6533,6.6533,0.148855
239806472,75651138,17131,244783,17149.2,9380320,2376710,0.0700589,9.70946,9.70946,0.0893442
239801257,75651138,15812,3425650,271368,151795000,36719400,0.0792164,10.719,10.718,0.290191
239799692,75651138,416,805630,72047.5,33949400,9745090,0.0894299,12.0962,11.759,0.379117
239799403,75651138,2,839256,66033.9,34580100,8780290,0.0786815,10.462,10.462,0.187438
239806730,75651138,17231,1242890,78387.4,56239000,11161100,0.0630687,8.97996,8.95944,0.301351
239801126,75651138,15777,1903740,115172,72806600,14996500,0.0604977,7.87738,7.791,0.356047
239807766,75651138,17543,139876,6897.33,4974560,953379,0.0493103,6.81589,6.81589,0.518547
239801325,75651138,15870,1745980,88527,62726100,10900600,0.0507033,6.24324,6.21626,0.217599
239805841,75651138,16848,839256,53252.1,35764800,7240260,0.0634516,8.62699,8.62699,0.456502
239807535,75651138,17463,568056,40859.5,23233700,5739570,0.0719286,10.1039,10.2883,0.306565
239805763,75651138,16787,69938,4058.86,2564030,543136,0.0580351,7.76597,7.76597,0.0397228
239799557,75651138,231,69938,6683.65,3219830,936566,0.0955654,13.3914,13.3914,0.236113
239801014,75651138,15701,445931,36966.7,17153200,4718500,0.0828979,10.5812,10.5531,0.171386
239801315,75651138,15859,690828,43445.7,26279600,5475240,0.0628893,7.92563,7.93829,0.173097
239801549,75651138,15952,244511,22518.3,11336400,3034150,0.0920955,12.4091,12.4099,0.0874198
239799527,75651138,192,1171800,87310.3,49997000,11438600,0.0745093,9.76149,9.73723,0.237742
239801206,75651138,15785,3100800,258254,130360000,32452700,0.0832861,10.4659,10.4625,0.341633
239802563,75651138,16215,4265240,283373,166160000,37002600,0.0664378,8.67538,8.66389,0.34236
239801324,75651138,15868,1745980,88527,62726100,10900600,0.0507033,6.24324,6.21626,0.217599
239799720,75651138,454,692595,24358.4,23583700,3410490,0.0351698,4.92422,4.99159,0.33671
239806210,75651138,16981,524535,33016,20197800,4509440,0.0629433,8.59702,8.59702,0.140686
239801299,75651138,15845,3592010,216450,136190000,28788800,0.0602589,8.01468,7.97614,0.429162
239801802,75651138,16044,8740900,726593,392979000,102242000,0.0831257,11.6969,11.6964,0.28977
239804645,75651138,16654,384659,32769,17420000,4357280,0.0851897,11.3276,11.3276,0.213416
239800298,75651138,1023,3037860,263336,133262000,35907800,0.0866849,11.8201,11.8894,0.190649
239801332,75651138,15876,211388,11651.4,8137410,1451330,0.0551184,6.86569,6.68823,0.149382
239799553,75651138,225,1719310,119844,81248400,17252700,0.0697048,10.0347,9.97119,0.178256
239800085,75651138,869,209814,20120.7,10794900,2950250,0.095898,14.0612,14.0612,0.25122
239804164,75651138,16594,104907,7050.03,4112280,910393,0.0672027,8.6781,8.6781,0.062443
239806273,75651138,17045,594473,52172.5,25714300,7913860,0.0877626,13.3124,13.3124,0.138859
239801535,75651138,15949,2983250,293716,136621000,39578800,0.0984553,13.267,13.2782,0.177042
239804525,75651138,16627,664411,49927.2,25749500,6510030,0.0751451,9.7982,9.7982,0.165843
239800563,75651138,10690,3112090,364638,204575000,62370300,0.117168,20.0413,20.041,0.327659
239801034,75651138,15717,69938,6318.28,3161130,816072,0.0903412,11.6685,11.6685,0.101014
239799806,75651138,578,807744,42408.1,31487800,5297030,0.052502,6.55782,6.38454,0.284439
239800193,75651138,950,1328820,104797,63258300,14465600,0.0788647,10.886,10.886,0.193961
239802992,75651138,16300,34969,1927.76,1156240,233849,0.0551277,6.68731,0,0
239800498,75651138,1107,4405050,328436,164681000,44773300,0.0745589,10.1641,10.1641,0.234277
239800111,75651138,888,1449490,146402,64011700,20133000,0.101002,13.8897,13.8794,0.213008
239799787,75651138,549,82813600,6521660,3486810000,897187000,0.078751,10.8338,10.843,0.283287
239804327,75651138,16623,6189510,426492,223007000,55169500,0.0689057,8.91338,8.91338,0.248674
239800274,75651138,1006,1992340,132995,86036500,19671100,0.0667534,9.87336,9.86682,0.373805
239801016,75651138,15702,174733,16136.8,7506030,2100830,0.0923517,12.0231,12.0211,0.150248
239806615,75651138,17180,559504,40577.7,21399600,5565370,0.0725244,9.94697,9.94697,0.14977
239799956,75651138,711,873979,63621.8,40455400,8867700,0.0727955,10.1464,10.1469,0.257958
239800885,75651138,15622,14568400,1011030,583785000,130637000,0.0693987,8.96713,8.87824,0.402083
239807631,75651138,17507,1431480,109770,53501000,15077400,0.0766825,10.5327,10.5325,0.320666
239801815,75651138,16052,1608570,152730,79479700,21607700,0.0949477,13.4328,13.4328,0.22039
239801923,75651138,16088,174845,11273.2,7250960,1597310,0.0644755,9.13557,9.13557,0.108979
239804542,75651138,16630,174845,12053.6,6459470,1557210,0.0689388,8.90623,8.90623,0.175691
239799613,75651138,304,1920750,143034,74541400,19660700,0.0744675,10.236,10.2249,0.403659
239801031,75651138,15716,69938,6318.28,3161130,816072,0.0903412,11.6685,11.6685,0.101014
239805819,75651138,16826,298013,12307.5,12213600,1838600,0.0412985,6.16954,6.17832,0.0996917
239801043,75651138,15722,1293850,93501.9,51785600,11936600,0.0722663,9.22563,9.22563,0.167968
239806194,75651138,16967,9651440,711724,378213000,96467700,0.0737427,9.99516,9.99516,0.369505
239804741,75651138,16671,3671740,249831,149760000,32361600,0.0680415,8.81368,8.81368,0.176099
239805810,75651138,16819,8080730,385681,466680000,62660300,0.0477285,7.75428,7.69015,0.449868
239799792,75651138,558,699177,41812.6,25934600,6013820,0.0598026,8.60128,8.60092,0.175018
239803935,75651138,16478,1293810,93066.2,48165700,11968900,0.0719316,9.25083,9.25084,0.246856
239808778,75651138,111220702,489566,34794.1,19139200,4847030,0.0710712,9.90066,9.90066,0.192518
239800542,75651138,10674,12111700,637775,726746000,109896000,0.0526577,9.07351,9.24848,0.714921
239799681,75651138,401,839256,89874,45014800,13390500,0.107088,15.9553,15.9553,0.164836
239800163,75651138,927,208296,13667.9,8051060,1746410,0.0656176,8.38429,8.36483,0.291285
239799880,75651138,672,98583500,5826560,3771450000,758396000,0.0591027,7.69293,7.65939,0.320012
239799769,75651138,524,264459,21869,11012800,2961720,0.0826935,11.1992,11.0821,0.0837912
239799933,75651138,698,121569000,9604690,5077110000,1324630000,0.0790061,10.8961,10.8502,0.383423
239803470,75651138,16400,1399500,108393,71398600,15631200,0.0774511,11.1691,10.9957,0.347117
239801287,75651138,15833,285120,22650.2,11564000,3007010,0.0794409,10.5465,10.1812,0.132187
239800430,75651138,1074,1363790,49756.4,36368800,7154710,0.0364839,5.24619,5.24619,0.550204
239799839,75651138,620,934010,62058.5,38992900,9047130,0.0664432,9.68633,9.45715,0.37042
239806834,75651138,17271,839256,52719.6,29743700,7266530,0.0628171,8.6583,8.6583,0.242833
239799992,75651138,769,389913,30285.5,16546500,3791600,0.0776724,9.72424,9.88804,0.143559
