id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254387809,75081007,16829,35654500,41654,979806000,5047230,0.00116827,0.141559,0.144643,1.22652
254391367,75081007,17447,139760,636.362,2461240,77533.5,0.00455324,0.554761,0.554716,0.760226
254371274,75081007,214,1643540,4454.67,32243700,452855,0.00271041,0.275536,0.275536,0.621657
254391797,75081007,17536,730811,3474.52,11800600,449889,0.00475434,0.615602,0.613968,0.983118
254375813,75081007,806,5980000,32315,132518000,3966640,0.00540385,0.663318,0.658722,0.587519
254386633,75081007,16635,244783,1189.9,5203750,118233,0.00486102,0.483013,0.483013,0.190459
254372654,75081007,348,7107640,24102.7,138313000,2640140,0.00339109,0.371451,0.3728,0.569598
254391488,75081007,17506,874204,2211.04,16195600,257705,0.00252921,0.294788,0.294782,0.736599
254375983,75081007,849,165872,926.617,3724660,104902,0.00558634,0.632426,0.620975,0.630088
254375715,75081007,780,839256,42130.7,27151800,5685440,0.0502,6.77438,6.77438,0.326146
254377166,75081007,1023,3322060,28460.9,76848300,3328300,0.00856725,1.00188,1.00188,0.943272
254384226,75081007,16317,1084040,2052.13,22944200,228002,0.00189304,0.210327,0.210327,0.866776
254381393,75081007,15908,7160010,23098.5,147066000,2863510,0.00322604,0.399931,0.400422,1.21106
254380598,75081007,15815,1026560,2891.49,24611200,306992,0.00281669,0.29905,0.29523,0.588585
254382602,75081007,16053,1258680,4353.71,29348500,508132,0.00345894,0.403702,0.403703,0.317166
254390003,75081007,17168,208996,382.536,4118620,42494.2,0.00183035,0.203326,0.227357,0.467254
254390111,75081007,17237,1164770,2090.63,20644000,211925,0.00179488,0.181945,0.188503,0.674354
254376419,75081007,942,10807300,67054.8,201931000,7534240,0.00620461,0.697147,0.687621,1.05753
254370374,75081007,101,3058830,2668.78,52148700,286833,0.000872487,0.0937721,0.0979227,1.7441
254385638,75081007,16529,34969,109.023,833580,13649.3,0.00311769,0.390327,0,0
254390217,75081007,17259,103613,276.756,1974720,30602.9,0.00267106,0.295359,0.297649,0.65876
254391666,75081007,17534,939217,3748.59,14658500,481504,0.00399118,0.512666,0.51125,1.10636
254374745,75081007,661,2285300,3556.09,36391900,374828,0.00155607,0.164017,0.151174,0.821974
254379246,75081007,15698,209814,2337.83,5151230,269684,0.0111424,1.28535,1.28535,0.500534
254388815,75081007,17002,13451.9,40.0559,343635,4748.13,0.00297772,0.352971,0,0
254374554,75081007,585,874225,2222.46,14985700,255028,0.00254221,0.291719,0.291719,0.243103
254387374,75081007,16738,1049070,2751.91,19075200,271419,0.00262319,0.258723,0.258723,0.797935
254390046,75081007,17205,69938,26.941,1135570,2761.37,0.000385212,0.0394832,0.0394832,0.666179
254378317,75081007,15569,9202270,41682.9,169501000,4565610,0.00452963,0.496139,0.495719,0.637102
254374563,75081007,588,3421290,20787.3,78325600,2393050,0.00607586,0.69946,0.673572,0.542199
254384147,75081007,16291,489566,2169.83,10532600,250256,0.00443215,0.511179,0.511179,0.479433
254371866,75081007,274,2322640,7875.65,57211500,912080,0.00339082,0.392691,0.397834,0.630642
254392361,75081007,17591,139876,408.036,2871420,50361.9,0.00291713,0.360047,0.360047,1.39017
254389220,75081007,17132,604913,1035.51,11426900,114095,0.00171183,0.188614,0.196634,0.921341
254392967,75081007,124372464,69938,181.905,1086600,22948.4,0.00260094,0.328124,0.328124,0.042971
254382714,75081007,16091,69803.7,220.396,1609620,26627.9,0.00315737,0.381469,0.381469,0.0387159
254373489,75081007,455,139876,175.824,2559890,17983.2,0.001257,0.128566,0.128566,0.115907
254392498,75081007,111220682,200618,175.867,3366930,17496.5,0.000876626,0.087213,0.0915156,1.04168
254388845,75081007,17022,34969,114.434,632770,12037.6,0.00327243,0.344235,0,0
254372105,75081007,296,2639180,18787.4,64330400,2105830,0.00711866,0.797911,0.767493,0.544124
254390792,75081007,17344,317410,341.536,5367280,32947,0.00107601,0.103799,0.113711,0.42916
254377507,75081007,1105,804287,3459.8,14542100,405172,0.00430169,0.503766,0.503766,1.11335
254390084,75081007,17228,165443,69.4917,2464120,7852.37,0.000420034,0.0474627,0.0501376,0.905192
254387656,75081007,16799,279752,191.724,4999890,18794.1,0.000685337,0.0671813,0.0671813,0.623615
254377732,75081007,10687,7663350,7386.33,151631000,887947,0.000963851,0.115869,0.12098,1.5319
254388605,75081007,16936,98850.4,102.87,2011730,11111.7,0.00104066,0.112409,0.109324,0.880702
254383707,75081007,16197,454463,872.39,9083970,104934,0.00191961,0.230898,0.230949,0.404367
254384943,75081007,16405,279752,442.586,6186670,47664.6,0.00158206,0.170382,0.170382,0.620968
254388273,75081007,16897,1786230,4011.33,36395300,441972,0.00224569,0.247433,0.258974,0.695354
254374755,75081007,663,4545870,96149.6,102419000,11879800,0.021151,2.61331,2.61327,0.922222
254384085,75081007,16277,174845,225.571,3265290,24464.8,0.00129012,0.139923,0.139923,0.325582
254387560,75081007,16780,384525,699.383,7289860,77455.8,0.00181882,0.201433,0.201424,0.780742
254374954,75081007,694,1281330,9113.17,24812600,998250,0.00711227,0.779072,0.784672,1.25182
254385353,75081007,16474,559504,1291.74,11865400,145085,0.00230872,0.25931,0.25931,0.970052
254374653,75081007,625,5665920,38954.5,146467000,4464790,0.00687523,0.788008,0.748496,0.752646
254388760,75081007,16962,629252,3385.08,15791800,396864,0.00537953,0.630692,0.672617,0.509113
254381570,75081007,15934,1222980,10928.1,22646000,1286270,0.00893562,1.05175,1.05116,1.18792
254389023,75081007,17066,1866080,4204.2,38611300,475929,0.00225296,0.255043,0.265462,1.05854
254390487,75081007,17314,34783.8,97.372,666594,10416.9,0.00279935,0.299475,0,0
254378268,75081007,182305693,1455710,8420.9,29341200,991670,0.00578474,0.681229,0.664916,1.01248
254378486,75081007,15598,95967.3,463.274,1536880,51416.6,0.00482741,0.535771,0.525941,0.232121
254389050,75081007,17079,2137600,4041.23,42731600,434866,0.00189054,0.203437,0.219573,1.0792
254390038,75081007,17199,26826.9,11.2138,448748,946.503,0.000418006,0.0352819,0,0
254374462,75081007,559,2832490,20106.6,57388300,2363430,0.00709855,0.834401,0.834401,0.970341
254388848,75081007,17023,14840900,40686.7,302251000,4826780,0.00274153,0.325235,0.352017,1.22022
254378788,75081007,15631,209814,634.098,4082230,67878,0.00302219,0.323515,0.323515,0.573893
254388198,75081007,16890,239077,911.642,6577020,107168,0.00381317,0.448259,0.472821,0.429403
254384280,75081007,16332,4301190,16365.7,89274300,1916150,0.00380492,0.445492,0.445492,0.825971
254385012,75081007,16417,244783,196.993,4822200,19949.7,0.000804767,0.0814996,0.0814996,0.537872
254380403,75081007,15794,34969,31.3087,543807,3344.53,0.000895329,0.0956428,0,0
254371585,75081007,246,1818390,1495.72,30103500,155644,0.000822552,0.0855947,0.0855947,0.832956
254374876,75081007,679,2821800,4586.86,52913700,470958,0.00162551,0.1669,0.167691,0.576658
254371959,75081007,286,419628,789.791,9115270,85397.1,0.00188212,0.203507,0.203507,0.299321
254378901,75081007,15660,209814,337.938,4153850,37754.9,0.00161066,0.179945,0.179945,0.545649
254382654,75081007,16071,231989,626.527,4661010,70935.1,0.00270067,0.305769,0.223755,0.258142
254391207,75081007,17383,1176910,2286.41,14996000,236934,0.00194272,0.201319,0.206665,0.660227
254392739,75081007,111220824,1397090,3549.78,25522200,373752,0.00254083,0.267521,0.267576,0.359215
254370101,75081007,55,489566,1039.23,9421830,111643,0.00212275,0.228045,0.228044,0.34056
254382749,75081007,16101,34969,52.3718,684258,6016.23,0.00149766,0.172045,0,0
254382517,75081007,16032,32119100,89493.3,600817000,10849300,0.0027863,0.337783,0.340911,1.0684
254385681,75081007,16537,909194,1721.96,19958800,195083,0.00189394,0.214567,0.214567,0.522362
254386366,75081007,16588,384659,1027.78,7871310,116269,0.00267194,0.302264,0.302264,0.310747
254371353,75081007,223,1223860,3093.38,23828000,335790,0.00252756,0.27437,0.274364,0.818076
254383726,75081007,16200,238592,716.587,4359920,71269.7,0.00300339,0.298709,0.305906,0.674158
254376131,75081007,895,13813000,83605.8,286105000,9633990,0.00605269,0.697459,0.708227,0.919981
254380630,75081007,15818,79508700,249910,1627140000,27377800,0.00314318,0.344337,0.325356,1.19391
254382922,75081007,16122,2797520,10749.7,68025300,1383940,0.00384259,0.494701,0.494701,0.940163
254379330,75081007,15708,104907,584.994,2400460,62832.2,0.00557631,0.598933,0.598933,0.216382
254379061,75081007,15680,664385,1447.32,9791790,154630,0.00217844,0.232742,0.232737,0.708625
254381420,75081007,15910,838902,3765.49,17563600,515161,0.0044886,0.61409,0.614126,1.344
254384929,75081007,16402,1049070,2021.63,24108800,218574,0.00192707,0.20835,0.20835,0.593524
254390028,75081007,17193,209613,475.387,3655370,53583.1,0.00226793,0.255629,0.25574,0.552286
254382433,75081007,16010,5419700,50257.5,133518000,5724980,0.00927312,1.05633,1.04909,0.945363
254381220,75081007,15884,104907,668.477,2058130,78002.9,0.0063721,0.743543,0.743543,0.915233
254389102,75081007,17106,64066.6,110.278,1496970,12052.7,0.00172131,0.188128,0.188128,0.0304034
254392781,75081007,111220850,594473,1676.13,11893100,173166,0.00281952,0.291293,0.291293,0.293436
254377393,75081007,1073,91747700,144172,2333730000,19272700,0.0015714,0.210062,0.213519,2.78925
254370582,75081007,126,979129,7126.66,22920600,834516,0.00727857,0.852304,0.852303,0.759184
254372628,75081007,345,12525900,73914.5,267259000,8649360,0.00590091,0.690516,0.650967,0.820826
254388740,75081007,16949,18887800,33198.6,484730000,4739800,0.00175767,0.250945,0.255515,3.99071
254381474,75081007,15919,4993520,13649.3,82924900,1499410,0.0027334,0.300272,0.30211,0.97972
254378798,75081007,15632,419626,1409.6,6655090,162572,0.00335918,0.387422,0.38742,0.926733
254381921,75081007,15948,1014100,13798,21538400,1609250,0.0136062,1.58688,1.58688,0.789615
254376258,75081007,918,37628500,216360,672183000,23955600,0.00574989,0.636635,0.640235,0.870517
254383570,75081007,16146,384659,1444.28,7925840,183721,0.00375469,0.47762,0.47762,0.386688
254384716,75081007,16355,7203610,22845.6,131602000,2557130,0.00317141,0.354978,0.354978,0.694695
254387833,75081007,16843,2740600,10847.7,71950000,1353290,0.00395814,0.493794,0.547722,0.838087
254387102,75081007,16716,1643540,1744.62,31433300,186213,0.0010615,0.1133,0.1133,0.927218
254381513,75081007,15926,384327,621.508,5078550,69113.4,0.00161713,0.17983,0.180367,1.26094
254389071,75081007,17088,244783,301.941,4473660,28075.5,0.00123351,0.114695,0.114695,0.378227
254392645,75081007,111220760,654299,1389.83,12029900,144691,0.00212416,0.221139,0.228945,0.590561
254374945,75081007,693,2028200,10884.9,42036100,1167050,0.00536677,0.575413,0.575413,0.610293
254390264,75081007,17264,74684.2,829.296,1944030,94710.4,0.011104,1.26815,1.26815,0.122026
254382621,75081007,16064,2976210,17107.2,44804200,2185930,0.00574796,0.734468,0.730038,1.38162
254392554,75081007,111220702,411531,1857.98,8781150,212626,0.00451479,0.516671,0.514885,0.743714
254385243,75081007,16456,279752,434.656,5525210,43918.1,0.00155372,0.156989,0.156989,0.255568
254391463,75081007,17487,839256,3632.22,17150300,379168,0.0043279,0.451791,0.451791,0.647407
254374435,75081007,557,244783,1526.68,4601800,172055,0.00623687,0.702888,0.702889,0.667772
254388821,75081007,17008,835508,1367.53,15007400,145347,0.00163676,0.173962,0.175403,0.85997
254384954,75081007,16407,419628,924.05,9495020,102287,0.00220207,0.243756,0.243756,0.582341
254390342,75081007,17279,26826.9,26.9064,483039,2290.75,0.00100296,0.0853902,0,0
254373398,75081007,445,1957490,3149.27,36263500,317670,0.00160883,0.162284,0.170361,0.671665
254373698,75081007,481,953548,5534.3,21018800,611927,0.0058039,0.641737,0.597722,0.534228
254378389,75081007,15585,210164,613.325,4090960,71329.4,0.00291831,0.339398,0.354457,0.535262
254370610,75081007,128,26485100,38731.3,485847000,4063030,0.00146238,0.153408,0.154336,0.914569
254378779,75081007,15630,594473,1863.36,11172300,197546,0.00313448,0.332305,0.332305,0.550136
254386693,75081007,16649,47066400,100393,1080120000,11528100,0.00213301,0.244933,0.250988,1.0584
254372451,75081007,325,454597,970.067,9429690,104262,0.00213391,0.229351,0.229351,0.510972
254375919,75081007,835,14114900,59589.6,263028000,6643530,0.00422176,0.470675,0.452697,1.02882
254385902,75081007,16546,104907,401.941,2247880,42654.3,0.0038314,0.406592,0.406592,0.400391
254392565,75081007,111220714,132748,43.6295,1891500,4365.25,0.000328664,0.0328838,0.0329163,0.742341
254389360,75081007,17136,33897.5,24.0914,596865,2161.81,0.000710714,0.0637749,0,0
254374637,75081007,616,1127350,3316.4,28374800,410975,0.00294177,0.364551,0.410759,0.928793
254383946,75081007,16252,104907,188.975,1949250,19318.5,0.00180135,0.184149,0.184149,0.505598
254392231,75081007,17583,1293460,4177.55,23659800,529702,0.00322975,0.409524,0.409594,1.79391
254374468,75081007,560,237282,184.116,5136040,17163.1,0.000775938,0.072332,0.072332,0.467457
254388347,75081007,16910,69938,184.963,1346470,18725.6,0.00264467,0.267746,0.267746,0.64174
254375778,75081007,797,10106000,49809.4,199913000,5818410,0.00492867,0.575736,0.575736,0.889738
254384062,75081007,16271,209814,584.724,3451810,63388.9,0.00278687,0.30212,0.30212,0.505369
254373155,75081007,421,419628,164.03,4098120,19810.6,0.000390894,0.04721,0.04721,0.94576
254375785,75081007,800,1207930,5867.16,25963700,609890,0.00485719,0.504904,0.43264,1.08015
254386529,75081007,16616,1153980,1536.76,24197700,157041,0.00133171,0.136087,0.136087,0.557829
254387241,75081007,16731,34969,18.0039,703468,1800.94,0.000514854,0.051501,0,0
254370333,75081007,92,2201080,11276.2,39160400,1173040,0.00512301,0.532941,0.533199,0.447888
254380667,75081007,15823,874079,2540.59,15886100,293595,0.00290659,0.335891,0.335995,0.851498
254374251,75081007,531,384659,1106.68,7534080,134253,0.00287705,0.349018,0.349018,0.455422
254390069,75081007,17223,4882340,7471.97,87554500,788199,0.00153041,0.161439,0.158805,0.757141
254373513,75081007,461,839256,2141.24,17436900,266791,0.00255136,0.31789,0.31789,0.362577
254383869,75081007,16233,1398760,4120.11,24734700,452279,0.00294555,0.323343,0.323343,0.634091
254391318,75081007,17427,1888330,6208.87,37276200,650706,0.00328803,0.344594,0.344594,0.639182
254382494,75081007,16026,20060500,105777,520193000,12434400,0.0052729,0.619847,0.606729,0.738901
254386785,75081007,16664,730668,687.976,16764300,74212.9,0.000941571,0.101569,0.101941,0.393177
254377698,75081007,10680,7245800,17436.8,191285000,2610560,0.00240646,0.360286,0.360493,4.01725
254378643,75081007,15612,34966.8,46.8624,479405,5132.88,0.0013402,0.146793,0,0
254374644,75081007,620,857039,4938.69,19169800,508222,0.00576251,0.592998,0.59095,0.435102
254375023,75081007,706,419628,1644.15,8448680,184086,0.00391812,0.438689,0.438689,0.355492
254387684,75081007,16803,69938,162.503,1164240,15521.6,0.00232353,0.221934,0.221934,0.500389
254377724,75081007,10686,2692610,10833.9,76499500,1284930,0.00402355,0.477206,0.477206,0.769754
254390508,75081007,17324,136972,139.522,2281820,13163.6,0.00101861,0.096104,0.11318,0.624814
254375848,75081007,816,1363790,8510.73,33042900,1006850,0.00624049,0.73827,0.73827,0.856212
254382616,75081007,16063,16007600,99906.2,309732000,11692900,0.00624118,0.730457,0.704726,1.20401
254372894,75081007,375,64552800,491149,1432950000,65722700,0.0076085,1.01812,1.01812,0.960828
254376472,75081007,951,1153980,2800.53,35090900,342019,0.00242685,0.296383,0.296383,0.551346
254389119,75081007,17111,60724.4,212.453,1300490,20453,0.00349864,0.336816,0.335044,0.0642273
254374681,75081007,635,1608570,8462.63,40295500,996274,0.00526095,0.619352,0.619352,0.552233
254377486,75081007,1100,6189510,9479.21,121582000,1043180,0.00153149,0.16854,0.16854,0.834041
254390020,75081007,17188,759085,3434.16,16385000,403770,0.00452408,0.531917,0.613363,1.0912
254386610,75081007,16632,1538640,2419.29,30628800,247793,0.00157236,0.161047,0.161047,0.67998
254387040,75081007,16697,5124310,12244.6,132178000,1380580,0.00238951,0.269418,0.269709,1.01886
254377327,75081007,1061,279752,395.744,5171870,42663.6,0.00141462,0.152505,0.152505,0.142087
254388861,75081007,17029,70379.9,28.9589,1894100,2929.42,0.000411465,0.0416229,0.0460436,0.0966537
254381725,75081007,15936,8781360,35176.1,152814000,3925670,0.00400577,0.447046,0.434753,0.957161
254374739,75081007,656,6396040,36880.7,132819000,4298720,0.00576618,0.672091,0.66436,0.966038
254382538,75081007,16038,6367380,16645.7,105031000,2038170,0.00261422,0.320096,0.324842,1.18841
254391058,75081007,17360,34783.8,26.3694,543274,2768.26,0.000758094,0.0795848,0,0
254390052,75081007,17209,2945100,2926.52,52312400,312476,0.000993693,0.1061,0.109389,1.60605
254373925,75081007,515,943968,6589.99,18325500,721660,0.00698116,0.764497,0.764661,0.589767
254388383,75081007,16920,52004700,90644.6,1320390000,13019100,0.00174301,0.250346,0.255448,3.46442
254374660,75081007,628,559504,1365.89,12219300,153425,0.00244126,0.274217,0.274217,0.307158
254382404,75081007,16002,39460200,376777,948836000,43534500,0.00954828,1.10325,1.08629,0.995778
254370678,75081007,138,9056970,13030.3,191503000,1398790,0.00143871,0.154444,0.154444,0.827826
254374630,75081007,613,1014100,3456.24,22971200,464887,0.00340818,0.458423,0.458423,0.527027
254391214,75081007,17387,784884,1689.48,10778700,176851,0.00215253,0.225322,0.231573,0.659412
254390506,75081007,17321,523442,216.351,5410760,21132.3,0.000413325,0.0403719,0.0340308,1.49506
254384250,75081007,16325,7588270,17787.2,149154000,2005800,0.00234404,0.264329,0.264329,0.901511
254383225,75081007,16137,454597,1892.38,10052600,251209,0.00416277,0.552597,0.552597,0.409736
254374773,75081007,664,2588320,21180.2,60362200,2483690,0.00818301,0.959577,0.970939,0.808305
254386666,75081007,16641,69938,192.434,1399730,19409.7,0.0027515,0.277527,0.277527,0.429914
254375793,75081007,803,38247500,156379,726421000,17656700,0.00408861,0.461642,0.448571,1.20031
254390360,75081007,17283,651051,1809.52,12636300,199637,0.00277939,0.306638,0.344647,1.13151
254375657,75081007,767,9600530,85874.2,239757000,9657710,0.00894473,1.00596,0.98585,0.963872
254380740,75081007,15833,419570,1172.62,7217620,119248,0.00279481,0.284216,0.284242,0.379462
254386354,75081007,16586,139876,325.611,2785570,35743.3,0.00232786,0.255536,0.255536,0.267871
254389011,75081007,17063,699313,1460.11,11586500,182724,0.00208792,0.261291,0.261294,1.11936
254389074,75081007,17092,19367300,38157.4,347765000,4274580,0.0019702,0.220711,0.236551,1.43343
254377495,75081007,1102,2379340,13284.4,49788600,1437640,0.00558325,0.60422,0.536723,0.959487
254379211,75081007,15693,1748440,10049,38718300,1157560,0.00574741,0.662053,0.662051,0.902948
254383980,75081007,16257,384659,2812.47,7765270,309121,0.00731158,0.803624,0.803624,0.332702
254373139,75081007,415,12483900,99795.9,270698000,13439400,0.00799395,1.07653,1.07653,0.74769
254385604,75081007,16521,69938,196.839,1613160,26010.4,0.00281447,0.371906,0.371906,0.0700459
254382799,75081007,16108,1822970,3842.03,22415400,451953,0.00210757,0.247922,0.266468,1.41368
254384193,75081007,16301,174845,352.919,2535410,37654.5,0.00201847,0.21536,0.21536,0.389375
254376830,75081007,974,3465500,20589.1,77708300,2286740,0.00594116,0.65986,0.631775,0.760371
254387455,75081007,16758,34901.8,30.2085,800555,3296.45,0.000865526,0.0944491,0,0
254379114,75081007,15684,3455140,15837.2,65893700,1831610,0.00458365,0.530111,0.523875,1.0879
254377189,75081007,1030,1153300,3776.73,20556800,461801,0.00327472,0.400418,0.395201,0.874731
254376644,75081007,961,48531200,244346,842888000,28800600,0.00503483,0.593445,0.59061,1.298
254380775,75081007,15838,834035,2824.71,16033600,328775,0.00338681,0.394198,0.369512,1.14278
254387173,75081007,16721,1328820,1060.21,25993600,111045,0.000797858,0.0835662,0.0835662,0.407654
254382238,75081007,15966,209792,3141.54,4650450,489336,0.0149745,2.33248,2.33253,0.624121
254376884,75081007,984,8890370,5549.04,214112000,608889,0.000624163,0.0684886,0.0724915,2.12039
254373603,75081007,473,4232860,21441.7,82105800,2424120,0.00506554,0.572691,0.543596,0.891273
254373776,75081007,494,2657640,5767.24,62931800,622380,0.00217006,0.234185,0.234185,0.611421
254387616,75081007,16790,1258880,1891.94,22706700,197835,0.00150287,0.157151,0.157151,0.81605
254385152,75081007,16440,1748450,3849.12,38004600,495668,0.00220144,0.28349,0.28349,1.54212
254390321,75081007,17274,93588.8,262.34,1726930,30805.2,0.00280311,0.329155,0.358847,0.714994
254375880,75081007,822,87494200,691746,1738270000,82572200,0.00790619,0.943745,0.943479,1.24935
254382903,75081007,16120,2692610,12489.8,67782100,1640060,0.00463855,0.609094,0.609094,1.2796
254374657,75081007,626,2063170,2616.13,47522300,288178,0.00126801,0.139677,0.139677,0.59586
254375281,75081007,724,419628,561.955,7591280,57921.3,0.00133917,0.13803,0.13803,0.825367
254390026,75081007,17192,244514,567.446,4290480,63524.3,0.00232071,0.259798,0.259896,0.497904
254381441,75081007,15916,1188850,1187.52,16873400,143825,0.000998887,0.120978,0.12098,0.868825
254383249,75081007,16139,699380,13166.4,16576400,1835370,0.0188257,2.62429,2.62429,0.706767
254384109,75081007,16281,104907,114.802,2064790,12613.6,0.00109432,0.120236,0.120236,0.153868
254377551,75081007,1114,909194,3874.93,21450900,439593,0.00426194,0.483498,0.483498,0.440836
254382741,75081007,16099,104840,218.048,2113270,26089.3,0.00207982,0.248849,0.248904,0.327553
254386322,75081007,16582,69938,170.429,1416070,19525.2,0.00243686,0.279179,0.279179,0.614386
254390119,75081007,17241,654299,1389.83,12029900,144691,0.00212416,0.221139,0.228945,0.590561
254391253,75081007,17405,69938,139.123,1438340,15273.1,0.00198924,0.218381,0.218381,0.483184
254377692,75081007,10678,7002810,20315.1,211055000,2827550,0.002901,0.403773,0.405372,1.53431
254386889,75081007,16684,6114320,11409.3,150968000,1371600,0.00186599,0.224325,0.233763,0.937514
254392417,75081007,111220574,69938,90.2781,1405540,11496.3,0.00129083,0.164379,0.164379,0.274146
254372036,75081007,294,29682300,53830,687337000,6080840,0.00181354,0.204864,0.209552,0.976371
254384723,75081007,16358,4545970,14310.2,87030600,1624250,0.00314789,0.357294,0.357294,0.682683
254382606,75081007,16054,1923230,6925.07,46548800,786071,0.00360076,0.408725,0.408724,0.401011
254377340,75081007,1064,14248600,37751.9,402340000,5438110,0.00264952,0.381659,0.382548,2.92748
254389037,75081007,17074,1715660,4003.7,35947300,451289,0.00233362,0.263041,0.278398,1.03672
254370209,75081007,60,594473,7143.48,12636000,813551,0.0120165,1.36853,1.36853,0.497029
254391249,75081007,17404,104722,247.003,1787310,27137.4,0.00235866,0.259138,0.258989,0.543994
254375836,75081007,811,5404340,13661.4,142162000,1517000,0.00252786,0.280701,0.274911,0.894876
254380619,75081007,15817,836474,3889.82,20161500,418546,0.00465026,0.50037,0.502077,0.408619
254375264,75081007,721,3757070,13657.1,82132200,1909920,0.00363505,0.508354,0.514309,1.33839
254388889,75081007,17039,922767,5842.65,23296900,765301,0.00633166,0.829355,0.981622,0.935684
254373292,75081007,437,8004010,23788.3,146285000,2491230,0.00297204,0.311248,0.311205,0.860313
254379381,75081007,15715,174845,675.795,3260600,73656,0.00386511,0.421264,0.421264,0.67975
254390006,75081007,17172,696415,1209.24,12327700,119461,0.00173638,0.171538,0.173627,0.655106
254369905,75081007,2,731518,3919.24,14151700,413457,0.00535768,0.565205,0.531628,0.979228
254377490,75081007,1101,1653850,9565.64,33904800,1015160,0.00578387,0.613816,0.588053,1.37059
254377594,75081007,1126,69938,165.187,1297700,18078.5,0.00236191,0.258494,0.258494,0.104709
254371232,75081007,210,244783,1378.52,4091540,150471,0.00563159,0.614713,0.614713,0.629042
254386973,75081007,16691,735205,2134.97,14611500,259709,0.0029039,0.353247,0.346951,1.10406
254377707,75081007,10681,4371120,14093.7,114183000,1835810,0.00322428,0.419986,0.419986,1.18044
254381241,75081007,15898,2762550,39595.4,62241300,5024780,0.0143329,1.81889,1.81889,0.991103
254384142,75081007,16290,489566,2169.83,10532600,250256,0.00443215,0.511179,0.511179,0.479433
254382467,75081007,16018,81386400,418015,1990210000,50381700,0.00513618,0.619043,0.610159,0.772949
254384939,75081007,16404,139876,369.322,3266580,38805.4,0.00264035,0.277427,0.277427,0.648283
254390058,75081007,17216,220367,681.74,5277650,77838.8,0.00309365,0.353223,0.380376,0.609085
254390103,75081007,17234,290493,700.696,6311570,75752.9,0.00241209,0.260773,0.272664,0.381708
254381530,75081007,15928,13720900,67858.8,246558000,7663040,0.00494564,0.558492,0.545495,1.24231
254382533,75081007,16037,5447850,10398.5,70909600,1287710,0.00190874,0.23637,0.259343,1.74514
254372811,75081007,366,839256,1999.61,17995700,228334,0.0023826,0.272067,0.272067,0.577334
254387372,75081007,16737,454597,384.68,8679780,39891.5,0.000846199,0.0877512,0.0877512,0.330387
254370540,75081007,119,3400670,21152,66504200,2351160,0.00621995,0.691381,0.638601,1.23265
254382321,75081007,15986,4959360,14075.1,70060500,1621910,0.00283809,0.327041,0.317265,1.63473
254390316,75081007,17273,93588.8,262.34,1726930,30805.2,0.00280311,0.329155,0.358847,0.714994
254376204,75081007,907,979132,1521.23,22500900,165274,0.00155365,0.168796,0.168796,0.688907
254383630,75081007,16174,3566300,9625.68,67525100,1088400,0.00269906,0.305191,0.305202,0.517726
254386214,75081007,16565,699380,1249.86,14827300,133376,0.0017871,0.190705,0.190705,0.740755
254369983,75081007,17,3930690,5804.37,93334800,666127,0.00147668,0.169468,0.174197,0.890163
254385257,75081007,16458,1153980,1565.25,22191600,154381,0.0013564,0.133781,0.133781,0.851592
254391477,75081007,17497,349690,709.539,6787350,73055.2,0.00202905,0.208914,0.208914,0.303039
254376045,75081007,853,3776650,34913.1,72071600,4333560,0.00924447,1.14746,1.14746,0.744293
254370739,75081007,149,2657640,7009.16,62354900,860453,0.00263736,0.323765,0.323765,0.867091
254371311,75081007,217,1221390,1546.25,25637600,155729,0.00126597,0.127501,0.148619,0.560458
254377445,75081007,1088,909194,1793.53,17982300,174363,0.00197266,0.191778,0.191778,0.694223
254372181,75081007,307,3655420,5530.92,54798600,563845,0.00151308,0.154249,0.15384,0.82378
254374608,75081007,604,561337,687.983,10935700,68151.2,0.00122561,0.121409,0.121832,0.441103
254377229,75081007,1042,1029670,3574.1,23805200,374381,0.0034711,0.363592,0.36494,0.407956
254380588,75081007,15814,1026560,2891.49,24611200,306992,0.00281669,0.29905,0.29523,0.588585
254388874,75081007,17033,1334680,1871.49,27380200,201025,0.0014022,0.150616,0.155025,0.777628
254391586,75081007,17521,69937.9,508.263,1546050,67804.5,0.00726736,0.969496,0.969497,0.800919
254374288,75081007,533,4751360,11962.5,92682800,1515240,0.0025177,0.318908,0.347071,1.02431
254380682,75081007,15828,7526240,16741,130456000,1856030,0.00222435,0.246608,0.247036,0.725737
254385144,75081007,16439,4056400,6315.16,86466800,781855,0.00155684,0.192746,0.192746,1.60777
254371181,75081007,203,209814,603.299,3888220,67259.7,0.0028754,0.320568,0.320568,0.457704
254383151,75081007,16131,15561200,164659,359395000,21786200,0.0105814,1.40003,1.40003,1.03443
254369970,75081007,12,139876,534.239,2686880,55958.1,0.00381938,0.400055,0.400055,0.274956
254391484,75081007,17503,1433640,3027.52,24336100,350293,0.00211178,0.244339,0.244335,0.788729
254392760,75081007,111220832,69938,380.761,1113930,41324.1,0.00544426,0.590868,0.590868,0.448493
254383846,75081007,16230,244783,510.471,4714700,56256.5,0.0020854,0.229822,0.229822,0.263407
254380553,75081007,15807,906261,4139.48,15852000,456458,0.00456765,0.503671,0.502493,0.663073
254390643,75081007,17340,2075270,3675.47,36132500,385500,0.00177108,0.185759,0.199804,0.9823
