id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239952605,75693217,15761,27087.5,47.2251,732141,4865.79,0.00174343,0.179633,0,0
239953361,75693217,15914,12569100,31979,326511000,3802230,0.00254425,0.302505,0.310368,0.670122
239955142,75693217,16268,76841.7,77.8226,1853020,9138.18,0.00101277,0.118922,0.125272,0.317108
239959686,75693217,17306,1802330,1463.62,42216200,153641,0.000812071,0.0852458,0.0871365,0.357254
239951526,75693217,10711,2521000,3460.63,87135900,423574,0.00137272,0.168018,0.164253,0.399773
239955752,75693217,16390,272537,157.001,5114250,17117.6,0.00057607,0.0628084,0.0633031,0.496511
239957736,75693217,16755,33577.4,21.1992,677787,2149.25,0.000631354,0.064009,0,0
239949975,75693217,804,86636.9,81.1641,1944470,9546.72,0.000936831,0.110192,0.110514,0.250455
239955535,75693217,16335,2085680,2375.86,54188900,263682,0.00113913,0.126425,0.125211,0.259041
239951966,75693217,15630,406427,547.353,9981100,61621.9,0.00134674,0.151619,0.156557,0.376703
239946588,75693217,53,39816,36.9215,1010020,3955.02,0.000927301,0.0993323,0.099318,0.0162836
239950609,75693217,944,703639,565.381,25102600,76785.3,0.000803511,0.109126,0.105632,0.380992
239951842,75693217,15602,1707740,2827.57,44328800,323714,0.00165573,0.189556,0.201844,0.501704
239958476,75693217,16956,891672,876.178,22052300,94257.2,0.000982624,0.105708,0.106198,0.189002
239949068,75693217,577,1363790,2086.91,43843700,278005,0.00153023,0.203847,0.203847,0.338955
239950425,75693217,891,147199,169.8,3702470,18077.9,0.00115354,0.122812,0.122256,0.106502
239948849,75693217,526,1573590,2691.16,26142600,323997,0.00171021,0.205897,0.205895,0.692189
239947272,75693217,209,949212,2367.34,24594400,265373,0.002494,0.279572,0.280649,0.321914
239948399,75693217,463,10865700,17278.8,283007000,2162880,0.00159021,0.199056,0.197559,0.346071
239954337,75693217,16141,10576600,16526.2,265537000,2056640,0.00156253,0.194453,0.194153,0.354169
239958960,75693217,17076,688142,816.943,14638900,91607.7,0.00118717,0.133123,0.134137,0.182067
239948534,75693217,494,1034310,1154.01,25934700,123873,0.00111573,0.119764,0.119298,0.295584
239951693,75693217,15580,466999,421.138,11953700,44744,0.000901797,0.0958117,0.0957182,0.191339
239956284,75693217,16499,378225,773.107,8814220,84309.2,0.00204404,0.222908,0.2202,0.502804
239949282,75693217,620,570646,1378.67,14096100,150213,0.00241597,0.263233,0.267416,0.33881
239953485,75693217,15937,5411160,8494.98,128075000,933235,0.0015699,0.172465,0.171455,0.41575
239957881,75693217,16791,911088,1036.11,19979900,111114,0.00113722,0.121958,0.122618,0.390476
239949062,75693217,576,28040.6,21.573,563802,2315.06,0.000769351,0.0825611,0,0
239953193,75693217,15871,839256,1291.81,18767300,176941,0.00153923,0.210831,0.210831,0.292385
239955928,75693217,16421,657978,803.395,16788900,92697.7,0.00122101,0.140883,0.141936,0.131245
239960600,75693217,111220878,1499810,1386.17,39003500,157140,0.000924231,0.104773,0.105419,0.445877
239960236,75693217,17526,205756,659.126,5425550,71425.8,0.00320344,0.347139,0.34735,0.241576
239954132,75693217,16091,69938,123.279,1618490,15051.5,0.00176269,0.215213,0.215213,0.171224
239956900,75693217,16611,114002,268.952,2752300,31995.5,0.00235919,0.280658,0.24211,1.45586
239958284,75693217,16897,1192200,1236.75,27125600,132769,0.00103737,0.111365,0.111301,0.293024
239947419,75693217,250,1793630,1630.87,38122700,178294,0.000909256,0.099404,0.101292,0.35452
239960485,75693217,111220720,72574.2,196.946,2077160,25078.3,0.00271372,0.345554,0.334466,0.378225
239951917,75693217,15617,670733,1018.97,16212500,120495,0.00151919,0.179646,0.190554,0.552342
239954383,75693217,16154,851251,1832.46,19495300,216954,0.00215267,0.254864,0.262278,0.453504
239955955,75693217,16428,923412,1168.8,23198800,126976,0.00126574,0.137507,0.137819,0.18162
239960627,75693217,112892283,52676,75.2795,1265740,7903.73,0.00142911,0.150044,0.149967,0.289326
239959345,75693217,17158,4030820,4214.56,90302200,485903,0.00104558,0.120547,0.122375,0.734501
239955410,75693217,16300,26802.6,154.002,835956,16025.8,0.00574581,0.597921,0,0
239950443,75693217,898,952009,1405.75,25444300,155467,0.00147662,0.163304,0.156523,0.357911
239952230,75693217,15667,2745630,4727.23,64951000,535235,0.00172173,0.194941,0.195798,0.584337
239951203,75693217,1086,886073,2197.15,28342700,313365,0.00247965,0.353656,0.349565,0.587101
239950506,75693217,914,21836.8,39.8392,610672,4714.68,0.0018244,0.215905,0,0
239957489,75693217,16696,735564,788.514,17838900,89850.5,0.00107199,0.122152,0.117439,0.736117
239958499,75693217,16962,524824,533.249,11525200,56438.9,0.00101605,0.107539,0.106908,0.172533
239960598,75693217,111220876,532065,1856.95,13244700,242958,0.00349009,0.456633,0.474904,0.63623
239956005,75693217,16436,1569390,2344.61,45963600,274248,0.00149396,0.174748,0.174698,0.239676
239948293,75693217,435,158252,415.585,2661800,43183.4,0.0026261,0.272877,0.273771,0.203465
239947190,75693217,189,814956,886.551,20423300,91959.1,0.00108785,0.112839,0.115334,0.39339
239957069,75693217,16652,449705,514.293,11555200,60048,0.00114362,0.133527,0.133398,0.814618
239948216,75693217,415,6052020,7505.49,150670000,889800,0.00124016,0.147025,0.146521,0.486527
239955550,75693217,16337,210602,180.573,4855140,18785.9,0.000857412,0.089201,0.0938253,0.340001
239957085,75693217,16657,69366.4,69.6217,1762340,7562.43,0.00100368,0.109022,0.109022,0.24
239951497,75693217,10704,1550260,4010.97,46290600,503500,0.00258728,0.324783,0.322513,0.233175
239952610,75693217,15762,1893920,1749.08,47317100,190736,0.000923525,0.10071,0.102362,0.397076
239956168,75693217,16471,375479,292.978,8124390,30522.6,0.000780278,0.0812898,0.0815517,0.369094
239959819,75693217,17360,34818.7,55.5412,753690,6444.05,0.00159515,0.185074,0,0
239953918,75693217,16051,734349,1412.82,17692900,159441,0.00192391,0.217119,0.217119,0.435789
239958181,75693217,16872,102158,257.063,2291700,31520.5,0.00251632,0.308546,0.30856,0.0582711
239954049,75693217,16090,34969,68.9332,896311,7743.24,0.00197126,0.221432,0,0
239957550,75693217,16707,575979,725.014,13864800,96465.9,0.00125875,0.167482,0.16175,0.91786
239947182,75693217,187,1049070,2872.25,25562400,345369,0.0027379,0.329215,0.329215,0.648699
239948070,75693217,379,104050,135.791,1854650,16473.2,0.00130506,0.15832,0.15832,0.587973
239957634,75693217,16725,4786410,6220.13,106118000,703049,0.00129954,0.146884,0.147306,0.537798
239949390,75693217,651,1115030,2423.62,28456000,270687,0.0021736,0.242763,0.243141,0.682054
239950775,75693217,985,22628200,29340.7,575851000,3474130,0.00129664,0.153531,0.152358,0.650403
239960301,75693217,17559,121592,831.604,3414020,121730,0.00683928,1.00113,1.06178,1.00533
239950616,75693217,945,2689540,5060.57,83539500,817790,0.00188157,0.304063,0.303893,1.50674
239960618,75693217,111220908,121592,831.604,3414020,121730,0.00683928,1.00113,1.06178,1.00533
239953819,75693217,16018,69722700,98433.5,1786270000,13008000,0.00141179,0.186567,0.185063,1.022
239955714,75693217,16384,1620780,1798.61,38069400,203484,0.00110972,0.125547,0.125054,0.625864
239954373,75693217,16152,62231.5,43.3877,1350770,5020.29,0.000697198,0.0806711,0.0806202,0.0116054
239946598,75693217,56,8807530,13132.7,237926000,1522630,0.00149107,0.172879,0.172395,0.391637
239947390,75693217,241,1070450,2192.4,30968200,278561,0.00204811,0.260228,0.261419,0.300051
239951028,75693217,1021,2604030,3288.66,69477100,367852,0.00126291,0.141263,0.142337,0.320878
239958012,75693217,16827,364484,528.67,9767390,58937.4,0.00145046,0.161701,0.161882,0.215245
239960452,75693217,111220658,1454950,2833.52,37949400,326121,0.00194751,0.224147,0.232116,0.384203
239953403,75693217,15924,2423940,7666.04,60146600,907522,0.00316263,0.374399,0.372686,0.405267
239959772,75693217,17335,315310,473.49,6762580,55669.1,0.00150166,0.176554,0.173096,0.29456
239951738,75693217,15585,232684,181.061,5943390,19321.4,0.000778143,0.0830373,0.0829421,0.185881
239951689,75693217,15578,466999,421.138,11953700,44744,0.000901797,0.0958117,0.0957182,0.191339
239958833,75693217,17029,104443,159.447,2897840,22499.3,0.00152663,0.215421,0.215023,0.703324
239947359,75693217,233,1258880,1241.91,28216800,131540,0.000986517,0.104489,0.104489,0.245785
239948361,75693217,452,731246,797.403,18335200,85152.4,0.00109047,0.116448,0.118045,0.402469
239958095,75693217,16854,1631500,2416.42,40122500,281639,0.0014811,0.172626,0.164063,0.657673
239958787,75693217,17004,1581450,1500.72,35664800,157137,0.000948948,0.0993624,0.100854,0.409706
239956731,75693217,16569,420925,363.92,9701390,39393.5,0.000864573,0.093588,0.092307,0.221072
239951022,75693217,1018,489566,361.82,10710100,38861.9,0.000739062,0.0793803,0.0793803,0.120178
239950677,75693217,962,6956350,11486.3,173958000,1408520,0.0016512,0.20248,0.203854,0.512192
239955653,75693217,16365,601539,1033.56,14056400,110935,0.00171819,0.184418,0.189288,0.798184
239957818,75693217,16770,307093,684.745,7992570,83491.3,0.00222977,0.271876,0.255964,0.761657
239960134,75693217,17478,3963800,8591.99,101805000,1040660,0.00216761,0.262541,0.270624,1.10119
239948840,75693217,525,313455,962.476,8948730,104296,0.00307054,0.332729,0.340028,0.369723
239949674,75693217,723,3576640,5567.41,90889000,654161,0.0015566,0.182898,0.180883,0.517448
239947248,75693217,203,86948.2,82.4882,2013710,8642.89,0.000948705,0.0994027,0.0999319,0.0869186
239960115,75693217,17467,1144020,1659.77,26297100,172438,0.00145083,0.15073,0.148822,0.348391
239955468,75693217,16320,825484,1478.93,20850400,161181,0.00179159,0.195256,0.195302,0.392006
239954037,75693217,16086,349690,693.784,8774560,82589.4,0.001984,0.236179,0.236179,0.205748
239950377,75693217,874,167808,375.374,3842420,45003.3,0.00223692,0.268183,0.26601,0.28305
239955690,75693217,16378,136674,225.799,2701420,25135.6,0.00165209,0.183909,0.183958,0.335038
239954257,75693217,16113,1433730,4888.44,31691500,692852,0.0034096,0.483252,0.483252,1.40507
239954850,75693217,16257,269841,279.348,5529620,28477.1,0.00103523,0.105533,0.107715,0.264862
239946564,75693217,52,1188950,3316.79,25205600,404319,0.00278969,0.340065,0.340065,0.63037
239947138,75693217,171,2374540,7057.64,62978700,826522,0.00297222,0.348077,0.346594,0.39166
239950274,75693217,845,1858890,3268.08,53439000,389136,0.00175809,0.209338,0.217138,0.433033
239959480,75693217,17227,239870,468.917,5954170,59787.9,0.00195488,0.249251,0.247665,0.42179
239955808,75693217,16399,4689350,5217.34,122624000,568831,0.00111259,0.121303,0.123529,0.44416
239960234,75693217,17525,1643460,2380.61,35187700,253438,0.00144854,0.15421,0.150895,0.701344
239948276,75693217,431,406541,681.541,12241900,86280.4,0.00167644,0.21223,0.21494,0.511822
239949043,75693217,573,209814,281.236,4866070,31226.5,0.0013404,0.148829,0.148829,0.145428
239955780,75693217,16394,357241,426.856,9231440,47379.8,0.00119487,0.132627,0.134313,0.28568
239948177,75693217,407,4121760,6628.59,96238100,793940,0.00160819,0.192622,0.192224,0.778545
239958908,75693217,17058,893500,771.64,19047500,82641.2,0.000863614,0.0924915,0.092329,0.249181
239956122,75693217,16458,888235,742.435,22046200,80011.1,0.000835855,0.0900787,0.0897082,0.186937
239952716,75693217,15793,1455580,1303.99,32720800,146544,0.000895854,0.100677,0.100897,0.360135
239954581,75693217,16200,223657,187.793,5390390,20822.4,0.000839649,0.0930997,0.0930423,0.3401
239955861,75693217,16407,400865,326.36,8663610,33763,0.000814139,0.0842252,0.0859799,0.411513
239948229,75693217,418,882628,1486.58,12942200,170463,0.00168427,0.193132,0.195837,0.407635
239954859,75693217,16258,269841,279.348,5529620,28477.1,0.00103523,0.105533,0.107715,0.264862
239958971,75693217,17078,59007.7,114.789,1101420,13006.7,0.00194532,0.220424,0.220597,0.378586
239954403,75693217,16160,274708,664.899,6018230,78532.5,0.00242039,0.285877,0.286309,0.351593
239951952,75693217,15627,803865,608.618,17331500,66965.9,0.000757115,0.0833049,0.0847446,0.45322
239960462,75693217,111220682,270223,496.442,7244850,65820.9,0.00183716,0.24358,0.240829,0.390729
239951292,75693217,1117,7964940,8940.92,171640000,980378,0.00112253,0.123087,0.124332,0.357474
239951389,75693217,10680,4238860,4291.26,134782000,599518,0.00101236,0.141434,0.141234,0.475293
239960268,75693217,17543,131607,385.258,3311000,44190.3,0.00292733,0.335774,0.337877,0.214288
239949728,75693217,733,2065690,2465.94,57936900,263175,0.00119376,0.127403,0.125402,0.171213
239960139,75693217,17481,436880,1460.96,11603700,168663,0.00334407,0.386061,0.385422,0.337964
239953526,75693217,15945,934639,1869.77,17987100,195709,0.00200052,0.209396,0.209767,0.412047
239958483,75693217,16958,416782,432.213,10187300,45119,0.00103703,0.108256,0.108793,0.171389
239960155,75693217,17487,2286900,4075.01,59040900,497735,0.00178189,0.217646,0.230396,0.999192
239952781,75693217,15811,4291230,8859.51,109593000,1082910,0.00206456,0.252354,0.255428,0.490013
239950940,75693217,1015,1385940,2033.71,35643200,228114,0.00146738,0.164591,0.160373,0.339448
239947332,75693217,224,692239,404.944,8393080,45224.2,0.000584977,0.0653304,0.0650661,0.804264
239959099,75693217,17106,46185.5,90.1835,1288690,10892,0.00195264,0.235832,0.235856,0.0131541
239958869,75693217,17046,42355.3,35.3695,954504,3692.84,0.000835067,0.0871873,0.0871966,0.0124135
239949834,75693217,765,65412,108.511,1748570,11981.7,0.00165888,0.183173,0.184961,0.271382
239951034,75693217,1025,7368050,9940.51,228150000,1281970,0.00134914,0.17399,0.166574,0.784165
239959198,75693217,17140,368097,490.678,7626610,55337.7,0.00133301,0.150335,0.151884,0.305238
239950231,75693217,837,521523,902.368,14764900,105707,0.00173026,0.202689,0.20618,0.345329
239954485,75693217,16182,103590,189.235,3117940,21161.2,0.00182676,0.204278,0.203602,0.337083
239951804,75693217,15596,1241890,2483.13,27296600,312137,0.00199948,0.251341,0.250807,0.408385
239960034,75693217,17433,761540,1499.64,18421200,158347,0.00196921,0.20793,0.206385,0.687212
239958438,75693217,16939,53945800,66970.7,1595740000,8645510,0.00124145,0.160263,0.159343,0.690675
239959557,75693217,17256,1070660,780.954,20677300,83621.6,0.000729412,0.0781027,0.0786632,0.583207
239960186,75693217,17497,627671,1840.15,15808500,224401,0.00293171,0.357514,0.352325,1.09369
239947876,75693217,343,236070000,312539,5623390000,35511600,0.00132392,0.150428,0.151084,0.80252
239948813,75693217,521,75786.6,134.322,1751670,17191.3,0.00177237,0.226838,0.230519,0.309448
239948241,75693217,422,546625,466.42,13250600,50576.9,0.000853272,0.0925257,0.0916115,0.181275
239955723,75693217,16386,1620780,1798.61,38069400,203484,0.00110972,0.125547,0.125054,0.625864
239959129,75693217,17115,703953,736.351,14817900,87890.4,0.00104602,0.124853,0.122874,0.418128
239950056,75693217,828,4864530,8849.68,132684000,1171670,0.00181923,0.24086,0.238899,0.929116
239953669,75693217,15975,1613970,4349.35,40321800,522842,0.00269482,0.323949,0.350145,0.837653
239946798,75693217,90,94072.7,139.599,2341310,16498.1,0.00148394,0.175376,0.172889,0.338893
239950343,75693217,862,1818390,1259.21,38255400,146774,0.000692487,0.0807163,0.0807163,0.32009
239957813,75693217,16769,307093,684.745,7992570,83491.3,0.00222977,0.271876,0.255964,0.761657
239951601,75693217,182305693,664411,713.432,13803600,85160,0.00107378,0.128174,0.128174,0.708648
239959656,75693217,17296,34152.8,43.4422,796373,5123.24,0.001272,0.15001,0,0
239950007,75693217,814,865765,4089.64,21412700,486227,0.00472372,0.561615,0.56269,0.395501
239953757,75693217,15991,7604010,21205.4,149563000,2387350,0.00278871,0.313959,0.313287,0.803634
239957546,75693217,16706,1674850,1781.89,38749700,226045,0.00106391,0.134965,0.130168,0.884669
239947664,75693217,329,17554400,26203.7,448981000,3809710,0.00149271,0.217023,0.217023,1.34959
239960472,75693217,111220698,517086,363.938,11387300,37113.2,0.000703826,0.0717737,0.0718431,0.224431
239951368,75693217,10675,5550460,5135.74,176507000,700161,0.000925283,0.126145,0.125777,0.414575
239959158,75693217,17124,737382,666.625,14909300,74231.9,0.000904042,0.100669,0.0998384,0.275759
239950381,75693217,875,98346.4,104.249,2468160,10938.4,0.00106002,0.111223,0.111095,0.0344999
239955128,75693217,16267,323668,625.805,8912800,69692.3,0.00193348,0.21532,0.223809,0.384305
239951674,75693217,15576,7581510,10949.1,180941000,1266750,0.00144418,0.167084,0.174142,0.539315
239953368,75693217,15915,7762640,18432.1,209151000,2239940,0.00237446,0.288554,0.299528,0.699754
239959805,75693217,17347,513416,790.166,9722220,93151.3,0.00153904,0.181434,0.181562,0.46929
239953389,75693217,15919,6099550,18273.6,147638000,2186070,0.00299589,0.358399,0.366225,0.620505
239959154,75693217,17123,4283110,5401.76,90574800,577607,0.00126118,0.134857,0.135891,0.392911
239960523,75693217,111220762,562620,259.706,13226500,27666.1,0.000461601,0.0491737,0.0496861,0.128504
239952461,75693217,15719,60422.9,73.1604,1275100,8521.74,0.00121081,0.141035,0.138645,0.312574
239950557,75693217,928,13696700,16880.2,450828000,2117260,0.00123243,0.154582,0.150621,0.735363
239951896,75693217,15611,180011,208.921,3904310,24458.8,0.0011606,0.135874,0.143022,0.457555
239955087,75693217,16265,421299,791.791,11429700,87920.4,0.0018794,0.208689,0.216711,0.405153
239956622,75693217,16547,102021,250.231,2708480,29893.2,0.00245274,0.29301,0.288609,1.0003
239947442,75693217,257,456954,684.643,13370300,79270.2,0.00149828,0.173475,0.170654,0.434987
239955608,75693217,16351,20078.9,12.2064,461822,1240.8,0.000607921,0.061796,0,0
239948405,75693217,465,2318840,4467.86,55748200,505014,0.00192676,0.217788,0.229554,0.509597
239947832,75693217,340,501644,396.239,11814400,43137.3,0.000789881,0.085992,0.0838402,0.280269
239951288,75693217,1114,489566,494.652,11469100,51677.8,0.00101039,0.105558,0.105558,0.141202
239959554,75693217,17253,2091600,1114.08,39148900,117639,0.000532643,0.0562438,0.0576633,0.738595
239958128,75693217,16859,141488,157.292,3637190,17017.5,0.0011117,0.120275,0.118052,0.226997
239951905,75693217,15613,702148,1052.69,16683100,123879,0.00149924,0.176429,0.187369,0.557164
239954477,75693217,16180,173190,356.09,5170700,39603.6,0.00205606,0.228671,0.227966,0.324501
239960467,75693217,111220690,147087,312.95,3607310,34390.1,0.00212765,0.233808,0.235009,0.195406
239947584,75693217,305,452980,478.46,12597100,53180.7,0.00105625,0.117402,0.117327,0.132958
239958336,75693217,16910,66052.5,67.8937,1458940,7321.03,0.00102788,0.110837,0.110055,0.281069
239959867,75693217,17392,556774,967.877,12807900,101708,0.00173837,0.182674,0.182298,0.366708
239954844,75693217,16256,228069,567.311,5888160,60691.8,0.00248746,0.266112,0.274916,0.534368
239956745,75693217,16573,134867,122.239,2949040,14201.7,0.000906368,0.105302,0.105592,0.316438
239956824,75693217,16594,103526,58.049,2081560,5639.16,0.000560716,0.0544707,0.0544735,0.11831
239947670,75693217,330,33675.5,34.3342,952269,3569.31,0.00101956,0.105992,0,0
239951089,75693217,1048,5350180,11151.5,125288000,1174510,0.00208432,0.219526,0.219701,0.299172
239960476,75693217,111220702,381140,425.095,7912780,52289.4,0.00111533,0.137192,0.135695,0.419456
239950724,75693217,972,5972330,15226,155861000,1746630,0.00254942,0.292453,0.285326,0.433925
239953730,75693217,15986,5765260,8097.11,112805000,853974,0.00140447,0.148124,0.146968,0.437149
239951326,75693217,1132,7194230,7051.02,158650000,792836,0.000980093,0.110204,0.107357,0.704038
239946987,75693217,132,29263.1,45.7571,733580,5630.43,0.00156364,0.192407,0,0
239952017,75693217,15659,920634,1087.83,22003200,118236,0.00118161,0.128429,0.135112,0.455613
239952750,75693217,15805,570567,784.961,14953700,91095,0.00137576,0.159657,0.161296,0.330684
239959664,75693217,17298,858920,1258.75,23095300,142611,0.00146551,0.166036,0.174315,0.514982
239956009,75693217,16437,3328150,2755.3,81253900,308477,0.000827878,0.0926874,0.0916311,0.44743
239947283,75693217,211,2897800,5319.12,77887300,641591,0.00183557,0.221406,0.22599,0.342261
239948383,75693217,458,2762690,4518.07,58814900,510524,0.00163539,0.184793,0.194545,0.691622
239949380,75693217,646,102802,639.091,2561060,74344.8,0.00621673,0.723186,0.729295,0.164686
239949333,75693217,630,1091370,1780.96,27226000,241237,0.00163186,0.221041,0.217651,0.679592
239959188,75693217,17135,34683.2,54.0507,820338,5695.66,0.00155841,0.16422,0,0
239947855,75693217,342,5766320,6185.06,135478000,670643,0.00107262,0.116303,0.115752,0.335062
239949559,75693217,693,739722,2125.11,22942900,240261,0.00287285,0.324799,0.321753,0.316218
239951570,75693217,10729,788332,623.496,27331600,77305.4,0.000790905,0.0980619,0.0990095,0.284882
239957750,75693217,16758,33577.4,21.1992,677787,2149.25,0.000631354,0.064009,0,0
239949437,75693217,656,4539940,6250.97,90470900,789008,0.00137688,0.173793,0.174072,0.781344
239953393,75693217,15922,6099550,18273.6,147638000,2186070,0.00299589,0.358399,0.366225,0.620505
239957824,75693217,16773,870376,759.345,18850400,84213.2,0.000872433,0.0967549,0.092554,0.695041
239948307,75693217,438,270274,389.268,6785350,48534.1,0.00144027,0.179574,0.187413,1.12069
239945690,75693217,12,68351.8,116.065,1471320,13195.6,0.00169806,0.193055,0.19311,0.448061
239956780,75693217,16584,245504,241.897,5544120,25214,0.00098531,0.102703,0.101647,0.391351
239958880,75693217,17049,55791.5,26.6209,1176000,2730.88,0.00047715,0.0489479,0.0489522,0.0855956
239959716,75693217,17315,1063090,1122.03,23595900,118965,0.00105545,0.111905,0.113395,0.356951
239952649,75693217,15769,544886,704.6,11391300,77917.3,0.00129312,0.142998,0.142348,0.251829
239958340,75693217,16915,74234100,96079.4,2138290000,12074700,0.00129428,0.162657,0.161086,0.664259
239954533,75693217,16193,1065410,3548.32,28958400,430421,0.00333048,0.403997,0.399351,0.483368
239946913,75693217,114,106587,53.6005,2179580,5620.71,0.000502879,0.0527334,0.0536003,0.196217
239951591,75693217,10737,1138220,2790.7,36636800,377454,0.00245181,0.331617,0.315673,0.500167
239959413,75693217,17203,295170,310.663,5803860,33484.6,0.00105249,0.113442,0.115359,0.371115
239959681,75693217,17303,245007,484.771,7283930,55545.5,0.0019786,0.22671,0.220417,0.279346
239957329,75693217,16686,1336420,1769.45,35302000,195916,0.00132402,0.146598,0.146379,0.228974
239958868,75693217,17045,443446,349.975,9695950,37828.6,0.000789217,0.085306,0.0861356,0.391888
239956107,75693217,16455,2254810,2606.21,59501100,298205,0.00115585,0.132253,0.127222,0.751057
239960005,75693217,17422,631163,1337.44,16887800,149624,0.00211901,0.237061,0.241554,0.363844
239959713,75693217,17314,34683.2,39.3211,941566,4398.58,0.00113372,0.126822,0,0
239953219,75693217,15876,244783,450.664,5730800,54385.7,0.00184108,0.222179,0.222179,0.296666
239954506,75693217,16186,4140060,11860.8,109417000,1429640,0.00286489,0.34532,0.342583,0.536459
239960169,75693217,17491,34093.5,82.7746,942696,10040.2,0.00242787,0.294489,0,0
239952694,75693217,15784,9112310,15470.1,224874000,1835460,0.00169771,0.201426,0.203794,0.594398
239960078,75693217,17454,34683.2,110.627,945261,12583.7,0.00318965,0.362819,0,0
239957826,75693217,16774,382156,254.227,7389140,27671,0.000665245,0.0724075,0.0724464,0.151504
239953842,75693217,16027,17245800,22481.2,431003000,3227430,0.00130358,0.187143,0.183977,1.63325
239951314,75693217,1127,244783,655.631,5990950,74459.7,0.00267842,0.304186,0.304186,0.170094
239953873,75693217,16038,5838120,10169.6,174894000,1199570,0.00174194,0.205472,0.211556,0.454483
239947547,75693217,290,13795900,15871.7,307553000,1827920,0.00115047,0.132497,0.133183,0.535044
239947578,75693217,304,1794410,4755.97,46938600,534632,0.00265044,0.297943,0.285914,0.395106
239956362,75693217,16526,19347.2,6.38704,337060,681.722,0.000330126,0.0352361,0,0
239946858,75693217,99,1230830,2166.87,27448900,254112,0.00176049,0.206455,0.195756,0.506008
239960433,75693217,111220574,68503.3,69.7895,1803320,7531.16,0.00101878,0.109939,0.109895,0.0402736
239951869,75693217,15606,439417,809.901,13113800,91049.9,0.00184312,0.207206,0.208005,0.141644
239959361,75693217,17168,249238,391.783,6164250,42981.2,0.00157192,0.17245,0.176361,0.352776
239954238,75693217,16107,11330000,24237.4,212894000,3100810,0.00213924,0.273683,0.273683,1.28245
239948807,75693217,520,279752,213.435,6278610,22912.4,0.000762945,0.0819025,0.0819025,0.0931252
239947315,75693217,218,1496500,1703.14,40994900,193065,0.00113808,0.129011,0.129335,0.206797
239958757,75693217,16996,2553170,2925.99,59880200,306895,0.00114602,0.120201,0.120552,0.585991
239959351,75693217,17162,138596,301.978,3521770,40728.1,0.00217884,0.293862,0.293037,0.362754
239960097,75693217,17460,1658720,2234.47,36968300,234958,0.0013471,0.14165,0.136101,0.587516
239960615,75693217,111220904,693571,631.549,18513400,70174.8,0.000910576,0.101179,0.100869,0.61213
239948255,75693217,425,1119010,2415.43,30992200,281164,0.00215855,0.251262,0.251262,0.295758
239948008,75693217,366,288015,380.943,7144230,39819.5,0.00132265,0.138255,0.138926,0.164937
239959747,75693217,17326,333941,123.873,5415350,13392.4,0.000370942,0.040104,0.0426201,0.452584
239955384,75693217,16293,140242,248.474,3391230,30672.8,0.00177176,0.218714,0.221751,0.117436
239960262,75693217,17540,1281130,2947.52,34148800,378321,0.00230072,0.295302,0.335717,1.56661
239953139,75693217,15860,104907,179.997,3001850,24651.9,0.00171577,0.234988,0.234988,0.189786
239958683,75693217,16971,478317,586.079,12519500,64082.1,0.00122529,0.133974,0.134735,0.256511
239960534,75693217,111220778,34152.8,43.4422,796373,5123.24,0.001272,0.15001,0,0
239951277,75693217,1110,212803,686.543,6109180,75105,0.00322619,0.352932,0.3557,0.345936
239954274,75693217,16122,2563660,6797.95,78022700,859414,0.00265166,0.335229,0.329168,0.336833
239956216,75693217,16482,509892,430.744,12153700,45263.9,0.000844775,0.0887716,0.0870948,0.178572
239956629,75693217,16548,1288830,1063.82,30036300,113016,0.000825416,0.0876886,0.0875966,0.401592
239957133,75693217,16672,232309,218.835,5544620,24282.5,0.000941999,0.104527,0.107812,0.402424
239948607,75693217,512,106539000,142881,3299330000,18126400,0.00134112,0.170139,0.168033,0.67967
239954265,75693217,16117,13491300,32210.8,395363000,4033930,0.00238753,0.299003,0.293476,0.386854
239950603,75693217,943,7553200,10430.3,178281000,1252170,0.00138092,0.165781,0.164202,0.78377
239956568,75693217,16543,168389,115.567,3774830,12307.6,0.00068631,0.0730901,0.0732038,0.223016
239957780,75693217,16759,33577.4,21.1992,677787,2149.25,0.000631354,0.064009,0,0
239958109,75693217,16858,703317,845.897,16458800,96126.1,0.00120273,0.136675,0.136647,0.260818
239960291,75693217,17555,40394.1,403.338,1222100,58996.3,0.00998506,1.46052,1.45651,0.30575
239956857,75693217,16600,219807,274.186,5875700,29594.8,0.0012474,0.13464,0.133142,0.366504
239958295,75693217,16900,302655,401.134,7702370,43307.8,0.00132539,0.143093,0.143802,0.195228
239954408,75693217,16161,395604,772.217,9683660,90787.3,0.00195199,0.22949,0.246514,0.600694
239959560,75693217,17257,1037040,703.662,19801800,75351.2,0.000678528,0.0726596,0.074679,0.511096
239953044,75693217,15845,3295790,5604.51,73686500,607855,0.00170051,0.184434,0.184823,0.336943
239948020,75693217,368,34969,35.5603,778060,3706.24,0.00101691,0.105986,0,0
239951281,75693217,1111,2693660,5183.53,86812500,707896,0.00192434,0.262801,0.25767,0.458553
239959203,75693217,17142,84907.5,108.197,1553080,12078.5,0.00127429,0.142255,0.141842,0.0919538
239960489,75693217,111220724,532174,747.947,13735000,83056.4,0.00140546,0.15607,0.160923,0.612464
