id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238709851,74988626,781,174845,4150.3,5633130,540230,0.023737,3.08977,3.08977,0.17118
238708964,74988626,593,3971540,50165.8,69540400,6632750,0.0126313,1.67007,1.69371,0.859425
238732361,74988626,111220636,279752,9600.03,8462310,1191680,0.0343162,4.25978,4.25978,0.2828
238708647,74988626,418,1874820,71694.6,50998500,9071330,0.0382408,4.8385,4.84047,0.592725
238723807,74988626,16713,139876,3132.49,3775590,375314,0.0223948,2.68319,2.68319,0.171943
238731149,74988626,17472,594129,14040.4,17182200,1922060,0.0236319,3.23509,3.23472,0.584358
238716160,74988626,15991,7767930,579873,274406000,78757500,0.0746496,10.1388,10.1026,0.271303
238730725,74988626,17414,69897.9,778.703,1372210,97868.2,0.0111406,1.40016,1.40016,0.0578459
238718344,74988626,16261,2098060,73312.5,67947400,8977210,0.0349429,4.27881,4.2789,0.295597
238716637,74988626,16074,18228600,1171860,711894000,154918000,0.0642867,8.49859,8.4488,0.390393
238712760,74988626,15657,74942.1,2523.89,2231000,295893,0.0336778,3.94829,4.41516,0.104439
238732614,74988626,111220756,979132,20926.5,28425100,2647190,0.0213725,2.70361,2.70361,0.396402
238708381,74988626,311,1888330,168499,73365300,22426600,0.0892318,11.8764,11.8764,0.121905
238725250,74988626,16886,314721,7227.22,8084410,874647,0.0229639,2.77912,2.77912,0.264372
238709312,74988626,652,7721.36,506.536,300874,64053.8,0.065602,8.29567,0,0
238709346,74988626,664,2902430,153182,86345700,19292200,0.0527772,6.6469,6.6469,0.463629
238709750,74988626,764,4648960,390254,162072000,52236700,0.0839444,11.2362,11.2342,0.17419
238713981,74988626,15819,8408480,232390,228998000,28607500,0.0276376,3.40222,3.3824,0.411102
238729498,74988626,17308,279752,8380.96,8497560,1060320,0.0299585,3.79022,3.79022,0.134453
238713820,74988626,15795,1153980,38313.6,31739400,4633970,0.0332013,4.01565,4.01565,0.278315
238722804,74988626,16618,559504,15485.4,14743000,1832630,0.027677,3.27545,3.27545,0.157761
238716294,74988626,16009,7191430,166179,158910000,22787900,0.023108,3.16875,3.08058,1.00464
238714193,74988626,15856,39134800,1447780,1250500000,180562000,0.0369945,4.61385,4.59906,0.459422
238728774,74988626,17240,34969,1024.48,1112270,127535,0.0292969,3.6471,0,0
238730302,74988626,17356,104907,1441.78,3414150,189714,0.0137434,1.8084,1.8084,0.247006
238710334,74988626,874,349690,7522.31,9116660,899846,0.0215114,2.57327,2.57327,0.235592
238714112,74988626,15842,7816410,249404,236596000,30715900,0.0319078,3.92966,3.88262,0.31012
238710947,74988626,977,2023430,158768,77141200,20837800,0.0784646,10.2982,10.3058,0.243313
238709844,74988626,777,550524,27999.4,21529800,3488520,0.0508596,6.33672,6.32765,0.113913
238708854,74988626,520,2115690,180273,91522000,24228300,0.0852078,11.4517,11.4659,0.186698
238729176,74988626,17278,34969,952.362,910074,119345,0.0272345,3.41288,0,0
238718294,74988626,16252,104832,3647.6,3593220,444844,0.0347948,4.24341,4.24432,0.290459
238718575,74988626,16274,174845,5378.15,5786980,658982,0.0307595,3.76895,3.76895,0.254928
238732283,74988626,111220572,209814,5002.76,5656510,609288,0.0238438,2.90394,2.90394,0.195627
238717748,74988626,16195,69938,3622.62,2254600,450979,0.0517975,6.44827,6.44827,0.242251
238721387,74988626,16486,4793810,150303,128355000,18471100,0.0313536,3.85311,3.85569,0.384149
238711159,74988626,1061,279752,8547.82,8734280,1036390,0.030555,3.70466,3.70466,0.0805381
238712382,74988626,10731,1433730,21678.8,50982900,3020030,0.0151206,2.10641,2.10641,0.293937
238725803,74988626,16936,104907,1940.89,3356690,253783,0.0185011,2.41912,2.41912,0.14165
238726291,74988626,16992,174845,6416.08,4426100,770146,0.0366958,4.40473,4.40473,0.066849
238728514,74988626,17205,69938,2152.31,1972170,284769,0.0307745,4.07174,4.07174,0.0808325
238714487,74988626,15873,1130120,59310,39899900,7622620,0.0524811,6.74497,6.80101,0.194348
238725217,74988626,16882,1328820,35262.2,31805900,4193650,0.0265365,3.15591,3.15591,0.260074
238708109,74988626,232,1573490,128246,59795500,16918300,0.0815044,10.7521,10.7516,0.308743
238722011,74988626,16551,69938,2142.93,2321350,266855,0.0306404,3.8156,3.8156,0.319562
238712576,74988626,15606,523890,15933.5,16740000,1938820,0.0304138,3.70082,3.70379,0.512551
238729301,74988626,17284,629442,19480.5,14804900,2437410,0.0309488,3.87234,3.87234,0.240726
238708611,74988626,407,8742250,458816,294615000,67035000,0.0524826,7.66794,7.66794,0.288072
238728041,74988626,17148,1713480,42728.6,40152800,5210040,0.0249367,3.04062,3.04062,0.331253
238707952,74988626,197,139876,3603.81,3418570,423034,0.0257643,3.02435,3.02435,0.187822
238721080,74988626,16467,2112210,96469.4,75430400,12662400,0.0456723,5.99486,6.02863,0.289693
238728297,74988626,17182,6224480,211871,160910000,26820100,0.0340384,4.30881,4.30881,0.440506
238730594,74988626,17395,454597,13581.2,12988000,1739950,0.0298754,3.82745,3.82745,0.226962
238723782,74988626,16710,489566,8011.74,13340300,975003,0.016365,1.99157,1.99157,0.326502
238724539,74988626,16793,944163,27902.8,24011800,3398310,0.0295529,3.59928,3.59928,0.344034
238731555,74988626,17515,34969,1130.01,946080,140521,0.0323146,4.01845,0,0
238708950,74988626,587,419628,14254.9,11985800,1700490,0.0339704,4.05239,4.05239,0.169324
238719682,74988626,16319,970127,24135.5,26931900,2898330,0.0248787,2.98758,2.94138,0.573886
238708846,74988626,511,1119010,28733.8,31007400,3388890,0.025678,3.02848,3.02848,0.141472
238708660,74988626,424,879675,64613.7,31840300,8931620,0.0734517,10.1533,10.2204,0.371608
238712950,74988626,15678,452987,11780.7,12192200,1439570,0.0260066,3.17796,3.17365,0.535013
238712406,74988626,182305709,2377890,208896,95911400,28375200,0.0878492,11.9329,11.9329,0.16981
238709849,74988626,780,839256,60623.5,34908300,7793840,0.0722348,9.2866,9.2866,0.169981
238732492,74988626,111220704,384659,11458.2,10169300,1428000,0.029788,3.71238,3.71238,0.212302
238730889,74988626,17443,1468680,33184.2,31127400,4184750,0.0225946,2.84933,2.8493,0.708795
238708948,74988626,585,871063,35518.9,26978000,4312380,0.0407765,4.95071,4.95076,0.212368
238713898,74988626,15806,1011940,22704.4,22967600,2896000,0.0224364,2.86182,2.85718,0.564467
238731126,74988626,17470,979132,25238.4,25775400,3239440,0.0257763,3.30849,3.30849,0.23844
238721328,74988626,16479,664411,30830.8,22149900,3953330,0.0464032,5.95012,5.95012,0.242007
238707774,74988626,26,10176000,255666,285198000,30670500,0.0251244,3.01401,3.01401,0.167418
238723461,74988626,16683,839256,19963.5,23239900,2418270,0.0237871,2.88145,2.88145,0.164005
238726333,74988626,16996,3636780,97983.6,90622000,11698000,0.0269424,3.21659,3.21659,0.268282
238709896,74988626,804,244783,8962.05,7102490,1135040,0.0366122,4.63692,4.63692,0.0901389
238732775,74988626,111220820,979132,33456.4,29634900,4195490,0.0341695,4.28491,4.28491,0.322112
238710922,74988626,970,734349,15694.5,20772000,1986020,0.021372,2.70446,2.70446,0.301817
238718416,74988626,16266,139876,5050.02,5113160,616378,0.0361036,4.4066,4.4066,0.259786
238708484,74988626,331,3042300,105801,88757000,12463400,0.0347767,4.0967,4.0967,0.243458
238719567,74988626,16301,174845,5187.44,4248490,600947,0.0296688,3.43703,3.43703,0.106998
238728111,74988626,17153,1328820,33633.6,31210100,4053340,0.0253108,3.05033,3.05033,0.368482
238710605,74988626,882,1659820,108760,59913800,14116600,0.0655255,8.50491,8.40968,0.320749
238727998,74988626,17142,104907,922.517,1990530,114383,0.00879366,1.09032,1.09032,0.253023
238707899,74988626,169,1643540,51034.4,58111100,6500450,0.0310515,3.95515,3.95515,0.235016
238708140,74988626,240,944154,65121.7,29452600,8411090,0.0689736,8.9086,8.90855,0.507777
238712387,74988626,10734,4126340,77637.4,148263000,10334700,0.0188151,2.50456,2.50456,0.305716
238707834,74988626,115,69938,3258.3,2219790,399856,0.0465884,5.71729,5.71729,0.226482
238717763,74988626,16197,454597,11761.9,11986000,1444230,0.0258732,3.17694,3.17694,0.379784
238710753,74988626,912,559504,5206.82,21617800,698633,0.00930614,1.24867,1.24867,0.286049
238708453,74988626,324,384659,28824.5,13350300,3639150,0.0749352,9.46072,9.46072,0.289954
238728220,74988626,17168,314721,12151.2,11140100,1600940,0.0386093,5.08685,5.08685,0.220428
238707847,74988626,130,1328820,37610.7,34097000,4470560,0.0283038,3.3643,3.3643,0.244308
238708770,74988626,446,590632,22185.1,19844100,3370470,0.0375616,5.70655,5.69293,0.290803
238731998,74988626,17583,2097140,41530.1,45304700,4955080,0.0198032,2.36278,2.36249,0.300896
238719900,74988626,16349,2028050,78741.8,68579100,10132700,0.0388264,4.99631,4.99633,0.329727
238724712,74988626,16819,9021790,119828,339044000,16924200,0.013282,1.87592,1.87594,0.308434
238709366,74988626,668,1140060,54454.4,42332100,6737650,0.0477644,5.90989,5.92568,0.293116
238711054,74988626,1011,11924400,719851,459503000,95758900,0.0603678,8.03048,8.03048,0.349236
238721873,74988626,16534,104907,3289.79,3456410,401139,0.0313591,3.82376,3.82376,0.184366
238718438,74988626,16267,454520,18909.2,17739200,2348470,0.0416026,5.16692,5.16717,0.252087
238726300,74988626,16993,34969,627.259,658423,72574,0.0179376,2.07538,0,0
238732846,74988626,111220848,349690,15879,11534900,1972900,0.0454088,5.64185,5.64185,0.163448
238709616,74988626,726,28404100,953539,1041760000,146795000,0.0335705,5.16809,5.1728,0.56939
238731180,74988626,17476,12132400,347777,307123000,43329000,0.0286651,3.57134,3.57115,0.38658
238710050,74988626,845,4056400,169218,128907000,22448400,0.0417163,5.53408,5.53408,0.278683
238730648,74988626,17402,3147080,78186.1,83201400,10015700,0.024844,3.18254,3.18247,0.271955
238708989,74988626,604,594473,22617.1,18893500,2740350,0.0380457,4.60971,4.60971,0.0824642
238730393,74988626,17366,2902430,97092.4,85738200,12283800,0.0334521,4.23224,4.23224,0.286484
238731431,74988626,17509,454550,13090.8,10433100,1665750,0.0287996,3.66462,3.66445,0.475373
238725068,74988626,16873,244783,5913.6,5755220,692296,0.0241585,2.8282,2.8282,0.160186
238716452,74988626,16042,2552740,132667,96641200,17118500,0.0519704,6.70593,6.70593,0.23384
238718342,74988626,16259,2098060,73312.5,67947400,8977210,0.0349429,4.27881,4.2789,0.295597
238707771,74988626,20,139876,13757.4,5778820,2044890,0.0983546,14.6193,14.6193,0.170594
238708993,74988626,606,1635890,56452.5,59638200,7591850,0.0345087,4.64081,4.65342,0.403069
238728753,74988626,17237,1608570,44983.9,45910300,5744130,0.0279651,3.57095,3.57095,0.23675
238716615,74988626,16069,4954190,354724,187851000,46638900,0.0716008,9.41404,9.36323,0.328432
238732100,74988626,17606,34969,302.913,605383,38964,0.00866233,1.11424,0,0
238708395,74988626,312,803960,73027.8,31492400,9835120,0.0908351,12.2334,12.2336,0.125988
238721312,74988626,16478,1293850,49982.3,38766800,6253200,0.0386306,4.833,4.833,0.338486
238731024,74988626,17457,104907,3752.18,3091040,472572,0.0357667,4.50468,4.50468,0.124284
238730914,74988626,17445,594473,12807.4,12249100,1586250,0.0215441,2.66833,2.66833,0.489391
238718567,74988626,16273,34969,1465.6,1110450,178421,0.0419114,5.10225,0,0
238732573,74988626,111220734,559504,13152,13185000,1583260,0.0235066,2.82975,2.82975,0.27994
238716729,74988626,16091,69938,4520.71,2620350,566079,0.0646389,8.09402,8.09402,0.100143
238708268,74988626,280,69938,3528.55,2453450,456362,0.0504525,6.52523,6.52523,0.141804
238709171,74988626,626,1698080,84164.2,62987800,10943500,0.0495643,6.4446,6.61545,0.187716
238709480,74988626,689,209799,3203.85,4143540,378248,0.015271,1.80291,1.80283,0.536159
238731292,74988626,17491,34969,1678.82,1384850,215166,0.0480087,6.15305,0,0
238709007,74988626,612,4126340,78613,96315200,9366170,0.0190515,2.26985,2.26985,0.42607
238729804,74988626,17333,594473,16272.2,14106400,2018400,0.0273725,3.39528,3.39528,0.23341
238732675,74988626,111220782,34969,616.884,936247,75307.9,0.0176409,2.15356,0,0
238730380,74988626,17365,314721,13281.1,12089300,1685610,0.0421997,5.35589,5.35589,0.0785815
238723583,74988626,16696,979132,22380,27586500,2664880,0.022857,2.72168,2.72168,0.215429
238724572,74988626,16796,69938,3792.72,2370830,468561,0.0542298,6.69966,6.69966,0.059771
238730937,74988626,17448,34969,954.924,797840,116001,0.0273077,3.31725,0,0
238722034,74988626,16555,34969,849.322,1043040,103278,0.0242879,2.95341,0,0
238723081,74988626,16640,174845,4008.64,4275180,467394,0.0229268,2.67319,2.67319,0.123453
238719757,74988626,16326,190267,9411.81,6478780,1182310,0.0494664,6.21396,6.55998,0.336392
238707798,74988626,63,83787.1,4248.91,2978730,522233,0.0507107,6.23286,6.23127,0.123283
238714039,74988626,15830,2933590,69312.9,77664000,8594170,0.0236274,2.92958,2.85992,0.324738
238709403,74988626,674,34969,1865.31,1277180,233901,0.0533419,6.68882,0,0
238725214,74988626,16881,384659,11534.5,10527900,1400560,0.0299864,3.64105,3.64105,0.309096
238727245,74988626,17098,874225,19755.1,26600400,2473760,0.0225973,2.82966,2.82966,0.293228
238730718,74988626,17411,559456,15628.2,14916900,2007630,0.0279347,3.58854,3.58839,0.263092
238710278,74988626,868,209814,5981.25,6397940,749728,0.0285074,3.5733,3.5733,0.276659
238723300,74988626,16667,559504,16310.4,16481800,1934600,0.0291515,3.4577,3.4577,0.152767
238730877,74988626,17442,34969,1089.56,959943,138324,0.0311579,3.95561,0,0
238717256,74988626,16139,667198,23527.1,20766400,3297380,0.0352625,4.94212,5.04278,0.522435
238720546,74988626,16415,1847460,94924.2,68004200,12511600,0.051381,6.77236,6.77626,0.249401
238730447,74988626,17373,1748450,50407.3,50954100,6396750,0.0288297,3.65853,3.65853,0.253332
238720363,74988626,16399,3582170,191280,140087000,24653500,0.0533976,6.88228,7.02492,0.254065
238728731,74988626,17234,349690,10151.1,13138700,1306890,0.0290289,3.73727,3.73727,0.344042
238717561,74988626,16178,244783,4090.54,7586580,546109,0.0167109,2.23099,2.23099,0.17712
238712454,74988626,15578,489566,14340.3,14133300,1737590,0.0292919,3.54924,3.54924,0.387865
238708755,74988626,437,8007900,279029,227704000,35071700,0.0348442,4.37963,4.37963,0.304125
238713294,74988626,15691,661234,4784.88,9893980,582521,0.00723628,0.880961,0.878409,1.40959
238726486,74988626,17013,734349,19927.1,17988300,2305880,0.0271358,3.14004,3.14004,0.125132
238722146,74988626,16563,139876,3121.1,4017390,373569,0.0223133,2.67071,2.67071,0.235108
238732566,74988626,111220732,104907,3053.43,2904690,373366,0.029106,3.55902,3.55902,0.0906977
238713919,74988626,15809,5539120,228309,168258000,29198900,0.0412176,5.2714,5.25272,0.546139
238716184,74988626,15994,1137280,81029.7,39085300,10680400,0.0712489,9.3912,9.19798,0.224956
238721894,74988626,16536,1608570,56243.4,50019900,6877810,0.0349648,4.27572,4.27572,0.236383
238732215,74988626,17648,69926.4,1711.54,1600640,198624,0.0244763,2.84047,2.84028,0.567331
238720212,74988626,16388,907625,33221.2,37506200,4746550,0.0366023,5.22964,5.15634,0.27146
238722907,74988626,16627,664411,21893.8,19096700,2605690,0.0329522,3.9218,3.9218,0.214086
238729506,74988626,17309,34969,1412.27,1380190,183324,0.0403865,5.24247,0,0
238720674,74988626,16429,2680060,149306,101095000,19763400,0.05571,7.37423,7.37291,0.127812
238726745,74988626,17046,69938,1724.45,1729530,203495,0.0246568,2.90965,2.90965,0.0299721
238733433,74988626,112892269,139876,3274.01,3406990,452343,0.0234065,3.23388,3.23388,0.651336
238728382,74988626,17193,209814,5450.15,4882420,668164,0.0259761,3.18456,3.18456,0.212966
238712160,74988626,10675,11224900,147882,472524000,22005300,0.0131744,1.96039,1.96039,0.359067
238724311,74988626,16759,34969,1068.01,996458,125015,0.0305418,3.57501,0,0
238733405,74988626,111220932,34968.9,1065.36,967054,132787,0.0304659,3.7973,0,0
238708566,74988626,391,9476320,248672,267953000,38481300,0.0262414,4.06079,4.06089,0.528646
238724148,74988626,16741,349690,9772.57,7974780,1178620,0.0279464,3.37047,3.37047,0.309605
238711123,74988626,1038,8485030,578121,347577000,76264400,0.0681342,8.98811,8.80166,0.270654
238718934,74988626,16289,209814,7544.18,6782000,908043,0.0359565,4.32785,4.32785,0.195536
238708812,74988626,475,4231250,127501,117606000,15635700,0.0301331,3.6953,3.6953,0.190113
238732598,74988626,111220752,349690,10151.1,13138700,1306890,0.0290289,3.73727,3.73727,0.344042
238713727,74988626,15781,2832490,130337,91483200,16590100,0.046015,5.85708,5.85708,0.410204
238711132,74988626,1044,349690,10625.9,9449680,1282830,0.0303867,3.66847,3.66847,0.185102
238716266,74988626,16004,53592200,2885870,1691190000,388828000,0.0538488,7.2553,7.13174,0.582046
238709475,74988626,688,834934000,45869100,28356600000,6198110000,0.0549374,7.42347,7.39144,0.502892
238716174,74988626,15993,4529110,341760,163585000,45588500,0.0754584,10.0657,10.0017,0.18981
238707883,74988626,156,2238020,155782,91362100,20536600,0.0696072,9.17625,9.17625,0.199322
238721457,74988626,16495,2272980,67343.8,59389800,8197530,0.0296279,3.6065,3.6065,0.333881
238709945,74988626,820,5872200,148855,188564000,18758500,0.0253492,3.19446,3.19524,0.395421
238732874,74988626,111220856,874225,31251.6,23314200,3899850,0.0357478,4.46092,4.46092,0.278596
238710055,74988626,846,1398760,29479,45132600,3890270,0.0210751,2.78123,2.78123,0.224285
238728237,74988626,17173,314721,8351.08,8613240,1039310,0.0265349,3.30232,3.30232,0.245547
238708863,74988626,529,314072,10095.1,9183250,1206650,0.0321427,3.84196,3.84447,0.403142
238724341,74988626,16767,384659,8637.58,10012800,1034290,0.0224552,2.68884,2.68884,0.241908
238708554,74988626,379,419628,11565.7,9947780,1399120,0.0275617,3.3342,3.3342,0.178661
238728951,74988626,17258,1363790,24379.6,28548800,2905890,0.0178763,2.13075,2.13075,0.421337
238730233,74988626,17350,34962.7,168.442,499638,19527.9,0.00481776,0.558534,0,0
238730468,74988626,17376,34969,1187.98,1287390,145108,0.0339723,4.14962,0,0
238732457,74988626,111220688,69938,2874.85,3044210,371846,0.0411057,5.3168,5.3168,0.192263
238729832,74988626,17335,384641,10033.5,9475450,1272120,0.0260855,3.3073,3.30722,0.306414
238709540,74988626,707,1258880,78056.3,42292000,10282600,0.0620044,8.16801,8.16801,0.243014
238725889,74988626,16950,699380,12902.2,19155700,1652930,0.018448,2.36343,2.36343,0.562006
238731064,74988626,17463,734348,21346.7,20826500,2777270,0.029069,3.78196,3.78196,0.243495
238722990,74988626,16634,874225,20127.6,20324900,2411460,0.0230233,2.75839,2.75839,0.199677
238723341,74988626,16676,1363790,26420.5,39150000,3235100,0.0193728,2.37214,2.37214,0.25782
238726480,74988626,17012,664411,17613.7,15411300,2139120,0.0265102,3.21957,3.21957,0.277123
238708835,74988626,501,314721,14951.6,11075900,1988730,0.0475073,6.31901,6.31901,0.469136
238731900,74988626,17552,244783,8175.35,7070200,1022100,0.0333984,4.17554,4.17554,0.178955
238713373,74988626,15708,104907,3106.18,3353780,368413,0.0296089,3.51181,3.51181,0.205122
238708852,74988626,519,5979700,113833,189036000,14970200,0.0190366,2.5035,2.5035,0.238866
238723278,74988626,16663,104907,3827.2,3380680,466214,0.0364818,4.44407,4.44407,0.0301521
238708519,74988626,353,5345260,298670,172791000,38544500,0.0558756,7.21096,7.20534,0.378815
238730977,74988626,17453,34969,1236.97,972290,156872,0.0353734,4.48604,0,0
238708567,74988626,393,69938,4858.18,2612100,598025,0.0694641,8.55079,8.55079,0.22286
238729691,74988626,17317,1084040,31011,28142400,3911110,0.0286069,3.60791,3.60791,0.198422
238727891,74988626,17131,244783,4226.88,5137500,516448,0.0172678,2.10982,2.10982,0.62993
238718530,74988626,16271,209814,5316,5272050,630956,0.0253367,3.00722,3.00722,0.141097
238717878,74988626,16215,2603730,95316.4,74936100,11725800,0.0366077,4.50348,4.12776,0.492501
238727079,74988626,17084,139876,5431.82,4505860,658860,0.0388331,4.71031,4.71031,0.00824943
238707887,74988626,159,20944200,765528,516982000,98036800,0.0365509,4.68086,4.6731,0.785603
238708970,74988626,596,5454250,180401,153178000,22340700,0.0330754,4.09602,4.09627,0.315085
238707795,74988626,59,913388,53220.8,37087600,6853140,0.0582675,7.50299,7.67653,0.219373
238716420,74988626,16032,32333200,1573350,1188430000,205993000,0.0486605,6.37096,6.33551,0.382924
238707869,74988626,146,15246500,425858,352536000,51909000,0.0279316,3.40465,3.40465,0.249911
238723044,74988626,16638,384659,11213,9380310,1347080,0.0291504,3.50201,3.50201,0.197593
238730333,74988626,17359,69938,925.821,2360500,120453,0.0132377,1.72229,1.72229,0.345733
238731871,74988626,17546,34969,1410.77,1131470,176489,0.0403435,5.04701,0,0
238726695,74988626,17040,209814,6066.54,5805670,788592,0.0289139,3.75853,3.75853,0.3167
238728585,74988626,17213,874225,35475,23464400,4508820,0.0405788,5.15751,5.15751,0.275756
238707915,74988626,181,2018410,103135,68701100,13108300,0.0510974,6.49438,6.83358,0.371388
238716603,74988626,16067,699205,45991.1,23136000,6026650,0.0657762,8.61928,8.61911,0.188393
238733418,74988626,112892265,139876,3274.01,3406990,452343,0.0234065,3.23388,3.23388,0.651336
238732816,74988626,111220830,1643540,46399.8,47425600,5884530,0.0282316,3.58039,3.58039,0.248747
238708801,74988626,469,34969,1840.34,1298820,226983,0.0526279,6.49098,0,0
238709445,74988626,682,1328820,54549.9,43237800,6699220,0.0410513,5.04147,5.04147,0.149927
238712936,74988626,15674,436082,12940.9,11937800,1535510,0.0296753,3.52116,3.68405,0.541166
238708808,74988626,472,629442,27683.5,21896600,3611680,0.0439811,5.7379,5.7379,0.306858
238721840,74988626,16529,34969,1339.62,1754190,217600,0.0383088,6.22266,0,0
238729887,74988626,17338,2832480,69742.4,69576600,8788590,0.0246224,3.10279,3.10278,0.263337
238710245,74988626,859,139876,6407.76,4935620,795027,0.0458103,5.6838,5.6838,0.0355638
238733396,74988626,111220930,34969,302.913,605383,38964,0.00866233,1.11424,0,0
238714095,74988626,15837,826208,25429.3,26830600,3056150,0.0307784,3.69902,3.57073,0.363344
238723516,74988626,16688,5699950,130680,187079000,16180700,0.0229266,2.83874,2.83874,0.26975
238722220,74988626,16567,104907,2257.13,2842270,273127,0.0215155,2.60351,2.60351,0.173148
238709175,74988626,628,559504,12502.9,15973700,1528390,0.0223464,2.7317,2.7317,0.148761
238720494,74988626,16410,7721.36,483.568,315574,63365.1,0.0626273,8.20647,0,0
238710843,74988626,938,3986290,101286,103276000,12699800,0.0254086,3.18587,3.18583,0.378002
238721345,74988626,16480,664411,30830.8,22149900,3953330,0.0464032,5.95012,5.95012,0.242007
238718376,74988626,16264,1083960,44551,40005400,5494040,0.0411002,5.06848,5.06859,0.195853
238717489,74988626,16170,7937960,464870,272049000,61967900,0.0585629,7.80653,7.80653,0.27341
238722290,74988626,16574,384659,10759.3,10379300,1288970,0.027971,3.35094,3.35094,0.145648
238712676,74988626,15653,893772,27260.4,23436900,3223350,0.0305004,3.60646,3.79468,0.344307
238728366,74988626,17192,244783,6547.04,5725200,803435,0.0267463,3.28223,3.28223,0.204398
238728993,74988626,17262,139876,2633.7,3266720,315775,0.0188289,2.25753,2.25753,0.271881
238729007,74988626,17263,419628,8925.19,9073190,1053980,0.0212693,2.5117,2.5117,0.224124
238707857,74988626,136,12482900,364680,326708000,45279500,0.0292143,3.62731,3.62719,0.245929
238732760,74988626,111220814,34969,515.963,1053660,69260.6,0.0147549,1.98063,0,0
238711586,74988626,1089,181617000,8729160,6027930000,1225230000,0.0480635,6.74623,6.75033,0.493163
238713471,74988626,15727,139876,4465.63,4372520,519400,0.0319257,3.71329,3.71329,0.120414
238717850,74988626,16212,5976860,198159,167472000,24639300,0.0331545,4.12244,3.96495,0.526683
238709623,74988626,729,2827470,235496,117701000,31127700,0.0832888,11.009,11.0131,0.166649
238713414,74988626,15718,69938,2403.14,2158200,285616,0.034361,4.08384,4.08384,0.0593649
238710879,74988626,957,8042870,141627,303889000,19100400,0.0176091,2.37482,2.37482,0.265209
238715128,74988626,15911,3140980,104829,100798000,14644100,0.0333746,4.66226,4.6538,0.606323
238719798,74988626,16333,2015940,73467.9,64399900,9511540,0.0364436,4.71817,4.73589,0.346701
238716439,74988626,16039,5664910,342494,241375000,44641800,0.0604588,7.88041,7.8804,0.181932
238712262,74988626,10696,1014100,29764,32733900,3678110,0.0293501,3.62697,3.62697,0.254505
238731985,74988626,17579,174309,4172.98,3790960,511319,0.0239401,2.93341,2.93273,0.159029
238709492,74988626,692,1570290,144589,63667700,19485700,0.0920778,12.409,12.4109,0.137538
238731332,74988626,17497,873905,24701.2,21678800,3009740,0.0282653,3.44401,3.44325,0.405227
238726461,74988626,17010,104907,2071.62,2457130,241370,0.0197472,2.3008,2.3008,0.133452
238708978,74988626,599,1564210,73434.2,61142000,9403830,0.0469466,6.01188,5.99198,0.218243
238729430,74988626,17300,1119010,32056.2,36619500,4099810,0.028647,3.66379,3.66379,0.439227
238712663,74988626,15630,388799,16607.7,10451100,1973650,0.0427155,5.07628,4.97131,0.398497
238724944,74988626,16853,34969,551.406,864793,66795.9,0.0157684,1.91015,0,0
238726926,74988626,17069,104907,2096.57,2651960,250123,0.0199851,2.38424,2.38424,0.274731
238712307,74988626,10704,3208620,151343,136289000,23595400,0.0471675,7.35374,7.35499,0.356779
238708748,74988626,433,2238020,147855,98751400,19554800,0.066065,8.73755,8.73755,0.129056
238722319,74988626,16579,769318,20971.2,24260800,2624880,0.0272594,3.41196,3.41196,0.225417
238726958,74988626,17070,104907,2096.57,2651960,250123,0.0199851,2.38424,2.38424,0.274731
238724347,74988626,16768,384659,8637.58,10012800,1034290,0.0224552,2.68884,2.68884,0.241908
238716493,74988626,16055,1223920,73526.6,44371900,9482290,0.0600749,7.74751,7.74751,0.17199
238724649,74988626,16808,264875000,5266750,8265260000,685084000,0.0198839,2.58644,2.58436,0.522188
238708459,74988626,325,454597,13922.8,12515800,1646160,0.0306268,3.62114,3.62114,0.234563
238709968,74988626,829,1119010,32276.3,31404200,4203560,0.0288437,3.7565,3.7565,0.397387
238717062,74988626,16121,11954600,392378,441199000,61355800,0.0328223,5.13239,5.13721,0.620192
238719913,74988626,16351,34969,1358.76,1199420,169858,0.038856,4.8574,0,0
238709532,74988626,704,786476,20372.6,14068300,2705620,0.0259037,3.44019,3.41539,0.591856
238728916,74988626,17253,2867460,66812.1,64896300,8084430,0.0233001,2.81937,2.81937,0.347196
238709535,74988626,706,419628,12864.6,13478600,1608450,0.0306572,3.83303,3.83303,0.0519047
238727917,74988626,17135,34969,1039.19,1010650,125841,0.0297175,3.59864,0,0
238707994,74988626,215,3986470,129192,125864000,16042600,0.0324077,4.02427,4.02427,0.198547
238723330,74988626,16674,1993230,45437.9,56061800,5442790,0.0227961,2.73063,2.73063,0.184712
238718959,74988626,16290,489566,19654.3,16709900,2388730,0.0401465,4.87929,4.87929,0.11741
238707843,74988626,126,979123,35619.3,36940400,4478530,0.0363787,4.57402,4.57401,0.218731
238729485,74988626,17307,909194,21754.9,26311900,2795490,0.0239277,3.07469,3.07469,0.391751
238708545,74988626,374,1993230,63803,49271300,7719900,0.0320098,3.87306,3.87306,0.157237
238730192,74988626,17346,1119010,29137.5,27003500,3687530,0.0260387,3.29536,3.29536,0.197275
238709857,74988626,783,1049070,99238.6,39973500,12893500,0.0945967,12.2904,12.2904,0.084042
238729758,74988626,17325,244783,4718.34,6363580,596273,0.0192756,2.43592,2.43592,0.257319
238714050,74988626,15831,2099050,63589.3,59501800,7919370,0.0302943,3.77282,3.77266,0.403174
