id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239468694,75146001,639,1842550,27414.5,53665200,3239880,0.0148786,1.75837,1.77379,0.46597
239476688,75146001,16253,895709,4731.45,23807900,542080,0.00528236,0.605197,0.594221,0.290792
239476196,75146001,16112,1531900,38099.3,51472700,4635410,0.0248705,3.02591,3.02408,0.303551
239479761,75146001,16984,2544160,13690.7,61997800,1629760,0.00538122,0.640587,0.62772,0.439345
239481170,75146001,17379,1643540,17942.6,49704500,2312230,0.0109171,1.40686,1.40686,0.590633
239468481,75146001,619,1644070,19441.8,44183100,2177440,0.0118254,1.32442,1.33029,0.2844
239479120,75146001,16701,944163,11562.1,36026200,1468790,0.0122459,1.55565,1.55565,0.256405
239464513,75146001,59,766260,8648,27665900,1104870,0.011286,1.44189,1.44933,0.522881
239469089,75146001,677,7655230,151576,230406000,18277700,0.0198004,2.38761,2.38826,0.421213
239472081,75146001,1050,1505810,23326.9,38801900,2775820,0.0154913,1.84341,1.82649,0.330782
239476466,75146001,16169,9286140,55923.8,256840000,6931310,0.00602229,0.746415,0.724361,0.712514
239480290,75146001,17172,874225,6590.99,24121200,820183,0.00753924,0.938183,0.938183,0.426142
239472066,75146001,1049,6154540,40632.4,221676000,5539450,0.00660202,0.900059,0.900059,0.522025
239480377,75146001,17192,244648,1996.92,5892670,229376,0.00816241,0.937575,0.937684,0.221539
239479107,75146001,16699,4475570,35934.8,154999000,4540890,0.00802911,1.01459,1.01454,0.423138
239480250,75146001,17153,910575,13388.4,23373200,1762200,0.0147032,1.93526,1.89429,0.81597
239472759,75146001,15619,733144,8092.93,20227300,880643,0.0110387,1.20119,1.19997,0.395394
239478063,75146001,16412,589376,5063.07,19895100,628529,0.00859056,1.06643,1.03475,0.526761
239473803,75146001,15720,16938.7,277.9,551517,34076.9,0.0164062,2.01177,0,0
239480256,75146001,17156,10359400,81008.9,283120000,9847510,0.00781987,0.95059,0.94878,0.463545
239478643,75146001,16534,84952.1,311.243,2051670,40412.5,0.00366375,0.47571,0.450848,0.491877
239478887,75146001,16597,146623,442.406,3337720,47810.6,0.00301729,0.326077,0.316876,0.0711381
239472763,75146001,15621,34969,335.66,813447,38476.6,0.00959879,1.10031,0,0
239478024,75146001,16407,307111,1868.32,10190200,224132,0.00608354,0.729809,0.786085,0.411156
239479431,75146001,16841,2831640,17653.8,126394000,2793240,0.00623446,0.986437,0.986475,2.13851
239467376,75146001,524,419628,9402.29,14217300,1212770,0.0224062,2.89012,2.89012,0.167551
239481174,75146001,17380,5728250,81377.2,176867000,12472200,0.0142063,2.17731,2.17919,1.20286
239474804,75146001,15927,348531,2816.45,8216250,349639,0.00808093,1.00318,1.00314,0.596931
239479396,75146001,16818,58566700,260593,2564360000,39421000,0.00444951,0.673095,0.673273,1.30711
239472405,75146001,10723,6644110,13619.4,323195000,2065990,0.00204985,0.310951,0.310951,0.625354
239470800,75146001,938,3980490,50950.4,124842000,6572370,0.0128001,1.65115,1.65074,0.769749
239468752,75146001,646,276509,7066.12,7759700,850962,0.0255548,3.07752,3.07493,0.186615
239478226,75146001,16459,413486,2719.77,12349500,331400,0.00657766,0.801478,0.845697,0.561635
239480841,75146001,17303,349690,4917.74,14618800,776056,0.0140631,2.21927,2.21927,0.535398
239482285,75146001,111220572,199380,3806.84,8446930,517514,0.0190934,2.59562,2.55421,0.440425
239472269,75146001,1109,139876,1249.52,3308450,141663,0.00893309,1.01278,1.01278,0.387624
239481116,75146001,17363,1293820,12000.6,50342400,1635550,0.00927538,1.26413,1.26412,0.707654
239468412,75146001,606,1297750,21986.8,47661700,2991280,0.0169422,2.30497,2.32118,0.333631
239468801,75146001,652,67556.9,1027.53,2290120,129698,0.0152099,1.91983,1.92058,0.189509
239467350,75146001,518,12555100,75258.1,323952000,9173250,0.00599422,0.730639,0.743174,0.844125
239478405,75146001,16493,423174,2877.18,12877200,350710,0.00679904,0.828763,0.849676,0.47489
239468765,75146001,648,14567200,283783,507801000,36261100,0.019481,2.48923,2.51711,0.656266
239480742,75146001,17289,34969,199.822,772455,22470.7,0.00571426,0.64259,0,0
239465218,75146001,196,139876,5226.76,5570830,673514,0.0373671,4.81508,4.81508,0.124886
239469432,75146001,741,513844,3602.93,17226300,437540,0.00701172,0.851504,0.878694,0.292601
239465226,75146001,201,11502200,182506,429601000,23803400,0.015867,2.06946,2.06083,0.421783
239472532,75146001,15586,244783,3499.97,6834570,426840,0.0142982,1.74375,1.74375,0.354604
239476720,75146001,16259,1542300,9369.64,44109300,1114740,0.00607511,0.722777,0.720041,0.458891
239478942,75146001,16630,136012,368.708,3208200,41415,0.00271084,0.304494,0.322009,0.153196
239467269,75146001,510,757892,14823.4,23194000,1861060,0.0195587,2.45557,2.44958,0.835721
239476184,75146001,16111,905407,22338.1,29487100,2752290,0.0246719,3.03984,3.04745,0.269699
239479680,75146001,16975,1004430,6546.91,25074900,762970,0.00651805,0.759606,0.730362,0.479187
239473697,75146001,15708,98535.4,1325.69,3672620,165425,0.013454,1.67884,1.68019,0.104988
239476582,75146001,16215,3637290,23766.4,94194900,2881660,0.0065341,0.792255,0.857119,0.824597
239474569,75146001,15881,179338,1129.39,4611660,152097,0.00629754,0.848099,0.859689,0.378366
239482629,75146001,111220814,34969,391.435,910704,50041.5,0.0111938,1.43103,0,0
239482609,75146001,111220796,34969,568.192,2366810,84854.2,0.0162484,2.42656,0,0
239478884,75146001,16595,77517.5,214.388,1708480,23377.5,0.00276568,0.301577,0.30203,0.121568
239474585,75146001,15883,47001.9,200.574,1005400,25470.8,0.00426737,0.541911,0,0
239474737,75146001,15915,374955,3339.72,7574070,390427,0.00890698,1.04126,1.02401,0.779457
239467134,75146001,484,1363790,25821.5,43757500,3384820,0.0189336,2.48192,2.48192,0.385087
239479088,75146001,16685,1241650,6578.85,37163800,785883,0.00529847,0.632934,0.646214,0.3524
239478184,75146001,16442,777083,6270.84,25467300,775062,0.00806972,0.997399,1.01994,0.284164
239472243,75146001,1091,30527900,142721,1293070000,19608400,0.0046751,0.642309,0.642309,0.673552
239475083,75146001,15961,244783,9457.42,10074100,1368010,0.0386359,5.58865,5.58865,0.155594
239481407,75146001,17446,419628,2649.17,13582500,340114,0.00631313,0.810514,0.810514,0.826863
239468503,75146001,622,165226,3613.49,4838450,630881,0.02187,3.8183,4.06125,1.4533
239466027,75146001,271,621601,4250.99,14633800,477560,0.00683877,0.768273,0.765236,0.345205
239470032,75146001,862,4647870,93398.2,144225000,11524600,0.0200948,2.47955,2.47828,0.443863
239465214,75146001,195,343654,8043.86,10134200,975333,0.0234069,2.83812,2.84316,0.136663
239470642,75146001,927,174292,2796.19,4447880,334638,0.0160432,1.91999,1.7128,0.671963
239480614,75146001,17274,104902,595.88,2361750,68758.9,0.00568035,0.655458,0.655481,0.626513
239479303,75146001,16769,349690,2611.75,11068900,323466,0.00746875,0.925007,0.925007,0.134511
239476418,75146001,16154,823438,10458.9,19001000,1208780,0.0127015,1.46797,1.50357,0.378421
239475882,75146001,16083,5392640,109375,167302000,15162400,0.0202822,2.81168,2.87457,0.888759
239469179,75146001,688,754459000,13486000,23862600000,1740630000,0.0178751,2.30712,2.30582,0.705541
239481971,75146001,17536,734349,6984.36,21361000,863556,0.00951096,1.17595,1.17595,0.757181
239480444,75146001,17221,15733100,126865,439847000,15749300,0.00806361,1.00103,1.00104,0.581175
239481187,75146001,17387,874199,8467.89,24926100,1065590,0.00968646,1.21893,1.21895,0.602695
239472853,75146001,15632,395695,2032.24,9697450,227706,0.00513588,0.575459,0.576246,0.312928
239482036,75146001,17560,68694.8,771.463,2374450,95545.9,0.0112303,1.39088,1.38922,0.103396
239482699,75146001,111220872,207407,1600.05,7220140,201468,0.00771455,0.971364,0.972126,0.232764
239482721,75146001,111220898,34045,379.18,1032530,44743.6,0.0111376,1.31425,0,0
239472435,75146001,10735,2587710,25541.8,137816000,3759420,0.00987046,1.4528,1.4528,0.565439
239470517,75146001,894,2888950,58278.3,99141000,8053050,0.0201729,2.78754,2.7749,0.509038
239465131,75146001,154,1783420,24622.8,79224400,3365240,0.0138065,1.88696,1.88696,0.515126
239481205,75146001,17397,242121,3001.42,6508790,424851,0.0123964,1.75471,1.75204,0.475295
239464504,75146001,53,104907,578.186,2839040,72562.9,0.00551141,0.691688,0.691688,0.164479
239474332,75146001,15844,2936230,51829.1,79778300,6415400,0.0176516,2.18491,2.18556,0.63089
239473003,75146001,15669,2979360,21001.2,79917500,2396300,0.0070489,0.804299,0.836936,0.483721
239480897,75146001,17311,2579950,32396.3,79084200,4760930,0.012557,1.84536,1.84311,1.13276
239481120,75146001,17364,979096,8866.89,35291200,1155510,0.0090562,1.18018,1.18018,0.792408
239473922,75146001,15731,270575,2911.71,6627200,352313,0.0107612,1.30209,1.15716,0.273036
239474577,75146001,15882,179338,1129.39,4611660,152097,0.00629754,0.848099,0.859689,0.378366
239482251,75146001,17620,749618,4413.55,17519600,519316,0.00588773,0.692774,0.694474,0.511973
239464530,75146001,66,38194.2,139.916,1003240,16629.6,0.00366328,0.435397,0,0
239479506,75146001,16870,244783,2542.13,7118840,305649,0.0103852,1.24865,1.24865,0.363658
239480303,75146001,17176,664411,4563.4,17657000,561128,0.00686834,0.84455,0.84455,0.274168
239478510,75146001,16520,3277740,29387.3,102777000,3663610,0.00896571,1.11772,1.15748,0.551072
239479366,75146001,16799,182902,1203.89,4795220,152813,0.00658219,0.83549,0.796959,0.781338
239479584,75146001,16910,67654.2,280.995,1669230,33761.6,0.0041534,0.499032,0.497351,0.174322
239481336,75146001,17423,209814,574.246,7838330,76753.6,0.00273693,0.365817,0.365817,0.574016
239472800,75146001,15628,835742,8357.98,24271000,958920,0.0100007,1.14739,1.14983,0.338425
239480135,75146001,17121,489566,3371.93,12883900,408922,0.00688759,0.835274,0.835274,0.348425
239476662,75146001,16245,311217,730.504,6736170,83371.7,0.00234725,0.26789,0.296471,0.77871
239468579,75146001,630,2514770,52537.1,87849300,6644000,0.0208914,2.64199,2.64241,0.234199
239474520,75146001,15872,550541,6734.86,15713000,879791,0.0122332,1.59805,1.51259,0.616723
239474114,75146001,15791,209814,3118.53,5875460,365161,0.0148633,1.7404,1.7404,0.173404
239476846,75146001,16289,172401,1801.3,6278500,226287,0.0104483,1.31257,1.25319,0.248798
239479256,75146001,16744,34755,120.115,816309,13677.4,0.00345606,0.393538,0,0
239482692,75146001,111220868,104078,807.09,3818290,103179,0.00775466,0.991362,0.989761,0.208622
239469634,75146001,791,225614,6062.12,7866750,785537,0.0268694,3.48177,3.58043,0.162511
239480940,75146001,17321,693685,6731.76,20912800,844414,0.00970435,1.21729,1.21959,0.412721
239481311,75146001,17410,1360450,30487.9,43769800,5358060,0.0224102,3.93846,3.93471,1.163
239465161,75146001,165,2430260,24494.3,63844400,3027810,0.0100789,1.24588,1.2457,0.810424
239466481,75146001,344,1394050,37295.9,42299200,4590780,0.0267536,3.29312,3.2745,0.426633
239480399,75146001,17203,419456,2800.57,9836850,314413,0.00667667,0.749574,0.749683,0.308654
239482023,75146001,17556,237554,2036.26,6773830,244073,0.00857176,1.02744,1.02473,0.316713
239475370,75146001,16000,417038,5064.14,12378400,595716,0.0121431,1.42845,1.54818,0.359506
239479508,75146001,16871,347056,2169.88,9303100,258063,0.00625224,0.743577,0.743251,0.162584
239465931,75146001,258,9352040,153562,260813000,18524100,0.0164202,1.98075,2.00167,0.458104
239474480,75146001,15863,1189600,26063.6,28414200,3818830,0.0219096,3.21018,3.19358,0.786816
239472126,75146001,1065,221881000,1956650,6396710000,245537000,0.0088185,1.10662,1.10219,0.787323
239472148,75146001,1070,9483630,197718,348329000,25520600,0.0208483,2.69102,2.65897,0.348546
239473945,75146001,15750,499583000,8967450,15370400000,1166690000,0.0179499,2.33534,2.33639,0.767764
239479043,75146001,16655,103424,440.71,2683530,48869,0.00426118,0.472509,0.473467,0.25318
239479059,75146001,16667,491037,3650.72,14952900,429450,0.00743473,0.874579,0.880541,0.441981
239464839,75146001,119,4144530,82730.1,106977000,9939400,0.0199613,2.3982,2.38676,0.438422
239470596,75146001,920,17694300,132095,755001000,20316200,0.00746537,1.14818,1.14818,1.27371
239473136,75146001,15681,370183,2727.11,9176170,299082,0.00736694,0.807931,0.844058,0.241382
239472477,75146001,15566,604218000,9788900,18382900000,1267160000,0.0162009,2.09719,2.09672,0.82493
239466601,75146001,379,419526,2762.08,11142300,330446,0.00658381,0.787665,0.787912,0.761719
239476470,75146001,16170,6032800,40811.4,164856000,5067590,0.00676492,0.840006,0.825296,0.615575
239470474,75146001,893,1332880,33761.7,40819000,4303130,0.02533,3.22845,3.21107,0.331335
239474061,75146001,15777,2407750,52194.8,68228900,6462150,0.0216778,2.68389,2.68205,0.569657
239481779,75146001,17503,2130320,10123.5,56770600,1210370,0.00475211,0.568164,0.568166,0.305095
239469170,75146001,685,2362760,21510.4,73584100,2602670,0.00910391,1.10153,1.13838,0.427657
239466511,75146001,361,16996400,263338,641335000,35094600,0.0154938,2.06483,2.03835,0.386808
239479387,75146001,16811,104907,615.009,3558350,78966.9,0.00586242,0.752732,0.752732,0.344152
239476172,75146001,16110,2703030,49627.1,78597000,6144320,0.0183598,2.27312,2.21937,0.523149
239479764,75146001,16986,2544160,13690.7,61997800,1629760,0.00538122,0.640587,0.62772,0.439345
239480125,75146001,17116,384659,2998.78,10527300,377888,0.00779594,0.982397,0.982397,0.230374
239476745,75146001,16265,467970,1783.43,12413900,207006,0.003811,0.442348,0.449636,0.341929
239482321,75146001,111220658,1818390,13935.3,54226400,1779690,0.00766355,0.978716,0.978716,0.339701
239476549,75146001,16196,466346,10874.4,16753400,1429660,0.0233184,3.06566,3.09032,0.434628
239480722,75146001,17284,629439,5176.33,16509800,633334,0.00822372,1.00619,1.00619,0.475803
239475535,75146001,16027,17552300,264552,542281000,33687900,0.0150722,1.91929,1.89259,0.459322
239480322,75146001,17182,5538180,41214,140104000,4737620,0.00744179,0.855446,0.852797,0.424422
239478842,75146001,16571,389771,1122.97,9561760,127618,0.00288111,0.327418,0.313173,0.196962
239469145,75146001,682,1323970,13164.5,48810300,1679260,0.0099432,1.26836,1.26926,0.563012
239474535,75146001,15874,396008,3440.52,10699800,447438,0.00868799,1.12987,1.14738,0.629755
239482611,75146001,111220798,1467530,20843.7,45755200,3227200,0.0142033,2.19908,2.19852,1.20315
239472765,75146001,15622,12931300,111361,359184000,13186300,0.00861173,1.01971,1.03083,0.562078
239478873,75146001,16588,307526,5450.46,10050400,735333,0.0177235,2.39112,2.42956,0.316158
239481054,75146001,17336,101413,487.075,2500190,57346,0.0048029,0.565472,0.529846,0.122358
239481576,75146001,17459,104907,1293.82,2922500,162791,0.012333,1.55176,1.55176,0.365081
239479053,75146001,16662,82851.4,631.918,2667290,75228.1,0.00762712,0.907988,0.997027,0.302476
239466535,75146001,368,90027.2,1091.14,2883070,144782,0.0121201,1.6082,1.70011,0.922372
239474168,75146001,15807,639883,15584,21126200,2019540,0.0243544,3.15611,3.21768,0.301029
239476497,75146001,16180,112214,1076.32,4259230,142428,0.00959168,1.26925,1.27154,0.29736
239466209,75146001,290,29414700,226563,811057000,26372900,0.00770236,0.896588,0.900941,0.523127
239475190,75146001,15974,5587230,129984,191533000,17194300,0.0232645,3.07744,3.0756,0.682664
239478947,75146001,16633,802331,3808.86,20758900,505277,0.00474725,0.629762,0.612318,0.383557
239478204,75146001,16452,325308,4093.53,10057700,520725,0.0125836,1.60071,1.65139,0.8228
239481664,75146001,17478,5447530,39691.5,170466000,4890420,0.00728615,0.897731,0.898749,0.374939
239465424,75146001,235,2544430,15840.1,71590300,1893450,0.00622543,0.744156,0.7444,0.44333
239465156,75146001,163,1235030,25018.7,35499600,2975050,0.0202575,2.40888,2.37254,0.285139
239472364,75146001,10703,14012800,63321.3,426655000,8047040,0.00451883,0.574265,0.563334,0.856583
239472117,75146001,1059,183105,4122.11,4821340,489131,0.0225123,2.67131,2.68188,0.218528
239477941,75146001,16396,21512000,209840,689070000,26103400,0.00975453,1.21343,1.22638,0.509862
239473906,75146001,15727,95871,1326.79,3445990,165989,0.0138394,1.73137,1.75329,0.10782
239479638,75146001,16952,699380,4918.03,19175600,622999,0.00703198,0.890787,0.890787,0.407831
239482707,75146001,111220878,1840220,13056.2,57822200,1602990,0.00709492,0.871086,0.872388,0.320951
239474172,75146001,15808,43351.3,842.226,1443760,100051,0.0194279,2.3079,0,0
239482314,75146001,111220654,524535,4216.46,18663100,535857,0.00803847,1.02158,1.02158,0.250967
239478188,75146001,16446,446491,5705.9,15141300,745615,0.0127794,1.66994,1.67546,0.28503
239466780,75146001,411,2808400,20338.6,67757400,2331570,0.00724204,0.830211,0.817029,0.61093
239466405,75146001,323,85815700,559800,2382490000,67856000,0.00652329,0.790718,0.785906,0.720645
239479477,75146001,16859,174845,1089.3,4869700,130364,0.00623012,0.745596,0.745596,0.190631
239467635,75146001,554,279752,9129.99,8993880,1154250,0.032636,4.12598,4.12598,0.174655
239476990,75146001,16309,18476400,122136,521639000,15112900,0.00661041,0.817958,0.858547,0.713896
239480270,75146001,17163,349690,3514.54,12541800,459643,0.0100505,1.31443,1.31443,0.295969
239464548,75146001,72,209814,1955.55,4994640,231002,0.00932041,1.10099,1.10099,0.373798
239475642,75146001,16032,27284600,673885,993366000,93407300,0.0246984,3.42345,3.41882,0.456722
239478010,75146001,16405,186600,1814.3,6748320,227663,0.00972295,1.22006,1.3777,0.422217
239482973,75146001,124372444,32576.3,222.178,752021,26052.1,0.00682024,0.799727,0,0
239482081,75146001,17577,203619,1728.3,5387970,208906,0.0084879,1.02596,1.02281,0.255957
239477189,75146001,16345,1571520,10168.3,46654400,1232820,0.00647038,0.784476,0.793749,0.388983
239466479,75146001,343,500110000,4308920,14620900000,533179000,0.00861595,1.06612,1.06417,0.707116
239466831,75146001,415,9327320,31600.6,253206000,4061460,0.00338796,0.435437,0.42758,0.857402
239473629,75146001,15695,41274.6,325.504,1319200,39837.6,0.0078863,0.965184,0.930715,0.479194
239479072,75146001,16677,956992,7259.1,29035000,910240,0.00758533,0.951147,0.936818,0.475004
239478893,75146001,16600,252539,1611.17,7220390,190684,0.00637987,0.755067,0.741476,0.348136
239471912,75146001,1029,220562,845.57,6088820,99493.2,0.00383371,0.45109,0.458128,0.252539
239482689,75146001,111220858,139876,1171.88,4487510,149514,0.00837797,1.0689,1.0689,1.11656
239472520,75146001,15583,209814,1924.39,5022700,225140,0.0091719,1.07305,1.07305,0.344256
239472540,75146001,15589,4126170,31643,96459300,3591490,0.00766887,0.870418,0.870397,0.489287
239468742,75146001,645,79678900,410925,3473080000,59763200,0.00515726,0.750051,0.750196,1.12292
239469483,75146001,759,44855.7,1399.32,1698130,184378,0.0311961,4.11047,0,0
239479493,75146001,16865,2339810,17594.4,62888300,2083050,0.00751958,0.890265,0.890002,0.388882
239482713,75146001,111220882,867755,5486.47,25133800,660259,0.0063226,0.760882,0.761944,0.328849
239482371,75146001,111220720,104907,950.045,3664600,131955,0.00905607,1.25783,1.25783,0.438441
239472116,75146001,1058,1645830,32636.9,50092100,3897630,0.0198301,2.36819,2.37656,0.419383
239476294,75146001,16126,22727500,77344.1,644655000,10078500,0.00340311,0.443449,0.449655,0.698961
239476219,75146001,16114,51708600,297480,1516050000,38102800,0.005753,0.736875,0.732389,0.983927
239475124,75146001,15965,209814,8517.92,9356080,1191260,0.0405975,5.6777,5.6777,0.174269
239474327,75146001,15843,5343150,129406,155216000,16983100,0.0242191,3.17849,3.1426,0.70017
239476018,75146001,16097,139876,5936.5,5262310,817743,0.0424411,5.8462,5.8462,0.202595
239479071,75146001,16676,1226570,9584.85,36905400,1209760,0.00781437,0.986301,0.971006,0.532927
239479838,75146001,17014,386001,3040.38,9212370,365955,0.00787661,0.948068,0.937192,0.472723
239480965,75146001,17327,448902,4162.84,13261600,525966,0.00927338,1.17167,1.17579,0.389517
239480163,75146001,17129,777798,4836.73,19777500,577757,0.0062185,0.742811,0.730157,0.364016
239481700,75146001,17485,3015570,22014.2,94590300,2685470,0.00730019,0.890533,0.891336,0.339208
239465997,75146001,266,594473,9389.71,17655300,1105300,0.015795,1.85929,1.85929,0.247115
239472186,75146001,1079,1959880,14421.5,58087200,1759650,0.00735838,0.897837,0.942668,0.821834
239482605,75146001,111220794,909194,7913.16,26555000,976205,0.00870349,1.0737,1.0737,0.726385
239468832,75146001,657,3108730,53549.2,103221000,6589840,0.0172255,2.11979,2.08067,0.412719
239469251,75146001,703,25438900,575282,804829000,73433900,0.0226143,2.88668,2.866,0.675917
239476780,75146001,16272,534809,3401.46,16007700,412931,0.00636014,0.772109,0.790046,0.445938
239479068,75146001,16674,1835480,9011.68,53018400,1069850,0.00490972,0.582875,0.57945,0.479695
239473646,75146001,15698,186845,2921.87,7092760,366201,0.0156379,1.95992,1.93906,0.179745
239471132,75146001,963,279752,1691.83,8208030,206653,0.0060476,0.738699,0.738699,0.273496
239472474,75146001,15565,911812000,11841500,29042300000,1539250000,0.0129868,1.68813,1.69061,0.944917
239481841,75146001,17521,69938,209.625,1807530,25455.1,0.0029973,0.363966,0.363966,0.376811
239466695,75146001,399,6490760,42523.2,183405000,5498000,0.00655135,0.847051,0.806643,0.717502
239480313,75146001,17179,104907,568.233,2753160,68480.1,0.00541654,0.652769,0.652769,0.160521
239465261,75146001,212,2009050,38479.1,56134300,5152070,0.0191528,2.56443,2.54811,0.669536
239470691,75146001,929,242540,3761.23,6798340,469656,0.0155077,1.93641,1.94262,0.223387
239471217,75146001,972,8672540,137700,250911000,17343900,0.0158777,1.99986,2.00172,0.472694
239469239,75146001,702,1376290,23963.7,43152600,2879680,0.0174118,2.09235,2.09852,0.208092
239469428,75146001,735,1427860,43021.5,59665400,5874930,0.03013,4.1145,4.05109,0.26161
239478372,75146001,16486,3669430,19622.4,102080000,2437900,0.00534753,0.664379,0.705887,0.783274
239471089,75146001,961,50975800,861125,1329250000,105253000,0.0168928,2.06476,2.04834,0.710791
239479832,75146001,17012,490546,2191.9,10921200,261482,0.00446829,0.533042,0.48803,0.41551
239471930,75146001,1030,1182650,13587.4,33198300,1782250,0.011489,1.507,1.50459,0.651324
239471788,75146001,998,1748450,75694.2,56864400,9746070,0.0432922,5.57412,5.57412,0.395
239474608,75146001,15895,2083250,15066.7,56872300,1803240,0.00723232,0.865591,0.886012,0.660539
239476435,75146001,16158,138727,2067.27,3645600,243982,0.0149017,1.75872,2.13103,0.323669
239479870,75146001,17033,1853360,14314,55302800,1827180,0.00772326,0.985874,0.985874,0.338133
239480267,75146001,17162,139876,864.306,5077470,113298,0.00617908,0.809986,0.809986,0.218185
239478903,75146001,16606,273536,955.226,6885420,107356,0.00349215,0.392475,0.392955,0.204677
239469414,75146001,732,130719,1785.54,4664630,220547,0.0136594,1.68718,1.68733,0.0726175
239476730,75146001,16262,19325.3,46.6419,459917,5322.59,0.00241351,0.27542,0,0
239477250,75146001,16363,116553,895.88,3153960,104346,0.00768643,0.895264,0.894456,0.529583
239465176,75146001,173,783014,6616.37,21046000,689479,0.00844988,0.880546,0.887038,0.329245
239471006,75146001,957,8010240,44406.1,368532000,6373410,0.00554366,0.795657,0.797128,0.482256
239482330,75146001,111220668,69938,413.906,2178070,52999.4,0.00591819,0.757805,0.757805,0.0525208
239464720,75146001,104,9660740,126563,249038000,15404800,0.0131008,1.59458,1.62215,0.730094
239476984,75146001,16308,70634600,550826,2104800000,68651700,0.00779825,0.971927,0.988353,0.68064
239468403,75146001,604,594473,4157.19,19045800,509624,0.00699306,0.85727,0.85727,0.342422
239466648,75146001,382,29957700,123726,819779000,15800900,0.00413003,0.52744,0.506808,0.833951
239466999,75146001,455,93793.3,1542.16,3009980,183158,0.0164422,1.95279,1.95502,0.288965
239467159,75146001,489,200650,2324.79,6014690,272941,0.0115863,1.36029,1.38836,0.496418
239479332,75146001,16784,207142,1657.38,5767060,191840,0.00800117,0.926132,0.9248,0.238045
239465117,75146001,148,438114,6371.21,11333500,726429,0.0145424,1.65808,1.64804,0.263104
239471191,75146001,969,1398760,55687,60726600,7770490,0.0398117,5.55527,5.55527,0.454884
239479611,75146001,16932,839256,6227.26,28020000,820168,0.00741997,0.977257,0.977257,0.237411
239464520,75146001,61,244783,1303.17,6366840,158729,0.00532376,0.648449,0.648449,0.237907
239469569,75146001,780,703071,6527.89,22059700,835318,0.00928482,1.1881,1.21562,0.565993
239476611,75146001,16228,1011520,3047.25,23101100,353187,0.00301256,0.349166,0.35139,0.608433
239477935,75146001,16394,413832,3149.45,14472200,424728,0.00761045,1.02633,1.00802,0.656034
239479319,75146001,16776,629005,3944.31,17007200,470838,0.00627071,0.748544,0.748445,0.160604
239472428,75146001,10732,3898140,23408.4,197631000,3415690,0.00600502,0.876235,0.87792,0.419651
239471839,75146001,1011,9278450,213531,352194000,28451600,0.0230136,3.06642,3.05513,0.36119
239480287,75146001,17170,874225,6590.99,24121200,820183,0.00753924,0.938183,0.938183,0.426142
239475378,75146001,16001,211275000,3737580,6853790000,489857000,0.0176906,2.31858,2.3009,0.625712
239471740,75146001,987,24780900,219116,663751000,26695200,0.00884214,1.07725,1.07125,0.554302
239479649,75146001,16958,559504,3622.52,15140800,444591,0.00647453,0.794617,0.794617,0.402787
239464849,75146001,120,1565050,28448.2,43449200,3389660,0.0181772,2.16584,2.13881,0.323533
239476458,75146001,16163,9286140,55923.8,256840000,6931310,0.00602229,0.746415,0.724361,0.712514
239479448,75146001,16848,839256,5470.08,20986700,640041,0.00651777,0.762629,0.762629,0.526851
239464583,75146001,88,3288470,36716.8,93755600,4260510,0.0111653,1.29559,1.34668,0.46771
239478651,75146001,16537,742714,8074.3,23838200,1007410,0.0108713,1.35639,1.38634,0.471455
239466471,75146001,339,37979200,426039,1275510000,54087300,0.0112177,1.42413,1.42194,0.469173
239470536,75146001,899,139876,678.217,4027460,82457.8,0.0048487,0.589507,0.589507,0.658103
239479300,75146001,16768,384659,3444.44,11505800,409960,0.00895453,1.06577,1.06577,0.196592
239480556,75146001,17266,944125,7014.21,23097200,824682,0.00742932,0.873488,0.8735,0.559388
239482678,75146001,111220848,349690,1418.1,12575700,180175,0.00405531,0.515243,0.515243,0.405047
239469746,75146001,810,1195950,28378,38112700,3595710,0.0237285,3.00659,3.10371,0.596037
239477048,75146001,16323,6301690,35663,169847000,4356860,0.00565928,0.69138,0.703815,0.797065
239479052,75146001,16661,1217370,9633.75,37430400,1136030,0.00791355,0.933182,0.948365,0.405711
239481728,75146001,17490,453381,3990.04,17109400,498759,0.00880064,1.10009,1.10067,0.341575
239477913,75146001,16389,140670,1265.26,4904660,171569,0.00899455,1.21965,1.17845,0.488166
239466548,75146001,371,250000,3628.77,6866480,429387,0.0145151,1.71755,1.73011,0.235617
239481341,75146001,17426,3146110,16723.7,105257000,2079510,0.00531566,0.660978,0.661157,0.724059
239470877,75146001,950,1022780,17791.2,33418600,2174080,0.0173949,2.12565,2.04087,0.346527
239467252,75146001,504,4959000,15537.2,144105000,1976730,0.00313313,0.398615,0.39892,0.496664
239472036,75146001,1048,13269600,131801,388695000,18555600,0.00993253,1.39835,1.39801,1.37749
239475844,75146001,16077,16467900,368506,552972000,49552400,0.0223773,3.00904,3.04366,0.628604
239472271,75146001,1110,476305,5756.46,14800600,682988,0.0120856,1.43393,1.45623,0.126605
239479283,75146001,16759,34969,333.218,1006160,39458.2,0.00952895,1.12838,0,0
239464454,75146001,27,379276,6533.68,12728600,822306,0.0172267,2.1681,2.18835,0.239482
239466053,75146001,275,15107400,284034,430221000,34966400,0.018801,2.31452,2.32766,0.52595
239466887,75146001,433,1647210,45998.8,64011700,6215130,0.0279252,3.77312,3.76704,0.245123
