id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240187637,75749415,433,1734490,27705.4,61317500,3255100,0.0159733,1.87669,1.85024,0.232922
240189185,75749415,1089,162253000,1424780,4344660000,163469000,0.00878124,1.00749,1.00062,0.726713
240199449,75749415,17103,1046470,10363.6,30289300,1231240,0.00990337,1.17656,1.17607,0.436193
240187201,75749415,235,2295850,40885.1,56294000,4650660,0.0178083,2.02568,2.02475,0.491052
240200247,75749415,17234,322394,5389.74,11186800,636885,0.0167178,1.97549,1.97808,0.155001
240192843,75749415,16197,454597,3827.26,12779000,419081,0.00841902,0.921873,0.921873,0.367007
240195896,75749415,16686,1818390,13723,55566800,1547590,0.00754678,0.851079,0.851079,0.35628
240195112,75749415,16599,398544,1805.56,10275200,194619,0.00453039,0.488326,0.485152,0.196416
240188742,75749415,920,17551400,106791,691959000,13843200,0.00608447,0.788725,0.785874,0.5557
240194863,75749415,16556,32778.4,281.06,850062,32557.7,0.00857454,0.993268,0,0
240197181,75749415,16814,52322300,425823,2016470000,55885000,0.00813847,1.06809,1.08506,0.952901
240189340,75749415,10737,2263020,27938.9,88095600,3299640,0.0123459,1.45807,1.42823,0.377075
240188576,75749415,809,5801830,28451.8,147546000,3056260,0.00490394,0.526775,0.559649,0.478466
240190164,75749415,15739,504759000,4714680,14531800000,557409000,0.00934046,1.10431,1.11992,0.719621
240202347,75749415,17453,34900.9,661.094,1137580,76121,0.018942,2.18106,0,0
240195802,75749415,16674,1981080,10573,51306100,1117160,0.00533698,0.563915,0.563214,0.265901
240188636,75749415,843,4895660,46294.6,138334000,5277900,0.00945625,1.07808,1.07808,0.495268
240192769,75749415,16179,734349,4340.3,20997400,482921,0.00591041,0.657617,0.657617,0.186267
240197154,75749415,16810,67707700,624008,2450540000,78920700,0.0092162,1.16561,1.1781,0.855727
240203212,75749415,111220636,279752,6970.89,10838100,888939,0.0249181,3.1776,3.1776,0.316356
240192887,75749415,16224,174749,2473.71,4681410,248769,0.0141557,1.42357,1.42348,0.259904
240191276,75749415,16002,48545800,697729,1652460000,86026000,0.0143726,1.77206,1.791,0.475594
240190153,75749415,15734,138916,787.372,3769540,87507.1,0.00566796,0.629927,0.636282,0.261637
240190428,75749415,15821,8937030,50650.7,208528000,5313240,0.0056675,0.59452,0.612217,0.445265
240195123,75749415,16600,275130,1538.68,7090010,162504,0.00559255,0.590645,0.589054,0.178786
240188473,75749415,754,17569300,72450.8,374618000,8277020,0.00412372,0.471108,0.466242,0.730126
240199307,75749415,17085,1853360,18699.7,47471100,2061860,0.0100897,1.1125,1.1125,0.406184
240192513,75749415,16120,2397920,16367.1,74207900,1943070,0.00682554,0.810315,0.828993,0.575795
240194161,75749415,16434,1255690,35809,39307200,4462470,0.0285175,3.55381,3.53283,0.286027
240199756,75749415,17158,4588160,37274.6,111233000,4158570,0.00812408,0.906371,0.897279,0.624267
240192604,75749415,16154,1103450,14173.3,31067100,1670570,0.0128445,1.51395,1.5175,0.286499
240200562,75749415,17303,258447,4104.94,8857240,485266,0.0158831,1.87762,1.88316,0.0851357
240188705,75749415,903,1320140,26203.8,43739300,3062050,0.0198493,2.31949,2.27834,0.297807
240189278,75749415,10690,3112240,25756.7,110729000,3156320,0.00827592,1.01416,1.01416,0.525386
240197118,75749415,16800,173171,1488.14,4045210,160245,0.00859351,0.925356,0.92218,0.332596
240198001,75749415,16971,664411,19254.7,25361600,2444770,0.0289802,3.67961,3.67961,0.307301
240187692,75749415,469,34969,478.489,1065750,53617.1,0.0136832,1.53327,0,0
240188796,75749415,950,1312240,20746.3,50171800,2529700,0.0158098,1.92777,1.93506,0.55328
240198089,75749415,16986,2762550,26766.8,68772800,2972200,0.00968915,1.07589,1.07589,0.451536
240190466,75749415,15836,12274600,48664.4,310153000,5477480,0.00396463,0.446244,0.449341,0.563272
240187037,75749415,191,2161910,22496.2,56058300,2526990,0.0104057,1.16887,1.21126,0.415773
240187733,75749415,498,1767660,8043.76,46171300,878512,0.00455052,0.496992,0.496258,0.463302
240202328,75749415,17448,33717.8,757.451,893038,81999.1,0.0224644,2.43192,0,0
240186782,75749415,38,889302,12391.6,24610000,1251180,0.0139341,1.40692,1.35361,0.190906
240198127,75749415,16991,2517770,23438.8,61809200,2589560,0.00930934,1.02851,1.02851,0.434146
240203954,75749415,111220900,244690,5261.13,7383450,625541,0.0215013,2.55647,2.55613,0.252958
240187723,75749415,491,1232300,6580.44,36514000,761997,0.00533996,0.618352,0.568198,0.402651
240197745,75749415,16927,2470730,21863.7,77238300,2645060,0.00884907,1.07056,1.06961,0.224187
240194656,75749415,16528,33234.8,129.967,996007,14520.5,0.00391055,0.436907,0,0
240199494,75749415,17109,979132,7890.85,26200700,855556,0.00805902,0.87379,0.87379,0.307619
240188479,75749415,756,356317,3188.09,8960530,330784,0.00894734,0.928342,0.993611,0.36454
240198143,75749415,16993,34969,180.082,663170,18757.3,0.00514977,0.536397,0,0
240201161,75749415,17352,37935000,517574,966554000,57634700,0.0136437,1.5193,1.51949,0.523278
240194798,75749415,16545,946370,4108.05,23693000,432486,0.00434084,0.456995,0.414755,0.343109
240187319,75749415,295,5102380,82664.5,143060000,9232760,0.0162011,1.8095,1.8867,0.535676
240193946,75749415,16403,241167,5264.13,7874130,641206,0.0218277,2.65876,2.65939,0.102828
240194323,75749415,16461,1022190,8641.08,28346000,963181,0.00845354,0.942276,0.908859,0.283483
240201451,75749415,17378,30599.5,352.616,796052,36762.8,0.0115236,1.20142,0,0
240187300,75749415,284,14207100,161231,382290000,18520500,0.0113486,1.30362,1.29748,0.514329
240197539,75749415,16889,1922790,19047.3,48667000,2174760,0.00990609,1.13105,1.13092,0.625439
240187294,75749415,279,139876,1891.05,4531960,215813,0.0135195,1.54289,1.54289,0.246511
240189161,75749415,1074,1156540,4381.54,19338700,518623,0.00378848,0.448425,0.463749,0.475653
240190370,75749415,15804,1014100,4383.49,31306200,511301,0.00432254,0.504191,0.504191,0.339119
240189171,75749415,1080,77051400,418423,2122290000,49927700,0.00543044,0.647979,0.649933,0.675505
240193671,75749415,16384,1672770,34460.4,55483300,4114960,0.0206008,2.45997,2.54367,0.516778
240188685,75749415,888,1348580,22089.6,39678100,2533740,0.0163799,1.87882,1.86528,0.44302
240188947,75749415,1005,558165,4028.05,14682200,445481,0.0072166,0.798118,0.827245,0.511716
240187566,75749415,398,3869270,24430.3,82938300,2535200,0.00631394,0.655213,0.653751,0.569992
240203965,75749415,111220902,67176.5,560.177,1652500,58244.9,0.00833889,0.867042,0.866911,0.0154409
240199875,75749415,17168,311799,4121.66,9333450,487252,0.013219,1.56271,1.5621,0.144237
240187617,75749415,424,731476,8338.46,19492500,939146,0.0113995,1.28391,1.24062,0.643232
240190623,75749415,15880,266103,2054.5,7788860,237949,0.00772069,0.894198,0.920397,0.651695
240201945,75749415,17412,66737.1,139.714,767273,14767.3,0.0020935,0.221276,0.218309,0.539104
240188361,75749415,698,105244000,1053900,2643000000,124903000,0.0100139,1.1868,1.19709,0.688587
240188894,75749415,980,275632,1492.64,7245480,159911,0.00541533,0.580159,0.605029,0.290355
240189255,75749415,10672,8496060,65558.6,384363000,9215010,0.00771636,1.08462,1.11903,0.794077
240190835,75749415,15943,2687130,26354.6,77156500,2962700,0.00980771,1.10255,1.14678,0.661015
240199405,75749415,17096,851923,6886.97,24890700,778822,0.00808403,0.914192,0.914512,0.311375
240187797,75749415,542,3295940,35660.2,97130100,4321290,0.0108194,1.31109,1.32766,0.574782
240188446,75749415,735,1423150,14597.3,38292900,1821990,0.0102571,1.28025,1.36932,0.721875
240186876,75749415,72,209358,922.555,5495460,99188,0.00440659,0.473772,0.473622,0.260193
240202157,75749415,17433,908814,15987.5,24537900,1742720,0.0175916,1.91758,1.86328,0.284575
240193588,75749415,16361,1348940,7169.94,35443200,779861,0.00531525,0.57813,0.621073,0.585076
240190595,75749415,15871,783781,9597.02,24360600,1078270,0.0122445,1.37573,1.38939,0.543848
240200396,75749415,17262,139736,947.68,2645200,97985.7,0.00678192,0.701218,0.700978,0.636647
240188921,75749415,990,971808,13085.4,32811300,1543770,0.013465,1.58855,1.55277,0.345803
240193963,75749415,16405,277966,7307.31,9361190,977812,0.0262885,3.51774,3.51219,0.443176
240189522,75749415,15655,1850510,12858.8,39888600,1270680,0.00694876,0.686666,0.679747,0.401418
240189765,75749415,15695,38930.1,406.529,1296770,46690,0.0104425,1.19933,1.25189,0.625246
240190972,75749415,15974,4408060,56667.5,117875000,7853000,0.0128554,1.78151,1.84296,0.687438
240188987,75749415,1022,6748360,33110.7,159123000,3569150,0.00490648,0.528891,0.515276,0.355737
240187656,75749415,442,1654410,13066.9,35774300,1733860,0.00789821,1.04802,1.01675,1.04728
240187758,75749415,513,209586,938.268,5485470,100328,0.00447677,0.478694,0.478508,0.286092
240198008,75749415,16973,69938,1297.64,2433990,156376,0.0185541,2.23592,2.23592,0.142903
240189845,75749415,15722,870771,4394.94,24879700,513835,0.00504719,0.590093,0.551527,0.648363
240194930,75749415,16567,104822,693.287,2588370,71145.7,0.00661394,0.678728,0.67858,0.255398
240190967,75749415,15969,4408060,56667.5,117875000,7853000,0.0128554,1.78151,1.84296,0.687438
240197775,75749415,16930,795471,6752.75,23225600,810237,0.008489,1.01856,1.00562,0.206168
240197356,75749415,16851,454597,7799.93,15979800,938794,0.0171579,2.06511,2.06511,0.327674
240191518,75749415,16037,5457560,42635.9,129558000,5257420,0.00781225,0.963328,0.969557,0.639868
240192530,75749415,16137,413192,1344.05,11506400,161586,0.00325285,0.391067,0.397359,0.701381
240192409,75749415,16107,12413500,178927,320604000,20589800,0.0144139,1.65866,1.65864,0.574259
240202919,75749415,17549,1185820,16832.6,33651100,1887650,0.0141949,1.59185,1.59005,0.500637
240187271,75749415,268,525980,5010.06,13280000,494201,0.0095252,0.939581,0.912498,0.24364
240186983,75749415,159,15758600,147084,370243000,19858600,0.00933355,1.26017,1.27536,0.903613
240194804,75749415,16546,103402,608.924,2669400,65412.8,0.00588887,0.632604,0.630343,0.34842
240190866,75749415,15949,2394840,16924.5,58769600,1783050,0.00706705,0.744538,0.758479,0.426992
240190230,75749415,15770,2699840,13293.9,76047200,1470770,0.00492395,0.544761,0.54548,0.433211
240202462,75749415,17476,11114900,170957,299154000,19196700,0.0153809,1.72712,1.71331,0.536843
240190200,75749415,15761,34855,89.1763,866549,9493.84,0.00255849,0.272381,0,0
240201120,75749415,17346,1118780,12431.5,27393700,1354420,0.0111116,1.21062,1.21061,0.251252
240202141,75749415,17431,908814,15987.5,24537900,1742720,0.0175916,1.91758,1.86328,0.284575
240192720,75749415,16172,3566840,28734.7,98900000,3206690,0.00805608,0.899029,0.899029,0.666553
240199390,75749415,17095,5228550,45288.9,138364000,5042750,0.00866185,0.964464,0.964971,0.476663
240189300,75749415,10703,16271400,86041,449353000,10041600,0.00528787,0.617133,0.626107,0.847364
240197364,75749415,16852,419628,7107.81,14821100,858581,0.0169384,2.04605,2.04605,0.343647
240191448,75749415,16026,18096100,230651,619992000,26688500,0.0127459,1.47482,1.47383,0.380437
240193009,75749415,16285,777574,3756.83,20261900,400138,0.00483147,0.514598,0.518608,0.21004
240189096,75749415,1039,139876,3399.34,4807720,400986,0.0243025,2.86673,2.86673,0.311819
240191090,75749415,15993,3664030,47360,101951000,5323390,0.0129257,1.45288,1.51011,0.674812
240200409,75749415,17263,419339,3252.69,9120220,331149,0.00775671,0.789694,0.789459,0.369908
240188993,75749415,1025,14928700,110378,524714000,13645700,0.00739366,0.914056,0.916897,0.446076
240194564,75749415,16501,104077,637.152,2691350,69174.1,0.00612195,0.664646,0.623248,0.0433788
240189117,75749415,1049,6154540,46939,201347000,5733000,0.00762672,0.931507,0.931507,0.582899
240197542,75749415,16890,314721,6650.67,11376200,804096,0.021132,2.55495,2.55495,0.129689
240204088,75749415,124372452,34827.5,188.182,858071,21877.8,0.00540327,0.628175,0,0
240204100,75749415,127201621,25348.9,319.695,685763,32912.2,0.0126118,1.29837,0,0
240189438,75749415,15599,2265360,18481.8,54000100,1926400,0.00815841,0.850371,0.915672,0.434766
240189111,75749415,1047,5237890,56754.1,192056000,6671880,0.0108353,1.27377,1.28237,0.412561
240190391,75749415,15811,5398410,24883.7,148223000,2789100,0.00460945,0.516652,0.514625,0.432837
240201114,75749415,17345,454424,5916.62,10710400,631978,0.01302,1.39072,1.39049,0.247466
240196562,75749415,16728,5090230,44952.3,123236000,5082490,0.0088311,0.998478,0.998141,0.529519
240192645,75749415,16160,382410,4700.74,11219200,533244,0.0122924,1.39443,1.39298,0.287349
240187543,75749415,382,30407500,149608,778998000,17507900,0.00492008,0.575775,0.559616,0.627585
240199408,75749415,17098,851923,6886.97,24890700,778822,0.00808403,0.914192,0.914512,0.311375
240187495,75749415,359,4278700,19447.7,110300000,2098580,0.00454523,0.490471,0.496777,0.415651
240195221,75749415,16611,139876,831.704,3441050,88473.3,0.00594601,0.632512,0.632512,0.189784
240199486,75749415,17106,69655,1260.93,2520790,152537,0.0181025,2.18989,2.18989,0.0239692
240189479,75749415,15615,609462,5461.7,13975700,550446,0.00896151,0.903166,0.948747,0.344613
240191753,75749415,16053,1144950,16343.1,38065900,1930780,0.0142741,1.68635,1.66825,0.430515
240190667,75749415,15900,578534,14715.3,22349500,1755600,0.0254355,3.03457,3.15742,0.256332
240188868,75749415,970,631575,5046.84,14540000,549115,0.00799089,0.869438,0.880455,0.143266
240193162,75749415,16332,3496650,40225.4,95743600,4621590,0.011504,1.32172,1.34682,0.732174
240197843,75749415,16939,51343100,420178,1879350000,57148700,0.00818373,1.11307,1.13231,1.31242
240192218,75749415,16082,8830710,119737,289115000,13865600,0.0135592,1.57016,1.56647,0.367062
240187184,75749415,228,303845,2289.61,9399740,272773,0.00753545,0.897738,0.909761,0.246176
240197036,75749415,16784,209814,2550.1,6152700,288547,0.0121541,1.37525,1.37525,0.322303
240195723,75749415,16665,734264,6938.61,21732400,764251,0.00944974,1.04084,1.04083,0.175569
240189149,75749415,1067,735882,5319.39,16586200,734346,0.00722859,0.997912,1.0136,0.696112
240187810,75749415,556,1888360,29516.7,59031600,3549810,0.0156308,1.87984,1.89921,0.245843
240192584,75749415,16149,69938,739.59,2128150,95824.3,0.0105749,1.37013,1.37013,0.0855088
240187012,75749415,183,2253710,20494.2,58657200,2563000,0.00909354,1.13724,1.14537,0.670381
240197136,75749415,16803,69853.1,538.347,1630830,58128.1,0.00770684,0.832148,0.832256,0.150994
240192525,75749415,16133,3404530,23573.5,88502100,2705190,0.00692415,0.794586,0.802826,0.474765
240193420,75749415,16339,780749,11388.4,20784800,1311160,0.0145865,1.67936,1.68623,0.499339
240190189,75749415,15753,2340520,16031.8,67980500,1796550,0.00684967,0.767584,0.767134,0.285593
240203018,75749415,17569,402857,4088.49,8981070,418400,0.0101487,1.03858,1.0299,0.182695
240190991,75749415,15979,16488300,146340,400082000,17009300,0.00887538,1.0316,1.01764,0.680373
240193013,75749415,16290,405130,2049.4,10606600,218418,0.00505862,0.539131,0.546659,0.23327
240203450,75749415,111220750,242003,1304.29,4420140,149662,0.00538955,0.61843,0.617155,0.511196
240204094,75749415,124372464,69938,517.983,1358260,56926,0.00740632,0.81395,0.81395,0.123111
240189756,75749415,15691,488523,569.453,4846810,71107.8,0.00116566,0.145557,0.132919,2.08283
240200261,75749415,17238,598018,4142.54,13947700,450604,0.00692711,0.753496,0.736494,0.317408
240194049,75749415,16422,1004120,20599.3,29038400,2449090,0.0205148,2.43905,2.42054,0.176354
240196215,75749415,16711,174845,947.995,4282300,95582.5,0.00542191,0.54667,0.54667,0.319278
240186935,75749415,122,3484640,19363.3,73023100,2018000,0.00555677,0.579113,0.57775,0.519325
240189508,75749415,15628,643636,5073.94,14320300,512103,0.00788324,0.795641,0.775272,0.664676
240189723,75749415,15679,839654,7896.44,20714100,856117,0.00940439,1.01961,1.01237,0.426011
240193019,75749415,16295,377408,3124.6,10765800,354978,0.00827909,0.940567,0.971948,0.28064
240193074,75749415,16320,663999,5339.01,16295600,587374,0.00804069,0.884602,0.85582,0.440796
240187750,75749415,509,5719970,40621.7,145367000,4463510,0.00710173,0.780338,0.779983,0.355658
240189782,75749415,15700,33286.5,217.527,1068580,24797.2,0.006535,0.744965,0,0
240191103,75749415,15994,1161810,22560,33904100,2524440,0.019418,2.17286,2.1737,0.278695
240189795,75749415,15712,133273,750.496,3827220,85417.8,0.00563129,0.640926,0.543642,0.383977
240187819,75749415,562,132108,563.645,3202220,59690.5,0.00426656,0.451832,0.451832,0.0942192
240190558,75749415,15860,104907,630.326,2972290,67380.3,0.00600843,0.642286,0.642286,0.351666
240192968,75749415,16253,1041910,12493.4,29179000,1351580,0.0119909,1.29721,1.28335,0.364293
240189786,75749415,15705,152935,834.368,4258950,94999.7,0.00545569,0.621176,0.595783,0.500029
240194969,75749415,16572,110360,720.187,2733570,79613.7,0.00652581,0.721401,0.716355,0.16337
240190547,75749415,15857,34534600,138204,1046300000,16092100,0.00400189,0.465969,0.456307,0.561378
240200033,75749415,17196,524535,4803.89,13337500,539598,0.00915838,1.02872,1.02872,0.241357
240188634,75749415,842,5689470,54150.6,188847000,6769380,0.00951769,1.18981,1.18871,0.63958
240196681,75749415,16738,1034850,9051.18,23988900,969919,0.00874637,0.937256,0.936854,0.266581
240201339,75749415,17365,207851,3900.27,7285460,454359,0.0187648,2.18599,2.23523,0.122795
240197313,75749415,16846,1713480,26462.1,54203700,3111500,0.0154435,1.81589,1.81589,0.425961
240190764,75749415,15927,235648,3032.67,6178180,364776,0.0128695,1.54797,1.60508,0.312487
240187663,75749415,446,486808,2817.96,14148400,345685,0.00578866,0.710105,0.722827,0.369355
240189364,75749415,15567,539273000,4978180,15356500000,585403000,0.00923128,1.08554,1.10079,0.719313
240186822,75749415,61,208927,2330.84,5516750,254608,0.0111562,1.21865,1.23554,0.111422
240189169,75749415,1079,2097280,19779.2,57975100,2236730,0.00943085,1.06649,1.05029,0.309576
240187846,75749415,582,848834,15419,25073300,1886950,0.0181649,2.223,2.21108,0.320456
240193039,75749415,16313,12481800,118086,314392000,13409500,0.00946069,1.07432,1.06954,0.732338
240188687,75749415,890,1188950,28294.7,41719700,3502420,0.0237981,2.94582,2.94582,0.47372
240203107,75749415,17598,384657,3643.3,8930260,399826,0.00947156,1.03944,1.03944,0.270087
240200385,75749415,17259,104907,633.093,2551440,65139.1,0.00603482,0.620924,0.620924,0.183466
240200585,75749415,17310,995085,10505,25698300,1162780,0.0105569,1.16853,1.18186,0.202693
240188228,75749415,656,6359620,51796.7,164143000,6705650,0.00814461,1.05441,1.08363,0.680428
240200423,75749415,17268,943847,9043.18,21801200,960467,0.00958119,1.01761,1.01742,0.323273
240187581,75749415,406,1207900,8303.57,32050200,928418,0.00687438,0.768621,0.788474,0.503899
240189361,75749415,15566,614449000,6028480,17435000000,710821000,0.0098112,1.15684,1.17537,0.77904
240190446,75749415,15830,3551780,15099.3,75731800,1593180,0.00425118,0.448558,0.447684,0.395747
240187974,75749415,608,673681,6101.89,18274800,663331,0.00905754,0.984637,0.973782,0.269103
240200340,75749415,17247,69937.9,894.148,2079720,101023,0.0127849,1.44446,1.44446,0.0378423
240189500,75749415,15623,5373510,39389.6,105815000,4090720,0.00733032,0.761275,0.743819,0.71523
240197882,75749415,16953,663987,7812.32,18928600,953685,0.0117658,1.4363,1.43627,0.70065
240187019,75749415,188,240827,4174.43,9172980,562848,0.0173337,2.33715,2.34252,0.253564
240189718,75749415,15677,447966,4987.69,12201900,526337,0.0111341,1.17495,1.1811,0.323747
240187056,75749415,200,1156540,13934.6,29466700,1408500,0.0120485,1.21786,1.17845,0.342714
240190372,75749415,15805,734349,4024.83,19680900,438941,0.00548082,0.597728,0.597728,0.136114
240191816,75749415,16064,3669110,19206.4,69708400,2290740,0.00523461,0.624331,0.647266,0.703357
240199551,75749415,17134,664411,5443.38,16464200,602695,0.00819278,0.907112,0.907112,0.264667
240187514,75749415,367,1457070,8838.35,35868800,939942,0.00606584,0.64509,0.685633,0.469087
240190987,75749415,15978,167831,1534.43,4463610,204369,0.00914274,1.21771,1.22166,0.300318
240186972,75749415,149,2026000,41390,64537900,4975850,0.0204294,2.45599,2.32598,0.534509
240195142,75749415,16602,852515,5948.81,21223200,635579,0.00697796,0.745534,0.746136,0.294
240196513,75749415,16721,1328740,12273,32631400,1314980,0.00923655,0.989644,0.989613,0.367691
240197235,75749415,16824,369592,3011.08,13252900,356823,0.00814705,0.965453,0.941723,0.214421
240187976,75749415,609,332865,2042.85,9205260,222041,0.00613718,0.66706,0.66706,0.181928
240203277,75749415,111220686,594473,4630.22,17331600,523134,0.00778878,0.879996,0.879996,0.156204
240186730,75749415,4,26401600,256724,906944000,31160800,0.00972379,1.18026,1.18026,0.492701
240203073,75749415,17584,381591,6157.17,10577400,679784,0.0161355,1.78145,1.78599,0.328376
240187739,75749415,502,22188000,178554,562495000,20077000,0.00804733,0.904856,0.911341,0.467115
240189167,75749415,1077,104907,2487.99,3053230,284949,0.0237162,2.7162,2.7162,0.0731762
240200008,75749415,17191,909194,8173.32,22760600,879415,0.00898963,0.967247,0.967247,0.263822
240190477,75749415,15842,7443040,33906.2,197807000,3770090,0.00455542,0.506526,0.505247,0.487902
240190690,75749415,15907,4360420,28621.1,122938000,3504370,0.00656383,0.803678,0.844663,0.827564
240201400,75749415,17372,831125,11068.9,23493600,1185340,0.013318,1.42619,1.46388,0.235328
240202264,75749415,17442,34900.9,716.875,1107480,83104.3,0.0205403,2.38115,0,0
240187539,75749415,379,415018,5954.41,10827500,674335,0.0143473,1.62483,1.62794,0.386633
240193134,75749415,16329,6117230,58207.1,146899000,6547260,0.00951527,1.0703,1.05365,0.650663
240194195,75749415,16440,1405480,16021.4,40034900,1828630,0.0113993,1.30108,1.46119,0.636438
240189137,75749415,1062,2009720,11814.1,50998000,1261370,0.0058785,0.627634,0.638725,0.422643
240188336,75749415,691,1393690,27956.1,45945400,3237500,0.0200591,2.32297,2.30979,0.446116
240190292,75749415,15785,3195920,17121.3,85290000,1946200,0.00535723,0.608964,0.610008,0.355564
240191484,75749415,16032,30812900,321451,865526000,38061700,0.0104324,1.23525,1.23336,0.518927
240197595,75749415,16901,489566,10445.8,16705500,1249840,0.0213369,2.55295,2.55295,0.176259
240189123,75749415,1052,2377890,24981.2,59188900,2751990,0.0105056,1.15732,1.15732,0.297619
240188963,75749415,1011,9508450,108637,296239000,12654500,0.0114253,1.33087,1.39658,0.458038
240189173,75749415,1081,200691,1735.99,5258700,189506,0.00865008,0.944272,0.938469,0.354794
240192539,75749415,16143,2132180,14067,64060600,1771430,0.00659747,0.830808,0.875485,0.503816
240201351,75749415,17366,2221040,29211.2,60396900,3129800,0.013152,1.40916,1.46199,0.245162
240187747,75749415,505,231189,1348.36,5529500,146803,0.0058323,0.63499,0.63499,0.23644
240192836,75749415,16195,69938,1300.23,2271580,146356,0.0185911,2.09266,2.09266,0.383254
240203081,75749415,17587,1048160,11224.6,24945600,1186520,0.0107088,1.132,1.12546,0.455649
240186751,75749415,19,241226,1748.76,6280650,209836,0.00724948,0.869872,0.866521,0.447102
240189211,75749415,1106,1358300,17664.6,41229100,2058280,0.0130049,1.51533,1.46211,0.592275
240189291,75749415,10697,1398760,14792.8,42135000,1649220,0.0105756,1.17906,1.17906,0.436115
240202451,75749415,17472,359456,1077.49,4500350,141701,0.00299756,0.394211,0.27265,1.07404
240196262,75749415,16715,34969,214.882,890531,23655.6,0.00614492,0.676474,0,0
240187517,75749415,368,89341.8,939.393,2516390,107198,0.0105146,1.19986,1.20769,0.549319
240188289,75749415,676,409692,6357.89,13684900,728905,0.0155187,1.77916,1.75547,0.181587
240189239,75749415,1128,2987640,38870.6,99441600,4399000,0.0130105,1.4724,1.44727,0.326076
240194260,75749415,16449,38930.1,272.996,973623,31299.1,0.00701245,0.803982,0,0
240202751,75749415,17515,34969,723.184,1177680,84956.5,0.0206807,2.42948,0,0
240193021,75749415,16298,282333,2317.02,8137030,264546,0.00820669,0.936999,0.94046,0.322277
240194217,75749415,16442,817718,7185.84,22666100,807759,0.00878767,0.987822,1.00504,0.228028
240194335,75749415,16463,593398,4729.8,16534500,529171,0.0079707,0.891764,0.878738,0.264096
240188579,75749415,810,1205890,11967.3,34357900,1347360,0.00992407,1.11732,1.10052,0.475072
240199509,75749415,17111,69938,637.612,1978800,71938.1,0.00911681,1.0286,1.0286,0.106289
240188677,75749415,878,1478090,18700.9,47882700,2363930,0.012652,1.59931,1.6074,0.401892
240202466,75749415,17478,5447690,85784.7,156920000,9613090,0.015747,1.76462,1.75909,0.573036
240190748,75749415,15924,2221770,17773.3,56861200,1988820,0.00799959,0.895152,0.927353,0.479174
240199924,75749415,17173,314438,2239.96,7471180,240696,0.00712371,0.765479,0.765831,0.347285
240200048,75749415,17202,34969,245.812,878657,27788.9,0.00702942,0.794673,0,0
240199530,75749415,17121,489566,4215.23,12120300,447476,0.00861014,0.914026,0.914026,0.230861
240187969,75749415,607,6971220,62810.4,191280000,7119370,0.00900996,1.02125,1.0223,0.526578
240188756,75749415,929,244783,1413.66,7492130,163729,0.00577516,0.668873,0.668873,0.302003
240199515,75749415,17113,944163,9915.1,24547800,1076860,0.0105015,1.14054,1.14054,0.446709
240186824,75749415,63,139876,1585.6,3439910,158626,0.0113358,1.13405,1.13405,0.212489
240187791,75749415,537,1203580,4951.52,30886500,532216,0.00411398,0.442193,0.441593,0.329124
240190235,75749415,15771,2525000,12331.2,71195600,1365080,0.00488363,0.540627,0.54144,0.438795
240188753,75749415,928,25897100,182782,1016460000,24968100,0.00705802,0.964127,0.994773,0.795538
240192244,75749415,16085,556466,4430.22,15059100,494689,0.00796134,0.888982,0.883633,0.352561
240196110,75749415,16701,944163,16252.6,37392800,2127140,0.0172138,2.25294,2.25294,0.371
240197323,75749415,16847,839256,10576.2,22822200,1194770,0.0126018,1.42361,1.42361,0.479895
240189458,75749415,15607,319319,1966.92,7113380,202825,0.00615973,0.635181,0.662296,0.386671
240190635,75749415,15883,104786,797.155,2587740,88963.3,0.00760746,0.849001,0.849184,0.174341
240191112,75749415,15995,1636750,15584.8,44803000,1773830,0.00952179,1.08375,1.25401,0.934863
240193015,75749415,16292,196671,971.332,5281040,105581,0.00493888,0.53684,0.53684,0.138586
240201579,75749415,17396,387836,6002.49,9835450,666986,0.0154769,1.71976,1.71745,0.351475
240197163,75749415,16811,104907,1364.99,3360980,174858,0.0130114,1.66679,1.66679,0.617368
240198526,75749415,17011,139876,1854.75,3713140,215558,0.0132599,1.54106,1.54106,0.290075
240200500,75749415,17283,804278,8398,19737600,909267,0.0104417,1.13054,1.13054,0.373864
240186921,75749415,112,209814,2478.98,6817820,287497,0.0118151,1.37025,1.37025,0.339675
240188574,75749415,806,5571310,77106.9,189772000,9259440,0.01384,1.66199,1.61451,0.496487
240190913,75749415,15959,1512160,18825.5,48236800,2661650,0.0124494,1.76017,1.78615,0.548309
240194906,75749415,16564,595035,3082.42,15773900,336488,0.00518024,0.565493,0.523014,0.367775
240189649,75749415,15669,3718670,34291.4,89409300,3673570,0.00922143,0.987871,0.992205,0.477974
240192978,75749415,16258,369833,4942.51,9211990,530196,0.0133642,1.43361,1.43881,0.246614
240187834,75749415,575,937260,31053.6,33068200,3953360,0.0331324,4.218,4.24092,0.188878
240195072,75749415,16595,88644.4,536.272,2336090,57617.2,0.0060497,0.649982,0.652526,0.211648
240189330,75749415,10729,1645520,10388,58533800,1222660,0.00631291,0.74302,0.742627,0.194084
240201552,75749415,17390,527421,6657.46,12043900,745897,0.0126227,1.41423,1.50348,0.477143
