id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240034712,75694366,17124,1049070,12984.7,24724400,1530510,0.0123773,1.45892,1.45892,0.302285
240035234,75694366,17483,104907,2998.6,4163960,383397,0.0285834,3.65464,3.65464,0.0749701
240031218,75694366,15880,349690,16639.8,12666700,2226580,0.0475845,6.36731,6.36731,0.146568
240035236,75694366,17485,3041920,86608.8,93757400,11098100,0.0284717,3.64839,3.64826,0.36271
240030855,75694366,15799,2762550,191437,115440000,26063500,0.0692973,9.43457,9.43457,0.228723
240026604,75694366,256,1328750,70024.8,49568300,9428900,0.0526999,7.09609,7.09588,0.445931
240033616,75694366,16684,6395960,258730,242922000,32474500,0.0404521,5.07734,5.0767,0.191223
240026586,75694366,248,489427,15298.9,13343800,2109570,0.0312589,4.31028,4.30962,0.990942
240033919,75694366,16773,1094790,28690.8,33292900,3583190,0.0262067,3.27295,3.24166,0.254246
240030791,75694366,15760,279752,12792.1,9987700,1624630,0.0457267,5.80738,5.80738,0.113685
240027965,75694366,619,839027,47588.1,29694400,6905740,0.0567183,8.23065,8.22937,0.428912
240027986,75694366,623,117871000,6603020,4387920000,888849000,0.056019,7.54085,7.54058,0.31666
240032529,75694366,16292,209814,4631.31,5989040,558804,0.0220734,2.66333,2.66333,0.212263
240034194,75694366,16900,489566,17783.9,17334500,2337860,0.0363259,4.77537,4.77537,0.213627
240028123,75694366,675,209814,15144.5,8731900,2116200,0.0721807,10.0861,10.0861,0.0791396
240029474,75694366,1088,454597,9620.24,12848400,1136290,0.0211621,2.49955,2.49955,0.20184
240026911,75694366,342,6888890,399625,249500000,54411600,0.05801,7.89845,7.89845,0.253579
240035058,75694366,17298,1119010,16642.7,34274300,2018560,0.0148728,1.80389,1.80389,0.407638
240030908,75694366,15829,3461930,180717,117067000,23898700,0.0522011,6.9033,6.9033,0.195347
240032526,75694366,16289,209814,5312.95,6286890,630726,0.0253222,3.00612,3.00612,0.187957
240025365,75694366,9,2203050,170905,101163000,25333100,0.0775765,11.4991,11.4991,0.115702
240033775,75694366,16706,2233300,73869,70287000,9059550,0.0330762,4.05658,4.03831,0.244401
240035169,75694366,17398,69903.8,1099.18,1851440,140154,0.0157242,2.00495,2.00495,0.0325417
240034282,75694366,16937,34969,472.116,1193160,59953.4,0.013501,1.71447,0,0
240027559,75694366,515,489566,19271.6,16444800,2477400,0.0393648,5.06041,5.06041,0.41369
240031291,75694366,15908,15731200,686301,767874000,100871000,0.0436266,6.41213,6.4113,0.383734
240034063,75694366,16846,1701650,50771.6,57752400,6652260,0.0298367,3.9093,3.90281,0.227166
240029573,75694366,1132,8948520,152947,232604000,19266400,0.0170919,2.15302,2.15324,0.574379
240025629,75694366,39,9616480,660305,390236000,99377200,0.0686639,10.3341,10.3341,0.375635
240029600,75694366,10672,4580940,66842,179184000,8887150,0.0145913,1.94003,1.94003,0.196932
240034715,75694366,17126,1049070,12984.7,24724400,1530510,0.0123773,1.45892,1.45892,0.302285
240028153,75694366,683,1293850,109800,62080300,16977800,0.0848627,13.1219,13.1219,0.125628
240035392,75694366,111220822,174845,4074.45,6012600,493079,0.0233032,2.82009,2.82009,0.104364
240029555,75694366,1125,559504,39629,23578600,5960630,0.0708287,10.6534,10.6534,0.160473
240034278,75694366,16936,104907,918.654,2844870,111022,0.00875685,1.05829,1.05829,0.372582
240028500,75694366,827,1014100,63773.7,39113000,8968000,0.062887,8.8433,8.8433,0.209146
240029499,75694366,1097,38919000,1134010,1126260000,140363000,0.0291376,3.60655,3.60642,0.492682
240035332,75694366,111220624,34969,558.529,1038600,70619.6,0.0159721,2.01949,0,0
240026982,75694366,363,909194,67072.2,38290900,9807840,0.073771,10.7874,10.7874,0.154528
240031463,75694366,15959,2762550,141112,140882000,21407700,0.0510802,7.74926,7.74926,0.206702
240032595,75694366,16341,1014100,29596.1,30975100,3766440,0.0291846,3.71406,3.71406,0.188703
240033001,75694366,16467,2447830,78487.6,73098900,9534880,0.0320642,3.89524,3.89524,0.21818
240034468,75694366,16982,524535,7724.59,13341500,969433,0.0147266,1.84818,1.84818,0.190716
240033410,75694366,16634,874224,16999,22394700,2020260,0.0194447,2.31092,2.31092,0.224704
240034232,75694366,16919,65369800,925876,2221420000,121066000,0.0141637,1.85201,1.85192,0.406621
240030306,75694366,15599,2727580,109711,89916700,14092100,0.0402229,5.16652,5.16651,0.419781
240030919,75694366,15832,1713300,87645.9,61510200,12019700,0.051156,7.01553,7.01525,0.24581
240035171,75694366,17400,2552210,39951.5,61778800,4629180,0.0156537,1.81379,1.81362,0.305386
240026101,75694366,96,1433730,20403.9,44267600,2654100,0.0142313,1.85119,1.85119,0.270664
240031472,75694366,15963,804287,40058.1,39361600,6180120,0.0498058,7.68397,7.68397,0.227865
240026747,75694366,281,897458,14855.6,17585200,2337030,0.016553,2.60406,2.58543,0.714356
240029359,75694366,1064,8908920,150241,334798000,20134500,0.0168641,2.26004,2.2598,0.200108
240035249,75694366,17501,2131740,27082.9,50531400,3203000,0.0127046,1.50253,1.50195,0.571106
240035106,75694366,17328,978932,16595.4,24973200,2020420,0.0169525,2.0639,2.06386,0.187275
240031226,75694366,15882,244783,12259,9069550,1628850,0.0500811,6.65424,6.65424,0.132622
240033890,75694366,16759,34969,616.491,896834,73013.1,0.0176297,2.08794,0,0
240034497,75694366,17014,419628,7940.36,10527100,937305,0.0189224,2.23366,2.23366,0.232076
240028058,75694366,651,1608570,42549.7,55639200,5248100,0.0264518,3.26258,3.26258,0.234651
240030896,75694366,15823,874225,45479.3,30920700,6091850,0.0520224,6.96829,6.96829,0.214748
240032364,75694366,16231,559504,15846.4,14951300,1935520,0.0283222,3.45935,3.45935,0.272476
240028162,75694366,685,1608570,50793.1,48981600,6198570,0.0315765,3.85346,3.85346,0.212766
240030717,75694366,15720,34969,208.347,612456,24298,0.00595805,0.694843,0,0
240027781,75694366,566,1433280,102941,56791000,15506700,0.0718215,10.819,10.8172,0.353754
240033116,75694366,16530,2622670,90750.3,81569400,13207100,0.0346022,5.03574,5.03574,0.688737
240033754,75694366,16694,11825300,425807,436437000,55839400,0.0360082,4.72203,4.71862,0.279371
240030850,75694366,15795,1119010,59736.4,41042000,7942480,0.0533833,7.09779,7.09779,0.235492
240025584,75694366,30,34969,453.552,973245,52471.8,0.0129701,1.50052,0,0
240032518,75694366,16283,34969,467.646,813497,53559.8,0.0133732,1.53164,0,0
240034821,75694366,17170,874225,12603,22326700,1482910,0.0144162,1.69625,1.69625,0.20917
240032435,75694366,16258,384659,6465.68,9102820,749040,0.0168089,1.94728,1.94728,0.150275
240035250,75694366,17503,2131740,27082.9,50531400,3203000,0.0127046,1.50253,1.50195,0.571106
240027366,75694366,458,3279220,94818.7,84126800,13559400,0.028915,4.13495,4.13396,0.404666
240029351,75694366,1061,139876,8224.2,5241690,1175530,0.0587964,8.40408,8.40408,0.238636
240034834,75694366,17191,909194,12056.6,20930300,1414190,0.0132607,1.55544,1.55544,0.289108
240035119,75694366,17337,244615,3794.66,5934820,489402,0.0155128,2.00071,2.00063,0.268587
240035207,75694366,17447,139678,984.327,2881520,115588,0.0070471,0.827528,0.827523,0.224042
240035104,75694366,17327,453917,3108.74,8196880,394840,0.0068487,0.869851,0.869696,0.325176
240026369,75694366,188,314721,13679.9,14651600,2148360,0.0434666,6.82622,6.82622,0.329952
240034437,75694366,16962,699378,12167.9,18103100,1469390,0.0173981,2.101,2.10101,0.351004
240029529,75694366,1110,314721,8212.73,9472990,1011840,0.0260953,3.21505,3.21505,0.181118
240033490,75694366,16664,734349,22390.5,21728500,2719160,0.0304902,3.70282,3.70282,0.421172
240032332,75694366,16213,4441060,148100,134311000,18451200,0.0333479,4.15467,4.15467,0.31189
240030475,75694366,15662,804281,13477.9,19964400,1594820,0.0167578,1.98292,1.98291,0.441753
240035072,75694366,17306,2342920,35984,61594400,4339980,0.0153586,1.85238,1.85238,0.384819
240030844,75694366,15792,1888330,117234,72779600,15565400,0.0620838,8.24298,8.24298,0.21724
240033336,75694366,16608,314580,11732,9825630,1471240,0.0372943,4.67683,4.67658,0.170038
240034612,75694366,17085,1853360,32012.4,45749700,3736490,0.0172727,2.01607,2.01607,0.314317
240033974,75694366,16798,410395,9038.69,10888100,1122130,0.0220244,2.73426,2.72048,0.242
240026576,75694366,244,11818400,341782,448959000,48431800,0.0289196,4.09801,4.09235,0.537015
240027945,75694366,609,314721,8422.86,9098990,1060230,0.0267629,3.3688,3.3688,0.351103
240027493,75694366,500,48639400,2577200,1617600000,407815000,0.0529859,8.38446,8.3842,0.632801
240029717,75694366,10704,1643540,161637,77714600,30050000,0.0983468,18.2837,18.2837,0.489335
240033366,75694366,16618,559275,14857.1,15916800,1822040,0.026565,3.25786,3.25777,0.118951
240034850,75694366,17214,104907,1258.46,2266790,137072,0.011996,1.3066,1.3066,0.0610132
240031570,75694366,16014,9931200,791368,439982000,118456000,0.0796851,11.9277,11.9277,0.130001
240026891,75694366,333,314721,23248.7,12023300,3236460,0.073871,10.2836,10.2836,0.113762
240032375,75694366,16239,944163,28330.3,28020900,3382990,0.0300057,3.58306,3.58306,0.220671
240027421,75694366,475,2168080,48717.3,63574200,6964450,0.0224703,3.21227,3.21227,0.576797
240033819,75694366,16729,314721,6989.58,9263860,859385,0.0222088,2.73062,2.73062,0.531282
240034012,75694366,16818,58607900,1162560,2287680000,153436000,0.0198362,2.61801,2.61801,0.331206
240030386,75694366,15620,34968.5,464.545,582460,58589.9,0.0132846,1.6755,0,0
240028525,75694366,835,7658210,440458,277788000,59952000,0.0575145,7.82847,7.82847,0.247849
240027477,75694366,493,21216900,1281650,797202000,176157000,0.0604068,8.30269,8.3009,0.354463
240028945,75694366,931,1993180,9782.08,36982900,1141130,0.00490779,0.572518,0.572507,0.570192
240027372,75694366,460,173739,5751.63,5852410,764494,0.0331049,4.40024,4.3923,0.322431
240026011,75694366,66,34969,820.747,974276,99270.1,0.0234707,2.8388,0,0
240027819,75694366,587,349690,4904.58,8972380,558971,0.0140255,1.59848,1.59848,0.295524
240032576,75694366,16333,2272980,70323.6,68869900,8807460,0.0309389,3.87484,3.87484,0.224741
240025063,75694366,4,14273600,499195,509914000,65660000,0.0349733,4.6001,4.59716,0.316131
240029986,75694366,15580,489566,15895.6,16569700,2008580,0.0324687,4.10277,4.10277,0.32848
240035040,75694366,17287,69910.9,319.455,1053380,38068.2,0.00456945,0.544524,0.544525,0.178716
240032619,75694366,16355,7203610,183037,199884000,22102100,0.0254091,3.0682,3.0682,0.326516
240030925,75694366,15834,13597300,796785,508523000,110297000,0.058599,8.11171,8.11026,0.313233
240030484,75694366,15666,8178860,111782,174546000,13966500,0.0136672,1.70763,1.70688,0.861308
240035063,75694366,17301,664411,8182.33,18526000,988256,0.0123152,1.48742,1.48742,0.535093
240034824,75694366,17175,559504,8855.54,14820600,1038860,0.0158275,1.85676,1.85676,0.115718
240026761,75694366,290,18113700,546473,514575000,67279800,0.0301691,3.71431,3.71426,0.449435
240033608,75694366,16680,13756000,520913,520514000,66492300,0.037868,4.83369,4.83135,0.218797
240032456,75694366,16264,1049070,33785.7,34347200,4153240,0.0322053,3.95897,3.95897,0.327234
240035098,75694366,17324,244783,4247.27,6450030,512277,0.0173512,2.09278,2.09278,0.133555
240033050,75694366,16489,4336160,105344,116346000,12695900,0.0242942,2.92791,2.92791,0.279159
240030141,75694366,15583,209814,7911.95,7539530,1009410,0.0377093,4.81096,4.81096,0.253687
240035194,75694366,17431,1014070,22261.7,28874800,2666990,0.0219528,2.62997,2.62996,0.223927
240031342,75694366,15923,3252120,178334,116100000,26335200,0.0548362,8.09785,8.09785,0.460946
240032725,75694366,16404,139876,3387.33,4593110,417275,0.0242166,2.98318,2.98318,0.339916
240033777,75694366,16707,766698,27466.7,23885000,3381330,0.0358246,4.41025,4.40754,0.214656
240031751,75694366,16072,19198000,1121740,790432000,161360000,0.0584302,8.40503,8.40503,0.413171
240033603,75694366,16676,1363790,69941,48877300,10125900,0.0512842,7.42484,7.42484,0.333519
240033783,75694366,16710,489501,12052.8,14606100,1533040,0.0246227,3.13184,3.13183,0.127528
240027827,75694366,590,1643540,58514.3,58065600,8185170,0.0356026,4.9802,4.9802,0.297287
240026332,75694366,175,804287,50047.1,35419000,7575130,0.0622255,9.41844,9.41844,0.254422
240027147,75694366,415,6434300,353914,232886000,62470800,0.0550042,9.70903,9.70903,0.515116
240032881,75694366,16430,2133110,65124.7,62596700,7842850,0.0305304,3.67672,3.67672,0.189147
240035212,75694366,17453,34969,1000.83,1146060,116812,0.0286206,3.34045,0,0
240034849,75694366,17213,734349,8902.13,16533400,1013440,0.0121225,1.38006,1.38006,0.233358
240030746,75694366,15725,1084040,11291.3,23588900,1322910,0.0104159,1.22035,1.22035,0.386749
240034091,75694366,16858,793379,16177.5,22998100,2041160,0.0203907,2.57275,2.56277,0.156961
240031637,75694366,16036,4569770,131262,120101000,20513000,0.028724,4.48886,4.44573,0.529002
240033965,75694366,16794,69938,2866.59,2482960,372568,0.0409876,5.32711,5.32711,0.148968
240034922,75694366,17231,1538640,20752.2,45717400,2513770,0.0134874,1.63376,1.63376,0.38243
240033744,75694366,16688,5699940,198722,220496000,26148500,0.0348639,4.58751,4.58751,0.234941
240029225,75694366,1017,20343800,336112,756030000,44785700,0.0165216,2.20145,2.20137,0.236229
240031684,75694366,16050,117834,6797.04,4212170,1076700,0.0576833,9.13743,9.5887,0.200694
240027504,75694366,502,11120100,609958,417975000,93716700,0.0548517,8.42765,8.42765,0.409973
240035034,75694366,17283,804287,11274,18773900,1291310,0.0140173,1.60554,1.60554,0.172788
240032226,75694366,16169,10176000,568424,370792000,90669900,0.0558594,8.91019,8.91019,0.425929
240031678,75694366,16049,1508700,99953.1,62589800,15065000,0.066251,9.98542,10.1139,0.258834
240035019,75694366,17274,104897,990.359,2148800,120086,0.00944127,1.1448,1.14479,0.1827
240027034,75694366,378,2622680,137140,98134100,18808700,0.0522903,7.17158,7.17158,0.220348
240029496,75694366,1096,874225,25957.9,27744900,3263650,0.0296924,3.73319,3.73319,0.234337
240035141,75694366,17360,34969,195.464,839992,24589.7,0.00558964,0.703187,0,0
240034269,75694366,16933,1014100,9488.88,31398600,1185780,0.00935694,1.16929,1.16929,0.324766
240034598,75694366,17081,2307950,42414,59007000,5014110,0.0183773,2.17254,2.17254,0.351312
240035364,75694366,111220732,104907,2608.5,3564100,320845,0.0248649,3.05838,3.05838,0.0908892
240030822,75694366,15777,2412860,163202,92316900,23207400,0.0676383,9.61821,9.61821,0.209927
240034245,75694366,16926,6609120,77080.3,226637000,10032100,0.0116627,1.51791,1.51792,0.36831
240035246,75694366,17498,104907,3184.26,3529190,389103,0.0303532,3.70903,3.70903,0.108115
240033996,75694366,16809,166520000,2938520,5658440000,381519000,0.0176466,2.29112,2.29124,0.46274
240031818,75694366,16091,69938,3101.94,2377250,452465,0.0443527,6.46952,6.46952,0.0699575
240031796,75694366,16084,5769880,323818,225026000,45682600,0.0561221,7.91743,7.91743,0.364332
240032836,75694366,16412,839256,15985.6,25886900,1871710,0.0190473,2.2302,2.2302,0.20974
240032970,75694366,16456,279752,6901.72,7952420,870613,0.0246708,3.11209,3.11209,0.353227
240032662,75694366,16383,1993230,75550.9,75888200,11737100,0.0379037,5.88847,5.88847,0.436653
240034494,75694366,17011,139876,3880.77,3706050,464431,0.0277444,3.32031,3.32031,0.0876385
240027659,75694366,549,50460300,1523940,1556980000,199918000,0.0302008,3.96189,3.96189,0.501493
240031669,75694366,16043,629442,31148.6,23021800,4516250,0.049486,7.17501,7.17501,0.225562
240035296,75694366,17568,454530,6532.41,10339600,779221,0.0143718,1.71435,1.71428,0.523774
240027446,75694366,481,524503,26930.2,18384700,3771040,0.0513442,7.18975,7.18978,0.333458
240029544,75694366,1118,174845,4504.53,5140620,528194,0.025763,3.02093,3.02093,0.0189092
240033175,75694366,16546,104907,1992.23,3023550,264713,0.0189905,2.52331,2.52331,0.287109
240034126,75694366,16871,347633,8458.52,9860320,1158790,0.0243318,3.33338,3.32837,0.370733
240028738,75694366,874,174837,5597.19,5558320,818968,0.0320138,4.68419,4.68423,0.167729
240029657,75694366,10690,1538640,15945,51602700,1976690,0.0103631,1.28471,1.28471,0.187904
240030585,75694366,15698,139876,2589.7,3558200,336136,0.0185143,2.4031,2.4031,0.316103
240027485,75694366,495,3217150,135737,120164000,22744100,0.0421917,7.06966,7.06966,0.748256
240034480,75694366,16993,34969,305.023,675543,34653.6,0.00872266,0.990982,0,0
240029201,75694366,1004,279752,6704.39,7954890,872804,0.0239655,3.11992,3.11992,0.368176
240030777,75694366,15750,563113000,30490400,20899800000,4520950000,0.0541462,8.0285,8.01495,0.536237
240033290,75694366,16593,1258870,58938.9,42049600,7940880,0.0468188,6.30792,6.3079,0.39652
240035159,75694366,17383,1323900,16133.2,28562500,1959730,0.0121861,1.48027,1.47764,0.458426
240026782,75694366,296,2867460,243569,125819000,34153400,0.0849424,11.9107,11.9107,0.282176
240034723,75694366,17130,804287,10004.8,19219200,1177140,0.0124394,1.46358,1.46358,0.323417
240028746,75694366,878,349690,2264.39,4003070,352080,0.00647541,1.00683,1.00683,0.904658
240033888,75694366,16758,34969,616.491,896834,73013.1,0.0176297,2.08794,0,0
240034288,75694366,16939,51067600,742501,1775020000,97542300,0.0145396,1.91006,1.90991,0.331448
240032952,75694366,16451,769318,30177,25338700,4944600,0.0392257,6.42725,6.42725,0.688257
240028513,75694366,830,1223920,40769,40918400,4993970,0.0333103,4.08033,4.08033,0.298906
240033017,75694366,16473,1503670,48210,44293500,5846370,0.0320616,3.88807,3.88807,0.209543
240033390,75694366,16628,419628,5354.83,10344400,592131,0.0127609,1.41109,1.41109,0.287529
240032600,75694366,16343,2028200,63515.9,60429700,7841880,0.0313164,3.86642,3.86642,0.262418
240028486,75694366,821,4099130,206547,133883000,32935800,0.050388,8.03482,7.96291,0.340028
240026803,75694366,307,2130060,26955.4,50106400,3276170,0.0126548,1.53806,1.53737,0.420832
240026960,75694366,358,104907,3726,3479880,495204,0.0355172,4.72042,4.72042,0.207461
240031494,75694366,15977,454597,48940.1,21532400,7628830,0.107656,16.7815,16.7815,0.302641
240034650,75694366,17101,1084040,12465.2,29821800,1495520,0.0114988,1.37958,1.37958,0.237346
240033985,75694366,16802,34969,732.737,911488,89676.1,0.0209539,2.56445,0,0
240033206,75694366,16561,1014100,43562.2,32922100,6247660,0.0429565,6.1608,6.16079,0.501534
240033432,75694366,16643,69938,905.468,1712040,100225,0.0129467,1.43305,1.43305,0.0521021
240028789,75694366,894,1922400,88483.3,73324700,13455500,0.0460274,6.9993,6.99842,0.328389
240032541,75694366,16309,23184400,650333,665839000,81493400,0.0280504,3.515,3.515,0.347458
240032965,75694366,16455,2552740,67476.8,76794200,9000350,0.0264331,3.52577,3.52577,0.465985
240035214,75694366,17455,454583,8803.13,12800400,1032530,0.0193653,2.27139,2.27138,0.104489
240030976,75694366,15845,3945810,204379,140171000,29362300,0.0517965,7.44139,7.43739,0.300321
240034579,75694366,17075,769318,18604.6,20647200,2264860,0.0241833,2.94399,2.94399,0.248055
240033959,75694366,16791,1240820,26162.3,32699700,3225420,0.0210847,2.59943,2.59149,0.340256
240033016,75694366,16472,1503670,48210,44293500,5846370,0.0320616,3.88807,3.88807,0.209543
240026754,75694366,287,34969,1628.65,1180460,228493,0.0465742,6.53417,0,0
240035113,75694366,17334,594473,10491,15672900,1247370,0.0176475,2.09827,2.09827,0.148072
240027032,75694366,377,139876,7038.32,5783140,1001670,0.0503183,7.16114,7.16114,0.1663
240034061,75694366,16844,1701650,50771.6,57752400,6652260,0.0298367,3.9093,3.90281,0.227166
240027167,75694366,423,1538640,68464.4,55513800,11656800,0.0444968,7.57609,7.57609,0.249201
240034860,75694366,17219,34961.5,20.1991,417170,2119.64,0.000577753,0.0606279,0,0
240034083,75694366,16853,34969,1094.87,1166770,150629,0.0313097,4.3075,0,0
240028119,75694366,674,34969,1133.33,1425880,141348,0.0324097,4.04209,0,0
240031698,75694366,16053,279752,23510.6,13235400,3643470,0.084041,13.0239,13.0239,0.189858
240033471,75694366,16658,40128900,1501370,1437990000,193403000,0.0374137,4.81956,4.8144,0.305395
240034930,75694366,17240,34969,746.672,1145080,90063,0.0213524,2.57551,0,0
240035125,75694366,17341,104907,2359.65,3110930,275284,0.0224928,2.62408,2.62408,0.0527919
240031336,75694366,15922,8007900,635522,334694000,95214300,0.0793619,11.89,11.89,0.411638
240032139,75694366,16137,454597,17013.2,15264700,2988540,0.0374249,6.57403,6.57403,0.409967
240035235,75694366,17484,209814,6262.61,8133220,800335,0.0298484,3.8145,3.8145,0.0691095
240035283,75694366,17547,1186950,25577.9,30252200,3248970,0.0215493,2.73724,2.73477,0.485194
240032731,75694366,16406,769318,30374.8,24285100,3552510,0.0394827,4.61774,4.61774,0.19679
240027549,75694366,512,122273000,2089380,4495160000,275066000,0.0170879,2.24961,2.24956,0.40878
240032856,75694366,16419,2342920,80896.1,76113100,10939200,0.0345278,4.66902,4.66902,0.383162
240035251,75694366,17504,34969,1074.2,1152930,128207,0.0307186,3.6663,0,0
240034243,75694366,16925,6609120,77080.3,226637000,10032100,0.0116627,1.51791,1.51792,0.36831
240030367,75694366,15613,839254,28825.4,25582100,3647150,0.0343464,4.3457,4.3457,0.51305
240030508,75694366,15674,489462,6478.66,10860800,761921,0.0132363,1.55665,1.55637,0.61462
240029116,75694366,969,699380,39944.9,30025800,6211510,0.0571147,8.88145,8.88145,0.220415
240029205,75694366,1005,139876,5943.97,4894670,818809,0.0424945,5.85382,5.85382,0.275731
240031313,75694366,15914,16054200,306448,460109000,42098000,0.0190883,2.62224,2.58028,0.806564
240029155,75694366,982,279752,9427.74,9369710,1489700,0.0337003,5.32507,5.32507,0.287576
240035278,75694366,17540,1781120,36356.4,44698700,4583020,0.0204121,2.57311,2.57145,0.51012
240034009,75694366,16814,58607900,1162560,2287680000,153436000,0.0198362,2.61801,2.61801,0.331206
240025678,75694366,48,8882130,646631,374269000,91068500,0.0728014,10.253,10.253,0.319767
240029784,75694366,10729,1153980,21507.6,46742500,2857650,0.0186378,2.47635,2.47635,0.193948
240034046,75694366,16829,48082300,1005070,1906530000,132687000,0.0209032,2.75957,2.75957,0.293633
240026359,75694366,184,1713480,54721.6,47050600,8927610,0.0319359,5.21022,5.21022,0.579664
240032327,75694366,16211,14966700,414125,437217000,51027400,0.0276697,3.40939,3.40939,0.383028
240034486,75694366,17000,209814,5636.78,6851550,728002,0.0268656,3.46975,3.46975,0.25942
240032712,75694366,16400,1468700,30736.9,48570900,3747360,0.020928,2.55149,2.55149,0.243256
240033949,75694366,16786,173113,4847.54,5094860,667393,0.0280021,3.85524,3.84706,0.17489
240035348,75694366,111220686,594473,4679.05,17320700,580795,0.00787092,0.976992,0.976992,0.484488
240026788,75694366,302,8182750,315038,311421000,41123600,0.0385003,5.02565,5.02565,0.323981
240034188,75694366,16897,1853360,47150.7,52415000,5975550,0.0254407,3.22418,3.22418,0.432981
240026091,75694366,92,174845,7867.83,6419800,1062030,0.0449989,6.07415,6.07415,0.248305
240034024,75694366,16821,1503670,17034.3,47618900,2208070,0.0113285,1.46846,1.46846,0.748358
240029493,75694366,1094,594473,36408.8,21246700,5932840,0.0612456,9.98,9.98,0.264671
240031790,75694366,16083,6364360,346607,244490000,48880100,0.0544606,7.68029,7.68029,0.375262
240035244,75694366,17496,1013930,23988.2,29166200,2957830,0.0236586,2.91719,2.91701,0.2551
240033310,75694366,16599,524535,28000.8,18554600,3886600,0.0533822,7.4096,7.4096,0.389865
240027772,75694366,562,69938,4742.5,2694290,642668,0.06781,9.18911,9.18911,0.0468685
240032499,75694366,16277,174845,4347.06,5162000,519405,0.0248624,2.97066,2.97066,0.434905
240035134,75694366,17347,629365,10063.1,13443300,1202870,0.0159893,1.91125,1.91114,0.336467
240026098,75694366,95,7763120,606086,321789000,90374500,0.0780725,11.6415,11.6415,0.127328
240030524,75694366,15679,838841,12882.8,17019800,1619020,0.0153579,1.93006,1.92926,1.02664
240029253,75694366,1029,139876,3190.35,3958170,374987,0.0228084,2.68085,2.68085,0.151146
240025385,75694366,10,8881960,388633,313544000,49872400,0.0437553,5.61503,5.615,0.247823
240034987,75694366,17253,2867430,34238.4,64918900,4042280,0.0119404,1.40972,1.40972,0.214057
240031587,75694366,16022,6873960,94335,105912000,15119300,0.0137235,2.1995,2.1799,1.48417
240026406,75694366,200,628537,30729.5,22207100,4374690,0.0488906,6.96011,6.95604,0.388695
240034179,75694366,16894,1218330,26034,31612700,3218380,0.0213685,2.64162,2.64088,0.270758
240033756,75694366,16695,960307,34274.7,34946300,4312590,0.0356914,4.49085,4.46559,0.180926
240031365,75694366,15928,16106600,746993,551557000,106587000,0.046378,6.61759,6.61279,0.482755
240032640,75694366,16366,1608570,23011.1,41280800,2977840,0.0143053,1.85123,1.85123,0.238769
240028705,75694366,862,1503670,80361.2,56490300,11016900,0.0534435,7.32667,7.32667,0.152433
240034856,75694366,17217,1293830,6434.35,22285900,748820,0.00497312,0.578764,0.578757,0.566539
240028380,75694366,772,1503670,105893,63363100,14891700,0.0704229,9.90361,9.90361,0.22838
240026513,75694366,235,1292700,14199.4,28572300,1682230,0.0109843,1.30133,1.30073,0.566702
240034491,75694366,17008,839256,21334.6,22160600,2623190,0.0254209,3.12562,3.12562,0.267803
240025698,75694366,51,5035540,165625,161134000,20642600,0.0328912,4.09938,4.09938,0.34602
240029701,75694366,10699,909194,44783,33525300,7254630,0.0492557,7.97919,7.97919,0.436283
240030490,75694366,15669,3461010,54677,79338100,6795660,0.015798,1.96349,1.96305,0.787939
240035382,75694366,111220790,34969,730.699,1069930,87897.4,0.0208956,2.51358,0,0
240032322,75694366,16203,244783,14654.2,8368640,1975660,0.0598662,8.07106,8.07106,0.313666
240033184,75694366,16548,1608520,64474.7,51211300,8872390,0.0400831,5.51586,5.51581,0.493384
240034836,75694366,17193,209814,2868.54,4804070,335413,0.0136718,1.59862,1.59862,0.0994263
240028018,75694366,636,1223920,26283.1,38335900,3161990,0.0214746,2.5835,2.5835,0.316338
240026127,75694366,105,69938,671.708,1618420,79987.2,0.00960434,1.14369,1.14369,0.0894439
240033801,75694366,16720,1315070,35928.8,38591100,4349020,0.0273209,3.30707,3.29932,0.178247
240029957,75694366,15568,22458300,554380,589335000,70072700,0.0246848,3.12012,3.11644,0.740642
240029487,75694366,1091,18253800,420562,725082000,56523500,0.0230397,3.09653,3.09653,0.348652
240029244,75694366,1025,8002690,108462,274630000,14059100,0.0135531,1.75679,1.75659,0.323
240029228,75694366,1018,34969,1442.25,1250440,190808,0.0412438,5.45649,0,0
240029525,75694366,1109,69938,3877.37,2593300,494587,0.0554401,7.07179,7.07179,0.0335172
240032697,75694366,16395,34164700,1019290,1058920000,134017000,0.0298347,3.92268,3.92268,0.526629
240027325,75694366,448,699380,51253.2,29185500,7968580,0.0732838,11.3938,11.3938,0.120347
240033843,75694366,16737,454596,7136.88,11723700,838218,0.0156994,1.84387,1.84387,0.189934
240028481,75694366,820,4021410,159120,151919000,21391000,0.0395682,5.31926,5.31926,0.317139
240034936,75694366,17247,69938,1100.25,1769990,130404,0.0157318,1.86457,1.86457,0.234155
240034749,75694366,17142,104907,650.581,2064500,79274.2,0.0062015,0.755662,0.755662,0.497618
240026799,75694366,305,454597,22669,17381600,3256990,0.0498661,7.16456,7.16456,0.218339
240034476,75694366,16988,34969,469.254,982700,56726.3,0.0134191,1.62219,0,0
240035325,75694366,17640,209809,2402.94,3724080,278069,0.011453,1.32535,1.32534,0.794456
240035434,75694366,124372464,69938,364.781,1343920,41792.5,0.00521578,0.597565,0.597565,0.103829
