id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254437499,75650864,16528,33377.1,185.397,812951,22141.7,0.00555461,0.663378,0,0
254433615,75650864,15837,979132,18112.1,27695000,2374600,0.0184981,2.42521,2.42521,0.541876
254439833,75650864,17109,970171,1420.53,22200600,145849,0.0014642,0.150333,0.150263,0.408961
254433864,75650864,15939,3042300,140480,100086000,20067000,0.0461754,6.59599,6.59599,0.546821
254427750,75650864,691,1315160,3944.04,37605400,451903,0.00299891,0.343612,0.38116,0.808921
254437713,75650864,16548,1186790,4151.85,31938200,478763,0.0034984,0.403411,0.349356,0.54677
254439178,75650864,16797,661473,838.418,13706400,91883.2,0.0012675,0.138907,0.170443,1.86416
254433762,75650864,15909,3042300,57494.3,102560000,7347260,0.0188983,2.41503,2.41503,0.414651
254436913,75650864,16391,125764,424.554,3294210,46680,0.00337579,0.371171,0.351104,0.362065
254435862,75650864,16291,460441,1522.91,10546600,165138,0.00330751,0.358651,0.364055,0.382021
254424930,75650864,233,1684330,160625,80264000,23856800,0.0953644,14.164,14.5597,0.177169
254425372,75650864,328,4266190,187292,122459000,24738700,0.0439014,5.79879,5.79876,0.431048
254440841,75650864,17478,3046590,10632,69136600,1156740,0.00348981,0.379684,0.350596,0.947982
254433400,75650864,15803,1748450,39546.8,52460000,5165870,0.0226182,2.95454,2.95454,0.468729
254424571,75650864,100,743537,5726.13,21361500,675539,0.00770121,0.908548,0.928093,0.720982
254433957,75650864,15959,1748450,32265.8,58727400,4144170,0.018454,2.3702,2.3702,0.400999
254439751,75650864,17048,34755.4,55.5018,729344,5680.75,0.00159692,0.163449,0,0
254439193,75650864,16802,19734.6,138.765,631532,15680.5,0.00703155,0.79457,0,0
254424672,75650864,156,1751210,91038.9,61394600,13450500,0.0519862,7.68068,7.60287,0.308368
254433687,75650864,15863,1396660,8774.01,20587400,1254420,0.00628216,0.898158,0.897315,1.00077
254429514,75650864,977,1686660,69098.7,55071500,9942870,0.0409677,5.89499,6.27609,0.565934
254441178,75650864,111220718,349690,2065.53,12062900,252397,0.00590675,0.721775,0.721775,0.586948
254440515,75650864,17303,349690,1656.51,12257700,250057,0.00473707,0.715083,0.715083,0.975758
254435512,75650864,16245,454597,478.507,7848600,48549,0.0010526,0.106796,0.106796,0.429376
254435281,75650864,16203,244783,7321.16,6895780,1011210,0.0299088,4.13106,4.13106,0.32743
254428140,75650864,773,1044480,2128.74,25423100,240150,0.00203809,0.229923,0.224466,0.837257
254426021,75650864,440,1293850,81449.3,44152100,10922000,0.062951,8.44145,8.44145,0.286764
254426294,75650864,475,2871840,49863.8,88422400,5808580,0.017363,2.0226,1.92775,0.346585
254426725,75650864,541,14387200,1019010,570085000,148919000,0.0708273,10.3508,10.2605,0.39228
254434335,75650864,16058,21808000,846299,632345000,114236000,0.0388068,5.23828,5.23694,0.590518
254439311,75650864,16865,2018320,3753.5,45099800,404780,0.00185971,0.200553,0.189871,0.637234
254438908,75650864,16751,3822170,6729.03,85432600,735354,0.00176053,0.192392,0.207505,1.20108
254440290,75650864,17274,86847.2,133.448,1656970,14058.9,0.00153658,0.161881,0.152911,0.558645
254429454,75650864,969,1398760,49160.6,49204900,7265740,0.0351458,5.19441,5.19441,0.791984
254432552,75650864,15709,104761,619.739,2749730,72749,0.00591573,0.694428,0.694045,0.389019
254429215,75650864,920,17558300,51397.1,547438000,6498270,0.00292722,0.370096,0.370029,0.491937
254437836,75650864,16607,240336,697.445,6675060,78130.1,0.00290196,0.325088,0.236078,0.379054
254438843,75650864,16735,1391050,3294.15,30265800,380602,0.00236811,0.273608,0.34787,1.26786
254427121,75650864,610,3317940,174063,121005000,25538100,0.052461,7.69698,7.62311,0.542318
254435272,75650864,16200,244783,7321.16,6895780,1011210,0.0299088,4.13106,4.13106,0.32743
254433335,75650864,15790,34969,322.632,915683,38681.8,0.00922624,1.10617,0,0
254424793,75650864,177,139876,663.263,4389360,79781.2,0.00474179,0.570371,0.570371,0.117291
254435358,75650864,16218,244783,456.655,4618210,49260.5,0.00186555,0.201241,0.201241,0.537091
254437726,75650864,16551,69885.4,394.699,1890740,46122.2,0.00564781,0.659969,0.659971,0.00501807
254429790,75650864,1021,6997280,384072,246313000,51697900,0.0548888,7.38828,7.39027,0.301126
254439354,75650864,16879,1705190,3031.4,37522200,322112,0.00177775,0.188901,0.189312,0.695871
254440182,75650864,17223,6084570,14231,151864000,1707950,0.00233886,0.280702,0.280703,0.969879
254438561,75650864,16691,619383,9766.22,16650100,1366900,0.0157677,2.20687,2.2607,0.857132
254439122,75650864,16771,989984,1328.65,21948400,144055,0.00134209,0.145512,0.144614,0.508763
254439638,75650864,16990,2437630,2081.44,48674200,220219,0.000853877,0.0903416,0.0881193,0.973896
254440854,75650864,17483,62156.7,391.421,1672800,42108.5,0.00629733,0.677457,0.736319,0.642128
254425979,75650864,429,1978320,7275.45,44911400,764905,0.00367758,0.386643,0.390034,0.447733
254430941,75650864,10684,3037190,12330.3,93320700,1552610,0.00405977,0.511198,0.515337,0.551178
254433649,75650864,15853,53893500,1431130,1616580000,189767000,0.0265548,3.52115,3.52011,0.638143
254439786,75650864,17074,1876050,2404.48,39821000,247515,0.00128167,0.131934,0.12744,0.700463
254427910,75650864,714,19233000,1439400,716452000,209675000,0.0748401,10.9019,10.9019,0.398544
254426963,75650864,583,4580940,194833,151760000,26549600,0.0425312,5.79566,5.79566,0.566298
254431317,75650864,15566,658349000,22565900,20641400000,3211580000,0.0342765,4.87824,4.84355,0.97677
254425615,75650864,347,769318,2528.47,17209100,262439,0.00328664,0.341132,0.341132,0.220576
254439257,75650864,16844,1602920,2999.84,36581600,312288,0.00187148,0.194824,0.191008,0.405448
254440995,75650864,17568,315134,690.274,6024910,77833.8,0.00219041,0.246986,0.247272,0.378162
254424950,75650864,241,2895800,370700,161445000,57946500,0.128013,20.0106,20.0993,0.149309
254425025,75650864,260,664411,8290.84,17613900,1082900,0.0124785,1.62986,1.62986,0.784716
254426421,75650864,509,3968410,154229,138031000,22929400,0.0388641,5.77798,6.13156,0.338564
254429958,75650864,1035,2797490,123408,104892000,16099700,0.044114,5.75505,5.75508,0.382182
254434844,75650864,16115,11203300,187812,346652000,28305400,0.0167639,2.52652,2.5182,0.745043
254439453,75650864,16919,65076600,217730,1934920000,28806900,0.00334575,0.442661,0.439564,0.594782
254440134,75650864,17194,21820.6,19.4248,459574,2524.19,0.000890203,0.115679,0,0
254432135,75650864,15632,419628,1029.51,8418200,111317,0.00245338,0.265276,0.265276,0.812849
254438626,75650864,16699,4196800,15611.8,112452000,1910880,0.00371992,0.455317,0.44757,0.991279
254428405,75650864,834,2762910,39245.6,69562400,5395350,0.0142045,1.95278,2.03838,0.760025
254435633,75650864,16267,390185,2341.18,9919410,256083,0.00600017,0.656312,0.661796,0.431816
254435839,75650864,16283,30491.6,69.6257,589844,7188.26,0.00228344,0.235745,0,0
254432570,75650864,15710,66373.1,288.286,1637770,32324.9,0.00434342,0.487018,0.473688,0.740999
254436177,75650864,16322,7382620,39946.3,157898000,4566910,0.00541086,0.618603,0.631734,0.98593
254433259,75650864,15784,11959300,297831,344553000,39507700,0.0249038,3.30353,3.30351,0.674573
254428632,75650864,857,2098140,65808.7,66262900,8314640,0.0313653,3.96286,3.96286,0.285975
254433720,75650864,15880,311639,1456.36,7220900,183829,0.00467322,0.589877,0.620098,0.794843
254441413,75650864,111220904,595915,1697.21,12882200,184906,0.00284808,0.310289,0.329547,0.648126
254440118,75650864,17188,832733,1352.68,18072100,141759,0.00162439,0.170233,0.164725,0.471522
254438177,75650864,16613,1120040,3825.14,27708600,437606,0.00341518,0.390706,0.376587,0.716219
254427403,75650864,657,4126340,133626,153839000,17026500,0.0323836,4.12629,4.12629,0.301714
254440100,75650864,17178,655651,1312.52,14517300,133270,0.00200186,0.203264,0.202225,0.378401
254441042,75650864,17603,17888,96.4655,473332,10319,0.00539275,0.576868,0,0
254431934,75650864,15607,349690,1273.05,8588710,133079,0.00364051,0.380562,0.380562,0.217036
254424623,75650864,128,20636300,67236.4,475853000,7563210,0.00325815,0.3665,0.376264,1.23914
254441235,75650864,111220764,34969,94.5147,841501,12027.4,0.00270282,0.343946,0,0
254438556,75650864,16690,3236370,34844.5,89541800,4703460,0.0107665,1.45332,1.48168,0.783919
254441034,75650864,17594,264826,895.87,6167510,106130,0.00338287,0.400754,0.207702,0.411622
254429673,75650864,1005,583953,23364,18937900,3538740,0.0400101,6.05998,5.62529,0.599313
254428411,75650864,835,15419900,178925,388993000,23186600,0.0116035,1.50367,1.50356,1.08463
254434182,75650864,16025,10994900,727628,475073000,102775000,0.0661784,9.34746,9.44322,0.485611
254434768,75650864,16110,2465820,61787.9,71743600,7979770,0.0250577,3.23615,3.326,0.683279
254425722,75650864,369,25037800,1417940,1002910000,196292000,0.056632,7.83985,7.83985,0.392762
254437844,75650864,16610,108842,441.757,2462890,50229.6,0.00405871,0.461493,0.416199,0.967235
254439150,75650864,16785,209253,360.556,4606930,38826,0.00172306,0.185546,0.185594,0.246701
254427182,75650864,622,128768,3173.74,3814920,416516,0.0246468,3.23461,3.16912,0.423133
254433552,75650864,15816,1048930,39656.9,30447300,5455180,0.0378071,5.20072,5.2003,0.37505
254434779,75650864,16112,1428960,59252.2,47698600,7748140,0.0414653,5.42223,5.45394,0.475369
254429831,75650864,1025,11164800,38236.9,337167000,4900020,0.00342479,0.438883,0.429216,0.331679
254433678,75650864,15861,3984200,67650.6,92672900,9462320,0.0169797,2.37496,2.37387,0.726922
254430184,75650864,1065,203146000,444729,4620950000,50337700,0.0021892,0.24779,0.24736,1.06495
254441416,75650864,111220906,43534.6,81.6257,896644,8273.59,0.00187496,0.190046,0.209837,0.728016
254440024,75650864,17148,1612180,1787.39,33366200,183894,0.00110868,0.114065,0.113471,0.514882
254440086,75650864,17170,874225,1343.27,20313800,145769,0.00153653,0.166741,0.166741,0.482859
254428452,75650864,842,4139260,47152,119498000,6342390,0.0113914,1.53225,1.65687,0.519972
254439806,75650864,17084,139876,140.113,3409630,14577.4,0.0010017,0.104216,0.104216,0.110219
254441328,75650864,111220832,69930.3,287.133,1704460,29095.1,0.00410599,0.416059,0.416059,0.221556
254435568,75650864,16254,557986,1743.33,11672900,181273,0.00312432,0.32487,0.325832,1.0141
254440095,75650864,17175,559504,1003.86,13272400,110636,0.00179419,0.197739,0.197739,0.407247
254436285,75650864,16331,438979,2188.19,10358400,237433,0.00498472,0.540875,0.53416,0.315216
254439589,75650864,16966,104907,91.9127,2298590,9831.58,0.000876135,0.0937171,0.0937171,0.275737
254430823,75650864,1121,6932980,340035,228888000,46633200,0.0490461,6.72629,6.73989,0.412231
254431098,75650864,10725,4869950,17087.6,152676000,2329040,0.00350879,0.478247,0.469033,0.472848
254425797,75650864,386,24290000,60241,606722000,6836210,0.00248008,0.281442,0.289764,0.79687
254432977,75650864,15760,279752,2407.96,6523810,277766,0.0086075,0.9929,0.9929,0.299786
254436778,75650864,16367,230913,969.935,6324110,107615,0.00420044,0.466043,0.465456,0.257667
254434923,75650864,16138,779925,30604.1,26343500,5483440,0.0392398,7.03073,7.10489,0.526133
254426305,75650864,478,2742520,155042,100213000,21339200,0.0565325,7.78087,7.78111,0.31886
254441054,75650864,17615,25777.9,18.8477,479227,1830.77,0.000731159,0.0710211,0,0
254428147,75650864,774,573439,39970,25711200,6013180,0.0697024,10.4862,10.3784,0.446391
254435432,75650864,16232,559504,764.067,9560120,80571.7,0.00136562,0.144006,0.144006,0.797453
254438172,75650864,16612,1120040,3825.14,27708600,437606,0.00341518,0.390706,0.376587,0.716219
254434531,75650864,16082,9404920,688073,382428000,99935200,0.073161,10.6258,10.4407,0.388559
254425733,75650864,371,148019,5795.68,5975080,804847,0.039155,5.43747,5.43289,0.262605
254433811,75650864,15927,349690,15261.7,12410100,2141230,0.0436434,6.12323,6.12323,0.239213
254424491,75650864,72,209814,892.206,5015570,100134,0.00425237,0.477251,0.477251,0.117786
254440209,75650864,17241,909194,1862.09,22631300,208104,0.00204806,0.228888,0.228888,0.51097
254431380,75650864,15577,7518340,28480.3,177939000,3151990,0.00378812,0.41924,0.41924,0.46249
254435144,75650864,16183,15998.4,409.019,716190,55702.7,0.0255662,3.48176,0,0
254441037,75650864,17595,32966.8,99.8216,872566,11524.3,0.00302794,0.349574,0,0
254432515,75650864,15696,684988,2232.31,17085600,245228,0.00325891,0.358004,0.37588,0.399097
254433571,75650864,15819,10547000,60800.3,240296000,7376760,0.00576471,0.69942,0.698786,1.02333
254439613,75650864,16974,34969,132.79,1063250,14133.1,0.00379736,0.404161,0,0
254440640,75650864,17360,34969,115.492,987784,13584.8,0.00330269,0.388482,0,0
254441154,75650864,111220692,839256,1131.8,20817900,129990,0.00134857,0.154887,0.154887,0.45705
254439202,75650864,16808,237714000,665928,6293010000,83078000,0.00280139,0.349487,0.349055,0.900119
254425226,75650864,318,69938,95.3291,1657940,9908.07,0.00136305,0.141669,0.141669,0.313056
254437783,75650864,16579,735503,5600.97,20381300,702163,0.00761515,0.95467,0.959023,0.498593
254425850,75650864,399,7094420,438299,262241000,78129500,0.0617808,11.0128,11.1069,0.446383
254439967,75650864,17124,1000380,1709.5,20786500,187178,0.00170885,0.187107,0.182305,0.667674
254425201,75650864,313,136030000,566711,3441640000,68566800,0.00416609,0.504058,0.502487,1.25134
254430099,75650864,1054,1748450,130783,66411800,18443300,0.0747994,10.5484,10.5484,0.373423
254424813,75650864,187,2377890,108824,77667300,13639000,0.0457647,5.73576,5.73576,0.188792
254427236,75650864,631,9803060,243755,296108000,32179300,0.0248652,3.28258,3.20806,0.6442
254437562,75650864,16533,104708,347.72,2935550,38783.6,0.00332084,0.370396,0.370505,0.269703
254424362,75650864,41,1496000,40420.2,32482900,6526570,0.0270188,4.36268,4.2404,1.33573
254432611,75650864,15715,172275,1023.69,4632460,117153,0.00594218,0.680034,0.684088,0.574794
254437838,75650864,16608,154988,544.667,4686630,61261.6,0.00351425,0.395266,0.31803,0.425515
254426598,75650864,531,384450,2576.78,10040300,299224,0.00670249,0.778317,0.778205,0.625082
254434275,75650864,16043,545379,33852.9,20330100,4949840,0.0620723,9.07597,8.90967,0.51137
254440576,75650864,17333,594467,753.356,12137400,77898.8,0.00126728,0.13104,0.13104,0.444037
254434151,75650864,16018,83366800,5174270,3400810000,745646000,0.0620663,8.94417,9.01774,0.54568
254439778,75650864,17066,2029690,2731.78,43235000,284566,0.00134591,0.140202,0.142967,1.08116
254426914,75650864,578,1223920,11932.2,34947900,1448680,0.00974924,1.18365,1.18365,0.430642
254434176,75650864,16024,11547800,829231,534195000,120299000,0.0718083,10.4174,10.5625,0.564618
254427287,75650864,643,127781,12958.3,6008320,1971710,0.10141,15.4304,15.8578,0.12052
254432527,75650864,15699,419473,1319.08,9403260,139130,0.00314461,0.331679,0.332086,0.506292
254432430,75650864,15684,2944280,12723.6,75569200,1479740,0.00432147,0.502583,0.502902,0.98489
254434847,75650864,16117,11203300,187812,346652000,28305400,0.0167639,2.52652,2.5182,0.745043
254440293,75650864,17275,2928820,4261.88,62188500,435338,0.00145515,0.148639,0.1454,0.486211
254437798,75650864,16593,826692,2716.21,21953000,320311,0.00328564,0.38746,0.342389,0.718431
254437471,75650864,16523,66981.4,306.733,1568820,35146.7,0.00457938,0.524724,0.525192,0.372099
254439116,75650864,16769,313609,801.956,7434870,90225.3,0.00255718,0.2877,0.297054,1.20631
254440475,75650864,17286,51898.6,53.7378,957926,6128.15,0.00103544,0.118079,0.113949,0.203058
254430928,75650864,10681,4806810,16764.5,150541000,2160600,0.00348766,0.449487,0.447035,0.31218
254424601,75650864,118,325641,1227.54,7989860,128665,0.00376962,0.395112,0.397112,0.0834627
254434776,75650864,16111,746585,23052,23023900,2965160,0.0308766,3.97163,3.91365,0.570575
254439316,75650864,16868,1214090,2756.53,27898900,291156,0.00227045,0.239815,0.229445,0.513086
254425752,75650864,377,239162,18876.7,9855510,2663330,0.0789287,11.1361,10.8186,0.294651
254434231,75650864,16036,3784840,86284,78285200,13913500,0.0227973,3.67611,3.60208,1.37174
254432420,75650864,15683,65421.7,199.474,1358630,20848.2,0.00304905,0.318673,0.316181,0.411408
254438219,75650864,16618,367683,1258.48,8811820,143197,0.00342272,0.389459,0.438717,0.858416
254441468,75650864,127201621,16631.3,36.8055,335771,3622.49,0.00221302,0.217811,0,0
254440737,75650864,17422,547957,1548.26,14360100,181995,0.00282551,0.332134,0.336723,0.658855
254424826,75650864,192,1188950,38395.8,35953900,5365750,0.032294,4.51303,4.51303,0.709152
254439665,75650864,17000,209814,514.002,5883710,54631,0.0024498,0.260378,0.260378,0.542676
254440142,75650864,17199,34969,59.0364,818365,6186.08,0.00168825,0.176902,0,0
254440654,75650864,17366,2803630,7195.63,71347700,782929,0.00256654,0.279256,0.276851,0.497395
254438298,75650864,16626,3535010,11888.1,88716500,1330010,0.00336296,0.376238,0.407351,0.868094
254438338,75650864,16641,39768.2,97.6364,1062420,10697.2,0.00245514,0.268989,0.269681,0.473743
254439970,75650864,17126,1000380,1709.5,20786500,187178,0.00170885,0.187107,0.182305,0.667674
254429172,75650864,912,518624,1024.9,13793700,130648,0.00197619,0.251914,0.251341,0.437951
254431189,75650864,10734,2952320,11325.7,90041900,1420980,0.00383619,0.48131,0.517783,0.81256
254438366,75650864,16658,33720900,149160,903232000,18852100,0.00442337,0.559063,0.549775,1.37106
254441243,75650864,111220768,139876,193.75,3116570,20318.1,0.00138515,0.145258,0.145258,0.70488
254434017,75650864,15991,6879900,211456,205705000,28133300,0.0307353,4.0892,4.24724,0.504598
254438607,75650864,16697,6245720,17207.9,188362000,2050200,0.00275516,0.328257,0.327756,0.564435
254429323,75650864,943,16570300,1053570,667492000,150815000,0.0635817,9.10147,9.10308,0.615242
254440697,75650864,17381,1262610,3585.08,31381100,399269,0.00283942,0.316225,0.319923,0.664726
254435390,75650864,16226,419628,1414.96,8744390,145340,0.00337194,0.346355,0.346355,0.365688
254441258,75650864,111220786,104907,169.571,3018910,19585.4,0.0016164,0.186693,0.186693,0.384494
254439724,75650864,17033,1853360,2635.57,44517800,292034,0.00142205,0.15757,0.15757,0.496474
254432258,75650864,15664,453694,813.272,8696600,86720.4,0.00179256,0.191143,0.191095,0.786496
254429854,75650864,1027,441615,38930.2,19016400,5781010,0.0881542,13.0906,12.7242,0.264775
254439536,75650864,16947,23857000,85934.4,714485000,11368500,0.00360206,0.476528,0.472872,0.541972
254439636,75650864,16988,34969,45.8353,909919,4994.94,0.00131074,0.142839,0,0
254434287,75650864,16046,6602390,545851,280513000,83172200,0.0826748,12.5973,12.1987,0.503231
254436880,75650864,16384,1811950,13227.5,55081000,1889360,0.00730016,1.04272,1.0702,1.25564
254424992,75650864,252,2419740,189271,103597000,27466500,0.0782197,11.351,11.2271,0.179821
254440171,75650864,17216,252190,305.247,5469580,30837.6,0.00121039,0.122279,0.116427,0.707941
254433695,75650864,15867,8371920,91922.5,205361000,11609600,0.0109799,1.38673,1.39889,0.985322
254433790,75650864,15922,8007800,328181,266596000,45853500,0.0409827,5.72611,5.72605,0.690174
254434918,75650864,16137,399747,8824.43,11030200,1619790,0.0220751,4.05204,3.63715,0.767414
254440863,75650864,17487,1698490,5356.96,37559400,573272,0.00315395,0.337518,0.310153,0.909276
254438431,75650864,16672,159391,850.002,4877320,98255.3,0.00533281,0.616442,0.362689,0.222594
254431999,75650864,15613,909194,4239.11,22330400,466492,0.00466249,0.513083,0.513083,0.630696
254440851,75650864,17482,190168,784.774,4855000,93647.5,0.00412674,0.492447,0.471059,0.79752
254438919,75650864,16755,32411.4,93.1962,788862,9855.69,0.00287541,0.304081,0,0
254426444,75650864,515,944163,4834.5,25323500,522443,0.0051204,0.55334,0.55334,0.432588
254440506,75650864,17300,1113490,3572.13,32762500,479261,0.00320806,0.430414,0.429084,1.04989
254439234,75650864,16823,1049010,2119.25,26235800,249307,0.00202023,0.237659,0.237657,0.525492
254434268,75650864,16042,2006910,139725,82457700,20250600,0.0696222,10.0904,10.1258,0.484267
254426734,75650864,543,2979620,48974.3,75547100,6203710,0.0164364,2.08205,2.11603,0.711129
254437381,75650864,16459,441625,6326.58,12391300,737465,0.0143257,1.66989,1.50167,0.796212
254438386,75650864,16664,603010,1374.93,14715600,151204,0.00228012,0.250748,0.237922,0.44383
254439285,75650864,16856,1801800,3549.48,42192100,375432,0.00196996,0.208365,0.202674,1.05979
254436319,75650864,16335,2097290,25116.2,51947300,2904530,0.0119756,1.3849,1.42394,0.789609
254430841,75650864,1127,3523170,295074,150332000,43598000,0.0837525,12.3747,12.2291,0.298594
254433637,75650864,15849,1818380,29784.1,51081800,3930440,0.0163795,2.16151,2.16152,0.464151
254439408,75650864,16899,1596030,3554.62,36083800,393189,0.00222717,0.246355,0.291046,1.32282
254431284,75650864,182305713,341557,11596,9679040,1859620,0.0339505,5.44455,5.53646,0.790367
254437744,75650864,16555,34916.4,189.769,1038160,23125.6,0.00543496,0.662313,0,0
254439656,75650864,16997,592682,1500.98,16233700,159470,0.00253253,0.269065,0.269131,0.470239
254432506,75650864,15694,738810,2399.12,18460300,263353,0.00324728,0.356456,0.374541,0.397423
254440694,75650864,17380,5915900,12442.1,136349000,1341980,0.00210316,0.226843,0.229914,0.682837
254439597,75650864,16968,2163400,4593.07,47760400,497723,0.00212308,0.230065,0.227002,1.12437
254424134,75650864,19,244780,7697.94,7012510,1097890,0.0314484,4.48521,4.4852,0.418961
254440960,75650864,17547,819885,2150.52,17499500,233954,0.00262295,0.28535,0.30083,0.684761
254439239,75650864,16826,314699,980.578,8361900,116606,0.00311592,0.370532,0.37053,0.202721
254426323,75650864,481,1118720,26516.8,30648300,3628970,0.0237028,3.24385,3.24339,0.698734
254438355,75650864,16654,290620,623.318,7250720,68651.7,0.00214479,0.236225,0.181673,0.344316
254434435,75650864,16069,5302630,170485,166348000,21950300,0.032151,4.13951,4.14385,0.376601
254434347,75650864,16063,21808000,846299,632345000,114236000,0.0388068,5.23828,5.23694,0.590518
254434073,75650864,16001,224025000,12908300,8367300000,1858780000,0.0576198,8.29722,8.29895,0.632178
254429608,75650864,996,2412810,43364.3,46318700,5860970,0.0179726,2.42911,2.42908,0.691704
254439771,75650864,17062,1135260,1653.74,24647600,173432,0.0014567,0.152769,0.148695,0.512666
254438708,75650864,16713,136903,224.329,2577910,24868.2,0.0016386,0.181648,0.182311,0.714314
254424789,75650864,175,1643540,35885.5,53730200,4614460,0.0218342,2.80763,2.80763,0.463716
254433726,75650864,15882,206732,1358.97,5181030,172987,0.0065736,0.836769,0.841562,0.49481
254434323,75650864,16054,1381830,113313,58433700,16626300,0.0820019,12.0321,11.8914,0.192322
254439673,75650864,17004,2002910,2542.73,39406500,276380,0.00126952,0.137989,0.159562,1.6007
254432974,75650864,15759,314721,2721.02,7440540,315430,0.00864583,1.00225,1.00225,0.279214
254437424,75650864,16482,419087,4662.51,11787600,535238,0.0111254,1.27715,1.24561,0.698245
254440304,75650864,17279,34969,69.0417,753664,7036.85,0.00197437,0.201231,0,0
254435656,75650864,16273,34805.1,88.7413,741069,9464.09,0.00254966,0.271917,0,0
254425071,75650864,276,21044300,839106,623323000,120921000,0.0398734,5.74604,5.76511,0.521567
254438197,75650864,16616,752356,2566.66,18896800,294408,0.0034115,0.391315,0.341084,0.53637
254438809,75650864,16730,208446,779.916,5001760,93444,0.00374158,0.448289,0.457618,0.96533
254433993,75650864,15979,18362700,814475,570033000,116385000,0.0443549,6.33815,6.33703,0.520794
254427524,75650864,678,1085670,100311,51300500,14669000,0.0923957,13.5115,13.4739,0.164952
254434759,75650864,16108,2154720,29223.3,47970100,3783950,0.0135624,1.75612,1.71297,1.07745
254437782,75650864,16578,2045780,10289.1,55650000,1248560,0.00502944,0.610311,0.564862,0.81625
254425690,75650864,363,1853360,153741,74769600,22127500,0.0829526,11.9392,11.9392,0.197023
254428300,75650864,816,1060860,96258.8,49061600,14045100,0.0907362,13.2393,13.0693,0.139682
254428711,75650864,862,5069930,201784,173774000,26520600,0.0398001,5.23096,5.23113,0.317204
254430110,75650864,1056,22672000,88465.9,779474000,12232300,0.00390198,0.539534,0.537381,0.441589
254431001,75650864,10696,855120,20594.6,24167600,2795310,0.0240838,3.26891,3.35626,0.658245
254434024,75650864,15993,4162290,118797,121929000,15867500,0.0285412,3.81221,3.96175,0.596014
254437360,75650864,16442,876434,8134.36,23409800,937364,0.0092812,1.06952,1.08535,0.654471
254434329,75650864,16055,792974,45677.7,28047600,6812190,0.0576031,8.59068,8.25561,0.175144
254440508,75650864,17301,658891,1746.05,17485900,209618,0.00264999,0.318138,0.316831,0.606946
254431354,75650864,15569,9406660,37601.8,223538000,4174860,0.00399736,0.44382,0.44382,0.494762
254438306,75650864,16628,286069,1210.02,7615790,136799,0.0042298,0.478203,0.516308,0.91545
254439795,75650864,17078,48732.5,217.651,1063440,25647.7,0.00446624,0.526294,0.644662,1.10365
254428175,75650864,785,724787,1584.31,16907800,166928,0.0021859,0.230313,0.231934,0.422792
254437614,75650864,16536,1500160,10473.9,40115800,1173160,0.00698184,0.782021,0.768761,0.535556
254432042,75650864,15620,34969,279.96,952020,32074.2,0.00800594,0.917218,0,0
254424901,75650864,222,73504.2,132.218,1632230,13421.2,0.00179878,0.182591,0.13369,0.116246
254425940,75650864,421,403057,20951.7,12094800,3288040,0.0519821,8.15776,8.11971,0.33562
254436709,75650864,16352,7086990,43732.5,174751000,4842390,0.00617081,0.683278,0.672951,0.90944
254440971,75650864,17553,77191.3,218.169,1662590,24770.5,0.00282634,0.320897,0.321036,0.769736
254440911,75650864,17516,10538.6,17.2308,252516,1770.95,0.00163502,0.168044,0,0
254440679,75650864,17373,1738650,5242.7,44218200,576290,0.00301538,0.331458,0.331176,0.595307
254424840,75650864,197,92270.3,503.128,2488480,57121.3,0.00545276,0.619065,0.67444,1.15453
254440084,75650864,17169,104907,293.364,2811340,34190.5,0.00279642,0.325913,0.325913,0.194384
254433966,75650864,15963,559504,8865.71,18237700,1136290,0.0158457,2.03088,2.03088,0.404214
254428558,75650864,849,174845,4108.01,5169880,509180,0.0234952,2.91218,2.91218,0.250772
254425195,75650864,312,742188,28065.3,23310500,3696790,0.0378143,4.98093,5.0223,0.291319
254427139,75650864,613,987815,104680,46082700,15498000,0.105971,15.6892,15.6822,0.136155
254428561,75650864,851,1753230,14773.7,50581100,1966050,0.00842659,1.12139,1.20033,0.647255
254425663,75650864,358,209814,436.495,5058990,43423.6,0.00208039,0.206962,0.206962,0.399081
254433994,75650864,15981,18362700,814475,570033000,116385000,0.0443549,6.33815,6.33703,0.520794
254434857,75650864,16121,9235320,142623,277964000,21392200,0.0154432,2.31634,2.31002,0.710089
254435025,75650864,16157,244783,7121.33,7440950,909285,0.0290924,3.71466,3.71466,0.244963
254434535,75650864,16083,5806880,326934,215820000,46611600,0.0563012,8.02696,8.00274,0.468934
254439661,75650864,16999,69938,97.7249,1947530,10121.3,0.00139731,0.144718,0.144718,0.2674
254424894,75650864,218,3138220,53832.2,90917200,6318940,0.0171538,2.01355,1.9824,0.397222
254425174,75650864,308,1613260,82988,52591200,12601300,0.0514412,7.8111,7.75225,0.317879
254439671,75650864,17002,34969,126.347,1000940,13566.6,0.00361312,0.387959,0,0
254439458,75650864,16924,60628100,209746,1833800000,27887700,0.00345956,0.459979,0.457363,0.561458
254432008,75650864,15615,909194,4239.11,22330400,466492,0.00466249,0.513083,0.513083,0.630696
254438426,75650864,16671,1816690,10822.3,55914700,1334440,0.00595715,0.734545,0.741065,1.02578
254440526,75650864,17307,909194,1795.16,20128000,198441,0.00197445,0.218261,0.218261,0.64186
