id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238570364,74958576,288,2727580,198943,108963000,28786600,0.0729375,10.5539,10.5539,0.373726
238586701,74958576,17466,559504,17962.6,12584700,2585850,0.0321046,4.62169,4.62169,0.203808
238587627,74958576,17649,34969,1996.85,1282080,300711,0.0571034,8.59935,0,0
238579872,74958576,16204,244783,16630,8673550,2425680,0.0679378,9.90951,9.90951,0.12487
238587670,74958576,111220636,279752,15450.1,8977420,2177520,0.0552277,7.78376,7.78376,0.237764
238586465,74958576,17418,6014670,284738,194492000,40400800,0.0473406,6.71704,6.71704,0.378158
238580114,74958576,16329,6853920,266255,188361000,36225700,0.0388471,5.2854,5.2854,0.465669
238580184,74958576,16365,769318,31189.8,20190100,4240490,0.0405421,5.51201,5.51201,0.211835
238573657,74958576,860,1049070,51440.9,32357200,7024890,0.0490348,6.6963,6.6963,0.219489
238587575,74958576,17615,34969,1119.25,986025,155995,0.0320068,4.46096,0,0
238580418,74958576,16434,1293850,52460.9,36391800,7482300,0.0405462,5.78296,5.78296,0.343733
238580625,74958576,16521,69938,6599.61,3151380,1109680,0.0943638,15.8666,15.8666,0.478866
238576634,74958576,15681,489565,18413.6,11787700,2506060,0.0376122,5.11895,5.11895,0.202657
238586302,74958576,17386,874112,27540.2,20830000,3936950,0.0315065,4.50394,4.50385,0.317415
238576776,74958576,15705,174845,9644.96,5827190,1322550,0.0551629,7.56411,7.56411,0.334952
238572188,74958576,657,4126250,145645,123318000,19522900,0.0352971,4.7314,4.73138,0.292927
238569697,74958576,50,454597,25507.6,15801600,3659090,0.0561103,8.04909,8.04909,0.228027
238586563,74958576,17438,2098060,68290.5,48817800,9702220,0.0325493,4.62437,4.62425,0.487094
238570440,74958576,313,168795000,7472730,5084380000,1026320000,0.0442709,6.08025,6.08025,0.33386
238579983,74958576,16272,734349,31131.6,21002500,4211690,0.0423935,5.73527,5.73527,0.227081
238573815,74958576,906,1084040,59670.9,37437600,8119000,0.0550449,7.48958,7.48958,0.248624
238579347,74958576,16119,2692610,234168,116206000,40913000,0.0869669,15.1945,15.1945,0.410768
238578737,74958576,16035,32771400,1181790,976674000,161269000,0.0360615,4.92105,4.90285,0.599541
238583040,74958576,16962,699380,27194,19198100,3754260,0.038883,5.36798,5.36798,0.131693
238577208,74958576,15777,2412860,125483,79786400,17638800,0.0520058,7.31034,7.31034,0.347433
238586160,74958576,17352,44405100,1708820,1231260000,242619000,0.0384825,5.46376,5.46345,0.414917
238572007,74958576,591,524535,19938,13225800,2800880,0.0380108,5.33974,5.33974,0.377434
238586715,74958576,17470,979132,31465.9,23392500,4538600,0.0321365,4.63533,4.63533,0.218238
238586432,74958576,17414,69911.9,1596.56,1379950,225270,0.0228368,3.2222,3.22217,0.0381045
238582819,74958576,16908,419628,17544.1,11137600,2461160,0.0418088,5.86509,5.86509,0.140302
238584563,74958576,17129,804287,23049.4,19481800,3196020,0.0286581,3.97373,3.97373,0.243011
238572920,74958576,785,734349,55614.8,26039200,8068170,0.0757335,10.9868,10.9868,0.200335
238581506,74958576,16705,2902430,132626,86675300,18104000,0.0456948,6.23754,6.23754,0.378089
238571220,74958576,504,6609140,404240,237357000,70320200,0.0611638,10.6398,10.6398,0.407767
238573811,74958576,903,1398760,71536.9,54279400,10514300,0.0511431,7.51687,7.51687,0.217706
238581625,74958576,16757,34969,2095.17,1295470,288232,0.0599151,8.24251,0,0
238581415,74958576,16658,40249300,1924420,1361950000,263855000,0.0478124,6.55551,6.55551,0.339183
238579260,74958576,16104,12311700,620877,384600000,85764000,0.05043,6.96608,6.97682,0.509277
238574804,74958576,10695,1363790,69822.5,45343300,9359970,0.0511974,6.8632,6.8632,0.152904
238577175,74958576,15769,664411,31961.4,22046500,4508210,0.0481048,6.78528,6.78528,0.373367
238577821,74958576,15876,244783,14978.4,8252220,2043090,0.0611904,8.34655,8.34655,0.26242
238586605,74958576,17446,419628,12791,9540180,1802120,0.0304817,4.29456,4.29456,0.47194
238580952,74958576,16579,769318,41346.8,24632800,5838990,0.0537447,7.58982,7.58982,0.275393
238587752,74958576,111220722,314721,12500.8,8877240,1794640,0.0397202,5.70231,5.70231,0.257973
238581115,74958576,16613,1713480,65894.9,44727300,8682570,0.0384568,5.06721,5.06721,0.200534
238580123,74958576,16333,2272980,102039,67644200,14264400,0.0448922,6.27561,6.27561,0.450415
238578747,74958576,16037,5755730,113130,126885000,15712400,0.0196552,2.72987,2.72568,0.840019
238571356,74958576,519,5979700,181097,178285000,26900800,0.0302854,4.49869,4.49869,0.360756
238576733,74958576,15698,209814,17950.3,8933550,2609040,0.0855535,12.435,12.435,0.151441
238583031,74958576,16961,979132,42644.1,28175500,5931780,0.0435529,6.0582,6.0582,0.259672
238584271,74958576,17123,5944730,197428,143178000,26943100,0.0332106,4.53226,4.53226,0.388858
238580856,74958576,16556,34969,1822.57,1172920,257117,0.0521196,7.35272,0,0
238587964,74958576,111220906,69938,2786.59,2204430,399346,0.0398437,5.71001,5.71001,0.00961486
238586293,74958576,17383,1328700,40013.3,31282200,5741960,0.0301145,4.32147,4.32142,0.307009
238580090,74958576,16319,1084040,57025.8,38870900,8168640,0.0526049,7.53537,7.53537,0.298591
238585970,74958576,17321,699322,16390.2,14675800,2273890,0.0234372,3.25157,3.25152,0.239649
238581574,74958576,16732,3741680,157688,99700400,21544500,0.0421437,5.75797,5.75797,0.283147
238585999,74958576,17327,454539,10244.7,9410760,1424850,0.0225386,3.13471,3.13466,0.207694
238580479,74958576,16451,769318,38696.4,24772500,5584520,0.0502996,7.25905,7.25905,0.323372
238570277,74958576,258,10176000,613191,371302000,85045100,0.0602587,8.35744,8.35744,0.292003
238579681,74958576,16179,734349,37986.9,24933600,5055700,0.0517287,6.8846,6.8846,0.124929
238569801,74958576,77,139876,5199.15,3736870,724564,0.0371697,5.18004,5.18004,0.106525
238576346,74958576,15618,139876,12186.3,6016660,1841900,0.0871225,13.1681,13.1681,0.193196
238580677,74958576,16536,1608570,69670.6,48202700,9296620,0.043312,5.77942,5.77942,0.197854
238575039,74958576,10723,6644110,244521,394323000,42642300,0.0368026,6.41806,6.41806,0.62003
238569912,74958576,128,26751300,975589,687097000,131315000,0.0364689,4.90874,4.90874,0.234111
238581549,74958576,16721,1328820,60223,37064700,8067540,0.0453206,6.0712,6.0712,0.247689
238579905,74958576,16230,244783,14325.6,8697460,2028380,0.0585238,8.28644,8.28644,0.285387
238578303,74958576,15963,804287,94271.9,50319900,14699600,0.117212,18.2766,18.2766,0.229469
238584066,74958576,17100,594473,22736.9,20983100,3250840,0.0382472,5.46843,5.46843,0.376456
238570123,74958576,215,3986470,187312,122214000,26088800,0.0469869,6.54433,6.54433,0.342166
238579509,74958576,16139,699380,37445.9,22325400,5802160,0.0535415,8.29615,8.29615,0.350043
238583914,74958576,17077,279752,14501.4,8564200,2052250,0.0518366,7.33597,7.33597,0.232962
238572033,74958576,601,1363790,73424.4,46122400,9862070,0.0538384,7.23136,7.23136,0.167648
238578316,74958576,15965,489566,57897.8,30541400,9022020,0.118263,18.4286,18.4286,0.236256
238580109,74958576,16327,279752,19778.7,10174400,2775510,0.0707009,9.92133,9.92133,0.175296
238584043,74958576,17095,5315290,160191,139946000,22511800,0.0301378,4.23529,4.23529,0.469205
238572195,74958576,662,419628,27177,14905600,3742010,0.0647646,8.91744,8.91744,0.162868
238578382,74958576,15981,18622600,870887,517011000,126291000,0.0467652,6.78161,6.77601,0.566125
238572640,74958576,732,139876,6832.84,4345860,907646,0.0488493,6.48893,6.48893,0.152044
238574129,74958576,1030,1128660,19850.5,27835700,2734570,0.0175876,2.42283,2.40216,0.537651
238572561,74958576,715,4229540,262271,129847000,36946600,0.0620092,8.73536,8.73429,0.234501
238580443,74958576,16441,804287,55027.3,30126500,8146950,0.0684175,10.1294,10.1294,0.302343
238576610,74958576,15676,314721,28150.5,13134600,4054450,0.089446,12.8827,12.8827,0.193543
238576801,74958576,15710,69938,3743.12,2169280,516450,0.0535205,7.38439,7.38439,0.444577
238574664,74958576,10680,8809910,289084,469842000,49159100,0.0328135,5.57997,5.57939,0.43529
238570377,74958576,291,19582600,1227240,628029000,175969000,0.0626698,8.986,8.986,0.217092
238580947,74958576,16578,2902430,135594,86068900,18368600,0.0467174,6.32869,6.32869,0.251774
238587229,74958576,17559,174827,6715.64,4822140,882820,0.0384131,5.04969,5.0497,0.0759659
238572621,74958576,727,874225,53575.9,31451500,7268460,0.0612839,8.31418,8.31418,0.216811
238573901,74958576,955,2133050,76066.2,55855200,11012800,0.0356607,5.16292,5.16288,0.316907
238586908,74958576,17487,3042290,136538,99967700,18779300,0.0448799,6.17275,6.17275,0.348851
238571068,74958576,477,188711000,10349900,6510690000,1429880000,0.0548454,7.57708,7.57663,0.326433
238570264,74958576,256,2622680,222456,95782900,31511000,0.0848203,12.0149,12.0149,0.171184
238573091,74958576,828,12763700,479086,390676000,64170300,0.0375351,5.02757,5.02757,0.315128
238576501,74958576,15655,1923290,126431,67555400,17204800,0.0657369,8.94549,8.94548,0.375579
238586412,74958576,17410,1363790,39030.6,29623300,5539240,0.0286192,4.06165,4.06165,0.141942
238581551,74958576,16722,314721,9986.71,8382410,1294590,0.031732,4.11345,4.11345,0.14008
238572101,74958576,625,6329390,318158,244283000,43697000,0.0502669,6.90383,6.90383,0.212277
238574150,74958576,1034,1608530,110867,57628100,16053500,0.0689243,9.98023,9.98015,0.249232
238579315,74958576,16113,1713480,123261,61080600,17112200,0.0719361,9.98678,9.98678,0.166832
238579024,74958576,16070,944163,57496.6,32579400,7898060,0.0608969,8.36515,8.36515,0.159007
238583871,74958576,17063,699380,16806.7,16648700,2230780,0.0240308,3.18965,3.18965,0.245208
238583900,74958576,17074,2028200,79330.9,53352800,10795300,0.0391139,5.32259,5.32259,0.233352
238580441,74958576,16440,1748450,110081,63344000,15905100,0.0629594,9.09668,9.09668,0.284598
238587767,74958576,111220746,244783,11185,8182340,1674610,0.0456936,6.84119,6.84119,0.552141
238569970,74958576,173,804284,44628,25925600,6019050,0.0554879,7.48373,7.48373,0.268162
238587973,74958576,111220930,34969,857.935,913060,117959,0.0245342,3.37323,0,0
238570176,74958576,233,2517770,151689,93698600,20585800,0.0602474,8.17619,8.17619,0.153071
238580106,74958576,16326,279752,19778.7,10174400,2775510,0.0707009,9.92133,9.92133,0.175296
238569981,74958576,178,1853360,75827,55048100,10629800,0.0409133,5.73546,5.73546,0.296152
238577211,74958576,15778,1713480,90915.6,56868500,12863900,0.053059,7.50744,7.50744,0.370456
238570538,74958576,331,3042300,137721,87114100,17898900,0.0452685,5.88335,5.88335,0.255384
238575101,74958576,10732,3916530,142631,211591000,22175100,0.0364178,5.66193,5.66193,0.193776
238580242,74958576,16375,48781800,2464090,1536060000,350888000,0.0505125,7.19301,7.19301,0.454016
238572340,74958576,695,873396000,44083000,28324100000,6302920000,0.0504731,7.21657,7.20815,0.52341
238577625,74958576,15857,36927300,2009750,1353590000,275720000,0.0544247,7.46657,7.46657,0.211012
238569859,74958576,100,1363790,52836.7,32831500,6979000,0.0387425,5.11736,5.11736,0.269464
238570579,74958576,345,14616900,586037,458483000,78600600,0.040093,5.37737,5.37736,0.332559
238580161,74958576,16352,8147780,328576,219000000,45024400,0.0403271,5.52597,5.52597,0.417157
238579999,74958576,16282,34969,1662.8,955728,223846,0.0475507,6.40128,0,0
238582189,74958576,16846,1713480,78174.2,53727500,10998500,0.0456231,6.41883,6.41883,0.328109
238573713,74958576,872,629442,38027.6,22149400,5551770,0.0604148,8.82014,8.82014,0.329828
238585370,74958576,17232,979132,34640.9,28188100,5008450,0.0353791,5.11519,5.11519,0.476798
238576021,74958576,15602,2063170,182217,85522000,25914900,0.088319,12.5607,12.5607,0.243861
238581264,74958576,16648,69938,2661.44,1861480,356056,0.0380543,5.09102,5.09102,0.103066
238581740,74958576,16786,174845,5140.1,4670820,673214,0.029398,3.85035,3.85035,0.139118
238571890,74958576,543,3391010,140738,98286400,19261300,0.0415033,5.68011,5.68042,0.480044
238572213,74958576,668,1153980,87882.9,43311200,12203600,0.0761565,10.5753,10.5753,0.259287
238569886,74958576,111,5483860,345063,178211000,48816000,0.0629234,8.90175,8.89406,0.295697
238573936,74958576,969,1398760,129822,68601900,19199200,0.0928125,13.7259,13.7259,0.301794
238574047,74958576,999,908890,55650.5,28501500,7954060,0.0612291,8.7514,8.75247,0.250173
238582217,74958576,16852,419628,18083.2,13257400,2485080,0.0430934,5.92211,5.92211,0.210531
238575013,74958576,10720,12763700,265004,667883000,43587100,0.0207623,3.41493,3.41493,0.428831
238584174,74958576,17112,349690,9855.67,8407080,1395670,0.028184,3.99117,3.99117,0.163409
238579868,74958576,16203,244783,16630,8673550,2425680,0.0679378,9.90951,9.90951,0.12487
238586647,74958576,17454,34969,1439.25,968991,206031,0.0411578,5.89183,0,0
238573894,74958576,952,9791310,643912,319342000,90437200,0.0657636,9.23647,9.23647,0.176135
238586573,74958576,17441,34969,2703.16,1401950,415540,0.0773016,11.8831,0,0
238577740,74958576,15863,1389450,8908.09,18547600,1234940,0.00641124,0.888801,0.889258,0.916149
238569509,74958576,9,4406090,208721,141202000,27618600,0.047371,6.26828,6.26828,0.193386
238576505,74958576,15656,279752,23265.5,11505100,3124560,0.0831647,11.169,11.169,0.196868
238577493,74958576,15838,979132,51449.8,35495700,7085470,0.0525463,7.23648,7.23648,0.451434
238578256,74958576,15953,349687,24763,14959900,3656310,0.070815,10.456,10.4559,0.186032
238578796,74958576,16049,8730880,451024,287573000,62210500,0.0516585,7.12533,7.11957,0.41301
238587024,74958576,17510,209805,5460.46,4996610,824822,0.0260263,3.93137,3.93131,0.471918
238574180,74958576,1044,349690,20604.6,11180000,2905080,0.0589224,8.3076,8.3076,0.105306
238577519,74958576,15844,2937400,163971,107888000,23039700,0.0558219,7.84358,7.84358,0.171873
238572964,74958576,797,10106000,483426,297843000,66815800,0.0478354,6.61147,6.61147,0.326286
238583622,74958576,17025,9476600,246673,234448000,34554800,0.0260297,3.64633,3.64633,0.512059
238585473,74958576,17246,979132,28700.7,21537800,3899080,0.0293124,3.98218,3.98218,0.241351
238580178,74958576,16363,209814,7149.7,4934160,950790,0.0340764,4.53158,4.53158,0.0565302
238580289,74958576,16396,27555600,1368650,872127000,192583000,0.0496687,6.98891,6.98891,0.348031
238586499,74958576,17421,1084040,60041.5,40377100,8555490,0.0553868,7.89223,7.89223,0.351778
238581123,74958576,16615,1713480,65894.9,44727300,8682570,0.0384568,5.06721,5.06721,0.200534
238572653,74958576,735,1748450,65428.9,48043000,9195030,0.0374212,5.25897,5.25897,0.352388
238582801,74958576,16901,489566,40711.9,19981300,6133370,0.0831592,12.5282,12.5282,0.159024
238580667,74958576,16534,104907,4525.91,3246080,658278,0.0431421,6.27487,6.27487,0.0767064
238581512,74958576,16707,769318,33123.8,20566800,4443830,0.0430561,5.77632,5.77632,0.348601
238579910,74958576,16232,559504,21085.1,12899700,2773790,0.0376854,4.95759,4.95759,0.272763
238572868,74958576,771,91862500,3113400,2303350000,424380000,0.033892,4.61973,4.6197,0.380481
238570444,74958576,314,1049070,76763.9,38402400,10802500,0.0731733,10.2973,10.2973,0.182509
238579485,74958576,16134,6224480,248520,181996000,39205800,0.0399261,6.29865,6.29865,0.327677
238588020,74958576,124372464,69938,1314.26,1304120,179018,0.0187918,2.55967,2.55967,0.0701202
238586183,74958576,17358,104907,3580.9,2937990,517368,0.034134,4.93168,4.93168,0.10192
238586119,74958576,17345,454596,12072.5,9634350,1627790,0.0265566,3.58074,3.58073,0.144417
238584715,74958576,17143,3042300,116673,75690200,15897400,0.0383501,5.22544,5.22544,0.376527
238581416,74958576,16659,1398760,84033.4,48942100,11418800,0.0600771,8.16348,8.16348,0.166756
238583229,74958576,16993,34969,1197.55,775485,163239,0.034246,4.66812,0,0
238586586,74958576,17443,1468620,46121.5,33504900,6546700,0.0314046,4.45771,4.45756,0.479567
238582475,74958576,16868,1398760,76823.5,47383200,11141200,0.0549226,7.96505,7.96505,0.402631
238586426,74958576,17412,69911.9,1596.56,1379950,225270,0.0228368,3.2222,3.22217,0.0381045
238580305,74958576,16403,244783,16730.3,8500160,2299910,0.0683476,9.39571,9.39571,0.10234
238581614,74958576,16751,4266220,172550,124783000,23649200,0.0404456,5.54338,5.54338,0.312615
238574252,74958576,1057,8644740,460881,271734000,62697500,0.0533134,7.25267,7.24369,0.309445
238580354,74958576,16417,244783,11212.3,7076670,1556990,0.045805,6.36068,6.36068,0.374924
238569857,74958576,99,2972360,93158.8,77484900,12591700,0.0313417,4.23625,4.23625,0.358315
238587262,74958576,17568,453902,15700.2,11593200,2146450,0.0345893,4.72888,4.72809,0.164848
238581720,74958576,16781,384659,13275.2,10749600,1768490,0.0345116,4.59756,4.59756,0.276886
238569753,74958576,64,769318,32650.2,22917000,4661300,0.0424404,6.059,6.059,0.338641
238585904,74958576,17308,279752,11384.9,7526020,1641050,0.0406963,5.86609,5.86609,0.146131
238580375,74958576,16422,1049070,48297.6,31051500,6522870,0.0460385,6.21776,6.21776,0.251654
238578597,74958576,16016,85205000,3656560,2911400000,501969000,0.0429148,5.89131,5.8899,0.390645
238571060,74958576,475,4231250,188059,126381000,26263600,0.0444454,6.20706,6.20706,0.351576
238578631,74958576,16024,11801200,510001,436030000,70295800,0.043216,5.95667,5.95673,0.263382
238575409,74958576,15565,1038050000,46659200,34949900000,6684110000,0.0449491,6.43912,6.43266,0.540955
238581136,74958576,16617,1153980,45769.4,30576100,6098000,0.0396623,5.28433,5.28433,0.180319
238579925,74958576,16244,454597,17321.3,11713400,2387920,0.0381026,5.25282,5.25282,0.255646
238571086,74958576,480,384659,34113.3,15057000,4835400,0.0886845,12.5706,12.5706,0.179772
238586025,74958576,17333,594473,17497.2,12545600,2441390,0.0294332,4.10682,4.10682,0.0930812
238569649,74958576,41,1672090,27613.4,35051000,3920750,0.0165143,2.34482,2.33939,0.702611
238582164,74958576,16841,2829800,90055.6,144975000,14652200,0.031824,5.17783,5.17322,0.701557
238585101,74958576,17205,69938,3660.72,2245450,527240,0.0523423,7.53867,7.53867,0.0228134
238571914,74958576,559,2832490,191918,94407900,26920300,0.0677559,9.50413,9.50413,0.20889
238570752,74958576,374,1993230,83853.3,50707300,11693200,0.042069,5.86647,5.86647,0.214339
238578394,74958576,15984,5105470,351562,181410000,49226500,0.0688598,9.64191,9.64191,0.184155
238576471,74958576,15627,839207,64953,34567000,9262990,0.077398,11.0378,11.0372,0.496788
238583643,74958576,17029,104907,4185.56,3800170,621999,0.0398978,5.92906,5.92906,0.511614
238572959,74958576,796,139876,10792.4,4793380,1508890,0.0771571,10.7873,10.7873,0.07011
238579822,74958576,16191,4196280,171022,130889000,23212300,0.0407556,5.53163,5.53163,0.353321
238587900,74958576,111220876,734341,31247.8,22431500,4166360,0.0425521,5.67361,5.6736,0.201758
238583237,74958576,16994,3636780,153890,97917800,21174900,0.0423149,5.82245,5.82245,0.336609
238573965,74958576,978,3252070,116531,78969300,16195500,0.035833,4.98005,4.98003,0.214839
238579627,74958576,16163,12204200,620019,364926000,87129700,0.0508039,7.13933,7.13933,0.299258
238572628,74958576,729,2832490,199647,103220000,28059400,0.0704847,9.90628,9.90628,0.144272
238582727,74958576,16887,1923300,86888.9,53861900,12285300,0.0451771,6.38765,6.38765,0.352181
238586344,74958576,17396,454597,14615.6,10464900,2054470,0.0321506,4.51931,4.51931,0.146847
238587049,74958576,17518,314721,13228.7,9207540,1912380,0.0420329,6.07644,6.07644,0.244128
238581527,74958576,16712,314721,11337.6,9270590,1508650,0.0360243,4.7936,4.7936,0.100219
238581620,74958576,16754,3007330,120455,90149600,16421600,0.0400538,5.46051,5.46051,0.307691
238587749,74958576,111220720,104907,3963.34,2837250,583844,0.0377795,5.56535,5.56535,0.545221
238581821,74958576,16808,266098000,8546630,9807300000,1283180000,0.0321183,4.82221,4.81947,0.551523
238583903,74958576,17075,769318,30726.6,19472900,4100590,0.03994,5.33016,5.33016,0.192545
238579149,74958576,16093,734349,36865.4,26349600,5118270,0.0502015,6.9698,6.9698,0.321004
238586952,74958576,17498,104907,5281.64,3616940,782261,0.0503459,7.45671,7.45671,0.206835
238569637,74958576,38,1119010,98426.8,45846800,14116900,0.0879589,12.6155,12.6155,0.183905
238587849,74958576,111220830,1643540,58786.6,41492100,8469650,0.0357682,5.15329,5.15329,0.198954
238584801,74958576,17158,4790750,139390,119273000,19564900,0.0290956,4.08389,4.08389,0.537051
238585665,74958576,17268,944163,27639.1,21829700,3807100,0.0292737,4.03225,4.03225,0.195395
238570246,74958576,252,3077270,198765,113874000,27448100,0.0645914,8.91962,8.91962,0.127306
238577069,74958576,15727,139876,6080.69,4142410,765805,0.043472,5.47489,5.47489,0.0378046
238581825,74958576,16809,170884000,5159480,7301230000,806140000,0.030193,4.71748,4.71342,0.613365
238570368,74958576,289,4965600,377324,187867000,52785400,0.0759875,10.6302,10.6302,0.135201
238569893,74958576,113,3229360,127698,113527000,17542200,0.0395427,5.43211,5.42434,0.33847
238580037,74958576,16298,419628,19563.1,11931300,2587890,0.0466202,6.1671,6.1671,0.209789
238576313,74958576,15617,874225,73846,35816400,10661600,0.0844703,12.1955,12.1955,0.275094
238583594,74958576,17014,419628,14980.9,9816100,1984520,0.0357005,4.72923,4.72923,0.273091
238579340,74958576,16117,14756900,1058440,576903000,182926000,0.0717248,12.3959,12.3959,0.515838
238577238,74958576,15788,244783,11847.9,9913580,1601480,0.0484015,6.54243,6.54243,0.330019
238580023,74958576,16293,209814,9033.23,5847080,1193880,0.0430535,5.69019,5.69019,0.118349
238571946,74958576,575,1084040,53100,35136800,7475130,0.0489835,6.89563,6.89563,0.164043
238581427,74958576,16666,559504,32807.1,19671000,4472040,0.058636,7.99287,7.99287,0.179067
238582941,74958576,16938,55282900,1361840,2685320000,229300000,0.024634,4.14775,4.14631,0.586985
238587293,74958576,17577,209734,6552.08,5155960,894106,0.0312399,4.26304,4.26288,0.0957427
238579116,74958576,16088,174845,12007.3,7402790,1769480,0.0686741,10.1203,10.1203,0.120858
238572091,74958576,622,174845,7163.08,5604470,957577,0.0409682,5.47672,5.47672,0.303824
238580312,74958576,16406,769318,52064.7,26372700,7307560,0.0676765,9.49875,9.49875,0.146631
238570432,74958576,311,1888330,128433,60820900,18253900,0.0680144,9.66672,9.66672,0.173991
238577729,74958576,15862,3976310,112323,94395000,15798700,0.0282479,3.97321,3.96614,0.795416
238579142,74958576,16092,34969,2421.84,1269750,328520,0.0692567,9.39461,0,0
238584870,74958576,17176,664411,21932.6,16199000,2983160,0.0330106,4.48994,4.48994,0.245629
238576282,74958576,15613,909192,74515.8,36520000,10751000,0.0819582,11.8248,11.8247,0.320677
238580923,74958576,16571,524535,20831.6,14425100,2825910,0.0397144,5.38746,5.38746,0.195475
238586629,74958576,17451,629442,26312.7,17022300,3819620,0.0418032,6.06826,6.06826,0.164637
238569686,74958576,45,559504,16721.8,13453800,2360250,0.0298868,4.21847,4.21847,0.12082
238576508,74958576,15657,174845,15169.3,7785550,2066650,0.0867585,11.8199,11.8199,0.20497
238573823,74958576,910,524535,25407.3,17299300,3537440,0.0484377,6.74395,6.74395,0.32198
238570917,74958576,433,2238020,125757,79858600,17013900,0.0561913,7.6022,7.6022,0.15457
238574594,74958576,1129,163865000,9062210,5304430000,1277690000,0.055303,7.79721,7.79721,0.457405
238587844,74958576,111220826,1328820,50709.7,37077200,7015550,0.0381614,5.27953,5.27953,0.353156
238578735,74958576,16032,32771400,1181790,976674000,161269000,0.0360615,4.92105,4.90285,0.599541
238577027,74958576,15716,69938,4085.31,2520060,547150,0.0584133,7.82336,7.82336,0.348336
238579285,74958576,16109,2815740,107202,80829200,14814400,0.0380724,5.26129,5.24993,0.632689
238585609,74958576,17256,1503670,48904,35768500,6726650,0.0325232,4.4735,4.4735,0.160686
238582980,74958576,16952,699380,16840.2,16979500,2369220,0.0240788,3.3876,3.3876,0.563439
238581462,74958576,16682,839256,48616.6,28459400,6727660,0.0579282,8.01622,8.01622,0.22716
238587571,74958576,17614,34969,1119.25,986025,155995,0.0320068,4.46096,0,0
238574328,74958576,1089,182586000,10097800,5968460000,1548800000,0.0553045,8.48258,8.48115,0.490462
238584264,74958576,17122,69938,3432.46,2095650,484251,0.0490786,6.924,6.924,0.015603
238582398,74958576,16861,979132,39333.6,28548600,5335050,0.0401719,5.44876,5.44876,0.312414
238569909,74958576,123,839256,33540.1,23372700,4445670,0.0399641,5.29716,5.29716,0.219023
238574135,74958576,1031,1748450,41242.7,35336400,5559700,0.0235881,3.17979,3.17979,0.185693
238570741,74958576,369,25018200,1031300,877537000,141721000,0.0412219,5.66472,5.66158,0.388458
238580393,74958576,16428,1258880,48191.9,34523300,6609110,0.0382814,5.24997,5.24997,0.147247
238574778,74958576,10693,769318,24430.3,19281400,3417840,0.0317558,4.44269,4.44269,0.277959
238571367,74958576,520,2133110,145534,76361900,20571100,0.0682261,9.64374,9.64374,0.179588
238583000,74958576,16956,1084040,39050.5,28190300,5235550,0.0360231,4.82967,4.82967,0.185067
238587976,74958576,111220932,34969,1119.25,986025,155995,0.0320068,4.46096,0,0
238579493,74958576,16136,3426960,148850,104124000,23535100,0.0434351,6.86764,6.86764,0.434518
238570567,74958576,342,13777800,681603,444826000,94518700,0.0494712,6.86023,6.86023,0.23774
238572374,74958576,703,31262300,2163690,1048250000,303861000,0.069211,9.71973,9.71973,0.191616
238577813,74958576,15873,1258880,99836,46843600,14269400,0.0793052,11.335,11.335,0.224123
238569797,74958576,74,594473,37507.8,22074100,5078280,0.0630942,8.54249,8.54249,0.0939188
238570785,74958576,382,39340100,1653130,1161220000,255392000,0.0420215,6.49191,6.49191,0.402307
238570864,74958576,418,1888330,112355,59104600,15661900,0.0595,8.29405,8.29405,0.463268
238580604,74958576,16501,174845,7238.39,4520940,952440,0.0413989,5.44734,5.44734,0.133463
238586146,74958576,17348,34960.8,411.247,667026,51524.7,0.0117631,1.47378,0,0
238584592,74958576,17131,244783,7283.82,6514850,984312,0.0297562,4.02116,4.02116,0.128037
238570326,74958576,275,15980800,930962,568037000,130181000,0.0582549,8.14607,8.14607,0.308141
238579228,74958576,16098,104907,5585.4,4080630,761483,0.0532414,7.25865,7.25865,0.219063
238583839,74958576,17048,34969,982.642,863947,138487,0.0281004,3.96028,0,0
238571030,74958576,467,13742800,1000730,495767000,140689000,0.0728182,10.2372,10.2372,0.332854
238570571,74958576,343,560564000,24592800,16349900000,3425090000,0.0438715,6.11008,6.10987,0.464833
238581583,74958576,16735,1713480,73618,47179100,9971560,0.042964,5.81948,5.81948,0.331795
238580463,74958576,16447,209814,9419.43,6581930,1266090,0.0448942,6.03433,6.03433,0.149909
238577246,74958576,15790,34969,1145.24,1074390,150918,0.0327502,4.31576,0,0
238582052,74958576,16821,1503670,39614.5,43392600,5842810,0.0263453,3.8857,3.8857,0.328611
238574557,74958576,1120,244783,16319.1,8755420,2278160,0.0666675,9.30686,9.30686,0.0858939
238572085,74958576,620,1223920,59210.4,38404100,8836700,0.0483779,7.22003,7.22003,0.485711
238579070,74958576,16080,594473,26372.6,20444400,3591610,0.0443631,6.04167,6.04167,0.348494
238585792,74958576,17296,34969,1152.67,1050630,166192,0.0329626,4.75256,0,0
238581000,74958576,16589,279752,17014.8,9562140,2568950,0.060821,9.18294,9.18294,0.301118
238583581,74958576,17012,664411,23868.9,16115700,3323700,0.035925,5.00248,5.00248,0.158804
238571001,74958576,455,139876,10837.3,4639740,1493330,0.0774781,10.6761,10.6761,0.0569722
238569737,74958576,60,594473,41445,20301400,6064930,0.0697172,10.2022,10.2022,0.148373
