id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246854884,75492865,950,699380,74259.7,56430700,12949100,0.106179,18.5151,18.5151,0.0768488
246860681,75492865,16007,52251000,4705440,3634010000,809399000,0.0900546,15.4906,15.3515,0.478726
246864880,75492865,16542,174845,19101.9,13160100,3017550,0.109251,17.2585,17.2585,0.0656516
246866988,75492865,16826,276470,22866.2,18970300,3674150,0.0827078,13.2895,13.2196,0.0740758
246870343,75492865,17313,2260650,244518,151142000,39000800,0.108163,17.252,16.9772,0.210107
246856685,75492865,10725,2984030,192693,203226000,35090600,0.0645749,11.7595,11.6357,0.220947
246859139,75492865,15818,79239000,10249300,6496550000,1747800000,0.129347,22.0573,21.8337,0.166713
246863727,75492865,16399,3601810,454726,265800000,70076900,0.126249,19.456,19.456,0.116365
246871378,75492865,17426,2715090,338809,200559000,54828800,0.124788,20.1941,20.1533,0.267158
246858919,75492865,15787,3047180,390940,251767000,63286300,0.128296,20.7688,20.7587,0.138184
246856479,75492865,10687,3809680,296530,238192000,54717400,0.0778359,14.3627,14.3637,0.641869
246859545,75492865,15874,559504,90813.4,51581900,15785100,0.162311,28.2127,28.2127,0.0995124
246862899,75492865,16330,454597,60385.9,38542300,10559100,0.132834,23.2274,23.2274,0.0339302
246870420,75492865,17327,387919,17215,14738100,2788060,0.0443778,7.18722,7.15784,0.311581
246859169,75492865,15823,809716,106459,64873600,17584000,0.131477,21.7162,21.6487,0.0815226
246871961,75492865,111220634,509414,61163.8,39004200,9953270,0.120067,19.5387,19.5504,0.0726729
246870359,75492865,17315,1325860,151385,92459200,24177300,0.114179,18.2352,17.8504,0.208823
246855893,75492865,1070,5175410,558722,455408000,93829900,0.107957,18.1299,18.1299,0.157504
246851004,75492865,418,905552,82956.1,58479200,14165700,0.0916083,15.6431,15.5025,0.431013
246858141,75492865,15693,1214120,119380,65794600,20983600,0.0983265,17.283,17.2641,0.624865
246864860,75492865,16538,781953,88012.5,60242700,14188100,0.112555,18.1444,18.0903,0.153092
246869732,75492865,17212,1116400,130273,71443800,20340600,0.11669,18.2198,18.2249,0.153045
246871967,75492865,111220650,104867,12592.1,8829070,2275770,0.120078,21.7015,21.6991,0.276527
246851187,75492865,454,376424,49462.4,30251900,8560200,0.131401,22.7409,22.6804,0.135053
246860441,75492865,15966,171131,27124.9,15800800,4753910,0.158504,27.7794,27.6385,0.0733123
246871225,75492865,17406,34969,4300.93,2333230,678664,0.122993,19.4076,0,0
246855522,75492865,1044,174419,24553.2,15383700,4218260,0.140771,24.1846,24.1839,0.0354828
246853119,75492865,756,240055,39864.3,22285200,6777060,0.166063,28.2313,28.1793,0.094353
246852587,75492865,631,5504200,426961,309591000,73233000,0.07757,13.3049,13.2419,0.497616
246851194,75492865,455,69899.4,11849.5,6874460,2029410,0.169522,29.0333,29.0325,0.0780292
246866298,75492865,16705,2643130,327611,204858000,53412100,0.123948,20.2079,19.8308,0.169943
246856669,75492865,10720,6429440,505051,458811000,88224600,0.0785529,13.722,13.7778,0.148986
246854827,75492865,942,5608920,811865,492023000,135132000,0.144745,24.0923,24.0492,0.106177
246857486,75492865,15627,496260,61797.3,33374300,10192700,0.124526,20.539,21.5877,0.325777
246861266,75492865,16111,804287,99118,66040600,16718100,0.123237,20.7863,20.7863,0.173857
246860433,75492865,15965,360805,47054.6,29148800,8218140,0.130416,22.7773,22.8321,0.188845
246867351,75492865,16858,664266,74349.1,49516000,11725600,0.111927,17.6519,17.5631,0.0966329
246865521,75492865,16628,104907,13634.1,7381210,2133630,0.129964,20.3383,20.3383,0.0421923
246852573,75492865,629,2208200,241799,152510000,36384000,0.109501,16.4768,16.472,0.0664103
246868292,75492865,16948,2903220,213560,196531000,39573400,0.0735595,13.6309,13.6364,0.359682
246869985,75492865,17256,1475620,172369,100790000,27082100,0.116812,18.3531,18.3076,0.14383
246849258,75492865,268,310395,34858,23675100,5986290,0.112302,19.286,19.2894,0.113067
246860768,75492865,16023,9492440,470523,448746000,85634700,0.0495682,9.02136,8.94856,0.470977
246860772,75492865,16024,9583310,811332,668452000,147094000,0.0846609,15.349,15.2178,0.279463
246861128,75492865,16077,18393700,2109790,1475410000,344830000,0.114702,18.7472,18.7184,0.135967
246871316,75492865,17418,5290910,683511,394226000,112187000,0.129186,21.2038,21.0872,0.276183
246859978,75492865,15939,2855360,388812,254138000,65964000,0.136169,23.1018,23.0686,0.110972
246851890,75492865,541,1119010,133661,92082300,22457900,0.119446,20.0694,20.0694,0.184047
246852774,75492865,688,391955000,44521700,30475000000,7659530000,0.113589,19.5419,19.4506,0.341311
246867169,75492865,16842,17057100,1449850,1254880000,254260000,0.0849999,14.9064,14.8526,0.270867
246871666,75492865,17498,69938,13037,6189840,2211330,0.186407,31.6185,31.6185,0.040155
246847217,75492865,82,442486,47737.9,30838000,7729500,0.107886,17.4683,17.2845,0.151535
246857144,75492865,15598,98078.9,8489.94,5495190,1479000,0.0865623,15.0797,14.7989,0.433259
246854116,75492865,852,2776850,322789,201045000,50955500,0.116243,18.3501,18.1997,0.128907
246853974,75492865,830,1013240,186220,95463200,31370600,0.183787,30.9607,30.9585,0.0859881
246858708,75492865,15755,1782910,243786,143011000,39083800,0.136735,21.9214,21.9225,0.111335
246861960,75492865,16211,12947100,1828420,1074020000,301695000,0.141223,23.3021,22.9525,0.209515
246861445,75492865,16142,2849100,412380,244706000,72571400,0.144741,25.4717,25.4884,0.141665
246871828,75492865,17558,187841,23332.3,12927800,3777030,0.124213,20.1076,19.3957,0.322261
246871987,75492865,111220686,594473,83226.2,46761700,15182000,0.14,25.5386,25.5386,0.353286
246862777,75492865,16319,1006450,144379,85170500,23879900,0.143453,23.7268,23.7166,0.0691996
246848958,75492865,247,1328820,151788,116718000,25241400,0.114228,18.9953,18.9953,0.061699
246864780,75492865,16520,3626250,400902,275892000,63856200,0.110556,17.6095,17.3521,0.167838
246856935,75492865,15578,487523,76677.7,40866800,12421900,0.15728,25.4796,25.4628,0.117525
246869677,75492865,17202,34969,4568.63,2384430,725028,0.130648,20.7334,0,0
246871996,75492865,111220698,545370,41978.7,34782600,6615060,0.0769729,12.1295,12.1627,0.187146
246868869,75492865,17085,1533920,197524,105717000,31170800,0.128771,20.3211,20.3185,0.123992
246848098,75492865,195,314721,41476.1,26155900,6743000,0.131787,21.4253,21.4253,0.0144845
246853187,75492865,765,71536.1,8523.28,5151660,1365930,0.119147,19.0943,19.0707,0.051662
246870065,75492865,17272,835767,97331.4,57977300,15508200,0.116457,18.5556,18.508,0.223432
246851150,75492865,448,569423,78708.8,47695900,13175700,0.138226,23.1387,22.9857,0.0999175
246845302,75492865,26,5208210,583457,392574000,92301700,0.112027,17.7224,17.6506,0.0935595
246854233,75492865,867,1855200,244312,144179000,39685400,0.131691,21.3915,21.3118,0.100107
246850588,75492865,350,68051.8,8155.69,4962050,1299310,0.119845,19.0929,19.0771,0.0583007
246861375,75492865,16126,27280200,3633700,2242890000,625628000,0.133199,22.9334,22.8366,0.158329
246855031,75492865,966,1119010,154474,93722700,25272800,0.138045,22.585,22.585,0.129128
246854190,75492865,861,944003,116956,72315600,19686100,0.123894,20.8539,20.852,0.343383
246852732,75492865,672,52555800,6967040,4400720000,1196440000,0.132564,22.7652,22.6022,0.117014
246853496,75492865,804,92890,10560.7,6594890,1619630,0.11369,17.436,17.3749,0.0404714
246855510,75492865,1041,8208670,600348,476838000,111110000,0.0731358,13.5357,13.535,0.657113
246854652,75492865,915,450179,61717.1,35960300,10054500,0.137094,22.3344,22.2316,0.115941
246853295,75492865,778,3564670,503298,338360000,89837100,0.141191,25.202,25.1996,0.114516
246846859,75492865,41,679730,70095.7,52833600,12247500,0.103123,18.0181,17.9526,0.0974304
246868529,75492865,17014,349690,50747.8,22631100,7716360,0.145122,22.0663,22.0663,0.0559781
246870779,75492865,17361,1183640,174652,99650800,29338500,0.147556,24.7867,24.4334,0.182964
246856646,75492865,10708,1244960,139802,100890000,24460600,0.112294,19.6476,19.6362,0.208312
246851863,75492865,532,660118,33128.5,32509300,6145380,0.0501857,9.30953,9.35079,0.376582
246858978,75492865,15794,34969,5039.76,2874530,830168,0.144121,23.7401,0,0
246864727,75492865,16494,174845,24910.9,12774000,3891550,0.142474,22.2572,22.2572,0.101539
246867328,75492865,16856,1637150,184175,119249000,29803200,0.112497,18.2043,18.1177,0.136814
246870858,75492865,17373,1536970,178222,103674000,28537500,0.115957,18.5673,18.3337,0.22015
246866289,75492865,16702,2322170,232744,162410000,38910500,0.100227,16.7561,16.6474,0.224685
246851243,75492865,469,34969,5300.32,3380490,951126,0.151572,27.1991,0,0
246869700,75492865,17205,60414.6,4708.71,3312160,780400,0.0779399,12.9174,12.9357,0.356432
246864807,75492865,16528,28436.2,3803.24,2328000,630569,0.133746,22.1748,0,0
246852149,75492865,554,142037,18294,11069500,2951320,0.128798,20.7786,20.7098,0.0305737
246851853,75492865,529,170630,22053.7,13654800,3469400,0.129248,20.3328,20.3171,0.0977725
246857783,75492865,15669,3124310,319762,185430000,55270100,0.102346,17.6903,16.9496,0.647815
246861140,75492865,16079,682023,83338.5,54132700,13893600,0.122193,20.3712,20.2986,0.106162
246856864,75492865,15567,578642000,68206700,45124400000,11661800000,0.117874,20.1537,20.0391,0.318248
246852245,75492865,578,576656,83174.5,50259400,13758000,0.144236,23.8583,23.8012,0.090532
246856974,75492865,15583,209722,34538.6,18162000,5590390,0.164688,26.6562,26.6579,0.0980528
246865010,75492865,16575,344602,37847.5,26238600,6050780,0.10983,17.5587,17.3425,0.152591
246866666,75492865,16762,861696,103394,65604400,17284900,0.119989,20.0591,19.723,0.21411
246851022,75492865,423,1402740,186562,111880000,32199000,0.132998,22.9544,22.8733,0.133122
246853595,75492865,818,4889350,679686,430898000,118491000,0.139014,24.2344,24.1575,0.0735278
246854417,75492865,890,505993,68572.4,39958800,11167200,0.13552,22.0698,21.9614,0.115163
246854738,75492865,929,139876,19076.3,12486500,3260820,0.13638,23.3122,23.3122,0.103864
246852720,75492865,669,26981100,2996890,2176080000,531237000,0.111074,19.6892,19.5388,0.294334
246862339,75492865,16257,269457,31253.9,19000600,4989810,0.115988,18.518,18.7042,0.0768253
246862248,75492865,16253,1002490,156634,86356700,25710000,0.156244,25.6461,25.5848,0.184183
246863252,75492865,16363,209800,32658.8,17526400,5424980,0.155666,25.8578,25.8579,0.0354918
246870333,75492865,17311,2260650,244518,151142000,39000800,0.108163,17.252,16.9772,0.210107
246856411,75492865,10678,4392560,336393,330316000,63578100,0.0765825,14.474,14.4503,0.124038
246849750,75492865,292,166070,20773.2,13260300,3512130,0.125087,21.1484,21.0203,0.244136
246864667,75492865,16475,244783,30587,20811800,5266420,0.124956,21.5146,21.5146,0.0507378
246866900,75492865,16814,48499500,4199960,3531200000,731895000,0.0865979,15.0908,15.0142,0.309614
246852637,75492865,642,512483,36500.5,24578400,5865550,0.0712229,11.4453,11.2528,0.302784
246867373,75492865,16860,159353,17253.1,11021300,2751490,0.10827,17.2666,17.2143,0.0636572
246852779,75492865,689,100506,6208.36,4406610,1012160,0.061771,10.0706,10.006,0.412299
246851087,75492865,437,3389250,382702,232723000,60762600,0.112916,17.928,18.0645,0.148753
246852403,75492865,613,524535,60261.3,44197800,9911340,0.114885,18.8955,18.8955,0.0364046
246857497,75492865,15628,496260,61797.3,33374300,10192700,0.124526,20.539,21.5877,0.325777
246861052,75492865,16063,18290800,2436490,1521600000,414025000,0.133208,22.6357,22.6272,0.212747
246859190,75492865,15831,1631310,183824,113121000,29208000,0.112685,17.9046,17.6904,0.202696
246859500,75492865,15873,1258880,199444,114471000,34254400,0.158429,27.2102,27.2102,0.0983309
246858829,75492865,15772,174845,21325,14465400,3432470,0.121965,19.6315,19.6315,0.140884
246862093,75492865,16231,429628,52060.3,31594500,8284130,0.121175,19.2821,19.2613,0.0618194
246864607,75492865,16464,383940,45181,31801000,7481440,0.117677,19.486,19.4847,0.0868948
246868280,75492865,16939,52652100,3749760,3581130000,695602000,0.0712177,13.2113,13.1929,0.347804
246870773,75492865,17360,34969,2354.18,1913070,398102,0.0673219,11.3844,0,0
246847897,75492865,159,8847170,995204,634970000,168530000,0.112488,19.049,19.0842,0.333772
246850136,75492865,310,833915,119190,67482600,20071500,0.142928,24.0689,24.0581,0.0831745
246852252,75492865,580,241944,31327.3,19993600,5213120,0.129482,21.5468,21.5299,0.0883073
246848198,75492865,209,955921,107308,67812000,16904800,0.112257,17.6843,17.5173,0.0880712
246866835,75492865,16801,69938,9684.46,4557540,1490260,0.138472,21.3083,21.3083,0.110749
246871358,75492865,17422,788300,112454,65107400,18788200,0.142654,23.8338,23.5122,0.178903
246853177,75492865,764,524535,38233.3,29142100,6486210,0.0728899,12.3656,12.3656,0.326135
246868822,75492865,17075,454597,62415.3,34284200,10067900,0.137298,22.1469,22.1469,0.117451
246854422,75492865,891,148861,21131.6,11876000,3463950,0.141955,23.2697,23.2243,0.0356696
246864366,75492865,16436,1572410,206074,136411000,35359200,0.131056,22.4872,22.4866,0.0929528
246853280,75492865,777,242908,45302.9,22865000,7762590,0.186502,31.9569,31.9631,0.0518987
246864947,75492865,16565,582679,68607.6,44898300,11055400,0.117745,18.9734,18.6524,0.145751
246869867,75492865,17234,347857,61439.7,31663300,10631400,0.176624,30.5626,30.5211,0.210123
246856691,75492865,10726,241551,18787.5,18469300,3369050,0.0777785,13.9476,13.9326,0.0828592
246847389,75492865,104,5081510,715068,437491000,122348000,0.14072,24.0772,24.0577,0.163373
246866381,75492865,16708,623358,75540.7,47367200,12076200,0.121183,19.3728,18.9914,0.16684
246869089,75492865,17117,24876.3,2805.71,1664050,437442,0.112786,17.5847,0,0
246854030,75492865,838,69938,7188.17,5965270,1246380,0.102779,17.8212,17.8212,0.000952565
246858021,75492865,15677,372463,55871.3,29441500,9885920,0.150005,26.542,26.5313,0.148829
246872018,75492865,111220730,297646,25400,18821100,3972510,0.0853364,13.3465,13.4657,0.209543
246852717,75492865,668,559495,101799,52529000,16953800,0.181948,30.3021,30.3021,0.0752644
246866800,75492865,16797,633143,69741.4,44135900,10915300,0.110151,17.2398,17.1529,0.0955896
246865462,75492865,16615,1423740,163283,105131000,25863000,0.114686,18.1655,18.0532,0.115259
246855681,75492865,1046,650534,68631.7,54269000,11404000,0.105501,17.5302,17.327,0.0945225
246868629,75492865,17040,188852,18765.5,12507300,2904360,0.0993662,15.3791,15.3783,0.0257358
246847359,75492865,100,699380,106053,45886200,16207700,0.151639,23.1744,23.1744,0.104966
246872141,75492865,111220816,314721,54569.3,29314700,9440710,0.173389,29.9971,29.9971,0.0559044
246871139,75492865,17399,122881,11768.3,7225450,1990810,0.0957698,16.2011,15.2036,0.319969
246864677,75492865,16480,580470,74802.1,43548800,11810200,0.128865,20.3459,20.294,0.117547
246871670,75492865,17499,26873.4,2987.19,1792820,489065,0.111158,18.1988,0,0
246861255,75492865,16109,2447830,216167,151349000,37130900,0.0883096,15.1689,15.1689,0.379624
246869001,75492865,17100,594473,83226.2,46761700,15182000,0.14,25.5386,25.5386,0.353286
246871899,75492865,17603,34807.5,3513.57,2306790,579396,0.100943,16.6457,0,0
246852649,75492865,647,4347870,337278,243137000,57351100,0.0775732,13.1906,13.1523,0.50902
246857211,75492865,15604,1353640,199545,119570000,33374000,0.147414,24.6551,24.6355,0.189634
246855420,75492865,1021,2822320,269967,227210000,43997400,0.0956541,15.5891,15.7136,0.146092
246865058,75492865,16584,306432,40816.3,24005000,6718480,0.133199,21.9248,21.8325,0.128259
246869085,75492865,17116,275078,30652.6,19083100,4808250,0.111432,17.4796,17.4629,0.0372316
246866484,75492865,16725,4693420,566127,328466000,90133000,0.120621,19.2041,19.1068,0.210027
246871783,75492865,17540,1405660,160069,94060600,26419700,0.113875,18.7952,18.7273,0.347994
246870031,75492865,17263,380143,30399.9,19820900,4755210,0.0799696,12.509,12.6804,0.283854
246866642,75492865,16755,34969,4108.68,2485300,701153,0.117495,20.0507,0,0
246852887,75492865,721,1920750,262802,180872000,48125200,0.136822,25.0554,25.0494,0.141973
246856265,75492865,1117,9411640,1175490,669405000,186167000,0.124897,19.7805,19.5978,0.173454
246852742,75492865,677,419628,56971.7,36243700,9227380,0.135767,21.9894,21.9894,0.0585881
246864533,75492865,16457,209814,28574,15582300,4469700,0.136187,21.3031,21.3031,0.0581422
246870798,75492865,17365,314721,54569.3,29314700,9440710,0.173389,29.9971,29.9971,0.0559044
246871804,75492865,17547,906775,106297,62281300,17536500,0.117225,19.3395,19.3336,0.294314
246855316,75492865,1005,209814,25623.8,18504100,4299030,0.122126,20.4897,20.4897,0.0147054
246871973,75492865,111220658,1498880,162496,107875000,26063500,0.108412,17.3887,17.3329,0.179437
246854611,75492865,912,279752,54874,25221400,9863630,0.196152,35.2585,35.2585,0.236676
246858058,75492865,15680,543191,19096,18060800,3169690,0.0351553,5.83531,5.72296,0.643036
246854036,75492865,839,174845,31440.9,15291500,5335620,0.179822,30.5163,30.5163,0.0579788
246857719,75492865,15664,284583,24373.4,16273600,3994110,0.0856459,14.0349,14.7154,0.3913
246862906,75492865,16331,454597,60385.9,38542300,10559100,0.132834,23.2274,23.2274,0.0339302
246852661,75492865,651,1386050,226628,124045000,38858100,0.163506,28.0351,27.7755,0.205904
246846890,75492865,45,227642,23521.6,15202200,3643410,0.103327,16.005,16.07,0.0413601
246850680,75492865,363,901869,102157,72995100,16750100,0.113272,18.5727,18.5594,0.0878996
246848034,75492865,186,803178,93926.4,64658700,15440200,0.116943,19.2239,19.2206,0.159227
246859164,75492865,15822,809716,106459,64873600,17584000,0.131477,21.7162,21.6487,0.0815226
246851913,75492865,546,23323.9,2889.56,1778140,465191,0.123889,19.9449,0,0
246855866,75492865,1067,488320,50217.4,34606900,8670410,0.102837,17.7556,17.7388,0.395105
246848244,75492865,212,10797700,1248410,802517000,222942000,0.115618,20.6472,20.5096,0.469427
246869772,75492865,17217,1084570,77370.3,48430600,12932400,0.0713373,11.924,11.7531,0.521923
246851139,75492865,445,1169020,114953,75305600,17831300,0.0983332,15.2532,15.3984,0.089912
246852767,75492865,685,1555700,203545,119640000,32203500,0.130838,20.7004,20.6248,0.125997
246862046,75492865,16225,2813780,398126,246121000,66477900,0.141492,23.6259,23.4396,0.175851
246850398,75492865,331,1533320,165561,93209000,26856000,0.107976,17.515,17.4944,0.344994
246868809,75492865,17074,1699440,216705,122918000,34271200,0.127516,20.1662,20.1397,0.135453
246859215,75492865,15836,11908200,1462590,936713000,248475000,0.122822,20.8659,20.6137,0.231619
246855985,75492865,1077,34969,5419.82,3072750,902372,0.154989,25.8049,0,0
246867427,75492865,16867,2000300,267833,155524000,44157300,0.133897,22.0754,21.6651,0.178741
246851216,75492865,461,434512,54188,38568000,9290850,0.12471,21.3823,21.0707,0.177883
246857048,75492865,15590,1009250,158190,88001000,25971900,0.15674,25.7339,25.7023,0.11277
246865493,75492865,16620,69938,8430.41,4501150,1293780,0.120541,18.499,18.499,0.0176287
246871531,75492865,17459,93126.1,12636.3,6455100,2101430,0.13569,22.5654,22.5645,0.0746257
246857736,75492865,15667,3124310,319762,185430000,55270100,0.102346,17.6903,16.9496,0.647815
246861464,75492865,16145,4728880,622530,387178000,107740000,0.131644,22.7834,22.7821,0.191716
246868572,75492865,17029,104867,12592.1,8829070,2275770,0.120078,21.7015,21.6991,0.276527
246867296,75492865,16852,335073,45052.6,25808100,7435810,0.134456,22.1916,22.2364,0.0659632
246851207,75492865,460,170737,24260.3,14135100,4008060,0.142092,23.4751,23.4727,0.114237
246854669,75492865,918,5874790,647904,427904000,109334000,0.110285,18.6107,18.6107,0.433159
246857384,75492865,15623,4169210,454608,276870000,75770800,0.109039,18.1739,17.808,0.462048
246871562,75492865,17467,1074000,134698,71908700,21834900,0.125417,20.3305,20.3319,0.204484
246871599,75492865,17481,565107,89300.2,49173800,15411400,0.158023,27.2716,26.9782,0.223814
246854745,75492865,930,1631100,201152,125955000,31714600,0.123323,19.4437,19.4216,0.133046
246865077,75492865,16586,139159,19007.7,11025400,3169640,0.13659,22.7771,22.7723,0.084283
246856306,75492865,1129,77906000,9682980,5894290000,1564530000,0.124291,20.0823,19.8659,0.252153
246853111,75492865,750,174845,13720.7,10271400,2398820,0.0784738,13.7197,13.7197,0.206837
246856653,75492865,10710,1801820,214280,144422000,37175100,0.118924,20.632,20.6353,0.249266
246862141,75492865,16242,240881,34796.8,20045300,5647450,0.144456,23.445,23.3885,0.187856
246870045,75492865,17265,163211,12193.1,8079750,1904740,0.0747072,11.6704,11.4376,0.327332
246858327,75492865,15698,139346,12649.3,7231480,2243020,0.0907761,16.0968,16.0927,0.207213
246866411,75492865,16713,136337,16955.1,10564800,2786750,0.124362,20.4402,20.4246,0.0729853
246850519,75492865,343,256084000,30129500,18432400000,4877990000,0.117655,19.0484,18.8577,0.273923
246860202,75492865,15944,2028200,315514,176695000,52635300,0.155563,25.9517,25.9517,0.116674
246866895,75492865,16813,54821300,5016590,4021050000,866940000,0.091508,15.8139,15.743,0.314602
246870366,75492865,17317,899821,87847.5,56129200,13967900,0.0976278,15.523,15.5527,0.169353
246858416,75492865,15708,34930,2129.82,1308660,368938,0.0609739,10.5622,0,0
246850898,75492865,381,2745990,341288,201751000,57050300,0.124286,20.7758,20.5341,0.244491
246852709,75492865,666,34969,6326.29,3136320,1093910,0.180911,31.2823,0,0
246854048,75492865,842,3110110,370672,255034000,61981600,0.119183,19.9291,19.9465,0.122614
246869163,75492865,17132,636327,77598.5,45327200,12409600,0.121947,19.502,19.339,0.143868
246853116,75492865,754,7901890,672566,487791000,115945000,0.0851146,14.673,14.7579,0.380664
246865627,75492865,16640,104907,13899.4,6876150,2155110,0.132493,20.5431,20.5431,0.0838387
246851435,75492865,480,174819,25263.2,17171800,4450190,0.144511,25.4561,25.456,0.0845702
246868881,75492865,17088,69938,9990.77,5279690,1615260,0.142852,23.0955,23.0955,0.031071
246872147,75492865,111220830,1444110,165555,96874000,26507400,0.114641,18.3554,18.1203,0.222803
246858795,75492865,15769,656220,88885.8,49408800,14906700,0.135451,22.716,22.7056,0.0569121
246866995,75492865,16827,381923,51622.7,30696100,8574810,0.135165,22.4517,22.0635,0.116614
246852239,75492865,577,1363790,163476,119879000,30691600,0.119869,22.5046,22.5046,0.144002
246868609,75492865,17036,2276590,231943,163322000,37064300,0.101882,16.2806,16.3177,0.10069
246847722,75492865,133,174764,29631,15310700,4778410,0.169548,27.342,27.3437,0.0896506
246855138,75492865,978,1314150,113111,70495800,18166900,0.0860712,13.824,13.8208,0.369106
246858959,75492865,15792,1758950,229540,144393000,36450900,0.130498,20.7231,20.7238,0.07285
246860706,75492865,16011,3955560,376851,297333000,67903700,0.0952713,17.1666,16.8474,0.294576
246864248,75492865,16423,9308180,1084690,692552000,169383000,0.116531,18.1972,17.9279,0.148814
246867548,75492865,16876,6143330,752685,437397000,120173000,0.122521,19.5616,19.3918,0.15926
246869639,75492865,17193,151942,15306.8,9757160,2355930,0.100741,15.5055,15.3504,0.129361
246852356,75492865,604,349690,54570.9,26909300,8991120,0.156055,25.7117,25.7117,0.0899066
246865597,75492865,16636,977579,123990,68673400,20305400,0.126834,20.7712,20.7277,0.199961
246860834,75492865,16036,4510910,304921,252264000,54826700,0.0675963,12.1542,12.0705,0.425984
246852159,75492865,556,1186100,164372,97969100,26904100,0.138583,22.6829,22.6331,0.0653577
246864788,75492865,16523,63405.2,8158.02,5245140,1351920,0.128665,21.322,21.4016,0.051094
246866219,75492865,16696,960960,129181,80011900,21539400,0.13443,22.4144,22.3239,0.121474
246861070,75492865,16065,3001820,395234,243108000,68143300,0.131665,22.7007,22.6939,0.19415
246872150,75492865,111220844,788300,112454,65107400,18788200,0.142654,23.8338,23.5122,0.178903
246855854,75492865,1066,1018010,88564.7,71877400,15864800,0.0869982,15.5842,15.5585,0.168012
246850225,75492865,315,208872000,21359100,15726900000,3657410000,0.102259,17.5102,17.3512,0.366635
246856577,75492865,10698,554410,79460.5,50171000,13908700,0.143324,25.0873,25.0533,0.0976483
246864194,75492865,16417,190864,20847.6,13539000,3136610,0.109227,16.4337,16.3053,0.0612444
246871689,75492865,17507,1369690,131801,81621000,21213200,0.0962267,15.4875,15.3141,0.425391
246871736,75492865,17528,69938,8896.52,4741490,1408650,0.127206,20.1414,20.1414,0.13121
246862574,75492865,16282,28506.8,2724.75,1807330,428434,0.0955826,15.0292,0,0
246871981,75492865,111220670,584639,65967.7,42611500,10512100,0.112835,17.9804,17.6875,0.220494
246861391,75492865,16132,1904130,236685,152978000,40243000,0.124301,21.1345,20.9296,0.178622
246856717,75492865,10734,2084030,218963,166015000,38077200,0.105067,18.271,18.2688,0.190547
246850938,75492865,401,348256,38391,29963600,6745560,0.110238,19.3695,19.2287,0.0932585
246851034,75492865,425,1119010,138588,89662100,24022300,0.123849,21.4675,21.4675,0.230442
246861381,75492865,16130,27280200,3633700,2242890000,625628000,0.133199,22.9334,22.8366,0.158329
246865586,75492865,16635,244739,41460.6,21110800,7135090,0.169408,29.1539,29.1538,0.0316603
246872024,75492865,111220734,446421,48848.1,30475600,7652260,0.109422,17.1413,17.1169,0.0834347
246856731,75492865,10737,1324550,188330,112813000,32621900,0.142184,24.6287,24.5597,0.18526
246863707,75492865,16398,23947900,2799470,1784010000,439110000,0.116898,18.336,18.1789,0.155453
246865919,75492865,16657,69938,8276.13,5177870,1329590,0.118335,19.011,19.011,0.120204
246858111,75492865,15688,92370.9,5935.72,3237630,1062560,0.0642596,11.5032,11.0485,0.820992
246852771,75492865,687,3304540,397531,268656000,65660000,0.120299,19.8696,19.8216,0.121812
246855822,75492865,1062,1258880,158990,104604000,26675000,0.126295,21.1894,21.1894,0.128689
246868500,75492865,17009,244783,31043.3,16557400,4797310,0.12682,19.5982,19.5982,0.042943
246868646,75492865,17042,1117250,128864,81248100,20648500,0.11534,18.4816,18.1163,0.252792
246852795,75492865,695,374086000,41962300,28940700000,7234220000,0.112173,19.3384,19.2516,0.347707
246856712,75492865,10732,1944470,181782,158591000,31853200,0.0934866,16.3814,16.3939,0.106136
246868185,75492865,16908,306216,39801.4,22971200,6502570,0.129978,21.2353,20.5765,0.2009
246850288,75492865,325,199700,20974,15287900,3301890,0.105028,16.5343,16.4295,0.17053
246852876,75492865,718,2467190,303236,194226000,49286700,0.122908,19.9768,19.7985,0.130002
246857287,75492865,15611,114009,11242.5,6829620,1984580,0.0986111,17.4072,16.8637,0.303674
246862623,75492865,16289,104907,14148,7295140,2151200,0.134862,20.5058,20.5058,0.0753698
246850993,75492865,415,6131800,772165,485658000,131242000,0.125928,21.4034,21.2702,0.152693
246860498,75492865,15978,135385,19765.1,12104000,3411530,0.145991,25.1987,25.2081,0.136998
246854620,75492865,914,34969,5580.35,3478720,945358,0.15958,27.0342,0,0
246866791,75492865,16794,34969,4662.96,2539700,729331,0.133346,20.8565,0,0
246869996,75492865,17257,1440650,167560,98256900,26308000,0.116309,18.2613,18.2164,0.142483
246866852,75492865,16802,34969,5368.66,2765560,897426,0.153526,25.6635,0,0
246852187,75492865,564,1853360,234651,145244000,37319000,0.126609,20.1359,20.1359,0.104688
246869724,75492865,17209,2200970,207643,119874000,33273000,0.0943417,15.1175,14.989,0.383142
246856280,75492865,1121,769318,22668.1,23688200,3889910,0.0294652,5.05631,5.05631,0.741752
246860860,75492865,16040,5422190,659828,476606000,113429000,0.12169,20.9193,20.6355,0.190102
246869237,75492865,17148,1500370,202306,104031000,32300300,0.134837,21.5282,21.5306,0.191994
246850231,75492865,318,34969,5824.67,2714220,961835,0.166567,27.5054,0,0
246865096,75492865,16588,360775,48788.2,28761700,8109300,0.135231,22.4774,22.3194,0.132368
