id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246931265,75496225,407,3616270,470984,221112000,92861800,0.13024,25.6789,25.6613,0.297424
246935732,75496225,15851,53213300,2244650,2740310000,379043000,0.0421821,7.12309,7.1399,1.05908
246937456,75496225,16335,2235730,43138.3,94545400,6905370,0.019295,3.08864,3.08791,0.950823
246933914,75496225,1120,209814,1865.16,8449190,256756,0.0088896,1.22373,1.22373,0.585488
246930152,75496225,123,419473,11627,18887300,1795180,0.0277182,4.27959,4.27969,0.319764
246932897,75496225,927,104907,19938.4,7917820,3622810,0.190058,34.5335,34.5335,0.0779295
246939613,75496225,16895,384362,7624.16,12501300,1204130,0.0198359,3.13279,3.13236,0.351395
246938413,75496225,16521,69938,1464.3,3361620,254477,0.0209371,3.63861,3.63861,0.743077
246940221,75496225,17069,34969,248.473,1273690,35319.7,0.00710553,1.01003,0,0
246930036,75496225,74,235849,35180.5,15731500,6464610,0.149165,27.4099,27.3823,0.0470079
246934098,75496225,10696,454597,63802.7,31324600,11766700,0.14035,25.8838,25.8838,0.134571
246931624,75496225,515,488517,7668.24,16959100,1015910,0.015697,2.07958,2.07868,0.301226
246934899,75496225,15680,629672,7115.76,13605600,1056390,0.0113007,1.67768,1.63532,0.574545
246934977,75496225,15695,34969,1065.63,1593670,148431,0.0304735,4.24465,0,0
246936221,75496225,16007,57375900,6192300,3103780000,1130380000,0.107925,19.7013,19.6902,0.64988
246934470,75496225,15581,34892.4,172.671,841532,21999.7,0.00494868,0.630502,0,0
246937392,75496225,16317,1014100,17898.8,41048100,2553320,0.0176499,2.51782,2.51782,0.253009
246930000,75496225,39,7868020,1181000,523560000,218782000,0.150101,27.8065,27.8065,0.358803
246938810,75496225,16666,559504,26071.7,26288300,3899160,0.046598,6.96896,6.96896,0.209381
246940605,75496225,17203,418281,10563.1,16209800,1735390,0.0252537,4.14887,4.14789,0.34051
246942409,75496225,111220932,34969,1856.43,1751580,327346,0.0530878,9.36104,0,0
246934262,75496225,182305709,1194450,186969,85719100,33312500,0.156531,27.8893,27.8286,0.0969074
246938371,75496225,16492,2856860,61942.6,118457000,9145650,0.0216821,3.2013,3.19702,0.57741
246942062,75496225,111220624,34969,422.755,1700570,67383,0.0120894,1.92694,0,0
246932640,75496225,809,3461930,55277.4,138301000,7560510,0.0159672,2.1839,2.1839,0.354295
246934923,75496225,15684,2491120,45746,75824500,6726420,0.0183637,2.70016,2.67738,0.768497
246939201,75496225,16748,69938,1281.17,2442790,184510,0.0183187,2.63819,2.63819,0.0674688
246936973,75496225,16158,244783,27168.3,15764900,4817600,0.110989,19.6811,19.6811,0.0436009
246941256,75496225,17375,1748330,36412.5,59099600,5978900,0.020827,3.41978,3.4196,0.592153
246937330,75496225,16290,489566,23931.4,22113700,3415520,0.0488828,6.97663,6.97663,0.136989
246939390,75496225,16799,279752,5316.77,11176000,811672,0.0190053,2.9014,2.9014,0.349659
246931400,75496225,421,118492,6171.1,4643390,1070870,0.0520803,9.03747,8.92534,0.133523
246934427,75496225,15578,489487,4926.88,16202100,631841,0.0100654,1.29082,1.29072,0.216365
246934358,75496225,15567,599544000,43668000,30678100000,7766570000,0.0728353,12.9541,13,0.885172
246935357,75496225,15784,11598900,266257,514961000,40209900,0.0229554,3.46671,3.4565,0.921568
246935779,75496225,15863,1390580,8140.14,43981200,1095640,0.00585376,0.7879,0.786652,0.351598
246941750,75496225,17549,1111690,36748.4,47697400,5990580,0.0330563,5.38871,5.37212,0.600639
246933631,75496225,1038,4172770,567165,296848000,100085000,0.13592,23.9854,23.9279,0.172247
246935747,75496225,15855,8170140,460180,430367000,79151600,0.0563247,9.68791,9.71373,0.784379
246939012,75496225,16731,34969,477.576,1324990,69734.6,0.0136571,1.99418,0,0
246930791,75496225,247,3054750,450000,226507000,80686500,0.147312,26.4135,26.3336,0.210957
246939266,75496225,16768,384659,8112.35,17176300,1247240,0.0210897,3.24245,3.24245,0.28467
246931554,75496225,487,244778,9195.97,10828100,1287860,0.0375686,5.26135,5.26132,0.336136
246933625,75496225,1035,158245,10717.9,10890200,1738260,0.0677296,10.9846,10.988,0.0683136
246936109,75496225,15951,1012770,25859.5,32113400,3958820,0.0255335,3.9089,3.90555,0.416247
246934130,75496225,10704,1634330,136093,90748700,27476300,0.0832717,16.812,16.8247,0.449655
246935289,75496225,15765,3147210,51578.6,132362000,8164730,0.0163887,2.59428,2.59428,0.656221
246942107,75496225,111220672,573194,21242.9,26434300,3822970,0.0370606,6.66959,6.67849,0.527561
246936642,75496225,16108,1735600,57184.2,50444000,9666520,0.0329479,5.56957,5.62566,1.14232
246942156,75496225,111220718,349291,4729.62,13607500,761475,0.0135406,2.18006,2.1797,0.15814
246936393,75496225,16053,767783,106954,55359700,19111200,0.139302,24.8914,24.3481,0.245223
246942392,75496225,111220898,34969,1250.79,1709620,195373,0.0357684,5.58705,0,0
246932048,75496225,661,1572810,70379.6,63572800,13623000,0.0447477,8.66157,8.65895,0.439746
246934949,75496225,15690,69546.7,280.663,1260860,42832.2,0.00403561,0.615877,0.616367,0.576079
246939452,75496225,16827,454597,12485.3,20875700,2057880,0.0274646,4.52681,4.52681,0.426343
246942403,75496225,111220906,69938,4759.15,3841850,855640,0.0680482,12.2343,12.2343,0.344048
246939219,75496225,16755,34969,1809.63,1620990,278460,0.0517495,7.96306,0,0
246939427,75496225,16814,58328100,339971,2616910000,52478700,0.00582859,0.899715,0.899714,1.25262
246931257,75496225,402,3322690,366846,193596000,64908500,0.110406,19.5349,19.9897,0.426077
246942219,75496225,111220758,34969,826.797,1564830,138010,0.0236437,3.94664,0,0
246934217,75496225,10734,2482800,25835.8,117772000,4080300,0.0104059,1.64343,1.64343,0.747574
246938675,75496225,16649,50774800,2044030,2374700000,340159000,0.0402568,6.69937,6.69936,0.87654
246941694,75496225,17507,1433540,35402.1,49553700,5499930,0.0246956,3.83661,3.83626,0.500929
246931102,75496225,322,58720000,4750080,3008900000,813091000,0.0808937,13.8469,13.495,0.729561
246931614,75496225,511,734349,28453.1,33456400,4504140,0.038746,6.13352,6.13352,0.417625
246938916,75496225,16698,6399330,108818,280897000,16664900,0.0170045,2.60416,2.60416,0.91372
246938325,75496225,16472,1502900,20141.8,61350300,2750100,0.013402,1.82986,1.82923,0.667432
246937153,75496225,16197,448206,55308.1,27515900,10171800,0.123399,22.6944,22.6993,0.0760811
246931180,75496225,361,10277900,869636,514819000,149834000,0.0846121,14.5782,14.1402,0.740609
246935878,75496225,15911,12388200,150480,490875000,22297800,0.012147,1.79992,1.76911,0.59206
246930489,75496225,177,69938,1638.68,2948840,260724,0.0234305,3.72793,3.72793,0.0539832
246931030,75496225,304,1084040,179018,73178600,32944300,0.165139,30.3903,30.3903,0.294502
246935369,75496225,15787,3174280,38166.5,125190000,5103170,0.0120237,1.60766,1.60707,0.220449
246933288,75496225,1008,3353710,71468.1,155875000,14234000,0.0213102,4.24424,4.24121,1.17095
246938557,75496225,16599,524535,7715.6,22192700,1118470,0.0147094,2.1323,2.1323,0.255202
246931639,75496225,523,1703690,26801.3,60895400,3618370,0.0157314,2.12385,2.12524,0.290525
246935815,75496225,15880,335080,7137.61,14813500,1061270,0.0213012,3.16722,3.13184,0.466494
246931749,75496225,601,522932,81636.1,36392800,14910400,0.156112,28.5131,28.4222,0.0512938
246931837,75496225,621,987269,47020.9,48735900,8603640,0.0476272,8.71459,8.67842,0.245558
246942123,75496225,111220692,839252,18044.2,38827300,3103820,0.0215003,3.69832,3.69832,0.364782
246937277,75496225,16272,733202,16280.5,28907900,2332620,0.0222047,3.18141,3.17902,0.470199
246937474,75496225,16338,872681,17744.3,35778800,2462480,0.0203331,2.82174,2.81826,0.774284
246939521,75496225,16865,2342920,78364.3,101603000,11841300,0.0334473,5.05406,5.05406,0.321371
246938347,75496225,16479,664411,11340.7,27153500,1591770,0.0170688,2.39575,2.39575,0.23476
246939808,75496225,16932,839256,4383.94,39253300,671100,0.0052236,0.799637,0.799637,0.509827
246940417,75496225,17134,660493,17904.5,26027100,2953760,0.0271078,4.47205,4.47437,0.443639
246941728,75496225,17527,174845,9516.46,8532280,1683280,0.054428,9.6273,9.6273,0.167674
246941711,75496225,17514,384635,9114.97,14830300,1425840,0.0236977,3.70699,3.70684,0.547332
246941121,75496225,17330,977381,31798.8,39088400,5755420,0.0325347,5.88861,5.88384,0.392042
246929970,75496225,9,2200210,328666,163262000,57745200,0.14938,26.2454,26.2353,0.174527
246941412,75496225,17424,3112210,90678.8,138416000,13863800,0.0291365,4.45467,4.45465,0.367491
246931953,75496225,636,1223920,9588.83,51978900,1487780,0.00783455,1.21559,1.21559,1.17362
246938054,75496225,16419,2342920,49056,103764000,7624060,0.020938,3.25408,3.25408,0.538109
246933877,75496225,1107,2238010,73697.4,88499300,11617300,0.0329299,5.1909,5.1909,0.275056
246936870,75496225,16126,26966100,2763270,1512200000,546880000,0.102472,20.2803,20.4018,0.367711
246937055,75496225,16191,4145630,572110,269965000,103339000,0.138003,24.9273,24.9389,0.279696
246937751,75496225,16394,524535,13804.6,24762100,2416130,0.0263177,4.60624,4.60624,0.380057
246930157,75496225,126,488254,5467.77,14629900,789433,0.0111986,1.61685,1.61516,0.415927
246934943,75496225,15689,135499,444.026,2292580,73753.5,0.00327697,0.544311,0.544309,0.142381
246939533,75496225,16869,1153980,45076.7,50468500,6734280,0.039062,5.83572,5.83572,0.20316
246930705,75496225,222,69938,344.302,2072800,53339.6,0.00492296,0.76267,0.76267,0.0348512
246934516,75496225,15597,100046,785.288,2263540,111259,0.00784931,1.11208,1.10571,0.221943
246936123,75496225,15959,2759110,64738.3,144728000,10391700,0.0234635,3.76631,3.76463,0.63599
246935374,75496225,15788,244783,2836.59,10063100,405522,0.0115882,1.65666,1.65666,0.384145
246932121,75496225,678,128786,14006.5,9160510,2327860,0.108758,18.0755,17.9773,0.119507
246937402,75496225,16322,7480460,106267,302859000,15059000,0.014206,2.01311,2.01285,0.764895
246939157,75496225,16735,1713470,37110.2,70128400,5530350,0.0216579,3.22757,3.22757,0.260663
246939910,75496225,16966,104907,4788.65,5130820,763415,0.0456467,7.27706,7.27706,0.223022
246929994,75496225,30,34966,383.061,1299630,52224.5,0.0109552,1.49358,0,0
246937236,75496225,16252,104907,2205.61,3947670,289423,0.0210245,2.75885,2.75885,0.241618
246942394,75496225,111220900,244783,13820.8,13306000,2378450,0.0564616,9.71658,9.71658,0.299389
246941810,75496225,17587,874225,19752.2,32678500,3266100,0.022594,3.736,3.736,0.543605
246931440,75496225,437,3951410,85301.4,167414000,13323200,0.0215876,3.37176,3.37177,0.380029
246933662,75496225,1050,839256,64596.1,46251500,10779500,0.0769682,12.8441,12.8441,0.62671
246937042,75496225,16183,34969,3728.23,2022410,711517,0.106615,20.3471,0,0
246939362,75496225,16787,69938,1979.5,3031580,304378,0.0283037,4.35211,4.35211,0.0853791
246940371,75496225,17121,445567,13209.7,18159100,2154970,0.029647,4.83647,4.8391,0.255344
246937950,75496225,16405,209814,1146.71,8076880,151378,0.00546535,0.721485,0.721485,0.618353
246941567,75496225,17481,594374,16705.6,26585400,2538590,0.0281062,4.27104,4.27078,0.328282
246932833,75496225,919,909194,180958,69760300,33229200,0.199031,36.548,36.548,0.0443177
246938716,75496225,16658,40249300,1752790,1936600000,295185000,0.0435484,7.33392,7.33392,0.861046
246936197,75496225,15998,1432180,68085.1,61359900,10209500,0.0475395,7.12864,6.88953,0.420647
246930600,75496225,197,104907,3516.47,4170420,518504,0.0335199,4.94251,4.94251,0.440973
246936955,75496225,16153,69938,8148.17,4154610,1440130,0.116506,20.5916,20.5916,0.560565
246941684,75496225,17501,2097230,40684,65619500,6264340,0.0193989,2.98696,2.98606,0.687341
246939877,75496225,16956,1083980,33898.1,50375000,5373970,0.031272,4.95764,4.95766,0.498425
246931565,75496225,493,21087200,389098,893397000,58326300,0.0184519,2.76596,2.7519,1.25599
246938940,75496225,16706,2272980,93323,103907000,14063200,0.0410575,6.18712,6.18712,0.438824
246935609,75496225,15836,13468400,165037,559314000,23450700,0.0122536,1.74116,1.74042,0.504328
246931106,75496225,324,170792,3831.38,5133870,507931,0.022433,2.97397,2.99331,0.394565
246938001,75496225,16413,2168080,26691.3,92747400,4316820,0.0123111,1.99108,1.99108,1.09214
246941101,75496225,17319,696788,12390.6,19503000,2204480,0.0177824,3.16378,3.1612,0.361164
246931750,75496225,602,69938,1212.25,3094680,175006,0.0173331,2.5023,2.5023,0.0609756
246933519,75496225,1017,18469300,37794,797622000,5648190,0.00204631,0.305814,0.305768,0.629195
246936604,75496225,16097,135701,24810.3,10603000,4544250,0.182831,33.4872,33.4271,0.0552861
246939441,75496225,16822,1049070,8831.08,44019000,1434790,0.00841801,1.36767,1.36767,0.670142
246940334,75496225,17107,976935,21875.3,39034200,3647780,0.0223918,3.7339,3.73286,0.605315
246931476,75496225,453,62177900,5175450,3252160000,887554000,0.0832361,14.2744,14.0168,0.703691
246940155,75496225,17042,1302170,50695.4,59655700,8930430,0.0389316,6.85814,6.83769,0.454254
246942082,75496225,111220650,104907,1038.55,5129240,163876,0.00989969,1.5621,1.5621,0.106268
246936093,75496225,15943,2733270,169555,132547000,27320200,0.0620335,9.99541,10.6892,0.511628
246934973,75496225,15694,697568,23026.7,28134500,3362240,0.0330099,4.81995,4.81479,0.39765
246935146,75496225,15733,209814,3774.81,6189730,531380,0.0179912,2.53262,2.53262,0.303984
246931488,75496225,460,174845,8902.17,8466480,1419200,0.0509146,8.11693,8.11692,0.248384
246939215,75496225,16754,3007330,108893,135242000,17005100,0.0362093,5.65455,5.65455,0.612155
246935559,75496225,15821,10551600,141842,414351000,19931200,0.0134427,1.88893,1.88843,0.377226
246937010,75496225,16170,6562670,671108,364563000,124896000,0.102261,19.0313,19.0365,0.399688
246936887,75496225,16134,5597500,631651,320902000,125619000,0.112845,22.442,22.5532,0.352555
246936091,75496225,15942,8233440,363523,330010000,55544000,0.0441521,6.74615,7.23962,0.689498
246940525,75496225,17172,873908,28264.4,37473400,4694710,0.0323426,5.37209,5.37216,0.32933
246931931,75496225,634,279752,5885.46,12876400,916947,0.0210381,3.27771,3.27771,0.697726
246932033,75496225,654,180448,11358.4,10375600,1786370,0.0629455,9.89964,9.95435,0.20643
246937295,75496225,16281,34969,1532.89,1520580,213669,0.0438357,6.11023,0,0
246932022,75496225,651,1538640,59093.8,75394900,9223780,0.0384066,5.99478,5.99478,0.278629
246935285,75496225,15764,629442,4968.58,23733500,665959,0.00789363,1.05802,1.05802,0.188403
246935045,75496225,15715,174845,3343,5570950,474421,0.0191198,2.71339,2.71338,0.649126
246937375,75496225,16309,22085300,483135,910516000,73223700,0.0218759,3.31549,3.3238,0.718288
246939286,75496225,16771,1153980,44412.4,52384500,6763620,0.0384864,5.86114,5.86114,0.412035
246931244,75496225,393,34847,5260.71,2384470,961132,0.150966,27.5815,0,0
246940823,75496225,17240,34969,826.797,1564830,138010,0.0236437,3.94664,0,0
246939246,75496225,16764,944163,33286.3,43869700,5400570,0.0352548,5.71995,5.71995,0.878696
246930047,75496225,84,874225,178610,69081400,33070600,0.204307,37.8284,37.8284,0.053291
246931731,75496225,583,2054160,319117,147552000,57403100,0.155351,27.9447,27.2336,0.18934
246933869,75496225,1105,377890,13340.2,17437000,1956980,0.0353018,5.17869,5.25178,0.525239
246940129,75496225,17036,2514370,56342.4,112135000,9605070,0.0224082,3.82007,3.81951,0.736085
246934595,75496225,15617,763736,15697.2,26975200,2181460,0.0205532,2.8563,2.85077,0.224943
246937234,75496225,16251,104907,2205.61,3947670,289423,0.0210245,2.75885,2.75885,0.241618
246930027,75496225,66,25017.6,585.765,1136340,100258,0.0234141,4.00749,0,0
246931202,75496225,369,12111400,825939,543469000,139829000,0.0681951,11.5452,11.3174,0.863184
246935819,75496225,15881,230173,5562.41,10370300,826784,0.0241662,3.59201,3.51611,0.460088
246930435,75496225,165,1853360,47832.1,70627800,7094080,0.0258083,3.82769,3.82769,0.486997
246936173,75496225,15989,6849860,406658,314629000,64597900,0.0593674,9.43053,9.49292,0.587628
246935307,75496225,15770,2482800,34438.5,103977000,5271250,0.0138708,2.12311,2.12311,0.541278
246939145,75496225,16733,244783,5684.51,10389500,844237,0.0232226,3.44892,3.44892,0.257017
246931044,75496225,313,92425500,3129520,4107460000,511018000,0.0338599,5.52898,5.52993,0.891529
246932375,75496225,707,1188950,163589,77631400,28544100,0.137592,24.0079,24.0079,0.297072
246935950,75496225,15932,5188210,362904,284099000,60598800,0.0699478,11.6801,11.7916,0.660142
246938042,75496225,16417,244766,1463.93,10234900,203698,0.00598092,0.832215,0.832215,0.19039
246941778,75496225,17571,209814,8330.63,8967430,1409000,0.0397048,6.71547,6.71547,0.69153
246931035,75496225,308,944140,171873,73936800,31694200,0.182042,33.5694,33.3254,0.115722
246931713,75496225,566,1442850,50346.6,53160500,7500980,0.0348938,5.19871,5.08071,0.56635
246938578,75496225,16608,314721,6491.07,13358700,943220,0.0206248,2.997,2.997,0.190231
246934529,75496225,15601,2435830,40075.9,83167800,5338030,0.0164526,2.19146,2.18946,0.276172
246935343,75496225,15780,384659,2549.16,14527700,379248,0.00662706,0.985934,0.985934,0.553521
246931859,75496225,625,3131480,279777,186358000,45983400,0.0893434,14.6842,14.6846,0.270458
246937358,75496225,16299,244783,7385.96,9929160,1076310,0.0301735,4.39701,4.39701,0.213828
246937515,75496225,16348,1862150,54559.9,79497400,8026500,0.0292995,4.31035,4.29253,0.398785
246938186,75496225,16460,629344,5003.89,26319100,706258,0.00795095,1.12221,1.12214,0.690665
246941127,75496225,17334,594467,22422.4,25977100,4017670,0.0377185,6.75844,6.75847,0.327566
246938588,75496225,16611,139876,3711.15,6353150,600216,0.0265317,4.29106,4.29106,0.788562
246932703,75496225,847,33156.4,4626.95,2507580,827707,0.139549,24.9637,0,0
246938353,75496225,16481,623701,7974.39,26377300,1166170,0.0127856,1.86976,1.87187,0.304779
246940753,75496225,17220,26544700,638583,977026000,109629000,0.0240569,4.12998,4.12661,0.706718
246940183,75496225,17051,659033,26700.5,29860800,4666110,0.0405146,7.08023,7.02572,0.420465
246942043,75496225,17643,174845,3567.17,6576860,587428,0.0204019,3.35971,3.35971,0.497181
246940937,75496225,17277,2482380,32730.8,82581100,5243620,0.0131853,2.11234,2.11205,0.660969
246932927,75496225,930,1678510,13299.1,69668600,1869160,0.00792317,1.11358,1.11358,0.439165
246939662,75496225,16915,74115100,622861,3109230000,98353100,0.00840396,1.32703,1.27146,1.5496
246937377,75496225,16310,14567800,264211,599478000,39720000,0.0181366,2.72656,2.73053,0.793169
246935142,75496225,15731,419628,6195.54,11860300,894972,0.0147644,2.13277,2.13277,0.490959
246932818,75496225,905,1008990,76675,49739700,13054600,0.0759915,12.9382,12.6402,0.43401
246932328,75496225,694,871937,139385,63325700,25077100,0.159857,28.7602,28.3338,0.169917
246934590,75496225,15615,797595,16014.1,27536600,2233810,0.0200779,2.80068,2.79404,0.244462
246936934,75496225,16146,327470,32443.9,17035700,6894230,0.0990742,21.053,20.8059,0.136624
246940629,75496225,17212,1153720,14315.2,41067800,2276060,0.0124078,1.97281,1.97279,0.750941
246942013,75496225,17606,34875.5,515.7,1277470,80869.3,0.0147869,2.3188,0,0
246942089,75496225,111220656,34969,361.618,1602320,57764.1,0.0103411,1.65187,0,0
246930709,75496225,223,615788,6919.33,17918000,1092480,0.0112365,1.77411,1.75591,0.617451
246936102,75496225,15947,1559360,68702.9,69773000,9891000,0.0440585,6.343,6.43249,0.424477
246930729,75496225,230,69833.3,587.21,1889470,96739.6,0.00840874,1.38529,1.38534,0.366096
246941979,75496225,17591,174845,1531.23,5517530,238575,0.00875765,1.36449,1.36449,0.147153
246932812,75496225,899,69938,1281.72,2976770,194191,0.0183265,2.77662,2.77662,0.236445
246934887,75496225,15678,446849,16245.9,16434700,2539860,0.0363566,5.68393,5.66386,0.384489
246942072,75496225,111220634,524495,10196.5,23456900,1579730,0.0194406,3.01191,3.01195,0.369682
246942119,75496225,111220690,174843,6361.01,8437240,1096730,0.0363812,6.27268,6.27267,0.0748791
246931436,75496225,435,174844,3287.33,4740540,467413,0.0188015,2.67331,2.67331,0.367345
246935593,75496225,15832,1706160,25159.9,56683200,3679890,0.0147465,2.15683,2.15278,0.413477
246935563,75496225,15822,874225,12654.8,35526000,1786530,0.0144755,2.04356,2.04356,0.302269
246940748,75496225,17219,34932.6,52.9924,410651,8228.81,0.00151699,0.235562,0,0
246939399,75496225,16801,69938,2709.26,2717510,411089,0.038738,5.87791,5.87791,0.146076
246936498,75496225,16078,839256,119932,57683600,22689200,0.142903,27.0349,27.0349,0.169354
246941749,75496225,17547,1111690,36748.4,47697400,5990580,0.0330563,5.38871,5.37212,0.600639
246933194,75496225,987,13410800,319599,514168000,53351400,0.0238315,3.97825,3.98888,0.746368
246935760,75496225,15858,3846580,53073.1,178378000,7285210,0.0137975,1.89395,1.89395,0.413773
246931751,75496225,604,349690,5667.77,14247400,864897,0.016208,2.47332,2.47332,0.407636
246935603,75496225,15834,13468400,165037,559314000,23450700,0.0122536,1.74116,1.74042,0.504328
246936125,75496225,15960,1745050,32770.3,94106100,5038740,0.018779,2.88744,2.88654,0.492486
246936099,75496225,15945,930594,31626.3,35292800,4436020,0.0339851,4.76687,4.77409,0.473968
246937281,75496225,16274,104907,3296.55,4119410,456151,0.0314236,4.34815,4.34815,0.351525
246937567,75496225,16363,209814,12482.6,9753400,1945000,0.0594935,9.27009,9.27009,0.101169
246940024,75496225,17000,209814,2668.19,8831420,393511,0.0127169,1.87552,1.87552,0.291542
246936518,75496225,16081,594473,96947.3,43098300,17890200,0.163081,30.0942,30.0942,0.248027
246939318,75496225,16776,629442,17657.6,27852900,2724410,0.0280528,4.3283,4.3283,0.419414
246936133,75496225,15964,314677,7159.34,15083500,1166680,0.0227514,3.70756,3.70731,0.524052
246938377,75496225,16494,174845,4665.72,7362410,656412,0.0266849,3.75425,3.75425,0.226653
246931729,75496225,581,629442,5384.87,23517600,816673,0.008555,1.29745,1.29745,0.640859
246933224,75496225,988,741091,115307,54713500,20972300,0.155591,28.2993,28.1351,0.187071
246940412,75496225,17131,220545,4105.8,7927870,687155,0.0186166,3.11571,3.12745,0.344549
246938914,75496225,16697,6399330,108818,280897000,16664900,0.0170045,2.60416,2.60416,0.91372
246934547,75496225,15605,488425,10133.1,18012700,1359020,0.0207465,2.78246,2.78325,0.154414
246930382,75496225,155,2238020,96158.2,104281000,19484900,0.0429658,8.70631,8.70631,0.734185
246940159,75496225,17044,1302170,50695.4,59655700,8930430,0.0389316,6.85814,6.83769,0.454254
246938454,75496225,16541,1503660,23545.9,67037800,3514680,0.015659,2.33741,2.33741,0.615664
246930402,75496225,159,10525000,326176,444208000,52029700,0.0309907,4.94345,4.94319,1.05247
246938901,75496225,16692,11854500,291562,526475000,46446700,0.0245951,3.91807,3.91807,1.00266
246932739,75496225,860,524535,23227,24909200,3588560,0.044281,6.8414,6.8414,0.153086
246932816,75496225,904,4386420,45833,163892000,6417560,0.0104488,1.46305,1.46152,0.377614
246939602,75496225,16891,314721,11813.9,14023000,1803530,0.0375376,5.73056,5.73056,0.374025
246942009,75496225,17605,34875.5,515.7,1277470,80869.3,0.0147869,2.3188,0,0
246942362,75496225,111220856,874221,20020.1,32239600,3014420,0.0229005,3.44812,3.44811,0.419255
246932055,75496225,663,2212980,51897.1,61114300,7225810,0.0234512,3.2652,3.31685,0.625158
246937487,75496225,16340,1153230,19111.5,49915800,3589000,0.0165721,3.11212,3.11367,1.16392
246938406,75496225,16519,12204000,255510,544795000,41223200,0.0209365,3.37783,3.37781,0.785896
246930662,75496225,207,69938,3062.25,3778880,543016,0.0437852,7.76425,7.76425,0.00520621
246939621,75496225,16899,1713320,44728.3,67867100,6928070,0.0261062,4.04366,4.04356,0.496904
246938426,75496225,16529,34969,1047.11,1837820,194094,0.0299439,5.55047,0,0
246930100,75496225,112,69938,1072.94,3146330,174507,0.0153414,2.49517,2.49517,0.0120068
246932654,75496225,819,209814,37175,14938400,6687230,0.177181,31.8722,31.8722,0.0724362
246940610,75496225,17204,418281,10563.1,16209800,1735390,0.0252537,4.14887,4.14789,0.34051
246940621,75496225,17206,69821.5,527.771,1779270,87017.9,0.00755885,1.24629,1.24661,0.330018
246931183,75496225,362,2727580,32052.1,116759000,5175400,0.0117511,1.89743,1.89743,1.11845
246930264,75496225,130,769318,9752.52,29148900,1408520,0.0126768,1.83086,1.83086,0.221272
246936217,75496225,16004,57375900,6192300,3103780000,1130380000,0.107925,19.7013,19.6902,0.64988
246937548,75496225,16359,629441,10973.8,25317200,1506300,0.0174341,2.39307,2.39307,0.706642
246938884,75496225,16687,3112240,142476,156577000,24025200,0.0457792,7.71957,7.71957,0.393259
246936854,75496225,16120,2674410,210721,143109000,43110200,0.0787917,16.1195,16.1245,0.436152
246939576,75496225,16880,559504,19800.6,24276000,2974820,0.0353895,5.31689,5.31689,0.309724
246942367,75496225,111220868,104907,3182.4,4982080,477983,0.0303354,4.55625,4.55625,0.184291
246941744,75496225,17540,1669870,51835,67924700,8458220,0.0310414,5.0652,5.0533,0.672684
246931496,75496225,465,2799300,28541.5,99529600,3973500,0.0101959,1.41946,1.4112,0.849333
246933695,75496225,1065,114063000,2579860,4316010000,421221000,0.0226178,3.69288,3.68741,0.692775
246937190,75496225,16216,664411,15798.6,27021500,2098390,0.0237783,3.15828,3.15828,0.281621
246938857,75496225,16678,13777800,862547,734153000,151560000,0.0626042,11.0003,11.0003,0.706975
246930337,75496225,139,1334680,143691,79076800,25196600,0.107659,18.8783,18.9957,0.526005
246934034,75496225,10680,3862860,8082.4,164217000,1205630,0.00209233,0.312109,0.309507,0.506551
246939605,75496225,16893,1223910,28245.4,48244100,4363450,0.0230779,3.56516,3.56516,0.35196
246941735,75496225,17531,349634,9160.1,13452300,1493610,0.0261991,4.27193,4.27145,0.515539
246938932,75496225,16703,2902430,115207,133817000,17705700,0.0396935,6.10032,6.10032,0.460356
246935898,75496225,15919,8007530,169196,326024000,24884300,0.0211296,3.10761,3.10753,0.98311
246939227,75496225,16758,34969,1809.63,1620990,278460,0.0517495,7.96306,0,0
246939634,75496225,16903,69938,2303.2,2994200,360363,0.032932,5.1526,5.1526,0.616624
246934869,75496225,15675,1924240,58847.9,70344200,8902480,0.0305824,4.62649,4.5889,0.553286
246935902,75496225,15923,3251750,42460.4,114841000,6040650,0.0130577,1.85766,1.8576,0.729665
246931269,75496225,409,1389510,173029,87532300,31181900,0.124525,22.4408,22.7731,0.278541
246932012,75496225,648,7797970,948401,490522000,170927000,0.121622,21.9194,21.9193,0.379575
246937256,75496225,16263,34969,770.924,1365280,101719,0.0220459,2.90883,0,0
246940999,75496225,17300,1119010,23804.7,51545100,3757980,0.0212731,3.35831,3.35831,0.300636
246931693,75496225,549,49196000,673769,2098480000,112684000,0.0136956,2.29052,2.29106,1.32177
246939951,75496225,16978,1066980,31417.1,43120200,4954710,0.0294449,4.64369,4.62055,0.461541
246934938,75496225,15688,104581,1550.79,3997480,259385,0.0148285,2.48022,2.47831,0.483871
246933681,75496225,1059,69938,9358.24,4696990,1661080,0.133808,23.7507,23.7507,0.191047
246938034,75496225,16416,909194,4376.36,36795300,575375,0.00481345,0.63284,0.63284,0.25223
246934606,75496225,15619,623860,12554.1,21699400,1773080,0.0201233,2.84212,2.83548,0.243234
246932983,75496225,944,1014100,2044.56,46989000,316465,0.00201613,0.312065,0.312065,0.294714
246933675,75496225,1057,3294660,454536,226498000,79853300,0.137961,24.2372,23.6023,0.371583
246941315,75496225,17395,454494,13729.7,18406700,2286640,0.0302088,5.03117,5.03068,0.33484
