id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246912313,75496150,17001,104907,17777,8056090,3490350,0.169455,33.2709,33.2709,0.121514
246916200,75496150,124372424,34969,1690.99,1902740,313398,0.0483567,8.96216,0,0
246910379,75496150,16677,1049070,109587,65332100,21126600,0.104461,20.1384,20.1384,0.169328
246915582,75496150,17512,383947,11521.1,16317000,2123620,0.030007,5.53102,5.52375,0.7897
246896350,75496150,200,628287,47883.2,28421700,9294270,0.0762123,14.793,14.782,0.513315
246906336,75496150,16248,1503670,181570,93891200,34025300,0.120752,22.6282,22.6282,0.271983
246901454,75496150,10711,3287090,396701,235490000,77826900,0.120685,23.6766,23.6766,0.0838328
246896177,75496150,96,1433730,64263.3,72379000,12226900,0.0448225,8.52801,8.52801,0.333238
246902316,75496150,15751,115767000,17477500,7917410000,3266810000,0.150971,28.2188,28.2167,0.258279
246904227,75496150,15983,4441060,431297,279764000,82046700,0.0971157,18.4746,18.4746,0.198496
246912338,75496150,17007,209814,25207.1,13379700,4853710,0.12014,23.1334,23.1334,0.25509
246900390,75496150,1014,1188950,134877,74745100,26358000,0.113443,22.1692,22.1692,0.199122
246900199,75496150,962,6976990,191343,218957000,37933500,0.0274249,5.43694,5.44597,0.734676
246912607,75496150,17075,454597,48548.3,28140600,9385190,0.106794,20.6451,20.6451,0.415561
246898739,75496150,635,594133,42655.1,35311600,8493400,0.0717938,14.2955,14.2953,0.135589
246915993,75496150,111220764,34969,2472.73,1781500,471608,0.0707121,13.4865,0,0
246900657,75496150,1052,1188950,97608,65825300,18440500,0.0820963,15.5099,15.5099,0.244286
246902399,75496150,15774,4371120,668577,306626000,126389000,0.152953,28.9146,28.9146,0.193627
246908427,75496150,16462,1119010,65030.5,60772300,12509600,0.0581144,11.1792,11.1792,0.42119
246898985,75496150,684,174845,25714.7,13114000,4922490,0.147071,28.1534,28.1534,0.0850913
246911704,75496150,16919,67045600,6904040,4307920000,1380690000,0.102975,20.5934,20.5853,0.307353
246903996,75496150,15956,40491800,3543900,2344750000,694238000,0.0875213,17.1451,17.001,0.710796
246906922,75496150,16308,84100400,5586340,4588350000,1079400000,0.0664246,12.8346,12.8346,0.636277
246896247,75496150,139,944163,73040.3,54289800,14218700,0.0773598,15.0596,15.0596,0.152029
246898182,75496150,551,559504,102045,43308800,19429600,0.182385,34.7265,34.7265,0.126611
246902304,75496150,15739,568743000,52741100,33862100000,10222300000,0.0927327,17.9735,17.9298,0.565971
246915419,75496150,17449,593172,24242.8,28186700,4523560,0.0408697,7.62605,7.61786,0.450028
246914000,75496150,17228,244783,5650.54,8718140,1060500,0.0230839,4.33239,4.33239,0.371989
246899862,75496150,882,944163,68686.6,57209800,13611300,0.0727486,14.4162,14.4162,0.0549124
246900313,75496150,989,944163,53029.1,52055600,10346900,0.0561651,10.9588,10.9588,0.198888
246903646,75496150,15924,3112240,321016,203158000,64064700,0.103146,20.5847,20.5847,0.479081
246896082,75496150,50,244783,10472.4,12702500,2032770,0.0427825,8.30438,8.30438,0.184353
246911106,75496150,16818,57244200,6306000,3922130000,1250220000,0.11016,21.8401,21.8401,0.232576
246896427,75496150,252,174845,15890.7,12257100,3103680,0.0908848,17.751,17.751,0.0621308
246906062,75496150,16226,419628,72061.3,32292100,13741000,0.171727,32.7456,32.7456,0.0899361
246904526,75496150,16027,17869200,1441880,1151600000,283095000,0.0806912,15.8427,15.8427,0.130516
246907500,75496150,16359,629442,65440.7,38736300,12874800,0.103966,20.4542,20.4542,0.420171
246896476,75496150,274,1188800,93840.1,74043400,18650800,0.0789366,15.6887,15.6887,0.156205
246901055,75496150,1104,314721,29549.5,18850600,5733180,0.0938911,18.2167,18.2167,0.526495
246906618,75496150,16291,489566,36017.9,26625200,6848040,0.0735711,13.988,13.988,0.444861
246907622,75496150,16378,139876,8679.24,6343880,1685020,0.0620495,12.0465,12.0465,0.481471
246896107,75496150,69,873581,35422.8,42748400,6429410,0.0405489,7.35982,7.35797,0.234202
246910860,75496150,16786,174845,15266.6,10170200,2944910,0.0873153,16.843,16.843,0.106352
246914911,75496150,17319,690017,22544.7,24655400,4262960,0.0326727,6.17805,6.13146,0.658155
246915309,75496150,17418,5964210,482129,344026000,90478300,0.080837,15.1702,15.1427,0.417196
246896099,75496150,64,384659,20805.4,19830500,4039390,0.0540878,10.5012,10.5012,0.451737
246898107,75496150,533,2585650,201762,156328000,40080600,0.0780315,15.5012,15.4936,0.281564
246898884,75496150,663,2271810,115519,84334800,22217900,0.0508491,9.77982,9.77651,0.644745
246915513,75496150,17484,209814,22583.4,14812500,4227570,0.107635,20.1491,20.1491,0.153124
246902796,75496150,15834,13590200,1931690,875346000,363013000,0.142139,26.7115,26.6978,0.244118
246905891,75496150,16200,139876,22484.1,10029900,4181310,0.160743,29.893,29.893,0.06055
246915321,75496150,17424,3111850,257308,182347000,48094500,0.0826864,15.4553,15.4542,0.323725
246898915,75496150,669,27055100,1817970,1493120000,359436000,0.0671949,13.2853,13.1853,0.349294
246907098,75496150,16330,454597,57217.6,29699500,11300100,0.125864,24.8574,24.8574,0.0986324
246915037,75496150,17353,12126000,773131,594052000,145908000,0.0637582,12.0327,11.929,0.546419
246898245,75496150,564,1363790,237405,100269000,43240500,0.174077,31.7061,31.7061,0.0889575
246904573,75496150,16039,5664000,475125,363127000,94423100,0.0838851,16.6707,16.6705,0.132886
246901897,75496150,15673,2447370,186705,115515000,34503700,0.076288,14.0982,14.0964,0.534467
246896029,75496150,12,69938,10565.4,4921280,2017990,0.151068,28.854,28.854,0.00540175
246905684,75496150,16142,2867460,199903,159805000,39101000,0.0697145,13.6361,13.6361,0.42083
246896367,75496150,211,1952050,137811,113591000,27041600,0.0705979,13.8529,13.8438,0.165312
246901960,75496150,15691,69882.1,209.128,3951240,36830,0.00299258,0.52703,0.52707,0.137247
246898535,75496150,616,699380,61738.5,41349700,11698500,0.088276,16.7269,16.7269,0.146605
246908414,75496150,16461,1119010,65030.5,60772300,12509600,0.0581144,11.1792,11.1792,0.42119
246896171,75496150,91,1328820,91389.6,78038600,17440000,0.0687749,13.1244,13.1244,0.184929
246915338,75496150,17438,1939500,74023.7,73382700,13980500,0.0381663,7.2083,6.91559,0.694191
246915258,75496150,17398,69791.6,3257.21,2917850,618813,0.0466706,8.86658,8.8664,0.111741
246898896,75496150,666,139876,9807.83,8787010,1819910,0.0701181,13.0109,13.0109,0.370026
246901113,75496150,1113,174845,5418.62,8405170,1010100,0.030991,5.77713,5.77713,0.718584
246896483,75496150,276,7507970,350549,334091000,67511500,0.0466902,8.99198,8.92841,0.417718
246902042,75496150,15705,104907,6639.67,4145900,1281760,0.0632911,12.218,12.218,0.094497
246912599,75496150,17068,1783420,138696,96043300,26334600,0.0777695,14.7664,14.7664,0.424318
246902766,75496150,15830,4091370,480239,256879000,92141000,0.117378,22.5208,22.5208,0.1897
246903069,75496150,15872,839256,155305,64873900,29293100,0.185051,34.9037,34.9037,0.140457
246900281,75496150,981,504987,4529.03,8413520,897664,0.00896861,1.7776,1.56638,0.441847
246901313,75496150,10680,4377650,479891,287288000,97017700,0.109623,22.1621,22.1259,0.20972
246908283,75496150,16446,629442,13756.9,29259300,2241890,0.0218558,3.5617,3.5617,0.422103
246909464,75496150,16585,104907,11927.3,6749110,2350690,0.113694,22.4074,22.4074,0.182519
246914384,75496150,17275,2482740,142484,115018000,26089100,0.0573897,10.5082,10.508,0.412587
246896251,75496150,143,206639,12982.8,10083700,2488220,0.0628284,12.0414,12.0209,0.147224
246901013,75496150,1098,944116,78867.7,55496700,14490700,0.083536,15.3484,15.3482,0.158945
246901956,75496150,15690,69936,1266.35,1262290,246105,0.0181073,3.51901,3.51904,0.715247
246902445,75496150,15787,3182180,561595,235567000,103642000,0.176481,32.5695,32.5695,0.164316
246902917,75496150,15854,8322620,1083300,547919000,201729000,0.130164,24.2386,24.2386,0.2741
246909375,75496150,16566,69938,4710.51,3944670,924676,0.0673527,13.2214,13.2214,0.330827
246898990,75496150,685,1608570,132643,92871100,26141300,0.0824602,16.2512,16.2512,0.503847
246900045,75496150,927,104907,6055.25,5962330,1185610,0.0577201,11.3015,11.3015,0.0273262
246911076,75496150,16811,104907,12615.4,7375340,2419710,0.120253,23.0653,23.0653,0.242442
246912914,75496150,17092,21046600,903529,947050000,167545000,0.04293,7.96068,7.95921,0.662585
246904656,75496150,16044,2891900,220370,176031000,43119000,0.0762023,14.9103,14.9735,0.197276
246909782,75496150,16629,69938,3811.13,3464620,739200,0.0544929,10.5694,10.5694,0.179087
246905531,75496150,16111,699380,51500.7,37778100,9984120,0.0736376,14.2757,14.2757,0.238087
246908017,75496150,16417,244783,6171.01,11334000,1034050,0.0252101,4.22436,4.22436,0.39791
246906342,75496150,16250,1503670,181570,93891200,34025300,0.120752,22.6282,22.6282,0.271983
246898949,75496150,676,279752,46968.8,22303000,8926090,0.167894,31.9071,31.9071,0.0829275
246896411,75496150,243,209814,12600.9,11807000,2393360,0.0600575,11.407,11.407,0.116807
246910735,75496150,16762,944163,87171.5,57759400,16765700,0.0923268,17.7572,17.7572,0.183484
246903177,75496150,15883,104907,12017,6598690,2330580,0.114549,22.2157,22.2157,0.0704919
246900215,75496150,966,1119010,128499,70595600,24600600,0.114834,21.9844,21.9844,0.316026
246911596,75496150,16887,1853360,164430,103672000,31490300,0.0887204,16.991,16.991,0.329376
246898417,75496150,593,1779310,42812.3,52076200,8479110,0.0240611,4.76538,4.66101,0.433365
246905518,75496150,16109,2307950,113833,88485800,21968800,0.0493222,9.51872,9.51872,0.461119
246914915,75496150,17321,690017,22544.7,24655400,4262960,0.0326727,6.17805,6.13146,0.658155
246905234,75496150,16081,594473,46234.5,36020200,9126030,0.0777739,15.3515,15.3515,0.286287
246899482,75496150,830,1014100,160820,76741600,30409600,0.158583,29.9868,29.9868,0.113433
246911448,75496150,16853,34969,1880.09,1943570,336913,0.0537646,9.63462,0,0
246914625,75496150,17303,349690,42338.9,25021300,8182610,0.121076,23.3996,23.3996,0.154632
246896382,75496150,222,69933.5,105.359,1610650,16093.5,0.00150656,0.230125,0.230125,0.289564
246897391,75496150,434,1745740,127682,102491000,25703100,0.0731391,14.7233,14.6472,0.250825
246903843,75496150,15942,8597360,740751,447630000,141338000,0.0861603,16.4396,16.4332,0.463632
246901798,75496150,15653,1433720,144342,76232800,26794400,0.100677,18.6888,18.6887,0.441607
246898695,75496150,623,115170000,17330500,7861210000,3240100000,0.150477,28.1331,28.1306,0.261116
246898904,75496150,667,384659,25785.4,19073300,5372900,0.0670345,13.9679,13.9679,0.558009
246916059,75496150,111220844,874224,94014.1,58853600,17734100,0.10754,20.2856,20.2856,0.136438
246906471,75496150,16269,384659,52623.4,26377800,10104700,0.136805,26.2692,26.2692,0.19393
246901881,75496150,15670,244783,34557.6,17013200,6522230,0.141177,26.6449,26.6449,0.236583
246896061,75496150,31,14403700,1006480,833742000,196863000,0.0698765,13.6675,13.614,0.199733
246898460,75496150,601,699380,53560.4,42336200,10434200,0.0765827,14.9192,14.9192,0.0709615
246905811,75496150,16179,734349,63545.4,41892300,12195800,0.086533,16.6076,16.6076,0.101754
246912963,75496150,17106,69938,8181.89,4859020,1618650,0.116988,23.1441,23.1441,0.0658851
246914138,75496150,17256,1503630,102002,77128000,19249400,0.0678374,12.802,12.8019,0.213389
246908010,75496150,16416,909194,9915.41,41515900,1443180,0.0109057,1.58731,1.58731,0.416438
246899789,75496150,852,3391900,217067,179997000,40047300,0.0639956,11.8067,11.8067,0.386508
246910079,75496150,16652,454597,37184.9,23497600,6904620,0.0817974,15.1884,15.1884,0.202579
246916121,75496150,111220878,1851850,142720,103289000,26678200,0.0770691,14.4063,14.3981,0.367045
246912218,75496150,16978,1084040,75622.7,56984600,14352600,0.0697601,13.2399,13.2399,0.237024
246905748,75496150,16161,279752,30005.7,17091300,5714580,0.107258,20.4273,20.4273,0.141976
246909931,75496150,16640,104907,13488.6,6923790,2579800,0.128577,24.5913,24.5913,0.2289
246896990,75496150,377,139876,10508.5,8026140,2011620,0.0751274,14.3815,14.3815,0.112052
246904009,75496150,15957,2762480,602396,331014000,123789000,0.218063,44.8107,44.8105,0.140353
246906538,75496150,16281,34969,3379.15,2017770,621199,0.0966328,17.7643,0,0
246905743,75496150,16160,384659,36165.9,23383000,6930490,0.0940206,18.0172,18.0172,0.227377
246908526,75496150,16472,1503670,158342,96225700,31535600,0.105304,20.9724,20.9724,0.385878
246909507,75496150,16598,174845,22416.8,12017100,4378700,0.12821,25.0433,25.0433,0.0424634
246910385,75496150,16678,13777800,1633010,926137000,313417000,0.118525,22.748,22.748,0.301789
246912191,75496150,16971,664411,64718.9,41965700,12391800,0.0974079,18.6509,18.6509,0.362881
246909477,75496150,16590,104907,11982.3,6591690,2348630,0.114218,22.3877,22.3877,0.073689
246898747,75496150,637,10210900,588634,556606000,113825000,0.0576473,11.1474,11.1474,0.686379
246901386,75496150,10692,1573600,124808,87351200,25036300,0.0793135,15.9102,15.9102,0.407404
246902890,75496150,15850,69726.1,8270.65,3867540,1614750,0.118616,23.1585,23.137,0.44638
246904678,75496150,16050,187305,9870.7,8307430,1946400,0.0526985,10.3916,10.5944,0.331688
246911618,75496150,16893,1223920,113394,70042100,21675400,0.0926482,17.7099,17.7099,0.148195
246912486,75496150,17033,1853360,113568,103049000,22014300,0.0612767,11.8781,11.8781,0.469497
246912578,75496150,17054,1958260,143549,106411000,27473200,0.0733044,14.0294,14.0294,0.441302
246899151,75496150,741,419628,12133,20264900,2201410,0.0289137,5.24611,5.24611,0.370005
246902172,75496150,15729,629442,8906.3,18203200,1605190,0.0141495,2.55018,2.55018,0.597863
246901710,75496150,15617,769317,115779,51835300,21536900,0.150496,27.9948,27.9948,0.322598
246905671,75496150,16139,699380,45835.7,37583500,9061970,0.0655376,12.9571,12.9571,0.395318
246899222,75496150,777,244783,30772.8,16435900,5737400,0.125715,23.4387,23.4387,0.145169
246902580,75496150,15797,2657640,492477,196688000,90503300,0.185306,34.054,34.054,0.196902
246896238,75496150,133,174845,32212.7,13300700,5810020,0.184236,33.2295,33.2295,0.185457
246896755,75496150,339,21680800,2142600,1349380000,419206000,0.0988247,19.3354,19.3354,0.330254
246905140,75496150,16070,944163,67769.1,56176000,13205300,0.0717769,13.9862,13.9862,0.0506604
246908821,75496150,16501,69938,7576.25,4131020,1444760,0.108328,20.6578,20.6578,0.157979
246915996,75496150,111220766,978845,49209.1,47393200,9220550,0.0502727,9.41983,9.41833,0.405838
246899425,75496150,819,209814,11671.3,11574700,2294230,0.0556267,10.9346,10.9346,0.0647195
246902941,75496150,15856,41613100,6886250,2980210000,1277710000,0.165483,30.7046,30.7046,0.204548
246900736,75496150,1061,139876,15052.3,8906090,2924180,0.107612,20.9055,20.9055,0.0684874
246901992,75496150,15697,419578,24520.6,14583100,4750490,0.0584411,11.3221,11.3211,0.58573
246910181,75496150,16658,40214400,3961310,2479660000,760471000,0.0985049,18.9104,18.9104,0.329272
246901592,75496150,15564,987718000,87222300,57756200000,16898600000,0.0883069,17.1087,17.0744,0.554118
246896172,75496150,92,279752,18323.8,13706500,3550220,0.0655003,12.6906,12.6906,0.176041
246896435,75496150,256,1328500,88597,59392600,17064700,0.0666897,12.8451,12.8433,0.408102
246899447,75496150,826,4545910,733116,321766000,137465000,0.161269,30.2392,30.2391,0.193549
246905313,75496150,16088,174845,15195.9,11060100,2991200,0.086911,17.1077,17.1077,0.0408163
246910720,75496150,16752,3007330,243682,170749000,46536000,0.0810293,15.4742,15.4742,0.23648
246907705,75496150,16392,209814,2783.07,9737020,491903,0.0132644,2.34447,2.34447,0.721403
246900632,75496150,1049,3112240,257654,181512000,51913700,0.0827872,16.6805,16.6805,0.359263
246901572,75496150,10735,1328820,169739,105748000,33813100,0.127736,25.4459,25.4459,0.139962
246904536,75496150,16030,32182100,2212950,1794860000,439047000,0.0687634,13.6426,13.5638,0.340287
246906073,75496150,16228,1293850,128925,78300200,24775500,0.0996445,19.1486,19.1486,0.281728
246907770,75496150,16399,2482800,50044.9,106831000,8560930,0.0201567,3.4481,3.4481,0.733902
246901287,75496150,10677,5664870,651218,373893000,130924000,0.114957,23.1115,23.1114,0.220759
246904489,75496150,16015,1958260,134485,114475000,26290000,0.0686758,13.4252,13.4252,0.0922731
246900446,75496150,1029,139876,9618.97,7958730,1856690,0.0687678,13.2739,13.2739,0.543805
246905609,75496150,16126,28359900,1792720,1523080000,354439000,0.0632135,12.4979,12.4979,0.367929
246912844,75496150,17086,1398760,99966.6,72567100,18717900,0.071468,13.3818,13.3818,0.480074
246911711,75496150,16920,62359700,6623350,4056860000,1327180000,0.106212,21.2826,21.2729,0.27624
246908024,75496150,16418,769318,12816.6,36500200,2012160,0.0166597,2.61551,2.61551,0.433941
246899211,75496150,772,1363790,95482.2,79608700,18795900,0.0700123,13.7821,13.7821,0.0973378
246914951,75496150,17334,594462,36489.2,30922300,6862660,0.0613819,11.5443,11.5444,0.213652
246900454,75496150,1030,516107,2797.67,7243490,553049,0.00542071,1.07158,1.09305,0.591052
246901670,75496150,15605,489566,80062.6,34679400,14663900,0.163538,29.9528,29.9528,0.216743
246896235,75496150,132,34969,1920.07,1958820,373942,0.0549077,10.6935,0,0
246898786,75496150,648,7797940,494385,430464000,97775600,0.0633994,12.5386,12.5387,0.276301
246906845,75496150,16300,34969,665.476,1497800,121421,0.0190305,3.47226,0,0
246896648,75496150,314,454597,49728.8,30149200,9440150,0.109391,20.766,20.766,0.104857
246905887,75496150,16198,139876,22484.1,10029900,4181310,0.160743,29.893,29.893,0.06055
246896083,75496150,51,4091370,57628.3,181592000,9466270,0.0140853,2.31372,2.31372,0.546317
246899370,75496150,800,839256,64531.4,48930900,12270600,0.0768912,14.6208,14.6208,0.0792917
246907550,75496150,16364,2552740,181593,133151000,35706600,0.0711366,13.9876,13.9876,0.398691
246896091,75496150,56,11155100,1988380,839010000,365426000,0.178248,32.7586,32.7586,0.167875
246915632,75496150,17544,104901,9570.7,6307880,1851910,0.0912353,17.6538,17.6539,0.0943718
246901842,75496150,15663,384652,22969.4,16873600,4207120,0.0597148,10.9375,10.9374,0.221616
246898716,75496150,628,279752,28929,17040900,5622960,0.103409,20.0998,20.0998,0.235521
246914033,75496150,17234,349690,36461.6,23593200,7111510,0.104268,20.3366,20.3366,0.185111
246915148,75496150,17373,1733480,103573,84843800,19603700,0.0597484,11.3089,11.2788,0.300452
246899087,75496150,711,419628,50533.4,29905000,9520870,0.120424,22.6888,22.6888,0.16308
246911558,75496150,16877,4965600,457152,283904000,87269500,0.0920638,17.5748,17.5748,0.270217
246914408,75496150,17279,34969,2674.4,2005700,506361,0.0764792,14.4803,0,0
246914143,75496150,17259,104713,5890.67,4853190,1139060,0.0562555,10.8779,10.877,0.11691
246915535,75496150,17491,34969,3381.22,2476980,631800,0.096692,18.0674,0,0
246896067,75496150,36,419620,24110.4,20507600,4527950,0.0574577,10.7906,10.7905,0.291217
246898466,75496150,602,69938,10547.3,4805160,1952360,0.150809,27.9156,27.9156,0.0273327
246911085,75496150,16813,64692600,6935140,4359080000,1369200000,0.107201,21.1648,21.1648,0.253036
246912620,75496150,17077,279752,15751.8,12847600,2880950,0.0563064,10.2982,10.2982,0.189042
246916085,75496150,111220856,869125,53306.5,45028400,9951670,0.0613335,11.4502,11.4268,0.308902
246896598,75496150,288,1433730,147865,93453800,29634500,0.103133,20.6695,20.6695,0.411934
246913471,75496150,17158,4787360,220264,221473000,41045800,0.0460094,8.5738,8.56814,0.661135
246914898,75496150,17315,1461170,68298.9,67906600,12826300,0.0467426,8.77808,8.74457,0.525147
246902547,75496150,15793,1853360,340172,138787000,62133000,0.183544,33.5246,33.5246,0.0913066
246898133,75496150,537,559504,96768.1,40362000,17473000,0.172953,31.2294,31.2294,0.0451817
246896815,75496150,347,349690,56756.4,23405100,10448400,0.162305,29.8789,29.8789,0.241139
246896339,75496150,195,314721,25221.6,18755800,4835200,0.0801395,15.3635,15.3635,0.0160229
246898318,75496150,576,34969,2036.54,1749560,381605,0.0582383,10.9127,0,0
246911575,75496150,16881,279752,32222.2,18126000,6110930,0.115181,21.8441,21.8441,0.224626
246901635,75496150,15596,1608570,243526,109153000,45321300,0.151393,28.1748,28.1748,0.128185
246906434,75496150,16263,34969,5406.44,2771990,1022840,0.154607,29.2499,0,0
246913722,75496150,17192,244773,18093,13056400,3455120,0.0739178,14.1156,14.1155,0.116354
246915737,75496150,17586,34969,971.584,1257390,177804,0.0277841,5.08463,0,0
246909639,75496150,16610,139876,11058.9,7997610,2120790,0.0790622,15.1619,15.1619,0.228486
246900403,75496150,1017,20313700,2383940,1388160000,480461000,0.117356,23.6521,23.642,0.182221
246902186,75496150,15731,419628,6641.44,12685500,1230950,0.015827,2.93343,2.93343,0.576492
246896942,75496150,369,12435900,636470,556994000,126992000,0.05118,10.2117,10.2022,0.613729
246902423,75496150,15780,384659,54939.4,26435300,10499600,0.142826,27.2958,27.2958,0.146512
246903169,75496150,15882,244783,35312,17014400,6704900,0.144258,27.3912,27.3912,0.206209
246910803,75496150,16777,629442,52848,36479600,10133200,0.0839601,16.0987,16.0987,0.11002
246910694,75496150,16736,1084040,85189,61422800,16544500,0.0785848,15.2619,15.2619,0.251989
246896632,75496150,304,1084040,75320.2,60621500,14462700,0.0694811,13.3415,13.3415,0.197435
246900691,75496150,1057,3496890,275760,213903000,52572700,0.0788585,15.0341,15.0341,0.183842
246905706,75496150,16149,34969,2676.57,1936500,514746,0.0765411,14.7201,0,0
246899026,75496150,694,944163,64481.7,50449800,12072500,0.0682951,12.7864,12.7864,0.122816
246915099,75496150,17365,314721,42554.1,24444200,8232820,0.135212,26.1591,26.1591,0.0549814
246910594,75496150,16728,4580940,351270,250415000,67634200,0.0766809,14.7643,14.7643,0.319117
246915329,75496150,17431,1007190,59155.5,51037500,11031500,0.0587333,10.9528,10.9285,0.324521
246902351,75496150,15761,34969,4783.72,2290830,868300,0.136799,24.8306,0,0
246908486,75496150,16469,2272980,205982,134820000,40497900,0.0906216,17.8171,17.8171,0.486354
246904983,75496150,16052,369728,28918.9,22624800,5682580,0.0782168,15.3696,15.648,0.267952
246910572,75496150,16716,1608570,136211,92150200,25972700,0.0846779,16.1464,16.1464,0.121717
246915244,75496150,17395,454038,27615.6,23810800,5242040,0.0608222,11.5454,11.5416,0.229308
246915509,75496150,17483,104907,11643,7473910,2170940,0.110984,20.6939,20.6939,0.0755736
246896204,75496150,114,139837,8045.47,6909090,1519910,0.0575348,10.8692,10.8691,0.141048
246905719,75496150,16154,909194,92485.3,55867400,17657600,0.101722,19.4212,19.4212,0.17801
246915302,75496150,17414,34507.4,610.354,783924,115315,0.0176877,3.34176,0,0
246915621,75496150,17538,4235610,160572,167130000,29957600,0.03791,7.07279,7.02709,0.932301
246915639,75496150,17547,1117730,81212.6,62069300,15308500,0.0726589,13.6961,13.6897,0.324047
246896440,75496150,258,5175410,853619,379217000,158666000,0.164937,30.6577,30.6577,0.159423
246907782,75496150,16400,874225,15609.3,40207500,2732660,0.017855,3.12581,3.12581,0.599291
246915933,75496150,111220658,1818390,112104,101277000,21736000,0.0616504,11.9534,11.9534,0.468802
246902367,75496150,15765,2727580,463172,201454000,85845400,0.16981,31.4731,31.4731,0.210677
246906896,75496150,16302,174845,4036.63,7066620,741204,0.0230869,4.23921,4.23921,0.253534
246912769,75496150,17081,1818390,134508,96090800,25298800,0.0739708,13.9128,13.9128,0.481632
246911835,75496150,16926,6748820,646994,436845000,129126000,0.0958678,19.1331,19.1333,0.311446
246901602,75496150,15569,7763110,1141920,518390000,209912000,0.147095,27.0397,27.0396,0.286115
246903127,75496150,15876,244783,40372.5,18390000,7750340,0.164932,31.6621,31.6621,0.144911
246906378,75496150,16255,279752,34617.6,17562900,6609200,0.123744,23.6252,23.6252,0.2205
246904454,75496150,16002,57377700,3182600,2720940000,631411000,0.0554676,11.0045,11.0008,0.641713
246907588,75496150,16375,44760300,2062540,2281530000,391433000,0.0460796,8.74508,8.74508,0.798337
246899521,75496150,838,489566,33979.5,33262400,6843870,0.0694074,13.9795,13.9795,0.204825
246907558,75496150,16365,769318,49841,38884600,9620860,0.0647859,12.5057,12.5057,0.424976
246899794,75496150,856,26821200,1253170,1370890000,237730000,0.0467229,8.86349,8.86349,0.935523
246899185,75496150,757,104907,14855.1,7312270,2905360,0.141603,27.6946,27.6946,0.167996
246897268,75496150,421,69938,1661.56,1867300,331380,0.0237576,4.7382,4.7382,0.240512
246903397,75496150,15915,9944040,1059400,674707000,213390000,0.106537,21.4591,21.4479,0.456171
246907568,75496150,16366,1608570,122693,86091100,24374500,0.0762743,15.1529,15.1529,0.362661
246899059,75496150,703,15560800,1697840,982747000,322846000,0.10911,20.7473,20.7473,0.244704
246901576,75496150,182305689,5815130,325171,287052000,63918600,0.055918,10.9918,10.9796,0.459982
246902081,75496150,15715,174845,9651.43,7077530,1889300,0.0551999,10.8056,10.8056,0.65291
246905093,75496150,16066,2972360,208045,164899000,39614600,0.069993,13.3276,13.3276,0.133373
246904551,75496150,16036,4466210,184218,176265000,36719700,0.0412471,8.22166,8.0964,0.614656
246901769,75496150,15629,804284,116775,53861800,21697900,0.145191,26.9779,26.9779,0.304532
246898294,75496150,573,209814,17568.7,13591100,3465370,0.0837345,16.5164,16.5164,0.065259
246899885,75496150,889,489566,40963.5,32336300,8060240,0.0836732,16.4641,16.4641,0.0332542
246905467,75496150,16101,34969,2355.43,1850950,442871,0.0673577,12.6647,0,0
246907631,75496150,16379,139876,8679.24,6343880,1685020,0.0620495,12.0465,12.0465,0.481471
246910696,75496150,16737,454597,21145.1,21861600,3952960,0.046514,8.69552,8.69552,0.181347
246903382,75496150,15913,10840200,1495540,916222000,304162000,0.137962,28.0586,28.0609,0.385594
246897409,75496150,438,279752,14945.3,14948400,2960630,0.0534235,10.583,10.583,0.14449
246896357,75496150,203,104906,7195.51,5705040,1327070,0.0685899,12.65,12.65,0.0742386
246900020,75496150,919,909194,65533.3,55636500,12963100,0.0720784,14.2578,14.2578,0.0827658
246897963,75496150,510,384659,28283.4,23293100,5574670,0.0735286,14.4925,14.4925,0.0743399
246901434,75496150,10704,1643540,195533,105322000,38788700,0.118971,23.6006,23.6006,0.266702
246899993,75496150,910,209814,15076.6,12698500,2977690,0.0718571,14.1921,14.1921,0.0418992
246903345,75496150,15910,2342160,367420,247493000,74686800,0.156872,31.888,31.8898,0.292311
246901168,75496150,1126,34969,5673.77,2797320,1102230,0.162252,31.5202,0,0
246903712,75496150,15932,5385220,645150,351031000,122518000,0.1198,22.7507,22.7507,0.250932
246910528,75496150,16707,769318,64282.1,44097000,12174800,0.0835572,15.8254,15.8254,0.120998
246911236,75496150,16828,46788500,5365550,3243910000,1063500000,0.114677,22.73,22.73,0.201904
246900972,75496150,1094,594473,29607.3,27872700,5896220,0.0498042,9.91841,9.91841,0.142245
246901647,75496150,15599,2412860,370186,164956000,68357900,0.153422,28.3307,28.3307,0.323818
246910739,75496150,16764,944163,87171.5,57759400,16765700,0.0923268,17.7572,17.7572,0.183484
246910406,75496150,16683,839256,71975.9,48722000,13398300,0.0857616,15.9646,15.9646,0.128192
246901579,75496150,182305697,1483500,49760.4,51828800,9742210,0.0335427,6.56706,6.62186,0.605913
246897210,75496150,414,139876,6964.68,6828920,1332660,0.0497918,9.52743,9.52743,0.097572
246901618,75496150,15587,3426960,517002,233750000,95009800,0.150863,27.7242,27.7242,0.18057
246914573,75496150,17300,1119010,102097,69698800,19473000,0.0912392,17.4021,17.4021,0.410793
246914644,75496150,17307,908939,46979.7,44967900,8739870,0.0516863,9.61546,9.61373,0.537814
