id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240273900,75773704,708,2163720,42581.1,67187600,4792530,0.0196796,2.21495,2.21363,0.355045
240270714,75773704,200,1248340,17600.6,34440000,1990520,0.0140992,1.59453,1.59503,0.288146
240276402,75773704,10697,1398760,12023.4,42295800,1487470,0.00859578,1.06342,1.06342,0.804728
240270940,75773704,258,9434190,153213,283774000,18696500,0.0162402,1.98178,1.9731,0.427499
240270761,75773704,215,3986470,36132.4,110265000,4062500,0.00906377,1.01907,1.01907,0.247779
240275690,75773704,1097,68479600,1055190,1853780000,119649000,0.0154089,1.74723,1.7569,0.656514
240277156,75773704,15695,69938,1139.64,2024600,129049,0.016295,1.84519,1.84519,0.354437
240277257,75773704,15720,34969,625.256,1061890,72948.4,0.0178803,2.08609,0,0
240283775,75773704,17090,139876,1299.65,3850570,144065,0.00929144,1.02995,1.02995,0.102587
240284515,75773704,17333,594473,7308.52,14730500,844617,0.0122941,1.42078,1.42078,0.29754
240275612,75773704,1072,839256,8042.38,24359500,909920,0.00958275,1.0842,1.0842,0.301407
240285630,75773704,111220798,1468690,15780.5,37237600,1866710,0.0107446,1.27101,1.271,0.409836
240270175,75773704,84,1748450,38653.1,53889200,4482240,0.0221071,2.56355,2.56355,0.473195
240276281,75773704,1142,1783420,40314.7,49938200,4606680,0.0226053,2.58306,2.58306,0.340979
240284119,75773704,17220,28456200,248579,672348000,28692100,0.00873551,1.00829,1.00804,0.586999
240272907,75773704,583,4312550,65921.5,124799000,7530080,0.015286,1.74609,1.76901,0.403884
240284415,75773704,17287,69934.6,231.228,1399400,27052.6,0.00330634,0.386826,0.386825,0.251149
240276895,75773704,15669,3951500,70667.8,98478500,8084080,0.0178838,2.04583,2.04583,0.74729
240275233,75773704,963,279750,469.196,3518830,51115.8,0.00167719,0.182719,0.182719,0.48976
240278506,75773704,15976,3077270,75741.6,88315700,9253420,0.0246132,3.00702,3.00702,0.357681
240275491,75773704,1048,13142300,155114,307855000,17606800,0.0118026,1.3397,1.34753,0.300759
240283105,75773704,16920,64606400,176207,1714710000,22676900,0.00272739,0.351002,0.350015,1.42963
240272687,75773704,521,97160.4,1259.88,2691580,136424,0.012967,1.40411,0,0
240280417,75773704,16410,69938,2176.63,2428090,256633,0.0311223,3.66944,3.66944,0.0773401
240281341,75773704,16575,384659,3192.04,10058900,355167,0.00829837,0.92333,0.92333,0.156119
240274489,75773704,862,4765870,88425.5,154995000,10312800,0.0185539,2.16388,2.15591,0.360179
240276589,75773704,15565,1018500000,11408900,28866200000,1365320000,0.0112017,1.34051,1.34077,0.757151
240283866,75773704,17122,69938,710.726,2165490,81072.1,0.0101622,1.1592,1.1592,0.0477151
240283829,75773704,17109,979132,8351.97,24373600,983310,0.00852998,1.00427,1.00427,0.666834
240283401,75773704,17022,34969,286.184,950481,31435,0.00818393,0.89894,0,0
240270775,75773704,220,13742800,237038,497327000,29886700,0.0172482,2.17471,2.17471,0.428837
240277866,75773704,15865,1816190,14141.8,48781300,1733180,0.00778656,0.954295,0.955276,0.492753
240284796,75773704,17434,874225,8207.42,20033000,912267,0.00938822,1.04352,1.04352,0.237173
240285082,75773704,17515,34969,276.215,785379,30867,0.00789885,0.882696,0,0
240270532,75773704,165,2797520,25440.2,73868100,2877100,0.00909383,1.02845,1.02845,0.386443
240280195,75773704,16308,90343200,1022750,2520390000,118253000,0.0113207,1.30893,1.30886,0.550794
240285544,75773704,111220696,419628,5358.47,11944500,645043,0.0127696,1.53718,1.53718,0.340309
240272506,75773704,491,1713480,18344.2,51393600,2089290,0.0107058,1.21933,1.21933,0.303855
240282386,75773704,16781,384659,4293.88,11082500,519089,0.0111628,1.34948,1.34948,0.559989
240270908,75773704,254,34018800,409581,1067660000,49945900,0.0120398,1.46819,1.46794,0.541568
240281016,75773704,16472,1503670,17362.7,38251000,1939240,0.0115469,1.28967,1.28967,0.534198
240283231,75773704,16961,979132,8811.8,26064300,993024,0.0089996,1.01419,1.01419,0.461348
240280746,75773704,16449,69938,436.186,1764660,47726.6,0.00623675,0.682413,0.682413,0.27018
240270373,75773704,126,979132,14195.7,31268400,1595100,0.0144983,1.62909,1.62909,0.316294
240284688,75773704,17410,1363730,18923.2,33165800,2182010,0.013876,1.60003,1.60005,0.298111
240270750,75773704,211,3597280,86509,119265000,10341800,0.0240484,2.8749,2.85191,0.267094
240270357,75773704,121,279752,4647.17,10187600,561870,0.0166118,2.00846,2.00846,0.407351
240282085,75773704,16711,174845,1361.25,5141990,152581,0.00778545,0.872665,0.872665,0.122715
240274181,75773704,777,559504,18913,19023700,2219350,0.0338031,3.96663,3.96663,0.38323
240281569,75773704,16631,3636780,32320.9,90653500,3618810,0.00888724,0.995059,0.995059,0.253599
240270757,75773704,214,1643540,20102.9,41167700,2334410,0.0122315,1.42035,1.42035,0.316481
240276643,75773704,15580,428725,6280.28,12427200,701557,0.0146487,1.63638,1.64468,0.127189
240276803,75773704,15627,777807,16150.3,23467200,1912450,0.020764,2.45877,2.49085,0.50329
240279510,75773704,16255,279752,3009.37,6610140,324150,0.0107573,1.15871,1.15871,0.680282
240284368,75773704,17271,839255,8682.08,19654200,981899,0.010345,1.16997,1.16996,0.382505
240273870,75773704,703,30587900,566994,879301000,65244100,0.0185366,2.133,2.13537,0.521722
240282585,75773704,16820,8864260,40859.1,258557000,5092110,0.00460942,0.574454,0.575289,0.742595
240283275,75773704,16975,1084040,12247.5,27407400,1400520,0.011298,1.29195,1.29195,0.368335
240274460,75773704,854,6405410,97333.6,215530000,11911900,0.0151955,1.85967,1.83678,0.416466
240283958,75773704,17164,1084040,9851.8,28096100,1156420,0.00908805,1.06677,1.06677,0.399217
240276458,75773704,10711,5415360,12191.9,170988000,1517650,0.00225136,0.280248,0.280241,0.326814
240271211,75773704,279,139876,1772.88,5211090,210972,0.0126746,1.50828,1.50828,0.201667
240280353,75773704,16394,524535,7219.31,21087400,921426,0.0137633,1.75665,1.75665,0.295006
240284239,75773704,17241,909194,8296.13,22885500,948344,0.00912471,1.04306,1.04306,0.267092
240273797,75773704,692,1573600,40645.9,52469800,4849560,0.0258298,3.08181,3.08181,0.459221
240272867,75773704,566,4231240,90017.3,113948000,10388600,0.0212745,2.45522,2.45522,0.448419
240281470,75773704,16607,454597,3882.65,11751200,434909,0.00854086,0.95669,0.95669,0.18597
240283030,75773704,16891,314721,4860.99,9882630,557443,0.0154454,1.77123,1.77123,0.290368
240285317,75773704,111220572,209814,1478.83,6673030,179883,0.0070483,0.857347,0.857347,0.344271
240278183,75773704,15895,2762550,33865.8,71036500,3686430,0.0122589,1.33443,1.33443,0.42454
240284696,75773704,17414,69632.8,160.463,1083570,22775,0.00230441,0.327073,0.327161,0.733117
240276706,75773704,15599,2175800,31482.1,61574200,3460450,0.0144692,1.59042,1.5993,0.31405
240275615,75773704,1073,114900000,362242,3046550000,45218600,0.00315268,0.393547,0.391667,0.800335
240284112,75773704,17219,34964.1,387.527,893235,49844.8,0.0110836,1.4256,0,0
240275297,75773704,981,3953950,37469.5,95595900,4664800,0.00947645,1.17978,1.16716,0.910209
240273965,75773704,725,384659,3846.21,9686890,421668,0.00999902,1.09621,1.09621,0.293911
240283840,75773704,17112,349690,4237.07,9875420,513329,0.0121166,1.46795,1.46795,0.374465
240269740,75773704,20,139876,4057.68,4670320,503401,0.0290092,3.59891,3.59891,0.301231
240284421,75773704,17290,12722900,112285,301056000,13000100,0.00882546,1.02179,1.02139,0.477222
240281139,75773704,16520,4196280,33554.6,113492000,3752080,0.00799626,0.894144,0.894144,0.261869
240270690,75773704,195,349690,9700.05,11388300,1161720,0.027739,3.32213,3.32213,0.190052
240271277,75773704,294,30073300,259470,922214000,30119100,0.00862789,1.00152,1.00152,0.310891
240277822,75773704,15854,7685130,66719.6,227164000,7933740,0.00868164,1.03235,1.04181,0.455074
240285760,75773704,112892331,34969,286.184,950481,31435,0.00818393,0.89894,0,0
240271308,75773704,304,2307950,72181.8,75878900,8796680,0.0312753,3.81146,3.81146,0.35505
240281578,75773704,16634,874225,6862.35,20429200,761345,0.00784964,0.87088,0.87088,0.208104
240269802,75773704,60,594473,12310.9,17689800,1452830,0.020709,2.4439,2.44389,0.492689
240280325,75773704,16379,139876,1813.8,3223660,214182,0.0129672,1.53123,1.53123,0.320747
240281892,75773704,16665,734349,7430.27,23514900,869701,0.0101182,1.18432,1.18432,0.313388
240283101,75773704,16919,69292200,210395,1827390000,26612000,0.00303634,0.384054,0.383043,1.35495
240285139,75773704,17541,139876,2256.88,3711480,273456,0.0161349,1.95499,1.95499,0.338095
240281269,75773704,16551,69938,751.421,1979230,83953.6,0.0107441,1.2004,1.2004,0.0666225
240281677,75773704,16655,104907,1057.76,2892450,117734,0.0100828,1.12227,1.12227,0.0447197
240280314,75773704,16365,769318,6900.3,19557100,780705,0.00896938,1.0148,1.0148,0.26613
240284622,75773704,17379,1643520,16505.4,38359100,1904460,0.0100427,1.15877,1.15876,0.416129
240270845,75773704,244,11854500,199167,411356000,25775500,0.016801,2.17432,2.17432,0.367833
240272942,75773704,594,130325,1233.68,3486570,134505,0.00946617,1.03207,1.03191,0.0940862
240277721,75773704,15822,658977,6710.58,17727900,778390,0.0101833,1.18121,1.23265,0.403228
240284639,75773704,17388,453972,794.215,6280570,93144.8,0.00174948,0.205177,0.205025,0.653629
240273233,75773704,634,559504,6705.61,15703200,751023,0.0119849,1.3423,1.3423,0.221858
240282024,75773704,16699,4475930,29846.6,127721000,3541710,0.00666825,0.79128,0.791271,0.483258
240283279,75773704,16978,1084040,12247.5,27407400,1400520,0.011298,1.29195,1.29195,0.368335
240274586,75773704,883,594473,8126.87,15494600,918668,0.0136707,1.54535,1.54535,0.506323
240279101,75773704,16093,734349,7222.9,23921500,827989,0.00983579,1.12751,1.12751,0.335239
240278873,75773704,16066,3074980,47204.1,83047500,5495360,0.015351,1.78712,1.79848,0.563658
240277774,75773704,15838,919884,10631.7,26529400,1288990,0.0115577,1.40125,1.40326,0.425897
240283360,75773704,17004,2307950,22803.9,58768400,2569020,0.00988059,1.11312,1.11312,0.474272
240276224,75773704,1126,69938,492.23,1806490,53038.6,0.0070381,0.758365,0.758365,0.124383
240280507,75773704,16428,1258880,21956.2,38222100,2615190,0.017441,2.07739,2.07739,0.440136
240283883,75773704,17131,244783,2090.71,5969680,237479,0.00854107,0.970161,0.970161,0.311409
240284047,75773704,17199,34969,205.816,873824,22794.9,0.00588567,0.651861,0,0
240275619,75773704,1074,1363790,6181.38,24450700,748074,0.0045325,0.548526,0.548526,0.502565
240284792,75773704,17431,1014100,9354.92,22981700,1035760,0.00922484,1.02136,1.02136,0.241339
240276367,75773704,10690,3112050,10737.1,71192300,1268260,0.00345017,0.407533,0.407521,0.77732
240282523,75773704,16801,69938,514.812,1695750,56453.7,0.00736097,0.807196,0.807196,0.412604
240274393,75773704,827,1993230,43497.3,62702800,5005290,0.0218225,2.51114,2.51114,0.330022
240281477,75773704,16608,314721,2607.65,8048450,292640,0.0082856,0.929841,0.929841,0.214241
240276417,75773704,10700,2238020,24163.5,72800200,3018860,0.0107968,1.3489,1.3489,0.652514
240277234,75773704,15716,69938,435.17,2094250,49488.7,0.00622223,0.707608,0.707608,0.357837
240283495,75773704,17039,1328820,7774.96,29933600,914987,0.00585101,0.68857,0.68857,0.516759
240285621,75773704,111220794,909194,6822.17,21189500,774949,0.00750354,0.852348,0.852348,0.288298
240283798,75773704,17098,874225,2968.5,23079500,356318,0.00339558,0.407582,0.407582,0.509514
240274574,75773704,881,2622680,32322.6,68884300,3581950,0.0123243,1.36576,1.36576,0.417006
240277817,75773704,15853,49161800,467988,1406200000,54823900,0.00951933,1.11517,1.11132,0.582964
240279217,75773704,16124,29828600,276076,889267000,36488100,0.00925542,1.22326,1.22326,0.647449
240278324,75773704,15943,3357020,47080.8,97143200,5500240,0.0140246,1.63843,1.63843,0.638402
240280207,75773704,16310,15000200,154244,389566000,17797300,0.0102828,1.18648,1.1863,0.623012
240284965,75773704,17481,594473,9368.56,16878800,1083690,0.0157594,1.82294,1.82294,0.176483
240284096,75773704,17215,209814,1921.06,4769250,221413,0.009156,1.05528,1.05528,0.695546
240276317,75773704,10678,8976910,31305,275340000,3949500,0.00348728,0.439962,0.440249,0.339964
240279997,75773704,16274,174845,1227.11,3973330,131433,0.0070183,0.751712,0.751712,0.376004
240281514,75773704,16616,1153980,10205,28923200,1143000,0.00884337,0.990492,0.990492,0.226795
240273912,75773704,711,874225,11902.4,26861600,1378910,0.0136148,1.5773,1.5773,0.274693
240284916,75773704,17457,104564,964.131,2438860,105500,0.00922047,1.00895,1.00919,0.220822
240284234,75773704,17238,664411,5496.01,16884400,648133,0.008272,0.975501,0.975501,0.356718
240275979,75773704,1111,5595040,109919,201748000,13441000,0.0196458,2.40231,2.40231,0.450138
240284106,75773704,17218,1573560,29144.6,45318400,3530110,0.0185214,2.24339,2.24338,0.347148
240271357,75773704,321,139876,2192.41,3979060,252788,0.0156739,1.80723,1.80723,0.348138
240282899,75773704,16854,1993230,17541,50213300,1994000,0.00880026,1.00039,1.00039,0.441783
240270922,75773704,255,1676470,27281.8,53666500,3285250,0.0162733,1.95962,1.95873,0.489433
240283200,75773704,16953,664411,6212.04,18064300,783630,0.0093497,1.17943,1.17943,0.749508
240283304,75773704,16987,34969,304.212,1195830,34953,0.00869949,0.999541,0,0
240271913,75773704,434,3460060,30629.1,89208600,3823250,0.0088522,1.10497,1.10446,0.793846
240280064,75773704,16280,104907,797.399,2467650,86479.3,0.00760101,0.824342,0.824342,0.362127
240275315,75773704,985,49063100,917342,1474410000,108642000,0.0186972,2.21433,2.21017,0.573967
240277690,75773704,15814,1084040,15587,33367800,1872640,0.0143786,1.72747,1.72747,0.434766
240269199,75773704,4,26400700,181745,781009000,21086800,0.00688411,0.798722,0.798705,0.457855
240273342,75773704,656,7541180,91712.1,184864000,11271200,0.0121615,1.49462,1.46862,0.660939
240269781,75773704,45,559504,6922.98,15537400,830206,0.0123734,1.48382,1.48382,0.224854
240270190,75773704,88,3456410,72072.9,107399000,8219710,0.020852,2.37811,2.37685,0.467141
240284486,75773704,17317,1084010,10944.3,28335600,1321520,0.0100961,1.2191,1.21909,0.416381
240280331,75773704,16384,1993230,27903.7,71451000,3467470,0.0139992,1.73962,1.73962,0.453627
240279275,75773704,16156,1119010,30394.4,34686100,3795100,0.027162,3.39149,3.39149,0.338894
240279936,75773704,16271,209814,2220.09,4260620,234772,0.0105812,1.11895,1.11895,0.489754
240281553,75773704,16626,5525100,51409.3,140020000,5787090,0.00930468,1.04742,1.04742,0.279962
240277221,75773704,15712,174845,2172.39,5428680,250775,0.0124247,1.43427,1.43427,0.527115
240285747,75773704,112892265,139876,1875.47,3336290,222911,0.0134081,1.59364,1.59364,0.40225
240272201,75773704,481,1088780,13431.4,27771800,1642460,0.0123361,1.50852,1.53324,0.710885
240276057,75773704,1121,8270670,151684,230017000,19092600,0.01834,2.30847,2.30684,0.763289
240271547,75773704,335,839256,17125.5,26312600,2035630,0.0204056,2.42551,2.42551,0.519634
240281102,75773704,16497,1223920,11721.6,30445800,1322590,0.00957714,1.08062,1.08062,0.250674
240278008,75773704,15872,839256,7877.68,26036900,902856,0.0093865,1.07578,1.07578,0.305738
240283169,75773704,16938,54828100,141352,1444640000,18415100,0.0025781,0.335869,0.334826,1.56503
240271576,75773704,343,556170000,6250700,14795500000,720751000,0.0112388,1.29592,1.29636,0.595749
240276483,75773704,10723,6644040,19675.8,213121000,2623140,0.00296141,0.394812,0.394815,0.61422
240283981,75773704,17173,314721,2276.31,8252100,266486,0.00723277,0.846737,0.846737,0.656884
240279299,75773704,16170,7937960,86571.5,247221000,10332000,0.010906,1.30159,1.30159,0.434677
240285298,75773704,17615,34969,363.963,703878,39705.3,0.0104082,1.13544,0,0
240269892,75773704,67,209814,2522.79,6005610,291508,0.0120239,1.38937,1.38937,0.272288
240270485,75773704,155,4441060,73125.9,153598000,9283380,0.0164659,2.09035,2.09035,0.452021
240280435,75773704,16415,1923300,31809.1,59560900,3752660,0.0165388,1.95116,1.95116,0.413506
240283965,75773704,17167,664411,5601.63,17155000,658297,0.00843098,0.990798,0.990798,0.373366
240270405,75773704,133,160416,2438.34,4883470,266759,0.0152001,1.66292,0,0
240283149,75773704,16934,489566,1624.37,13768500,195327,0.00331799,0.39898,0.39898,0.585939
240285691,75773704,111220856,874225,8207.42,20033000,912267,0.00938822,1.04352,1.04352,0.237173
240275260,75773704,973,1084040,16611,37881200,2118520,0.0153233,1.95428,1.95428,0.362812
240281215,75773704,16539,1503670,12552.4,39763600,1391500,0.00834787,0.925407,0.925407,0.249816
240284651,75773704,17395,454594,6099.95,11448100,702876,0.0134185,1.54616,1.54616,0.356713
240278865,75773704,16063,21259200,291650,568798000,34284800,0.0137188,1.6127,1.63195,0.594487
240283701,75773704,17069,104907,701.392,3167230,80069.4,0.00668585,0.763242,0.763242,0.173553
240278263,75773704,15930,15976000,192253,402991000,22955300,0.0120339,1.43687,1.46748,0.711418
240271871,75773704,423,2657640,19953.5,78499600,2695260,0.00750796,1.01416,1.01416,0.520832
240275412,75773704,1014,2447830,28839.5,67928900,3397330,0.0117817,1.38789,1.38789,0.49014
240278523,75773704,15983,4882610,83853.7,144293000,9726700,0.0171739,1.99211,1.99922,0.471658
240281582,75773704,16635,244783,2511.61,5953500,283781,0.0102606,1.15931,1.15931,0.246947
240281052,75773704,16482,629442,4556.01,15794700,498297,0.00723817,0.791649,0.791649,0.200467
240280423,75773704,16412,839256,14366.6,28306100,1704950,0.0171182,2.0315,2.0315,0.430555
240276624,75773704,15570,91961.6,1071.05,2296770,121128,0.0116467,1.31716,2.00943,0.224954
240278668,75773704,16023,11095300,130810,328283000,16024300,0.0117897,1.44424,1.44602,0.611305
240273894,75773704,707,1258880,26263.3,37385500,3317140,0.0208623,2.63498,2.63498,0.263711
240275076,75773704,927,192532,3263.31,5361140,373301,0.0169495,1.93891,1.91754,0.114968
240275093,75773704,930,3217150,34836,91518000,3917190,0.0108282,1.2176,1.2176,0.381524
240275654,75773704,1088,909194,9209.24,24107700,1021690,0.010129,1.12373,1.12373,0.282688
240276238,75773704,1127,4021280,77059,136286000,9349780,0.0191628,2.32508,2.32501,0.551439
240278269,75773704,15932,5532520,88154.5,156595000,10204700,0.0159339,1.84449,1.84968,0.392367
240275058,75773704,920,17684700,47701.5,533786000,5738950,0.00269733,0.324515,0.324482,0.500227
240273642,75773704,678,1328820,24586.1,47414400,2920900,0.0185022,2.19811,2.19811,0.541344
240275189,75773704,950,1328530,26018.9,45553600,3108730,0.0195847,2.33997,2.33976,0.287842
240284439,75773704,17296,34969,195.743,816712,22466.8,0.00559762,0.642477,0,0
240275714,75773704,1102,2830820,58257.9,88455100,6786730,0.0205799,2.39744,2.39701,0.335765
240283784,75773704,17093,11295000,97859.4,277506000,11350800,0.00866397,1.00494,1.00494,0.620277
240279444,75773704,16226,419628,6426.48,12199000,728062,0.0153147,1.73502,1.73502,0.606633
240281549,75773704,16623,6189510,56874.5,155852000,6396740,0.00918884,1.03348,1.03348,0.287472
240284544,75773704,17344,489566,3935.51,10979400,441943,0.00803878,0.902725,0.902725,0.201995
240275229,75773704,962,13440000,277076,421386000,33707900,0.0206158,2.50802,2.50473,0.464356
240278869,75773704,16064,4440780,35168.3,91554200,4301650,0.00791939,0.96867,0.968656,0.76291
240284662,75773704,17399,173029,662.447,2738700,80869.5,0.00382853,0.467375,0.463076,1.33815
240271572,75773704,342,12291500,149054,333124000,17034200,0.0121266,1.38585,1.42623,0.412649
240283521,75773704,17044,1363790,12291.2,35302300,1425850,0.0090125,1.04551,1.04551,0.467055
240272951,75773704,597,5210380,147803,154703000,18317400,0.028367,3.51556,3.51556,0.322879
240277466,75773704,15777,1928730,21629.2,54177100,2510120,0.0112142,1.30144,1.28925,0.493346
240285612,75773704,111220788,664411,4260.83,16111600,480963,0.00641295,0.723894,0.723894,0.475012
240277369,75773704,15755,2252760,40734.3,64808800,4774750,0.0180819,2.11951,2.14041,0.305439
240284022,75773704,17190,34969,251.798,915350,28389.5,0.00720061,0.811848,0,0
240270213,75773704,92,2203030,51172,68823700,6134440,0.023228,2.78454,2.78454,0.717872
240275622,75773704,1075,489566,9465.7,12810800,1147530,0.0193349,2.34397,2.34397,0.289512
240285185,75773704,17559,174833,2432.59,3876230,281287,0.0139138,1.60889,1.60886,0.382736
240278545,75773704,15989,8042870,104630,208299000,11919100,0.013009,1.48195,1.48195,0.442196
240279311,75773704,16178,244783,1252.46,7740830,147768,0.0051166,0.603671,0.603671,0.257011
240272577,75773704,500,90362700,1845600,2753800000,220038000,0.0204243,2.43505,2.42926,0.538157
240284457,75773704,17303,349690,4970.97,10454800,581056,0.0142154,1.66163,1.66163,0.164794
240282177,75773704,16730,279752,3415.5,8170650,392101,0.012209,1.4016,1.4016,0.268327
240283239,75773704,16964,174845,1795.42,5330450,202772,0.0102687,1.15972,1.15972,0.136596
240276301,75773704,10674,13428100,38879.6,386955000,4988870,0.00289539,0.371525,0.371525,0.710152
240270855,75773704,248,979132,18603.8,25680000,2183630,0.0190003,2.23017,2.23017,0.611995
240274637,75773704,894,3881560,40057.9,117299000,4910040,0.0103201,1.26497,1.26497,0.639202
240281979,75773704,16689,979132,7485.68,33365300,914795,0.00764522,0.934292,0.934292,0.438556
240285054,75773704,17505,34969,538.823,938908,64205.4,0.0154086,1.83607,0,0
240274429,75773704,844,9623250,237035,308915000,27835000,0.0246315,2.89248,2.8781,0.374712
240269789,75773704,52,5663480,125492,179306000,14962700,0.0221581,2.64197,2.64182,0.573525
240272947,75773704,596,5165730,91891.1,150100000,10699700,0.0177886,2.07128,2.0784,0.321482
240282018,75773704,16698,6399330,41552.4,203153000,4840650,0.00649324,0.756431,0.756431,0.372182
240270253,75773704,99,2972360,34255.9,72975800,4133410,0.0115248,1.39061,1.39061,0.469533
240274117,75773704,755,2377890,51176,81080800,6067340,0.0215216,2.55156,2.55156,0.427038
240283255,75773704,16970,2272980,23698.1,57039200,2717270,0.010426,1.19546,1.19546,0.416533
240272690,75773704,523,2636450,38449,73483000,4196090,0.0145836,1.59157,1.65143,0.238159
240283991,75773704,17178,664411,5240.44,16668600,584884,0.00788735,0.880304,0.880304,0.335796
240272172,75773704,477,174104000,1827940,4917670000,214106000,0.0104991,1.22976,1.23175,0.614443
240274534,75773704,873,2459250,35915.6,67318700,4354770,0.0146043,1.77077,1.7639,0.626393
240282535,75773704,16803,69938,829.182,1810430,93719.3,0.011856,1.34003,1.34003,0.0698858
240281086,75773704,16494,174845,1685.22,4831920,189362,0.00963834,1.08303,1.08303,0.225645
240285410,75773704,111220636,279752,2971.78,8473710,342217,0.0106229,1.22329,1.22329,0.135513
240274176,75773704,774,769318,10801.7,27547500,1333420,0.0140407,1.73325,1.73325,0.419822
240282223,75773704,16738,1049070,10443.9,26017700,1170060,0.00995536,1.11533,1.11533,0.297234
240270742,75773704,209,2412860,26365.9,66693700,3150300,0.0109272,1.30563,1.30563,0.253829
240275547,75773704,1054,1748450,30105.8,50339800,3456240,0.0172186,1.97675,1.97675,0.379726
240271086,75773704,278,18780700,253119,505094000,28321800,0.0134776,1.50803,1.50576,0.432793
240277702,75773704,15817,1049030,15577.7,27465900,1992880,0.0148496,1.89973,1.89968,0.582616
240278342,75773704,15946,2622370,39258.4,70365400,4462730,0.0149706,1.70179,1.7018,0.540724
240283911,75773704,17143,3042300,37403.6,79261200,4342610,0.0122945,1.42741,1.42741,0.467895
240273832,75773704,696,104906,1328.91,3249060,167472,0.0126676,1.5964,1.5964,0.348073
240278596,75773704,16007,56354600,1145720,1708330000,136835000,0.0203305,2.4281,2.42556,0.564385
240283758,75773704,17086,1398760,13026.2,34789800,1453740,0.0093127,1.03931,1.03931,0.38665
240284527,75773704,17337,244525,1537.85,5306160,184914,0.00628913,0.756218,0.755645,0.61618
240276557,75773704,182305705,3636780,80136.6,118753000,9439710,0.0220351,2.59562,2.59562,0.454593
240270875,75773704,250,2715050,29862.3,72496000,3463190,0.0109988,1.27555,1.2988,0.355097
240280161,75773704,16298,419628,4210,11428900,468422,0.0100327,1.11628,1.11628,0.137772
240274265,75773704,795,23184400,241552,659952000,27604600,0.0104187,1.19065,1.19065,0.392503
240282985,75773704,16874,594473,5217.43,15065200,609380,0.00877657,1.02508,1.02508,0.56247
240284466,75773704,17308,279752,3024.5,7392510,354260,0.0108114,1.26634,1.26634,0.248514
240279214,75773704,16123,9266780,68289.3,300864000,9157690,0.00736926,0.988227,0.988227,0.63813
240277737,75773704,15828,6901370,79021,173161000,8953000,0.01145,1.29728,1.29925,0.414777
240279191,75773704,16114,66021300,610826,2052970000,78901600,0.00925195,1.19509,1.19509,0.658028
240279194,75773704,16115,14756900,129103,506110000,17579800,0.00874862,1.19129,1.19129,0.612002
240284364,75773704,17266,944140,9070.3,21611500,1025850,0.00960694,1.08655,1.08653,0.448301
240278721,75773704,16038,6416870,51739.3,191090000,6328270,0.00806301,0.986192,0.984279,0.596237
240282063,75773704,16707,769318,7012.99,20972900,784396,0.00911585,1.0196,1.0196,0.283254
240281907,75773704,16668,29303900,206031,904178000,24348100,0.00703084,0.830883,0.830881,0.424346
240277431,75773704,15770,2403190,33893.7,70306600,3934490,0.0141037,1.6372,1.64392,0.338133
240278644,75773704,16015,1822850,21372,47315600,2457700,0.0117245,1.34827,1.32826,0.470111
240278570,75773704,15998,1818390,25294.7,49300700,2933680,0.0139105,1.61334,1.61334,0.245301
240271813,75773704,402,9371690,113528,278889000,13375100,0.0121139,1.42718,1.42718,0.514811
240277802,75773704,15848,987082,10558.2,21435500,1263120,0.0106964,1.27965,1.40531,0.769002
240272629,75773704,507,45878600,760937,1552570000,97530600,0.0165859,2.12584,2.12582,0.446845
240275429,75773704,1023,3322060,71187,115612000,8456820,0.0214286,2.54566,2.54566,0.501354
240275646,75773704,1085,760570,11220.1,20508000,1265200,0.0147523,1.66348,1.66022,0.423569
240276407,75773704,10698,1223920,11062.5,38761400,1347920,0.00903864,1.10131,1.10131,0.644867
240281941,75773704,16678,13777800,97400,437173000,11730900,0.00706935,0.851433,0.851433,0.464913
240281975,75773704,16688,5699950,40009.7,177269000,4941550,0.00701931,0.866947,0.866947,0.577684
240285548,75773704,111220700,69938,710.726,2165490,81072.1,0.0101622,1.1592,1.1592,0.0477151
240273764,75773704,688,897901000,15302800,27596700000,1849730000,0.0170428,2.06006,2.05927,0.598963
240270842,75773704,243,559504,7306.82,16184200,862555,0.0130595,1.54164,1.54164,0.588172
240285641,75773704,111220814,34969,112.377,772623,12147.5,0.00321362,0.347379,0,0
240284102,75773704,17217,1573560,29144.6,45318400,3530110,0.0185214,2.24339,2.24338,0.347148
240285051,75773704,17504,34969,538.823,938908,64205.4,0.0154086,1.83607,0,0
240280366,75773704,16399,4959420,87354.8,166008000,10297800,0.0176139,2.07642,2.07544,0.403929
240283384,75773704,17012,664411,7167.03,16832600,810411,0.010787,1.21974,1.21974,0.386031
240285137,75773704,17540,1818370,26170.5,44657500,3082370,0.0143922,1.69513,1.69512,0.464733
240283880,75773704,17130,804287,6873.15,19705300,780619,0.00854565,0.970573,0.970573,0.397491
240274859,75773704,910,524535,12335.2,16076600,1422180,0.0235164,2.71131,2.71131,0.51366
240277141,75773704,15692,139876,1227.83,4511380,137551,0.00877802,0.983375,0.983375,0.289067
240278307,75773704,15939,2833450,49247.8,87602200,6024250,0.0173809,2.12612,2.16701,0.476159
240279038,75773704,16081,594473,6945.26,22147500,846851,0.0116831,1.42454,1.42454,0.365775
240280017,75773704,16277,174845,1227.11,3973330,131433,0.0070183,0.751712,0.751712,0.376004
