id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257243197,75198082,16643,69366.4,213.697,1658290,23524.3,0.00308071,0.339131,0.339131,0.0832729
257241393,75198082,899,51573.1,283.153,1651810,33708.3,0.00549032,0.653601,0.653331,0.056552
257242415,75198082,16028,6357500,66461.5,239594000,7950130,0.010454,1.25051,1.24816,0.279418
257243364,75198082,16858,812471,8512.02,25866100,996170,0.0104767,1.2261,1.226,0.139238
257241056,75198082,612,1540860,8882.89,43083600,1037770,0.00576491,0.673502,0.644101,0.400159
257242351,75198082,15986,5609430,51697.2,135695000,6059130,0.00921613,1.08017,1.04821,0.65125
257241379,75198082,886,11397400,94357.7,400131000,13133500,0.00827887,1.15232,1.16163,0.883258
257242264,75198082,15959,2348100,19067.7,105745000,2439390,0.00812046,1.03888,1.00788,0.338079
257243098,75198082,16579,646718,3351.7,21274800,394943,0.00518263,0.610688,0.613589,0.139405
257242678,75198082,16274,167320,867.915,4316030,96261.6,0.00518715,0.575314,0.583189,0.556291
257243274,75198082,16732,3181340,19251.3,82864000,2194710,0.00605133,0.689869,0.687402,0.289428
257243295,75198082,16759,32263.1,61.1336,565177,6753.44,0.00189484,0.209324,0,0
257243809,75198082,17469,369798,3198.87,8303670,386790,0.00865032,1.04595,1.06507,0.41413
257240163,75198082,255,842166,3861.53,26283300,456785,0.00458524,0.542393,0.54143,0.159134
257243086,75198082,16564,591521,3007.7,19104100,346587,0.00508468,0.585925,0.562804,0.296974
257241689,75198082,1141,524446,5284.94,12428700,610638,0.0100772,1.16435,1.16428,0.548128
257242243,75198082,15946,2616180,22705.7,64563200,2565200,0.00867894,0.980513,0.979633,0.37723
257241969,75198082,15690,66043.4,98.5976,913295,10503.1,0.00149292,0.159033,0.160315,0.324202
257241671,75198082,1107,1738420,16798.5,44616600,2034140,0.00966306,1.17011,1.16562,0.323486
257241763,75198082,15568,19492700,98721,495891000,10788300,0.0050645,0.55345,0.559224,0.388772
257241508,75198082,963,115016,1335.13,3594920,194511,0.0116082,1.69116,1.69043,0.0831136
257241081,75198082,634,222633,1021.07,6678320,117743,0.00458632,0.528866,0.538849,0.249608
257240643,75198082,440,473638,5924.39,17205100,710844,0.0125083,1.50082,1.45694,0.238475
257243205,75198082,16655,102295,614.306,2757300,67405.5,0.00600523,0.658933,0.658974,0.100485
257241903,75198082,15630,420292,2396.46,11282900,258997,0.00570188,0.616229,0.616199,0.155434
257241523,75198082,982,253858,5015.09,8835930,815149,0.0197555,3.21104,3.26572,0.382121
257243653,75198082,17257,1076470,8988.89,26741400,1065150,0.00835037,0.989483,0.978169,0.229574
257243046,75198082,16520,3457060,16461.2,108732000,1893810,0.00476163,0.547809,0.533199,0.312876
257239857,75198082,169,734024,3949.78,19978400,471891,0.005381,0.642882,0.64832,0.329858
257242881,75198082,16392,153647,998.347,5553340,116227,0.00649766,0.756454,0.756363,0.0412274
257239661,75198082,56,9448080,62680.5,318336000,7310390,0.0066342,0.773744,0.761092,0.31948
257242879,75198082,16391,99652.8,646.622,4016550,78433.1,0.00648875,0.787063,0.787269,0.0495819
257242485,75198082,16102,10595600,116149,273905000,13552500,0.010962,1.27907,1.27907,0.773237
257243571,75198082,17143,2175680,19420.5,54075500,2228350,0.00892617,1.02421,1.04804,0.330284
257243354,75198082,16847,659477,3719.58,18182400,428980,0.0056402,0.650485,0.624365,0.519962
257243472,75198082,17007,296418,1835.98,8929830,210758,0.00619387,0.711018,0.716205,0.163493
257242407,75198082,16024,9393450,53445.8,232574000,6459900,0.00568968,0.687703,0.672059,0.840546
257241230,75198082,724,158370,1089.02,4612200,115470,0.00687644,0.729116,0.736438,0.0959781
257241593,75198082,1062,1258670,10915,39848100,1258370,0.0086718,0.999759,0.99975,0.187329
257243704,75198082,17324,140637,1060.85,3572400,125687,0.00754318,0.893698,0.905528,0.271126
257241956,75198082,15682,95396.7,345.323,1937920,38481.7,0.00361987,0.403386,0.387943,0.612184
257241049,75198082,604,347293,1601.49,9354340,186117,0.00461136,0.535907,0.551367,0.316062
257243679,75198082,17290,9875200,107024,281969000,13227400,0.0108376,1.33946,1.31606,0.569374
257240228,75198082,290,15384000,96035,438630000,10869700,0.00624252,0.706555,0.696042,0.297859
257243123,75198082,16607,368427,2362.93,10467600,266475,0.00641356,0.723277,0.708944,0.174731
257243500,75198082,17048,27913.1,349.841,988127,44826.1,0.0125332,1.60591,0,0
257243325,75198082,16799,238946,1554.49,6078990,177610,0.00650559,0.743305,0.72167,0.276646
257243690,75198082,17304,1976110,28127.6,63623300,3533020,0.0142338,1.78787,1.72266,0.544669
257242611,75198082,16191,4032720,22292.5,118144000,2584990,0.00552791,0.641003,0.637378,0.258548
257243516,75198082,17074,1480450,12451.9,40103900,1444020,0.00841091,0.975395,0.980786,0.272756
257243904,75198082,17620,415261,683.709,4219370,76382.9,0.00164645,0.183939,0.183611,0.95931
257243976,75198082,111220828,34357.6,169.35,941044,20239.3,0.00492904,0.589078,0,0
257243058,75198082,16530,2166500,10117.9,69570200,1171280,0.00467015,0.540634,0.524759,0.325171
257242503,75198082,16121,10822800,48004.8,353635000,6330180,0.00443552,0.584892,0.590579,0.711791
257240719,75198082,477,85548400,536680,2558000000,63748100,0.00627341,0.74517,0.739761,0.364646
257242483,75198082,16099,104843,815.096,3438110,94971,0.00777447,0.905843,0.905745,0.182769
257240928,75198082,525,385417,2754.11,10567100,300334,0.0071458,0.779243,0.785089,0.203808
257243497,75198082,17044,1119290,12945.7,35530400,1599410,0.0115659,1.42895,1.3542,0.361304
257243605,75198082,17192,228643,2561.87,6851630,300593,0.0112047,1.31468,1.31455,0.0956291
257243839,75198082,17509,400752,3800.44,10625500,538357,0.00948327,1.34337,1.33133,0.434515
257243732,75198082,17364,840996,12223.5,30459500,1504440,0.0145346,1.78888,1.73627,0.478296
257242011,75198082,15751,105016000,651303,3116720000,77651400,0.00620192,0.739422,0.733743,0.380716
257243835,75198082,17503,1667120,14963.9,40845000,1954480,0.00897592,1.17237,1.16414,0.547275
257242219,75198082,15932,5118340,46254,146722000,5215390,0.00903691,1.01896,1.0222,0.288945
257241818,75198082,15606,436193,3689.99,13919900,393724,0.00845955,0.902636,0.902125,0.102214
257241766,75198082,15570,164543,888.609,4351710,94667.6,0.00540048,0.575338,0.57538,0.141305
257242671,75198082,16270,821682,5839.15,25042300,690977,0.00710634,0.84093,0.800598,0.348543
257243838,75198082,17508,565623,4166.84,12769400,587584,0.00736682,1.03883,1.00726,0.679593
257241992,75198082,15717,68327,160.86,1260920,16952.8,0.00235427,0.248112,0.248563,0.725811
257242258,75198082,15954,227447,364.222,3489590,40029.5,0.00160135,0.175995,0.185916,0.623447
257243442,75198082,16964,111843,676.002,4156130,81914.8,0.00604418,0.732406,0.730596,0.150933
257241212,75198082,698,90883100,686023,2630320000,81016000,0.00754841,0.891431,0.876979,0.590425
257240248,75198082,318,34129.1,99.3339,673164,11346.4,0.00291053,0.332455,0,0
257241030,75198082,589,3302260,39654.4,102833000,4685550,0.0120082,1.41889,1.45023,0.436037
257240042,75198082,204,321914,3046.89,15169100,396865,0.00946493,1.23283,1.18959,0.320248
257243356,75198082,16849,400073,4587.1,14228100,547128,0.0114657,1.36757,1.36206,0.15102
257243651,75198082,17253,2205750,17774.8,57145300,2130390,0.00805841,0.965835,0.955956,0.317072
257240740,75198082,486,3787350,17613.1,111954000,2199400,0.00465051,0.580724,0.586513,0.325975
257241054,75198082,609,298964,1225.22,8045460,132859,0.00409824,0.444397,0.451987,0.316254
257243635,75198082,17232,861707,11219.2,29538500,1398180,0.0130198,1.62257,1.56922,0.658781
257244004,75198082,112892265,112731,1927.7,3434340,316282,0.0171,2.80563,2.72286,0.740864
257242648,75198082,16248,1374120,8782.17,37432300,964562,0.00639114,0.701951,0.709672,0.278904
257241006,75198082,573,209814,2944.27,7512000,346743,0.0140328,1.65262,1.65262,0.416933
257243384,75198082,16880,465690,2677.91,12604400,309220,0.0057504,0.664003,0.648734,0.290594
257243142,75198082,16628,411706,1510.14,11119600,168127,0.003668,0.408367,0.410242,0.293781
257241233,75198082,727,454597,3291.53,12301400,379560,0.00724054,0.834938,0.834938,0.278608
257242950,75198082,16457,256379,1173.33,7275350,128790,0.00457653,0.502342,0.515763,0.337853
257240255,75198082,325,151258,379.267,4654330,43444.4,0.00250741,0.28722,0.293865,0.174339
257243189,75198082,16633,710435,4092.28,17624000,452156,0.00576024,0.63645,0.661157,0.271288
257241581,75198082,1052,1073510,8634.53,29976200,967937,0.00804329,0.901658,0.89331,0.159236
257242491,75198082,16111,839256,11771.8,26158600,1381880,0.0140265,1.64655,1.64655,0.531478
257243230,75198082,16683,654379,4986.86,21080800,572655,0.00762076,0.875113,0.864718,0.195192
257239682,75198082,71,58174.6,537.905,1920200,59387,0.00924639,1.02084,1.02082,0.0103473
257242680,75198082,16277,167320,867.915,4316030,96261.6,0.00518715,0.575314,0.583189,0.556291
257242057,75198082,15793,1622420,10503,49988900,1185360,0.00647367,0.730614,0.717934,0.184965
257242118,75198082,15812,3104200,19870.5,105259000,2301310,0.00640116,0.741354,0.735371,0.216386
257243767,75198082,17410,1240190,15837.2,32615700,1897770,0.0127699,1.53022,1.57885,0.381117
257241326,75198082,843,2479180,14917.2,65584100,1695870,0.00601697,0.684044,0.683968,0.319702
257242502,75198082,16120,2484710,11295.5,82320900,1447970,0.00454601,0.582753,0.582909,0.291387
257243369,75198082,16863,678512,5206.93,22506600,614147,0.00767404,0.905138,0.872751,0.411854
257240135,75198082,241,975667,1999.78,18199600,237271,0.00204966,0.243189,0.239461,0.592325
257242939,75198082,16443,922148,5620.7,29137100,645087,0.00609523,0.699549,0.679654,0.277697
257239767,75198082,120,34969,736.089,1121560,82983.3,0.0210497,2.37305,0,0
257240440,75198082,368,34969,221.708,1147280,26726.1,0.00634013,0.76428,0,0
257241600,75198082,1069,41201.3,150.437,552853,20036.1,0.00365125,0.486296,0.483674,0.435485
257241247,75198082,757,125370,882.663,3884070,101717,0.00704045,0.81133,0.814059,0.108647
257241784,75198082,15586,233515,1212.91,6467830,127576,0.00519412,0.54633,0.546086,0.0835439
257241173,75198082,695,377483000,3204220,11395300000,386266000,0.0084884,1.02327,1.02148,0.68683
257241224,75198082,714,9163100,108801,318158000,12889900,0.0118738,1.40672,1.3906,0.25776
257242941,75198082,16447,196891,1186.98,6262380,136565,0.00602862,0.693604,0.68927,0.152423
257243102,75198082,16584,257473,1343.65,8282030,155473,0.00521858,0.603839,0.603744,0.14158
257242662,75198082,16264,887708,5687.24,23825100,627581,0.00640666,0.706967,0.727475,0.341703
257243949,75198082,111220752,256038,1963.91,7892550,235435,0.00767039,0.919532,0.871037,0.560837
257242009,75198082,15739,530543000,4257590,15853600000,511476000,0.00802496,0.964061,0.96165,0.68165
257243619,75198082,17213,608903,5010.29,14824000,578854,0.00822839,0.950652,0.973426,0.285955
257242676,75198082,16273,33509.5,219.865,897211,24676.6,0.00656129,0.736408,0,0
257243850,75198082,17527,167525,2141.28,5565750,258419,0.0127818,1.54257,1.54528,0.142167
257242435,75198082,16042,2270850,19607.1,84028400,2376610,0.00863427,1.04658,1.03685,0.420549
257243974,75198082,111220824,1267540,21891.6,43165000,2733320,0.017271,2.1564,2.11179,0.394385
257243243,75198082,16697,5345850,40269,193773000,4831490,0.00753276,0.903783,0.880522,0.276095
257242183,75198082,15898,2489330,10188.5,57862600,1097460,0.00409289,0.440868,0.442794,0.241321
257242255,75198082,15952,174520,962.984,4722420,108225,0.00551789,0.620128,0.632252,0.188274
257242151,75198082,15850,62269.2,277.088,1733650,35520.9,0.00444985,0.570442,0.562662,0.718899
257241668,75198082,1102,1414750,20778.9,50788600,2467870,0.0146874,1.74439,1.73894,0.250077
257243996,75198082,111220898,27810.3,410.44,1065550,50566,0.0147586,1.81825,0,0
257239830,75198082,154,801229,4544.93,21928700,543890,0.00567245,0.67882,0.682649,0.360584
257242615,75198082,16195,69938,490.07,2112140,57035.6,0.00700721,0.815516,0.815516,0.124235
257242420,75198082,16032,29438900,171545,827204000,20744900,0.00582715,0.704676,0.690032,0.688465
257241512,75198082,969,707405,7907.56,25541100,967817,0.0111783,1.36812,1.34884,0.301811
257240020,75198082,195,213401,5096.8,8653930,649854,0.0238837,3.04522,3.19096,0.265421
257242619,75198082,16200,226696,2027.86,6922100,234501,0.00894525,1.03443,1.04929,0.384949
257241216,75198082,703,15190800,148235,429770000,16583400,0.00975822,1.09168,1.09155,0.304135
257242484,75198082,16101,34904.7,220.267,1155270,26050.5,0.00631052,0.746332,0,0
257243485,75198082,17028,625217,1355.55,15025000,150665,0.00216812,0.24098,0.240857,0.2723
257241615,75198082,1081,98387.7,965.223,3374530,114677,0.0098104,1.16556,1.15665,0.216679
257241388,75198082,894,1687770,10850,47453100,1389340,0.00642856,0.823179,0.812475,0.614672
257242488,75198082,16108,1993230,8719.38,35835700,1003360,0.00437449,0.503381,0.503381,0.751201
257241733,75198082,10729,973370,3218.79,39085000,429572,0.00330685,0.441324,0.448602,0.255527
257243048,75198082,16521,54823.7,286.562,2148340,36012.4,0.00522698,0.656877,0.644534,0.109794
257243669,75198082,17277,2128090,18119,51974400,2125940,0.00851421,0.998991,1.01888,0.323762
257240247,75198082,315,210864000,1990500,6522020000,240392000,0.00943973,1.14003,1.14228,0.660908
257241261,75198082,774,359976,2519.8,10860700,326151,0.00699992,0.906036,0.909663,0.35524
257241347,75198082,860,496521,5436.1,17040100,643322,0.0109484,1.29566,1.28999,0.182805
257243112,75198082,16595,102463,443.275,2561710,47338.4,0.00432621,0.462006,0.462061,0.170023
257242446,75198082,16053,699380,12480.5,25427600,1470340,0.0178451,2.10235,2.10235,0.481251
257240118,75198082,234,174845,2862.41,6054920,339797,0.0163711,1.94342,1.94342,0.559635
257242687,75198082,16282,34206.4,292.345,1047020,34712.3,0.0085465,1.01479,0,0
257243471,75198082,17004,2018740,13287.1,55628900,1513200,0.00658188,0.749578,0.739097,0.263792
257243778,75198082,17426,2620590,41903.7,91785200,5391590,0.0159902,2.0574,1.98565,0.572165
257241718,75198082,10707,154036,445.931,5279420,62144.5,0.00289498,0.403442,0.402885,0.132292
257243436,75198082,16956,854520,7000.73,28212900,824577,0.0081926,0.96496,0.908353,0.48855
257243281,75198082,16739,128480,696.534,3259530,76101.8,0.00542136,0.592326,0.603544,0.389951
257243985,75198082,111220858,130219,2905.32,5450990,401196,0.022311,3.08092,3.09176,0.123654
257243266,75198082,16722,240258,1167.68,6846740,133360,0.00486009,0.555068,0.549887,0.179965
257240127,75198082,238,68303.9,239.548,1425070,26632.3,0.00350708,0.389908,0.389885,0.0656028
257242187,75198082,15902,379064,1493.72,8508890,161872,0.00394056,0.427031,0.427024,0.270111
257243233,75198082,16686,1421790,10639.5,49935500,1249170,0.00748318,0.878589,0.868257,0.204612
257243569,75198082,17141,101982,780.358,2776840,91217.4,0.00765193,0.894448,0.895624,0.152457
257242032,75198082,15776,4071740,25774.5,124050000,2947980,0.0063301,0.724011,0.731897,0.38758
257243719,75198082,17343,1882460,20788.5,49749000,2445690,0.0110432,1.2992,1.31516,0.305486
257243775,75198082,17422,723946,10151.5,26083200,1266310,0.0140224,1.74918,1.68454,0.566387
257239594,75198082,7,1769820,9081.82,51567800,1099040,0.00513151,0.62099,0.65611,0.510541
257243110,75198082,16593,1061650,5540.41,31990900,623805,0.00521867,0.587579,0.579567,0.231721
257243204,75198082,16654,375021,2257.8,11181000,251660,0.00602047,0.671055,0.671074,0.0982066
257242366,75198082,15996,874225,10060.1,24050300,1114190,0.0115075,1.27449,1.27449,0.307226
257243615,75198082,17206,68333,492.287,1739740,55515.6,0.00720424,0.812428,0.81228,0.195314
257243477,75198082,17012,514660,3205.56,12733400,364383,0.00622851,0.708009,0.690524,0.196979
257243121,75198082,16605,251138,1299.65,6814090,145306,0.00517506,0.578591,0.592495,0.293619
257243785,75198082,17436,130219,2905.32,5450990,401196,0.022311,3.08092,3.09176,0.123654
257241469,75198082,920,9300290,35525.9,350247000,4471410,0.00381987,0.480782,0.475304,0.490744
257240180,75198082,262,3190950,12742.9,81616200,1514980,0.00399347,0.474775,0.480632,0.361413
257243386,75198082,16882,1161110,8410.01,32290900,951326,0.0072431,0.819327,0.809955,0.195044
257243239,75198082,16692,9738240,69631.8,340923000,8339070,0.00715035,0.856322,0.834216,0.292966
257241692,75198082,10672,4105940,7543.5,150151000,1054860,0.00183722,0.256911,0.255718,0.474336
257243216,75198082,16667,520196,3291.15,15742700,369615,0.00632675,0.71053,0.717404,0.229579
257242251,75198082,15950,1979730,9557.82,33217800,1084420,0.00482783,0.547762,0.545223,0.654136
257240600,75198082,424,451657,3367.01,9868580,388095,0.00745479,0.859269,0.857781,0.428161
257243227,75198082,16680,11070200,84079.9,402518000,10103800,0.00759516,0.912708,0.885719,0.308363
257243572,75198082,17145,2175680,19420.5,54075500,2228350,0.00892617,1.02421,1.04804,0.330284
257240210,75198082,278,8457540,48835.5,207057000,5507330,0.00577419,0.651174,0.63987,0.392041
257243991,75198082,111220878,1538900,27415.7,54808600,3741660,0.0178151,2.43139,2.32853,0.702219
257240235,75198082,298,596487,4735.86,20212700,599844,0.00793959,1.00563,0.971461,0.289912
257243511,75198082,17064,532152,3880.55,13887500,457166,0.00729219,0.85909,0.797511,0.442716
257243533,75198082,17093,9165920,77041.2,243432000,9198700,0.00840518,1.00358,1.00376,0.651177
257241362,75198082,872,610045,3477.47,15904700,402036,0.00570035,0.659027,0.656528,0.401504
257243351,75198082,16843,3117560,25561.3,99827000,3004320,0.00819913,0.963675,0.917611,0.427582
257243686,75198082,17300,899977,8858.28,29863800,1081490,0.00984279,1.20168,1.15673,0.652546
257242468,75198082,16083,4942550,49672.4,174068000,6186780,0.01005,1.25174,1.28494,0.43143
257242867,75198082,16384,1559910,14549.7,64769300,1961150,0.00932727,1.25722,1.21968,0.569792
257242157,75198082,15857,33315600,224620,1016140000,26280700,0.00674219,0.78884,0.783963,0.273717
257243439,75198082,16959,867299,8918.55,27607700,1043920,0.0102831,1.20364,1.16947,0.244782
257241566,75198082,1041,9885250,24007.1,257389000,3056680,0.00242858,0.309216,0.309368,0.756526
257243542,75198082,17104,739636,9413.76,24388000,1177250,0.0127276,1.59166,1.54591,0.604483
257243769,75198082,17412,22055.4,175.705,457752,22776.2,0.0079665,1.03268,0,0
257242924,75198082,16426,155698,975.408,4897740,106648,0.00626476,0.684972,0.692183,0.166476
257242474,75198082,16090,34969,325.622,1099350,37846.6,0.00931172,1.08229,0,0
257243196,75198082,16641,69366.4,213.697,1658290,23524.3,0.00308071,0.339131,0.339131,0.0832729
257241097,75198082,647,4249330,19887.6,74190900,2255920,0.00468018,0.530889,0.523501,0.793134
257243897,75198082,17598,350078,836.904,6892170,96638,0.00239062,0.276047,0.277602,0.679601
257243928,75198082,111220682,256091,885.571,7166090,103420,0.00345803,0.403841,0.434535,0.606032
257243592,75198082,17172,724381,9250.43,22656300,1143500,0.0127701,1.57859,1.52336,0.488268
257241706,75198082,10693,417397,2484.78,9903210,280312,0.00595306,0.671572,0.671409,0.245093
257243505,75198082,17054,1557010,12603.3,43580900,1500800,0.00809457,0.963899,0.929659,0.310627
257242572,75198082,16143,2625070,12306.2,78685500,1568540,0.00468796,0.597525,0.599446,0.277934
257243232,75198082,16685,1185840,9380.71,39548100,1084680,0.00791059,0.914692,0.899121,0.201891
257243083,75198082,16561,804210,3728.47,24950500,427211,0.00463619,0.531218,0.51785,0.331479
257243097,75198082,16578,2436320,12978.7,73869900,1478610,0.00532716,0.606903,0.603409,0.223683
257243566,75198082,17136,34179.9,141.952,733600,15991.2,0.0041531,0.467854,0,0
257241936,75198082,15671,134937,414.923,3254700,45006.9,0.00307495,0.333541,0.33256,0.302546
257243922,75198082,111220658,1570280,17388.9,51624900,2153300,0.0110738,1.37129,1.31882,0.573166
257240026,75198082,197,135633,622.772,3225000,68078.4,0.00459158,0.501929,0.501299,0.218953
257243530,75198082,17089,96382.6,723.726,2405380,79993.5,0.00750888,0.829957,0.832537,0.0868292
257240520,75198082,406,647563,3940.95,18515800,444012,0.00608582,0.685666,0.662512,0.286984
257240976,75198082,551,559504,4111.45,15137500,463142,0.00734838,0.827773,0.827773,0.205769
257241730,75198082,10726,231049,893.578,9666090,121859,0.00386748,0.527417,0.53692,0.21241
257243466,75198082,16998,290719,1633.04,9933080,191153,0.00561726,0.657518,0.660362,0.191181
257243623,75198082,17217,1076380,4722.45,19052800,523675,0.00438734,0.486514,0.507591,0.56346
257243523,75198082,17082,232684,830.87,5590950,96726.3,0.00357081,0.415698,0.421487,0.388269
257241983,75198082,15702,91796.9,469.568,1906820,57411.6,0.00511529,0.625419,0.581344,0.985602
257243407,75198082,16909,34683.2,149.194,805866,15997.9,0.00430161,0.461257,0,0
257243051,75198082,16526,20650.3,103.116,684815,12276.5,0.00499341,0.594494,0,0
257242841,75198082,16361,1464010,10188.9,40415500,1137330,0.00695955,0.776854,0.770771,0.315261
257241585,75198082,1056,11342000,24395.2,368931000,3619760,0.00215087,0.319148,0.316874,0.857308
257240249,75198082,319,2337280,20275.3,58555700,2238270,0.00867473,0.957638,0.956813,0.344826
257243023,75198082,16489,3596040,23173.4,97363500,2612790,0.00644416,0.726575,0.71481,0.351363
257243478,75198082,17013,618097,4352.95,15247000,474657,0.00704251,0.767933,0.776667,0.257942
257241217,75198082,704,384659,6316.26,9982730,690031,0.0164204,1.79388,1.79388,0.280928
257242623,75198082,16212,6736580,33954.8,180080000,3776830,0.00504035,0.560645,0.571823,0.391871
257241100,75198082,649,244783,2231.83,7377730,256019,0.00911758,1.0459,1.0459,0.282599
257242993,75198082,16464,359035,696.058,10499500,82038.8,0.00193869,0.228498,0.229097,0.107348
257242458,75198082,16070,906763,12104.8,28622800,1367580,0.0133495,1.50821,1.49924,0.218521
257239849,75198082,163,139876,3148.7,4477660,346788,0.0225107,2.47925,2.47925,0.0895138
257243736,75198082,17369,1065270,17415,38576200,2253510,0.016348,2.11544,2.01003,0.59529
257241721,75198082,10711,2787810,10814.6,109744000,1380720,0.00387926,0.495269,0.486162,0.442455
257242605,75198082,16180,164162,578.694,5149340,67933.1,0.00352514,0.413817,0.418299,0.167832
257241999,75198082,15725,839581,4274.85,17085100,454379,0.00509165,0.541197,0.546681,0.402842
257242016,75198082,15760,220304,1399.14,7058110,156789,0.00635096,0.711693,0.71129,0.0683642
257240484,75198082,390,95820.2,525.408,2552960,60892.4,0.00548327,0.635486,0.629548,0.21722
257242907,75198082,16408,28443.9,190.588,892815,20873.4,0.00670048,0.733845,0,0
257241048,75198082,602,67646.4,416.043,2294630,47744.9,0.00615026,0.705802,0.704121,0.218764
257242558,75198082,16135,2336500,11681.8,71918200,1589960,0.00499972,0.680487,0.710419,0.710569
257243979,75198082,111220842,129448,1422.38,5346570,177684,0.010988,1.37262,1.38628,0.162236
257242136,75198082,15831,1781320,13331.3,58098300,1659450,0.00748396,0.931589,0.910301,0.287349
257241625,75198082,1089,75735000,527698,2242950000,64858200,0.0069677,0.856383,0.85706,0.792673
257243367,75198082,16861,810393,5907.73,26889200,695564,0.00728995,0.858304,0.836242,0.411576
257243729,75198082,17360,33994.6,54.86,713765,6171.95,0.00161378,0.181557,0,0
257242064,75198082,15797,2286370,14214.6,74067500,1655080,0.00621709,0.723887,0.719276,0.213386
257240723,75198082,479,695626,3314.66,20760600,423984,0.00476501,0.6095,0.618255,0.286803
257243735,75198082,17368,2450910,40104.8,85496800,5082790,0.0163632,2.07383,1.98737,0.520057
257243999,75198082,111220904,613034,6440.81,17629200,880001,0.0105064,1.43548,1.3554,1.13589
257243063,75198082,16534,100504,348.525,2608700,39557.4,0.00346777,0.39359,0.395774,0.260564
257243426,75198082,16937,29709.1,169.352,983370,20899.2,0.00570034,0.703462,0,0
257242906,75198082,16407,397505,1788.24,10607800,192370,0.00449865,0.483943,0.491897,0.310228
257243494,75198082,17040,122073,1173.89,3844520,146193,0.0096163,1.19759,1.19753,0.0711872
257241803,75198082,15597,67482.5,322.904,1558580,34648.5,0.00478501,0.513444,0.513426,0.0889742
257240931,75198082,526,1503480,7473.94,28917900,854020,0.0049711,0.56803,0.568087,0.462501
257242610,75198082,16188,4032720,22292.5,118144000,2584990,0.00552791,0.641003,0.637378,0.258548
257241127,75198082,668,620440,3575.48,15963900,384583,0.00576281,0.619854,0.659033,0.417867
257241226,75198082,718,2099350,9900.85,58498200,1181600,0.00471616,0.562841,0.57052,0.255416
257241381,75198082,889,489566,6909.27,16982600,808224,0.014113,1.6509,1.6509,0.148616
257241385,75198082,891,181249,1886.64,6520850,224470,0.0104091,1.23846,1.19974,0.312599
257239702,75198082,87,264793,1505.85,7445140,160029,0.00568688,0.604355,0.615522,0.323909
257241045,75198082,599,1265250,6851.1,39266300,756147,0.00541483,0.597629,0.606452,0.292284
257243606,75198082,17193,197676,2229.13,5975550,261819,0.0112767,1.32449,1.32496,0.101408
257243458,75198082,16988,34683.2,87.8831,765336,10287.1,0.00253388,0.296603,0,0
257239658,75198082,55,358080,2443.98,10637700,261709,0.00682522,0.730867,0.74362,0.261334
257239717,75198082,95,8406110,117564,233570000,12941900,0.0139855,1.53958,1.52512,0.351079
257241163,75198082,689,87931.6,518.665,1952860,58489.2,0.0058985,0.665167,0.664424,0.183288
257241308,75198082,827,795020,9858.1,28017100,1172790,0.0123998,1.47517,1.4785,0.126473
257243722,75198082,17347,603128,6876.28,15553900,799192,0.011401,1.32508,1.32742,0.266706
257243901,75198082,17612,34683.2,222.725,804782,25234.7,0.00642169,0.727576,0,0
257243149,75198082,16632,1294230,6455.23,33863400,725112,0.00498769,0.560264,0.564835,0.30085
257241795,75198082,15593,1845910,12365.7,53898400,1374870,0.00669901,0.744819,0.736495,0.137761
257242129,75198082,15819,9125030,57048.5,257229000,7105470,0.00625187,0.778679,0.774279,0.35214
257242805,75198082,16333,2061090,9875.97,55801500,1141830,0.00479163,0.553994,0.562594,0.447998
257243099,75198082,16581,646718,3351.7,21274800,394943,0.00518263,0.610688,0.613589,0.139405
257241491,75198082,939,101387,1763.49,3383130,223224,0.0173938,2.20172,2.20177,0.0651099
257243462,75198082,16993,34267.6,317.986,784730,38201.9,0.0092795,1.11481,0,0
257243602,75198082,17188,774882,7584.27,20952400,901045,0.00978764,1.16282,1.14649,0.265604
257243889,75198082,17586,34683.2,171.883,650865,19571.6,0.00495579,0.564295,0,0
257243331,75198082,16809,148994000,623624,4897050000,78326100,0.00418558,0.525701,0.531638,0.768882
257240226,75198082,289,559504,12830.3,21181600,1512220,0.0229316,2.70278,2.70278,0.41783
257242173,75198082,15875,454588,3449.98,12321100,382391,0.00758924,0.84118,0.841173,0.393867
257243302,75198082,16769,300025,1770.64,10251000,210201,0.00590165,0.700613,0.692088,0.339435
257241395,75198082,902,419628,3481.21,13661200,401699,0.00829594,0.957274,0.957274,0.143182
257243457,75198082,16987,34683.2,87.8831,765336,10287.1,0.00253388,0.296603,0,0
257242622,75198082,16211,12350700,70298.1,336395000,7863290,0.00569186,0.63667,0.642576,0.370678
257242003,75198082,15729,545879,3080.99,10905400,324528,0.00564409,0.594506,0.601043,0.381624
257243946,75198082,111220734,469835,5197.93,13822600,624764,0.0110633,1.32975,1.30235,0.304603
257240262,75198082,334,1782250,16847.9,45042400,1862420,0.00945314,1.04498,1.04483,0.303952
257241039,75198082,596,2930690,17941.6,86112700,2062760,0.00612197,0.703848,0.706782,0.306401
257242152,75198082,15851,48295100,315703,1462600000,37701500,0.00653696,0.780649,0.773112,0.379768
257241728,75198082,10725,2978310,9660.55,113626000,1329290,0.00324363,0.446323,0.445269,0.344464
