id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239499332,75197558,17315,1213050,469.493,22728500,55334.5,0.000387034,0.0456159,0.0355099,0.402131
239491756,75197558,368,34969,7.03833,698597,738.075,0.000201274,0.0211065,0,0
239498673,75197558,17148,1085700,1145.05,21022900,135459,0.00105467,0.124767,0.127402,0.56848
239491484,75197558,239,4578080,1558.46,90130800,183645,0.000340418,0.040114,0.039659,0.875773
239495214,75197558,15984,4429280,1631.75,83030500,170500,0.0003684,0.0384938,0.0384462,0.336496
239496946,75197558,16567,104907,83.3975,2056320,9976.13,0.000794966,0.095095,0.095095,0.273317
239497351,75197558,16633,474804,191.026,8923710,18991.6,0.000402326,0.0399988,0.034786,0.559825
239493777,75197558,10678,4507870,1103.8,109507000,130748,0.000244861,0.0290043,0.0290035,0.521568
239498786,75197558,17202,28753.8,92.5802,754869,10626,0.00321975,0.36955,0,0
239494596,75197558,15806,635222,143.804,11824400,15132.2,0.000226383,0.0238219,0.0244992,0.390852
239498880,75197558,17207,2101930,1831.4,38517500,204324,0.000871295,0.0972082,0.100459,0.698355
239493857,75197558,10700,1084040,327.685,20657200,38105.5,0.000302281,0.0351514,0.0351514,0.471667
239495941,75197558,16240,137049,34.4499,2446310,3472.46,0.000251369,0.0253374,0.0280335,0.521931
239491523,75197558,256,1328820,373.396,22566800,41453.8,0.000280998,0.0311959,0.0311959,0.527996
239494332,75197558,15676,251514,119.279,5562050,12465.5,0.000474243,0.0495621,0.0519697,0.246869
239497439,75197558,16681,1144670,262.628,21301400,29431.3,0.000229437,0.0257117,0.0254888,0.529333
239497448,75197558,16684,4694770,1544.58,96252200,174424,0.000329,0.0371529,0.0364883,0.68375
239494578,75197558,15794,13748.1,4.13622,261849,415.874,0.000300857,0.0302495,0,0
239494811,75197558,15850,69877,21.7585,1187380,2250.21,0.000311383,0.0322024,0.0321919,0.633227
239498535,75197558,17089,100839,69.9764,2116560,7457.57,0.000693944,0.0739555,0.0806833,0.394271
239500339,75197558,112892269,63773.3,194.877,1209470,22943.3,0.00305577,0.359763,0,0
239491780,75197558,386,13485400,6783.65,278512000,773281,0.000503037,0.0573422,0.0569631,1.164
239498477,75197558,17063,698700,274.293,11256700,33497.9,0.000392576,0.0479431,0.0480077,0.674572
239499577,75197558,17424,2903970,869.617,57176100,98203.2,0.000299458,0.0338169,0.031052,1.14026
239492704,75197558,743,664411,283.932,12500500,32560.4,0.000427344,0.0490064,0.0490064,0.525855
239498700,75197558,17159,489566,614.576,10049400,73218.6,0.00125535,0.149558,0.149558,0.629213
239493267,75197558,931,1494490,1349.89,26259400,154500,0.000903248,0.10338,0.100442,0.773043
239492115,75197558,463,11320600,3378.24,216586000,451161,0.000298415,0.039853,0.0398321,1.80424
239492544,75197558,693,861747,332.364,17973100,34656.4,0.000385686,0.0402165,0.0436387,0.43887
239491526,75197558,257,489566,150.945,10038300,16453,0.000308324,0.0336074,0.0336074,0.3872
239491705,75197558,342,6696080,1497.2,117362000,153341,0.000223594,0.0229001,0.0228452,0.682011
239496827,75197558,16534,83445.2,30.649,1590010,3280.98,0.000367295,0.039319,0.0398534,0.196091
239495193,75197558,15974,4544810,1385.1,73000400,146961,0.000304766,0.032336,0.0292989,0.626972
239496359,75197558,16351,34969,2.64044,608340,278.078,7.5508e-05,0.00795214,0,0
239499022,75197558,17257,1152610,329.634,19900400,37348.6,0.000285989,0.0324035,0.0264526,0.413513
239499609,75197558,17441,33604.4,37.2742,800426,4197.65,0.00110921,0.124914,0,0
239492429,75197558,632,3536730,1095.59,73277900,129371,0.000309775,0.0365792,0.0364462,0.806231
239496584,75197558,16436,1573600,198.171,29081000,21442.7,0.000125934,0.0136265,0.0136265,0.441506
239496169,75197558,16272,722611,134.264,12748400,13739.9,0.000185804,0.0190143,0.0192029,0.461896
239499652,75197558,17482,263022,133.483,5626880,15192.2,0.000507497,0.0577603,0.0554452,0.641777
239492427,75197558,630,1222040,616.452,23191900,61610.9,0.000504444,0.0504163,0.0503982,0.340784
239494415,75197558,15710,45806.2,27.1722,691400,3117.97,0.000593199,0.0680688,0,0
239491809,75197558,409,1527680,681.567,32796100,72123.7,0.000446145,0.0472113,0.0471062,0.508889
239495164,75197558,15950,1993230,344.545,29411700,37525.1,0.000172858,0.0188263,0.0188263,0.471357
239496387,75197558,16365,698201,168.073,11823700,17808.9,0.000240723,0.0255069,0.0230551,0.492938
239492530,75197558,685,1174470,229.676,21830100,23527.5,0.000195557,0.0200324,0.0188135,0.25954
239500319,75197558,111220900,162589,265.192,4120100,29842.7,0.00163106,0.183548,0.186634,0.1429
239492439,75197558,645,42735600,15923.4,1070820000,1892060,0.000372602,0.0442736,0.0441129,0.98118
239491626,75197558,304,1573320,377.633,28410300,40357.5,0.000240023,0.0256512,0.0264683,0.609513
239496564,75197558,16426,106667,28.0773,2137510,2846.77,0.000263223,0.0266883,0.0276143,0.190015
239494802,75197558,15848,1112910,379.789,19844600,39410,0.000341257,0.0354116,0.0353997,0.439578
239491384,75197558,196,382965,158.592,7485840,16200.5,0.000414116,0.0423028,0.0422664,0.374832
239499019,75197558,17256,1171120,409.999,20447900,46646.1,0.000350093,0.0398305,0.0386561,1.99118
239493449,75197558,1038,5105470,1509.56,102326000,166569,0.000295675,0.0326256,0.0326256,0.573844
239497415,75197558,16672,223108,73.4722,4165710,7933.93,0.000329312,0.0355609,0.0344098,0.348299
239499593,75197558,17433,839380,283.848,14963200,34300.2,0.000338164,0.0408637,0.0278576,0.366032
239493258,75197558,928,16519800,4985.08,390128000,591812,0.000301764,0.0358244,0.0357508,0.636174
239492329,75197558,557,122090,86.9766,2440360,9478.81,0.000712398,0.0776379,0.0780189,0.3377
239499740,75197558,17534,700297,1900.02,11335100,212849,0.00271316,0.30394,0.318844,0.45434
239492542,75197558,691,602850,447.359,13121700,52078,0.000742073,0.0863864,0.0966583,1.24978
239496276,75197558,16310,13587200,2788.29,233725000,316805,0.000205214,0.0233164,0.0231041,1.21339
239497596,75197558,16742,33281.4,15.8547,552226,1746.79,0.000476382,0.0524855,0,0
239491156,75197558,30,29728,14.2389,641373,1477.58,0.000478972,0.0497033,0,0
239500308,75197558,111220882,680354,175.309,11159400,19665.7,0.000257673,0.0289052,0.0189819,0.339664
239491568,75197558,276,7583880,3376.98,126425000,390528,0.000445284,0.0514945,0.051474,0.603754
239493431,75197558,1021,3487760,1166.18,71692500,136858,0.000334365,0.0392394,0.0390542,0.761366
239493800,75197558,10689,4371120,2423.02,78043600,294742,0.000554324,0.0674293,0.0674293,1.87875
239499373,75197558,17337,79511.2,144.719,1489180,15759.4,0.00182011,0.198204,0,0
239499721,75197558,17525,2467990,4397.25,44540400,493412,0.00178172,0.199925,0.208958,0.648831
239499874,75197558,17558,178268,129.173,3276790,14401,0.000724599,0.0807827,0.0783436,1.26189
239495145,75197558,15932,5364190,2028.65,93192900,257190,0.000378183,0.0479458,0.0478847,0.771788
239499400,75197558,17346,612123,2417.79,13467400,273155,0.00394984,0.446243,0.435402,0.299125
239492122,75197558,467,6750230,7440.18,129210000,818143,0.00110221,0.121202,0.139226,1.26741
239497671,75197558,16799,208057,43.0237,3437880,4748.03,0.000206788,0.0228209,0.0160309,0.209264
239497445,75197558,16683,603285,158.06,11414800,17706.5,0.000261999,0.0293502,0.0291812,0.491104
239498008,75197558,16897,1356650,552.438,25854800,59664.5,0.000407208,0.0439794,0.0439814,0.538936
239497253,75197558,16589,202293,125.391,4439900,14981.1,0.000619848,0.0740566,0.0737353,0.448439
239493771,75197558,10675,5769800,1575.84,133194000,221612,0.000273118,0.038409,0.0384088,1.5244
239500359,75197558,124372444,33393.9,13.411,606244,1421.89,0.0004016,0.0425792,0,0
239491452,75197558,225,1132940,270.313,24468200,28972.6,0.000238593,0.0255728,0.0250202,0.250929
239494807,75197558,15849,1800390,482.368,35128800,50075.8,0.000267924,0.0278138,0.0277775,0.436936
239499038,75197558,17262,107483,25.6889,1981530,2776.31,0.000239004,0.0258302,0.0271399,0.372248
239494546,75197558,15780,186334,36.3983,3486080,3999.9,0.00019534,0.0214664,0.0189165,0.210748
239495943,75197558,16242,157790,32.2088,2639420,3152.66,0.000204125,0.0199801,0.0155621,0.0380577
239496613,75197558,16459,466459,107.207,8572860,10028,0.000229831,0.0214981,0.0213173,0.296838
239494601,75197558,15808,57658.1,11.2086,1156040,1138.07,0.000194397,0.0197382,0.0197305,0.0508221
239497644,75197558,16780,287882,83.0944,4980810,9133.33,0.00028864,0.0317259,0.028937,0.717064
239491717,75197558,347,667668,218.446,13087900,22774.1,0.000327177,0.0341098,0.0359967,0.420786
239492516,75197558,679,2241020,1029.23,42040000,104430,0.000459269,0.0465992,0.0489209,0.449962
239499888,75197558,17565,265539,84.1039,3876640,9273.09,0.000316729,0.0349218,0.0112533,0.401497
239491667,75197558,323,51786500,18016.6,965191000,2004890,0.000347901,0.0387144,0.0379801,0.957974
239499909,75197558,17575,30061.8,55.0425,688572,6364.46,0.00183098,0.211712,0,0
239492408,75197558,606,964141,636.46,20760900,75802.6,0.000660132,0.0786219,0.0654168,1.86523
239495158,75197558,15944,2028200,757.757,39853100,83730.4,0.00037361,0.0412831,0.0412831,0.277771
239495946,75197558,16243,374685,97.1861,6425200,9480.78,0.000259381,0.0253033,0.0227362,0.219664
239497749,75197558,16844,1346530,676.123,24457700,91265,0.000502122,0.0677779,0.0688721,1.13186
239494950,75197558,15893,2762550,1399.41,47458800,167632,0.000506566,0.0606801,0.0606801,0.665629
239500266,75197558,111220828,29025.8,115.977,834686,16361.1,0.00399565,0.563674,0,0
239498979,75197558,17237,1566610,505.894,29989500,55611.9,0.000322922,0.0354982,0.0340747,0.452156
239499613,75197558,17443,1095490,289.792,16052600,34646.9,0.000264531,0.0316267,0.0192371,0.772534
239493773,75197558,10677,5944730,1557.47,133484000,208690,0.000261992,0.035105,0.035105,1.11532
239492129,75197558,470,489052,61.936,8762470,6466.91,0.000126645,0.0132233,0.0132291,0.415021
239493184,75197558,870,5455160,2191.73,108283000,235967,0.000401771,0.0432558,0.0432558,0.613312
239494618,75197558,15815,727789,142.653,15386600,16154.7,0.000196009,0.0221969,0.0218392,0.30332
239497591,75197558,16739,94407.3,58.62,1734990,6139.45,0.000620927,0.0650315,0.0501923,0.140513
239492420,75197558,621,1012350,186.836,19130400,22637.1,0.000184556,0.022361,0.0223505,0.532086
239499681,75197558,17500,4718370,5438.49,78088200,610845,0.00115262,0.129461,0.131094,1.0738
239496392,75197558,16367,191952,382.675,3777080,40588.2,0.00199359,0.21145,0.223322,0.328667
239495905,75197558,16215,3371270,565.842,55286000,58344.5,0.000167842,0.0173064,0.0166459,0.563027
239494410,75197558,15708,88473.5,115.439,1905680,13439.8,0.00130478,0.151908,0.172849,0.731336
239492126,75197558,469,34969,5.35425,643931,555.678,0.000153114,0.0158906,0,0
239496620,75197558,16464,384659,150.881,7458000,17043.6,0.000392245,0.0443082,0.0443082,0.19533
239493482,75197558,1062,1258880,234.809,21765600,25019.7,0.000186521,0.0198745,0.0198745,0.392158
239500000,75197558,17638,430877,337.384,6287370,35259.2,0.000783017,0.0818313,0.082199,0.598152
239494218,75197558,15598,35901.7,11.2246,672941,1176.82,0.000312649,0.032779,0,0
239495522,75197558,16095,139876,44.6453,2795170,4477.69,0.000319178,0.0320118,0.0320118,0.283941
239499368,75197558,17335,126601,431.138,2544220,47021.2,0.00340549,0.371413,0,0
239491142,75197558,4,13682200,5998.14,268597000,660375,0.000438389,0.0482651,0.0474549,0.738795
239492293,75197558,533,2460950,821.876,48214200,91476.8,0.000333967,0.0371714,0.0361992,0.534037
239492701,75197558,741,287601,87.026,5757020,8557.87,0.000302592,0.029756,0.0296132,0.154351
239495143,75197558,15930,16619300,6964.05,283325000,876695,0.000419035,0.0527518,0.0527167,0.712032
239493493,75197558,1067,394722,846.159,6240960,135343,0.00214368,0.342882,0.314327,1.16813
239491580,75197558,281,475732,32.3599,5753040,3229.9,6.80214e-05,0.00678933,0.00639214,0.390242
239494912,75197558,15874,559504,105.732,9430740,13116.7,0.000188974,0.0234435,0.0234435,0.493348
239493394,75197558,996,1188940,1282.36,18869300,179159,0.00107857,0.150688,0.150687,1.22038
239498781,75197558,17198,361594,412.893,6675820,57674.3,0.00114187,0.1595,0.187645,0.728077
239495108,75197558,15909,12272200,5075,230508000,551619,0.000413536,0.0449486,0.0431537,0.536185
239491583,75197558,284,6957980,3184.13,115795000,360209,0.000457623,0.0517692,0.0517653,0.567004
239499728,75197558,17528,447568,553.637,8158820,62912.9,0.00123699,0.140566,0.147564,0.657086
239499847,75197558,17546,11350.6,18.9809,285484,2289.11,0.00167224,0.201673,0,0
239494849,75197558,15858,3845090,884.051,74498600,91068.3,0.000229917,0.0236843,0.023684,0.552617
239491146,75197558,10,8281900,5240.54,169157000,610777,0.00063277,0.0737484,0.0746036,0.76984
239492831,75197558,773,1304900,1893.41,28311100,222115,0.001451,0.170216,0.187546,0.764024
239499634,75197558,17463,657520,1028.61,12536300,121565,0.00156438,0.184884,0.223129,1.07844
239498239,75197558,16935,524535,242.933,12230400,27660,0.00046314,0.0527325,0.0527325,0.619005
239494134,75197558,182305713,139876,56.5973,2503080,6100.52,0.000404625,0.0436138,0.0436138,0.398422
239496089,75197558,16250,1231130,368.645,21347600,37680,0.000299435,0.030606,0.0302073,0.624308
239498651,75197558,17131,244251,88.578,4093100,13437.4,0.000362652,0.0550149,0.0552158,0.979526
239492267,75197558,523,1549520,392.227,27343300,43700.5,0.000253127,0.0282025,0.0297485,0.53176
239493417,75197558,1008,3357020,850.063,63212600,93960.3,0.000253219,0.0279892,0.0279892,0.703335
239492865,75197558,785,165719,47.9895,3016670,4821.98,0.000289584,0.0290974,0.0180614,0.190568
239496139,75197558,16264,676548,398.68,12861300,42390.7,0.000589285,0.0626574,0.0709105,0.794178
239500187,75197558,111220700,30775.9,20.4199,698448,2457.86,0.000663502,0.0798632,0,0
239499551,75197558,17411,464784,1759.74,9285010,192675,0.00378615,0.414548,0.429766,0.374006
239494171,75197558,15580,393096,159.113,7425100,18808.5,0.000404769,0.0478471,0.047841,0.257421
239493766,75197558,10672,4580940,2071.19,104214000,289487,0.000452132,0.0631937,0.0631937,0.814036
239494313,75197558,15669,2542320,989.561,50958100,102592,0.000389235,0.0403538,0.0418327,0.471655
239491515,75197558,252,174845,93.4444,4291270,10259,0.000534442,0.0586746,0.0586746,0.0773406
239499535,75197558,17404,77820.4,364.509,2085050,49459,0.00468398,0.635553,0.656937,0.222417
239498415,75197558,17034,1800540,473.003,35769200,52144.8,0.000262701,0.0289607,0.0290027,0.242321
239493700,75197558,1114,440803,286.404,10741800,35943.4,0.000649733,0.0815406,0.0812992,0.524016
239496232,75197558,16292,133127,102.029,2320910,11112.6,0.000766401,0.0834736,0.0673595,0.312936
239493507,75197558,1074,219368,43.8136,3192460,5908.81,0.000199726,0.0269356,0.0286862,0.702258
239499487,75197558,17380,4126210,8998.38,76759100,1023370,0.00218079,0.248018,0.266481,0.88036
239494963,75197558,15900,734349,542.506,12456000,72525.4,0.000738758,0.0987614,0.0987614,0.468663
239497523,75197558,16709,510750,94.2649,9125230,10446.7,0.000184562,0.0204537,0.0228031,0.685557
239496614,75197558,16460,574518,134.478,10851800,12928.9,0.000234072,0.0225039,0.0224432,0.397226
239498005,75197558,16896,363417,255.333,5949960,32146.3,0.000702591,0.0884558,0.0898534,0.79131
239497335,75197558,16624,4656110,1856.59,83906900,199832,0.000398743,0.0429182,0.0408009,0.724947
239491464,75197558,231,11358.7,4.54888,207433,506.699,0.000400473,0.0446087,0,0
239491390,75197558,199,1672880,339.081,27426800,37796.2,0.000202692,0.0225934,0.0228587,0.383076
239497629,75197558,16769,349001,183.901,6442690,20116.1,0.000526936,0.0576391,0.057571,0.397265
239499631,75197558,17459,38790.9,123.248,819760,13464.4,0.00317725,0.347103,0,0
239497662,75197558,16793,719949,218.384,12246300,23470.4,0.000303332,0.0326001,0.028352,1.12604
239492376,75197558,581,555332,118.7,10461500,12769.5,0.000213746,0.0229943,0.0227847,0.171737
239497970,75197558,16883,1176150,221.988,18049400,24373.9,0.000188741,0.0207235,0.0214818,0.6528
239498433,75197558,17042,1297690,309.42,23601000,37497,0.000238438,0.0288951,0.0276878,0.564917
239494896,75197558,15870,2098140,389.108,35495600,45677.7,0.000185454,0.0217705,0.0217705,0.396308
239495926,75197558,16229,281261,54.0911,4659980,5632.24,0.000192317,0.020025,0.0172234,0.13383
239496158,75197558,16269,236038,111.15,4157590,11858.2,0.0004709,0.0502385,0.0450432,0.316383
239497655,75197558,16787,69938,13.1243,1153400,1357.59,0.000187656,0.0194114,0.0194114,0.0359658
239494236,75197558,15608,575871,115.055,9153590,11986.3,0.000199793,0.0208142,0.0206478,0.434742
239496978,75197558,16575,296111,150.906,5549970,16452.2,0.000509627,0.0555609,0.0546826,0.440246
239496593,75197558,16442,518816,151.37,10369900,14951.3,0.00029176,0.028818,0.0293222,0.418464
239495224,75197558,15987,2622410,1228.01,44050800,131989,0.000468276,0.0503313,0.0503285,0.568181
239500257,75197558,111220822,65275,158.4,1621030,21663.8,0.00242666,0.331886,0,0
239499421,75197558,17355,6372680,2462.44,123830000,292493,0.000386406,0.045898,0.0386673,1.50595
239496184,75197558,16278,29057.9,49.049,692203,5458.6,0.00168797,0.187852,0,0
239495572,75197558,16117,14049900,4324.34,283486000,515795,0.000307785,0.0367117,0.0369521,1.04378
239498228,75197558,16931,104907,37.3709,1997020,4545.12,0.000356229,0.0433252,0.0433252,0.180945
239497914,75197558,16867,1870160,577.3,32627100,67272.5,0.00030869,0.0359715,0.0347768,0.599999
239494324,75197558,15673,1755300,710.808,36150400,73718.7,0.00040495,0.0419979,0.0443442,0.435549
239492181,75197558,493,19474200,5625.21,372609000,616254,0.000288854,0.0316446,0.0310004,0.754878
239499997,75197558,17620,722240,529.397,9641780,55627.9,0.000732993,0.0770214,0.0767739,0.559349
239491481,75197558,238,124446,112.974,2527680,12208.9,0.000907815,0.0981058,0.100883,0.421152
239497697,75197558,16819,7008510,1986.83,166501000,229959,0.000283488,0.0328114,0.0322838,0.540598
239497331,75197558,16620,52123.7,50.1054,1161500,5565.19,0.000961279,0.106769,0.106749,0.201869
239497427,75197558,16676,1106950,1242.43,23000800,150754,0.00112238,0.136189,0.13762,0.859332
239491592,75197558,288,1444170,997.597,26296100,150631,0.000690773,0.104303,0.102365,2.47642
239495165,75197558,15951,1014100,512.045,16715800,53186.7,0.000504927,0.0524473,0.0524473,0.296102
239495769,75197558,16160,202015,44.9322,3295830,4660.5,0.00022242,0.0230701,0.0228036,0.0286443
239495504,75197558,16090,34969,11.5021,708012,1179.68,0.000328924,0.0337349,0,0
239495818,75197558,16180,174845,49.1339,3165400,6336.4,0.000281014,0.0362401,0.0362401,0.972187
239495889,75197558,16203,190030,25.9477,3126090,2576.56,0.000136545,0.0135587,0.0136485,0.17099
239495880,75197558,16198,190030,25.9477,3126090,2576.56,0.000136545,0.0135587,0.0136485,0.17099
239491351,75197558,181,2238290,637.015,41378400,62611.7,0.000284599,0.0279731,0.0278917,0.259273
239492335,75197558,560,139876,46.3681,2914780,5542.32,0.000331494,0.0396231,0.0396231,0.550054
239493401,75197558,999,69938,60.0577,1631280,6525.06,0.000858728,0.0932978,0.0932978,0.0247394
239498207,75197558,16924,62932000,24687.3,1388690000,3080260,0.000392285,0.0489459,0.0489571,1.21516
239500186,75197558,111220698,559504,121.019,9774310,13115.6,0.000216297,0.0234415,0.0234415,0.194287
239492097,75197558,454,446002,83.2686,8308860,10934.8,0.0001867,0.0245174,0.0251129,1.24931
239496575,75197558,16432,2166330,434.96,43328300,47657,0.000200782,0.0219989,0.021994,0.850217
239494401,75197558,15701,356034,114.2,5812760,12339.3,0.000320756,0.0346576,0.0363621,0.362481
239495400,75197558,16050,218920,83.2214,4332060,9164.05,0.000380145,0.0418603,0.0439954,0.328771
239494874,75197558,15863,1388160,657.148,26565400,78570.6,0.000473395,0.0566005,0.0564775,0.67069
239498706,75197558,17162,139876,146.265,2885060,17886.4,0.00104567,0.127873,0.127873,0.991551
239493743,75197558,1128,1818390,493.607,40577200,51909.5,0.000271453,0.028547,0.028547,0.417102
239499259,75197558,17281,30519,112.057,735256,12576.8,0.00367171,0.412096,0,0
239497585,75197558,16736,834946,201.581,14115800,21919.1,0.00024143,0.0262521,0.0198029,0.243589
239492658,75197558,721,1875130,484.374,41098400,61764.3,0.000258315,0.0329387,0.0338203,2.12652
239498329,75197558,16974,11358.7,4.42647,225682,525.006,0.000389697,0.0462204,0,0
239497343,75197558,16629,50813.9,51.225,1235800,5698.5,0.00100809,0.112145,0.112089,0.252267
239494957,75197558,15898,2762550,1399.41,47458800,167632,0.000506566,0.0606801,0.0606801,0.665629
239496446,75197558,16391,45435,22.8308,995794,2468.03,0.000502494,0.05432,0,0
239496329,75197558,16336,155380,47.5131,2903550,4823.83,0.000305787,0.0310454,0.0325621,0.39503
239499585,75197558,17429,181210,216.913,4237210,25875.3,0.00119703,0.142792,0.125174,1.12016
239492023,75197558,433,1147090,302.657,23442400,30704.7,0.000263848,0.0267675,0.0268044,0.412664
239491141,75197558,2,384659,116.062,6571930,12210.7,0.000301727,0.0317442,0.0317442,0.439045
239493898,75197558,10713,3395010,1198.84,82419400,145735,0.000353117,0.0429264,0.0443716,0.771927
239492828,75197558,772,1843000,309.776,35689900,32940.3,0.000168082,0.0178732,0.0176858,0.369493
239493272,75197558,935,1858070,202.592,33012300,21515.1,0.000109034,0.0115793,0.0108268,0.637183
239497269,75197558,16591,1008550,805.877,20430900,97573.2,0.000799045,0.096746,0.0979003,0.548065
239493862,75197558,10701,874225,192.845,15998300,21915.1,0.000220589,0.025068,0.025068,0.5077
239492178,75197558,491,1104650,3564.14,21746700,400239,0.00322649,0.362322,0.386716,0.521927
239500123,75197558,17648,66902.8,111.297,971122,11794.7,0.00166356,0.176296,0.176408,0.0292035
239498303,75197558,16962,697098,169.446,11397300,19176.2,0.000243073,0.0275087,0.0275163,0.395198
239493923,75197558,10726,224269,37.4974,5512640,4332.71,0.000167198,0.0193193,0.0191785,0.257439
239491434,75197558,217,1030130,502.557,19981700,61202.3,0.000487855,0.0594119,0.0595044,0.794001
239497576,75197558,16732,2744530,921.74,48197800,99469.1,0.000335846,0.0362426,0.0342032,1.02821
239498355,75197558,16994,2548730,1690.12,53107300,187494,0.000663121,0.0735636,0.0773758,0.667517
239494267,75197558,15626,1443000,475.738,24849700,49470.2,0.000329687,0.0342829,0.0369683,0.498589
239496842,75197558,16538,897885,400.157,18523900,46289.3,0.000445666,0.0515537,0.0513661,0.507167
239491250,75197558,118,310769,118.318,6254430,12081.1,0.000380728,0.0388748,0.0395356,0.393161
239491305,75197558,156,629442,300.982,13361900,32146.6,0.000478173,0.0510716,0.0510716,0.306739
239496284,75197558,16315,645823,153.995,12137400,16102.7,0.000238448,0.0249336,0.0245665,0.232916
239496314,75197558,16330,454597,46.4992,7657650,5400.33,0.000102287,0.0118794,0.0118794,0.495389
239492418,75197558,619,839255,460.73,13981800,47411.3,0.000548976,0.0564922,0.0564921,0.299942
239500143,75197558,111220624,34969,20.831,821626,2349.26,0.000595699,0.0671811,0,0
239494290,75197558,15657,149744,72.4926,3432830,7597.78,0.00048411,0.0507385,0.0507312,0.026343
239497308,75197558,16608,256037,91.2571,4672210,9674.82,0.000356421,0.0377868,0.0361937,0.426701
239493323,75197558,961,22510900,9890.6,373926000,1153000,0.000439369,0.0512197,0.0512062,0.657466
239498501,75197558,17076,708548,358.311,12106400,48553.5,0.000505698,0.0685254,0.0745872,0.811722
239493111,75197558,836,69938,29.1605,1477680,3166.86,0.000416947,0.045281,0.045281,0.0579995
239496187,75197558,16279,29057.9,49.049,692203,5458.6,0.00168797,0.187852,0,0
239494502,75197558,15762,1612470,347.972,28404900,38922.4,0.000215801,0.0241384,0.0245749,0.65544
239498369,75197558,17002,27021.8,19.9959,703724,2190.62,0.000739992,0.0810685,0,0
239498569,75197558,17103,1062940,254.071,21422800,27563.6,0.000239027,0.0259316,0.0259566,0.199277
239493553,75197558,1096,665366,142.828,12767000,14779.9,0.000214661,0.0222131,0.0223465,0.225084
239496258,75197558,16299,307224,1046.77,6554370,116080,0.0034072,0.377835,0.400121,0.375274
239498293,75197558,16958,558236,510.714,10330800,72267.5,0.000914872,0.129457,0.12929,0.888518
239496117,75197558,16257,383657,96.0407,6276320,9861.91,0.00025033,0.025705,0.0256954,0.500736
239498473,75197558,17062,967268,307.008,16631800,38318.6,0.000317397,0.0396153,0.0378119,0.944138
239495371,75197558,16040,5632310,1421.26,114803000,149841,0.00025234,0.0266038,0.0267197,0.452108
239494604,75197558,15809,4198690,849.976,81509100,91182.6,0.000202438,0.0217169,0.0204536,0.402004
239493541,75197558,1090,384659,157.396,8802130,17152.6,0.000409184,0.0445917,0.0445917,0.239461
239496838,75197558,16537,897885,400.157,18523900,46289.3,0.000445666,0.0515537,0.0513661,0.507167
239498379,75197558,17009,142225,98.0134,3075580,10528.9,0.000689145,0.0740299,0.0724733,0.305016
239492654,75197558,720,329511,120.784,7010220,13894,0.000366556,0.0421656,0.0244993,0.242982
239494543,75197558,15779,198882,46.5642,3980440,5193.77,0.00023413,0.0261149,0.0258935,0.229356
239499692,75197558,17507,959198,248.585,15085000,28500.6,0.000259159,0.0297129,0.0178969,0.462915
239492409,75197558,607,3671520,2745.09,72886800,319806,0.000747672,0.0871047,0.087101,0.934136
239496503,75197558,16407,328179,104.91,6061510,10504,0.000319673,0.0320068,0.0322026,0.158371
239497666,75197558,16796,58360.5,42.183,1271750,4647.05,0.000722801,0.0796267,0.0820134,0.375941
239491571,75197558,278,9441630,3293.26,155800000,379339,0.000348802,0.0401772,0.0401772,0.755378
239494292,75197558,15658,88445.9,38.6927,1862000,3976.65,0.000437473,0.0449614,0.0449581,0.0475504
239496381,75197558,16363,86627.5,63.3692,1588230,6994.66,0.000731513,0.0807441,0.0398943,0.209102
239498332,75197558,16975,1032420,314.435,16147300,36966.9,0.000304563,0.0358062,0.0357204,0.519043
239499253,75197558,17279,11358.7,41.0077,268890,4674.88,0.00361023,0.411566,0,0
239499898,75197558,17571,120113,113.239,2216770,12721.4,0.000942768,0.105911,0.14544,0.644416
239500198,75197558,111220722,288578,93.9671,5824330,10062.2,0.000325621,0.0348681,0.0350527,0.138311
239491417,75197558,210,119469,135.951,2025830,14439.4,0.00113795,0.120862,0.121626,0.266363
239498034,75197558,16906,437416,170.821,8022280,18512.2,0.000390524,0.0423219,0.0424206,0.528877
239493188,75197558,878,524535,120.042,8155870,12909.3,0.000228853,0.0246109,0.0246109,0.64712
239495924,75197558,16228,1260780,143.032,19393600,14668.2,0.000113447,0.0116342,0.0118953,0.579698
239497609,75197558,16754,2532000,700.389,44543300,76376.9,0.000276615,0.0301647,0.02957,0.636936
239492721,75197558,748,91476.9,19.6649,1592450,2028.51,0.000214971,0.0221751,0,0
239500127,75197558,17650,69248.3,35.3617,761600,3901.72,0.000510651,0.0563439,0.0563216,0.629909
239492888,75197558,797,4724940,828.409,82771400,87334.7,0.000175327,0.0184838,0.0186373,0.401962
239493331,75197558,963,139797,9.6195,1706710,1008.99,6.88104e-05,0.00721755,0.0072168,0.303068
239495155,75197558,15940,8602370,2524.34,145729000,274792,0.000293447,0.0319437,0.0319437,0.544392
239491204,75197558,68,1310010,1015.19,23313900,107382,0.000774951,0.0819705,0.0812718,0.466893
239493185,75197558,872,503851,349.912,10813300,38871.4,0.000694474,0.0771485,0.0792541,0.303026
239494204,75197558,15592,1048720,327.662,19085000,39118.7,0.000312441,0.0373015,0.0354856,0.371798
