id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238603420,74957898,15728,944163,8309.39,27148300,1020410,0.00880081,1.08076,1.08076,0.461369
238604998,74957898,16133,4196280,33996.2,105915000,3900910,0.00810151,0.929611,0.929611,0.485727
238607793,74957898,111220766,979132,8945.31,25323700,1071660,0.00913596,1.0945,1.0945,0.285304
238607829,74957898,111220880,104907,1617.92,2588420,191651,0.0154225,1.82686,1.82686,0.238122
238606093,74957898,16510,12239200,82192.7,320965000,9192910,0.00671556,0.751107,0.751107,0.336993
238598865,74957898,556,1818060,31092,54992600,3896740,0.0171018,2.14336,2.04874,0.54432
238607369,74957898,17191,909194,9054.56,21845900,1051790,0.00995889,1.15684,1.15684,0.339055
238605756,74957898,16400,1468700,11687.8,39278600,1307270,0.00795793,0.89009,0.89009,0.364256
238597539,74957898,192,1188810,6593.71,20434900,721778,0.00554646,0.607141,0.60711,0.782542
238606192,74957898,16565,699380,4231.33,19293700,487120,0.00605012,0.696502,0.696502,0.39799
238597582,74957898,203,206227,2747.82,4717250,305311,0.0133242,1.48046,1.47706,0.209634
238607643,74957898,17482,279622,2254.98,6380860,258900,0.00806442,0.925895,0.926038,0.174136
238598678,74957898,483,1153980,7977.9,37215800,986842,0.00691339,0.855166,0.855166,0.410332
238606375,74957898,16643,69938,252.97,1505010,24665.3,0.00361706,0.352674,0.352674,0.158333
238605058,74957898,16160,382685,7858.73,12641900,895037,0.0205358,2.33883,2.33859,0.374869
238598010,74957898,290,35808200,281279,746079000,29858700,0.00785516,0.833849,0.833849,0.521802
238601170,74957898,955,2123080,12036,35666000,1329460,0.00566915,0.626194,0.624589,0.790209
238606144,74957898,16542,174845,1189.2,4740290,131090,0.00680144,0.749752,0.749752,0.184707
238598860,74957898,554,279752,1316.55,6246410,136675,0.00470613,0.488558,0.488558,0.188318
238607045,74957898,16967,9651440,75769.4,229331000,8615450,0.00785057,0.892659,0.892659,0.536234
238598138,74957898,331,3042300,30605.1,81335100,3495870,0.0100598,1.14909,1.14909,0.368214
238607254,74957898,17117,34969,680.153,1111980,87262.9,0.0194502,2.49544,0,0
238597968,74957898,276,20251500,133000,357555000,15631600,0.00656744,0.771876,0.767343,1.14425
238603392,74957898,15721,34969,462.181,897228,58921.1,0.0132169,1.68495,0,0
238605430,74957898,16270,979132,6606.93,18777100,690591,0.00674774,0.70531,0.70531,0.316427
238601356,74957898,976,6012010,27318.9,208032000,3493500,0.00454405,0.581087,0.581189,0.426725
238600809,74957898,862,5070500,75566.2,143379000,8381970,0.0149031,1.65308,1.65308,0.312054
238607853,74957898,127201621,34913.2,427.311,819310,52973,0.0122392,1.51728,0,0
238597570,74957898,201,13463100,103103,350931000,12233400,0.0076582,0.908666,0.908666,0.656871
238607794,74957898,111220768,139765,1444.68,3889430,174420,0.0103365,1.24795,1.24865,0.488434
238607401,74957898,17229,1237530,14780.4,30588000,1730340,0.0119434,1.39822,1.36762,0.387645
238607474,74957898,17272,839256,9428.74,20721200,1103950,0.0112346,1.31539,1.31539,0.316589
238606909,74957898,16859,174845,1830.53,5154950,221294,0.0104694,1.26566,1.26566,0.269128
238601057,74957898,928,25985800,126992,884101000,16521700,0.00488698,0.635797,0.639988,0.65731
238603957,74957898,15854,8322620,36990.8,192394000,3985970,0.00444461,0.478932,0.478932,0.307414
238604607,74957898,15987,2991310,20290.2,55671400,2358330,0.00678304,0.788394,0.7962,0.730147
238606360,74957898,16634,874225,5149.97,19446800,547995,0.0058909,0.626835,0.626835,0.359378
238607633,74957898,17469,486280,4055.08,8857350,434744,0.00833897,0.89402,0.912402,0.292523
238607558,74957898,17370,254085,3805.93,5913600,426505,0.014979,1.67859,1.57146,0.300734
238605476,74957898,16279,34969,165.597,589580,16294.5,0.00473553,0.465969,0,0
238607177,74957898,17045,594473,7696.64,16847000,957644,0.012947,1.61091,1.61091,0.357457
238605458,74957898,16271,209814,1169,3699340,121769,0.00557159,0.580366,0.580366,0.293365
238603726,74957898,15777,2412860,14543.6,54578600,1586470,0.00602751,0.657507,0.657507,0.372192
238598311,74957898,415,12483900,78901.4,316063000,9959050,0.00632024,0.797749,0.797749,0.926217
238600183,74957898,696,104907,319.609,1980780,35279.2,0.0030466,0.336292,0.336292,0.348658
238607536,74957898,17342,81439,694.532,1977670,80778.6,0.00852824,0.991891,0.90109,0.545072
238601988,74957898,1057,8515890,133175,226347000,15111500,0.0156384,1.77451,1.76341,0.573929
238600019,74957898,662,419628,5689.51,11163000,620828,0.0135585,1.47947,1.47947,0.457037
238606177,74957898,16559,1014100,6085.72,28025000,698864,0.0060011,0.689146,0.689146,0.349254
238602903,74957898,15602,2063170,13149.5,48772300,1348580,0.00637346,0.653647,0.653647,0.211387
238604680,74957898,16035,32871000,305865,885288000,35094200,0.00930499,1.06763,1.06744,0.592435
238607778,74957898,111220722,288910,4452.97,7207840,545534,0.015413,1.88825,1.8704,0.20763
238597475,74957898,170,2412860,27859.1,67897800,3298250,0.0115461,1.36695,1.36695,0.429443
238605676,74957898,16365,769318,7450.69,18807600,817631,0.00968479,1.0628,1.0628,0.292624
238602070,74957898,1080,93647000,588265,2483900000,72964800,0.00628173,0.779148,0.779148,0.806574
238607557,74957898,17369,1194670,15562.9,27438700,1746970,0.013027,1.4623,1.45226,0.33291
238607366,74957898,17185,1153980,11159.4,27226700,1284770,0.0096704,1.11334,1.11334,0.327285
238604675,74957898,16030,32871000,305865,885288000,35094200,0.00930499,1.06763,1.06744,0.592435
238607683,74957898,17532,871761,8751.23,17861100,939580,0.0100386,1.0778,1.07463,0.316794
238606385,74957898,16651,40701600,339461,1111680000,39603100,0.00834024,0.973012,0.973006,0.542134
238600081,74957898,676,524535,2821.13,11416400,286434,0.00537835,0.546073,0.546073,0.264005
238600454,74957898,765,142803,1805.35,3390560,207387,0.0126422,1.45226,1.44305,0.158415
238603883,74957898,15821,10560600,86050.6,226233000,9054410,0.00814825,0.857375,0.857374,0.556544
238599964,74957898,646,239052,4663.68,7344360,526587,0.0195091,2.20282,2.11203,0.38215
238597368,74957898,133,349690,2458.66,9734230,268105,0.00703097,0.766695,0.766695,0.0992482
238606267,74957898,16595,104907,715.878,2563280,82220.2,0.00682393,0.783743,0.783743,0.185455
238602339,74957898,10684,4070770,30081.7,132843000,3735780,0.0073897,0.91771,0.918675,0.384807
238606962,74957898,16928,2185800,19539.2,53979200,2252000,0.00893916,1.03029,1.05709,0.357844
238607762,74957898,111220668,69938,971.497,2109000,113881,0.0138908,1.62832,1.62832,0.165859
238602026,74957898,1069,100359,11.4334,756789,1355.83,0.000113925,0.0135098,0.0148906,0.368642
238606407,74957898,16662,104907,612.32,2621070,67335.1,0.00583679,0.641855,0.641855,0.0562903
238601018,74957898,919,1628900,24261.9,46885900,2794790,0.0148946,1.71575,1.68186,0.584152
238597148,74957898,74,594473,4739.38,15336500,508148,0.00797241,0.854788,0.854788,0.374592
238604642,74957898,16011,3834340,45708,104234000,5461590,0.0119207,1.42439,1.43113,0.698262
238604668,74957898,16026,20788800,327027,642458000,37826100,0.0157309,1.81954,1.81863,0.356547
238601007,74957898,918,37927100,547961,884683000,61052400,0.0144478,1.60973,1.60972,0.679126
238603016,74957898,15632,419628,6435.08,9172980,854056,0.0153352,2.03527,2.03527,0.821479
238598870,74957898,557,244783,1962.27,5047480,213823,0.00801637,0.873519,0.873519,0.544019
238606059,74957898,16471,384659,3283,8069480,337211,0.00853482,0.87665,0.87665,0.453155
238607783,74957898,111220734,559504,4841.55,14144200,574568,0.00865328,1.02692,1.02692,0.337596
238607485,74957898,17278,34969,201.338,766501,24025,0.00575761,0.687038,0,0
238603029,74957898,15653,1923290,15425.3,43274700,1658060,0.00802026,0.862094,0.862094,0.443392
238606609,74957898,16719,1643540,8270.38,35157600,867500,0.00503205,0.527823,0.527823,0.303373
238600762,74957898,851,2552740,22664.7,72054000,2739000,0.00887858,1.07297,1.07297,0.57111
238607367,74957898,17188,909194,9054.56,21845900,1051790,0.00995889,1.15684,1.15684,0.339055
238607518,74957898,17317,1052970,12071,22083200,1573610,0.0114637,1.49445,1.47194,0.726266
238607350,74957898,17163,347323,2593.61,10413400,306148,0.00746744,0.88145,0.883487,0.343166
238604574,74957898,15965,367587,3478.23,12977300,414323,0.00946233,1.12714,1.14637,0.314922
238605096,74957898,16178,244783,1225.81,5931120,136375,0.00500772,0.557125,0.557125,0.45127
238598086,74957898,314,1049070,18014.4,25577100,1911990,0.0171718,1.82256,1.82256,0.371048
238602811,74957898,15583,209814,1334.02,4875900,140960,0.00635813,0.671834,0.671834,0.116967
238604950,74957898,16109,2832490,39408.4,72256000,4378640,0.013913,1.54586,1.54586,0.447152
238605649,74957898,16349,2028200,15712.3,42162800,1650790,0.00774692,0.813918,0.813918,0.468696
238607352,74957898,17166,875318,10301.6,21023300,1231040,0.011769,1.40639,1.39552,0.416954
238607240,74957898,17109,979015,9703.19,27387400,1192190,0.00991117,1.21774,1.21779,0.428111
238597375,74957898,135,579114,6430.5,12379400,690923,0.011104,1.19307,1.15903,0.270721
238602102,74957898,1088,909194,7198.01,24507200,786050,0.00791691,0.864557,0.864557,0.47027
238597408,74957898,141,10245900,74178.3,236541000,7835930,0.0072398,0.764786,0.764786,0.425341
238603791,74957898,15791,209814,1549.93,5203790,165650,0.00738718,0.78951,0.78951,0.526285
238605106,74957898,16183,34969,136.647,667274,14504,0.00390767,0.414767,0,0
238607572,74957898,17389,344239,451.506,3459670,52190.9,0.00131161,0.151612,0.176974,0.874423
238598324,74957898,422,1223920,10591.2,30910000,1146600,0.00865352,0.936832,0.936832,0.365367
238607675,74957898,17521,69823.4,750.663,1640780,82644.2,0.0107509,1.18362,1.18404,0.306278
238603960,74957898,15855,8322620,36990.8,192394000,3985970,0.00444461,0.478932,0.478932,0.307414
238606074,74957898,16493,629442,4917.45,13249400,522017,0.0078124,0.829333,0.829333,0.385958
238600114,74957898,683,4021440,44494.4,121956000,5138660,0.0110643,1.27782,1.27782,0.392494
238597612,74957898,212,5794480,41912.8,147404000,4867220,0.00723323,0.839975,0.833245,0.769445
238598152,74957898,335,839256,12305.9,21637600,1361480,0.0146629,1.62224,1.62224,0.64278
238607734,74957898,17612,34968.9,249.155,655681,26560.4,0.00712504,0.759541,0,0
238606260,74957898,16593,1258880,8408.74,32964900,933174,0.00667952,0.741271,0.741271,0.254055
238597163,74957898,83,2618930,11287.1,33251200,1302730,0.00430982,0.497427,0.497512,0.945441
238598261,74957898,391,9476600,39798,220226000,4997890,0.00419961,0.527393,0.527393,1.30153
238607513,74957898,17310,962671,15359.9,22256800,1881450,0.0159555,1.95441,1.87912,0.321833
238605220,74957898,16235,1398760,9616.84,28830900,983205,0.00687526,0.702912,0.702912,0.396997
238606706,74957898,16755,34969,265.133,875763,28613.2,0.00758195,0.818246,0,0
238604119,74957898,15905,11758000,83114.7,315372000,9259280,0.00706878,0.787488,0.782842,0.436372
238601174,74957898,957,8026870,53393.8,272706000,6437570,0.00665188,0.802003,0.801864,0.487647
238607186,74957898,17058,1258880,12526.8,33120500,1465400,0.0099507,1.16405,1.16405,0.374732
238600010,74957898,656,6267630,17194,91571600,2086620,0.00274331,0.332919,0.321619,1.19849
238607707,74957898,17568,451224,4745.7,8775200,514504,0.0105174,1.14024,1.14038,0.409652
238607787,74957898,111220754,200935,2676.95,4778430,323135,0.0133225,1.60816,1.60871,0.335142
238607616,74957898,17447,135600,778.949,2087650,84268.5,0.00574446,0.621449,0.622176,0.385261
238606372,74957898,16641,69938,252.97,1505010,24665.3,0.00361706,0.352674,0.352674,0.158333
238607612,74957898,17443,1316310,9956.05,21889900,1075540,0.00756361,0.817086,0.809563,0.702157
238607156,74957898,17030,522666,2004.12,17033900,240607,0.00383442,0.460345,0.462795,0.528744
238598259,74957898,390,209814,2491.34,4217260,312803,0.011874,1.49086,1.49086,0.604073
238597700,74957898,234,1608570,17400.8,42933400,1881000,0.0108175,1.16936,1.16936,0.542353
238606878,74957898,16840,22280200,111876,736573000,14133500,0.00502135,0.634354,0.645616,0.609725
238600384,74957898,743,1363790,12248.2,32977400,1298070,0.00898099,0.951809,0.951809,0.206091
238606853,74957898,16813,60794500,341306,2026790000,42487100,0.00561409,0.698865,0.706556,0.58823
238607596,74957898,17422,873634,8994.82,22401700,1036990,0.0102959,1.18698,1.18716,0.244318
238603310,74957898,15699,489566,2642.18,9035950,274351,0.00539699,0.560396,0.560396,0.339501
238603361,74957898,15715,174845,1363.27,4317640,156708,0.007797,0.896265,0.896265,0.519692
238597428,74957898,151,2475910,31248.3,97287600,3896760,0.0126209,1.57387,1.62446,0.461118
238607589,74957898,17411,548736,4494.88,11012600,575534,0.00819133,1.04884,1.0403,0.797728
238597117,74957898,64,769318,6992.2,18626300,830275,0.00908882,1.07924,1.07924,0.495059
238601958,74957898,1050,1368010,24948.3,44111500,2823200,0.018237,2.06373,2.08515,0.338921
238600371,74957898,733,5175410,47997.2,122470000,5170960,0.00927408,0.99914,0.99914,0.277662
238603825,74957898,15805,734349,7170.52,20801600,768917,0.00976446,1.04707,1.04707,0.436055
238602616,74957898,182305705,3597760,73954.9,134540000,9125570,0.0205558,2.53646,2.53612,0.402983
238601281,74957898,969,1245840,11993.1,37125600,1554000,0.00962654,1.24735,1.20596,0.987778
238606868,74957898,16824,329928,3318.88,7934410,360155,0.0100594,1.09162,1.2533,0.276987
238597183,74957898,90,209814,2478.35,5633030,302380,0.0118121,1.44118,1.44118,0.423036
238602408,74957898,10694,2762550,24027.3,69326500,2743700,0.00869751,0.993176,0.993176,0.668991
238604418,74957898,15950,1993230,38024.1,54978300,4396970,0.0190766,2.20595,2.20595,0.580064
238607833,74957898,111220898,34969,365.107,789927,39949.6,0.0104409,1.14243,0,0
238606241,74957898,16586,139876,1564.72,4147570,187315,0.0111865,1.33915,1.33915,0.173929
238606973,74957898,16939,51345300,191298,1655420000,25287300,0.00372572,0.492494,0.497492,0.606869
238604623,74957898,15997,3426960,50403.9,81228900,5604990,0.014708,1.63556,1.63556,0.61814
238607715,74957898,17579,174305,1329.64,3223510,135832,0.00762827,0.779278,0.779583,0.150826
238598759,74957898,523,3496900,25806.2,78791000,2727390,0.00737975,0.779944,0.779944,0.445295
238606211,74957898,16573,139876,643.164,3379370,70973.7,0.0045981,0.507405,0.507405,0.0938998
238604381,74957898,15938,2372580,13816.1,50598300,1563070,0.00582324,0.658803,0.653433,0.573814
238603981,74957898,15860,104907,1515.95,2613370,160710,0.0144504,1.53193,1.53193,0.302011
238605772,74957898,16406,769318,8253.86,18980900,865501,0.0107288,1.12502,1.12502,0.189647
238607154,74957898,17029,102997,639.235,2965710,76169.1,0.00620637,0.739531,0.743503,0.329078
238606812,74957898,16787,69938,453.61,1604680,50898.9,0.00648588,0.727771,0.727771,0.123993
238597720,74957898,239,9826290,72228.7,238335000,8132270,0.00735056,0.827603,0.827603,0.475168
238598124,74957898,327,1153980,12748,26649300,1362470,0.011047,1.18067,1.18067,0.333725
238607431,74957898,17246,979132,8945.31,25323700,1071660,0.00913596,1.0945,1.0945,0.285304
238598727,74957898,502,23464200,160538,543825000,17584400,0.00684183,0.749413,0.749413,0.530747
238600509,74957898,785,734349,5003.97,18329900,579975,0.00681415,0.789781,0.789781,0.384518
238606935,74957898,16889,1923300,17339,44838300,2177880,0.00901525,1.13237,1.13237,0.804338
238606919,74957898,16869,1153980,9163.26,29946200,1027290,0.00794059,0.890215,0.890215,0.428239
238600781,74957898,856,52593400,407159,1267430000,44707900,0.00774165,0.850068,0.850068,0.444216
238607816,74957898,111220842,209721,2171.54,6229780,249198,0.0103544,1.18824,1.18834,0.115462
238604126,74957898,15908,4838600,35893.4,136756000,3981930,0.00741815,0.822952,0.814967,0.337795
238607365,74957898,17183,1153980,11159.4,27226700,1284770,0.0096704,1.11334,1.11334,0.327285
238598021,74957898,292,314721,3678.15,7045970,392875,0.011687,1.24833,1.24833,0.499473
238603851,74957898,15811,5405360,58742.1,152321000,6576490,0.0108674,1.21666,1.20241,0.536649
238604150,74957898,15914,2988090,19338.9,71285800,2123580,0.00647199,0.710683,0.712128,0.566778
238598899,74957898,562,139876,907.912,3190600,96025,0.00649083,0.686501,0.686501,0.252219
238597974,74957898,279,139876,1022.4,3670020,108975,0.00730931,0.77908,0.77908,0.383293
238605636,74957898,16337,244783,2810.78,5848060,294369,0.0114827,1.20257,1.20257,0.188744
238599615,74957898,626,2063170,21297.1,53030000,2353860,0.0103225,1.14089,1.14089,0.383188
238607234,74957898,17105,172356,2746.55,4323760,342245,0.0159353,1.98569,1.98543,0.188702
238607687,74957898,17536,638926,4766.3,11046100,531688,0.00745986,0.832159,0.856481,0.490801
238607652,74957898,17493,279752,2158.26,5757430,231552,0.00771491,0.827706,0.827706,0.180653
238607622,74957898,17454,34876.3,429.856,835931,48955.2,0.0123252,1.40368,0,0
238605083,74957898,16171,4266220,25797.9,94662400,2912860,0.00604701,0.682773,0.682773,0.715852
238607412,74957898,17235,1434540,18159.3,33019800,2321720,0.0126586,1.61845,1.58173,0.560819
238606392,74957898,16655,104907,603.845,2610460,63497.9,0.005756,0.605278,0.605278,0.158793
238597598,74957898,209,2189020,29395.3,53938600,3629720,0.0134285,1.65815,1.66108,0.275536
238607256,74957898,17118,244783,2036.37,5380830,219653,0.0083191,0.897338,0.897338,0.189623
238598995,74957898,574,3811620,44579.6,91177100,4967630,0.0116957,1.30329,1.30329,0.426939
238606299,74957898,16601,279752,1412.83,7072500,153932,0.0050503,0.550246,0.550246,0.26164
238607817,74957898,111220844,873634,8994.82,22401700,1036990,0.0102959,1.18698,1.18716,0.244318
238606789,74957898,16776,629442,5789.53,16826600,677498,0.00919788,1.07635,1.07635,0.350113
238607635,74957898,17471,328200,2829.62,6018050,339145,0.00862163,1.03335,1.10137,0.655766
238603043,74957898,15656,279752,2581.73,7412380,272432,0.00922863,0.973835,0.973835,0.119952
238604979,74957898,16119,2692610,18015.2,81817000,2224480,0.0066906,0.826142,0.826142,0.380281
238607609,74957898,17440,1938300,14174.9,32383200,1542360,0.00731302,0.795724,0.791482,0.690025
238599661,74957898,635,1608570,16026.2,48777900,1862250,0.009963,1.1577,1.1577,0.438035
238598286,74957898,406,1503670,12516.4,36645900,1347000,0.00832394,0.895813,0.895813,0.367746
238600411,74957898,754,17688700,97946.1,327615000,11032400,0.00553723,0.6237,0.618745,0.941613
238598135,74957898,330,69938,572.835,1810480,62035.9,0.00819061,0.887013,0.887013,0.301911
238604425,74957898,15952,244783,4091.33,6410670,439782,0.0167141,1.79662,1.79662,0.221449
238606461,74957898,16682,839256,4129.06,19891300,442817,0.00491991,0.527631,0.527631,0.304601
238606803,74957898,16784,209814,1077.93,4581030,117970,0.00513755,0.562259,0.562259,0.330353
238607545,74957898,17353,10629300,118450,222219000,13866800,0.0111437,1.30459,1.28428,0.604853
238607519,74957898,17318,5206260,46520.4,110490000,5681390,0.00893548,1.09126,1.08472,0.649969
238607770,74957898,111220696,419628,5409.77,12367200,698178,0.0128918,1.6638,1.6638,0.225202
238606572,74957898,16706,2272980,11701.7,51893100,1258510,0.00514818,0.55368,0.55368,0.328103
238607467,74957898,17266,944147,10241.8,23110300,1194660,0.0108477,1.26533,1.26533,0.333795
238606837,74957898,16800,174845,1072,3775630,109171,0.00613112,0.62439,0.62439,0.317653
238597520,74957898,187,2311870,47078.8,67251500,5387900,0.0203639,2.33054,2.31426,0.445403
238599953,74957898,645,72871500,370322,2542040000,48148000,0.00508186,0.660725,0.667292,0.912904
238600406,74957898,750,349690,2486.58,7222300,269177,0.00711082,0.769759,0.769759,0.495478
238598112,74957898,323,102494000,737286,2526710000,81556600,0.00719344,0.795719,0.795719,0.511496
238602848,74957898,15590,1678510,12946.5,39604400,1407140,0.00771305,0.838327,0.838327,0.581722
238606043,74957898,16456,279752,2262.71,6634040,244843,0.00808826,0.875216,0.875216,0.22607
238598773,74957898,528,182513000,819811,6087260000,106972000,0.00449179,0.586107,0.588661,0.816328
238601833,74957898,1037,3636780,28166.8,92738400,3094310,0.007745,0.850839,0.850839,0.74088
238605681,74957898,16367,244783,2147.68,6693530,231581,0.0087738,0.946068,0.946068,0.151295
238604697,74957898,16046,8742250,86533.5,233349000,9721600,0.00989831,1.11202,1.11202,0.505768
238604710,74957898,16054,1923300,24032.8,58113200,2699590,0.0124956,1.40363,1.40363,0.295308
238607204,74957898,17084,139876,1275.93,4430500,148999,0.00912186,1.06522,1.06522,0.0353055
238601142,74957898,945,5490130,73216,156009000,8294300,0.0133359,1.51076,1.51076,0.278896
238603378,74957898,15718,69938,523.553,1762660,56711.5,0.00748595,0.810883,0.810883,0.202354
238602096,74957898,1085,769188,7395.97,19053700,817769,0.0096153,1.06316,1.06329,0.381343
238597533,74957898,191,2374810,25374.3,67246700,2791510,0.0106848,1.17547,1.12132,0.607716
238606963,74957898,16929,1360810,11278.7,31465800,1268870,0.00828827,0.932439,0.983514,0.362738
238598329,74957898,423,2657640,13737.2,64079600,1728880,0.00516893,0.650529,0.650529,0.456648
238598421,74957898,431,769318,3193.66,17809400,403459,0.00415129,0.524437,0.524437,0.442277
238607678,74957898,17526,683873,5636.31,14134000,597994,0.00824176,0.874423,0.88395,0.256429
238596895,74957898,42,314721,1390.11,7193830,147815,0.00441697,0.46967,0.46967,0.104439
238604136,74957898,15910,538154,3653.74,14613900,408123,0.00678939,0.758375,0.749488,0.488281
238597943,74957898,267,206869,4250.39,7110020,488663,0.0205463,2.36219,2.35809,0.15113
238601803,74957898,1034,1274510,13788.2,38352900,1619410,0.0108184,1.27061,1.2785,0.489758
238602090,74957898,1084,5769880,30306.1,136937000,3367650,0.00525247,0.583661,0.583661,0.461297
238605993,74957898,16436,1573600,15661.5,42182300,1835260,0.00995265,1.16628,1.16628,0.389836
238606202,74957898,16569,524535,3302.07,13107000,357526,0.00629523,0.681605,0.681605,0.203168
238606225,74957898,16581,769318,6741.84,20749800,808115,0.0087634,1.05043,1.05043,0.306303
238604759,74957898,16081,594473,5406.9,16201600,598837,0.00909529,1.00734,1.00734,0.242303
238604408,74957898,15947,1608570,28470.5,40466400,3539540,0.0176992,2.20042,2.20042,1.18917
238606971,74957898,16937,32633.7,364.298,793573,41790.3,0.0111632,1.28058,0,0
238606860,74957898,16820,8169400,41172.5,268221000,5123620,0.00503984,0.627172,0.638066,0.41803
238607673,74957898,17519,314701,2919.32,6758080,318230,0.00927648,1.01121,1.0112,0.207076
238606927,74957898,16877,5664980,48835,136285000,5722500,0.00862052,1.01015,1.01015,0.638794
238597668,74957898,226,4406090,42203.2,102639000,4554340,0.00957838,1.03365,1.03365,0.371434
238606792,74957898,16777,629442,5789.53,16826600,677498,0.00919788,1.07635,1.07635,0.350113
238606857,74957898,16818,53346100,270253,1823050000,34102600,0.00506604,0.639271,0.648321,0.546656
238602347,74957898,10686,4251000,27632.7,141609000,3468980,0.00650029,0.81604,0.815966,0.383795
238605152,74957898,16204,244783,3324.71,6674870,379688,0.0135823,1.55112,1.55112,0.241982
238605850,74957898,16428,1258880,11429.4,31424400,1231520,0.00907902,0.978264,0.978264,0.278439
238607663,74957898,17506,1432820,14427.9,29033700,1585380,0.0100695,1.10647,1.10604,0.437586
238598183,74957898,353,5384850,71291.6,146380000,8076880,0.0132393,1.49993,1.49985,0.558004
238602189,74957898,1111,5595040,60789.2,166170000,7007950,0.0108648,1.25253,1.25253,0.424809
238602299,74957898,10674,11918300,55642.3,384774000,7329230,0.00466864,0.614956,0.625493,0.535676
238602139,74957898,1100,6189510,49482.5,172432000,5733150,0.00799457,0.926269,0.926269,0.384591
238606587,74957898,16711,174845,853.954,3744380,94773.5,0.00488406,0.542043,0.542043,0.295534
238607729,74957898,17596,1211590,7451.04,21188800,880753,0.00614978,0.726937,0.727695,0.674527
238605072,74957898,16165,12204200,97468.3,286317000,10688000,0.00798647,0.875768,0.875768,0.520442
238602018,74957898,1064,16828300,64538.7,633450000,8500980,0.00383513,0.50516,0.507078,0.419788
238607627,74957898,17460,2456600,23471.9,45411200,2648510,0.0095546,1.07812,1.0733,0.569964
238602931,74957898,15613,909194,6807.29,20699000,706790,0.00748717,0.777381,0.777381,0.472636
238601156,74957898,951,3147210,12158.3,101668000,1533880,0.0038632,0.487378,0.487378,0.282906
238601338,74957898,975,34969,226.447,886587,23610.4,0.00647564,0.675182,0,0
238598849,74957898,549,92213300,736068,2220220000,80462700,0.00798223,0.872572,0.872572,0.42951
238607530,74957898,17335,378161,2480.98,7542420,313324,0.00656066,0.828548,0.817771,0.619765
238602566,74957898,10729,1713480,6376.68,51632900,794465,0.00372148,0.463655,0.463655,0.305329
238607018,74957898,16952,675346,6106.28,15524200,730997,0.0090417,1.0824,1.07509,0.809604
238607469,74957898,17268,944147,10241.8,23110300,1194660,0.0108477,1.26533,1.26533,0.333795
238606237,74957898,16585,104907,896.106,2698850,107004,0.00854191,1.01999,1.01999,0.243602
238598739,74957898,509,6469260,48501.4,159499000,5486480,0.0074972,0.848083,0.848083,0.453806
238606119,74957898,16532,2622680,16983,70713800,1915460,0.00647543,0.730345,0.730345,0.34803
238600149,74957898,691,1429600,16332.1,35986000,1847420,0.0114242,1.29226,1.28496,0.273053
238607540,74957898,17346,1116320,14830.5,29111300,1824440,0.0132852,1.63434,1.63274,0.205039
238597155,74957898,79,69938,552.631,1533680,55312.9,0.00790173,0.790885,0.790885,0.0322029
238607570,74957898,17387,555907,3361.67,8257570,380503,0.00604718,0.684472,0.743198,0.78182
238602000,74957898,1059,204404,4170.12,6585930,474730,0.0204014,2.32251,2.32381,0.115428
238604964,74957898,16112,1643540,20454.6,40415200,2173390,0.0124454,1.32238,1.32238,0.344828
238607374,74957898,17198,524535,5033.03,12323800,575807,0.00959522,1.09775,1.09775,0.239686
238600037,74957898,668,1153980,7599.1,26503900,778480,0.00658514,0.674606,0.674606,0.345065
238607222,74957898,17098,839167,3969.58,26901900,466845,0.00473038,0.55632,0.561714,0.435937
238597312,74957898,126,979132,6361.2,23690300,685491,0.00649677,0.700101,0.700101,0.412344
238600629,74957898,842,5699910,43126.4,158063000,5163310,0.00756616,0.905858,0.905859,0.525748
238603513,74957898,15750,561829000,5551180,14180700000,631360000,0.00988055,1.12376,1.12283,0.710539
238604895,74957898,16092,34969,368.77,864717,39292.9,0.0105456,1.12365,0,0
238606512,74957898,16694,11853000,130792,367168000,15754800,0.0110345,1.32918,1.3291,0.418236
238603425,74957898,15729,944163,8309.39,27148300,1020410,0.00880081,1.08076,1.08076,0.461369
238607349,74957898,17162,120779,691.914,3384350,80489.4,0.00572875,0.666417,0.650582,0.451029
238602030,74957898,1070,11469800,133475,356371000,15396800,0.0116371,1.34237,1.34237,0.419512
238606062,74957898,16474,559504,4313.33,12829200,464867,0.00770921,0.830856,0.830856,0.458361
238607363,74957898,17180,559504,4841.55,14144200,574568,0.00865328,1.02692,1.02692,0.337596
238597178,74957898,88,3461930,27650.4,78020000,2738950,0.00798699,0.791163,0.791163,0.203226
238598468,74957898,450,2587470,8734.78,43031200,1027420,0.0033758,0.397077,0.397091,0.945392
238601481,74957898,1002,13080900,155038,382969000,18119400,0.0118522,1.38518,1.3833,0.487179
238605656,74957898,16353,8147780,69542.9,185453000,7577120,0.0085352,0.929961,0.929961,0.409816
238596881,74957898,41,1677830,19425.6,43284300,2356630,0.0115778,1.40458,1.40433,0.776174
238600350,74957898,725,384659,3359.89,7991760,358492,0.00873471,0.931974,0.931974,0.307477
238602179,74957898,1109,139876,856.788,3006280,87118.8,0.00612534,0.622829,0.622829,0.0975154
238607651,74957898,17491,34969,721.776,1051710,85188.7,0.0206404,2.43612,0,0
238598629,74957898,478,2762550,37673.2,75701300,4257870,0.0136371,1.54128,1.54128,0.288341
