id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239009976,75042247,15829,2968610,42021.9,73789000,5324200,0.0141554,1.7935,1.82675,0.6885
239005933,75042247,715,4068520,25571.1,90851400,2907550,0.00628511,0.714646,0.720741,0.755528
239017107,75042247,17013,733560,4617.79,18832900,502537,0.00629504,0.685066,0.684829,0.474225
239006449,75042247,869,209814,2177.39,5615500,270399,0.0103777,1.28876,1.28876,0.251112
239006044,75042247,754,17130300,38351.8,281061000,4590030,0.00223883,0.267948,0.264518,1.34162
239006020,75042247,747,314721,10287.3,9880370,1206620,0.0326871,3.83394,3.83394,0.21813
239013707,75042247,16416,909077,2732.1,25493200,265947,0.00300535,0.292546,0.292517,0.294362
239018127,75042247,17247,69938,236.617,1431000,34535.4,0.00338323,0.4938,0.4938,0.77398
239019434,75042247,17638,451477,689.188,11101300,76148.2,0.00152652,0.168665,0.168588,0.268406
239009505,75042247,15734,118828,398.442,2383570,42547.5,0.00335309,0.358059,0.366526,0.667383
239013366,75042247,16363,106982,383.609,2041980,37366,0.00358573,0.349274,0.352628,0.171071
239002995,75042247,181,3218920,17920.4,92646500,2021430,0.00556722,0.627985,0.6193,0.644267
239005420,75042247,629,5489800,17567.1,149688000,1866550,0.00319996,0.340003,0.339992,0.576971
239017688,75042247,17182,6223150,16590.6,131552000,1947140,0.00266595,0.312886,0.312824,1.0255
239001694,75042247,2,839256,6674.36,24995200,869975,0.00795271,1.0366,1.0366,0.295042
239009470,75042247,15723,902899,1591.73,19909000,162820,0.00176291,0.180331,0.173928,0.744325
239016123,75042247,16797,699380,3192.93,17043000,372198,0.00456538,0.532183,0.532183,0.856587
239006210,75042247,800,1643540,34291.9,46896400,4102830,0.0208646,2.49633,2.49633,0.362565
239006962,75042247,975,34969,276.414,991738,32327.9,0.00790454,0.924472,0,0
239003243,75042247,266,436845,2459.57,10379600,301600,0.00563031,0.690406,0.745105,0.399813
239007343,75042247,1010,988814,16713.7,29601000,2193220,0.0169027,2.21803,2.17027,0.372017
239008267,75042247,10720,12763700,21972.3,436353000,2903390,0.00172147,0.227473,0.227473,0.824909
239019204,75042247,17549,1188940,7857.83,31540200,990704,0.00660913,0.833269,0.833269,0.936619
239012266,75042247,16153,69938,437.779,1843340,56175.9,0.00625953,0.803224,0.803224,0.664584
239012071,75042247,16120,2540080,10294,69386300,1272740,0.00405261,0.501064,0.503179,0.516174
239011617,75042247,16053,1170440,11013.8,33598400,1347570,0.00940991,1.15134,1.14656,0.295416
239011286,75042247,15997,2961020,15154,56543100,1607980,0.00511784,0.543051,0.541789,0.809819
239006002,75042247,741,829823,538.625,19852000,56984.8,0.000649084,0.068671,0.0686714,0.245312
239017337,75042247,17028,629442,757.329,14798800,89867.4,0.00120317,0.142773,0.142773,0.579442
239011330,75042247,16004,56573700,854402,1692950000,114059000,0.0151025,2.01611,2.01356,0.781933
239010774,75042247,15907,17240500,346698,461934000,48239000,0.0201095,2.79801,2.77078,1.19924
239012115,75042247,16131,13692500,95666.1,345965000,11674300,0.00698676,0.852603,0.85052,0.779925
239015604,75042247,16721,1328820,3062.09,28206000,348330,0.00230436,0.262135,0.262136,0.782221
239019553,75042247,111220718,349690,303.848,8257000,33280.7,0.000868908,0.0951721,0.0951721,0.63448
239009473,75042247,15725,902899,1591.73,19909000,162820,0.00176291,0.180331,0.173928,0.744325
239014621,75042247,16555,11386.3,26.7524,204686,2807.85,0.00234954,0.2466,0,0
239015144,75042247,16629,69938,517.676,1977050,60227.9,0.00740192,0.861161,0.861161,0.10397
239016179,75042247,16823,1049070,1806.05,30897200,213247,0.00172158,0.203272,0.203272,0.387148
239011112,75042247,15961,1503670,72812.9,66028800,10257200,0.0484236,6.82144,6.82144,0.336516
239003133,75042247,232,1206800,7018.96,26777300,783929,0.00581619,0.649595,0.674948,0.709086
239011227,75042247,15987,2992680,13615.4,51444000,1638950,0.00454956,0.547652,0.539383,0.898819
239009919,75042247,15821,8782570,91151.7,207319000,11814300,0.0103787,1.3452,1.3724,1.01317
239015188,75042247,16635,243977,693.478,5332870,70634.7,0.00284239,0.289513,0.289552,0.152186
239006015,75042247,746,5979700,136664,185028000,17975600,0.0228546,3.0061,3.0061,0.578801
239013353,75042247,16358,3638260,14233.5,83912400,1537510,0.00391217,0.422593,0.432654,0.46714
239017726,75042247,17199,34969,201.37,755782,21946.7,0.00575854,0.627603,0,0
239010169,75042247,15837,925304,4119.69,22015000,469730,0.00445225,0.507649,0.501035,0.659401
239012005,75042247,16109,2832470,15254.3,61639100,1784730,0.00538551,0.630096,0.630094,1.17758
239009451,75042247,15719,53449.4,367.917,1440840,41845.2,0.00688347,0.782895,0.782055,0.344151
239013597,75042247,16398,26921600,86623.7,734875000,9517600,0.00321763,0.35353,0.352559,0.80321
239019408,75042247,17595,33629,2.5242,276110,307.934,7.50603e-05,0.00915681,0,0
239016764,75042247,16954,1084040,4958.72,24550900,593625,0.0045743,0.547605,0.547605,0.619075
239005247,75042247,609,339163,517.359,6925430,55858.6,0.0015254,0.164696,0.164685,0.26623
239019634,75042247,111220824,1398760,14166.6,36307400,1700780,0.010128,1.21592,1.21592,0.742379
239011186,75042247,15978,174845,4276.23,4906710,573286,0.0244572,3.27883,3.27883,0.829098
239019441,75042247,17643,381768,557.795,9775620,60668.9,0.00146109,0.158916,0.158853,0.234668
239009483,75042247,15728,708506,1011.46,15956700,100534,0.0014276,0.141896,0.130251,0.529827
239005183,75042247,601,1194680,12965.4,35782000,1659090,0.0108527,1.38874,1.40249,0.374025
239005901,75042247,704,804287,3879.35,14915900,444360,0.00482335,0.55249,0.55249,0.536224
239007074,75042247,1002,11745800,120734,324285000,14969600,0.0102789,1.27446,1.28504,0.440348
239003288,75042247,278,18520400,298549,523896000,35960800,0.0161201,1.94169,1.97233,0.611097
239015837,75042247,16739,139678,500.581,3302670,49905.9,0.00358383,0.357293,0.357511,0.358173
239002035,75042247,48,9874900,160810,295950000,21143200,0.0162847,2.1411,2.1388,0.454267
239017348,75042247,17039,1328820,3054.69,27550600,387793,0.0022988,0.291832,0.291832,0.676285
239004374,75042247,458,5801490,6419.71,72052700,750593,0.00110656,0.129379,0.125553,1.88822
239005997,75042247,735,1590400,7895.71,33064800,982739,0.00496461,0.61792,0.61678,0.467568
239018623,75042247,17388,348497,198.85,3166560,25852.3,0.000570594,0.0741825,0.0782651,1.0214
239017061,75042247,17007,314721,1038.52,6899050,114888,0.00329981,0.365048,0.365048,0.371885
239002503,75042247,84,1748450,47161,57130700,6112680,0.026973,3.49606,3.49606,0.565738
239003184,75042247,247,33346500,352426,896004000,43344200,0.0105686,1.29981,1.30803,0.461797
239007042,75042247,993,41733400,599014,1209960000,80925400,0.0143533,1.9391,1.93862,0.836201
239009315,75042247,15693,1718100,9627.11,53520700,1096820,0.00560335,0.638393,0.637983,0.479284
239002507,75042247,90,209814,2297.03,4894450,285323,0.0109479,1.35989,1.35989,0.358478
239003077,75042247,217,2063170,7082.93,47956200,847957,0.00343303,0.410997,0.410997,0.563025
239008146,75042247,10680,8800960,15477.1,261130000,2001890,0.00175857,0.227463,0.227359,0.731276
239008257,75042247,10711,5420200,8597.89,167518000,1122900,0.00158627,0.20717,0.20717,0.814865
239003390,75042247,296,2620960,45705.8,81440400,6018970,0.0174386,2.29648,2.28668,0.32866
239013318,75042247,16335,2101660,8608.17,50741200,917453,0.0040959,0.436538,0.437396,0.785942
239003817,75042247,345,14616800,178226,505395000,24232700,0.0121932,1.65786,1.65785,0.323122
239007355,75042247,1014,1861570,3200.78,38440000,344509,0.0017194,0.185064,0.176861,0.427984
239017334,75042247,17025,9476600,46516.2,209253000,6043520,0.00490854,0.637731,0.637731,1.17743
239005892,75042247,702,1398720,22908.9,44975600,2997110,0.0163784,2.14275,2.14276,0.119635
239011117,75042247,15962,244783,8362.41,8879830,1170930,0.0341625,4.78354,4.78354,0.611492
239008248,75042247,10708,2517770,3706,67950000,464949,0.00147194,0.184667,0.184667,0.754339
239013333,75042247,16342,82811.1,200.573,1708440,21673.9,0.00242205,0.261727,0.277396,0.471482
239017098,75042247,17012,664411,1850.76,13596700,193824,0.00278557,0.291723,0.291723,0.349112
239004458,75042247,494,2598690,5807.89,67159800,669472,0.00223493,0.257619,0.259367,0.529735
239014254,75042247,16489,3460840,11225,73322400,1171910,0.00324344,0.338619,0.34389,0.662256
239013269,75042247,16313,14315800,61131.5,331775000,6658030,0.00427022,0.465083,0.46058,0.847168
239004326,75042247,448,1293850,16634.3,31781500,2098220,0.0128564,1.62169,1.62169,0.61149
239007957,75042247,1132,17741900,75690.6,387047000,9353340,0.00426622,0.52719,0.526538,1.016
239012712,75042247,16200,244783,590.144,7103040,75265.1,0.00241089,0.307477,0.307477,0.22646
239004216,75042247,421,419628,2153.51,9681400,295849,0.00513195,0.705028,0.705028,1.11929
239007621,75042247,1050,1713480,19391.8,43956400,2260970,0.0113172,1.31952,1.31952,0.507569
239015589,75042247,16717,1643540,3655.2,34715000,410921,0.00222398,0.250022,0.250022,0.752484
239016441,75042247,16897,1853360,9565.74,46302800,1118950,0.0051613,0.60374,0.60374,0.706309
239008834,75042247,15618,116275,1432.9,3014840,169544,0.0123233,1.45813,1.55378,0.430881
239014959,75042247,16611,139876,360.451,2918150,38683.7,0.00257693,0.276557,0.276557,0.604041
239017645,75042247,17159,489566,464.643,11004100,52126.1,0.000949093,0.106474,0.106474,0.625387
239018801,75042247,17456,454205,4669.07,11058400,580506,0.0102796,1.27807,1.27717,0.636816
239003852,75042247,353,5382420,69082.3,161007000,9142820,0.0128348,1.69864,1.69831,0.288513
239019548,75042247,111220704,384659,5112.56,9394040,671852,0.0132912,1.74662,1.74662,0.375238
239017352,75042247,17044,1363790,11928.6,30857800,1494320,0.00874668,1.09571,1.09571,0.575417
239006435,75042247,864,27492300,66088.7,680142000,6950780,0.0024039,0.252826,0.252201,0.85706
239016457,75042247,16905,34969,264.307,1058350,31647.9,0.00755832,0.905028,0,0
239016368,75042247,16867,2342920,15830.7,59524500,1839040,0.00675684,0.784935,0.784935,0.453741
239011563,75042247,16043,554275,4701.25,14414800,556209,0.00848181,1.00349,1.00375,0.298692
239013314,75042247,16332,4048420,16222.8,98872400,1728430,0.00400721,0.42694,0.426568,0.648842
239014866,75042247,16598,165138,392.391,3490800,41634.9,0.00237615,0.252123,0.253834,0.298535
239016116,75042247,16793,943965,4227.37,24180700,488637,0.00447831,0.517643,0.517649,0.813208
239002836,75042247,133,136856,598.282,3281040,68045.8,0.00437162,0.497208,0,0
239002510,75042247,94,883734,7906.42,24194300,903164,0.00894661,1.02199,0.96485,0.619056
239009587,75042247,15765,3074900,11868.1,70305000,1480600,0.00385966,0.481513,0.478553,0.879452
239015864,75042247,16740,488742,1227.3,10181800,126464,0.00251114,0.258755,0.258557,0.414444
239002826,75042247,131,2770020,24868.4,66318400,2774390,0.00897769,1.00157,0.999996,0.324599
239018223,75042247,17279,34969,116.859,680342,13603.6,0.00334178,0.389018,0,0
239019381,75042247,17584,384648,1747.7,8248220,209131,0.00454363,0.543694,0.543685,0.64857
239012020,75042247,16111,944163,6498.5,25926400,768323,0.00688281,0.813761,0.813761,0.440981
239016173,75042247,16822,1049070,1806.05,30897200,213247,0.00172158,0.203272,0.203272,0.387148
239017672,75042247,17173,314721,961.107,6270880,116668,0.00305384,0.370703,0.370703,0.972219
239006925,75042247,968,5350260,23229.8,202047000,2840750,0.00434182,0.530956,0.530956,0.420501
239015041,75042247,16619,559494,1590.99,11838600,172338,0.00284362,0.308025,0.308026,0.537168
239018105,75042247,17237,1608570,8879.17,35052500,1068470,0.0055199,0.664237,0.664237,0.539592
239014994,75042247,16616,1053240,4680.9,23557700,528261,0.0044443,0.50156,0.495021,0.412002
239017399,75042247,17074,2028200,9635.65,50671000,1132200,0.00475084,0.558229,0.558229,0.476405
239005063,75042247,593,3784750,11696.7,57991100,1494790,0.00309049,0.39495,0.390976,1.04869
239011152,75042247,15969,5769880,93825.2,154115000,11422100,0.0162612,1.97961,1.97961,0.726551
239015572,75042247,16714,104907,189.255,1811600,19172.5,0.00180403,0.182757,0.182757,0.309105
239003029,75042247,195,349690,10388.5,10750700,1279970,0.0297077,3.6603,3.6603,0.149915
239003914,75042247,369,22550000,332321,712740000,44497100,0.0147371,1.97327,1.97013,0.374304
239008846,75042247,15621,22797.8,77.953,426922,9225.04,0.00341932,0.404645,0,0
239018697,75042247,17423,209814,1670.76,6006140,196432,0.00796306,0.936219,0.936219,0.348858
239018527,75042247,17327,447542,671.529,6917910,75696.6,0.00150048,0.169139,0.169279,0.708876
239016682,75042247,16932,839256,1211.67,25426600,145420,0.00144374,0.173272,0.173272,0.490293
239015982,75042247,16764,944163,5509.88,23393400,751411,0.00583573,0.795849,0.795849,0.908823
239014226,75042247,16474,524072,1458.69,12744200,157632,0.00278338,0.300783,0.301333,1.20103
239015552,75042247,16710,489566,1237.44,10996700,141466,0.00252764,0.288963,0.288963,0.779094
239019576,75042247,111220754,209814,988.004,4880660,122195,0.00470895,0.582398,0.582398,0.223363
239013050,75042247,16261,2073670,10062.3,52962500,1065570,0.00485242,0.513858,0.512244,0.589485
239004333,75042247,450,2359950,18435.8,60032000,2591330,0.00781198,1.09805,1.1053,0.432074
239011169,75042247,15975,2063170,35437.3,56796600,4388090,0.0171761,2.12687,2.12687,0.755227
239019042,75042247,17498,104907,706.315,2223480,84300.6,0.00673277,0.803575,0.803575,0.628953
239011839,75042247,16093,734349,5220.1,16794800,620022,0.00710847,0.844315,0.844315,0.703302
239013733,75042247,16419,2330450,9033.82,72094900,1118700,0.00387642,0.480036,0.478257,0.690855
239018525,75042247,17326,447542,671.529,6917910,75696.6,0.00150048,0.169139,0.169279,0.708876
239002551,75042247,122,3474530,5591.34,65559700,697121,0.00160924,0.200638,0.199416,1.00699
239007677,75042247,1064,17926400,33436.6,537433000,4276680,0.00186521,0.238569,0.238506,0.631259
239008740,75042247,15601,1997400,14035,44791500,1633400,0.00702665,0.817761,0.806672,0.5546
239004416,75042247,473,4830200,14309.4,94231700,1749030,0.00296248,0.362102,0.356324,1.10656
239002931,75042247,157,2807630,20464.2,72613200,2363800,0.00728877,0.841918,0.824981,0.928966
239003897,75042247,364,310006,1189.64,7337380,128769,0.00383747,0.415376,0.415814,0.352922
239008178,75042247,10689,12766700,13061.4,251418000,1681400,0.00102309,0.131702,0.130375,1.2493
239017350,75042247,17041,979132,12061.2,25550100,1644630,0.0123182,1.67969,1.67969,0.773803
239003426,75042247,305,850019,7030.83,24617400,853290,0.00827138,1.00385,1.01454,0.351804
239018539,75042247,17336,139788,304.455,2796960,40997.4,0.00217798,0.293283,0.293202,0.534962
239008626,75042247,15576,7261090,55856.7,163811000,6649410,0.0076926,0.915759,0.923367,0.571264
239008716,75042247,15592,1215940,8326.07,28351900,956667,0.00684746,0.786774,0.80613,0.25018
239009776,75042247,15803,1748250,11342.1,57820400,1349080,0.00648766,0.771676,0.771658,0.360029
239014979,75042247,16613,1612730,6271.89,35396300,700599,0.00388899,0.434418,0.429979,0.488064
239017641,75042247,17156,11048800,35173.5,231971000,4241600,0.00318347,0.383896,0.383851,1.05815
239019834,75042247,124372424,34969,118.924,815507,15249.6,0.00340085,0.43609,0,0
239003024,75042247,192,1071820,5849.62,17390500,672008,0.00545764,0.626977,0.59688,0.914159
239015566,75042247,16713,139876,236.613,2492040,23966.4,0.00169159,0.17134,0.17134,0.300379
239002504,75042247,87,349524,4872.47,11709700,563412,0.0139403,1.61194,1.61182,0.161363
239005556,75042247,655,3386110,20427.2,71959500,2209310,0.00603265,0.652462,0.667167,0.790035
239003888,75042247,362,5105310,20484.6,149266000,2241010,0.00401242,0.438956,0.438947,0.640153
239015451,75042247,16686,1818390,2687.39,46764400,288328,0.0014779,0.158562,0.158562,0.417499
239019358,75042247,17571,243337,1048.48,5201500,124176,0.00430874,0.510306,0.51112,0.338136
239009426,75042247,15716,45346.8,118.394,959152,13050.5,0.00261085,0.287792,0,0
239009991,75042247,15831,1577570,25986.5,39049900,3765190,0.0164725,2.38671,2.50904,0.812944
239014768,75042247,16583,43596,80.248,819090,8559.65,0.00184072,0.19634,0,0
239016310,75042247,16858,839256,7484.47,21158700,886215,0.00891798,1.05595,1.05595,0.506093
239007460,75042247,1041,22806300,22441.6,460431000,2883470,0.000984013,0.126433,0.126469,1.20762
239018551,75042247,17343,2691940,12336.3,57341500,1544310,0.00458267,0.573678,0.573559,0.486106
239013528,75042247,16389,173745,964.107,5051340,115699,0.00554896,0.665909,0.663855,0.296733
239002473,75042247,72,198571,1541.49,4793670,173912,0.00776289,0.875815,0.877304,0.075945
239005680,75042247,683,3539130,55976.1,109800000,7129230,0.0158164,2.0144,2.04169,0.338972
239011756,75042247,16080,591207,3334.97,15195600,427259,0.00564096,0.72269,0.723711,0.631804
239018949,75042247,17473,63334.6,110.976,727242,12632.6,0.00175222,0.199459,0.233993,0.933945
239008761,75042247,15608,507028,5382.97,12145800,637801,0.0106167,1.25792,1.13307,0.472919
239014810,75042247,16589,167568,964.545,3877380,113254,0.00575614,0.675871,0.69815,0.544995
239006317,75042247,837,1046280,5653.48,25741700,716415,0.00540339,0.684724,0.738211,0.850774
239008873,75042247,15628,748664,5032.23,18545000,579841,0.00672161,0.774501,0.782365,0.442501
239015479,75042247,16692,11854500,19584.5,299244000,2445940,0.00165208,0.20633,0.20633,1.08734
239016565,75042247,16909,34969,174.032,931468,17605.7,0.00497675,0.503467,0,0
239006008,75042247,743,1363790,11953.8,40887700,1420380,0.00876514,1.0415,1.0415,0.877945
239012926,75042247,16243,489453,3662.95,13027900,376291,0.00748376,0.7688,0.768804,0.215341
239010763,75042247,15904,62598200,672222,1392700000,87852100,0.0107387,1.40343,1.39018,1.51278
239011197,75042247,15981,17778700,122234,340037000,14665000,0.00687533,0.824863,0.81727,0.890057
239011271,75042247,15995,1914650,18111.3,47704100,2053070,0.00945931,1.0723,1.07246,0.248188
239004741,75042247,533,5139410,32957.7,118724000,4098210,0.00641275,0.797409,0.797351,0.741015
239007423,75042247,1031,1748450,11250.2,39881300,1296650,0.00643437,0.741597,0.741597,0.540739
239019363,75042247,17574,34969,96.0624,624915,10766.8,0.00274707,0.307896,0,0
239019624,75042247,111220820,979132,6268.89,26306300,731853,0.00640249,0.747451,0.747451,0.51469
239012709,75042247,16198,244783,590.144,7103040,75265.1,0.00241089,0.307477,0.307477,0.22646
239006610,75042247,902,804287,8330.13,22842200,1003440,0.0103572,1.24762,1.24762,0.282539
239019542,75042247,111220698,559504,1161.53,11403100,145149,0.002076,0.259425,0.259425,0.526075
239008880,75042247,15630,570711,4745.35,13839900,545729,0.00831481,0.956227,0.951168,0.288613
239010545,75042247,15876,244152,3279.61,6064110,364739,0.0134327,1.4939,1.49371,0.232047
239018630,75042247,17392,620702,5193.99,11894700,681537,0.00836793,1.09801,1.03721,0.757846
239011670,75042247,16065,3461530,30793,72761300,3845000,0.00889579,1.11078,1.11072,0.74555
239011134,75042247,15965,489566,10981.2,14825400,1498020,0.0224305,3.0599,3.0599,0.836017
239005911,75042247,708,2130090,21759.5,58796900,2510600,0.0102153,1.17864,1.17824,0.261784
239015816,75042247,16734,174845,821.395,4087430,98686.1,0.00469785,0.56442,0.56442,0.184693
239016824,75042247,16967,9650660,41263.6,229278000,4641430,0.00427573,0.480944,0.480943,0.535192
239012083,75042247,16122,2699550,12788.1,73691500,1646230,0.00473714,0.609814,0.610396,0.575041
239019153,75042247,17538,5063910,23831,111367000,2929420,0.00470605,0.578489,0.576584,0.942876
239008615,75042247,15569,7367060,56361.9,166202000,6708160,0.00765052,0.910562,0.920405,0.571315
239015453,75042247,16687,3112240,6114.13,82739500,701623,0.00196454,0.22544,0.22544,0.749957
239019621,75042247,111220816,314721,1623.37,10489200,188679,0.00515814,0.599511,0.599511,0.225253
239003209,75042247,255,1658430,5359.8,48844300,688696,0.00323185,0.41527,0.413433,0.774607
239008174,75042247,10687,10039600,9380.21,209013000,1202070,0.000934324,0.119733,0.121349,1.14061
239018273,75042247,17292,7373030,49539.8,167241000,6125190,0.00671905,0.830756,0.830371,0.912385
239014895,75042247,16602,870165,2734,21987000,313413,0.00314194,0.360177,0.359698,0.44749
239019717,75042247,111220882,873933,5775.8,18953900,689528,0.00660898,0.788995,0.789088,0.491066
239012970,75042247,16252,104907,498.828,2824350,49612.3,0.00475495,0.472917,0.472917,0.358869
239019372,75042247,17579,173399,820.457,3868350,98743,0.00473161,0.569455,0.570106,0.293656
239019700,75042247,111220872,209814,2350.23,5886150,278722,0.0112015,1.32843,1.32843,0.401175
239014695,75042247,16569,507847,1206.5,11177300,135881,0.00237571,0.267562,0.266977,0.532238
239019517,75042247,111220664,1188950,12902.2,30488000,1759010,0.0108518,1.47947,1.47947,0.855604
239011346,75042247,16008,8122380,62905.3,170775000,8460060,0.00774469,1.04157,1.04361,1.18536
239013964,75042247,16455,2167920,3239.78,49669500,353354,0.00149442,0.162992,0.165626,0.738687
239015326,75042247,16657,69938,85.1429,1580440,9421.98,0.00121741,0.134719,0.134719,0.302151
239019073,75042247,17506,1431260,9974.92,28549100,1195160,0.00696934,0.835044,0.8345,0.482253
239019561,75042247,111220728,559504,3223.93,12117600,401783,0.00576213,0.718105,0.718105,0.572312
239004029,75042247,409,3811620,36485.2,116944000,4543940,0.0095721,1.19213,1.19213,0.428024
239010459,75042247,15865,1805980,4976.07,34548500,620670,0.00275533,0.343675,0.34192,1.17107
239002886,75042247,147,314721,1475.14,7380570,168285,0.00468714,0.534713,0.534713,0.410414
239014187,75042247,16471,382254,1528.98,10391500,169034,0.00399991,0.442204,0.441953,0.811483
239003952,75042247,382,33645400,206765,825331000,25756100,0.00614541,0.765518,0.774303,0.838259
239007011,75042247,985,49430600,782094,1516550000,102283000,0.0158221,2.06922,2.07055,0.487674
239015525,75042247,16703,2902420,5389.68,68441000,595237,0.00185696,0.205083,0.205083,0.691325
239003918,75042247,370,72447900,525091,1691930000,65896400,0.00724785,0.90957,0.906311,0.791592
239015307,75042247,16654,384659,729.628,10210300,79507.6,0.00189682,0.206696,0.206696,0.285393
239009801,75042247,15809,5557610,29604.5,161238000,3549270,0.00532683,0.638631,0.638442,0.713565
239019532,75042247,111220686,594473,543.177,11513600,59913.4,0.000913711,0.100784,0.100784,0.389217
239007705,75042247,1070,10503200,200381,358431000,26786500,0.019078,2.55031,2.54789,0.172011
239009807,75042247,15811,5557610,29604.5,161238000,3549270,0.00532683,0.638631,0.638442,0.713565
239013638,75042247,16405,279665,1046.09,8282870,116058,0.00374053,0.414991,0.41491,0.527161
239019124,75042247,17528,489003,5210.2,12376300,674438,0.0106547,1.37921,1.37857,0.592197
239004490,75042247,505,96901.8,547.638,1909190,62631.6,0.00565148,0.646341,0,0
239005685,75042247,684,384659,3672.11,13721400,392810,0.00954642,1.02119,1.02119,0.240357
239013921,75042247,16447,164755,171.653,3669830,19254.7,0.00104187,0.116869,0.123702,0.510744
239001758,75042247,38,1023440,9955.05,28677600,1142340,0.00972704,1.11617,1.05818,0.594846
239009762,75042247,15794,14051,77.094,286632,9000.76,0.00548674,0.640579,0,0
239016118,75042247,16794,69938,519.592,3207700,63959.6,0.00742932,0.914519,0.914519,0.157358
239014668,75042247,16565,546928,1488.08,12955700,168107,0.0027208,0.307367,0.299847,0.40883
239006343,75042247,844,9729220,189337,305039000,24296400,0.0194607,2.49726,2.50047,0.411244
239013588,75042247,16396,26921600,86623.7,734875000,9517600,0.00321763,0.35353,0.352559,0.80321
239005057,75042247,591,524535,1874.95,9883600,216579,0.00357451,0.412898,0.412898,1.34829
239007873,75042247,1110,366660,1674.36,8003750,181596,0.00456652,0.49527,0.576952,0.0960966
239001722,75042247,19,239175,1579.02,5564540,203581,0.00660193,0.851177,0.848652,0.311021
239018953,75042247,17474,244109,40.4921,1812290,5123.24,0.000165877,0.0209875,0.0251276,1.09643
239005024,75042247,585,603348,7339.66,15769100,903153,0.0121649,1.4969,1.50537,0.449936
239007694,75042247,1067,949627,3245.9,14571700,395258,0.00341807,0.416225,0.407805,0.747511
239006359,75042247,847,3210130,45778,99299000,5683920,0.0142605,1.77062,1.78943,0.22879
239017041,75042247,17002,34969,177.318,934596,20481.8,0.00507072,0.585713,0,0
239015930,75042247,16749,34969,86.7224,754193,8367.21,0.00247998,0.239275,0,0
239003219,75042247,257,874225,8498.83,25454900,1032210,0.00972156,1.18072,1.18072,0.340217
239003723,75042247,318,69938,521.388,1684610,56575.2,0.00745501,0.808934,0.808934,0.0419622
239016000,75042247,16767,384659,1837.38,9881190,221876,0.00477664,0.576811,0.576811,0.58309
239003097,75042247,223,1211880,4369.51,27647200,463871,0.00360556,0.382769,0.380031,0.533325
239011787,75042247,16084,5345210,69492.3,155419000,8798980,0.0130009,1.64614,1.6443,0.651743
239012410,75042247,16188,4196280,25979,112217000,3187490,0.00619096,0.7596,0.7596,0.642088
239019642,75042247,111220828,34969,121.514,864309,14962.4,0.00347492,0.427875,0,0
239009798,75042247,15808,69938,436.116,2646070,52723.8,0.00623575,0.753864,0.753864,0.415748
239012121,75042247,16132,2031470,10415.1,46565300,1262990,0.00512686,0.621713,0.614943,0.660557
239017650,75042247,17162,139876,160.795,2747070,18845.3,0.00114956,0.134729,0.134729,0.611355
239018481,75042247,17303,349690,1951.23,11066300,235658,0.0055799,0.673906,0.673906,0.280156
239005205,75042247,604,594473,2647.52,13162100,297207,0.00445357,0.49995,0.49995,0.158107
239005378,75042247,626,2063000,8373.54,60259300,919780,0.00405891,0.445845,0.445821,0.705555
239011603,75042247,16051,1605620,8162.68,32265000,1028520,0.00508382,0.640576,0.638,0.650541
239003832,75042247,348,6939040,31520.8,162520000,3447670,0.00454253,0.49685,0.500142,0.631857
239004441,75042247,485,100594000,354062,2607240000,42557300,0.0035197,0.423058,0.422802,0.849783
239016990,75042247,16994,3635990,14600.4,84781400,1597500,0.00401553,0.439358,0.439363,0.535313
239009815,75042247,15813,3426960,13814.9,105742000,1656170,0.00403124,0.483276,0.483276,0.591769
239016943,75042247,16987,34969,115.981,815032,12636.5,0.00331668,0.361363,0,0
239017660,75042247,17167,664411,3945.47,16867200,497967,0.00593829,0.749486,0.749486,0.776112
239002830,75042247,132,69938,639.963,1638750,70509.1,0.00915044,1.00817,1.00817,0.820631
239017068,75042247,17008,839256,2620.67,18945300,284735,0.00312261,0.33927,0.33927,0.369494
239004354,75042247,453,152264000,2271770,4653610000,299752000,0.0149199,1.96863,1.96307,0.445134
239003972,75042247,393,69938,928.755,2229200,108656,0.0132797,1.55361,1.55361,0.478262
239011639,75042247,16058,21405100,259023,506193000,31934900,0.012101,1.49193,1.49174,0.672932
239016107,75042247,16788,104907,335.587,2474780,37641.1,0.0031989,0.358805,0.358805,0.147211
239019534,75042247,111220688,69938,350.647,2074720,43694.7,0.00501368,0.624763,0.624763,0.346304
239006445,75042247,868,209814,1687.61,5309330,203057,0.00804338,0.967797,0.967797,0.485073
239013627,75042247,16403,244617,1071.42,8665730,128969,0.00438001,0.527227,0.527,0.447596
239018753,75042247,17449,628005,5053.62,13870700,628475,0.0080471,1.00075,0.999013,0.82602
239012397,75042247,16183,34969,242.104,1126750,32445.6,0.00692339,0.927839,0,0
239017515,75042247,17104,839256,4750.16,21067100,621325,0.00565997,0.740328,0.740328,0.665628
239013330,75042247,16341,900699,2238.83,19149000,229687,0.00248565,0.255009,0.255256,0.390214
239019448,75042247,17646,34946,46.4112,847120,5006.77,0.00132809,0.143272,0,0
239005960,75042247,726,27069100,115171,686900000,14446700,0.00425469,0.533697,0.535172,0.641046
239016207,75042247,16841,2832490,6069.92,89450300,769463,0.00214296,0.271656,0.271656,0.874543
