id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239108622,75043154,15819,8910110,37917.7,216708000,4150820,0.00425558,0.465855,0.450323,0.808356
239107770,75043154,256,2622680,23799.3,66368900,2394720,0.00907442,0.913082,0.913082,0.287342
239111378,75043154,17456,454597,1115.09,9428570,117165,0.00245291,0.257733,0.257733,0.209288
239107805,75043154,305,874225,4940.44,29067600,584922,0.00565123,0.669074,0.669074,0.31163
239108378,75043154,1127,4021390,27768.7,110954000,3301980,0.00690525,0.821105,0.821102,0.758138
239108908,75043154,16085,567407,2124.78,14108500,243063,0.00374473,0.428375,0.432325,0.517035
239109521,75043154,16482,629442,1655.51,16195400,180271,0.00263012,0.286398,0.286398,0.354477
239108882,75043154,16058,19948100,126494,546779000,14407800,0.00634116,0.722264,0.722426,0.564893
239109427,75043154,16408,34969,103.392,1125770,11800,0.00295669,0.337442,0,0
239109434,75043154,16415,1923290,14881.2,64501700,1728220,0.00773736,0.898577,0.898575,0.505455
239111693,75043154,17643,223017,413.079,5501430,44169.8,0.00185223,0.198056,0.193356,0.665566
239107850,75043154,366,839227,2799.49,26969300,315428,0.0033358,0.375855,0.375854,0.29799
239108999,75043154,16143,2797520,18080.3,81944500,2261540,0.00646296,0.808409,0.808409,0.471202
239109135,75043154,16204,244783,4795.71,9746470,605970,0.0195917,2.47554,2.47554,0.625621
239108325,75043154,1052,2377890,4814,71388100,568597,0.00202448,0.239118,0.239118,0.316238
239108718,75043154,15947,1589620,19504.4,46312800,2142290,0.0122698,1.34767,1.33528,0.575443
239108528,75043154,15690,139876,593.608,3692210,73336.6,0.00424382,0.524298,0.524298,0.294941
239109167,75043154,16254,559504,2435.44,15239400,256783,0.00435286,0.458948,0.458948,0.329442
239109908,75043154,16677,1049070,5459.1,34908900,656708,0.00520375,0.625991,0.625991,0.37515
239111066,75043154,17340,2832460,8459,68261700,994990,0.00298645,0.351281,0.35128,0.403278
239111296,75043154,17424,2933520,13367.3,74248500,1427420,0.00455676,0.486588,0.476819,0.340316
239108422,75043154,10726,289789,477.932,13050600,64547.4,0.00164924,0.222739,0.205394,0.293855
239109460,75043154,16446,629442,2580.44,15841000,274917,0.00409957,0.436762,0.436762,0.31688
239108270,75043154,975,34969,170.157,1054160,19334.1,0.00486595,0.552892,0,0
239111658,75043154,17585,82895.2,641.74,2175740,71305.5,0.00774159,0.860189,0,0
239109096,75043154,16165,12204200,86328,344037000,10300600,0.00707364,0.844024,0.844024,0.534384
239112061,75043154,124372424,34969,81.9725,956749,9469.36,0.00234415,0.270793,0,0
239107602,75043154,17,3986470,11834.2,144317000,1432420,0.00296861,0.359322,0.359322,0.599646
239107787,75043154,279,139876,840.192,4572740,99500.6,0.00600669,0.711349,0.711349,0.268568
239109351,75043154,16338,873714,5591.8,25375700,630799,0.00640003,0.721974,0.721777,0.516833
239112006,75043154,111220868,54968.1,435.744,2006340,52278,0.00792722,0.951062,0,0
239108459,75043154,15593,2082710,8821.03,53331000,937425,0.00423535,0.450098,0.43593,0.682413
239108563,75043154,15733,209814,440.826,3767210,41148.1,0.00210103,0.196117,0.196117,0.219741
239108885,75043154,16064,3966360,14379.5,78425500,1607670,0.00362536,0.405327,0.407881,0.601333
239109247,75043154,16314,712016,1291.64,16125700,145001,0.00181407,0.203648,0.176521,0.475386
239109240,75043154,16308,89566500,429560,2441690000,49009900,0.00479598,0.54719,0.546227,0.817918
239108035,75043154,626,2062570,12590.7,68375200,1470840,0.00610438,0.713111,0.712977,0.464703
239108888,75043154,16067,633355,3532.23,19023600,409400,0.00557702,0.646399,0.644192,0.459035
239109719,75043154,16604,874225,1573.28,24035800,177078,0.00179962,0.202554,0.202554,0.302476
239107608,75043154,27,454597,2343.17,12545600,256550,0.0051544,0.564347,0.564347,0.326168
239110969,75043154,17307,909194,2449.98,19848400,259513,0.00269468,0.285432,0.285432,0.340042
239107877,75043154,408,1083640,10744.8,30348400,1214820,0.00991545,1.12106,1.12116,0.447506
239107822,75043154,327,1077110,9423.97,30807200,1011200,0.00874929,0.938805,0.940416,0.408535
239108654,75043154,15861,3771590,28088.4,107624000,3052380,0.00744735,0.809307,0.808716,0.479436
239111369,75043154,17453,34829,174.698,857154,18937.1,0.00501587,0.543717,0,0
239111798,75043154,111220766,979132,2897.54,25245200,334987,0.0029593,0.342127,0.342127,0.284602
239108521,75043154,15682,104906,584.797,2766750,71292.3,0.00557448,0.679583,0.679578,0.969033
239110059,75043154,16800,174845,415.98,4158460,44699.3,0.00237914,0.255651,0.255651,0.555536
239110880,75043154,17266,944163,2369.48,24134700,265781,0.00250961,0.281499,0.281499,0.218501
239110484,75043154,17054,1958260,5463.67,55380500,621430,0.00279006,0.317337,0.317337,0.448363
239108545,75043154,15711,69938,271.422,1501950,28125.3,0.00388089,0.402146,0.402146,0.599352
239107703,75043154,170,2412860,18152,72194700,2120780,0.00752303,0.878946,0.878946,0.396448
239109165,75043154,16252,104907,603.815,2570170,61264.6,0.00575572,0.58399,0.58399,0.512695
239109214,75043154,16289,209814,620.924,4483630,60133.6,0.0029594,0.286604,0.286604,0.340631
239109104,75043154,16172,3566840,18650.5,115333000,2345300,0.00522885,0.657529,0.657529,0.797514
239108347,75043154,1082,249480,2120.09,6068200,207299,0.00849803,0.830927,0.853726,0.198165
239109998,75043154,16759,34969,61.6693,1347880,7497.11,0.00176354,0.214393,0,0
239108721,75043154,15950,1993230,16657.4,45111200,1701940,0.00835699,0.853857,0.853857,0.319114
239108549,75043154,15717,69938,175.988,1457880,16670.1,0.00251634,0.238356,0.238356,0.597433
239109889,75043154,16669,3671740,14151.6,120603000,1675800,0.00385419,0.456403,0.456403,0.485163
239108566,75043154,15739,547068000,3832930,16361400000,451479000,0.00700631,0.82527,0.823973,0.669149
239109900,75043154,16674,1993230,6251.17,65574000,729222,0.0031362,0.365849,0.365849,0.369347
239111062,75043154,17338,2832460,8459,68261700,994990,0.00298645,0.351281,0.35128,0.403278
239110507,75043154,17082,314721,1066.45,11000000,121409,0.00338856,0.385768,0.385768,0.141794
239110447,75043154,17029,104907,274.348,3622620,32109.8,0.00261515,0.306079,0.306079,0.16997
239108090,75043154,696,104824,168.645,1823650,21145.6,0.00160884,0.201725,0.201737,0.175832
239108684,75043154,15907,8704540,96814.1,277286000,11772500,0.0111223,1.35246,1.35224,0.474675
239109452,75043154,16435,1433730,13850.3,50192700,1665600,0.00966031,1.16172,1.16172,0.414941
239110431,75043154,17013,734349,2418.59,17651200,241924,0.00329352,0.32944,0.32944,0.400206
239108841,75043154,16004,51658600,389443,1628450000,46590700,0.00753879,0.901896,0.903604,0.627255
239107704,75043154,171,2501760,21529,71972500,2613830,0.00860554,1.0448,1.03657,0.783362
239108184,75043154,851,2552740,14740.1,95461300,1824120,0.00577422,0.714576,0.714576,0.534749
239107960,75043154,524,231590,1249.15,5751500,135375,0.00539378,0.584546,0.571733,0.187133
239108187,75043154,854,6060360,37899.9,207996000,4479760,0.00625374,0.739191,0.739875,0.532068
239108542,75043154,15708,104907,203.731,2109910,19408.2,0.00194202,0.185004,0.185004,0.412324
239109144,75043154,16224,174819,995.639,4800430,120747,0.00569525,0.690697,0.690661,0.626937
239109675,75043154,16555,34969,129.241,759536,12258.2,0.00369587,0.350544,0,0
239108253,75043154,952,9123860,94063.2,265002000,10482200,0.0103096,1.14888,1.14813,0.654441
239111635,75043154,17565,255626,591.609,5763350,64425.5,0.00231436,0.25203,0.165132,0.624892
239111734,75043154,111220688,69938,286.799,2316300,33707,0.00410076,0.481956,0.481956,0.090016
239107731,75043154,209,2412860,7404.79,71716400,863663,0.00306888,0.357941,0.357941,0.248076
239108109,75043154,724,419576,3527.83,11001300,420516,0.00840808,1.00224,1.00219,0.757124
239111657,75043154,17584,304985,1422.38,7198170,151577,0.00466376,0.496998,0.416662,0.479507
239108323,75043154,1049,6154540,22251.9,215909000,2819170,0.00361553,0.458063,0.458063,0.813711
239111766,75043154,111220724,664411,1863.5,17619700,218113,0.00280474,0.32828,0.32828,0.519711
239108420,75043154,10723,5717730,17487.9,252882000,2415110,0.00305854,0.422391,0.419726,0.39563
239110214,75043154,16869,1153980,2020.89,32901000,230291,0.00175124,0.199563,0.199563,0.219254
239108301,75043154,1021,6527770,63444,205397000,7522100,0.00971908,1.15232,1.15628,0.857021
239108548,75043154,15716,69938,175.988,1457880,16670.1,0.00251634,0.238356,0.238356,0.597433
239108077,75043154,679,2832490,6748.63,85566700,748778,0.00238258,0.264353,0.264353,0.424112
239111219,75043154,17386,874123,2366.79,18975600,246945,0.00270761,0.282506,0.282514,0.346264
239109695,75043154,16575,384659,490.628,10291500,55433.1,0.00127549,0.14411,0.14411,0.257281
239108004,75043154,588,3392860,19908.2,105668000,2334370,0.00586766,0.688023,0.691653,0.415974
239109741,75043154,16629,69938,324.18,2020210,36542.7,0.00463525,0.522501,0.522501,0.0822564
239110783,75043154,17223,6084610,21232,162914000,2423950,0.00348946,0.398374,0.398374,0.508498
239109936,75043154,16691,769318,4878.7,27061200,616611,0.00634159,0.801504,0.801504,0.404645
239107639,75043154,74,594473,4342.03,22210400,523424,0.007304,0.880484,0.880484,0.428899
239108208,75043154,883,594473,1466.69,16283900,169682,0.00246722,0.285433,0.285433,0.353935
239110235,75043154,16895,384659,991.299,9003110,101948,0.00257709,0.265035,0.265035,0.194092
239108298,75043154,1017,38443500,108992,1470490000,14599900,0.00283513,0.379776,0.372451,0.535792
239108411,75043154,10704,3217150,26285.7,125221000,3515790,0.00817051,1.09283,1.09283,0.502463
239110994,75043154,17317,1084040,6179.66,30404000,745128,0.00570058,0.687362,0.687362,0.343906
239107895,75043154,433,2238020,11972.7,72321000,1409470,0.00534968,0.629784,0.629784,0.388912
239110254,75043154,16925,6703810,13084.6,233076000,1710490,0.00195181,0.255153,0.252458,0.685759
239108075,75043154,677,7229360,38728.3,196209000,4380430,0.00535709,0.605922,0.602999,0.424899
239108143,75043154,783,1041840,11845.5,34848400,1417940,0.0113698,1.36099,1.3556,0.876356
239108432,75043154,182305697,3352850,32564.6,117254000,4006380,0.00971252,1.19492,1.19453,0.447908
239107757,75043154,241,3496900,26105.2,113742000,3069570,0.00746524,0.877796,0.877796,0.457599
239111193,75043154,17368,2896560,10747.7,70762200,1151160,0.00371052,0.397425,0.397995,0.309876
239108974,75043154,16130,29828600,177350,832333000,22035400,0.00594565,0.738737,0.738737,0.477963
239109353,75043154,16339,873714,5591.8,25375700,630799,0.00640003,0.721974,0.721777,0.516833
239108092,75043154,700,822386,2032.25,17035900,205894,0.00247116,0.250362,0.247224,0.359912
239108471,75043154,15606,376620,1988.08,10773100,199638,0.00527875,0.530079,0.541857,0.351944
239107970,75043154,536,6331740,47771.5,177773000,5261350,0.00754477,0.830949,0.828104,0.548675
239108485,75043154,15622,15634100,57165.2,363283000,6060630,0.00365644,0.387654,0.38404,0.695332
239110980,75043154,17310,1119010,3513.28,28240900,371426,0.00313963,0.331925,0.331925,0.271994
239112059,75043154,112892325,34969,73.8583,832050,7685.76,0.00211211,0.219788,0,0
239108193,75043154,862,4472000,27359.6,139927000,3130630,0.00611797,0.700051,0.69874,0.365327
239108714,75043154,15943,3357020,41025.1,100150000,4688190,0.0122207,1.39653,1.39653,0.597564
239109162,75043154,16248,1643540,8774.19,44101800,917345,0.00533858,0.558151,0.558151,0.485556
239111010,75043154,17324,244783,539.391,6033420,58576.4,0.00220355,0.239299,0.239299,0.353538
239109994,75043154,16757,34969,61.6693,1347880,7497.11,0.00176354,0.214393,0,0
239108356,75043154,1094,1070130,5365.23,34217600,623208,0.00501361,0.582365,0.582174,0.293324
239108698,75043154,15924,2615860,18298.3,63507100,1931680,0.00699514,0.738448,0.735297,0.392248
239108493,75043154,15631,177978,343.014,3512960,35953.2,0.00192728,0.202009,0.204639,0.330695
239108391,75043154,10678,7682810,26194.1,304170000,3547190,0.00340944,0.461705,0.44549,0.465425
239109679,75043154,16559,1014100,2868.93,27732700,329912,0.00282904,0.325324,0.325324,0.479111
239108278,75043154,985,44698600,347029,1430630000,41901500,0.00776375,0.937424,0.936932,0.79015
239108679,75043154,15901,804209,5578.13,22931700,624952,0.00693618,0.777102,0.777058,0.576468
239107920,75043154,470,874225,3952.18,22211000,422960,0.00452078,0.483811,0.483811,0.495238
239107830,75043154,337,11182000,55264.5,329371000,6317280,0.00494228,0.564952,0.566394,0.405096
239110314,75043154,16978,1084040,2587.73,29202100,286640,0.00238712,0.264419,0.264419,0.561141
239111171,75043154,17352,39706600,153507,942510000,16654100,0.00386603,0.419428,0.40735,0.533057
239108047,75043154,642,1153980,3482.7,32917300,400500,0.003018,0.347061,0.347061,0.374103
239108431,75043154,182305693,1535710,9248.24,39455300,1147700,0.00602214,0.747345,0.74708,0.565746
239110520,75043154,17096,874225,4177.81,30872700,502582,0.00477887,0.574889,0.574889,0.57769
239110700,75043154,17182,6224390,20252.7,165557000,2266130,0.00325377,0.364072,0.364073,0.394572
239111222,75043154,17388,454595,1439.69,10223300,155061,0.00316697,0.341098,0.341098,0.238308
239108851,75043154,16016,80284500,489791,2602390000,58164500,0.00610069,0.72448,0.72463,0.538861
239109721,75043154,16606,279752,596.188,7789610,65602.6,0.00213113,0.234503,0.234503,0.274854
239111523,75043154,17515,32705.2,268.721,898688,30012,0.00821647,0.917651,0,0
239108585,75043154,15774,4773070,38840.5,144596000,4552020,0.00813742,0.953687,0.959654,0.727603
239107754,75043154,238,139876,410.755,3644310,48479.5,0.00293656,0.346589,0.346589,0.19395
239108989,75043154,16138,839256,4687.61,23058600,572175,0.00558543,0.681765,0.681765,0.593032
239107815,75043154,319,4608980,53307.5,134262000,5872850,0.011566,1.27422,1.27664,0.52734
239110232,75043154,16891,314721,746.405,9179760,86008.4,0.00237164,0.273285,0.273285,0.313232
239108831,75043154,15996,1153980,16632.6,31461000,1901220,0.0144133,1.64753,1.64753,0.598003
239107958,75043154,521,190819,1517.97,5862670,180612,0.00795506,0.946509,0.945486,0.606917
239110983,75043154,17311,2587710,11373.1,69026300,1334130,0.00439505,0.515567,0.515567,0.503789
239112041,75043154,111220900,149981,499.314,4779100,57291.9,0.00332919,0.381995,0.319274,0.101777
239108866,75043154,16037,5769880,18212.9,145941000,2241090,0.00315654,0.388411,0.388411,0.807723
239109396,75043154,16376,43656500,272071,1297740000,31646100,0.00623208,0.724889,0.723672,0.715514
239108008,75043154,593,4021440,9534.71,81322400,1159590,0.00237097,0.288353,0.288353,0.77277
239110158,75043154,16827,454597,1030.44,13069600,120677,0.00226672,0.265459,0.265459,0.410963
239108147,75043154,791,349690,2177.19,10240800,258022,0.00622607,0.73786,0.73786,0.156556
239111257,75043154,17406,594472,2047.82,14460800,236369,0.00344476,0.397611,0.397611,0.348273
239107865,75043154,390,158612,372.8,3068480,38351.5,0.00235038,0.241794,0.200768,0.208386
239107868,75043154,394,9161880,41196.2,273425000,4867430,0.00449649,0.53127,0.53127,0.457389
239112038,75043154,111220898,22415.6,66.1446,744168,7552.32,0.00295083,0.336923,0,0
239109474,75043154,16453,2552740,8804.69,71886000,1006770,0.00344912,0.394388,0.394388,0.419646
239108074,75043154,676,524535,3273.36,14790700,336506,0.00624051,0.641531,0.641531,0.46647
239108837,75043154,15999,1049070,13302.7,28627900,1512310,0.0126804,1.44157,1.44157,0.581642
239112002,75043154,111220858,139758,477.749,3236050,49019.2,0.00341839,0.350743,0.350815,0.171863
239107981,75043154,556,1777310,17710.7,54970600,2170380,0.00996486,1.22116,1.27379,0.882727
239111123,75043154,17346,1119010,3098.96,27414400,360580,0.00276938,0.322232,0.322232,0.302345
239107992,75043154,573,419628,3273.34,16774800,407443,0.00780057,0.970963,0.970963,0.451286
239108155,75043154,806,5592170,28176.6,156413000,3295450,0.00503858,0.589297,0.586772,0.550143
239110245,75043154,16907,524535,1147.41,13576000,126475,0.00218747,0.241119,0.241119,0.608121
239108738,75043154,15971,5072080,33310.8,126956000,3701920,0.00656749,0.729862,0.730857,0.536779
239111042,75043154,17335,384655,1550.53,10301900,175259,0.00403095,0.455626,0.45563,0.461021
239107946,75043154,504,6609140,37678.9,195373000,4789410,0.00570102,0.724664,0.724664,0.492992
239108226,75043154,909,51228800,443862,1388280000,51249400,0.0086643,1.0004,1.0004,0.606548
239109748,75043154,16634,874225,1803.12,20969000,194652,0.00206254,0.222657,0.222657,0.411347
239110464,75043154,17041,979132,3273.34,28914900,378412,0.0033431,0.386477,0.386477,0.326509
239108513,75043154,15674,664332,2261.22,17004900,245931,0.00340375,0.370193,0.370177,0.346452
239109987,75043154,16751,4266220,10323,128416000,1198790,0.00241971,0.280996,0.280996,0.48924
239108239,75043154,930,3217150,14681.9,84865200,1576040,0.00456364,0.489886,0.489886,0.261029
239108271,75043154,976,6014670,11281.5,247241000,1461000,0.00187567,0.242907,0.242907,0.396852
239111783,75043154,111220752,349690,1379.8,11453500,166598,0.00394579,0.476417,0.476417,0.371517
239107971,75043154,537,1189480,6083.67,33062700,671360,0.00511455,0.564414,0.564089,0.451927
239108037,75043154,629,5488590,38296.9,171680000,4442770,0.00697756,0.809455,0.809295,0.62771
239107880,75043154,412,3022890,19513,80651200,2197320,0.00645508,0.726892,0.726236,0.468264
239108114,75043154,731,3933720,25119.8,101069000,2865010,0.00638575,0.72832,0.735953,0.59634
239110824,75043154,17241,909194,3299.18,24998300,368240,0.00362869,0.405019,0.405019,0.230754
239108042,75043154,635,1608570,12829.9,52954200,1482950,0.00797596,0.921906,0.921906,0.353052
239111813,75043154,111220786,104907,318.616,3056540,35484,0.00303712,0.338243,0.338243,0.404821
239107846,75043154,361,21436000,172321,750781000,20722300,0.00803888,0.966705,0.966705,0.434465
239108731,75043154,15962,209814,2681.86,7058140,329069,0.0127821,1.56838,1.56838,0.309228
239108586,75043154,15776,4773070,38840.5,144596000,4552020,0.00813742,0.953687,0.959654,0.727603
239108699,75043154,15925,767023,7390.35,19880800,812462,0.00963511,1.05924,1.07464,0.517565
239110063,75043154,16802,34969,142.227,946330,16547.8,0.00406723,0.473214,0,0
239110775,75043154,17219,34966.5,157.539,883914,17584.1,0.00450544,0.502884,0,0
239109794,75043154,16663,104907,381.983,3841330,45763.6,0.00364116,0.43623,0.43623,0.315203
239111037,75043154,17334,594473,1487.99,14615400,162174,0.00250304,0.272804,0.272804,0.196653
239109472,75043154,16452,489566,1861.26,14523500,225737,0.00380185,0.461096,0.461096,0.478778
239109961,75043154,16719,1643540,3151.97,47497300,368623,0.00191779,0.224286,0.224286,0.440105
239109607,75043154,16499,489566,1113.97,10741600,115287,0.00227541,0.235487,0.235487,0.333442
239111727,75043154,111220682,279752,957.887,9094830,112546,0.00342406,0.402308,0.402308,0.39627
239108716,75043154,15945,944163,8033.58,23837200,884425,0.00850868,0.936729,0.936729,0.388589
239108889,75043154,16068,4552760,34710.5,136933000,3934500,0.00762405,0.864201,0.864306,0.4567
239108170,75043154,830,2063170,12951,60034400,1377190,0.00627723,0.667511,0.667511,0.407641
239107872,75043154,401,839256,4627.92,29164200,555551,0.00551431,0.661957,0.661957,0.368082
239108573,75043154,15760,279752,1824.12,9151450,204206,0.0065205,0.729953,0.729953,0.160611
239111772,75043154,111220732,104907,387.232,3364460,45861.9,0.00369119,0.437167,0.437167,0.0441081
239107986,75043154,562,126686,631.787,3347820,69154.3,0.00498702,0.545871,0.545593,0.192461
239108332,75043154,1062,2211230,11334.4,62269500,1292950,0.00512584,0.58472,0.582006,0.538341
239107793,75043154,288,2252170,13489.2,59974200,1527150,0.00598942,0.678082,0.682263,0.521698
239108817,75043154,15987,2904360,27279.4,79182500,3065650,0.00939258,1.05553,1.0533,0.438393
239111185,75043154,17363,1248540,6426.32,35874700,715445,0.00514707,0.573025,0.564304,0.39555
239108891,75043154,16070,932679,6646.95,29515200,785636,0.00712672,0.842343,0.838979,0.543012
239108937,75043154,16102,12414000,99156.4,337181000,11872800,0.00798747,0.956405,0.956405,0.632319
239109147,75043154,16227,381057,839.476,8119890,85806.3,0.00220302,0.22518,0.224965,0.291828
239109694,75043154,16574,384659,490.628,10291500,55433.1,0.00127549,0.14411,0.14411,0.257281
239108657,75043154,15864,748407,5430.53,21769300,592095,0.00725612,0.791141,0.78288,0.377853
239107765,75043154,250,2854540,15166.3,67409900,1741930,0.00531306,0.610231,0.626328,0.539051
239107735,75043154,214,1643540,3526.57,42266700,392528,0.00214571,0.23883,0.23883,0.298133
239111660,75043154,17586,222090,780.635,5022420,80271.4,0.00351496,0.361437,0.349608,0.287921
239108604,75043154,15796,1153980,9296.53,36844600,992991,0.00805608,0.860495,0.860495,0.218904
239108644,75043154,15850,69766.5,713.155,2100640,78543.4,0.010222,1.1258,1.12587,0.035137
239111250,75043154,17404,104907,385.386,2900750,49304,0.00367359,0.469979,0.469979,0.32922
239108589,75043154,15779,140029,489.409,3063500,55937,0.00349505,0.399466,0.411671,0.783132
239108490,75043154,15628,695363,1871.71,14886100,188249,0.0026917,0.270721,0.260555,0.298726
239107936,75043154,491,1713480,4725.11,35313200,453640,0.00275761,0.264747,0.264747,0.261889
239109163,75043154,16250,1643540,8774.19,44101800,917345,0.00533858,0.558151,0.558151,0.485556
239110503,75043154,17077,279752,1046.58,8772700,115744,0.0037411,0.413738,0.413738,0.327553
239108635,75043154,15838,912199,4930.03,27758400,575388,0.00540455,0.63077,0.626581,0.604201
239109157,75043154,16242,244783,779.557,6204510,80846.2,0.00318469,0.330277,0.330277,0.215256
239110544,75043154,17129,804287,1715.65,21270200,191201,0.00213313,0.237727,0.237727,0.391152
239108257,75043154,958,2762550,35509.1,96077200,4469000,0.0128538,1.61771,1.61771,0.776891
239109447,75043154,16430,2133110,14844.2,63595000,1711150,0.00695895,0.802185,0.802185,0.665082
239110076,75043154,16814,53633800,145621,2043520000,18773300,0.0027151,0.350028,0.338899,0.562497
239108886,75043154,16065,3158040,20301.5,78999700,2266650,0.0064285,0.71774,0.719674,0.484498
239112055,75043154,112892269,139876,1067.26,2893050,115671,0.00763004,0.82695,0.82695,0.31799
239111601,75043154,17543,107064,483.5,2833860,54626,0.00451598,0.510217,0.415256,0.387151
239107987,75043154,564,2657630,19572.7,86169100,2221320,0.00736473,0.835829,0.835828,0.324723
239110341,75043154,16998,314721,984.173,9737880,112252,0.00312713,0.356673,0.356673,0.269259
239108544,75043154,15710,69938,271.422,1501950,28125.3,0.00388089,0.402146,0.402146,0.599352
239110268,75043154,16939,52856300,132130,1907370000,17386500,0.00249979,0.328939,0.321053,0.62523
239108475,75043154,15610,214793,940.745,5631080,93236.4,0.00437978,0.434076,0.439731,0.480633
239109598,75043154,16494,174845,441.507,3843310,43066.8,0.00252513,0.246314,0.246314,0.325318
239107984,75043154,559,2823070,16093.1,73191400,1750630,0.00570057,0.620113,0.619136,0.483241
239107915,75043154,461,839252,5492.72,25906000,645953,0.00654478,0.769677,0.769676,0.456506
239107690,75043154,149,2213600,13587.7,59580900,1662620,0.00613828,0.751092,0.767136,0.768003
239109600,75043154,16495,2272980,4777.99,49222600,482554,0.00210208,0.2123,0.2123,0.22738
239108218,75043154,898,2482800,7356.62,85470500,872555,0.00296304,0.35144,0.35144,0.41014
239108926,75043154,16095,139876,392.456,2895110,45429.2,0.00280574,0.324782,0.324782,0.13018
239110943,75043154,17295,69938,353.931,2091470,39196.5,0.00506063,0.560447,0.560447,0.617602
239107596,75043154,7,5105470,15266.4,138541000,1728970,0.0029902,0.33865,0.33865,0.428268
239107725,75043154,201,12496100,87587.1,425098000,10479200,0.00700915,0.838597,0.836745,0.55071
239108233,75043154,920,17694300,37014.6,728264000,4872660,0.00209189,0.27538,0.27538,0.432129
239109980,75043154,16740,489566,1166.96,11581200,122928,0.00238366,0.251096,0.251096,0.376694
239108319,75043154,1045,419628,4808.35,13408300,548395,0.0114586,1.30686,1.30686,0.589094
239107777,75043154,266,571471,3355.2,17785600,397351,0.00587116,0.695311,0.695797,0.184003
239108514,75043154,15675,2272980,11906.2,66954600,1273520,0.00523815,0.560288,0.560288,0.36407
239108711,75043154,15939,2516440,19218.8,65702500,2088250,0.00763732,0.829846,0.808596,0.420258
239107694,75043154,156,2238020,17946.9,71259800,2046530,0.00801912,0.914439,0.914439,0.489593
239108068,75043154,669,58398200,288149,1836210000,34607700,0.00493421,0.592616,0.592616,0.541594
239108536,75043154,15698,209814,524.061,4647000,53730,0.00249774,0.256084,0.256084,0.62254
239108613,75043154,15809,5521540,63991.6,192127000,7526580,0.0115894,1.36313,1.35698,0.630919
239109088,75043154,16160,384415,5448.03,14057800,696673,0.0141723,1.8123,1.81175,0.398987
239112060,75043154,112892331,34969,73.8583,832050,7685.76,0.00211211,0.219788,0,0
239108686,75043154,15909,3251530,41734.5,108256000,5001880,0.0128353,1.53832,1.53821,0.376274
239108465,75043154,15599,2099870,9611.17,54913600,994109,0.00457704,0.473415,0.471482,0.660131
239109715,75043154,16599,524535,1026.98,14042100,117283,0.00195788,0.223594,0.223594,0.49047
239111325,75043154,17437,6745660,21535.4,143515000,2352330,0.00319249,0.348717,0.348869,0.605037
239108306,75043154,1027,839170,4201.16,21622700,506953,0.00500633,0.604113,0.604073,0.389625
239110196,75043154,16857,839256,2213.34,23808400,248027,0.00263726,0.295531,0.295531,0.40518
239110516,75043154,17092,22345100,71916.2,600017000,8135850,0.00321843,0.3641,0.3641,0.503785
239111989,75043154,111220848,346646,1501.34,9192910,160545,0.00433105,0.463137,0.467162,0.479631
239108671,75043154,15882,244783,2107.06,7772680,241072,0.00860787,0.984838,0.984838,0.291561
239110243,75043154,16905,34969,84.1291,1315070,10182,0.00240582,0.291172,0,0
239110877,75043154,17265,209814,671.716,5388110,73737,0.00320148,0.35144,0.35144,0.200083
239111938,75043154,111220794,909194,2449.98,19848400,259513,0.00269468,0.285432,0.285432,0.340042
239109620,75043154,16520,4196280,12346.7,109846000,1369700,0.0029423,0.326409,0.326409,0.527141
239111711,75043154,111220634,524535,1526.22,14401500,175337,0.00290966,0.334272,0.334272,0.357572
239107876,75043154,407,8742250,70079.1,257599000,8857580,0.00801614,1.01319,1.01319,0.422045
239108014,75043154,600,3217150,29476.3,106183000,3519620,0.00916223,1.09402,1.09402,0.607248
239110416,75043154,17007,314721,815.529,9521400,92822.1,0.00259128,0.294935,0.294935,0.296889
239111390,75043154,17462,3356810,9451.99,70400200,1023240,0.00281577,0.304825,0.304854,0.667328
239107651,75043154,95,18528100,161283,502553000,18306000,0.00870478,0.988012,0.987391,0.726793
239109146,75043154,16226,419597,2002.68,11989300,236252,0.00477286,0.563044,0.563027,0.458424
239110226,75043154,16882,1328820,2633.13,40356200,321083,0.00198155,0.24163,0.24163,0.65849
239111671,75043154,17589,424924,1407.36,9655280,153078,0.00331202,0.360247,0.300316,0.529884
239111174,75043154,17355,7079980,26984.7,173659000,2917050,0.00381142,0.412015,0.410345,0.465292
239108449,75043154,15582,31949.2,215.236,1032040,21667.2,0.00673681,0.678175,0,0
239107728,75043154,204,629442,7699.86,21553900,923645,0.0122328,1.4674,1.4674,0.2672
239108281,75043154,989,1923300,5017.94,49737700,574021,0.00260904,0.298457,0.298457,0.314716
239107761,75043154,246,1818390,2858.12,45808700,329382,0.00157179,0.181139,0.181139,0.480435
239107888,75043154,424,909194,9232.55,24282400,984239,0.0101547,1.08254,1.08254,0.506013
239108840,75043154,16002,51658600,389443,1628450000,46590700,0.00753879,0.901896,0.903604,0.627255
239110537,75043154,17117,34969,243.219,943915,28188.1,0.00695527,0.806087,0,0
239109429,75043154,16410,69922.2,335.556,1974930,36224.5,0.00479899,0.518069,0.518069,0.0287587
239111290,75043154,17422,741929,4435.78,21548500,498574,0.00597871,0.671997,0.635852,0.364229
