id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239933985,75692878,15698,209814,1275.66,4017700,181630,0.00607994,0.86567,0.86567,0.617467
239936353,75692878,16191,4196280,43315.7,96424900,4875440,0.0103224,1.16185,1.16185,0.390875
239941438,75692878,17096,874224,2170.53,17125700,229350,0.00248281,0.262347,0.262347,0.618016
239937389,75692878,16431,279752,540.171,6320370,56441,0.00193089,0.201754,0.201754,0.186744
239933408,75692878,1044,174845,716.833,3492810,83496.5,0.00409982,0.477546,0.477546,0.43668
239936324,75692878,16183,34969,150.018,825059,18216.8,0.00429002,0.520941,0,0
239937387,75692878,16430,2133110,7150.67,48236200,793530,0.00335223,0.372006,0.372006,0.211676
239940605,75692878,16957,524535,1532.47,11455500,187251,0.00292158,0.356985,0.356985,0.476814
239931505,75692878,536,3112240,9572.39,58130700,956091,0.00307572,0.307203,0.307203,0.360909
239939471,75692878,16765,209814,248.684,5165240,28602.1,0.00118526,0.136321,0.136321,0.0873414
239932706,75692878,741,419628,811.878,9073500,86347.4,0.00193476,0.205771,0.205771,0.162845
239934356,75692878,15872,839256,2749.43,16988900,275286,0.00327603,0.328012,0.328012,0.42895
239928233,75692878,9,2203050,17515,63704700,1995280,0.00795035,0.90569,0.90569,0.306051
239933831,75692878,15669,3949640,15845.6,81370100,1944420,0.00401192,0.492303,0.492203,1.01511
239937852,75692878,16471,384659,1104.61,8861760,114323,0.00287166,0.297207,0.297207,0.302454
239945480,75692878,111220668,69938,251.683,1707780,27412.5,0.00359866,0.391955,0.391955,0.00875437
239944304,75692878,17451,629425,3071.71,13619500,326187,0.00488018,0.518231,0.518236,0.413368
239928227,75692878,4,14407200,66335,361027000,8364480,0.00460429,0.580576,0.580576,0.889648
239933863,75692878,15681,488964,1145.72,8164740,116193,0.00234315,0.237631,0.237597,0.315282
239931513,75692878,537,559504,2284.71,11537100,267984,0.00408346,0.478967,0.478967,0.737359
239944574,75692878,17493,279752,1064.55,5720550,106236,0.00380534,0.37975,0.37975,0.237314
239942139,75692878,17194,34969,250.279,809105,36194.1,0.00715717,1.03503,0,0
239945106,75692878,17565,454573,1007.07,6701340,100325,0.00221543,0.220701,0.220692,0.781482
239932717,75692878,747,244783,4134.81,6433120,462551,0.0168917,1.88964,1.88964,0.0943153
239933797,75692878,15633,419571,1153.96,6972040,128681,0.00275034,0.306696,0.306699,0.531352
239933756,75692878,15611,209791,260.463,3709180,24821.4,0.00124154,0.118315,0.118311,0.523813
239934417,75692878,15916,6282410,112038,151468000,14649100,0.0178336,2.33177,2.32903,0.520998
239939831,75692878,16848,839256,1244.78,19582400,140004,0.00148319,0.166819,0.166819,0.279503
239933990,75692878,15700,34968.6,187.774,458347,27637.3,0.0053698,0.790347,0,0
239934218,75692878,15821,10556400,38523,197608000,4229380,0.00364924,0.400645,0.400705,0.526265
239938130,75692878,16543,174845,256.232,4085490,28051.8,0.00146548,0.160438,0.160438,0.18409
239933107,75692878,882,943858,5347.52,25482900,597350,0.0056656,0.632881,0.632928,0.233018
239936905,75692878,16289,209814,898.443,5013970,104907,0.00428209,0.499998,0.499998,0.307478
239940546,75692878,16947,26166800,73188.6,572063000,9295890,0.002797,0.355255,0.35474,1.14233
239942974,75692878,17260,139876,946.862,3260810,129645,0.0067693,0.926859,0.926859,0.383003
239938269,75692878,16623,6189510,22245.2,130406000,2392960,0.00359402,0.386616,0.386616,0.709289
239940811,75692878,16999,69938,249.139,2066730,27743.7,0.00356228,0.39669,0.39669,0.138426
239933475,75692878,1090,384659,2223.12,10369900,214708,0.00577945,0.558178,0.558178,0.139501
239944332,75692878,17454,34969,246.571,963752,27250.2,0.00705113,0.779269,0,0
239942659,75692878,17256,1503630,6985.45,31102700,902898,0.00464573,0.600479,0.600478,0.493737
239939021,75692878,16690,3951490,33405.1,115549000,4110670,0.0084538,1.04028,1.04028,0.400581
239941844,75692878,17140,524483,1293.75,10392500,131745,0.00246672,0.251191,0.251192,0.217863
239934055,75692878,15731,419628,3684.57,7818010,417185,0.00878057,0.994178,0.994178,0.277632
239935668,75692878,16111,769318,12813.1,18488500,1354870,0.0166551,1.76114,1.76114,0.241768
239936411,75692878,16203,244783,800.58,5332480,86951.3,0.00327057,0.355218,0.355218,0.474511
239928719,75692878,187,1049070,8917.22,26316600,922444,0.00850012,0.879297,0.879297,0.20144
239933072,75692878,867,2272980,6402.14,50695900,684397,0.00281662,0.301101,0.301101,0.284004
239945269,75692878,17615,34969,237.813,894671,26207.1,0.00680069,0.749438,0,0
239945411,75692878,111220650,104907,277.861,2150020,28135.1,0.00264865,0.268191,0.268191,0.543942
239933571,75692878,10681,3346500,7404.37,72697200,820905,0.00221257,0.245303,0.244138,0.552635
239936985,75692878,16300,34969,334.737,752565,34886.1,0.00957239,0.99763,0,0
239928991,75692878,254,24904700,127303,690323000,15735700,0.00511161,0.631836,0.627846,0.780777
239933004,75692878,830,1363790,8669.25,33576500,1221020,0.00635673,0.895316,0.895316,0.852215
239938184,75692878,16587,69938,286.626,1742460,34908.2,0.00409828,0.49913,0.49913,0.364625
239942052,75692878,17175,559504,1658.97,11850100,167277,0.00296507,0.298974,0.298974,0.158219
239937939,75692878,16486,4860690,16335.3,100814000,1732760,0.0033607,0.356483,0.356483,0.741209
239941107,75692878,17045,594473,1737.34,12729500,181378,0.00292249,0.305107,0.305107,0.103477
239943282,75692878,17315,1468470,5336.99,29218500,552387,0.0036344,0.376166,0.376157,0.354984
239933233,75692878,973,314721,8601.37,10107600,980131,0.0273302,3.11428,3.11428,0.127662
239943680,75692878,17366,2902430,9625.97,62210500,956342,0.00331652,0.329497,0.329497,0.352839
239933493,75692878,1100,3426960,12019.1,81920200,1454610,0.00350721,0.42446,0.42446,0.712669
239928588,75692878,130,1244510,3438.2,30031100,359292,0.0027627,0.288703,0.287598,0.304192
239929110,75692878,276,7502920,80889.1,165949000,8354020,0.010781,1.11344,1.11169,0.457442
239933730,75692878,15595,664411,1268.36,12395800,118246,0.001909,0.177971,0.177971,0.181754
239937413,75692878,16440,1748450,3316.36,40931100,381509,0.00189674,0.218198,0.218198,0.426333
239934341,75692878,15862,3972490,19934.2,89495700,2215630,0.00501808,0.557745,0.557132,0.348929
239931373,75692878,525,489566,3602.79,10971800,383907,0.00735915,0.784178,0.784178,0.287711
239935241,75692878,16036,4831700,32352.6,90329000,3989000,0.00669591,0.82559,0.81727,0.800664
239944763,75692878,17541,139872,771.173,3289660,85504.8,0.00551341,0.611307,0.611308,0.286428
239932798,75692878,783,524535,4129.29,12258800,479440,0.00787229,0.914029,0.914029,0.299354
239936334,75692878,16186,4196280,43315.7,96424900,4875440,0.0103224,1.16185,1.16185,0.390875
239937269,75692878,16336,244783,756.709,5281810,76288.5,0.00309135,0.311658,0.311658,0.374742
239940528,75692878,16938,53110200,146143,1182190000,18754400,0.0027517,0.353123,0.352822,1.11556
239938061,75692878,16520,4196280,12869.5,96457600,1537470,0.00306688,0.366389,0.366389,0.982636
239933097,75692878,879,8075270,46443.1,220094000,5622420,0.00575128,0.696251,0.694358,0.841064
239931254,75692878,515,594472,931.514,11387100,85168.7,0.00156696,0.143268,0.143268,0.281187
239933697,75692878,182305705,1783420,16538.3,46513900,1851570,0.00927335,1.03822,1.03822,0.265153
239945454,75692878,111220664,1188950,3372.5,25522900,344768,0.00283654,0.289978,0.289978,0.114695
239933723,75692878,15590,1678510,3356.97,33859000,324438,0.00199997,0.193289,0.193289,0.259702
239935575,75692878,16091,69938,607.453,1662420,65251.8,0.00868559,0.932995,0.932995,0.0295552
239934836,75692878,15988,3216190,24347.8,68318300,2406650,0.00757038,0.748291,0.748203,0.337514
239935442,75692878,16071,279752,1131.91,5716670,119215,0.0040461,0.426147,0.426147,0.149845
239942532,75692878,17233,209814,790.751,4758420,85300.8,0.00376882,0.406554,0.406554,0.112328
239945278,75692878,17620,767493,942.956,11615200,96135.1,0.00122862,0.125259,0.125092,0.835952
239933143,75692878,919,944163,5106.96,25260500,560016,0.00540898,0.593135,0.593135,0.261068
239933063,75692878,861,944163,3698.53,17376900,372562,0.00391726,0.394595,0.394595,0.439556
239937286,75692878,16349,2028200,6774.59,42048200,733829,0.0033402,0.361812,0.361812,0.670584
239939041,75692878,16692,11854500,53594,303577000,6705260,0.00452099,0.56563,0.56563,1.01289
239944728,75692878,17531,489560,1177.87,9737070,115899,0.00240598,0.23674,0.236739,0.404996
239932072,75692878,610,2623990,17248.5,79294000,2076670,0.00657337,0.791419,0.787844,0.704355
239936431,75692878,16213,4441060,12300.2,87374800,1238370,0.00276965,0.278846,0.278846,0.419271
239930221,75692878,393,34969,332.459,918078,36849.2,0.00950726,1.05377,0,0
239928807,75692878,234,139876,3735.07,4401290,423399,0.0267028,3.02696,3.02696,0.0743648
239937439,75692878,16446,629442,1047.72,13921700,118417,0.00166452,0.188131,0.188131,0.314624
239943796,75692878,17381,1322400,3493.2,21160700,354007,0.00264156,0.2677,0.26733,0.338501
239931604,75692878,559,1398760,3856.53,24404200,379035,0.00275711,0.270979,0.270979,0.304744
239931821,75692878,591,524520,1389.04,11568900,143125,0.00264821,0.272868,0.272869,0.232836
239932540,75692878,657,1818390,27951,57927800,3186210,0.0153713,1.75222,1.75222,0.25213
239936629,75692878,16255,279752,865.094,5881340,88032.1,0.00309236,0.314679,0.314679,0.120223
239935826,75692878,16135,2587690,14318.3,63672300,1869980,0.00553323,0.722644,0.722644,0.209174
239940114,75692878,16886,314721,1096.81,6577610,122429,0.00348501,0.389008,0.389008,0.471364
239944292,75692878,17449,629425,3071.71,13619500,326187,0.00488018,0.518231,0.518236,0.413368
239940244,75692878,16908,419618,1115.99,8118970,113704,0.00265953,0.270969,0.27097,0.369861
239932865,75692878,821,4231030,45771.9,91927200,5661690,0.0108182,1.33814,1.33808,0.433183
239940261,75692878,16915,77239400,216515,1726080000,26988800,0.00280316,0.349417,0.349179,1.03543
239942525,75692878,17232,979119,4155.2,22750600,449285,0.00424381,0.458867,0.458872,0.423499
239943192,75692878,17295,69938,260.145,1365320,28668.2,0.00371965,0.409908,0.409908,0.378897
239940071,75692878,16877,5664970,15174.3,124714000,1669210,0.00267862,0.294655,0.294655,0.721483
239939597,75692878,16796,69938,199.261,1892320,22624.6,0.00284911,0.323495,0.323495,0.232693
239931198,75692878,505,139876,325.717,2712380,31907.4,0.00232862,0.228112,0.228112,0.12552
239932665,75692878,720,489565,2757.21,12895300,309297,0.00563196,0.631778,0.631778,0.251063
239928275,75692878,38,1119010,4345.26,25220300,444427,0.00388314,0.397162,0.397162,0.334867
239941962,75692878,17159,489566,1569,9458730,169335,0.00320487,0.345888,0.345888,0.247176
239935216,75692878,16029,1503670,10636.8,40169100,1226940,0.00707393,0.815965,0.815965,0.313033
239935854,75692878,16140,1433730,8741.67,32335900,1039800,0.00609716,0.725242,0.725242,0.302327
239944514,75692878,17484,209814,1277.2,5500970,142148,0.00608729,0.677493,0.677493,0.420585
239929070,75692878,269,279752,5332.22,7419780,635780,0.0190605,2.27266,2.27266,0.259189
239931091,75692878,483,1153980,7916.4,38444700,1036040,0.0068601,0.897796,0.897796,0.267459
239940182,75692878,16899,1853340,4936.04,43020500,530085,0.00266332,0.286015,0.286016,0.575005
239935469,75692878,16077,18968500,121218,504827000,13877600,0.00639046,0.731613,0.726463,0.608237
239928610,75692878,137,959161,2298.86,22429000,236106,0.00239674,0.246159,0.246936,0.321666
239933721,75692878,15587,4126270,9357.45,80947500,940636,0.00226777,0.227963,0.227967,0.577806
239933740,75692878,15603,314721,734.457,6821630,69761.3,0.00233368,0.221661,0.221661,0.215609
239939710,75692878,16818,57947600,132934,1666050000,16235400,0.00229404,0.280174,0.278901,1.00759
239936609,75692878,16252,104907,813.787,2876270,114674,0.00775722,1.0931,1.0931,0.575654
239944582,75692878,17496,1014080,4042.65,20616100,414965,0.00398653,0.409204,0.4092,0.687554
239944486,75692878,17481,594466,3276.1,14942600,363122,0.005511,0.610837,0.610838,0.301354
239941067,75692878,17038,2517770,7350.09,53657900,851543,0.00291929,0.338213,0.338213,0.463938
239932710,75692878,743,664411,6396.34,15133100,671787,0.00962709,1.0111,1.0111,0.22389
239941848,75692878,17141,104907,386.66,2070200,40711.1,0.00368574,0.388069,0.388069,0.151566
239933041,75692878,851,1783420,11292.4,52516900,1400740,0.00633188,0.785423,0.785423,0.602652
239933126,75692878,898,1608070,6065.94,42143400,664878,0.00377218,0.413463,0.413509,0.247962
239937374,75692878,16423,10770500,26720.2,243797000,2919790,0.00248088,0.271093,0.271093,0.355206
239936771,75692878,16274,174845,791.872,4045540,95868.4,0.004529,0.548305,0.548305,0.382887
239938857,75692878,16672,314721,407.911,6778750,43973.5,0.0012961,0.139722,0.139722,0.174699
239941427,75692878,17088,224536,582.136,5242900,60536.1,0.00259262,0.269605,0.270172,0.170441
239939674,75692878,16810,73334000,174829,2006240000,20877500,0.00238401,0.284691,0.283643,0.953339
239928614,75692878,138,4511000,15447.3,106731000,1903200,0.00342437,0.421902,0.421902,0.866725
239932116,75692878,620,1049070,12650.1,29365600,1438280,0.0120584,1.37101,1.37101,0.186242
239937633,75692878,16464,384659,1750.43,8495320,212649,0.00455059,0.552825,0.552825,0.692071
239940841,75692878,17007,314664,762.759,8265560,81939.5,0.00242404,0.260403,0.260393,0.263667
239944213,75692878,17441,34969,260.616,1083840,29254.3,0.00745276,0.836578,0,0
239935192,75692878,16025,9681650,123350,286424000,14488100,0.0127406,1.49645,1.496,0.282445
239929741,75692878,327,559492,2406.07,10372000,221634,0.00430045,0.396135,0.396137,0.128913
239934127,75692878,15779,314721,661.85,7065890,75745.9,0.00210298,0.240676,0.240676,0.374245
239936370,75692878,16193,1084040,12935,25754900,1460920,0.0119322,1.34766,1.34766,0.259664
239940978,75692878,17023,17476200,48960,361053000,5396720,0.00280152,0.308803,0.308563,0.495025
239933150,75692878,928,18790800,35533.1,517575000,4520130,0.00189098,0.24055,0.240388,0.820309
239933714,75692878,15582,34968,52.3469,713418,4956.87,0.00149699,0.141754,0,0
239940904,75692878,17011,138267,424.303,3417100,44940.1,0.00306873,0.325024,0.324464,0.256479
239939166,75692878,16708,699380,925.209,14462500,99465.1,0.0013229,0.142219,0.142219,0.20029
239933010,75692878,835,7656930,26001.9,154268000,2747990,0.00339586,0.358888,0.358926,0.526558
239934243,75692878,15837,979132,7149.02,22833000,1023210,0.00730139,1.04501,1.04501,0.498358
239944492,75692878,17482,279745,1400.46,6745120,154415,0.00500619,0.551984,0.551987,0.192537
239936936,75692878,16292,209814,917.801,4363560,97998,0.00437436,0.467071,0.467071,0.233262
239943837,75692878,17392,698544,2454.21,13254200,246231,0.00351331,0.352492,0.352389,0.264316
239933531,75692878,1126,69938,626.023,1970220,96701.9,0.00895111,1.38268,1.38268,0.392401
239928343,75692878,74,314721,3159.73,7701960,339702,0.0100398,1.07937,1.07937,0.121473
239938930,75692878,16676,1363790,7870.45,36182000,958468,0.00577102,0.702798,0.702798,0.491852
239928616,75692878,139,1014100,15949.1,24128600,1649090,0.0157273,1.62616,1.62616,0.281815
239933804,75692878,15656,279750,678.295,6113610,71956.2,0.00242465,0.257216,0.257216,0.568411
239930350,75692878,416,416959,1699.56,6038490,165124,0.0040761,0.39602,0.395391,0.371932
239928363,75692878,84,874225,5003.71,22424900,547742,0.0057236,0.626546,0.626546,0.407986
239937574,75692878,16459,524535,770.681,10819500,80301.3,0.00146926,0.15309,0.15309,0.163139
239932583,75692878,682,664411,3243.83,16064500,346312,0.00488226,0.521231,0.521231,0.321342
239946486,75692878,112892331,34965.6,175.163,838980,18664.7,0.0050096,0.533803,0,0
239941784,75692878,17112,349690,987.267,7354160,97296.3,0.00282326,0.278236,0.278236,0.0774637
239935840,75692878,16137,454597,2849.4,10782600,369028,0.00626798,0.81177,0.81177,0.214892
239938737,75692878,16652,454597,662.961,12486400,81021.7,0.00145835,0.178228,0.178228,0.575832
239934016,75692878,15716,69938,574.033,1434250,83918,0.00820774,1.19989,1.19989,0.212141
239942642,75692878,17251,2867280,13613.7,59042000,1788410,0.00474793,0.62373,0.623722,0.442489
239942516,75692878,17231,1538620,6597.63,37353900,723756,0.00428801,0.470392,0.470395,0.356721
239928255,75692878,27,209814,733.887,4503310,87263.6,0.0034978,0.415909,0.415909,0.34843
239939615,75692878,16798,419628,1049.59,8380990,129462,0.00250125,0.308516,0.308516,0.433108
239928324,75692878,66,34969,99.3861,684107,10777.8,0.00284212,0.308211,0,0
239933537,75692878,1128,1818390,18915.3,56486200,2273080,0.0104022,1.25005,1.25005,0.190324
239937240,75692878,16326,279752,766.273,6070960,75140.7,0.00273912,0.268598,0.268598,0.209467
239938202,75692878,16595,104907,347.487,2529750,43743.1,0.00331233,0.416971,0.416971,0.284589
239943264,75692878,17308,279752,1012.52,6454730,117303,0.00361933,0.41931,0.41931,0.489124
239929002,75692878,256,1328770,8876.38,22515200,848635,0.00668012,0.63866,0.638649,0.414537
239943381,75692878,17336,139013,551.382,2617720,57124.7,0.00396642,0.410931,0.410825,0.111378
239934206,75692878,15815,1084040,3666.11,26546800,381766,0.0033819,0.35217,0.35217,0.267768
239937229,75692878,16323,7588270,32359,157095000,3565260,0.00426435,0.469838,0.469838,0.476956
239937403,75692878,16436,1573600,9388.84,36458200,1250420,0.00596645,0.794618,0.794618,0.487409
239943052,75692878,17268,942957,2860.95,17611900,342780,0.00303402,0.363516,0.363489,0.229411
239939864,75692878,16854,1993230,5772.78,42372600,646532,0.00289619,0.324364,0.324364,1.00123
239933047,75692878,853,1923300,9896.48,39201200,1053520,0.00514558,0.54777,0.54777,0.322295
239938139,75692878,16547,104907,674.636,2265130,79950.1,0.0064308,0.762104,0.762104,0.869674
239933555,75692878,10672,4579970,15485.8,113864000,2404020,0.00338121,0.524898,0.524819,1.02901
239938078,75692878,16528,34969,437.925,1221630,57677.5,0.0125232,1.64939,0,0
239946396,75692878,111220872,209814,1277.2,5500970,142148,0.00608729,0.677493,0.677493,0.420585
239931233,75692878,512,127344000,329696,3278790000,41652800,0.00258902,0.327089,0.326241,1.13825
239935592,75692878,16094,174845,2600.34,4689230,299904,0.0148723,1.71526,1.71526,0.214261
239936480,75692878,16224,174845,531.953,3747070,51981.7,0.00304243,0.297302,0.297302,0.192931
239928606,75692878,136,6154430,21120.1,122355000,2113480,0.0034317,0.343407,0.343407,0.467407
239940587,75692878,16953,664407,1775.74,14925000,191650,0.00267266,0.288452,0.288453,0.327313
239941435,75692878,17094,34969,159.763,645645,18677.7,0.00456871,0.534123,0,0
239933151,75692878,929,139876,636.708,3139080,66710.3,0.00455194,0.476925,0.476925,0.0712036
239942493,75692878,17227,244783,1244.16,5087290,136417,0.00508272,0.557299,0.557299,0.31847
239931298,75692878,521,104907,257.32,2097460,25117.1,0.00245284,0.239422,0.239422,0.0614105
239935361,75692878,16058,18323800,181072,427804000,18866000,0.00988181,1.02959,1.02959,0.42435
239934361,75692878,15875,454597,1700.24,9694370,176011,0.00374011,0.38718,0.38718,0.41297
239931178,75692878,502,11539600,59975.3,253169000,6488450,0.00519734,0.562275,0.562276,0.381631
239934641,75692878,15965,489566,11999.1,15601700,1627330,0.0245096,3.32402,3.32402,0.179766
239934818,75692878,15985,11434300,105011,239312000,10660400,0.00918386,0.93232,0.930108,0.477857
239943360,75692878,17334,594107,1588.59,11196000,162099,0.0026739,0.272845,0.272847,0.139409
239935569,75692878,16090,34969,359.357,885706,40106.7,0.0102765,1.14692,0,0
239938660,75692878,16636,1223920,6910.2,24628500,762868,0.00564598,0.623301,0.623301,0.50045
239934265,75692878,15848,1097070,4353.05,17637700,468960,0.0039679,0.427467,0.424054,0.429326
239938158,75692878,16561,1014100,3848.79,24403300,462928,0.00379527,0.456491,0.456491,0.71472
239928250,75692878,23,1432840,6520.97,24996800,701512,0.0045511,0.489597,0.489749,0.582744
239934380,75692878,15899,804287,4805.57,16427200,484871,0.00597495,0.602858,0.602858,0.379822
239936077,75692878,16159,384659,4746.3,9584120,689591,0.012339,1.79273,1.79273,0.582048
239934116,75692878,15774,5245350,14982.5,110106000,1812830,0.00285634,0.345608,0.345608,0.596032
239941010,75692878,17029,104907,277.861,2150020,28135.1,0.00264865,0.268191,0.268191,0.543942
239928653,75692878,156,629442,5266.54,15668100,523514,0.008367,0.831711,0.831711,0.077989
239933396,75692878,1033,4008010,19034,110843000,2270050,0.00474899,0.566377,0.556472,0.57796
239936944,75692878,16293,209814,917.801,4363560,97998,0.00437436,0.467071,0.467071,0.233262
239933765,75692878,15618,139876,301.135,2738990,29823.6,0.00215287,0.213214,0.213214,0.26958
239933375,75692878,1015,2902430,23607.3,84290600,2712640,0.00813364,0.934612,0.934612,0.459272
239933844,75692878,15674,664029,1460.53,13096500,149207,0.0021995,0.224699,0.22475,0.349067
239933386,75692878,1022,4091370,11134.6,73635600,1155610,0.00272149,0.282451,0.282451,0.289776
239938282,75692878,16627,664411,1197.79,16204900,130290,0.00180279,0.196099,0.196099,0.370289
239938252,75692878,16615,1713480,2909.07,36248300,317177,0.00169775,0.185107,0.185107,0.610138
239945639,75692878,111220718,349690,1076.78,6630130,117123,0.00307923,0.334933,0.334933,0.221069
239937471,75692878,16449,69938,87.8202,1464120,9661.67,0.00125569,0.138146,0.138146,0.0289938
239939207,75692878,16713,139876,528.095,2819940,60552.6,0.00377545,0.432902,0.432902,0.494754
239933757,75692878,15612,34946.5,71.2265,492752,7244.35,0.00203816,0.207298,0,0
239933516,75692878,1114,454597,9728.99,15032200,1081550,0.0214014,2.37914,2.37914,0.10253
239940138,75692878,16891,314721,1020.08,9207440,117745,0.00324123,0.374127,0.374127,0.256025
239931186,75692878,503,3042300,8009.71,70452700,935434,0.00263278,0.307476,0.307476,0.760342
239937361,75692878,16414,174845,220.32,4042180,24464.9,0.00126008,0.139924,0.139924,0.133504
239933018,75692878,838,69938,872.504,2466390,88534,0.0124754,1.26589,1.26589,0.0690786
239941200,75692878,17063,699380,2077.78,13470600,231471,0.00297089,0.330966,0.330966,0.324282
239943780,75692878,17379,1643060,5521.35,31428500,540646,0.00336041,0.329048,0.329043,0.262539
239941781,75692878,17111,69938,212.647,1536360,21227.8,0.00304051,0.303523,0.303523,0.0410602
239937331,75692878,16391,139876,583.446,3771880,74986.3,0.00417117,0.536091,0.536091,0.191347
239928642,75692878,151,1538640,28900.7,47205900,3916260,0.0187833,2.54528,2.54528,0.444294
239934603,75692878,15959,2762550,46052,81436900,6121530,0.0166701,2.2159,2.2159,0.505578
239938981,75692878,16683,839256,1223.31,19371700,133651,0.00145761,0.15925,0.15925,0.564157
239939549,75692878,16787,69938,123.649,1433250,12712,0.00176798,0.181761,0.181761,0.177807
239934190,75692878,15808,69938,276.256,1686970,32507.6,0.00395001,0.464806,0.464806,0.434875
239938187,75692878,16589,279752,1830.88,7645720,230366,0.00654465,0.823465,0.823465,0.397148
239943271,75692878,17309,34968.7,191.453,888623,21371.3,0.00547499,0.611156,0,0
239942480,75692878,17226,489566,2033.35,9054010,227598,0.00415337,0.464897,0.464897,0.352379
239942609,75692878,17246,979130,3817.85,20625600,439871,0.00389923,0.449246,0.449247,0.487091
239932662,75692878,718,2622680,9573.94,58243900,1036800,0.00365045,0.39532,0.39532,0.274231
239934368,75692878,15881,244783,1118.14,5239390,122810,0.00456787,0.501711,0.501711,0.385201
239939606,75692878,16797,699380,1648.19,13966400,192900,0.00235665,0.275816,0.275816,0.410711
239943890,75692878,17405,69938,509.645,1969570,56740.1,0.0072871,0.811291,0.811291,0.660128
239939305,75692878,16731,34969,67.6795,886767,7680.94,0.00193541,0.21965,0,0
239934108,75692878,15770,2727580,9697.73,58318400,1272900,0.00355543,0.466677,0.466677,1.1119
239940792,75692878,16996,3632890,12999.1,87741400,1392310,0.00357818,0.383251,0.383122,0.693898
239933578,75692878,10686,1975050,9180.85,53629400,1084180,0.00464841,0.548939,0.539858,0.557489
239933689,75692878,10735,1603860,11924.6,56572000,1476520,0.00743492,0.920607,0.919566,0.496849
239930332,75692878,414,279752,620.528,6471410,64390.5,0.00221814,0.23017,0.23017,0.539602
239937415,75692878,16441,804287,1636.02,19653900,194832,0.00203412,0.242242,0.242242,0.505589
239937275,75692878,16340,1153980,6112.46,26280900,710922,0.00529686,0.616063,0.616063,0.284138
239940275,75692878,16924,62836300,172914,1411640000,22192400,0.00275181,0.353178,0.352883,1.09717
239931174,75692878,501,139876,1891.64,4307470,235909,0.0135237,1.68656,1.68656,0.268216
239941891,75692878,17149,311649,977.519,6715870,99245,0.0031366,0.318451,0.318725,0.198068
239943787,75692878,17380,5968930,23602.2,117319000,2437830,0.00395417,0.408421,0.408346,0.44575
239930300,75692878,406,944163,1807.27,19644700,186403,0.00191415,0.197426,0.197426,0.388407
239932686,75692878,727,454597,5577.48,10427200,586903,0.0122691,1.29104,1.29104,0.262049
239945509,75692878,111220682,279751,1051.44,6038640,112642,0.0037585,0.402649,0.402651,0.552553
239946466,75692878,111220930,34954.6,124.314,710412,13184.1,0.00355643,0.377179,0,0
239930309,75692878,408,545628,1227.38,6143340,122016,0.00224948,0.223625,0.22161,0.68363
239945307,75692878,17645,349676,573.415,6206910,58516.5,0.00163985,0.167345,0.167342,0.770394
239932673,75692878,723,4161310,43584.6,102153000,4883560,0.0104738,1.17356,1.17356,0.529703
239931561,75692878,546,34969,162.251,753859,19243.5,0.00463984,0.550301,0,0
239933382,75692878,1020,2307950,4561.37,52244700,504049,0.00197637,0.218397,0.218397,0.299715
239934294,75692878,15853,53908100,310266,1232740000,36971000,0.00575547,0.685816,0.685738,0.701429
239939242,75692878,16717,1643540,3179.03,36450300,360158,0.00193425,0.219135,0.219135,0.617322
239945534,75692878,111220688,69938,332.08,1997760,37853.3,0.00474821,0.541241,0.541241,0.0730556
239938788,75692878,16663,104907,108.887,2765390,11826,0.00103794,0.112729,0.112729,0.0417692
239943487,75692878,17344,481206,2028.54,11023100,210888,0.00421552,0.438249,0.436694,0.294159
239928261,75692878,30,34969,51.4131,699330,4647.54,0.00147025,0.132905,0,0
239938864,75692878,16673,314721,407.911,6778750,43973.5,0.0012961,0.139722,0.139722,0.174699
239942568,75692878,17238,664411,2137.09,13818300,234170,0.00321652,0.352447,0.352447,0.265011
239930214,75692878,391,4790740,27476.5,115360000,3489910,0.00573534,0.72847,0.72847,0.272396
239930610,75692878,455,69938,188.98,1382160,17820.8,0.00270211,0.254808,0.254808,0.0810195
239932577,75692878,678,34969,590.346,1147630,61684,0.016882,1.76396,0,0
239929951,75692878,345,6888890,70170.2,190428000,7937820,0.010186,1.15226,1.15226,0.50583
239928377,75692878,91,1311160,4429.04,32636500,534640,0.00337797,0.407762,0.406777,0.541703
239944565,75692878,17490,454597,3654.33,13226500,412206,0.00803862,0.90675,0.90675,0.3544
239945649,75692878,111220720,104907,480.958,2979950,55482,0.00458462,0.528868,0.528868,0.152735
239934015,75692878,15715,174845,1119.39,3255100,152373,0.0064022,0.871473,0.871473,0.529323
239943369,75692878,17335,383526,1150.04,6723830,121790,0.00299858,0.317554,0.317684,0.248999
239930071,75692878,369,12449000,108561,297284000,12690800,0.00872051,1.01942,1.01942,0.471547
239933459,75692878,1081,104907,633.752,2416680,77543.9,0.00604108,0.739168,0.739168,0.361305
239942651,75692878,17253,2867280,13613.7,59042000,1788410,0.00474793,0.62373,0.623722,0.442489
239943528,75692878,17348,31888.9,53.2509,384022,5882.76,0.00166989,0.184477,0,0
239929533,75692878,303,1748450,5806.19,38901000,569961,0.00332076,0.325981,0.325981,0.211492
239933172,75692878,934,559504,1888.67,7138210,184552,0.00337562,0.329849,0.329849,0.704055
239934136,75692878,15782,2832490,8012.27,58923800,969208,0.0028287,0.342176,0.342176,0.697014
